"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/19 12:00:00.002,n,168,10.8,6.48,16.56,20.4,53.3,1022.22,0.04,0,0,0,117.34418
2022/06/19 12:01:00.000,n,58,0.72,0.36,1.44,20.4,53.3,1022.22,0.04,0,0,0,378.96572
2022/06/19 12:02:00.000,n,38,2.16,1.44,2.88,20.5,54.1,1022.12,0.04,0,0,0,255.73636
2022/06/19 12:03:00.002,n,149,1.8,0.72,2.52,20.6,53.4,1022.12,0.04,0,0,0,130.93952
2022/06/19 12:04:00.000,n,265,2.88,2.16,3.24,20.7,52.5,1022.12,0.04,0,0,0,386.74344
2022/06/19 12:05:00.000,n,198,2.88,1.44,4.32,20.8,53.3,1022.12,0.04,0,0,0,383.62852
2022/06/19 12:06:00.003,n,279,2.16,1.8,2.16,20.8,52.8,1022.12,0.04,0,0,0,384.54832
2022/06/19 12:07:00.007,n,200,12.96,10.8,16.2,20.9,51.9,1022.12,0.04,0,0,0,386.45596
2022/06/19 12:08:00.013,n,127,3.96,2.88,5.04,21,52.2,1022.02,0.04,0,0,0,391.0632
2022/06/19 12:09:00.003,n,251,2.16,1.44,4.32,21,51.8,1022.02,0.04,0,0,0,402.3196
2022/06/19 12:10:00.000,n,154,4.68,4.32,5.04,21.1,51.2,1021.92,0.04,0,0,0,399.29868
2022/06/19 12:11:00.000,n,195,2.52,1.44,4.32,21,51.4,1021.92,0.04,0,0,0,400.08176
2022/06/19 12:12:00.002,n,163,8.28,6.48,23.4,21,51.2,1021.92,0.04,0,0,0,237.72458
2022/06/19 12:13:00.000,n,224,3.24,2.52,4.32,21,51.1,1021.82,0.04,0,0,0,405.84408
2022/06/19 12:14:00.000,n,213,3.96,3.6,4.68,21,51.7,1021.82,0.04,0,0,0,109.44724
2022/06/19 12:15:00.003,n,239,2.88,2.52,3.6,21.1,52,1021.72,0.04,0,0,0,98.773864
2022/06/19 12:16:00.009,n,145,3.24,2.88,3.6,21.1,51.8,1021.72,0.04,0,0,0,90.996
2022/06/19 12:17:00.014,n,175,10.440002,6.84,13.68,21.2,51.9,1021.62,0.06,1.3,0,0,85.90504
2022/06/19 12:18:00.004,n,145,9.36,6.48,12.24,21.1,51.9,1021.62,0.06,0,0,0,81.418952
2022/06/19 12:19:00.000,n,140,14.4,12.6,16.919998,21,51.6,1021.62,0.06,0,0,0,75.62576
2022/06/19 12:20:00.000,n,166,25.919998,24.84,27.359998,20.8,51.6,1021.52,0.06,0,0,0,71.47812
2022/06/19 12:21:00.003,n,146,16.2,12.24,18,20.6,52.5,1021.42,0.06,0,0,0,67.494656
2022/06/19 12:22:00.000,n,161,24.84,18.359998,29.16,20.6,52.5,1021.52,0.06,0,0,0,64.245284
2022/06/19 12:23:00.000,n,185,5.76,2.88,9,20.5,53,1021.42,0.06,0,0,0,61.861496
2022/06/19 12:24:00.003,n,147,6.48,5.4,7.56,20.5,53.4,1021.42,0.06,0,0,0,61.83922
2022/06/19 12:25:00.008,n,163,7.56,5.4,11.52,20.4,53.9,1021.42,0.06,0,0,0,63.296452
2022/06/19 12:26:00.014,n,137,12.6,11.88,14.04,20.4,53.8,1021.42,0.06,0.2,0,0,63.464888
2022/06/19 12:27:00.004,n,197,2.88,1.44,3.6,20.4,54.1,1021.52,0.06,0,0,0,61.693384
2022/06/19 12:28:00.000,n,126,6.12,5.04,7.92,20.3,54.1,1021.42,0.06,0,0,0,59.213068
2022/06/19 12:29:00.000,n,140,6.48,4.68,8.28,20.3,54.4,1021.42,0.06,0,0,0,57.000676
2022/06/19 12:30:00.005,n,182,8.64,6.84,12.96,20.3,54.4,1021.42,0.06,0,0,0,55.852488
2022/06/19 12:31:00.000,n,157,12.24,11.52,13.32,20.2,54,1021.42,0.06,0,0,0,56.15616
2022/06/19 12:32:00.000,n,129,6.84,5.4,7.92,20.1,54.4,1021.42,0.06,0,0,0,54.518736
2022/06/19 12:33:00.000,n,147,10.08,8.28,12.6,20.1,54.5,1021.42,0.06,0,0,0,53.774948
2022/06/19 12:34:00.005,n,160,8.28,6.84,12.96,20,54.5,1021.42,0.06,0,0,0,54.086284
2022/06/19 12:35:00.010,n,171,6.48,5.04,7.2,20,54.4,1021.42,0.06,0,0,0,76.169648
2022/06/19 12:36:00.018,n,193,10.440002,8.28,14.76,20,54.6,1021.42,0.06,0,0,0,73.365096
2022/06/19 12:37:00.000,n,167,11.88,9,18,19.9,54.7,1021.42,0.06,0,0,0,81.0804
2022/06/19 12:38:00.000,n,143,7.2,3.96,9.72,20,54.3,1021.42,0.06,0,0,0,60.723876
2022/06/19 12:39:00.000,n,177,13.32,9.36,14.04,20,54.3,1021.42,0.06,0,0,0,71.567752
2022/06/19 12:40:00.003,n,166,16.2,8.64,23.759998,20,54.4,1021.42,0.06,0,0,0,76.377528
2022/06/19 12:41:00.008,n,190,11.88,10.08,14.4,20.1,54.3,1021.32,0.06,0,0,0,78.298432
2022/06/19 12:42:00.000,n,198,3.24,1.8,4.32,20.2,54.1,1021.32,0.06,0,0,0,73.476088
2022/06/19 12:43:00.002,n,166,8.64,7.92,9.36,20.2,54.2,1021.32,0.06,0,0,0,75.053104
2022/06/19 12:44:00.003,n,188,9.72,5.76,14.04,20.3,53.5,1021.32,0.06,0,0,0,80.775224
2022/06/19 12:45:00.008,n,138,3.24,1.8,3.96,20.4,53.4,1021.32,0.06,0,0,0,89.686816
2022/06/19 12:46:00.000,n,203,8.64,5.04,9.72,20.5,53.5,1021.22,0.06,0,0,0,89.184048
2022/06/19 12:47:00.003,n,151,5.04,3.6,6.12,20.5,53.3,1021.22,0.06,0,0,0,94.164672
2022/06/19 12:48:00.000,n,293,1.44,0.72,2.88,20.6,53.3,1021.22,0.06,0,0,0,99.58296
2022/06/19 12:49:00.000,n,148,3.24,1.8,4.68,20.7,53.3,1021.22,0.06,0,0,0,105.37344
2022/06/19 12:50:00.003,n,207,6.48,5.76,12.24,20.8,52.6,1021.22,0.06,0,0,0,115.49294
2022/06/19 12:51:00.009,n,279,6.12,4.32,8.64,20.9,52.4,1021.22,0.06,0,0,0,94.937
2022/06/19 12:52:00.000,n,146,5.04,1.08,7.56,20.9,52.1,1021.12,0.06,0,0,0,112.23516
2022/06/19 12:53:00.002,n,138,7.2,5.76,8.64,21,52.3,1021.12,0.06,0,0,0,173.48678
2022/06/19 12:54:00.008,n,82,1.44,0.36,2.88,21,52,1021.22,0.06,0,0,0,85.521984
2022/06/19 12:55:00.000,n,177,16.2,9,22.68,21,52,1021.22,0.06,0,0,0,73.749984
2022/06/19 12:56:00.006,n,180,14.04,12.96,19.44,21.1,51.4,1021.22,0.06,0,0,0,66.571692
2022/06/19 12:57:00.000,n,172,18.72,15.48,19.8,21,51.2,1021.22,0.06,0,0,0,49.529076
2022/06/19 12:58:00.000,n,182,12.96,6.84,18.359998,20.9,52,1021.22,0.06,0,0,0,262.13088
2022/06/19 12:59:00.003,n,169,9.72,7.92,13.68,20.8,52,1021.22,0.06,0,0,0,263.68972
2022/06/19 13:00:00.009,n,189,10.8,8.28,14.04,20.8,51.8,1021.32,0.06,0,0,0,267.10068
2022/06/19 13:01:00.000,n,160,10.8,3.24,15.48,20.8,51.7,1021.22,0.06,0,0,0,268.44528
2022/06/19 13:02:00.002,n,144,10.08,9,10.440002,20.8,51.8,1021.22,0.06,0,0,0,267.27768
2022/06/19 13:03:00.008,n,190,11.88,9.72,15.48,20.8,52.2,1021.32,0.06,0,0,0,266.76224
2022/06/19 13:04:00.000,n,180,14.04,11.52,22.319998,20.8,51.7,1021.32,0.06,0,0,0,266.91544
2022/06/19 13:05:00.003,n,208,7.56,4.32,17.64,20.8,52.3,1021.32,0.06,0,0,0,266.98776
2022/06/19 13:06:00.000,n,160,10.08,7.2,14.76,20.8,52.1,1021.32,0.06,0,0,0,267.42264
2022/06/19 13:07:00.000,n,136,6.48,6.12,7.92,20.9,51.8,1021.32,0.06,0,0,0,269.38674
2022/06/19 13:08:00.003,n,184,6.12,3.6,9.36,20.9,52.2,1021.42,0.06,0,0,0,271.79092
2022/06/19 13:09:00.008,n,155,22.319998,14.4,25.56,21,51.4,1021.42,0.06,0,0,0,276.0048
2022/06/19 13:10:00.013,n,149,17.64,12.6,21.96,21.1,51.3,1021.42,0.06,0,0,0,277.3561
2022/06/19 13:11:00.002,n,98,3.24,2.52,3.6,21.1,50.1,1021.42,0.06,0,0,0,280.53696
2022/06/19 13:12:00.007,n,28,5.4,2.16,8.28,21.1,51.4,1021.42,0.06,0,0,0,283.8472
2022/06/19 13:13:00.000,n,176,18,10.8,28.08,21.2,50.6,1021.42,0.06,0,0,0,288.39982
2022/06/19 13:14:00.001,n,144,10.440002,9,11.88,21.2,50.2,1021.42,0.06,0,0,0,289.8912
2022/06/19 13:15:00.000,n,151,8.64,7.92,9,21.1,50,1021.42,0.06,0,0,0,294.91532
2022/06/19 13:16:00.000,n,185,14.04,10.440002,21.24,21.1,50.2,1021.52,0.06,0,0,0,300.15426
2022/06/19 13:17:00.003,n,104,1.8,0.72,2.16,21.2,50.4,1021.52,0.06,0,0,0,299.61014
2022/06/19 13:18:00.008,n,59,11.52,6.48,27.72,21.3,49.5,1021.42,0.06,0,0,0,317.40464
2022/06/19 13:19:00.013,n,125,5.76,5.4,6.84,21.4,49.5,1021.42,0.06,0,0,0,315.75058
2022/06/19 13:20:00.001,n,117,0.72,0.36,1.44,21.5,49.6,1021.42,0.06,0,0,0,305.90988
2022/06/19 13:21:00.007,n,268,6.12,5.4,6.48,21.6,50.2,1021.32,0.06,0,0,0,312.1376
2022/06/19 13:22:00.000,n,222,8.28,3.6,15.12,21.8,52.4,1021.32,0.06,0,0,0,312.51846
2022/06/19 13:23:00.001,n,256,1.44,0.72,2.16,21.9,50.2,1021.32,0.06,0,0,0,305.10482
2022/06/19 13:24:00.000,n,175,1.08,0.36,1.44,22,49.8,1021.32,0.06,0,0,0,94.691848
2022/06/19 13:25:00.000,n,217,6.84,3.96,10.08,22.1,48.9,1021.32,0.06,0,0,0,93.866536
2022/06/19 13:26:00.002,n,232,2.88,0.72,4.32,22.2,48.4,1021.32,0.06,0,0,0,94.59952
2022/06/19 13:27:00.006,n,169,6.12,5.76,6.48,22.2,47.9,1021.32,0.06,0,0,0,173.66928
2022/06/19 13:28:00.011,n,147,11.16,9.72,17.28,22.1,47.6,1021.32,0.06,0,0,0,80.05896
2022/06/19 13:29:00.000,n,146,10.8,8.28,12.96,21.9,48,1021.32,0.06,0,0,0,76.016984
2022/06/19 13:30:00.006,n,145,6.48,5.04,12.6,21.7,48.5,1021.42,0.06,0,0,0,70.39204
2022/06/19 13:31:00.000,n,85,4.32,3.24,5.4,21.7,49,1021.42,0.06,0,0,0,62.381076
2022/06/19 13:32:00.001,n,158,3.96,2.16,10.440002,21.7,48.8,1021.42,0.06,0,0,0,58.474504
2022/06/19 13:33:00.005,n,155,10.8,7.92,15.84,21.7,48.6,1021.42,0.06,0,0,0,56.847248
2022/06/19 13:34:00.000,n,155,3.24,2.16,5.76,21.6,48.9,1021.42,0.06,0,0,0,56.0264
2022/06/19 13:35:00.001,n,184,7.92,4.32,14.04,21.5,49,1021.32,0.06,0,0,0,56.237604
2022/06/19 13:36:00.005,n,138,7.2,5.04,14.04,21.4,49.3,1021.42,0.06,0,0,0,57.571164
2022/06/19 13:37:00.011,n,127,8.28,6.84,11.16,21.3,49.3,1021.32,0.06,0,0,0,59.714068
2022/06/19 13:38:00.000,n,171,7.2,6.48,7.92,21.2,50,1021.32,0.06,0,0,0,61.192244
2022/06/19 13:39:00.005,n,135,11.88,11.16,13.32,21.2,49.4,1021.32,0.06,0,0,0,61.59424
2022/06/19 13:40:00.000,n,127,6.84,5.4,7.2,21.1,50,1021.32,0.06,0,0,0,63.214836
2022/06/19 13:41:00.000,n,119,10.08,9,11.16,21.1,49.6,1021.32,0.06,0,0,0,66.33528
2022/06/19 13:42:00.005,n,157,17.28,13.68,21.599998,21.1,49.6,1021.32,0.06,0,0,0,71.234208
2022/06/19 13:43:00.000,n,152,13.32,4.32,16.56,21,50,1021.32,0.06,0,0,0,77.759992
2022/06/19 13:44:00.000,n,179,5.76,2.52,10.8,21,50.2,1021.42,0.06,0,0,0,86.05524
2022/06/19 13:45:00.007,n,142,3.96,3.24,5.4,21,50.3,1021.42,0.06,0,0,0,95.265368
2022/06/19 13:46:00.010,n,179,11.16,7.92,14.04,21,50,1021.32,0.06,0,0,0,157.57676
2022/06/19 13:47:00.014,n,123,4.32,0.72,15.84,21.1,49.9,1021.32,0.06,0,0,0,200.9573
2022/06/19 13:48:00.004,n,198,7.56,4.32,11.16,21.1,49.6,1021.32,0.06,0,0,0,183.13656
2022/06/19 13:49:00.000,n,186,14.04,9,18,21.2,49.1,1021.42,0.07,0,0,0,125.7713
2022/06/19 13:50:00.000,n,211,11.88,9,21.24,21.3,49,1021.42,0.07,0,0,0,143.06114
2022/06/19 13:51:00.003,n,146,8.28,5.4,10.8,21.4,48.1,1021.42,0.07,0,0,0,121.24224
2022/06/19 13:52:00.000,n,149,10.8,8.64,15.12,21.5,48.5,1021.42,0.07,0,0,0,89.827408
2022/06/19 13:53:00.000,n,116,16.2,15.48,16.56,21.5,48.3,1021.32,0.07,0,0,0,96.881696
2022/06/19 13:54:00.006,n,145,11.88,10.8,12.96,21.5,49,1021.42,0.07,0,0,0,65.41218
2022/06/19 13:55:00.010,n,146,9,7.2,18.72,21.4,49.2,1021.32,0.07,0,0,0,58.137284
2022/06/19 13:56:00.000,n,169,6.12,5.76,6.84,21.4,49.7,1021.42,0.07,0,0,0,52.822
2022/06/19 13:57:00.005,n,178,8.64,4.32,12.96,21.3,50,1021.32,0.07,0,0,0,49.031488
2022/06/19 13:58:00.000,n,172,10.08,9.36,10.8,21.2,50.2,1021.42,0.07,0,0,0,45.528296
2022/06/19 13:59:00.000,n,174,21.24,18,23.759998,21.1,50.2,1021.42,0.07,0.1,0,0,43.251304
2022/06/19 14:00:00.000,n,149,9,7.56,11.52,20.9,51.3,1021.42,0.08,0.3,0,0,41.495532
2022/06/19 14:01:00.000,n,179,5.4,1.44,10.8,20.8,51.5,1021.42,0.08,0.5,0,0,39.549884
2022/06/19 14:02:00.009,n,176,6.84,5.04,7.56,20.6,51.7,1021.42,0.08,0,0,0,37.44808
2022/06/19 14:03:00.006,n,195,7.2,5.4,9.36,20.5,52.6,1021.42,0.08,0,0,0,35.050012
2022/06/19 14:04:00.003,n,158,5.4,1.08,7.56,20.4,53.2,1021.42,0.08,0,0,0,33.120422
2022/06/19 14:05:00.002,n,210,3.96,3.24,4.68,20.4,53.3,1021.42,0.08,0,0,0,32.176876
2022/06/19 14:06:00.015,n,197,7.92,6.48,10.8,20.3,53.9,1021.52,0.08,0,0,0,31.754876
2022/06/19 14:07:00.000,n,163,5.76,5.4,6.48,20.3,54,1021.52,0.08,0,0,0,32.08313
2022/06/19 14:08:00.000,n,185,9,7.92,10.8,20.3,53.9,1021.52,0.08,0,0,0,32.682952
2022/06/19 14:09:00.001,n,169,5.04,1.8,6.48,20.2,54.3,1021.52,0.08,0,0,0,33.128776
2022/06/19 14:10:00.000,n,200,2.88,2.16,3.96,20.2,54.7,1021.52,0.08,0,0,0,33.592644
2022/06/19 14:11:00.000,n,169,5.4,4.68,6.48,20.1,54.4,1021.52,0.08,0,0,0,34.41532
2022/06/19 14:12:00.010,n,204,4.32,3.24,4.68,20.1,54.4,1021.42,0.08,0,0,0,35.435792
2022/06/19 14:13:00.002,n,262,2.88,2.16,3.96,20.1,55.2,1021.42,0.08,0,0,0,36.671752
2022/06/19 14:14:00.000,n,265,2.88,2.88,3.24,20.1,55.4,1021.52,0.08,0,0,0,38.490104
2022/06/19 14:15:00.013,n,270,1.44,1.44,1.8,20.1,56,1021.52,0.08,0,0,0,40.98486
2022/06/19 14:16:00.000,n,247,1.8,1.08,2.16,20.1,55.4,1021.52,0.08,0,0,0,44.014224
2022/06/19 14:17:00.000,n,211,2.16,1.8,2.52,20.1,55.7,1021.52,0.08,0,0,0,47.666684
2022/06/19 14:18:00.004,n,198,2.52,2.16,2.88,20.1,55.1,1021.52,0.08,0,0,0,51.029376
2022/06/19 14:19:00.001,n,216,2.52,1.8,2.88,20.1,55.1,1021.52,0.08,0,0,0,53.062896
2022/06/19 14:20:00.000,n,268,4.32,4.32,4.68,20.1,54.5,1021.52,0.08,0,0,0,58.312588
2022/06/19 14:21:00.011,n,239,1.8,1.8,2.16,20.1,55,1021.52,0.08,0,0,0,55.296344
2022/06/19 14:22:00.007,n,231,2.52,2.16,2.88,20.2,54.4,1021.52,0.08,0,0,0,55.360832
2022/06/19 14:23:00.005,n,265,2.52,1.8,2.88,20.2,55,1021.52,0.08,0,0,0,54.308128
2022/06/19 14:24:00.002,n,161,0.72,0.36,1.8,20.2,55,1021.52,0.08,0,0,0,53.232328
2022/06/19 14:25:00.000,n,274,3.6,1.8,4.32,20.2,55,1021.52,0.08,0,0,0,52.141056
2022/06/19 14:26:00.000,n,259,2.16,1.8,2.52,20.2,55.3,1021.52,0.08,0,0,0,52.884484
2022/06/19 14:27:00.000,n,208,3.6,2.88,3.96,20.2,53.7,1021.52,0.08,0,0,0,60.038088
2022/06/19 14:28:00.007,n,198,1.08,0.72,1.08,20.3,55,1021.52,0.08,0,0,0,60.831012
2022/06/19 14:29:00.000,n,185,0.72,0.72,1.08,20.4,55,1021.42,0.08,0,0,0,60.659636
2022/06/19 14:30:00.000,n,178,3.24,2.88,3.24,20.5,53.8,1021.42,0.08,0,0,0,60.24582
2022/06/19 14:31:00.010,n,143,3.6,3.24,3.96,20.6,53.6,1021.42,0.08,0,0,0,60.373
2022/06/19 14:32:00.007,n,159,2.52,2.16,3.6,20.6,52,1021.42,0.08,0,0,0,60.764808
2022/06/19 14:33:00.004,n,118,1.44,0.36,1.8,20.7,52,1021.42,0.08,0,0,0,60.574644
2022/06/19 14:34:00.000,n,143,2.88,1.08,4.68,20.8,51,1021.42,0.08,0,0,0,58.901348
2022/06/19 14:35:00.000,n,190,4.32,3.96,5.04,20.9,50.3,1021.42,0.08,0,0,0,55.117952
2022/06/19 14:36:00.000,n,134,2.88,2.16,4.32,21,51.1,1021.42,0.08,0,0,0,52.650928
2022/06/19 14:37:00.000,n,195,4.68,3.6,5.04,21.1,50.4,1021.42,0.08,0,0,0,50.39116
2022/06/19 14:38:00.000,n,203,5.04,4.32,6.48,21.2,50.6,1021.32,0.08,0,0,0,46.518076
2022/06/19 14:39:00.007,n,215,3.96,3.24,4.68,21.2,49.9,1021.32,0.08,0,0,0,45.839232
2022/06/19 14:40:00.004,n,133,1.44,0.72,2.88,21.3,50.1,1021.32,0.08,0,0,0,44.143276
2022/06/19 14:41:00.002,n,194,1.44,0.36,2.16,21.4,50,1021.32,0.08,0,0,0,42.297324
2022/06/19 14:42:00.016,n,132,7.92,6.48,9.72,21.5,49.6,1021.32,0.08,0,0,0,40.784568
2022/06/19 14:43:00.000,n,163,6.48,4.68,8.64,21.6,48.7,1021.32,0.08,0,0,0,39.493676
2022/06/19 14:44:00.000,n,159,7.56,7.2,8.28,21.6,47.6,1021.32,0.08,0,0,0,38.587324
2022/06/19 14:45:00.000,n,161,3.96,2.52,6.48,21.6,48.1,1021.32,0.08,0,0,0,39.158744
2022/06/19 14:46:00.007,n,93,7.92,6.48,8.64,21.6,48.7,1021.22,0.08,0,0,0,38.795852
2022/06/19 14:47:00.000,n,69,8.64,6.48,12.96,21.6,47.3,1021.22,0.08,0,0,0,38.497352
2022/06/19 14:48:00.000,n,88,3.96,3.6,4.68,21.6,47.5,1021.22,0.08,0,0,0,37.111128
2022/06/19 14:49:00.015,n,34,5.04,3.24,6.48,21.7,46.9,1021.22,0.08,0,0,0,32.825222
2022/06/19 14:50:00.008,n,184,3.6,3.24,4.32,21.7,47.7,1021.22,0.08,0,0,0,31.741028
2022/06/19 14:51:00.005,n,148,9,5.76,9.36,21.7,46.4,1021.22,0.08,0,0,0,32.259902
2022/06/19 14:52:00.000,n,122,5.4,5.04,6.12,21.6,46.5,1021.22,0.08,0,0,0,34.98722
2022/06/19 14:53:00.000,n,119,1.44,1.44,1.8,21.5,47.3,1021.22,0.08,0,0,0,37.949924
2022/06/19 14:54:00.000,n,126,1.44,0.36,2.52,21.5,47.6,1021.22,0.08,0,0,0,44.296552
2022/06/19 14:55:00.000,n,165,3.6,2.88,4.32,21.5,47.5,1021.22,0.08,0,0,0,47.533436
2022/06/19 14:56:00.007,n,186,1.44,0.36,2.16,21.5,47.9,1021.32,0.08,0,0,0,50.073204
2022/06/19 14:57:00.004,n,127,7.2,2.88,9.72,21.6,47.9,1021.32,0.08,0,0,0,54.172
2022/06/19 14:58:00.000,n,149,10.440002,9.36,15.48,21.6,46.6,1021.32,0.08,0,0,0,55.425852
2022/06/19 14:59:00.014,n,144,6.48,2.52,16.2,21.5,47.8,1021.42,0.08,0,0,0,56.644648
2022/06/19 15:00:00.010,n,142,11.52,9,12.6,21.5,47.7,1021.42,0.08,0,0,0,60.198364
2022/06/19 15:01:00.000,n,149,16.56,11.16,19.44,21.4,48.1,1021.42,0.08,0,0,0,61.138724
2022/06/19 15:02:00.000,n,176,12.96,8.64,21.96,21.3,48.3,1021.32,0.08,0,0,0,63.855248
2022/06/19 15:03:00.003,n,181,18,13.68,22.319998,21.2,48.2,1021.42,0.08,0,0,0,62.872124
2022/06/19 15:04:00.000,n,202,9.36,5.76,16.2,21.1,48.9,1021.42,0.08,0,0,0,61.617508
2022/06/19 15:05:00.000,n,174,20.16,18.359998,21.24,21.1,48.7,1021.32,0.08,0,0,0,62.569524
2022/06/19 15:06:00.000,n,194,2.88,1.44,3.96,21,49.5,1021.32,0.08,0,0,0,62.303544
2022/06/19 15:07:00.008,n,122,5.04,3.24,7.2,21,49.7,1021.32,0.08,0,0,0,64.976976
2022/06/19 15:08:00.005,n,199,3.96,3.24,6.12,21,50.1,1021.32,0.08,0,0,0,65.814516
2022/06/19 15:09:00.003,n,204,4.32,2.88,5.4,21.1,49.7,1021.32,0.08,0,0,0,65.630324
2022/06/19 15:10:00.000,n,149,6.12,5.76,6.84,21.1,50.2,1021.32,0.08,0,0,0,62.912044
2022/06/19 15:11:00.000,n,167,13.68,7.56,20.880002,21.2,49.5,1021.32,0.08,0,0,0,58.992272
2022/06/19 15:12:00.000,n,171,8.28,4.68,9.72,21.2,49.7,1021.32,0.08,0,0,0,53.255596
2022/06/19 15:13:00.000,n,145,6.12,5.4,6.84,21.2,49.9,1021.32,0.08,0,0,0,47.234592
2022/06/19 15:14:00.007,n,164,15.84,8.64,18,21.1,49.9,1021.32,0.08,0,0,0,41.975172
2022/06/19 15:15:00.004,n,150,12.6,9.36,18,21.1,49.2,1021.22,0.08,0,0,0,37.814636
2022/06/19 15:16:00.001,n,146,10.440002,9,14.76,21,49.3,1021.32,0.08,0,0,0,33.846264
2022/06/19 15:17:00.015,n,153,23.04,16.56,26.28,20.9,49.1,1021.22,0.08,0,0,0,31.48859
2022/06/19 15:18:00.012,n,136,6.12,4.68,10.08,20.9,49.4,1021.22,0.08,0,0,0,29.335042
2022/06/19 15:19:00.000,n,188,9.36,6.12,13.32,20.8,49.6,1021.22,0.08,0,0,0,27.29393
2022/06/19 15:20:00.000,n,131,15.12,12.96,18.359998,20.8,49.5,1021.22,0.08,0,0,0,25.860748
2022/06/19 15:21:00.005,n,153,7.2,5.04,9.72,20.7,49.6,1021.22,0.08,0,0,0,25.103836
2022/06/19 15:22:00.001,n,185,10.08,5.4,17.28,20.7,50,1021.32,0.08,0,0,0,24.669876
2022/06/19 15:23:00.000,n,147,14.4,13.32,15.12,20.6,50.2,1021.22,0.08,0,0,0,23.621674
2022/06/19 15:24:00.000,n,131,10.8,9.72,11.88,20.6,50,1021.22,0.08,0,0,0,23.360596
2022/06/19 15:25:00.010,n,122,4.32,2.88,6.12,20.5,50.5,1021.32,0.08,0,0,0,23.331298
2022/06/19 15:26:00.007,n,144,9.36,8.28,11.52,20.5,50.7,1021.32,0.08,0,0,0,22.398452
2022/06/19 15:27:00.004,n,178,9.36,7.92,14.4,20.4,50.8,1021.32,0.08,0,0,0,21.337776
2022/06/19 15:28:00.001,n,133,13.68,12.24,14.4,20.4,50.8,1021.32,0.08,0,0,0,19.84665
2022/06/19 15:29:00.000,n,182,8.64,7.2,11.16,20.3,51,1021.32,0.08,0,0,0,18.58982
2022/06/19 15:30:00.000,n,105,5.4,2.88,6.48,20.3,51.4,1021.32,0.08,0,0,0,17.731056
2022/06/19 15:31:00.000,n,154,9,8.28,12.24,20.3,50.7,1021.32,0.08,0,0,0,17.320176
2022/06/19 15:32:00.008,n,136,5.76,1.8,7.92,20.2,49.7,1021.22,0.08,0,0,0,17.415734
2022/06/19 15:33:00.002,n,139,9,7.92,10.08,20.2,50.3,1021.22,0.08,0,0,0,17.180214
2022/06/19 15:34:00.000,n,121,5.76,4.68,6.48,20.1,50.4,1021.22,0.08,0,0,0,17.219048
2022/06/19 15:35:00.013,n,165,11.88,9.72,13.32,20.1,49.9,1021.22,0.08,0,0,0,17.51812
2022/06/19 15:36:00.010,n,157,10.8,8.64,16.2,20.1,49.8,1021.22,0.08,0,0,0,17.479324
2022/06/19 15:37:00.000,n,125,7.2,5.04,10.440002,20.1,49.6,1021.22,0.08,0,0,0,17.697372
2022/06/19 15:38:00.000,n,128,9,7.2,12.24,20,49.5,1021.32,0.08,0,0,0,17.813262
2022/06/19 15:39:00.000,n,137,8.28,6.84,9,20,49.6,1021.32,0.08,0,0,0,17.889366
2022/06/19 15:40:00.000,n,184,10.08,8.28,13.68,20,49.5,1021.32,0.08,0,0,0,17.202302
2022/06/19 15:41:00.008,n,93,9.72,7.92,11.52,20,49.5,1021.32,0.08,0,0,0,16.413956
2022/06/19 15:42:00.005,n,138,7.2,6.84,7.56,20,49.6,1021.32,0.08,0,0,0,16.132508
2022/06/19 15:43:00.002,n,155,10.08,6.84,11.52,20,49.6,1021.32,0.08,0,0,0,15.894624
2022/06/19 15:44:00.012,n,142,7.92,7.2,9.72,20,49.7,1021.32,0.08,0,0,0,15.668716
2022/06/19 15:45:00.009,n,154,7.56,6.12,8.64,20,49.8,1021.42,0.08,0,0,0,15.545654
2022/06/19 15:46:00.000,n,128,5.04,4.32,5.76,19.9,49.8,1021.42,0.08,0,0,0,15.182648
2022/06/19 15:47:00.004,n,156,9.36,8.64,10.08,19.9,49.8,1021.42,0.08,0,0,0,16.008302
2022/06/19 15:48:00.001,n,148,6.84,6.12,7.56,20,49.8,1021.42,0.08,0,0,0,17.32891
2022/06/19 15:49:00.000,n,129,4.32,3.96,4.68,20,49.8,1021.42,0.08,0,0,0,17.422828
2022/06/19 15:50:00.000,n,110,9.36,7.92,10.8,20,49.7,1021.42,0.08,0,0,0,15.228958
2022/06/19 15:51:00.009,n,166,6.12,2.52,8.28,20,50.1,1021.42,0.08,0,0,0,13.748094
2022/06/19 15:52:00.006,n,125,3.96,3.6,4.68,20,50,1021.42,0.08,0,0,0,13.285522
2022/06/19 15:53:00.004,n,165,9,7.56,14.04,20,50,1021.42,0.08,0,0,0,13.050462
2022/06/19 15:54:00.002,n,112,4.32,3.24,5.04,20,50.2,1021.42,0.08,0,0,0,12.862854
2022/06/19 15:55:00.000,n,120,4.32,2.52,5.76,20,50.3,1021.42,0.08,0,0,0,12.716408
2022/06/19 15:56:00.000,n,156,2.88,2.88,3.6,20,50.3,1021.42,0.08,0,0,0,12.624932
