"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/12 12:03:00.002,n,250,28.8,25.56,34.2,15.9,40.2,1015.62,0.15,0,0,0,98.914184
2022/06/12 12:04:00.000,n,260,39.96,33.119998,45.36,15.8,41.1,1015.42,0.15,0,0,0,104.37128
2022/06/12 12:05:00.000,n,250,23.04,15.12,29.519998,15.7,40.3,1015.52,0.15,0,0,0,107.74826
2022/06/12 12:06:00.011,n,247,16.919998,11.52,20.880002,15.7,40.6,1015.52,0.15,0,0,0,104.1523
2022/06/12 12:07:00.008,n,269,24.48,21.599998,25.919998,15.6,40.4,1015.52,0.15,0,0,0,100.4115
2022/06/12 12:08:00.005,n,274,18,14.04,20.880002,15.6,40.5,1015.42,0.15,0,0,0,97.672512
2022/06/12 12:09:00.003,n,263,15.48,14.76,17.64,15.6,40.5,1015.42,0.15,0,0,0,96.255456
2022/06/12 12:10:00.000,n,234,9.72,3.6,12.96,15.6,40.6,1015.42,0.15,0,0,0,96.086256
2022/06/12 12:11:00.000,n,259,15.84,12.6,18.72,15.7,40.5,1015.32,0.15,0,0,0,96.269928
2022/06/12 12:12:00.000,n,129,1.08,0.72,1.44,15.7,40.7,1015.32,0.15,0,0,0,95.104312
2022/06/12 12:13:00.000,n,250,6.12,1.8,8.64,15.8,40.4,1015.32,0.15,0,0,0,94.515672
2022/06/12 12:14:00.005,n,240,2.16,1.08,3.24,15.8,40.5,1015.32,0.15,0,0,0,92.804072
2022/06/12 12:15:00.002,n,254,6.84,2.16,10.8,15.9,40.1,1015.32,0.15,0,0,0,92.791288
2022/06/12 12:16:00.000,n,230,3.24,1.44,5.04,16,40.7,1015.32,0.15,0,0,0,92.878128
2022/06/12 12:17:00.013,n,224,7.2,1.44,14.4,16.1,39.9,1015.22,0.15,0,0,0,93.06248
2022/06/12 12:18:00.010,n,242,15.84,9.36,18.359998,16,39.8,1015.22,0.15,0,0,0,93.560256
2022/06/12 12:19:00.000,n,276,22.319998,20.880002,24.48,15.9,40.4,1015.22,0.15,0,0,0,93.99368
2022/06/12 12:20:00.000,n,231,12.24,10.08,12.96,15.9,39.9,1015.22,0.15,0,0,0,93.195632
2022/06/12 12:21:00.002,n,271,13.68,11.16,14.4,15.8,40.1,1015.22,0.15,0,0,0,92.638536
2022/06/12 12:22:00.000,n,347,3.96,2.88,5.04,15.8,40.3,1015.22,0.15,0,0,0,92.14516
2022/06/12 12:23:00.000,n,358,4.32,3.6,5.4,15.9,40.9,1015.22,0.15,0,0,0,91.743488
2022/06/12 12:24:00.010,n,269,16.919998,12.6,20.519998,16,40.2,1015.22,0.15,0,0,0,90.356064
2022/06/12 12:25:00.006,n,264,11.16,5.04,13.68,15.9,40.1,1015.12,0.15,0,0,0,89.434064
2022/06/12 12:26:00.004,n,287,3.6,2.88,4.32,15.9,39.5,1015.12,0.15,0,0,0,87.006608
2022/06/12 12:27:00.000,n,259,13.68,11.88,18,15.9,40,1015.12,0.15,0,0,0,84.706768
2022/06/12 12:28:00.000,n,253,27.72,24.119998,30.599998,15.9,40.4,1015.02,0.15,0,0,0,87.862184
2022/06/12 12:29:00.000,n,267,14.4,12.6,15.84,15.9,40,1015.02,0.15,0,0,0,84.851376
2022/06/12 12:30:00.000,n,231,10.8,8.64,14.04,15.9,39.9,1015.02,0.15,0,0,0,78.343736
2022/06/12 12:31:00.006,n,274,21.24,18.359998,28.8,15.9,40.6,1015.02,0.15,0,0,0,78.228208
2022/06/12 12:32:00.003,n,255,24.119998,21.599998,25.199998,15.9,40.1,1015.02,0.15,0,0,0,86.227344
2022/06/12 12:33:00.000,n,272,13.68,11.16,18.359998,15.8,39.8,1014.92,0.15,0,0,0,83.486904
2022/06/12 12:34:00.000,n,246,10.8,9,11.88,15.8,40.1,1015.02,0.15,0,0,0,80.302128
2022/06/12 12:35:00.011,n,261,34.56,31.319998,36.36,15.9,40.2,1014.92,0.15,0,0,0,93.590888
2022/06/12 12:36:00.016,n,247,15.84,10.08,20.880002,15.9,39.7,1014.92,0.15,0,0,0,122.32766
2022/06/12 12:37:00.000,n,235,14.76,13.32,16.919998,16,39.3,1014.92,0.15,0,0,0,122.40574
2022/06/12 12:38:00.000,n,260,15.48,12.96,19.44,16,38.9,1014.92,0.15,0,0,0,111.31218
2022/06/12 12:39:00.000,n,229,6.48,2.88,8.28,16,38.4,1014.92,0.15,0,0,0,115.40116
2022/06/12 12:40:00.004,n,271,27.359998,22.68,30.96,16.1,39.6,1014.92,0.15,0,0,0,112.12808
2022/06/12 12:41:00.000,n,263,18.72,12.6,22.68,16.1,39.1,1014.92,0.15,0,0,0,107.58862
2022/06/12 12:42:00.000,n,240,24.119998,19.44,28.44,16.200002,39.3,1014.92,0.15,0,0,0,104.56736
2022/06/12 12:43:00.011,n,244,2.52,0.72,5.04,16.3,38.5,1014.92,0.15,0,0,0,102.24674
2022/06/12 12:44:00.009,n,256,15.48,14.4,16.919998,16.4,38.6,1014.82,0.15,0,0,0,99.946728
2022/06/12 12:45:00.005,n,250,8.28,5.04,10.8,16.5,37.9,1014.82,0.15,0,0,0,99.723664
2022/06/12 12:46:00.000,n,268,19.44,16.2,20.519998,16.5,38.5,1014.82,0.15,0,0,0,98.202592
2022/06/12 12:47:00.000,n,271,8.64,2.88,15.48,16.6,37.7,1014.82,0.15,0,0,0,98.390256
2022/06/12 12:48:00.000,n,285,15.12,11.16,19.08,16.6,37.3,1014.82,0.15,0,0,0,97.28372
2022/06/12 12:49:00.000,n,228,17.28,15.84,22.68,16.6,37.6,1014.82,0.15,0,0,0,96.854112
2022/06/12 12:50:00.008,n,258,29.16,26.64,32.039998,16.6,38.2,1014.82,0.15,0,0,0,96.507632
2022/06/12 12:51:00.005,n,298,12.24,7.92,13.68,16.6,38,1014.82,0.15,0,0,0,95.57728
2022/06/12 12:52:00.002,n,277,12.24,10.08,14.4,16.700002,37.6,1014.72,0.15,0,0,0,94.99452
2022/06/12 12:53:00.000,n,228,7.92,4.32,10.08,16.700002,37.7,1014.72,0.15,0,0,0,94.254304
2022/06/12 12:54:00.013,n,304,8.64,6.12,10.440002,16.9,39.3,1014.72,0.15,0,0,0,93.659824
2022/06/12 12:55:00.000,n,241,17.64,15.48,19.08,17,37.6,1014.72,0.15,0,0,0,93.13132
2022/06/12 12:56:00.000,n,251,14.04,11.88,15.84,17,37.4,1014.72,0.15,0,0,0,92.752952
2022/06/12 12:57:00.005,n,268,8.28,2.52,13.32,16.9,37.3,1014.72,0.15,0,0,0,91.951464
2022/06/12 12:58:00.002,n,260,20.16,15.48,22.319998,16.8,38.2,1014.72,0.15,0,0,0,89.871672
2022/06/12 12:59:00.000,n,350,7.56,6.12,11.88,16.700002,38.8,1014.72,0.15,0,0,0,89.34976
2022/06/12 13:00:00.000,n,317,12.24,11.52,14.04,16.8,37.4,1014.72,0.15,0,0,0,88.371584
2022/06/12 13:01:00.011,n,258,9.36,5.4,21.599998,16.8,37.4,1014.72,0.15,0,0,0,86.478408
2022/06/12 13:02:00.007,n,261,18.359998,15.48,25.56,16.8,37.7,1014.62,0.15,0,0,0,89.295408
2022/06/12 13:03:00.004,n,253,24.84,15.48,27.72,16.700002,38.1,1014.52,0.15,0,0,0,89.396608
2022/06/12 13:04:00.001,n,261,18.72,16.56,20.519998,16.700002,37.8,1014.62,0.15,0,0,0,88.78
2022/06/12 13:05:00.000,n,220,11.88,9,16.2,16.8,37.7,1014.72,0.15,0,0,0,88.490616
2022/06/12 13:06:00.000,n,274,24.84,23.759998,26.64,16.8,37.8,1014.62,0.15,0,0,0,88.084704
2022/06/12 13:07:00.000,n,261,15.12,7.56,18.359998,16.8,37.5,1014.62,0.15,0,0,0,87.624664
2022/06/12 13:08:00.008,n,245,20.880002,17.28,23.759998,16.700002,37.5,1014.62,0.15,0,0,0,87.353208
2022/06/12 13:09:00.005,n,266,21.24,15.48,25.199998,16.8,38.1,1014.62,0.15,0,0,0,87.160832
2022/06/12 13:10:00.002,n,253,7.2,1.8,11.88,16.8,37.5,1014.62,0.15,0,0,0,86.549872
2022/06/12 13:11:00.000,n,256,20.16,17.64,21.24,16.700002,37.1,1014.62,0.15,0,0,0,86.538712
2022/06/12 13:12:00.013,n,277,18.359998,16.919998,20.16,16.700002,37.7,1014.62,0.15,0,0,0,86.452144
2022/06/12 13:13:00.000,n,298,5.76,2.88,8.28,16.8,37.9,1014.52,0.15,0,0,0,86.039032
2022/06/12 13:14:00.000,n,258,19.8,13.32,27.359998,16.9,37.8,1014.62,0.15,0,0,0,86.192776
2022/06/12 13:15:00.004,n,269,17.64,14.04,21.96,16.9,37.4,1014.62,0.15,0,0,0,86.031816
2022/06/12 13:16:00.001,n,272,14.76,11.52,18.72,16.9,37.3,1014.62,0.15,0,0,0,85.752624
2022/06/12 13:17:00.000,n,289,10.8,9.72,12.6,16.9,37.7,1014.62,0.15,0,0,0,85.977464
2022/06/12 13:18:00.000,n,244,6.12,3.6,10.08,17,37.6,1014.62,0.15,0,0,0,86.003664
2022/06/12 13:19:00.009,n,271,15.84,15.12,17.64,17,37.3,1014.62,0.15,0,0,0,86.008896
2022/06/12 13:20:00.006,n,237,10.08,7.92,12.24,17,36.8,1014.62,0.15,0,0,0,85.874592
2022/06/12 13:21:00.003,n,294,12.24,10.8,15.12,17,37.3,1014.62,0.15,0,0,0,85.861496
2022/06/12 13:22:00.000,n,258,15.12,12.96,16.919998,17.1,37.6,1014.52,0.15,0,0,0,85.900816
2022/06/12 13:23:00.000,n,248,13.68,8.64,16.919998,17.1,37.4,1014.52,0.15,0,0,0,85.979424
2022/06/12 13:24:00.000,n,283,12.96,11.88,14.4,17.1,37.1,1014.52,0.15,0,0,0,85.982704
2022/06/12 13:25:00.000,n,239,9.36,5.04,12.6,17.1,37.2,1014.52,0.15,0,0,0,86.043608
2022/06/12 13:26:00.006,n,236,7.92,1.08,14.76,17,37,1014.42,0.15,0,0,0,85.523472
2022/06/12 13:27:00.002,n,282,19.44,16.56,24.48,17,37.9,1014.42,0.15,0,0,0,86.393088
2022/06/12 13:28:00.000,n,261,15.12,12.6,16.56,17,37.7,1014.52,0.15,0,0,0,85.75592
2022/06/12 13:29:00.013,n,268,16.919998,12.96,20.16,17.1,37.5,1014.42,0.15,0,0,0,85.619368
2022/06/12 13:30:00.009,n,286,18.72,15.84,20.519998,17.1,37.5,1014.42,0.15,0,0,0,84.796256
2022/06/12 13:31:00.000,n,273,12.96,9,16.919998,17.2,36.9,1014.42,0.15,0,0,0,85.511624
2022/06/12 13:32:00.004,n,273,9.36,3.6,15.84,17.2,37.2,1014.42,0.15,0,0,0,85.2794
2022/06/12 13:33:00.000,n,251,11.88,10.8,12.96,17.2,37.1,1014.42,0.15,0,0,0,85.694888
2022/06/12 13:34:00.000,n,268,14.04,12.24,16.919998,17.3,37.2,1014.42,0.15,0,0,0,84.898288
2022/06/12 13:35:00.000,n,236,10.08,8.64,11.16,17.4,36.9,1014.42,0.15,0,0,0,82.687184
2022/06/12 13:36:00.009,n,227,2.88,1.08,6.84,17.5,36.9,1014.32,0.15,0,0,0,84.157808
2022/06/12 13:37:00.006,n,345,8.28,6.48,10.8,17.5,38,1014.32,0.15,0,0,0,85.376816
2022/06/12 13:38:00.003,n,276,11.88,10.8,13.32,17.6,37.1,1014.32,0.15,0,0,0,86.476424
2022/06/12 13:39:00.017,n,258,12.6,10.440002,14.76,17.8,37,1014.32,0.15,0,0,0,86.156144
2022/06/12 13:40:00.000,n,264,2.16,0.36,3.6,17.8,36.1,1014.22,0.15,0,0,0,86.223512
2022/06/12 13:41:00.000,n,283,16.2,15.84,17.64,17.8,36.3,1014.32,0.15,0,0,0,86.73332
2022/06/12 13:42:00.000,n,258,12.6,10.08,15.12,17.8,36.3,1014.32,0.15,0,0,0,86.038376
2022/06/12 13:43:00.005,n,309,9.36,6.48,12.96,17.8,37.1,1014.32,0.15,0,0,0,85.3064
2022/06/12 13:44:00.002,n,11,6.12,4.68,9.36,17.9,37.2,1014.32,0.15,0,0,0,85.610824
2022/06/12 13:45:00.000,n,259,7.56,5.76,9.72,18,35.8,1014.32,0.15,0,0,0,86.188848
2022/06/12 13:46:00.010,n,243,10.08,8.64,15.12,18,36.1,1014.42,0.15,0,0,0,84.334072
2022/06/12 13:47:00.007,n,272,8.28,7.56,9.72,18,36.2,1014.42,0.15,0,0,0,85.511688
2022/06/12 13:48:00.004,n,271,11.16,10.08,14.04,18,36.2,1014.42,0.15,0,0,0,86.681632
2022/06/12 13:49:00.001,n,300,2.52,0.72,4.68,18,37.1,1014.42,0.15,0,0,0,87.055744
2022/06/12 13:50:00.000,n,303,9.36,8.64,11.88,18.1,37.6,1014.42,0.15,0,0,0,87.104048
2022/06/12 13:51:00.000,n,271,14.04,10.8,15.84,18.2,36,1014.42,0.15,0,0,0,87.25348
2022/06/12 13:52:00.000,n,326,6.48,3.24,10.440002,18.2,36.4,1014.42,0.15,0,0,0,87.239776
2022/06/12 13:53:00.007,n,302,13.68,10.8,16.2,18.3,35.2,1014.42,0.15,0,0,0,87.638944
2022/06/12 13:54:00.004,n,274,8.28,3.6,9.72,18.3,35.3,1014.42,0.15,0,0,0,87.745496
2022/06/12 13:55:00.001,n,337,7.56,5.76,10.08,18.3,36,1014.42,0.15,0,0,0,87.590176
2022/06/12 13:56:00.015,n,312,9,7.56,10.440002,18.4,35.3,1014.42,0.15,0,0,0,86.148952
2022/06/12 13:57:00.011,n,298,11.88,11.16,13.32,18.4,35.3,1014.42,0.15,0,0,0,84.681856
2022/06/12 13:58:00.000,n,269,11.52,7.92,16.919998,18.4,35.4,1014.42,0.15,0,0,0,85.223656
2022/06/12 13:59:00.000,n,253,9.36,8.28,11.88,18.4,35.1,1014.42,0.15,0,0,0,85.587368
2022/06/12 14:00:00.001,n,295,17.28,16.919998,17.64,18.4,35.2,1014.42,0.15,0,0,0,85.690448
2022/06/12 14:01:00.000,n,245,11.88,7.56,16.919998,18.4,35,1014.42,0.15,0,0,0,85.551896
2022/06/12 14:02:00.000,n,262,11.16,4.32,13.68,18.4,34.6,1014.42,0.15,0,0,0,83.514616
2022/06/12 14:03:00.010,n,236,12.6,11.16,14.4,18.4,34.1,1014.42,0.15,0,0,0,81.252504
2022/06/12 14:04:00.007,n,278,4.32,2.16,6.48,18.5,34.8,1014.42,0.15,0,0,0,80.245704
2022/06/12 14:05:00.004,n,284,23.04,22.319998,25.56,18.5,35,1014.42,0.15,0,0,0,81.751712
2022/06/12 14:06:00.001,n,276,14.4,11.88,16.2,18.5,35,1014.42,0.15,0,0,0,82.656264
2022/06/12 14:07:00.000,n,293,15.48,14.04,18,18.4,34.8,1014.32,0.15,0,0,0,82.984024
2022/06/12 14:08:00.000,n,266,6.84,6.12,7.92,18.4,34.4,1014.32,0.15,0,0,0,82.79968
2022/06/12 14:09:00.000,n,261,13.32,7.2,15.48,18.4,35,1014.32,0.15,0,0,0,83.055576
2022/06/12 14:10:00.006,n,222,0.36,0,1.08,18.5,39.2,1014.32,0.15,0,0,0,83.179384
2022/06/12 14:11:00.003,n,289,9.72,5.4,12.6,18.6,35.1,1014.32,0.15,0,0,0,84.160672
2022/06/12 14:12:00.000,n,258,3.96,1.8,5.76,18.7,36,1014.32,0.15,0,0,0,83.77712
2022/06/12 14:13:00.000,n,234,3.24,1.08,5.76,18.7,34.5,1014.32,0.15,0,0,0,83.019168
2022/06/12 14:14:00.014,n,228,12.6,9.36,15.12,18.8,34.1,1014.32,0.15,0,0,0,81.739728
2022/06/12 14:15:00.007,n,272,11.88,10.8,13.32,18.7,34.1,1014.22,0.15,0,0,0,80.6656
2022/06/12 14:16:00.000,n,300,10.8,9,13.68,18.7,36.7,1014.22,0.15,0,0,0,80.5138
2022/06/12 14:17:00.002,n,224,10.8,8.64,12.6,18.7,34,1014.32,0.15,0,0,0,80.747392
2022/06/12 14:18:00.000,n,275,20.519998,17.28,27,18.6,34.1,1014.22,0.15,0,0,0,80.972744
2022/06/12 14:19:00.000,n,199,11.52,6.12,15.84,18.5,33.8,1014.22,0.15,0,0,0,81.68944
2022/06/12 14:20:00.006,n,327,5.04,2.16,6.84,18.4,34.8,1014.22,0.15,0,0,0,81.207392
2022/06/12 14:21:00.003,n,259,24.119998,16.2,27.72,18.4,34.1,1014.22,0.15,0,0,0,80.770504
2022/06/12 14:22:00.001,n,260,15.48,8.28,31.319998,18.4,33.8,1014.22,0.15,0,0,0,79.124848
2022/06/12 14:23:00.015,n,261,27.359998,21.96,32.399998,18.4,33.8,1014.12,0.15,0,0,0,80.568656
2022/06/12 14:24:00.012,n,239,15.48,7.2,21.599998,18.3,33.6,1014.22,0.15,0,0,0,80.38776
2022/06/12 14:25:00.000,n,273,22.319998,11.16,27.359998,18.3,34.2,1014.12,0.15,0,0,0,80.036352
2022/06/12 14:26:00.000,n,261,27.72,24.119998,29.519998,18.2,34.8,1014.12,0.15,0,0,0,80.0464
2022/06/12 14:27:00.003,n,306,10.8,7.92,12.6,18.2,33.5,1014.12,0.15,0,0,0,79.585208
2022/06/12 14:28:00.000,n,251,17.28,13.68,20.16,18.2,33.5,1014.12,0.15,0,0,0,76.38756
2022/06/12 14:29:00.000,n,257,22.319998,20.16,25.56,18.2,34.2,1014.12,0.15,0,0,0,76.000536
2022/06/12 14:30:00.000,n,271,18.359998,15.84,21.599998,18.2,34.6,1014.12,0.15,0,0,0,77.64284
2022/06/12 14:31:00.009,n,246,17.28,16.2,18.359998,18.1,33.7,1014.12,0.15,0,0,0,78.254168
2022/06/12 14:32:00.006,n,267,18,15.12,21.599998,18.1,35,1014.12,0.15,0,0,0,78.505896
2022/06/12 14:33:00.003,n,269,15.48,14.4,19.44,18.2,34.1,1014.12,0.15,0,0,0,78.391888
2022/06/12 14:34:00.000,n,257,5.4,4.32,6.84,18.2,33.7,1014.12,0.15,0,0,0,78.260256
2022/06/12 14:35:00.000,n,277,13.68,11.16,17.28,18.2,33.7,1014.12,0.15,0,0,0,77.18912
2022/06/12 14:36:00.000,n,246,20.16,12.24,23.759998,18.3,33.7,1014.12,0.15,0,0,0,76.995304
2022/06/12 14:37:00.000,n,324,3.24,0.36,4.32,18.3,34.1,1014.22,0.15,0,0,0,78.062168
2022/06/12 14:38:00.006,n,221,7.56,5.76,10.8,18.3,33.3,1014.12,0.15,0,0,0,78.016144
2022/06/12 14:39:00.003,n,232,8.28,5.76,12.24,18.4,33,1014.12,0.15,0,0,0,74.921024
2022/06/12 14:40:00.000,n,271,16.2,11.16,23.04,18.4,33.5,1014.12,0.15,0,0,0,69.070112
2022/06/12 14:41:00.000,n,273,16.2,12.24,20.16,18.4,33.400002,1014.12,0.15,0,0,0,71.11032
2022/06/12 14:42:00.012,n,305,10.440002,1.8,16.919998,18.3,33.5,1014.12,0.15,0,0,0,70.472528
2022/06/12 14:43:00.000,n,244,11.88,9.36,16.919998,18.3,33.3,1014.12,0.15,0,0,0,70.130424
2022/06/12 14:44:00.000,n,278,14.76,11.52,18,18.3,33.3,1014.12,0.15,0,0,0,75.740664
2022/06/12 14:45:00.005,n,245,19.08,11.88,21.96,18.3,33.3,1014.12,0.15,0,0,0,74.762864
2022/06/12 14:46:00.002,n,244,25.56,21.96,28.08,18.3,33.3,1014.02,0.15,0,0,0,73.77196
2022/06/12 14:47:00.000,n,264,8.64,3.24,11.88,18.3,33.099998,1014.02,0.15,0,0,0,75.552584
2022/06/12 14:48:00.000,n,272,11.52,9.36,15.48,18.2,34,1014.02,0.15,0,0,0,75.12024
2022/06/12 14:49:00.011,n,252,13.68,10.08,18.359998,18.3,34.2,1014.02,0.15,0,0,0,74.802336
2022/06/12 14:50:00.006,n,277,14.4,12.6,17.64,18.2,32.900002,1014.02,0.15,0,0,0,74.60644
2022/06/12 14:51:00.003,n,266,19.44,14.76,21.96,18.2,32.7,1014.02,0.15,0,0,0,74.050616
2022/06/12 14:52:00.000,n,263,6.48,5.04,7.92,18.3,32.7,1014.02,0.15,0,0,0,69.465272
2022/06/12 14:53:00.000,n,272,14.04,10.440002,15.84,18.3,32.599998,1014.02,0.15,0,0,0,72.445768
2022/06/12 14:54:00.000,n,226,9.72,5.76,14.04,18.3,32.5,1014.02,0.15,0,0,0,72.080096
2022/06/12 14:55:00.000,n,254,8.64,7.56,10.08,18.4,32.3,1014.02,0.15,0,0,0,72.308336
2022/06/12 14:56:00.008,n,270,17.64,16.919998,19.44,18.4,32.2,1014.02,0.15,0,0,0,71.917816
2022/06/12 14:57:00.005,n,280,20.880002,15.48,25.199998,18.4,32.7,1014.02,0.15,0,0,0,71.398408
2022/06/12 14:58:00.002,n,304,8.64,6.84,14.76,18.4,34.1,1014.02,0.15,0,0,0,70.6678
2022/06/12 14:59:00.000,n,278,26.64,22.319998,28.8,18.4,33,1013.92,0.15,0,0,0,70.193576
2022/06/12 15:00:00.013,n,274,20.519998,15.48,23.04,18.3,33,1013.92,0.15,0,0,0,69.726104
2022/06/12 15:01:00.000,n,269,23.759998,12.24,29.88,18.3,33.3,1013.92,0.15,0,0,0,69.306016
2022/06/12 15:02:00.000,n,265,22.319998,17.28,27.359998,18.2,33.2,1014.02,0.15,0,0,0,68.969024
2022/06/12 15:03:00.000,n,286,14.4,10.8,19.08,18.2,32.5,1014.02,0.15,0,0,0,68.687136
2022/06/12 15:04:00.003,n,286,19.8,18.72,22.68,18.3,32.900002,1013.92,0.15,0,0,0,68.202976
2022/06/12 15:05:00.000,n,256,9.72,9,10.440002,18.3,32.400002,1014.02,0.15,0,0,0,67.781144
2022/06/12 15:06:00.000,n,238,16.2,11.52,24.84,18.3,32.599998,1014.02,0.15,0,0,0,67.384736
2022/06/12 15:07:00.011,n,255,20.880002,18,24.119998,18.4,32.599998,1014.02,0.15,0,0,0,66.98578
2022/06/12 15:08:00.008,n,292,16.919998,14.76,19.08,18.4,32.599998,1014.02,0.15,0,0,0,66.616744
2022/06/12 15:09:00.007,n,294,12.96,9.72,15.84,18.4,31.8,1014.12,0.15,0,0,0,66.33934
2022/06/12 15:10:00.000,n,285,15.48,10.440002,20.880002,18.4,31.9,1014.02,0.15,0,0,0,65.980568
2022/06/12 15:11:00.002,n,273,25.199998,22.319998,27,18.4,32.599998,1014.12,0.15,0,0,0,65.492004
2022/06/12 15:12:00.000,n,257,10.440002,9,11.88,18.4,32.099998,1014.12,0.15,0,0,0,65.09398
2022/06/12 15:13:00.000,n,269,15.84,8.64,23.759998,18.4,32.099998,1014.12,0.15,0,0,0,64.772684
2022/06/12 15:14:00.000,n,21,6.84,4.68,13.68,18.4,33,1014.22,0.15,0,0,0,64.53482
2022/06/12 15:15:00.007,n,298,5.76,5.04,7.2,18.4,33.099998,1014.12,0.15,0,0,0,64.14534
2022/06/12 15:16:00.003,n,268,11.16,2.88,14.76,18.4,31.9,1014.22,0.15,0,0,0,63.746928
2022/06/12 15:17:00.000,n,275,14.76,9.72,17.28,18.4,32.7,1014.22,0.15,0,0,0,63.30372
2022/06/12 15:18:00.014,n,288,5.76,5.04,7.92,18.4,32.7,1014.22,0.15,0,0,0,63.016168
2022/06/12 15:19:00.000,n,255,14.04,11.88,15.84,18.5,32,1014.22,0.15,0,0,0,62.545852
2022/06/12 15:20:00.000,n,220,12.24,9.36,15.12,18.5,32,1014.22,0.15,0,0,0,62.091924
2022/06/12 15:21:00.000,n,328,9,5.04,13.68,18.5,33.5,1014.22,0.15,0,0,0,61.661912
2022/06/12 15:22:00.004,n,254,9.72,7.92,11.52,18.6,32,1014.22,0.15,0,0,0,61.403292
2022/06/12 15:23:00.000,n,319,6.84,2.52,11.52,18.6,33.099998,1014.22,0.15,0,0,0,60.856648
2022/06/12 15:24:00.000,n,246,9.36,5.04,12.6,18.5,32.2,1014.22,0.15,0,0,0,60.383072
2022/06/12 15:25:00.011,n,283,19.08,15.12,21.96,18.5,33,1014.12,0.15,0,0,0,60.079536
2022/06/12 15:26:00.008,n,286,25.919998,16.2,31.319998,18.5,33,1014.12,0.15,0,0,0,59.493676
2022/06/12 15:27:00.005,n,266,17.64,16.56,19.08,18.4,32.099998,1014.22,0.15,0,0,0,59.288196
2022/06/12 15:28:00.000,n,268,10.8,6.12,14.4,18.4,32.3,1014.12,0.15,0,0,0,58.772564
2022/06/12 15:29:00.000,n,241,10.8,7.2,12.96,18.4,32,1014.12,0.15,0,0,0,58.33084
2022/06/12 15:30:00.000,n,230,4.32,0.72,12.24,18.4,32.3,1014.22,0.15,0,0,0,56.254292
2022/06/12 15:31:00.000,n,279,5.76,3.24,7.56,18.5,32.8,1014.22,0.15,0,0,0,56.761456
2022/06/12 15:32:00.007,n,258,16.2,13.32,17.64,18.5,32.599998,1014.22,0.15,0,0,0,56.115076
2022/06/12 15:33:00.004,n,275,15.12,14.04,16.2,18.5,32.400002,1014.22,0.15,0,0,0,55.407564
2022/06/12 15:34:00.001,n,238,4.32,1.08,8.64,18.5,32,1014.22,0.15,0,0,0,53.670424
2022/06/12 15:35:00.015,n,247,10.08,5.4,15.48,18.5,32.2,1014.32,0.15,0,0,0,55.543784
2022/06/12 15:36:00.012,n,294,9.36,6.12,12.6,18.5,32.900002,1014.32,0.15,0,0,0,55.227948
2022/06/12 15:37:00.000,n,267,5.4,4.32,7.56,18.5,32.599998,1014.32,0.15,0,0,0,54.9695
2022/06/12 15:38:00.000,n,323,6.84,5.4,9.36,18.5,33.3,1014.32,0.15,0,0,0,54.671156
2022/06/12 15:39:00.003,n,12,7.92,5.4,10.08,18.5,32.7,1014.22,0.15,0,0,0,52.106344
2022/06/12 15:40:00.000,n,256,8.64,3.96,9.72,18.5,32,1014.32,0.15,0,0,0,53.299944
2022/06/12 15:41:00.000,n,257,6.48,4.68,9.72,18.5,32.099998,1014.32,0.15,0,0,0,49.947108
2022/06/12 15:42:00.011,n,18,2.16,0.36,3.24,18.5,33.8,1014.32,0.15,0,0,0,51.135884
2022/06/12 15:43:00.008,n,278,10.440002,6.84,13.68,18.5,32.7,1014.32,0.15,0,0,0,46.010648
2022/06/12 15:44:00.005,n,272,8.64,6.48,9.36,18.4,32.3,1014.32,0.15,0,0,0,50.286788
2022/06/12 15:45:00.003,n,257,7.56,2.88,10.440002,18.4,32.2,1014.32,0.15,0,0,0,49.8061
2022/06/12 15:46:00.000,n,273,16.2,8.28,20.16,18.4,32.7,1014.32,0.15,0,0,0,48.775196
2022/06/12 15:47:00.000,n,288,16.2,14.76,18.359998,18.3,33.2,1014.32,0.15,0,0,0,47.686232
2022/06/12 15:48:00.000,n,280,20.880002,20.16,23.4,18.3,33,1014.32,0.15,0,0,0,47.36494
2022/06/12 15:49:00.000,n,239,12.96,9,18,18.3,32.8,1014.32,0.15,0,0,0,45.585156
2022/06/12 15:50:00.006,n,281,9.72,9,10.8,18.3,33.2,1014.32,0.15,0,0,0,42.680872
2022/06/12 15:51:00.002,n,271,9.36,8.64,11.16,18.3,33,1014.32,0.15,0,0,0,42.925988
2022/06/12 15:52:00.000,n,256,14.04,11.52,19.08,18.2,33.2,1014.22,0.15,0,0,0,40.01608
2022/06/12 15:53:00.013,n,295,10.440002,6.84,13.68,18.2,33.7,1014.22,0.15,0,0,0,40.008356
2022/06/12 15:54:00.010,n,300,9.72,7.2,14.04,18.2,34,1014.12,0.15,0,0,0,39.3351
2022/06/12 15:55:00.000,n,275,11.16,8.28,15.12,18.2,33.099998,1014.12,0.15,0,0,0,39.48744
2022/06/12 15:56:00.000,n,282,6.84,4.32,9,18.2,33.400002,1014.22,0.15,0,0,0,41.844464
