"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/14 11:58:00.014,n,187,6.84,5.76,7.2,20.2,56.2,1024.02,0.02,0,0,0,120.87182
2022/06/14 11:59:00.004,n,139,5.4,4.68,6.48,20.1,56.4,1023.92,0.02,0,0,0,120.65416
2022/06/14 12:00:00.009,n,159,7.92,4.32,13.32,20.2,56.5,1023.92,0.02,0,0,0,121.3518
2022/06/14 12:01:00.000,n,161,6.48,5.04,7.92,20.2,55.9,1023.92,0.02,0,0,0,122.14538
2022/06/14 12:02:00.003,n,143,3.24,2.88,3.96,20.2,55.8,1023.92,0.02,0,0,0,83.888016
2022/06/14 12:03:00.000,n,351,0.72,0.36,1.08,20.1,55.8,1023.92,0.02,0,0,0,77.599048
2022/06/14 12:04:00.000,n,88,1.44,0,3.24,20.1,55.8,1023.82,0.02,0,0,0,133.15778
2022/06/14 12:05:00.002,n,124,1.8,0.72,1.8,20.2,56,1023.82,0.02,0,0,0,131.0385
2022/06/14 12:06:00.008,n,262,1.8,1.44,1.8,20.3,56.2,1023.82,0.02,0,0,0,134.71146
2022/06/14 12:07:00.013,n,166,1.8,1.08,2.16,20.4,55.8,1023.82,0.02,0,0,0,121.99574
2022/06/14 12:08:00.001,n,197,3.24,2.16,5.04,20.5,55.7,1023.72,0.02,0,0,0,134.22876
2022/06/14 12:09:00.007,n,176,9.72,6.84,11.88,20.5,54.9,1023.72,0.02,0,0,0,75.046232
2022/06/14 12:10:00.000,n,189,8.64,4.32,11.52,20.4,55.5,1023.72,0.02,0,0,0,75.659808
2022/06/14 12:11:00.001,n,147,4.68,4.32,5.04,20.3,55.5,1023.72,0.02,0,0,0,143.83378
2022/06/14 12:12:00.000,n,204,7.2,6.84,7.92,20.3,55.9,1023.72,0.02,0,0,0,81.971128
2022/06/14 12:13:00.000,n,172,13.32,12.6,14.76,20.4,55.6,1023.72,0.02,0,0,0,104.7505
2022/06/14 12:14:00.004,n,77,2.52,0.72,3.6,20.3,56.1,1023.72,0.02,0,0,0,138.21318
2022/06/14 12:15:00.013,n,43,5.4,1.44,7.56,20.3,55.9,1023.62,0.02,0,0,0,133.20618
2022/06/14 12:16:00.000,n,78,1.44,0.72,1.8,20.3,56.2,1023.62,0.02,0,0,0,134.48254
2022/06/14 12:17:00.003,n,26,0.72,0.36,1.8,20.5,56.2,1023.62,0.02,0,0,0,133.28022
2022/06/14 12:18:00.008,n,193,0.72,0.36,1.8,20.7,55.6,1023.62,0.02,0,0,0,132.36338
2022/06/14 12:19:00.000,n,163,4.32,1.8,6.84,20.9,55.4,1023.62,0.02,0,0,0,131.39616
2022/06/14 12:20:00.003,n,135,2.88,1.08,3.96,21,54.7,1023.62,0.02,0,0,0,133.0941
2022/06/14 12:21:00.000,n,32,5.76,4.68,6.84,21,54.5,1023.62,0.02,0,0,0,123.76916
2022/06/14 12:22:00.000,n,115,4.68,3.6,5.76,21,54.1,1023.62,0.02,0,0,0,137.73246
2022/06/14 12:23:00.003,n,98,2.16,0.72,3.24,21,54.5,1023.62,0.02,0,0,0,96.11652
2022/06/14 12:24:00.009,n,178,5.4,3.96,9.72,21,54.4,1023.62,0.02,0,0,0,94.475008
2022/06/14 12:25:00.000,n,221,0.72,0.72,1.44,21,54.5,1023.62,0.02,0,0,0,132.74362
2022/06/14 12:26:00.004,n,87,2.88,0.72,4.32,21.1,54,1023.62,0.02,0,0,0,134.96834
2022/06/14 12:27:00.010,n,93,5.4,1.8,15.48,21.2,53.7,1023.52,0.02,0,0,0,137.18432
2022/06/14 12:28:00.000,n,148,3.24,0.36,10.8,21.3,53.2,1023.62,0.02,0,0,0,128.55606
2022/06/14 12:29:00.000,n,171,7.2,1.08,16.2,21.5,53,1023.52,0.02,0,0,0,137.29808
2022/06/14 12:30:00.000,n,61,1.8,1.08,2.52,21.6,52.9,1023.52,0.02,0,0,0,137.11566
2022/06/14 12:31:00.000,n,187,2.88,2.16,3.96,21.7,52.9,1023.52,0.02,0,0,0,138.54294
2022/06/14 12:32:00.004,n,123,7.92,6.48,8.64,21.7,52.5,1023.52,0.02,0,0,0,112.38834
2022/06/14 12:33:00.010,n,247,4.68,3.96,9.36,21.4,53.2,1023.52,0.02,0,0,0,129.16368
2022/06/14 12:34:00.000,n,302,3.96,3.6,4.32,21.3,53.6,1023.52,0.02,0,0,0,144.95584
2022/06/14 12:35:00.004,n,313,3.24,2.88,3.6,21.2,53.4,1023.52,0.02,0,0,0,143.33794
2022/06/14 12:36:00.010,n,241,2.52,1.8,3.6,21.2,53.9,1023.52,0.02,0,0,0,145.11618
2022/06/14 12:37:00.000,n,191,2.88,1.44,3.96,21.2,53.1,1023.52,0.02,0,0,0,155.59916
2022/06/14 12:38:00.000,n,180,7.92,2.52,14.4,21.2,53.4,1023.52,0.02,0,0,0,133.53606
2022/06/14 12:39:00.000,n,204,4.32,3.24,5.4,21.2,53,1023.52,0.02,0,0,0,123.89732
2022/06/14 12:40:00.000,n,170,7.56,6.84,11.52,21,53,1023.52,0.02,0,0,0,122.69772
2022/06/14 12:41:00.005,n,185,12.6,10.08,17.64,20.8,53.6,1023.52,0.02,0,0,0,101.99008
2022/06/14 12:42:00.010,n,211,2.88,2.16,3.96,20.7,54.2,1023.52,0.02,0,0,0,87.156312
2022/06/14 12:43:00.000,n,225,2.16,1.08,3.24,20.7,56.3,1023.52,0.02,0,0,0,87.143264
2022/06/14 12:44:00.003,n,215,2.88,2.16,3.6,20.7,55.5,1023.52,0.02,0,0,0,88.438568
2022/06/14 12:45:00.010,n,156,2.52,1.8,3.96,20.7,54.7,1023.52,0.02,0,0,0,89.794552
2022/06/14 12:46:00.000,n,161,3.6,2.88,3.96,20.7,55.1,1023.52,0.02,0,0,0,92.041688
2022/06/14 12:47:00.004,n,150,6.84,5.4,7.56,20.6,55.4,1023.52,0.02,0,0,0,93.1154
2022/06/14 12:48:00.000,n,158,8.28,6.12,12.24,20.6,56,1023.52,0.02,0,0,0,95.762616
2022/06/14 12:49:00.000,n,146,5.04,2.88,6.84,20.5,55.7,1023.52,0.02,0,0,0,91.794928
2022/06/14 12:50:00.003,n,186,8.64,7.2,11.88,20.5,55.9,1023.52,0.02,0,0,0,89.1016
2022/06/14 12:51:00.009,n,150,5.04,3.96,5.4,20.5,56,1023.52,0.02,0,0,0,86.00632
2022/06/14 12:52:00.000,n,155,4.32,3.24,5.04,20.4,56,1023.42,0.02,0,0,0,82.005704
2022/06/14 12:53:00.007,n,176,1.8,1.8,2.16,20.4,56.1,1023.42,0.02,0,0,0,79.347552
2022/06/14 12:54:00.010,n,191,4.68,4.32,5.4,20.4,56.3,1023.42,0.02,0,0,0,77.421568
2022/06/14 12:55:00.000,n,186,6.48,4.68,10.08,20.4,56.9,1023.42,0.02,0,0,0,76.405704
2022/06/14 12:56:00.000,n,142,6.48,6.12,7.56,20.4,57.4,1023.42,0.02,0,0,0,76.58188
2022/06/14 12:57:00.000,n,137,11.52,10.08,14.04,20.3,57.6,1023.32,0.02,0,0,0,80.344784
2022/06/14 12:58:00.000,n,135,12.6,11.52,12.96,20.2,57.6,1023.32,0.02,0,0,0,120.06514
2022/06/14 12:59:00.005,n,177,6.48,2.52,38.519996,20.2,58.5,1023.32,0.02,0,0,0,115.67514
2022/06/14 13:00:00.002,n,171,10.8,7.92,14.4,20.2,57.9,1023.32,0.02,0,0,0,102.32698
2022/06/14 13:01:00.007,n,172,9,7.56,12.24,20.2,58.4,1023.32,0.02,0,0,0,70.474472
2022/06/14 13:02:00.012,n,153,5.04,4.32,5.76,20.3,58.5,1023.22,0.02,0,0,0,63.001688
2022/06/14 13:03:00.002,n,167,7.2,5.4,8.64,20.3,58.1,1023.22,0.02,0,0,0,59.896792
2022/06/14 13:04:00.000,n,139,7.2,5.4,7.92,20.3,57.8,1023.22,0.02,0,0,0,57.56998
2022/06/14 13:05:00.000,n,76,3.96,2.88,4.32,20.2,58.1,1023.22,0.02,0,0,0,55.617048
2022/06/14 13:06:00.003,n,176,5.4,4.68,6.12,20.2,58.1,1023.22,0.02,0,0,0,54.155388
2022/06/14 13:07:00.000,n,184,1.44,0.36,2.52,20.2,58.6,1023.22,0.02,0,0,0,53.106384
2022/06/14 13:08:00.000,n,216,3.24,2.16,4.32,20.2,58.1,1023.22,0.02,0,0,0,51.945532
2022/06/14 13:09:00.003,n,149,5.04,2.52,6.48,20.2,58,1023.22,0.02,0,0,0,50.311812
2022/06/14 13:10:00.009,n,166,8.64,5.4,10.440002,20.1,58.3,1023.22,0.02,0,0,0,49.44706
2022/06/14 13:11:00.014,n,165,7.2,6.12,13.32,20.1,58.5,1023.22,0.02,0,0,0,49.107092
2022/06/14 13:12:00.011,n,158,9.36,8.28,9.72,20,58.8,1023.12,0.02,0,0,0,49.398308
2022/06/14 13:13:00.000,n,189,3.6,2.52,5.04,19.9,59.2,1023.12,0.02,0,0,0,49.693472
2022/06/14 13:14:00.000,n,136,7.2,6.48,7.92,19.9,59.2,1023.12,0.02,0,0,0,49.74346
2022/06/14 13:15:00.000,n,149,5.04,4.32,5.04,19.9,59.8,1023.12,0.02,0,0,0,50.160732
2022/06/14 13:16:00.000,n,187,1.8,1.08,2.52,19.9,59.2,1023.12,0.02,0,0,0,51.150664
2022/06/14 13:17:00.005,n,245,1.08,0,1.8,19.9,59.5,1023.12,0.02,0,0,0,52.226656
2022/06/14 13:18:00.010,n,188,3.24,2.16,9.72,20,59.5,1023.12,0.02,0,0,0,54.387512
2022/06/14 13:19:00.000,n,258,1.44,1.08,1.8,20.1,59.7,1023.12,0.02,0,0,0,57.90474
2022/06/14 13:20:00.005,n,178,3.24,3.24,3.96,20.1,58.6,1023.12,0.02,0,0,0,61.013908
2022/06/14 13:21:00.010,n,142,8.28,8.28,9,20.1,58.6,1023.02,0.02,0,0,0,63.414956
2022/06/14 13:22:00.000,n,134,7.56,6.84,7.92,20,58.5,1023.02,0.02,0,0,0,64.880432
2022/06/14 13:23:00.000,n,155,5.76,5.04,6.12,19.9,58.8,1023.02,0.02,0,0,0,65.847512
2022/06/14 13:24:00.006,n,147,4.68,3.6,5.04,19.9,59,1023.02,0.02,0,0,0,66.634124
2022/06/14 13:25:00.000,n,101,1.44,0.36,2.52,19.9,59.1,1023.02,0.02,0,0,0,66.466308
2022/06/14 13:26:00.000,n,150,5.04,5.04,5.76,20,59.3,1023.02,0.02,0,0,0,67.089996
2022/06/14 13:27:00.005,n,101,5.04,4.68,6.12,20,59.1,1023.02,0.02,0,0,0,67.038004
2022/06/14 13:28:00.011,n,38,2.88,1.44,3.6,20,58.9,1023.02,0.02,0,0,0,66.714324
2022/06/14 13:29:00.014,n,144,1.08,0,2.88,20,59,1023.02,0.02,0,0,0,65.92846
2022/06/14 13:30:00.003,n,146,4.32,4.32,4.32,20.1,58.9,1023.12,0.02,0,0,0,65.957352
2022/06/14 13:31:00.000,n,101,3.24,2.88,3.96,20.1,59.1,1023.12,0.02,0,0,0,65.847396
2022/06/14 13:32:00.000,n,93,3.6,3.6,3.96,20.2,58.7,1023.12,0.02,0,0,0,65.642088
2022/06/14 13:33:00.003,n,68,1.08,0.36,1.8,20.2,58.5,1023.12,0.02,0,0,0,64.46768
2022/06/14 13:34:00.008,n,149,6.84,4.32,11.88,20.2,58.2,1023.02,0.02,0,0,0,64.073348
2022/06/14 13:35:00.009,n,103,3.6,3.24,3.6,20.2,58.3,1023.12,0.02,0,0,0,65.328276
2022/06/14 13:36:00.000,n,207,4.68,3.6,5.4,20.2,58.4,1023.02,0.02,0,0,0,66.442244
2022/06/14 13:37:00.003,n,175,3.6,2.52,4.32,20.2,58.3,1023.02,0.02,0,0,0,67.484208
2022/06/14 13:38:00.009,n,202,2.88,2.52,3.24,20.2,58.4,1023.02,0.02,0,0,0,68.146376
2022/06/14 13:39:00.015,n,129,2.16,1.8,2.52,20.2,58.5,1023.02,0.02,0,0,0,67.907928
2022/06/14 13:40:00.000,n,31,1.44,0.72,2.16,20.2,58.3,1023.02,0.02,0,0,0,65.069048
2022/06/14 13:41:00.000,n,102,3.6,2.88,5.04,20.3,58.5,1023.02,0.02,0,0,0,62.61156
2022/06/14 13:42:00.000,n,109,1.8,1.8,2.16,20.3,58.2,1022.92,0.02,0,0,0,60.649604
2022/06/14 13:43:00.004,n,140,2.88,2.16,2.88,20.3,58.5,1022.92,0.02,0,0,0,58.886816
2022/06/14 13:44:00.009,n,229,1.44,1.44,1.8,20.3,58.5,1022.92,0.02,0,0,0,58.107756
2022/06/14 13:45:00.000,n,97,2.52,0.72,3.96,20.3,58.6,1022.92,0.02,0,0,0,59.742316
2022/06/14 13:46:00.002,n,71,0.72,0.36,1.44,20.3,58.8,1022.92,0.02,0,0,0,62.449304
2022/06/14 13:47:00.008,n,115,1.8,0.72,2.52,20.3,58.6,1022.92,0.02,0,0,0,63.208732
2022/06/14 13:48:00.013,n,110,3.24,3.24,3.6,20.3,58.3,1022.92,0.02,0,0,0,64.081116
2022/06/14 13:49:00.001,n,119,2.16,1.8,2.88,20.3,58.1,1022.82,0.02,0,0,0,67.815856
2022/06/14 13:50:00.000,n,126,3.24,2.88,3.6,20.3,58.2,1022.82,0.02,0,0,0,100.59554
2022/06/14 13:51:00.000,n,26,2.88,2.52,3.24,20.4,58.2,1022.82,0.02,0,0,0,114.25376
2022/06/14 13:52:00.001,n,167,2.88,1.44,4.68,20.4,57.7,1022.82,0.02,0,0,0,118.41058
2022/06/14 13:53:00.006,n,142,2.88,2.88,3.24,20.4,57.1,1022.82,0.02,0,0,0,110.75872
2022/06/14 13:54:00.000,n,115,2.16,1.44,2.88,20.4,57.5,1022.82,0.02,0,0,0,82.009448
2022/06/14 13:55:00.002,n,140,0.36,0.36,0.72,20.5,57.3,1022.82,0.02,0,0,0,94.342992
2022/06/14 13:56:00.008,n,86,5.4,4.68,5.4,20.5,57.6,1022.72,0.02,0,0,0,122.46306
2022/06/14 13:57:00.014,n,44,4.32,3.6,5.4,20.6,56.8,1022.72,0.02,0,0,0,126.7707
2022/06/14 13:58:00.001,n,37,3.6,1.8,5.4,20.7,57,1022.72,0.02,0,0,0,125.23508
2022/06/14 13:59:00.000,n,71,1.44,0.72,3.6,20.7,56.6,1022.72,0.02,0,0,0,130.35088
2022/06/14 14:00:00.000,n,214,2.52,0.36,3.96,20.8,55.8,1022.72,0.02,0,0,0,129.98136
2022/06/14 14:01:00.001,n,53,2.52,1.08,4.32,20.9,56,1022.72,0.02,0,0,0,128.94034
2022/06/14 14:02:00.006,n,43,3.96,3.24,4.32,20.9,55.4,1022.62,0.02,0,0,0,126.1019
2022/06/14 14:03:00.011,n,48,3.24,2.88,3.6,20.9,55.3,1022.62,0.02,0,0,0,126.35604
2022/06/14 14:04:00.000,n,346,2.16,1.8,2.52,20.9,55.4,1022.62,0.02,0,0,0,125.05522
2022/06/14 14:05:00.006,n,22,3.96,2.52,5.04,20.9,55.3,1022.62,0.02,0,0,0,123.07092
2022/06/14 14:06:00.011,n,3,4.68,4.32,5.04,21,55.1,1022.62,0.02,0,0,0,105.1362
2022/06/14 14:07:00.000,n,0,3.96,2.88,5.04,21,55.3,1022.62,0.02,0,0,0,103.70948
2022/06/14 14:08:00.000,n,346,2.16,1.8,3.24,21,55.3,1022.62,0.02,0,0,0,111.6376
2022/06/14 14:09:00.000,n,27,2.52,1.8,3.24,21,55.1,1022.52,0.02,0,0,0,101.14792
2022/06/14 14:10:00.000,n,57,2.52,1.44,3.96,21,55.4,1022.52,0.02,0,0,0,126.58382
2022/06/14 14:11:00.005,n,46,3.6,2.88,3.96,21.1,55.2,1022.52,0.02,0,0,0,129.2912
2022/06/14 14:12:00.010,n,69,3.6,2.88,4.32,21.2,54.6,1022.52,0.02,0,0,0,127.7374
2022/06/14 14:13:00.000,n,106,3.96,3.24,5.04,21.1,54.7,1022.52,0.02,0,0,0,115.98854
2022/06/14 14:14:00.002,n,50,2.88,2.52,3.24,21.1,55,1022.52,0.02,0,0,0,119.35336
2022/06/14 14:15:00.010,n,41,1.44,0.72,2.52,21.1,55.5,1022.52,0.02,0,0,0,123.7478
2022/06/14 14:16:00.000,n,69,2.52,1.8,3.24,21.2,55.1,1022.52,0.02,0,0,0,123.19422
2022/06/14 14:17:00.004,n,96,6.12,5.04,6.84,21.3,54.6,1022.52,0.02,0,0,0,124.24014
2022/06/14 14:18:00.000,n,95,3.6,3.6,3.6,21.3,54.4,1022.42,0.02,0,0,0,122.91664
2022/06/14 14:19:00.000,n,0,8.64,7.2,9.72,21.2,54.6,1022.42,0.02,0,0,0,123.56782
2022/06/14 14:20:00.002,n,32,3.24,0.36,3.96,21.2,54.5,1022.42,0.02,0,0,0,122.46062
2022/06/14 14:21:00.008,n,87,0.72,0,1.08,21.2,54.6,1022.42,0.02,0,0,0,120.33058
2022/06/14 14:22:00.013,n,28,1.8,1.08,2.16,21.3,54.5,1022.42,0.02,0,0,0,119.01348
2022/06/14 14:23:00.002,n,99,5.4,0.36,18.72,21.4,54.3,1022.42,0.02,0,0,0,118.07282
2022/06/14 14:24:00.007,n,191,3.6,2.52,5.4,21.5,54.1,1022.42,0.02,0,0,0,117.6043
2022/06/14 14:25:00.000,n,156,3.96,3.6,5.04,21.5,53.8,1022.42,0.02,0,0,0,117.13798
2022/06/14 14:26:00.000,n,146,3.96,3.6,4.68,21.4,54,1022.42,0.02,0,0,0,116.94216
2022/06/14 14:27:00.004,n,274,5.4,3.96,6.84,21.3,55.5,1022.32,0.02,0,0,0,117.8718
2022/06/14 14:28:00.000,n,260,3.24,2.52,3.96,21.4,54.9,1022.32,0.02,0,0,0,117.28562
2022/06/14 14:29:00.000,n,44,3.24,2.88,3.96,21.4,54.6,1022.32,0.02,0,0,0,116.54488
2022/06/14 14:30:00.005,n,132,2.88,1.44,4.32,21.5,54.9,1022.32,0.02,0,0,0,113.48458
2022/06/14 14:31:00.011,n,158,7.56,1.8,16.2,21.7,54.7,1022.32,0.02,0,0,0,107.23596
2022/06/14 14:32:00.000,n,82,3.96,3.24,4.68,21.7,54.3,1022.32,0.02,0,0,0,106.59108
2022/06/14 14:33:00.005,n,98,4.32,3.24,4.68,21.7,54.5,1022.32,0.02,0,0,0,104.3271
2022/06/14 14:34:00.000,n,113,2.16,2.16,2.88,21.6,54.3,1022.32,0.02,0,0,0,102.12162
2022/06/14 14:35:00.000,n,97,2.16,1.8,2.88,21.7,54.5,1022.32,0.02,0,0,0,99.76228
2022/06/14 14:36:00.003,n,87,5.76,5.04,6.84,21.7,54.5,1022.32,0.02,0,0,0,98.171192
2022/06/14 14:37:00.000,n,145,5.04,2.16,8.28,21.6,54.5,1022.32,0.02,0,0,0,96.1092
2022/06/14 14:38:00.000,n,245,1.44,0.72,3.24,21.6,54.6,1022.32,0.02,0,0,0,94.525912
2022/06/14 14:39:00.004,n,97,9.36,7.92,10.440002,21.6,54.1,1022.32,0.02,0,0,0,91.93536
2022/06/14 14:40:00.010,n,146,9.72,8.28,11.16,21.5,54.5,1022.32,0.02,0,0,0,89.998168
2022/06/14 14:41:00.000,n,300,2.52,1.08,4.32,21.4,55.2,1022.32,0.02,0,0,0,90.276472
2022/06/14 14:42:00.004,n,186,5.4,2.88,9.72,21.5,55,1022.32,0.02,0,0,0,66.23564
2022/06/14 14:43:00.000,n,144,8.28,6.48,12.6,21.4,54.6,1022.32,0.02,0,0,0,71.335832
2022/06/14 14:44:00.000,n,158,7.56,3.24,13.32,21.2,54.9,1022.32,0.02,0,0,0,52.52598
2022/06/14 14:45:00.005,n,39,6.12,5.4,7.56,21.1,55.4,1022.32,0.02,0,0,0,59.773256
2022/06/14 14:46:00.007,n,53,6.48,3.96,9.72,21,55.8,1022.32,0.02,0,0,0,81.779976
2022/06/14 14:47:00.000,n,86,2.16,1.08,4.32,21,56.3,1022.32,0.02,0,0,0,77.74132
2022/06/14 14:48:00.001,n,191,2.16,0.72,4.68,21.1,56.2,1022.32,0.02,0,0,0,38.57752
2022/06/14 14:49:00.006,n,78,2.16,1.08,3.96,21.2,56.5,1022.42,0.02,0,0,0,37.790564
2022/06/14 14:50:00.012,n,145,6.48,3.96,9.72,21.2,56.5,1022.42,0.02,0,0,0,36.468428
2022/06/14 14:51:00.017,n,144,12.24,9.72,16.2,21.1,56.7,1022.42,0.02,0,0,0,35.52824
2022/06/14 14:52:00.000,n,134,6.48,2.52,10.440002,20.9,57.4,1022.42,0.02,0,0,0,35.369492
2022/06/14 14:53:00.000,n,126,2.52,1.08,5.04,20.8,57.8,1022.42,0.02,0,0,0,34.783268
2022/06/14 14:54:00.000,n,143,9.72,9,10.440002,20.7,57.8,1022.42,0.02,0,0,0,38.410376
2022/06/14 14:55:00.005,n,134,10.8,10.08,12.6,20.6,58.2,1022.42,0.02,0,0,0,32.938614
2022/06/14 14:56:00.000,n,123,10.8,9.36,11.88,20.5,58.4,1022.42,0.02,0,0,0,31.567134
2022/06/14 14:57:00.000,n,139,8.64,6.48,10.440002,20.3,59,1022.42,0.02,0,0,0,30.241374
2022/06/14 14:58:00.005,n,139,10.8,9.36,14.76,20.3,59.1,1022.42,0.02,0,0,0,28.427314
2022/06/14 14:59:00.011,n,127,8.64,7.92,9,20.2,59.4,1022.42,0.02,0,0,0,26.574212
2022/06/14 15:00:00.016,n,229,0.72,0.36,1.44,20.1,59.9,1022.42,0.02,0,0,0,26.44455
2022/06/14 15:01:00.000,n,130,6.48,6.12,7.56,20.1,60,1022.52,0.02,0,0,0,27.060356
2022/06/14 15:02:00.000,n,138,5.76,1.8,9,20,60.2,1022.52,0.02,0,0,0,28.1876
2022/06/14 15:03:00.000,n,69,6.12,5.04,8.64,19.9,60.5,1022.52,0.02,0,0,0,29.151382
2022/06/14 15:04:00.001,n,137,12.96,11.88,13.32,19.9,60.4,1022.52,0.02,0,0,0,30.19003
2022/06/14 15:05:00.006,n,128,9.36,8.64,10.08,19.8,60.8,1022.52,0.02,0,0,0,30.339222
2022/06/14 15:06:00.011,n,106,7.92,6.48,11.16,19.8,60.7,1022.52,0.02,0,0,0,29.131412
2022/06/14 15:07:00.000,n,130,11.16,9,12.96,19.7,61,1022.52,0.02,0,0,0,26.796684
2022/06/14 15:08:00.001,n,131,8.64,5.4,11.16,19.7,61.2,1022.62,0.02,0,0,0,25.005722
2022/06/14 15:09:00.008,n,113,10.8,9.36,12.24,19.6,61.2,1022.62,0.02,0,0,0,23.662986
2022/06/14 15:10:00.000,n,151,5.76,3.6,7.56,19.6,61.5,1022.62,0.02,0,0,0,23.147354
2022/06/14 15:11:00.003,n,79,4.32,1.44,6.48,19.5,61.4,1022.62,0.02,0,0,0,22.882652
2022/06/14 15:12:00.000,n,136,7.56,6.12,9,19.5,61.6,1022.62,0.02,0,0,0,22.79438
2022/06/14 15:13:00.000,n,130,8.64,6.12,10.440002,19.5,61.7,1022.62,0.02,0,0,0,23.266106
2022/06/14 15:14:00.000,n,140,7.56,4.32,10.08,19.5,61.8,1022.62,0.02,0,0,0,23.351098
2022/06/14 15:15:00.002,n,150,5.76,3.24,7.56,19.5,61.8,1022.62,0.02,0,0,0,23.43071
2022/06/14 15:16:00.004,n,148,9,8.64,9.72,19.4,61.9,1022.62,0.02,0,0,0,22.990876
2022/06/14 15:17:00.011,n,139,8.64,7.92,9,19.4,62.2,1022.62,0.02,0,0,0,22.48497
2022/06/14 15:18:00.016,n,119,5.04,4.32,5.4,19.4,62.5,1022.62,0.02,0,0,0,22.321128
2022/06/14 15:19:00.000,n,124,6.84,6.84,7.56,19.4,62.4,1022.62,0.02,0,0,0,22.317582
2022/06/14 15:20:00.000,n,147,7.92,6.12,9.36,19.4,62.6,1022.62,0.02,0,0,0,21.87252
2022/06/14 15:21:00.000,n,139,12.6,12.24,12.96,19.3,62.1,1022.62,0.02,0,0,0,21.54335
2022/06/14 15:22:00.002,n,142,6.84,6.12,7.56,19.3,62.6,1022.62,0.02,0,0,0,21.23581
2022/06/14 15:23:00.003,n,151,9.36,7.92,13.68,19.3,62.5,1022.62,0.02,0,0,0,21.160584
2022/06/14 15:24:00.009,n,130,8.64,7.92,10.08,19.3,62.6,1022.62,0.02,0,0,0,21.193276
2022/06/14 15:25:00.000,n,143,7.56,6.12,9,19.3,62.6,1022.62,0.02,0,0,0,21.437606
2022/06/14 15:26:00.003,n,151,4.68,2.88,5.76,19.3,62.9,1022.62,0.02,0,0,0,21.613198
2022/06/14 15:27:00.006,n,149,6.84,6.48,7.56,19.3,62.9,1022.62,0.02,0,0,0,21.435318
2022/06/14 15:28:00.000,n,142,4.68,4.32,5.04,19.2,63.2,1022.62,0.02,0,0,0,21.25805
2022/06/14 15:29:00.002,n,177,5.04,4.32,5.4,19.2,63.3,1022.62,0.02,0,0,0,21.4402
2022/06/14 15:30:00.000,n,133,5.04,4.32,5.4,19.2,63.4,1022.62,0.02,0,0,0,21.605606
2022/06/14 15:31:00.000,n,174,6.48,6.48,7.2,19.2,63.3,1022.62,0.02,0,0,0,21.628456
2022/06/14 15:32:00.003,n,159,5.76,5.4,6.12,19.2,63.5,1022.62,0.02,0,0,0,21.844406
2022/06/14 15:33:00.009,n,149,5.4,4.68,6.12,19.2,63.6,1022.62,0.02,0,0,0,21.99318
2022/06/14 15:34:00.012,n,141,4.32,3.6,5.04,19.2,63.5,1022.62,0.02,0,0,0,21.97033
2022/06/14 15:35:00.001,n,152,4.68,4.32,5.04,19.2,63.5,1022.62,0.02,0,0,0,21.976814
2022/06/14 15:36:00.007,n,147,3.96,3.24,4.32,19.2,63.5,1022.62,0.02,0,0,0,22.324676
2022/06/14 15:37:00.000,n,162,6.84,5.4,11.88,19.2,63.6,1022.62,0.02,0,0,0,22.972602
2022/06/14 15:38:00.002,n,163,2.16,0.36,3.6,19.2,63.7,1022.62,0.02,0,0,0,23.938674
2022/06/14 15:39:00.003,n,160,3.24,2.52,3.6,19.2,63.7,1022.62,0.02,0,0,0,24.869384
2022/06/14 15:40:00.000,n,130,5.4,5.04,5.76,19.2,63.5,1022.62,0.02,0,0,0,29.645558
2022/06/14 15:41:00.000,n,178,3.6,3.24,3.96,19.2,63.7,1022.62,0.02,0,0,0,48.53298
2022/06/14 15:42:00.004,n,134,6.48,6.12,6.48,19.2,63.6,1022.62,0.02,0,0,0,48.085212
2022/06/14 15:43:00.010,n,142,3.96,3.6,4.68,19.2,63.6,1022.62,0.02,0,0,0,38.499852
2022/06/14 15:44:00.000,n,201,2.88,2.16,3.6,19.2,63.7,1022.62,0.02,0,0,0,24.786682
2022/06/14 15:45:00.005,n,155,6.84,5.4,10.8,19.2,63.5,1022.62,0.02,0,0,0,24.808732
2022/06/14 15:46:00.000,n,211,0.36,0,0.72,19.2,63.8,1022.62,0.02,0,0,0,25.355606
2022/06/14 15:47:00.000,n,159,4.68,3.96,5.04,19.2,63.6,1022.62,0.02,0,0,0,25.95543
2022/06/14 15:48:00.005,n,215,1.44,0.72,3.24,19.2,63.7,1022.62,0.02,0,0,0,29.876632
2022/06/14 15:49:00.000,n,129,3.6,2.88,3.96,19.2,63.7,1022.72,0.02,0,0,0,45.660132
2022/06/14 15:50:00.000,n,177,5.04,5.04,5.4,19.2,63.7,1022.72,0.02,0,0,0,29.071826
2022/06/14 15:51:00.004,n,166,5.04,4.68,6.12,19.2,63.7,1022.72,0.02,0,0,0,29.08453
2022/06/14 15:52:00.005,n,182,6.48,6.12,6.84,19.2,63.6,1022.72,0.02,0,0,0,31.661396
2022/06/14 15:53:00.011,n,153,1.44,0.36,2.16,19.2,63.8,1022.82,0.02,0,0,0,30.473938
