"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/15 12:00:00.007,n,143,7.2,5.4,8.64,20,62.4,1022.82,0.01,0,0,0,96.650608
2022/06/15 12:01:00.000,n,263,4.68,3.6,5.4,20,62.7,1022.82,0.01,0,0,0,96.748136
2022/06/15 12:02:00.001,n,264,7.56,5.04,10.440002,20,63,1022.82,0.01,0,0,0,96.556104
2022/06/15 12:03:00.000,n,256,6.84,4.68,9.72,20.1,63.1,1022.82,0.01,0,0,0,95.587144
2022/06/15 12:04:00.000,n,238,6.48,4.68,10.08,20.1,62.6,1022.82,0.01,0,0,0,96.455904
2022/06/15 12:05:00.001,n,280,9,6.12,11.16,20.1,62,1022.82,0.01,0,0,0,96.47228
2022/06/15 12:06:00.006,n,248,6.48,2.88,8.64,20.1,62.1,1022.82,0.01,0,0,0,96.447064
2022/06/15 12:07:00.011,n,238,11.88,7.2,14.4,20.1,61.7,1022.72,0.01,0,0,0,96.447712
2022/06/15 12:08:00.000,n,282,6.48,4.68,8.28,20.1,61.9,1022.72,0.01,0,0,0,96.639248
2022/06/15 12:09:00.006,n,279,6.84,6.12,7.56,20.2,61.6,1022.72,0.01,0,0,0,96.518312
2022/06/15 12:10:00.000,n,195,0.72,0.36,1.08,20.2,62.1,1022.72,0.01,0,0,0,96.594544
2022/06/15 12:11:00.001,n,199,4.32,2.16,5.76,20.3,61.1,1022.62,0.01,0,0,0,96.47228
2022/06/15 12:12:00.000,n,161,3.24,1.44,4.32,20.3,61.7,1022.62,0.01,0,0,0,96.564312
2022/06/15 12:13:00.000,n,251,0.72,0.36,0.72,20.3,61.5,1022.62,0.01,0,0,0,96.937368
2022/06/15 12:14:00.001,n,254,0.72,0.36,0.72,20.5,61.7,1022.62,0.01,0,0,0,96.987
2022/06/15 12:15:00.010,n,185,5.4,3.24,6.84,20.6,60.6,1022.52,0.01,0,0,0,97.094952
2022/06/15 12:16:00.012,n,176,7.2,5.4,8.28,20.6,60,1022.52,0.01,0,0,0,96.874528
2022/06/15 12:17:00.000,n,204,7.2,4.68,22.319998,20.6,60.4,1022.52,0.01,0,0,0,96.76952
2022/06/15 12:18:00.005,n,221,3.6,1.8,5.04,20.5,60.9,1022.52,0.01,0,0,0,96.922304
2022/06/15 12:19:00.000,n,178,4.32,2.52,5.76,20.6,60.5,1022.52,0.01,0,0,0,96.755688
2022/06/15 12:20:00.001,n,164,6.48,5.76,7.92,20.6,60.1,1022.52,0.01,0,0,0,96.934856
2022/06/15 12:21:00.000,n,189,12.96,10.440002,15.84,20.6,60.1,1022.52,0.01,0,0,0,96.9738
2022/06/15 12:22:00.000,n,259,5.04,3.96,6.12,20.5,60.4,1022.52,0.01,0,0,0,96.959976
2022/06/15 12:23:00.002,n,264,1.08,0.36,1.8,20.5,60.9,1022.52,0.01,0,0,0,97.278632
2022/06/15 12:24:00.007,n,212,3.6,3.24,3.96,20.6,60.3,1022.52,0.01,0,0,0,97.25796
2022/06/15 12:25:00.016,n,191,2.88,2.52,3.24,20.7,60.4,1022.52,0.01,0,0,0,97.191528
2022/06/15 12:26:00.001,n,353,0.72,0.36,1.08,20.8,60.1,1022.52,0.01,0,0,0,97.318712
2022/06/15 12:27:00.007,n,234,6.12,3.96,16.919998,20.9,60.7,1022.52,0.01,0,0,0,97.525848
2022/06/15 12:28:00.000,n,176,5.76,4.68,10.08,21,59.3,1022.52,0.01,0,0,0,97.274936
2022/06/15 12:29:00.000,n,208,2.88,2.52,3.96,21,59.2,1022.42,0.01,0,0,0,96.850128
2022/06/15 12:30:00.004,n,140,5.4,4.68,6.48,21,59.2,1022.42,0.01,0,0,0,96.515944
2022/06/15 12:31:00.000,n,209,6.12,4.68,6.84,21,59.5,1022.42,0.01,0,0,0,95.989392
2022/06/15 12:32:00.000,n,244,5.76,4.32,16.2,21,59,1022.42,0.01,0,0,0,95.611264
2022/06/15 12:33:00.003,n,39,1.8,1.08,2.52,21.1,59.7,1022.42,0.01,0,0,0,93.960992
2022/06/15 12:34:00.008,n,120,5.04,2.88,5.76,21.2,58.9,1022.32,0.01,0,0,0,94.33304
2022/06/15 12:35:00.013,n,189,12.24,6.48,18.72,21.2,58.9,1022.32,0.01,0,0,0,93.86112
2022/06/15 12:36:00.002,n,298,3.6,1.8,4.32,21.2,59.9,1022.32,0.01,0,0,0,93.617176
2022/06/15 12:37:00.000,n,179,1.08,0,2.16,21.3,59,1022.32,0.01,0,0,0,93.506832
2022/06/15 12:38:00.000,n,174,2.88,0.36,4.68,21.4,58.4,1022.32,0.01,0,0,0,93.89548
2022/06/15 12:39:00.003,n,185,3.96,2.52,5.4,21.5,58.6,1022.32,0.01,0,0,0,93.878288
2022/06/15 12:40:00.000,n,197,1.44,0.72,3.6,21.5,57.7,1022.32,0.01,0,0,0,92.564984
2022/06/15 12:41:00.000,n,137,9,7.56,10.440002,21.5,57.4,1022.22,0.01,0,0,0,92.833824
2022/06/15 12:42:00.002,n,193,12.6,5.4,21.599998,21.3,57.2,1022.22,0.01,0,0,0,92.773208
2022/06/15 12:43:00.007,n,176,1.8,0.72,2.88,21.2,58.1,1022.22,0.01,0,0,0,92.593096
2022/06/15 12:44:00.013,n,152,5.76,4.68,6.84,21.1,58.3,1022.22,0.01,0,0,0,92.116712
2022/06/15 12:45:00.001,n,130,10.08,7.2,12.24,21.1,58.6,1022.12,0.01,0,0,0,91.398504
2022/06/15 12:46:00.000,n,150,7.2,4.68,8.64,21.1,58.6,1022.12,0.01,0,0,0,91.000576
2022/06/15 12:47:00.000,n,172,3.96,2.52,5.04,21,59,1022.12,0.01,0,0,0,90.773864
2022/06/15 12:48:00.000,n,182,1.08,0.72,2.16,21.1,59.2,1022.12,0.01,0,0,0,90.683592
2022/06/15 12:49:00.002,n,140,3.96,2.52,5.4,21.3,58.6,1022.02,0.01,0,0,0,86.676648
2022/06/15 12:50:00.007,n,111,8.28,6.84,9.36,21.4,58,1022.02,0.01,0,0,0,90.007312
2022/06/15 12:51:00.000,n,246,2.16,0.72,3.96,21.4,58.1,1022.02,0.01,0,0,0,89.944088
2022/06/15 12:52:00.001,n,147,9,6.48,25.56,21.3,58.4,1022.02,0.01,0,0,0,90.092392
2022/06/15 12:53:00.007,n,149,10.08,8.28,19.8,21.3,58.1,1021.92,0.01,0,0,0,90.25084
2022/06/15 12:54:00.013,n,144,8.28,8.28,8.64,21.1,58.4,1021.92,0.01,0,0,0,89.799496
2022/06/15 12:55:00.001,n,164,3.6,3.6,4.32,20.9,59.1,1021.92,0.01,0,0,0,89.48068
2022/06/15 12:56:00.000,n,266,1.44,0.72,2.52,20.9,59.8,1021.92,0.01,0,0,0,89.28436
2022/06/15 12:57:00.000,n,233,4.32,3.24,5.4,21,60,1021.92,0.01,0,0,0,88.795512
2022/06/15 12:58:00.000,n,291,7.92,7.2,8.28,21.1,59.1,1021.92,0.01,0,0,0,88.708096
2022/06/15 12:59:00.005,n,256,7.2,5.76,9,21.1,58.9,1021.92,0.01,0,0,0,88.703552
2022/06/15 13:00:00.011,n,232,9.72,6.84,11.16,21.1,59.1,1021.82,0.01,0,0,0,88.797456
2022/06/15 13:01:00.000,n,275,5.04,3.96,6.12,21.1,59.3,1021.82,0.01,0,0,0,88.598568
2022/06/15 13:02:00.006,n,315,1.8,1.8,2.88,21.2,60.1,1021.82,0.01,0,0,0,88.650424
2022/06/15 13:03:00.011,n,284,2.16,1.44,2.88,21.3,58.9,1021.82,0.01,0,0,0,88.63552
2022/06/15 13:04:00.000,n,247,5.76,3.24,16.2,21.3,58.6,1021.82,0.01,0,0,0,83.777752
2022/06/15 13:05:00.000,n,179,4.68,3.96,5.04,21.4,58.2,1021.72,0.01,0,0,0,89.107208
2022/06/15 13:06:00.000,n,123,2.16,1.8,2.88,21.4,57.8,1021.72,0.01,0,0,0,89.854392
2022/06/15 13:07:00.001,n,210,9,7.2,10.08,21.4,58.5,1021.72,0.01,0,0,0,88.724288
2022/06/15 13:08:00.007,n,262,2.88,2.16,3.96,21.4,58.8,1021.72,0.01,0,0,0,88.73852
2022/06/15 13:09:00.000,n,294,2.52,0.72,3.6,21.5,59.5,1021.72,0.01,0,0,0,89.133832
2022/06/15 13:10:00.001,n,250,2.52,1.8,2.88,21.6,58.6,1021.72,0.01,0,0,0,88.845992
2022/06/15 13:11:00.007,n,217,6.84,4.68,14.76,21.7,57.9,1021.72,0.01,0,0,0,88.916488
2022/06/15 13:12:00.012,n,0,3.6,2.52,5.04,21.7,58.6,1021.62,0.01,0,0,0,88.632928
2022/06/15 13:13:00.000,n,250,5.04,4.68,5.76,21.8,57.2,1021.62,0.01,0,0,0,89.036408
2022/06/15 13:14:00.000,n,203,10.8,6.12,15.48,21.8,56.9,1021.62,0.01,0,0,0,89.668312
2022/06/15 13:15:00.000,n,200,10.440002,6.48,15.48,21.7,56.8,1021.62,0.01,0,0,0,90.097568
2022/06/15 13:16:00.001,n,201,3.24,2.16,3.96,21.6,56.9,1021.62,0.01,0,0,0,90.261776
2022/06/15 13:17:00.006,n,176,2.16,2.16,2.52,21.5,57.3,1021.52,0.01,0,0,0,90.233448
2022/06/15 13:18:00.011,n,184,3.6,3.24,3.96,21.6,57.4,1021.52,0.01,0,0,0,90.434376
2022/06/15 13:19:00.000,n,134,2.52,0.72,4.32,21.6,57.5,1021.52,0.01,0,0,0,90.198056
2022/06/15 13:20:00.005,n,202,2.52,1.8,3.24,21.7,57.4,1021.52,0.01,0,0,0,89.839536
2022/06/15 13:21:00.010,n,276,2.88,2.52,3.24,21.8,57.8,1021.52,0.01,0,0,0,89.697416
2022/06/15 13:22:00.000,n,245,3.24,2.52,3.6,21.8,57.1,1021.52,0.01,0,0,0,89.815632
2022/06/15 13:23:00.000,n,270,7.2,6.84,7.56,21.9,56.3,1021.52,0.01,0,0,0,90.283016
2022/06/15 13:24:00.000,n,270,4.32,3.96,4.68,21.9,56.6,1021.52,0.01,0,0,0,90.73648
2022/06/15 13:25:00.001,n,156,5.4,2.88,7.2,21.9,56,1021.42,0.01,0,0,0,90.862136
2022/06/15 13:26:00.006,n,196,3.96,3.6,4.32,21.8,56.1,1021.42,0.01,0,0,0,91.104112
2022/06/15 13:27:00.011,n,137,2.88,2.52,3.24,21.8,56.2,1021.42,0.01,0,0,0,90.944584
2022/06/15 13:28:00.000,n,160,3.96,3.6,4.68,21.7,56.7,1021.42,0.01,0,0,0,90.631984
2022/06/15 13:29:00.005,n,110,2.16,1.08,4.32,21.7,56.8,1021.42,0.01,0,0,0,90.871264
2022/06/15 13:30:00.006,n,252,1.8,0.72,2.52,21.8,56.8,1021.42,0.01,0,0,0,91.400832
2022/06/15 13:31:00.000,n,163,8.28,7.2,9,21.9,56.8,1021.32,0.01,0,0,0,92.268488
2022/06/15 13:32:00.000,n,255,2.88,2.16,3.24,22,57.4,1021.32,0.01,0,0,0,92.237736
2022/06/15 13:33:00.006,n,204,3.96,1.8,4.68,22,56.4,1021.32,0.01,0,0,0,92.306912
2022/06/15 13:34:00.000,n,206,4.32,3.96,5.04,22.1,56.3,1021.32,0.01,0,0,0,92.386936
2022/06/15 13:35:00.000,n,215,4.32,3.6,5.04,22.1,55.6,1021.32,0.01,0,0,0,88.895888
2022/06/15 13:36:00.005,n,203,2.52,1.44,3.24,22,55.8,1021.32,0.01,0,0,0,70.86348
2022/06/15 13:37:00.010,n,142,9,8.64,9,22,55.2,1021.32,0.01,0,0,0,74.68504
2022/06/15 13:38:00.015,n,120,4.68,1.44,8.28,21.7,55.3,1021.32,0.01,0,0,0,89.570768
2022/06/15 13:39:00.003,n,169,4.32,2.16,5.4,21.5,56,1021.32,0.01,0,0,0,82.20844
2022/06/15 13:40:00.000,n,139,3.96,1.44,5.4,21.5,56.1,1021.32,0.01,0,0,0,51.382828
2022/06/15 13:41:00.000,n,200,4.32,2.88,19.08,21.5,56.9,1021.32,0.01,0,0,0,80.499648
2022/06/15 13:42:00.005,n,194,11.16,7.2,20.16,21.5,56.4,1021.32,0.01,0,0,0,86.573472
2022/06/15 13:43:00.000,n,205,3.6,2.16,4.32,21.5,56.6,1021.32,0.01,0,0,0,95.072768
2022/06/15 13:44:00.001,n,197,2.88,1.08,4.68,21.6,56.6,1021.32,0.01,0,0,0,94.905336
2022/06/15 13:45:00.005,n,209,4.32,3.6,5.04,21.7,56,1021.22,0.01,0,0,0,95.584424
2022/06/15 13:46:00.012,n,233,3.24,2.16,4.68,21.8,56,1021.22,0.01,0,0,0,96.166688
2022/06/15 13:47:00.001,n,281,1.8,0.72,2.52,21.9,57.6,1021.22,0.01,0,0,0,95.908432
2022/06/15 13:48:00.007,n,228,2.52,1.44,3.24,22,55.2,1021.22,0.01,0,0,0,95.963824
2022/06/15 13:49:00.000,n,54,1.08,0.36,5.76,22.1,55.3,1021.22,0.01,0,0,0,96.739728
2022/06/15 13:50:00.001,n,239,2.88,0.36,20.880002,22.3,55.3,1021.22,0.01,0,0,0,98.164864
2022/06/15 13:51:00.000,n,245,2.52,1.8,2.88,22.3,54.8,1021.22,0.01,0,0,0,99.537736
2022/06/15 13:52:00.000,n,179,13.68,6.48,23.04,22.4,53.9,1021.22,0.01,0,0,0,99.48236
2022/06/15 13:53:00.002,n,168,4.68,4.32,5.76,22.3,53.6,1021.22,0.01,0,0,0,102.01718
2022/06/15 13:54:00.007,n,206,3.6,3.6,3.6,22.2,53.5,1021.12,0.01,0,0,0,103.65188
2022/06/15 13:55:00.013,n,98,4.32,2.52,5.76,22,53.9,1021.12,0.01,0,0,0,78.007008
2022/06/15 13:56:00.002,n,85,1.08,0.36,2.16,22,54.6,1021.12,0.01,0,0,0,102.31912
2022/06/15 13:57:00.006,n,251,9,6.12,12.24,22,55,1021.12,0.01,0,0,0,102.8392
2022/06/15 13:58:00.000,n,276,6.48,4.68,7.2,22.1,55,1021.12,0.01,0,0,0,102.90414
2022/06/15 13:59:00.002,n,257,3.6,2.88,4.32,22.1,55.2,1021.12,0.01,0,0,0,102.92862
2022/06/15 14:00:00.000,n,68,1.44,0.72,2.88,22.2,54.7,1021.12,0.01,0,0,0,102.565
2022/06/15 14:01:00.000,n,172,9.36,5.04,16.56,22.3,54.7,1021.12,0.01,0,0,0,101.13566
2022/06/15 14:02:00.001,n,109,2.16,0.72,4.68,22.3,56.8,1021.02,0.01,0,0,0,99.321744
2022/06/15 14:03:00.006,n,223,2.52,0.72,18.72,22.3,55.2,1021.02,0.01,0,0,0,98.913152
2022/06/15 14:04:00.013,n,251,9,7.2,10.8,22.3,55.6,1021.02,0.01,0,0,0,99.41208
2022/06/15 14:05:00.000,n,224,5.76,3.24,6.84,22.3,57.5,1021.02,0.01,0,0,0,99.689496
2022/06/15 14:06:00.006,n,258,3.6,2.52,6.12,22.3,57.2,1021.02,0.01,0,0,0,98.923096
2022/06/15 14:07:00.000,n,269,2.52,2.16,3.96,22.3,56.3,1021.02,0.01,0,0,0,98.042296
2022/06/15 14:08:00.001,n,329,2.16,1.44,2.88,22.2,55.7,1021.02,0.01,0,0,0,96.993656
2022/06/15 14:09:00.000,n,324,2.16,0.72,5.76,22.3,55.9,1021.02,0.01,0,0,0,96.300696
2022/06/15 14:10:00.000,n,260,3.96,3.6,4.68,22.3,54.6,1021.02,0.01,0,0,0,96.979216
2022/06/15 14:11:00.000,n,130,4.68,2.52,19.08,22.4,54.7,1021.02,0.01,0,0,0,97.732048
2022/06/15 14:12:00.006,n,152,6.48,5.04,11.88,22.4,54.1,1021.02,0.01,0,0,0,98.336184
2022/06/15 14:13:00.010,n,52,1.08,0.72,1.08,22.4,54.3,1021.02,0.01,0,0,0,97.925808
2022/06/15 14:14:00.000,n,134,6.48,6.12,7.2,22.3,54.1,1021.02,0.01,0,0,0,97.589512
2022/06/15 14:15:00.005,n,169,6.12,2.16,12.6,22.1,54.4,1021.02,0.01,0,0,0,97.313992
2022/06/15 14:16:00.000,n,143,5.04,2.52,8.64,22,54.9,1021.02,0.01,0,0,0,97.9446
2022/06/15 14:17:00.000,n,167,8.28,6.48,12.24,21.9,55,1021.02,0.01,0,0,0,98.228696
2022/06/15 14:18:00.005,n,143,2.52,1.8,3.96,21.8,55.3,1021.02,0.01,0,0,0,99.006656
2022/06/15 14:19:00.000,n,199,5.04,0.72,15.84,21.8,55.9,1020.92,0.01,0,0,0,100.24868
2022/06/15 14:20:00.000,n,269,4.32,3.24,5.76,21.8,56,1020.92,0.01,0,0,0,101.5876
2022/06/15 14:21:00.005,n,303,5.4,3.96,6.12,21.9,58.3,1020.92,0.01,0,0,0,103.00148
2022/06/15 14:22:00.011,n,309,1.8,1.08,2.88,22,58,1020.92,0.01,0,0,0,104.7943
2022/06/15 14:23:00.000,n,215,1.08,0.72,1.8,22.1,56.4,1020.92,0.01,0,0,0,105.95828
2022/06/15 14:24:00.004,n,297,6.48,0.72,17.28,22.2,55.6,1020.92,0.01,0,0,0,106.6842
2022/06/15 14:25:00.000,n,274,4.32,3.96,4.68,22.4,54.8,1020.92,0.01,0,0,0,107.42154
2022/06/15 14:26:00.000,n,339,1.08,0.36,1.8,22.5,54.8,1020.92,0.01,0,0,0,106.3805
2022/06/15 14:27:00.003,n,86,1.08,0.36,2.52,22.6,54,1020.92,0.01,0,0,0,105.85248
2022/06/15 14:28:00.000,n,234,2.52,1.44,5.04,22.7,53.4,1020.92,0.01,0,0,0,105.7478
2022/06/15 14:29:00.000,n,340,1.08,0.72,1.44,22.8,53.1,1020.92,0.01,0,0,0,106.1853
2022/06/15 14:30:00.004,n,121,2.88,1.44,12.24,22.9,52.9,1020.92,0.01,0,0,0,107.1293
2022/06/15 14:31:00.009,n,165,5.76,3.96,19.08,22.8,52,1020.82,0.01,0,0,0,104.50546
2022/06/15 14:32:00.017,n,143,5.4,4.68,5.76,22.6,52.5,1020.82,0.01,0,0,0,93.433368
2022/06/15 14:33:00.002,n,158,3.6,3.24,4.32,22.4,53.1,1020.82,0.01,0,0,0,102.52754
2022/06/15 14:34:00.000,n,42,0.36,0.36,0.72,22.3,53.8,1020.82,0.01,0,0,0,60.700092
2022/06/15 14:35:00.000,n,5,0.72,0,1.08,22.5,53.5,1020.82,0.01,0,0,0,71.370864
2022/06/15 14:36:00.002,n,73,0.72,0.36,1.08,22.6,53.2,1020.82,0.01,0,0,0,63.59888
2022/06/15 14:37:00.006,n,164,1.08,0.36,1.8,22.7,52.6,1020.82,0.01,0,0,0,70.2292
2022/06/15 14:38:00.000,n,84,4.32,3.6,5.4,22.7,52.2,1020.82,0.01,0,0,0,94.731064
2022/06/15 14:39:00.000,n,134,2.16,0,3.24,22.6,52.8,1020.82,0.01,0,0,0,108.6188
2022/06/15 14:40:00.006,n,36,3.24,1.08,5.04,22.5,52.7,1020.72,0.01,0,0,0,107.1171
2022/06/15 14:41:00.012,n,39,2.88,1.8,3.6,22.4,53.1,1020.72,0.01,0,0,0,105.68472
2022/06/15 14:42:00.016,n,67,0.72,0,1.44,22.4,53.2,1020.72,0.01,0,0,0,103.91972
2022/06/15 14:43:00.000,n,166,1.8,0.72,2.52,22.4,53,1020.72,0.01,0,0,0,102.19726
2022/06/15 14:44:00.000,n,42,5.04,4.68,5.4,22.4,52.6,1020.72,0.01,0,0,0,99.770928
2022/06/15 14:45:00.000,n,64,8.28,6.48,10.440002,22.4,52.6,1020.72,0.01,0,0,0,98.112488
2022/06/15 14:46:00.006,n,16,4.68,2.16,7.2,22.3,53.2,1020.72,0.01,0,0,0,96.213744
2022/06/15 14:47:00.000,n,107,6.12,5.04,7.2,22.2,53.2,1020.72,0.01,0,0,0,92.932016
2022/06/15 14:48:00.000,n,80,3.96,0.72,17.64,22.2,53.4,1020.72,0.01,0,0,0,90.261536
2022/06/15 14:49:00.007,n,76,6.12,5.76,6.84,22.4,53.2,1020.72,0.01,0,0,0,89.569944
2022/06/15 14:50:00.012,n,98,5.4,3.6,6.12,22.5,52.5,1020.72,0.01,0,0,0,88.754592
2022/06/15 14:51:00.000,n,63,3.24,2.16,4.32,22.4,52.8,1020.72,0.01,0,0,0,87.372296
2022/06/15 14:52:00.000,n,109,4.32,1.08,7.56,22.4,52.8,1020.72,0.01,0,0,0,90.938648
2022/06/15 14:53:00.000,n,89,5.04,4.68,6.12,22.4,52.8,1020.72,0.01,0,0,0,68.217408
2022/06/15 14:54:00.000,n,87,5.04,4.68,6.12,22.4,53.2,1020.72,0.01,0,0,0,90.74024
2022/06/15 14:55:00.005,n,76,3.6,1.8,5.04,22.4,53,1020.72,0.01,0,0,0,91.019704
2022/06/15 14:56:00.000,n,67,3.24,2.88,3.6,22.4,52.9,1020.72,0.01,0,0,0,89.157864
2022/06/15 14:57:00.000,n,53,5.4,3.96,6.48,22.4,53,1020.72,0.01,0,0,0,87.996888
2022/06/15 14:58:00.005,n,87,5.4,4.68,5.76,22.3,52.9,1020.72,0.01,0,0,0,49.94276
2022/06/15 14:59:00.010,n,152,2.88,1.44,4.68,22.3,53.3,1020.72,0.01,0,0,0,86.704256
2022/06/15 15:00:00.016,n,141,4.68,4.32,5.76,22.3,52.7,1020.72,0.01,0,0,0,84.349064
2022/06/15 15:01:00.000,n,162,5.04,5.04,5.4,22.2,52.7,1020.72,0.01,0,0,0,84.325336
2022/06/15 15:02:00.000,n,153,3.96,3.6,4.32,22.1,52.9,1020.72,0.01,0,0,0,83.56088
2022/06/15 15:03:00.003,n,143,7.2,4.32,19.44,22,53.5,1020.72,0.01,0,0,0,81.756992
2022/06/15 15:04:00.000,n,31,3.96,2.16,5.76,22.1,53.7,1020.72,0.01,0,0,0,80.828784
2022/06/15 15:05:00.000,n,27,9,7.2,13.68,22.2,53.2,1020.72,0.01,0,0,0,75.025696
2022/06/15 15:06:00.003,n,21,3.6,2.16,4.68,22.2,53.4,1020.72,0.01,0,0,0,74.992864
2022/06/15 15:07:00.008,n,48,3.96,1.44,7.2,22.2,53.4,1020.72,0.01,0,0,0,49.046116
2022/06/15 15:08:00.014,n,68,5.04,5.04,5.4,22.2,53.3,1020.72,0.01,0,0,0,69.400712
2022/06/15 15:09:00.003,n,35,3.6,0.72,6.48,22.2,53.3,1020.72,0.01,0,0,0,70.283984
2022/06/15 15:10:00.000,n,45,2.88,1.08,5.4,22.2,53.5,1020.72,0.01,0,0,0,75.511744
2022/06/15 15:11:00.000,n,83,7.2,5.4,8.64,22.2,53.2,1020.72,0.01,0,0,0,73.944184
2022/06/15 15:12:00.004,n,30,5.04,3.6,5.76,22.1,53,1020.72,0.01,0,0,0,73.086624
2022/06/15 15:13:00.000,n,10,3.6,0,6.12,22.1,52.5,1020.72,0.01,0,0,0,72.776704
2022/06/15 15:14:00.000,n,60,6.12,5.4,7.56,22.1,52.8,1020.72,0.01,0,0,0,72.54604
2022/06/15 15:15:00.004,n,34,4.68,2.16,5.76,22,53.1,1020.72,0.01,0,0,0,71.13636
2022/06/15 15:16:00.010,n,22,7.2,4.32,10.8,22,53.7,1020.72,0.01,0,0,0,41.890276
2022/06/15 15:17:00.015,n,21,10.08,7.56,11.88,21.9,54.2,1020.72,0.01,0,0,0,37.91624
2022/06/15 15:18:00.003,n,23,11.16,8.64,13.68,21.8,54.7,1020.62,0.01,0,0,0,37.586652
2022/06/15 15:19:00.000,n,24,4.68,3.24,7.2,21.6,55.5,1020.62,0.01,0,0,0,37.760104
2022/06/15 15:20:00.000,n,37,10.08,9,11.52,21.5,55.7,1020.62,0.01,0,0,0,37.516592
2022/06/15 15:21:00.004,n,28,9.36,8.64,10.440002,21.4,56.3,1020.62,0.01,0,0,0,36.73334
2022/06/15 15:22:00.000,n,26,5.76,4.32,7.56,21.4,56.4,1020.62,0.01,0,0,0,35.506152
2022/06/15 15:23:00.000,n,351,3.96,2.52,5.4,21.3,56.8,1020.62,0.01,0,0,0,34.384784
2022/06/15 15:24:00.004,n,31,9.72,8.64,11.16,21.3,56.6,1020.62,0.01,0,0,0,34.242916
2022/06/15 15:25:00.009,n,22,10.08,7.56,11.52,21.2,57,1020.62,0.01,0,0,0,34.3244
2022/06/15 15:26:00.014,n,26,16.2,15.48,18,21.2,57.1,1020.62,0.01,0,0,0,34.647276
2022/06/15 15:27:00.002,n,39,10.08,8.64,11.88,21.1,57.1,1020.72,0.01,0,0,0,35.46156
2022/06/15 15:28:00.000,n,31,7.56,7.2,7.92,21.1,57.4,1020.72,0.01,0,0,0,36.5353
2022/06/15 15:29:00.000,n,10,7.92,6.48,9,21.1,57.6,1020.72,0.01,0,0,0,37.151736
2022/06/15 15:30:00.002,n,31,11.88,10.8,12.24,21.1,57.5,1020.72,0.01,0,0,0,36.345692
2022/06/15 15:31:00.006,n,22,10.8,5.04,12.6,21.1,57.7,1020.72,0.01,0,0,0,35.013332
2022/06/15 15:32:00.008,n,32,9.72,8.64,11.88,21.1,57.8,1020.62,0.01,0,0,0,33.846628
2022/06/15 15:33:00.000,n,19,4.68,3.6,6.12,21.1,58.1,1020.62,0.01,0,0,0,34.684504
2022/06/15 15:34:00.004,n,13,6.12,4.68,8.28,21.1,58.2,1020.62,0.01,0,0,0,39.551752
2022/06/15 15:35:00.006,n,32,5.76,4.32,7.92,21.1,58.4,1020.62,0.01,0,0,0,37.397176
2022/06/15 15:36:00.013,n,69,8.28,5.4,9.72,21.1,58.2,1020.62,0.01,0,0,0,41.650144
2022/06/15 15:37:00.002,n,48,7.56,5.04,9,21.1,58.4,1020.62,0.01,0,0,0,36.207468
2022/06/15 15:38:00.000,n,351,2.88,1.44,4.32,21.1,58.5,1020.62,0.01,0,0,0,41.826552
2022/06/15 15:39:00.000,n,41,5.04,3.24,6.84,21.1,58.3,1020.62,0.01,0,0,0,32.283802
2022/06/15 15:40:00.002,n,47,5.04,5.04,6.12,21.1,58.2,1020.62,0.01,0,0,0,29.1049
2022/06/15 15:41:00.003,n,28,2.88,2.52,4.32,21.1,58.3,1020.62,0.01,0,0,0,38.20366
2022/06/15 15:42:00.009,n,25,5.76,4.68,7.2,21.2,58,1020.62,0.01,0,0,0,45.445328
2022/06/15 15:43:00.000,n,60,7.2,4.32,9.36,21.2,58.4,1020.62,0.01,0,0,0,46.674424
2022/06/15 15:44:00.002,n,36,11.52,8.64,13.32,21.2,58.1,1020.62,0.01,0,0,0,25.390816
2022/06/15 15:45:00.008,n,9,5.04,1.8,8.64,21.1,58.2,1020.62,0.01,0,0,0,22.952842
2022/06/15 15:46:00.000,n,21,5.04,4.32,6.48,21.1,58.3,1020.62,0.01,0,0,0,21.74591
2022/06/15 15:47:00.000,n,36,11.16,9.72,13.68,21.1,58.1,1020.62,0.01,0,0,0,21.149254
2022/06/15 15:48:00.005,n,33,11.16,10.440002,11.88,21.1,58.2,1020.72,0.01,0,0,0,20.74154
2022/06/15 15:49:00.000,n,12,8.28,4.32,12.6,21.1,58.4,1020.72,0.01,0,0,0,20.286254
2022/06/15 15:50:00.000,n,23,8.28,7.56,9.72,21.1,58.4,1020.72,0.01,0,0,0,19.861908
2022/06/15 15:51:00.000,n,16,1.8,0.36,3.6,21,58.7,1020.82,0.01,0,0,0,19.710006
2022/06/15 15:52:00.006,n,28,6.84,6.12,7.2,21,58.8,1020.82,0.01,0,0,0,19.56131
2022/06/15 15:53:00.011,n,0,6.84,4.68,8.28,21,58.8,1020.82,0.01,0,0,0,19.124184
2022/06/15 15:54:00.016,n,28,3.6,1.8,5.04,21,58.8,1020.82,0.01,0,0,0,18.608436
2022/06/15 15:55:00.000,n,21,6.12,3.6,7.92,21,58.8,1020.82,0.01,0,0,0,18.113784
