"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/06/09 12:11:00.000,n,231,6.84,3.96,8.28,15.4,38.9,1017.62,0,0,0,0,94.217208
2022/06/09 12:12:00.000,n,274,13.68,12.6,14.4,15.5,38.3,1017.52,0,0,0,0,94.219744
2022/06/09 12:13:00.005,n,194,6.48,4.32,8.64,15.4,38.6,1017.52,0,0,0,0,94.122544
2022/06/09 12:14:00.003,n,314,7.2,4.32,9.36,15.4,39.4,1017.52,0,0,0,0,93.831752
2022/06/09 12:15:00.000,n,253,15.12,11.88,18,15.3,39,1017.52,0,0,0,0,93.752728
2022/06/09 12:16:00.012,n,221,5.4,4.68,6.84,15.3,38.2,1017.52,0,0,0,0,93.703
2022/06/09 12:17:00.010,n,256,10.8,7.92,12.96,15.3,39.4,1017.42,0,0,0,0,93.142472
2022/06/09 12:18:00.008,n,259,5.76,1.08,12.6,15.3,40.5,1017.42,0,0,0,0,92.98952
2022/06/09 12:19:00.000,n,247,2.16,1.44,3.6,15.3,39.3,1017.42,0,0,0,0,93.059008
2022/06/09 12:20:00.002,n,255,14.04,12.24,16.2,15.4,38.8,1017.32,0,0,0,0,92.900848
2022/06/09 12:21:00.000,n,270,14.76,11.16,15.84,15.4,38.3,1017.32,0,0,0,0,92.869568
2022/06/09 12:22:00.000,n,246,10.08,8.64,12.24,15.2,38.5,1017.32,0,0,0,0,92.727816
2022/06/09 12:23:00.000,n,319,13.32,10.440002,15.84,15.2,44.7,1017.22,0,0,0,0,92.357296
2022/06/09 12:24:00.009,n,267,5.04,3.96,6.48,15.3,40.6,1017.22,0,0,0,0,91.728504
2022/06/09 12:25:00.005,n,264,5.4,3.96,6.48,15.5,38.8,1017.22,0,0,0,0,91.875064
2022/06/09 12:26:00.002,n,17,2.88,1.8,3.6,15.6,39.4,1017.12,0,0,0,0,91.763704
2022/06/09 12:27:00.015,n,158,3.24,1.8,5.4,15.8,38.4,1017.12,0,0,0,0,91.83348
2022/06/09 12:28:00.000,n,311,8.64,6.84,10.8,15.9,39.2,1017.12,0,0,0,0,91.456032
2022/06/09 12:29:00.000,n,327,5.04,0.72,7.2,16,40.1,1017.12,0,0,0,0,91.292264
2022/06/09 12:30:00.000,n,258,2.16,0.72,4.32,16.1,38.9,1017.02,0,0,0,0,91.349448
2022/06/09 12:31:00.004,n,273,9,7.92,10.08,16.1,37.2,1017.02,0,0,0,0,91.103192
2022/06/09 12:32:00.002,n,265,16.56,13.32,17.28,16,36.6,1017.02,0,0,0,0,91.060064
2022/06/09 12:33:00.000,n,249,13.68,11.52,15.84,15.8,36.5,1017.02,0,0,0,0,90.81392
2022/06/09 12:34:00.012,n,217,11.52,10.08,13.32,15.7,36.5,1017.02,0,0,0,0,90.680352
2022/06/09 12:35:00.010,n,253,8.28,6.48,9.36,15.6,37.4,1017.02,0,0,0,0,90.541624
2022/06/09 12:36:00.004,n,294,9.72,5.76,12.6,15.5,37.5,1016.92,0,0,0,0,90.291368
2022/06/09 12:37:00.001,n,272,10.8,10.08,11.88,15.5,37.7,1016.92,0,0,0,0,90.168304
2022/06/09 12:38:00.000,n,241,4.68,1.8,5.4,15.5,37.3,1016.92,0,0,0,0,89.984448
2022/06/09 12:39:00.000,n,270,9,6.84,11.16,15.5,37.5,1016.92,0,0,0,0,89.873392
2022/06/09 12:40:00.000,n,266,8.28,6.12,9.36,15.6,38.1,1016.92,0,0,0,0,89.6134
2022/06/09 12:41:00.006,n,315,11.16,6.84,14.04,15.7,39.9,1016.82,0,0,0,0,89.408664
2022/06/09 12:42:00.004,n,271,15.84,14.4,16.919998,15.9,37.4,1016.82,0,0,0,0,89.451448
2022/06/09 12:43:00.002,n,257,5.76,4.68,7.2,15.9,36.9,1016.72,0,0,0,0,89.427472
2022/06/09 12:44:00.000,n,250,6.84,3.24,11.88,15.9,37,1016.72,0,0,0,0,89.23608
2022/06/09 12:45:00.013,n,291,7.2,5.4,8.64,16,37.2,1016.72,0,0,0,0,89.211384
2022/06/09 12:46:00.000,n,263,6.12,3.6,7.2,16.1,38.1,1016.62,0,0,0,0,89.058608
2022/06/09 12:47:00.000,n,264,7.92,3.6,11.16,16.200002,35.8,1016.62,0,0,0,0,89.234144
2022/06/09 12:48:00.005,n,256,19.08,16.56,20.880002,16.200002,37.1,1016.62,0,0,0,0,88.784808
2022/06/09 12:49:00.002,n,247,11.16,9.36,14.76,16.1,36.9,1016.62,0,0,0,0,88.750456
2022/06/09 12:50:00.000,n,284,11.88,8.28,15.12,16.200002,36.1,1016.62,0,0,0,0,88.801024
2022/06/09 12:51:00.000,n,278,3.6,2.88,3.96,16.200002,36.2,1016.62,0,0,0,0,88.615584
2022/06/09 12:52:00.009,n,256,15.48,8.28,19.08,16.200002,36.7,1016.52,0,0,0,0,88.56108
2022/06/09 12:53:00.007,n,255,16.56,12.96,18,16.200002,35.1,1016.52,0,0,0,0,88.400664
2022/06/09 12:54:00.003,n,103,2.52,1.8,4.32,16.200002,35.1,1016.52,0,0,0,0,88.238736
2022/06/09 12:55:00.000,n,259,15.84,10.8,20.880002,16.200002,35.6,1016.52,0,0,0,0,88.192536
2022/06/09 12:56:00.000,n,280,13.68,11.16,15.48,16.1,35.5,1016.52,0,0,0,0,87.858184
2022/06/09 12:57:00.000,n,273,10.08,5.4,18.359998,16.1,35.7,1016.52,0,0,0,0,87.806624
2022/06/09 12:58:00.000,n,262,10.440002,6.12,13.68,16.1,35.6,1016.42,0,0,0,0,87.665904
2022/06/09 12:59:00.006,n,243,10.440002,8.64,15.48,16,35.6,1016.52,0,0,0,0,87.409552
2022/06/09 13:00:00.004,n,256,14.76,10.440002,19.8,15.9,36,1016.52,0,0,0,0,87.251208
2022/06/09 13:01:00.000,n,246,19.44,13.32,22.319998,15.8,36.7,1016.52,0,0,0,0,87.226408
2022/06/09 13:02:00.013,n,222,12.24,6.84,14.4,15.7,36.4,1016.52,0,0,0,0,87.083512
2022/06/09 13:03:00.010,n,253,17.28,15.48,21.96,15.7,35.9,1016.42,0,0,0,0,86.996648
2022/06/09 13:04:00.000,n,259,24.84,19.44,25.919998,15.7,37.1,1016.42,0,0,0,0,86.879656
2022/06/09 13:05:00.000,n,264,23.759998,20.880002,25.199998,15.7,37,1016.42,0,0,0,0,87.04956
2022/06/09 13:06:00.002,n,261,24.84,10.8,28.8,15.7,38.3,1016.42,0,0,0,0,86.824072
2022/06/09 13:07:00.000,n,261,27,15.48,30.96,15.6,36.8,1016.42,0,0,0,0,86.95352
2022/06/09 13:08:00.000,n,254,21.24,16.56,27,15.6,36.2,1016.32,0,0,0,0,86.781536
2022/06/09 13:09:00.010,n,287,27,23.04,32.399998,15.6,36.2,1016.32,0,0,0,0,86.873776
2022/06/09 13:10:00.007,n,270,16.56,12.96,19.08,15.6,35.4,1016.32,0,0,0,0,86.895352
2022/06/09 13:11:00.004,n,241,15.48,13.68,18.359998,15.7,35.3,1016.42,0,0,0,0,86.756672
2022/06/09 13:12:00.001,n,257,14.4,12.6,16.919998,15.7,35.7,1016.42,0,0,0,0,86.839752
2022/06/09 13:13:00.000,n,273,24.119998,22.319998,25.56,15.7,36,1016.42,0,0,0,0,86.778904
2022/06/09 13:14:00.000,n,275,11.16,5.76,14.4,15.6,35.3,1016.42,0,0,0,0,86.768432
2022/06/09 13:15:00.000,n,267,19.8,18.72,21.599998,15.7,35.8,1016.42,0,0,0,0,86.71968
2022/06/09 13:16:00.005,n,264,27,25.56,27.72,15.7,36.3,1016.42,0,0,0,0,86.857112
2022/06/09 13:17:00.002,n,253,19.08,16.919998,21.96,15.7,35.6,1016.32,0,0,0,0,86.860368
2022/06/09 13:18:00.001,n,285,9.36,7.56,11.16,15.7,36.4,1016.32,0,0,0,0,86.670592
2022/06/09 13:19:00.000,n,315,8.28,6.48,9,15.7,37.8,1016.32,0,0,0,0,86.844696
2022/06/09 13:20:00.012,n,290,11.16,10.440002,12.24,15.8,36,1016.22,0,0,0,0,86.838136
2022/06/09 13:21:00.009,n,265,10.08,5.76,14.04,15.9,34.7,1016.22,0,0,0,0,86.859072
2022/06/09 13:22:00.000,n,217,6.12,1.8,10.440002,16.1,34.3,1016.22,0,0,0,0,86.836168
2022/06/09 13:23:00.002,n,313,7.56,7.2,8.64,16.200002,34.5,1016.22,0,0,0,0,86.921192
2022/06/09 13:24:00.000,n,276,7.56,5.04,8.64,16.200002,33.8,1016.22,0,0,0,0,87.001568
2022/06/09 13:25:00.000,n,259,15.48,15.12,16.56,16.3,34,1016.22,0,0,0,0,87.0768
2022/06/09 13:26:00.005,n,270,18.72,17.28,20.519998,16.200002,34.9,1016.22,0,0,0,0,86.957248
2022/06/09 13:27:00.002,n,249,13.32,10.440002,14.76,16.200002,34.2,1016.22,0,0,0,0,87.2184
2022/06/09 13:28:00.000,n,273,13.68,11.16,16.56,16.1,34.2,1016.22,0,0,0,0,87.108136
2022/06/09 13:29:00.000,n,259,14.76,12.96,18.359998,16.1,34.7,1016.22,0,0,0,0,87.156432
2022/06/09 13:30:00.012,n,258,12.6,11.16,13.68,16.1,34.3,1016.12,0,0,0,0,86.983376
2022/06/09 13:31:00.000,n,294,13.68,10.08,18,16.200002,35.2,1016.22,0,0,0,0,86.85852
2022/06/09 13:32:00.000,n,222,5.4,2.52,7.2,16.200002,34.6,1016.22,0,0,0,0,86.952016
2022/06/09 13:33:00.004,n,286,14.76,12.96,15.84,16.3,34.2,1016.12,0,0,0,0,86.777408
2022/06/09 13:34:00.001,n,323,3.96,3.24,5.76,16.3,36.8,1016.12,0,0,0,0,86.771504
2022/06/09 13:35:00.000,n,303,7.92,5.76,9.36,16.4,34.9,1016.12,0,0,0,0,86.83104
2022/06/09 13:36:00.000,n,274,18,17.28,19.08,16.4,34.5,1016.12,0,0,0,0,86.772152
2022/06/09 13:37:00.009,n,253,10.08,5.4,14.76,16.4,34.2,1016.02,0,0,0,0,86.763648
2022/06/09 13:38:00.006,n,278,12.24,9,18.359998,16.4,34.3,1016.12,0,0,0,0,87.10748
2022/06/09 13:39:00.003,n,240,12.6,8.28,15.12,16.5,33.9,1016.12,0,0,0,0,86.809448
2022/06/09 13:40:00.000,n,267,15.48,12.24,17.28,16.4,34.4,1016.12,0,0,0,0,86.458928
2022/06/09 13:41:00.000,n,274,11.88,7.92,16.56,16.4,34.5,1016.12,0,0,0,0,86.346704
2022/06/09 13:42:00.000,n,262,15.48,14.4,16.56,16.5,33.400002,1016.12,0,0,0,0,86.545504
2022/06/09 13:43:00.000,n,252,20.16,15.12,24.84,16.5,34.3,1016.02,0,0,0,0,86.500912
2022/06/09 13:44:00.006,n,302,6.12,5.04,6.84,16.4,34,1016.02,0,0,0,0,86.4386
2022/06/09 13:45:00.003,n,269,13.32,3.96,16.919998,16.4,34.2,1016.02,0,0,0,0,86.401864
2022/06/09 13:46:00.000,n,250,15.84,12.24,19.08,16.4,33.5,1016.02,0,0,0,0,86.57304
2022/06/09 13:47:00.000,n,261,20.519998,12.6,23.04,16.4,34.5,1015.92,0,0,0,0,86.241976
2022/06/09 13:48:00.011,n,278,12.6,9.72,15.84,16.3,33.7,1015.92,0,0,0,0,86.262208
2022/06/09 13:49:00.000,n,277,13.32,12.24,14.4,16.3,33.400002,1015.92,0,0,0,0,86.20012
2022/06/09 13:50:00.000,n,273,15.84,14.76,16.56,16.3,34.2,1015.92,0,0,0,0,86.315168
2022/06/09 13:51:00.004,n,247,18.72,14.4,24.119998,16.3,34.1,1015.92,0,0,0,0,86.19948
2022/06/09 13:52:00.001,n,250,13.68,10.440002,15.48,16.3,33.8,1015.92,0,0,0,0,85.696392
2022/06/09 13:53:00.000,n,245,16.2,13.68,18.72,16.3,33.9,1015.92,0,0,0,0,86.037888
2022/06/09 13:54:00.000,n,260,11.88,9.36,14.76,16.3,34,1015.92,0,0,0,0,86.030672
2022/06/09 13:55:00.008,n,259,10.440002,5.76,13.32,16.3,34.1,1015.92,0,0,0,0,85.861016
2022/06/09 13:56:00.005,n,284,14.04,12.24,15.48,16.3,34.4,1015.92,0,0,0,0,85.677352
2022/06/09 13:57:00.002,n,276,10.8,9.72,12.24,16.4,34.1,1015.92,0,0,0,0,85.75676
2022/06/09 13:58:00.000,n,228,5.76,2.16,9.36,16.5,33.8,1015.92,0,0,0,0,85.470432
2022/06/09 13:59:00.000,n,267,26.64,25.199998,28.8,16.6,34.4,1015.92,0,0,0,0,85.267792
2022/06/09 14:00:00.000,n,260,20.519998,14.76,26.64,16.6,33.9,1015.92,0,0,0,0,85.04372
2022/06/09 14:01:00.000,n,263,20.880002,12.6,29.16,16.5,33.7,1016.02,0,0,0,0,84.491136
2022/06/09 14:02:00.005,n,274,20.519998,16.919998,25.199998,16.4,34.2,1016.02,0,0,0,0,84.619536
2022/06/09 14:03:00.002,n,275,24.84,21.96,27,16.4,34.7,1015.92,0,0,0,0,84.622152
2022/06/09 14:04:00.000,n,253,16.56,12.96,19.08,16.4,34.5,1016.02,0,0,0,0,84.470712
2022/06/09 14:05:00.014,n,290,16.56,12.96,19.44,16.5,34.5,1015.92,0,0,0,0,84.245184
2022/06/09 14:06:00.012,n,255,16.919998,14.04,19.44,16.5,33.5,1015.92,0,0,0,0,84.2894
2022/06/09 14:07:00.000,n,281,23.4,21.599998,25.199998,16.4,33.8,1016.02,0,0,0,0,84.166624
2022/06/09 14:08:00.000,n,266,22.319998,20.519998,24.48,16.3,35.2,1015.92,0,0,0,0,83.75324
2022/06/09 14:09:00.003,n,270,19.8,17.28,24.48,16.3,34.6,1015.92,0,0,0,0,83.224376
2022/06/09 14:10:00.001,n,244,25.56,21.96,28.08,16.200002,35.1,1015.92,0,0,0,0,83.283904
2022/06/09 14:11:00.000,n,277,3.6,1.44,5.04,16.200002,33.6,1015.92,0,0,0,0,83.240904
2022/06/09 14:12:00.000,n,259,27.359998,15.48,32.039998,16.3,34.3,1015.92,0,0,0,0,83.00256
2022/06/09 14:13:00.008,n,248,16.56,12.6,19.08,16.3,34.3,1015.92,0,0,0,0,82.666184
2022/06/09 14:14:00.005,n,258,14.4,10.440002,19.08,16.3,34.4,1015.92,0,0,0,0,82.31964
2022/06/09 14:15:00.002,n,261,19.8,18.359998,22.319998,16.3,34,1015.92,0,0,0,0,81.95776
2022/06/09 14:16:00.000,n,269,23.4,20.16,26.28,16.3,35.1,1015.82,0,0,0,0,81.917232
2022/06/09 14:17:00.000,n,268,11.52,8.64,15.48,16.3,34.1,1015.82,0,0,0,0,81.688296
2022/06/09 14:18:00.005,n,219,6.48,3.96,10.8,16.4,33.7,1015.82,0,0,0,0,81.335008
2022/06/09 14:19:00.002,n,243,11.16,9,12.6,16.4,33,1015.82,0,0,0,0,81.093176
2022/06/09 14:20:00.000,n,250,13.68,9.36,16.56,16.5,33.5,1015.82,0,0,0,0,80.927928
2022/06/09 14:21:00.000,n,276,14.04,6.84,23.04,16.5,34.6,1015.82,0,0,0,0,80.456088
2022/06/09 14:22:00.009,n,239,15.48,5.76,19.8,16.4,34.1,1015.82,0,0,0,0,80.55496
2022/06/09 14:23:00.006,n,271,23.759998,21.96,25.56,16.4,35.3,1015.82,0,0,0,0,80.270192
2022/06/09 14:24:00.003,n,254,24.119998,20.880002,29.519998,16.4,35.1,1015.82,0,0,0,0,80.272864
2022/06/09 14:25:00.001,n,250,10.08,8.64,12.6,16.4,33.9,1015.72,0,0,0,0,79.932496
2022/06/09 14:26:00.000,n,252,20.880002,19.08,23.4,16.4,34.5,1015.62,0,0,0,0,79.583856
2022/06/09 14:27:00.000,n,274,15.48,14.4,20.16,16.5,33.8,1015.62,0,0,0,0,79.191832
2022/06/09 14:28:00.000,n,240,6.84,2.16,9.72,16.5,34,1015.62,0,0,0,0,79.136392
2022/06/09 14:29:00.005,n,285,6.48,5.4,7.56,16.5,34.7,1015.72,0,0,0,0,78.878368
2022/06/09 14:30:00.003,n,268,26.28,24.84,27.72,16.5,35.2,1015.72,0,0,0,0,78.596952
2022/06/09 14:31:00.000,n,324,8.28,5.4,11.88,16.5,35.3,1015.62,0,0,0,0,78.50592
2022/06/09 14:32:00.013,n,207,1.44,0.72,2.16,16.4,34.4,1015.62,0,0,0,0,77.999152
2022/06/09 14:33:00.010,n,282,14.4,10.08,15.48,16.5,34.6,1015.62,0,0,0,0,77.582816
2022/06/09 14:34:00.000,n,255,9,4.68,15.12,16.4,34.1,1015.62,0,0,0,0,77.34688
2022/06/09 14:35:00.003,n,251,19.8,10.440002,23.04,16.4,34.9,1015.62,0,0,0,0,77.357024
2022/06/09 14:36:00.000,n,284,22.319998,19.8,24.84,16.4,34.5,1015.62,0,0,0,0,76.77456
2022/06/09 14:37:00.000,n,248,7.92,6.48,10.8,16.3,33.6,1015.62,0,0,0,0,76.76708
2022/06/09 14:38:00.000,n,215,9,7.92,10.08,16.4,33.7,1015.72,0,0,0,0,76.492272
2022/06/09 14:39:00.009,n,252,25.919998,23.759998,29.16,16.4,36.2,1015.62,0,0,0,0,76.141192
2022/06/09 14:40:00.006,n,269,10.440002,1.8,13.68,16.4,35,1015.62,0,0,0,0,75.988984
2022/06/09 14:41:00.003,n,255,10.08,7.56,11.52,16.4,35,1015.62,0,0,0,0,75.445368
2022/06/09 14:42:00.000,n,243,19.8,16.2,22.68,16.4,35.2,1015.72,0,0,0,0,75.139224
2022/06/09 14:43:00.000,n,264,21.24,20.16,22.319998,16.3,35.7,1015.72,0,0,0,0,74.834456
2022/06/09 14:44:00.000,n,257,8.64,6.12,11.88,16.3,34.8,1015.72,0,0,0,0,74.48616
2022/06/09 14:45:00.000,n,272,13.32,10.440002,16.56,16.3,35.3,1015.62,0,0,0,0,74.385608
2022/06/09 14:46:00.004,n,254,16.2,14.4,19.08,16.3,34.8,1015.62,0,0,0,0,74.237712
2022/06/09 14:47:00.001,n,269,15.12,14.04,16.919998,16.4,35.2,1015.62,0,0,0,0,73.919448
2022/06/09 14:48:00.000,n,270,13.68,8.28,18,16.4,35.2,1015.62,0,0,0,0,73.490336
2022/06/09 14:49:00.011,n,277,9.72,8.28,11.16,16.4,35.5,1015.62,0,0,0,0,73.24904
2022/06/09 14:50:00.009,n,270,15.48,14.04,18,16.5,35,1015.62,0,0,0,0,73.130224
2022/06/09 14:51:00.005,n,267,7.56,4.32,10.8,16.5,34.9,1015.52,0,0,0,0,72.767168
2022/06/09 14:52:00.000,n,270,16.56,14.76,18.359998,16.6,35,1015.52,0,0,0,0,72.577608
2022/06/09 14:53:00.000,n,261,4.68,2.52,7.56,16.6,35.2,1015.52,0,0,0,0,72.22328
2022/06/09 14:54:00.000,n,241,8.28,6.48,9.72,16.6,34.8,1015.52,0,0,0,0,71.939352
2022/06/09 14:55:00.000,n,264,19.44,16.2,25.56,16.700002,35.2,1015.52,0,0,0,0,71.31332
2022/06/09 14:56:00.007,n,262,25.199998,20.519998,29.88,16.6,35.3,1015.52,0,0,0,0,70.855488
2022/06/09 14:57:00.005,n,253,17.28,14.04,20.519998,16.5,34.8,1015.52,0,0,0,0,70.489232
2022/06/09 14:58:00.002,n,264,13.68,7.2,16.2,16.5,34.8,1015.52,0,0,0,0,70.113752
2022/06/09 14:59:00.000,n,306,7.2,3.96,9.36,16.5,34.9,1015.52,0,0,0,0,69.9872
2022/06/09 15:00:00.012,n,294,16.919998,10.440002,20.880002,16.6,34.2,1015.52,0,0,0,0,69.488256
2022/06/09 15:01:00.000,n,267,11.52,7.56,15.48,16.6,34.7,1015.52,0,0,0,0,69.169728
2022/06/09 15:02:00.000,n,279,7.2,5.04,7.92,16.6,34.6,1015.52,0,0,0,0,69.029048
2022/06/09 15:03:00.005,n,289,10.08,2.16,15.48,16.6,34.5,1015.52,0,0,0,0,68.787728
2022/06/09 15:04:00.001,n,258,11.16,6.48,15.48,16.6,34.3,1015.52,0,0,0,0,68.450152
2022/06/09 15:05:00.000,n,244,7.2,6.12,9.72,16.6,34.3,1015.52,0,0,0,0,68.236576
2022/06/09 15:06:00.000,n,291,4.32,2.52,5.76,16.700002,36.4,1015.52,0,0,0,0,67.826016
2022/06/09 15:07:00.011,n,281,12.96,10.440002,14.76,16.700002,34.6,1015.52,0,0,0,0,67.45912
2022/06/09 15:08:00.010,n,273,2.52,0.72,5.4,16.8,34.1,1015.52,0,0,0,0,67.118664
2022/06/09 15:09:00.005,n,250,6.12,3.24,7.56,16.8,34.2,1015.52,0,0,0,0,66.785852
2022/06/09 15:10:00.000,n,219,5.04,1.8,8.28,16.8,35.2,1015.52,0,0,0,0,66.393584
2022/06/09 15:11:00.000,n,233,9.36,7.92,12.24,16.9,33.9,1015.52,0,0,0,0,65.927032
2022/06/09 15:12:00.000,n,261,7.2,6.48,7.92,16.8,34.2,1015.52,0,0,0,0,65.669388
2022/06/09 15:13:00.000,n,352,3.6,1.44,4.68,16.9,35.9,1015.52,0,0,0,0,65.21084
2022/06/09 15:14:00.008,n,263,11.52,9,12.96,16.9,34.9,1015.52,0,0,0,0,64.879516
2022/06/09 15:15:00.005,n,274,9,7.92,10.440002,17,35,1015.52,0,0,0,0,64.399428
2022/06/09 15:16:00.002,n,253,10.8,7.56,13.32,16.9,33.5,1015.52,0,0,0,0,64.055708
2022/06/09 15:17:00.000,n,241,7.56,1.44,12.96,16.9,33.5,1015.52,0,0,0,0,63.795968
2022/06/09 15:18:00.011,n,267,9,7.2,11.88,16.8,33.5,1015.42,0,0,0,0,63.54006
2022/06/09 15:19:00.000,n,268,11.88,6.12,16.919998,16.700002,34.7,1015.52,0,0,0,0,63.071004
2022/06/09 15:20:00.000,n,258,16.56,12.6,19.08,16.6,34.2,1015.52,0,0,0,0,62.685812
2022/06/09 15:21:00.002,n,256,11.52,6.48,14.4,16.6,34.7,1015.52,0,0,0,0,62.12904
2022/06/09 15:22:00.000,n,274,9,3.24,12.6,16.6,34,1015.52,0,0,0,0,61.882192
2022/06/09 15:23:00.000,n,289,19.44,15.48,23.759998,16.6,34.4,1015.52,0,0,0,0,61.298504
2022/06/09 15:24:00.010,n,223,11.88,9,14.04,16.6,33.9,1015.52,0,0,0,0,60.927008
2022/06/09 15:25:00.006,n,300,8.64,6.12,10.8,16.6,34.2,1015.52,0,0,0,0,60.572644
2022/06/09 15:26:00.004,n,216,6.48,3.6,8.28,16.6,33.7,1015.52,0,0,0,0,60.04198
2022/06/09 15:27:00.001,n,287,7.56,6.84,8.28,16.700002,34,1015.52,0,0,0,0,59.578056
2022/06/09 15:28:00.000,n,275,17.28,16.2,18.72,16.700002,34.3,1015.52,0,0,0,0,59.084528
2022/06/09 15:29:00.000,n,278,10.440002,9.72,11.16,16.700002,33.7,1015.52,0,0,0,0,58.698692
2022/06/09 15:30:00.000,n,325,5.04,4.68,5.76,16.700002,35.9,1015.52,0,0,0,0,58.24726
2022/06/09 15:31:00.006,n,270,5.76,4.32,7.92,16.8,34.6,1015.42,0,0,0,0,57.858468
2022/06/09 15:32:00.003,n,275,9,4.68,10.08,16.8,34.8,1015.42,0,0,0,0,57.242736
2022/06/09 15:33:00.000,n,266,11.88,9,13.32,16.8,34.9,1015.42,0,0,0,0,56.79922
2022/06/09 15:34:00.000,n,342,3.96,2.88,5.04,16.8,35,1015.42,0,0,0,0,56.588248
2022/06/09 15:35:00.011,n,258,9.36,7.2,10.8,16.9,34,1015.42,0,0,0,0,56.170424
2022/06/09 15:36:00.007,n,251,12.6,11.16,18.359998,16.8,34.3,1015.42,0,0,0,0,55.719948
2022/06/09 15:37:00.000,n,268,3.6,1.44,5.04,16.8,35.6,1015.52,0,0,0,0,55.236512
2022/06/09 15:38:00.001,n,263,18.72,16.56,20.519998,16.8,34.7,1015.42,0,0,0,0,55.05226
2022/06/09 15:39:00.000,n,245,10.440002,7.2,12.6,16.700002,34.5,1015.52,0,0,0,0,54.454688
2022/06/09 15:40:00.000,n,225,7.56,6.12,10.08,16.6,34.6,1015.52,0,0,0,0,54.091644
2022/06/09 15:41:00.009,n,240,10.440002,9,11.88,16.6,34.8,1015.52,0,0,0,0,53.69154
2022/06/09 15:42:00.006,n,332,6.48,2.88,12.6,16.700002,37,1015.42,0,0,0,0,52.976988
2022/06/09 15:43:00.003,n,202,15.12,11.88,19.08,16.700002,35,1015.52,0,0,0,0,52.405568
2022/06/09 15:44:00.000,n,289,9,4.32,12.96,16.700002,34.7,1015.52,0,0,0,0,52.092972
2022/06/09 15:45:00.014,n,289,13.68,10.440002,18.72,16.6,34.9,1015.42,0,0,0,0,51.34842
2022/06/09 15:46:00.000,n,294,10.8,8.64,13.32,16.5,35,1015.42,0,0,0,0,50.961896
2022/06/09 15:47:00.000,n,265,10.8,9.72,11.52,16.5,34.7,1015.42,0,0,0,0,50.398464
2022/06/09 15:48:00.000,n,333,2.88,2.16,3.6,16.5,35.9,1015.42,0,0,0,0,49.92628
2022/06/09 15:49:00.004,n,231,6.12,3.24,9,16.5,35.1,1015.42,0,0,0,0,49.369564
2022/06/09 15:50:00.001,n,276,18.359998,17.28,20.16,16.5,35.6,1015.42,0,0,0,0,48.817884
2022/06/09 15:51:00.000,n,177,3.24,0.72,6.84,16.5,35.7,1015.52,0,0,0,0,48.030528
2022/06/09 15:52:00.012,n,242,11.52,4.32,14.4,16.5,35.1,1015.42,0,0,0,0,47.639772
2022/06/09 15:53:00.009,n,258,12.96,11.52,14.04,16.4,35.2,1015.52,0,0,0,0,47.093392
2022/06/09 15:54:00.007,n,270,4.32,2.16,5.04,16.5,35.9,1015.42,0,0,0,0,46.407412
2022/06/09 15:55:00.000,n,252,10.08,8.64,11.52,16.5,34.6,1015.42,0,0,0,0,45.853596
2022/06/09 15:56:00.001,n,280,20.16,18,21.96,16.4,35,1015.42,0,0,0,0,45.235804
2022/06/09 15:57:00.000,n,266,22.68,21.599998,23.4,16.4,35.8,1015.52,0,0,0,0,44.634992
2022/06/09 15:58:00.000,n,269,15.84,14.04,17.64,16.3,35.2,1015.52,0,0,0,0,44.187068
2022/06/09 15:59:00.000,n,286,10.440002,9.36,11.52,16.3,35.7,1015.52,0,0,0,0,43.537884
2022/06/09 16:00:00.006,n,261,7.56,5.4,9.72,16.3,35.3,1015.52,0,0,0,0,42.945728
2022/06/09 16:01:00.003,n,274,15.12,14.4,16.56,16.3,35.4,1015.52,0,0,0,0,42.26902
2022/06/09 16:02:00.000,n,231,9.36,5.04,15.12,16.3,34.7,1015.52,0,0,0,0,41.732692
2022/06/09 16:03:00.014,n,246,10.8,9.36,11.88,16.3,34.4,1015.52,0,0,0,0,41.086844
2022/06/09 16:04:00.000,n,264,16.56,14.4,18.72,16.3,34.9,1015.62,0,0,0,0,40.276144
2022/06/09 16:05:00.000,n,259,12.24,10.8,13.68,16.3,35,1015.62,0,0,0,0,39.756068
2022/06/09 16:06:00.000,n,263,9.36,8.28,10.08,16.200002,35.1,1015.62,0,0,0,0,39.08106
2022/06/09 16:07:00.003,n,240,14.4,11.16,17.64,16.200002,34.9,1015.62,0,0,0,0,38.51986
2022/06/09 16:08:00.000,n,271,6.84,0.72,14.4,16.200002,35.1,1015.62,0,0,0,0,37.83224
2022/06/09 16:09:00.000,n,284,14.76,12.96,16.919998,16.200002,35.1,1015.52,0,0,0,0,37.082232
2022/06/09 16:10:00.010,n,274,12.6,7.92,15.84,16.1,35.2,1015.62,0,0,0,0,36.4789
2022/06/09 16:11:00.008,n,261,17.64,15.12,21.599998,16.1,35.7,1015.62,0,0,0,0,35.891264
2022/06/09 16:12:00.004,n,270,11.16,5.04,17.28,16.1,35.6,1015.62,0,0,0,0,35.111292
