"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/25 12:11:00.001,n,260,23.04,22.319998,23.759998,29.3,36,1007.22,0,0,0,0,860.77712
2021/03/25 12:12:00.000,n,313,14.04,9.72,18.72,29.1,37.1,1007.12,0,0,0,0,856.93656
2021/03/25 12:13:00.000,n,271,7.56,5.04,12.6,28.9,34.1,1007.02,0,0,0,0,857.1016
2021/03/25 12:14:00.009,n,293,12.24,7.2,17.28,28.9,36.1,1007.12,0,0,0,0,855.27696
2021/03/25 12:15:00.006,n,255,12.6,9,15.12,28.9,34.5,1007.12,0,0,0,0,855.29672
2021/03/25 12:16:00.003,n,316,13.68,7.56,19.44,29,40.9,1007.02,0,0,0,0,856.61936
2021/03/25 12:17:00.000,n,270,24.119998,22.319998,25.919998,29,37.8,1007.02,0,0,0,0,855.73104
2021/03/25 12:18:00.013,n,261,20.16,16.2,24.119998,29,35,1007.02,0,0,0,0,854.84912
2021/03/25 12:19:00.000,n,255,10.08,9,12.24,28.9,35.2,1007.02,0,0,0,0,857.00912
2021/03/25 12:20:00.000,n,255,12.24,11.52,14.4,29,33.9,1007.02,0,0,0,0,856.97616
2021/03/25 12:21:00.005,n,281,12.6,11.52,15.12,29,34.2,1006.92,0,0,0,0,857.40552
2021/03/25 12:22:00.002,n,248,10.440002,8.64,11.52,28.9,33.8,1006.92,0,0,0,0,857.60704
2021/03/25 12:23:00.000,n,277,11.16,9,13.32,28.9,38,1006.92,0,0,0,0,854.1876
2021/03/25 12:24:00.009,n,259,13.68,11.52,15.84,28.9,34.4,1006.82,0,0,0,0,852.91592
2021/03/25 12:25:00.007,n,277,21.599998,19.8,24.48,29,36.4,1006.82,0,0,0,0,848.7884
2021/03/25 12:26:00.003,n,276,23.4,22.319998,25.919998,29,36.2,1006.82,0,0,0,0,849.05968
2021/03/25 12:27:00.016,n,268,29.519998,27.359998,31.319998,29,36.5,1006.82,0,0,0,0,847.604
2021/03/25 12:28:00.000,n,292,17.64,13.32,20.16,28.9,34.6,1006.82,0,0,0,0,846.0604
2021/03/25 12:29:00.000,n,245,7.92,6.12,10.440002,28.9,34.4,1006.82,0,0,0,0,846.33232
2021/03/25 12:30:00.000,n,279,26.28,9.72,29.16,28.9,36.6,1006.82,0,0,0,0,847.15792
2021/03/25 12:31:00.002,n,288,12.6,10.8,16.56,28.8,34,1006.82,0,0,0,0,846.09104
2021/03/25 12:32:00.001,n,274,14.76,13.68,16.56,28.8,36,1006.72,0,0,0,0,845.4148
2021/03/25 12:33:00.000,n,265,17.28,14.04,22.68,28.8,35.3,1006.72,0,0,0,0,844.47976
2021/03/25 12:34:00.010,n,251,11.52,5.76,16.919998,28.9,34.6,1006.72,0,0,0,0,842.68656
2021/03/25 12:35:00.008,n,278,14.4,7.92,20.16,28.9,34.3,1006.72,0,0,0,0,843.4504
2021/03/25 12:36:00.004,n,280,15.48,13.68,18.72,28.9,34.5,1006.72,0,0,0,0,844.63808
2021/03/25 12:37:00.000,n,271,17.28,13.68,19.08,29,34.5,1006.72,0,0,0,0,842.43864
2021/03/25 12:38:00.000,n,284,23.4,21.96,26.64,29,35.7,1006.72,0,0,0,0,841.3144
2021/03/25 12:39:00.000,n,274,16.2,11.52,20.880002,29,35.1,1006.62,0,0,0,0,839.42752
2021/03/25 12:40:00.006,n,279,22.319998,20.519998,23.4,29,35.1,1006.62,0,0,0,0,839.45792
2021/03/25 12:41:00.000,n,106,2.16,1.8,2.88,29.1,33.7,1006.72,0,0,0,0,839.06016
2021/03/25 12:42:00.000,n,271,13.68,10.440002,15.48,29.1,33.9,1006.72,0,0,0,0,836.9508
2021/03/25 12:43:00.012,n,286,5.76,1.8,10.440002,29.1,33.6,1006.72,0,0,0,0,837.30272
2021/03/25 12:44:00.011,n,242,16.2,14.4,18,29.1,33.3,1006.72,0,0,0,0,834.30616
2021/03/25 12:45:00.007,n,258,10.440002,7.92,13.68,29.1,33,1006.62,0,0,0,0,835.76896
2021/03/25 12:46:00.000,n,249,8.64,7.2,9.72,29.2,31.6,1006.62,0,0,0,0,835.74232
2021/03/25 12:47:00.001,n,255,10.440002,9.36,11.88,29.2,33.5,1006.62,0,0,0,0,831.40304
2021/03/25 12:48:00.000,n,279,11.88,9.72,12.96,29.2,33.8,1006.62,0,0,0,0,830.34256
2021/03/25 12:49:00.000,n,263,23.04,16.56,29.88,29.3,34.9,1006.62,0,0,0,0,827.6372
2021/03/25 12:50:00.000,n,270,22.319998,19.08,24.84,29.3,34.3,1006.62,0,0,0,0,829.42176
2021/03/25 12:51:00.007,n,268,11.52,10.440002,12.96,29.3,33.3,1006.62,0,0,0,0,827.418
2021/03/25 12:52:00.006,n,276,16.919998,14.04,21.599998,29.2,34.1,1006.62,0,0,0,0,824.8484
2021/03/25 12:53:00.003,n,271,9.36,7.56,10.440002,29.1,34.5,1006.62,0,0,0,0,823.6884
2021/03/25 12:54:00.001,n,241,5.76,4.32,6.84,29.1,33.8,1006.52,0,0,0,0,824.322
2021/03/25 12:55:00.000,n,280,9.36,5.76,17.64,29.2,34.2,1006.52,0,0,0,0,822.14024
2021/03/25 12:56:00.000,n,85,2.52,1.8,4.32,29.4,33.6,1006.52,0,0,0,0,819.53376
2021/03/25 12:57:00.000,n,69,3.6,1.8,5.04,29.6,34.9,1006.52,0,0,0,0,821.11184
2021/03/25 12:58:00.005,n,250,8.28,5.04,11.88,29.7,33.099998,1006.52,0,0,0,0,818.30912
2021/03/25 12:59:00.003,n,251,11.88,9.36,15.12,29.7,32.3,1006.52,0,0,0,0,819.01864
2021/03/25 13:00:00.000,n,269,5.04,3.6,7.92,29.6,36.2,1006.42,0,0,0,0,812.29712
2021/03/25 13:01:00.012,n,279,11.88,10.440002,15.48,29.6,33.2,1006.42,0,0,0,0,814.08392
2021/03/25 13:02:00.009,n,302,8.28,4.68,11.52,29.6,36.7,1006.42,0,0,0,0,812.88584
2021/03/25 13:03:00.006,n,237,6.12,4.32,7.56,29.6,32.5,1006.42,0,0,0,0,811.20608
2021/03/25 13:04:00.000,n,265,10.08,8.64,11.88,29.6,32.599998,1006.42,0,0,0,0,813.20656
2021/03/25 13:05:00.001,n,282,4.32,3.6,5.04,29.6,32.8,1006.32,0,0,0,0,811.38712
2021/03/25 13:06:00.000,n,277,10.8,5.04,13.68,29.6,32.599998,1006.42,0,0,0,0,811.87568
2021/03/25 13:07:00.000,n,254,22.68,19.44,26.28,29.7,33.8,1006.42,0,0,0,0,811.60104
2021/03/25 13:08:00.000,n,248,23.4,19.08,28.8,29.5,32.099998,1006.42,0,0,0,0,808.45128
2021/03/25 13:09:00.006,n,268,16.2,15.12,18,29.4,32.2,1006.32,0,0,0,0,805.87928
2021/03/25 13:10:00.004,n,214,5.04,3.96,6.84,29.3,30.9,1006.32,0,0,0,0,804.07656
2021/03/25 13:11:00.000,n,229,13.68,10.440002,17.64,29.3,31.7,1006.32,0,0,0,0,802.21744
2021/03/25 13:12:00.014,n,291,18.72,17.28,20.519998,29.3,32.2,1006.32,0,0,0,0,799.79528
2021/03/25 13:13:00.000,n,271,9.72,8.64,10.440002,29.4,30.8,1006.32,0,0,0,0,797.34872
2021/03/25 13:14:00.000,n,267,14.4,9.72,16.56,29.4,32.5,1006.32,0,0,0,0,796.35264
2021/03/25 13:15:00.000,n,272,19.08,18,19.8,29.5,32.8,1006.32,0,0,0,0,796.08984
2021/03/25 13:16:00.002,n,251,13.68,12.6,14.4,29.5,33.9,1006.22,0,0,0,0,798.59288
2021/03/25 13:17:00.000,n,273,14.4,14.04,14.76,29.5,32.900002,1006.22,0,0,0,0,795.55088
2021/03/25 13:18:00.000,n,258,15.12,10.8,18.359998,29.5,32.8,1006.22,0,0,0,0,793.798
2021/03/25 13:19:00.009,n,273,11.88,10.8,12.6,29.5,32.400002,1006.22,0,0,0,0,792.42744
2021/03/25 13:20:00.006,n,247,12.24,11.52,12.96,29.4,31.9,1006.22,0,0,0,0,788.66736
2021/03/25 13:21:00.003,n,243,15.48,13.68,16.919998,29.4,32.3,1006.22,0,0,0,0,787.45456
2021/03/25 13:22:00.001,n,266,9.36,9,10.08,29.5,32,1006.12,0,0,0,0,785.0776
2021/03/25 13:23:00.000,n,258,5.76,3.96,14.76,29.7,35.1,1006.12,0,0,0,0,787.16984
2021/03/25 13:24:00.000,n,277,18.359998,17.64,19.8,29.8,33.2,1006.12,0,0,0,0,783.6988
2021/03/25 13:25:00.000,n,251,13.32,10.8,16.56,29.9,32,1006.22,0,0,0,0,781.5064
2021/03/25 13:26:00.006,n,280,7.92,6.84,10.8,29.9,32,1006.12,0,0,0,0,780.99832
2021/03/25 13:27:00.002,n,243,13.68,12.24,14.76,29.9,30,1006.12,0,0,0,0,777.13144
2021/03/25 13:28:00.000,n,282,10.8,7.56,14.4,29.9,30.5,1006.12,0,0,0,0,776.96816
2021/03/25 13:29:00.012,n,217,3.96,3.24,4.68,29.9,29.7,1006.12,0,0,0,0,775.94856
2021/03/25 13:30:00.010,n,208,3.6,3.24,3.96,29.9,31.7,1006.12,0,0,0,0,775.2616
2021/03/25 13:31:00.000,n,132,2.16,1.44,2.52,30,33.099998,1006.02,0,0,0,0,773.31424
2021/03/25 13:32:00.000,n,246,15.48,10.08,19.08,30.1,32.8,1006.02,0,0,0,0,770.0828
2021/03/25 13:33:00.000,n,246,5.4,2.52,7.92,30.1,31.9,1006.12,0,0,0,0,768.07712
2021/03/25 13:34:00.000,n,280,23.759998,18,26.64,30,34.7,1006.12,0,0,0,0,765.8436
2021/03/25 13:35:00.000,n,263,14.4,9,18.359998,29.8,34.9,1006.12,0,0,0,0,763.94816
2021/03/25 13:36:00.008,n,260,23.04,19.08,32.399998,29.7,34.3,1006.12,0,0,0,0,762.11096
2021/03/25 13:37:00.004,n,250,13.32,3.96,20.519998,29.6,33.400002,1006.12,0,0,0,0,761.66664
2021/03/25 13:38:00.002,n,255,18.72,16.919998,20.16,29.5,34.6,1006.12,0,0,0,0,757.9844
2021/03/25 13:39:00.000,n,273,19.08,18.359998,20.880002,29.5,34,1006.12,0,0,0,0,754.70432
2021/03/25 13:40:00.000,n,287,16.2,12.6,20.519998,29.5,33.3,1006.02,0,0,0,0,755.28512
2021/03/25 13:41:00.000,n,274,21.599998,18.72,23.4,29.5,33.400002,1006.02,0,0,0,0,754.4584
2021/03/25 13:42:00.000,n,261,16.2,13.32,20.16,29.5,33.9,1006.02,0,0,0,0,752.55648
2021/03/25 13:43:00.005,n,254,18.359998,10.08,23.759998,29.5,34.4,1006.02,0,0,0,0,753.1452
2021/03/25 13:44:00.002,n,338,11.52,7.2,22.319998,29.6,35,1006.02,0,0,0,0,748.924
2021/03/25 13:45:00.000,n,246,11.16,9.36,12.96,29.6,33.2,1006.02,0,0,0,0,748.07928
2021/03/25 13:46:00.012,n,260,14.04,11.16,17.28,29.6,32.599998,1006.02,0,0,0,0,744.07688
2021/03/25 13:47:00.009,n,285,12.24,2.88,19.08,29.6,32.8,1005.92,0,0,0,0,741.59464
2021/03/25 13:48:00.007,n,265,15.84,14.04,17.28,29.7,33,1006.02,0,0,0,0,740.44104
2021/03/25 13:49:00.000,n,247,11.52,10.08,12.96,29.7,33.099998,1006.02,0,0,0,0,739.45136
2021/03/25 13:50:00.002,n,257,7.92,4.68,10.440002,29.7,36.1,1006.02,0,0,0,0,735.35496
2021/03/25 13:51:00.000,n,260,10.08,8.64,11.88,29.7,32.099998,1006.02,0,0,0,0,732.82872
2021/03/25 13:52:00.000,n,265,28.08,18,33.839996,29.7,36.2,1006.02,0,0,0,0,730.36752
2021/03/25 13:53:00.000,n,266,13.32,9,17.28,29.6,33.3,1006.02,0,0,0,0,728.83032
2021/03/25 13:54:00.007,n,237,9.36,6.48,11.88,29.5,31.8,1006.02,0,0,0,0,726.9788
2021/03/25 13:55:00.004,n,278,23.04,16.56,27,29.6,33.9,1006.02,0,0,0,0,725.39768
2021/03/25 13:56:00.001,n,280,16.2,14.04,20.519998,29.6,32.8,1006.02,0,0,0,0,723.37864
2021/03/25 13:57:00.015,n,261,10.08,9.72,11.16,29.5,31.9,1006.02,0,0,0,0,720.47648
2021/03/25 13:58:00.000,n,258,15.84,10.08,22.319998,29.5,33.7,1005.92,0,0,0,0,718.74888
2021/03/25 13:59:00.000,n,282,11.52,10.440002,14.04,29.4,34,1005.92,0,0,0,0,716.55344
2021/03/25 14:00:00.000,n,242,10.8,9,12.24,29.5,32,1005.92,0,0,0,0,716.88024
2021/03/25 14:01:00.004,n,265,18.359998,16.919998,20.519998,29.6,33.5,1005.92,0,0,0,0,712.12408
2021/03/25 14:02:00.002,n,278,24.84,22.68,26.28,29.7,34.7,1005.92,0,0,0,0,709.2548
2021/03/25 14:03:00.000,n,241,17.64,12.24,21.24,29.7,33.400002,1005.92,0,0,0,0,705.59944
2021/03/25 14:04:00.012,n,275,12.6,9.72,14.04,29.5,32.900002,1005.92,0,0,0,0,703.70152
2021/03/25 14:05:00.009,n,262,14.04,10.08,17.28,29.6,33.3,1005.92,0,0,0,0,702.17872
2021/03/25 14:06:00.007,n,270,17.28,14.76,20.16,29.6,33.3,1005.92,0,0,0,0,700.84328
2021/03/25 14:07:00.000,n,265,8.64,4.68,11.52,29.6,32.400002,1005.92,0,0,0,0,699.04392
2021/03/25 14:08:00.001,n,262,23.4,18.72,26.64,29.7,32.599998,1005.92,0,0,0,0,697.3676
2021/03/25 14:09:00.000,n,267,16.919998,15.48,18.359998,29.7,31.1,1005.92,0,0,0,0,692.916
2021/03/25 14:10:00.000,n,276,8.28,7.2,9.72,29.7,31.7,1005.92,0,0,0,0,690.40072
2021/03/25 14:11:00.009,n,261,10.08,5.04,15.84,29.7,31.2,1005.92,0,0,0,0,687.47384
2021/03/25 14:12:00.006,n,266,15.12,12.6,18.72,29.7,31.6,1005.92,0,0,0,0,686.49664
2021/03/25 14:13:00.003,n,276,11.16,9.36,13.32,29.7,31.4,1005.92,0,0,0,0,682.96424
2021/03/25 14:14:00.000,n,277,12.24,11.52,14.04,29.7,32.2,1005.92,0,0,0,0,681.54
2021/03/25 14:15:00.015,n,264,13.32,11.88,14.4,29.8,31.6,1005.82,0,0,0,0,677.84184
2021/03/25 14:16:00.000,n,236,9.72,8.28,11.52,29.9,31.1,1005.82,0,0,0,0,676.03184
2021/03/25 14:17:00.000,n,271,14.04,13.32,14.76,29.9,31.9,1005.82,0,0,0,0,673.40768
2021/03/25 14:18:00.005,n,237,11.16,1.8,20.880002,30,31.6,1005.82,0,0,0,0,670.93388
2021/03/25 14:19:00.002,n,251,13.32,11.88,14.04,30,31.1,1005.82,0,0,0,0,668.67988
2021/03/25 14:20:00.000,n,251,10.08,7.92,11.88,30,30.8,1005.82,0,0,0,0,665.25672
2021/03/25 14:21:00.000,n,262,9.72,7.92,10.8,30,31.9,1005.82,0,0,0,0,663.10004
2021/03/25 14:22:00.010,n,257,20.519998,16.919998,28.08,30,33.099998,1005.82,0,0,0,0,662.26476
2021/03/25 14:23:00.007,n,244,12.6,8.28,16.2,30,32.2,1005.82,0,0,0,0,658.49248
2021/03/25 14:24:00.004,n,255,22.319998,19.8,24.84,29.9,32.2,1005.82,0,0,0,0,656.21892
2021/03/25 14:25:00.001,n,252,13.32,11.16,15.84,29.9,31.6,1005.82,0,0,0,0,653.63012
2021/03/25 14:26:00.000,n,285,19.8,17.64,22.319998,29.9,31.6,1005.82,0,0,0,0,652.50984
2021/03/25 14:27:00.000,n,247,12.96,10.8,14.76,29.9,31.2,1005.82,0,0,0,0,649.4492
2021/03/25 14:28:00.000,n,259,24.48,20.880002,27.359998,30,32.599998,1005.82,0,0,0,0,646.85888
2021/03/25 14:29:00.006,n,260,16.56,10.08,22.68,30,31.7,1005.82,0,0,0,0,645.32692
2021/03/25 14:30:00.004,n,316,6.48,5.04,9.36,30,34,1005.82,0,0,0,0,642.1076
2021/03/25 14:31:00.000,n,258,13.68,8.28,18,30,35.1,1005.82,0,0,0,0,640.68792
2021/03/25 14:32:00.014,n,289,5.76,3.96,7.2,30,31.2,1005.72,0,0,0,0,638.24468
2021/03/25 14:33:00.010,n,260,32.039998,27.72,36.719996,30.1,35.1,1005.72,0,0,0,0,637.118
2021/03/25 14:34:00.000,n,270,3.6,1.8,8.28,30.1,33.3,1005.72,0,0,0,0,631.63488
2021/03/25 14:35:00.000,n,277,14.04,8.64,19.8,30,32.900002,1005.72,0,0,0,0,627.5382
2021/03/25 14:36:00.000,n,269,20.16,18.359998,21.599998,30,31.8,1005.72,0,0,0,0,624.51576
2021/03/25 14:37:00.006,n,276,20.519998,17.28,22.68,30,32.099998,1005.72,0,0,0,0,623.27644
2021/03/25 14:38:00.003,n,280,16.2,14.76,18.359998,30,32,1005.82,0,0,0,0,619.91096
2021/03/25 14:39:00.000,n,261,17.28,14.76,20.519998,30,31.5,1005.82,0,0,0,0,618.9768
2021/03/25 14:40:00.000,n,259,11.52,9.36,12.24,30.1,31.1,1005.82,0,0,0,0,616.01904
2021/03/25 14:41:00.010,n,247,7.2,6.12,8.64,30.2,32,1005.82,0,0,0,0,614.49804
2021/03/25 14:42:00.006,n,266,16.2,15.12,16.919998,30.2,30.7,1005.82,0,0,0,0,610.75904
2021/03/25 14:43:00.000,n,262,22.319998,22.319998,23.759998,30.2,31.2,1005.82,0,0,0,0,607.06364
2021/03/25 14:44:00.000,n,256,14.04,12.24,16.919998,30.2,30,1005.82,0,0,0,0,605.52648
2021/03/25 14:45:00.000,n,281,17.64,16.2,19.08,30.2,30.5,1005.82,0,0,0,0,602.4546
2021/03/25 14:46:00.000,n,257,22.68,20.880002,24.119998,30.2,30.4,1005.82,0,0,0,0,595.10564
2021/03/25 14:47:00.008,n,255,14.4,13.32,15.84,30.2,30.8,1005.82,0,0,0,0,591.19972
2021/03/25 14:48:00.005,n,239,21.96,20.519998,24.119998,30.2,31.2,1005.82,0,0,0,0,587.80736
2021/03/25 14:49:00.002,n,256,15.84,12.6,18.72,30.2,30.5,1005.82,0,0,0,0,585.90764
2021/03/25 14:50:00.000,n,262,14.76,11.52,16.919998,30.1,30.5,1005.72,0,0,0,0,581.08892
2021/03/25 14:51:00.013,n,249,15.84,10.8,18,30.1,30.9,1005.82,0,0,0,0,580.90672
2021/03/25 14:52:00.000,n,257,16.919998,12.24,23.759998,30.1,31.3,1005.82,0,0,0,0,575.55272
2021/03/25 14:53:00.000,n,239,22.68,18.72,26.28,30,34.1,1005.72,0,0,0,0,573.11316
2021/03/25 14:54:00.004,n,248,16.2,10.8,19.08,29.9,31.8,1005.82,0,0,0,0,570.25916
2021/03/25 14:55:00.001,n,265,15.84,12.6,19.08,29.9,31.4,1005.82,0,0,0,0,568.6884
2021/03/25 14:56:00.000,n,253,15.48,12.24,17.64,29.9,31.2,1005.82,0,0,0,0,564.75744
2021/03/25 14:57:00.000,n,243,20.880002,19.44,24.48,29.8,31.9,1005.82,0,0,0,0,561.37364
2021/03/25 14:58:00.008,n,239,7.92,1.08,14.76,29.8,31.1,1005.82,0,0,0,0,557.62884
2021/03/25 14:59:00.005,n,277,11.52,6.12,13.68,29.8,31.7,1005.82,0,0,0,0,556.76124
2021/03/25 15:00:00.003,n,263,19.8,18,21.96,29.9,32.3,1005.82,0,0,0,0,554.09856
2021/03/25 15:01:00.002,n,256,24.84,20.880002,29.16,29.9,32.5,1005.82,0,0,0,0,549.39
2021/03/25 15:02:00.000,n,279,13.68,10.8,14.76,29.8,31.1,1005.82,0,0,0,0,548.7278
2021/03/25 15:03:00.000,n,240,18.359998,10.08,27.72,29.7,31.3,1005.82,0,0,0,0,545.47828
2021/03/25 15:04:00.000,n,265,15.48,10.440002,21.96,29.7,32.3,1005.82,0,0,0,0,543.38904
2021/03/25 15:05:00.006,n,291,21.24,15.48,24.84,29.7,33.400002,1005.72,0,0,0,0,538.42932
2021/03/25 15:06:00.004,n,253,9.36,6.12,14.4,29.7,31.8,1005.82,0,0,0,0,535.63084
2021/03/25 15:07:00.001,n,257,14.4,6.48,17.28,29.7,30.9,1005.72,0,0,0,0,532.18328
2021/03/25 15:08:00.014,n,267,24.84,22.319998,27,29.7,33.400002,1005.72,0,0,0,0,530.34492
2021/03/25 15:09:00.011,n,283,13.32,8.64,15.84,29.7,31.4,1005.72,0,0,0,0,527.79912
2021/03/25 15:10:00.000,n,269,25.199998,18,28.44,29.7,33.2,1005.82,0,0,0,0,524.95428
2021/03/25 15:11:00.000,n,295,14.76,12.96,17.28,29.7,30.9,1005.72,0,0,0,0,521.4762
2021/03/25 15:12:00.002,n,232,9.72,2.52,18.359998,29.7,31.3,1005.82,0,0,0,0,517.9676
2021/03/25 15:13:00.000,n,257,14.04,12.24,16.2,29.7,31.2,1005.82,0,0,0,0,515.83012
2021/03/25 15:14:00.000,n,298,11.16,7.92,14.76,29.7,32.2,1005.82,0,0,0,0,513.30908
2021/03/25 15:15:00.010,n,285,9,7.56,11.16,29.8,36.8,1005.82,0,0,0,0,508.97832
2021/03/25 15:16:00.006,n,245,12.96,10.08,17.64,29.9,31,1005.82,0,0,0,0,506.80088
2021/03/25 15:17:00.004,n,287,13.32,11.16,17.64,30,31.5,1005.82,0,0,0,0,502.94528
2021/03/25 15:18:00.001,n,276,12.6,8.28,16.2,30,31.5,1005.82,0,0,0,0,499.40248
2021/03/25 15:19:00.000,n,293,10.08,8.28,12.24,30.1,31.5,1005.92,0,0,0,0,495.62044
2021/03/25 15:20:00.000,n,279,3.96,2.52,5.76,30.1,33.8,1005.82,0,0,0,0,491.9272
2021/03/25 15:21:00.000,n,201,1.44,1.08,1.8,30.1,31,1005.82,0,0,0,0,487.77348
2021/03/25 15:22:00.006,n,279,22.68,20.880002,26.28,30.2,31,1005.92,0,0,0,0,484.32468
2021/03/25 15:23:00.004,n,276,10.08,7.56,14.04,30.2,31.8,1005.82,0,0,0,0,481.24912
2021/03/25 15:24:00.000,n,259,8.64,3.6,9.36,30.1,32.7,1005.82,0,0,0,0,478.23092
2021/03/25 15:25:00.000,n,252,8.28,5.4,9.72,30.1,31.2,1005.82,0,0,0,0,476.05992
2021/03/25 15:26:00.010,n,271,10.8,6.48,14.4,30.2,32.8,1005.82,0,0,0,0,472.51012
2021/03/25 15:27:00.008,n,281,14.04,12.96,15.12,30.2,32.2,1005.82,0,0,0,0,470.36868
2021/03/25 15:28:00.000,n,248,13.68,12.96,14.04,30.2,29.9,1005.82,0,0,0,0,467.06576
2021/03/25 15:29:00.002,n,252,6.48,0.72,12.6,30.1,33.6,1005.82,0,0,0,0,463.913
2021/03/25 15:30:00.000,n,248,19.8,17.64,23.04,30.1,32.900002,1005.82,0,0,0,0,461.11728
2021/03/25 15:31:00.000,n,274,11.52,9.36,13.32,30.1,32.8,1005.82,0,0,0,0,458.67344
2021/03/25 15:32:00.000,n,250,15.48,14.4,16.56,30,30.8,1005.82,0,0,0,0,456.02052
2021/03/25 15:33:00.005,n,252,19.08,15.48,22.68,30,32.3,1005.82,0,0,0,0,453.21748
2021/03/25 15:34:00.003,n,277,7.2,5.4,9.36,30,30.9,1005.92,0,0,0,0,449.35124
2021/03/25 15:35:00.000,n,268,12.6,1.44,16.56,30,34,1005.82,0,0,0,0,446.35928
2021/03/25 15:36:00.013,n,265,12.6,11.88,13.68,30,30.2,1005.92,0,0,0,0,443.81136
2021/03/25 15:37:00.000,n,252,12.24,11.52,12.6,30,30.3,1005.92,0,0,0,0,441.97816
2021/03/25 15:38:00.000,n,263,10.08,9,11.88,30,31.5,1005.92,0,0,0,0,439.04576
2021/03/25 15:39:00.000,n,260,15.12,12.96,16.919998,30,30.4,1005.92,0,0,0,0,435.91036
2021/03/25 15:40:00.002,n,254,16.56,15.48,17.64,30,30.5,1005.92,0,0,0,0,431.77312
2021/03/25 15:41:00.000,n,275,14.04,12.96,14.76,30,30.4,1005.92,0,0,0,0,428.95236
2021/03/25 15:42:00.000,n,262,12.24,7.2,20.16,30,30.8,1005.92,0,0,0,0,424.80656
2021/03/25 15:43:00.009,n,257,16.56,14.4,19.08,30,30.7,1005.92,0,0,0,0,420.93508
2021/03/25 15:44:00.006,n,241,14.4,11.52,15.12,30,31.1,1005.92,0,0,0,0,418.11528
2021/03/25 15:45:00.003,n,279,19.08,15.12,23.759998,30,32.3,1005.92,0,0,0,0,414.18828
2021/03/25 15:46:00.001,n,255,11.52,9.36,14.76,30,32.7,1005.92,0,0,0,0,411.53384
2021/03/25 15:47:00.000,n,242,10.08,5.04,14.04,30,34.7,1005.92,0,0,0,0,407.91964
2021/03/25 15:48:00.000,n,273,21.96,20.519998,23.4,30,32.3,1005.82,0,0,0,0,403.93832
2021/03/25 15:49:00.007,n,287,12.24,11.88,15.12,30,31.2,1005.92,0,0,0,0,400.2106
2021/03/25 15:50:00.004,n,269,11.52,9.72,13.32,30,32.099998,1005.92,0,0,0,0,397.37368
2021/03/25 15:51:00.001,n,270,13.68,11.52,15.84,30,31.1,1005.92,0,0,0,0,394.00212
2021/03/25 15:52:00.000,n,272,15.48,10.08,19.44,30,31.9,1005.92,0,0,0,0,388.92488
2021/03/25 15:53:00.011,n,253,16.2,15.12,19.08,29.9,31.5,1005.92,0,0,0,0,386.02604
2021/03/25 15:54:00.009,n,253,18.359998,15.48,20.880002,29.9,30.9,1005.92,0,0,0,0,383.59712
2021/03/25 15:55:00.000,n,237,19.44,17.64,21.24,29.9,31,1005.92,0,0,0,0,379.69212
2021/03/25 15:56:00.002,n,282,20.880002,19.08,22.68,29.8,31.7,1005.92,0,0,0,0,376.36844
2021/03/25 15:57:00.000,n,260,11.52,7.2,15.48,29.8,30.7,1005.92,0,0,0,0,372.39016
2021/03/25 15:58:00.000,n,245,9,7.56,10.08,29.8,30.6,1006.02,0,0,0,0,369.09856
2021/03/25 15:59:00.000,n,289,10.8,7.2,13.32,29.9,31.1,1005.92,0,0,0,0,366.38124
2021/03/25 16:00:00.006,n,302,9,8.28,12.24,29.9,33,1005.92,0,0,0,0,363.77232
2021/03/25 16:01:00.003,n,272,18,17.28,19.44,29.9,31,1005.92,0,0,0,0,360.6104
2021/03/25 16:02:00.000,n,267,27.72,24.48,33.119998,29.9,32.7,1005.92,0,0,0,0,356.51584
2021/03/25 16:03:00.015,n,263,21.96,19.08,24.48,29.9,32.900002,1005.92,0,0,0,0,352.4048
2021/03/25 16:04:00.000,n,241,10.08,5.4,15.12,29.8,30.9,1005.92,0,0,0,0,349.40768
2021/03/25 16:05:00.000,n,261,13.68,9,18,29.8,31.9,1005.92,0,0,0,0,345.53072
2021/03/25 16:06:00.000,n,282,20.16,15.12,29.16,29.8,32.900002,1005.92,0,0,0,0,342.37828
2021/03/25 16:07:00.003,n,270,11.52,9.72,13.68,29.8,30.9,1005.92,0,0,0,0,338.20316
2021/03/25 16:08:00.000,n,264,23.4,20.519998,27.72,29.8,31.3,1005.92,0,0,0,0,335.2164
2021/03/25 16:09:00.000,n,298,17.28,14.76,21.24,29.8,33.2,1005.92,0,0,0,0,332.28672
2021/03/25 16:10:00.012,n,266,14.76,12.24,16.919998,29.8,32.2,1006.02,0,0,0,0,328.3536
2021/03/25 16:11:00.009,n,269,18.72,17.28,20.16,29.8,32.3,1006.02,0,0,0,0,324.39852
2021/03/25 16:12:00.006,n,263,23.759998,21.96,28.08,29.8,31.6,1005.92,0,0,0,0,322.04806
2021/03/25 16:13:00.000,n,244,19.8,15.84,21.96,29.8,30.7,1005.92,0,0,0,0,318.40122
2021/03/25 16:14:00.000,n,277,20.519998,18,23.759998,29.8,31.7,1005.92,0,0,0,0,313.7189
