"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/03 12:06:00.004,n,133,4.32,0.72,6.12,23.5,69.8,1012.92,0.06,0,0,0,136.26376
2021/03/03 12:07:00.001,n,128,6.48,1.8,8.64,23.6,69.6,1012.92,0.06,0,0,0,140.9346
2021/03/03 12:08:00.000,n,129,8.28,7.2,10.440002,23.6,69.7,1012.82,0.06,0,0,0,147.37408
2021/03/03 12:09:00.012,n,83,4.32,3.24,5.04,23.6,69.9,1012.92,0.06,0,0,0,150.91768
2021/03/03 12:10:00.000,n,135,9.36,6.12,10.8,23.6,69.5,1012.92,0.06,0,0,0,156.77206
2021/03/03 12:11:00.000,n,147,4.68,1.44,7.2,23.6,69.1,1012.82,0.06,0,0,0,173.8689
2021/03/03 12:12:00.004,n,102,17.64,15.84,18,23.6,67.6,1012.82,0.06,0,0,0,192.961
2021/03/03 12:13:00.002,n,76,10.08,9,10.440002,23.6,67.7,1012.72,0.06,0,0,0,211.58892
2021/03/03 12:14:00.000,n,100,13.32,11.88,14.4,23.6,68.3,1012.72,0.06,0,0,0,227.7016
2021/03/03 12:15:00.000,n,59,6.84,3.96,7.92,23.6,68.3,1012.72,0.06,0,0,0,239.65992
2021/03/03 12:16:00.012,n,101,11.16,7.2,14.04,23.6,68.4,1012.62,0.06,0,0,0,256.12628
2021/03/03 12:17:00.008,n,125,6.84,6.12,7.92,23.7,68.1,1012.62,0.06,0,0,0,282.82612
2021/03/03 12:18:00.005,n,95,9.36,7.92,12.24,23.7,68.1,1012.62,0.06,0,0,0,309.2342
2021/03/03 12:19:00.000,n,90,7.92,7.56,8.64,23.8,67.9,1012.62,0.06,0,0,0,337.19348
2021/03/03 12:20:00.000,n,94,9,8.28,10.8,23.8,68,1012.62,0.06,0,0,0,366.11012
2021/03/03 12:21:00.000,n,48,6.48,3.6,10.440002,23.9,68,1012.62,0.06,0,0,0,390.02092
2021/03/03 12:22:00.000,n,92,5.4,3.6,6.48,23.9,67.5,1012.62,0.06,0,0,0,412.71504
2021/03/03 12:23:00.007,n,111,7.2,5.76,8.28,24,67.7,1012.62,0.06,0,0,0,434.16856
2021/03/03 12:24:00.005,n,78,9.72,8.28,11.16,24.1,66.800004,1012.52,0.06,0,0,0,450.45732
2021/03/03 12:25:00.002,n,49,15.12,12.96,17.28,24.2,66.5,1012.52,0.06,0,0,0,469.17348
2021/03/03 12:26:00.000,n,124,9,7.2,10.8,24.2,66.1,1012.52,0.06,0,0,0,491.74792
2021/03/03 12:27:00.013,n,77,8.28,6.84,9.72,24.2,66.4,1012.52,0.06,0,0,0,527.61464
2021/03/03 12:28:00.000,n,126,11.16,8.28,15.12,24.3,65.6,1012.52,0.06,0,0,0,594.75268
2021/03/03 12:29:00.000,n,131,10.08,5.4,13.68,24.4,65.1,1012.52,0.06,0,0,0,635.89404
2021/03/03 12:30:00.004,n,56,12.96,11.88,14.4,24.4,64.6,1012.42,0.06,0,0,0,676.52352
2021/03/03 12:31:00.001,n,98,21.599998,15.48,23.4,24.4,64.300004,1012.42,0.06,0,0,0,660.79456
2021/03/03 12:32:00.000,n,62,9.72,7.56,11.16,24.5,64.300004,1012.42,0.06,0,0,0,791.72008
2021/03/03 12:33:00.000,n,137,10.8,7.56,15.84,24.6,64.300004,1012.32,0.06,0,0,0,657.48364
2021/03/03 12:34:00.011,n,166,13.68,10.440002,17.64,24.7,63.8,1012.42,0.06,0,0,0,713.96192
2021/03/03 12:35:00.008,n,134,12.24,7.56,17.28,24.9,62.5,1012.32,0.06,0,0,0,753.22968
2021/03/03 12:36:00.003,n,104,5.04,1.8,7.2,25,62.7,1012.42,0.06,0,0,0,1320.3966
2021/03/03 12:37:00.000,n,94,15.84,14.04,17.28,25.1,61.4,1012.32,0.06,0,0,0,845.08728
2021/03/03 12:38:00.000,n,84,7.92,6.12,9.36,25.1,62,1012.32,0.06,0,0,0,747.07488
2021/03/03 12:39:00.000,n,107,13.32,11.16,15.84,25.1,62.1,1012.32,0.06,0,0,0,636.65804
2021/03/03 12:40:00.000,n,91,10.440002,8.28,11.88,25.1,62.7,1012.32,0.06,0,0,0,616.1624
2021/03/03 12:41:00.006,n,96,14.76,12.6,16.56,25.1,62,1012.32,0.06,0,0,0,565.96772
2021/03/03 12:42:00.002,n,114,12.6,11.52,14.76,25.1,62.6,1012.22,0.06,0,0,0,797.70632
2021/03/03 12:43:00.000,n,85,3.24,0.72,4.32,25,63,1012.22,0.06,0,0,0,695.45808
2021/03/03 12:44:00.014,n,113,3.24,2.16,4.68,25.1,62.6,1012.22,0.06,0,0,0,639.71832
2021/03/03 12:45:00.010,n,91,3.96,3.6,4.68,25.2,62.7,1012.22,0.06,0,0,0,727.16128
2021/03/03 12:46:00.000,n,52,18.72,15.12,22.68,25.4,60.6,1012.02,0.06,0,0,0,793.6148
2021/03/03 12:47:00.000,n,58,13.32,11.52,15.48,25.3,62.1,1012.12,0.06,0,0,0,850.5524
2021/03/03 12:48:00.002,n,38,13.32,9.72,15.48,25.3,61.5,1012.12,0.06,0,0,0,882.80792
2021/03/03 12:49:00.000,n,19,12.6,8.64,16.919998,25.4,60.7,1012.02,0.06,0,0,0,1152.0506
2021/03/03 12:50:00.000,n,74,12.24,11.52,12.96,25.5,60.8,1012.12,0.06,0,0,0,852.24336
2021/03/03 12:51:00.010,n,57,12.24,10.08,14.04,25.5,60.5,1012.12,0.06,0,0,0,890.03904
2021/03/03 12:52:00.003,n,72,9.72,6.12,12.6,25.5,60.7,1012.02,0.06,0,0,0,488.16248
2021/03/03 12:53:00.000,n,67,6.48,5.04,8.28,25.6,61.6,1012.12,0.06,0,0,0,990.16256
2021/03/03 12:54:00.014,n,72,18.72,14.76,20.16,25.8,60,1012.02,0.06,0,0,0,1178.087
2021/03/03 12:55:00.000,n,75,17.28,14.04,20.519998,25.8,60,1012.02,0.06,0,0,0,748.42032
2021/03/03 12:56:00.000,n,87,9.36,8.28,12.24,25.7,59.8,1012.02,0.06,0,0,0,1108.0284
2021/03/03 12:57:00.000,n,97,9.36,3.24,13.68,25.7,60,1012.12,0.06,0,0,0,1072.9436
2021/03/03 12:58:00.004,n,74,8.28,6.84,9,25.8,60.7,1012.02,0.06,0,0,0,1003.8452
2021/03/03 12:59:00.000,n,72,12.96,8.64,16.2,25.9,59.8,1012.02,0.06,0,0,0,882.322
2021/03/03 13:00:00.000,n,89,7.2,5.04,9,25.8,59.2,1012.02,0.06,0,0,0,539.3902
2021/03/03 13:01:00.010,n,76,9.36,1.8,12.6,25.7,59.7,1012.02,0.06,0,0,0,1132.3926
2021/03/03 13:02:00.008,n,80,8.64,2.16,15.84,25.7,59.7,1011.92,0.06,0,0,0,930.35856
2021/03/03 13:03:00.005,n,27,3.96,2.88,5.04,25.8,60.4,1012.02,0.06,0,0,0,1013.1802
2021/03/03 13:04:00.000,n,98,4.68,3.96,5.04,26.1,60.2,1011.92,0.06,0,0,0,375.57216
2021/03/03 13:05:00.000,n,100,13.68,11.88,16.56,26.2,58,1011.92,0.06,0,0,0,999.35376
2021/03/03 13:06:00.000,n,73,16.2,14.04,19.44,26.1,58.6,1011.82,0.06,0,0,0,998.69992
2021/03/03 13:07:00.000,n,79,13.32,11.88,16.919998,26,58.3,1011.82,0.06,0,0,0,1018.9618
2021/03/03 13:08:00.009,n,151,7.92,3.96,12.24,25.9,58.9,1011.82,0.06,0,0,0,1001.4932
2021/03/03 13:09:00.005,n,105,20.519998,18.359998,22.68,25.8,59,1011.82,0.06,0,0,0,1046.798
2021/03/03 13:10:00.001,n,89,16.56,15.12,18.359998,25.7,59.2,1011.82,0.06,0,0,0,963.87272
2021/03/03 13:11:00.000,n,102,9,2.16,15.84,25.7,59.5,1011.82,0.06,0,0,0,798.63272
2021/03/03 13:12:00.014,n,75,9.72,3.24,11.16,25.7,59.7,1011.82,0.06,0,0,0,802.03152
2021/03/03 13:13:00.000,n,79,7.2,5.76,8.28,25.8,59.5,1011.82,0.06,0,0,0,1080.5044
2021/03/03 13:14:00.000,n,118,6.48,3.6,10.08,25.9,59.2,1011.82,0.06,0,0,0,499.73444
2021/03/03 13:15:00.004,n,202,1.08,0.72,1.44,26,60.1,1011.82,0.06,0,0,0,1103.3962
2021/03/03 13:16:00.000,n,71,9.72,8.28,11.52,26.3,58.9,1011.82,0.06,0,0,0,1130.8334
2021/03/03 13:17:00.000,n,76,15.12,12.6,18.359998,26.4,58.8,1011.82,0.06,0,0,0,372.01744
2021/03/03 13:18:00.011,n,78,7.92,5.04,10.8,26.4,58.1,1011.82,0.06,0,0,0,357.78896
2021/03/03 13:19:00.008,n,78,13.32,11.88,14.04,26.3,58,1011.82,0.06,0,0,0,468.00592
2021/03/03 13:20:00.004,n,106,14.76,11.16,16.919998,26.1,58,1011.82,0.06,0,0,0,368.28272
2021/03/03 13:21:00.014,n,84,18.72,14.04,21.599998,25.8,57.7,1011.82,0.06,0,0,0,376.1944
2021/03/03 13:22:00.000,n,61,11.52,8.64,16.2,25.6,59.1,1011.82,0.06,0,0,0,424.65448
2021/03/03 13:23:00.000,n,43,10.440002,7.2,12.96,25.6,59.6,1011.82,0.06,0,0,0,465.64752
2021/03/03 13:24:00.005,n,94,15.84,12.96,17.28,25.6,59.2,1011.82,0.06,0,0,0,446.06196
2021/03/03 13:25:00.002,n,92,19.44,17.28,22.319998,25.6,59.1,1011.72,0.06,0,0,0,436.80444
2021/03/03 13:26:00.000,n,92,15.84,14.04,18,25.7,59.2,1011.82,0.06,0,0,0,423.84212
2021/03/03 13:27:00.000,n,99,15.84,14.04,18.72,25.6,59.4,1011.82,0.06,0,0,0,390.33504
2021/03/03 13:28:00.010,n,48,14.4,12.6,16.2,25.6,59.3,1011.62,0.06,0,0,0,389.92396
2021/03/03 13:29:00.007,n,99,14.4,12.6,16.2,25.6,59.6,1011.72,0.06,0,0,0,393.98552
2021/03/03 13:30:00.003,n,107,5.04,2.88,8.28,25.6,59.9,1011.72,0.06,0,0,0,384.89372
2021/03/03 13:31:00.000,n,29,6.48,4.32,10.08,25.6,59.9,1011.72,0.06,0,0,0,413.54548
2021/03/03 13:32:00.000,n,31,12.6,11.16,15.12,25.7,58.9,1011.62,0.06,0,0,0,482.04948
2021/03/03 13:33:00.000,n,94,8.28,7.56,10.08,25.7,59.4,1011.62,0.06,0,0,0,594.5788
2021/03/03 13:34:00.000,n,56,8.28,2.52,12.24,25.7,59.8,1011.62,0.06,0,0,0,453.3944
2021/03/03 13:35:00.007,n,96,7.56,5.76,9.36,25.8,59.8,1011.62,0.06,0,0,0,373.54976
2021/03/03 13:36:00.006,n,36,12.6,8.64,14.76,26,59.2,1011.62,0.06,0,0,0,377.46452
2021/03/03 13:37:00.003,n,74,11.16,2.52,17.64,26,58.9,1011.62,0.06,0,0,0,419.97492
2021/03/03 13:38:00.001,n,72,6.84,5.04,9,26,58.9,1011.72,0.06,0,0,0,332.57348
2021/03/03 13:39:00.015,n,63,7.92,5.4,11.52,25.9,58.9,1011.62,0.06,0,0,0,275.73846
2021/03/03 13:40:00.000,n,98,18.72,16.919998,19.8,25.7,58.2,1011.62,0.06,0,0,0,222.42974
2021/03/03 13:41:00.000,n,79,11.16,10.08,13.32,25.6,59,1011.62,0.06,0,0,0,188.86834
2021/03/03 13:42:00.000,n,100,9.36,8.64,9.72,25.4,59.3,1011.62,0.06,0,0,0,166.32226
2021/03/03 13:43:00.003,n,53,12.6,9.36,18.72,25.3,59.5,1011.62,0.06,0,0,0,149.79808
2021/03/03 13:44:00.000,n,66,21.96,19.44,24.119998,25.3,59.2,1011.72,0.06,0,0,0,138.64536
2021/03/03 13:45:00.000,n,37,9.36,3.6,13.32,25.3,59.5,1011.62,0.06,0,0,0,131.02592
2021/03/03 13:46:00.011,n,46,11.52,10.440002,13.68,25.3,59.9,1011.52,0.06,0,0,0,123.93054
2021/03/03 13:47:00.008,n,16,7.92,3.6,14.76,25.3,59.9,1011.62,0.06,0,0,0,121.67076
2021/03/03 13:48:00.005,n,44,12.96,11.52,15.12,25.4,59.7,1011.62,0.06,0,0,0,123.53268
2021/03/03 13:49:00.000,n,68,5.4,3.96,7.2,25.4,59.9,1011.62,0.06,0,0,0,124.89928
2021/03/03 13:50:00.001,n,63,15.84,14.4,16.919998,25.4,59.6,1011.52,0.06,0,0,0,127.08872
2021/03/03 13:51:00.000,n,65,12.6,11.16,14.4,25.4,59.6,1011.52,0.06,0,0,0,128.24754
2021/03/03 13:52:00.000,n,83,15.84,12.96,17.64,25.3,59.6,1011.52,0.06,0,0,0,127.96058
2021/03/03 13:53:00.008,n,147,9.72,5.76,14.04,25.2,59.9,1011.52,0.06,0,0,0,124.6552
2021/03/03 13:54:00.005,n,125,11.88,11.16,12.6,25.2,60.2,1011.52,0.06,0,0,0,122.10906
2021/03/03 13:55:00.002,n,350,4.68,1.8,7.56,25.2,60.2,1011.42,0.06,0,0,0,120.31076
2021/03/03 13:56:00.000,n,107,13.68,11.16,14.4,25.2,60.4,1011.42,0.06,0,0,0,119.37602
2021/03/03 13:57:00.013,n,80,17.64,12.6,19.8,25.2,60.3,1011.42,0.06,0,0,0,120.83814
2021/03/03 13:58:00.000,n,59,9.72,7.2,11.16,25.2,61,1011.52,0.06,0,0,0,120.76866
2021/03/03 13:59:00.000,n,79,6.84,5.04,9,25.2,60,1011.42,0.06,0,0,0,125.70178
2021/03/03 14:00:00.006,n,108,16.56,12.6,19.08,25.2,60.4,1011.42,0.06,0,0,0,135.99234
2021/03/03 14:01:00.002,n,67,11.16,3.24,14.4,25.2,60.1,1011.42,0.06,0,0,0,144.07898
2021/03/03 14:02:00.000,n,131,6.84,4.32,9.36,25.2,60.6,1011.42,0.06,0,0,0,147.82846
2021/03/03 14:03:00.000,n,86,5.76,1.8,10.08,25.3,60.3,1011.42,0.06,0,0,0,151.31216
2021/03/03 14:04:00.000,n,70,11.16,9.72,12.24,25.3,60.4,1011.42,0.06,0,0,0,154.56544
2021/03/03 14:05:00.010,n,45,10.8,10.08,11.52,25.3,60.6,1011.32,0.06,0,0,0,155.33258
2021/03/03 14:06:00.007,n,74,11.16,7.2,15.48,25.3,60,1011.32,0.06,0,0,0,149.28464
2021/03/03 14:07:00.000,n,96,20.880002,16.919998,23.4,25.2,60.3,1011.32,0.06,0,0,0,138.67912
2021/03/03 14:08:00.002,n,80,12.24,10.440002,12.96,25.2,60.4,1011.32,0.06,0,0,0,124.52122
2021/03/03 14:09:00.000,n,56,17.28,15.48,19.08,25.1,60.7,1011.32,0.06,0,0,0,112.7723
2021/03/03 14:10:00.000,n,55,17.28,15.12,19.8,25.1,60.6,1011.22,0.06,0,0,0,106.8783
2021/03/03 14:11:00.007,n,20,9,7.92,10.08,25.1,61.1,1011.32,0.06,0,0,0,105.08818
2021/03/03 14:12:00.004,n,108,3.6,1.44,6.48,25.1,61.1,1011.32,0.06,0,0,0,105.25362
2021/03/03 14:13:00.001,n,143,10.440002,7.92,11.88,25.2,60.8,1011.32,0.06,0,0,0,107.10616
2021/03/03 14:14:00.015,n,84,9.72,7.92,11.52,25.1,61,1011.32,0.06,0,0,0,107.40508
2021/03/03 14:15:00.011,n,62,11.52,5.76,18.72,25.1,61.3,1011.32,0.06,0,0,0,103.58772
2021/03/03 14:16:00.000,n,97,25.919998,22.68,28.44,25,61.1,1011.22,0.06,0,0,0,96.32948
2021/03/03 14:17:00.000,n,93,10.8,2.88,14.76,25,61.6,1011.22,0.06,0,0,0,93.925552
2021/03/03 14:18:00.003,n,178,1.8,0.72,4.68,24.9,61.9,1011.22,0.06,0,0,0,95.60576
2021/03/03 14:19:00.000,n,75,6.48,1.08,9.72,24.9,61.6,1011.22,0.06,0,0,0,101.06094
2021/03/03 14:20:00.000,n,122,14.4,12.24,16.56,25,61.8,1011.12,0.06,0,0,0,107.01338
2021/03/03 14:21:00.011,n,106,10.440002,7.92,12.96,25,61.7,1011.12,0.06,0,0,0,111.42564
2021/03/03 14:22:00.007,n,82,6.48,6.12,7.2,25,61.8,1011.12,0.06,0,0,0,113.79778
2021/03/03 14:23:00.004,n,113,9.72,7.92,12.24,25,62.1,1011.12,0.06,0,0,0,115.43564
2021/03/03 14:24:00.015,n,113,13.32,10.440002,16.2,24.9,62.7,1011.02,0.06,0,0,0,120.79788
2021/03/03 14:25:00.000,n,155,19.44,16.919998,23.04,24.8,63.4,1011.12,0.06,0,0,0,127.74414
2021/03/03 14:26:00.000,n,132,19.8,16.919998,22.68,24.7,64,1011.12,0.06,0,0,0,132.68558
2021/03/03 14:27:00.000,n,113,9.36,7.56,14.04,24.6,64.699996,1011.22,0.06,0,0,0,133.4921
2021/03/03 14:28:00.005,n,92,16.919998,14.76,19.8,24.5,64.800004,1011.12,0.06,0,0,0,128.80394
2021/03/03 14:29:00.001,n,114,11.16,8.28,13.68,24.4,65.5,1011.12,0.06,0,0,0,124.7722
2021/03/03 14:30:00.000,n,111,20.519998,18,23.759998,24.4,65.1,1011.12,0.06,0,0,0,123.19618
2021/03/03 14:31:00.013,n,133,14.04,10.440002,18,24.3,65.1,1011.12,0.06,0,0,0,123.45956
2021/03/03 14:32:00.009,n,123,25.199998,22.68,27,24.3,65,1011.12,0.06,0,0,0,124.59322
2021/03/03 14:33:00.005,n,114,24.48,21.599998,27,24.2,64.9,1011.02,0.06,0,0,0,127.82214
2021/03/03 14:34:00.000,n,169,2.88,1.44,4.32,24.1,65.5,1011.12,0.06,0,0,0,132.21308
2021/03/03 14:35:00.000,n,113,7.56,3.6,15.84,24.1,65.699996,1011.12,0.06,0,0,0,137.61792
2021/03/03 14:36:00.000,n,95,7.56,3.24,14.4,24.1,65,1011.02,0.06,0,0,0,146.04124
2021/03/03 14:37:00.000,n,99,19.8,18.72,21.599998,24,65,1011.02,0.06,0,0,0,157.07478
2021/03/03 14:38:00.008,n,75,7.2,5.04,9,24.1,65.300004,1011.12,0.06,0,0,0,167.40314
2021/03/03 14:39:00.001,n,126,11.16,7.2,17.64,24.1,65.300004,1011.02,0.06,0,0,0,176.33014
2021/03/03 14:40:00.000,n,135,23.4,20.16,26.64,24.1,65.1,1011.02,0.06,0,0,0,184.36634
2021/03/03 14:41:00.012,n,114,8.28,7.2,9.36,24.1,65.300004,1011.02,0.06,0,0,0,187.10772
2021/03/03 14:42:00.009,n,141,7.92,6.12,10.440002,24.2,64.9,1011.02,0.06,0,0,0,183.43768
2021/03/03 14:43:00.000,n,117,2.52,1.8,3.6,24.2,65.300004,1011.02,0.06,0,0,0,181.69512
2021/03/03 14:44:00.003,n,106,7.56,3.6,12.24,24.2,64.699996,1011.02,0.06,0,0,0,183.9519
2021/03/03 14:45:00.000,n,133,15.48,12.6,17.64,24.2,64.4,1011.02,0.06,0,0,0,185.86596
2021/03/03 14:46:00.000,n,121,10.08,6.48,18,24.2,64.4,1011.02,0.06,0,0,0,186.71038
2021/03/03 14:47:00.000,n,104,7.56,5.04,9.36,24.2,64.300004,1010.92,0.06,0,0,0,187.97626
2021/03/03 14:48:00.008,n,105,6.48,1.44,13.68,24.2,64,1010.92,0.06,0,0,0,192.86486
2021/03/03 14:49:00.005,n,98,18,16.2,20.16,24.2,64,1011.02,0.06,0,0,0,201.84162
2021/03/03 14:50:00.001,n,74,8.28,0.36,11.16,24.3,64.300004,1011.02,0.06,0,0,0,210.09982
2021/03/03 14:51:00.013,n,142,12.6,9,15.84,24.3,63.7,1010.92,0.06,0,0,0,214.98142
2021/03/03 14:52:00.000,n,99,14.4,12.24,16.2,24.4,63.2,1011.02,0.06,0,0,0,207.49118
2021/03/03 14:53:00.000,n,72,16.919998,15.12,19.8,24.4,62.8,1011.02,0.06,0,0,0,193.978
2021/03/03 14:54:00.005,n,98,13.68,12.96,14.4,24.4,63.5,1011.02,0.06,0,0,0,178.2111
2021/03/03 14:55:00.002,n,96,18.72,18.359998,20.16,24.4,62.7,1011.02,0.06,0,0,0,163.82084
2021/03/03 14:56:00.000,n,151,15.48,12.24,17.28,24.4,62.6,1010.92,0.06,0,0,0,152.66884
2021/03/03 14:57:00.000,n,32,3.24,1.44,7.2,24.4,62.6,1010.92,0.06,0,0,0,145.41862
2021/03/03 14:58:00.010,n,120,18.359998,15.84,19.8,24.4,61.3,1010.92,0.06,0,0,0,139.52956
2021/03/03 14:59:00.008,n,112,9.36,2.88,13.68,24.4,62.2,1010.92,0.06,0,0,0,134.20646
2021/03/03 15:00:00.005,n,87,25.56,12.6,35.64,24.4,61.9,1010.82,0.06,0,0,0,130.25246
2021/03/03 15:01:00.000,n,100,13.32,10.08,17.64,24.4,61.9,1010.92,0.06,0,0,0,127.36184
2021/03/03 15:02:00.000,n,147,7.2,1.8,10.8,24.3,62.1,1010.92,0.06,0,0,0,125.20594
2021/03/03 15:03:00.000,n,109,8.28,3.96,10.08,24.3,62,1010.92,0.06,0,0,0,124.2195
2021/03/03 15:04:00.000,n,80,14.04,11.52,18,24.3,62.5,1010.92,0.06,0,0,0,124.3006
2021/03/03 15:05:00.008,n,109,15.12,13.68,17.28,24.3,62.4,1010.92,0.06,0,0,0,124.50174
2021/03/03 15:06:00.004,n,130,18,11.88,21.24,24.3,61.9,1010.92,0.06,0,0,0,126.1595
2021/03/03 15:07:00.001,n,93,20.880002,15.84,25.199998,24.3,62.2,1010.82,0.06,0,0,0,128.6265
2021/03/03 15:08:00.000,n,69,9.72,4.68,12.96,24.3,62.1,1010.82,0.06,0,0,0,130.26878
2021/03/03 15:09:00.015,n,85,12.24,3.24,16.2,24.3,61.8,1010.82,0.06,0,0,0,131.1384
2021/03/03 15:10:00.000,n,85,27.359998,21.24,31.68,24.3,61.8,1010.72,0.06,0,0,0,130.1104
2021/03/03 15:11:00.000,n,125,16.2,13.68,18.359998,24.3,62.2,1010.82,0.06,0,0,0,125.54248
2021/03/03 15:12:00.004,n,95,14.04,10.8,18.359998,24.3,62.4,1010.72,0.06,0,0,0,119.44404
2021/03/03 15:13:00.001,n,90,11.16,9,15.48,24.3,62.3,1010.72,0.06,0,0,0,112.02354
2021/03/03 15:14:00.000,n,116,8.28,7.56,9,24.3,62.3,1010.72,0.06,0,0,0,107.89054
2021/03/03 15:15:00.000,n,104,14.4,11.52,18.359998,24.3,62.5,1010.72,0.06,0,0,0,106.99008
2021/03/03 15:16:00.010,n,131,9.72,6.12,11.88,24.3,62.7,1010.72,0.06,0,0,0,108.0626
2021/03/03 15:17:00.007,n,78,15.48,11.16,17.28,24.3,62.6,1010.72,0.06,0,0,0,111.31204
2021/03/03 15:18:00.004,n,121,23.4,17.64,26.28,24.3,61.9,1010.72,0.06,0,0,0,117.02522
2021/03/03 15:19:00.001,n,196,7.2,2.88,10.08,24.3,61.7,1010.72,0.06,0,0,0,122.33378
2021/03/03 15:20:00.000,n,165,2.16,1.08,3.96,24.4,61.9,1010.72,0.06,0,0,0,125.94698
2021/03/03 15:21:00.000,n,112,6.12,4.68,6.84,24.4,61.9,1010.82,0.06,0,0,0,128.95602
2021/03/03 15:22:00.000,n,92,16.2,13.32,19.8,24.4,61.5,1010.82,0.06,0,0,0,130.55754
2021/03/03 15:23:00.007,n,90,11.88,9.72,13.68,24.4,61.8,1010.82,0.06,0,0,0,133.83148
2021/03/03 15:24:00.004,n,93,14.4,11.88,15.84,24.4,61.9,1010.82,0.06,0,0,0,139.79808
2021/03/03 15:25:00.000,n,114,12.96,11.16,14.76,24.5,62,1010.72,0.06,0,0,0,145.82894
2021/03/03 15:26:00.014,n,52,3.6,2.88,4.68,24.5,62.1,1010.82,0.06,0,0,0,153.88146
2021/03/03 15:27:00.010,n,138,8.28,7.2,9.36,24.5,62.2,1010.82,0.06,0,0,0,160.58542
2021/03/03 15:28:00.000,n,72,8.64,7.2,9.72,24.6,62,1010.82,0.06,0,0,0,169.766
2021/03/03 15:29:00.000,n,61,7.92,5.04,10.8,24.6,62.1,1010.82,0.06,0,0,0,175.14472
2021/03/03 15:30:00.003,n,62,15.48,11.88,18,24.6,61.8,1010.82,0.06,0,0,0,176.30622
2021/03/03 15:31:00.000,n,76,11.88,10.440002,14.76,24.5,62,1010.82,0.06,0,0,0,172.6197
2021/03/03 15:32:00.000,n,72,10.08,3.24,12.96,24.5,62.2,1010.72,0.06,0,0,0,178.03872
2021/03/03 15:33:00.011,n,91,4.68,3.6,6.12,24.5,62.3,1010.72,0.06,0,0,0,187.34016
2021/03/03 15:34:00.007,n,90,3.96,1.44,6.84,24.5,62.5,1010.72,0.06,0,0,0,192.7842
2021/03/03 15:35:00.005,n,106,7.56,3.24,9,24.6,62.3,1010.72,0.06,0,0,0,197.09236
2021/03/03 15:36:00.003,n,102,12.96,9.72,15.12,24.6,62.2,1010.72,0.06,0,0,0,202.1482
2021/03/03 15:37:00.000,n,103,11.88,7.56,13.68,24.6,61.9,1010.72,0.06,0,0,0,214.43276
2021/03/03 15:38:00.000,n,131,10.440002,2.88,13.68,24.6,61.8,1010.62,0.06,0,0,0,226.94588
2021/03/03 15:39:00.000,n,106,22.319998,20.519998,24.84,24.6,60.5,1010.62,0.06,0,0,0,227.2651
2021/03/03 15:40:00.000,n,73,15.84,14.04,17.28,24.6,60.6,1010.62,0.06,0,0,0,223.55446
2021/03/03 15:41:00.000,n,62,6.84,4.68,7.92,24.6,60.7,1010.62,0.06,0,0,0,223.46474
2021/03/03 15:42:00.007,n,63,5.76,5.04,6.84,24.6,60.6,1010.62,0.06,0,0,0,224.46084
2021/03/03 15:43:00.004,n,160,3.96,1.8,6.12,24.7,60.5,1010.62,0.06,0,0,0,229.16236
2021/03/03 15:44:00.004,n,99,6.48,5.04,8.28,24.8,60.6,1010.62,0.06,0,0,0,237.89254
2021/03/03 15:45:00.001,n,88,5.76,1.44,7.56,24.9,60.7,1010.62,0.06,0,0,0,246.83114
2021/03/03 15:46:00.000,n,95,12.96,9,16.56,24.9,60.2,1010.62,0.06,0,0,0,245.52314
2021/03/03 15:47:00.000,n,82,6.48,3.24,10.08,25,60.3,1010.62,0.06,0,0,0,231.43318
2021/03/03 15:48:00.000,n,67,15.84,12.96,17.64,25,58.8,1010.62,0.06,0,0,0,213.47176
2021/03/03 15:49:00.000,n,112,17.64,13.32,21.24,25,58.8,1010.62,0.06,0,0,0,199.03144
2021/03/03 15:50:00.008,n,33,13.68,9.36,21.96,24.9,58.9,1010.62,0.06,0,0,0,184.89724
2021/03/03 15:51:00.005,n,66,14.76,9.72,17.28,24.9,58.4,1010.62,0.06,0,0,0,170.74806
2021/03/03 15:52:00.002,n,68,11.16,9.36,12.96,24.9,58.7,1010.62,0.06,0,0,0,156.576
2021/03/03 15:53:00.001,n,37,7.56,5.04,10.8,24.9,58.7,1010.62,0.06,0,0,0,144.62714
2021/03/03 15:54:00.014,n,91,14.4,12.6,17.28,24.9,58.4,1010.52,0.06,0,0,0,138.22784
2021/03/03 15:55:00.000,n,44,9,7.56,10.08,24.9,58.9,1010.52,0.06,0,0,0,131.66856
2021/03/03 15:56:00.000,n,47,4.68,3.6,5.04,24.9,59,1010.62,0.06,0,0,0,123.9903
2021/03/03 15:57:00.006,n,145,4.32,2.52,8.28,25,58.4,1010.62,0.06,0,0,0,112.4601
2021/03/03 15:58:00.002,n,100,12.6,9.72,15.48,24.9,58.2,1010.62,0.06,0,0,0,100.6197
2021/03/03 15:59:00.000,n,108,14.76,11.52,16.919998,24.9,58.2,1010.62,0.06,0,0,0,92.071856
2021/03/03 16:00:00.000,n,122,11.16,5.76,13.68,24.9,58.5,1010.62,0.06,0,0,0,86.278088
