"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/13 11:54:00.003,n,26,17.28,12.96,18.72,28.6,48.8,1017.22,0.09,0,0,0,1030.7656
2021/03/13 11:55:00.000,n,23,10.440002,7.92,15.48,28.4,49.5,1017.22,0.09,0,0,0,1032.1842
2021/03/13 11:56:00.000,n,24,11.88,10.440002,12.96,28.1,49.4,1017.22,0.09,0,0,0,507.3242
2021/03/13 11:57:00.000,n,20,11.52,10.440002,12.24,27.9,50.3,1017.22,0.09,0,0,0,1039.565
2021/03/13 11:58:00.009,n,358,6.84,5.76,8.28,27.8,50.1,1017.22,0.09,0,0,0,1039.655
2021/03/13 11:59:00.002,n,24,5.4,5.04,5.76,27.8,50.1,1017.22,0.09,0,0,0,901.61592
2021/03/13 12:00:00.016,n,20,5.76,3.24,7.2,27.7,50.9,1017.12,0.09,0,0,0,1056.3734
2021/03/13 12:01:00.000,n,26,7.2,2.52,9.36,28,50.6,1017.12,0.09,0,0,0,1058.296
2021/03/13 12:02:00.000,n,11,5.76,4.68,6.84,28.3,49.5,1017.12,0.09,0,0,0,1051.2386
2021/03/13 12:03:00.000,n,23,7.92,7.2,8.28,28.4,48.5,1017.12,0.09,0,0,0,281.01412
2021/03/13 12:04:00.004,n,21,10.08,8.64,11.52,28.1,49.3,1017.02,0.09,0,0,0,270.02018
2021/03/13 12:05:00.001,n,6,5.76,4.32,8.28,27.9,49.1,1017.02,0.09,0,0,0,279.1614
2021/03/13 12:06:00.000,n,357,8.28,7.2,8.64,27.8,49,1017.02,0.09,0,0,0,283.5834
2021/03/13 12:07:00.012,n,12,12.96,10.8,14.4,27.7,49.6,1017.02,0.09,0,0,0,305.5463
2021/03/13 12:08:00.009,n,10,5.04,4.32,5.76,27.6,50.2,1017.02,0.09,0,0,0,424.20016
2021/03/13 12:09:00.006,n,18,7.56,6.84,9.36,27.5,50.6,1016.92,0.09,0,0,0,506.98092
2021/03/13 12:10:00.000,n,27,8.28,6.48,9.36,27.6,50.9,1016.92,0.09,0,0,0,473.84404
2021/03/13 12:11:00.001,n,352,6.48,3.24,9.72,27.9,50.8,1016.92,0.09,0,0,0,1107.8762
2021/03/13 12:12:00.000,n,38,18,16.56,18.72,28.1,49.8,1016.82,0.09,0,0,0,1119.3678
2021/03/13 12:13:00.000,n,72,6.12,1.44,9.36,28.1,50.7,1016.82,0.09,0,0,0,1127.5116
2021/03/13 12:14:00.010,n,29,7.2,6.12,7.92,28.2,49.7,1016.82,0.09,0,0,0,1112.7752
2021/03/13 12:15:00.006,n,95,3.96,1.8,6.84,28.3,50.2,1016.82,0.09,0,0,0,1113.286
2021/03/13 12:16:00.003,n,103,11.52,10.08,12.96,28.5,48.8,1016.82,0.09,0,0,0,947.0056
2021/03/13 12:17:00.001,n,73,9.72,7.92,13.68,28.4,49.2,1016.72,0.09,0,0,0,1133.6606
2021/03/13 12:18:00.014,n,70,14.4,12.6,17.28,28.5,49.1,1016.72,0.09,0,0,0,406.08464
2021/03/13 12:19:00.000,n,62,13.32,10.8,14.04,28.4,49.6,1016.72,0.09,0,0,0,387.5284
2021/03/13 12:20:00.000,n,28,13.32,12.6,13.68,28.2,49.4,1016.72,0.09,0,0,0,384.3784
2021/03/13 12:21:00.000,n,32,10.8,5.76,14.4,27.9,49.8,1016.72,0.09,0,0,0,385.09464
2021/03/13 12:22:00.004,n,15,13.32,10.440002,15.48,27.7,50.4,1016.72,0.09,0,0,0,370.88504
2021/03/13 12:23:00.000,n,43,14.76,13.68,16.56,27.6,50.8,1016.72,0.09,0,0,0,353.25444
2021/03/13 12:24:00.000,n,11,15.12,12.6,16.919998,27.5,51,1016.62,0.09,0,0,0,344.25936
2021/03/13 12:25:00.011,n,48,11.52,10.08,13.32,27.4,51.8,1016.62,0.09,0,0,0,353.16868
2021/03/13 12:26:00.008,n,27,13.32,12.24,13.68,27.4,51.8,1016.62,0.09,0,0,0,376.49568
2021/03/13 12:27:00.005,n,12,14.04,12.6,14.76,27.4,51.8,1016.62,0.09,0,0,0,408.63588
2021/03/13 12:28:00.000,n,12,10.8,4.68,14.4,27.5,50.6,1016.62,0.09,0,0,0,491.2314
2021/03/13 12:29:00.000,n,1,7.2,6.48,7.92,27.5,49.6,1016.62,0.09,0,0,0,774.54712
2021/03/13 12:30:00.000,n,46,4.68,3.6,6.12,27.5,49.6,1016.62,0.09,0,0,0,833.80584
2021/03/13 12:31:00.000,n,336,5.04,2.88,7.2,27.6,50.3,1016.62,0.09,0,0,0,738.90504
2021/03/13 12:32:00.008,n,44,8.64,7.2,9.36,27.8,50.6,1016.52,0.09,0,0,0,527.80644
2021/03/13 12:33:00.005,n,14,10.8,9,13.32,28,49.2,1016.52,0.09,0,0,0,473.29228
2021/03/13 12:34:00.002,n,65,11.52,10.440002,12.6,28.1,49.7,1016.52,0.09,0,0,0,435.8472
2021/03/13 12:35:00.001,n,26,15.48,14.04,17.28,28.1,49.6,1016.52,0.09,0,0,0,398.98776
2021/03/13 12:36:00.015,n,57,20.16,17.64,21.96,28,49.7,1016.52,0.09,0,0,0,387.89372
2021/03/13 12:37:00.000,n,30,18.72,14.4,20.880002,27.9,49.9,1016.52,0.09,0,0,0,435.91588
2021/03/13 12:38:00.000,n,48,16.919998,6.84,27,27.7,50.1,1016.42,0.09,0,0,0,747.21072
2021/03/13 12:39:00.000,n,17,11.16,8.28,13.68,27.6,50.6,1016.52,0.09,0,0,0,872.2192
2021/03/13 12:40:00.004,n,39,9.72,2.88,18.72,27.7,50.8,1016.42,0.09,0,0,0,1025.4878
2021/03/13 12:41:00.001,n,50,9.72,8.64,10.440002,27.7,50.1,1016.42,0.09,0,0,0,1114.3662
2021/03/13 12:42:00.000,n,20,6.12,5.04,6.84,27.8,49.7,1016.42,0.09,0,0,0,1118.5058
2021/03/13 12:43:00.012,n,99,9.72,8.64,10.440002,27.8,49.7,1016.42,0.09,0,0,0,1093.9074
2021/03/13 12:44:00.008,n,55,6.84,3.24,12.96,28,50.1,1016.42,0.09,0,0,0,1061.101
2021/03/13 12:45:00.005,n,35,20.16,16.2,23.759998,28.3,48.3,1016.42,0.09,0,0,0,1043.0322
2021/03/13 12:46:00.000,n,85,8.64,5.04,12.24,28.4,47.6,1016.42,0.09,0,0,0,1023.7368
2021/03/13 12:47:00.000,n,8,10.440002,7.56,12.24,28.5,48,1016.42,0.09,0,0,0,991.85672
2021/03/13 12:48:00.000,n,30,13.68,12.96,14.4,28.5,47.4,1016.32,0.09,0,0,0,962.24608
2021/03/13 12:49:00.000,n,13,8.64,1.08,18.72,28.4,48,1016.32,0.09,0,0,0,951.1864
2021/03/13 12:50:00.007,n,13,13.68,12.96,14.76,28.4,48.4,1016.32,0.09,0,0,0,927.50184
2021/03/13 12:51:00.004,n,40,13.32,11.88,15.12,28.4,48.7,1016.32,0.09,0,0,0,913.46952
2021/03/13 12:52:00.001,n,34,13.68,12.24,16.2,28.3,48.9,1016.32,0.09,0,0,0,904.54072
2021/03/13 12:53:00.015,n,42,10.8,6.84,13.32,28.1,49.6,1016.22,0.09,0,0,0,895.50168
2021/03/13 12:54:00.012,n,36,14.04,8.28,20.880002,28,49.5,1016.22,0.09,0,0,0,903.2056
2021/03/13 12:55:00.000,n,54,15.84,14.04,17.28,28,49.9,1016.22,0.09,0,0,0,914.5352
2021/03/13 12:56:00.000,n,23,2.16,1.08,3.24,28,50.5,1016.22,0.09,0,0,0,936.38336
2021/03/13 12:57:00.004,n,22,14.04,6.48,16.919998,28.2,49.9,1016.12,0.09,0,0,0,969.2444
2021/03/13 12:58:00.000,n,33,16.919998,14.4,19.44,28.3,49.4,1016.12,0.09,0,0,0,345.228
2021/03/13 12:59:00.000,n,24,15.84,7.2,19.44,28.3,49.7,1016.12,0.09,0,0,0,521.89916
2021/03/13 13:00:00.011,n,40,19.8,14.4,23.759998,28,50.1,1016.12,0.09,0,0,0,476.0782
2021/03/13 13:01:00.008,n,24,7.92,5.04,10.8,27.8,50.7,1016.12,0.09,0,0,0,325.83042
2021/03/13 13:02:00.005,n,349,10.8,9.72,11.52,27.6,50.4,1016.12,0.09,0,0,0,322.25132
2021/03/13 13:03:00.003,n,126,1.08,0.72,1.44,27.6,51,1016.12,0.09,0,0,0,357.74416
2021/03/13 13:04:00.000,n,9,18.72,17.64,20.16,27.7,49.8,1016.02,0.09,0,0,0,956.04984
2021/03/13 13:05:00.000,n,42,9.72,7.92,12.6,27.6,50.1,1016.12,0.09,0,0,0,957.09992
2021/03/13 13:06:00.000,n,41,11.52,9.36,11.88,27.6,50.7,1016.02,0.09,0,0,0,942.86224
2021/03/13 13:07:00.000,n,341,7.56,1.08,12.24,27.8,52.1,1016.02,0.09,0,0,0,937.74416
2021/03/13 13:08:00.008,n,354,11.88,9.36,16.2,28,50.3,1016.02,0.09,0,0,0,937.21408
2021/03/13 13:09:00.005,n,13,12.6,10.8,14.76,28,50.1,1016.02,0.09,0,0,0,936.94688
2021/03/13 13:10:00.000,n,29,16.919998,14.04,19.08,28,49.6,1016.02,0.09,0,0,0,942.89976
2021/03/13 13:11:00.011,n,34,5.76,3.6,7.92,27.9,49.7,1016.02,0.09,0,0,0,952.00024
2021/03/13 13:12:00.007,n,31,13.68,12.6,14.04,27.9,50.3,1016.02,0.09,0,0,0,984.75616
2021/03/13 13:13:00.000,n,8,6.84,6.12,7.2,28,50.5,1016.02,0.09,0,0,0,1014.7818
2021/03/13 13:14:00.003,n,51,4.32,3.24,5.4,28.2,50.2,1016.02,0.09,0,0,0,779.2504
2021/03/13 13:15:00.000,n,18,6.12,5.04,7.56,28.4,49.2,1016.02,0.09,0,0,0,655.81896
2021/03/13 13:16:00.000,n,39,18.72,16.919998,20.519998,28.4,49.9,1016.02,0.09,0,0,0,617.03136
2021/03/13 13:17:00.000,n,39,11.88,9.36,15.12,28.4,49.9,1015.92,0.09,0,0,0,840.298
2021/03/13 13:18:00.008,n,40,25.199998,21.599998,28.08,28.3,49,1016.02,0.09,0,0,0,1038.5952
2021/03/13 13:19:00.004,n,35,8.64,3.24,12.24,28.2,49.8,1016.02,0.09,0,0,0,940.02248
2021/03/13 13:20:00.002,n,49,9.36,7.92,10.8,28.2,49.5,1016.02,0.09,0,0,0,356.64256
2021/03/13 13:21:00.015,n,29,12.6,10.440002,13.68,28.3,49.4,1016.02,0.09,0,0,0,977.0172
2021/03/13 13:22:00.000,n,46,14.76,5.4,18.359998,28.3,49.9,1015.92,0.09,0,0,0,969.06912
2021/03/13 13:23:00.000,n,35,18,16.56,19.44,28.3,50.1,1015.92,0.09,0,0,0,974.74856
2021/03/13 13:24:00.000,n,57,8.64,3.6,11.16,28,51.1,1016.02,0.09,0,0,0,972.31808
2021/03/13 13:25:00.007,n,36,11.88,3.24,15.48,28.1,51,1016.02,0.09,0,0,0,981.41024
2021/03/13 13:26:00.005,n,15,7.92,5.76,10.8,28.3,50.1,1015.92,0.09,0,0,0,980.5316
2021/03/13 13:27:00.002,n,70,16.919998,15.48,19.44,28.3,50.1,1015.92,0.09,0,0,0,369.5918
2021/03/13 13:28:00.000,n,78,6.84,3.24,12.6,28.4,49.9,1015.92,0.09,0,0,0,984.79992
2021/03/13 13:29:00.014,n,33,18,15.48,19.8,28.5,49.9,1015.92,0.09,0,0,0,946.98744
2021/03/13 13:30:00.010,n,35,7.2,3.6,10.440002,28.2,50.7,1015.92,0.09,0,0,0,949.06376
2021/03/13 13:31:00.000,n,51,14.04,11.16,16.919998,28.2,51,1015.82,0.09,0,0,0,950.6664
2021/03/13 13:32:00.000,n,38,10.8,5.04,18.359998,28.3,50.7,1015.82,0.09,0,0,0,939.53808
2021/03/13 13:33:00.002,n,55,22.319998,21.24,23.759998,28.2,50.3,1015.82,0.09,0,0,0,938.12816
2021/03/13 13:34:00.000,n,61,11.88,8.64,15.12,28.1,50.5,1015.92,0.09,0,0,0,971.8756
2021/03/13 13:35:00.000,n,41,9.36,5.04,14.76,28.1,51.2,1015.82,0.09,0,0,0,539.33148
2021/03/13 13:36:00.011,n,41,11.88,7.2,15.12,28.3,50.1,1015.92,0.09,0,0,0,576.90196
2021/03/13 13:37:00.007,n,29,9.72,9,11.16,28.2,49.9,1015.82,0.09,0,0,0,928.02808
2021/03/13 13:38:00.004,n,61,4.32,2.16,5.4,28.1,50.7,1015.82,0.09,0,0,0,941.32824
2021/03/13 13:39:00.004,n,80,14.4,9.72,17.28,28.2,50.6,1015.82,0.09,0,0,0,994.5828
2021/03/13 13:40:00.001,n,48,14.4,10.440002,20.519998,28.4,49.6,1015.82,0.09,0,0,0,633.8612
2021/03/13 13:41:00.000,n,70,18,12.96,21.96,28.1,49.8,1015.72,0.09,0,0,0,255.56958
2021/03/13 13:42:00.000,n,79,3.6,0.36,5.4,27.9,50.5,1015.72,0.09,0,0,0,246.27484
2021/03/13 13:43:00.000,n,48,10.8,5.4,14.04,27.9,51.1,1015.82,0.09,0,0,0,243.96008
2021/03/13 13:44:00.007,n,66,10.08,6.12,13.32,27.9,50.7,1015.72,0.09,0,0,0,267.12902
2021/03/13 13:45:00.004,n,47,16.56,14.76,17.64,27.9,50.3,1015.72,0.09,0,0,0,882.1992
2021/03/13 13:46:00.001,n,20,10.8,8.64,12.96,27.9,50.1,1015.72,0.09,0,0,0,866.8016
2021/03/13 13:47:00.015,n,69,13.32,9.36,15.12,28,49.9,1015.72,0.09,0,0,0,864.09616
2021/03/13 13:48:00.011,n,58,4.32,2.16,9.72,28,50.4,1015.72,0.09,0,0,0,841.668
2021/03/13 13:49:00.000,n,37,12.24,9.72,16.2,28.2,50.1,1015.62,0.09,0,0,0,832.28992
2021/03/13 13:50:00.000,n,12,12.6,9.72,14.76,28.4,50,1015.62,0.09,0,0,0,805.35232
2021/03/13 13:51:00.004,n,24,9.36,7.56,12.24,28.4,50.1,1015.62,0.09,0,0,0,802.24288
2021/03/13 13:52:00.002,n,38,12.96,10.8,15.12,28.4,49.9,1015.62,0.09,0,0,0,790.62976
2021/03/13 13:53:00.000,n,49,15.12,13.32,18.72,28.3,50.3,1015.62,0.09,0,0,0,806.57544
2021/03/13 13:54:00.000,n,59,11.16,8.28,17.28,28.2,50.3,1015.62,0.09,0,0,0,378.92896
2021/03/13 13:55:00.012,n,36,17.64,16.2,19.08,28.1,50.5,1015.62,0.09,0,0,0,430.6352
2021/03/13 13:56:00.008,n,64,12.96,7.92,16.2,28.1,50.5,1015.62,0.09,0,0,0,784.87784
2021/03/13 13:57:00.006,n,15,18.72,16.2,19.8,28,50.3,1015.52,0.09,0,0,0,200.7127
2021/03/13 13:58:00.000,n,8,12.24,10.08,15.12,27.8,51.4,1015.62,0.09,0,0,0,444.70716
2021/03/13 13:59:00.000,n,37,14.04,9.36,16.2,27.7,51.5,1015.62,0.09,0,0,0,828.8356
2021/03/13 14:00:00.000,n,38,15.12,13.32,16.919998,27.6,51.3,1015.52,0.09,0,0,0,821.76136
2021/03/13 14:01:00.000,n,28,11.16,8.64,12.24,27.6,51.8,1015.52,0.09,0,0,0,823.71632
2021/03/13 14:02:00.009,n,204,1.44,1.08,2.16,27.7,52.6,1015.52,0.09,0,0,0,821.3872
2021/03/13 14:03:00.005,n,92,11.16,8.64,11.88,27.9,51.1,1015.52,0.09,0,0,0,792.87912
2021/03/13 14:04:00.002,n,68,19.8,19.44,20.519998,27.9,50.8,1015.52,0.09,0,0,0,790.25096
2021/03/13 14:05:00.000,n,41,16.919998,12.6,20.519998,27.8,51.8,1015.52,0.09,0,0,0,590.44384
2021/03/13 14:06:00.013,n,24,7.56,3.24,11.88,27.8,51.7,1015.52,0.09,0,0,0,130.44076
2021/03/13 14:07:00.000,n,45,18.72,17.28,19.44,27.7,51.2,1015.52,0.09,0,0,0,123.8081
2021/03/13 14:08:00.000,n,37,12.6,9,14.4,27.5,51.5,1015.52,0.09,0,0,0,177.88006
2021/03/13 14:09:00.004,n,54,11.88,10.08,13.32,27.5,51.8,1015.52,0.09,0,0,0,159.11116
2021/03/13 14:10:00.002,n,28,19.44,6.48,23.4,27.4,51.2,1015.42,0.09,0,0,0,617.75096
2021/03/13 14:11:00.000,n,47,10.8,4.68,17.64,27.3,51.6,1015.52,0.09,0,0,0,766.05088
2021/03/13 14:12:00.000,n,38,11.88,10.8,14.76,27.3,51.1,1015.52,0.09,0,0,0,753.63512
2021/03/13 14:13:00.011,n,68,10.08,6.84,13.68,27.4,51,1015.42,0.09,0,0,0,736.00328
2021/03/13 14:14:00.008,n,14,10.440002,9.36,11.88,27.5,50.7,1015.42,0.09,0,0,0,737.01552
2021/03/13 14:15:00.005,n,43,14.4,12.96,16.56,27.6,50.6,1015.42,0.09,0,0,0,730.74288
2021/03/13 14:16:00.000,n,24,10.8,7.56,14.4,27.7,50.8,1015.42,0.09,0,0,0,722.93808
2021/03/13 14:17:00.000,n,35,11.16,3.96,14.04,27.8,51.1,1015.42,0.09,0,0,0,715.07584
2021/03/13 14:18:00.000,n,2,20.16,19.44,21.24,28,51.2,1015.32,0.09,0,0,0,716.18888
2021/03/13 14:19:00.000,n,47,19.44,8.28,24.84,27.9,51.4,1015.32,0.09,0,0,0,720.07704
2021/03/13 14:20:00.009,n,16,21.24,19.8,22.68,27.7,51,1015.32,0.09,0,0,0,721.89256
2021/03/13 14:21:00.005,n,23,11.88,9,16.2,27.6,52,1015.42,0.09,0,0,0,730.23792
2021/03/13 14:22:00.003,n,72,10.08,9.36,11.16,27.8,51.8,1015.42,0.09,0,0,0,547.69908
2021/03/13 14:23:00.000,n,27,10.8,10.08,11.52,27.9,50.9,1015.42,0.09,0,0,0,635.20488
2021/03/13 14:24:00.014,n,6,14.04,12.24,15.12,28,51,1015.42,0.09,0,0,0,192.93682
2021/03/13 14:25:00.000,n,19,17.28,14.4,18.72,28,51.4,1015.32,0.09,0,0,0,720.98496
2021/03/13 14:26:00.000,n,0,12.96,11.16,14.4,27.9,51.6,1015.32,0.09,0,0,0,713.2164
2021/03/13 14:27:00.004,n,37,17.64,16.56,18.359998,27.7,51.9,1015.32,0.09,0,0,0,715.5836
2021/03/13 14:28:00.001,n,21,6.12,3.6,8.28,27.6,52.6,1015.32,0.09,0,0,0,715.04104
2021/03/13 14:29:00.000,n,44,7.56,6.84,8.64,27.6,52.8,1015.32,0.09,0,0,0,716.19552
2021/03/13 14:30:00.000,n,34,11.52,7.56,15.12,27.8,51.9,1015.32,0.09,0,0,0,348.82764
2021/03/13 14:31:00.010,n,27,12.96,8.28,15.12,27.9,51.1,1015.22,0.09,0,0,0,580.59368
2021/03/13 14:32:00.007,n,35,23.759998,22.68,24.84,27.9,51.6,1015.22,0.09,0,0,0,725.4888
2021/03/13 14:33:00.006,n,27,13.32,6.12,21.599998,27.8,51.9,1015.32,0.09,0,0,0,728.31984
2021/03/13 14:34:00.000,n,48,13.68,11.16,15.48,27.7,52.5,1015.32,0.09,0,0,0,745.31568
2021/03/13 14:35:00.001,n,34,18.359998,15.84,19.8,27.7,52.5,1015.32,0.09,0,0,0,416.59648
2021/03/13 14:36:00.000,n,38,9.36,8.64,10.440002,27.7,52.4,1015.32,0.09,0,0,0,740.19296
2021/03/13 14:37:00.000,n,80,13.68,10.8,15.48,27.8,51.8,1015.32,0.09,0,0,0,748.8884
2021/03/13 14:38:00.009,n,64,5.76,0.72,10.440002,27.9,51.7,1015.32,0.09,0,0,0,712.01608
2021/03/13 14:39:00.006,n,84,13.68,11.52,17.64,28,51.4,1015.32,0.09,0,0,0,642.50072
2021/03/13 14:40:00.003,n,69,10.08,9.72,11.16,28,51.7,1015.32,0.09,0,0,0,662.9906
2021/03/13 14:41:00.000,n,41,10.8,6.84,15.12,28,52.3,1015.32,0.09,0,0,0,709.8912
2021/03/13 14:42:00.014,n,15,10.8,9.72,11.88,28.2,52,1015.32,0.09,0,0,0,302.17114
2021/03/13 14:43:00.000,n,17,11.52,10.08,13.32,28.2,52,1015.32,0.09,0,0,0,162.43452
2021/03/13 14:44:00.000,n,30,24.48,17.64,25.919998,28.1,51.9,1015.32,0.09,0,0,0,181.84948
2021/03/13 14:45:00.005,n,29,15.12,11.16,23.4,27.8,53.3,1015.32,0.09,0,0,0,253.8905
2021/03/13 14:46:00.003,n,30,15.48,10.8,17.28,27.5,54.2,1015.32,0.09,0,0,0,209.61774
2021/03/13 14:47:00.000,n,31,14.76,5.04,16.56,27.3,54.8,1015.32,0.09,0,0,0,596.4128
2021/03/13 14:48:00.000,n,353,8.64,0.72,11.16,27.2,55.4,1015.32,0.09,0,0,0,372.32768
2021/03/13 14:49:00.012,n,74,22.68,20.519998,24.119998,27.3,54.9,1015.22,0.09,0,0,0,182.20594
2021/03/13 14:50:00.009,n,60,8.28,6.48,10.440002,27.3,55.4,1015.32,0.09,0,0,0,263.64788
2021/03/13 14:51:00.007,n,26,14.4,13.68,14.76,27.3,55.5,1015.32,0.09,0,0,0,650.79724
2021/03/13 14:52:00.000,n,8,10.440002,9.36,11.16,27.4,55.7,1015.32,0.09,0,0,0,197.16656
2021/03/13 14:53:00.003,n,38,9.36,8.64,10.440002,27.5,55.9,1015.32,0.09,0,0,0,278.24476
2021/03/13 14:54:00.000,n,23,12.6,11.16,13.68,27.5,55.4,1015.32,0.09,0,0,0,292.42322
2021/03/13 14:55:00.000,n,30,7.56,2.52,12.6,27.5,56,1015.32,0.09,0,0,0,665.7472
2021/03/13 14:56:00.000,n,2,16.919998,16.2,19.08,27.5,55.9,1015.32,0.09,0,0,0,665.04808
2021/03/13 14:57:00.007,n,47,4.68,0,10.08,27.4,56.5,1015.32,0.09,0,0,0,263.86578
2021/03/13 14:58:00.004,n,21,16.919998,10.440002,20.519998,27.4,56.8,1015.22,0.09,0,0,0,260.62818
2021/03/13 14:59:00.001,n,11,9,4.68,11.16,27.2,57.7,1015.22,0.09,0,0,0,698.93176
2021/03/13 15:00:00.015,n,11,16.919998,15.48,19.8,27.2,57.9,1015.12,0.09,0,0,0,693.74768
2021/03/13 15:01:00.000,n,59,10.08,6.12,12.96,27.2,58,1015.22,0.09,0,0,0,699.00056
2021/03/13 15:02:00.000,n,25,14.04,10.08,16.56,27.2,58,1015.22,0.09,0,0,0,680.80936
2021/03/13 15:03:00.000,n,14,6.84,3.96,11.16,27.2,58.1,1015.22,0.09,0,0,0,188.03256
2021/03/13 15:04:00.000,n,45,5.76,4.32,7.2,27.2,58.4,1015.22,0.09,0,0,0,510.66652
2021/03/13 15:05:00.006,n,23,6.48,3.6,9,27.3,57.8,1015.22,0.09,0,0,0,642.49084
2021/03/13 15:06:00.002,n,56,17.28,12.96,20.16,27.4,57.6,1015.12,0.09,0,0,0,636.03764
2021/03/13 15:07:00.000,n,63,19.44,16.919998,21.24,27.5,57.4,1015.12,0.09,0,0,0,632.33464
2021/03/13 15:08:00.014,n,75,23.4,17.64,27.72,27.4,57.4,1015.12,0.09,0,0,0,387.38164
2021/03/13 15:09:00.010,n,75,24.48,23.04,26.28,27.3,57.5,1015.12,0.09,0,0,0,164.6854
2021/03/13 15:10:00.000,n,46,21.96,18.359998,25.919998,27.2,58.3,1015.12,0.09,0,0,0,146.05298
2021/03/13 15:11:00.000,n,38,10.440002,2.16,14.04,27.1,58.4,1015.12,0.09,0,0,0,137.8903
2021/03/13 15:12:00.000,n,33,10.440002,4.68,13.68,27,58.4,1015.22,0.09,0,0,0,139.56062
2021/03/13 15:13:00.000,n,48,12.6,9,15.12,26.9,58.5,1015.12,0.09,0,0,0,138.67112
2021/03/13 15:14:00.008,n,24,25.199998,23.4,26.64,26.9,58.7,1015.12,0.09,0,0,0,136.74308
2021/03/13 15:15:00.005,n,22,19.44,16.56,20.880002,26.8,58.7,1015.12,0.09,0,0,0,133.06428
2021/03/13 15:16:00.003,n,24,19.44,18,21.96,26.7,59.3,1015.12,0.09,0,0,0,136.64836
2021/03/13 15:17:00.000,n,40,18,15.12,19.08,26.7,59.8,1015.02,0.09,0,0,0,149.40432
2021/03/13 15:18:00.014,n,40,13.32,11.16,15.12,26.7,59.9,1015.12,0.09,0,0,0,181.91998
2021/03/13 15:19:00.000,n,31,11.52,11.52,11.52,26.7,59.9,1015.02,0.09,0,0,0,395.65992
2021/03/13 15:20:00.000,n,29,19.44,17.28,21.96,26.8,59.1,1015.02,0.09,0,0,0,240.11844
2021/03/13 15:21:00.000,n,71,18.359998,16.56,19.8,26.8,59.1,1015.02,0.09,0,0,0,647.3828
2021/03/13 15:22:00.004,n,64,11.52,9,12.96,26.8,59.2,1015.02,0.09,0,0,0,646.8698
2021/03/13 15:23:00.001,n,29,11.52,9.36,12.96,26.9,59.4,1015.02,0.09,0,0,0,661.28264
2021/03/13 15:24:00.000,n,64,8.64,7.56,9.72,27.1,59.5,1015.02,0.09,0,0,0,341.9492
2021/03/13 15:25:00.013,n,41,8.28,6.48,10.08,27.2,59.2,1015.02,0.09,0,0,0,659.96428
2021/03/13 15:26:00.010,n,74,13.68,9,18.359998,27.4,58.1,1015.02,0.09,0,0,0,649.4104
2021/03/13 15:27:00.006,n,30,11.88,8.64,13.32,27.5,57.1,1015.02,0.09,0,0,0,646.04584
2021/03/13 15:28:00.000,n,47,13.32,9,15.48,27.6,56.8,1015.02,0.09,0,0,0,641.0794
2021/03/13 15:29:00.000,n,44,10.8,7.2,15.12,27.6,56.7,1015.02,0.09,0,0,0,627.06636
2021/03/13 15:30:00.000,n,32,20.519998,12.96,25.56,27.6,56.2,1015.02,0.09,0,0,0,612.359
2021/03/13 15:31:00.008,n,15,17.64,15.48,20.16,27.5,56.4,1015.02,0.09,0,0,0,608.36488
2021/03/13 15:32:00.004,n,2,15.84,12.6,19.8,27.4,56.6,1015.02,0.09,0,0,0,612.56012
2021/03/13 15:33:00.001,n,73,6.48,1.8,9.36,27.4,56.8,1015.02,0.09,0,0,0,623.18636
2021/03/13 15:34:00.000,n,46,13.68,12.96,15.12,27.6,56.7,1015.02,0.09,0,0,0,603.51408
2021/03/13 15:35:00.013,n,36,11.16,10.08,12.6,27.7,56.2,1015.02,0.09,0,0,0,587.88392
2021/03/13 15:36:00.011,n,23,7.92,7.2,8.28,27.8,56.5,1014.92,0.09,0,0,0,563.76008
2021/03/13 15:37:00.000,n,47,10.440002,8.28,11.88,27.9,56.5,1015.02,0.09,0,0,0,552.37276
2021/03/13 15:38:00.000,n,30,13.32,11.52,14.76,27.9,55.9,1014.92,0.09,0,0,0,547.688
2021/03/13 15:39:00.003,n,33,15.84,10.08,21.24,27.8,55.9,1014.92,0.09,0,0,0,541.41356
2021/03/13 15:40:00.000,n,97,10.08,5.4,17.28,27.7,55.7,1014.92,0.09,0,0,0,539.93956
2021/03/13 15:41:00.000,n,70,10.440002,7.92,14.76,27.6,56.2,1014.92,0.09,0,0,0,561.1438
2021/03/13 15:42:00.000,n,46,23.04,18.72,25.56,27.7,55.6,1014.82,0.09,0,0,0,567.75972
2021/03/13 15:43:00.009,n,7,11.88,7.92,15.12,27.5,56.5,1014.82,0.09,0,0,0,570.9958
2021/03/13 15:44:00.006,n,11,11.16,9.36,12.96,27.4,56.3,1014.92,0.09,0,0,0,563.36456
2021/03/13 15:45:00.003,n,38,20.880002,18.72,23.4,27.4,56.5,1014.92,0.09,0,0,0,549.82268
2021/03/13 15:46:00.000,n,28,19.8,15.12,26.64,27.4,56.2,1014.82,0.09,0,0,0,519.01612
2021/03/13 15:47:00.000,n,27,20.16,17.64,21.96,27.2,56.4,1014.82,0.09,0,0,0,481.4984
