"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/02 12:13:00.000,n,30,4.32,3.96,4.68,32.3,42.1,1008.82,0,0,0,0,924.41464
2021/03/02 12:14:00.000,n,25,5.04,3.6,6.84,32.3,42.1,1008.72,0,0,0,0,925.68936
2021/03/02 12:15:00.006,n,27,6.48,4.68,10.8,32.400002,41.8,1008.82,0,0,0,0,926.47672
2021/03/02 12:16:00.003,n,99,2.16,1.08,3.96,32.3,42.1,1008.82,0,0,0,0,926.57888
2021/03/02 12:17:00.000,n,330,2.52,1.8,3.24,32.400002,42.7,1008.72,0,0,0,0,923.42064
2021/03/02 12:18:00.014,n,21,1.08,0.72,2.52,32.5,42.6,1008.72,0,0,0,0,920.11312
2021/03/02 12:19:00.000,n,255,5.76,2.88,7.92,32.599998,43,1008.72,0,0,0,0,917.95072
2021/03/02 12:20:00.000,n,292,4.32,1.8,6.12,32.7,41,1008.72,0,0,0,0,918.50456
2021/03/02 12:21:00.000,n,259,1.8,0.36,4.32,32.7,41.3,1008.72,0,0,0,0,922.92048
2021/03/02 12:22:00.002,n,185,3.6,2.88,3.96,32.900002,40.6,1008.62,0,0,0,0,919.12256
2021/03/02 12:23:00.000,n,226,2.52,2.16,3.24,33,40.4,1008.62,0,0,0,0,916.15872
2021/03/02 12:24:00.000,n,181,2.52,1.44,7.56,33,40.3,1008.62,0,0,0,0,918.12464
2021/03/02 12:25:00.010,n,3,1.8,1.44,2.16,33,40.2,1008.62,0,0,0,0,918.15024
2021/03/02 12:26:00.006,n,307,2.52,1.8,2.88,33.2,40.2,1008.62,0,0,0,0,914.5388
2021/03/02 12:27:00.004,n,94,3.96,2.52,5.04,33.5,39.7,1008.62,0,0,0,0,913.74416
2021/03/02 12:28:00.001,n,123,1.8,1.44,2.16,33.5,39.5,1008.62,0,0,0,0,916.31344
2021/03/02 12:29:00.000,n,211,2.16,0.72,2.88,33.6,39,1008.62,0,0,0,0,914.22848
2021/03/02 12:30:00.000,n,183,4.32,3.24,5.4,33.6,39.3,1008.62,0,0,0,0,910.92344
2021/03/02 12:31:00.000,n,177,12.6,12.24,12.6,33.6,38.4,1008.62,0,0,0,0,916.93264
2021/03/02 12:32:00.006,n,161,6.12,4.32,8.28,33.099998,38.8,1008.62,0,0,0,0,921.44376
2021/03/02 12:33:00.004,n,126,7.92,7.2,8.28,32.7,39,1008.62,0,0,0,0,923.40176
2021/03/02 12:34:00.000,n,277,1.44,0.72,2.52,32.400002,40.6,1008.62,0,0,0,0,920.2932
2021/03/02 12:35:00.013,n,188,2.16,1.44,3.24,32.400002,40.2,1008.62,0,0,0,0,917.06144
2021/03/02 12:36:00.010,n,93,7.56,6.84,8.64,32.3,40,1008.62,0,0,0,0,915.62312
2021/03/02 12:37:00.000,n,85,14.04,10.440002,28.8,32.2,40.5,1008.52,0,0,0,0,914.28032
2021/03/02 12:38:00.000,n,42,8.64,8.64,9.36,32.2,40.4,1008.52,0,0,0,0,914.2608
2021/03/02 12:39:00.001,n,22,6.12,2.88,8.64,32.2,40.4,1008.52,0,0,0,0,914.56448
2021/03/02 12:40:00.000,n,18,6.12,5.4,6.84,32.3,39.8,1008.52,0,0,0,0,914.83576
2021/03/02 12:41:00.000,n,75,3.6,2.16,5.4,32.3,40.4,1008.52,0,0,0,0,913.5372
2021/03/02 12:42:00.008,n,10,1.8,0.36,4.32,32.599998,40.4,1008.42,0,0,0,0,911.90848
2021/03/02 12:43:00.005,n,150,3.96,1.08,5.76,32.8,39.7,1008.42,0,0,0,0,913.51768
2021/03/02 12:44:00.002,n,331,1.08,0.72,3.96,33,39.8,1008.42,0,0,0,0,914.19
2021/03/02 12:45:00.000,n,172,2.88,1.8,3.6,33.400002,38.8,1008.42,0,0,0,0,912.58664
2021/03/02 12:46:00.000,n,106,1.8,0.36,2.88,33.5,38.7,1008.42,0,0,0,0,914.248
2021/03/02 12:47:00.000,n,168,2.16,0.36,3.24,33.6,38.7,1008.42,0,0,0,0,917.99584
2021/03/02 12:48:00.000,n,216,5.4,4.32,6.48,33.8,38.2,1008.42,0,0,0,0,913.62784
2021/03/02 12:49:00.005,n,189,4.32,3.96,4.68,33.9,38,1008.32,0,0,0,0,926.27192
2021/03/02 12:50:00.002,n,215,4.68,3.96,5.04,33.8,38,1008.32,0,0,0,0,940.13176
2021/03/02 12:51:00.000,n,212,3.96,3.24,4.68,33.6,38.3,1008.32,0,0,0,0,955.19936
2021/03/02 12:52:00.000,n,238,4.32,2.88,5.76,33.6,38.3,1008.32,0,0,0,0,966.60544
2021/03/02 12:53:00.010,n,237,3.6,2.88,3.96,33.6,38.2,1008.32,0,0,0,0,971.74368
2021/03/02 12:54:00.007,n,259,12.24,10.8,14.76,33.6,40.2,1008.22,0,0,0,0,969.2576
2021/03/02 12:55:00.000,n,317,4.32,2.88,6.12,33.5,39.6,1008.22,0,0,0,0,967.11632
2021/03/02 12:56:00.000,n,286,5.04,3.96,5.76,33.6,40.2,1008.22,0,0,0,0,959.60144
2021/03/02 12:57:00.000,n,292,3.6,2.16,6.12,33.7,39.8,1008.22,0,0,0,0,952.71232
2021/03/02 12:58:00.000,n,53,2.88,1.08,7.2,33.8,40.1,1008.22,0,0,0,0,942.13328
2021/03/02 12:59:00.000,n,252,3.96,1.44,6.84,33.8,40.3,1008.12,0,0,0,0,938.20408
2021/03/02 13:00:00.007,n,42,7.2,4.32,9.36,33.7,38,1008.12,0,0,0,0,931.63296
2021/03/02 13:01:00.004,n,62,10.440002,9.36,12.96,33.400002,41.9,1008.12,0,0,0,0,937.67456
2021/03/02 13:02:00.002,n,82,7.92,4.68,11.16,32.8,44.4,1008.12,0,0,0,0,952.68056
2021/03/02 13:03:00.015,n,41,8.64,7.2,10.8,32.2,46.4,1008.12,0,0,0,0,955.4608
2021/03/02 13:04:00.000,n,97,6.84,3.6,9.36,31.9,47.3,1008.12,0,0,0,0,914.53
2021/03/02 13:05:00.000,n,89,6.12,3.6,10.8,32,46.9,1008.02,0,0,0,0,961.75528
2021/03/02 13:06:00.000,n,76,6.48,4.32,8.64,32.099998,47,1008.02,0,0,0,0,950.70752
2021/03/02 13:07:00.005,n,38,23.759998,22.68,24.84,32.2,46.4,1008.02,0,0,0,0,951.25992
2021/03/02 13:08:00.002,n,9,14.4,12.6,15.48,31.7,48.3,1008.02,0,0,0,0,962.06528
2021/03/02 13:09:00.000,n,12,11.52,10.08,12.96,31.5,48.8,1008.02,0,0,0,0,178.35178
2021/03/02 13:10:00.000,n,99,5.04,0.36,10.440002,31.7,48.3,1008.02,0,0,0,0,908.03832
2021/03/02 13:11:00.010,n,59,5.76,3.6,6.84,31.8,48.4,1008.02,0,0,0,0,907.948
2021/03/02 13:12:00.009,n,353,10.8,9,12.96,31.8,48.6,1007.92,0,0,0,0,887.72704
2021/03/02 13:13:00.000,n,50,11.88,10.08,15.12,31.9,48.1,1007.92,0,0,0,0,889.42752
2021/03/02 13:14:00.003,n,26,22.319998,20.880002,25.56,31.8,48.5,1007.82,0,0,0,0,874.95912
2021/03/02 13:15:00.000,n,49,15.12,10.440002,25.56,31.5,49.4,1007.82,0,0,0,0,878.95384
2021/03/02 13:16:00.000,n,50,14.76,11.52,16.56,31.4,50.3,1007.92,0,0,0,0,881.28208
2021/03/02 13:17:00.000,n,37,7.92,4.68,12.6,31.4,50.2,1007.82,0,0,0,0,871.95712
2021/03/02 13:18:00.007,n,28,16.56,12.24,17.64,31.4,50.7,1007.82,0,0,0,0,858.16984
2021/03/02 13:19:00.005,n,317,3.6,1.8,6.84,31.4,50.6,1007.82,0,0,0,0,859.03352
2021/03/02 13:20:00.002,n,20,14.4,13.32,16.2,31.6,50.3,1007.82,0,0,0,0,857.1356
2021/03/02 13:21:00.015,n,12,11.88,10.8,12.96,31.5,50.4,1007.82,0,0,0,0,867.74048
2021/03/02 13:22:00.000,n,12,14.04,13.68,15.48,31.4,50.5,1007.82,0,0,0,0,856.832
2021/03/02 13:23:00.000,n,357,15.48,14.04,16.919998,31.4,50.4,1007.82,0,0,0,0,849.90784
2021/03/02 13:24:00.000,n,33,4.68,0.36,7.92,31.4,50.5,1007.82,0,0,0,0,853.6124
2021/03/02 13:25:00.004,n,16,10.08,9.36,10.8,31.3,50.5,1007.82,0,0,0,0,845.45472
2021/03/02 13:26:00.000,n,21,6.12,3.24,10.08,31.3,50.6,1007.82,0,0,0,0,847.85704
2021/03/02 13:27:00.010,n,21,9,8.28,10.08,31.5,50.7,1007.82,0,0,0,0,849.91184
2021/03/02 13:28:00.007,n,41,7.92,2.52,9.72,31.5,50.8,1007.72,0,0,0,0,843.69816
2021/03/02 13:29:00.005,n,57,9.36,4.68,20.880002,31.6,51.1,1007.72,0,0,0,0,841.44376
2021/03/02 13:30:00.013,n,56,12.6,9,19.8,31.8,50.5,1007.62,0,0,0,0,844.9472
2021/03/02 13:31:00.000,n,31,9.36,3.6,12.24,31.7,50.6,1007.72,0,0,0,0,838.35448
2021/03/02 13:32:00.000,n,26,16.919998,10.440002,19.8,31.7,50.2,1007.62,0,0,0,0,836.00096
2021/03/02 13:33:00.005,n,6,20.880002,19.08,21.96,31.5,50.3,1007.62,0,0,0,0,835.86824
2021/03/02 13:34:00.002,n,0,14.76,13.68,16.56,31.4,50.5,1007.72,0,0,0,0,833.15792
2021/03/02 13:35:00.000,n,10,10.08,9,11.88,31.3,50.9,1007.62,0,0,0,0,831.734
2021/03/02 13:36:00.000,n,52,11.16,6.84,12.6,31.3,50.9,1007.62,0,0,0,0,831.08152
2021/03/02 13:37:00.010,n,25,12.24,3.6,16.56,31.3,51.2,1007.62,0,0,0,0,829.58192
2021/03/02 13:38:00.002,n,39,15.84,13.68,16.919998,31.3,51.2,1007.62,0,0,0,0,827.012
2021/03/02 13:39:00.015,n,346,5.76,5.04,6.48,31.4,51.5,1007.62,0,0,0,0,824.51688
2021/03/02 13:40:00.000,n,86,6.48,3.96,10.440002,31.6,50.5,1007.62,0,0,0,0,821.43096
2021/03/02 13:41:00.000,n,5,5.4,5.04,6.84,31.7,50.2,1007.62,0,0,0,0,820.14512
2021/03/02 13:42:00.000,n,70,12.96,11.16,14.04,31.7,49.7,1007.62,0,0,0,0,816.5532
2021/03/02 13:43:00.003,n,32,14.4,9.36,15.84,31.8,49.9,1007.62,0,0,0,0,816.66736
2021/03/02 13:44:00.000,n,16,9.72,8.28,10.8,31.7,49.2,1007.62,0,0,0,0,814.3348
2021/03/02 13:45:00.000,n,354,9.72,7.92,11.16,31.5,50,1007.52,0,0,0,0,810.13136
2021/03/02 13:46:00.010,n,1,21.599998,18.72,23.04,31.5,50.3,1007.52,0,0,0,0,808.47032
2021/03/02 13:47:00.007,n,27,12.24,7.2,16.919998,31.4,50.6,1007.42,0,0,0,0,809.04648
2021/03/02 13:48:00.004,n,31,16.56,15.12,18.359998,31.3,50.9,1007.42,0,0,0,0,808.16208
2021/03/02 13:49:00.001,n,42,13.68,11.16,16.919998,31.3,50.7,1007.42,0,0,0,0,804.24776
2021/03/02 13:50:00.000,n,328,2.52,1.44,3.96,31.3,51,1007.42,0,0,0,0,802.74784
2021/03/02 13:51:00.000,n,29,14.04,9,17.64,31.5,50,1007.42,0,0,0,0,803.30624
2021/03/02 13:52:00.000,n,34,23.4,19.44,26.28,31.5,49.8,1007.32,0,0,0,0,799.50624
2021/03/02 13:53:00.008,n,39,19.08,16.56,21.24,31.2,50.3,1007.32,0,0,0,0,800.18768
2021/03/02 13:54:00.006,n,39,10.8,9.72,12.24,31.1,50.8,1007.32,0,0,0,0,798.51408
2021/03/02 13:55:00.003,n,3,16.56,16.2,17.64,31.1,50.5,1007.32,0,0,0,0,798.86504
2021/03/02 13:56:00.000,n,35,12.96,9.36,14.4,31.1,50.7,1007.32,0,0,0,0,796.71752
2021/03/02 13:57:00.013,n,104,7.56,3.24,15.12,31.4,50,1007.32,0,0,0,0,805.04776
2021/03/02 13:58:00.000,n,41,20.519998,18.359998,21.96,31.5,49.7,1007.32,0,0,0,0,798.02048
2021/03/02 13:59:00.000,n,38,18,11.16,19.44,31.4,49.8,1007.32,0,0,0,0,804.34216
2021/03/02 14:00:00.002,n,68,7.92,5.76,10.08,31.2,50,1007.32,0,0,0,0,800.91544
2021/03/02 14:01:00.000,n,51,7.56,6.48,9.36,31.2,50.6,1007.32,0,0,0,0,107.67764
2021/03/02 14:02:00.000,n,44,7.92,0.72,15.84,31.3,50.7,1007.22,0,0,0,0,172.87002
2021/03/02 14:03:00.011,n,12,14.4,12.96,15.84,31.3,50.4,1007.32,0,0,0,0,797.55808
2021/03/02 14:04:00.008,n,347,11.16,8.28,15.48,31.2,50.6,1007.22,0,0,0,0,803.02352
2021/03/02 14:05:00.005,n,60,13.68,8.28,19.8,31.2,50.3,1007.32,0,0,0,0,792.85144
2021/03/02 14:06:00.003,n,55,10.08,5.04,18.359998,31.2,50.5,1007.32,0,0,0,0,781.31056
2021/03/02 14:07:00.001,n,40,15.84,11.88,19.8,31.3,49.7,1007.22,0,0,0,0,767.94816
2021/03/02 14:08:00.000,n,22,15.12,11.52,19.44,31.2,50.2,1007.22,0,0,0,0,753.06104
2021/03/02 14:09:00.000,n,65,10.8,9.72,12.24,31.2,50.3,1007.32,0,0,0,0,746.65392
2021/03/02 14:10:00.000,n,40,21.599998,19.08,25.56,31.2,50.3,1007.22,0,0,0,0,748.96656
2021/03/02 14:11:00.003,n,44,18.72,14.4,22.319998,31.1,51.1,1007.32,0,0,0,0,748.78832
2021/03/02 14:12:00.000,n,19,17.28,15.12,19.8,31.1,50.8,1007.32,0,0,0,0,751.45336
2021/03/02 14:13:00.000,n,18,12.96,11.88,14.4,31.1,51,1007.32,0,0,0,0,747.05216
2021/03/02 14:14:00.011,n,2,18,8.64,23.4,31.2,50.3,1007.32,0,0,0,0,746.2916
2021/03/02 14:15:00.009,n,21,15.48,14.76,17.28,31.2,50.1,1007.22,0,0,0,0,746.33288
2021/03/02 14:16:00.000,n,350,11.88,10.440002,14.4,31.2,49.9,1007.22,0,0,0,0,745.1228
2021/03/02 14:17:00.002,n,33,23.4,22.319998,25.199998,31.2,50.2,1007.22,0,0,0,0,743.05856
2021/03/02 14:18:00.000,n,31,19.44,11.88,25.199998,31.1,50.4,1007.22,0,0,0,0,739.13256
2021/03/02 14:19:00.000,n,59,12.6,10.08,14.76,31.2,50,1007.32,0,0,0,0,733.61832
2021/03/02 14:20:00.000,n,36,16.2,12.6,17.28,31.3,50,1007.22,0,0,0,0,731.39512
2021/03/02 14:21:00.007,n,151,2.52,1.08,4.32,31.4,49.8,1007.22,0,0,0,0,729.54904
2021/03/02 14:22:00.005,n,4,10.440002,8.28,15.12,31.6,49.7,1007.22,0,0,0,0,725.8064
2021/03/02 14:23:00.001,n,41,15.48,12.96,16.919998,31.7,49,1007.22,0,0,0,0,723.7208
2021/03/02 14:24:00.015,n,30,14.04,5.4,18,31.6,49.1,1007.12,0,0,0,0,720.71792
2021/03/02 14:25:00.000,n,21,16.2,15.12,16.919998,31.5,49.6,1007.22,0,0,0,0,717.0348
2021/03/02 14:26:00.000,n,10,10.8,9,12.96,31.3,49.9,1007.22,0,0,0,0,715.31848
2021/03/02 14:27:00.000,n,45,13.32,10.08,16.2,31.3,50.4,1007.22,0,0,0,0,710.87352
2021/03/02 14:28:00.004,n,27,26.64,24.48,29.519998,31.3,49.8,1007.12,0,0,0,0,709.20032
2021/03/02 14:29:00.001,n,39,13.32,6.48,21.599998,31.2,50.5,1007.02,0,0,0,0,707.76808
2021/03/02 14:30:00.000,n,43,29.16,24.48,32.399998,31.1,50.4,1007.12,0,0,0,0,704.88536
2021/03/02 14:31:00.012,n,38,21.599998,3.6,31.68,30.8,51,1007.12,0,0,0,0,703.4352
2021/03/02 14:32:00.008,n,56,15.84,3.24,27.359998,30.7,51.2,1007.12,0,0,0,0,699.21456
2021/03/02 14:33:00.005,n,36,14.76,14.04,15.84,30.6,51.5,1007.12,0,0,0,0,696.3132
2021/03/02 14:34:00.000,n,39,15.12,11.88,20.880002,30.6,51.9,1007.12,0,0,0,0,695.6852
2021/03/02 14:35:00.000,n,13,15.84,15.12,19.8,30.6,51.7,1007.02,0,0,0,0,694.65888
2021/03/02 14:36:00.000,n,48,8.28,6.84,10.440002,30.7,51.7,1007.12,0,0,0,0,690.91648
2021/03/02 14:37:00.000,n,67,9.36,5.4,11.52,30.9,51.6,1007.02,0,0,0,0,691.1756
2021/03/02 14:38:00.006,n,50,23.4,21.599998,25.199998,31.1,50.5,1007.02,0,0,0,0,689.46568
2021/03/02 14:39:00.004,n,54,9,0.72,12.6,31,50.7,1007.02,0,0,0,0,687.24856
2021/03/02 14:40:00.000,n,26,20.880002,18.72,23.04,30.8,50.7,1007.02,0,0,0,0,682.58912
2021/03/02 14:41:00.013,n,50,25.199998,22.319998,27.359998,30.8,51,1007.02,0,0,0,0,679.67648
2021/03/02 14:42:00.011,n,25,15.48,13.32,18.359998,30.7,51.1,1007.02,0,0,0,0,677.42672
2021/03/02 14:43:00.000,n,43,23.759998,21.96,24.48,30.7,51.2,1007.02,0,0,0,0,673.96792
2021/03/02 14:44:00.000,n,36,20.519998,18,24.119998,30.6,51.1,1007.02,0,0,0,0,670.61308
2021/03/02 14:45:00.002,n,21,17.28,14.76,21.24,30.6,51.2,1007.02,0,0,0,0,668.61632
2021/03/02 14:46:00.000,n,28,26.64,4.68,30.96,30.6,51.2,1006.92,0,0,0,0,666.72728
2021/03/02 14:47:00.000,n,27,6.48,3.96,8.64,30.5,51.6,1007.02,0,0,0,0,663.88856
2021/03/02 14:48:00.010,n,66,11.88,5.76,18,30.7,51.3,1007.02,0,0,0,0,660.62652
2021/03/02 14:49:00.007,n,7,25.199998,20.16,27.72,30.8,50.9,1006.92,0,0,0,0,656.07088
2021/03/02 14:50:00.003,n,44,21.96,16.919998,24.119998,30.8,51,1006.92,0,0,0,0,653.14544
2021/03/02 14:51:00.001,n,8,12.6,9.36,16.2,30.8,51,1006.92,0,0,0,0,649.05696
2021/03/02 14:52:00.000,n,10,21.599998,19.44,23.4,30.7,50.8,1006.92,0,0,0,0,645.75584
2021/03/02 14:53:00.000,n,5,18.72,15.12,20.880002,30.6,51.4,1007.02,0,0,0,0,641.05372
2021/03/02 14:54:00.000,n,36,17.28,15.48,18.359998,30.5,51.7,1007.02,0,0,0,0,639.29924
2021/03/02 14:55:00.004,n,0,13.32,8.64,19.8,30.6,51.8,1006.92,0,0,0,0,637.90308
2021/03/02 14:56:00.001,n,54,5.4,1.44,12.6,30.5,51.7,1006.92,0,0,0,0,634.57088
2021/03/02 14:57:00.000,n,82,5.76,1.44,11.88,30.5,51.7,1007.02,0,0,0,0,631.87556
2021/03/02 14:58:00.011,n,37,21.24,17.64,23.759998,30.5,51.7,1006.92,0,0,0,0,629.19612
2021/03/02 14:59:00.008,n,49,15.84,13.32,17.28,30.4,52.3,1007.02,0,0,0,0,628.67272
2021/03/02 15:00:00.005,n,38,20.519998,14.04,25.56,30.5,51.9,1006.92,0,0,0,0,627.02936
2021/03/02 15:01:00.000,n,41,21.24,16.2,24.48,30.6,51.5,1006.92,0,0,0,0,624.9502
2021/03/02 15:02:00.000,n,30,21.96,19.8,23.4,30.6,51.5,1006.92,0,0,0,0,622.43648
2021/03/02 15:03:00.000,n,64,9.72,8.64,11.16,30.5,51.8,1006.92,0,0,0,0,618.2946
2021/03/02 15:04:00.000,n,13,16.919998,14.4,18,30.4,51.9,1006.82,0,0,0,0,614.98376
2021/03/02 15:05:00.007,n,358,21.24,19.44,24.48,30.5,51.9,1006.92,0,0,0,0,611.61432
2021/03/02 15:06:00.004,n,38,12.6,10.8,15.12,30.5,52.1,1006.92,0,0,0,0,608.2066
2021/03/02 15:07:00.000,n,16,20.519998,18.72,21.96,30.5,51.6,1006.92,0,0,0,0,605.18536
2021/03/02 15:08:00.012,n,16,25.56,22.319998,27.72,30.5,51,1006.92,0,0,0,0,600.26136
2021/03/02 15:09:00.009,n,2,15.48,12.96,18,30.3,51.8,1006.92,0,0,0,0,594.9742
2021/03/02 15:10:00.000,n,21,7.2,5.4,9.72,30.3,52,1006.92,0,0,0,0,591.54124
2021/03/02 15:11:00.002,n,69,15.84,12.6,21.599998,30.5,51.7,1006.92,0,0,0,0,587.03932
2021/03/02 15:12:00.000,n,340,15.84,11.16,21.96,30.5,52.8,1006.92,0,0,0,0,585.47468
2021/03/02 15:13:00.000,n,32,24.84,21.24,28.08,30.4,51.7,1006.92,0,0,0,0,582.50684
2021/03/02 15:14:00.000,n,37,18,15.48,20.519998,30.3,52.2,1006.92,0,0,0,0,580.90892
2021/03/02 15:15:00.007,n,352,21.599998,19.08,24.84,30.3,51.8,1006.82,0,0,0,0,578.45744
2021/03/02 15:16:00.004,n,19,27.72,21.599998,29.519998,30.3,51.5,1006.82,0,0,0,0,574.2802
2021/03/02 15:17:00.001,n,6,18.359998,7.92,21.96,30.1,52.3,1006.92,0,0,0,0,571.45916
2021/03/02 15:18:00.014,n,355,19.08,17.28,21.24,30.1,52.7,1006.92,0,0,0,0,568.60456
2021/03/02 15:19:00.000,n,50,11.52,6.84,14.76,30.1,52.7,1006.92,0,0,0,0,566.43688
2021/03/02 15:20:00.000,n,9,18.359998,17.28,19.44,30.2,52.5,1006.92,0,0,0,0,562.97804
2021/03/02 15:21:00.000,n,10,16.2,14.4,17.64,30.2,52.5,1006.92,0,0,0,0,559.3272
2021/03/02 15:22:00.004,n,15,8.64,6.12,10.440002,30.2,53,1007.02,0,0,0,0,557.51812
2021/03/02 15:23:00.000,n,27,24.48,21.24,28.08,30.4,52.5,1006.92,0,0,0,0,554.14748
2021/03/02 15:24:00.000,n,1,19.44,17.64,22.68,30.3,52.2,1007.02,0,0,0,0,552.35028
2021/03/02 15:25:00.010,n,358,16.2,15.48,18,30.2,52.6,1007.02,0,0,0,0,549.02144
2021/03/02 15:26:00.006,n,21,16.919998,14.4,19.44,30.1,52.9,1007.02,0,0,0,0,545.98036
2021/03/02 15:27:00.003,n,2,16.2,2.52,23.759998,30,53.6,1007.02,0,0,0,0,541.46192
2021/03/02 15:28:00.002,n,15,10.440002,7.92,11.88,30,53.6,1007.02,0,0,0,0,537.77296
2021/03/02 15:29:00.000,n,2,9.72,8.64,11.52,30,53.6,1007.02,0,0,0,0,533.71016
2021/03/02 15:30:00.000,n,31,18.359998,16.2,21.24,30,53.8,1007.02,0,0,0,0,531.8748
2021/03/02 15:31:00.000,n,16,15.48,13.68,16.56,30,54.1,1007.02,0,0,0,0,528.87248
2021/03/02 15:32:00.007,n,23,12.96,7.92,20.880002,30.1,54.7,1006.92,0,0,0,0,525.2528
2021/03/02 15:33:00.004,n,31,12.6,1.44,15.84,30.1,54.8,1007.02,0,0,0,0,522.0732
2021/03/02 15:34:00.001,n,38,18.72,16.56,20.880002,30.1,55,1007.02,0,0,0,0,519.74196
2021/03/02 15:35:00.000,n,38,11.88,9,15.12,30.2,55,1007.02,0,0,0,0,517.44428
2021/03/02 15:36:00.011,n,62,10.08,7.92,15.84,30.2,54.2,1007.02,0,0,0,0,513.8078
2021/03/02 15:37:00.000,n,29,14.76,14.04,15.48,30.3,54.7,1007.02,0,0,0,0,512.10584
2021/03/02 15:38:00.000,n,300,9,7.56,11.16,30.3,56,1007.02,0,0,0,0,508.17852
2021/03/02 15:39:00.004,n,345,18,13.32,28.08,30.3,54.3,1007.02,0,0,0,0,504.76912
2021/03/02 15:40:00.001,n,14,24.84,21.96,27,30.3,54.3,1007.02,0,0,0,0,502.8706
2021/03/02 15:41:00.000,n,37,18,16.56,19.44,30.1,55,1007.02,0,0,0,0,500.10052
2021/03/02 15:42:00.000,n,10,18,16.919998,19.08,29.9,55,1006.92,0,0,0,0,497.29564
2021/03/02 15:43:00.008,n,16,21.599998,20.880002,22.68,29.8,55.3,1007.02,0,0,0,0,494.31804
2021/03/02 15:44:00.005,n,20,15.48,14.4,16.56,29.8,55.3,1007.02,0,0,0,0,490.18752
2021/03/02 15:45:00.003,n,45,15.84,14.4,17.28,29.8,55.7,1006.92,0,0,0,0,485.69196
2021/03/02 15:46:00.001,n,10,9,7.56,9.72,29.8,55.6,1006.92,0,0,0,0,482.84284
2021/03/02 15:47:00.000,n,25,19.8,17.28,21.96,29.9,55.4,1006.82,0,0,0,0,479.97264
2021/03/02 15:48:00.000,n,31,16.56,6.84,22.319998,29.9,55,1006.82,0,0,0,0,477.08144
2021/03/02 15:49:00.000,n,36,12.96,9.72,17.28,29.9,54.9,1006.82,0,0,0,0,474.39616
2021/03/02 15:50:00.005,n,46,8.28,4.32,11.16,29.9,55.4,1006.82,0,0,0,0,469.7154
2021/03/02 15:51:00.003,n,25,12.6,2.52,18.72,30,55.1,1006.82,0,0,0,0,466.82812
2021/03/02 15:52:00.000,n,34,12.96,7.56,15.84,30.1,55.2,1006.82,0,0,0,0,463.69856
2021/03/02 15:53:00.012,n,70,10.440002,3.6,21.24,30.2,54.9,1006.82,0,0,0,0,460.65352
2021/03/02 15:54:00.008,n,5,9,5.04,11.88,30.3,54.3,1006.62,0,0,0,0,459.0602
2021/03/02 15:55:00.000,n,358,11.16,9,12.6,30.3,54.3,1006.72,0,0,0,0,455.5644
2021/03/02 15:56:00.003,n,26,17.64,16.2,19.44,30.3,54.3,1006.62,0,0,0,0,452.85168
2021/03/02 15:57:00.000,n,3,11.88,9.72,13.68,30.2,54.6,1006.62,0,0,0,0,449.2216
2021/03/02 15:58:00.000,n,41,18.359998,17.28,19.8,30.1,54.3,1006.62,0,0,0,0,445.30804
2021/03/02 15:59:00.000,n,67,18,16.2,21.24,30,54.4,1006.62,0,0,0,0,441.4384
2021/03/02 16:00:00.007,n,1,12.96,12.6,14.04,30,54.8,1006.62,0,0,0,0,437.84224
2021/03/02 16:01:00.005,n,33,13.68,11.16,17.64,30,55.1,1006.62,0,0,0,0,434.61348
2021/03/02 16:02:00.002,n,24,15.48,14.4,16.919998,30,54.8,1006.62,0,0,0,0,431.20192
2021/03/02 16:03:00.015,n,76,9.72,4.68,13.68,30,55.1,1006.62,0,0,0,0,427.25324
2021/03/02 16:04:00.000,n,46,16.919998,12.6,19.44,30,54.9,1006.52,0,0,0,0,422.69544
2021/03/02 16:05:00.000,n,31,14.4,12.96,15.84,30,55.2,1006.52,0,0,0,0,422.09728
2021/03/02 16:06:00.000,n,38,6.48,1.8,14.04,30,55.4,1006.52,0,0,0,0,417.28224
2021/03/02 16:07:00.005,n,6,19.08,14.4,23.759998,30,55,1006.42,0,0,0,0,414.62628
2021/03/02 16:08:00.002,n,23,8.64,2.88,12.6,30,54.9,1006.42,0,0,0,0,410.9004
2021/03/02 16:09:00.000,n,30,18.359998,16.2,19.8,30,53.8,1006.42,0,0,0,0,407.494
2021/03/02 16:10:00.011,n,29,19.08,12.24,22.68,29.9,54.9,1006.42,0,0,0,0,405.01112
2021/03/02 16:11:00.009,n,7,19.44,16.919998,23.04,29.8,54.9,1006.42,0,0,0,0,402.10644
2021/03/02 16:12:00.006,n,28,5.04,2.52,8.28,29.8,55.4,1006.42,0,0,0,0,399.66136
2021/03/02 16:13:00.000,n,13,7.56,5.4,8.64,29.8,55.4,1006.42,0,0,0,0,396.39784
2021/03/02 16:14:00.000,n,24,15.84,14.4,16.56,29.9,55.6,1006.42,0,0,0,0,393.45288
2021/03/02 16:15:00.000,n,51,8.64,6.84,10.440002,29.9,56.1,1006.42,0,0,0,0,388.75592
