"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/27 12:12:00.000,n,292,3.24,2.16,4.68,28.9,46.8,1014.22,0,0,0,0,963.37088
2021/03/27 12:13:00.003,n,256,5.4,3.96,6.12,28.9,44,1014.22,0,0,0,0,969.44272
2021/03/27 12:14:00.000,n,284,9,7.92,9.72,28.9,43.4,1014.12,0,0,0,0,971.0788
2021/03/27 12:15:00.000,n,110,2.52,0.72,3.96,28.9,43.5,1014.12,0,0,0,0,978.19672
2021/03/27 12:16:00.011,n,251,14.04,12.6,16.2,28.9,42.6,1014.12,0,0,0,0,979.6736
2021/03/27 12:17:00.009,n,300,1.44,0.72,2.52,28.9,43.3,1014.12,0,0,0,0,1006.9548
2021/03/27 12:18:00.005,n,187,7.92,7.56,8.64,28.9,43.4,1014.12,0,0,0,0,362.3424
2021/03/27 12:19:00.002,n,182,9.36,7.92,10.8,28.8,42.6,1014.12,0,0,0,0,370.43048
2021/03/27 12:20:00.000,n,213,3.96,1.44,6.12,28.5,43.4,1014.02,0,0,0,0,1029.8346
2021/03/27 12:21:00.000,n,249,5.4,4.68,7.56,28.3,43.2,1014.02,0,0,0,0,1018.1366
2021/03/27 12:22:00.000,n,286,3.96,1.44,6.12,28.3,47,1014.02,0,0,0,0,996.4808
2021/03/27 12:23:00.006,n,255,6.48,2.52,7.56,28.2,43.5,1014.02,0,0,0,0,927.40432
2021/03/27 12:24:00.004,n,153,1.8,0.36,3.6,28.2,42,1013.92,0,0,0,0,958.52792
2021/03/27 12:25:00.001,n,134,2.52,1.8,3.24,28.3,42,1013.92,0,0,0,0,956.11024
2021/03/27 12:26:00.000,n,151,3.24,2.16,6.12,28.5,42,1013.92,0,0,0,0,960.09568
2021/03/27 12:27:00.011,n,68,0.36,0,0.36,28.7,41.8,1013.92,0,0,0,0,934.04776
2021/03/27 12:28:00.000,n,291,6.12,4.68,7.56,28.8,44.1,1013.92,0,0,0,0,938.28504
2021/03/27 12:29:00.000,n,254,12.96,12.24,14.76,28.8,41.2,1013.92,0,0,0,0,937.47424
2021/03/27 12:30:00.003,n,248,6.48,5.4,6.84,28.8,42.4,1013.82,0,0,0,0,931.62584
2021/03/27 12:31:00.000,n,148,2.88,1.44,4.68,28.8,41.7,1013.82,0,0,0,0,929.19264
2021/03/27 12:32:00.000,n,136,5.4,3.96,6.12,28.9,41,1013.82,0,0,0,0,927.90336
2021/03/27 12:33:00.010,n,207,5.04,4.32,5.76,28.8,40.4,1013.72,0,0,0,0,201.4104
2021/03/27 12:34:00.007,n,251,14.4,14.04,15.12,28.6,41.3,1013.82,0,0,0,0,188.06976
2021/03/27 12:35:00.002,n,235,9.72,8.64,12.24,28.5,41.6,1013.82,0,0,0,0,818.60232
2021/03/27 12:36:00.000,n,255,21.24,20.16,23.759998,28.4,41.8,1013.72,0,0,0,0,914.78088
2021/03/27 12:37:00.000,n,253,11.16,10.08,12.96,28.3,41.3,1013.72,0,0,0,0,930.56576
2021/03/27 12:38:00.000,n,259,8.28,7.92,8.28,28.3,39,1013.72,0,0,0,0,919.72048
2021/03/27 12:39:00.000,n,208,2.88,0.36,5.04,28.3,39,1013.72,0,0,0,0,503.80004
2021/03/27 12:40:00.003,n,338,2.88,0.72,14.04,28.4,39.4,1013.62,0,0,0,0,439.02312
2021/03/27 12:41:00.001,n,291,2.88,1.8,3.96,28.6,41.5,1013.62,0,0,0,0,227.52258
2021/03/27 12:42:00.000,n,275,5.4,4.68,6.48,28.8,39.5,1013.62,0,0,0,0,903.47136
2021/03/27 12:43:00.010,n,244,4.68,1.8,8.64,28.9,41.2,1013.62,0,0,0,0,836.56008
2021/03/27 12:44:00.008,n,261,9.36,7.56,10.440002,28.9,38.5,1013.62,0,0,0,0,854.84464
2021/03/27 12:45:00.004,n,241,5.76,4.68,7.2,28.9,38.8,1013.62,0,0,0,0,856.96048
2021/03/27 12:46:00.000,n,290,5.76,5.4,6.12,28.9,38.8,1013.62,0,0,0,0,857.64736
2021/03/27 12:47:00.000,n,235,5.76,4.32,6.84,28.9,37.3,1013.62,0,0,0,0,859.28408
2021/03/27 12:48:00.000,n,262,9,7.56,10.440002,28.9,37.2,1013.52,0,0,0,0,855.46296
2021/03/27 12:49:00.000,n,260,14.76,12.6,16.2,29,37.7,1013.52,0,0,0,0,859.60696
2021/03/27 12:50:00.008,n,238,9,6.84,11.88,28.9,36.8,1013.52,0,0,0,0,863.648
2021/03/27 12:51:00.001,n,275,5.76,5.04,6.84,28.9,37.7,1013.52,0,0,0,0,848.78776
2021/03/27 12:52:00.000,n,301,10.08,7.92,11.88,28.8,38.2,1013.52,0,0,0,0,840.50864
2021/03/27 12:53:00.012,n,287,6.12,5.4,6.48,28.8,37.4,1013.52,0,0,0,0,832.71688
2021/03/27 12:54:00.009,n,251,6.48,6.12,8.64,28.8,36.3,1013.42,0,0,0,0,834.45976
2021/03/27 12:55:00.000,n,206,4.32,3.24,5.04,28.8,37,1013.42,0,0,0,0,825.588
2021/03/27 12:56:00.003,n,285,9,7.56,10.8,28.9,38.1,1013.42,0,0,0,0,828.77744
2021/03/27 12:57:00.000,n,237,6.12,4.68,6.48,29,36.5,1013.42,0,0,0,0,831.4184
2021/03/27 12:58:00.000,n,241,6.84,6.48,7.2,29,36.3,1013.42,0,0,0,0,828.94432
2021/03/27 12:59:00.000,n,202,5.04,3.96,6.12,29.1,37.1,1013.42,0,0,0,0,826.16024
2021/03/27 13:00:00.008,n,215,6.84,5.76,8.64,29.2,35.8,1013.42,0,0,0,0,828.1832
2021/03/27 13:01:00.005,n,287,3.6,2.88,4.68,29.3,36.3,1013.32,0,0,0,0,826.86544
2021/03/27 13:02:00.002,n,266,10.08,8.28,11.52,29.4,35.5,1013.32,0,0,0,0,826.87192
2021/03/27 13:03:00.015,n,266,13.68,13.32,15.12,29.4,35.3,1013.32,0,0,0,0,823.09624
2021/03/27 13:04:00.000,n,268,9.36,8.28,10.440002,29.4,36.1,1013.32,0,0,0,0,820.88712
2021/03/27 13:05:00.000,n,277,13.68,11.88,15.12,29.4,34.5,1013.32,0,0,0,0,817.61008
2021/03/27 13:06:00.000,n,254,12.96,12.24,13.68,29.3,34.1,1013.32,0,0,0,0,817.3892
2021/03/27 13:07:00.006,n,245,5.76,5.04,7.92,29.2,33.6,1013.32,0,0,0,0,820.4528
2021/03/27 13:08:00.004,n,187,2.88,2.16,3.6,29.2,33.400002,1013.32,0,0,0,0,823.60952
2021/03/27 13:09:00.000,n,114,1.8,1.08,2.88,29.2,33.9,1013.22,0,0,0,0,824.59592
2021/03/27 13:10:00.000,n,224,2.88,1.8,3.96,29.3,34.9,1013.32,0,0,0,0,830.49856
2021/03/27 13:11:00.011,n,244,7.2,1.44,11.52,29.4,33.3,1013.32,0,0,0,0,834.07432
2021/03/27 13:12:00.010,n,161,4.68,2.88,6.84,29.4,32.400002,1013.22,0,0,0,0,841.95976
2021/03/27 13:13:00.000,n,163,7.56,3.96,9.72,29.4,31.9,1013.22,0,0,0,0,842.84328
2021/03/27 13:14:00.000,n,184,3.96,3.24,4.32,29.4,31.8,1013.22,0,0,0,0,851.16568
2021/03/27 13:15:00.001,n,268,6.48,5.4,7.56,29.4,33.2,1013.32,0,0,0,0,699.3804
2021/03/27 13:16:00.000,n,284,4.32,2.52,6.12,29.5,36.7,1013.22,0,0,0,0,885.74064
2021/03/27 13:17:00.000,n,245,5.4,3.96,6.48,29.6,33.7,1013.22,0,0,0,0,155.10772
2021/03/27 13:18:00.008,n,245,6.12,5.04,6.84,29.7,33.5,1013.22,0,0,0,0,126.51736
2021/03/27 13:19:00.005,n,32,4.32,2.88,5.76,29.7,33.099998,1013.22,0,0,0,0,139.65896
2021/03/27 13:20:00.002,n,322,5.04,3.24,6.48,29.7,34.5,1013.12,0,0,0,0,358.023
2021/03/27 13:21:00.017,n,294,11.16,9.72,12.24,29.8,40.2,1013.12,0,0,0,0,876.82216
2021/03/27 13:22:00.000,n,283,9.72,8.28,12.6,29.7,37.4,1013.12,0,0,0,0,856.56912
2021/03/27 13:23:00.000,n,317,3.24,1.8,11.88,29.6,36.2,1013.12,0,0,0,0,840.69424
2021/03/27 13:24:00.000,n,283,3.6,2.52,5.04,29.6,32.8,1013.12,0,0,0,0,831.99792
2021/03/27 13:25:00.006,n,232,10.440002,8.28,11.88,29.7,30.5,1013.02,0,0,0,0,821.50168
2021/03/27 13:26:00.004,n,260,9.36,9,10.8,29.7,30.1,1013.02,0,0,0,0,765.1272
2021/03/27 13:27:00.001,n,231,1.8,0.72,2.88,29.7,30.3,1013.02,0,0,0,0,797.8384
2021/03/27 13:28:00.000,n,272,1.08,0.36,2.52,29.7,31.5,1013.02,0,0,0,0,788.84664
2021/03/27 13:29:00.012,n,243,5.04,3.6,7.2,29.7,30.4,1013.02,0,0,0,0,784.5016
2021/03/27 13:30:00.009,n,276,12.24,9,13.68,29.6,31,1013.02,0,0,0,0,783.32816
2021/03/27 13:31:00.000,n,235,10.8,9,12.24,29.5,29.2,1013.02,0,0,0,0,777.9028
2021/03/27 13:32:00.002,n,255,6.12,4.32,6.84,29.5,29.5,1013.02,0,0,0,0,775.59352
2021/03/27 13:33:00.000,n,285,10.440002,8.28,11.88,29.5,29.5,1012.92,0,0,0,0,775.21264
2021/03/27 13:34:00.000,n,297,13.68,12.24,15.84,29.6,31.6,1013.02,0,0,0,0,769.74664
2021/03/27 13:35:00.000,n,49,7.2,6.12,9,29.6,31.1,1012.92,0,0,0,0,768.45544
2021/03/27 13:36:00.008,n,285,9.36,8.28,10.440002,29.7,30.4,1013.02,0,0,0,0,766.38056
2021/03/27 13:37:00.006,n,264,14.76,13.32,16.2,29.7,28.7,1013.02,0,0,0,0,762.99248
2021/03/27 13:38:00.003,n,259,11.52,10.08,12.96,29.6,28.7,1013.02,0,0,0,0,759.3704
2021/03/27 13:39:00.000,n,256,18.72,16.2,20.519998,29.5,29.6,1013.02,0,0,0,0,756.08848
2021/03/27 13:40:00.000,n,269,12.6,9.72,14.4,29.4,29.6,1013.02,0,0,0,0,756.39
2021/03/27 13:41:00.000,n,267,12.96,11.88,13.68,29.3,29,1013.02,0,0,0,0,752.39344
2021/03/27 13:42:00.000,n,243,13.32,11.88,14.4,29.2,29.3,1012.92,0,0,0,0,745.66432
2021/03/27 13:43:00.006,n,269,12.24,11.52,12.6,29.2,30.4,1012.92,0,0,0,0,744.64656
2021/03/27 13:44:00.004,n,273,20.16,19.08,21.24,29.3,30.7,1012.92,0,0,0,0,743.91688
2021/03/27 13:45:00.000,n,299,9.36,3.24,12.96,29.3,34.1,1012.92,0,0,0,0,741.60152
2021/03/27 13:46:00.000,n,273,16.919998,14.76,18.72,29.2,30.8,1012.92,0,0,0,0,739.12472
2021/03/27 13:47:00.012,n,263,12.6,9.36,17.64,29.1,30.6,1012.92,0,0,0,0,737.82496
2021/03/27 13:48:00.009,n,259,8.28,4.68,11.16,29.1,29.7,1012.92,0,0,0,0,733.07704
2021/03/27 13:49:00.000,n,262,6.48,5.4,7.92,29.1,29.6,1012.92,0,0,0,0,729.40664
2021/03/27 13:50:00.002,n,322,6.12,5.4,8.28,29.3,33.5,1012.92,0,0,0,0,728.07704
2021/03/27 13:51:00.000,n,271,11.52,8.28,14.76,29.4,32.8,1012.92,0,0,0,0,727.4188
2021/03/27 13:52:00.000,n,318,5.04,1.8,12.96,29.5,33.2,1012.92,0,0,0,0,726.64544
2021/03/27 13:53:00.000,n,258,13.32,12.6,14.04,29.5,31.2,1012.92,0,0,0,0,725.37512
2021/03/27 13:54:00.005,n,276,10.8,9.72,12.24,29.5,30.4,1012.92,0,0,0,0,723.18392
2021/03/27 13:55:00.002,n,266,14.76,14.4,15.48,29.4,30.8,1012.92,0,0,0,0,720.7264
2021/03/27 13:56:00.000,n,274,14.04,13.32,15.84,29.3,31.4,1012.92,0,0,0,0,718.24344
2021/03/27 13:57:00.012,n,271,10.08,8.64,11.16,29.1,31.9,1012.92,0,0,0,0,717.41736
2021/03/27 13:58:00.000,n,86,5.4,1.8,16.56,29.1,33.2,1012.92,0,0,0,0,715.28328
2021/03/27 13:59:00.000,n,56,1.44,0.36,2.52,29.2,33,1012.92,0,0,0,0,712.72104
2021/03/27 14:00:00.003,n,245,6.12,3.6,8.28,29.4,30.7,1012.92,0,0,0,0,711.5272
2021/03/27 14:01:00.000,n,284,4.68,4.32,5.04,29.6,29.2,1012.82,0,0,0,0,709.36744
2021/03/27 14:02:00.000,n,288,10.08,9.72,10.440002,29.6,30.8,1012.82,0,0,0,0,707.30168
2021/03/27 14:03:00.000,n,237,2.88,1.08,6.12,29.6,32.3,1012.82,0,0,0,0,704.54264
2021/03/27 14:04:00.007,n,297,5.04,3.6,7.2,29.5,31.6,1012.82,0,0,0,0,701.1912
2021/03/27 14:05:00.004,n,263,11.16,9.72,13.32,29.5,30.1,1012.82,0,0,0,0,699.79224
2021/03/27 14:06:00.001,n,251,11.16,9.72,11.88,29.5,30.4,1012.82,0,0,0,0,696.76336
2021/03/27 14:07:00.000,n,309,5.04,2.52,7.56,29.5,31.9,1012.82,0,0,0,0,693.31912
2021/03/27 14:08:00.000,n,303,7.2,5.4,9,29.5,30.9,1012.82,0,0,0,0,692.01792
2021/03/27 14:09:00.000,n,265,9.72,7.92,10.440002,29.5,29.8,1012.82,0,0,0,0,690.09832
2021/03/27 14:10:00.004,n,264,3.24,1.44,4.32,29.5,30.1,1012.82,0,0,0,0,690.61008
2021/03/27 14:11:00.001,n,11,5.4,1.8,8.64,29.6,31.5,1012.82,0,0,0,0,688.66736
2021/03/27 14:12:00.000,n,311,13.32,10.8,16.919998,29.7,33.5,1012.82,0,0,0,0,688.29536
2021/03/27 14:13:00.012,n,293,11.16,9.36,12.6,29.8,33.9,1012.82,0,0,0,0,687.1088
2021/03/27 14:14:00.010,n,341,10.08,9,11.52,29.8,29.7,1012.72,0,0,0,0,691.16336
2021/03/27 14:15:00.006,n,30,4.32,2.52,6.84,29.6,29,1012.82,0,0,0,0,693.96976
2021/03/27 14:16:00.000,n,59,7.56,6.12,7.92,29.6,29.1,1012.72,0,0,0,0,680.7944
2021/03/27 14:17:00.000,n,80,6.12,3.6,7.56,29.6,28.8,1012.72,0,0,0,0,680.3028
2021/03/27 14:18:00.000,n,62,1.44,0.72,2.52,29.7,29.2,1012.72,0,0,0,0,685.86464
2021/03/27 14:19:00.000,n,119,3.96,2.52,5.4,29.7,29.1,1012.72,0,0,0,0,669.65704
2021/03/27 14:20:00.000,n,8,1.08,0.36,1.44,29.8,29.6,1012.72,0,0,0,0,420.53016
2021/03/27 14:21:00.005,n,149,5.04,3.6,6.12,29.9,29.7,1012.62,0,0,0,0,687.63552
2021/03/27 14:22:00.003,n,182,9.72,8.28,13.32,30,29.6,1012.72,0,0,0,0,682.29624
2021/03/27 14:23:00.000,n,273,18,16.2,18.72,30.1,30.4,1012.72,0,0,0,0,675.38488
2021/03/27 14:24:00.013,n,206,7.92,6.12,8.64,30.1,29.4,1012.72,0,0,0,0,668.2856
2021/03/27 14:25:00.000,n,271,13.32,12.24,14.04,30.1,30.8,1012.72,0,0,0,0,661.24852
2021/03/27 14:26:00.000,n,240,5.4,4.32,7.92,30,31.4,1012.72,0,0,0,0,654.93628
2021/03/27 14:27:00.004,n,227,6.48,5.04,7.2,30,30.5,1012.72,0,0,0,0,649.95152
2021/03/27 14:28:00.002,n,269,7.2,5.04,9.36,30,30.2,1012.72,0,0,0,0,647.4488
2021/03/27 14:29:00.000,n,129,3.6,1.8,5.76,29.9,30,1012.62,0,0,0,0,645.66136
2021/03/27 14:30:00.000,n,153,2.52,1.08,5.4,29.8,30,1012.62,0,0,0,0,645.26952
2021/03/27 14:31:00.009,n,185,4.32,3.96,4.68,29.8,30.6,1012.62,0,0,0,0,644.17152
2021/03/27 14:32:00.006,n,256,7.56,3.96,10.440002,29.8,31,1012.62,0,0,0,0,644.59968
2021/03/27 14:33:00.003,n,268,5.4,3.96,5.76,29.8,30.1,1012.62,0,0,0,0,646.02484
2021/03/27 14:34:00.000,n,254,4.68,3.96,5.04,29.8,30,1012.62,0,0,0,0,654.33448
2021/03/27 14:35:00.000,n,283,4.32,3.96,5.4,29.9,33.5,1012.62,0,0,0,0,328.17572
2021/03/27 14:36:00.000,n,281,3.6,2.52,5.04,29.9,30.7,1012.62,0,0,0,0,640.78008
2021/03/27 14:37:00.000,n,294,5.4,2.88,15.12,30,34.9,1012.62,0,0,0,0,651.52044
2021/03/27 14:38:00.004,n,244,8.64,5.4,10.08,30,32.8,1012.62,0,0,0,0,641.70904
2021/03/27 14:39:00.001,n,214,1.8,0.36,4.68,30,31.7,1012.62,0,0,0,0,192.15676
2021/03/27 14:40:00.000,n,243,6.48,5.76,7.56,30,31.8,1012.62,0,0,0,0,544.82636
2021/03/27 14:41:00.006,n,250,7.56,6.84,8.64,30.1,30.7,1012.62,0,0,0,0,495.42024
2021/03/27 14:42:00.004,n,263,3.96,2.88,5.4,30.1,30.8,1012.62,0,0,0,0,177.1341
2021/03/27 14:43:00.001,n,280,4.32,2.88,14.4,30,34.7,1012.62,0,0,0,0,642.18352
2021/03/27 14:44:00.000,n,338,7.56,6.12,11.16,30,32.400002,1012.62,0,0,0,0,644.53096
2021/03/27 14:45:00.000,n,345,6.12,5.4,6.84,30,35.1,1012.62,0,0,0,0,647.13836
2021/03/27 14:46:00.000,n,18,4.32,3.24,5.4,29.9,31.3,1012.52,0,0,0,0,645.10832
2021/03/27 14:47:00.006,n,271,7.2,6.48,7.92,29.8,32.7,1012.62,0,0,0,0,643.34688
2021/03/27 14:48:00.003,n,299,6.48,5.04,9,29.8,32.7,1012.62,0,0,0,0,645.885
2021/03/27 14:49:00.000,n,4,6.12,5.76,6.48,29.8,30.6,1012.62,0,0,0,0,643.2898
2021/03/27 14:50:00.014,n,23,9.72,8.28,10.8,29.7,30.3,1012.62,0,0,0,0,639.36432
2021/03/27 14:51:00.011,n,5,9.72,9,10.8,29.6,30.6,1012.62,0,0,0,0,635.17884
2021/03/27 14:52:00.000,n,15,8.28,7.92,8.64,29.6,29.9,1012.62,0,0,0,0,628.85252
2021/03/27 14:53:00.000,n,357,5.04,3.96,5.04,29.7,29.4,1012.62,0,0,0,0,627.83388
2021/03/27 14:54:00.003,n,61,1.44,0.72,2.16,29.6,30.3,1012.62,0,0,0,0,469.46076
2021/03/27 14:55:00.000,n,347,3.24,2.88,3.6,29.7,30.2,1012.62,0,0,0,0,598.95384
2021/03/27 14:56:00.000,n,16,5.04,4.32,5.76,29.7,30.8,1012.62,0,0,0,0,620.33508
2021/03/27 14:57:00.000,n,295,3.24,2.52,3.96,29.8,32.400002,1012.62,0,0,0,0,631.99768
2021/03/27 14:58:00.008,n,292,5.04,3.24,6.84,29.9,36.2,1012.62,0,0,0,0,630.10712
2021/03/27 14:59:00.005,n,245,11.16,10.8,11.88,30,31.5,1012.62,0,0,0,0,630.5658
2021/03/27 15:00:00.003,n,255,5.76,1.8,7.92,29.9,31.9,1012.62,0,0,0,0,633.9502
2021/03/27 15:01:00.000,n,273,13.68,13.32,13.68,29.9,31.5,1012.62,0,0,0,0,236.73676
2021/03/27 15:02:00.000,n,319,5.04,2.52,7.56,29.7,33.8,1012.62,0,0,0,0,631.64
2021/03/27 15:03:00.000,n,327,3.24,2.16,4.68,29.7,35,1012.62,0,0,0,0,640.7544
2021/03/27 15:04:00.000,n,257,9.36,7.56,10.8,29.6,32.599998,1012.62,0,0,0,0,647.2876
2021/03/27 15:05:00.004,n,260,10.440002,8.64,12.6,29.6,31.8,1012.62,0,0,0,0,503.04536
2021/03/27 15:06:00.002,n,270,9,6.84,10.08,29.6,32.099998,1012.62,0,0,0,0,433.797
2021/03/27 15:07:00.000,n,240,6.48,5.76,7.2,29.5,31.7,1012.62,0,0,0,0,205.03724
2021/03/27 15:08:00.012,n,260,8.28,7.92,8.64,29.5,31.7,1012.62,0,0,0,0,351.34428
2021/03/27 15:09:00.010,n,273,2.88,2.52,3.24,29.4,34.8,1012.62,0,0,0,0,287.82956
2021/03/27 15:10:00.000,n,116,1.8,1.08,2.88,29.4,31.4,1012.62,0,0,0,0,615.62096
2021/03/27 15:11:00.000,n,151,8.64,7.56,11.16,29.4,31.5,1012.62,0,0,0,0,615.90904
2021/03/27 15:12:00.000,n,127,5.76,4.68,5.76,29.4,31.4,1012.62,0,0,0,0,631.7138
2021/03/27 15:13:00.000,n,63,5.4,1.44,7.2,29.3,31.6,1012.62,0,0,0,0,368.6404
2021/03/27 15:14:00.008,n,14,4.68,4.32,5.4,29.3,31.4,1012.62,0,0,0,0,295.75222
2021/03/27 15:15:00.005,n,68,2.88,1.8,3.96,29.3,32.400002,1012.62,0,0,0,0,293.8049
2021/03/27 15:16:00.002,n,96,6.84,6.48,7.2,29.4,38.2,1012.62,0,0,0,0,471.05924
2021/03/27 15:17:00.000,n,109,8.28,7.56,9,29.2,42.4,1012.62,0,0,0,0,201.90762
2021/03/27 15:18:00.013,n,55,10.440002,5.04,13.68,28.9,44.6,1012.62,0,0,0,0,629.72984
2021/03/27 15:19:00.000,n,22,8.28,3.96,12.24,28.5,46.5,1012.62,0,0,0,0,220.41378
2021/03/27 15:20:00.000,n,17,11.88,10.8,12.96,28.3,47.8,1012.62,0,0,0,0,217.1829
2021/03/27 15:21:00.005,n,4,11.52,9,12.6,28,48.7,1012.62,0,0,0,0,229.08964
2021/03/27 15:22:00.002,n,28,10.8,7.56,13.32,27.8,49.1,1012.62,0,0,0,0,352.97664
2021/03/27 15:23:00.000,n,19,14.04,11.88,16.2,27.7,49.3,1012.62,0,0,0,0,579.74512
2021/03/27 15:24:00.000,n,29,8.28,5.76,9.72,27.8,49.7,1012.62,0,0,0,0,222.05564
2021/03/27 15:25:00.010,n,33,7.92,5.76,11.16,27.8,49.7,1012.62,0,0,0,0,222.59458
2021/03/27 15:26:00.008,n,18,14.04,5.4,18.359998,27.7,49.6,1012.52,0,0,0,0,222.29244
2021/03/27 15:27:00.004,n,349,10.440002,3.24,14.04,27.6,50.1,1012.52,0,0,0,0,319.12472
2021/03/27 15:28:00.002,n,25,12.96,10.8,14.76,27.5,50.4,1012.52,0,0,0,0,307.02298
2021/03/27 15:29:00.000,n,12,11.16,9.36,12.6,27.5,50.5,1012.52,0,0,0,0,627.8858
2021/03/27 15:30:00.000,n,56,10.8,9.36,12.24,27.5,50.8,1012.52,0,0,0,0,248.60054
2021/03/27 15:31:00.004,n,47,24.84,22.68,25.919998,27.5,50.3,1012.42,0,0,0,0,234.55146
2021/03/27 15:32:00.001,n,32,14.04,9.72,17.28,27.4,50.7,1012.42,0,0,0,0,494.60152
2021/03/27 15:33:00.000,n,45,13.68,12.6,15.12,27.4,50.4,1012.42,0,0,0,0,327.22764
2021/03/27 15:34:00.011,n,76,15.12,11.88,16.919998,27.4,50.3,1012.42,0,0,0,0,231.68076
2021/03/27 15:35:00.009,n,32,9.72,5.04,13.68,27.5,50.2,1012.42,0,0,0,0,378.84872
2021/03/27 15:36:00.006,n,49,18.359998,17.28,19.44,27.5,50.3,1012.42,0,0,0,0,292.25266
2021/03/27 15:37:00.000,n,57,13.32,11.52,14.76,27.4,50.6,1012.52,0,0,0,0,264.61532
2021/03/27 15:38:00.000,n,35,9,3.96,11.88,27.4,50.7,1012.52,0,0,0,0,543.87768
2021/03/27 15:39:00.000,n,72,8.64,2.88,17.28,27.4,50.8,1012.52,0,0,0,0,530.93092
2021/03/27 15:40:00.000,n,44,8.64,6.12,10.08,27.5,50.8,1012.52,0,0,0,0,517.76136
2021/03/27 15:41:00.005,n,34,6.48,0.72,8.64,27.6,50.7,1012.52,0,0,0,0,500.64464
2021/03/27 15:42:00.003,n,89,10.440002,5.76,15.12,27.6,50.6,1012.52,0,0,0,0,485.117
2021/03/27 15:43:00.000,n,84,14.4,8.28,23.4,27.5,50.6,1012.42,0,0,0,0,470.2052
2021/03/27 15:44:00.012,n,58,12.6,10.8,14.4,27.5,50.9,1012.42,0,0,0,0,458.57188
2021/03/27 15:45:00.010,n,58,10.08,3.96,16.56,27.4,50.9,1012.42,0,0,0,0,455.99864
2021/03/27 15:46:00.000,n,55,11.88,9.72,15.48,27.3,51,1012.42,0,0,0,0,453.4666
2021/03/27 15:47:00.000,n,71,11.52,9.72,14.4,27.3,51.4,1012.42,0,0,0,0,230.81616
2021/03/27 15:48:00.000,n,70,14.76,11.88,15.84,27.4,51.1,1012.42,0,0,0,0,451.97216
2021/03/27 15:49:00.000,n,45,23.04,21.24,24.119998,27.3,51.5,1012.42,0,0,0,0,438.93232
2021/03/27 15:50:00.006,n,46,13.32,12.6,14.4,27.3,51.8,1012.42,0,0,0,0,428.72632
2021/03/27 15:51:00.003,n,42,7.92,2.88,10.440002,27.4,51.3,1012.42,0,0,0,0,419.04216
2021/03/27 15:52:00.002,n,23,12.6,9.72,16.56,27.4,51,1012.42,0,0,0,0,410.67976
2021/03/27 15:53:00.000,n,79,7.92,3.96,15.48,27.4,50.5,1012.42,0,0,0,0,127.16746
2021/03/27 15:54:00.013,n,49,8.28,6.84,10.8,27.4,50.7,1012.42,0,0,0,0,89.325296
2021/03/27 15:55:00.000,n,39,6.84,6.12,8.64,27.4,50.8,1012.42,0,0,0,0,82.708088
2021/03/27 15:56:00.003,n,27,10.440002,6.48,15.12,27.4,50.8,1012.42,0,0,0,0,80.728392
2021/03/27 15:57:00.001,n,42,9.36,8.28,12.6,27.3,51.2,1012.42,0,0,0,0,114.1324
2021/03/27 15:58:00.000,n,88,6.12,2.88,11.52,27.3,50.7,1012.42,0,0,0,0,366.1212
2021/03/27 15:59:00.000,n,73,14.04,11.88,15.12,27.3,50.7,1012.42,0,0,0,0,368.08744
2021/03/27 16:00:00.008,n,54,3.6,2.16,4.68,27.2,51,1012.42,0,0,0,0,371.60732
2021/03/27 16:01:00.005,n,34,11.16,8.28,12.24,27.3,51.1,1012.42,0,0,0,0,365.76992
2021/03/27 16:02:00.002,n,75,21.24,17.28,24.84,27.3,51.2,1012.42,0,0,0,0,360.07688
2021/03/27 16:03:00.015,n,39,11.16,9,13.32,27.3,51.5,1012.52,0,0,0,0,348.49076
2021/03/27 16:04:00.000,n,14,7.2,3.96,9.36,27.3,51.5,1012.52,0,0,0,0,339.72976
2021/03/27 16:05:00.000,n,19,16.919998,11.16,19.08,27.3,51.7,1012.52,0,0,0,0,332.77298
2021/03/27 16:06:00.000,n,354,8.28,7.2,8.64,27.2,52.2,1012.52,0,0,0,0,326.33774
2021/03/27 16:07:00.002,n,6,7.56,4.68,9.72,27.1,52.5,1012.52,0,0,0,0,321.11068
2021/03/27 16:08:00.000,n,24,10.440002,8.64,12.24,27.2,52.6,1012.52,0,0,0,0,319.02572
2021/03/27 16:09:00.000,n,44,21.96,17.64,23.4,27.2,52.5,1012.52,0,0,0,0,315.5465
2021/03/27 16:10:00.008,n,331,15.84,12.96,19.44,27.2,52.3,1012.52,0,0,0,0,313.47802
2021/03/27 16:11:00.006,n,34,13.32,10.440002,17.64,27.2,52.2,1012.52,0,0,0,0,307.83746
2021/03/27 16:12:00.003,n,32,18.359998,12.96,26.64,27.1,51.7,1012.52,0,0,0,0,303.69654
2021/03/27 16:13:00.000,n,34,23.759998,8.28,27.72,27,51.5,1012.42,0,0,0,0,300.70336
2021/03/27 16:14:00.000,n,7,17.64,16.56,19.08,26.9,51.9,1012.42,0,0,0,0,297.59302
