"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/20 11:57:00.004,n,24,5.76,2.52,7.56,25.9,64.699996,1017.22,3.26,0,0,0,488.07124
2021/03/20 11:58:00.010,n,63,7.56,6.48,7.92,25.8,64.5,1017.22,3.26,0,0,0,622.55428
2021/03/20 11:59:00.000,n,16,11.16,10.08,12.6,25.7,64.6,1017.12,3.26,0,0,0,498.55192
2021/03/20 12:00:00.005,n,8,7.2,6.48,7.56,25.7,65.1,1017.12,3.26,0,0,0,774.29232
2021/03/20 12:01:00.000,n,33,9.36,5.76,10.8,25.8,65.699996,1017.12,3.26,0,0,0,1014.9532
2021/03/20 12:02:00.000,n,79,2.16,0.36,5.4,26.1,66.1,1017.12,3.26,0,0,0,1106.4436
2021/03/20 12:03:00.000,n,35,3.24,2.88,4.68,26.3,65,1017.12,3.26,0,0,0,979.15512
2021/03/20 12:04:00.000,n,79,4.68,3.24,6.12,26.5,64.5,1017.12,3.26,0,0,0,733.83816
2021/03/20 12:05:00.001,n,51,9.72,8.28,10.8,26.6,64.4,1017.12,3.26,0,0,0,754.39792
2021/03/20 12:06:00.002,n,6,6.12,5.4,6.84,26.6,63.3,1017.12,3.26,0,0,0,782.396
2021/03/20 12:07:00.007,n,33,6.48,5.76,7.56,26.7,62.6,1017.02,3.26,0,0,0,806.70232
2021/03/20 12:08:00.013,n,49,5.04,3.6,6.12,26.7,64.1,1017.02,3.26,0,0,0,1091.1046
2021/03/20 12:09:00.002,n,55,7.2,5.76,8.28,26.7,63,1017.02,3.26,0,0,0,1261.7544
2021/03/20 12:10:00.000,n,27,9,7.2,9.72,26.7,62.7,1017.02,3.26,0,0,0,1111.6074
2021/03/20 12:11:00.000,n,41,12.96,11.52,14.4,26.8,61.1,1017.02,3.26,0,0,0,620.17036
2021/03/20 12:12:00.003,n,14,8.28,7.92,9,26.7,60.8,1016.92,3.26,0,0,0,341.41516
2021/03/20 12:13:00.000,n,48,3.96,1.8,5.76,26.5,62.3,1016.92,3.26,0,0,0,285.36048
2021/03/20 12:14:00.000,n,51,11.52,7.2,15.84,26.5,62,1016.92,3.26,0,0,0,296.56806
2021/03/20 12:15:00.004,n,35,8.28,7.92,9,26.2,62.1,1016.92,3.26,0,0,0,308.8052
2021/03/20 12:16:00.010,n,2,6.48,5.76,7.2,26,62.8,1016.92,3.26,0,0,0,331.36502
2021/03/20 12:17:00.000,n,23,11.16,9.72,11.88,25.9,63.1,1016.92,3.26,0,0,0,358.34928
2021/03/20 12:18:00.004,n,17,7.92,7.56,8.64,25.8,63,1016.92,3.26,0,0,0,383.70388
2021/03/20 12:19:00.000,n,22,7.56,6.84,9,25.8,63.8,1016.92,3.26,0,0,0,436.24844
2021/03/20 12:20:00.000,n,16,5.4,5.4,6.12,25.9,63.8,1016.92,3.26,0,0,0,490.7388
2021/03/20 12:21:00.004,n,8,9.36,8.28,10.440002,25.9,63.9,1016.82,3.26,0,0,0,485.31552
2021/03/20 12:22:00.000,n,21,11.52,10.440002,12.6,25.9,63.1,1016.82,3.26,0,0,0,441.74252
2021/03/20 12:23:00.000,n,39,8.28,7.2,9.36,25.9,63.7,1016.82,3.26,0,0,0,439.201
2021/03/20 12:24:00.006,n,46,6.84,4.68,9,25.9,63.7,1016.82,3.26,0,0,0,474.501
2021/03/20 12:25:00.011,n,4,10.08,8.28,10.8,26,63.2,1016.82,3.26,0,0,0,504.7604
2021/03/20 12:26:00.001,n,23,11.52,10.440002,12.96,26,62.1,1016.82,3.26,0,0,0,515.48516
2021/03/20 12:27:00.006,n,38,12.6,11.88,13.32,26,62.2,1016.82,3.26,0,0,0,500.49404
2021/03/20 12:28:00.000,n,38,5.4,4.68,6.48,25.9,62.3,1016.82,3.26,0,0,0,499.75156
2021/03/20 12:29:00.002,n,51,10.440002,9.36,12.24,25.9,62.1,1016.82,3.26,0,0,0,520.42048
2021/03/20 12:30:00.000,n,14,11.52,9.36,12.6,26,62.4,1016.82,3.26,0,0,0,526.92772
2021/03/20 12:31:00.000,n,44,15.84,14.04,19.44,26.1,61,1016.72,3.26,0,0,0,540.28072
2021/03/20 12:32:00.002,n,48,13.32,12.6,14.4,26,61.3,1016.72,3.26,0,0,0,553.35932
2021/03/20 12:33:00.008,n,45,10.440002,9.72,10.8,26,61.6,1016.72,3.26,0,0,0,568.35536
2021/03/20 12:34:00.000,n,44,15.48,14.4,17.28,26,62.4,1016.72,3.26,0,0,0,585.25416
2021/03/20 12:35:00.002,n,44,8.28,7.56,9,26,62,1016.72,3.26,0,0,0,535.07652
2021/03/20 12:36:00.007,n,10,10.8,10.08,12.24,26.1,62.2,1016.62,3.26,0,0,0,554.5916
2021/03/20 12:37:00.000,n,80,4.32,2.52,5.76,26.2,62.3,1016.62,3.26,0,0,0,836.962
2021/03/20 12:38:00.002,n,82,10.8,9.72,12.24,26.3,61.5,1016.62,3.26,0,0,0,860.694
2021/03/20 12:39:00.000,n,72,5.76,2.16,8.28,26.3,62.4,1016.52,3.26,0,0,0,1024.9356
2021/03/20 12:40:00.000,n,74,7.92,6.12,9.36,26.6,62.1,1016.52,3.26,0,0,0,862.894
2021/03/20 12:41:00.004,n,96,9,6.48,11.16,26.7,60.3,1016.52,3.26,0,0,0,411.74588
2021/03/20 12:42:00.010,n,75,7.92,5.76,9,26.8,59.5,1016.52,3.26,0,0,0,580.75036
2021/03/20 12:43:00.000,n,67,8.64,7.92,9.36,26.8,59.3,1016.52,3.26,0,0,0,518.2046
2021/03/20 12:44:00.005,n,56,9.36,4.68,12.96,26.8,59.8,1016.42,3.26,0,0,0,995.58472
2021/03/20 12:45:00.011,n,45,7.92,6.12,10.440002,26.7,60.4,1016.52,3.26,0,0,0,613.36176
2021/03/20 12:46:00.000,n,16,14.4,13.68,15.48,26.7,58.2,1016.42,3.26,0,0,0,507.57564
2021/03/20 12:47:00.000,n,44,17.28,16.2,18.72,26.6,58.3,1016.42,3.26,0,0,0,537.3968
2021/03/20 12:48:00.000,n,19,17.28,16.919998,17.64,26.6,58,1016.42,3.26,0,0,0,834.91544
2021/03/20 12:49:00.003,n,10,13.32,11.52,15.12,26.6,58.5,1016.42,3.26,0,0,0,1015.2466
2021/03/20 12:50:00.008,n,25,11.88,10.440002,13.32,26.6,59,1016.42,3.26,0,0,0,546.68056
2021/03/20 12:51:00.000,n,10,8.28,7.2,9.36,26.5,59.4,1016.42,3.26,0,0,0,591.86336
2021/03/20 12:52:00.003,n,12,10.440002,7.56,14.4,26.5,59.2,1016.42,3.26,0,0,0,1069.3054
2021/03/20 12:53:00.010,n,40,9.36,6.48,10.440002,26.5,58.9,1016.42,3.26,0,0,0,537.21216
2021/03/20 12:54:00.016,n,53,6.12,3.24,7.56,26.6,60.2,1016.42,3.26,0,0,0,428.23116
2021/03/20 12:55:00.000,n,36,10.8,9.72,11.52,26.7,59.4,1016.42,3.26,0,0,0,401.51792
2021/03/20 12:56:00.000,n,6,15.12,13.32,16.56,26.7,59,1016.42,3.26,0,0,0,397.20332
2021/03/20 12:57:00.001,n,13,9.72,9.72,10.08,26.6,58.7,1016.42,3.26,0,0,0,408.71364
2021/03/20 12:58:00.000,n,29,7.92,6.84,9,26.5,59.4,1016.32,3.26,0,0,0,405.70676
2021/03/20 12:59:00.000,n,68,3.6,2.88,3.96,26.4,59.8,1016.32,3.26,0,0,0,372.61412
2021/03/20 13:00:00.002,n,41,5.4,4.32,5.76,26.3,60.9,1016.32,3.26,0,0,0,353.91536
2021/03/20 13:01:00.009,n,73,5.4,4.68,6.12,26.4,60.2,1016.32,3.26,0,0,0,344.0222
2021/03/20 13:02:00.014,n,49,2.16,1.44,3.24,26.4,60.4,1016.32,3.26,0,0,0,416.71504
2021/03/20 13:03:00.004,n,0,1.8,0.72,3.96,26.4,60.5,1016.22,3.26,0,0,0,408.35936
2021/03/20 13:04:00.000,n,37,7.2,4.32,9,26.5,59.5,1016.22,3.26,0,0,0,477.76792
2021/03/20 13:05:00.000,n,0,14.4,13.68,16.2,26.6,57.9,1016.22,3.26,0,0,0,385.31612
2021/03/20 13:06:00.004,n,21,16.919998,16.56,17.64,26.5,58.3,1016.12,3.26,0,0,0,335.15744
2021/03/20 13:07:00.000,n,34,14.04,13.32,14.4,26.5,58.5,1016.12,3.26,0,0,0,371.29332
2021/03/20 13:08:00.000,n,19,10.440002,9.36,11.16,26.4,58.4,1016.12,3.26,0,0,0,523.75392
2021/03/20 13:09:00.004,n,350,7.56,6.48,8.28,26.4,58.4,1016.12,3.26,0,0,0,772.54056
2021/03/20 13:10:00.010,n,12,10.08,9,10.440002,26.5,58.1,1016.12,3.26,0,0,0,682.60376
2021/03/20 13:11:00.000,n,6,11.52,10.08,12.24,26.5,58.6,1016.02,3.26,0,0,0,800.04824
2021/03/20 13:12:00.005,n,15,10.08,6.48,14.4,26.6,58.9,1016.02,3.26,0,0,0,878.34472
2021/03/20 13:13:00.000,n,9,14.4,12.96,17.28,26.7,57.9,1016.02,3.26,0,0,0,871.40288
2021/03/20 13:14:00.000,n,18,9.72,8.64,10.8,26.7,58,1016.02,3.26,0,0,0,678.21896
2021/03/20 13:15:00.000,n,16,6.84,5.76,7.56,26.7,58,1016.02,3.26,0,0,0,691.53256
2021/03/20 13:16:00.000,n,6,12.24,5.4,13.32,26.7,58.4,1016.02,3.26,0,0,0,745.18832
2021/03/20 13:17:00.000,n,30,4.32,2.16,5.76,26.8,58.7,1016.02,3.26,0,0,0,467.72732
2021/03/20 13:18:00.006,n,42,5.04,3.24,5.76,26.9,58.3,1016.02,3.26,0,0,0,489.84496
2021/03/20 13:19:00.012,n,49,7.2,2.52,9,27,57.8,1016.02,3.26,0,0,0,462.30284
2021/03/20 13:20:00.001,n,36,10.08,9.72,10.8,26.9,57.7,1015.92,3.26,0,0,0,388.605
2021/03/20 13:21:00.007,n,0,11.88,10.440002,12.6,26.8,58.2,1015.92,3.26,0,0,0,353.48448
2021/03/20 13:22:00.000,n,14,14.76,13.68,15.84,26.8,58.2,1015.92,3.26,0,0,0,320.34786
2021/03/20 13:23:00.002,n,32,13.68,8.28,15.84,26.7,58.2,1015.92,3.26,0,0,0,376.10196
2021/03/20 13:24:00.000,n,45,10.440002,10.08,11.52,26.6,58.4,1015.92,3.26,0,0,0,304.54556
2021/03/20 13:25:00.000,n,30,10.440002,9,11.52,26.5,59,1015.92,3.26,0,0,0,235.99118
2021/03/20 13:26:00.004,n,27,12.6,11.88,14.4,26.5,59.1,1015.82,3.26,0,0,0,253.12008
2021/03/20 13:27:00.009,n,7,9.72,9.36,10.08,26.5,59,1015.82,3.26,0,0,0,647.87352
2021/03/20 13:28:00.000,n,28,5.4,2.88,7.2,26.4,59.8,1015.82,3.26,0,0,0,410.6616
2021/03/20 13:29:00.004,n,18,13.68,12.6,14.4,26.4,59.2,1015.82,3.26,0,0,0,237.42246
2021/03/20 13:30:00.009,n,14,9,6.48,10.440002,26.4,59.4,1015.82,3.26,0,0,0,219.7485
2021/03/20 13:31:00.000,n,8,10.8,9.36,13.68,26.4,59.7,1015.72,3.26,0,0,0,249.89896
2021/03/20 13:32:00.000,n,23,16.2,14.04,19.8,26.4,59.4,1015.72,3.26,0,0,0,353.93124
2021/03/20 13:33:00.000,n,339,11.88,10.440002,15.12,26.4,59.6,1015.72,3.26,0,0,0,364.25504
2021/03/20 13:34:00.000,n,33,12.6,11.52,14.04,26.4,59.4,1015.82,3.26,0,0,0,382.4536
2021/03/20 13:35:00.004,n,14,6.48,4.32,10.08,26.4,59.6,1015.82,3.26,0,0,0,346.53136
2021/03/20 13:36:00.010,n,41,13.68,12.6,15.12,26.5,58.8,1015.82,3.26,0,0,0,299.28036
2021/03/20 13:37:00.000,n,11,8.28,7.56,8.64,26.5,59.2,1015.82,3.26,0,0,0,345.15376
2021/03/20 13:38:00.005,n,16,6.48,4.32,8.28,26.5,59.5,1015.82,3.26,0,0,0,332.50058
2021/03/20 13:39:00.011,n,43,6.84,4.32,9,26.4,59.5,1015.82,3.26,0,0,0,354.31944
2021/03/20 13:40:00.000,n,32,13.32,11.88,14.4,26.4,59.2,1015.82,3.26,0,0,0,294.10336
2021/03/20 13:41:00.000,n,38,9,6.84,10.08,26.3,60.1,1015.82,3.26,0,0,0,285.10708
2021/03/20 13:42:00.000,n,36,6.84,3.96,9,26.3,60.4,1015.82,3.26,0,0,0,281.46238
2021/03/20 13:43:00.000,n,40,9.36,4.68,13.32,26.3,60.4,1015.82,3.26,0,0,0,305.83402
2021/03/20 13:44:00.005,n,43,5.4,3.24,6.84,26.4,60.5,1015.82,3.26,0,0,0,324.62888
2021/03/20 13:45:00.011,n,33,7.56,4.32,9.36,26.3,60.4,1015.82,3.26,0,0,0,359.14608
2021/03/20 13:46:00.000,n,13,11.16,9.72,11.52,26.3,60.9,1015.82,3.26,0,0,0,424.81104
2021/03/20 13:47:00.004,n,6,8.64,6.84,9.36,26.3,60.8,1015.82,3.26,0,0,0,384.31236
2021/03/20 13:48:00.010,n,34,11.52,11.16,11.88,26.3,60.7,1015.82,3.26,0,0,0,356.36284
2021/03/20 13:49:00.000,n,32,10.440002,8.28,11.16,26.3,60.7,1015.82,3.26,0,0,0,356.84228
2021/03/20 13:50:00.000,n,44,2.16,0.72,3.6,26.4,60.9,1015.82,3.26,0,0,0,359.65968
2021/03/20 13:51:00.000,n,5,9.72,7.56,10.8,26.4,61.1,1015.82,3.26,0,0,0,369.808
2021/03/20 13:52:00.000,n,33,12.24,11.52,12.96,26.4,60.4,1015.82,3.26,0,0,0,467.18712
2021/03/20 13:53:00.006,n,47,9,6.84,10.8,26.3,60.9,1015.82,3.26,0,0,0,419.76312
2021/03/20 13:54:00.000,n,15,6.84,5.04,8.28,26.3,61.5,1015.82,3.26,0,0,0,663.558
2021/03/20 13:55:00.000,n,36,7.92,7.2,7.92,26.4,60.3,1015.82,3.26,0,0,0,744.91632
2021/03/20 13:56:00.005,n,36,9.72,6.84,11.16,26.5,61.3,1015.82,3.26,0,0,0,860.33136
2021/03/20 13:57:00.012,n,15,5.04,3.96,6.48,26.6,59.6,1015.82,3.26,0,0,0,837.67832
2021/03/20 13:58:00.000,n,357,7.2,6.12,8.64,26.7,59.9,1015.82,3.26,0,0,0,852.10496
2021/03/20 13:59:00.000,n,20,9.72,6.12,12.96,26.7,59.7,1015.82,3.26,0,0,0,766.87144
2021/03/20 14:00:00.000,n,10,11.52,8.64,14.04,26.8,59.3,1015.82,3.26,0,0,0,746.74304
2021/03/20 14:01:00.000,n,40,16.2,15.84,16.56,26.8,58.2,1015.82,3.26,0,0,0,692.9796
2021/03/20 14:02:00.006,n,29,9.72,8.28,11.16,26.7,58.9,1015.82,3.26,0,0,0,590.6776
2021/03/20 14:03:00.011,n,36,11.88,11.16,12.96,26.6,58.5,1015.82,3.26,0,0,0,582.6814
2021/03/20 14:04:00.000,n,34,10.08,9,10.440002,26.5,58.7,1015.82,3.26,0,0,0,481.33528
2021/03/20 14:05:00.007,n,44,14.04,12.6,15.12,26.5,59.7,1015.82,3.26,0,0,0,432.72656
2021/03/20 14:06:00.013,n,57,12.6,12.24,12.96,26.6,59.6,1015.82,3.26,0,0,0,372.11348
2021/03/20 14:07:00.002,n,99,10.440002,8.64,12.6,26.5,60,1015.82,3.26,0,0,0,383.04792
2021/03/20 14:08:00.000,n,14,10.440002,9,11.88,26.5,60.3,1015.82,3.26,0,0,0,403.76964
2021/03/20 14:09:00.000,n,2,13.32,12.96,13.68,26.5,60.2,1015.82,3.26,0,0,0,447.04328
2021/03/20 14:10:00.002,n,34,10.440002,10.08,11.16,26.5,60.2,1015.82,3.26,0,0,0,415.8238
2021/03/20 14:11:00.008,n,37,10.08,9,11.88,26.5,60.7,1015.82,3.26,0,0,0,405.88604
2021/03/20 14:12:00.000,n,31,11.88,9,14.4,26.5,60.8,1015.72,3.26,0,0,0,342.95544
2021/03/20 14:13:00.003,n,39,9,7.92,10.440002,26.4,61.4,1015.82,3.26,0,0,0,296.93586
2021/03/20 14:14:00.009,n,39,9.36,8.64,10.08,26.4,60.9,1015.82,3.26,0,0,0,274.89698
2021/03/20 14:15:00.015,n,31,3.96,2.88,4.32,26.4,61.4,1015.82,3.26,0,0,0,266.11066
2021/03/20 14:16:00.000,n,353,6.84,4.68,7.56,26.4,61.8,1015.82,3.26,0,0,0,270.2052
2021/03/20 14:17:00.000,n,42,6.84,3.24,8.28,26.5,61.3,1015.82,3.26,0,0,0,272.45612
2021/03/20 14:18:00.000,n,41,5.04,4.32,5.4,26.5,61.4,1015.82,3.26,0,0,0,302.06702
2021/03/20 14:19:00.000,n,27,1.8,0.72,3.6,26.7,62,1015.82,3.26,0,0,0,294.06072
2021/03/20 14:20:00.005,n,22,10.440002,10.440002,10.440002,26.8,60.4,1015.82,3.26,0,0,0,330.31592
2021/03/20 14:21:00.000,n,25,3.6,0.72,5.76,26.7,61.1,1015.82,3.26,0,0,0,460.8744
2021/03/20 14:22:00.000,n,31,9.36,9,9.72,26.7,61.3,1015.82,3.26,0,0,0,347.78908
2021/03/20 14:23:00.006,n,7,9.36,7.92,9.72,26.7,60.8,1015.82,3.26,0,0,0,352.24952
2021/03/20 14:24:00.012,n,58,4.32,2.88,5.4,26.6,61.8,1015.82,3.26,0,0,0,367.13264
2021/03/20 14:25:00.001,n,28,9.72,7.2,12.6,26.6,60.6,1015.82,3.26,0,0,0,357.02612
2021/03/20 14:26:00.000,n,53,8.28,7.2,8.64,26.6,60.7,1015.82,3.26,0,0,0,365.84448
2021/03/20 14:27:00.000,n,87,5.04,2.52,8.28,26.6,61.4,1015.82,3.26,0,0,0,376.03584
2021/03/20 14:28:00.001,n,37,5.76,5.04,7.92,26.7,60.9,1015.82,3.26,0,0,0,365.13372
2021/03/20 14:29:00.007,n,38,12.6,10.8,13.68,26.7,60.6,1015.82,3.26,0,0,0,369.40376
2021/03/20 14:30:00.000,n,32,7.92,7.2,8.64,26.6,60.5,1015.82,3.26,0,0,0,389.66528
2021/03/20 14:31:00.001,n,47,7.92,0,11.52,26.6,60.3,1015.82,3.26,0,0,0,342.3612
2021/03/20 14:32:00.006,n,39,5.04,3.24,6.84,26.6,61.1,1015.82,3.26,0,0,0,339.73884
2021/03/20 14:33:00.012,n,18,4.68,3.6,5.76,26.6,60.8,1015.72,3.26,0,0,0,353.22148
2021/03/20 14:34:00.001,n,22,6.84,5.76,9,26.6,61.1,1015.72,3.26,0,0,0,345.78984
2021/03/20 14:35:00.000,n,17,10.8,8.28,12.6,26.7,60.9,1015.72,3.26,0,0,0,437.024
2021/03/20 14:36:00.000,n,358,10.08,9.36,10.8,26.7,61,1015.72,3.26,0,0,0,364.65704
2021/03/20 14:37:00.003,n,23,14.04,12.24,15.12,26.7,60.9,1015.62,3.26,0,0,0,363.0384
2021/03/20 14:38:00.009,n,26,11.88,10.8,12.24,26.7,60.5,1015.62,3.26,0,0,0,350.74316
2021/03/20 14:39:00.000,n,35,13.68,12.96,14.04,26.6,60.2,1015.62,3.26,0,0,0,346.32512
2021/03/20 14:40:00.004,n,47,9,8.28,11.16,26.5,61.1,1015.62,3.26,0,0,0,330.91712
2021/03/20 14:41:00.010,n,52,9.36,8.28,10.8,26.4,61.6,1015.62,3.26,0,0,0,368.5758
2021/03/20 14:42:00.000,n,11,13.32,12.96,14.04,26.5,60.9,1015.62,3.26,0,0,0,323.1397
2021/03/20 14:43:00.000,n,30,11.16,10.440002,11.88,26.5,60.8,1015.62,3.26,0,0,0,300.90064
2021/03/20 14:44:00.000,n,24,10.440002,10.08,11.16,26.5,60.6,1015.62,3.26,0,0,0,289.49224
2021/03/20 14:45:00.001,n,16,9.36,8.64,9.36,26.4,60.7,1015.62,3.26,0,0,0,280.73798
2021/03/20 14:46:00.007,n,31,8.64,6.48,9.72,26.3,61.4,1015.62,3.26,0,0,0,276.482
2021/03/20 14:47:00.000,n,356,7.2,5.76,7.56,26.3,61.2,1015.62,3.26,0,0,0,274.6958
2021/03/20 14:48:00.002,n,49,5.76,4.68,7.56,26.3,61.6,1015.62,3.26,0,0,0,277.60688
2021/03/20 14:49:00.010,n,43,7.92,7.2,8.64,26.4,61.6,1015.62,3.26,0,0,0,285.54572
2021/03/20 14:50:00.000,n,51,5.4,4.32,6.48,26.3,61.8,1015.62,3.26,0,0,0,295.41022
2021/03/20 14:51:00.004,n,41,10.440002,9.36,11.52,26.3,62.5,1015.62,3.26,0,0,0,305.39312
2021/03/20 14:52:00.000,n,28,7.56,5.4,9.36,26.3,62.1,1015.62,3.26,0,0,0,311.3581
2021/03/20 14:53:00.000,n,41,7.2,2.88,8.64,26.3,62.8,1015.62,3.26,0,0,0,319.11322
2021/03/20 14:54:00.005,n,9,9.36,4.68,11.52,26.3,62.8,1015.62,3.26,0,0,0,320.10474
2021/03/20 14:55:00.000,n,9,9,8.64,9,26.4,62,1015.62,3.26,0,0,0,323.68566
2021/03/20 14:56:00.000,n,28,5.76,5.04,7.2,26.4,62.5,1015.62,3.26,0,0,0,330.4978
2021/03/20 14:57:00.006,n,28,8.28,7.2,9,26.4,62.8,1015.62,3.26,0,0,0,342.39264
2021/03/20 14:58:00.012,n,11,10.440002,7.92,12.6,26.4,62.5,1015.62,3.26,0,0,0,358.25048
2021/03/20 14:59:00.001,n,32,10.08,5.76,11.52,26.5,62.8,1015.52,3.26,0,0,0,404.21272
2021/03/20 15:00:00.006,n,36,12.24,10.440002,13.68,26.5,62.6,1015.52,3.26,0,0,0,371.07796
2021/03/20 15:01:00.000,n,71,9.72,9.36,10.440002,26.5,62.3,1015.52,3.26,0,0,0,352.0536
2021/03/20 15:02:00.001,n,33,11.52,9,14.04,26.4,62.3,1015.52,3.26,0,0,0,342.16376
2021/03/20 15:03:00.000,n,33,12.24,11.16,13.32,26.3,62.7,1015.62,3.26,0,0,0,335.63392
2021/03/20 15:04:00.000,n,36,6.12,4.68,7.2,26.3,63,1015.62,3.26,0,0,0,327.62182
2021/03/20 15:05:00.003,n,38,4.68,3.6,6.84,26.2,63.2,1015.62,3.26,0,0,0,322.41888
2021/03/20 15:06:00.009,n,38,11.52,8.64,15.48,26.3,63.3,1015.52,3.26,0,0,0,327.33648
2021/03/20 15:07:00.000,n,41,12.24,11.52,12.6,26.3,63.1,1015.52,3.26,0,0,0,351.13564
2021/03/20 15:08:00.004,n,21,7.2,5.76,8.28,26.3,63.3,1015.52,3.26,0,0,0,396.03276
2021/03/20 15:09:00.009,n,1,11.88,9,13.32,26.3,63.2,1015.52,3.26,0,0,0,378.78484
2021/03/20 15:10:00.000,n,13,12.6,9.72,13.68,26.3,63.2,1015.52,3.26,0,0,0,372.9926
2021/03/20 15:11:00.000,n,23,11.52,10.08,12.24,26.3,62.9,1015.52,3.26,0,0,0,374.20264
2021/03/20 15:12:00.000,n,42,16.2,14.76,18.72,26.2,63.1,1015.52,3.26,0,0,0,377.54704
2021/03/20 15:13:00.000,n,11,7.56,7.2,8.28,26.2,63.8,1015.52,3.26,0,0,0,467.32428
2021/03/20 15:14:00.006,n,1,8.28,7.56,9,26.2,63.6,1015.52,3.26,0,0,0,584.81572
2021/03/20 15:15:00.000,n,24,9.72,8.64,10.8,26.3,63.5,1015.52,3.26,0,0,0,519.35584
2021/03/20 15:16:00.001,n,23,15.48,14.76,15.84,26.3,63.4,1015.52,3.26,0,0,0,512.31848
2021/03/20 15:17:00.007,n,6,12.6,12.24,13.32,26.4,63.1,1015.52,3.26,0,0,0,456.37672
2021/03/20 15:18:00.013,n,12,10.8,9.72,11.16,26.3,63.4,1015.52,3.26,0,0,0,398.81048
2021/03/20 15:19:00.000,n,18,11.16,10.440002,11.52,26.3,63.7,1015.52,3.26,0,0,0,418.18944
2021/03/20 15:20:00.000,n,13,10.08,9.36,11.88,26.3,63.6,1015.52,3.26,0,0,0,407.81652
2021/03/20 15:21:00.000,n,0,13.68,13.32,14.4,26.2,63.6,1015.52,3.26,0,0,0,392.92212
2021/03/20 15:22:00.002,n,10,12.96,12.24,13.68,26.2,63.8,1015.52,3.26,0,0,0,404.76904
2021/03/20 15:23:00.009,n,11,3.96,2.88,4.68,26.3,63.7,1015.62,3.26,0,0,0,417.75856
2021/03/20 15:24:00.000,n,17,5.76,1.44,8.28,26.3,63.7,1015.62,3.26,0,0,0,440.18864
2021/03/20 15:25:00.004,n,24,7.2,3.96,8.28,26.4,64,1015.62,3.26,0,0,0,452.26172
2021/03/20 15:26:00.009,n,20,4.68,2.88,6.48,26.5,63.9,1015.62,3.26,0,0,0,429.50932
2021/03/20 15:27:00.015,n,54,6.48,4.32,9.36,26.6,63.7,1015.62,3.26,0,0,0,399.81056
2021/03/20 15:28:00.000,n,27,14.76,14.4,16.2,26.6,63.3,1015.62,3.26,0,0,0,376.55004
2021/03/20 15:29:00.000,n,16,11.52,9,12.6,26.6,63.5,1015.62,3.26,0,0,0,363.89104
2021/03/20 15:30:00.000,n,357,2.52,1.08,3.96,26.6,63.7,1015.52,3.26,0,0,0,362.3172
2021/03/20 15:31:00.001,n,21,13.32,12.6,13.68,26.6,62.9,1015.62,3.26,0,0,0,327.81006
2021/03/20 15:32:00.007,n,18,14.04,13.32,15.48,26.5,63.2,1015.62,3.26,0,0,0,312.85308
2021/03/20 15:33:00.000,n,20,8.28,7.56,9,26.5,63.5,1015.62,3.26,0,0,0,302.13592
2021/03/20 15:34:00.002,n,28,11.88,10.440002,12.6,26.5,63.7,1015.62,3.26,0,0,0,297.52198
2021/03/20 15:35:00.007,n,24,15.84,12.96,18.72,26.5,63.7,1015.62,3.26,0,0,0,296.76452
2021/03/20 15:36:00.013,n,49,2.52,1.44,4.32,26.4,64,1015.62,3.26,0,0,0,317.1103
2021/03/20 15:37:00.000,n,9,10.440002,9,11.52,26.4,63.8,1015.62,3.26,0,0,0,316.93512
2021/03/20 15:38:00.000,n,27,11.16,6.48,14.4,26.4,63.7,1015.62,3.26,0,0,0,312.7417
2021/03/20 15:39:00.000,n,40,8.64,6.48,10.8,26.4,64,1015.62,3.26,0,0,0,325.5188
2021/03/20 15:40:00.004,n,45,18.72,18,19.8,26.4,64.199996,1015.62,3.26,0,0,0,270.55726
2021/03/20 15:41:00.000,n,30,11.52,10.8,12.6,26.4,64.300004,1015.62,3.26,0,0,0,245.33722
2021/03/20 15:42:00.000,n,42,12.96,12.6,13.68,26.4,64.4,1015.72,3.26,0,0,0,225.59052
2021/03/20 15:43:00.004,n,53,11.52,9.72,12.96,26.3,64.1,1015.62,3.26,0,0,0,211.39618
2021/03/20 15:44:00.011,n,34,11.88,11.16,12.96,26.3,64.5,1015.72,3.26,0,0,0,218.18298
2021/03/20 15:45:00.000,n,52,3.24,2.16,3.96,26.3,65.199996,1015.72,3.26,0,0,0,236.63208
2021/03/20 15:46:00.000,n,352,9.72,8.64,10.08,26.3,64.699996,1015.72,3.26,0,0,0,260.73212
2021/03/20 15:47:00.000,n,17,7.2,6.12,9.36,26.4,64.5,1015.72,3.26,0,0,0,277.22656
2021/03/20 15:48:00.001,n,12,18.359998,12.24,24.48,26.4,64.300004,1015.72,3.26,0,0,0,263.64808
2021/03/20 15:49:00.006,n,356,11.52,10.08,11.88,26.3,64.4,1015.72,3.26,0,0,0,240.10438
2021/03/20 15:50:00.000,n,14,19.08,16.919998,20.16,26.3,64.300004,1015.72,3.26,0,0,0,248.26812
2021/03/20 15:51:00.001,n,344,5.04,2.16,6.84,26.3,64.9,1015.72,3.26,0,0,0,520.13092
