"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/04 12:13:00.000,n,101,21.24,17.28,25.919998,23.9,55.9,1012.92,0,0,0,0,573.53584
2021/03/04 12:14:00.000,n,83,20.880002,20.16,23.04,23.9,56,1012.92,0,0,0,0,546.52044
2021/03/04 12:15:00.010,n,152,11.16,7.56,13.32,23.9,56.3,1013.02,0,0,0,0,532.81316
2021/03/04 12:16:00.007,n,99,7.92,2.88,12.6,23.9,56.9,1013.02,0,0,0,0,521.61016
2021/03/04 12:17:00.005,n,102,22.319998,19.8,24.84,23.9,56,1012.92,0,0,0,0,504.81784
2021/03/04 12:18:00.002,n,83,11.88,10.8,12.6,23.7,57.1,1012.92,0,0,0,0,482.95808
2021/03/04 12:19:00.000,n,108,6.12,4.32,7.56,23.7,56.9,1013.02,0,0,0,0,459.07716
2021/03/04 12:20:00.000,n,139,7.92,3.24,16.919998,23.7,56.5,1012.92,0,0,0,0,437.69048
2021/03/04 12:21:00.000,n,91,6.12,4.68,7.2,23.7,56.4,1012.92,0,0,0,0,430.1984
2021/03/04 12:22:00.007,n,131,5.76,3.24,10.08,23.8,56.9,1012.92,0,0,0,0,433.66212
2021/03/04 12:23:00.004,n,100,7.56,2.88,10.8,23.9,56.5,1012.92,0,0,0,0,440.17732
2021/03/04 12:24:00.001,n,101,8.64,4.68,11.88,24,56.8,1012.92,0,0,0,0,441.56344
2021/03/04 12:25:00.000,n,151,7.92,4.68,9.36,24.1,56.8,1012.92,0,0,0,0,432.648
2021/03/04 12:26:00.013,n,160,3.96,1.8,6.48,24.2,56.8,1012.92,0,0,0,0,412.28608
2021/03/04 12:27:00.010,n,114,12.6,10.08,14.04,24.2,56.9,1012.82,0,0,0,0,397.01112
2021/03/04 12:28:00.000,n,137,13.32,12.96,14.04,24.1,56.7,1012.92,0,0,0,0,384.7586
2021/03/04 12:29:00.000,n,78,7.92,6.48,9,24.1,57.5,1012.92,0,0,0,0,388.50128
2021/03/04 12:30:00.000,n,52,4.32,1.44,7.92,24.2,56.8,1012.92,0,0,0,0,404.11436
2021/03/04 12:31:00.000,n,105,9.72,8.64,11.52,24.2,56.9,1012.92,0,0,0,0,421.64368
2021/03/04 12:32:00.000,n,89,6.84,5.76,9,24.2,55.9,1012.92,0,0,0,0,437.61812
2021/03/04 12:33:00.008,n,137,12.96,11.16,14.4,24.2,55.9,1012.82,0,0,0,0,452.74016
2021/03/04 12:34:00.005,n,77,5.76,1.44,8.28,24.2,55.9,1012.82,0,0,0,0,464.31456
2021/03/04 12:35:00.002,n,122,5.04,0.72,6.48,24.2,55.7,1012.82,0,0,0,0,469.523
2021/03/04 12:36:00.015,n,97,12.96,12.24,13.68,24.3,54.5,1012.82,0,0,0,0,480.29024
2021/03/04 12:37:00.000,n,155,5.04,4.32,6.84,24.2,55.2,1012.82,0,0,0,0,462.79968
2021/03/04 12:38:00.000,n,131,13.32,11.52,14.76,24.2,55.1,1012.82,0,0,0,0,459.67376
2021/03/04 12:39:00.000,n,62,6.48,3.24,8.64,24.2,55.4,1012.82,0,0,0,0,457.04344
2021/03/04 12:40:00.005,n,138,12.96,9,16.2,24.3,54.3,1012.72,0,0,0,0,456.13768
2021/03/04 12:41:00.003,n,88,11.16,8.28,13.68,24.3,54.4,1012.72,0,0,0,0,455.46416
2021/03/04 12:42:00.000,n,79,7.2,5.04,9.72,24.3,55.1,1012.72,0,0,0,0,477.06512
2021/03/04 12:43:00.000,n,164,15.12,6.12,19.44,24.4,55.1,1012.72,0,0,0,0,537.94008
2021/03/04 12:44:00.010,n,77,3.24,0.72,7.92,24.4,54.5,1012.72,0,0,0,0,874.3872
2021/03/04 12:45:00.007,n,76,11.16,8.64,15.12,24.4,54.1,1012.72,0,0,0,0,807.64376
2021/03/04 12:46:00.000,n,114,14.04,12.6,17.28,24.3,53.3,1012.72,0,0,0,0,800.58872
2021/03/04 12:47:00.001,n,95,5.04,2.52,6.48,24.3,54.3,1012.72,0,0,0,0,531.68028
2021/03/04 12:48:00.000,n,173,6.48,3.96,9.72,24.3,54.5,1012.62,0,0,0,0,565.90728
2021/03/04 12:49:00.000,n,84,4.32,3.6,5.04,24.4,54.8,1012.62,0,0,0,0,846.43888
2021/03/04 12:50:00.000,n,109,12.6,11.52,13.68,24.4,54.4,1012.62,0,0,0,0,697.57264
2021/03/04 12:51:00.006,n,154,9,6.84,10.08,24.6,54,1012.62,0,0,0,0,738.31776
2021/03/04 12:52:00.000,n,117,20.519998,16.56,22.319998,24.7,53.4,1012.52,0,0,0,0,731.6936
2021/03/04 12:53:00.012,n,161,15.12,11.88,18,24.7,53.8,1012.52,0,0,0,0,589.5354
2021/03/04 12:54:00.010,n,139,17.64,16.56,19.08,24.7,53.2,1012.52,0,0,0,0,593.20088
2021/03/04 12:55:00.000,n,96,9.72,9,10.440002,24.8,53.5,1012.62,0,0,0,0,850.3364
2021/03/04 12:56:00.000,n,97,5.76,2.88,6.84,25,52.4,1012.62,0,0,0,0,877.386
2021/03/04 12:57:00.000,n,62,9.72,8.64,11.88,25,52.1,1012.52,0,0,0,0,882.54832
2021/03/04 12:58:00.000,n,112,4.68,3.96,6.12,25,52.6,1012.62,0,0,0,0,714.87992
2021/03/04 12:59:00.000,n,141,7.56,6.48,8.64,25.1,52.9,1012.62,0,0,0,0,723.42728
2021/03/04 13:00:00.009,n,44,7.92,6.48,8.64,25.3,53.1,1012.52,0,0,0,0,729.52712
2021/03/04 13:01:00.006,n,94,8.64,7.2,11.16,25.4,51.6,1012.52,0,0,0,0,775.58216
2021/03/04 13:02:00.003,n,96,14.76,12.96,15.84,25.5,51.7,1012.52,0,0,0,0,727.63624
2021/03/04 13:03:00.001,n,73,5.04,2.52,8.64,25.4,51.1,1012.52,0,0,0,0,668.19836
2021/03/04 13:04:00.000,n,100,11.52,10.08,12.6,25.5,50.7,1012.52,0,0,0,0,618.9638
2021/03/04 13:05:00.000,n,95,14.4,13.32,15.48,25.4,50.3,1012.52,0,0,0,0,581.40856
2021/03/04 13:06:00.000,n,83,10.08,8.28,11.52,25.3,50.2,1012.52,0,0,0,0,514.7408
2021/03/04 13:07:00.005,n,75,14.76,12.24,15.84,25.1,50.3,1012.42,0,0,0,0,455.1732
2021/03/04 13:08:00.003,n,81,8.64,4.68,11.88,25,51.1,1012.42,0,0,0,0,425.05572
2021/03/04 13:09:00.000,n,64,8.28,5.76,9.72,24.9,51.8,1012.42,0,0,0,0,361.67256
2021/03/04 13:10:00.000,n,68,15.48,13.32,16.56,25,52.7,1012.42,0,0,0,0,337.4834
2021/03/04 13:11:00.010,n,48,14.4,13.32,18.359998,25,51.3,1012.42,0,0,0,0,328.80634
2021/03/04 13:12:00.007,n,56,6.84,5.04,8.28,24.9,52.4,1012.42,0,0,0,0,331.79096
2021/03/04 13:13:00.000,n,122,5.04,1.8,7.56,24.9,51.7,1012.42,0,0,0,0,341.44824
2021/03/04 13:14:00.001,n,126,8.64,7.92,10.440002,24.8,52.7,1012.42,0,0,0,0,351.093
2021/03/04 13:15:00.000,n,72,14.4,13.32,15.48,24.8,52.6,1012.42,0,0,0,0,350.92028
2021/03/04 13:16:00.000,n,78,11.52,9.72,13.68,24.8,52.5,1012.42,0,0,0,0,335.72496
2021/03/04 13:17:00.000,n,89,10.440002,10.08,11.52,24.8,52.1,1012.42,0,0,0,0,314.30804
2021/03/04 13:18:00.009,n,115,1.8,0,4.32,24.8,52.8,1012.42,0,0,0,0,301.51934
2021/03/04 13:19:00.006,n,154,14.76,10.8,17.64,24.8,50.2,1012.42,0,0,0,0,298.08796
2021/03/04 13:20:00.004,n,87,9,6.12,11.52,24.7,50.7,1012.42,0,0,0,0,300.8559
2021/03/04 13:21:00.001,n,66,10.08,7.2,11.88,24.6,50.7,1012.42,0,0,0,0,309.45666
2021/03/04 13:22:00.000,n,64,7.92,1.44,11.88,24.5,51.5,1012.32,0,0,0,0,319.0697
2021/03/04 13:23:00.000,n,29,4.32,1.8,6.84,24.5,51.8,1012.42,0,0,0,0,325.77076
2021/03/04 13:24:00.000,n,61,3.96,1.44,6.48,24.5,51.6,1012.32,0,0,0,0,334.18566
2021/03/04 13:25:00.007,n,119,12.96,11.16,14.76,24.5,51.3,1012.32,0,0,0,0,343.6342
2021/03/04 13:26:00.005,n,70,9,6.48,11.16,24.5,51.7,1012.32,0,0,0,0,353.51672
2021/03/04 13:27:00.001,n,114,16.919998,15.84,18.72,24.5,51.9,1012.32,0,0,0,0,360.4268
2021/03/04 13:28:00.000,n,72,5.76,3.6,7.2,24.5,52.3,1012.32,0,0,0,0,359.21924
2021/03/04 13:29:00.011,n,97,11.16,8.28,12.6,24.5,51.6,1012.32,0,0,0,0,349.05872
2021/03/04 13:30:00.009,n,121,13.68,8.64,19.08,24.6,51.7,1012.32,0,0,0,0,336.10368
2021/03/04 13:31:00.000,n,86,13.68,11.88,14.76,24.5,51.7,1012.32,0,0,0,0,328.94122
2021/03/04 13:32:00.002,n,45,19.8,18.72,21.24,24.5,51.3,1012.32,0,0,0,0,326.2923
2021/03/04 13:33:00.000,n,109,1.8,0.72,2.16,24.5,52.4,1012.32,0,0,0,0,326.09454
2021/03/04 13:34:00.000,n,72,9,7.92,10.08,24.6,51.8,1012.32,0,0,0,0,325.12256
2021/03/04 13:35:00.000,n,65,9,6.48,10.8,24.7,51.2,1012.32,0,0,0,0,325.11432
2021/03/04 13:36:00.007,n,121,8.64,7.2,10.08,24.8,50.8,1012.32,0,0,0,0,326.2923
2021/03/04 13:37:00.004,n,75,7.56,2.88,10.8,24.7,51,1012.22,0,0,0,0,332.70038
2021/03/04 13:38:00.000,n,116,16.2,14.04,20.519998,24.7,50.4,1012.22,0,0,0,0,354.04956
2021/03/04 13:39:00.014,n,57,7.92,2.52,14.4,24.6,51.1,1012.12,0,0,0,0,383.41328
2021/03/04 13:40:00.000,n,100,11.52,9.36,12.96,24.6,51.3,1012.22,0,0,0,0,413.43952
2021/03/04 13:41:00.000,n,45,7.92,6.12,9.72,24.6,51.6,1012.12,0,0,0,0,488.5088
2021/03/04 13:42:00.000,n,91,7.56,6.12,9.72,24.6,51.4,1012.22,0,0,0,0,646.8242
2021/03/04 13:43:00.002,n,60,7.56,6.12,10.440002,24.7,51.5,1012.22,0,0,0,0,899.27416
2021/03/04 13:44:00.000,n,83,3.6,2.16,4.32,24.9,51.4,1012.22,0,0,0,0,694.84328
2021/03/04 13:45:00.000,n,140,7.2,5.4,9,25.1,51.2,1012.22,0,0,0,0,564.03124
2021/03/04 13:46:00.009,n,143,9.72,7.56,11.16,25.3,50.7,1012.12,0,0,0,0,571.0976
2021/03/04 13:47:00.007,n,120,15.12,14.4,15.84,25.3,50.7,1012.12,0,0,0,0,823.65464
2021/03/04 13:48:00.003,n,107,8.28,7.2,11.88,25.3,50.1,1012.12,0,0,0,0,956.9348
2021/03/04 13:49:00.001,n,97,7.92,5.76,9.72,25.3,50.7,1012.12,0,0,0,0,793.32408
2021/03/04 13:50:00.000,n,109,10.440002,10.08,10.8,25.2,50.2,1012.02,0,0,0,0,700.87936
2021/03/04 13:51:00.000,n,54,3.96,2.16,5.4,25.1,51.5,1012.02,0,0,0,0,983.36808
2021/03/04 13:52:00.000,n,75,11.16,9.72,12.6,25.2,51.2,1012.02,0,0,0,0,1022.3306
2021/03/04 13:53:00.004,n,76,6.12,4.68,6.84,25.3,51.1,1012.02,0,0,0,0,490.71092
2021/03/04 13:54:00.002,n,133,2.16,0.36,3.24,25.5,51.3,1012.02,0,0,0,0,758.95984
2021/03/04 13:55:00.000,n,78,9.36,6.84,11.52,25.7,50.4,1011.92,0,0,0,0,344.92724
2021/03/04 13:56:00.011,n,134,14.76,12.96,16.56,25.7,50.2,1011.92,0,0,0,0,303.73066
2021/03/04 13:57:00.008,n,151,16.56,14.76,19.08,25.7,49.5,1011.92,0,0,0,0,285.03436
2021/03/04 13:58:00.000,n,139,13.32,11.52,14.4,25.5,49.4,1011.92,0,0,0,0,273.17676
2021/03/04 13:59:00.002,n,136,12.6,11.52,15.12,25.4,50.7,1011.92,0,0,0,0,270.45392
2021/03/04 14:00:00.000,n,143,6.12,2.16,10.08,25.3,51.3,1011.92,0,0,0,0,273.02686
2021/03/04 14:01:00.000,n,95,10.440002,8.28,12.6,25.3,50.5,1011.92,0,0,0,0,276.96302
2021/03/04 14:02:00.008,n,94,9,7.2,11.16,25.2,50.5,1011.92,0,0,0,0,284.03272
2021/03/04 14:03:00.006,n,100,15.12,12.6,17.64,25.1,51,1011.82,0,0,0,0,288.6012
2021/03/04 14:04:00.002,n,105,13.32,12.6,14.4,25.1,51.2,1011.82,0,0,0,0,300.06696
2021/03/04 14:05:00.000,n,123,14.76,12.6,16.919998,25.1,51.2,1011.82,0,0,0,0,318.12634
2021/03/04 14:06:00.013,n,145,15.12,4.68,17.64,25.1,51,1011.82,0,0,0,0,342.93348
2021/03/04 14:07:00.000,n,177,7.92,2.88,16.56,25,51.4,1011.82,0,0,0,0,372.65208
2021/03/04 14:08:00.000,n,91,11.88,9.72,12.96,25,51.2,1011.82,0,0,0,0,394.20268
2021/03/04 14:09:00.000,n,103,12.96,11.52,14.4,24.9,50.5,1011.82,0,0,0,0,396.89404
2021/03/04 14:10:00.002,n,144,14.4,12.6,15.84,24.9,50.5,1011.72,0,0,0,0,388.89172
2021/03/04 14:11:00.000,n,102,16.919998,12.96,21.599998,24.9,50.8,1011.72,0,0,0,0,384.17768
2021/03/04 14:12:00.000,n,155,8.64,3.6,11.52,24.9,51.3,1011.72,0,0,0,0,391.58428
2021/03/04 14:13:00.010,n,131,10.440002,8.64,11.88,24.9,51.8,1011.72,0,0,0,0,418.66008
2021/03/04 14:14:00.007,n,160,5.4,1.08,7.92,25,51.4,1011.72,0,0,0,0,513.19072
2021/03/04 14:15:00.004,n,85,8.28,3.96,10.8,25,51.5,1011.72,0,0,0,0,556.99232
2021/03/04 14:16:00.001,n,117,6.48,5.04,7.56,25.1,51.2,1011.72,0,0,0,0,603.719
2021/03/04 14:17:00.000,n,119,12.6,9,16.56,25.2,50.3,1011.62,0,0,0,0,507.6698
2021/03/04 14:18:00.000,n,142,20.16,16.919998,23.4,25.2,50.4,1011.62,0,0,0,0,490.18016
2021/03/04 14:19:00.000,n,102,14.76,12.6,16.919998,25.2,50.9,1011.62,0,0,0,0,416.57484
2021/03/04 14:20:00.006,n,98,11.52,9.36,13.32,25.2,50.5,1011.62,0,0,0,0,405.4588
2021/03/04 14:21:00.004,n,65,5.4,2.88,7.2,25.2,51.3,1011.62,0,0,0,0,410.02972
2021/03/04 14:22:00.001,n,78,8.64,6.12,10.8,25.2,50.7,1011.62,0,0,0,0,413.4532
2021/03/04 14:23:00.000,n,128,17.28,13.32,19.8,25.2,50.9,1011.62,0,0,0,0,410.04528
2021/03/04 14:24:00.011,n,84,6.12,5.4,8.64,25.2,51.2,1011.62,0,0,0,0,400.39348
2021/03/04 14:25:00.000,n,71,12.96,8.28,15.48,25.2,50.6,1011.62,0,0,0,0,387.01856
2021/03/04 14:26:00.000,n,82,17.28,12.96,20.880002,25.1,50.4,1011.62,0,0,0,0,391.38288
2021/03/04 14:27:00.003,n,85,10.08,6.84,15.84,25.1,49.2,1011.52,0,0,0,0,345.93608
2021/03/04 14:28:00.002,n,123,18.359998,15.12,19.44,25,49,1011.52,0,0,0,0,337.429
2021/03/04 14:29:00.000,n,134,17.64,13.68,19.8,24.9,49.6,1011.62,0,0,0,0,341.2126
2021/03/04 14:30:00.000,n,123,21.96,18.72,25.199998,24.8,50.3,1011.52,0,0,0,0,374.9864
2021/03/04 14:31:00.009,n,146,10.8,7.2,14.04,24.7,50.7,1011.62,0,0,0,0,343.76936
2021/03/04 14:32:00.006,n,139,10.08,7.92,11.88,24.7,50.7,1011.62,0,0,0,0,341.45732
2021/03/04 14:33:00.003,n,93,11.88,9,14.04,24.8,50.8,1011.62,0,0,0,0,350.05688
2021/03/04 14:34:00.002,n,87,11.52,10.440002,11.88,24.8,51,1011.62,0,0,0,0,367.23064
2021/03/04 14:35:00.000,n,115,15.84,14.04,18,24.7,51.3,1011.62,0,0,0,0,563.59144
2021/03/04 14:36:00.000,n,62,8.64,7.56,10.08,24.7,51.5,1011.62,0,0,0,0,342.53096
2021/03/04 14:37:00.000,n,105,6.84,5.04,10.440002,24.6,51.7,1011.42,0,0,0,0,331.91082
2021/03/04 14:38:00.008,n,117,9,7.92,10.08,24.7,51.9,1011.52,0,0,0,0,326.95234
2021/03/04 14:39:00.006,n,92,5.4,3.24,8.28,24.7,52,1011.52,0,0,0,0,335.74932
2021/03/04 14:40:00.003,n,76,9.36,7.56,12.24,24.8,51.9,1011.52,0,0,0,0,343.57984
2021/03/04 14:41:00.000,n,71,10.8,8.64,12.96,24.8,52,1011.52,0,0,0,0,355.52076
2021/03/04 14:42:00.013,n,64,10.08,9,10.8,24.8,52.7,1011.42,0,0,0,0,656.64788
2021/03/04 14:43:00.000,n,107,4.32,1.8,5.4,24.8,52.4,1011.52,0,0,0,0,510.12964
2021/03/04 14:44:00.000,n,114,16.56,14.04,18,24.9,51.2,1011.42,0,0,0,0,443.22292
2021/03/04 14:45:00.003,n,129,14.04,12.24,16.56,24.8,51.5,1011.42,0,0,0,0,467.81672
2021/03/04 14:46:00.000,n,114,23.759998,15.12,27.72,24.7,51.9,1011.32,0,0,0,0,999.148
2021/03/04 14:47:00.000,n,150,19.44,12.96,25.199998,24.7,51.9,1011.42,0,0,0,0,490.7812
2021/03/04 14:48:00.000,n,121,16.919998,12.6,21.599998,24.6,52.3,1011.42,0,0,0,0,571.08208
2021/03/04 14:49:00.007,n,104,10.8,7.92,12.24,24.7,52.4,1011.42,0,0,0,0,517.6498
2021/03/04 14:50:00.005,n,89,6.84,3.6,10.8,24.8,51.6,1011.52,0,0,0,0,885.62528
2021/03/04 14:51:00.001,n,68,16.919998,14.76,21.24,24.8,50.9,1011.42,0,0,0,0,425.43636
2021/03/04 14:52:00.000,n,150,18.72,14.04,19.8,24.9,51.1,1011.52,0,0,0,0,419.53708
2021/03/04 14:53:00.000,n,104,7.92,2.52,10.8,24.9,51.2,1011.52,0,0,0,0,393.80832
2021/03/04 14:54:00.000,n,94,5.4,4.32,6.84,24.8,51.6,1011.52,0,0,0,0,381.22196
2021/03/04 14:55:00.007,n,97,8.64,7.2,9.72,24.8,51.8,1011.52,0,0,0,0,353.97832
2021/03/04 14:56:00.004,n,96,12.6,9.36,15.12,24.8,51.9,1011.52,0,0,0,0,330.35068
2021/03/04 14:57:00.000,n,169,7.2,6.84,7.92,24.7,51.8,1011.52,0,0,0,0,343.1766
2021/03/04 14:58:00.000,n,139,9.36,6.48,11.88,24.6,52.3,1011.52,0,0,0,0,324.23648
2021/03/04 14:59:00.012,n,131,4.68,3.6,5.4,24.5,53,1011.52,0,0,0,0,536.69472
2021/03/04 15:00:00.009,n,120,7.2,0.36,11.16,24.5,53,1011.42,0,0,0,0,693.69568
2021/03/04 15:01:00.000,n,119,11.16,8.28,14.4,24.5,53,1011.42,0,0,0,0,543.34968
2021/03/04 15:02:00.003,n,156,1.8,0.72,3.6,24.7,53.1,1011.42,0,0,0,0,777.58176
2021/03/04 15:03:00.001,n,189,2.88,1.8,3.6,24.9,52.2,1011.42,0,0,0,0,456.74288
2021/03/04 15:04:00.000,n,68,5.4,3.96,7.56,25,52.3,1011.42,0,0,0,0,625.69588
2021/03/04 15:05:00.000,n,103,7.2,6.12,9.36,25.1,52,1011.42,0,0,0,0,486.39804
2021/03/04 15:06:00.008,n,99,8.28,6.12,9.72,25.2,52.2,1011.42,0,0,0,0,386.131
2021/03/04 15:07:00.005,n,103,17.28,12.6,21.24,25.2,52.2,1011.32,0,0,0,0,380.95004
2021/03/04 15:08:00.001,n,102,10.8,9.36,11.52,25,52.9,1011.42,0,0,0,0,328.0292
2021/03/04 15:09:00.015,n,84,6.12,5.4,7.2,24.9,53.3,1011.32,0,0,0,0,307.9935
2021/03/04 15:10:00.000,n,150,6.12,3.96,9,24.9,53.6,1011.32,0,0,0,0,294.2496
2021/03/04 15:11:00.000,n,65,12.96,10.8,14.76,25,53.1,1011.32,0,0,0,0,282.3627
2021/03/04 15:12:00.000,n,95,16.919998,16.56,18.359998,25,53.1,1011.32,0,0,0,0,262.45334
2021/03/04 15:13:00.004,n,84,14.4,12.24,17.64,24.9,53,1011.32,0,0,0,0,235.80356
2021/03/04 15:14:00.001,n,69,12.24,10.08,16.2,24.8,53.4,1011.32,0,0,0,0,218.913
2021/03/04 15:15:00.000,n,115,12.96,9,18,24.7,52.9,1011.32,0,0,0,0,217.7994
2021/03/04 15:16:00.012,n,73,11.16,9.36,12.96,24.7,53.6,1011.32,0,0,0,0,215.03634
2021/03/04 15:17:00.009,n,146,22.319998,19.08,24.84,24.6,51.8,1011.22,0,0,0,0,215.27438
2021/03/04 15:18:00.007,n,131,10.08,2.52,14.76,24.6,52.5,1011.22,0,0,0,0,217.60288
2021/03/04 15:19:00.000,n,101,16.919998,15.48,20.880002,24.5,51.3,1011.32,0,0,0,0,220.6885
2021/03/04 15:20:00.000,n,97,14.76,13.32,15.48,24.5,51.6,1011.32,0,0,0,0,222.8052
2021/03/04 15:21:00.000,n,126,6.48,4.68,7.2,24.4,52.3,1011.32,0,0,0,0,221.93118
2021/03/04 15:22:00.000,n,107,11.16,8.64,14.04,24.5,51.6,1011.32,0,0,0,0,221.04862
2021/03/04 15:23:00.008,n,222,3.6,1.08,6.84,24.5,51.3,1011.32,0,0,0,0,224.02988
2021/03/04 15:24:00.005,n,85,9.36,7.56,14.04,24.5,51,1011.32,0,0,0,0,230.41538
2021/03/04 15:25:00.002,n,130,1.8,0.72,3.24,24.5,51.4,1011.32,0,0,0,0,238.05606
2021/03/04 15:26:00.000,n,143,7.56,6.84,8.64,24.5,51.6,1011.22,0,0,0,0,243.74454
2021/03/04 15:27:00.011,n,113,5.4,1.8,9.36,24.5,51.9,1011.22,0,0,0,0,247.1735
2021/03/04 15:28:00.000,n,129,16.56,12.6,21.24,24.4,51.6,1011.22,0,0,0,0,247.57908
2021/03/04 15:29:00.000,n,139,17.28,12.6,20.519998,24.4,51.9,1011.22,0,0,0,0,247.48996
2021/03/04 15:30:00.004,n,100,7.56,2.88,11.88,24.3,52.2,1011.22,0,0,0,0,248.92582
2021/03/04 15:31:00.001,n,73,8.64,7.92,9.72,24.3,52,1011.12,0,0,0,0,254.47056
2021/03/04 15:32:00.000,n,85,2.52,1.08,5.76,24.3,52.2,1011.12,0,0,0,0,264.09182
2021/03/04 15:33:00.000,n,83,5.4,3.6,10.08,24.3,51.7,1011.12,0,0,0,0,294.1379
2021/03/04 15:34:00.010,n,135,12.96,10.440002,14.4,24.4,51.6,1011.12,0,0,0,0,644.32952
2021/03/04 15:35:00.008,n,137,13.32,9.36,15.12,24.4,52,1011.12,0,0,0,0,317.13962
2021/03/04 15:36:00.005,n,118,6.12,3.96,7.92,24.4,52.2,1011.12,0,0,0,0,724.28128
2021/03/04 15:37:00.000,n,116,14.04,11.88,15.12,24.5,51.9,1011.12,0,0,0,0,714.00784
2021/03/04 15:38:00.000,n,61,11.88,10.8,14.76,24.6,52.4,1011.12,0,0,0,0,699.1016
2021/03/04 15:39:00.000,n,70,8.64,5.04,11.16,24.8,51.8,1011.12,0,0,0,0,561.48668
2021/03/04 15:40:00.005,n,63,10.08,5.4,13.32,24.8,51.6,1011.12,0,0,0,0,499.33948
2021/03/04 15:41:00.003,n,70,16.2,12.96,18.72,24.8,51.6,1011.02,0,0,0,0,656.92088
2021/03/04 15:42:00.000,n,105,13.32,7.56,18,24.9,51.5,1011.12,0,0,0,0,644.48376
2021/03/04 15:43:00.000,n,96,2.88,1.08,4.68,25,51.7,1011.12,0,0,0,0,638.52404
2021/03/04 15:44:00.012,n,119,11.16,9.36,14.04,25.1,51.4,1011.12,0,0,0,0,637.24688
2021/03/04 15:45:00.009,n,93,16.56,13.32,20.16,25.2,51.1,1011.02,0,0,0,0,456.88188
2021/03/04 15:46:00.000,n,153,11.16,3.6,14.4,25.2,50.4,1011.02,0,0,0,0,542.22156
2021/03/04 15:47:00.003,n,117,10.440002,7.92,11.52,25.1,50.9,1011.02,0,0,0,0,377.30212
2021/03/04 15:48:00.000,n,86,11.16,9.36,13.32,25.1,50.9,1011.02,0,0,0,0,403.79932
2021/03/04 15:49:00.000,n,110,7.92,6.84,8.64,24.9,51.4,1011.02,0,0,0,0,283.61224
2021/03/04 15:50:00.000,n,93,18,14.4,20.519998,24.9,51.5,1011.02,0,0,0,0,386.4046
2021/03/04 15:51:00.008,n,85,17.28,16.2,18.72,24.9,51.8,1011.02,0,0,0,0,548.92964
2021/03/04 15:52:00.006,n,151,14.4,12.24,15.48,24.9,51.2,1011.02,0,0,0,0,619.94008
2021/03/04 15:53:00.003,n,147,13.68,11.16,18.359998,24.9,51.4,1010.92,0,0,0,0,598.2442
2021/03/04 15:54:00.001,n,103,11.88,11.16,12.6,24.8,51.6,1010.92,0,0,0,0,581.08812
2021/03/04 15:55:00.000,n,129,9,8.28,9.72,24.8,51.5,1010.92,0,0,0,0,478.35772
2021/03/04 15:56:00.000,n,111,9.36,8.64,10.8,24.8,51.5,1010.92,0,0,0,0,305.65264
2021/03/04 15:57:00.000,n,104,8.28,7.2,10.08,24.9,51.6,1010.92,0,0,0,0,485.08928
2021/03/04 15:58:00.000,n,86,12.24,10.8,13.68,25,50.9,1010.92,0,0,0,0,511.12508
2021/03/04 15:59:00.005,n,127,8.28,7.2,9.36,25.1,50.8,1010.92,0,0,0,0,484.46368
2021/03/04 16:00:00.002,n,149,19.8,14.04,24.48,25.1,50.1,1010.92,0,0,0,0,427.20936
2021/03/04 16:01:00.000,n,131,7.56,5.04,11.16,25.1,50.1,1010.92,0,0,0,0,460.21044
2021/03/04 16:02:00.013,n,83,6.84,0.72,14.76,25,50.1,1010.92,0,0,0,0,458.6382
2021/03/04 16:03:00.011,n,149,13.68,11.52,15.48,25,50.1,1010.92,0,0,0,0,437.13548
2021/03/04 16:04:00.000,n,150,7.2,3.6,10.8,24.9,50.7,1010.82,0,0,0,0,438.34888
2021/03/04 16:05:00.003,n,134,10.08,9,13.32,24.9,50.9,1010.92,0,0,0,0,439.76732
2021/03/04 16:06:00.001,n,100,5.4,4.32,7.2,24.9,50.7,1010.82,0,0,0,0,451.09636
2021/03/04 16:07:00.000,n,141,13.32,11.16,14.4,24.9,50.3,1010.82,0,0,0,0,454.83144
2021/03/04 16:08:00.000,n,92,6.48,5.4,7.56,24.8,51,1010.82,0,0,0,0,450.59848
2021/03/04 16:09:00.003,n,72,7.2,5.76,9,24.9,51.5,1010.82,0,0,0,0,443.61848
2021/03/04 16:10:00.000,n,51,13.68,10.8,15.12,24.9,51.3,1010.82,0,0,0,0,439.98384
2021/03/04 16:11:00.013,n,96,7.92,5.4,10.8,24.9,51.2,1010.82,0,0,0,0,447.16588
2021/03/04 16:12:00.010,n,84,11.88,9.72,12.6,24.8,51.1,1010.82,0,0,0,0,461.58756
2021/03/04 16:13:00.000,n,90,17.64,14.04,18.72,24.7,51.1,1010.92,0,0,0,0,482.09476
2021/03/04 16:14:00.000,n,105,17.64,16.919998,18.359998,24.7,51.2,1010.82,0,0,0,0,499.5688
2021/03/04 16:15:00.001,n,32,6.48,1.8,10.8,24.7,51.5,1010.82,0,0,0,0,502.46188
2021/03/04 16:16:00.000,n,76,9.36,8.64,11.16,24.7,51.6,1010.92,0,0,0,0,494.614
