"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/21 11:48:00.000,n,54,21.96,18.72,25.56,27.5,60.8,1017.52,0.98,0,0,0,357.261
2021/03/21 11:49:00.000,n,59,19.08,16.56,21.24,27.4,61.4,1017.32,0.98,0,0,0,331.8411
2021/03/21 11:50:00.012,n,46,10.08,3.96,12.96,27.3,62.7,1017.42,0.98,0,0,0,337.50148
2021/03/21 11:51:00.008,n,47,13.68,10.440002,17.28,27.2,62.7,1017.42,0.98,0,0,0,389.02188
2021/03/21 11:52:00.000,n,0,14.76,12.6,16.56,27.2,62.6,1017.42,0.98,0,0,0,668.28308
2021/03/21 11:53:00.004,n,36,9.72,8.28,10.8,27.2,63.6,1017.42,0.98,0,0,0,552.01592
2021/03/21 11:54:00.000,n,20,9,6.12,10.8,27.3,62.9,1017.42,0.98,0,0,0,547.09284
2021/03/21 11:55:00.000,n,41,19.08,17.28,20.519998,27.3,62.8,1017.42,0.98,0,0,0,366.24324
2021/03/21 11:56:00.000,n,67,9,7.56,10.8,27.2,63.2,1017.42,0.98,0,0,0,440.61184
2021/03/21 11:57:00.009,n,34,11.52,6.84,15.12,27.2,62.9,1017.42,0.98,0,0,0,784.834
2021/03/21 11:58:00.006,n,48,19.8,11.52,23.4,27.1,62.6,1017.42,0.98,0,0,0,987.22056
2021/03/21 11:59:00.003,n,23,17.64,11.88,20.880002,27.1,63,1017.32,0.98,0,0,0,577.51884
2021/03/21 12:00:00.000,n,52,13.68,12.6,14.76,27.2,63.4,1017.32,0.98,0,0,0,481.27224
2021/03/21 12:01:00.000,n,25,21.24,19.08,22.319998,27.2,63.5,1017.32,0.98,0,0,0,323.34378
2021/03/21 12:02:00.000,n,39,7.92,3.6,9.72,27.2,64.6,1017.32,0.98,0,0,0,312.67758
2021/03/21 12:03:00.000,n,45,12.96,12.24,13.68,27.1,63.9,1017.32,0.98,0,0,0,353.95016
2021/03/21 12:04:00.000,n,34,23.759998,20.16,24.84,27.2,63,1017.22,0.98,0,0,0,452.15208
2021/03/21 12:05:00.006,n,42,9.72,7.92,11.52,27.1,64.1,1017.42,0.98,0,0,0,401.0046
2021/03/21 12:06:00.002,n,35,12.6,10.8,14.04,27.1,63.3,1017.42,0.98,0,0,0,473.80064
2021/03/21 12:07:00.000,n,49,19.44,15.12,23.759998,27.2,62.6,1017.32,0.98,0,0,0,673.29832
2021/03/21 12:08:00.013,n,23,18,15.84,20.16,27.1,62.9,1017.32,0.98,0,0,0,428.94468
2021/03/21 12:09:00.010,n,32,12.6,11.16,13.68,27.1,63.1,1017.32,0.98,0,0,0,398.40848
2021/03/21 12:10:00.000,n,49,17.28,15.48,18.359998,27.1,63.7,1017.32,0.98,0,0,0,389.7906
2021/03/21 12:11:00.000,n,61,4.68,1.44,6.48,27.1,63.8,1017.32,0.98,0,0,0,414.08596
2021/03/21 12:12:00.002,n,0,7.56,1.8,10.8,27.2,64.1,1017.32,0.98,0,0,0,498.76524
2021/03/21 12:13:00.000,n,42,24.48,21.24,26.64,27.2,63.1,1017.32,0.98,0,0,0,671.44624
2021/03/21 12:14:00.000,n,22,21.96,17.64,23.759998,27.1,64,1017.32,0.98,0,0,0,572.43524
2021/03/21 12:15:00.010,n,15,5.76,1.8,8.28,27.1,64.5,1017.32,0.98,0,0,0,476.41356
2021/03/21 12:16:00.006,n,32,15.12,14.04,16.2,27,64.300004,1017.32,0.98,0,0,0,445.84316
2021/03/21 12:17:00.003,n,88,7.92,3.24,12.96,27,64.199996,1017.12,0.98,0,0,0,622.34704
2021/03/21 12:18:00.000,n,356,16.2,13.32,19.44,27.1,64.199996,1017.22,0.98,0,0,0,752.86136
2021/03/21 12:19:00.000,n,11,19.8,12.96,23.759998,27.1,64.9,1017.12,0.98,0,0,0,683.0756
2021/03/21 12:20:00.000,n,46,11.52,4.68,14.76,27.1,65.5,1017.22,0.98,0,0,0,908.92056
2021/03/21 12:21:00.000,n,53,12.96,11.52,16.56,27.2,65.300004,1017.22,0.98,0,0,0,481.82124
2021/03/21 12:22:00.000,n,82,14.76,14.4,16.2,27.3,65.4,1017.22,0.98,0,0,0,403.74296
2021/03/21 12:23:00.005,n,40,11.16,9.72,12.24,27.2,66,1017.22,0.98,0,0,0,372.01596
2021/03/21 12:24:00.002,n,11,14.76,12.24,17.28,27.1,66,1017.22,0.98,0,0,0,346.293
2021/03/21 12:25:00.000,n,43,18.72,17.28,21.24,27.1,66.199996,1017.22,0.98,0,0,0,310.41928
2021/03/21 12:26:00.014,n,44,16.2,15.12,16.919998,26.9,67,1017.22,0.98,0,0,0,291.57894
2021/03/21 12:27:00.010,n,8,14.76,13.32,15.48,26.8,67,1017.22,0.98,0,0,0,361.35524
2021/03/21 12:28:00.000,n,61,10.8,8.64,13.68,26.8,67.7,1017.22,0.98,0,0,0,361.62932
2021/03/21 12:29:00.000,n,19,30.599998,19.44,39.6,26.8,67.4,1017.12,0.98,0,0,0,272.06478
2021/03/21 12:30:00.000,n,34,21.24,18.72,24.119998,26.7,67.2,1017.02,0.98,0,0,0,212.25644
2021/03/21 12:31:00.000,n,20,18.359998,16.2,23.04,26.4,67.9,1017.12,0.98,0,0,0,197.5552
2021/03/21 12:32:00.006,n,29,25.56,23.759998,27,26.2,68.4,1017.12,0.98,0,0,0,191.33908
2021/03/21 12:33:00.003,n,12,23.4,21.24,25.56,26.1,69.5,1017.12,0.98,0,0,0,203.73624
2021/03/21 12:34:00.000,n,33,29.16,25.919998,30.599998,25.9,69.9,1017.12,0.98,0.3,0,0,223.24186
2021/03/21 12:35:00.015,n,353,19.08,14.76,21.96,25.8,71.1,1017.12,0.98,0,0,0,249.96884
2021/03/21 12:36:00.012,n,40,14.76,13.68,17.64,25.7,71.7,1017.22,0.98,0,0,0,275.52822
2021/03/21 12:37:00.000,n,60,16.2,14.04,17.64,25.6,72,1017.12,0.98,0,0,0,297.90586
2021/03/21 12:38:00.000,n,80,5.76,2.52,7.56,25.6,72.6,1017.12,0.98,0,0,0,346.09728
2021/03/21 12:39:00.000,n,43,21.24,18,24.48,25.5,71.4,1017.12,0.98,0,0,0,441.73572
2021/03/21 12:40:00.000,n,35,14.4,2.88,23.759998,25.5,71.8,1017.02,0.98,0,0,0,538.76972
2021/03/21 12:41:00.000,n,99,10.440002,8.64,14.4,25.5,71.9,1017.12,0.98,0,0,0,460.45488
2021/03/21 12:42:00.008,n,47,9.72,7.2,11.52,25.6,72.3,1017.12,0.98,0,0,0,423.705
2021/03/21 12:43:00.000,n,71,10.440002,9.36,12.96,25.7,70.5,1017.12,0.98,0,0,0,574.87684
2021/03/21 12:44:00.015,n,63,16.2,14.76,18.72,25.7,70.3,1017.12,0.98,0,0,0,518.07508
2021/03/21 12:45:00.010,n,29,12.24,9,16.2,25.8,71,1017.12,0.98,0,0,0,632.66736
2021/03/21 12:46:00.000,n,17,15.12,14.4,15.84,25.9,69.1,1017.02,0.98,0,0,0,613.93584
2021/03/21 12:47:00.003,n,24,25.919998,22.319998,29.88,26,67.5,1016.92,0.98,0,0,0,789.88344
2021/03/21 12:48:00.001,n,29,19.08,15.84,21.599998,26.1,67.5,1016.82,0.98,0,0,0,929.79
2021/03/21 12:49:00.000,n,27,21.24,20.519998,22.68,26.2,66.5,1016.82,0.98,0,0,0,1069.0154
2021/03/21 12:50:00.000,n,36,14.04,5.76,17.28,26.3,66.300004,1016.92,0.98,0,0,0,1113.9618
2021/03/21 12:51:00.009,n,48,12.24,9.72,14.4,26.5,66,1016.92,0.98,0,0,0,973.63616
2021/03/21 12:52:00.007,n,59,12.6,11.88,14.4,26.7,65.300004,1016.92,0.98,0,0,0,745.32224
2021/03/21 12:53:00.004,n,66,9.72,5.04,12.6,27,64.9,1016.82,0.98,0,0,0,513.42772
2021/03/21 12:54:00.001,n,68,21.599998,19.08,23.4,27.1,62.5,1016.82,0.98,0,0,0,698.58616
2021/03/21 12:55:00.000,n,47,20.880002,16.919998,21.96,27,63.4,1016.82,0.98,0,0,0,518.65416
2021/03/21 12:56:00.000,n,17,19.8,18.72,21.24,26.9,63.7,1016.82,0.98,0,0,0,496.2458
2021/03/21 12:57:00.004,n,60,7.56,6.12,9,26.9,64.1,1016.92,0.98,0,0,0,614.84016
2021/03/21 12:58:00.001,n,34,11.52,9,13.68,27,64,1016.82,0.98,0,0,0,488.33012
2021/03/21 12:59:00.000,n,87,12.96,9.36,15.12,27,62.6,1016.82,0.98,0,0,0,457.468
2021/03/21 13:00:00.000,n,58,22.319998,15.48,24.119998,27,61.6,1016.72,0.98,0,0,0,419.7672
2021/03/21 13:01:00.010,n,71,14.04,13.32,16.919998,26.9,61.4,1016.82,0.98,0,0,0,432.53148
2021/03/21 13:02:00.007,n,43,11.52,5.76,15.84,26.8,62.4,1016.82,0.98,0,0,0,488.65364
2021/03/21 13:03:00.005,n,65,11.52,10.08,12.96,26.9,61.6,1016.72,0.98,0,0,0,476.88176
2021/03/21 13:04:00.001,n,52,9.72,7.92,11.52,26.9,62.7,1016.82,0.98,0,0,0,503.91304
2021/03/21 13:05:00.000,n,29,6.12,1.44,8.64,27,62.5,1016.82,0.98,0,0,0,639.69948
2021/03/21 13:06:00.000,n,44,8.64,4.32,11.16,27.1,62.2,1016.72,0.98,0,0,0,492.93464
2021/03/21 13:07:00.000,n,35,15.12,7.56,23.4,27.1,61.2,1016.72,0.98,0,0,0,614.39276
2021/03/21 13:08:00.008,n,58,12.24,8.64,14.04,27.2,61.4,1016.72,0.98,0,0,0,731.52896
2021/03/21 13:09:00.005,n,20,9,6.48,11.16,27.2,61.4,1016.72,0.98,0,0,0,366.695
2021/03/21 13:10:00.002,n,63,13.32,10.8,14.76,27.3,60.9,1016.72,0.98,0,0,0,333.33258
2021/03/21 13:11:00.000,n,65,15.48,14.76,16.56,27.2,61.3,1016.72,0.98,0,0,0,329.09888
2021/03/21 13:12:00.013,n,57,9,7.2,11.52,27.1,62.4,1016.72,0.98,0,0,0,487.56292
2021/03/21 13:13:00.000,n,53,19.8,15.84,23.4,27.1,62.1,1016.52,0.98,0,0,0,344.30516
2021/03/21 13:14:00.000,n,59,14.04,10.8,16.2,27.1,62.9,1016.62,0.98,0,0,0,300.5763
2021/03/21 13:15:00.002,n,32,19.08,13.32,21.24,27.1,62.6,1016.62,0.98,0,0,0,266.78266
2021/03/21 13:16:00.000,n,27,12.24,10.08,14.04,27,63.6,1016.62,0.98,0,0,0,253.9668
2021/03/21 13:17:00.000,n,41,13.32,9,14.76,26.9,63.9,1016.62,0.98,0,0,0,241.21838
2021/03/21 13:18:00.010,n,3,18,15.12,19.44,26.9,64.1,1016.62,0.98,0,0,0,242.17938
2021/03/21 13:19:00.007,n,77,9,8.28,10.08,26.9,64.199996,1016.62,0.98,0,0,0,255.90436
2021/03/21 13:20:00.004,n,92,15.84,11.16,22.68,26.8,64.300004,1016.62,0.98,0,0,0,276.62976
2021/03/21 13:21:00.003,n,92,15.12,10.08,19.08,26.8,64.6,1016.62,0.98,0,0,0,300.60804
2021/03/21 13:22:00.001,n,65,10.440002,7.2,11.88,26.8,65.300004,1016.62,0.98,0,0,0,331.15856
2021/03/21 13:23:00.000,n,44,17.64,13.32,24.119998,26.8,65.199996,1016.52,0.98,0,0,0,332.32098
2021/03/21 13:24:00.000,n,34,9.72,7.56,11.16,26.8,65.4,1016.52,0.98,0,0,0,340.37336
2021/03/21 13:25:00.000,n,35,7.92,6.48,9.72,26.9,65.699996,1016.52,0.98,0,0,0,325.79358
2021/03/21 13:26:00.009,n,48,15.12,8.64,20.880002,26.9,65.699996,1016.52,0.98,0,0,0,305.51648
2021/03/21 13:27:00.006,n,1,16.2,12.6,20.16,26.8,65.9,1016.52,0.98,0,0,0,300.48016
2021/03/21 13:28:00.003,n,10,18.72,16.56,20.16,26.7,65.5,1016.42,0.98,0,0,0,325.25646
2021/03/21 13:29:00.002,n,34,24.48,12.24,27.72,26.7,66.199996,1016.42,0.98,0,0,0,329.61468
2021/03/21 13:30:00.017,n,63,17.64,15.48,24.119998,26.7,66.199996,1016.52,0.98,0,0,0,407.99176
2021/03/21 13:31:00.000,n,61,19.08,16.56,21.24,26.6,66.4,1016.52,0.98,0,0,0,345.424
2021/03/21 13:32:00.000,n,79,12.6,10.8,15.84,26.6,66.800004,1016.52,0.98,0,0,0,215.44294
2021/03/21 13:33:00.000,n,65,18.359998,17.28,19.44,26.6,67,1016.52,0.98,0,0,0,179.69494
2021/03/21 13:34:00.006,n,35,13.32,9,16.2,26.6,67.5,1016.52,0.98,0,0,0,148.73986
2021/03/21 13:35:00.004,n,68,15.12,14.4,15.84,26.5,68.2,1016.52,0.98,0,0,0,129.75934
2021/03/21 13:36:00.001,n,63,10.08,6.48,12.24,26.4,68.9,1016.42,0.99,0,0,0,122.14184
2021/03/21 13:37:00.000,n,59,10.8,10.08,11.52,26.3,69.8,1016.42,0.99,0.6,0,0,120.35048
2021/03/21 13:38:00.014,n,68,14.76,13.32,15.84,26.2,69.8,1016.42,1,0.2,0,0,105.96568
2021/03/21 13:39:00.012,n,57,14.04,11.88,16.56,26.1,70.2,1016.42,1,0.1,0,0,90.462872
2021/03/21 13:40:00.000,n,34,10.440002,5.4,12.6,26.1,70.5,1016.42,1,0,0,0,76.99432
2021/03/21 13:41:00.000,n,71,18.359998,16.919998,21.24,26,69.9,1016.42,1.01,0.6,0,0,68.790072
2021/03/21 13:42:00.005,n,26,10.08,8.64,11.88,26,70.5,1016.42,1.01,0.6,0,0,62.505684
2021/03/21 13:43:00.003,n,24,20.880002,10.8,31.68,25.9,70.2,1016.32,1.01,0,0,0,61.114064
2021/03/21 13:44:00.000,n,16,19.8,18,21.96,25.8,72.2,1016.42,1.03,0.7,0,0,59.189528
2021/03/21 13:45:00.010,n,23,20.519998,9,25.56,25.7,74.1,1016.52,1.3,14.3,0,0,57.856368
2021/03/21 13:46:00.000,n,64,11.16,2.52,15.48,25.4,76.3,1016.42,1.72,25.5,0,0,61.896532
2021/03/21 13:47:00.014,n,63,14.4,13.32,15.84,25.1,77.3,1016.52,2.13,23.9,0,0,68.897872
2021/03/21 13:48:00.014,n,8,10.8,5.76,19.44,24.9,79.1,1016.42,2.45,20.4,0,0,71.649952
2021/03/21 13:49:00.000,n,26,14.76,13.32,16.919998,24.7,79.7,1016.42,2.56,7.6,0,0,70.962816
2021/03/21 13:50:00.001,n,36,16.919998,15.12,19.44,24.5,80.4,1016.32,2.67,6.7,0,0,67.149624
2021/03/21 13:51:00.003,n,53,12.24,6.48,14.4,24.4,81.8,1016.42,2.71,2,0,0,64.99588
2021/03/21 13:52:00.000,n,47,7.56,5.4,9,24.3,82.1,1016.52,2.8,6.1,0,0,63.576412
2021/03/21 13:53:00.000,n,64,15.48,13.32,17.28,24.3,81.9,1016.42,3.1,17.5,0,0,62.230052
2021/03/21 13:54:00.010,n,65,13.32,11.88,15.12,24.2,82.2,1016.52,3.24,8.5,0,0,58.083916
2021/03/21 13:55:00.000,n,83,7.92,5.76,9.72,24.2,82.5,1016.52,3.45,10.8,0,0,57.317964
2021/03/21 13:56:00.014,n,61,19.44,17.28,22.68,24.1,82.6,1016.52,3.57,9.8,0,0,63.260252
2021/03/21 13:57:00.004,n,67,12.96,10.440002,15.48,24.1,83.1,1016.52,3.78,13.8,0,0,71.485328
2021/03/21 13:58:00.000,n,80,12.96,9.72,14.76,24,83.1,1016.42,3.83,2.9,0,0,89.90532
2021/03/21 13:59:00.000,n,62,11.52,9.72,12.96,24,83,1016.42,3.85,1.1,0,0,123.16278
2021/03/21 14:00:00.000,n,96,9.36,6.84,11.52,23.9,83.5,1016.52,3.86,1.4,0,0,152.97642
2021/03/21 14:01:00.003,n,79,10.8,7.92,13.32,24,83.1,1016.42,3.87,0.3,0,0,170.6377
2021/03/21 14:02:00.009,n,42,16.2,12.96,19.44,23.9,83.1,1016.42,3.87,0,0,0,182.51208
2021/03/21 14:03:00.000,n,62,13.68,12.96,14.76,23.9,83.1,1016.42,3.87,0,0,0,185.97248
2021/03/21 14:04:00.004,n,44,4.32,3.24,6.12,23.9,83.4,1016.42,3.87,0,0,0,181.08204
2021/03/21 14:05:00.011,n,105,10.08,9.72,10.8,23.9,83.4,1016.42,3.87,0,0,0,174.42292
2021/03/21 14:06:00.016,n,88,15.48,14.04,16.919998,24,83,1016.42,3.87,0.3,0,0,165.95094
2021/03/21 14:07:00.000,n,54,14.04,11.52,15.48,24,82.9,1016.42,3.89,0.6,0,0,134.14262
2021/03/21 14:08:00.000,n,67,7.92,7.2,9.36,24,83.2,1016.42,3.95,3.7,0,0,120.87476
2021/03/21 14:09:00.002,n,105,9.72,9,11.52,24.1,83.9,1016.42,3.97,1.1,0,0,108.5489
2021/03/21 14:10:00.000,n,75,7.92,7.2,8.28,24.1,82.8,1016.42,3.99,1.3,0,0,110.0921
2021/03/21 14:11:00.000,n,89,8.64,7.92,9.72,24.1,82.9,1016.42,4.03,2.2,0,0,95.120376
2021/03/21 14:12:00.003,n,58,10.08,8.64,10.8,24,82.2,1016.42,4.06,2,0,0,81.167008
2021/03/21 14:13:00.010,n,85,12.24,10.8,13.32,24,82.3,1016.42,4.07,0.5,0,0,74.373568
2021/03/21 14:14:00.000,n,86,12.24,11.52,13.68,23.9,82.1,1016.42,4.07,0.1,0,0,72.359864
2021/03/21 14:15:00.003,n,78,7.56,5.04,10.8,23.9,82.4,1016.42,4.08,0.1,0,0,72.314984
2021/03/21 14:16:00.000,n,34,12.96,11.88,15.12,23.9,82.1,1016.42,4.11,0.7,0,0,74.273568
2021/03/21 14:17:00.000,n,77,7.56,6.84,7.92,23.9,82.2,1016.42,4.16,3.9,0,0,76.521392
2021/03/21 14:18:00.005,n,104,12.6,10.440002,13.68,23.9,82.3,1016.42,4.23,3.7,0,0,75.526872
2021/03/21 14:19:00.000,n,66,7.92,6.12,9,23.9,82.1,1016.52,4.27,2.3,0,0,72.891224
2021/03/21 14:20:00.002,n,65,9,8.28,11.16,23.8,81.8,1016.52,4.35,4.4,0,0,70.11452
2021/03/21 14:21:00.009,n,37,8.28,4.32,11.16,23.8,82.5,1016.52,4.42,4.4,0,0,65.223144
2021/03/21 14:22:00.012,n,96,7.92,6.12,8.64,23.8,82.6,1016.52,4.51,5.6,0,0,62.499504
2021/03/21 14:23:00.002,n,123,10.8,9.36,12.24,23.8,82.5,1016.42,4.56,3.1,0,0,58.974684
2021/03/21 14:24:00.008,n,139,8.64,7.92,11.16,23.8,82.1,1016.42,4.59,2.3,0,0,52.921752
2021/03/21 14:25:00.000,n,114,12.6,10.8,14.04,23.8,82.1,1016.32,4.6,0.5,0,0,47.794588
2021/03/21 14:26:00.000,n,133,15.84,14.4,17.64,23.8,82.3,1016.32,4.61,0.6,0,0,43.812028
2021/03/21 14:27:00.000,n,105,5.76,5.04,6.12,23.8,82.8,1016.32,4.62,0.5,0,0,39.642868
2021/03/21 14:28:00.000,n,86,5.76,3.96,7.2,23.8,82.9,1016.32,4.63,0.7,0,0,33.968088
2021/03/21 14:29:00.007,n,135,11.16,9.72,12.24,23.9,82.9,1016.32,4.64,0.7,0,0,32.11153
2021/03/21 14:30:00.000,n,111,13.32,12.24,14.4,23.9,83,1016.32,4.66,0.9,0,0,28.40313
2021/03/21 14:31:00.002,n,114,7.56,6.84,8.28,23.9,82.9,1016.42,4.68,1.4,0,0,23.26191
2021/03/21 14:32:00.008,n,61,6.48,4.68,8.64,23.9,83.4,1016.42,4.72,2.3,0,0,21.802558
2021/03/21 14:33:00.012,n,28,12.6,8.64,15.84,23.9,83.5,1016.42,4.8,4.4,0,0,21.327706
2021/03/21 14:34:00.000,n,103,6.12,4.68,7.2,23.9,83.6,1016.52,5.16,15.7,0,0,21.68354
2021/03/21 14:35:00.000,n,46,7.92,7.56,8.28,23.9,83.8,1016.52,5.93,45.5,0,0,22.177926
2021/03/21 14:36:00.000,n,60,9,4.32,11.16,23.9,83.8,1016.52,6.34,26.6,0,0,21.519622
2021/03/21 14:37:00.000,n,110,14.4,3.96,25.919998,23.8,83.9,1016.52,6.75,22.8,0,0,20.168572
2021/03/21 14:38:00.000,n,62,14.4,11.52,18.72,23.8,84,1016.52,7.19,28.1,0,0,19.490356
2021/03/21 14:39:00.009,n,23,4.32,3.6,5.4,23.7,84.2,1016.52,7.67,31.7,0,0,20.473098
2021/03/21 14:40:00.007,n,104,3.96,2.52,5.04,23.7,84.5,1016.52,8.100001,24,0,0,24.732818
2021/03/21 14:41:00.006,n,171,2.52,1.8,2.52,23.7,84.8,1016.52,8.47,25.4,0,0,28.574752
2021/03/21 14:42:00.004,n,136,3.96,1.08,4.68,23.7,84.9,1016.52,8.69,12.6,0,0,32.875118
2021/03/21 14:43:00.002,n,199,10.08,9.36,10.8,23.7,85.2,1016.52,9.04,19.4,0,0,36.295584
2021/03/21 14:44:00.000,n,195,8.64,7.2,9.72,23.7,85.2,1016.42,9.54,31.1,0,0,33.63596
2021/03/21 14:45:00.000,n,200,5.04,4.32,6.84,23.6,85.3,1016.42,9.81,17.8,0,0,28.862916
2021/03/21 14:46:00.000,n,176,5.76,4.68,6.12,23.6,85.4,1016.42,9.95,8.9,0,0,24.873734
2021/03/21 14:47:00.001,n,133,6.48,5.76,7.2,23.6,85.4,1016.42,10.04,5.5,0,0,24.196624
2021/03/21 14:48:00.000,n,141,7.56,5.76,10.440002,23.6,85.5,1016.42,10.24,11.5,0,0,27.545548
2021/03/21 14:49:00.006,n,109,6.48,5.76,7.56,23.6,85.4,1016.52,10.47,12.7,0,0,32.148628
2021/03/21 14:50:00.012,n,106,9.36,9,9.72,23.6,85.5,1016.42,10.82,20.6,0,0,32.437324
2021/03/21 14:51:00.002,n,84,3.96,1.8,6.12,23.5,85.9,1016.52,11.25,27.4,0,0,27.810898
2021/03/21 14:52:00.000,n,77,9.72,7.2,11.88,23.5,85.8,1016.52,11.68,25.7,0,0,22.940178
2021/03/21 14:53:00.000,n,31,9.36,2.16,14.4,23.5,85.5,1016.52,12.05,22.3,0,0,21.86428
2021/03/21 14:54:00.005,n,102,2.16,1.44,2.88,23.5,85.7,1016.52,12.32,16.5,0,0,21.377334
2021/03/21 14:55:00.000,n,88,10.8,10.08,11.88,23.5,85.9,1016.62,12.56,14.1,0,0,21.918908
2021/03/21 14:56:00.000,n,81,23.04,20.880002,25.199998,23.4,84.8,1016.52,12.86,17.5,0,0,23.892632
2021/03/21 14:57:00.003,n,23,9.36,3.96,12.24,23.4,85.4,1016.62,13.22,25.1,0,0,26.240464
2021/03/21 14:58:00.010,n,67,10.08,8.28,11.52,23.4,85.1,1016.62,13.38,9.6,0,0,28.936272
2021/03/21 14:59:00.008,n,48,18.72,15.84,21.24,23.4,84.8,1016.62,13.51,8.9,0,0,31.069126
2021/03/21 15:00:00.006,n,77,9.36,4.32,11.16,23.3,84.8,1016.62,13.63,6.5,0,0,32.83039
2021/03/21 15:01:00.000,n,72,12.96,11.52,15.48,23.3,84.7,1016.62,13.77,9,0,0,33.199634
2021/03/21 15:02:00.001,n,75,7.2,5.4,9.72,23.3,84.8,1016.62,14,12.8,0,0,33.342724
2021/03/21 15:03:00.000,n,62,14.76,14.04,15.84,23.3,84.7,1016.52,14.25,13.2,0,0,34.475916
2021/03/21 15:04:00.000,n,59,15.48,13.68,19.08,23.2,84.8,1016.52,14.68,27.6,0,0,37.27764
2021/03/21 15:05:00.005,n,53,7.56,6.84,7.56,23.3,85.1,1016.52,14.93,15.3,0,0,40.152492
2021/03/21 15:06:00.011,n,92,9.72,7.56,12.6,23.3,85,1016.52,15.11,11,0,0,41.461792
2021/03/21 15:07:00.001,n,56,7.2,5.4,7.92,23.3,85.1,1016.52,15.22,7.5,0,0,41.810912
2021/03/21 15:08:00.000,n,52,11.16,9.36,12.6,23.3,85.1,1016.52,15.33,6.6,0,0,42.650584
2021/03/21 15:09:00.013,n,43,10.8,9.36,12.24,23.3,85.1,1016.52,15.45,6.7,0,0,43.53424
2021/03/21 15:10:00.000,n,54,14.76,12.6,17.28,23.3,84.8,1016.42,15.67,12.3,0,0,44.590836
2021/03/21 15:11:00.000,n,88,13.68,11.88,15.84,23.2,85,1016.52,16.05,23.5,0,0,45.317
2021/03/21 15:12:00.004,n,102,12.24,1.44,20.519998,23.2,85.1,1016.52,16.46,24.2,0,0,46.19068
2021/03/21 15:13:00.000,n,54,16.2,11.16,19.08,23.2,85.2,1016.52,16.85,23.8,0,0,45.846652
2021/03/21 15:14:00.002,n,87,14.04,11.16,16.2,23.2,85.1,1016.52,17.32,25.1,0,0,46.867352
2021/03/21 15:15:00.009,n,99,7.56,6.12,9.36,23.2,85.2,1016.52,17.75,28.1,0,0,47.665672
2021/03/21 15:16:00.000,n,76,10.08,7.2,15.84,23.2,85.1,1016.52,18.19,26,0,0,46.309244
2021/03/21 15:17:00.004,n,79,6.84,6.48,8.28,23.2,85.5,1016.52,18.65,29.6,0,0,45.675088
2021/03/21 15:18:00.011,n,96,10.440002,10.08,11.16,23.2,85.5,1016.52,19.04,23.3,0,0,47.021028
2021/03/21 15:19:00.001,n,131,10.8,7.92,15.12,23.2,85.7,1016.52,19.39,22.7,0,0,49.147204
2021/03/21 15:20:00.000,n,110,13.68,12.96,14.76,23.2,85.8,1016.52,19.7,15.7,0,0,52.53912
2021/03/21 15:21:00.000,n,97,10.08,6.48,11.52,23.2,86,1016.52,19.98,18.7,0,0,55.313856
2021/03/21 15:22:00.003,n,84,19.44,16.919998,21.96,23.2,86,1016.52,20.24,16.1,0,0,60.130004
2021/03/21 15:23:00.000,n,92,18.72,16.56,20.16,23.2,86.2,1016.52,20.54,18.4,0,0,64.983672
2021/03/21 15:24:00.000,n,91,16.2,15.84,16.919998,23.2,86.3,1016.52,20.8,15.9,0,0,70.958728
2021/03/21 15:25:00.005,n,95,11.16,9,17.64,23.2,86.1,1016.52,21.15,19.7,0,0,76.262744
2021/03/21 15:26:00.008,n,62,7.2,5.4,9,23.2,86.1,1016.52,21.39,15.1,0,0,78.87684
2021/03/21 15:27:00.015,n,84,15.48,14.4,17.64,23.2,86.4,1016.52,21.6,13.7,0,0,79.559704
2021/03/21 15:28:00.000,n,98,10.8,9,12.24,23.1,86.3,1016.62,21.8,12.3,0,0,81.218832
2021/03/21 15:29:00.000,n,62,10.08,5.76,12.6,23.1,86.6,1016.62,21.98,10.4,0,0,79.58996
2021/03/21 15:30:00.001,n,212,4.32,0.36,7.56,23.2,86.6,1016.62,22.13,9.9,0,0,77.949816
2021/03/21 15:31:00.000,n,101,12.6,11.16,13.68,23.2,86.4,1016.62,22.38,14.8,0,0,76.186368
2021/03/21 15:32:00.006,n,73,10.08,9.36,11.52,23.1,86.3,1016.72,22.57,11.4,0,0,75.268416
2021/03/21 15:33:00.000,n,96,8.28,7.92,9.36,23.1,86.5,1016.72,22.81,14.3,0,0,74.4688
2021/03/21 15:34:00.004,n,70,5.76,3.24,6.48,23.1,86.5,1016.72,23.03,14.4,0,0,72.823256
2021/03/21 15:35:00.010,n,81,8.64,8.28,9,23.1,86.7,1016.72,23.15,8.3,0,0,72.109664
2021/03/21 15:36:00.008,n,105,6.84,5.04,7.56,23.1,86.7,1016.72,23.23,4.6,0,0,70.478856
2021/03/21 15:37:00.000,n,103,15.48,12.6,18,23.1,86.6,1016.72,23.31,3.9,0,0,69.513016
2021/03/21 15:38:00.000,n,79,8.64,7.2,10.08,23.1,86.5,1016.72,23.34,3.2,0,0,70.494096
