"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/12 12:15:00.006,n,11,14.4,12.24,15.48,26.1,62.2,1019.02,0,0,0,0,478.08384
2021/03/12 12:16:00.004,n,42,10.440002,8.28,12.6,26.1,62.6,1019.02,0,0,0,0,472.49028
2021/03/12 12:17:00.000,n,17,9.36,6.84,12.96,26.1,62.2,1018.92,0,0,0,0,458.1296
2021/03/12 12:18:00.014,n,28,15.48,11.16,17.28,26.2,61.8,1019.02,0,0,0,0,448.76164
2021/03/12 12:19:00.000,n,51,9.72,9.36,10.08,26.2,61.8,1019.02,0,0,0,0,443.6472
2021/03/12 12:20:00.000,n,24,19.08,14.04,21.599998,26.3,61.1,1018.92,0,0,0,0,449.04128
2021/03/12 12:21:00.002,n,54,10.08,7.56,11.88,26.2,61.6,1018.92,0,0,0,0,453.21272
2021/03/12 12:22:00.000,n,55,12.6,7.92,15.48,26.2,62,1018.92,0,0,0,0,446.89436
2021/03/12 12:23:00.000,n,37,8.64,2.16,15.84,26.2,62.1,1018.92,0,0,0,0,441.48268
2021/03/12 12:24:00.000,n,69,19.44,18,21.24,26.1,61.6,1018.92,0,0,0,0,438.47704
2021/03/12 12:25:00.008,n,76,6.84,3.24,9.72,26,62.5,1018.92,0,0,0,0,441.00084
2021/03/12 12:26:00.005,n,67,17.64,14.04,18.72,26,62.6,1018.92,0,0,0,0,476.39328
2021/03/12 12:27:00.002,n,33,9.72,7.2,13.68,25.9,63.1,1018.92,0,0,0,0,476.63436
2021/03/12 12:28:00.000,n,25,10.8,3.24,13.32,26,63.6,1018.92,0,0,0,0,461.16408
2021/03/12 12:29:00.000,n,29,19.8,15.84,23.04,26,63.4,1018.82,0,0,0,0,475.31388
2021/03/12 12:30:00.000,n,351,17.64,12.96,21.599998,26,62.7,1018.82,0,0,0,0,570.38136
2021/03/12 12:31:00.006,n,34,9.72,6.48,13.68,26,62.4,1018.82,0,0,0,0,547.39428
2021/03/12 12:32:00.003,n,353,3.96,2.88,5.76,25.9,63.1,1018.82,0,0,0,0,528.72668
2021/03/12 12:33:00.000,n,87,9.36,4.68,11.52,25.9,62.7,1018.72,0,0,0,0,457.37532
2021/03/12 12:34:00.000,n,31,15.12,11.16,18.359998,26,61.9,1018.72,0,0,0,0,405.6404
2021/03/12 12:35:00.011,n,40,15.48,15.12,16.2,25.9,61,1018.72,0,0,0,0,389.26988
2021/03/12 12:36:00.007,n,48,10.440002,9.36,11.16,25.8,62.3,1018.72,0,0,0,0,383.52268
2021/03/12 12:37:00.001,n,77,16.2,15.48,17.64,25.9,62,1018.72,0,0,0,0,397.18568
2021/03/12 12:38:00.000,n,25,15.48,13.68,18.359998,25.9,62.6,1018.72,0,0,0,0,388.14456
2021/03/12 12:39:00.000,n,37,10.08,5.4,12.96,25.9,63,1018.72,0,0,0,0,394.70432
2021/03/12 12:40:00.000,n,42,6.12,4.68,7.2,25.9,62.3,1018.72,0,0,0,0,420.53348
2021/03/12 12:41:00.006,n,38,9.36,4.68,11.88,25.9,61.7,1018.72,0,0,0,0,427.38284
2021/03/12 12:42:00.003,n,75,12.96,11.88,13.32,26,60.9,1018.72,0,0,0,0,435.5646
2021/03/12 12:43:00.000,n,30,11.52,3.96,16.56,26,61.8,1018.62,0,0,0,0,461.82772
2021/03/12 12:44:00.000,n,28,16.56,14.76,17.64,26.1,61.3,1018.62,0,0,0,0,468.74088
2021/03/12 12:45:00.012,n,53,15.84,14.04,17.28,26.1,61.4,1018.72,0,0,0,0,517.25104
2021/03/12 12:46:00.000,n,32,13.32,12.6,14.4,26.1,61.1,1018.62,0,0,0,0,593.74396
2021/03/12 12:47:00.000,n,62,10.08,7.2,12.6,26,60.7,1018.62,0,0,0,0,691.54512
2021/03/12 12:48:00.003,n,55,9.36,3.96,10.8,26,60.3,1018.62,0,0,0,0,710.48672
2021/03/12 12:49:00.000,n,78,16.2,15.12,16.56,26,60.2,1018.62,0,0,0,0,689.77112
2021/03/12 12:50:00.000,n,27,7.2,2.88,13.68,26,60.2,1018.62,0,0,0,0,570.54268
2021/03/12 12:51:00.000,n,40,15.12,14.04,16.56,26,59.8,1018.62,0,0,0,0,556.229
2021/03/12 12:52:00.007,n,35,23.04,21.96,24.119998,26,60.4,1018.52,0,0,0,0,595.40228
2021/03/12 12:53:00.005,n,38,10.8,9,11.88,26,60.8,1018.52,0,0,0,0,612.49976
2021/03/12 12:54:00.003,n,32,18.359998,10.440002,20.16,26,60.2,1018.52,0,0,0,0,614.35216
2021/03/12 12:55:00.000,n,84,9.36,6.84,11.88,26,60.9,1018.52,0,0,0,0,591.0392
2021/03/12 12:56:00.000,n,34,10.8,9,13.68,26,60.8,1018.52,0,0,0,0,579.39368
2021/03/12 12:57:00.000,n,30,12.6,3.24,15.12,26.2,60.2,1018.42,0,0,0,0,595.25732
2021/03/12 12:58:00.000,n,54,15.48,13.68,16.2,26.3,59.8,1018.42,0,0,0,0,724.70736
2021/03/12 12:59:00.006,n,37,7.92,2.16,14.76,26.3,59.7,1018.42,0,0,0,0,918.91416
2021/03/12 13:00:00.003,n,40,11.52,9.36,14.04,26.2,59,1018.42,0,0,0,0,984.30368
2021/03/12 13:01:00.000,n,22,15.84,12.96,18.72,26.2,59.2,1018.32,0,0,0,0,950.13192
2021/03/12 13:02:00.014,n,34,17.28,16.2,18.359998,26.2,60.2,1018.42,0,0,0,0,891.37024
2021/03/12 13:03:00.011,n,30,8.64,7.2,11.16,26.3,59.9,1018.42,0,0,0,0,857.94496
2021/03/12 13:04:00.000,n,41,16.56,15.84,17.64,26.4,59.7,1018.42,0,0,0,0,749.42384
2021/03/12 13:05:00.000,n,32,18.72,8.64,23.759998,26.4,59.9,1018.32,0,0,0,0,729.58432
2021/03/12 13:06:00.002,n,61,9.36,3.6,12.24,26.4,60.5,1018.32,0,0,0,0,728.42776
2021/03/12 13:07:00.001,n,39,18.72,15.84,20.519998,26.5,59.5,1018.32,0,0,0,0,754.43728
2021/03/12 13:08:00.000,n,26,12.6,11.16,13.68,26.4,59.6,1018.32,0,0,0,0,732.77312
2021/03/12 13:09:00.000,n,17,12.24,9.72,15.48,26.2,60.5,1018.32,0,0,0,0,754.0884
2021/03/12 13:10:00.010,n,76,14.04,12.24,16.56,26.2,59.3,1018.22,0,0,0,0,796.00616
2021/03/12 13:11:00.008,n,30,23.04,20.519998,24.119998,26.3,59.4,1018.32,0,0,0,0,786.68488
2021/03/12 13:12:00.005,n,49,15.12,13.68,16.2,26.4,57.9,1018.32,0,0,0,0,760.4132
2021/03/12 13:13:00.002,n,93,9.72,8.28,11.16,26.4,58.4,1018.32,0,0,0,0,773.62488
2021/03/12 13:14:00.000,n,42,4.32,2.16,5.4,26.4,58.4,1018.22,0,0,0,0,549.036
2021/03/12 13:15:00.000,n,55,11.88,11.16,13.32,26.5,58.3,1018.22,0,0,0,0,395.50112
2021/03/12 13:16:00.000,n,39,14.4,11.52,16.56,26.4,58.8,1018.22,0,0,0,0,370.77608
2021/03/12 13:17:00.007,n,3,5.76,1.8,10.08,26.5,58.7,1018.22,0,0,0,0,356.00072
2021/03/12 13:18:00.004,n,25,14.76,8.28,19.8,26.6,58.1,1018.22,0,0,0,0,363.13572
2021/03/12 13:19:00.001,n,49,7.56,6.48,9,26.5,59,1018.22,0,0,0,0,403.93556
2021/03/12 13:20:00.000,n,30,6.84,3.96,8.64,26.5,59.1,1018.22,0,0,0,0,508.2172
2021/03/12 13:21:00.013,n,67,7.56,6.12,8.28,26.5,58.7,1018.22,0,0,0,0,454.31612
2021/03/12 13:22:00.000,n,51,12.96,11.16,13.32,26.5,59.1,1018.22,0,0,0,0,513.53004
2021/03/12 13:23:00.000,n,55,13.32,12.6,14.04,26.5,59.7,1018.22,0,0,0,0,336.2308
2021/03/12 13:24:00.005,n,30,13.32,12.6,14.4,26.5,59.9,1018.22,0,0,0,0,276.83628
2021/03/12 13:25:00.002,n,75,14.76,12.24,16.2,26.5,59.6,1018.22,0,0,0,0,217.0035
2021/03/12 13:26:00.000,n,73,9,5.4,11.16,26.5,59.8,1018.22,0,0,0,0,194.41928
2021/03/12 13:27:00.000,n,64,12.24,9.36,14.04,26.4,60,1018.22,0,0,0,0,194.55112
2021/03/12 13:28:00.012,n,57,10.08,8.28,11.88,26.4,59.7,1018.22,0,0,0,0,210.7825
2021/03/12 13:29:00.010,n,25,12.24,10.8,13.68,26.3,59.3,1018.22,0,0,0,0,237.31356
2021/03/12 13:30:00.007,n,52,18.72,14.4,21.24,26.2,58.7,1018.12,0,0,0,0,255.12576
2021/03/12 13:31:00.000,n,59,17.28,14.04,19.08,26.1,59.5,1018.22,0,0,0,0,272.4573
2021/03/12 13:32:00.000,n,43,10.8,8.64,11.88,26,59.5,1018.22,0,0,0,0,279.02958
2021/03/12 13:33:00.000,n,57,20.16,18,22.68,26,59.1,1018.12,0,0,0,0,290.4056
2021/03/12 13:34:00.000,n,34,14.04,12.6,14.76,25.9,59,1018.22,0,0,0,0,291.08616
2021/03/12 13:35:00.000,n,355,16.919998,15.84,18.72,25.9,58.3,1018.22,0,0,0,0,280.02474
2021/03/12 13:36:00.006,n,36,12.24,11.16,13.32,25.9,58.8,1018.22,0,0,0,0,269.22184
2021/03/12 13:37:00.004,n,41,9.36,1.44,12.24,25.9,59.1,1018.22,0,0,0,0,263.89498
2021/03/12 13:38:00.000,n,45,15.48,13.32,19.08,25.9,58.9,1018.22,0,0,0,0,262.99106
2021/03/12 13:39:00.014,n,50,14.04,12.96,16.2,25.9,58.9,1018.22,0,0,0,0,271.4896
2021/03/12 13:40:00.000,n,44,23.4,21.599998,26.28,25.9,59.2,1018.22,0,0,0,0,279.3668
2021/03/12 13:41:00.000,n,38,19.44,14.04,21.24,25.8,59.7,1018.12,0,0,0,0,290.09342
2021/03/12 13:42:00.000,n,40,8.64,1.8,12.96,25.7,60,1018.22,0,0,0,0,301.20334
2021/03/12 13:43:00.002,n,32,16.2,7.92,18.72,25.7,60.4,1018.12,0,0,0,0,313.49154
2021/03/12 13:44:00.000,n,44,20.16,19.08,21.24,25.7,60.6,1018.12,0,0,0,0,325.69248
2021/03/12 13:45:00.000,n,32,16.56,15.12,19.08,25.7,61.1,1018.22,0,0,0,0,340.06656
2021/03/12 13:46:00.011,n,24,18,16.56,19.44,25.7,61.6,1018.22,0,0,0,0,350.37844
2021/03/12 13:47:00.008,n,87,12.6,10.440002,15.84,25.7,61.1,1018.12,0,0,0,0,364.26976
2021/03/12 13:48:00.005,n,40,3.6,0.72,6.48,25.7,60.8,1018.22,0,0,0,0,380.72644
2021/03/12 13:49:00.000,n,13,11.52,5.04,14.04,25.7,61.2,1018.22,0,0,0,0,471.50252
2021/03/12 13:50:00.000,n,23,28.44,25.919998,30.599998,25.8,61.4,1018.12,0,0,0,0,530.35108
2021/03/12 13:51:00.000,n,32,14.76,12.96,17.28,25.7,61.8,1018.22,0,0,0,0,515.03828
2021/03/12 13:52:00.000,n,37,9.72,8.64,11.52,25.7,62.7,1018.22,0,0,0,0,491.16896
2021/03/12 13:53:00.007,n,61,11.16,6.84,13.68,25.8,62.2,1018.12,0,0,0,0,496.80312
2021/03/12 13:54:00.004,n,54,12.6,11.88,14.4,25.8,61.4,1018.12,0,0,0,0,410.08404
2021/03/12 13:55:00.002,n,42,16.919998,15.84,19.44,25.8,61.2,1018.12,0,0,0,0,356.40392
2021/03/12 13:56:00.000,n,26,12.96,7.56,16.2,25.8,61.1,1018.12,0,0,0,0,321.86628
2021/03/12 13:57:00.014,n,78,11.52,6.12,14.76,25.8,61.5,1018.12,0,0,0,0,299.80848
2021/03/12 13:58:00.000,n,14,12.96,11.52,14.76,25.8,61.4,1018.22,0,0,0,0,282.31396
2021/03/12 13:59:00.000,n,65,10.08,7.56,12.24,25.9,60.8,1018.22,0,0,0,0,263.4711
2021/03/12 14:00:00.001,n,86,2.16,0.72,3.96,25.9,60.9,1018.22,0,0,0,0,244.73788
2021/03/12 14:01:00.000,n,51,9,7.56,10.440002,25.9,61.4,1018.22,0,0,0,0,226.42032
2021/03/12 14:02:00.000,n,62,12.6,10.440002,13.68,25.8,61.3,1018.12,0,0,0,0,211.86862
2021/03/12 14:03:00.009,n,65,11.88,6.12,15.84,25.7,62.1,1018.12,0,0,0,0,204.8209
2021/03/12 14:04:00.007,n,89,15.12,8.64,20.880002,25.6,62.5,1018.12,0,0,0,0,208.00754
2021/03/12 14:05:00.004,n,51,11.16,9.36,12.24,25.6,62.7,1018.12,0,0,0,0,216.81796
2021/03/12 14:06:00.001,n,4,23.04,20.16,24.48,25.6,63.1,1018.02,0,0,0,0,219.0787
2021/03/12 14:07:00.000,n,68,9.36,5.4,10.8,25.6,63.5,1018.12,0,0,0,0,219.36558
2021/03/12 14:08:00.000,n,41,23.04,11.52,25.56,25.5,63.4,1018.02,0,0,0,0,225.27926
2021/03/12 14:09:00.000,n,3,14.04,11.16,18.359998,25.4,64,1018.02,0,0,0,0,231.64126
2021/03/12 14:10:00.005,n,36,19.8,13.68,27,25.4,63.7,1017.92,0,0,0,0,238.84556
2021/03/12 14:11:00.003,n,37,14.04,11.16,16.2,25.3,64.1,1018.02,0,0,0,0,244.37228
2021/03/12 14:12:00.000,n,33,13.32,12.24,14.4,25.3,64.5,1018.12,0,0,0,0,251.79446
2021/03/12 14:13:00.000,n,12,9,6.12,10.08,25.3,64.4,1018.02,0,0,0,0,258.75918
2021/03/12 14:14:00.009,n,38,15.48,13.32,20.16,25.3,63.7,1017.92,0,0,0,0,267.05874
2021/03/12 14:15:00.006,n,31,18.72,11.88,23.4,25.3,63.7,1018.02,0,0,0,0,276.47068
2021/03/12 14:16:00.000,n,55,9.72,6.48,12.96,25.2,64.4,1018.02,0,0,0,0,285.38334
2021/03/12 14:17:00.000,n,44,9.36,7.2,10.8,25.2,64.699996,1018.02,0,0,0,0,293.68442
2021/03/12 14:18:00.000,n,55,9.36,6.84,11.52,25.3,64.9,1018.02,0,0,0,0,302.46402
2021/03/12 14:19:00.000,n,49,18.72,14.4,23.4,25.4,64.300004,1018.02,0,0,0,0,314.3021
2021/03/12 14:20:00.007,n,18,16.56,15.48,18.359998,25.4,64.5,1018.02,0,0,0,0,335.26828
2021/03/12 14:21:00.005,n,18,12.96,11.16,14.4,25.4,64.699996,1018.02,0,0,0,0,365.45076
2021/03/12 14:22:00.001,n,3,14.4,10.08,18,25.4,64.699996,1018.02,0,0,0,0,378.6484
2021/03/12 14:23:00.000,n,53,12.24,8.28,15.84,25.5,64.699996,1018.02,0,0,0,0,392.11948
2021/03/12 14:24:00.012,n,40,19.8,10.08,21.96,25.5,63.9,1017.92,0,0,0,0,372.72252
2021/03/12 14:25:00.000,n,37,19.08,17.28,20.519998,25.4,64.1,1018.02,0,0,0,0,435.80388
2021/03/12 14:26:00.000,n,42,15.84,14.04,18.359998,25.3,64.9,1018.02,0,0,0,0,381.32356
2021/03/12 14:27:00.003,n,47,7.2,5.4,8.28,25.3,65.300004,1018.02,0,0,0,0,373.47232
2021/03/12 14:28:00.001,n,80,13.68,12.6,16.56,25.4,65,1018.02,0,0,0,0,371.62052
2021/03/12 14:29:00.000,n,61,11.16,8.64,13.68,25.5,65.199996,1018.02,0,0,0,0,367.504
2021/03/12 14:30:00.000,n,43,5.04,1.8,9.72,25.5,64.4,1018.02,0,0,0,0,449.31236
2021/03/12 14:31:00.005,n,20,13.68,12.24,15.12,25.6,64.300004,1018.02,0,0,0,0,496.3116
2021/03/12 14:32:00.003,n,39,14.4,12.6,16.2,25.5,64.5,1018.02,0,0,0,0,437.29944
2021/03/12 14:33:00.000,n,21,12.6,11.16,13.68,25.5,63.8,1018.02,0,0,0,0,421.74708
2021/03/12 14:34:00.000,n,41,12.96,10.08,16.919998,25.5,65.1,1018.02,0,0,0,0,370.51568
2021/03/12 14:35:00.000,n,1,15.48,14.4,17.64,25.5,65.4,1017.92,0,0,0,0,437.82588
2021/03/12 14:36:00.000,n,29,12.24,9.36,15.84,25.5,65.800004,1017.92,0,0,0,0,502.45904
2021/03/12 14:37:00.004,n,54,11.16,9.36,11.88,25.6,65.699996,1018.02,0,0,0,0,512.72608
2021/03/12 14:38:00.001,n,40,11.88,10.440002,12.96,25.6,64.699996,1018.02,0,0,0,0,494.68684
2021/03/12 14:39:00.000,n,33,23.04,20.519998,25.199998,25.6,63.1,1017.92,0,0,0,0,484.45064
2021/03/12 14:40:00.012,n,75,22.68,20.16,25.56,25.5,63.5,1017.92,0,0,0,0,490.42656
2021/03/12 14:41:00.010,n,93,11.88,9.72,14.4,25.4,63.8,1017.92,0,0,0,0,452.33028
2021/03/12 14:42:00.007,n,75,17.28,15.48,18.72,25.5,64.199996,1017.92,0,0,0,0,491.38788
2021/03/12 14:43:00.000,n,49,11.16,10.08,13.32,25.6,63.3,1017.92,0,0,0,0,553.05412
2021/03/12 14:44:00.001,n,34,12.6,11.88,13.68,25.7,63.4,1017.92,0,0,0,0,585.89592
2021/03/12 14:45:00.000,n,36,18.359998,15.12,20.880002,25.8,64.1,1017.82,0,0,0,0,594.53212
2021/03/12 14:46:00.000,n,47,16.919998,2.16,21.599998,25.7,64.300004,1017.72,0,0,0,0,540.71892
2021/03/12 14:47:00.008,n,47,20.16,19.44,21.24,25.6,63.8,1017.82,0,0,0,0,446.75348
2021/03/12 14:48:00.006,n,36,11.52,6.12,14.76,25.5,64.800004,1017.82,0,0,0,0,423.26592
2021/03/12 14:49:00.002,n,30,12.6,11.52,13.68,25.5,65.5,1017.82,0,0,0,0,379.32368
2021/03/12 14:50:00.000,n,65,12.6,11.16,15.12,25.5,65.800004,1017.82,0,0,0,0,438.10084
2021/03/12 14:51:00.015,n,31,15.48,14.04,17.28,25.5,66.199996,1017.82,0,0,0,0,420.1806
2021/03/12 14:52:00.000,n,21,10.08,5.76,12.24,25.5,66.5,1017.82,0,0,0,0,498.659
2021/03/12 14:53:00.000,n,351,11.88,9.72,14.4,25.5,65.699996,1017.82,0,0,0,0,462.87532
2021/03/12 14:54:00.000,n,24,19.08,10.8,21.599998,25.5,65.800004,1017.82,0,0,0,0,353.70296
2021/03/12 14:55:00.002,n,5,15.12,14.76,16.2,25.5,65.1,1017.72,0,0,0,0,310.6167
2021/03/12 14:56:00.000,n,30,12.96,10.08,15.48,25.5,65.199996,1017.72,0,0,0,0,282.03424
2021/03/12 14:57:00.000,n,70,10.08,8.64,11.52,25.5,65.800004,1017.82,0,0,0,0,278.8415
2021/03/12 14:58:00.009,n,47,9.72,7.2,13.32,25.5,65.9,1017.72,0,0,0,0,259.14728
2021/03/12 14:59:00.006,n,25,14.76,6.12,21.96,25.4,64.800004,1017.82,0,0,0,0,260.49798
2021/03/12 15:00:00.003,n,37,12.96,6.12,22.68,25.4,65,1017.82,0,0,0,0,250.40154
2021/03/12 15:01:00.001,n,51,16.56,15.84,18,25.3,65.300004,1017.82,0,0,0,0,244.47686
2021/03/12 15:02:00.000,n,35,12.6,3.6,20.16,25.3,65.300004,1017.82,0,0,0,0,252.69218
2021/03/12 15:03:00.000,n,70,10.08,8.64,11.16,25.2,65.1,1017.82,0,0,0,0,264.89924
2021/03/12 15:04:00.000,n,56,18,15.84,19.44,25.2,65.1,1017.82,0,0,0,0,279.2669
2021/03/12 15:05:00.003,n,56,14.4,10.8,16.56,25.2,65,1017.82,0,0,0,0,309.89374
2021/03/12 15:06:00.000,n,17,11.88,10.08,13.68,25.3,64.800004,1017.82,0,0,0,0,260.29596
2021/03/12 15:07:00.000,n,35,7.56,6.12,10.08,25.4,63.7,1017.82,0,0,0,0,319.5376
2021/03/12 15:08:00.011,n,49,14.04,4.68,19.08,25.4,62.6,1017.82,0,0,0,0,306.95032
2021/03/12 15:09:00.008,n,18,9.36,4.68,12.96,25.4,62.5,1017.82,0,0,0,0,286.16784
2021/03/12 15:10:00.000,n,28,8.28,3.24,12.6,25.4,62.8,1017.82,0,0,0,0,280.83978
2021/03/12 15:11:00.001,n,60,5.04,2.52,8.28,25.4,62.4,1017.92,0,0,0,0,283.5
2021/03/12 15:12:00.000,n,33,19.08,14.4,25.919998,25.4,62,1017.72,0,0,0,0,298.2403
2021/03/12 15:13:00.000,n,45,12.6,10.8,13.68,25.3,62.7,1017.82,0,0,0,0,331.94818
2021/03/12 15:14:00.000,n,39,12.96,10.440002,17.28,25.2,63.2,1017.92,0,0,0,0,384.59588
2021/03/12 15:15:00.007,n,43,11.52,7.2,14.4,25.3,62.9,1017.92,0,0,0,0,419.63496
2021/03/12 15:16:00.004,n,19,14.76,10.8,17.64,25.3,62.8,1017.92,0,0,0,0,310.78364
2021/03/12 15:17:00.001,n,73,20.16,18.72,21.24,25.3,62.2,1017.82,0,0,0,0,584.48724
2021/03/12 15:18:00.015,n,19,9.36,5.76,11.16,25.3,62.6,1017.92,0,0,0,0,707.80448
2021/03/12 15:19:00.000,n,9,14.4,11.88,16.919998,25.3,62.2,1017.92,0,0,0,0,709.6832
2021/03/12 15:20:00.000,n,41,16.2,14.76,17.28,25.3,62.4,1017.92,0,0,0,0,609.0954
2021/03/12 15:21:00.000,n,62,7.92,6.84,10.440002,25.4,62.7,1017.92,0,0,0,0,601.9082
2021/03/12 15:22:00.005,n,22,17.64,16.2,19.44,25.5,62.6,1017.92,0,0,0,0,667.28844
2021/03/12 15:23:00.001,n,44,5.04,2.16,6.12,25.5,62.6,1017.92,0,0,0,0,599.89404
2021/03/12 15:24:00.000,n,55,17.28,13.32,18,25.5,62.4,1017.92,0,0,0,0,402.22652
2021/03/12 15:25:00.012,n,64,9.72,7.56,12.24,25.5,61.8,1017.92,0,0,0,0,739.0084
2021/03/12 15:26:00.009,n,45,20.519998,19.44,21.96,25.6,61.6,1017.92,0,0,0,0,573.02028
2021/03/12 15:27:00.006,n,47,18,16.2,20.519998,25.6,61.6,1017.92,0,0,0,0,678.11368
2021/03/12 15:28:00.000,n,26,20.880002,17.64,24.119998,25.6,61,1017.82,0,0,0,0,752.79288
2021/03/12 15:29:00.000,n,36,10.440002,5.76,16.919998,25.5,61.5,1017.92,0,0,0,0,712.13552
2021/03/12 15:30:00.000,n,40,23.4,21.599998,24.48,25.6,61.8,1017.92,0,0,0,0,737.976
2021/03/12 15:31:00.000,n,46,19.08,15.84,22.319998,25.5,62.2,1017.92,0,0,0,0,729.42008
2021/03/12 15:32:00.008,n,13,18.359998,15.48,19.8,25.5,62.1,1017.92,0,0,0,0,723.27872
2021/03/12 15:33:00.006,n,351,8.28,6.84,9.36,25.5,62.6,1017.92,0,0,0,0,709.87784
2021/03/12 15:34:00.003,n,31,6.84,1.8,13.32,25.6,62.2,1017.92,0,0,0,0,682.23264
2021/03/12 15:35:00.000,n,41,15.48,13.32,21.599998,25.7,61.2,1017.92,0,0,0,0,549.2608
2021/03/12 15:36:00.014,n,43,26.28,22.68,32.039998,25.5,61.4,1017.82,0,0,0,0,581.10192
2021/03/12 15:37:00.000,n,35,14.04,6.12,18.72,25.4,61.4,1017.82,0,0,0,0,660.823
2021/03/12 15:38:00.000,n,49,12.6,7.92,15.12,25.4,61.6,1017.82,0,0,0,0,375.17176
2021/03/12 15:39:00.005,n,16,9.36,7.92,12.24,25.3,61.3,1017.82,0,0,0,0,412.58632
2021/03/12 15:40:00.002,n,17,8.64,5.04,10.08,25.4,62.5,1017.92,0,0,0,0,623.26928
2021/03/12 15:41:00.000,n,35,23.04,20.880002,25.199998,25.5,62.1,1017.82,0,0,0,0,630.133
2021/03/12 15:42:00.000,n,42,16.2,13.32,19.44,25.4,62.1,1017.82,0,0,0,0,621.82
2021/03/12 15:43:00.009,n,38,14.76,12.96,18,25.3,62.6,1017.82,0,0,0,0,603.99652
2021/03/12 15:44:00.003,n,27,18,15.84,19.44,25.3,63.5,1017.82,0,0,0,0,575.37804
2021/03/12 15:45:00.001,n,67,11.52,9.72,12.6,25.3,63.9,1017.82,0,0,0,0,555.59688
2021/03/12 15:46:00.000,n,66,17.28,15.12,18.72,25.4,63.4,1017.82,0,0,0,0,552.3684
2021/03/12 15:47:00.000,n,81,12.6,10.440002,14.04,25.4,63.7,1017.82,0,0,0,0,525.60784
2021/03/12 15:48:00.000,n,68,9.72,7.56,11.88,25.5,62.9,1017.72,0,0,0,0,546.59172
2021/03/12 15:49:00.005,n,58,9.36,7.92,10.440002,25.6,62.8,1017.82,0,0,0,0,528.70356
2021/03/12 15:50:00.002,n,38,17.64,14.4,19.8,25.6,62.8,1017.72,0,0,0,0,505.18764
2021/03/12 15:51:00.000,n,42,19.08,13.68,24.119998,25.5,62.8,1017.82,0,0,0,0,480.715
2021/03/12 15:52:00.011,n,44,6.84,4.68,10.440002,25.5,63.3,1017.82,0,0,0,0,529.82476
2021/03/12 15:53:00.009,n,35,7.56,3.6,11.16,25.6,63.2,1017.82,0,0,0,0,371.78312
2021/03/12 15:54:00.005,n,31,15.48,12.6,19.44,25.6,62.6,1017.82,0,0,0,0,207.72122
2021/03/12 15:55:00.000,n,26,9.36,2.52,13.68,25.6,62.7,1017.72,0,0,0,0,233.1265
2021/03/12 15:56:00.000,n,58,10.08,8.28,11.88,25.6,62.9,1017.82,0,0,0,0,506.75596
2021/03/12 15:57:00.000,n,47,5.4,2.52,8.64,25.6,63.5,1017.82,0,0,0,0,476.27712
2021/03/12 15:58:00.000,n,43,9.72,4.32,14.4,25.6,63.3,1017.72,0,0,0,0,471.65984
2021/03/12 15:59:00.008,n,30,9.72,3.6,13.68,25.6,63.1,1017.82,0,0,0,0,465.35704
2021/03/12 16:00:00.005,n,36,22.319998,19.08,23.4,25.6,62.2,1017.82,0,0,0,0,453.06548
2021/03/12 16:01:00.002,n,42,12.6,10.440002,14.76,25.6,62.1,1017.82,0,0,0,0,440.02836
2021/03/12 16:02:00.000,n,38,11.52,9.72,12.24,25.6,61.5,1017.82,0,0,0,0,432.3672
2021/03/12 16:03:00.011,n,60,11.88,9.72,16.919998,25.5,62.1,1017.72,0,0,0,0,436.82492
2021/03/12 16:04:00.000,n,82,15.48,12.6,18,25.4,62.6,1017.72,0,0,0,0,438.49452
2021/03/12 16:05:00.001,n,15,3.96,2.16,6.12,25.4,62.9,1017.82,0,0,0,0,431.35524
2021/03/12 16:06:00.000,n,53,20.880002,17.64,23.4,25.4,62.6,1017.72,0,0,0,0,433.652
2021/03/12 16:07:00.000,n,51,20.519998,18.72,22.319998,25.4,62.6,1017.82,0,0,0,0,428.93216
2021/03/12 16:08:00.000,n,60,20.519998,17.64,23.759998,25.3,62.8,1017.72,0,0,0,0,423.76216
2021/03/12 16:09:00.006,n,42,12.24,8.64,18,25.3,63,1017.82,0,0,0,0,420.60912
2021/03/12 16:10:00.002,n,56,18.359998,16.56,20.880002,25.3,63,1017.72,0,0,0,0,421.76052
2021/03/12 16:11:00.000,n,30,20.519998,14.4,23.4,25.2,63.1,1017.72,0,0,0,0,418.71884
2021/03/12 16:12:00.014,n,73,15.84,12.24,18.72,25.2,63.5,1017.82,0,0,0,0,393.1396
2021/03/12 16:13:00.000,n,29,19.08,16.2,21.96,25.3,63.5,1017.82,0,0,0,0,168.1262
2021/03/12 16:14:00.000,n,55,11.52,8.28,14.4,25.3,63.5,1017.82,0,0,0,0,415.01616
2021/03/12 16:15:00.000,n,103,14.76,11.52,16.56,25.4,63.2,1017.82,0,0,0,0,404.259
2021/03/12 16:16:00.002,n,36,8.64,5.04,11.16,25.4,62.9,1017.82,0,0,0,0,400.29844
2021/03/12 16:17:00.001,n,38,17.64,15.48,19.44,25.4,63.3,1017.72,0,0,0,0,401.00308
