"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/29 12:02:00.000,n,263,3.6,0.36,5.76,29.1,40.7,1017.22,0.03,0,0,0,870.21976
2021/03/29 12:03:00.000,n,266,7.56,6.84,8.28,29.1,42,1017.22,0.03,0,0,0,860.80232
2021/03/29 12:04:00.001,n,251,4.68,3.6,5.4,29,41.3,1017.12,0.03,0,0,0,862.35568
2021/03/29 12:05:00.007,n,225,3.96,3.24,4.68,28.9,39.4,1017.12,0.03,0,0,0,864.15712
2021/03/29 12:06:00.000,n,150,2.88,1.08,3.6,28.9,39.3,1017.12,0.03,0,0,0,866.17888
2021/03/29 12:07:00.001,n,158,6.48,6.12,6.48,29,38.5,1017.02,0.03,0,0,0,869.4348
2021/03/29 12:08:00.008,n,221,5.76,5.04,6.84,29.1,38.1,1017.02,0.03,0,0,0,878.916
2021/03/29 12:09:00.013,n,258,7.56,4.32,10.08,29.1,41.5,1017.02,0.03,0,0,0,886.01072
2021/03/29 12:10:00.000,n,209,3.6,2.52,4.68,29.1,38.4,1017.02,0.03,0,0,0,892.37064
2021/03/29 12:11:00.000,n,62,5.04,1.44,6.48,29,38.7,1016.92,0.03,0,0,0,892.41608
2021/03/29 12:12:00.000,n,13,2.52,1.8,3.6,29.2,37.3,1016.92,0.03,0,0,0,893.70912
2021/03/29 12:13:00.003,n,156,5.76,5.04,6.84,29.3,35.9,1016.92,0.03,0,0,0,890.21088
2021/03/29 12:14:00.009,n,71,6.12,4.32,8.64,29,36.6,1016.92,0.03,0,0,0,889.12936
2021/03/29 12:15:00.000,n,207,8.28,7.92,8.64,28.8,36.6,1016.92,0.03,0,0,0,891.81152
2021/03/29 12:16:00.002,n,174,7.56,6.84,7.92,28.5,37,1016.92,0.03,0,0,0,901.45384
2021/03/29 12:17:00.008,n,157,8.28,7.2,9,28.2,37.7,1016.82,0.03,0,0,0,913.43536
2021/03/29 12:18:00.013,n,139,2.16,1.08,3.6,28.1,38,1016.82,0.03,0,0,0,928.1552
2021/03/29 12:19:00.001,n,157,4.32,3.24,5.04,28.1,38,1016.82,0.03,0,0,0,939.66952
2021/03/29 12:20:00.000,n,221,2.52,1.44,4.32,28.3,38.8,1016.82,0.03,0,0,0,944.9016
2021/03/29 12:21:00.000,n,236,1.08,0.36,1.44,28.6,38.8,1016.82,0.03,0,0,0,943.47776
2021/03/29 12:22:00.001,n,284,2.16,0.72,3.96,28.9,38.6,1016.72,0.03,0,0,0,940.91128
2021/03/29 12:23:00.007,n,260,2.16,1.44,4.32,29.1,38.6,1016.72,0.03,0,0,0,941.74496
2021/03/29 12:24:00.000,n,277,9,7.92,10.440002,29.3,38.6,1016.72,0.03,0,0,0,945.09936
2021/03/29 12:25:00.001,n,289,6.84,6.12,7.2,29.3,38.2,1016.72,0.03,0,0,0,948.86472
2021/03/29 12:26:00.007,n,286,6.12,4.68,7.92,29.3,37,1016.72,0.03,0,0,0,952.3016
2021/03/29 12:27:00.013,n,276,3.96,0.72,6.48,29.2,43.3,1016.62,0.03,0,0,0,959.81064
2021/03/29 12:28:00.001,n,269,4.68,1.08,8.64,29.2,43.6,1016.62,0.03,0,0,0,949.43088
2021/03/29 12:29:00.000,n,162,1.44,0.72,3.6,29.1,37.8,1016.62,0.03,0,0,0,937.76272
2021/03/29 12:30:00.000,n,202,4.32,2.88,5.04,29.1,39.1,1016.62,0.03,0,0,0,933.03192
2021/03/29 12:31:00.001,n,91,4.68,2.52,12.6,29.2,37,1016.62,0.03,0,0,0,933.53152
2021/03/29 12:32:00.007,n,174,7.92,7.2,8.28,29.2,36.8,1016.52,0.03,0,0,0,945.44384
2021/03/29 12:33:00.000,n,136,6.48,5.76,7.56,29.2,36.1,1016.52,0.03,0,0,0,954.25424
2021/03/29 12:34:00.001,n,125,3.96,1.44,5.76,29,36.4,1016.52,0.03,0,0,0,483.39476
2021/03/29 12:35:00.007,n,170,5.04,3.6,7.56,29.1,35.8,1016.52,0.03,0,0,0,962.5288
2021/03/29 12:36:00.013,n,0,6.48,6.12,7.2,29.1,36.6,1016.42,0.03,0,0,0,950.52416
2021/03/29 12:37:00.001,n,220,3.6,2.52,4.32,29.3,36.7,1016.42,0.03,0,0,0,946.06888
2021/03/29 12:38:00.000,n,269,10.8,9.36,13.32,29.4,35.5,1016.42,0.03,0,0,0,755.55176
2021/03/29 12:39:00.000,n,284,8.28,7.56,10.08,29.2,36,1016.42,0.03,0,0,0,808.67064
2021/03/29 12:40:00.001,n,267,7.56,6.84,8.64,28.9,36.6,1016.42,0.03,0,0,0,914.1724
2021/03/29 12:41:00.006,n,233,3.6,2.88,4.68,28.7,36.6,1016.42,0.03,0,0,0,905.98968
2021/03/29 12:42:00.000,n,175,2.52,2.16,2.88,28.6,36.4,1016.42,0.03,0,0,0,889.80712
2021/03/29 12:43:00.001,n,91,0.72,0,0.72,28.6,37.2,1016.42,0.03,0,0,0,887.558
2021/03/29 12:44:00.007,n,79,1.08,0.36,1.8,28.8,37.6,1016.42,0.03,0,0,0,876.68672
2021/03/29 12:45:00.012,n,160,12.6,8.64,14.4,28.9,36.8,1016.42,0.03,0,0,0,866.27072
2021/03/29 12:46:00.001,n,127,7.56,7.2,7.92,28.7,36.7,1016.42,0.03,0,0,0,855.00424
2021/03/29 12:47:00.000,n,75,2.16,1.8,2.16,28.4,37.6,1016.42,0.03,0,0,0,847.59488
2021/03/29 12:48:00.000,n,163,3.6,2.52,4.68,28.5,37.9,1016.42,0.03,0,0,0,844.0372
2021/03/29 12:49:00.001,n,156,9,7.92,9.72,28.8,37.5,1016.32,0.03,0,0,0,841.15416
2021/03/29 12:50:00.007,n,141,7.2,2.16,10.08,28.9,37.3,1016.32,0.03,0,0,0,839.2816
2021/03/29 12:51:00.000,n,159,10.08,8.28,10.8,28.9,37.2,1016.32,0.03,0,0,0,838.13536
2021/03/29 12:52:00.001,n,164,9.72,9,10.8,28.9,36.4,1016.32,0.03,0,0,0,836.10568
2021/03/29 12:53:00.006,n,184,2.88,2.52,3.96,28.7,36.6,1016.32,0.03,0,0,0,833.2352
2021/03/29 12:54:00.012,n,150,10.440002,8.28,12.6,28.5,37.2,1016.22,0.03,0,0,0,834.26576
2021/03/29 12:55:00.001,n,149,15.12,14.4,15.48,28.4,36.3,1016.22,0.03,0,0,0,832.8024
2021/03/29 12:56:00.000,n,109,9.36,8.28,10.8,28.2,37,1016.22,0.03,0,0,0,832.23024
2021/03/29 12:57:00.000,n,135,12.24,11.88,12.6,28.2,36.6,1016.22,0.03,0,0,0,828.59712
2021/03/29 12:58:00.001,n,135,7.2,6.84,7.92,28.2,36.7,1016.22,0.03,0,0,0,826.89664
2021/03/29 12:59:00.007,n,83,3.96,3.96,4.32,28.3,36.4,1016.22,0.03,0,0,0,828.51688
2021/03/29 13:00:00.000,n,49,3.24,1.8,3.6,28.4,36.6,1016.22,0.03,0,0,0,829.11776
2021/03/29 13:01:00.000,n,223,4.68,3.96,9.36,28.6,35.8,1016.22,0.03,0,0,0,830.26488
2021/03/29 13:02:00.006,n,147,5.76,4.68,6.84,28.7,35.6,1016.22,0.03,0,0,0,823.97488
2021/03/29 13:03:00.012,n,80,7.92,7.2,9.36,28.8,36.6,1016.12,0.03,0,0,0,821.14712
2021/03/29 13:04:00.000,n,70,4.32,3.96,4.68,28.8,36.6,1016.12,0.03,0,0,0,821.66104
2021/03/29 13:05:00.000,n,24,7.2,4.68,8.64,28.8,36.3,1016.12,0.03,0,0,0,814.46016
2021/03/29 13:06:00.000,n,26,3.24,0.72,4.68,29,36.3,1016.12,0.03,0,0,0,809.18672
2021/03/29 13:07:00.001,n,10,6.12,5.76,6.48,29.1,35.7,1016.02,0.03,0,0,0,809.18672
2021/03/29 13:08:00.006,n,13,6.84,6.12,7.2,29.2,35.5,1016.02,0.03,0,0,0,809.65544
2021/03/29 13:09:00.000,n,343,5.76,5.04,6.84,29,35.6,1016.02,0.03,0,0,0,811.46944
2021/03/29 13:10:00.000,n,20,4.68,2.88,5.76,29,35.6,1016.02,0.03,0,0,0,812.28544
2021/03/29 13:11:00.006,n,33,3.6,3.24,3.96,29.1,36,1016.02,0.03,0,0,0,813.60104
2021/03/29 13:12:00.012,n,94,7.56,5.4,8.64,29.2,35.3,1016.02,0.03,0,0,0,813.21136
2021/03/29 13:13:00.000,n,95,7.92,6.48,9,29.2,31.8,1016.02,0.03,0,0,0,809.3808
2021/03/29 13:14:00.000,n,120,9,7.92,11.52,29,31.9,1016.02,0.03,0,0,0,811.54328
2021/03/29 13:15:00.000,n,56,3.96,0.36,7.2,28.8,33,1016.02,0.03,0,0,0,815.53344
2021/03/29 13:16:00.000,n,69,7.92,6.48,9.72,28.8,32.8,1016.02,0.03,0,0,0,820.22552
2021/03/29 13:17:00.007,n,97,8.28,6.84,10.08,28.9,33.099998,1016.02,0.03,0,0,0,822.90192
2021/03/29 13:18:00.000,n,79,6.12,5.76,6.48,28.8,33.2,1016.02,0.03,0,0,0,829.3912
2021/03/29 13:19:00.001,n,251,1.08,1.08,2.16,28.8,33.8,1016.02,0.03,0,0,0,833.24192
2021/03/29 13:20:00.007,n,70,7.2,4.68,16.919998,29,34.1,1016.02,0.03,0,0,0,834.01976
2021/03/29 13:21:00.013,n,77,4.32,3.24,5.4,29.4,32.400002,1015.92,0.03,0,0,0,836.756
2021/03/29 13:22:00.001,n,56,7.92,7.56,8.28,29.7,30.7,1016.02,0.03,0,0,0,840.36712
2021/03/29 13:23:00.000,n,53,1.8,1.08,2.88,29.6,30.5,1015.92,0.03,0,0,0,837.06784
2021/03/29 13:24:00.000,n,244,1.8,0.72,2.52,29.6,28.9,1015.92,0.03,0,0,0,831.11112
2021/03/29 13:25:00.001,n,113,5.76,5.4,6.12,29.5,25.5,1015.92,0.03,0,0,0,832.90256
2021/03/29 13:26:00.007,n,327,1.08,0.36,2.16,29.4,28.8,1015.92,0.03,0,0,0,822.15488
2021/03/29 13:27:00.000,n,332,4.32,3.6,5.76,29.4,29.2,1015.82,0.03,0,0,0,822.88176
2021/03/29 13:28:00.000,n,4,7.56,6.84,9.36,29.5,29.1,1015.82,0.03,0,0,0,827.09408
2021/03/29 13:29:00.006,n,3,3.6,2.16,6.12,29.4,29.5,1015.82,0.03,0,0,0,828.41
2021/03/29 13:30:00.012,n,0,3.96,2.88,6.12,29.4,29.9,1015.82,0.03,0,0,0,829.77144
2021/03/29 13:31:00.000,n,3,5.76,4.68,6.12,29.6,37.2,1015.72,0.03,0,0,0,834.96336
2021/03/29 13:32:00.000,n,24,12.24,9.72,14.4,29.5,37.8,1015.72,0.03,0,0,0,840.19504
2021/03/29 13:33:00.000,n,36,7.2,4.68,9.72,29.4,38.5,1015.82,0.03,0,0,0,849.90848
2021/03/29 13:34:00.001,n,65,9.36,7.2,11.88,29.2,38.6,1015.72,0.03,0,0,0,860.02504
2021/03/29 13:35:00.006,n,73,10.08,8.64,11.16,29.1,39.3,1015.72,0.03,0,0,0,887.89064
2021/03/29 13:36:00.000,n,40,7.56,6.48,8.28,29,39.6,1015.72,0.03,0,0,0,891.75296
2021/03/29 13:37:00.001,n,54,4.32,2.52,5.4,29,40,1015.72,0.03,0,0,0,903.00416
2021/03/29 13:38:00.007,n,20,8.64,8.28,9.36,29,40.1,1015.62,0.03,0,0,0,901.25912
2021/03/29 13:39:00.012,n,14,12.24,11.52,12.96,29.1,39.6,1015.62,0.03,0,0,0,891.81152
2021/03/29 13:40:00.000,n,325,7.56,1.8,14.76,29.1,37.9,1015.62,0.03,0,0,0,779.0448
2021/03/29 13:41:00.000,n,157,6.12,5.04,7.56,29.3,36.5,1015.62,0.03,0,0,0,885.97168
2021/03/29 13:42:00.000,n,62,9.36,7.56,10.440002,29.5,37.1,1015.62,0.03,0,0,0,879.78456
2021/03/29 13:43:00.000,n,100,14.76,10.08,16.919998,29.5,35.6,1015.62,0.03,0,0,0,879.30784
2021/03/29 13:44:00.005,n,75,11.88,10.440002,14.4,29.4,36.4,1015.62,0.03,0,0,0,853.714
2021/03/29 13:45:00.010,n,90,8.64,2.52,15.48,29.3,38.8,1015.62,0.03,0,0,0,294.93618
2021/03/29 13:46:00.000,n,77,4.68,2.88,7.92,29,40.1,1015.62,0.03,0,0,0,204.38962
2021/03/29 13:47:00.005,n,29,15.48,13.32,17.28,28.9,40.5,1015.52,0.03,0,0,0,190.75986
2021/03/29 13:48:00.011,n,32,7.2,5.04,9,28.5,41.4,1015.62,0.03,0,0,0,185.0015
2021/03/29 13:49:00.000,n,72,13.68,10.440002,16.56,28.4,42.2,1015.62,0.03,0,0,0,185.48978
2021/03/29 13:50:00.000,n,51,10.8,10.440002,12.24,28.3,42.5,1015.62,0.03,0,0,0,180.29354
2021/03/29 13:51:00.000,n,64,11.88,10.440002,15.12,28.3,42.9,1015.62,0.03,0,0,0,172.7667
2021/03/29 13:52:00.002,n,65,11.88,10.440002,13.68,28.2,43.2,1015.62,0.03,0,0,0,168.41122
2021/03/29 13:53:00.007,n,65,7.92,4.68,14.04,28.1,43.6,1015.62,0.03,0,0,0,167.06236
2021/03/29 13:54:00.000,n,82,14.4,12.6,15.48,28,43.4,1015.52,0.03,0,0,0,168.6108
2021/03/29 13:55:00.001,n,60,15.48,12.96,19.8,27.8,43.5,1015.52,0.03,0,0,0,175.18094
2021/03/29 13:56:00.007,n,65,12.24,9.72,15.12,27.7,44.2,1015.52,0.03,0,0,0,196.45078
2021/03/29 13:57:00.013,n,75,8.28,7.2,9.36,27.6,44.6,1015.52,0.03,0,0,0,277.05564
2021/03/29 13:58:00.001,n,113,2.52,2.16,3.24,27.6,44.9,1015.52,0.03,0,0,0,438.77196
2021/03/29 13:59:00.000,n,97,10.08,7.92,11.88,27.6,45,1015.52,0.03,0,0,0,817.04776
2021/03/29 14:00:00.000,n,43,7.2,5.04,7.92,27.8,44.8,1015.52,0.03,0,0,0,796.51784
2021/03/29 14:01:00.000,n,137,6.84,5.76,8.28,28,44.4,1015.52,0.03,0,0,0,806.292
2021/03/29 14:02:00.004,n,103,7.56,7.2,8.64,28.1,44.3,1015.52,0.03,0,0,0,820.63552
2021/03/29 14:03:00.009,n,59,10.8,8.64,13.32,28.3,43,1015.42,0.03,0,0,0,813.06656
2021/03/29 14:04:00.000,n,55,10.440002,8.64,12.6,28.4,42.5,1015.52,0.03,0,0,0,189.15596
2021/03/29 14:05:00.001,n,50,6.12,4.68,7.2,28.2,43.3,1015.52,0.03,0,0,0,175.54298
2021/03/29 14:06:00.008,n,89,3.6,0.72,6.48,28.3,42.9,1015.42,0.03,0,0,0,174.1996
2021/03/29 14:07:00.000,n,55,10.8,9.72,12.96,28.4,42.5,1015.52,0.03,0,0,0,190.08064
2021/03/29 14:08:00.002,n,52,6.48,6.12,7.56,28.2,43.1,1015.42,0.03,0,0,0,194.49746
2021/03/29 14:09:00.000,n,33,6.84,2.52,12.24,28.1,43.7,1015.42,0.03,0,0,0,714.51144
2021/03/29 14:10:00.000,n,60,5.76,3.96,7.2,28.1,44,1015.42,0.03,0,0,0,190.27046
2021/03/29 14:11:00.004,n,50,12.96,11.88,13.32,28.1,43.7,1015.42,0.03,0,0,0,180.50606
2021/03/29 14:12:00.009,n,70,15.48,14.4,16.2,28,44.4,1015.42,0.03,0,0,0,173.18734
2021/03/29 14:13:00.000,n,78,12.6,10.08,19.44,27.8,45.7,1015.42,0.03,0,0,0,179.46078
2021/03/29 14:14:00.001,n,60,5.04,3.6,7.56,27.6,46.8,1015.42,0.03,0,0,0,194.95272
2021/03/29 14:15:00.007,n,49,9,7.56,10.08,27.5,47.3,1015.42,0.03,0,0,0,202.39962
2021/03/29 14:16:00.000,n,51,11.52,8.28,12.6,27.4,47.2,1015.42,0.03,0,0,0,220.46146
2021/03/29 14:17:00.002,n,38,7.56,7.2,7.92,27.4,47.8,1015.42,0.03,0,0,0,835.26032
2021/03/29 14:18:00.000,n,67,10.440002,9,12.96,27.4,48.9,1015.42,0.03,0,0,0,830.7556
2021/03/29 14:19:00.000,n,59,6.84,4.32,9.36,27.5,49.1,1015.42,0.03,0,0,0,841.7512
2021/03/29 14:20:00.003,n,35,15.84,14.76,18.72,27.6,48.9,1015.32,0.03,0,0,0,861.72496
2021/03/29 14:21:00.009,n,45,10.08,8.28,12.96,27.6,48.5,1015.42,0.03,0,0,0,840.6664
2021/03/29 14:22:00.000,n,55,11.16,8.28,15.12,27.7,48.2,1015.42,0.03,0,0,0,690.88144
2021/03/29 14:23:00.003,n,138,7.92,1.8,11.88,27.7,48,1015.42,0.03,0,0,0,824.18896
2021/03/29 14:24:00.009,n,55,12.96,11.52,16.56,27.9,47.5,1015.42,0.03,0,0,0,818.23904
2021/03/29 14:25:00.000,n,61,17.64,15.84,18.72,28,47.5,1015.42,0.03,0,0,0,777.48304
2021/03/29 14:26:00.004,n,66,9,6.48,11.52,28,47.6,1015.42,0.03,0,0,0,800.24976
2021/03/29 14:27:00.000,n,54,10.08,5.4,13.32,27.8,47.4,1015.42,0.03,0,0,0,600.34636
2021/03/29 14:28:00.000,n,29,14.76,11.52,17.28,27.7,47.8,1015.42,0.03,0,0,0,285.36438
2021/03/29 14:29:00.000,n,88,10.8,10.08,11.88,27.6,48.4,1015.42,0.03,0,0,0,756.12704
2021/03/29 14:30:00.005,n,57,12.96,9.36,15.12,27.5,48.7,1015.42,0.03,0,0,0,769.30264
2021/03/29 14:31:00.011,n,83,10.8,10.08,11.88,27.5,48.8,1015.42,0.03,0,0,0,313.8092
2021/03/29 14:32:00.000,n,59,16.919998,15.84,19.44,27.5,48.6,1015.32,0.03,0,0,0,695.97592
2021/03/29 14:33:00.005,n,44,11.16,6.48,14.4,27.4,48.9,1015.42,0.03,0,0,0,711.264
2021/03/29 14:34:00.000,n,66,8.28,5.4,10.08,27.4,48.9,1015.42,0.03,0,0,0,721.71664
2021/03/29 14:35:00.000,n,81,19.44,19.08,19.44,27.5,48.8,1015.42,0.03,0,0,0,702.93728
2021/03/29 14:36:00.000,n,82,7.56,4.68,8.64,27.5,49.4,1015.42,0.03,0,0,0,705.99912
2021/03/29 14:37:00.007,n,99,19.8,15.84,23.04,27.5,50,1015.42,0.03,0,0,0,547.87044
2021/03/29 14:38:00.000,n,49,4.32,0,8.64,27.6,50.1,1015.42,0.03,0,0,0,699.07768
2021/03/29 14:39:00.000,n,22,18,14.04,20.519998,27.6,50.1,1015.42,0.03,0,0,0,681.7712
2021/03/29 14:40:00.006,n,54,21.96,20.519998,23.759998,27.6,50.5,1015.42,0.03,0,0,0,671.54624
2021/03/29 14:41:00.011,n,50,9,6.48,11.52,27.5,50.7,1015.42,0.03,0,0,0,663.54304
2021/03/29 14:42:00.016,n,112,13.68,11.52,15.84,27.5,50.7,1015.42,0.03,0,0,0,651.35948
2021/03/29 14:43:00.000,n,79,18,16.2,20.16,27.4,49.9,1015.42,0.03,0,0,0,665.40184
2021/03/29 14:44:00.000,n,69,14.4,11.16,19.08,27.3,50.5,1015.42,0.03,0,0,0,672.96592
2021/03/29 14:45:00.000,n,91,12.6,10.08,13.68,27.2,50.6,1015.52,0.03,0,0,0,168.54394
2021/03/29 14:46:00.006,n,43,13.68,12.6,16.919998,27.1,50.6,1015.42,0.03,0,0,0,159.82414
2021/03/29 14:47:00.000,n,69,15.84,13.68,17.28,27,50.8,1015.42,0.03,0,0,0,163.37388
2021/03/29 14:48:00.000,n,75,9.36,9,10.440002,27,51.2,1015.52,0.03,0,0,0,165.64256
2021/03/29 14:49:00.002,n,68,12.96,9.72,15.84,27,51.2,1015.52,0.03,0,0,0,168.40592
2021/03/29 14:50:00.008,n,88,8.64,7.2,9.72,26.9,51.8,1015.52,0.03,0,0,0,175.60074
2021/03/29 14:51:00.014,n,59,10.08,9.36,10.8,27,51.7,1015.52,0.03,0,0,0,176.36338
2021/03/29 14:52:00.000,n,75,12.24,10.08,15.12,27.1,50.7,1015.52,0.03,0,0,0,176.3881
2021/03/29 14:53:00.000,n,93,10.8,7.56,14.04,26.9,51.1,1015.52,0.03,0,0,0,188.41324
2021/03/29 14:54:00.000,n,31,11.52,9.72,14.4,26.8,51.6,1015.62,0.03,0,0,0,205.6041
2021/03/29 14:55:00.003,n,86,14.4,12.6,15.84,26.7,51.7,1015.52,0.03,0,0,0,219.59488
2021/03/29 14:56:00.008,n,71,7.2,0,10.08,26.6,52.3,1015.52,0.03,0,0,0,225.47348
2021/03/29 14:57:00.000,n,79,14.04,11.88,16.56,26.5,52.2,1015.42,0.03,0,0,0,236.06246
2021/03/29 14:58:00.004,n,61,21.24,19.08,23.4,26.5,52,1015.42,0.03,0,0,0,244.94736
2021/03/29 14:59:00.010,n,75,19.44,16.56,23.04,26.5,51.9,1015.42,0.03,0,0,0,410.71304
2021/03/29 15:00:00.015,n,28,16.2,13.32,18.359998,26.4,52.3,1015.52,0.03,0,0,0,682.42504
2021/03/29 15:01:00.000,n,61,10.8,3.96,15.84,26.5,52.7,1015.62,0.03,0,0,0,699.6392
2021/03/29 15:02:00.000,n,95,5.76,4.68,6.48,26.7,52.5,1015.62,0.03,0,0,0,707.25512
2021/03/29 15:03:00.000,n,127,28.8,26.28,34.92,26.9,51.9,1015.62,0.03,0,0,0,714.38672
2021/03/29 15:04:00.004,n,114,12.6,9,20.519998,27,51.4,1015.62,0.03,0,0,0,595.53052
2021/03/29 15:05:00.000,n,134,13.32,6.48,16.2,26.9,51.2,1015.62,0.03,0,0,0,242.03626
2021/03/29 15:06:00.001,n,78,12.24,11.16,14.4,26.9,51.8,1015.62,0.03,0,0,0,224.41296
2021/03/29 15:07:00.007,n,87,19.08,15.48,22.319998,26.9,51.4,1015.72,0.03,0,0,0,219.70136
2021/03/29 15:08:00.012,n,74,15.48,14.04,16.2,26.8,51.3,1015.62,0.03,0,0,0,218.94848
2021/03/29 15:09:00.000,n,53,10.8,1.44,14.76,26.7,51.3,1015.62,0.03,0,0,0,209.62322
2021/03/29 15:10:00.000,n,94,17.28,15.12,19.44,26.5,51,1015.62,0.03,0,0,0,202.3158
2021/03/29 15:11:00.000,n,103,12.96,11.52,14.04,26.4,51.6,1015.72,0.03,0,0,0,201.66546
2021/03/29 15:12:00.000,n,64,13.32,11.88,14.76,26.3,51.6,1015.72,0.03,0,0,0,206.29464
2021/03/29 15:13:00.006,n,62,8.28,4.32,10.08,26.3,51.8,1015.72,0.03,0,0,0,219.88288
2021/03/29 15:14:00.000,n,100,18.359998,16.2,19.8,26.2,52.1,1015.72,0.03,0,0,0,565.82312
2021/03/29 15:15:00.002,n,68,9,7.56,10.440002,26.2,52.2,1015.72,0.03,0,0,0,548.96184
2021/03/29 15:16:00.008,n,88,16.56,13.68,20.16,26.3,51.8,1015.72,0.03,0,0,0,556.05292
2021/03/29 15:17:00.013,n,103,11.88,10.8,13.68,26.4,51.7,1015.72,0.03,0,0,0,553.72992
2021/03/29 15:18:00.003,n,45,5.76,1.08,10.08,26.5,52,1015.72,0.03,0,0,0,543.8532
2021/03/29 15:19:00.000,n,48,6.12,3.96,8.64,26.7,51.5,1015.72,0.03,0,0,0,531.26408
2021/03/29 15:20:00.000,n,92,6.12,3.96,7.56,26.9,51.4,1015.62,0.03,0,0,0,520.62996
2021/03/29 15:21:00.004,n,45,21.24,14.4,30.239998,26.8,50,1015.62,0.03,0,0,0,513.2044
2021/03/29 15:22:00.005,n,75,7.2,6.84,8.64,26.6,50.6,1015.72,0.03,0,0,0,397.23212
2021/03/29 15:23:00.000,n,45,25.919998,24.48,28.44,26.6,51,1015.72,0.03,0,0,0,497.14024
2021/03/29 15:24:00.000,n,55,21.599998,17.64,26.64,26.5,50.9,1015.72,0.03,0,0,0,486.2928
2021/03/29 15:25:00.005,n,98,12.6,11.16,14.04,26.5,51.3,1015.72,0.03,0,0,0,477.01268
2021/03/29 15:26:00.010,n,72,14.76,11.16,17.28,26.5,50.6,1015.72,0.03,0,0,0,472.20984
2021/03/29 15:27:00.016,n,90,13.32,5.04,15.84,26.4,51.2,1015.72,0.03,0,0,0,468.1864
2021/03/29 15:28:00.000,n,69,13.68,11.88,15.12,26.5,51.5,1015.62,0.03,0,0,0,462.20436
2021/03/29 15:29:00.000,n,112,9.36,7.2,13.32,26.5,51.6,1015.72,0.03,0,0,0,441.3706
2021/03/29 15:30:00.000,n,43,15.84,9.72,20.16,26.6,50.9,1015.62,0.03,0,0,0,448.37348
2021/03/29 15:31:00.006,n,106,18.72,17.28,20.16,26.7,50.6,1015.72,0.03,0,0,0,445.41784
2021/03/29 15:32:00.000,n,116,6.48,4.68,8.64,26.7,50.8,1015.72,0.03,0,0,0,338.49676
2021/03/29 15:33:00.001,n,82,15.48,14.76,16.919998,26.6,50.5,1015.62,0.03,0,0,0,421.32392
2021/03/29 15:34:00.007,n,94,20.16,18,24.84,26.6,50.7,1015.62,0.03,0,0,0,396.79268
2021/03/29 15:35:00.012,n,96,9.72,7.56,11.88,26.5,51.2,1015.62,0.03,0,0,0,299.8368
2021/03/29 15:36:00.001,n,100,16.2,15.12,18,26.6,51,1015.62,0.03,0,0,0,326.39716
2021/03/29 15:37:00.000,n,64,6.48,5.04,8.64,26.6,51.3,1015.62,0.03,0,0,0,304.65728
2021/03/29 15:38:00.000,n,95,18.359998,14.04,21.96,26.7,50.6,1015.52,0.03,0,0,0,407.62328
2021/03/29 15:39:00.001,n,63,4.32,2.52,5.4,26.7,50.8,1015.62,0.03,0,0,0,407.35352
2021/03/29 15:40:00.006,n,150,1.8,0.72,2.88,26.7,50.9,1015.62,0.03,0,0,0,408.92516
2021/03/29 15:41:00.000,n,58,5.4,3.24,8.64,26.8,50.9,1015.62,0.03,0,0,0,405.93444
2021/03/29 15:42:00.000,n,215,3.24,1.08,5.76,26.9,50.3,1015.62,0.03,0,0,0,418.703
2021/03/29 15:43:00.006,n,97,8.64,6.48,11.16,27,49.8,1015.62,0.03,0,0,0,440.88652
2021/03/29 15:44:00.011,n,96,24.48,20.880002,27.72,27,49.7,1015.72,0.03,0,0,0,433.00752
2021/03/29 15:45:00.017,n,87,15.84,14.04,17.28,26.8,50,1015.62,0.03,0,0,0,233.65448
2021/03/29 15:46:00.000,n,69,9,5.76,12.24,26.7,50.5,1015.72,0.03,0,0,0,154.80864
2021/03/29 15:47:00.000,n,126,16.56,15.84,17.28,26.6,50.9,1015.72,0.03,0,0,0,145.05882
2021/03/29 15:48:00.000,n,79,3.6,1.44,5.76,26.5,51.1,1015.72,0.03,0,0,0,372.56776
2021/03/29 15:49:00.005,n,96,10.08,8.64,11.16,26.6,51.1,1015.72,0.03,0,0,0,422.93272
2021/03/29 15:50:00.000,n,88,5.76,2.16,8.28,26.7,51,1015.82,0.03,0,0,0,411.08
2021/03/29 15:51:00.000,n,107,5.4,1.08,12.6,26.7,50.1,1015.82,0.03,0,0,0,418.41856
2021/03/29 15:52:00.005,n,89,8.64,7.92,10.8,26.7,50.5,1015.82,0.03,0,0,0,417.35716
2021/03/29 15:53:00.011,n,55,10.08,8.28,12.24,26.7,50.6,1015.82,0.03,0,0,0,425.231
2021/03/29 15:54:00.016,n,17,8.28,2.16,11.16,26.7,50.6,1015.82,0.03,0,0,0,426.68184
2021/03/29 15:55:00.000,n,128,7.56,3.6,10.440002,26.8,50.6,1015.92,0.03,0,0,0,428.41736
2021/03/29 15:56:00.000,n,103,7.2,6.48,7.92,26.8,50.8,1015.92,0.03,0,0,0,415.79436
2021/03/29 15:57:00.000,n,121,12.6,10.440002,14.76,26.8,50.9,1015.92,0.03,0,0,0,412.03888
