"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/31 12:13:00.000,n,186,16.56,11.52,21.24,24.8,43.3,1019.32,0,0,0,0,346.32296
2021/03/31 12:14:00.005,n,155,12.6,11.88,12.96,24.6,43.2,1019.42,0,0,0,0,498.69508
2021/03/31 12:15:00.002,n,57,4.68,2.88,7.2,24.6,44.9,1019.42,0,0,0,0,352.0438
2021/03/31 12:16:00.000,n,158,7.56,6.48,8.28,24.7,43.9,1019.42,0,0,0,0,330.09128
2021/03/31 12:17:00.013,n,154,5.04,3.24,9,24.7,44.6,1019.42,0,0,0,0,311.84176
2021/03/31 12:18:00.010,n,138,8.28,7.56,9,24.7,44.2,1019.42,0,0,0,0,285.38242
2021/03/31 12:19:00.000,n,49,8.28,5.76,10.08,24.7,43.7,1019.32,0,0,0,0,273.83182
2021/03/31 12:20:00.000,n,139,6.84,5.04,9.36,24.7,43.6,1019.32,0,0,0,0,269.0317
2021/03/31 12:21:00.000,n,89,5.4,4.68,6.12,24.6,44,1019.32,0,0,0,0,267.25344
2021/03/31 12:22:00.000,n,85,6.12,5.04,8.28,24.7,44.3,1019.32,0,0,0,0,254.53678
2021/03/31 12:23:00.000,n,128,6.84,5.76,7.56,24.8,44.4,1019.32,0,0,0,0,238.43966
2021/03/31 12:24:00.008,n,112,2.88,1.8,3.96,24.8,44.2,1019.42,0,0,0,0,237.7161
2021/03/31 12:25:00.005,n,157,3.96,2.88,4.68,24.8,44.5,1019.42,0,0,0,0,251.5604
2021/03/31 12:26:00.002,n,158,3.24,2.52,4.68,24.7,44.1,1019.32,0,0,0,0,270.34824
2021/03/31 12:27:00.000,n,111,3.6,2.88,4.68,24.7,44.3,1019.32,0,0,0,0,843.5852
2021/03/31 12:28:00.000,n,202,10.440002,8.28,12.6,24.7,44,1019.32,0,0,0,0,1025.952
2021/03/31 12:29:00.000,n,209,5.76,5.4,6.48,24.8,44.3,1019.32,0,0,0,0,1008.3422
2021/03/31 12:30:00.000,n,152,1.08,0.72,1.8,24.9,45.1,1019.22,0,0,0,0,302.5275
2021/03/31 12:31:00.005,n,107,3.6,1.08,5.76,25,44,1019.22,0,0,0,0,250.66958
2021/03/31 12:32:00.002,n,165,6.48,5.04,7.56,25.1,44.1,1019.32,0,0,0,0,241.54788
2021/03/31 12:33:00.000,n,164,5.76,4.68,6.48,25.1,44.4,1019.32,0,0,0,0,235.84568
2021/03/31 12:34:00.012,n,152,10.440002,8.64,11.88,25.1,42.9,1019.32,0,0,0,0,233.87484
2021/03/31 12:35:00.010,n,158,9,8.28,9.36,25,43.4,1019.22,0,0,0,0,232.82352
2021/03/31 12:36:00.007,n,163,9.36,8.28,10.440002,24.9,43.8,1019.22,0,0,0,0,238.21232
2021/03/31 12:37:00.000,n,137,10.8,9.36,12.96,24.7,44.2,1019.22,0,0,0,0,248.79734
2021/03/31 12:38:00.000,n,167,3.96,2.88,6.12,24.7,44.3,1019.22,0,0,0,0,261.62266
2021/03/31 12:39:00.000,n,158,10.08,6.84,11.88,24.7,44.3,1019.22,0,0,0,0,279.05184
2021/03/31 12:40:00.000,n,140,10.440002,8.64,14.4,24.7,44.2,1019.22,0,0,0,0,292.82046
2021/03/31 12:41:00.000,n,159,6.12,2.88,9,24.6,44.9,1019.22,0,0,0,0,311.08768
2021/03/31 12:42:00.006,n,157,13.32,11.88,15.48,24.6,45.1,1019.22,0,0,0,0,516.03796
2021/03/31 12:43:00.003,n,177,3.96,0.72,5.76,24.6,45.5,1019.22,0,0,0,0,819.16568
2021/03/31 12:44:00.000,n,134,5.76,4.68,6.12,24.8,44.5,1019.22,0,0,0,0,722.8876
2021/03/31 12:45:00.014,n,247,2.16,1.08,3.24,24.8,44.8,1019.22,0,0,0,0,312.5336
2021/03/31 12:46:00.000,n,78,5.76,1.8,10.8,24.9,43.9,1019.12,0,0,0,0,434.80564
2021/03/31 12:47:00.000,n,57,8.64,7.56,10.440002,25,44.1,1019.12,0,0,0,0,406.71116
2021/03/31 12:48:00.000,n,89,1.44,1.08,1.8,25,44.1,1019.12,0,0,0,0,593.94628
2021/03/31 12:49:00.002,n,108,2.52,0.72,8.28,25.1,44.3,1019.12,0,0,0,0,1059.94
2021/03/31 12:50:00.000,n,149,10.440002,7.92,12.6,25.2,44.3,1019.12,0,0,0,0,1060.5744
2021/03/31 12:51:00.000,n,101,6.12,5.76,6.84,25.3,44.1,1019.12,0,0,0,0,1063.6376
2021/03/31 12:52:00.010,n,241,3.6,3.24,3.96,25.5,43.5,1019.12,0,0,0,0,832.53568
2021/03/31 12:53:00.007,n,169,5.4,2.88,7.2,25.6,41.8,1019.02,0,0,0,0,1042.8612
2021/03/31 12:54:00.004,n,154,16.56,10.8,18.72,25.5,42.2,1019.02,0,0,0,0,978.20424
2021/03/31 12:55:00.001,n,117,11.52,2.88,15.12,25.5,42.7,1019.02,0,0,0,0,547.515
2021/03/31 12:56:00.000,n,155,21.599998,15.48,23.759998,25.5,42.3,1019.02,0,0,0,0,591.1396
2021/03/31 12:57:00.000,n,81,12.96,7.56,16.56,25.5,42.7,1019.02,0,0,0,0,462.76676
2021/03/31 12:58:00.000,n,159,9,7.2,10.08,25.4,42.8,1019.02,0,0,0,0,331.76882
2021/03/31 12:59:00.007,n,125,11.88,10.440002,15.12,25.4,43,1019.02,0,0,0,0,319.72994
2021/03/31 13:00:00.004,n,140,13.32,11.16,15.84,25.4,42.6,1018.92,0,0,0,0,353.855
2021/03/31 13:01:00.001,n,101,6.48,2.52,7.56,25.2,42.9,1018.92,0,0,0,0,1005.4488
2021/03/31 13:02:00.000,n,160,3.96,1.8,7.2,25.1,43.5,1018.92,0,0,0,0,976.45312
2021/03/31 13:03:00.011,n,124,8.28,7.56,9,25.2,43.5,1018.92,0,0,0,0,423.1708
2021/03/31 13:04:00.000,n,137,12.6,10.440002,14.04,25.4,42.9,1018.82,0,0,0,0,853.73136
2021/03/31 13:05:00.000,n,39,9.36,2.52,16.2,25.5,42.7,1018.82,0,0,0,0,425.25712
2021/03/31 13:06:00.000,n,99,11.16,10.8,11.88,25.6,42.4,1018.92,0,0,0,0,594.51588
2021/03/31 13:07:00.000,n,83,2.16,1.44,2.88,25.5,42.7,1018.92,0,0,0,0,967.6152
2021/03/31 13:08:00.000,n,103,1.8,0.36,5.04,25.6,42.8,1018.82,0,0,0,0,535.44728
2021/03/31 13:09:00.008,n,123,9.72,8.64,11.16,25.8,42.1,1018.82,0,0,0,0,813.8948
2021/03/31 13:10:00.005,n,163,15.12,9.72,17.64,25.8,41.8,1018.82,0,0,0,0,810.70264
2021/03/31 13:11:00.001,n,140,11.88,11.16,14.04,25.6,42.5,1018.82,0,0,0,0,277.16202
2021/03/31 13:12:00.014,n,153,9.72,5.76,12.24,25.4,42.9,1018.82,0,0,0,0,264.05198
2021/03/31 13:13:00.000,n,151,5.76,4.68,7.56,25.4,43,1018.82,0,0,0,0,906.85256
2021/03/31 13:14:00.000,n,140,10.08,9,12.96,25.4,42.5,1018.82,0,0,0,0,906.4448
2021/03/31 13:15:00.000,n,136,11.16,10.08,12.6,25.3,42.5,1018.82,0,0,0,0,936.65696
2021/03/31 13:16:00.002,n,132,6.12,5.04,7.2,25.2,43.8,1018.72,0,0,0,0,962.48096
2021/03/31 13:17:00.000,n,145,8.64,7.92,9.36,25.3,43.1,1018.72,0,0,0,0,870.59192
2021/03/31 13:18:00.000,n,158,4.32,3.6,5.76,25.4,43.2,1018.72,0,0,0,0,967.18616
2021/03/31 13:19:00.010,n,181,2.16,0.72,6.12,25.6,42.9,1018.72,0,0,0,0,950.03568
2021/03/31 13:20:00.008,n,117,7.92,7.2,9,25.8,40.2,1018.72,0,0,0,0,944.0028
2021/03/31 13:21:00.004,n,323,3.6,1.44,5.76,25.9,41.4,1018.62,0,0,0,0,940.44872
2021/03/31 13:22:00.001,n,91,5.04,3.6,6.48,25.9,40.3,1018.62,0,0,0,0,251.2355
2021/03/31 13:23:00.000,n,194,1.8,1.08,3.96,25.8,41,1018.62,0,0,0,0,266.03846
2021/03/31 13:24:00.000,n,148,8.28,6.12,10.08,25.7,41.5,1018.62,0,0,0,0,322.50422
2021/03/31 13:25:00.004,n,125,8.64,5.76,11.16,25.6,42.4,1018.52,0,0,0,0,358.8116
2021/03/31 13:26:00.001,n,90,9.72,7.56,13.68,25.5,42.5,1018.62,0,0,0,0,990.66488
2021/03/31 13:27:00.000,n,97,24.119998,21.599998,25.56,25.5,41.9,1018.62,0,0,0,0,1015.9064
2021/03/31 13:28:00.011,n,96,3.24,1.08,6.84,25.3,42.9,1018.62,0,0,0,0,539.75304
2021/03/31 13:29:00.009,n,91,14.4,10.440002,16.56,25.3,43.3,1018.72,0,0,0,0,374.284
2021/03/31 13:30:00.005,n,104,10.440002,9,11.52,25.3,43.7,1018.72,0,0,0,0,954.40544
2021/03/31 13:31:00.000,n,137,21.24,19.8,22.68,25.3,42.9,1018.62,0,0,0,0,329.31512
2021/03/31 13:32:00.000,n,153,15.48,2.16,19.44,25.1,43.1,1018.62,0,0,0,0,253.67332
2021/03/31 13:33:00.000,n,128,18.72,15.48,24.48,25,43.3,1018.62,0,0,0,0,223.58452
2021/03/31 13:34:00.000,n,137,17.64,13.68,19.08,24.9,44.1,1018.62,0,0,0,0,196.60606
2021/03/31 13:35:00.000,n,139,1.08,0,2.52,24.8,44.5,1018.72,0,0,0,0,169.58824
2021/03/31 13:36:00.006,n,154,4.68,2.88,5.4,24.7,44.8,1018.72,0,0,0,0,148.17338
2021/03/31 13:37:00.003,n,139,8.28,7.56,9,24.8,44.7,1018.72,0,0,0,0,135.56246
2021/03/31 13:38:00.000,n,118,2.52,1.8,3.24,24.8,45.7,1018.72,0,0,0,0,133.85252
2021/03/31 13:39:00.016,n,82,6.48,3.24,12.6,24.7,45.1,1018.72,0,0,0,0,136.9653
2021/03/31 13:40:00.000,n,134,4.68,2.88,5.4,24.7,45,1018.62,0,0,0,0,138.60726
2021/03/31 13:41:00.000,n,120,10.08,9,11.88,24.6,45,1018.62,0,0,0,0,142.02506
2021/03/31 13:42:00.000,n,85,4.68,2.88,6.12,24.6,45.1,1018.62,0,0,0,0,144.56694
2021/03/31 13:43:00.007,n,139,5.4,4.68,6.48,24.6,45.6,1018.62,0,0,0,0,144.94656
2021/03/31 13:44:00.004,n,145,10.08,7.92,11.88,24.5,45.9,1018.62,0,0,0,0,155.32412
2021/03/31 13:45:00.001,n,144,15.84,13.68,17.28,24.4,45.6,1018.62,0,0,0,0,778.01352
2021/03/31 13:46:00.000,n,172,7.92,6.12,9,24.4,46.2,1018.62,0,0,0,0,755.75768
2021/03/31 13:47:00.012,n,163,9.72,8.28,11.52,24.5,45.6,1018.62,0,0,0,0,660.04848
2021/03/31 13:48:00.010,n,115,7.92,6.48,9,24.6,45.8,1018.62,0,0,0,0,737.2164
2021/03/31 13:49:00.000,n,223,1.44,1.08,2.16,24.8,45.4,1018.62,0,0,0,0,731.12144
2021/03/31 13:50:00.002,n,157,11.52,7.2,15.12,25,44.5,1018.62,0,0,0,0,727.1124
2021/03/31 13:51:00.001,n,121,10.8,9.72,13.32,25,44.3,1018.62,0,0,0,0,723.52536
2021/03/31 13:52:00.000,n,163,17.64,15.84,18.72,24.9,43.9,1018.52,0,0,0,0,721.49504
2021/03/31 13:53:00.000,n,148,11.52,10.8,12.24,24.9,44.6,1018.52,0,0,0,0,721.06568
2021/03/31 13:54:00.008,n,80,5.4,0.72,11.52,25,44.6,1018.52,0,0,0,0,719.26176
2021/03/31 13:55:00.006,n,75,7.56,6.12,8.64,25.2,44.4,1018.52,0,0,0,0,718.47744
2021/03/31 13:56:00.002,n,147,9.72,7.56,11.16,25.3,44.1,1018.52,0,0,0,0,716.12088
2021/03/31 13:57:00.015,n,154,6.48,5.76,7.92,25.4,43,1018.52,0,0,0,0,720.51088
2021/03/31 13:58:00.000,n,83,13.68,11.16,15.48,25.5,41.4,1018.52,0,0,0,0,717.56008
2021/03/31 13:59:00.000,n,90,17.28,15.84,18.359998,25.4,41.3,1018.52,0,0,0,0,716.10688
2021/03/31 14:00:00.000,n,69,8.28,7.2,9,25.3,42.6,1018.52,0,0,0,0,717.56712
2021/03/31 14:01:00.005,n,92,12.96,10.08,15.12,25.3,42.9,1018.52,0,0,0,0,725.98568
2021/03/31 14:02:00.002,n,105,6.12,4.68,8.28,25.2,43.1,1018.52,0,0,0,0,734.53336
2021/03/31 14:03:00.000,n,77,10.440002,6.48,15.84,25.3,43.9,1018.52,0,0,0,0,747.61752
2021/03/31 14:04:00.000,n,140,8.28,7.2,9,25.3,44,1018.62,0,0,0,0,754.64296
2021/03/31 14:05:00.010,n,153,2.88,0.72,4.32,25.5,44.1,1018.62,0,0,0,0,765.37904
2021/03/31 14:06:00.008,n,187,6.84,5.4,8.28,25.6,44,1018.52,0,0,0,0,770.02168
2021/03/31 14:07:00.000,n,118,12.24,11.16,14.4,25.7,43.5,1018.52,0,0,0,0,770.49712
2021/03/31 14:08:00.002,n,150,24.48,23.04,26.64,25.7,43.1,1018.52,0,0,0,0,784.44184
2021/03/31 14:09:00.000,n,118,12.24,11.16,13.32,25.6,43.7,1018.62,0,0,0,0,788.82656
2021/03/31 14:10:00.000,n,161,5.4,3.24,7.2,25.6,44,1018.62,0,0,0,0,704.74088
2021/03/31 14:11:00.000,n,128,10.440002,9.72,11.88,25.5,44,1018.62,0,0,0,0,213.94778
2021/03/31 14:12:00.007,n,153,11.16,10.440002,12.96,25.3,44.8,1018.62,0,0,0,0,191.74442
2021/03/31 14:13:00.005,n,103,12.96,11.52,14.04,25.3,45.4,1018.62,0,0,0,0,176.85488
2021/03/31 14:14:00.002,n,95,7.92,7.2,8.28,25.2,45.7,1018.62,0,0,0,0,152.38972
2021/03/31 14:15:00.016,n,70,3.6,1.08,6.12,25.1,46,1018.62,0,0,0,0,146.97212
2021/03/31 14:16:00.000,n,170,4.32,2.88,7.2,25.1,46.8,1018.62,0,0,0,0,147.16052
2021/03/31 14:17:00.000,n,92,6.48,3.96,11.16,25.1,46.6,1018.62,0,0,0,0,152.87712
2021/03/31 14:18:00.000,n,96,13.32,11.88,14.76,25,46.6,1018.62,0,0,0,0,160.06586
2021/03/31 14:19:00.006,n,112,11.52,10.08,12.6,25,46.4,1018.62,0,0,0,0,170.66012
2021/03/31 14:20:00.003,n,97,14.76,12.24,16.2,24.9,46.3,1018.62,0,0,0,0,189.01156
2021/03/31 14:21:00.000,n,97,12.24,11.88,13.32,24.8,46.5,1018.62,0,0,0,0,746.95768
2021/03/31 14:22:00.000,n,55,6.84,0.72,10.440002,24.7,46.6,1018.62,0,0,0,0,262.75394
2021/03/31 14:23:00.011,n,135,11.52,9.72,12.6,24.7,46.6,1018.62,0,0,0,0,815.57648
2021/03/31 14:24:00.008,n,153,12.6,11.52,14.4,24.8,45.9,1018.62,0,0,0,0,815.87864
2021/03/31 14:25:00.000,n,182,10.440002,9.72,11.88,24.9,45.9,1018.62,0,0,0,0,803.8104
2021/03/31 14:26:00.001,n,140,14.4,11.16,17.64,25.1,44.6,1018.62,0,0,0,0,673.67584
2021/03/31 14:27:00.000,n,159,21.96,20.16,24.119998,25.2,44,1018.62,0,0,0,0,210.72178
2021/03/31 14:28:00.000,n,154,14.4,7.92,18.72,25.2,43.1,1018.62,0,0,0,0,166.73312
2021/03/31 14:29:00.000,n,170,14.4,12.96,15.48,25.1,42.9,1018.62,0,0,0,0,153.89122
2021/03/31 14:30:00.009,n,183,4.68,3.24,5.76,25,43.5,1018.62,0,0,0,0,145.49222
2021/03/31 14:31:00.006,n,134,15.48,14.76,16.56,24.9,44.5,1018.62,0,0,0,0,141.63758
2021/03/31 14:32:00.003,n,110,10.440002,7.92,12.6,24.9,44.6,1018.62,0,0,0,0,138.1611
2021/03/31 14:33:00.001,n,78,2.52,0.36,5.4,24.9,45.1,1018.62,0,0,0,0,139.13104
2021/03/31 14:34:00.000,n,96,9,6.48,11.88,24.9,44.7,1018.62,0,0,0,0,147.59718
2021/03/31 14:35:00.000,n,81,5.76,5.04,7.2,24.9,45,1018.72,0,0,0,0,161.72142
2021/03/31 14:36:00.000,n,164,3.24,2.16,4.68,24.8,45.5,1018.62,0,0,0,0,174.68174
2021/03/31 14:37:00.006,n,168,6.84,5.76,7.92,24.8,45.8,1018.62,0,0,0,0,183.10062
2021/03/31 14:38:00.003,n,115,5.76,5.04,6.48,24.8,46.2,1018.62,0,0,0,0,209.52548
2021/03/31 14:39:00.000,n,124,15.84,12.24,18.72,24.9,46.1,1018.62,0,0,0,0,205.73428
2021/03/31 14:40:00.000,n,105,10.08,8.28,12.96,24.8,46.4,1018.62,0,0,0,0,199.85752
2021/03/31 14:41:00.010,n,105,10.8,10.08,12.24,24.8,46.5,1018.62,0,0,0,0,352.94284
2021/03/31 14:42:00.007,n,172,9.36,5.04,10.8,24.7,46.6,1018.62,0,0,0,0,215.51516
2021/03/31 14:43:00.000,n,149,5.76,4.68,7.92,24.7,46,1018.62,0,0,0,0,176.4899
2021/03/31 14:44:00.001,n,39,5.04,2.16,6.84,24.8,45.9,1018.62,0,0,0,0,168.11924
2021/03/31 14:45:00.000,n,129,8.64,7.92,9,24.8,46,1018.62,0,0,0,0,162.6511
2021/03/31 14:46:00.000,n,94,9,8.64,9.72,24.8,46.2,1018.62,0,0,0,0,236.5546
2021/03/31 14:47:00.008,n,94,3.6,2.88,4.32,24.8,46.6,1018.62,0,0,0,0,169.81712
2021/03/31 14:48:00.001,n,108,6.12,5.04,7.92,24.8,46.3,1018.62,0,0,0,0,289.80096
2021/03/31 14:49:00.000,n,100,12.24,11.16,14.04,24.8,45.8,1018.62,0,0,0,0,161.98266
2021/03/31 14:50:00.012,n,171,9.72,5.76,14.76,24.7,46.7,1018.62,0,0,0,0,163.53112
2021/03/31 14:51:00.009,n,157,7.2,1.44,11.88,24.6,46.8,1018.62,0,0,0,0,198.42796
2021/03/31 14:52:00.000,n,133,7.56,0.72,14.04,24.6,46.6,1018.62,0,0,0,0,194.10058
2021/03/31 14:53:00.000,n,139,18,16.56,19.44,24.6,46.7,1018.62,0,0,0,0,141.59596
2021/03/31 14:54:00.000,n,131,1.8,0.72,3.24,24.6,47.1,1018.72,0,0,0,0,122.36618
2021/03/31 14:55:00.000,n,118,10.8,4.68,14.04,24.6,46.8,1018.62,0,0,0,0,118.3629
2021/03/31 14:56:00.000,n,67,6.12,3.96,10.440002,24.6,47,1018.62,0,0,0,0,116.43298
2021/03/31 14:57:00.008,n,136,14.76,13.68,15.84,24.6,46.2,1018.62,0,0,0,0,112.67844
2021/03/31 14:58:00.006,n,144,14.4,12.6,18.359998,24.5,46.8,1018.52,0,0,0,0,105.66004
2021/03/31 14:59:00.003,n,97,17.28,14.4,20.519998,24.5,46.8,1018.62,0,0,0,0,96.342072
2021/03/31 15:00:00.011,n,126,3.24,1.44,5.04,24.5,47.3,1018.62,0,0,0,0,89.709304
2021/03/31 15:01:00.000,n,113,10.440002,7.92,12.96,24.5,46.8,1018.62,0,0,0,0,83.329696
2021/03/31 15:02:00.000,n,106,4.68,2.88,6.84,24.4,47,1018.62,0,0,0,0,77.531376
2021/03/31 15:03:00.003,n,133,6.48,2.16,11.88,24.4,47.1,1018.62,0,0,0,0,74.078152
2021/03/31 15:04:00.001,n,107,10.440002,9,12.96,24.4,47,1018.72,0,0,0,0,74.706816
2021/03/31 15:05:00.000,n,227,3.24,0,5.76,24.4,47.5,1018.72,0,0,0,0,77.71732
2021/03/31 15:06:00.000,n,153,16.56,13.68,20.16,24.3,47.4,1018.72,0,0,0,0,82.091464
2021/03/31 15:07:00.008,n,116,5.4,1.8,10.440002,24.3,47.7,1018.72,0,0,0,0,84.942184
2021/03/31 15:08:00.005,n,153,11.16,6.48,14.04,24.3,47.7,1018.72,0,0,0,0,85.987304
2021/03/31 15:09:00.003,n,126,7.56,2.88,11.16,24.2,47.9,1018.72,0,0,0,0,85.78088
2021/03/31 15:10:00.000,n,136,12.24,9,15.12,24.3,47.6,1018.82,0,0,0,0,85.512584
2021/03/31 15:11:00.000,n,110,10.8,9.72,11.88,24.3,47.6,1018.72,0,0,0,0,88.350736
2021/03/31 15:12:00.000,n,127,10.8,7.2,12.96,24.3,47.7,1018.72,0,0,0,0,92.773832
2021/03/31 15:13:00.006,n,112,18,14.4,20.519998,24.3,47.8,1018.72,0,0,0,0,97.552936
2021/03/31 15:14:00.004,n,17,2.52,0.72,6.48,24.2,48.2,1018.72,0,0,0,0,102.63466
2021/03/31 15:15:00.000,n,128,8.64,7.92,9.72,24.3,48.2,1018.82,0,0,0,0,110.45284
2021/03/31 15:16:00.000,n,117,10.440002,5.76,14.04,24.3,48.1,1018.72,0,0,0,0,117.75422
2021/03/31 15:17:00.008,n,119,5.76,5.4,6.12,24.3,48.2,1018.82,0,0,0,0,124.51858
2021/03/31 15:18:00.007,n,80,7.2,5.04,9.72,24.3,48.4,1018.82,0,0,0,0,128.27206
2021/03/31 15:19:00.000,n,105,1.8,1.08,2.88,24.3,48.7,1018.82,0,0,0,0,132.85112
2021/03/31 15:20:00.000,n,119,9.36,7.92,10.8,24.3,48.8,1018.82,0,0,0,0,138.84976
2021/03/31 15:21:00.000,n,77,11.52,9.72,12.6,24.3,48.7,1018.82,0,0,0,0,145.65772
2021/03/31 15:22:00.000,n,103,8.64,7.2,9.72,24.2,49.2,1018.82,0,0,0,0,152.31324
2021/03/31 15:23:00.008,n,141,9.36,8.28,11.16,24.2,49.5,1018.82,0,0,0,0,160.1243
2021/03/31 15:24:00.006,n,75,9.72,9,10.440002,24.1,49.7,1018.82,0,0,0,0,194.8402
2021/03/31 15:25:00.002,n,90,18.359998,16.2,21.599998,24.1,49.8,1018.82,0,0,0,0,554.90916
2021/03/31 15:26:00.001,n,98,21.24,18.72,23.04,24.1,49.7,1018.82,0,0,0,0,538.65248
2021/03/31 15:27:00.014,n,85,7.56,6.84,8.28,24.1,50,1018.82,0,0,0,0,462.27184
2021/03/31 15:28:00.000,n,150,6.48,1.8,12.6,24.2,50.2,1018.92,0,0,0,0,142.7687
2021/03/31 15:29:00.000,n,158,9,7.56,11.52,24.3,50.1,1018.92,0,0,0,0,128.34854
2021/03/31 15:30:00.005,n,140,17.64,9.72,21.599998,24.2,50.1,1018.92,0,0,0,0,120.49976
2021/03/31 15:31:00.002,n,113,4.68,2.16,6.84,24.1,50.4,1018.92,0,0,0,0,117.27288
2021/03/31 15:32:00.000,n,154,19.8,17.64,23.759998,24.1,50,1018.82,0,0,0,0,117.00332
2021/03/31 15:33:00.000,n,151,18,16.56,19.44,24,50.6,1018.92,0,0,0,0,119.0098
2021/03/31 15:34:00.010,n,131,6.48,4.68,9.36,23.9,51.1,1019.02,0,0,0,0,122.3471
2021/03/31 15:35:00.006,n,142,13.68,11.52,15.12,23.9,51.5,1019.02,0,0,0,0,128.74528
2021/03/31 15:36:00.004,n,130,9,7.92,10.8,23.9,51.5,1019.02,0,0,0,0,135.86044
2021/03/31 15:37:00.001,n,124,8.28,7.56,9,23.9,51.8,1019.02,0,0,0,0,142.90008
2021/03/31 15:38:00.000,n,137,12.96,11.16,15.84,23.9,51.5,1018.92,0,0,0,0,148.49288
2021/03/31 15:39:00.000,n,86,18,16.56,20.16,23.9,51.3,1018.92,0,0,0,0,154.85184
2021/03/31 15:40:00.000,n,115,5.76,2.52,7.92,23.8,51.7,1018.92,0,0,0,0,160.63896
2021/03/31 15:41:00.001,n,107,14.76,11.16,17.28,23.8,51.7,1018.92,0,0,0,0,168.2103
2021/03/31 15:42:00.000,n,124,4.68,1.44,8.28,23.8,51.7,1018.92,0,0,0,0,177.56638
2021/03/31 15:43:00.000,n,149,12.6,9.72,14.76,23.8,51.9,1018.92,0,0,0,0,188.8945
2021/03/31 15:44:00.010,n,65,6.84,2.16,9.72,23.8,52.1,1018.92,0,0,0,0,352.46504
2021/03/31 15:45:00.007,n,146,5.04,4.32,6.48,23.8,52,1018.92,0,0,0,0,221.20774
2021/03/31 15:46:00.000,n,135,10.8,7.2,13.32,23.8,52.2,1018.92,0,0,0,0,523.01524
2021/03/31 15:47:00.001,n,121,7.92,7.2,8.64,23.9,51.8,1018.92,0,0,0,0,467.40492
2021/03/31 15:48:00.000,n,160,11.88,10.08,13.32,23.9,52,1018.92,0,0,0,0,252.57584
2021/03/31 15:49:00.000,n,159,8.64,0.36,12.6,23.9,52.2,1018.92,0,0,0,0,217.25326
2021/03/31 15:50:00.000,n,103,4.68,4.32,5.4,24,52.3,1019.02,0,0,0,0,202.43546
2021/03/31 15:51:00.007,n,93,9.72,5.76,13.32,24,52.3,1019.02,0,0,0,0,206.20254
2021/03/31 15:52:00.004,n,113,16.919998,14.4,19.8,24,51.8,1018.92,0,0,0,0,222.54806
2021/03/31 15:53:00.002,n,105,13.68,12.6,14.76,24,52.2,1019.02,0,0,0,0,205.0026
2021/03/31 15:54:00.001,n,141,6.48,2.16,9,24,52.3,1019.02,0,0,0,0,215.66238
2021/03/31 15:55:00.000,n,91,11.88,10.08,13.32,24,52.5,1019.02,0,0,0,0,469.97208
2021/03/31 15:56:00.000,n,112,5.76,5.04,6.84,24,51.9,1019.02,0,0,0,0,465.37828
2021/03/31 15:57:00.000,n,327,4.68,1.08,9.36,24.1,52.3,1019.02,0,0,0,0,450.65464
2021/03/31 15:58:00.000,n,121,5.4,1.08,7.56,24.2,52.4,1019.02,0,0,0,0,442.8702
2021/03/31 15:59:00.000,n,57,5.4,3.6,6.48,24.3,52.4,1019.02,0,0,0,0,441.96812
2021/03/31 16:00:00.000,n,142,8.64,5.4,11.88,24.4,52.4,1019.02,0,0,0,0,432.62212
2021/03/31 16:01:00.008,n,59,11.52,10.440002,11.88,24.4,51.8,1019.02,0,0,0,0,422.9688
2021/03/31 16:02:00.005,n,53,7.92,7.2,9,24.3,52.5,1019.02,0,0,0,0,403.51688
2021/03/31 16:03:00.003,n,80,15.12,14.4,15.84,24.3,52.7,1019.02,0,0,0,0,314.4031
2021/03/31 16:04:00.000,n,123,2.16,1.8,3.6,24.2,52.9,1019.02,0,0,0,0,288.77414
2021/03/31 16:05:00.000,n,131,17.28,15.12,19.08,24.1,53.1,1019.02,0,0,0,0,173.4241
2021/03/31 16:06:00.000,n,184,3.96,2.16,6.12,24,53.6,1019.12,0,0,0,0,359.809
2021/03/31 16:07:00.006,n,89,5.4,3.24,8.28,24,54,1019.12,0,0,0,0,350.63236
2021/03/31 16:08:00.003,n,114,10.440002,8.64,12.24,23.9,54,1019.12,0,0,0,0,344.32896
2021/03/31 16:09:00.000,n,125,6.84,5.04,9.72,23.9,54.4,1019.12,0,0,0,0,333.8715
2021/03/31 16:10:00.000,n,128,7.2,2.88,9,23.9,54.4,1019.12,0,0,0,0,326.8793
2021/03/31 16:11:00.010,n,95,12.6,10.440002,16.919998,23.8,54.6,1019.12,0,0,0,0,152.72088
2021/03/31 16:12:00.007,n,87,12.96,10.8,15.12,23.8,54.9,1019.12,0,0,0,0,161.06842
2021/03/31 16:13:00.000,n,86,9.36,8.64,10.8,23.7,55,1019.12,0,0,0,0,84.96512
2021/03/31 16:14:00.002,n,85,10.440002,8.64,12.6,23.7,55.3,1019.22,0,0,0,0,76.730728
2021/03/31 16:15:00.001,n,111,9.72,9,10.8,23.6,54.9,1019.12,0,0,0,0,68.974288
2021/03/31 16:16:00.000,n,97,4.32,3.6,7.2,23.6,54.9,1019.12,0,0,0,0,134.22894
