"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/05 12:00:00.002,n,195,5.04,3.96,7.2,28.1,44.4,1007.32,0.01,0,0,0,919.95608
2021/03/05 12:01:00.000,n,280,5.4,4.32,7.56,28.1,49.2,1007.32,0.01,0,0,0,915.92744
2021/03/05 12:02:00.000,n,229,8.64,7.56,9.72,28.1,45.4,1007.32,0.01,0,0,0,905.98816
2021/03/05 12:03:00.002,n,298,3.6,1.44,5.4,28.1,50.4,1007.22,0.01,0,0,0,919.49888
2021/03/05 12:04:00.007,n,232,3.6,0.72,6.12,28.2,44.9,1007.22,0.01,0,0,0,918.06272
2021/03/05 12:05:00.000,n,274,7.92,7.2,8.28,28.3,44.8,1007.22,0.01,0,0,0,919.4928
2021/03/05 12:06:00.001,n,145,3.96,2.88,7.2,28.3,44.1,1007.22,0.01,0,0,0,916.77304
2021/03/05 12:07:00.007,n,206,2.88,2.16,3.6,28.4,44.5,1007.22,0.01,0,0,0,915.55936
2021/03/05 12:08:00.012,n,254,10.440002,9.72,11.16,28.6,43.4,1007.22,0.01,0,0,0,918.43656
2021/03/05 12:09:00.000,n,166,3.24,2.52,3.96,28.6,43.6,1007.22,0.01,0,0,0,917.82408
2021/03/05 12:10:00.000,n,246,5.76,4.32,6.84,28.6,43.4,1007.22,0.01,0,0,0,918.44272
2021/03/05 12:11:00.000,n,275,3.24,1.8,5.76,28.6,46.1,1007.22,0.01,0,0,0,917.45664
2021/03/05 12:12:00.002,n,56,1.8,0.36,3.24,28.6,44,1007.22,0.01,0,0,0,917.58576
2021/03/05 12:13:00.000,n,215,0.72,0.36,2.16,28.7,42.4,1007.12,0.01,0,0,0,917.09536
2021/03/05 12:14:00.000,n,183,1.08,0,2.16,28.8,43,1007.12,0.01,0,0,0,914.9652
2021/03/05 12:15:00.003,n,299,1.44,0.72,2.52,28.9,45.7,1007.12,0.01,0,0,0,913.82112
2021/03/05 12:16:00.010,n,144,1.8,1.44,2.52,28.9,43.1,1007.12,0.01,0,0,0,916.1276
2021/03/05 12:17:00.015,n,261,1.44,1.08,1.8,28.9,43.6,1007.02,0.01,0,0,0,916.06968
2021/03/05 12:18:00.003,n,357,2.16,1.44,2.88,29,42.9,1007.02,0.01,0,0,0,918.81008
2021/03/05 12:19:00.000,n,348,5.76,5.04,6.48,29,41.7,1007.02,0.01,0,0,0,917.76608
2021/03/05 12:20:00.000,n,211,1.8,0.36,4.32,29.1,42,1007.02,0.01,0,0,0,916.66992
2021/03/05 12:21:00.003,n,259,6.48,5.4,7.2,29.4,41.3,1007.02,0.01,0,0,0,917.2308
2021/03/05 12:22:00.000,n,201,3.6,1.44,5.04,29.4,41.4,1007.02,0.01,0,0,0,918.66184
2021/03/05 12:23:00.000,n,292,4.68,2.88,5.4,29.3,41.6,1007.02,0.01,0,0,0,919.54408
2021/03/05 12:24:00.002,n,96,2.52,1.8,5.4,29.3,41.1,1006.92,0.01,0,0,0,910.13488
2021/03/05 12:25:00.007,n,91,5.04,3.6,5.76,29.3,41.2,1006.92,0.01,0,0,0,918.61024
2021/03/05 12:26:00.013,n,12,5.76,5.04,6.84,29.4,41,1006.92,0.01,0,0,0,943.51504
2021/03/05 12:27:00.000,n,345,9,7.56,10.440002,29.6,41.8,1006.92,0.01,0,0,0,967.27464
2021/03/05 12:28:00.000,n,265,3.6,2.52,5.4,29.6,41,1006.92,0.01,0,0,0,945.2648
2021/03/05 12:29:00.000,n,223,4.68,0.72,9,29.6,43,1006.82,0.01,0,0,0,940.94392
2021/03/05 12:30:00.000,n,257,3.6,2.16,6.84,29.7,44.5,1006.82,0.01,0,0,0,926.43312
2021/03/05 12:31:00.005,n,254,9,7.56,10.440002,29.7,41.1,1006.82,0.01,0,0,0,925.26976
2021/03/05 12:32:00.000,n,247,17.64,12.96,19.8,29.7,40.7,1006.82,0.01,0,0,0,921.53472
2021/03/05 12:33:00.000,n,263,20.880002,20.519998,21.599998,29.4,42.2,1006.82,0.01,0,0,0,920.1648
2021/03/05 12:34:00.003,n,263,17.64,16.56,18.72,28.9,41.8,1006.82,0.01,0,0,0,923.3908
2021/03/05 12:35:00.009,n,239,5.76,4.68,6.84,28.5,41,1006.82,0.01,0,0,0,930.34088
2021/03/05 12:36:00.014,n,246,5.4,3.24,7.2,28.5,41.9,1006.82,0.01,0,0,0,930.86056
2021/03/05 12:37:00.000,n,283,14.04,13.68,14.76,28.5,41.9,1006.82,0.01,0,0,0,925.01344
2021/03/05 12:38:00.000,n,272,18,17.28,18.359998,28.4,43.9,1006.82,0.01,0,0,0,919.90112
2021/03/05 12:39:00.000,n,280,9.36,7.2,10.08,28.3,43.7,1006.82,0.01,0,0,0,916.64096
2021/03/05 12:40:00.002,n,301,5.4,4.68,7.2,28.3,45.8,1006.72,0.01,0,0,0,914.34232
2021/03/05 12:41:00.007,n,277,8.28,7.2,10.440002,28.3,45.1,1006.72,0.01,0,0,0,912.98496
2021/03/05 12:42:00.000,n,284,4.68,2.52,6.48,28.4,42.9,1006.72,0.01,0,0,0,913.81832
2021/03/05 12:43:00.003,n,297,8.64,5.76,12.6,28.6,45.9,1006.62,0.01,0,0,0,914.96248
2021/03/05 12:44:00.008,n,267,12.6,11.88,13.32,28.7,42.9,1006.62,0.01,0,0,0,913.15216
2021/03/05 12:45:00.014,n,276,7.56,5.4,11.52,28.8,44.2,1006.62,0.01,0,0,0,910.0992
2021/03/05 12:46:00.000,n,203,2.88,2.88,3.24,28.9,42.3,1006.52,0.01,0,0,0,911.23384
2021/03/05 12:47:00.000,n,297,5.4,4.32,6.48,29,42.3,1006.52,0.01,0,0,0,912.97848
2021/03/05 12:48:00.000,n,265,3.24,1.44,5.4,29.1,45.5,1006.52,0.01,0,0,0,915.1544
2021/03/05 12:49:00.000,n,238,2.88,1.08,4.68,29.3,43.9,1006.52,0.01,0,0,0,910.62656
2021/03/05 12:50:00.006,n,316,2.16,1.08,4.68,29.5,41.9,1006.42,0.01,0,0,0,910.80688
2021/03/05 12:51:00.011,n,271,6.48,5.04,11.16,29.8,41.9,1006.52,0.01,0,0,0,917.07792
2021/03/05 12:52:00.000,n,268,11.16,10.440002,11.88,29.9,40.6,1006.52,0.01,0,0,0,919.99632
2021/03/05 12:53:00.005,n,269,8.64,7.2,11.88,29.8,41.5,1006.42,0.01,0,0,0,931.5204
2021/03/05 12:54:00.011,n,58,3.24,1.08,5.76,29.6,43.2,1006.42,0.01,0,0,0,931.06504
2021/03/05 12:55:00.000,n,42,5.76,2.16,12.96,29.5,40.1,1006.32,0.01,0,0,0,916.04552
2021/03/05 12:56:00.000,n,261,5.4,3.96,6.84,29.5,43.8,1006.32,0.01,0,0,0,126.83308
2021/03/05 12:57:00.000,n,264,10.08,8.64,11.16,29.5,43.1,1006.32,0.01,0,0,0,145.25346
2021/03/05 12:58:00.001,n,223,5.4,4.32,6.48,29.4,39.9,1006.32,0.01,0,0,0,941.68392
2021/03/05 12:59:00.006,n,116,3.24,1.44,4.32,29.4,39.7,1006.32,0.01,0,0,0,934.0576
2021/03/05 13:00:00.000,n,161,3.96,1.8,8.28,29.5,40.2,1006.32,0.01,0,0,0,932.06544
2021/03/05 13:01:00.000,n,170,5.4,0.72,9.36,29.6,39.4,1006.32,0.01,0,0,0,932.91776
2021/03/05 13:02:00.007,n,88,4.32,1.08,25.56,29.7,39.3,1006.22,0.01,0,0,0,920.77488
2021/03/05 13:03:00.012,n,183,6.12,5.4,7.2,29.7,38.9,1006.22,0.01,0,0,0,921.5912
2021/03/05 13:04:00.001,n,183,7.2,6.48,7.92,29.6,38,1006.22,0.01,0,0,0,921.8164
2021/03/05 13:05:00.000,n,181,12.6,11.88,14.04,29.4,38.1,1006.22,0.01,0,0,0,922.07976
2021/03/05 13:06:00.000,n,182,8.28,7.56,9.72,29.1,38,1006.22,0.01,0,0,0,156.80966
2021/03/05 13:07:00.001,n,235,5.4,3.6,6.84,28.9,39.7,1006.22,0.01,0,0,0,933.0524
2021/03/05 13:08:00.006,n,267,5.4,4.32,5.76,29,40.1,1006.22,0.01,0,0,0,128.30264
2021/03/05 13:09:00.000,n,255,9,8.64,10.08,29,39.9,1006.22,0.01,0,0,0,149.73022
2021/03/05 13:10:00.000,n,276,9.36,9,9.72,29,39.9,1006.12,0.01,0,0,0,962.45512
2021/03/05 13:11:00.006,n,175,6.12,1.44,8.64,29,43.3,1006.12,0.01,0,0,0,987.68096
2021/03/05 13:12:00.012,n,230,3.96,1.44,5.76,29,40,1006.12,0.01,0,0,0,961.8536
2021/03/05 13:13:00.000,n,266,3.24,0,13.68,29.1,40.8,1006.12,0.01,0,0,0,930.51304
2021/03/05 13:14:00.000,n,232,4.68,3.96,8.28,29.3,40.1,1006.12,0.01,0,0,0,923.88368
2021/03/05 13:15:00.000,n,326,5.04,3.6,7.2,29.4,40.6,1006.02,0.01,0,0,0,923.07496
2021/03/05 13:16:00.001,n,7,8.28,7.2,9.72,29.5,40.1,1006.02,0.01,0,0,0,917.05232
2021/03/05 13:17:00.006,n,82,0.72,0.36,1.08,29.7,41.2,1006.02,0.01,0,0,0,918.8892
2021/03/05 13:18:00.000,n,290,4.32,2.52,5.4,29.9,41.1,1006.02,0.01,0,0,0,927.29248
2021/03/05 13:19:00.001,n,338,2.88,1.08,5.76,30.2,38.6,1005.92,0.01,0,0,0,923.17776
2021/03/05 13:20:00.007,n,131,2.52,0.72,5.04,30.4,37.3,1005.92,0.01,0,0,0,862.53208
2021/03/05 13:21:00.013,n,355,8.28,7.56,8.64,30.5,36.7,1005.92,0.01,0,0,0,928.77256
2021/03/05 13:22:00.001,n,20,5.76,4.68,6.84,30.3,37.2,1005.92,0.01,0,0,0,577.77156
2021/03/05 13:23:00.000,n,80,2.52,1.44,3.6,30.2,37.4,1005.92,0.01,0,0,0,545.47112
2021/03/05 13:24:00.000,n,7,2.88,1.44,5.04,30.2,37.8,1005.92,0.01,0,0,0,260.10494
2021/03/05 13:25:00.002,n,33,1.08,0.72,1.44,30.2,37.8,1005.92,0.01,0,0,0,287.86832
2021/03/05 13:26:00.007,n,124,1.8,1.08,3.24,30.2,37.1,1005.92,0.01,0,0,0,186.39646
2021/03/05 13:27:00.000,n,90,3.96,2.88,4.68,30.3,37.1,1005.92,0.01,0,0,0,181.96592
2021/03/05 13:28:00.001,n,75,2.88,1.08,5.04,30.3,36.5,1005.92,0.01,0,0,0,179.08658
2021/03/05 13:29:00.008,n,339,1.8,0.72,3.24,30.1,36.5,1005.92,0.01,0,0,0,182.22286
2021/03/05 13:30:00.014,n,244,5.04,3.96,6.12,30.1,37.8,1005.82,0.01,0,0,0,189.90618
2021/03/05 13:31:00.000,n,268,3.96,3.24,5.04,30,39.7,1005.82,0.01,0,0,0,737.2828
2021/03/05 13:32:00.003,n,273,9,7.92,9.36,30,38.9,1005.82,0.01,0,0,0,947.42856
2021/03/05 13:33:00.000,n,255,14.04,13.32,15.12,29.9,40.3,1005.82,0.01,0,0,0,924.94312
2021/03/05 13:34:00.000,n,256,6.48,6.12,7.2,29.8,40.5,1005.72,0.01,0,0,0,904.60704
2021/03/05 13:35:00.004,n,299,3.6,1.8,4.68,29.8,42.9,1005.72,0.01,0,0,0,897.29808
2021/03/05 13:36:00.009,n,277,0.72,0.36,1.8,29.9,41.1,1005.72,0.01,0,0,0,909.80296
2021/03/05 13:37:00.000,n,6,7.56,5.4,8.28,30,41,1005.62,0.01,0,0,0,539.72032
2021/03/05 13:38:00.003,n,130,1.8,0.36,3.6,29.9,39.8,1005.62,0.01,0,0,0,887.3516
2021/03/05 13:39:00.010,n,60,1.8,0.72,3.24,29.9,39.8,1005.62,0.01,0,0,0,875.58944
2021/03/05 13:40:00.000,n,322,1.8,1.44,2.52,30,39.7,1005.62,0.01,0,0,0,876.87272
2021/03/05 13:41:00.000,n,265,4.32,2.88,6.12,30.2,39.8,1005.62,0.01,0,0,0,876.68288
2021/03/05 13:42:00.000,n,261,2.16,1.08,5.04,30.3,39.6,1005.62,0.01,0,0,0,896.24192
2021/03/05 13:43:00.002,n,342,1.08,0.36,2.88,30.3,39.2,1005.62,0.01,0,0,0,523.06904
2021/03/05 13:44:00.008,n,352,7.2,6.84,7.92,30.4,39.7,1005.52,0.01,0,0,0,903.28544
2021/03/05 13:45:00.000,n,29,6.84,4.32,7.92,30.3,37.9,1005.52,0.01,0,0,0,900.4692
2021/03/05 13:46:00.002,n,21,3.6,2.16,4.68,30.1,38.2,1005.52,0.01,0,0,0,863.83128
2021/03/05 13:47:00.008,n,42,11.16,9.72,11.88,30,41,1005.42,0.01,0,0,0,703.51552
2021/03/05 13:48:00.013,n,33,7.92,7.2,8.64,29.7,40.4,1005.42,0.01,0,0,0,792.2444
2021/03/05 13:49:00.002,n,52,2.88,1.8,4.32,29.4,41.4,1005.42,0.01,0,0,0,624.77344
2021/03/05 13:50:00.000,n,82,3.24,2.88,3.96,29.5,41.2,1005.42,0.01,0,0,0,931.57336
2021/03/05 13:51:00.000,n,72,4.68,3.96,6.84,29.6,41.3,1005.42,0.01,0,0,0,200.59708
2021/03/05 13:52:00.000,n,1,7.2,5.4,8.28,29.7,41,1005.42,0.01,0,0,0,207.24502
2021/03/05 13:53:00.003,n,22,6.48,1.44,7.92,29.7,41.1,1005.42,0.01,0,0,0,182.81478
2021/03/05 13:54:00.008,n,22,7.2,2.88,11.52,29.5,41.5,1005.32,0.01,0,0,0,158.94914
2021/03/05 13:55:00.000,n,52,7.2,2.16,9.72,29.3,42.1,1005.32,0.01,0,0,0,162.845
2021/03/05 13:56:00.003,n,63,6.84,6.12,9.36,29.2,42.1,1005.32,0.01,0,0,0,764.67272
2021/03/05 13:57:00.009,n,27,8.64,7.56,9.36,29.2,42.1,1005.32,0.01,0,0,0,892.8008
2021/03/05 13:58:00.000,n,11,4.68,4.32,5.04,29.2,42.1,1005.32,0.01,0,0,0,897.9436
2021/03/05 13:59:00.004,n,86,1.8,1.44,2.16,29.3,42,1005.22,0.01,0,0,0,926.20248
2021/03/05 14:00:00.000,n,48,4.68,2.88,6.48,29.6,42,1005.22,0.01,0,0,0,298.01316
2021/03/05 14:01:00.000,n,104,2.52,1.8,3.24,29.8,42.2,1005.22,0.01,0,0,0,196.91238
2021/03/05 14:02:00.004,n,18,4.68,2.88,7.2,30,41.5,1005.22,0.01,0,0,0,218.98086
2021/03/05 14:03:00.008,n,17,5.04,4.32,6.12,30,41.1,1005.22,0.01,0,0,0,406.7186
2021/03/05 14:04:00.000,n,13,5.04,4.32,5.76,29.9,41.6,1005.22,0.01,0,0,0,398.0864
2021/03/05 14:05:00.002,n,27,5.4,4.68,7.56,29.8,41.8,1005.12,0.01,0,0,0,572.65208
2021/03/05 14:06:00.008,n,64,6.84,5.76,7.56,29.8,41.4,1005.12,0.01,0,0,0,948.54616
2021/03/05 14:07:00.000,n,119,2.16,1.08,4.32,29.6,41.8,1005.12,0.01,0,0,0,330.53422
2021/03/05 14:08:00.003,n,105,4.32,3.6,5.04,29.5,41.8,1005.12,0.01,0,0,0,344.52284
2021/03/05 14:09:00.000,n,27,11.88,11.16,12.6,29.5,42.4,1005.02,0.01,0,0,0,962.50256
2021/03/05 14:10:00.000,n,44,9.36,8.64,10.08,29.5,42.6,1005.02,0.01,0,0,0,281.4177
2021/03/05 14:11:00.003,n,15,10.440002,9.72,10.8,29.2,43,1005.02,0.01,0,0,0,816.27488
2021/03/05 14:12:00.009,n,79,5.4,3.24,6.12,29.1,43.5,1005.02,0.01,0,0,0,942.27616
2021/03/05 14:13:00.000,n,51,10.08,7.2,11.52,29.2,43.6,1005.02,0.01,0,0,0,303.24326
2021/03/05 14:14:00.002,n,44,12.24,11.16,12.6,29.1,44.5,1005.02,0.01,0,0,0,903.05064
2021/03/05 14:15:00.008,n,58,8.28,7.56,9.36,28.9,44.6,1005.02,0.01,0,0,0,216.0997
2021/03/05 14:16:00.000,n,29,5.04,3.24,7.2,28.8,44.4,1005.02,0.01,0,0,0,193.98118
2021/03/05 14:17:00.003,n,29,5.4,4.68,5.76,28.8,44.6,1005.02,0.01,0,0,0,183.5521
2021/03/05 14:18:00.000,n,30,1.8,0.36,2.88,28.8,45.1,1005.02,0.01,0,0,0,184.52102
2021/03/05 14:19:00.000,n,14,5.04,4.68,5.76,28.8,45.4,1004.92,0.01,0,0,0,208.22892
2021/03/05 14:20:00.003,n,21,6.84,4.32,9.36,28.9,45.7,1004.92,0.01,0,0,0,265.67704
2021/03/05 14:21:00.008,n,7,7.92,7.2,8.28,28.8,45.7,1004.92,0.01,0,0,0,231.94138
2021/03/05 14:22:00.000,n,17,11.52,10.8,12.96,28.8,46.2,1004.92,0.01,0,0,0,195.2037
2021/03/05 14:23:00.003,n,12,7.2,5.76,10.08,28.7,46.2,1004.92,0.01,0,0,0,177.0369
2021/03/05 14:24:00.008,n,3,11.52,10.08,13.32,28.7,45.9,1004.92,0.01,0,0,0,168.61954
2021/03/05 14:25:00.000,n,20,7.56,6.48,9,28.6,45.8,1004.92,0.01,0,0,0,166.72104
2021/03/05 14:26:00.003,n,18,9,8.64,9.72,28.6,45.5,1004.92,0.01,0,0,0,161.06462
2021/03/05 14:27:00.000,n,358,6.84,6.84,7.2,28.5,45.6,1004.92,0.01,0,0,0,160.96482
2021/03/05 14:28:00.000,n,19,3.24,1.8,4.32,28.4,46.1,1004.92,0.01,0,0,0,162.51206
2021/03/05 14:29:00.003,n,10,6.12,5.04,7.2,28.4,46.7,1004.82,0.01,0,0,0,168.05374
2021/03/05 14:30:00.009,n,34,6.84,5.76,7.92,28.4,45.9,1004.92,0.01,0,0,0,172.1196
2021/03/05 14:31:00.000,n,40,7.56,6.12,8.64,28.5,46,1004.82,0.01,0,0,0,177.86042
2021/03/05 14:32:00.000,n,36,5.4,4.32,6.84,28.6,45.8,1004.82,0.01,0,0,0,178.3902
2021/03/05 14:33:00.004,n,73,5.04,5.04,5.76,28.6,46,1004.82,0.01,0,0,0,181.75782
2021/03/05 14:34:00.000,n,142,0.36,0,2.88,28.6,46,1004.82,0.01,0,0,0,193.25286
2021/03/05 14:35:00.000,n,41,5.04,2.52,6.12,28.7,45.9,1004.82,0.01,0,0,0,214.57092
2021/03/05 14:36:00.004,n,15,9,8.28,9.72,28.7,45.4,1004.82,0.01,0,0,0,827.89824
2021/03/05 14:37:00.000,n,39,6.84,5.04,8.64,28.7,45.6,1004.72,0.01,0,0,0,824.45632
2021/03/05 14:38:00.001,n,26,6.12,4.68,7.92,28.7,46.2,1004.72,0.01,0,0,0,812.62136
2021/03/05 14:39:00.000,n,47,6.84,5.76,7.56,28.7,46.1,1004.72,0.01,0,0,0,786.93368
2021/03/05 14:40:00.012,n,4,6.48,5.04,7.2,28.8,46.2,1004.62,0.01,0,0,0,577.03328
2021/03/05 14:41:00.010,n,41,11.88,10.440002,13.32,28.8,45.9,1004.62,0.01,0,0,0,816.79456
2021/03/05 14:42:00.006,n,20,10.08,5.04,13.32,28.9,46.1,1004.62,0.01,0,0,0,786.5068
2021/03/05 14:43:00.000,n,344,5.4,2.88,7.2,29,45.8,1004.62,0.01,0,0,0,756.15784
2021/03/05 14:44:00.000,n,33,4.32,3.6,5.04,29.1,45.9,1004.62,0.01,0,0,0,733.48664
2021/03/05 14:45:00.000,n,16,12.96,11.88,14.76,29.2,45.3,1004.62,0.01,0,0,0,715.50384
2021/03/05 14:46:00.000,n,21,9.36,8.28,10.08,29.3,45.5,1004.52,0.01,0,0,0,703.70456
2021/03/05 14:47:00.004,n,11,6.84,6.12,7.56,29.4,45.1,1004.52,0.01,0,0,0,690.9396
2021/03/05 14:48:00.002,n,23,16.56,9,19.8,29.5,43.9,1004.52,0.01,0,0,0,685.13424
2021/03/05 14:49:00.000,n,0,10.440002,10.08,10.8,29.4,44.6,1004.52,0.01,0,0,0,680.44432
2021/03/05 14:50:00.012,n,354,9.36,7.92,10.440002,29.5,44.5,1004.42,0.01,0,0,0,673.48968
2021/03/05 14:51:00.009,n,5,9,7.92,10.08,29.5,44.3,1004.42,0.01,0,0,0,669.86512
2021/03/05 14:52:00.000,n,42,6.12,2.16,12.6,29.5,44.1,1004.52,0.01,0,0,0,669.92156
2021/03/05 14:53:00.003,n,16,9.72,9,10.440002,29.6,44,1004.42,0.01,0,0,0,668.97768
2021/03/05 14:54:00.000,n,10,8.64,6.12,10.08,29.7,44,1004.42,0.01,0,0,0,668.96364
2021/03/05 14:55:00.000,n,13,5.76,5.04,7.56,29.7,42.7,1004.42,0.01,0,0,0,666.4328
2021/03/05 14:56:00.000,n,325,2.52,1.44,3.6,29.7,43.2,1004.42,0.01,0,0,0,666.7502
2021/03/05 14:57:00.007,n,67,1.08,0,1.8,29.8,47,1004.42,0.01,0,0,0,664.49828
2021/03/05 14:58:00.004,n,253,5.76,4.32,6.84,29.9,45.3,1004.42,0.01,0,0,0,660.08272
2021/03/05 14:59:00.001,n,165,1.44,1.08,1.44,30,41.5,1004.42,0.01,0,0,0,656.74776
2021/03/05 15:00:00.014,n,19,4.68,3.6,5.4,30.1,41.2,1004.42,0.01,0,0,0,653.17596
2021/03/05 15:01:00.000,n,324,1.44,1.08,2.16,30.2,40.9,1004.42,0.01,0,0,0,651.98488
2021/03/05 15:02:00.000,n,10,8.64,8.28,9.36,30.2,40.4,1004.32,0.01,0,0,0,652.33244
2021/03/05 15:03:00.000,n,346,5.76,4.32,8.64,30.1,40.7,1004.32,0.01,0,0,0,655.15564
2021/03/05 15:04:00.002,n,15,5.04,1.44,7.2,30.1,40,1004.32,0.01,0,0,0,649.16656
2021/03/05 15:05:00.000,n,16,5.04,4.68,5.76,30,40,1004.32,0.01,0,0,0,645.08912
2021/03/05 15:06:00.000,n,331,2.52,1.08,5.04,29.8,40.2,1004.32,0.01,0,0,0,650.71504
2021/03/05 15:07:00.010,n,13,4.68,1.44,6.48,29.9,40.2,1004.32,0.01,0,0,0,655.68848
2021/03/05 15:08:00.007,n,36,4.32,2.88,5.4,29.9,40,1004.32,0.01,0,0,0,662.31352
2021/03/05 15:09:00.004,n,50,1.08,0.36,1.8,30,41,1004.32,0.01,0,0,0,658.98376
2021/03/05 15:10:00.002,n,12,5.04,4.32,5.76,30.1,41.3,1004.32,0.01,0,0,0,659.81476
2021/03/05 15:11:00.000,n,58,7.92,5.4,18.72,30.1,41.3,1004.32,0.01,0,0,0,665.12116
2021/03/05 15:12:00.000,n,66,7.92,6.48,10.440002,30,42.1,1004.32,0.01,0,0,0,677.22568
2021/03/05 15:13:00.000,n,16,14.76,11.16,16.919998,30,42.6,1004.32,0.01,0,0,0,685.67016
2021/03/05 15:14:00.006,n,20,10.8,4.32,13.32,29.9,42.9,1004.32,0.01,0,0,0,693.33376
2021/03/05 15:15:00.003,n,18,12.6,10.8,14.4,29.8,43.4,1004.32,0.01,0,0,0,504.51628
2021/03/05 15:16:00.000,n,14,3.6,1.08,5.76,29.8,43.7,1004.42,0.01,0,0,0,708.80312
2021/03/05 15:17:00.013,n,15,10.08,9.36,10.8,29.9,44.2,1004.42,0.01,0,0,0,244.67038
2021/03/05 15:18:00.011,n,24,6.12,5.04,6.48,29.8,44.1,1004.32,0.01,0,0,0,208.6398
2021/03/05 15:19:00.000,n,58,3.6,2.16,5.04,29.7,44.2,1004.42,0.01,0,0,0,209.1847
2021/03/05 15:20:00.002,n,68,9,7.2,10.440002,29.7,44.3,1004.42,0.01,0,0,0,208.70984
2021/03/05 15:21:00.000,n,60,5.4,2.88,6.48,29.7,44.5,1004.42,0.01,0,0,0,240.22626
2021/03/05 15:22:00.000,n,97,10.440002,7.56,12.24,29.6,44.5,1004.42,0.01,0,0,0,210.06482
2021/03/05 15:23:00.000,n,77,12.6,9.36,15.12,29.4,44.5,1004.32,0.01,0,0,0,222.3277
2021/03/05 15:24:00.008,n,52,12.6,5.04,15.48,29.2,45.2,1004.32,0.01,0,0,0,216.2608
2021/03/05 15:25:00.006,n,33,13.68,12.24,16.919998,29.1,45.3,1004.32,0.01,0,0,0,474.07268
2021/03/05 15:26:00.003,n,94,14.76,13.68,15.12,29.1,45.1,1004.32,0.01,0,0,0,648.71448
2021/03/05 15:27:00.001,n,90,9.72,8.64,10.440002,29,45.6,1004.32,0.01,0,0,0,640.18872
2021/03/05 15:28:00.000,n,31,11.16,10.440002,12.96,29,45.9,1004.32,0.01,0,0,0,172.9475
2021/03/05 15:29:00.000,n,45,9.72,8.28,12.24,29.1,46.2,1004.32,0.01,0,0,0,592.43908
2021/03/05 15:30:00.000,n,62,9.72,3.96,12.96,29.1,46.1,1004.32,0.01,0,0,0,562.45036
2021/03/05 15:31:00.005,n,52,16.2,6.48,24.119998,29.1,45.6,1004.32,0.01,0,0,0,571.4668
2021/03/05 15:32:00.002,n,43,12.96,7.56,15.84,29,46.5,1004.22,0.01,0,0,0,131.36304
2021/03/05 15:33:00.000,n,37,9.72,9,11.88,28.8,46.9,1004.32,0.01,0,0,0,535.9016
2021/03/05 15:34:00.013,n,33,14.4,11.16,17.64,28.8,46.5,1004.32,0.01,0,0,0,104.8204
2021/03/05 15:35:00.010,n,23,14.04,9.72,14.76,28.7,46.7,1004.22,0.01,0,0,0,174.02662
2021/03/05 15:36:00.006,n,47,10.08,9.36,11.16,28.5,47.2,1004.22,0.01,0,0,0,114.70506
2021/03/05 15:37:00.000,n,32,4.68,1.08,7.2,28.5,47.8,1004.22,0.01,0,0,0,108.64998
2021/03/05 15:38:00.000,n,22,7.92,6.48,9,28.5,47.6,1004.22,0.01,0,0,0,107.82858
2021/03/05 15:39:00.000,n,67,10.8,6.12,14.76,28.5,47.5,1004.12,0.01,0,0,0,103.26398
2021/03/05 15:40:00.000,n,358,12.24,10.08,14.04,28.5,47.5,1004.22,0.01,0,0,0,101.34612
2021/03/05 15:41:00.000,n,44,7.92,1.08,12.24,28.4,47.4,1004.22,0.01,0,0,0,90.360184
2021/03/05 15:42:00.003,n,13,7.92,1.8,10.8,28.4,47.6,1004.22,0.01,0,0,0,263.2866
2021/03/05 15:43:00.000,n,18,7.56,6.48,9.72,28.4,47.9,1004.22,0.01,0,0,0,525.00964
2021/03/05 15:44:00.014,n,11,10.440002,8.28,12.24,28.4,47.8,1004.22,0.01,0,0,0,508.06136
2021/03/05 15:45:00.012,n,5,11.88,11.16,13.32,28.5,47.5,1004.12,0.01,0,0,0,94.667224
2021/03/05 15:46:00.000,n,20,10.8,10.08,12.24,28.5,47.5,1004.12,0.01,0,0,0,95.373
2021/03/05 15:47:00.000,n,29,10.440002,9.72,11.16,28.5,47.6,1004.12,0.01,0,0,0,525.87312
2021/03/05 15:48:00.004,n,37,7.2,6.12,8.28,28.5,47.6,1004.22,0.01,0,0,0,116.41736
2021/03/05 15:49:00.002,n,30,13.32,11.16,14.4,28.5,47.3,1004.12,0.01,0,0,0,185.99914
2021/03/05 15:50:00.000,n,39,9,6.12,11.16,28.5,47.5,1004.12,0.01,0,0,0,383.67552
2021/03/05 15:51:00.000,n,16,12.96,3.96,16.919998,28.5,47,1004.12,0.01,0,0,0,377.27144
2021/03/05 15:52:00.010,n,39,15.12,12.6,18,28.4,47.2,1004.12,0.01,0,0,0,514.27672
2021/03/05 15:53:00.008,n,355,16.2,12.24,19.08,28.4,47,1004.02,0.01,0,0,0,504.32708
2021/03/05 15:54:00.005,n,34,12.96,10.440002,16.56,28.4,47.4,1004.12,0.01,0,0,0,497.99348
2021/03/05 15:55:00.002,n,27,18,16.919998,20.16,28.4,47.5,1004.12,0.01,0,0,0,488.79088
