"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/15 11:46:00.000,n,183,10.440002,9.72,11.88,21.4,77.2,1017.12,3.33,0,0,0,166.63728
2021/03/15 11:47:00.000,n,191,15.12,13.32,16.2,21.4,77.1,1017.12,3.33,0,0,0,159.09974
2021/03/15 11:48:00.003,n,171,16.56,16.2,17.64,21.4,77.5,1017.12,3.33,0,0,0,151.9743
2021/03/15 11:49:00.009,n,165,18,10.8,21.599998,21.4,76.6,1017.12,3.33,0,0,0,149.71072
2021/03/15 11:50:00.014,n,172,17.28,15.48,19.08,21.3,76.8,1017.12,3.33,0,0,0,147.41346
2021/03/15 11:51:00.003,n,214,2.52,1.08,6.48,21.3,77.6,1017.12,3.33,0,0,0,148.71382
2021/03/15 11:52:00.000,n,175,10.440002,7.2,12.24,21.4,77.5,1017.12,3.33,0,0,0,152.0752
2021/03/15 11:53:00.000,n,192,8.28,6.84,10.440002,21.4,77.4,1017.12,3.33,0,0,0,157.24806
2021/03/15 11:54:00.004,n,278,2.88,1.8,4.32,21.4,77.6,1017.12,3.33,0,0,0,160.35626
2021/03/15 11:55:00.000,n,171,16.919998,16.2,18,21.3,77.3,1017.12,3.33,0,0,0,162.47084
2021/03/15 11:56:00.000,n,164,11.16,10.440002,11.88,21.3,77.5,1017.12,3.33,0,0,0,165.7895
2021/03/15 11:57:00.005,n,198,13.68,12.6,15.12,21.3,77.7,1017.12,3.33,0,0,0,166.13038
2021/03/15 11:58:00.011,n,177,9,6.48,11.16,21.3,78.1,1017.12,3.33,0,0,0,167.28516
2021/03/15 11:59:00.000,n,194,9.36,8.28,10.440002,21.3,78.5,1017.12,3.33,0,0,0,173.79486
2021/03/15 12:00:00.006,n,201,10.08,9.72,12.6,21.3,78.6,1017.12,3.33,0,0,0,182.27448
2021/03/15 12:01:00.000,n,174,6.84,6.12,7.2,21.3,79.2,1017.12,3.33,0,0,0,192.71698
2021/03/15 12:02:00.002,n,195,10.440002,10.440002,11.16,21.3,79,1017.02,3.33,0,0,0,186.31806
2021/03/15 12:03:00.000,n,173,9,7.2,12.96,21.3,79.3,1017.12,3.33,0,0,0,170.32592
2021/03/15 12:04:00.000,n,235,2.52,2.52,2.88,21.3,79.7,1017.12,3.33,0,0,0,156.50116
2021/03/15 12:05:00.002,n,230,2.16,1.44,2.88,21.3,79.7,1017.12,3.33,0,0,0,160.39308
2021/03/15 12:06:00.008,n,178,7.56,6.48,8.28,21.3,79.7,1017.12,3.33,0,0,0,167.93334
2021/03/15 12:07:00.000,n,234,6.48,2.88,8.28,21.3,80.3,1017.12,3.33,0,0,0,178.64898
2021/03/15 12:08:00.004,n,247,5.4,3.6,6.48,21.4,80.3,1017.12,3.33,0,0,0,190.4712
2021/03/15 12:09:00.009,n,197,3.6,2.88,3.96,21.4,80.5,1017.12,3.33,0,0,0,190.36376
2021/03/15 12:10:00.000,n,226,6.48,6.12,7.2,21.4,80.4,1017.12,3.33,0,0,0,185.62226
2021/03/15 12:11:00.000,n,160,2.52,0.72,5.04,21.3,80.2,1017.02,3.33,0,0,0,186.07788
2021/03/15 12:12:00.000,n,202,2.52,1.44,3.96,21.3,80.5,1017.02,3.33,0,0,0,179.4278
2021/03/15 12:13:00.000,n,171,3.24,2.88,4.32,21.3,80.7,1017.02,3.33,0,0,0,189.2395
2021/03/15 12:14:00.005,n,198,1.8,0.72,2.52,21.4,81.2,1017.02,3.33,0,0,0,182.22504
2021/03/15 12:15:00.011,n,231,3.6,3.24,4.32,21.4,80.6,1017.02,3.33,0,0,0,182.1756
2021/03/15 12:16:00.001,n,155,5.4,4.68,6.12,21.4,81,1017.02,3.33,0,0,0,191.59454
2021/03/15 12:17:00.007,n,288,7.56,3.96,9.72,21.4,80.3,1017.02,3.33,0,0,0,200.2005
2021/03/15 12:18:00.013,n,227,6.48,5.76,7.56,21.3,80.6,1017.02,3.33,0,0,0,213.11036
2021/03/15 12:19:00.000,n,161,5.4,4.68,6.48,21.3,80.6,1017.02,3.33,0,0,0,225.76172
2021/03/15 12:20:00.000,n,162,2.16,1.8,3.96,21.3,80.7,1017.02,3.33,0,0,0,229.37592
2021/03/15 12:21:00.000,n,268,8.28,6.84,10.08,21.3,80.4,1016.92,3.33,0,0,0,219.1977
2021/03/15 12:22:00.003,n,189,7.2,6.48,9,21.3,80,1016.92,3.33,0,0,0,217.55066
2021/03/15 12:23:00.008,n,183,7.56,6.48,9,21.3,80.3,1016.92,3.33,0,0,0,225.49256
2021/03/15 12:24:00.000,n,238,5.04,4.32,5.04,21.3,80.8,1016.92,3.33,0,0,0,235.83832
2021/03/15 12:25:00.003,n,125,3.96,3.96,4.32,21.3,80.5,1016.92,3.33,0,0,0,239.31182
2021/03/15 12:26:00.010,n,195,8.28,7.2,9,21.3,80.2,1016.92,3.33,0,0,0,231.25488
2021/03/15 12:27:00.015,n,169,6.84,6.12,7.92,21.3,80.1,1016.92,3.33,0,0,0,216.5091
2021/03/15 12:28:00.000,n,223,2.52,2.16,3.24,21.4,80.7,1016.92,3.33,0,0,0,199.11926
2021/03/15 12:29:00.000,n,157,4.32,2.16,6.48,21.4,79.5,1016.92,3.33,0,0,0,178.71552
2021/03/15 12:30:00.000,n,174,12.24,11.16,12.6,21.3,79,1016.92,3.33,0,0,0,163.61786
2021/03/15 12:31:00.007,n,176,8.64,7.92,9,21.3,79.6,1016.92,3.33,0,0,0,145.03234
2021/03/15 12:32:00.000,n,209,6.84,2.88,8.64,21.3,79.6,1016.92,3.33,0,0,0,134.45612
2021/03/15 12:33:00.002,n,196,4.68,3.96,5.4,21.4,79.9,1016.92,3.33,0,0,0,132.84256
2021/03/15 12:34:00.008,n,251,5.04,2.88,7.2,21.4,80.1,1016.92,3.33,0,0,0,141.34846
2021/03/15 12:35:00.015,n,259,4.32,2.16,10.8,21.5,80.8,1016.92,3.33,0,0,0,139.37158
2021/03/15 12:36:00.004,n,243,4.68,3.24,7.2,21.5,80,1016.92,3.33,0,0,0,140.02226
2021/03/15 12:37:00.000,n,256,4.68,2.88,6.12,21.5,79.9,1016.82,3.33,0,0,0,140.32922
2021/03/15 12:38:00.000,n,173,7.56,4.68,9.36,21.5,79.6,1016.92,3.33,0,0,0,154.3792
2021/03/15 12:39:00.004,n,165,10.440002,8.28,14.76,21.5,79.5,1016.82,3.33,0,0,0,167.36024
2021/03/15 12:40:00.000,n,125,0.72,0.36,1.44,21.5,79.9,1016.82,3.33,0,0,0,165.141
2021/03/15 12:41:00.000,n,195,4.32,3.96,5.4,21.5,79.5,1016.82,3.33,0,0,0,159.80896
2021/03/15 12:42:00.004,n,196,5.76,4.32,6.12,21.4,79.4,1016.82,3.33,0,0,0,163.9261
2021/03/15 12:43:00.011,n,170,2.88,1.08,5.4,21.5,80,1016.82,3.33,0,0,0,160.9018
2021/03/15 12:44:00.000,n,147,10.440002,9.36,12.24,21.5,79.4,1016.82,3.33,0,0,0,156.55152
2021/03/15 12:45:00.005,n,200,9.36,7.2,11.16,21.4,79.5,1016.82,3.33,0,0,0,165.73944
2021/03/15 12:46:00.000,n,197,8.28,7.2,9.72,21.4,79,1016.82,3.33,0,0,0,178.1189
2021/03/15 12:47:00.000,n,165,8.64,7.2,9.36,21.4,78.9,1016.82,3.33,0,0,0,182.92756
2021/03/15 12:48:00.000,n,211,7.92,7.2,9,21.4,79.5,1016.82,3.33,0,0,0,179.84192
2021/03/15 12:49:00.000,n,205,5.04,3.96,5.76,21.4,79.4,1016.82,3.33,0,0,0,176.6098
2021/03/15 12:50:00.001,n,215,11.16,9.72,12.24,21.4,78.9,1016.82,3.33,0,0,0,174.30146
2021/03/15 12:51:00.008,n,207,6.48,4.32,7.56,21.4,79,1016.82,3.33,0,0,0,178.49152
2021/03/15 12:52:00.000,n,182,6.12,2.52,9.36,21.4,78.9,1016.72,3.33,0,0,0,186.22712
2021/03/15 12:53:00.002,n,127,4.32,2.88,5.4,21.4,78.7,1016.72,3.33,0,0,0,186.12732
2021/03/15 12:54:00.008,n,165,3.6,2.88,4.32,21.4,78.4,1016.72,3.33,0,0,0,181.07544
2021/03/15 12:55:00.000,n,165,6.12,5.4,6.84,21.4,78.7,1016.72,3.33,0,0,0,177.00776
2021/03/15 12:56:00.003,n,172,7.56,6.12,9.36,21.4,78.1,1016.72,3.33,0,0,0,172.35656
2021/03/15 12:57:00.000,n,178,8.64,6.48,11.52,21.4,78.1,1016.72,3.33,0,0,0,167.3105
2021/03/15 12:58:00.000,n,278,5.04,3.6,7.2,21.4,78.9,1016.72,3.33,0,0,0,163.03498
2021/03/15 12:59:00.006,n,174,6.12,3.6,7.56,21.5,78.2,1016.72,3.33,0,0,0,159.8758
2021/03/15 13:00:00.000,n,193,3.6,2.16,6.84,21.5,78.4,1016.72,3.33,0,0,0,165.03266
2021/03/15 13:01:00.000,n,168,7.2,6.12,7.92,21.5,78.3,1016.72,3.33,0,0,0,172.14844
2021/03/15 13:02:00.005,n,164,6.84,6.48,7.56,21.5,78,1016.72,3.33,0,0,0,181.62934
2021/03/15 13:03:00.011,n,207,13.68,12.24,14.76,21.5,77.8,1016.72,3.33,0,0,0,190.5951
2021/03/15 13:04:00.000,n,178,12.96,11.52,14.4,21.5,77.2,1016.72,3.33,0,0,0,198.1955
2021/03/15 13:05:00.000,n,185,9,7.92,10.08,21.4,77.5,1016.72,3.33,0,0,0,203.62884
2021/03/15 13:06:00.000,n,213,6.84,6.12,7.56,21.4,77.5,1016.72,3.33,0,0,0,206.61468
2021/03/15 13:07:00.000,n,184,8.64,7.2,10.08,21.4,77,1016.72,3.33,0,0,0,206.74622
2021/03/15 13:08:00.006,n,204,10.440002,8.64,12.24,21.4,77.4,1016.72,3.33,0,0,0,203.44788
2021/03/15 13:09:00.000,n,120,1.8,1.08,2.52,21.5,77.2,1016.72,3.33,0,0,0,195.54474
2021/03/15 13:10:00.001,n,186,11.16,8.64,12.96,21.5,76.9,1016.72,3.33,0,0,0,187.41944
2021/03/15 13:11:00.007,n,175,11.52,7.92,14.04,21.4,76.3,1016.72,3.33,0,0,0,182.22504
2021/03/15 13:12:00.013,n,180,12.96,11.88,13.68,21.4,76.6,1016.72,3.33,0,0,0,181.55518
2021/03/15 13:13:00.000,n,173,14.76,13.32,16.2,21.4,76.2,1016.72,3.33,0,0,0,182.7539
2021/03/15 13:14:00.000,n,155,11.16,7.56,12.6,21.4,76.1,1016.72,3.33,0,0,0,174.75036
2021/03/15 13:15:00.000,n,147,5.4,4.68,6.48,21.4,76.4,1016.72,3.33,0,0,0,172.81402
2021/03/15 13:16:00.003,n,204,6.84,6.12,7.56,21.5,76.6,1016.62,3.33,0,0,0,183.54736
2021/03/15 13:17:00.009,n,195,7.92,7.56,8.64,21.5,76.2,1016.72,3.33,0,0,0,196.41784
2021/03/15 13:18:00.000,n,186,7.2,5.04,8.64,21.5,76.2,1016.72,3.33,0,0,0,189.9588
2021/03/15 13:19:00.004,n,213,2.52,1.44,4.68,21.5,76.2,1016.72,3.33,0,0,0,172.73896
2021/03/15 13:20:00.010,n,191,9,7.2,10.440002,21.5,76.1,1016.62,3.33,0,0,0,164.81628
2021/03/15 13:21:00.015,n,168,9,8.28,10.440002,21.5,75.8,1016.62,3.33,0,0,0,174.393
2021/03/15 13:22:00.000,n,185,3.96,3.24,5.4,21.6,76.4,1016.62,3.33,0,0,0,171.45812
2021/03/15 13:23:00.000,n,180,8.28,6.12,10.440002,21.6,75.6,1016.62,3.33,0,0,0,169.44366
2021/03/15 13:24:00.000,n,173,4.68,3.6,5.4,21.6,75.8,1016.62,3.33,0,0,0,156.99464
2021/03/15 13:25:00.006,n,150,8.28,7.2,9,21.6,76,1016.62,3.33,0,0,0,148.62512
2021/03/15 13:26:00.000,n,211,6.48,5.76,7.56,21.6,76,1016.62,3.33,0,0,0,155.59318
2021/03/15 13:27:00.001,n,153,1.44,0.72,1.8,21.6,76.2,1016.62,3.33,0,0,0,152.2561
2021/03/15 13:28:00.007,n,159,4.68,3.96,5.04,21.7,76.5,1016.62,3.33,0,0,0,132.16714
2021/03/15 13:29:00.014,n,142,3.24,1.08,4.68,21.7,76.5,1016.62,3.33,0,0,0,114.15908
2021/03/15 13:30:00.004,n,168,11.16,10.8,12.96,21.7,75.5,1016.62,3.33,0,0,0,110.87836
2021/03/15 13:31:00.000,n,200,7.2,6.84,7.92,21.7,75.6,1016.62,3.33,0,0,0,130.70552
2021/03/15 13:32:00.000,n,214,6.12,5.4,7.2,21.7,75.4,1016.62,3.33,0,0,0,162.49732
2021/03/15 13:33:00.004,n,186,9,7.56,9.72,21.7,75.3,1016.62,3.33,0,0,0,156.86194
2021/03/15 13:34:00.000,n,310,6.12,3.96,7.56,21.7,76.9,1016.52,3.33,0,0,0,133.2998
2021/03/15 13:35:00.000,n,196,2.88,2.16,4.32,21.9,76.6,1016.62,3.33,0,0,0,130.59938
2021/03/15 13:36:00.004,n,0,1.44,0.36,2.52,21.9,76.4,1016.52,3.33,0,0,0,142.14688
2021/03/15 13:37:00.009,n,153,6.12,5.04,6.84,22,76.2,1016.52,3.33,0,0,0,153.078
2021/03/15 13:38:00.000,n,263,2.52,1.44,3.24,21.9,75.1,1016.52,3.33,0,0,0,162.2229
2021/03/15 13:39:00.005,n,191,5.4,0.72,7.92,21.9,75.3,1016.52,3.33,0,0,0,165.2321
2021/03/15 13:40:00.000,n,265,3.24,1.44,4.68,21.9,74.6,1016.52,3.33,0,0,0,164.01718
2021/03/15 13:41:00.000,n,209,3.24,2.16,3.96,21.9,75.1,1016.52,3.33,0,0,0,158.9412
2021/03/15 13:42:00.006,n,82,1.8,0.72,3.24,21.9,74.7,1016.52,3.33,0,0,0,156.08354
2021/03/15 13:43:00.000,n,253,6.12,2.52,8.28,21.9,74.9,1016.52,3.33,0,0,0,152.04302
2021/03/15 13:44:00.001,n,121,2.52,1.44,3.24,21.9,74.3,1016.52,3.33,0,0,0,151.63696
2021/03/15 13:45:00.007,n,193,5.04,0.36,9.72,21.9,73.9,1016.52,3.33,0,0,0,151.47538
2021/03/15 13:46:00.000,n,89,3.24,1.44,5.4,21.9,74.2,1016.52,3.33,0,0,0,149.74672
2021/03/15 13:47:00.002,n,252,7.2,5.76,8.64,21.9,73.7,1016.42,3.33,0,0,0,151.14606
2021/03/15 13:48:00.007,n,276,8.64,8.28,11.16,21.9,74.2,1016.42,3.33,0,0,0,157.60242
2021/03/15 13:49:00.000,n,185,2.88,2.52,3.6,21.9,74.2,1016.42,3.33,0,0,0,159.08354
2021/03/15 13:50:00.002,n,207,3.6,2.88,3.96,21.9,74.1,1016.52,3.33,0,0,0,143.67524
2021/03/15 13:51:00.000,n,224,2.52,1.8,5.04,21.9,73.7,1016.52,3.33,0,0,0,123.5247
2021/03/15 13:52:00.000,n,190,3.96,1.8,5.76,21.9,73.8,1016.52,3.33,0,0,0,108.00956
2021/03/15 13:53:00.004,n,223,0.72,0.36,2.16,21.9,74.5,1016.52,3.33,0,0,0,101.29238
2021/03/15 13:54:00.010,n,173,7.92,6.12,9.36,21.9,73.4,1016.52,3.33,0,0,0,99.106864
2021/03/15 13:55:00.000,n,160,4.68,3.96,5.76,21.9,73.8,1016.52,3.33,0,0,0,97.4592
2021/03/15 13:56:00.006,n,153,2.88,0.72,7.2,21.9,73.6,1016.52,3.33,0,0,0,98.43416
2021/03/15 13:57:00.012,n,139,5.04,2.88,6.84,21.9,73.9,1016.52,3.33,0,0,0,99.897152
2021/03/15 13:58:00.001,n,170,8.64,6.84,10.08,21.9,73.7,1016.52,3.33,0,0,0,100.79688
2021/03/15 13:59:00.000,n,219,6.48,4.68,7.56,21.9,73.9,1016.52,3.33,0,0,0,99.761736
2021/03/15 14:00:00.000,n,165,6.12,5.4,6.84,21.8,73.5,1016.52,3.33,0,0,0,96.664392
2021/03/15 14:01:00.003,n,260,3.24,2.52,3.96,21.8,74,1016.52,3.33,0,0,0,90.93344
2021/03/15 14:02:00.008,n,169,5.04,2.52,5.76,21.8,74.1,1016.52,3.33,0,0,0,88.115368
2021/03/15 14:03:00.000,n,126,3.24,1.8,3.96,21.9,74.3,1016.52,3.33,0,0,0,88.216896
2021/03/15 14:04:00.004,n,61,4.68,3.6,6.12,21.9,73.7,1016.52,3.33,0,0,0,93.311016
2021/03/15 14:05:00.010,n,259,6.12,4.68,7.56,21.9,74.1,1016.52,3.33,0,0,0,98.416048
2021/03/15 14:06:00.015,n,197,4.68,3.96,5.4,21.9,73.7,1016.52,3.33,0,0,0,99.01488
2021/03/15 14:07:00.000,n,6,1.8,1.44,2.52,21.9,74,1016.52,3.33,0,0,0,101.57112
2021/03/15 14:08:00.000,n,153,7.56,6.48,8.28,21.9,73,1016.52,3.33,0,0,0,100.89974
2021/03/15 14:09:00.000,n,164,7.92,5.76,9.36,21.8,72.6,1016.52,3.33,0,0,0,100.33092
2021/03/15 14:10:00.005,n,212,3.24,0.72,6.48,21.7,73,1016.52,3.33,0,0,0,101.5249
2021/03/15 14:11:00.000,n,193,3.24,2.52,4.32,21.7,73.5,1016.52,3.33,0,0,0,101.26644
2021/03/15 14:12:00.001,n,245,3.96,3.24,3.96,21.8,74.2,1016.52,3.33,0,0,0,104.03924
2021/03/15 14:13:00.008,n,230,3.96,3.96,4.32,21.8,74.2,1016.52,3.33,0,0,0,102.68428
2021/03/15 14:14:00.014,n,338,2.16,1.44,3.24,21.9,73.6,1016.52,3.33,0,0,0,100.06464
2021/03/15 14:15:00.003,n,137,1.44,0.72,1.8,21.9,73.7,1016.62,3.33,0,0,0,99.93872
2021/03/15 14:16:00.000,n,212,5.76,5.04,6.84,21.8,73.1,1016.52,3.33,0,0,0,98.090832
2021/03/15 14:17:00.000,n,226,3.96,1.8,5.4,21.8,73.1,1016.62,3.33,0,0,0,98.166584
2021/03/15 14:18:00.005,n,193,5.76,5.4,6.48,21.8,73,1016.62,3.33,0,0,0,99.935
2021/03/15 14:19:00.000,n,250,10.08,9,11.16,21.7,72.9,1016.62,3.33,0,0,0,100.31236
2021/03/15 14:20:00.000,n,149,4.32,2.88,6.12,21.7,72.8,1016.62,3.33,0,0,0,100.34578
2021/03/15 14:21:00.005,n,130,1.08,0,2.88,21.7,74.1,1016.62,3.33,0,0,0,101.1639
2021/03/15 14:22:00.011,n,151,3.96,1.08,6.84,21.7,73.4,1016.62,3.33,0,0,0,103.16836
2021/03/15 14:23:00.001,n,170,7.2,5.76,8.28,21.6,72.7,1016.62,3.33,0,0,0,100.62132
2021/03/15 14:24:00.006,n,268,9.72,6.12,12.96,21.6,73.4,1016.62,3.33,0,0,0,97.085024
2021/03/15 14:25:00.000,n,242,9.36,7.56,11.16,21.5,73.3,1016.62,3.33,0,0,0,93.901904
2021/03/15 14:26:00.001,n,211,2.16,1.44,3.6,21.5,73.6,1016.62,3.33,0,0,0,90.242504
2021/03/15 14:27:00.000,n,227,7.56,7.2,8.28,21.5,73.4,1016.62,3.33,0,0,0,86.088624
2021/03/15 14:28:00.000,n,192,9.36,4.68,12.96,21.5,73.3,1016.62,3.37,2.3,0,0,82.233808
2021/03/15 14:29:00.002,n,237,3.24,0.72,4.68,21.5,74.1,1016.62,3.38,0.4,0,0,80.015856
2021/03/15 14:30:00.009,n,157,7.56,5.04,8.64,21.5,74.2,1016.62,3.38,0.1,0,0,77.033552
2021/03/15 14:31:00.000,n,187,8.28,6.84,9.36,21.4,74,1016.62,3.41,1.9,0,0,75.465624
2021/03/15 14:32:00.006,n,176,14.4,13.68,15.48,21.3,74,1016.52,3.41,0.2,0,0,75.464248
2021/03/15 14:33:00.012,n,256,8.28,7.92,8.64,21.3,75,1016.62,3.42,0.4,0,0,75.701464
2021/03/15 14:34:00.002,n,155,7.56,6.84,9.36,21.3,75.5,1016.62,3.43,0.4,0,0,77.495152
2021/03/15 14:35:00.000,n,168,1.44,1.08,2.88,21.3,76.2,1016.62,3.44,0.3,0,0,81.839944
2021/03/15 14:36:00.000,n,193,10.8,8.64,12.96,21.3,75.8,1016.62,3.44,0.5,0,0,85.321064
2021/03/15 14:37:00.004,n,186,14.76,13.32,19.08,21.2,75.1,1016.52,3.45,0.2,0,0,85.502536
2021/03/15 14:38:00.000,n,223,10.08,7.56,12.96,21.1,75.5,1016.52,3.45,0.1,0,0,85.763776
2021/03/15 14:39:00.000,n,203,9.36,6.84,14.04,21,76.1,1016.52,3.46,0.3,0,0,87.615968
2021/03/15 14:40:00.006,n,198,8.64,7.56,10.8,20.9,76.3,1016.62,3.46,0.1,0,0,89.477024
2021/03/15 14:41:00.013,n,189,7.92,6.48,9.36,20.9,77.1,1016.62,3.46,0.1,0,0,91.278904
2021/03/15 14:42:00.002,n,159,11.16,10.08,12.24,20.8,77,1016.52,3.46,0,0,0,92.374784
2021/03/15 14:43:00.000,n,176,4.32,2.52,6.12,20.8,77.5,1016.52,3.47,0.3,0,0,93.11184
2021/03/15 14:44:00.000,n,182,7.92,6.12,10.08,20.8,77.7,1016.52,3.47,0,0,0,92.629472
2021/03/15 14:45:00.004,n,197,10.440002,9.72,12.6,20.7,77,1016.52,3.48,0.5,0,0,92.490448
2021/03/15 14:46:00.000,n,272,9.72,9,10.440002,20.7,77.8,1016.62,3.48,0,0,0,91.529008
2021/03/15 14:47:00.000,n,176,12.96,3.24,16.56,20.7,77.8,1016.62,3.48,0,0,0,91.732752
2021/03/15 14:48:00.004,n,178,16.56,12.24,21.24,20.7,77.4,1016.52,3.49,0.5,0,0,94.068392
2021/03/15 14:49:00.012,n,158,8.64,7.2,10.440002,20.6,78.1,1016.62,3.49,0.1,0,0,97.280032
2021/03/15 14:50:00.002,n,150,10.440002,3.24,14.04,20.6,78.5,1016.62,3.49,0.1,0,0,102.21986
2021/03/15 14:51:00.008,n,173,12.6,10.08,14.76,20.6,78.5,1016.62,3.5,0.2,0,0,108.43858
2021/03/15 14:52:00.000,n,166,6.48,6.12,7.2,20.6,79.2,1016.62,3.5,0.4,0,0,113.8596
2021/03/15 14:53:00.000,n,186,13.68,12.96,14.76,20.6,79.1,1016.62,3.52,0.6,0,0,116.49854
2021/03/15 14:54:00.000,n,178,12.6,12.24,13.32,20.6,78.8,1016.62,3.53,0.5,0,0,116.77518
2021/03/15 14:55:00.000,n,216,7.56,6.12,9,20.5,79.3,1016.62,3.54,0.7,0,0,113.91768
2021/03/15 14:56:00.007,n,211,5.4,4.68,6.12,20.5,79.7,1016.62,3.54,0.4,0,0,107.22754
2021/03/15 14:57:00.000,n,219,5.76,4.68,6.12,20.6,79.5,1016.62,3.55,0.6,0,0,101.09172
2021/03/15 14:58:00.004,n,172,14.04,12.96,14.76,20.5,79.6,1016.62,3.57,1.1,0,0,97.806968
2021/03/15 14:59:00.011,n,230,3.24,2.16,4.32,20.5,80.5,1016.62,3.58,0.5,0,0,98.873888
2021/03/15 15:00:00.001,n,156,11.16,9.72,15.12,20.5,80,1016.62,3.59,0.2,0,0,98.861448
2021/03/15 15:01:00.000,n,180,15.12,14.04,16.2,20.5,79.9,1016.62,3.6,0.8,0,0,102.75932
2021/03/15 15:02:00.000,n,235,6.84,5.76,7.92,20.5,80.4,1016.62,3.61,0.4,0,0,111.37602
2021/03/15 15:03:00.002,n,176,15.12,14.04,16.919998,20.5,80.2,1016.62,3.61,0.1,0,0,120.34484
2021/03/15 15:04:00.000,n,209,9.36,7.92,11.16,20.5,80.5,1016.62,3.62,0.6,0,0,128.05596
2021/03/15 15:05:00.000,n,204,11.52,7.2,17.28,20.4,80.6,1016.62,3.64,1.2,0,0,129.99384
2021/03/15 15:06:00.003,n,171,4.32,3.24,6.12,20.4,81,1016.62,3.65,0.5,0,0,130.7548
2021/03/15 15:07:00.011,n,178,13.68,12.24,14.76,20.4,80.7,1016.62,3.66,0.3,0,0,128.6088
2021/03/15 15:08:00.001,n,229,6.84,5.76,7.2,20.4,80.9,1016.62,3.67,0.8,0,0,123.03062
2021/03/15 15:09:00.007,n,185,1.44,0.36,4.32,20.4,81,1016.62,3.69,0.7,0,0,117.66444
2021/03/15 15:10:00.000,n,178,11.52,9.72,14.04,20.4,81.1,1016.62,3.7,1.1,0,0,116.007
2021/03/15 15:11:00.004,n,163,3.6,1.44,5.76,20.4,81.6,1016.62,3.71,0.2,0,0,108.58308
2021/03/15 15:12:00.000,n,202,7.92,7.2,9,20.4,82,1016.62,3.71,0.3,0,0,109.96896
2021/03/15 15:13:00.002,n,121,3.24,0.72,4.32,20.4,81.7,1016.62,3.72,0,0,0,113.63132
2021/03/15 15:14:00.004,n,175,3.24,2.16,4.68,20.4,81.6,1016.62,3.72,0.2,0,0,111.1439
2021/03/15 15:15:00.010,n,236,6.12,5.04,7.2,20.4,82.1,1016.62,3.72,0,0,0,106.71326
2021/03/15 15:16:00.000,n,196,9,6.12,13.32,20.4,81.7,1016.62,3.72,0,0,0,110.05252
2021/03/15 15:17:00.005,n,251,4.32,3.24,5.04,20.3,82.1,1016.62,3.72,0,0,0,102.36188
2021/03/15 15:18:00.011,n,170,10.440002,9,12.6,20.4,82.1,1016.62,3.72,0,0,0,98.875368
2021/03/15 15:19:00.000,n,195,7.56,6.48,8.28,20.4,82.2,1016.62,3.72,0,0,0,96.353152
2021/03/15 15:20:00.000,n,216,5.76,5.04,6.48,20.3,82.3,1016.62,3.72,0,0,0,94.622024
2021/03/15 15:21:00.000,n,124,2.88,1.08,3.96,20.4,82.5,1016.62,3.72,0,0,0,93.493496
2021/03/15 15:22:00.002,n,182,10.8,9.36,12.24,20.4,82.3,1016.62,3.72,0.1,0,0,95.838608
2021/03/15 15:23:00.000,n,288,1.08,0.72,1.44,20.4,82.7,1016.62,3.72,0,0,0,96.965448
2021/03/15 15:24:00.000,n,170,11.16,10.08,13.68,20.3,82.4,1016.62,3.72,0,0,0,101.73412
2021/03/15 15:25:00.005,n,200,5.76,4.68,7.2,20.3,82.6,1016.62,3.76,2.1,0,0,106.59636
2021/03/15 15:26:00.010,n,174,10.440002,9.36,11.52,20.3,82.5,1016.62,3.77,0.5,0,0,104.01142
2021/03/15 15:27:00.016,n,176,8.28,7.2,8.64,20.3,82.4,1016.62,3.77,0.1,0,0,106.49704
2021/03/15 15:28:00.000,n,217,6.84,5.76,7.92,20.2,82.8,1016.62,3.77,0.1,0,0,101.35682
2021/03/15 15:29:00.000,n,234,5.76,4.32,7.92,20.2,82.9,1016.62,3.78,0.6,0,0,91.72348
2021/03/15 15:30:00.002,n,186,4.68,3.6,6.12,20.2,82.8,1016.62,3.78,0,0,0,88.212296
2021/03/15 15:31:00.000,n,151,9,2.52,11.52,20.2,83,1016.62,3.79,0.3,0,0,85.759808
2021/03/15 15:32:00.000,n,194,11.16,10.08,11.88,20.2,82.9,1016.62,3.79,0,0,0,87.746824
2021/03/15 15:33:00.004,n,214,3.96,3.6,5.04,20.2,83.5,1016.72,3.79,0,0,0,89.430312
2021/03/15 15:34:00.011,n,237,8.28,4.68,10.440002,20.3,83.1,1016.72,3.79,0,0,0,91.60048
2021/03/15 15:35:00.002,n,172,9.36,9,10.08,20.3,83.4,1016.72,3.79,0,0,0,89.358976
2021/03/15 15:36:00.008,n,225,7.92,7.2,8.64,20.3,83.1,1016.72,3.79,0,0,0,85.73816
2021/03/15 15:37:00.000,n,153,7.2,5.04,8.64,20.3,83.2,1016.72,3.79,0,0,0,85.44592
2021/03/15 15:38:00.000,n,195,4.68,3.6,5.4,20.3,83.6,1016.72,3.79,0.1,0,0,79.236528
2021/03/15 15:39:00.000,n,242,5.4,3.96,6.84,20.3,83.9,1016.72,3.79,0,0,0,82.434696
