"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/09 11:52:00.000,n,245,9,8.28,9.36,28,60.1,1015.52,17.39,0,0,0,1062.4806
2021/03/09 11:53:00.000,n,234,6.48,6.12,7.2,27.9,60,1015.52,17.39,0,0,0,467.81448
2021/03/09 11:54:00.000,n,277,5.76,1.8,7.2,27.8,61.6,1015.52,17.39,0,0,0,476.55168
2021/03/09 11:55:00.006,n,284,3.24,1.44,5.76,27.9,63.8,1015.52,17.39,0,0,0,457.64296
2021/03/09 11:56:00.004,n,265,2.88,1.44,4.32,27.9,63.9,1015.52,17.39,0,0,0,495.30024
2021/03/09 11:57:00.001,n,263,2.88,1.08,4.32,27.9,62.4,1015.52,17.39,0,0,0,531.48584
2021/03/09 11:58:00.000,n,306,3.6,2.88,4.68,27.9,60.1,1015.52,17.39,0,0,0,299.52752
2021/03/09 11:59:00.012,n,235,2.88,0.72,3.6,27.8,59,1015.52,17.39,0,0,0,265.4461
2021/03/09 12:00:00.010,n,199,4.32,3.6,4.68,27.8,58.5,1015.52,17.39,0,0,0,254.31358
2021/03/09 12:01:00.000,n,232,5.4,4.32,6.84,27.7,59.1,1015.42,17.39,0.1,0,0,260.1925
2021/03/09 12:02:00.000,n,256,4.32,3.96,4.32,27.8,62.7,1015.42,17.39,0.2,0,0,324.66912
2021/03/09 12:03:00.005,n,297,2.16,0.72,4.32,27.8,61.8,1015.42,17.46,3.7,0,0,318.65014
2021/03/09 12:04:00.005,n,221,3.6,2.88,3.96,27.7,59.5,1015.42,17.59,8,0,0,1074.8436
2021/03/09 12:05:00.003,n,255,3.96,1.8,5.04,27.7,62.7,1015.32,17.63,2.2,0,0,1114.8656
2021/03/09 12:06:00.001,n,266,7.92,3.24,10.08,27.8,63.7,1015.32,17.63,0,0,0,718.56344
2021/03/09 12:07:00.000,n,262,7.2,6.12,8.28,27.7,60.5,1015.32,17.63,0,0,0,567.9168
2021/03/09 12:08:00.012,n,254,5.4,3.96,6.12,27.6,62,1015.32,17.63,0,0,0,779.13232
2021/03/09 12:09:00.010,n,146,0.72,0,1.44,27.6,62.3,1015.32,17.63,0,0,0,458.99072
2021/03/09 12:10:00.000,n,228,2.52,2.16,2.88,27.6,62.5,1015.22,17.63,0,0,0,464.96148
2021/03/09 12:11:00.000,n,202,2.16,0.72,10.440002,27.7,66.4,1015.22,17.63,0,0,0,564.80432
2021/03/09 12:12:00.003,n,233,3.6,1.08,12.6,27.8,64.199996,1015.22,17.63,0,0,0,526.5652
2021/03/09 12:13:00.001,n,264,9,7.56,9.36,27.9,63.8,1015.22,17.63,0,0,0,574.59428
2021/03/09 12:14:00.000,n,270,9.36,8.64,10.08,27.9,62.4,1015.22,17.63,0,0,0,1238.1422
2021/03/09 12:15:00.000,n,279,10.440002,8.64,12.96,27.9,63.4,1015.22,17.63,0,0,0,677.04416
2021/03/09 12:16:00.012,n,253,8.28,7.56,9.72,28,63,1015.22,17.63,0,0,0,474.35384
2021/03/09 12:17:00.010,n,265,7.56,6.48,8.64,27.9,63.2,1015.12,17.63,0,0,0,503.95924
2021/03/09 12:18:00.007,n,265,10.440002,8.28,12.6,28,64.1,1015.12,17.63,0,0,0,499.37764
2021/03/09 12:19:00.000,n,210,5.76,5.4,6.12,27.8,61,1015.12,17.63,0,0,0,423.84508
2021/03/09 12:20:00.001,n,220,6.12,5.76,6.84,27.7,60.7,1015.12,17.63,0,0,0,410.48024
2021/03/09 12:21:00.000,n,199,5.4,4.32,6.12,27.6,60.3,1015.12,17.63,0,0,0,387.91492
2021/03/09 12:22:00.000,n,197,4.32,3.6,5.04,27.6,60.1,1015.02,17.63,0,0,0,378.05836
2021/03/09 12:23:00.000,n,145,4.32,3.6,4.68,27.6,60.2,1015.02,17.63,0,0,0,374.51404
2021/03/09 12:24:00.009,n,240,2.52,2.16,2.88,27.7,61.2,1015.02,17.63,0,0,0,374.00684
2021/03/09 12:25:00.007,n,246,4.32,3.6,5.4,27.8,61.1,1015.02,17.63,0,0,0,378.69648
2021/03/09 12:26:00.004,n,314,1.08,0.72,1.44,27.8,60.9,1015.02,17.63,0,0,0,377.26488
2021/03/09 12:27:00.001,n,258,4.32,2.88,5.4,27.9,59.3,1015.02,17.63,0,0,0,376.04968
2021/03/09 12:28:00.000,n,245,5.76,4.68,6.84,28,61.3,1015.02,17.63,0,0,0,376.11224
2021/03/09 12:29:00.000,n,239,6.12,5.76,6.48,28,59.7,1015.02,17.63,0,0,0,355.497
2021/03/09 12:30:00.000,n,185,5.04,4.32,5.4,28,60.3,1014.92,17.63,0,0,0,335.55928
2021/03/09 12:31:00.007,n,179,3.6,2.52,4.68,28,60.8,1014.92,17.63,0,0,0,331.2871
2021/03/09 12:32:00.005,n,175,4.32,3.24,5.4,28,60.1,1014.92,17.63,0,0,0,349.33948
2021/03/09 12:33:00.003,n,256,7.56,7.2,7.92,28,60.6,1014.92,17.63,0,0,0,360.62
2021/03/09 12:34:00.000,n,254,5.76,5.04,7.2,27.9,61.1,1014.92,17.63,0,0,0,370.125
2021/03/09 12:35:00.014,n,110,1.08,0.72,1.44,28,61.4,1014.92,17.63,0,0,0,504.5424
2021/03/09 12:36:00.013,n,209,1.08,0.36,2.52,28,59.6,1014.92,17.63,0,0,0,433.3678
2021/03/09 12:37:00.000,n,285,0.72,0.36,3.6,28,60.5,1014.92,17.63,0,0,0,472.419
2021/03/09 12:38:00.000,n,221,1.8,0.72,2.16,28.2,61.2,1014.92,17.63,0,0,0,507.36408
2021/03/09 12:39:00.000,n,234,6.48,6.48,6.84,28.3,59.5,1014.92,17.63,0,0,0,452.65704
2021/03/09 12:40:00.005,n,265,2.88,0.72,5.4,28.3,60,1014.92,17.63,0,0,0,395.8028
2021/03/09 12:41:00.002,n,235,5.76,5.4,6.12,28.3,58.2,1014.92,17.63,0,0,0,368.34856
2021/03/09 12:42:00.000,n,237,4.32,3.6,5.04,28.3,58.7,1014.92,17.63,0,0,0,348.93116
2021/03/09 12:43:00.000,n,186,2.88,1.8,3.96,28.4,59.3,1014.82,17.63,0,0,0,330.97064
2021/03/09 12:44:00.012,n,125,0.72,0.36,1.08,28.4,58.1,1014.82,17.63,0,0,0,316.69146
2021/03/09 12:45:00.010,n,237,2.16,1.44,2.88,28.5,56.6,1014.82,17.63,0,0,0,309.73774
2021/03/09 12:46:00.000,n,247,5.76,3.96,6.48,28.5,56.1,1014.82,17.63,0,0,0,311.84588
2021/03/09 12:47:00.000,n,251,6.48,6.12,6.84,28.6,56.8,1014.82,17.63,0,0,0,314.4176
2021/03/09 12:48:00.002,n,188,1.8,0.72,2.52,28.6,58.6,1014.82,17.63,0,0,0,315.63464
2021/03/09 12:49:00.000,n,111,2.16,1.8,2.88,28.6,56.5,1014.82,17.63,0,0,0,319.19208
2021/03/09 12:50:00.000,n,287,8.64,4.32,12.6,28.6,56.7,1014.72,17.63,0,0,0,316.747
2021/03/09 12:51:00.000,n,335,1.8,0.72,4.68,28.7,57.3,1014.72,17.63,0,0,0,304.75726
2021/03/09 12:52:00.010,n,298,2.16,0,5.04,28.7,57.4,1014.72,17.63,0,0,0,293.0086
2021/03/09 12:53:00.008,n,240,3.96,3.6,4.68,28.7,55.1,1014.72,17.63,0,0,0,291.01764
2021/03/09 12:54:00.005,n,229,2.52,1.44,3.96,28.6,54.6,1014.72,17.63,0,0,0,302.708
2021/03/09 12:55:00.000,n,217,6.84,6.12,7.2,28.6,54.1,1014.72,17.63,0,0,0,346.31304
2021/03/09 12:56:00.000,n,233,5.76,5.76,6.48,28.6,53.5,1014.72,17.63,0,0,0,414.81004
2021/03/09 12:57:00.000,n,236,5.76,4.68,7.56,28.5,54.8,1014.72,17.63,0,0,0,384.64892
2021/03/09 12:58:00.000,n,283,5.4,4.32,7.2,28.6,58.9,1014.72,17.63,0,0,0,382.10744
2021/03/09 12:59:00.000,n,254,14.04,12.6,15.12,28.6,53.9,1014.72,17.63,0,0,0,405.84308
2021/03/09 13:00:00.007,n,260,6.84,3.6,8.28,28.5,57,1014.72,17.63,0,0,0,368.61468
2021/03/09 13:01:00.005,n,280,5.04,2.88,6.48,28.6,58.9,1014.62,17.63,0,0,0,266.14886
2021/03/09 13:02:00.002,n,202,5.04,4.32,6.12,28.6,54.7,1014.62,17.63,0,0,0,218.54572
2021/03/09 13:03:00.000,n,259,6.84,5.4,8.28,28.5,55.6,1014.62,17.63,0,0,0,196.13024
2021/03/09 13:04:00.000,n,270,10.440002,9.72,11.52,28.5,55.9,1014.62,17.63,0,0,0,180.8208
2021/03/09 13:05:00.000,n,261,9.36,8.64,9.72,28.4,53.4,1014.62,17.63,0,0,0,179.24946
2021/03/09 13:06:00.000,n,337,1.44,0.72,2.52,28.3,58,1014.62,17.63,0,0,0,192.23986
2021/03/09 13:07:00.007,n,223,5.4,4.68,6.12,28.3,53.1,1014.62,17.63,0,0,0,209.4649
2021/03/09 13:08:00.005,n,252,1.44,0.72,2.16,28.3,54,1014.62,17.63,0,0,0,227.15686
2021/03/09 13:09:00.002,n,262,7.56,6.12,9,28.3,56.2,1014.62,17.63,0,0,0,252.96862
2021/03/09 13:10:00.000,n,299,7.56,5.4,9,28.3,56.9,1014.52,17.63,0,0,0,276.80102
2021/03/09 13:11:00.013,n,130,1.08,0.72,1.8,28.4,54.9,1014.52,17.63,0,0,0,894.0156
2021/03/09 13:12:00.012,n,333,4.32,3.96,5.04,28.5,55.1,1014.52,17.63,0,0,0,959.01072
2021/03/09 13:13:00.000,n,236,7.92,6.84,11.16,28.6,54.2,1014.42,17.63,0,0,0,916.86656
2021/03/09 13:14:00.000,n,258,7.2,5.4,8.28,28.7,55.3,1014.42,17.63,0,0,0,890.33432
2021/03/09 13:15:00.004,n,216,5.4,4.32,5.76,28.9,56.4,1014.42,17.63,0,0,0,867.942
2021/03/09 13:16:00.002,n,255,9,7.56,10.440002,29,54.8,1014.42,17.63,0,0,0,868.21728
2021/03/09 13:17:00.000,n,246,4.68,3.6,5.76,29,55.5,1014.42,17.63,0,0,0,868.178
2021/03/09 13:18:00.000,n,254,11.52,10.440002,12.6,29.1,52.9,1014.42,17.63,0,0,0,874.6416
2021/03/09 13:19:00.011,n,259,10.8,9.36,12.96,29.1,51.8,1014.42,17.63,0,0,0,897.52456
2021/03/09 13:20:00.009,n,266,10.08,8.64,11.52,29,51.2,1014.42,17.63,0,0,0,904.26896
2021/03/09 13:21:00.006,n,260,9.72,5.4,13.32,29,54.2,1014.32,17.63,0,0,0,888.43088
2021/03/09 13:22:00.000,n,262,5.04,1.44,6.84,29,53.3,1014.32,17.63,0,0,0,877.68664
2021/03/09 13:23:00.000,n,256,4.68,3.6,5.4,29.1,54.6,1014.32,17.63,0,0,0,888.63328
2021/03/09 13:24:00.000,n,224,6.12,4.68,6.84,29.1,51.5,1014.32,17.63,0,0,0,918.50448
2021/03/09 13:25:00.000,n,285,3.96,2.88,6.12,29.2,56.3,1014.32,17.63,0,0,0,845.84848
2021/03/09 13:26:00.000,n,285,6.12,3.24,7.92,29.4,55.8,1014.32,17.63,0,0,0,1004.6786
2021/03/09 13:27:00.007,n,9,8.28,7.56,9,29.4,50.3,1014.32,17.63,0,0,0,316.1748
2021/03/09 13:28:00.005,n,16,6.12,5.4,7.56,29.3,50.5,1014.32,17.63,0,0,0,289.7771
2021/03/09 13:29:00.002,n,236,3.6,1.08,6.48,29.3,52.1,1014.32,17.63,0,0,0,329.83936
2021/03/09 13:30:00.016,n,276,11.88,11.16,12.96,29.3,53.8,1014.32,17.63,0,0,0,360.11888
2021/03/09 13:31:00.000,n,255,8.64,7.92,9.72,29.3,54.3,1014.32,17.63,0,0,0,430.43596
2021/03/09 13:32:00.000,n,261,6.12,4.68,7.2,29.3,52.9,1014.32,17.63,0,0,0,528.63372
2021/03/09 13:33:00.000,n,238,5.4,5.4,5.76,29.3,50.7,1014.32,17.63,0,0,0,471.084
2021/03/09 13:34:00.007,n,246,3.6,2.16,4.68,29.3,51.7,1014.32,17.63,0,0,0,361.56892
2021/03/09 13:35:00.004,n,137,3.24,2.16,4.68,29.3,51.7,1014.22,17.63,0,0,0,391.09648
2021/03/09 13:36:00.001,n,139,5.4,4.68,6.12,29.3,51.1,1014.22,17.63,0,0,0,396.41204
2021/03/09 13:37:00.000,n,15,1.44,0.72,2.52,29.3,51.7,1014.22,17.63,0,0,0,426.23688
2021/03/09 13:38:00.013,n,163,4.32,3.6,4.68,29.4,50.9,1014.22,17.63,0,0,0,358.0426
2021/03/09 13:39:00.012,n,158,3.96,3.6,4.68,29.4,51,1014.22,17.63,0,0,0,343.73292
2021/03/09 13:40:00.000,n,231,4.32,3.6,6.12,29.3,50.9,1014.22,17.63,0,0,0,333.54188
2021/03/09 13:41:00.000,n,183,2.52,0.72,4.32,29.4,51.4,1014.22,17.63,0,0,0,308.94654
2021/03/09 13:42:00.004,n,161,2.88,0.72,5.4,29.4,51.4,1014.12,17.63,0,0,0,295.04974
2021/03/09 13:43:00.002,n,205,3.96,2.88,6.84,29.4,51.7,1014.12,17.63,0,0,0,304.01214
2021/03/09 13:44:00.000,n,209,3.6,3.24,3.96,29.4,52.2,1014.12,17.63,0,0,0,371.75964
2021/03/09 13:45:00.000,n,167,3.96,3.6,4.32,29.4,51.6,1014.12,17.63,0,0,0,342.04528
2021/03/09 13:46:00.010,n,111,2.52,1.44,11.16,29.5,51.3,1014.12,17.63,0,0,0,617.3114
2021/03/09 13:47:00.008,n,5,1.8,0.72,2.88,29.5,51.9,1014.12,17.63,0,0,0,280.85144
2021/03/09 13:48:00.005,n,26,3.24,1.8,4.32,29.6,51.1,1014.12,17.63,0,0,0,864.56328
2021/03/09 13:49:00.000,n,43,4.68,2.52,8.64,29.6,51.2,1014.02,17.63,0,0,0,983.68216
2021/03/09 13:50:00.000,n,40,9,7.92,9.36,29.6,51,1014.02,17.63,0,0,0,396.25
2021/03/09 13:51:00.000,n,36,8.64,1.44,10.8,29.5,50.7,1014.02,17.63,0,0,0,924.59624
2021/03/09 13:52:00.000,n,22,11.88,9.72,14.4,29.4,50.7,1014.02,17.63,0,0,0,915.48984
2021/03/09 13:53:00.000,n,27,10.8,9.36,11.88,29.4,50.3,1014.02,17.63,0,0,0,891.37544
2021/03/09 13:54:00.007,n,358,2.52,1.8,3.6,29.4,51,1014.02,17.63,0,0,0,862.38712
2021/03/09 13:55:00.005,n,23,9.72,9,10.440002,29.4,50.4,1013.92,17.63,0,0,0,844.34536
2021/03/09 13:56:00.002,n,32,11.88,10.8,12.96,29.5,50.7,1013.92,17.63,0,0,0,829.91424
2021/03/09 13:57:00.016,n,8,9.36,8.64,10.8,29.5,50.9,1013.92,17.63,0,0,0,825.85784
2021/03/09 13:58:00.000,n,16,2.52,0.72,5.4,29.7,51.4,1013.92,17.63,0,0,0,840.6308
2021/03/09 13:59:00.000,n,64,8.64,5.04,11.88,29.9,52.8,1013.92,17.63,0,0,0,874.57
2021/03/09 14:00:00.000,n,21,16.919998,15.48,18,29.9,53.5,1013.82,17.63,0,0,0,837.988
2021/03/09 14:01:00.007,n,3,19.44,16.919998,20.880002,29.6,54.3,1013.82,17.63,0,0,0,901.73832
2021/03/09 14:02:00.005,n,37,19.08,16.2,20.519998,29.3,54.9,1013.72,17.63,0,0,0,919.5392
2021/03/09 14:03:00.002,n,26,21.24,18.359998,27.359998,28.8,55.7,1013.72,17.63,0,0,0,678.24648
2021/03/09 14:04:00.000,n,33,17.28,14.04,18.72,28.5,56.8,1013.72,17.63,0,0,0,583.1642
2021/03/09 14:05:00.010,n,33,17.64,10.08,21.599998,28.3,57.4,1013.72,17.63,0,0,0,307.72812
2021/03/09 14:06:00.007,n,35,14.4,13.32,15.84,28.2,57.3,1013.62,17.63,0,0,0,272.80624
2021/03/09 14:07:00.000,n,26,14.04,8.28,17.64,28.2,58.3,1013.62,17.63,0,0,0,240.02244
2021/03/09 14:08:00.002,n,29,21.24,15.84,23.4,28.2,57.6,1013.72,17.63,0,0,0,226.89408
2021/03/09 14:09:00.001,n,34,17.64,15.12,20.16,28.1,58.2,1013.62,17.63,0,0,0,233.3162
2021/03/09 14:10:00.000,n,31,14.76,14.04,16.2,28.1,59.1,1013.72,17.63,0,0,0,268.72544
2021/03/09 14:11:00.000,n,11,12.96,11.88,13.68,28.1,58.7,1013.72,17.63,0,0,0,308.95218
2021/03/09 14:12:00.009,n,27,18,17.64,18.72,28.1,58.1,1013.62,17.63,0,0,0,894.89576
2021/03/09 14:13:00.007,n,34,15.84,14.4,16.56,28,58.3,1013.62,17.63,0,0,0,869.91776
2021/03/09 14:14:00.004,n,33,12.96,11.52,15.84,28,58.6,1013.62,17.63,0,0,0,458.63544
2021/03/09 14:15:00.015,n,37,9.72,7.56,10.8,28.1,58.4,1013.62,17.63,0,0,0,822.126
2021/03/09 14:16:00.000,n,35,16.2,14.76,18,28.2,58,1013.62,17.63,0,0,0,176.6875
2021/03/09 14:17:00.000,n,32,14.76,13.68,16.56,28.2,58.4,1013.62,17.63,0,0,0,465.8092
2021/03/09 14:18:00.000,n,15,11.52,10.8,11.88,28.2,58.7,1013.62,17.63,0,0,0,97.731136
2021/03/09 14:19:00.004,n,45,10.440002,9,12.96,28.2,58.5,1013.62,17.63,0,0,0,97.650184
2021/03/09 14:20:00.004,n,80,11.16,8.64,13.68,28.1,58.6,1013.62,17.63,0,0,0,120.0436
2021/03/09 14:21:00.001,n,10,11.88,10.8,14.04,28.1,58.9,1013.62,17.63,0,0,0,141.62968
2021/03/09 14:22:00.010,n,0,14.04,12.96,14.76,28.1,59,1013.52,17.63,0,0,0,164.45178
2021/03/09 14:23:00.007,n,39,11.88,11.16,12.96,28.1,59.1,1013.52,17.63,0,0,0,731.7692
2021/03/09 14:24:00.005,n,42,12.24,10.08,12.96,28.1,58.9,1013.52,17.63,0,0,0,131.26616
2021/03/09 14:25:00.000,n,43,13.68,11.16,17.28,28.1,58.8,1013.52,17.63,0,0,0,114.67276
2021/03/09 14:26:00.002,n,43,15.84,14.4,17.64,28.1,58.8,1013.52,17.63,0,0,0,124.57934
2021/03/09 14:27:00.000,n,60,12.6,12.24,12.96,28,58.5,1013.52,17.63,0,0,0,165.28146
2021/03/09 14:28:00.000,n,44,6.48,5.04,7.56,28,59,1013.52,17.63,0,0,0,769.63048
2021/03/09 14:29:00.000,n,27,14.04,14.04,14.76,28,58.8,1013.42,17.63,0,0,0,752.30832
2021/03/09 14:30:00.010,n,37,6.84,6.12,7.56,28.1,58.7,1013.42,17.63,0,0,0,736.4868
2021/03/09 14:31:00.007,n,32,11.88,11.52,12.6,28.2,58.5,1013.42,17.63,0,0,0,576.26472
2021/03/09 14:32:00.005,n,37,10.8,10.440002,10.8,28.3,58.1,1013.42,17.63,0,0,0,197.29312
2021/03/09 14:33:00.002,n,14,9.36,8.64,10.8,28.4,58.6,1013.42,17.63,0,0,0,283.75614
2021/03/09 14:34:00.000,n,34,10.08,9.36,10.8,28.4,58.8,1013.42,17.63,0,0,0,698.78872
2021/03/09 14:35:00.000,n,67,7.92,7.56,8.28,28.6,58,1013.42,17.63,0,0,0,686.62232
2021/03/09 14:36:00.000,n,45,12.24,10.440002,21.599998,28.6,58,1013.42,17.63,0,0,0,680.19016
2021/03/09 14:37:00.000,n,53,11.52,10.440002,12.96,28.7,57.7,1013.32,17.63,0,0,0,678.54552
2021/03/09 14:38:00.007,n,351,8.64,7.2,9.72,28.8,57.3,1013.32,17.63,0,0,0,680.2536
2021/03/09 14:39:00.005,n,48,16.2,14.4,17.64,28.9,57.3,1013.32,17.63,0,0,0,94.51828
2021/03/09 14:40:00.002,n,69,2.16,0.72,3.96,28.9,57.5,1013.32,17.63,0,0,0,112.2279
2021/03/09 14:41:00.001,n,10,9,7.56,10.08,28.9,56.2,1013.32,17.63,0,0,0,653.32948
2021/03/09 14:42:00.015,n,71,5.04,3.24,7.2,28.9,56.9,1013.32,17.63,0,0,0,692.03096
2021/03/09 14:43:00.000,n,10,8.28,7.92,9.36,28.9,57.1,1013.32,17.63,0,0,0,677.02544
2021/03/09 14:44:00.000,n,40,7.92,6.48,9,28.9,57.5,1013.32,17.63,0,0,0,667.75024
2021/03/09 14:45:00.000,n,24,10.8,7.92,12.96,29.1,55.7,1013.22,17.63,0,0,0,669.47692
2021/03/09 14:46:00.006,n,32,4.32,2.16,5.4,29.1,56,1013.22,17.63,0,0,0,626.791
2021/03/09 14:47:00.001,n,24,6.48,5.76,7.2,29.1,55.9,1013.22,17.63,0,0,0,650.29564
2021/03/09 14:48:00.000,n,3,10.8,8.64,12.24,29,56,1013.12,17.63,0,0,0,645.71404
2021/03/09 14:49:00.012,n,6,13.68,12.6,15.84,29,56.2,1013.22,17.63,0,0,0,634.8794
2021/03/09 14:50:00.010,n,67,5.76,4.68,7.2,29,56.1,1013.22,17.63,0,0,0,631.36744
2021/03/09 14:51:00.007,n,36,7.56,6.48,9,29.1,55.8,1013.12,17.63,0,0,0,625.25964
2021/03/09 14:52:00.000,n,18,8.28,5.4,9.72,29.1,55.5,1013.12,17.63,0,0,0,628.54272
2021/03/09 14:53:00.002,n,16,9.72,8.64,10.8,29.1,55.4,1013.12,17.63,0,0,0,621.71288
2021/03/09 14:54:00.000,n,29,14.4,10.8,15.84,29.1,55.6,1013.12,17.63,0,0,0,619.26448
2021/03/09 14:55:00.000,n,35,5.76,3.96,7.2,29.1,55.5,1013.22,17.63,0,0,0,615.386
2021/03/09 14:56:00.000,n,54,10.8,9,11.52,29.1,55.5,1013.22,17.63,0,0,0,611.5722
2021/03/09 14:57:00.009,n,43,4.68,2.52,7.2,29.1,55.5,1013.22,17.63,0,0,0,611.6946
2021/03/09 14:58:00.006,n,18,2.52,0,3.6,29.2,55.6,1013.12,17.63,0,0,0,609.1906
2021/03/09 14:59:00.004,n,17,9.36,3.96,11.16,29.3,55.1,1013.12,17.63,0,0,0,606.01924
2021/03/09 15:00:00.001,n,32,11.52,10.440002,12.6,29.4,54.4,1013.12,17.63,0,0,0,599.76344
2021/03/09 15:01:00.000,n,61,4.68,2.88,5.4,29.4,54.8,1013.12,17.63,0,0,0,597.71752
2021/03/09 15:02:00.000,n,43,6.48,4.32,7.56,29.4,54.8,1013.12,17.63,0,0,0,597.39252
2021/03/09 15:03:00.000,n,0,8.64,7.92,9.72,29.5,54.1,1013.12,17.63,0,0,0,591.4132
2021/03/09 15:04:00.000,n,32,0.72,0.36,1.08,29.6,54.7,1013.22,17.63,0,0,0,583.6422
2021/03/09 15:05:00.005,n,65,5.76,3.96,6.84,29.7,54.3,1013.22,17.63,0,0,0,578.0218
2021/03/09 15:06:00.004,n,21,9.36,8.28,12.24,29.8,53,1013.12,17.63,0,0,0,576.49864
2021/03/09 15:07:00.001,n,357,12.96,12.6,13.68,29.7,52.9,1013.12,17.63,0,0,0,574.05084
2021/03/09 15:08:00.014,n,27,10.440002,9.72,10.8,29.5,53.3,1013.12,17.63,0,0,0,576.26976
2021/03/09 15:09:00.012,n,3,10.08,8.64,10.8,29.4,53.8,1013.12,17.63,0,0,0,577.9388
2021/03/09 15:10:00.000,n,36,14.04,12.6,15.84,29.3,54.1,1013.12,17.63,0,0,0,576.99884
2021/03/09 15:11:00.000,n,24,9.72,8.28,11.52,29.2,54.6,1013.02,17.63,0,0,0,572.49444
2021/03/09 15:12:00.004,n,38,10.8,8.64,12.24,29.1,54.7,1013.02,17.63,0,0,0,566.632
2021/03/09 15:13:00.002,n,18,9.72,7.56,12.6,29.1,55.1,1013.02,17.63,0,0,0,564.56292
2021/03/09 15:14:00.000,n,36,10.440002,6.48,12.6,29.2,55.3,1013.02,17.63,0,0,0,564.02156
2021/03/09 15:15:00.000,n,52,12.24,11.52,14.4,29.2,55.4,1013.02,17.63,0,0,0,558.3758
2021/03/09 15:16:00.009,n,38,9.36,5.04,11.52,29.2,55.2,1013.02,17.63,0,0,0,556.02288
2021/03/09 15:17:00.008,n,44,13.32,12.24,15.12,29.2,55.3,1013.02,17.63,0,0,0,549.0786
2021/03/09 15:18:00.006,n,14,11.52,10.8,12.24,29.2,55.2,1013.02,17.63,0,0,0,541.50384
2021/03/09 15:19:00.000,n,11,8.28,6.48,9.72,29.3,55,1013.02,17.63,0,0,0,537.07728
2021/03/09 15:20:00.001,n,32,8.64,8.28,9.72,29.3,55.2,1012.92,17.63,0,0,0,535.58556
2021/03/09 15:21:00.000,n,39,13.32,10.440002,14.76,29.4,55.7,1012.92,17.63,0,0,0,532.22772
2021/03/09 15:22:00.000,n,22,13.32,11.16,14.76,29.4,54.2,1012.92,17.63,0,0,0,525.86512
2021/03/09 15:23:00.000,n,13,12.96,11.52,15.12,29.3,54.8,1012.92,17.63,0,0,0,525.46532
2021/03/09 15:24:00.007,n,9,12.6,11.52,13.32,29.2,54.3,1012.92,17.63,0,0,0,524.73228
2021/03/09 15:25:00.005,n,42,9,8.28,10.08,29.2,55.1,1012.92,17.63,0,0,0,523.3242
2021/03/09 15:26:00.003,n,3,8.64,8.28,9.36,29.2,55.2,1012.92,17.63,0,0,0,517.74592
2021/03/09 15:27:00.000,n,3,8.28,4.32,11.16,29.3,54.7,1012.92,17.63,0,0,0,513.91596
2021/03/09 15:28:00.000,n,22,8.64,7.2,9.72,29.4,54.4,1012.92,17.63,0,0,0,508.41396
2021/03/09 15:29:00.000,n,29,10.08,9.72,10.440002,29.3,54.5,1012.92,17.63,0,0,0,501.5344
2021/03/09 15:30:00.000,n,38,10.08,7.2,11.16,29.3,55.2,1012.92,17.63,0,0,0,501.27256
2021/03/09 15:31:00.006,n,40,15.12,13.32,16.56,29.2,54.7,1012.92,17.63,0,0,0,501.07024
2021/03/09 15:32:00.004,n,50,6.48,2.88,10.440002,29.1,55.4,1012.92,17.63,0,0,0,502.2308
2021/03/09 15:33:00.002,n,76,9.72,8.28,11.52,29.1,55.2,1012.92,17.63,0,0,0,489.30448
2021/03/09 15:34:00.000,n,57,8.64,3.96,11.16,29.1,55.6,1012.92,17.63,0,0,0,482.91624
2021/03/09 15:35:00.011,n,33,19.44,18.359998,20.880002,29.3,54.4,1012.82,17.63,0,0,0,405.13424
2021/03/09 15:36:00.008,n,26,14.04,12.24,14.76,29.2,54.8,1012.82,17.63,0,0,0,472.2778
2021/03/09 15:37:00.000,n,27,19.08,17.28,20.519998,29,55,1012.82,17.63,0,0,0,466.8176
2021/03/09 15:38:00.002,n,28,18.72,18,19.44,29,55.5,1012.92,17.63,0,0,0,478.43532
2021/03/09 15:39:00.000,n,29,10.08,4.32,12.6,28.9,55.3,1012.82,17.63,0,0,0,474.99724
2021/03/09 15:40:00.000,n,54,12.96,9.72,15.12,28.8,55.6,1012.92,17.63,0,0,0,470.03812
2021/03/09 15:41:00.000,n,43,11.88,8.64,13.68,28.9,55.5,1012.92,17.63,0,0,0,464.39876
2021/03/09 15:42:00.008,n,18,10.8,9.72,11.16,28.9,55.7,1012.92,17.63,0,0,0,459.84556
2021/03/09 15:43:00.006,n,47,7.92,3.24,9,29,55.1,1012.92,17.63,0,0,0,455.11104
2021/03/09 15:44:00.003,n,346,14.4,10.8,16.919998,29,55.3,1012.92,17.63,0,0,0,449.51384
2021/03/09 15:45:00.001,n,46,6.48,5.4,7.56,29,55.4,1012.92,17.63,0,0,0,444.53304
2021/03/09 15:46:00.000,n,44,20.880002,19.44,22.68,29.1,54.8,1012.92,17.63,0,0,0,440.9286
2021/03/09 15:47:00.000,n,47,17.28,16.2,18,29,54.9,1012.92,17.63,0,0,0,438.85832
