"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/17 11:40:00.000,n,125,2.16,1.44,2.88,20.1,86.3,1019.52,6.55,1.8,0,0,63.46388
2021/03/17 11:41:00.013,n,254,1.8,1.44,2.52,20.1,86.1,1019.42,6.59,1.7,0,0,64.573288
2021/03/17 11:42:00.011,n,41,1.44,1.08,2.52,20,85.6,1019.42,6.59,0.7,0,0,65.02466
2021/03/17 11:43:00.000,n,203,5.76,4.68,6.48,20,86.2,1019.42,6.61,0.9,0,0,65.531884
2021/03/17 11:44:00.000,n,167,3.6,3.6,3.96,20,86.4,1019.42,6.63,1.1,0,0,66.438584
2021/03/17 11:45:00.005,n,156,3.6,3.24,3.96,20,86.4,1019.42,6.66,2.1,0,0,67.36696
2021/03/17 11:46:00.004,n,155,3.6,3.24,4.32,20.1,86.4,1019.42,6.7,2.1,0,0,66.944696
2021/03/17 11:47:00.001,n,181,2.88,2.52,3.24,20.1,86.3,1019.42,6.74,2.2,0,0,66.596664
2021/03/17 11:48:00.000,n,155,4.68,3.96,5.04,20.1,86.4,1019.42,6.76,1.6,0,0,66.586776
2021/03/17 11:49:00.000,n,138,3.96,3.6,4.68,20.1,86.4,1019.42,6.8,2.3,0,0,68.75408
2021/03/17 11:50:00.011,n,124,1.8,1.44,2.16,20.1,86.5,1019.42,6.84,2.1,0,0,71.63924
2021/03/17 11:51:00.010,n,100,2.16,0.72,2.88,20.1,86.6,1019.42,6.87,2,0,0,74.29848
2021/03/17 11:52:00.000,n,136,6.12,5.04,7.56,20.1,85.7,1019.32,6.9,1.7,0,0,75.444584
2021/03/17 11:53:00.000,n,134,6.12,5.76,6.48,20,85.5,1019.32,6.95,2.8,0,0,75.997736
2021/03/17 11:54:00.005,n,123,5.4,5.04,5.4,19.9,85.5,1019.32,6.99,2.4,0,0,75.694184
2021/03/17 11:55:00.003,n,150,3.6,1.8,6.12,19.9,85.7,1019.32,7.03,2.4,0,0,76.173016
2021/03/17 11:56:00.001,n,124,1.8,0.72,2.52,19.9,84.9,1019.22,7.09,3.4,0,0,77.026456
2021/03/17 11:57:00.000,n,124,3.6,2.88,3.96,19.8,84.9,1019.22,7.12,2,0,0,77.172864
2021/03/17 11:58:00.000,n,67,7.92,6.12,9,19.7,84,1019.22,7.17,2.9,0,0,77.516632
2021/03/17 11:59:00.013,n,129,4.68,4.32,5.4,19.7,84.5,1019.22,7.2,2.2,0,0,77.64024
2021/03/17 12:00:00.012,n,70,5.4,5.04,5.76,19.6,84,1019.22,7.23,1.7,0,0,78.8018
2021/03/17 12:01:00.000,n,124,5.76,5.4,6.12,19.6,84,1019.22,7.27,2.1,0,0,80.261704
2021/03/17 12:02:00.000,n,151,3.24,1.8,4.68,19.6,84.1,1019.22,7.31,2.3,0,0,79.688968
2021/03/17 12:03:00.005,n,110,2.52,2.52,2.88,19.7,84.3,1019.22,7.34,1.8,0,0,81.701888
2021/03/17 12:04:00.004,n,160,4.68,3.24,6.84,19.7,83.9,1019.12,7.37,1.7,0,0,82.185896
2021/03/17 12:05:00.002,n,144,6.12,5.76,6.12,19.7,83.4,1019.12,7.41,2.4,0,0,81.540744
2021/03/17 12:06:00.000,n,122,5.4,5.04,5.76,19.7,83.8,1019.12,7.44,2.1,0,0,81.426072
2021/03/17 12:07:00.000,n,119,3.96,3.24,4.68,19.8,84,1019.12,7.48,2.5,0,0,78.493896
2021/03/17 12:08:00.013,n,128,1.8,0.72,3.24,19.8,83.9,1019.12,7.52,2,0,0,82.621248
2021/03/17 12:09:00.012,n,121,6.12,5.4,6.48,19.8,83.5,1019.02,7.58,3.6,0,0,86.870192
2021/03/17 12:10:00.000,n,115,3.6,3.24,4.68,19.8,83.8,1019.02,7.61,1.7,0,0,86.389024
2021/03/17 12:11:00.000,n,130,2.16,0.36,2.88,19.8,84.1,1019.02,7.64,1.5,0,0,88.268192
2021/03/17 12:12:00.002,n,111,3.96,3.6,4.32,19.9,84.2,1019.02,7.65,1.2,0,0,94.545504
2021/03/17 12:13:00.000,n,149,4.32,3.96,4.68,19.9,84.2,1019.02,7.68,1.8,0,0,99.231016
2021/03/17 12:14:00.000,n,135,6.12,5.76,6.48,19.9,84.2,1019.02,7.71,1.7,0,0,102.58562
2021/03/17 12:15:00.000,n,128,2.88,0.36,4.32,20,84.5,1019.02,7.73,1,0,0,105.36504
2021/03/17 12:16:00.010,n,125,6.12,5.4,7.2,20,84.7,1019.02,7.74,0.4,0,0,108.02638
2021/03/17 12:17:00.008,n,142,8.28,7.92,8.28,20,84.4,1019.02,7.76,1.1,0,0,109.8145
2021/03/17 12:18:00.006,n,111,5.04,4.32,5.4,20,84.5,1019.02,7.78,0.9,0,0,112.9686
2021/03/17 12:19:00.000,n,111,6.84,6.12,7.56,20,84.3,1019.02,7.81,1.9,0,0,115.99632
2021/03/17 12:20:00.001,n,112,5.04,4.68,6.12,20,83.9,1019.02,7.82,1,0,0,119.38994
2021/03/17 12:21:00.000,n,145,4.32,3.6,5.4,19.9,84.3,1019.02,7.83,0.4,0,0,122.67308
2021/03/17 12:22:00.000,n,178,2.16,0.72,3.6,20,84.6,1019.02,7.85,0.9,0,0,124.999
2021/03/17 12:23:00.000,n,129,3.24,2.16,3.96,20,84.7,1019.02,7.88,1.5,0,0,124.8926
2021/03/17 12:24:00.000,n,125,4.68,4.32,4.68,20,84.5,1018.92,7.89,0.7,0,0,125.72598
2021/03/17 12:25:00.009,n,157,4.68,3.96,5.4,20,83.6,1018.92,7.9,0.7,0,0,126.01036
2021/03/17 12:26:00.008,n,167,6.12,5.4,7.2,19.9,83.9,1018.92,7.91,0.7,0,0,124.61372
2021/03/17 12:27:00.006,n,143,4.68,4.32,5.4,19.9,84.3,1018.92,7.92,0.4,0,0,121.84112
2021/03/17 12:28:00.000,n,149,3.6,3.24,3.96,20,84.1,1018.92,7.92,0.3,0,0,119.12674
2021/03/17 12:29:00.001,n,157,3.6,2.52,3.96,20,84.1,1018.82,7.93,0.2,0,0,115.54262
2021/03/17 12:30:00.000,n,136,5.04,4.32,5.4,20,84.3,1018.82,7.93,0.3,0,0,111.93134
2021/03/17 12:31:00.000,n,78,0.72,0.36,1.8,19.9,83.9,1018.82,7.94,0.3,0,0,108.53738
2021/03/17 12:32:00.000,n,120,2.88,1.8,3.6,19.9,83.9,1018.82,7.94,0.4,0,0,105.66074
2021/03/17 12:33:00.010,n,80,2.16,0.36,3.96,19.9,83.9,1018.72,7.95,0.2,0,0,103.38642
2021/03/17 12:34:00.008,n,150,5.04,4.68,5.4,19.9,83.9,1018.72,7.95,0.2,0,0,101.4216
2021/03/17 12:35:00.006,n,137,4.32,3.24,5.76,19.9,83.4,1018.72,7.96,0.2,0,0,100.0487
2021/03/17 12:36:00.004,n,130,7.56,6.84,7.56,19.9,83.3,1018.72,7.96,0.1,0,0,99.074768
2021/03/17 12:37:00.002,n,119,6.48,6.12,6.48,19.9,83.1,1018.72,7.97,0.2,0,0,99.040592
2021/03/17 12:38:00.000,n,69,2.16,1.8,3.24,19.9,83.9,1018.72,7.98,0.7,0,0,99.466784
2021/03/17 12:39:00.000,n,145,2.52,1.8,3.6,19.9,83.7,1018.62,7.98,0.2,0,0,100.68402
2021/03/17 12:40:00.000,n,130,4.32,3.96,5.04,19.9,83.5,1018.62,7.99,0.5,0,0,101.9326
2021/03/17 12:41:00.000,n,146,4.32,3.6,5.04,19.9,83,1018.62,7.99,0.2,0,0,104.47936
2021/03/17 12:42:00.008,n,100,6.84,6.48,7.56,19.9,83.1,1018.62,8,0.1,0,0,107.86316
2021/03/17 12:43:00.006,n,93,9.72,9,10.08,19.8,82,1018.52,8,0.3,0,0,110.14804
2021/03/17 12:44:00.004,n,137,4.32,3.96,4.68,19.8,82.6,1018.62,8,0,0,0,115.23956
2021/03/17 12:45:00.002,n,101,5.04,4.68,5.4,19.8,82.4,1018.52,8.01,0.2,0,0,120.89732
2021/03/17 12:46:00.000,n,116,5.04,3.96,5.76,19.8,81.7,1018.52,8.01,0.3,0,0,126.48726
2021/03/17 12:47:00.000,n,131,3.96,3.24,4.32,19.8,82.3,1018.52,8.020001,0.6,0,0,131.07546
2021/03/17 12:48:00.000,n,68,2.52,2.16,3.6,19.8,80.4,1018.52,8.03,0.3,0,0,135.41664
2021/03/17 12:49:00.000,n,127,3.24,2.16,3.96,19.7,80.6,1018.52,8.03,0.2,0,0,138.0083
2021/03/17 12:50:00.000,n,107,6.84,6.12,7.92,19.7,81.1,1018.52,8.03,0.1,0,0,137.90236
2021/03/17 12:51:00.007,n,81,6.12,5.76,6.48,19.8,80.7,1018.52,8.04,0.3,0,0,135.45392
2021/03/17 12:52:00.006,n,105,2.16,1.44,2.52,19.8,80.8,1018.52,8.04,0.1,0,0,133.1501
2021/03/17 12:53:00.004,n,106,3.6,3.24,3.96,19.8,80.5,1018.52,8.05,0.2,0,0,130.05606
2021/03/17 12:54:00.001,n,148,3.24,2.52,3.96,19.8,80.8,1018.52,8.060001,0.3,0,0,125.6175
2021/03/17 12:55:00.000,n,114,1.8,1.44,2.16,19.9,81.3,1018.52,8.060001,0.5,0,0,118.43226
2021/03/17 12:56:00.000,n,78,2.52,2.16,2.88,19.9,81.4,1018.52,8.08,0.7,0,0,112.12982
2021/03/17 12:57:00.000,n,84,5.04,4.68,5.4,20,81.2,1018.52,8.09,0.7,0,0,106.50328
2021/03/17 12:58:00.000,n,69,4.32,3.6,5.04,20,80.7,1018.52,8.100001,0.6,0,0,102.63356
2021/03/17 12:59:00.007,n,73,5.4,5.4,5.76,19.9,80.4,1018.52,8.11,0.7,0,0,99.772352
2021/03/17 13:00:00.006,n,97,3.24,2.88,3.6,19.9,80.5,1018.52,8.13,1.3,0,0,97.781488
2021/03/17 13:01:00.004,n,118,5.04,4.68,5.76,19.9,80.8,1018.42,8.16,1.3,0,0,96.671104
2021/03/17 13:02:00.002,n,153,6.12,3.6,11.88,19.9,80.2,1018.42,8.180001,1.3,0,0,95.331992
2021/03/17 13:03:00.016,n,34,5.76,3.96,7.2,19.9,81,1018.42,8.19,0.5,0,0,94.351504
2021/03/17 13:04:00.000,n,126,2.88,2.16,3.24,19.9,81,1018.42,8.2,0.4,0,0,93.16252
2021/03/17 13:05:00.000,n,73,5.04,4.32,5.76,19.9,80.7,1018.42,8.21,0.7,0,0,93.376312
2021/03/17 13:06:00.000,n,100,3.24,2.88,3.6,19.9,80.7,1018.52,8.220001,0.9,0,0,94.367352
2021/03/17 13:07:00.000,n,121,3.96,3.24,5.4,19.9,80.8,1018.52,8.23,0.6,0,0,95.139392
2021/03/17 13:08:00.006,n,78,2.52,2.16,2.88,19.9,80.4,1018.52,8.25,0.7,0,0,96.394232
2021/03/17 13:09:00.005,n,46,4.68,2.88,5.76,19.9,80.9,1018.52,8.270001,0.8,0,0,96.925352
2021/03/17 13:10:00.003,n,46,6.12,5.76,6.48,19.9,80.2,1018.42,8.29,1.9,0,0,97.266904
2021/03/17 13:11:00.001,n,70,5.76,5.4,6.12,19.9,80.3,1018.42,8.310001,1.2,0,0,97.872528
2021/03/17 13:12:00.015,n,50,6.12,4.68,7.56,19.8,80.1,1018.42,8.32,0.4,0,0,98.627072
2021/03/17 13:13:00.000,n,80,6.12,5.04,7.2,19.8,79.8,1018.42,8.33,0.5,0,0,98.22908
2021/03/17 13:14:00.000,n,67,6.84,5.4,8.28,19.8,80.2,1018.42,8.33,0.1,0,0,95.624144
2021/03/17 13:15:00.000,n,54,3.24,2.52,3.96,19.9,80.3,1018.42,8.34,0.3,0,0,94.01796
2021/03/17 13:16:00.000,n,76,3.96,3.6,4.68,19.9,80.7,1018.42,8.34,0.4,0,0,92.254368
2021/03/17 13:17:00.005,n,64,3.24,3.24,3.6,19.9,80.1,1018.42,8.350001,0.2,0,0,90.75096
2021/03/17 13:18:00.004,n,103,7.92,6.84,8.28,19.9,80.1,1018.32,8.37,0.9,0,0,88.814176
2021/03/17 13:19:00.002,n,93,7.2,6.48,7.92,19.9,80.1,1018.32,8.39,1.5,0,0,86.998064
2021/03/17 13:20:00.000,n,119,6.48,6.12,7.2,19.9,80.1,1018.32,8.4,0.6,0,0,85.206816
2021/03/17 13:21:00.014,n,101,2.52,1.44,3.96,19.9,80.5,1018.32,8.41,0.7,0,0,82.734768
2021/03/17 13:22:00.000,n,94,3.96,3.6,4.68,20,80.8,1018.32,8.45,1.9,0,0,80.13252
2021/03/17 13:23:00.000,n,31,2.88,1.8,3.96,20,80.5,1018.32,8.46,0.9,0,0,76.517704
2021/03/17 13:24:00.000,n,132,5.76,5.04,6.12,20,80.9,1018.32,8.48,0.9,0,0,73.976592
2021/03/17 13:25:00.006,n,103,4.32,3.96,4.68,20,81,1018.32,8.49,0.4,0,0,71.84264
2021/03/17 13:26:00.004,n,137,2.16,1.08,3.24,20,80.9,1018.32,8.49,0.1,0,0,69.863816
2021/03/17 13:27:00.002,n,95,2.16,1.8,2.52,20,81.5,1018.32,8.49,0.1,0,0,68.135376
2021/03/17 13:28:00.000,n,107,2.16,2.16,2.52,20,81.4,1018.32,8.5,0.7,0,0,66.104888
2021/03/17 13:29:00.014,n,119,3.6,3.24,4.32,20,81.5,1018.32,8.52,0.8,0,0,65.146676
2021/03/17 13:30:00.012,n,153,1.8,1.08,2.52,20.1,81.7,1018.22,8.53,0.4,0,0,64.927384
2021/03/17 13:31:00.000,n,127,5.04,4.68,5.76,20.1,81.5,1018.22,8.54,0.5,0,0,65.621644
2021/03/17 13:32:00.000,n,153,2.52,2.16,4.32,20,81.5,1018.22,8.55,1,0,0,66.636796
2021/03/17 13:33:00.000,n,168,2.16,1.8,2.52,20,81.8,1018.22,8.56,0.6,0,0,68.133984
2021/03/17 13:34:00.004,n,98,0.72,0.36,1.08,20,81.7,1018.22,8.57,0.7,0,0,70.269792
2021/03/17 13:35:00.002,n,118,3.6,2.88,3.96,20,81.9,1018.22,8.58,0.3,0,0,72.25712
2021/03/17 13:36:00.000,n,114,2.16,1.44,2.88,20.1,82,1018.22,8.58,0,0,0,74.698776
2021/03/17 13:37:00.000,n,37,1.08,0.72,1.08,20.1,82.4,1018.22,8.59,0.6,0,0,77.641064
2021/03/17 13:38:00.013,n,148,5.4,4.68,6.12,20.1,82.1,1018.12,8.61,0.9,0,0,81.429384
2021/03/17 13:39:00.012,n,130,3.6,3.24,3.96,20.1,82.2,1018.12,8.63,1.2,0,0,85.857352
2021/03/17 13:40:00.000,n,114,2.52,2.16,2.88,20.1,82.7,1018.12,8.66,1.7,0,0,90.609552
2021/03/17 13:41:00.000,n,150,4.32,3.6,4.68,20.1,82.4,1018.12,8.68,1.7,0,0,94.307712
2021/03/17 13:42:00.005,n,115,3.6,3.24,3.96,20.1,82.5,1018.12,8.72,2.3,0,0,100.0735
2021/03/17 13:43:00.004,n,98,2.88,2.52,3.24,20.1,82.7,1018.12,8.75,1.7,0,0,106.27898
2021/03/17 13:44:00.001,n,98,3.24,2.52,3.24,20.1,82.6,1018.12,8.77,1.3,0,0,112.95744
2021/03/17 13:45:00.000,n,148,3.24,2.16,4.68,20.1,82.9,1018.12,8.79,1,0,0,119.09246
2021/03/17 13:46:00.000,n,122,4.32,3.96,4.32,20.1,82.9,1018.12,8.8,0.8,0,0,126.5456
2021/03/17 13:47:00.012,n,135,3.6,3.6,4.68,20.2,82.9,1018.12,8.83,1.3,0,0,132.23894
2021/03/17 13:48:00.010,n,135,6.48,6.12,6.84,20.2,82.8,1018.12,8.87,2.3,0,0,134.858
2021/03/17 13:49:00.000,n,159,3.6,1.44,4.68,20.2,82.7,1018.12,8.94,4.5,0,0,136.75034
2021/03/17 13:50:00.000,n,149,7.92,6.84,9.72,20.1,82.5,1018.02,8.98,2.2,0,0,135.98136
2021/03/17 13:51:00.004,n,124,5.4,5.04,5.76,20.1,82.8,1018.02,9.02,2.3,0,0,135.85356
2021/03/17 13:52:00.002,n,140,3.96,2.52,5.76,20.1,82.9,1018.02,9.07,3,0,0,136.05072
2021/03/17 13:53:00.001,n,149,6.12,4.68,7.56,20.1,82.9,1018.02,9.11,2.4,0,0,136.40398
2021/03/17 13:54:00.000,n,116,3.96,3.24,4.32,20.1,83.2,1018.02,9.15,2.4,0,0,136.39972
2021/03/17 13:55:00.013,n,161,5.76,5.04,6.48,20.2,83.1,1018.02,9.18,1.9,0,0,138.87924
2021/03/17 13:56:00.011,n,145,5.04,4.32,6.48,20.2,83.1,1017.92,9.22,2,0,0,141.24928
2021/03/17 13:57:00.009,n,125,5.76,5.4,6.48,20.2,83.2,1017.92,9.24,1.4,0,0,144.64492
2021/03/17 13:58:00.000,n,160,2.88,2.16,3.24,20.2,83.5,1018.02,9.28,2.4,0,0,151.43446
2021/03/17 13:59:00.000,n,138,3.24,2.88,3.6,20.2,84,1018.02,9.29,0.6,0,0,162.02698
2021/03/17 14:00:00.003,n,129,3.96,3.24,4.68,20.2,83.3,1017.92,9.3,0.6,0,0,172.318
2021/03/17 14:01:00.001,n,137,7.2,6.84,7.92,20.2,83.4,1017.92,9.33,1.7,0,0,166.18488
2021/03/17 14:02:00.000,n,129,3.96,3.6,4.32,20.2,83.4,1018.02,9.39,3.2,0,0,148.05128
2021/03/17 14:03:00.000,n,152,4.32,3.96,4.32,20.2,83.6,1018.02,9.44,2.6,0,0,156.13838
2021/03/17 14:04:00.011,n,73,0.72,0.36,1.44,20.3,84.1,1017.92,9.48,2.3,0,0,177.05432
2021/03/17 14:05:00.010,n,167,6.12,5.04,6.84,20.3,83.8,1017.92,9.51,2.3,0,0,185.52692
2021/03/17 14:06:00.008,n,121,2.52,1.08,4.32,20.3,83.5,1017.92,9.52,0.7,0,0,201.13024
2021/03/17 14:07:00.000,n,72,5.76,5.04,6.84,20.3,83.7,1017.92,9.53,0.6,0,0,208.67664
2021/03/17 14:08:00.003,n,176,2.88,2.52,3.24,20.3,84,1017.92,9.54,0.3,0,0,209.7597
2021/03/17 14:09:00.002,n,149,8.64,8.28,9,20.4,84.1,1017.92,9.54,0.3,0,0,219.86164
2021/03/17 14:10:00.000,n,124,11.16,11.16,11.88,20.4,82.9,1017.92,9.55,0.4,0,0,220.13996
2021/03/17 14:11:00.000,n,81,4.32,2.88,5.04,20.3,83.3,1017.92,9.55,0,0,0,215.23578
2021/03/17 14:12:00.000,n,97,5.04,3.96,6.12,20.3,83.6,1017.92,9.55,0.1,0,0,209.95684
2021/03/17 14:13:00.010,n,74,2.88,2.52,3.6,20.3,83.3,1017.92,9.55,0,0,0,208.60278
2021/03/17 14:14:00.008,n,26,1.08,0.36,1.44,20.3,83.9,1017.92,9.55,0,0,0,210.43262
2021/03/17 14:15:00.006,n,111,5.04,3.96,6.12,20.4,83.8,1017.92,9.58,1.3,0,0,210.60474
2021/03/17 14:16:00.000,n,133,5.04,3.96,6.12,20.4,83.3,1017.92,9.58,0,0,0,211.53948
2021/03/17 14:17:00.002,n,142,5.76,4.68,6.12,20.3,82.4,1017.92,9.6,1.1,0,0,216.2868
2021/03/17 14:18:00.000,n,150,3.6,3.24,3.96,20.3,82.9,1017.82,9.6,0,0,0,223.82922
2021/03/17 14:19:00.000,n,118,4.32,3.6,4.68,20.3,82.6,1017.82,9.6,0,0,0,233.74592
2021/03/17 14:20:00.000,n,131,3.96,2.88,4.32,20.3,82.7,1017.82,9.6,0,0,0,244.7475
2021/03/17 14:21:00.009,n,83,4.68,4.32,5.04,20.3,83,1017.82,9.6,0,0,0,254.07946
2021/03/17 14:22:00.009,n,109,4.68,3.96,5.04,20.3,82.8,1017.82,9.6,0,0,0,267.38818
2021/03/17 14:23:00.006,n,138,3.24,2.88,3.96,20.3,83.2,1017.82,9.6,0.2,0,0,278.36718
2021/03/17 14:24:00.004,n,131,3.24,0.72,4.68,20.4,83.7,1017.82,9.61,0.1,0,0,279.68554
2021/03/17 14:25:00.002,n,140,9.36,7.2,11.16,20.4,82.3,1017.82,9.61,0.1,0,0,269.43438
2021/03/17 14:26:00.000,n,118,7.92,7.2,9,20.4,82.2,1017.82,9.61,0.5,0,0,255.6319
2021/03/17 14:27:00.000,n,142,8.28,7.56,9.36,20.4,82.3,1017.72,9.62,0.1,0,0,249.56622
2021/03/17 14:28:00.000,n,131,10.08,6.84,12.6,20.3,81.7,1017.72,9.62,0.1,0,0,240.2666
2021/03/17 14:29:00.000,n,148,3.6,2.52,4.68,20.3,82.4,1017.72,9.62,0,0,0,229.9486
2021/03/17 14:30:00.007,n,118,3.24,2.88,3.96,20.3,82.2,1017.72,9.62,0,0,0,217.04974
2021/03/17 14:31:00.005,n,150,7.2,4.32,10.08,20.3,81.6,1017.72,9.62,0,0,0,207.01708
2021/03/17 14:32:00.003,n,124,7.2,6.48,7.92,20.2,81.3,1017.72,9.62,0,0,0,199.388
2021/03/17 14:33:00.000,n,136,9.36,8.64,10.440002,20.2,82,1017.72,9.62,0,0,0,193.82128
2021/03/17 14:34:00.000,n,114,6.84,5.4,7.92,20.3,82.2,1017.72,9.62,0,0,0,189.69166
2021/03/17 14:35:00.000,n,129,11.16,9.36,13.32,20.4,81.8,1017.72,9.62,0,0,0,185.5019
2021/03/17 14:36:00.000,n,115,10.8,10.08,12.24,20.3,80.6,1017.62,9.62,0,0,0,182.69458
2021/03/17 14:37:00.006,n,144,10.08,9.36,11.88,20.2,81.8,1017.62,9.62,0,0,0,180.76678
2021/03/17 14:38:00.005,n,126,8.28,7.56,8.64,20.2,80.6,1017.62,9.62,0,0,0,178.38946
2021/03/17 14:39:00.002,n,77,2.16,1.08,2.88,20.3,81.7,1017.62,9.62,0,0,0,175.0951
2021/03/17 14:40:00.000,n,77,7.92,6.84,9.72,20.3,80.9,1017.62,9.62,0,0,0,170.12032
2021/03/17 14:41:00.009,n,138,6.12,5.04,7.2,20.3,81,1017.62,9.62,0,0,0,166.05904
2021/03/17 14:42:00.006,n,141,10.440002,9.72,11.16,20.3,80.9,1017.62,9.62,0,0,0,164.72848
2021/03/17 14:43:00.000,n,117,7.56,6.48,8.28,20.3,81.5,1017.62,9.62,0,0,0,165.1191
2021/03/17 14:44:00.002,n,89,14.4,12.6,17.28,20.3,80.2,1017.52,9.62,0,0,0,166.35842
2021/03/17 14:45:00.000,n,99,10.440002,9.72,10.8,20.3,80.2,1017.52,9.62,0,0,0,166.48324
2021/03/17 14:46:00.000,n,95,3.96,2.52,5.4,20.3,80.6,1017.52,9.62,0,0,0,164.1288
2021/03/17 14:47:00.000,n,132,6.84,6.12,7.2,20.3,80.8,1017.52,9.62,0,0,0,158.26638
2021/03/17 14:48:00.000,n,65,8.64,6.84,10.440002,20.4,80.4,1017.52,9.62,0,0,0,149.40856
2021/03/17 14:49:00.010,n,111,2.88,2.16,3.96,20.4,80.4,1017.52,9.62,0,0,0,140.16084
2021/03/17 14:50:00.008,n,84,4.32,3.24,5.4,20.4,81.2,1017.52,9.62,0,0,0,131.48608
2021/03/17 14:51:00.007,n,146,5.04,4.68,5.4,20.4,80.6,1017.52,9.62,0,0,0,124.65614
2021/03/17 14:52:00.000,n,121,7.56,6.48,7.92,20.4,79.7,1017.52,9.62,0,0,0,121.24486
2021/03/17 14:53:00.001,n,124,6.84,5.4,7.92,20.4,79.6,1017.52,9.62,0,0,0,121.00444
2021/03/17 14:54:00.000,n,104,6.48,4.68,7.92,20.4,79.6,1017.52,9.62,0,0,0,123.09718
2021/03/17 14:55:00.000,n,114,9.36,9,9.72,20.3,78.9,1017.52,9.62,0,0,0,126.87012
2021/03/17 14:56:00.000,n,117,2.16,1.44,2.52,20.3,79.6,1017.52,9.62,0,0,0,130.9165
2021/03/17 14:57:00.008,n,107,4.68,4.32,5.04,20.4,79.7,1017.52,9.62,0,0,0,134.06888
2021/03/17 14:58:00.007,n,93,2.88,2.16,3.96,20.4,80.2,1017.52,9.62,0,0,0,136.09124
2021/03/17 14:59:00.004,n,104,4.32,4.32,4.68,20.5,80.3,1017.52,9.62,0,0,0,137.25934
2021/03/17 15:00:00.001,n,98,6.12,4.68,7.56,20.5,79.8,1017.62,9.62,0,0,0,138.36198
2021/03/17 15:01:00.000,n,109,4.32,3.6,4.68,20.5,80.2,1017.62,9.62,0,0,0,139.71616
2021/03/17 15:02:00.000,n,114,9,7.2,10.440002,20.5,79.9,1017.52,9.62,0,0,0,141.69946
2021/03/17 15:03:00.000,n,108,5.76,5.04,6.48,20.5,80.1,1017.52,9.62,0,0,0,148.2197
2021/03/17 15:04:00.000,n,155,2.88,0.36,4.32,20.6,81,1017.52,9.62,0,0,0,155.58094
2021/03/17 15:05:00.005,n,121,2.88,2.16,3.6,20.6,81,1017.52,9.62,0,0,0,163.30374
2021/03/17 15:06:00.003,n,124,3.96,2.88,4.68,20.6,80.2,1017.52,9.62,0,0,0,170.32784
2021/03/17 15:07:00.001,n,66,6.12,5.04,6.84,20.6,80.6,1017.52,9.62,0,0,0,176.3395
2021/03/17 15:08:00.000,n,123,4.32,3.6,5.04,20.6,81,1017.52,9.62,0,0,0,181.9239
2021/03/17 15:09:00.012,n,82,6.12,4.32,6.48,20.6,80.5,1017.52,9.62,0,0,0,186.4875
2021/03/17 15:10:00.000,n,126,3.6,3.6,3.96,20.6,81,1017.52,9.63,0.2,0,0,190.28572
2021/03/17 15:11:00.000,n,136,2.88,1.44,3.6,20.6,80.9,1017.52,9.63,0,0,0,193.17604
2021/03/17 15:12:00.000,n,102,3.24,2.52,3.96,20.7,81.8,1017.52,9.63,0,0,0,194.28994
2021/03/17 15:13:00.004,n,75,5.04,3.6,6.48,20.7,81.2,1017.42,9.63,0,0,0,194.18252
2021/03/17 15:14:00.001,n,87,5.76,5.4,5.76,20.7,80.7,1017.42,9.63,0,0,0,192.91236
2021/03/17 15:15:00.000,n,110,1.8,1.08,2.52,20.6,81.2,1017.52,9.63,0.1,0,0,190.1783
2021/03/17 15:16:00.000,n,151,2.88,1.8,3.6,20.7,81.7,1017.42,9.63,0,0,0,186.31356
2021/03/17 15:17:00.013,n,130,8.28,6.84,9.72,20.7,81.4,1017.42,9.63,0,0,0,181.01388
2021/03/17 15:18:00.011,n,122,5.04,4.32,5.76,20.7,81.2,1017.42,9.63,0,0,0,174.05526
2021/03/17 15:19:00.000,n,136,7.2,5.4,8.64,20.6,80.6,1017.42,9.63,0,0,0,166.04256
2021/03/17 15:20:00.000,n,84,6.84,6.12,8.64,20.6,81.2,1017.42,9.63,0,0,0,157.2886
2021/03/17 15:21:00.004,n,67,5.76,5.04,6.12,20.6,81,1017.52,9.63,0,0,0,148.4358
2021/03/17 15:22:00.003,n,100,2.52,1.8,3.6,20.6,81.4,1017.52,9.63,0,0,0,140.39546
2021/03/17 15:23:00.001,n,80,2.16,1.8,2.52,20.6,80.8,1017.52,9.63,0,0,0,132.96614
2021/03/17 15:24:00.000,n,115,5.04,5.04,5.76,20.6,81.4,1017.52,9.63,0,0,0,126.72768
2021/03/17 15:25:00.000,n,92,5.76,5.04,6.48,20.6,80.9,1017.52,9.63,0,0,0,121.78692
2021/03/17 15:26:00.011,n,131,3.96,2.52,5.04,20.5,81.1,1017.52,9.63,0,0,0,118.65632
2021/03/17 15:27:00.009,n,157,3.96,2.16,6.12,20.5,81.4,1017.52,9.63,0,0,0,115.58006
2021/03/17 15:28:00.000,n,100,8.28,6.84,9.36,20.5,81.4,1017.52,9.63,0,0,0,112.98942
2021/03/17 15:29:00.000,n,143,4.68,2.88,6.12,20.5,81.5,1017.42,9.63,0,0,0,111.1837
