"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/11 11:57:00.007,n,36,6.12,1.44,9.36,25,61.6,1020.32,0.04,0,0,0,288.33694
2021/03/11 11:58:00.012,n,28,13.32,11.88,15.84,25,61.7,1020.32,0.04,0,0,0,264.2479
2021/03/11 11:59:00.000,n,35,11.16,7.56,13.32,25,61.7,1020.32,0.04,0,0,0,251.13968
2021/03/11 12:00:00.006,n,351,10.8,6.84,13.32,25,63,1020.42,0.04,0,0,0,244.96536
2021/03/11 12:01:00.000,n,293,3.96,2.52,5.76,25,62.9,1020.42,0.04,0,0,0,243.8353
2021/03/11 12:02:00.000,n,54,3.24,2.52,3.96,25.1,65.9,1020.42,0.04,0,0,0,245.6639
2021/03/11 12:03:00.001,n,358,3.24,0.72,5.4,25.1,62.8,1020.42,0.04,0,0,0,245.67184
2021/03/11 12:04:00.007,n,247,3.96,1.08,10.440002,25.1,62.9,1020.42,0.04,0,0,0,247.08512
2021/03/11 12:05:00.000,n,353,6.48,6.12,6.84,25.1,60.8,1020.42,0.04,0,0,0,245.08682
2021/03/11 12:06:00.001,n,19,2.16,0.36,5.76,25.1,62.7,1020.42,0.04,0,0,0,241.81564
2021/03/11 12:07:00.008,n,15,7.2,5.76,7.92,25.1,63.1,1020.42,0.04,0,0,0,241.88096
2021/03/11 12:08:00.013,n,352,6.48,5.4,7.2,25.2,62,1020.42,0.04,0,0,0,242.5325
2021/03/11 12:09:00.000,n,3,4.68,3.6,5.04,25.1,61.4,1020.42,0.04,0,0,0,257.24472
2021/03/11 12:10:00.000,n,12,1.08,0.36,1.44,25.1,61.5,1020.42,0.04,0,0,0,276.89834
2021/03/11 12:11:00.000,n,2,10.08,9.72,10.440002,25.2,60.5,1020.32,0.04,0,0,0,288.61648
2021/03/11 12:12:00.000,n,328,5.04,3.24,5.76,25.2,61,1020.32,0.04,0,0,0,294.3953
2021/03/11 12:13:00.006,n,88,3.24,1.8,5.76,25.2,61.3,1020.32,0.04,0,0,0,298.5701
2021/03/11 12:14:00.000,n,343,0.36,0,0.36,25.3,61.6,1020.32,0.04,0,0,0,298.75442
2021/03/11 12:15:00.000,n,199,1.44,1.08,1.44,25.4,61.3,1020.32,0.04,0,0,0,293.87588
2021/03/11 12:16:00.006,n,96,4.32,2.52,6.12,25.5,61.1,1020.32,0.04,0,0,0,285.16494
2021/03/11 12:17:00.012,n,25,1.44,0.36,2.16,25.5,60.8,1020.32,0.04,0,0,0,275.51438
2021/03/11 12:18:00.017,n,79,1.08,0.72,1.44,25.5,61.3,1020.32,0.04,0,0,0,267.11654
2021/03/11 12:19:00.000,n,96,2.16,1.8,2.88,25.6,61.2,1020.32,0.04,0,0,0,256.88796
2021/03/11 12:20:00.000,n,27,3.24,2.52,4.32,25.6,61,1020.32,0.04,0,0,0,250.01296
2021/03/11 12:21:00.000,n,12,3.24,1.44,6.84,25.6,60.6,1020.32,0.04,0,0,0,246.5413
2021/03/11 12:22:00.005,n,2,5.76,5.04,6.48,25.7,60,1020.32,0.04,0,0,0,246.801
2021/03/11 12:23:00.000,n,27,3.96,3.24,4.32,25.7,59,1020.32,0.04,0,0,0,242.55692
2021/03/11 12:24:00.000,n,55,5.04,3.6,6.12,25.5,59.5,1020.32,0.04,0,0,0,232.4562
2021/03/11 12:25:00.005,n,98,5.04,4.68,5.4,25.4,60,1020.32,0.04,0,0,0,220.73868
2021/03/11 12:26:00.012,n,42,1.08,0.36,2.16,25.3,60.6,1020.32,0.04,0,0,0,204.39132
2021/03/11 12:27:00.016,n,98,4.32,3.24,5.04,25.3,60.3,1020.32,0.04,0,0,0,184.92844
2021/03/11 12:28:00.000,n,151,2.88,2.52,3.24,25.3,60.5,1020.42,0.04,0,0,0,165.91592
2021/03/11 12:29:00.000,n,155,5.4,3.6,6.12,25.3,60.4,1020.42,0.04,0,0,0,148.90354
2021/03/11 12:30:00.000,n,157,4.32,3.6,4.32,25.2,60.5,1020.42,0.04,0,0,0,135.72038
2021/03/11 12:31:00.001,n,199,7.92,5.4,9.36,25.2,63.2,1020.42,0.04,0,0,0,126.5782
2021/03/11 12:32:00.006,n,151,11.52,10.8,13.68,25.3,66.199996,1020.42,0.04,0,0,0,119.79122
2021/03/11 12:33:00.012,n,193,8.28,6.48,9.36,25.1,68,1020.52,0.04,0,0,0,113.68622
2021/03/11 12:34:00.000,n,149,10.440002,9,11.52,24.9,69.4,1020.52,0.04,0,0,0,111.94656
2021/03/11 12:35:00.005,n,102,10.440002,6.84,14.76,24.7,70.6,1020.52,0.04,0,0,0,111.96846
2021/03/11 12:36:00.010,n,78,10.08,9,11.16,24.5,71.6,1020.52,0.04,0,0,0,117.72978
2021/03/11 12:37:00.000,n,155,7.56,6.84,8.64,24.3,72.8,1020.52,0.04,0,0,0,126.93996
2021/03/11 12:38:00.000,n,122,15.12,11.88,16.919998,24.2,73.5,1020.52,0.04,0,0,0,141.8084
2021/03/11 12:39:00.000,n,128,10.8,8.64,12.24,24,74.1,1020.52,0.04,0,0,0,157.09808
2021/03/11 12:40:00.001,n,107,9,7.2,9.72,23.9,75,1020.52,0.04,0,0,0,162.88226
2021/03/11 12:41:00.006,n,76,12.24,10.440002,12.96,23.8,75.3,1020.52,0.04,0,0,0,152.62062
2021/03/11 12:42:00.011,n,127,8.64,5.4,10.08,23.7,75.5,1020.52,0.04,0,0,0,134.65528
2021/03/11 12:43:00.000,n,107,3.96,3.6,5.4,23.7,75.9,1020.52,0.04,0,0,0,119.4481
2021/03/11 12:44:00.005,n,121,4.32,2.52,7.92,23.6,75.8,1020.52,0.04,0,0,0,108.82372
2021/03/11 12:45:00.011,n,109,7.56,3.6,11.88,23.6,75.5,1020.52,0.04,0,0,0,103.8598
2021/03/11 12:46:00.000,n,78,9.36,2.52,15.12,23.5,75.3,1020.52,0.04,0,0,0,99.551088
2021/03/11 12:47:00.000,n,146,5.4,3.6,6.48,23.5,75.9,1020.52,0.04,0,0,0,99.288864
2021/03/11 12:48:00.000,n,131,14.04,12.6,15.84,23.4,75.8,1020.52,0.04,0,0,0,99.1766
2021/03/11 12:49:00.002,n,124,17.64,16.2,19.44,23.3,75.8,1020.42,0.04,0,0,0,98.478072
2021/03/11 12:50:00.007,n,131,12.24,10.8,14.4,23.3,76,1020.52,0.04,0,0,0,97.265304
2021/03/11 12:51:00.000,n,137,16.56,15.12,18,23.2,76.1,1020.52,0.04,0,0,0,95.921192
2021/03/11 12:52:00.001,n,146,9.36,3.96,13.68,23.1,76.8,1020.52,0.04,0,0,0,96.396544
2021/03/11 12:53:00.007,n,124,13.32,10.8,15.12,23,76.9,1020.52,0.04,0,0,0,98.37444
2021/03/11 12:54:00.012,n,147,7.92,7.2,9,23,77.3,1020.52,0.04,0,0,0,101.43038
2021/03/11 12:55:00.001,n,138,15.48,13.68,16.2,23,77.5,1020.42,0.04,0,0,0,105.2741
2021/03/11 12:56:00.000,n,92,5.04,2.88,6.12,23,78,1020.42,0.04,0,0,0,108.96638
2021/03/11 12:57:00.000,n,127,15.48,12.24,17.28,23,77.7,1020.42,0.04,0,0,0,110.97652
2021/03/11 12:58:00.000,n,112,12.24,10.440002,14.04,23,77.7,1020.42,0.04,0,0,0,111.13612
2021/03/11 12:59:00.003,n,56,5.04,2.88,6.12,22.9,78.2,1020.42,0.04,0,0,0,110.0756
2021/03/11 13:00:00.007,n,81,1.8,1.08,2.52,22.9,78.5,1020.42,0.04,0,0,0,108.47018
2021/03/11 13:01:00.013,n,124,6.48,5.4,7.56,22.9,78.6,1020.42,0.04,0,0,0,107.1896
2021/03/11 13:02:00.001,n,99,11.52,8.64,15.84,23,78.3,1020.32,0.04,0,0,0,106.73974
2021/03/11 13:03:00.007,n,93,10.440002,7.2,14.04,22.9,78,1020.32,0.04,0,0,0,107.2245
2021/03/11 13:04:00.000,n,140,9,6.84,11.52,22.9,78.3,1020.32,0.04,0,0,0,108.23152
2021/03/11 13:05:00.001,n,86,15.48,12.24,16.919998,22.8,77.9,1020.32,0.04,0,0,0,109.53682
2021/03/11 13:06:00.000,n,109,10.440002,6.84,14.4,22.8,78.4,1020.32,0.04,0,0,0,110.25562
2021/03/11 13:07:00.000,n,97,6.84,1.8,11.88,22.8,78.7,1020.32,0.04,0,0,0,110.75852
2021/03/11 13:08:00.002,n,139,14.04,11.88,16.56,22.8,78.8,1020.32,0.04,0,0,0,110.23614
2021/03/11 13:09:00.009,n,151,6.48,1.44,8.64,22.8,79,1020.32,0.04,0,0,0,113.39776
2021/03/11 13:10:00.000,n,128,8.28,5.4,11.52,22.8,79.3,1020.32,0.04,0,0,0,118.37434
2021/03/11 13:11:00.004,n,77,5.04,3.6,6.12,22.8,79.5,1020.32,0.04,0,0,0,122.62338
2021/03/11 13:12:00.009,n,110,12.24,11.16,12.6,22.8,79.1,1020.32,0.04,0,0,0,126.17588
2021/03/11 13:13:00.000,n,104,12.96,12.96,13.68,22.7,79.5,1020.22,0.04,0,0,0,131.42546
2021/03/11 13:14:00.000,n,83,10.440002,8.64,11.88,22.7,79.8,1020.32,0.04,0,0,0,135.22738
2021/03/11 13:15:00.000,n,124,8.28,6.48,9,22.8,79.9,1020.32,0.04,0,0,0,136.97106
2021/03/11 13:16:00.000,n,149,12.96,9.36,14.4,22.8,79.5,1020.22,0.04,0,0,0,137.84518
2021/03/11 13:17:00.004,n,89,6.12,4.32,9,22.8,80,1020.32,0.04,0,0,0,138.33544
2021/03/11 13:18:00.010,n,149,7.92,7.2,8.64,22.8,80.3,1020.32,0.04,0,0,0,140.06716
2021/03/11 13:19:00.000,n,112,9.36,8.64,11.16,22.8,80.1,1020.32,0.04,0,0,0,142.83106
2021/03/11 13:20:00.004,n,90,10.440002,6.84,14.76,22.6,79.2,1020.32,0.04,0,0,0,146.5691
2021/03/11 13:21:00.010,n,128,5.04,1.44,8.64,22.5,79.2,1020.32,0.04,0,0,0,150.2413
2021/03/11 13:22:00.000,n,100,12.24,9.72,14.4,22.4,79.4,1020.32,0.04,0,0,0,152.80068
2021/03/11 13:23:00.000,n,119,7.2,5.04,8.28,22.4,80,1020.32,0.04,0,0,0,154.36156
2021/03/11 13:24:00.000,n,115,7.92,5.76,10.440002,22.4,79.9,1020.22,0.04,0,0,0,153.63188
2021/03/11 13:25:00.000,n,153,11.52,8.64,13.68,22.4,79.2,1020.22,0.04,0,0,0,149.42262
2021/03/11 13:26:00.003,n,137,10.8,8.28,15.12,22.3,79.3,1020.32,0.05,0,0,0,142.2375
2021/03/11 13:27:00.009,n,43,7.2,4.68,11.16,22.2,79.4,1020.32,0.05,0.1,0,0,133.28234
2021/03/11 13:28:00.000,n,137,12.24,10.08,14.76,22.2,79.2,1020.22,0.05,0,0,0,126.92322
2021/03/11 13:29:00.013,n,151,11.88,9,15.84,22.2,79.3,1020.32,0.06,0.7,0,0,121.97772
2021/03/11 13:30:00.010,n,120,8.28,7.2,9.36,22.2,79.9,1020.32,0.06,0,0,0,118.37312
2021/03/11 13:31:00.000,n,132,10.08,8.64,12.24,22.2,80.1,1020.32,0.06,0.1,0,0,116.28386
2021/03/11 13:32:00.000,n,135,16.2,10.08,19.44,22.2,79.8,1020.32,0.06,0,0,0,114.18874
2021/03/11 13:33:00.002,n,73,9,7.92,10.08,22.2,80,1020.32,0.06,0,0,0,112.95782
2021/03/11 13:34:00.000,n,148,6.12,3.24,8.28,22.2,80.2,1020.32,0.06,0,0,0,112.51288
2021/03/11 13:35:00.000,n,143,10.08,9,11.52,22.2,80.5,1020.32,0.06,0,0,0,113.94936
2021/03/11 13:36:00.010,n,110,12.6,10.440002,14.76,22.2,80.5,1020.32,0.08,0.7,0,0,114.43244
2021/03/11 13:37:00.007,n,105,10.08,9,11.16,22.2,80.7,1020.32,0.08,0.1,0,0,114.64818
2021/03/11 13:38:00.005,n,121,4.68,2.52,9,22.2,80.7,1020.32,0.08,0.2,0,0,114.85786
2021/03/11 13:39:00.004,n,97,5.4,4.32,5.76,22.1,80.8,1020.22,0.08,0,0,0,115.17514
2021/03/11 13:40:00.001,n,228,1.8,0.36,2.88,22.1,81.3,1020.22,0.08,0,0,0,115.30402
2021/03/11 13:41:00.000,n,135,3.24,1.08,5.76,22.2,81.2,1020.22,0.09,0.2,0,0,115.78272
2021/03/11 13:42:00.000,n,97,6.84,6.12,8.28,22.2,81,1020.22,0.09,0.1,0,0,116.82516
2021/03/11 13:43:00.000,n,141,6.84,5.04,8.64,22.2,80.5,1020.12,0.09,0.1,0,0,118.45542
2021/03/11 13:44:00.009,n,177,1.44,0.36,2.88,22.1,80.8,1020.12,0.1,0.1,0,0,121.32504
2021/03/11 13:45:00.006,n,78,6.84,4.68,9.36,22.1,80.5,1020.12,0.1,0.2,0,0,125.34576
2021/03/11 13:46:00.004,n,73,3.6,1.44,5.04,22.1,81,1020.02,0.1,0.1,0,0,129.80272
2021/03/11 13:47:00.002,n,112,7.2,6.12,8.64,22.1,80.8,1020.02,0.11,0.2,0,0,133.73304
2021/03/11 13:48:00.017,n,123,1.8,1.44,3.24,22.1,81.2,1019.92,0.11,0,0,0,136.49002
2021/03/11 13:49:00.000,n,129,6.84,5.4,9,22.1,80.6,1019.92,0.11,0.1,0,0,137.64092
2021/03/11 13:50:00.000,n,83,9,8.28,11.16,22.1,80.4,1019.92,0.11,0.3,0,0,136.55314
2021/03/11 13:51:00.000,n,171,4.32,3.6,5.4,22.1,81.2,1019.92,0.13,0.7,0,0,134.47552
2021/03/11 13:52:00.007,n,148,3.6,2.16,6.84,22.1,81.3,1019.92,0.14,0.5,0,0,132.11628
2021/03/11 13:53:00.005,n,131,3.6,1.44,5.76,22.1,81.2,1019.92,0.14,0.1,0,0,130.69976
2021/03/11 13:54:00.003,n,157,4.68,3.6,5.4,22.1,81.6,1019.92,0.14,0.3,0,0,129.91636
2021/03/11 13:55:00.001,n,141,7.56,6.84,7.92,22.1,81.2,1019.92,0.16,0.7,0,0,129.02336
2021/03/11 13:56:00.000,n,120,6.48,5.76,7.56,22.1,81,1019.82,0.16,0.3,0,0,130.57102
2021/03/11 13:57:00.013,n,105,10.08,9,11.52,22,81,1019.82,0.17,0.3,0,0,132.44034
2021/03/11 13:58:00.000,n,136,7.56,6.84,8.64,22,81.4,1019.82,0.17,0.3,0,0,135.0413
2021/03/11 13:59:00.000,n,134,7.56,7.2,8.28,22,81.3,1019.82,0.18,0.2,0,0,137.59366
2021/03/11 14:00:00.005,n,135,5.76,5.04,6.84,22,81.8,1019.82,0.18,0.2,0,0,139.9991
2021/03/11 14:01:00.003,n,110,4.32,3.24,4.68,22,81.9,1019.82,0.19,0.3,0,0,141.60226
2021/03/11 14:02:00.000,n,125,4.68,1.8,6.48,22,82.2,1019.82,0.19,0.1,0,0,139.68338
2021/03/11 14:03:00.011,n,135,3.24,2.52,3.6,22,82.5,1019.82,0.19,0,0,0,136.87274
2021/03/11 14:04:00.008,n,123,5.4,5.04,7.56,22.1,82.3,1019.82,0.21,0.9,0,0,132.37716
2021/03/11 14:05:00.008,n,165,5.76,5.04,6.84,22.1,82.2,1019.82,0.21,0.1,0,0,128.20474
2021/03/11 14:06:00.005,n,93,4.32,3.6,4.68,22,82.4,1019.82,0.21,0,0,0,125.75406
2021/03/11 14:07:00.000,n,133,3.96,3.24,4.32,22,82.1,1019.82,0.21,0,0,0,125.26452
2021/03/11 14:08:00.001,n,103,3.96,1.8,6.12,22,82.3,1019.72,0.21,0,0,0,126.26298
2021/03/11 14:09:00.000,n,155,7.92,7.56,8.28,22,81.9,1019.72,0.21,0,0,0,128.04166
2021/03/11 14:10:00.000,n,138,5.04,3.96,5.4,21.9,81.9,1019.72,0.21,0,0,0,130.0373
2021/03/11 14:11:00.009,n,112,0.72,0.72,1.08,21.9,82.6,1019.72,0.21,0,0,0,131.56538
2021/03/11 14:12:00.006,n,107,3.24,2.88,3.96,22,82.5,1019.72,0.21,0,0,0,132.5478
2021/03/11 14:13:00.003,n,138,3.6,2.88,4.68,22,82.4,1019.72,0.21,0,0,0,133.37424
2021/03/11 14:14:00.001,n,110,6.12,5.76,6.48,22,81.8,1019.72,0.21,0,0,0,134.48538
2021/03/11 14:15:00.015,n,134,6.84,5.04,8.64,22,81.4,1019.62,0.21,0,0,0,136.29224
2021/03/11 14:16:00.000,n,104,6.48,6.12,6.84,22,81.7,1019.62,0.21,0,0,0,138.9322
2021/03/11 14:17:00.000,n,131,10.8,10.440002,11.16,22,81.2,1019.62,0.21,0,0,0,142.4419
2021/03/11 14:18:00.004,n,151,9,8.28,9.72,22,81.1,1019.62,0.21,0,0,0,146.27012
2021/03/11 14:19:00.001,n,89,1.8,0.72,2.88,22,81.7,1019.52,0.21,0,0,0,149.94476
2021/03/11 14:20:00.000,n,132,5.04,4.32,6.12,22.1,82,1019.52,0.21,0,0,0,152.42226
2021/03/11 14:21:00.000,n,217,2.16,1.08,4.32,22.1,82,1019.52,0.21,0,0,0,153.49686
2021/03/11 14:22:00.012,n,119,7.2,6.48,7.56,22.2,81.3,1019.52,0.21,0,0,0,153.35314
2021/03/11 14:23:00.008,n,142,7.56,6.48,8.64,22.2,81,1019.52,0.21,0,0,0,152.47178
2021/03/11 14:24:00.005,n,139,7.92,6.84,8.64,22.1,80.6,1019.52,0.21,0,0,0,151.55992
2021/03/11 14:25:00.000,n,123,4.32,3.24,5.4,22.1,81.1,1019.42,0.21,0,0,0,150.99858
2021/03/11 14:26:00.000,n,127,8.28,6.84,9,22.2,80.7,1019.42,0.21,0,0,0,150.93932
2021/03/11 14:27:00.000,n,143,4.68,2.52,5.76,22.2,80.8,1019.42,0.21,0,0,0,151.05636
2021/03/11 14:28:00.000,n,101,5.4,4.32,6.12,22.2,80.9,1019.42,0.21,0,0,0,151.2299
2021/03/11 14:29:00.008,n,189,1.8,0.72,2.88,22.3,80.9,1019.42,0.21,0,0,0,151.35054
2021/03/11 14:30:00.004,n,121,3.6,1.8,5.4,22.3,80.5,1019.42,0.21,0,0,0,151.3761
2021/03/11 14:31:00.002,n,128,4.32,3.6,4.68,22.3,80.4,1019.42,0.21,0,0,0,151.12984
2021/03/11 14:32:00.000,n,131,7.92,6.12,8.64,22.3,80.2,1019.42,0.21,0,0,0,150.73108
2021/03/11 14:33:00.013,n,166,3.96,2.88,5.04,22.4,80.1,1019.32,0.21,0,0,0,150.5651
2021/03/11 14:34:00.000,n,130,2.52,1.44,3.6,22.4,80.1,1019.32,0.21,0,0,0,150.80978
2021/03/11 14:35:00.000,n,135,6.84,5.76,8.28,22.4,79.5,1019.32,0.21,0,0,0,151.38398
2021/03/11 14:36:00.004,n,111,4.32,2.88,6.12,22.4,79.8,1019.32,0.21,0,0,0,152.52564
2021/03/11 14:37:00.000,n,129,5.4,4.32,6.48,22.4,79.7,1019.32,0.21,0,0,0,154.24472
2021/03/11 14:38:00.000,n,142,5.04,4.32,6.12,22.5,79.8,1019.32,0.21,0,0,0,156.00752
2021/03/11 14:39:00.011,n,129,4.32,3.96,4.68,22.5,79.6,1019.32,0.21,0,0,0,157.13694
2021/03/11 14:40:00.008,n,142,9.72,8.28,10.440002,22.5,79.1,1019.32,0.21,0,0,0,157.0513
2021/03/11 14:41:00.002,n,118,6.12,5.04,6.84,22.5,79.1,1019.32,0.21,0,0,0,155.96852
2021/03/11 14:42:00.000,n,125,6.48,5.4,7.56,22.6,79.6,1019.32,0.21,0,0,0,154.2935
2021/03/11 14:43:00.000,n,138,7.56,7.2,8.28,22.6,78.4,1019.32,0.21,0,0,0,152.23708
2021/03/11 14:44:00.000,n,127,7.56,6.12,8.64,22.6,78.2,1019.32,0.21,0,0,0,150.25726
2021/03/11 14:45:00.000,n,111,5.04,4.68,5.04,22.6,78,1019.32,0.21,0,0,0,148.57646
2021/03/11 14:46:00.005,n,118,3.96,3.24,4.32,22.6,78.2,1019.32,0.21,0,0,0,147.7254
2021/03/11 14:47:00.004,n,143,3.96,3.6,4.68,22.6,78.4,1019.32,0.21,0,0,0,147.82448
2021/03/11 14:48:00.001,n,161,2.88,2.52,2.88,22.7,78.4,1019.32,0.21,0,0,0,148.95432
2021/03/11 14:49:00.000,n,358,1.08,0.36,1.44,22.7,79,1019.22,0.21,0,0,0,150.97568
2021/03/11 14:50:00.012,n,80,0.72,0,0.72,22.8,79.3,1019.22,0.21,0,0,0,153.35746
2021/03/11 14:51:00.009,n,150,1.44,1.44,1.44,22.9,79,1019.22,0.21,0,0,0,155.60856
2021/03/11 14:52:00.000,n,48,3.6,3.24,3.6,23,78.7,1019.22,0.21,0,0,0,157.5864
2021/03/11 14:53:00.003,n,92,7.56,6.84,7.92,23,77.2,1019.22,0.21,0,0,0,159.3193
2021/03/11 14:54:00.000,n,83,5.4,3.6,6.48,22.9,77.4,1019.22,0.21,0,0,0,160.89598
2021/03/11 14:55:00.000,n,98,10.08,9,10.440002,22.8,77.5,1019.22,0.21,0,0,0,162.36078
2021/03/11 14:56:00.000,n,126,3.6,0.72,4.32,22.8,78.2,1019.22,0.21,0,0,0,163.56922
2021/03/11 14:57:00.008,n,80,10.08,9.72,10.440002,22.8,77.1,1019.22,0.21,0,0,0,164.24198
2021/03/11 14:58:00.005,n,72,4.68,3.96,5.76,22.7,77.8,1019.32,0.21,0,0,0,164.18678
2021/03/11 14:59:00.002,n,89,7.92,7.56,8.64,22.8,78.4,1019.32,0.21,0,0,0,163.39958
2021/03/11 15:00:00.016,n,100,7.56,5.04,9.36,22.8,78.4,1019.32,0.21,0,0,0,161.95346
2021/03/11 15:01:00.000,n,87,9,7.2,10.440002,22.8,78.2,1019.32,0.21,0,0,0,160.1314
2021/03/11 15:02:00.000,n,89,8.28,7.56,9,22.8,78.6,1019.32,0.21,0,0,0,158.26584
2021/03/11 15:03:00.000,n,69,7.56,7.2,7.56,22.8,78.8,1019.32,0.21,0,0,0,156.82596
2021/03/11 15:04:00.005,n,74,5.4,5.04,6.12,22.8,78.7,1019.32,0.21,0,0,0,155.6976
2021/03/11 15:05:00.001,n,78,5.76,5.04,6.12,22.7,79.4,1019.32,0.21,0,0,0,154.5195
2021/03/11 15:06:00.000,n,112,5.76,3.6,7.2,22.8,79.4,1019.32,0.21,0,0,0,152.74708
2021/03/11 15:07:00.012,n,38,5.4,3.96,6.48,22.8,79.8,1019.32,0.21,0,0,0,150.60504
2021/03/11 15:08:00.009,n,62,9,7.92,9.72,22.8,79.4,1019.32,0.21,0,0,0,149.2125
2021/03/11 15:09:00.006,n,98,8.64,3.24,11.52,22.8,79.5,1019.32,0.21,0,0,0,148.2302
2021/03/11 15:10:00.000,n,59,7.92,6.84,9,22.8,79.9,1019.32,0.21,0,0,0,148.1591
2021/03/11 15:11:00.001,n,48,9.72,8.64,11.88,22.7,79.5,1019.32,0.21,0,0,0,150.24344
2021/03/11 15:12:00.000,n,40,3.96,2.52,5.4,22.7,80,1019.32,0.21,0,0,0,153.705
2021/03/11 15:13:00.000,n,69,4.68,3.24,5.4,22.7,80.3,1019.42,0.21,0,0,0,156.49828
2021/03/11 15:14:00.009,n,132,5.04,2.16,7.2,22.8,80.6,1019.42,0.21,0,0,0,158.55488
2021/03/11 15:15:00.005,n,132,6.84,5.4,8.64,22.8,80.5,1019.42,0.21,0,0,0,159.60258
2021/03/11 15:16:00.002,n,145,5.4,5.04,6.48,22.8,80.3,1019.42,0.21,0,0,0,159.15144
2021/03/11 15:17:00.012,n,145,7.2,5.76,8.28,22.8,80.4,1019.42,0.21,0,0,0,158.9831
2021/03/11 15:18:00.010,n,49,2.16,1.44,3.96,22.8,80.8,1019.32,0.21,0,0,0,152.89362
2021/03/11 15:19:00.000,n,86,7.2,6.12,8.64,22.8,80.1,1019.32,0.21,0,0,0,147.7227
2021/03/11 15:20:00.000,n,77,7.92,3.24,9.72,22.7,79.8,1019.32,0.21,0,0,0,149.72452
2021/03/11 15:21:00.002,n,124,2.52,1.44,2.88,22.7,80.4,1019.32,0.21,0,0,0,144.60742
2021/03/11 15:22:00.000,n,128,6.48,5.76,7.92,22.7,80.5,1019.32,0.21,0,0,0,138.26744
2021/03/11 15:23:00.000,n,115,5.4,4.32,6.84,22.7,80.4,1019.32,0.21,0,0,0,136.21492
2021/03/11 15:24:00.011,n,175,2.52,1.08,4.32,22.7,80.2,1019.32,0.21,0,0,0,135.71766
2021/03/11 15:25:00.009,n,134,10.440002,8.28,11.52,22.8,79.7,1019.32,0.21,0,0,0,135.15826
2021/03/11 15:26:00.006,n,110,7.2,5.76,10.440002,22.7,79.5,1019.32,0.21,0,0,0,133.39568
2021/03/11 15:27:00.004,n,123,2.52,1.44,4.68,22.7,80,1019.32,0.21,0,0,0,132.13088
2021/03/11 15:28:00.001,n,137,11.16,10.08,12.96,22.7,79.7,1019.32,0.21,0,0,0,131.67396
2021/03/11 15:29:00.000,n,127,14.4,13.68,14.76,22.7,79.5,1019.32,0.21,0,0,0,131.78146
2021/03/11 15:30:00.000,n,139,7.56,6.12,8.28,22.6,79.5,1019.32,0.21,0,0,0,132.79994
2021/03/11 15:31:00.000,n,113,3.96,3.24,4.32,22.6,79.6,1019.32,0.21,0,0,0,137.11488
2021/03/11 15:32:00.000,n,151,7.56,5.76,9.36,22.6,79.4,1019.32,0.21,0,0,0,140.57046
2021/03/11 15:33:00.008,n,122,1.08,0.36,2.16,22.6,79.6,1019.32,0.21,0,0,0,142.14088
2021/03/11 15:34:00.004,n,119,7.2,6.48,7.92,22.6,79.6,1019.32,0.21,0,0,0,143.69428
2021/03/11 15:35:00.002,n,118,4.68,1.44,8.64,22.6,79.5,1019.32,0.21,0,0,0,144.86488
2021/03/11 15:36:00.016,n,118,3.24,1.8,4.68,22.6,79.4,1019.32,0.21,0,0,0,144.47936
2021/03/11 15:37:00.000,n,103,3.6,2.88,5.04,22.6,79.5,1019.32,0.21,0,0,0,146.72926
2021/03/11 15:38:00.000,n,121,3.6,2.88,4.68,22.6,79.3,1019.32,0.21,0,0,0,147.30666
2021/03/11 15:39:00.000,n,139,3.96,2.16,5.04,22.6,79.5,1019.32,0.21,0,0,0,144.3287
2021/03/11 15:40:00.004,n,208,3.24,0.72,6.84,22.6,79.4,1019.32,0.21,0,0,0,140.20096
2021/03/11 15:41:00.002,n,184,1.44,0.72,2.52,22.7,79.4,1019.32,0.21,0,0,0,136.74608
2021/03/11 15:42:00.000,n,99,5.04,3.6,6.48,22.7,79.2,1019.22,0.21,0,0,0,133.9633
2021/03/11 15:43:00.013,n,140,6.48,5.4,7.2,22.7,79.1,1019.22,0.21,0,0,0,133.79962
2021/03/11 15:44:00.010,n,48,1.08,0.36,1.8,22.7,79.4,1019.22,0.21,0,0,0,136.31274
2021/03/11 15:45:00.007,n,94,5.4,4.68,5.76,22.8,79.4,1019.22,0.21,0,0,0,141.20038
2021/03/11 15:46:00.000,n,73,4.32,3.6,5.04,22.8,79.3,1019.22,0.21,0,0,0,146.22414
2021/03/11 15:47:00.002,n,70,5.4,4.68,5.76,22.8,79.7,1019.22,0.21,0,0,0,152.33
2021/03/11 15:48:00.000,n,61,8.64,7.2,11.52,22.9,79.4,1019.22,0.21,0,0,0,154.26736
2021/03/11 15:49:00.000,n,72,7.56,6.84,8.64,22.8,78.7,1019.22,0.21,0,0,0,154.50402
2021/03/11 15:50:00.000,n,43,8.64,7.2,10.08,22.7,78.6,1019.22,0.21,0,0,0,154.8318
2021/03/11 15:51:00.007,n,76,6.12,4.68,8.64,22.7,78.9,1019.22,0.21,0,0,0,154.17914
