"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/14 12:12:00.000,n,51,6.12,3.96,8.28,29.2,50.4,1013.42,0,0,0,0,964.40184
2021/03/14 12:13:00.000,n,27,11.88,11.16,12.6,29.1,50.4,1013.42,0,0,0,0,961.88976
2021/03/14 12:14:00.004,n,56,2.88,0.72,6.48,29,50.9,1013.42,0,0,0,0,669.51964
2021/03/14 12:15:00.002,n,27,4.68,1.8,6.84,29.1,50.8,1013.32,0,0,0,0,318.56534
2021/03/14 12:16:00.000,n,31,9.36,7.56,11.52,29.3,50.9,1013.32,0,0,0,0,1020.0604
2021/03/14 12:17:00.013,n,38,10.440002,7.92,14.4,29.4,50.3,1013.32,0,0,0,0,993.93424
2021/03/14 12:18:00.010,n,32,7.2,5.76,7.92,29.5,49.5,1013.32,0,0,0,0,954.3696
2021/03/14 12:19:00.000,n,348,3.6,2.88,4.68,29.6,49.4,1013.32,0,0,0,0,921.71112
2021/03/14 12:20:00.003,n,353,14.76,10.440002,19.8,29.7,49.1,1013.32,0,0,0,0,911.42976
2021/03/14 12:21:00.000,n,40,16.56,15.12,18,29.8,49.1,1013.32,0,0,0,0,913.79424
2021/03/14 12:22:00.000,n,45,18.72,17.64,20.16,29.7,49,1013.22,0,0,0,0,916.92048
2021/03/14 12:23:00.000,n,54,7.2,6.12,7.92,29.3,50.2,1013.22,0,0,0,0,906.94152
2021/03/14 12:24:00.005,n,6,10.08,8.64,10.8,29.3,50,1013.22,0,0,0,0,899.5828
2021/03/14 12:25:00.004,n,354,2.52,1.08,4.68,29.4,50.1,1013.22,0,0,0,0,899.05792
2021/03/14 12:26:00.001,n,348,6.48,4.68,7.92,29.5,49.9,1013.12,0,0,0,0,894.87912
2021/03/14 12:27:00.014,n,75,5.4,4.32,6.12,29.6,49.9,1013.12,0,0,0,0,893.71032
2021/03/14 12:28:00.000,n,47,13.32,11.52,15.12,29.8,48.5,1013.12,0,0,0,0,907.84
2021/03/14 12:29:00.000,n,33,10.8,3.6,15.48,29.8,48,1013.02,0,0,0,0,915.43304
2021/03/14 12:30:00.000,n,36,6.12,1.8,11.88,29.6,49.2,1013.02,0,0,0,0,133.04554
2021/03/14 12:31:00.004,n,11,9,6.84,12.24,29.5,49.5,1013.02,0,0,0,0,450.1022
2021/03/14 12:32:00.000,n,8,16.2,6.48,20.16,29.3,49.8,1012.92,0,0,0,0,906.21736
2021/03/14 12:33:00.000,n,41,14.4,6.48,19.8,29,50.6,1012.92,0,0,0,0,906.83168
2021/03/14 12:34:00.010,n,20,14.04,9.72,21.24,29,50.1,1012.82,0,0,0,0,900.01192
2021/03/14 12:35:00.007,n,40,17.28,14.76,18.72,28.8,50.8,1013.02,0,0,0,0,894.93744
2021/03/14 12:36:00.003,n,39,20.16,18.72,22.319998,28.7,51.1,1012.92,0,0,0,0,329.48696
2021/03/14 12:37:00.002,n,25,10.08,6.84,13.32,28.8,51,1012.92,0,0,0,0,919.3536
2021/03/14 12:38:00.000,n,14,17.64,15.12,18.72,29.1,50.1,1012.92,0,0,0,0,430.13576
2021/03/14 12:39:00.000,n,63,17.28,13.68,20.519998,29.2,49.9,1012.92,0,0,0,0,918.77408
2021/03/14 12:40:00.000,n,75,10.8,9,12.24,29.2,49.9,1012.92,0,0,0,0,922.72336
2021/03/14 12:41:00.006,n,55,14.76,5.04,21.24,29.1,51,1012.82,0,0,0,0,958.47416
2021/03/14 12:42:00.004,n,29,14.04,10.8,15.12,29,51.4,1012.82,0,0,0,0,237.92844
2021/03/14 12:43:00.001,n,39,19.8,15.84,20.880002,29,51.8,1012.82,0,0,0,0,267.2006
2021/03/14 12:44:00.014,n,18,13.32,7.56,15.48,29.1,51.9,1012.82,0,0,0,0,362.52528
2021/03/14 12:45:00.011,n,31,20.519998,17.28,27.359998,29.1,52,1012.92,0,0,0,0,1049.0752
2021/03/14 12:46:00.000,n,0,22.319998,20.16,24.48,28.9,52.1,1012.92,0,0,0,0,1040.463
2021/03/14 12:47:00.000,n,358,16.919998,15.48,18,28.8,52.4,1012.92,0,0,0,0,1042.182
2021/03/14 12:48:00.001,n,1,6.84,5.76,11.52,28.8,53.1,1012.92,0,0,0,0,1017.3608
2021/03/14 12:49:00.000,n,19,13.32,11.52,16.56,28.9,52.6,1012.82,0,0,0,0,1007.3646
2021/03/14 12:50:00.000,n,32,8.28,3.96,12.6,29.1,52.2,1012.82,0,0,0,0,976.81472
2021/03/14 12:51:00.005,n,45,12.6,8.64,14.04,29.1,52.2,1012.92,0,0,0,0,960.23776
2021/03/14 12:52:00.003,n,28,7.56,6.48,9,28.9,52.1,1012.82,0,0,0,0,965.78216
2021/03/14 12:53:00.000,n,22,10.440002,5.76,13.68,28.9,52.9,1012.82,0,0,0,0,896.49136
2021/03/14 12:54:00.013,n,13,10.8,5.76,15.84,29,52.2,1012.82,0,0,0,0,966.61544
2021/03/14 12:55:00.000,n,15,13.32,11.88,16.56,29.1,52.4,1012.82,0,0,0,0,930.8908
2021/03/14 12:56:00.000,n,348,6.84,2.16,12.96,29.1,52.5,1012.82,0,0,0,0,901.79536
2021/03/14 12:57:00.005,n,30,11.16,10.08,12.24,29.1,52.3,1012.72,0,0,0,0,884.26024
2021/03/14 12:58:00.004,n,37,19.08,16.56,21.599998,28.9,53,1012.82,0,0,0,0,868.1232
2021/03/14 12:59:00.001,n,33,33.119998,18.72,34.92,28.9,52.7,1012.72,0,0,0,0,855.0668
2021/03/14 13:00:00.000,n,34,30.96,25.919998,32.760002,28.7,53.2,1012.72,0,0,0,0,848.99808
2021/03/14 13:01:00.011,n,36,23.759998,15.48,27.72,28.6,53.7,1012.72,0,0,0,0,843.31272
2021/03/14 13:02:00.008,n,36,16.56,14.76,18,28.5,54.4,1012.72,0,0,0,0,849.82424
2021/03/14 13:03:00.005,n,49,18,14.76,21.599998,28.6,54.3,1012.72,0,0,0,0,855.13272
2021/03/14 13:04:00.000,n,30,12.96,10.440002,15.12,28.6,54.1,1012.72,0,0,0,0,851.08584
2021/03/14 13:05:00.000,n,8,13.68,9.36,18,28.7,53.8,1012.72,0,0,0,0,848.77504
2021/03/14 13:06:00.000,n,24,12.6,10.440002,14.4,28.6,54,1012.82,0,0,0,0,846.09408
2021/03/14 13:07:00.006,n,25,30.239998,26.28,32.399998,28.6,53.7,1012.62,0,0,0,0,839.37808
2021/03/14 13:08:00.005,n,28,16.2,14.4,19.08,28.6,54.1,1012.72,0,0,0,0,837.608
2021/03/14 13:09:00.001,n,21,16.919998,15.48,18.359998,28.7,53.6,1012.62,0,0,0,0,837.50824
2021/03/14 13:10:00.000,n,30,16.919998,10.8,18.72,28.8,53.3,1012.62,0,0,0,0,837.99256
2021/03/14 13:11:00.012,n,24,9.36,3.24,12.24,28.8,53.8,1012.62,0,0,0,0,837.276
2021/03/14 13:12:00.009,n,27,16.56,12.24,19.44,28.8,53.6,1012.52,0,0,0,0,830.15072
2021/03/14 13:13:00.000,n,19,16.919998,15.48,17.64,28.8,53.6,1012.62,0,0,0,0,823.58336
2021/03/14 13:14:00.000,n,68,10.440002,7.2,17.64,28.7,53.9,1012.62,0,0,0,0,818.9612
2021/03/14 13:15:00.001,n,11,11.16,6.48,12.6,28.8,54.1,1012.62,0,0,0,0,818.80256
2021/03/14 13:16:00.000,n,58,15.84,13.68,18,28.9,53.6,1012.62,0,0,0,0,820.4676
2021/03/14 13:17:00.000,n,68,16.56,11.88,18,29.1,52.7,1012.62,0,0,0,0,817.6444
2021/03/14 13:18:00.006,n,37,16.919998,12.6,18.72,29.1,52.7,1012.52,0,0,0,0,818.46776
2021/03/14 13:19:00.003,n,346,16.2,12.24,19.08,29.3,52.3,1012.52,0,0,0,0,816.62576
2021/03/14 13:20:00.001,n,21,23.759998,20.16,25.56,29.2,52.2,1012.52,0,0,0,0,816.49848
2021/03/14 13:21:00.014,n,68,11.88,10.8,14.76,29.1,52.7,1012.52,0,0,0,0,822.39784
2021/03/14 13:22:00.000,n,39,12.24,6.84,16.56,29.1,52.4,1012.52,0,0,0,0,836.72032
2021/03/14 13:23:00.000,n,14,3.96,2.52,6.84,29.2,52.4,1012.52,0,0,0,0,844.90848
2021/03/14 13:24:00.000,n,23,14.76,10.440002,16.919998,29.4,52.2,1012.42,0,0,0,0,820.76144
2021/03/14 13:25:00.003,n,36,24.119998,21.24,32.039998,29.4,51.7,1012.32,0,0,0,0,804.0232
2021/03/14 13:26:00.000,n,43,7.2,6.12,9.72,29.4,51.8,1012.32,0,0,0,0,802.87848
2021/03/14 13:27:00.000,n,39,21.599998,18,25.919998,29.2,52.4,1012.32,0,0,0,0,802.91904
2021/03/14 13:28:00.011,n,25,12.96,3.24,21.24,29.1,53,1012.32,0,0,0,0,804.06344
2021/03/14 13:29:00.009,n,14,27.359998,18,33.119998,29.1,53.1,1012.22,0,0,0,0,800.67416
2021/03/14 13:30:00.005,n,357,16.2,10.08,21.599998,28.9,53.6,1012.32,0,0,0,0,798.86904
2021/03/14 13:31:00.000,n,18,6.12,5.4,6.84,28.8,54.3,1012.32,0,0,0,0,794.3256
2021/03/14 13:32:00.000,n,23,17.64,12.96,24.119998,28.9,53.9,1012.32,0,0,0,0,791.40968
2021/03/14 13:33:00.000,n,0,19.08,16.919998,21.599998,28.8,54.1,1012.22,0,0,0,0,788.87336
2021/03/14 13:34:00.000,n,18,10.08,3.96,16.56,28.8,54.3,1012.32,0,0,0,0,786.482
2021/03/14 13:35:00.007,n,38,18.72,15.12,21.24,29,53.7,1012.32,0,0,0,0,785.20632
2021/03/14 13:36:00.005,n,41,19.8,13.32,25.199998,29,53.5,1012.22,0,0,0,0,780.55488
2021/03/14 13:37:00.001,n,60,12.24,10.440002,14.04,28.8,53.8,1012.22,0,0,0,0,782.06488
2021/03/14 13:38:00.014,n,32,20.16,10.440002,25.199998,28.7,53.9,1012.22,0,0,0,0,781.01536
2021/03/14 13:39:00.011,n,31,10.08,4.32,15.48,28.7,54.4,1012.22,0,0,0,0,774.06224
2021/03/14 13:40:00.000,n,44,18.359998,15.12,19.8,28.7,54.2,1012.22,0,0,0,0,771.30928
2021/03/14 13:41:00.000,n,29,19.44,11.88,27.72,28.7,54.4,1012.22,0,0,0,0,779.13792
2021/03/14 13:42:00.002,n,59,15.48,13.68,19.44,28.6,54,1012.12,0,0,0,0,780.4328
2021/03/14 13:43:00.000,n,27,14.04,10.8,16.2,28.4,54.6,1012.22,0,0,0,0,772.23672
2021/03/14 13:44:00.000,n,57,9.72,7.56,11.52,28.6,54.8,1012.22,0,0,0,0,767.51776
2021/03/14 13:45:00.008,n,56,15.84,12.96,18.359998,28.8,53.7,1012.22,0,0,0,0,763.59288
2021/03/14 13:46:00.006,n,32,15.12,2.88,19.8,28.8,53.9,1012.12,0,0,0,0,762.82144
2021/03/14 13:47:00.003,n,75,15.12,14.04,16.56,28.8,53.5,1012.12,0,0,0,0,761.01784
2021/03/14 13:48:00.000,n,49,10.8,7.92,15.12,28.9,54.1,1012.12,0,0,0,0,759.32808
2021/03/14 13:49:00.000,n,65,5.4,1.8,9.72,29.1,53.9,1012.12,0,0,0,0,755.86616
2021/03/14 13:50:00.000,n,357,21.24,19.08,25.56,29.1,53.3,1012.12,0,0,0,0,754.49984
2021/03/14 13:51:00.000,n,34,15.48,5.04,17.64,29,53.3,1012.22,0,0,0,0,755.28568
2021/03/14 13:52:00.005,n,51,11.88,10.08,14.4,28.9,53.4,1012.12,0,0,0,0,751.46952
2021/03/14 13:53:00.003,n,47,15.84,14.04,18,29,52.9,1012.22,0,0,0,0,749.21424
2021/03/14 13:54:00.000,n,46,15.12,4.32,17.64,29.1,52.4,1012.12,0,0,0,0,745.36048
2021/03/14 13:55:00.000,n,44,30.599998,28.8,33.119998,29.1,52.3,1012.12,0,0,0,0,744.31432
2021/03/14 13:56:00.009,n,53,11.52,5.4,16.2,28.8,53.2,1012.12,0,0,0,0,742.32336
2021/03/14 13:57:00.007,n,22,21.599998,20.519998,23.04,28.7,53.1,1012.12,0,0,0,0,739.07656
2021/03/14 13:58:00.000,n,14,22.319998,16.56,25.56,28.6,53.1,1012.12,0,0,0,0,738.33384
2021/03/14 13:59:00.001,n,39,9,7.56,9.72,28.6,53.5,1012.12,0,0,0,0,736.0276
2021/03/14 14:00:00.000,n,53,16.56,13.32,19.08,28.9,52.6,1012.12,0,0,0,0,735.29696
2021/03/14 14:01:00.000,n,49,13.68,9.72,16.2,28.9,52.8,1012.12,0,0,0,0,732.87544
2021/03/14 14:02:00.000,n,4,18.72,18,19.44,29,52.1,1012.02,0,0,0,0,730.92656
2021/03/14 14:03:00.007,n,37,5.76,1.8,7.56,28.9,52.7,1012.12,0,0,0,0,726.92176
2021/03/14 14:04:00.004,n,15,8.64,6.84,9.72,29,52.8,1012.12,0,0,0,0,723.88952
2021/03/14 14:05:00.001,n,38,19.44,17.28,20.880002,29,52.6,1012.02,0,0,0,0,724.73976
2021/03/14 14:06:00.015,n,44,10.8,9.36,11.52,29,52.4,1012.02,0,0,0,0,723.35032
2021/03/14 14:07:00.000,n,35,12.96,9.72,14.04,29,52.6,1012.02,0,0,0,0,720.44864
2021/03/14 14:08:00.000,n,23,7.2,3.6,11.16,29,52.5,1012.02,0,0,0,0,716.68648
2021/03/14 14:09:00.000,n,10,18.72,16.56,24.48,29,52.1,1012.02,0,0,0,0,714.74584
2021/03/14 14:10:00.003,n,34,13.68,8.64,16.2,28.9,52.8,1012.02,0,0,0,0,712.76248
2021/03/14 14:11:00.001,n,28,15.12,10.440002,21.599998,28.9,53,1011.92,0,0,0,0,710.1108
2021/03/14 14:12:00.000,n,50,8.64,5.76,10.8,28.9,52.8,1012.02,0,0,0,0,707.50312
2021/03/14 14:13:00.010,n,37,10.440002,1.08,15.48,29,52.4,1011.92,0,0,0,0,705.16944
2021/03/14 14:14:00.007,n,92,13.68,10.8,19.8,28.9,52.7,1011.92,0,0,0,0,703.34848
2021/03/14 14:15:00.004,n,32,16.919998,9.36,21.24,28.9,52.4,1011.92,0,0,0,0,703.17392
2021/03/14 14:16:00.003,n,286,6.84,2.88,10.08,28.9,52.5,1011.82,0,0,0,0,700.41296
2021/03/14 14:17:00.000,n,41,16.2,12.24,18.72,28.8,52.5,1011.82,0,0,0,0,697.48904
2021/03/14 14:18:00.000,n,20,13.68,6.12,25.199998,28.7,52.6,1011.92,0,0,0,0,694.29784
2021/03/14 14:19:00.000,n,28,25.56,18.72,29.519998,28.7,52.5,1011.82,0,0,0,0,692.8992
2021/03/14 14:20:00.008,n,47,25.919998,19.8,29.519998,28.6,52.7,1011.72,0,0,0,0,688.34328
2021/03/14 14:21:00.005,n,33,18.72,17.28,20.16,28.6,52.9,1011.82,0,0,0,0,686.36176
2021/03/14 14:22:00.002,n,25,16.919998,12.24,18,28.5,52.8,1011.82,0,0,0,0,683.43912
2021/03/14 14:23:00.000,n,19,7.56,1.44,10.8,28.5,52.5,1011.82,0,0,0,0,680.9696
2021/03/14 14:24:00.011,n,3,21.96,18.359998,23.759998,28.6,52.1,1011.82,0,0,0,0,678.17208
2021/03/14 14:25:00.000,n,240,3.6,1.44,6.12,28.7,52.2,1011.82,0,0,0,0,675.36936
2021/03/14 14:26:00.000,n,41,7.2,5.4,10.08,28.9,52,1011.82,0,0,0,0,673.1116
2021/03/14 14:27:00.002,n,48,10.08,3.24,19.44,29,51.5,1011.72,0,0,0,0,670.66656
2021/03/14 14:28:00.000,n,53,21.24,19.44,23.04,28.9,51.5,1011.72,0,0,0,0,669.13824
2021/03/14 14:29:00.000,n,40,19.08,16.919998,20.880002,28.8,51.9,1011.72,0,0,0,0,666.54304
2021/03/14 14:30:00.009,n,21,18.359998,14.04,21.599998,28.7,52,1011.62,0,0,0,0,662.48632
2021/03/14 14:31:00.006,n,38,23.04,19.08,25.56,28.6,52.1,1011.62,0,0,0,0,659.4962
2021/03/14 14:32:00.004,n,18,16.919998,8.28,22.319998,28.6,52.5,1011.72,0,0,0,0,656.89064
2021/03/14 14:33:00.001,n,23,15.84,15.12,16.56,28.6,52.6,1011.72,0,0,0,0,654.88684
2021/03/14 14:34:00.000,n,44,16.919998,14.4,20.16,28.7,52.3,1011.72,0,0,0,0,652.57668
2021/03/14 14:35:00.000,n,40,23.4,20.880002,29.16,28.7,52,1011.62,0,0,0,0,650.80968
2021/03/14 14:36:00.000,n,13,11.88,6.48,15.84,28.7,52.6,1011.62,0,0,0,0,649.72264
2021/03/14 14:37:00.006,n,31,15.48,14.04,16.2,28.7,52.5,1011.62,0,0,0,0,646.30804
2021/03/14 14:38:00.003,n,30,12.96,10.08,15.48,28.8,52.7,1011.62,0,0,0,0,642.94928
2021/03/14 14:39:00.000,n,42,9.36,5.4,11.88,28.8,52.5,1011.62,0,0,0,0,641.02696
2021/03/14 14:40:00.000,n,8,21.599998,19.08,24.119998,28.9,52.1,1011.62,0,0,0,0,638.01488
2021/03/14 14:41:00.009,n,21,19.08,18.359998,20.880002,28.8,52.3,1011.62,0,0,0,0,634.93904
2021/03/14 14:42:00.007,n,5,13.68,10.8,15.12,28.7,53,1011.72,0,0,0,0,631.38404
2021/03/14 14:43:00.000,n,41,28.44,18.359998,31.319998,28.8,52.6,1011.52,0,0,0,0,630.30952
2021/03/14 14:44:00.000,n,26,21.24,12.96,26.28,28.7,52.2,1011.62,0,0,0,0,626.25648
2021/03/14 14:45:00.000,n,7,17.64,12.24,21.96,28.5,52.9,1011.62,0,0,0,0,623.74428
2021/03/14 14:46:00.000,n,23,13.32,11.16,15.48,28.5,53.4,1011.62,0,0,0,0,621.17012
2021/03/14 14:47:00.000,n,23,18.72,14.76,21.599998,28.6,53.4,1011.62,0,0,0,0,618.10216
2021/03/14 14:48:00.005,n,25,14.76,8.28,18.359998,28.6,53.2,1011.62,0,0,0,0,615.0782
2021/03/14 14:49:00.003,n,68,13.68,6.48,16.56,28.7,52.7,1011.62,0,0,0,0,612.67616
2021/03/14 14:50:00.000,n,16,17.64,13.68,21.24,28.8,52.5,1011.62,0,0,0,0,609.90608
2021/03/14 14:51:00.014,n,344,16.919998,12.24,19.8,28.8,52,1011.52,0,0,0,0,606.02852
2021/03/14 14:52:00.000,n,52,14.4,8.28,19.8,28.6,52.5,1011.52,0,0,0,0,603.21144
2021/03/14 14:53:00.000,n,57,5.04,3.24,9,28.7,52.8,1011.62,0,0,0,0,601.0694
2021/03/14 14:54:00.000,n,67,12.96,10.440002,16.919998,28.8,52.1,1011.62,0,0,0,0,598.96092
2021/03/14 14:55:00.004,n,44,17.64,16.56,18.72,28.9,51.3,1011.52,0,0,0,0,596.32544
2021/03/14 14:56:00.002,n,30,15.12,12.96,18,28.7,51.6,1011.62,0,0,0,0,593.35088
2021/03/14 14:57:00.000,n,18,11.88,9.72,14.04,28.7,51.7,1011.52,0,0,0,0,590.10168
2021/03/14 14:58:00.012,n,350,17.28,15.12,23.759998,28.8,51.3,1011.52,0,0,0,0,587.18452
2021/03/14 14:59:00.006,n,8,14.76,14.04,16.2,28.8,51.6,1011.52,0,0,0,0,584.213
2021/03/14 15:00:00.004,n,58,12.6,7.2,18.72,28.9,51.5,1011.52,0,0,0,0,581.47712
2021/03/14 15:01:00.001,n,14,11.88,3.96,16.919998,29,51.6,1011.52,0,0,0,0,579.25116
2021/03/14 15:02:00.000,n,34,24.119998,19.44,27.72,29,51.2,1011.42,0,0,0,0,576.46828
2021/03/14 15:03:00.000,n,50,15.12,9,21.96,28.9,51.5,1011.42,0,0,0,0,572.91204
2021/03/14 15:04:00.000,n,25,24.84,12.24,30.599998,28.8,51.7,1011.42,0,0,0,0,568.72136
2021/03/14 15:05:00.005,n,52,24.48,21.599998,26.28,28.7,51.4,1011.42,0,0,0,0,566.26808
2021/03/14 15:06:00.002,n,31,25.199998,22.319998,28.08,28.6,51.6,1011.42,0,0,0,0,562.22844
2021/03/14 15:07:00.000,n,81,5.76,4.68,6.12,28.5,52,1011.42,0,0,0,0,560.828
2021/03/14 15:08:00.013,n,26,19.08,12.24,34.92,28.5,52.3,1011.22,0,0,0,0,559.21364
2021/03/14 15:09:00.010,n,36,18,16.2,18.72,28.5,52.5,1011.42,0,0,0,0,555.55944
2021/03/14 15:10:00.000,n,56,32.039998,30.239998,33.839996,28.5,52.8,1011.22,0,0,0,0,552.45976
2021/03/14 15:11:00.000,n,37,22.68,17.28,29.88,28.4,52.9,1011.32,0,0,0,0,548.93928
2021/03/14 15:12:00.000,n,42,17.64,9.36,24.119998,28.2,53.6,1011.32,0,0,0,0,546.89216
2021/03/14 15:13:00.000,n,22,23.04,9,25.919998,28.2,54,1011.32,0,0,0,0,544.2368
2021/03/14 15:14:00.000,n,47,27,24.84,29.16,28.1,53.8,1011.22,0,0,0,0,541.1924
2021/03/14 15:15:00.008,n,30,8.64,0.36,12.96,28.1,54.3,1011.32,0,0,0,0,537.83056
2021/03/14 15:16:00.005,n,42,22.319998,21.24,23.4,28.1,54.7,1011.32,0,0,0,0,535.5042
2021/03/14 15:17:00.003,n,25,18.359998,16.919998,20.519998,28.2,54.8,1011.32,0,0,0,0,531.50824
2021/03/14 15:18:00.000,n,29,25.199998,9,31.319998,28.3,54.3,1011.32,0,0,0,0,528.46716
2021/03/14 15:19:00.000,n,41,24.84,16.56,28.08,28.2,53.8,1011.22,0,0,0,0,524.66528
2021/03/14 15:20:00.000,n,8,11.88,9.72,14.76,28.1,54.7,1011.32,0,0,0,0,522.61176
2021/03/14 15:21:00.000,n,34,15.48,6.48,19.44,28.1,55.3,1011.32,0,0,0,0,519.28444
2021/03/14 15:22:00.006,n,28,7.56,3.6,10.8,28.1,55.4,1011.32,0,0,0,0,515.9052
2021/03/14 15:23:00.003,n,44,21.96,19.8,23.759998,28.1,55.4,1011.32,0,0,0,0,512.89128
2021/03/14 15:24:00.000,n,46,18,15.84,19.44,28.2,55,1011.32,0,0,0,0,509.6866
2021/03/14 15:25:00.000,n,24,12.24,9.36,15.48,28.2,55.2,1011.32,0,0,0,0,505.71964
2021/03/14 15:26:00.011,n,25,11.52,5.76,15.12,28.2,54.9,1011.32,0,0,0,0,503.33528
2021/03/14 15:27:00.010,n,0,16.2,12.6,21.599998,28.3,54.9,1011.32,0,0,0,0,500.5786
2021/03/14 15:28:00.002,n,27,20.880002,17.28,24.119998,28.2,55.2,1011.32,0,0,0,0,496.24904
2021/03/14 15:29:00.001,n,67,16.2,11.88,21.599998,28.2,55.7,1011.32,0,0,0,0,493.73412
2021/03/14 15:30:00.000,n,9,21.599998,20.519998,23.04,28.2,55.4,1011.22,0,0,0,0,490.77208
2021/03/14 15:31:00.000,n,38,13.68,4.32,17.28,28.1,55.4,1011.32,0,0,0,0,487.75908
2021/03/14 15:32:00.007,n,41,11.16,9.72,12.24,28.1,55.8,1011.32,0,0,0,0,484.66488
2021/03/14 15:33:00.006,n,18,21.599998,16.56,24.84,28.3,55,1011.22,0,0,0,0,481.78432
2021/03/14 15:34:00.002,n,7,10.8,6.84,13.68,28.3,54.8,1011.22,0,0,0,0,478.36848
2021/03/14 15:35:00.000,n,26,15.48,11.16,19.08,28.2,55,1011.22,0,0,0,0,475.26212
2021/03/14 15:36:00.014,n,35,24.48,21.96,25.919998,28.2,55.5,1011.22,0,0,0,0,471.96012
2021/03/14 15:37:00.000,n,32,21.599998,11.88,24.48,28.1,55.1,1011.12,0,0,0,0,468.66148
2021/03/14 15:38:00.000,n,4,21.24,18.359998,23.759998,28,55.6,1011.22,0,0,0,0,467.03856
2021/03/14 15:39:00.005,n,48,10.8,6.12,14.04,28,56.2,1011.22,0,0,0,0,462.5378
2021/03/14 15:40:00.002,n,33,12.96,11.52,14.76,28.1,56.4,1011.32,0,0,0,0,458.9886
2021/03/14 15:41:00.000,n,21,27,23.04,32.039998,28.1,56.4,1011.32,0,0,0,0,454.5718
2021/03/14 15:42:00.000,n,36,17.64,6.84,20.519998,28,56.8,1011.32,0,0,0,0,451.499
2021/03/14 15:43:00.011,n,39,20.519998,16.56,23.04,27.9,56.2,1011.22,0,0,0,0,448.6938
2021/03/14 15:44:00.009,n,30,18,12.6,22.319998,27.9,56.9,1011.42,0,0,0,0,445.99028
2021/03/14 15:45:00.005,n,42,25.199998,24.119998,26.28,27.9,57.2,1011.22,0,0,0,0,442.95408
2021/03/14 15:46:00.002,n,18,20.16,11.16,23.4,27.9,57.6,1011.22,0,0,0,0,438.54092
2021/03/14 15:47:00.000,n,44,23.04,19.44,26.28,27.8,58,1011.22,0,0,0,0,434.67892
2021/03/14 15:48:00.000,n,72,7.56,3.24,14.04,27.8,57.6,1011.32,0,0,0,0,433.2104
2021/03/14 15:49:00.000,n,323,5.4,1.8,12.96,27.9,57.6,1011.22,0,0,0,0,430.23924
2021/03/14 15:50:00.006,n,59,23.759998,21.96,28.44,28,57.3,1011.12,0,0,0,0,426.65584
2021/03/14 15:51:00.003,n,48,27,22.319998,30.239998,27.9,57.5,1011.12,0,0,0,0,422.44624
2021/03/14 15:52:00.000,n,36,20.880002,8.64,30.239998,27.9,57.6,1011.12,0,0,0,0,419.053
2021/03/14 15:53:00.014,n,29,13.32,10.08,15.84,27.8,57.9,1011.22,0,0,0,0,416.05312
2021/03/14 15:54:00.012,n,54,15.48,11.88,19.44,27.8,57.9,1011.22,0,0,0,0,412.34496
2021/03/14 15:55:00.000,n,18,25.919998,24.119998,27.359998,27.9,56.2,1011.12,0,0,0,0,410.78428
2021/03/14 15:56:00.000,n,38,13.32,6.48,17.64,27.8,56.4,1011.12,0,0,0,0,407.46608
2021/03/14 15:57:00.003,n,14,22.68,17.64,27,27.8,56.1,1011.12,0,0,0,0,404.44344
2021/03/14 15:58:00.001,n,28,18.72,6.48,21.599998,27.8,56.3,1011.12,0,0,0,0,401.56012
2021/03/14 15:59:00.000,n,18,19.44,18,20.519998,27.7,56.6,1011.12,0,0,0,0,397.19884
2021/03/14 16:00:00.000,n,56,13.68,7.2,15.84,27.7,56.5,1011.22,0,0,0,0,393.51844
2021/03/14 16:01:00.008,n,37,9,7.56,10.8,27.7,56.7,1011.22,0,0,0,0,390.4264
2021/03/14 16:02:00.007,n,20,14.04,12.96,14.76,27.9,56.9,1011.22,0,0,0,0,387.02492
2021/03/14 16:03:00.003,n,56,18,17.64,18.72,28,55.6,1011.12,0,0,0,0,383.82668
2021/03/14 16:04:00.000,n,40,22.319998,20.880002,25.919998,28,56,1011.22,0,0,0,0,380.41936
2021/03/14 16:05:00.000,n,21,18,16.56,19.44,28,56,1011.22,0,0,0,0,376.3108
2021/03/14 16:06:00.000,n,49,18,16.919998,19.44,27.9,56,1011.22,0,0,0,0,372.08228
2021/03/14 16:07:00.000,n,21,14.04,10.8,16.2,27.8,56.3,1011.12,0,0,0,0,369.58808
2021/03/14 16:08:00.005,n,30,14.4,10.440002,16.2,27.8,56.3,1011.22,0,0,0,0,365.96504
2021/03/14 16:09:00.002,n,49,14.04,12.6,15.48,27.8,56.5,1011.12,0,0,0,0,363.92616
2021/03/14 16:10:00.000,n,23,16.56,8.64,20.880002,27.8,55.8,1011.12,0,0,0,0,360.15324
2021/03/14 16:11:00.014,n,49,12.6,3.24,20.16,27.8,56.1,1011.12,0,0,0,0,355.94764
2021/03/14 16:12:00.011,n,17,12.6,11.88,13.68,27.8,55.5,1011.22,0,0,0,0,352.95204
2021/03/14 16:13:00.000,n,38,9.72,3.6,17.28,27.8,54.7,1011.22,0,0,0,0,349.44524
2021/03/14 16:14:00.000,n,25,5.4,3.24,8.28,27.8,54,1011.22,0,0,0,0,345.48988
