"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/08 12:11:00.000,n,27,8.64,7.56,9.72,27.6,56.8,1016.22,0,0,0,0,468.94452
2021/03/08 12:12:00.000,n,5,14.4,13.32,15.48,27.7,56,1016.22,0,0,0,0,488.89876
2021/03/08 12:13:00.000,n,14,7.92,5.04,10.440002,27.7,56.3,1016.22,0,0,0,0,533.11108
2021/03/08 12:14:00.004,n,64,19.08,16.56,21.24,27.8,55.7,1016.12,0,0,0,0,531.89616
2021/03/08 12:15:00.001,n,133,1.44,0.36,2.88,27.7,55.8,1016.12,0,0,0,0,533.42908
2021/03/08 12:16:00.000,n,29,10.8,8.28,14.04,27.8,55.7,1016.22,0,0,0,0,711.4216
2021/03/08 12:17:00.012,n,57,6.84,4.68,10.08,27.9,55.7,1016.12,0,0,0,0,679.16024
2021/03/08 12:18:00.009,n,41,10.440002,3.96,19.44,27.9,55.5,1016.02,0,0,0,0,701.6124
2021/03/08 12:19:00.000,n,37,16.919998,8.64,21.96,27.9,55.1,1016.02,0,0,0,0,862.10704
2021/03/08 12:20:00.002,n,38,16.919998,13.68,19.08,28,54.9,1016.02,0,0,0,0,945.74216
2021/03/08 12:21:00.000,n,54,18,15.84,20.16,28,54.8,1016.02,0,0,0,0,753.36472
2021/03/08 12:22:00.000,n,27,8.64,3.96,12.6,27.9,55,1015.92,0,0,0,0,1134.1052
2021/03/08 12:23:00.000,n,60,17.28,9,21.599998,28,55,1016.02,0,0,0,0,576.49336
2021/03/08 12:24:00.007,n,48,14.4,10.440002,15.84,28,55.1,1015.92,0,0,0,0,519.01228
2021/03/08 12:25:00.004,n,355,6.12,2.52,10.08,28.1,54.8,1016.02,0,0,0,0,606.9676
2021/03/08 12:26:00.001,n,43,6.84,3.6,8.64,28.2,54.5,1016.02,0,0,0,0,568.86396
2021/03/08 12:27:00.015,n,14,22.68,19.8,24.48,28.4,54.1,1016.02,0,0,0,0,424.50176
2021/03/08 12:28:00.000,n,14,17.28,16.56,19.8,28.2,54.2,1016.02,0,0,0,0,444.26892
2021/03/08 12:29:00.000,n,63,14.4,11.88,15.48,28.1,54.8,1015.92,0,0,0,0,602.97344
2021/03/08 12:30:00.000,n,37,13.32,11.52,15.12,28,54.8,1015.82,0,0,0,0,904.9224
2021/03/08 12:31:00.004,n,53,12.96,10.08,18,27.8,55,1015.82,0,0,0,0,656.60108
2021/03/08 12:32:00.001,n,15,12.96,5.76,21.24,27.6,55.7,1015.82,0,0,0,0,481.8034
2021/03/08 12:33:00.000,n,29,14.4,12.6,15.84,27.7,55.6,1015.82,0,0,0,0,477.99572
2021/03/08 12:34:00.012,n,28,7.92,5.04,12.96,27.8,55.7,1015.82,0,0,0,0,478.05584
2021/03/08 12:35:00.011,n,51,20.880002,18.72,23.759998,27.9,54.9,1015.72,0,0,0,0,459.91772
2021/03/08 12:36:00.008,n,37,16.2,13.68,16.919998,27.8,55.1,1015.72,0,0,0,0,1161.9756
2021/03/08 12:37:00.000,n,30,19.08,10.440002,22.68,27.7,55.4,1015.62,0,0,0,0,1168.4388
2021/03/08 12:38:00.001,n,32,20.880002,18.359998,23.04,27.9,55.4,1015.62,0,0,0,0,1149.3352
2021/03/08 12:39:00.000,n,12,20.16,18.72,20.880002,27.9,55.1,1015.62,0,0,0,0,1136.6776
2021/03/08 12:40:00.000,n,13,19.44,17.28,21.599998,28,55.2,1015.62,0,0,0,0,867.31128
2021/03/08 12:41:00.000,n,24,19.8,14.4,23.4,28,55.1,1015.62,0,0,0,0,475.49236
2021/03/08 12:42:00.006,n,41,25.919998,17.28,30.599998,28,54.9,1015.52,0,0,0,0,1098.0238
2021/03/08 12:43:00.003,n,29,24.119998,21.96,25.919998,27.9,55.6,1015.62,0,0,0,0,1077.7522
2021/03/08 12:44:00.000,n,0,10.440002,9.36,12.24,27.8,55.6,1015.62,0,0,0,0,885.60928
2021/03/08 12:45:00.014,n,37,14.4,10.08,17.28,27.9,56.1,1015.62,0,0,0,0,930.37344
2021/03/08 12:46:00.000,n,97,9,3.6,13.68,28,55.5,1015.62,0,0,0,0,371.68316
2021/03/08 12:47:00.000,n,38,13.32,7.92,17.64,28.2,55,1015.42,0,0,0,0,299.12182
2021/03/08 12:48:00.000,n,23,21.599998,11.52,24.84,28.2,54.7,1015.52,0,0,0,0,280.60742
2021/03/08 12:49:00.002,n,58,20.880002,14.4,24.119998,28,54.8,1015.42,0,0,0,0,267.26148
2021/03/08 12:50:00.000,n,88,14.4,10.08,16.919998,27.8,55.4,1015.52,0,0,0,0,261.05114
2021/03/08 12:51:00.000,n,32,16.56,13.68,19.08,27.8,55.6,1015.42,0,0,0,0,260.8897
2021/03/08 12:52:00.009,n,52,29.16,26.28,30.599998,27.7,55.8,1015.52,0,0,0,0,263.07812
2021/03/08 12:53:00.007,n,9,14.76,2.52,23.4,27.6,56,1015.42,0,0,0,0,262.84406
2021/03/08 12:54:00.003,n,354,10.08,2.16,18.359998,27.5,56.4,1015.42,0,0,0,0,259.07026
2021/03/08 12:55:00.001,n,71,13.32,12.6,14.04,27.4,56.7,1015.42,0,0,0,0,256.544
2021/03/08 12:56:00.000,n,30,16.919998,14.76,19.08,27.4,56.8,1015.52,0,0,0,0,263.43304
2021/03/08 12:57:00.000,n,53,20.880002,16.919998,24.119998,27.4,56.5,1015.42,0,0,0,0,302.94842
2021/03/08 12:58:00.000,n,27,18.72,16.2,20.16,27.4,56.9,1015.42,0,0,0,0,822.59936
2021/03/08 12:59:00.005,n,0,13.32,11.88,15.84,27.4,57,1015.42,0,0,0,0,1034.745
2021/03/08 13:00:00.002,n,40,25.56,22.319998,27.359998,27.5,56.3,1015.32,0,0,0,0,327.5517
2021/03/08 13:01:00.000,n,23,13.68,9.36,22.319998,27.5,56.8,1015.32,0,0,0,0,1001.6122
2021/03/08 13:02:00.012,n,36,15.12,11.52,18.359998,27.5,56.9,1015.32,0,0,0,0,909.20336
2021/03/08 13:03:00.009,n,59,10.8,8.64,14.76,27.7,56.3,1015.22,0,0,0,0,438.78736
2021/03/08 13:04:00.000,n,53,12.96,6.12,18.359998,27.9,56.1,1015.32,0,0,0,0,311.39202
2021/03/08 13:05:00.000,n,7,12.24,10.8,13.32,28,56.1,1015.32,0,0,0,0,308.70678
2021/03/08 13:06:00.000,n,34,11.52,2.52,20.16,27.9,56.1,1015.22,0,0,0,0,293.28198
2021/03/08 13:07:00.000,n,16,14.76,3.96,21.599998,27.8,56,1015.22,0,0,0,0,278.61738
2021/03/08 13:08:00.000,n,41,16.56,12.96,19.8,27.7,56.6,1015.22,0,0,0,0,350.57536
2021/03/08 13:09:00.008,n,50,10.08,1.8,13.32,27.6,56.8,1015.22,0,0,0,0,265.7713
2021/03/08 13:10:00.005,n,24,11.16,4.32,14.4,27.6,57.3,1015.22,0,0,0,0,267.86968
2021/03/08 13:11:00.013,n,26,15.48,11.88,18.359998,27.5,57.3,1015.22,0,0,0,0,263.63964
2021/03/08 13:12:00.011,n,40,14.76,4.68,19.08,27.5,57.2,1015.22,0,0,0,0,267.12902
2021/03/08 13:13:00.000,n,25,16.2,14.4,19.8,27.5,57.3,1015.22,0,0,0,0,273.40252
2021/03/08 13:14:00.000,n,21,10.440002,9.36,11.88,27.4,57.6,1015.22,0,0,0,0,279.97022
2021/03/08 13:15:00.003,n,35,10.440002,8.28,12.24,27.5,57.7,1015.12,0,0,0,0,286.35876
2021/03/08 13:16:00.000,n,32,20.519998,18.72,22.319998,27.5,57.7,1015.02,0,0,0,0,308.75988
2021/03/08 13:17:00.000,n,35,20.519998,14.76,28.44,27.5,57.3,1015.02,0,0,0,0,570.19392
2021/03/08 13:18:00.000,n,22,11.16,9,12.96,27.4,57.8,1015.02,0,0,0,0,308.98206
2021/03/08 13:19:00.007,n,11,16.919998,11.52,22.68,27.3,57.5,1015.02,0,0,0,0,298.59844
2021/03/08 13:20:00.004,n,32,16.919998,13.68,20.519998,27.3,57.9,1015.02,0,0,0,0,292.44732
2021/03/08 13:21:00.002,n,77,24.119998,20.519998,25.919998,27.3,57.7,1015.02,0,0,0,0,475.2278
2021/03/08 13:22:00.000,n,34,14.4,7.56,16.56,27.2,58.2,1015.02,0,0,0,0,295.8424
2021/03/08 13:23:00.000,n,44,24.119998,21.599998,26.28,27.2,57.9,1014.92,0,0,0,0,296.77564
2021/03/08 13:24:00.000,n,12,6.12,2.52,8.64,27.1,58.4,1015.02,0,0,0,0,305.71972
2021/03/08 13:25:00.000,n,22,11.52,10.08,12.96,27.1,58.4,1014.92,0,0,0,0,301.81164
2021/03/08 13:26:00.006,n,21,16.919998,12.24,19.8,27.1,58.5,1014.92,0,0,0,0,290.90344
2021/03/08 13:27:00.005,n,56,18.359998,15.12,21.24,27.1,58.3,1014.92,0,0,0,0,286.89194
2021/03/08 13:28:00.000,n,34,9.36,2.88,12.6,27.1,58.7,1014.82,0,0,0,0,256.1702
2021/03/08 13:29:00.011,n,29,20.16,15.48,25.919998,27.1,58.9,1014.82,0,0,0,0,234.9376
2021/03/08 13:30:00.009,n,57,15.12,14.4,17.64,27,58.9,1014.82,0,0,0,0,227.78306
2021/03/08 13:31:00.000,n,3,15.84,13.32,19.08,27,58.9,1014.82,0,0,0,0,224.14962
2021/03/08 13:32:00.001,n,0,21.96,16.2,27,27,59,1014.72,0,0,0,0,217.88834
2021/03/08 13:33:00.000,n,110,15.48,5.76,24.119998,27,59.1,1014.72,0,0,0,0,204.61258
2021/03/08 13:34:00.000,n,32,27.359998,26.28,29.88,27,58.9,1014.62,0,0,0,0,215.6511
2021/03/08 13:35:00.000,n,35,19.08,15.84,24.84,27,58.9,1014.72,0,0,0,0,233.91984
2021/03/08 13:36:00.006,n,35,26.28,21.599998,31.319998,27,59,1014.72,0,0,0,0,242.17118
2021/03/08 13:37:00.003,n,47,16.2,14.04,25.199998,26.9,59.4,1014.62,0,0,0,0,431.94472
2021/03/08 13:38:00.001,n,34,15.84,11.16,19.44,26.9,59.7,1014.72,0,0,0,0,399.69792
2021/03/08 13:39:00.012,n,35,21.96,10.440002,24.84,26.9,59.3,1014.62,0,0,0,0,314.46842
2021/03/08 13:40:00.000,n,19,20.519998,9.36,26.64,26.9,59.3,1014.72,0,0,0,0,399.24868
2021/03/08 13:41:00.000,n,43,30.599998,28.44,34.56,26.9,58.6,1014.72,0,0,0,0,302.24826
2021/03/08 13:42:00.004,n,44,18.72,6.48,23.4,26.9,58.9,1014.62,0,0,0,0,649.44672
2021/03/08 13:43:00.002,n,13,20.519998,13.68,24.84,26.9,58.9,1014.62,0,0,0,0,923.31112
2021/03/08 13:44:00.000,n,18,15.12,13.32,17.28,26.9,59.3,1014.72,0,0,0,0,381.80696
2021/03/08 13:45:00.000,n,78,19.44,14.4,24.84,27,58.8,1014.72,0,0,0,0,425.11356
2021/03/08 13:46:00.008,n,15,31.319998,20.16,37.44,27.1,58.5,1014.52,0,0,0,0,313.95908
2021/03/08 13:47:00.013,n,8,17.28,15.84,20.16,27,58.7,1014.72,0,0,0,0,320.45016
2021/03/08 13:48:00.010,n,15,18.72,7.2,25.56,27.1,58.5,1014.72,0,0,0,0,350.4578
2021/03/08 13:49:00.000,n,9,23.4,22.319998,24.48,27,57.9,1014.52,0,0,0,0,463.46988
2021/03/08 13:50:00.000,n,34,10.08,7.2,12.96,27,58.8,1014.62,0,0,0,0,461.1432
2021/03/08 13:51:00.001,n,57,17.64,12.96,21.24,27.1,58.7,1014.62,0,0,0,0,831.97264
2021/03/08 13:52:00.000,n,15,17.28,15.84,18.72,27.2,58.6,1014.52,0,0,0,0,751.59488
2021/03/08 13:53:00.000,n,357,18,15.48,19.8,27.2,58.7,1014.62,0,0,0,0,715.77976
2021/03/08 13:54:00.009,n,45,14.76,13.32,15.48,27.3,58.8,1014.52,0,0,0,0,367.04288
2021/03/08 13:55:00.006,n,75,9.36,4.68,14.04,27.2,58.7,1014.52,0,0,0,0,346.20456
2021/03/08 13:56:00.003,n,28,22.319998,19.08,25.919998,27,59,1014.52,0,0,0,0,355.12028
2021/03/08 13:57:00.015,n,16,16.2,11.88,25.919998,27,59.2,1014.52,0,0,0,0,358.3176
2021/03/08 13:58:00.000,n,3,14.76,10.8,19.08,26.9,59.6,1014.52,0,0,0,0,367.06636
2021/03/08 13:59:00.000,n,36,29.16,26.28,32.039998,26.8,59.7,1014.52,0,0,0,0,392.95444
2021/03/08 14:00:00.000,n,48,18,16.56,21.24,26.7,60.4,1014.52,0,0,0,0,689.17416
2021/03/08 14:01:00.004,n,36,28.08,20.519998,31.319998,26.7,60.1,1014.42,0,0,0,0,445.2106
2021/03/08 14:02:00.001,n,0,23.04,18,27.72,26.7,60.3,1014.42,0,0,0,0,439.12724
2021/03/08 14:03:00.000,n,37,13.32,7.56,18,26.7,60.7,1014.32,0,0,0,0,470.93816
2021/03/08 14:04:00.011,n,44,19.08,12.96,23.759998,26.8,60.4,1014.32,0,0,0,0,413.44304
2021/03/08 14:05:00.009,n,28,20.16,14.76,24.48,26.7,60.8,1014.32,0,0,0,0,424.68172
2021/03/08 14:06:00.006,n,20,8.64,4.68,11.52,26.7,61.2,1014.32,0,0,0,0,972.49424
2021/03/08 14:07:00.000,n,8,14.04,12.96,16.56,26.9,60.8,1014.32,0,0,0,0,956.3684
2021/03/08 14:08:00.000,n,15,2.88,1.08,5.04,26.9,60.4,1014.32,0,0,0,0,457.47532
2021/03/08 14:09:00.000,n,18,7.56,1.44,15.12,27,60.3,1014.32,0,0,0,0,406.39012
2021/03/08 14:10:00.000,n,30,25.199998,20.16,28.08,27.1,59.3,1014.12,0,0,0,0,395.70956
2021/03/08 14:11:00.007,n,28,13.68,12.96,14.4,27,59.3,1014.22,0,0,0,0,409.50152
2021/03/08 14:12:00.001,n,58,11.16,7.56,15.12,27,59.4,1014.22,0,0,0,0,516.9652
2021/03/08 14:13:00.000,n,37,24.84,22.68,30.239998,27,58.8,1014.22,0,0,0,0,391.50256
2021/03/08 14:14:00.011,n,4,24.119998,21.96,25.919998,27,59.1,1014.22,0,0,0,0,376.61944
2021/03/08 14:15:00.009,n,58,19.44,18.72,20.880002,26.9,59.1,1014.22,0,0,0,0,351.74852
2021/03/08 14:16:00.000,n,47,32.399998,30.599998,34.92,26.9,59.3,1014.12,0,0,0,0,347.49104
2021/03/08 14:17:00.002,n,31,12.96,7.56,19.44,26.7,59.9,1014.22,0,0,0,0,349.40144
2021/03/08 14:18:00.000,n,54,26.64,21.24,29.16,26.7,59.8,1014.12,0,0,0,0,356.98656
2021/03/08 14:19:00.000,n,32,23.759998,21.599998,26.64,26.7,59.8,1014.12,0,0,0,0,371.19464
2021/03/08 14:20:00.000,n,56,21.96,18,24.48,26.7,59.9,1014.22,0,0,0,0,386.95208
2021/03/08 14:21:00.007,n,35,30.599998,13.32,34.92,26.7,59.5,1014.12,0,0,0,0,396.68904
2021/03/08 14:22:00.006,n,22,8.64,4.68,15.84,26.6,59.8,1014.12,0,0,0,0,398.56768
2021/03/08 14:23:00.004,n,9,22.319998,20.519998,25.199998,26.6,59.5,1014.22,0,0,0,0,391.54896
2021/03/08 14:24:00.000,n,358,24.48,19.8,28.08,26.6,59.7,1014.12,0,0,0,0,385.25592
2021/03/08 14:25:00.000,n,16,14.04,11.16,16.919998,26.7,60,1014.22,0,0,0,0,372.63264
2021/03/08 14:26:00.000,n,0,17.28,16.2,18.72,26.9,59.2,1014.02,0,0,0,0,370.59252
2021/03/08 14:27:00.000,n,66,18,13.68,20.16,26.9,59.3,1014.02,0,0,0,0,374.60008
2021/03/08 14:28:00.005,n,48,28.44,25.199998,29.88,26.9,59.3,1013.92,0,0,0,0,387.07628
2021/03/08 14:29:00.003,n,20,28.44,19.44,32.760002,26.8,59.4,1013.82,0,0,0,0,436.02008
2021/03/08 14:30:00.000,n,0,12.24,8.28,14.76,26.7,59.7,1013.92,0,0,0,0,414.78228
2021/03/08 14:31:00.000,n,50,8.64,2.52,15.84,26.8,60.1,1013.92,0,0,0,0,831.62448
2021/03/08 14:32:00.010,n,28,21.96,20.16,23.4,27,59.7,1013.82,0,0,0,0,906.21616
2021/03/08 14:33:00.008,n,41,23.759998,21.24,25.919998,27,59.4,1013.72,0,0,0,0,423.25928
2021/03/08 14:34:00.000,n,20,16.2,12.96,20.519998,26.9,59.7,1013.82,0,0,0,0,421.64064
2021/03/08 14:35:00.002,n,39,14.76,3.24,17.28,26.9,60,1013.92,0,0,0,0,365.271
2021/03/08 14:36:00.000,n,40,25.56,17.64,36.36,27,59.1,1013.82,0,0,0,0,321.75232
2021/03/08 14:37:00.004,n,26,23.04,21.96,24.84,27,59.4,1013.82,0,0,0,0,289.90844
2021/03/08 14:38:00.000,n,43,16.919998,9.72,23.4,26.9,59.3,1013.82,0,0,0,0,255.78888
2021/03/08 14:39:00.000,n,27,14.76,12.96,19.08,26.9,59.3,1013.82,0,0,0,0,252.7118
2021/03/08 14:40:00.010,n,33,28.44,12.6,36,26.8,60.1,1013.82,0,0,0,0,270.46356
2021/03/08 14:41:00.000,n,41,21.24,9,25.56,26.7,60,1013.82,0,0,0,0,292.63794
2021/03/08 14:42:00.012,n,55,20.519998,18,23.759998,26.7,60.4,1013.82,0,0,0,0,312.70202
2021/03/08 14:43:00.000,n,22,30.239998,23.04,34.2,26.7,59.8,1013.82,0,0,0,0,393.96272
2021/03/08 14:44:00.000,n,53,18.359998,16.2,19.44,26.6,60.4,1013.82,0,0,0,0,430.03144
2021/03/08 14:45:00.004,n,28,24.48,19.8,26.64,26.6,60.4,1013.62,0,0,0,0,421.16456
2021/03/08 14:46:00.001,n,8,17.28,11.52,20.880002,26.6,60.6,1013.72,0,0,0,0,470.5484
2021/03/08 14:47:00.000,n,13,21.24,19.08,24.84,26.6,60.4,1013.72,0,0,0,0,394.20256
2021/03/08 14:48:00.000,n,32,19.08,16.56,21.24,26.6,60.7,1013.72,0,0,0,0,297.20582
2021/03/08 14:49:00.008,n,8,14.04,11.88,15.84,26.6,60.6,1013.72,0,0,0,0,323.81072
2021/03/08 14:50:00.005,n,28,12.24,2.88,17.64,26.6,60.7,1013.72,0,0,0,0,300.88318
2021/03/08 14:51:00.003,n,26,18.72,17.28,21.599998,26.7,60.5,1013.72,0,0,0,0,444.96216
2021/03/08 14:52:00.000,n,41,21.599998,15.12,24.84,26.8,60.1,1013.62,0,0,0,0,649.99116
2021/03/08 14:53:00.000,n,31,29.519998,24.48,31.68,26.8,59.9,1013.52,0,0,0,0,606.41084
2021/03/08 14:54:00.000,n,35,25.919998,23.759998,27.359998,26.8,59.8,1013.52,0,0,0,0,645.242
2021/03/08 14:55:00.000,n,69,25.199998,22.68,27.72,26.8,59.6,1013.52,0,0,0,0,704.03592
2021/03/08 14:56:00.004,n,17,11.88,5.04,16.56,26.8,59.5,1013.52,0,0,0,0,689.97984
2021/03/08 14:57:00.001,n,38,15.84,13.32,17.28,26.8,59.8,1013.52,0,0,0,0,608.48816
2021/03/08 14:58:00.000,n,20,18.72,16.56,19.44,26.9,59.9,1013.52,0,0,0,0,639.53096
2021/03/08 14:59:00.012,n,43,10.440002,3.24,12.96,27,59.7,1013.52,0,0,0,0,659.03228
2021/03/08 15:00:00.009,n,9,10.08,8.64,14.76,26.9,59.6,1013.52,0,0,0,0,427.47516
2021/03/08 15:01:00.000,n,60,14.4,13.68,15.48,26.9,60,1013.52,0,0,0,0,285.18084
2021/03/08 15:02:00.000,n,36,28.44,23.759998,34.56,26.9,59.5,1013.32,0,0,0,0,640.8662
2021/03/08 15:03:00.000,n,40,25.919998,25.199998,27,26.9,59.2,1013.52,0,0,0,0,615.36792
2021/03/08 15:04:00.000,n,28,21.24,17.64,27.72,26.8,59.8,1013.42,0,0,0,0,204.63154
2021/03/08 15:05:00.006,n,45,27,21.24,34.56,26.8,60,1013.52,0,0,0,0,152.78604
2021/03/08 15:06:00.003,n,24,27.72,23.759998,30.96,26.7,60,1013.52,0,0,0,0,155.67192
2021/03/08 15:07:00.000,n,30,9.72,1.8,15.84,26.6,60.2,1013.62,0,0,0,0,185.8916
2021/03/08 15:08:00.014,n,25,10.440002,6.84,15.48,26.6,60.5,1013.62,0,0,0,0,272.40496
2021/03/08 15:09:00.011,n,24,15.12,12.96,16.2,26.6,60.5,1013.72,0,0,0,0,270.9853
2021/03/08 15:10:00.000,n,63,21.24,12.6,30.239998,26.7,60.4,1013.62,0,0,0,0,233.09284
2021/03/08 15:11:00.000,n,19,14.04,10.08,17.28,26.6,60.7,1013.62,0,0,0,0,220.77258
2021/03/08 15:12:00.003,n,358,23.759998,21.96,27.72,26.6,60.8,1013.72,0,0,0,0,282.69244
2021/03/08 15:13:00.000,n,59,19.44,7.2,21.599998,26.7,60.3,1013.62,0,0,0,0,186.57032
2021/03/08 15:14:00.000,n,349,17.64,16.56,19.44,26.6,60.3,1013.82,0,0,0,0,160.60046
2021/03/08 15:15:00.010,n,56,27,23.4,29.519998,26.6,60.4,1013.72,0,0,0,0,146.68068
2021/03/08 15:16:00.007,n,23,35.28,28.08,38.519996,26.6,60.2,1013.82,0,0,0,0,135.9082
2021/03/08 15:17:00.013,n,39,30.96,13.68,37.8,26.5,60.3,1013.72,0,0,0,0,126.71582
2021/03/08 15:18:00.001,n,32,21.96,18.359998,25.919998,26.4,60.8,1013.82,0,0,0,0,114.68264
2021/03/08 15:19:00.000,n,27,19.08,16.56,23.4,26.3,61.2,1013.92,0,0,0,0,102.52734
2021/03/08 15:20:00.000,n,9,14.4,8.64,18.72,26.3,61.5,1014.02,0,0,0,0,95.294072
2021/03/08 15:21:00.000,n,35,22.319998,20.16,24.48,26.3,61.3,1014.02,0,0,0,0,91.623576
2021/03/08 15:22:00.007,n,47,11.16,6.48,13.32,26.3,61.2,1013.92,0,0,0,0,92.44292
2021/03/08 15:23:00.004,n,44,22.319998,20.16,26.28,26.3,61.5,1013.82,0,0,0,0,94.958936
2021/03/08 15:24:00.000,n,13,17.64,14.4,20.16,26.3,61.6,1014.02,0,0,0,0,98.30528
2021/03/08 15:25:00.000,n,42,17.64,16.2,20.519998,26.3,61.8,1013.92,0,0,0,0,101.18176
2021/03/08 15:26:00.011,n,52,17.64,15.84,20.519998,26.3,61.7,1013.92,0,0,0,0,104.80262
2021/03/08 15:27:00.009,n,30,27,25.56,29.519998,26.3,61.7,1013.82,0,0,0,0,108.93684
2021/03/08 15:28:00.000,n,36,21.599998,18,24.119998,26.3,61.6,1013.92,0,0,0,0,113.39524
2021/03/08 15:29:00.001,n,20,20.16,15.48,22.319998,26.3,61.5,1013.82,0,0,0,0,119.39926
2021/03/08 15:30:00.000,n,18,18,17.28,19.8,26.3,61.5,1013.82,0,0,0,0,126.63322
2021/03/08 15:31:00.000,n,6,15.84,11.88,21.96,26.3,61.6,1013.82,0,0,0,0,131.94714
2021/03/08 15:32:00.000,n,36,29.519998,28.08,30.96,26.3,61.2,1013.72,0,0,0,0,134.18232
2021/03/08 15:33:00.006,n,25,13.68,9.36,15.48,26.3,61.6,1013.72,0,0,0,0,133.26614
2021/03/08 15:34:00.003,n,20,18,15.84,18.72,26.3,61.5,1013.72,0,0,0,0,130.03666
2021/03/08 15:35:00.000,n,44,14.76,10.8,18.359998,26.2,61.6,1013.72,0,0,0,0,127.26522
2021/03/08 15:36:00.015,n,47,28.44,25.199998,31.68,26.2,61.9,1013.82,0,0,0,0,125.71502
2021/03/08 15:37:00.000,n,351,16.2,12.96,18,26.2,61.8,1013.82,0,0,0,0,124.65128
2021/03/08 15:38:00.000,n,24,20.880002,19.8,22.319998,26.2,61.6,1013.82,0,0,0,0,122.29066
2021/03/08 15:39:00.000,n,339,16.56,15.12,17.28,26.2,61.9,1013.92,0,0,0,0,117.73676
2021/03/08 15:40:00.004,n,31,16.919998,10.08,20.16,26.2,61.8,1013.92,0,0,0,0,111.89928
2021/03/08 15:41:00.001,n,33,15.84,14.76,17.28,26.2,62.2,1013.92,0,0,0,0,105.37762
2021/03/08 15:42:00.000,n,1,14.04,11.16,16.2,26.2,62,1013.92,0,0,0,0,98.437232
2021/03/08 15:43:00.011,n,23,16.2,9,19.08,26.2,61.6,1013.92,0,0,0,0,91.3492
2021/03/08 15:44:00.008,n,94,17.64,15.84,19.44,26.2,61.7,1013.92,0,0,0,0,84.2358
2021/03/08 15:45:00.005,n,33,14.04,12.24,16.2,26.2,62,1014.02,0,0,0,0,78.320832
2021/03/08 15:46:00.002,n,57,5.04,4.68,6.12,26.2,62,1014.02,0,0,0,0,73.085696
2021/03/08 15:47:00.000,n,39,9,8.64,9.36,26.2,62,1014.02,0,0,0,0,69.934144
2021/03/08 15:48:00.000,n,30,23.04,19.8,28.8,26.2,61.5,1013.92,0,0,0,0,68.658384
2021/03/08 15:49:00.005,n,33,10.8,9.36,12.6,26.2,62,1014.02,0,0,0,0,69.630648
2021/03/08 15:50:00.003,n,35,15.12,11.88,17.28,26.1,62.2,1014.12,0,0,0,0,74.185808
2021/03/08 15:51:00.000,n,24,7.2,5.4,8.28,26.1,62.3,1014.02,0,0,0,0,80.360856
2021/03/08 15:52:00.000,n,19,12.24,9.72,16.919998,26.1,62.1,1013.92,0,0,0,0,86.159016
2021/03/08 15:53:00.011,n,13,12.96,11.16,14.4,26,62.1,1014.02,0,0,0,0,90.909744
2021/03/08 15:54:00.008,n,37,12.96,7.2,20.16,26,62.4,1014.02,0,0,0,0,94.56732
2021/03/08 15:55:00.000,n,50,12.24,11.16,13.68,26,62.3,1014.02,0,0,0,0,96.92112
2021/03/08 15:56:00.002,n,36,23.4,20.16,25.56,26,62.3,1013.82,0,0,0,0,99.805568
2021/03/08 15:57:00.000,n,34,24.84,23.759998,25.919998,25.9,62.3,1014.02,0,0,0,0,102.51968
2021/03/08 15:58:00.000,n,41,10.440002,8.28,11.52,25.9,62.6,1014.12,0,0,0,0,105.55134
2021/03/08 15:59:00.000,n,25,10.08,1.8,13.68,26,63.3,1014.02,0,0,0,0,107.88156
2021/03/08 16:00:00.007,n,347,25.56,16.56,31.319998,26,62.3,1014.02,0,0,0,0,108.66088
2021/03/08 16:01:00.002,n,45,18,13.68,24.119998,25.9,62.4,1014.22,0,0,0,0,107.873
2021/03/08 16:02:00.000,n,7,15.48,13.68,16.919998,25.9,62.6,1014.22,0,0,0,0,103.43202
2021/03/08 16:03:00.012,n,52,16.56,14.04,20.16,25.9,62.7,1014.12,0,0,0,0,93.405472
2021/03/08 16:04:00.000,n,35,11.52,10.08,12.96,25.8,62.8,1014.22,0,0,0,0,84.725864
2021/03/08 16:05:00.000,n,24,22.319998,18.72,25.56,25.8,62.9,1014.22,0,0,0,0,76.688552
2021/03/08 16:06:00.003,n,66,5.76,2.16,12.24,25.8,62.9,1014.32,0,0,0,0,66.358856
2021/03/08 16:07:00.001,n,12,16.56,14.76,18.359998,25.8,63,1014.32,0,0,0,0,59.715784
2021/03/08 16:08:00.000,n,40,18.359998,17.28,20.519998,25.8,63,1014.32,0,0,0,0,55.720064
2021/03/08 16:09:00.010,n,27,14.76,12.6,15.84,25.8,63.1,1014.32,0,0,0,0,54.025192
2021/03/08 16:10:00.007,n,19,5.76,4.68,6.84,25.8,63.3,1014.42,0,0,0,0,53.70636
2021/03/08 16:11:00.004,n,58,5.76,5.04,6.48,25.8,63.4,1014.42,0,0,0,0,54.395464
2021/03/08 16:12:00.001,n,355,16.2,13.68,19.44,25.8,63.3,1014.42,0,0,0,0,55.193024
2021/03/08 16:13:00.000,n,0,14.76,7.92,19.8,25.8,63.5,1014.42,0,0,0,0,54.814892
