"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/19 12:13:00.000,n,39,6.12,5.04,7.2,27.3,54.9,1016.12,0,0,0,0,291.88
2021/03/19 12:14:00.000,n,46,6.48,5.04,8.64,27.3,54,1016.12,0,0,0,0,283.64698
2021/03/19 12:15:00.007,n,124,3.6,3.24,4.32,27.3,54.6,1016.12,0,0,0,0,272.83276
2021/03/19 12:16:00.005,n,111,7.92,7.56,8.28,27.4,54.3,1016.12,0,0,0,0,263.12744
2021/03/19 12:17:00.000,n,43,3.96,3.24,4.32,27.3,54.4,1016.02,0,0,0,0,255.59844
2021/03/19 12:18:00.012,n,34,5.4,4.68,6.12,27.3,54.7,1016.02,0,0,0,0,251.46576
2021/03/19 12:19:00.000,n,52,7.92,6.84,9,27.3,54.8,1016.02,0,0,0,0,250.38086
2021/03/19 12:20:00.000,n,34,7.2,6.48,7.92,27.3,54.8,1016.02,0,0,0,0,250.61584
2021/03/19 12:21:00.003,n,32,10.8,10.08,11.16,27.2,54.9,1016.02,0,0,0,0,252.24372
2021/03/19 12:22:00.000,n,11,6.84,6.12,7.56,27.2,55.2,1016.02,0,0,0,0,254.65126
2021/03/19 12:23:00.000,n,48,4.32,1.8,5.76,27.2,55.8,1016.02,0,0,0,0,257.84368
2021/03/19 12:24:00.010,n,49,6.48,6.48,6.84,27.2,55.1,1016.02,0,0,0,0,260.3916
2021/03/19 12:25:00.007,n,75,5.4,5.04,6.12,27.2,55.5,1016.02,0,0,0,0,262.82264
2021/03/19 12:26:00.004,n,26,5.04,3.96,6.48,27.2,55.9,1016.02,0,0,0,0,264.74188
2021/03/19 12:27:00.002,n,345,2.52,0.36,5.76,27.3,56.1,1016.02,0,0,0,0,266.58698
2021/03/19 12:28:00.000,n,21,5.76,4.32,6.12,27.4,55.2,1016.02,0,0,0,0,268.1748
2021/03/19 12:29:00.000,n,23,4.68,3.96,5.04,27.4,55,1015.92,0,0,0,0,269.19256
2021/03/19 12:30:00.000,n,27,7.2,5.4,9,27.4,55.3,1015.92,0,0,0,0,268.71472
2021/03/19 12:31:00.003,n,10,3.6,2.52,4.32,27.4,55.1,1015.92,0,0,0,0,267.17388
2021/03/19 12:32:00.001,n,328,0.72,0.36,2.16,27.3,55.7,1015.92,0,0,0,0,264.55578
2021/03/19 12:33:00.000,n,43,3.96,1.44,4.68,27.4,55.5,1015.92,0,0,0,0,259.98608
2021/03/19 12:34:00.000,n,17,8.64,8.28,9,27.4,55.1,1015.92,0,0,0,0,253.91918
2021/03/19 12:35:00.010,n,14,7.2,6.84,7.56,27.3,55.1,1015.92,0,0,0,0,247.63378
2021/03/19 12:36:00.008,n,24,6.12,5.4,6.84,27.3,55.3,1015.92,0,0,0,0,241.1894
2021/03/19 12:37:00.000,n,65,3.96,3.6,4.32,27.3,55.6,1015.92,0,0,0,0,235.50824
2021/03/19 12:38:00.002,n,5,3.96,3.24,4.68,27.3,55.4,1015.82,0,0,0,0,231.23974
2021/03/19 12:39:00.000,n,78,3.24,0.72,4.32,27.3,56,1015.82,0,0,0,0,228.89682
2021/03/19 12:40:00.000,n,3,4.32,3.24,5.4,27.4,55.2,1015.82,0,0,0,0,227.99808
2021/03/19 12:41:00.005,n,64,2.88,2.16,3.6,27.5,55.7,1015.82,0,0,0,0,228.83152
2021/03/19 12:42:00.002,n,358,5.76,3.6,6.48,27.5,55.7,1015.82,0,0,0,0,231.89182
2021/03/19 12:43:00.000,n,16,7.2,6.12,8.28,27.5,55.9,1015.82,0,0,0,0,237.5571
2021/03/19 12:44:00.012,n,14,5.4,5.04,6.48,27.5,56.3,1015.82,0,0,0,0,243.79276
2021/03/19 12:45:00.009,n,51,5.04,4.68,5.76,27.5,56.5,1015.82,0,0,0,0,250.58352
2021/03/19 12:46:00.000,n,40,7.2,6.84,7.56,27.5,55.6,1015.82,0,0,0,0,259.84042
2021/03/19 12:47:00.003,n,17,4.68,3.24,5.4,27.5,55.8,1015.82,0,0,0,0,271.20822
2021/03/19 12:48:00.000,n,26,8.28,7.56,9,27.5,55.3,1015.82,0,0,0,0,281.5787
2021/03/19 12:49:00.000,n,43,6.84,4.32,8.64,27.4,56.1,1015.82,0,0,0,0,290.9891
2021/03/19 12:50:00.000,n,27,8.64,8.28,9.36,27.3,56.3,1015.82,0,0,0,0,298.82144
2021/03/19 12:51:00.008,n,12,6.84,5.04,8.64,27.3,56.5,1015.82,0,0,0,0,305.67752
2021/03/19 12:52:00.005,n,29,3.96,0.72,6.12,27.4,56.5,1015.82,0,0,0,0,312.06546
2021/03/19 12:53:00.002,n,131,3.6,2.88,4.68,27.5,56.1,1015.82,0,0,0,0,317.50848
2021/03/19 12:54:00.012,n,62,6.48,4.68,8.28,27.5,55.7,1015.82,0,0,0,0,322.39282
2021/03/19 12:55:00.000,n,53,9.36,8.64,10.08,27.5,56,1015.82,0,0,0,0,326.39184
2021/03/19 12:56:00.000,n,39,6.84,6.48,7.92,27.5,56.2,1015.82,0,0,0,0,332.15692
2021/03/19 12:57:00.005,n,41,10.440002,9.72,11.16,27.5,56.2,1015.82,0,0,0,0,347.7224
2021/03/19 12:58:00.002,n,62,9.36,8.28,10.08,27.4,56.5,1015.82,0,0,0,0,323.88848
2021/03/19 12:59:00.000,n,347,5.4,3.6,6.12,27.5,55.8,1015.82,0,0,0,0,323.1289
2021/03/19 13:00:00.000,n,47,5.4,2.16,9,27.5,55.9,1015.82,0,0,0,0,334.88916
2021/03/19 13:01:00.011,n,39,9.72,9,10.440002,27.6,55,1015.82,0,0,0,0,365.6988
2021/03/19 13:02:00.009,n,39,7.92,7.2,8.28,27.5,55.1,1015.82,0,0,0,0,415.89268
2021/03/19 13:03:00.004,n,38,4.32,3.96,4.68,27.4,55.2,1015.72,0,0,0,0,415.1224
2021/03/19 13:04:00.001,n,53,2.88,2.52,3.24,27.3,55.5,1015.72,0,0,0,0,391.10692
2021/03/19 13:05:00.000,n,38,6.84,6.48,7.2,27.4,55.7,1015.72,0,0,0,0,367.2104
2021/03/19 13:06:00.000,n,63,3.24,1.8,4.68,27.4,56.1,1015.72,0,0,0,0,347.74356
2021/03/19 13:07:00.000,n,140,2.88,1.44,4.32,27.5,55.2,1015.72,0,0,0,0,321.89974
2021/03/19 13:08:00.005,n,50,10.08,9,11.88,27.5,54.8,1015.72,0,0,0,0,305.18314
2021/03/19 13:09:00.003,n,101,6.84,6.48,7.2,27.5,55.1,1015.72,0,0,0,0,293.45126
2021/03/19 13:10:00.000,n,53,6.12,1.8,8.64,27.4,55.6,1015.72,0,0,0,0,282.57174
2021/03/19 13:11:00.013,n,102,3.96,3.24,4.32,27.5,55.4,1015.72,0,0,0,0,271.52958
2021/03/19 13:12:00.010,n,93,1.8,1.08,2.16,27.5,55.4,1015.72,0,0,0,0,259.54776
2021/03/19 13:13:00.000,n,110,4.32,3.24,4.68,27.5,55.7,1015.72,0,0,0,0,249.27798
2021/03/19 13:14:00.000,n,34,1.08,0.72,1.44,27.6,55.5,1015.72,0,0,0,0,240.21762
2021/03/19 13:15:00.001,n,44,4.68,4.32,5.04,27.7,55.2,1015.72,0,0,0,0,231.66996
2021/03/19 13:16:00.000,n,31,3.6,2.16,4.68,27.7,55.6,1015.72,0,0,0,0,224.12356
2021/03/19 13:17:00.000,n,51,5.76,5.76,6.12,27.7,54.9,1015.72,0,0,0,0,216.17556
2021/03/19 13:18:00.008,n,64,6.12,5.76,6.84,27.6,55.4,1015.72,0,0,0,0,209.86362
2021/03/19 13:19:00.006,n,21,8.64,7.56,9.72,27.5,55.5,1015.62,0,0,0,0,206.8787
2021/03/19 13:20:00.003,n,50,5.76,3.96,6.48,27.4,55.7,1015.62,0,0,0,0,210.8472
2021/03/19 13:21:00.000,n,43,11.16,10.440002,11.88,27.4,55.7,1015.62,0,0,0,0,205.0391
2021/03/19 13:22:00.000,n,73,4.32,2.16,5.04,27.3,56.3,1015.62,0,0,0,0,201.1481
2021/03/19 13:23:00.000,n,34,5.4,2.16,6.84,27.3,56.1,1015.62,0,0,0,0,202.1442
2021/03/19 13:24:00.000,n,75,4.32,3.6,5.04,27.3,56.4,1015.62,0,0,0,0,202.29252
2021/03/19 13:25:00.000,n,43,6.12,5.76,6.12,27.3,55.9,1015.72,0,0,0,0,204.43912
2021/03/19 13:26:00.004,n,30,9,8.28,10.8,27.3,56.2,1015.62,0,0,0,0,208.53046
2021/03/19 13:27:00.000,n,31,8.64,7.92,9.36,27.3,56.4,1015.62,0,0,0,0,212.45258
2021/03/19 13:28:00.012,n,34,6.48,5.76,7.2,27.3,56.5,1015.62,0,0,0,0,217.69396
2021/03/19 13:29:00.009,n,73,3.96,1.8,6.48,27.4,56.2,1015.62,0,0,0,0,220.9096
2021/03/19 13:30:00.007,n,78,12.24,11.52,12.96,27.4,55.3,1015.62,0,0,0,0,221.5877
2021/03/19 13:31:00.000,n,44,6.84,6.12,7.56,27.3,56,1015.62,0,0,0,0,219.8711
2021/03/19 13:32:00.000,n,36,7.2,6.12,7.92,27.3,56.2,1015.62,0,0,0,0,216.78486
2021/03/19 13:33:00.000,n,32,6.84,5.04,7.56,27.3,55.7,1015.62,0,0,0,0,214.77618
2021/03/19 13:34:00.000,n,49,8.64,5.76,9.36,27.3,56,1015.62,0,0,0,0,212.98632
2021/03/19 13:35:00.000,n,34,11.52,10.08,12.6,27.3,55.8,1015.62,0,0,0,0,211.38416
2021/03/19 13:36:00.008,n,97,6.84,6.48,7.56,27.3,56,1015.52,0,0,0,0,210.43018
2021/03/19 13:37:00.006,n,63,2.88,1.08,5.04,27.3,55.8,1015.52,0,0,0,0,211.36768
2021/03/19 13:38:00.003,n,104,7.56,6.84,7.92,27.3,55.6,1015.52,0,0,0,0,213.7334
2021/03/19 13:39:00.002,n,91,6.48,5.76,7.56,27.3,55.8,1015.52,0,0,0,0,216.13726
2021/03/19 13:40:00.000,n,33,10.08,8.64,11.52,27.4,56,1015.52,0,0,0,0,217.84136
2021/03/19 13:41:00.000,n,51,8.64,8.28,9.36,27.4,56,1015.52,0,0,0,0,219.79754
2021/03/19 13:42:00.000,n,84,10.8,10.08,11.52,27.4,55.4,1015.52,0,0,0,0,221.8001
2021/03/19 13:43:00.006,n,83,5.76,5.04,6.84,27.3,55.5,1015.52,0,0,0,0,223.25196
2021/03/19 13:44:00.000,n,68,8.28,7.92,9,27.2,55.6,1015.52,0,0,0,0,224.08448
2021/03/19 13:45:00.000,n,46,9.72,7.92,11.16,27.1,55.5,1015.42,0,0,0,0,225.19012
2021/03/19 13:46:00.011,n,56,9.72,7.92,10.8,27.1,55.6,1015.42,0,0,0,0,226.64734
2021/03/19 13:47:00.007,n,59,5.76,2.88,6.84,27.1,56.2,1015.42,0,0,0,0,227.73498
2021/03/19 13:48:00.006,n,48,11.16,5.76,12.96,27.1,55.9,1015.42,0,0,0,0,227.66968
2021/03/19 13:49:00.000,n,47,15.84,15.12,19.44,27.2,55.5,1015.42,0,0,0,0,226.3855
2021/03/19 13:50:00.001,n,88,10.8,10.08,12.24,27.1,56.1,1015.42,0,0,0,0,224.03534
2021/03/19 13:51:00.000,n,80,10.440002,9.72,11.52,27.1,56.1,1015.42,0,0,0,0,220.53956
2021/03/19 13:52:00.000,n,20,6.84,5.04,7.92,27.1,56.2,1015.42,0,0,0,0,217.2824
2021/03/19 13:53:00.009,n,59,6.12,5.04,6.48,27.2,56.5,1015.42,0,0,0,0,215.70068
2021/03/19 13:54:00.006,n,73,7.56,5.4,10.08,27.2,55.8,1015.42,0,0,0,0,215.08544
2021/03/19 13:55:00.003,n,22,10.440002,4.32,11.88,27.2,56.2,1015.42,0,0,0,0,214.91302
2021/03/19 13:56:00.000,n,29,9.36,7.92,11.16,27.2,55.7,1015.32,0,0,0,0,215.12664
2021/03/19 13:57:00.014,n,75,5.76,5.4,6.84,27.2,55.8,1015.32,0,0,0,0,213.91998
2021/03/19 13:58:00.000,n,66,11.88,10.8,12.96,27.2,55.6,1015.32,0,0,0,0,211.85822
2021/03/19 13:59:00.000,n,68,5.4,3.6,6.48,27.1,55.9,1015.32,0,0,0,0,208.59376
2021/03/19 14:00:00.000,n,65,7.92,6.48,9.72,27.1,56.2,1015.32,0,0,0,0,205.65552
2021/03/19 14:01:00.004,n,40,11.52,10.8,14.04,27.1,55.9,1015.32,0,0,0,0,203.45246
2021/03/19 14:02:00.002,n,30,9.36,7.2,10.08,27.1,56,1015.32,0,0,0,0,202.21008
2021/03/19 14:03:00.000,n,35,9.36,8.28,10.08,27,55.9,1015.32,0,0,0,0,202.63794
2021/03/19 14:04:00.010,n,39,10.08,9.36,10.8,27,56.1,1015.32,0,0,0,0,206.04188
2021/03/19 14:05:00.008,n,64,10.8,8.64,11.88,27,56.6,1015.32,0,0,0,0,211.05256
2021/03/19 14:06:00.005,n,71,10.8,10.440002,11.52,27,56.6,1015.32,0,0,0,0,217.7002
2021/03/19 14:07:00.000,n,16,7.2,6.48,8.28,27,56.2,1015.32,0,0,0,0,223.03956
2021/03/19 14:08:00.001,n,73,8.28,7.2,9,27,56.6,1015.22,0,0,0,0,225.9845
2021/03/19 14:09:00.000,n,70,6.12,5.04,6.48,27,56,1015.22,0,0,0,0,228.7015
2021/03/19 14:10:00.000,n,67,8.28,7.2,9,27.1,56,1015.22,0,0,0,0,232.77408
2021/03/19 14:11:00.006,n,48,5.4,4.68,6.12,27.1,56.1,1015.22,0,0,0,0,236.86924
2021/03/19 14:12:00.003,n,68,6.48,6.12,6.84,27.1,56.4,1015.22,0,0,0,0,239.53586
2021/03/19 14:13:00.000,n,51,11.16,10.08,12.6,27.1,55.9,1015.12,0,0,0,0,244.30698
2021/03/19 14:14:00.000,n,54,5.4,5.04,5.76,27.1,56.3,1015.22,0,0,0,0,252.1332
2021/03/19 14:15:00.012,n,44,8.64,7.92,10.8,27.1,56.7,1015.12,0,0,0,0,260.66836
2021/03/19 14:16:00.000,n,45,7.56,5.04,9.36,27.2,56.4,1015.22,0,0,0,0,267.65414
2021/03/19 14:17:00.000,n,51,6.84,3.96,7.56,27.2,56,1015.22,0,0,0,0,273.02616
2021/03/19 14:18:00.003,n,71,9.36,9,9.36,27.2,55.6,1015.22,0,0,0,0,272.67948
2021/03/19 14:19:00.001,n,62,9.36,8.64,11.16,27.3,55.6,1015.22,0,0,0,0,273.34048
2021/03/19 14:20:00.000,n,42,3.24,2.52,4.68,27.2,56,1015.22,0,0,0,0,280.00522
2021/03/19 14:21:00.000,n,39,5.4,1.08,7.92,27.3,55.7,1015.22,0,0,0,0,290.73154
2021/03/19 14:22:00.009,n,71,12.24,11.52,13.32,27.3,55,1015.22,0,0,0,0,299.9869
2021/03/19 14:23:00.006,n,36,8.64,4.68,10.8,27.2,55.6,1015.12,0,0,0,0,301.10598
2021/03/19 14:24:00.003,n,54,10.440002,10.08,10.440002,27.2,55,1015.22,0,0,0,0,294.6094
2021/03/19 14:25:00.003,n,60,8.28,7.56,9,27.2,55.7,1015.22,0,0,0,0,288.68046
2021/03/19 14:26:00.000,n,35,7.56,6.84,8.64,27.2,55.3,1015.22,0,0,0,0,289.60238
2021/03/19 14:27:00.000,n,45,6.48,2.16,10.08,27.2,55.7,1015.22,0,0,0,0,298.17112
2021/03/19 14:28:00.000,n,92,6.12,5.4,8.64,27.3,55,1015.22,0,0,0,0,314.21482
2021/03/19 14:29:00.008,n,53,9.72,9.36,10.08,27.3,55.6,1015.12,0,0,0,0,332.43344
2021/03/19 14:30:00.003,n,38,10.8,10.08,11.88,27.3,54.8,1015.12,0,0,0,0,345.46504
2021/03/19 14:31:00.000,n,24,7.2,6.84,7.92,27.3,55.2,1015.12,0,0,0,0,357.3138
2021/03/19 14:32:00.013,n,49,7.92,7.56,8.64,27.3,55,1015.12,0,0,0,0,364.21688
2021/03/19 14:33:00.010,n,39,5.4,5.04,6.12,27.3,55.1,1015.12,0,0,0,0,371.09128
2021/03/19 14:34:00.000,n,27,9,8.28,10.08,27.3,55.1,1015.12,0,0,0,0,378.10484
2021/03/19 14:35:00.000,n,49,8.28,7.2,9,27.3,55.2,1015.12,0,0,0,0,380.22856
2021/03/19 14:36:00.001,n,21,6.12,5.04,7.56,27.4,55.8,1015.12,0,0,0,0,367.8558
2021/03/19 14:37:00.000,n,355,6.12,5.04,7.2,27.5,55,1015.12,0,0,0,0,363.76308
2021/03/19 14:38:00.000,n,38,5.76,3.96,7.92,27.5,55.1,1015.12,0,0,0,0,364.95908
2021/03/19 14:39:00.009,n,15,9.36,8.64,10.08,27.5,55.3,1015.12,0,0,0,0,378.85984
2021/03/19 14:40:00.007,n,25,9.72,8.28,11.52,27.6,54.4,1015.12,0,0,0,0,420.22276
2021/03/19 14:41:00.005,n,109,3.24,1.08,5.04,27.6,54.9,1015.12,0,0,0,0,431.41476
2021/03/19 14:42:00.002,n,46,6.84,3.96,8.64,27.6,55.2,1015.12,0,0,0,0,429.40608
2021/03/19 14:43:00.000,n,41,10.8,9.72,11.16,27.7,53.9,1015.12,0,0,0,0,404.88124
2021/03/19 14:44:00.000,n,41,9.36,8.64,9.72,27.6,54.6,1015.12,0,0,0,0,369.54984
2021/03/19 14:45:00.000,n,19,9.36,6.84,12.6,27.6,54.5,1015.12,0,0,0,0,345.386
2021/03/19 14:46:00.000,n,42,7.2,6.48,8.64,27.5,54.4,1015.12,0,0,0,0,317.31716
2021/03/19 14:47:00.005,n,55,6.84,5.4,9.36,27.5,54.4,1015.12,0,0,0,0,298.30014
2021/03/19 14:48:00.003,n,33,7.2,6.48,7.56,27.4,54.5,1015.12,0,0,0,0,290.30026
2021/03/19 14:49:00.000,n,12,8.28,7.56,8.64,27.4,54.8,1015.12,0,0,0,0,293.78812
2021/03/19 14:50:00.013,n,26,5.4,3.96,6.48,27.5,55.1,1015.12,0,0,0,0,300.11624
2021/03/19 14:51:00.011,n,40,9.36,8.64,9.72,27.5,55.1,1015.12,0,0,0,0,301.9061
2021/03/19 14:52:00.000,n,59,10.8,9.36,11.88,27.5,55.2,1015.12,0,0,0,0,300.49984
2021/03/19 14:53:00.000,n,46,4.32,2.88,5.4,27.5,55.7,1015.12,0,0,0,0,302.36904
2021/03/19 14:54:00.003,n,45,8.64,7.56,10.440002,27.6,55.7,1015.12,0,0,0,0,308.39292
2021/03/19 14:55:00.000,n,321,6.48,0.36,10.8,27.6,55.3,1015.02,0,0,0,0,314.66152
2021/03/19 14:56:00.000,n,23,6.12,4.68,7.56,27.6,54.5,1015.02,0,0,0,0,321.69644
2021/03/19 14:57:00.000,n,83,12.24,11.88,12.96,27.6,54.7,1015.02,0,0,0,0,315.16262
2021/03/19 14:58:00.008,n,51,7.2,5.76,8.64,27.5,55.7,1015.12,0,0,0,0,316.30002
2021/03/19 14:59:00.005,n,39,8.64,5.04,10.440002,27.5,55.3,1015.02,0,0,0,0,324.10336
2021/03/19 15:00:00.002,n,75,11.16,10.440002,11.52,27.5,55.3,1015.02,0,0,0,0,325.94632
2021/03/19 15:01:00.000,n,62,6.48,5.4,7.92,27.6,55.5,1015.02,0,0,0,0,337.19328
2021/03/19 15:02:00.000,n,29,5.04,1.08,7.2,27.7,55.4,1015.02,0,0,0,0,330.55906
2021/03/19 15:03:00.000,n,54,2.52,2.16,3.24,27.8,54.9,1015.02,0,0,0,0,323.97672
2021/03/19 15:04:00.000,n,23,5.04,3.96,7.2,27.9,54.5,1015.02,0,0,0,0,320.06344
2021/03/19 15:05:00.006,n,42,9,7.56,10.8,27.8,54.8,1015.02,0,0,0,0,323.43838
2021/03/19 15:06:00.002,n,47,14.76,12.96,17.64,27.8,55.1,1014.92,0,0,0,0,325.81936
2021/03/19 15:07:00.000,n,38,13.68,12.6,15.48,27.7,54.9,1014.92,0,0,0,0,311.2695
2021/03/19 15:08:00.012,n,22,10.08,5.4,13.68,27.6,55.2,1014.92,0,0,0,0,351.2588
2021/03/19 15:09:00.010,n,10,11.52,9,13.32,27.5,55,1014.92,0,0,0,0,397.9626
2021/03/19 15:10:00.000,n,13,7.2,2.88,9,27.5,55,1014.92,0,0,0,0,339.34324
2021/03/19 15:11:00.003,n,35,9.72,5.76,12.96,27.5,55.2,1014.92,0,0,0,0,428.07064
2021/03/19 15:12:00.001,n,12,12.6,9.36,15.12,27.5,55.2,1014.92,0,0,0,0,368.12068
2021/03/19 15:13:00.000,n,355,13.32,12.6,15.12,27.5,55.3,1014.82,0,0,0,0,342.53264
2021/03/19 15:14:00.000,n,21,9.72,8.28,12.96,27.5,55.3,1014.92,0,0,0,0,360.256
2021/03/19 15:15:00.009,n,40,15.48,13.68,17.28,27.5,55,1014.92,0,0,0,0,702.91504
2021/03/19 15:16:00.006,n,30,14.04,11.88,15.84,27.5,55.3,1014.92,0,0,0,0,469.36552
2021/03/19 15:17:00.003,n,29,11.52,6.48,14.4,27.5,55.3,1014.92,0,0,0,0,423.97428
2021/03/19 15:18:00.016,n,95,3.24,0.72,8.64,27.6,55.4,1014.82,0,0,0,0,394.9548
2021/03/19 15:19:00.000,n,35,11.88,11.52,12.6,27.6,55.3,1014.92,0,0,0,0,382.48136
2021/03/19 15:20:00.000,n,42,22.68,20.880002,23.759998,27.6,55.4,1014.82,0,0,0,0,314.78086
2021/03/19 15:21:00.000,n,7,11.16,9.36,12.24,27.5,56,1014.92,0,0,0,0,285.37594
2021/03/19 15:22:00.004,n,357,7.92,6.12,9,27.5,56.2,1014.92,0,0,0,0,261.71262
2021/03/19 15:23:00.001,n,15,10.440002,8.64,13.32,27.5,56.3,1014.92,0,0,0,0,235.85446
2021/03/19 15:24:00.000,n,13,6.48,5.4,9.72,27.5,56.6,1014.92,0,0,0,0,237.19632
2021/03/19 15:25:00.000,n,19,8.64,6.48,10.08,27.5,56.8,1015.02,0,0,0,0,208.56504
2021/03/19 15:26:00.010,n,72,5.76,3.6,7.56,27.5,57,1015.02,0,0,0,0,203.07766
2021/03/19 15:27:00.007,n,20,13.32,10.440002,16.56,27.6,56.7,1015.02,0,0,0,0,207.33456
2021/03/19 15:28:00.000,n,24,17.64,16.2,18.359998,27.5,56.8,1015.02,0,0,0,0,211.06382
2021/03/19 15:29:00.001,n,58,8.28,6.48,10.08,27.4,57.7,1015.02,0,0,0,0,217.79386
2021/03/19 15:30:00.000,n,29,10.08,7.2,15.12,27.3,57.9,1015.02,0,0,0,0,221.96592
2021/03/19 15:31:00.000,n,55,7.92,6.84,9.36,27.3,58.5,1015.02,0,0,0,0,206.0867
2021/03/19 15:32:00.008,n,51,15.12,12.96,16.56,27.3,58.8,1015.02,0,0,0,0,191.983
2021/03/19 15:33:00.006,n,44,9.72,8.64,11.52,27.2,59.3,1015.02,0,0,0,0,180.64512
2021/03/19 15:34:00.003,n,44,11.52,9.72,14.4,27.1,60,1015.02,0,0,0,0,183.3746
2021/03/19 15:35:00.000,n,43,17.64,16.2,20.16,27,60.3,1015.02,0,0,0,0,189.7543
2021/03/19 15:36:00.015,n,26,7.92,5.4,11.52,26.9,60.7,1015.02,0,0,0,0,193.73868
2021/03/19 15:37:00.000,n,65,18,16.56,19.44,26.9,60.2,1015.02,0,0,0,0,204.63192
2021/03/19 15:38:00.000,n,73,18.72,16.919998,20.16,26.9,60.2,1015.02,0,0,0,0,216.50754
2021/03/19 15:39:00.000,n,53,14.76,9.72,17.64,26.8,60.2,1015.02,0,0,0,0,229.76528
2021/03/19 15:40:00.004,n,58,15.12,11.16,18.72,26.8,60.1,1015.02,0,0,0,0,242.926
2021/03/19 15:41:00.001,n,62,8.64,7.92,9.36,26.8,60.5,1015.02,0,0,0,0,266.82676
2021/03/19 15:42:00.000,n,48,19.44,17.64,20.519998,26.8,60.3,1015.02,0,0,0,0,431.82064
2021/03/19 15:43:00.012,n,73,14.04,11.52,16.919998,26.8,60.3,1015.02,0,0,0,0,257.18228
2021/03/19 15:44:00.011,n,67,8.28,5.4,9.72,26.8,60.7,1015.02,0,0,0,0,223.56626
2021/03/19 15:45:00.008,n,82,7.56,6.84,8.64,26.8,60.8,1015.02,0,0,0,0,212.94644
2021/03/19 15:46:00.000,n,64,13.68,12.6,16.2,26.8,61,1015.02,0,0,0,0,190.85232
2021/03/19 15:47:00.001,n,17,19.08,12.96,21.599998,26.8,61.4,1015.02,0,0,0,0,177.384
2021/03/19 15:48:00.000,n,41,25.56,23.4,26.64,26.7,61.3,1014.92,0,0,0,0,170.32682
2021/03/19 15:49:00.000,n,39,20.519998,19.44,23.04,26.6,61.7,1015.02,0,0,0,0,173.76766
2021/03/19 15:50:00.000,n,37,6.48,5.04,8.64,26.5,62.2,1015.12,0,0,0,0,166.0751
2021/03/19 15:51:00.007,n,25,20.519998,17.64,24.119998,26.5,62.1,1015.12,0,0,0,0,156.8887
2021/03/19 15:52:00.005,n,7,15.84,12.6,18.359998,26.4,62.2,1015.02,0,0,0,0,152.44804
2021/03/19 15:53:00.001,n,47,14.04,12.96,15.12,26.4,62.6,1015.12,0,0,0,0,157.1002
2021/03/19 15:54:00.015,n,44,6.84,6.12,9,26.4,62.3,1015.12,0,0,0,0,160.91194
2021/03/19 15:55:00.000,n,36,15.84,13.32,18.72,26.5,62.5,1015.12,0,0,0,0,163.40438
2021/03/19 15:56:00.000,n,77,9,7.92,11.52,26.5,62.6,1015.12,0,0,0,0,148.68806
2021/03/19 15:57:00.000,n,53,6.12,4.32,7.56,26.5,63,1015.12,0,0,0,0,126.61778
2021/03/19 15:58:00.002,n,58,7.2,5.76,8.64,26.5,63.1,1015.22,0,0,0,0,109.84658
2021/03/19 15:59:00.000,n,58,18,15.84,19.8,26.6,62.5,1015.12,0,0,0,0,108.63912
2021/03/19 16:00:00.000,n,66,10.08,8.64,11.52,26.6,62.5,1015.12,0,0,0,0,103.2257
2021/03/19 16:01:00.011,n,38,7.56,2.88,12.24,26.6,62.5,1015.22,0,0,0,0,97.554168
2021/03/19 16:02:00.008,n,48,9.36,7.92,10.08,26.5,62.6,1015.22,0,0,0,0,100.08234
2021/03/19 16:03:00.007,n,13,8.64,2.16,11.52,26.5,62.5,1015.22,0,0,0,0,102.36128
2021/03/19 16:04:00.000,n,356,4.68,2.52,7.2,26.5,62.3,1015.22,0,0,0,0,99.615616
2021/03/19 16:05:00.000,n,54,11.52,9.36,12.6,26.5,61.8,1015.22,0,0,0,0,95.87424
2021/03/19 16:06:00.000,n,56,7.92,3.96,9.36,26.5,62.4,1015.22,0,0,0,0,91.593816
2021/03/19 16:07:00.000,n,71,13.68,11.16,16.56,26.4,62.5,1015.22,0,0,0,0,87.563552
2021/03/19 16:08:00.000,n,42,7.92,4.68,8.64,26.4,62.8,1015.22,0,0,0,0,87.374784
2021/03/19 16:09:00.006,n,36,7.92,7.2,8.64,26.4,62.7,1015.22,0,0,0,0,84.135576
2021/03/19 16:10:00.003,n,62,5.4,4.68,6.12,26.4,62.9,1015.22,0,0,0,0,72.217448
2021/03/19 16:11:00.012,n,24,7.92,7.2,9,26.4,62.6,1015.22,0,0,0,0,63.327104
2021/03/19 16:12:00.009,n,51,9,4.32,13.32,26.4,62.5,1015.22,0,0,0,0,59.497604
2021/03/19 16:13:00.000,n,32,3.24,2.16,3.96,26.4,62.6,1015.22,0,0,0,0,60.566084
2021/03/19 16:14:00.000,n,35,5.76,3.6,8.64,26.4,62.8,1015.22,0,0,0,0,62.862684
2021/03/19 16:15:00.002,n,32,7.92,6.48,10.440002,26.4,63,1015.22,0,0,0,0,65.946196
2021/03/19 16:16:00.000,n,66,12.24,11.88,14.76,26.4,63.3,1015.22,0,0,0,0,70.495144
