"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/06 12:09:00.011,n,87,7.92,5.76,11.52,26.1,50.3,1010.12,0,0,0,0,247.8825
2021/03/06 12:10:00.000,n,21,9.36,6.12,13.68,26.1,50.3,1010.02,0,0,0,0,252.77264
2021/03/06 12:11:00.000,n,60,3.6,1.08,6.84,26.2,49.7,1010.12,0,0,0,0,259.85272
2021/03/06 12:12:00.000,n,37,9,5.04,11.52,26.2,50,1010.12,0,0,0,0,265.3816
2021/03/06 12:13:00.002,n,142,5.76,4.32,6.84,26.3,50.2,1010.12,0,0,0,0,273.66926
2021/03/06 12:14:00.006,n,104,14.76,13.68,15.84,26.3,49.5,1010.02,0,0,0,0,285.62116
2021/03/06 12:15:00.000,n,87,6.48,5.76,7.92,26.3,50.2,1010.02,0,0,0,0,291.59252
2021/03/06 12:16:00.000,n,97,10.08,8.64,11.16,26.3,49.9,1010.02,0,0,0,0,308.1712
2021/03/06 12:17:00.005,n,61,7.92,6.48,9,26.2,50.6,1010.02,0,0,0,0,347.68016
2021/03/06 12:18:00.011,n,71,7.92,5.76,11.16,26.2,50.2,1010.02,0,0,0,0,740.85008
2021/03/06 12:19:00.000,n,112,2.88,2.52,4.32,26.2,50.8,1010.02,0,0,0,0,376.88948
2021/03/06 12:20:00.000,n,63,4.68,2.16,5.76,26.3,50.3,1010.02,0,0,0,0,392.28832
2021/03/06 12:21:00.000,n,91,11.52,10.08,12.96,26.5,49.6,1010.02,0,0,0,0,419.90064
2021/03/06 12:22:00.002,n,125,8.28,6.84,10.08,26.5,49.6,1010.02,0,0,0,0,434.32936
2021/03/06 12:23:00.008,n,28,3.96,1.44,7.56,26.5,49.6,1010.02,0,0,0,0,434.01592
2021/03/06 12:24:00.000,n,58,11.16,10.08,12.6,26.5,49.5,1010.02,0,0,0,0,428.60852
2021/03/06 12:25:00.001,n,60,3.96,1.8,5.76,26.5,49.9,1010.02,0,0,0,0,413.4362
2021/03/06 12:26:00.004,n,11,8.28,4.68,14.4,26.6,49.9,1010.02,0,0,0,0,390.37376
2021/03/06 12:27:00.010,n,90,19.44,16.56,22.319998,26.7,49.7,1009.92,0,0,0,0,408.61688
2021/03/06 12:28:00.000,n,75,16.2,14.76,18.359998,26.5,50,1009.92,0,0,0,0,492.42088
2021/03/06 12:29:00.000,n,25,13.32,4.32,17.64,26.5,50.4,1009.92,0,0,0,0,712.83712
2021/03/06 12:30:00.000,n,105,9,6.12,10.8,26.6,50.2,1009.92,0,0,0,0,420.33168
2021/03/06 12:31:00.001,n,66,10.8,9.72,12.6,26.6,50.2,1009.92,0,0,0,0,766.34024
2021/03/06 12:32:00.005,n,50,14.04,11.88,18.359998,26.6,50.4,1009.82,0,0,0,0,769.27912
2021/03/06 12:33:00.010,n,56,9,8.28,9.72,26.8,50.3,1009.82,0,0,0,0,1028.8788
2021/03/06 12:34:00.000,n,91,4.68,2.16,7.56,27.1,49.7,1009.92,0,0,0,0,996.4416
2021/03/06 12:35:00.004,n,59,5.76,1.44,11.16,27.2,48.6,1009.82,0,0,0,0,1016.1798
2021/03/06 12:36:00.010,n,70,16.2,12.6,21.96,27.3,48,1009.82,0,0,0,0,1054.5736
2021/03/06 12:37:00.000,n,23,11.88,6.12,14.76,27.3,48,1009.82,0,0,0,0,1103.6578
2021/03/06 12:38:00.000,n,24,5.04,1.8,6.12,27.3,47.7,1009.92,0,0,0,0,472.6916
2021/03/06 12:39:00.000,n,136,6.84,5.4,7.92,27.4,47.7,1009.82,0,0,0,0,414.31544
2021/03/06 12:40:00.000,n,192,5.76,1.8,10.440002,27.6,47.4,1009.92,0,0,0,0,379.68256
2021/03/06 12:41:00.006,n,132,4.68,2.16,8.28,27.7,46.9,1009.92,0,0,0,0,336.24232
2021/03/06 12:42:00.011,n,139,4.32,1.8,7.92,27.5,46.8,1009.82,0,0,0,0,312.6861
2021/03/06 12:43:00.000,n,57,15.12,12.6,16.2,27.3,48.3,1009.82,0,0,0,0,325.18244
2021/03/06 12:44:00.005,n,64,20.519998,11.52,23.04,27.1,48.6,1009.82,0,0,0,0,316.94178
2021/03/06 12:45:00.012,n,100,13.32,11.52,16.2,26.9,49.4,1009.82,0,0,0,0,343.26196
2021/03/06 12:46:00.000,n,59,10.440002,9,11.52,26.9,49.9,1009.82,0,0,0,0,365.65424
2021/03/06 12:47:00.000,n,54,13.68,9.36,16.919998,26.9,48.6,1009.72,0,0,0,0,314.26264
2021/03/06 12:48:00.000,n,108,16.919998,15.84,19.44,26.8,49.1,1009.82,0,0,0,0,294.2669
2021/03/06 12:49:00.001,n,189,1.8,1.08,2.52,26.7,49.2,1009.82,0,0,0,0,292.94062
2021/03/06 12:50:00.007,n,127,11.52,9.36,12.6,26.5,49.6,1009.82,0,0,0,0,302.95098
2021/03/06 12:51:00.000,n,106,7.92,5.76,11.16,26.5,49.7,1009.82,0,0,0,0,319.67218
2021/03/06 12:52:00.002,n,109,6.48,5.4,8.64,26.5,49.7,1009.82,0,0,0,0,342.78864
2021/03/06 12:53:00.007,n,351,2.52,0.72,6.84,26.5,49.9,1009.82,0,0,0,0,375.79796
2021/03/06 12:54:00.013,n,158,5.76,2.52,8.64,26.5,49.9,1009.72,0,0,0,0,390.73052
2021/03/06 12:55:00.001,n,77,3.96,1.08,6.84,26.5,50.2,1009.72,0,0,0,0,401.15932
2021/03/06 12:56:00.000,n,111,18.359998,15.84,20.519998,26.5,49.6,1009.72,0,0,0,0,471.26948
2021/03/06 12:57:00.000,n,97,5.76,2.88,7.2,26.5,50.4,1009.72,0,0,0,0,605.15712
2021/03/06 12:58:00.003,n,52,13.32,11.16,15.48,26.6,49.8,1009.72,0,0,0,0,689.84184
2021/03/06 12:59:00.008,n,70,3.96,2.16,6.12,26.6,50.4,1009.72,0,0,0,0,1200.0796
2021/03/06 13:00:00.000,n,49,12.96,10.08,15.12,26.9,49.1,1009.72,0,0,0,0,1181.7418
2021/03/06 13:01:00.003,n,62,12.96,10.440002,16.919998,27.2,48.4,1009.72,0,0,0,0,607.09864
2021/03/06 13:02:00.008,n,45,13.32,11.16,16.2,27.4,47.7,1009.72,0,0,0,0,423.14752
2021/03/06 13:03:00.014,n,48,16.2,12.24,18.72,27.2,48.2,1009.62,0,0,0,0,450.72076
2021/03/06 13:04:00.000,n,107,7.92,6.12,9.36,27.1,49,1009.62,0,0,0,0,582.50636
2021/03/06 13:05:00.000,n,107,18,13.68,22.319998,27.1,48.6,1009.72,0,0,0,0,418.01112
2021/03/06 13:06:00.000,n,79,7.2,3.96,9.72,27.2,48.7,1009.72,0,0,0,0,440.7342
2021/03/06 13:07:00.003,n,23,15.48,8.28,18.359998,27.1,48.5,1009.72,0,0,0,0,1115.9038
2021/03/06 13:08:00.008,n,106,12.6,12.24,12.96,27.1,48.2,1009.72,0,0,0,0,533.17896
2021/03/06 13:09:00.000,n,128,13.68,12.24,16.2,27,48.6,1009.72,0,0,0,0,403.51036
2021/03/06 13:10:00.002,n,98,7.92,6.12,8.64,26.9,49.5,1009.72,0,0,0,0,371.68544
2021/03/06 13:11:00.009,n,94,3.96,1.44,6.48,27,49.5,1009.72,0,0,0,0,341.81056
2021/03/06 13:12:00.014,n,106,20.519998,18,21.599998,27.1,48.1,1009.72,0,0,0,0,319.31512
2021/03/06 13:13:00.002,n,109,17.64,15.84,18.359998,26.8,48.5,1009.62,0,0,0,0,309.86138
2021/03/06 13:14:00.000,n,53,12.96,3.96,15.48,26.6,49.5,1009.62,0,0,0,0,309.19366
2021/03/06 13:15:00.000,n,27,17.28,14.76,19.8,26.5,49.5,1009.62,0,0,0,0,471.02748
2021/03/06 13:16:00.002,n,107,11.88,7.92,15.12,26.6,49.5,1009.62,0,0,0,0,337.43248
2021/03/06 13:17:00.007,n,72,23.4,21.599998,24.84,26.5,49,1009.52,0,0,0,0,385.44824
2021/03/06 13:18:00.000,n,105,11.52,9.36,14.04,26.4,49.5,1009.62,0,0,0,0,400.8346
2021/03/06 13:19:00.002,n,96,15.48,14.4,16.919998,26.4,49.4,1009.62,0,0,0,0,511.46296
2021/03/06 13:20:00.008,n,123,19.08,17.28,21.24,26.3,49.4,1009.62,0,0,0,0,516.84808
2021/03/06 13:21:00.013,n,73,15.84,13.32,17.64,26.3,49.4,1009.52,0,0,0,0,1135.202
2021/03/06 13:22:00.000,n,47,18.72,15.84,19.8,26.4,49.5,1009.52,0,0,0,0,927.57224
2021/03/06 13:23:00.000,n,103,3.96,1.44,7.92,26.5,50.1,1009.62,0,0,0,0,742.19784
2021/03/06 13:24:00.000,n,123,5.04,3.96,9.36,26.8,49.6,1009.62,0,0,0,0,442.95832
2021/03/06 13:25:00.003,n,125,18,16.2,20.519998,27,48.4,1009.52,0,0,0,0,406.51332
2021/03/06 13:26:00.008,n,133,16.919998,14.4,19.44,26.9,47.8,1009.52,0,0,0,0,1073.3066
2021/03/06 13:27:00.000,n,82,5.76,2.52,11.88,26.8,48.8,1009.62,0,0,0,0,983.9292
2021/03/06 13:28:00.002,n,89,4.32,2.88,9,26.8,48.3,1009.62,0,0,0,0,398.11516
2021/03/06 13:29:00.008,n,127,7.2,6.12,9,26.8,48.4,1009.62,0,0,0,0,368.41576
2021/03/06 13:30:00.015,n,77,12.6,7.92,17.28,26.9,47.8,1009.52,0,0,0,0,326.26978
2021/03/06 13:31:00.000,n,136,4.68,0.72,9.36,26.9,48.3,1009.62,0,0,0,0,284.43812
2021/03/06 13:32:00.000,n,101,4.32,1.44,5.04,27,48.3,1009.62,0,0,0,0,247.1975
2021/03/06 13:33:00.000,n,139,15.48,11.52,19.08,26.9,48.8,1009.52,0,0,0,0,231.31524
2021/03/06 13:34:00.004,n,62,11.52,9.36,13.68,26.8,49.2,1009.62,0,0,0,0,225.45678
2021/03/06 13:35:00.000,n,114,13.32,11.88,14.76,26.7,48.9,1009.62,0,0,0,0,227.32994
2021/03/06 13:36:00.000,n,94,9,5.4,10.8,26.6,49.5,1009.72,0,0,0,0,234.8922
2021/03/06 13:37:00.004,n,66,10.8,9.72,11.88,26.5,49.6,1009.72,0,0,0,0,241.9561
2021/03/06 13:38:00.009,n,79,9,7.56,10.440002,26.5,50,1009.72,0,0,0,0,245.23278
2021/03/06 13:39:00.015,n,78,11.52,9.72,12.6,26.5,49.7,1009.62,0,0,0,0,251.38664
2021/03/06 13:40:00.000,n,50,15.12,13.68,16.2,26.5,49.7,1009.72,0,0,0,0,270.91882
2021/03/06 13:41:00.000,n,26,5.4,1.8,13.68,26.5,49.8,1009.72,0,0,0,0,290.72534
2021/03/06 13:42:00.000,n,47,15.84,14.04,18.72,26.5,49.8,1009.62,0,0,0,0,306.10742
2021/03/06 13:43:00.004,n,50,12.24,11.16,16.919998,26.5,49.8,1009.72,0,0,0,0,316.73548
2021/03/06 13:44:00.009,n,47,3.24,1.8,5.04,26.4,50.2,1009.62,0,0,0,0,312.74194
2021/03/06 13:45:00.000,n,118,0.72,0.36,1.44,26.6,50.2,1009.62,0,0,0,0,307.14228
2021/03/06 13:46:00.003,n,62,5.04,2.16,7.56,26.7,50.4,1009.62,0,0,0,0,311.29968
2021/03/06 13:47:00.008,n,62,4.32,2.52,5.04,26.7,50.3,1009.72,0,0,0,0,339.9046
2021/03/06 13:48:00.016,n,72,7.56,3.96,9.72,26.8,49.9,1009.72,0,0,0,0,350.03308
2021/03/06 13:49:00.000,n,112,10.08,6.84,14.04,26.9,49.2,1009.62,0,0,0,0,478.87312
2021/03/06 13:50:00.000,n,47,15.84,12.96,18.72,26.8,49.1,1009.62,0,0,0,0,486.55528
2021/03/06 13:51:00.000,n,71,18.72,9.36,23.04,26.7,49.2,1009.62,0,0,0,0,335.14356
2021/03/06 13:52:00.005,n,89,17.28,15.48,18.359998,26.7,49,1009.72,0,0,0,0,315.66022
2021/03/06 13:53:00.000,n,102,17.64,15.12,19.08,26.5,48.9,1009.62,0,0,0,0,316.23242
2021/03/06 13:54:00.000,n,122,11.52,9,13.68,26.4,49.7,1009.72,0,0,0,0,315.50122
2021/03/06 13:55:00.005,n,126,9.72,8.28,11.88,26.4,49.2,1009.72,0,0,0,0,328.48706
2021/03/06 13:56:00.010,n,120,9,7.2,10.08,26.4,49.2,1009.72,0,0,0,0,333.04394
2021/03/06 13:57:00.015,n,176,4.32,1.08,5.76,26.4,49.3,1009.72,0,0,0,0,320.28882
2021/03/06 13:58:00.000,n,149,14.4,12.96,16.2,26.5,48.8,1009.62,0,0,0,0,307.8169
2021/03/06 13:59:00.000,n,111,7.92,4.32,11.16,26.5,48.7,1009.72,0,0,0,0,322.88678
2021/03/06 14:00:00.000,n,110,7.92,0.36,12.24,26.5,48.9,1009.72,0,0,0,0,319.40046
2021/03/06 14:01:00.004,n,102,7.56,6.48,8.64,26.5,48.9,1009.62,0,0,0,0,330.83814
2021/03/06 14:02:00.009,n,70,9,6.12,12.6,26.4,48.7,1009.62,0,0,0,0,330.05506
2021/03/06 14:03:00.000,n,59,13.32,12.24,15.48,26.3,48.5,1009.62,0,0,0,0,703.94296
2021/03/06 14:04:00.003,n,89,11.88,10.8,12.6,26.3,48.6,1009.62,0,0,0,0,1000.9698
2021/03/06 14:05:00.009,n,47,10.8,10.08,11.52,26.3,48.5,1009.62,0,0,0,0,981.19864
2021/03/06 14:06:00.013,n,72,11.16,9.72,13.32,26.4,48.6,1009.62,0,0,0,0,968.548
2021/03/06 14:07:00.000,n,104,16.919998,15.12,18.72,26.6,48,1009.62,0,0,0,0,965.61576
2021/03/06 14:08:00.000,n,36,6.84,2.88,13.68,26.7,48.2,1009.62,0,0,0,0,724.85016
2021/03/06 14:09:00.000,n,64,11.88,9.72,12.96,26.7,47.9,1009.62,0,0,0,0,944.80112
2021/03/06 14:10:00.000,n,102,16.919998,15.84,17.64,26.7,47.6,1009.62,0,0,0,0,924.34696
2021/03/06 14:11:00.004,n,74,8.64,2.88,11.88,26.6,47.8,1009.62,0,0,0,0,636.45544
2021/03/06 14:12:00.010,n,65,10.08,7.2,12.96,26.6,48.1,1009.62,0,0,0,0,273.80526
2021/03/06 14:13:00.000,n,33,10.8,2.88,15.48,26.7,48.3,1009.62,0,0,0,0,294.61246
2021/03/06 14:14:00.004,n,349,3.96,2.16,11.52,26.8,48.3,1009.62,0,0,0,0,323.39786
2021/03/06 14:15:00.010,n,67,11.52,9,15.48,26.8,48.2,1009.52,0,0,0,0,660.96648
2021/03/06 14:16:00.000,n,80,5.04,3.6,6.84,26.7,48.5,1009.62,0,0,0,0,960.62712
2021/03/06 14:17:00.000,n,118,6.84,4.32,9,26.6,48.8,1009.62,0,0,0,0,561.388
2021/03/06 14:18:00.000,n,55,24.119998,18.72,36,26.6,48.7,1009.52,0,0,0,0,389.82576
2021/03/06 14:19:00.007,n,72,6.12,3.96,8.64,26.6,49.4,1009.62,0,0,0,0,318.7781
2021/03/06 14:20:00.000,n,105,8.28,4.32,10.8,26.7,49.4,1009.62,0,0,0,0,295.3229
2021/03/06 14:21:00.001,n,52,8.28,5.76,11.88,26.8,49.3,1009.62,0,0,0,0,289.13364
2021/03/06 14:22:00.006,n,59,16.2,13.32,17.64,26.9,48.1,1009.52,0,0,0,0,319.03994
2021/03/06 14:23:00.012,n,66,15.84,13.68,18,26.6,48.1,1009.52,0,0,0,0,356.22652
2021/03/06 14:24:00.000,n,55,19.8,18.359998,22.319998,26.5,48.6,1009.52,0,0,0,0,363.2816
2021/03/06 14:25:00.000,n,79,14.04,11.88,16.2,26.4,48.9,1009.62,0,0,0,0,385.17064
2021/03/06 14:26:00.000,n,89,11.52,7.92,13.68,26.4,48.9,1009.62,0,0,0,0,508.54128
2021/03/06 14:27:00.000,n,44,7.2,3.6,12.96,26.6,48.4,1009.62,0,0,0,0,808.19248
2021/03/06 14:28:00.005,n,108,14.04,13.68,14.76,26.6,48.1,1009.62,0,0,0,0,715.39792
2021/03/06 14:29:00.000,n,81,10.08,6.48,16.919998,26.6,48.2,1009.52,0,0,0,0,625.17188
2021/03/06 14:30:00.000,n,55,17.28,12.6,23.4,26.5,48.5,1009.52,0,0,0,0,492.3282
2021/03/06 14:31:00.005,n,78,11.16,6.48,13.68,26.5,49.2,1009.52,0,0,0,0,437.8632
2021/03/06 14:32:00.010,n,95,17.28,15.48,18.359998,26.5,48.6,1009.52,0,0,0,0,383.86264
2021/03/06 14:33:00.016,n,47,15.12,12.24,16.919998,26.4,49.1,1009.52,0,0,0,0,351.12184
2021/03/06 14:34:00.000,n,75,15.12,11.16,16.919998,26.4,49.2,1009.52,0,0,0,0,317.48416
2021/03/06 14:35:00.000,n,107,9.72,7.92,13.32,26.3,49,1009.52,0,0,0,0,286.9849
2021/03/06 14:36:00.000,n,0,6.84,3.6,11.52,26.3,49.3,1009.52,0,0,0,0,274.40922
2021/03/06 14:37:00.004,n,56,15.12,13.32,17.28,26.5,49.1,1009.52,0,0,0,0,252.14114
2021/03/06 14:38:00.009,n,33,6.48,3.6,9.36,26.6,49,1009.52,0,0,0,0,235.1456
2021/03/06 14:39:00.000,n,67,6.84,2.88,9.36,26.7,49,1009.62,0,0,0,0,222.40756
2021/03/06 14:40:00.003,n,124,7.2,2.88,10.08,26.6,49.3,1009.62,0,0,0,0,218.7778
2021/03/06 14:41:00.008,n,136,5.04,4.32,5.76,26.6,49.6,1009.62,0,0,0,0,219.51388
2021/03/06 14:42:00.014,n,47,7.92,2.16,12.96,26.6,49.4,1009.62,0,0,0,0,219.44034
2021/03/06 14:43:00.000,n,80,10.08,9.36,11.16,26.5,49.5,1009.62,0,0,0,0,219.81662
2021/03/06 14:44:00.000,n,29,4.68,2.88,7.2,26.5,50,1009.52,0,0,0,0,222.5626
2021/03/06 14:45:00.000,n,32,13.32,6.48,16.919998,26.4,50.1,1009.62,0,0,0,0,222.66086
2021/03/06 14:46:00.003,n,86,9.72,9,12.24,26.4,50.7,1009.62,0,0,0,0,225.89878
2021/03/06 14:47:00.009,n,66,7.92,7.2,8.28,26.4,50.7,1009.62,0,0,0,0,232.59646
2021/03/06 14:48:00.000,n,126,8.28,5.4,10.8,26.4,50.1,1009.52,0,0,0,0,242.03006
2021/03/06 14:49:00.002,n,99,12.96,12.6,14.4,26.4,50.3,1009.52,0,0,0,0,244.07168
2021/03/06 14:50:00.009,n,76,5.76,5.04,6.12,26.4,50.8,1009.62,0,0,0,0,245.03878
2021/03/06 14:51:00.014,n,88,3.6,2.16,5.76,26.4,50.8,1009.62,0,0,0,0,242.11978
2021/03/06 14:52:00.000,n,63,7.2,5.4,8.28,26.4,50.7,1009.62,0,0,0,0,237.53666
2021/03/06 14:53:00.000,n,70,10.08,7.2,11.88,26.5,50.7,1009.52,0,0,0,0,225.5878
2021/03/06 14:54:00.000,n,78,8.28,5.4,11.52,26.4,51,1009.52,0,0,0,0,220.18466
2021/03/06 14:55:00.004,n,30,8.64,2.88,13.32,26.3,51,1009.62,0,0,0,0,216.2305
2021/03/06 14:56:00.009,n,84,5.76,2.16,8.28,26.3,51.1,1009.62,0,0,0,0,214.63932
2021/03/06 14:57:00.000,n,102,6.84,4.32,9.36,26.3,51,1009.62,0,0,0,0,215.35282
2021/03/06 14:58:00.003,n,55,8.28,7.2,9.36,26.3,51.5,1009.62,0,0,0,0,211.49386
2021/03/06 14:59:00.009,n,33,9,4.68,12.24,26.3,51.1,1009.62,0,0,0,0,204.9631
2021/03/06 15:00:00.014,n,103,8.28,7.2,9,26.3,50.6,1009.62,0,0,0,0,198.49186
2021/03/06 15:01:00.000,n,51,10.440002,6.84,15.12,26.3,50.8,1009.52,0,0,0,0,194.02194
2021/03/06 15:02:00.000,n,120,8.28,5.4,10.8,26.3,50.8,1009.62,0,0,0,0,186.67514
2021/03/06 15:03:00.000,n,78,13.68,10.08,15.12,26.2,50.8,1009.62,0,0,0,0,178.44882
2021/03/06 15:04:00.004,n,112,14.4,9,20.519998,26.1,50.7,1009.52,0,0,0,0,175.9302
2021/03/06 15:05:00.010,n,66,16.2,14.4,18.359998,26,51,1009.52,0,0,0,0,185.22708
2021/03/06 15:06:00.000,n,41,13.68,6.48,16.2,26,50.9,1009.52,0,0,0,0,188.7009
2021/03/06 15:07:00.003,n,62,17.64,15.48,20.519998,25.9,50.7,1009.52,0,0,0,0,186.96476
2021/03/06 15:08:00.009,n,56,18.359998,15.84,21.24,25.9,50.8,1009.52,0,0,0,0,183.57822
2021/03/06 15:09:00.014,n,37,6.84,5.76,7.92,25.8,51.2,1009.52,0,0,0,0,192.02762
2021/03/06 15:10:00.000,n,67,17.64,16.2,18.359998,25.8,50.6,1009.52,0,0,0,0,210.16514
2021/03/06 15:11:00.000,n,32,9.36,6.84,10.8,25.8,51.2,1009.42,0,0,0,0,228.53214
2021/03/06 15:12:00.000,n,103,15.12,10.8,16.919998,25.8,49.8,1009.52,0,0,0,0,232.18052
2021/03/06 15:13:00.003,n,103,22.68,21.24,24.48,25.8,49.3,1009.42,0,0,0,0,231.8384
2021/03/06 15:14:00.009,n,47,10.8,6.48,14.76,25.8,49.9,1009.42,0,0,0,0,206.31838
2021/03/06 15:15:00.000,n,106,15.84,14.04,18.72,25.8,49.6,1009.52,0,0,0,0,190.0277
2021/03/06 15:16:00.000,n,100,6.12,3.96,8.64,25.9,49.6,1009.52,0,0,0,0,183.55004
2021/03/06 15:17:00.004,n,37,14.4,8.28,18,26,49.5,1009.42,0,0,0,0,208.40844
2021/03/06 15:18:00.010,n,95,13.32,10.440002,15.12,26,49.5,1009.42,0,0,0,0,252.3568
2021/03/06 15:19:00.000,n,59,22.68,20.519998,25.199998,26,49.3,1009.42,0,0,0,0,245.74302
2021/03/06 15:20:00.000,n,94,15.84,13.32,19.8,26,49.2,1009.42,0,0,0,0,254.40452
2021/03/06 15:21:00.000,n,95,8.28,6.84,10.08,25.9,49.3,1009.42,0,0,0,0,245.50744
2021/03/06 15:22:00.000,n,104,15.48,12.96,17.28,25.9,49.5,1009.42,0,0,0,0,242.56432
2021/03/06 15:23:00.007,n,99,14.4,12.96,15.84,26,49.6,1009.42,0,0,0,0,229.16648
2021/03/06 15:24:00.000,n,101,20.880002,19.08,22.319998,26,49.9,1009.42,0,0,0,0,224.17626
2021/03/06 15:25:00.001,n,64,22.68,19.08,25.56,26,51.1,1009.42,0,0,0,0,225.58464
2021/03/06 15:26:00.006,n,75,16.2,14.76,18,25.9,52.2,1009.42,0,0,0,0,235.5766
2021/03/06 15:27:00.009,n,71,4.68,3.24,5.4,25.9,52.7,1009.52,0,0,0,0,248.9497
2021/03/06 15:28:00.000,n,34,9.72,6.12,14.76,25.9,52.9,1009.42,0,0,0,0,257.76196
2021/03/06 15:29:00.000,n,69,18,15.48,19.8,25.9,53,1009.52,0,0,0,0,206.25196
2021/03/06 15:30:00.000,n,89,11.52,8.64,13.68,25.8,52.8,1009.52,0,0,0,0,190.07916
2021/03/06 15:31:00.000,n,49,14.04,10.08,15.84,25.8,52.7,1009.52,0,0,0,0,150.56704
2021/03/06 15:32:00.004,n,43,17.28,15.48,18.359998,25.8,53.1,1009.52,0,0,0,0,148.55116
2021/03/06 15:33:00.009,n,51,9.72,6.84,11.88,25.8,53.1,1009.62,0,0,0,0,142.6441
2021/03/06 15:34:00.000,n,71,18,15.84,19.44,25.8,52.8,1009.62,0,0,0,0,145.4906
2021/03/06 15:35:00.006,n,84,10.440002,6.12,13.32,25.8,52.8,1009.62,0,0,0,0,136.08094
2021/03/06 15:36:00.011,n,26,12.96,7.2,16.919998,25.7,52.8,1009.52,0,0,0,0,140.41888
2021/03/06 15:37:00.000,n,92,4.32,2.16,6.48,25.8,53.2,1009.62,0,0,0,0,149.99982
2021/03/06 15:38:00.000,n,87,11.52,10.08,12.6,25.8,53,1009.62,0,0,0,0,153.09274
2021/03/06 15:39:00.000,n,126,8.28,5.76,10.440002,25.8,52.3,1009.52,0,0,0,0,157.54396
2021/03/06 15:40:00.002,n,106,14.4,12.96,15.84,25.8,52.6,1009.52,0,0,0,0,169.0913
2021/03/06 15:41:00.006,n,70,11.52,10.08,13.32,25.7,52.8,1009.52,0,0,0,0,172.3743
2021/03/06 15:42:00.008,n,96,10.08,8.28,11.16,25.7,52.7,1009.52,0,0,0,0,174.04392
2021/03/06 15:43:00.000,n,71,19.08,15.12,21.96,25.7,52.3,1009.42,0,0,0,0,172.28306
2021/03/06 15:44:00.002,n,79,10.8,9.36,12.6,25.7,52.6,1009.42,0,0,0,0,167.54704
2021/03/06 15:45:00.008,n,108,9,7.56,10.440002,25.7,52.8,1009.52,0,0,0,0,165.34672
2021/03/06 15:46:00.000,n,95,15.12,13.32,16.919998,25.7,52.8,1009.42,0,0,0,0,161.92814
2021/03/06 15:47:00.000,n,38,6.48,2.16,12.6,25.6,53,1009.52,0,0,0,0,165.2219
2021/03/06 15:48:00.000,n,141,10.08,5.76,11.52,25.6,53.1,1009.52,0,0,0,0,165.52952
2021/03/06 15:49:00.000,n,67,9.36,8.28,13.68,25.5,53.5,1009.52,0,0,0,0,163.34294
2021/03/06 15:50:00.005,n,109,5.76,1.44,8.64,25.5,53.7,1009.52,0,0,0,0,157.47592
2021/03/06 15:51:00.010,n,127,10.440002,3.6,15.12,25.5,53.4,1009.52,0,0,0,0,152.13382
2021/03/06 15:52:00.000,n,69,14.04,10.8,19.8,25.5,53,1009.52,0,0,0,0,144.03398
2021/03/06 15:53:00.004,n,91,13.68,11.88,16.919998,25.4,53.1,1009.52,0,0,0,0,139.64278
2021/03/06 15:54:00.010,n,167,7.92,3.6,11.88,25.4,53.1,1009.52,0,0,0,0,138.51132
2021/03/06 15:55:00.000,n,88,9,7.56,13.68,25.4,53.3,1009.52,0,0,0,0,134.6338
2021/03/06 15:56:00.000,n,76,14.04,12.6,16.2,25.3,53.4,1009.52,0,0,0,0,124.98334
2021/03/06 15:57:00.000,n,57,12.6,1.08,15.48,25.3,53.4,1009.52,0,0,0,0,111.1107
2021/03/06 15:58:00.000,n,88,6.48,3.96,10.08,25.3,53.6,1009.62,0,0,0,0,106.78262
2021/03/06 15:59:00.003,n,87,10.8,9.72,13.32,25.3,53.6,1009.52,0,0,0,0,106.62614
2021/03/06 16:00:00.009,n,113,6.12,4.32,8.28,25.4,53.6,1009.62,0,0,0,0,108.8341
2021/03/06 16:01:00.000,n,28,10.8,6.84,15.48,25.4,53.8,1009.52,0,0,0,0,112.78582
2021/03/06 16:02:00.003,n,69,5.4,1.8,6.48,25.4,54,1009.62,0,0,0,0,116.40708
2021/03/06 16:03:00.010,n,98,19.8,19.08,21.96,25.4,53.7,1009.62,0,0,0,0,115.80222
2021/03/06 16:04:00.000,n,76,20.16,18,22.319998,25.4,54,1009.62,0,0,0,0,119.14416
2021/03/06 16:05:00.000,n,60,14.04,12.24,15.12,25.3,54,1009.62,0,0,0,0,124.60458
2021/03/06 16:06:00.005,n,47,6.84,2.16,10.8,25.3,54.2,1009.72,0,0,0,0,128.82892
2021/03/06 16:07:00.000,n,77,7.56,4.32,9,25.4,54,1009.72,0,0,0,0,126.77786
2021/03/06 16:08:00.000,n,93,16.2,13.68,17.64,25.4,53.7,1009.72,0,0,0,0,127.74406
2021/03/06 16:09:00.005,n,157,4.68,2.52,7.56,25.4,54.1,1009.72,0,0,0,0,129.95866
2021/03/06 16:10:00.011,n,124,5.4,2.88,7.56,25.3,54.2,1009.72,0,0,0,0,129.99788
2021/03/06 16:11:00.000,n,97,18.72,16.2,22.68,25.3,54,1009.72,0,0,0,0,132.00076
