"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/01 12:11:00.000,n,260,6.48,5.4,7.56,27.3,62.5,1011.62,0,0,0,0,258.3801
2021/03/01 12:12:00.000,n,279,3.6,1.8,7.92,27.4,65.300004,1011.62,0,0.2,0,0,265.86666
2021/03/01 12:13:00.002,n,269,7.92,6.12,10.08,27.4,63.4,1011.62,0.01,0,0,0,277.07394
2021/03/01 12:14:00.008,n,245,6.48,4.68,9.72,27.4,64.800004,1011.62,0.01,0,0,0,288.69534
2021/03/01 12:15:00.000,n,223,4.32,4.32,4.68,27.4,63.3,1011.52,0.01,0,0,0,299.08964
2021/03/01 12:16:00.003,n,225,6.48,5.4,7.92,27.3,64.6,1011.52,0.01,0,0,0,306.77396
2021/03/01 12:17:00.009,n,263,7.2,6.12,7.92,27.3,63.8,1011.52,0.01,0,0,0,311.18618
2021/03/01 12:18:00.014,n,264,7.56,6.84,8.28,27.3,63.8,1011.52,0.01,0,0,0,313.17684
2021/03/01 12:19:00.000,n,251,5.04,4.32,6.48,27.3,62.4,1011.52,0.01,0,0,0,313.56716
2021/03/01 12:20:00.000,n,221,3.24,2.52,3.96,27.3,62.4,1011.52,0.01,0,0,0,313.3041
2021/03/01 12:21:00.000,n,245,3.96,3.6,4.32,27.2,62,1011.52,0.01,0.5,0,0,316.9952
2021/03/01 12:22:00.005,n,242,4.68,4.32,5.4,27.2,62.2,1011.52,0.02,0.1,0,0,312.79446
2021/03/01 12:23:00.000,n,261,7.56,6.48,9.36,27.3,64.699996,1011.52,0.02,0,0,0,306.87772
2021/03/01 12:24:00.008,n,258,6.12,5.04,6.84,27.3,64.300004,1011.52,0.02,0,0,0,300.57644
2021/03/01 12:25:00.005,n,237,2.88,2.52,3.96,27.3,64.4,1011.52,0.02,0,0,0,296.2042
2021/03/01 12:26:00.002,n,279,6.48,3.6,7.92,27.3,65.800004,1011.52,0.02,0,0,0,293.89676
2021/03/01 12:27:00.017,n,271,7.2,6.12,8.64,27.3,64.9,1011.52,0.02,0,0,0,291.63418
2021/03/01 12:28:00.000,n,262,8.28,7.92,8.64,27.2,63.6,1011.52,0.02,0,0,0,287.4365
2021/03/01 12:29:00.000,n,261,7.56,7.2,8.28,27.2,63,1011.52,0.02,0,0,0,281.48832
2021/03/01 12:30:00.000,n,267,8.28,7.56,8.64,27.1,63.7,1011.52,0.02,0,0,0,276.4871
2021/03/01 12:31:00.006,n,282,3.24,1.44,6.84,27,65.699996,1011.52,0.02,0,0,0,273.78324
2021/03/01 12:32:00.004,n,232,3.96,3.6,4.68,27.1,65.6,1011.42,0.02,0.1,0,0,274.86234
2021/03/01 12:33:00.001,n,256,5.4,4.32,6.84,27.1,65.9,1011.42,0.02,0,0,0,278.7689
2021/03/01 12:34:00.000,n,251,9,8.64,9,27,62.9,1011.42,0.02,0,0,0,281.88108
2021/03/01 12:35:00.014,n,269,5.04,3.6,7.56,27,66.1,1011.42,0.02,0,0,0,280.15744
2021/03/01 12:36:00.011,n,254,6.84,5.04,7.2,27,64.4,1011.42,0.02,0,0,0,274.0814
2021/03/01 12:37:00.000,n,267,6.84,5.76,7.92,26.9,65.1,1011.42,0.02,0,0,0,266.14072
2021/03/01 12:38:00.000,n,268,11.16,10.440002,11.88,27,65.1,1011.52,0.02,0,0,0,260.85538
2021/03/01 12:39:00.003,n,260,8.28,6.84,9.72,26.9,64.9,1011.52,0.02,0,0,0,260.86332
2021/03/01 12:40:00.000,n,267,9,6.48,11.16,26.9,67.3,1011.42,0.02,0,0,0,266.5756
2021/03/01 12:41:00.000,n,273,8.64,6.48,10.440002,26.9,67.6,1011.42,0.02,0,0,0,276.19778
2021/03/01 12:42:00.000,n,258,6.84,6.48,7.2,27,66.800004,1011.42,0.02,0,0,0,285.89566
2021/03/01 12:43:00.009,n,253,6.48,5.04,8.28,26.9,68.4,1011.32,0.02,0,0,0,292.19968
2021/03/01 12:44:00.002,n,245,3.6,3.24,3.96,26.9,65.800004,1011.32,0.02,0,0,0,297.06326
2021/03/01 12:45:00.000,n,252,10.08,9.36,10.8,26.9,65.4,1011.32,0.02,0,0,0,300.88528
2021/03/01 12:46:00.000,n,248,5.76,4.32,6.84,26.8,67.3,1011.32,0.03,0.5,0,0,305.6091
2021/03/01 12:47:00.000,n,265,8.28,7.92,8.64,26.8,65.199996,1011.32,0.03,0,0,0,310.44584
2021/03/01 12:48:00.000,n,267,7.2,6.48,7.56,26.8,67.8,1011.22,0.03,0,0,0,315.80868
2021/03/01 12:49:00.006,n,250,6.48,5.4,7.56,26.9,66.800004,1011.22,0.03,0,0,0,321.92014
2021/03/01 12:50:00.003,n,260,9.72,7.92,11.52,26.9,67.7,1011.22,0.03,0,0,0,329.26968
2021/03/01 12:51:00.001,n,274,6.48,5.4,8.28,26.9,68.4,1011.12,0.03,0,0,0,338.16344
2021/03/01 12:52:00.000,n,263,7.56,6.48,8.64,27,67,1011.12,0.03,0,0,0,347.91288
2021/03/01 12:53:00.013,n,266,6.48,3.96,9.36,27,68,1011.12,0.03,0,0,0,354.0112
2021/03/01 12:54:00.010,n,259,6.48,5.4,7.56,27.1,68,1011.12,0.03,0,0,0,357.15696
2021/03/01 12:55:00.000,n,251,3.24,1.8,4.32,27.1,68,1011.02,0.03,0,0,0,357.33
2021/03/01 12:56:00.000,n,239,4.32,3.96,5.04,27.1,65.9,1011.02,0.03,0,0,0,354.41036
2021/03/01 12:57:00.002,n,271,6.48,2.88,8.28,27.2,66.800004,1011.02,0.03,0,0,0,352.31808
2021/03/01 12:58:00.000,n,293,5.04,1.8,7.2,27.2,65.6,1011.02,0.03,0,0,0,352.15328
2021/03/01 12:59:00.000,n,269,6.12,4.32,7.2,27.2,65.199996,1011.02,0.03,0,0,0,352.2946
2021/03/01 13:00:00.011,n,254,6.12,5.04,6.84,27.2,65.300004,1011.02,0.03,0,0,0,353.47044
2021/03/01 13:01:00.007,n,250,9.72,9.36,10.440002,27.2,62.5,1011.02,0.03,0,0,0,355.05124
2021/03/01 13:02:00.005,n,245,7.2,6.12,7.56,27.2,62.2,1011.02,0.03,0,0,0,355.5624
2021/03/01 13:03:00.002,n,222,3.24,0.36,4.68,27.2,64.199996,1011.02,0.03,0,0,0,357.58876
2021/03/01 13:04:00.000,n,273,2.88,1.8,3.24,27.3,66,1011.02,0.03,0,0,0,357.26712
2021/03/01 13:05:00.000,n,242,4.68,4.32,5.4,27.4,62.7,1011.02,0.03,0,0,0,358.67976
2021/03/01 13:06:00.000,n,262,6.12,5.4,7.2,27.4,64.699996,1011.02,0.03,0,0,0,360.95332
2021/03/01 13:07:00.008,n,208,3.6,3.24,4.32,27.4,63,1011.02,0.03,0,0,0,370.43364
2021/03/01 13:08:00.004,n,275,5.76,2.52,7.2,27.4,64.699996,1010.92,0.03,0,0,0,386.58412
2021/03/01 13:09:00.001,n,272,7.56,5.76,9,27.4,64.300004,1010.92,0.03,0,0,0,407.00192
2021/03/01 13:10:00.000,n,252,6.84,6.48,6.84,27.4,62.3,1010.92,0.03,0,0,0,421.14192
2021/03/01 13:11:00.013,n,245,5.4,5.04,5.76,27.4,61.5,1010.82,0.03,0,0,0,414.9728
2021/03/01 13:12:00.010,n,231,4.32,4.32,4.68,27.3,61.6,1010.82,0.03,0,0,0,399.15492
2021/03/01 13:13:00.000,n,227,4.68,4.32,5.04,27.3,63,1010.82,0.03,0,0,0,384.61516
2021/03/01 13:14:00.000,n,254,6.48,5.76,7.56,27.4,63.9,1010.82,0.03,0,0,0,377.7618
2021/03/01 13:15:00.002,n,251,3.6,2.88,3.96,27.4,63,1010.82,0.03,0,0,0,380.46108
2021/03/01 13:16:00.000,n,251,6.12,5.04,6.84,27.4,61.5,1010.82,0.03,0,0,0,391.78648
2021/03/01 13:17:00.000,n,254,3.96,2.88,4.32,27.4,61.3,1010.72,0.03,0,0,0,411.03728
2021/03/01 13:18:00.010,n,313,4.68,3.6,5.4,27.4,62.3,1010.72,0.03,0,0,0,429.30388
2021/03/01 13:19:00.006,n,216,0.72,0.36,0.72,27.5,61.8,1010.72,0.03,0,0,0,434.00692
2021/03/01 13:20:00.003,n,56,0.36,0.36,1.08,27.6,61.5,1010.62,0.03,0,0,0,430.6686
2021/03/01 13:21:00.000,n,62,0.72,0.36,1.08,27.7,61.2,1010.62,0.03,0,0,0,431.73596
2021/03/01 13:22:00.000,n,100,1.44,0.72,1.8,27.8,60.7,1010.62,0.03,0,0,0,432.01948
2021/03/01 13:23:00.000,n,162,1.08,0.72,1.8,28,60.7,1010.62,0.03,0,0,0,424.7862
2021/03/01 13:24:00.000,n,122,1.44,0.72,1.8,28.1,59.7,1010.52,0.03,0,0,0,408.5536
2021/03/01 13:25:00.005,n,81,1.44,0.72,1.8,28.1,58.7,1010.52,0.03,0,0,0,397.14368
2021/03/01 13:26:00.002,n,5,0.36,0,0.72,28.1,59,1010.52,0.03,0,0,0,391.90532
2021/03/01 13:27:00.000,n,244,5.76,5.04,6.12,28.1,59.7,1010.52,0.03,0,0,0,391.80464
2021/03/01 13:28:00.013,n,249,5.4,4.68,6.12,28.2,59.5,1010.52,0.03,0,0,0,392.28496
2021/03/01 13:29:00.010,n,237,6.84,5.76,7.92,28.1,59.9,1010.42,0.03,0,0,0,390.01292
2021/03/01 13:30:00.007,n,204,3.96,3.24,4.32,28.1,59.3,1010.42,0.03,0,0,0,386.3304
2021/03/01 13:31:00.000,n,247,6.12,4.32,7.56,28,60.4,1010.42,0.03,0,0,0,382.24988
2021/03/01 13:32:00.002,n,214,2.88,2.52,3.24,28.1,59.9,1010.42,0.03,0,0,0,377.14916
2021/03/01 13:33:00.000,n,210,0.72,0,1.08,28.1,59.5,1010.42,0.03,0,0,0,369.94396
2021/03/01 13:34:00.000,n,83,1.08,0.72,2.52,28.1,59.8,1010.42,0.03,0,0,0,365.39928
2021/03/01 13:35:00.000,n,163,5.4,4.68,6.12,28.1,58.8,1010.42,0.03,0,0,0,363.56276
2021/03/01 13:36:00.008,n,147,5.4,5.4,5.76,28,58.9,1010.42,0.03,0,0,0,361.25176
2021/03/01 13:37:00.003,n,172,3.24,2.52,3.6,27.9,59.3,1010.32,0.03,0,0,0,357.82556
2021/03/01 13:38:00.000,n,165,2.88,2.52,3.24,27.9,59.8,1010.32,0.03,0,0,0,352.89088
2021/03/01 13:39:00.014,n,349,0.72,0,1.44,27.9,59.8,1010.32,0.03,0,0,0,345.38844
2021/03/01 13:40:00.000,n,201,1.08,0.36,1.8,28,60.3,1010.32,0.03,0,0,0,337.94336
2021/03/01 13:41:00.000,n,118,5.04,4.32,6.48,28.1,58.9,1010.32,0.03,0,0,0,330.90998
2021/03/01 13:42:00.000,n,155,7.56,7.2,7.92,28.1,59,1010.32,0.03,0,0,0,328.48748
2021/03/01 13:43:00.003,n,165,4.68,3.96,5.04,28.1,59.2,1010.22,0.03,0,0,0,332.80786
2021/03/01 13:44:00.000,n,159,7.2,6.12,7.92,28,59.2,1010.22,0.03,0,0,0,343.07948
2021/03/01 13:45:00.000,n,183,5.4,5.04,5.76,27.9,59.4,1010.22,0.03,0,0,0,358.06116
2021/03/01 13:46:00.012,n,137,5.4,3.96,6.48,27.8,60.1,1010.22,0.03,0,0,0,384.81072
2021/03/01 13:47:00.009,n,188,3.96,3.6,4.32,27.8,60.8,1010.22,0.03,0,0,0,418.44444
2021/03/01 13:48:00.007,n,159,5.4,5.04,5.76,27.8,60.1,1010.12,0.03,0,0,0,432.52892
2021/03/01 13:49:00.000,n,151,5.76,5.04,6.12,27.8,60.3,1010.12,0.03,0,0,0,402.59212
2021/03/01 13:50:00.003,n,132,4.32,3.96,4.68,27.8,60.5,1010.12,0.03,0,0,0,398.87628
2021/03/01 13:51:00.000,n,101,1.8,1.08,2.52,27.8,60.9,1010.12,0.04,0.2,0,0,390.29748
2021/03/01 13:52:00.000,n,86,4.68,4.32,5.4,27.9,60.8,1010.12,0.04,0,0,0,382.79016
2021/03/01 13:53:00.000,n,58,7.92,6.48,9,28,60.1,1010.02,0.04,0,0,0,376.74156
2021/03/01 13:54:00.011,n,80,6.12,5.76,6.84,27.9,60.4,1010.02,0.04,0,0,0,375.57244
2021/03/01 13:55:00.007,n,49,5.04,4.68,5.76,27.9,60.6,1010.02,0.04,0,0,0,380.65516
2021/03/01 13:56:00.005,n,63,5.04,3.96,5.4,27.9,60.7,1009.92,0.04,0,0,0,386.42908
2021/03/01 13:57:00.003,n,98,3.24,2.52,3.6,27.9,61.3,1009.92,0.04,0,0,0,394.03224
2021/03/01 13:58:00.000,n,51,6.48,5.4,7.2,28,60.4,1009.92,0.04,0,0,0,400.87488
2021/03/01 13:59:00.000,n,93,6.48,5.4,7.92,28,59.6,1009.92,0.04,0,0,0,404.02216
2021/03/01 14:00:00.000,n,123,5.76,5.4,6.12,27.9,59.7,1009.92,0.04,0,0,0,421.66252
2021/03/01 14:01:00.000,n,115,4.32,3.96,4.68,27.8,60,1009.82,0.04,0,0,0,501.4004
2021/03/01 14:02:00.006,n,88,4.68,3.96,5.4,27.8,60.3,1009.82,0.04,0,0,0,454.72408
2021/03/01 14:03:00.003,n,86,3.24,2.88,3.6,27.8,60.5,1009.82,0.04,0,0,0,459.81012
2021/03/01 14:04:00.000,n,35,6.12,4.32,6.84,27.8,60.3,1009.82,0.04,0,0,0,554.01484
2021/03/01 14:05:00.013,n,42,5.4,5.4,6.12,27.9,60.9,1009.82,0.04,0,0,0,484.39692
2021/03/01 14:06:00.010,n,75,2.16,1.08,3.96,27.9,60.7,1009.82,0.04,0,0,0,544.84004
2021/03/01 14:07:00.000,n,65,5.76,2.88,7.2,28.1,59.9,1009.82,0.04,0,0,0,498.96416
2021/03/01 14:08:00.000,n,47,4.68,4.32,4.68,28.1,59.3,1009.82,0.04,0,0,0,476.18556
2021/03/01 14:09:00.002,n,105,5.04,4.68,5.76,28.1,59.9,1009.82,0.04,0,0,0,485.60884
2021/03/01 14:10:00.000,n,112,6.12,5.4,6.48,28.1,59.4,1009.72,0.04,0,0,0,540.28052
2021/03/01 14:11:00.000,n,73,3.6,3.24,4.32,28.2,59.9,1009.72,0.04,0,0,0,754.8804
2021/03/01 14:12:00.007,n,39,3.6,2.52,4.68,28.2,59.4,1009.72,0.04,0,0,0,595.575
2021/03/01 14:13:00.004,n,153,6.12,5.76,6.48,28.2,59.1,1009.72,0.04,0,0,0,562.78844
2021/03/01 14:14:00.001,n,161,4.68,3.96,5.76,28.2,59.7,1009.72,0.04,0,0,0,545.25792
2021/03/01 14:15:00.015,n,153,3.96,3.6,4.32,28.3,59,1009.62,0.04,0,0,0,526.35536
2021/03/01 14:16:00.000,n,230,1.08,0.36,1.44,28.4,59.5,1009.72,0.04,0,0,0,518.86236
2021/03/01 14:17:00.000,n,205,2.52,2.16,2.88,28.5,58.5,1009.72,0.04,0,0,0,480.43248
2021/03/01 14:18:00.000,n,73,1.44,0.72,1.8,28.6,58.6,1009.72,0.04,0,0,0,470.0992
2021/03/01 14:19:00.004,n,351,1.08,0.36,2.16,28.7,58.4,1009.72,0.04,0,0,0,473.5416
2021/03/01 14:20:00.000,n,199,2.16,0.72,3.24,28.8,58.1,1009.72,0.04,0,0,0,459.61124
2021/03/01 14:21:00.000,n,231,2.88,0.36,6.48,28.9,58.5,1009.72,0.04,0,0,0,453.13784
2021/03/01 14:22:00.011,n,128,1.8,1.08,3.6,29.1,58,1009.72,0.04,0,0,0,454.90188
2021/03/01 14:23:00.007,n,98,3.6,3.24,4.32,29.1,56.6,1009.72,0.04,0,0,0,468.38516
2021/03/01 14:24:00.004,n,88,5.76,5.04,6.48,29.1,56.7,1009.72,0.04,0,0,0,481.30632
2021/03/01 14:25:00.002,n,92,2.88,2.52,3.24,29.1,56.6,1009.72,0.04,0,0,0,446.0698
2021/03/01 14:26:00.000,n,10,1.44,1.08,1.8,29,57,1009.72,0.04,0,0,0,441.90324
2021/03/01 14:27:00.000,n,267,5.04,3.24,7.56,29.1,58.5,1009.72,0.04,0,0,0,434.36784
2021/03/01 14:28:00.000,n,243,7.2,6.12,8.28,29.1,57.9,1009.72,0.04,0,0,0,406.68932
2021/03/01 14:29:00.008,n,287,5.76,0.72,8.64,29.1,58.8,1009.72,0.04,0,0,0,396.5422
2021/03/01 14:30:00.005,n,295,2.16,1.08,5.4,29,58.6,1009.72,0.04,0,0,0,386.29592
2021/03/01 14:31:00.001,n,308,6.12,4.68,7.56,28.9,58,1009.72,0.04,0,0,0,375.3224
2021/03/01 14:32:00.000,n,256,6.84,6.12,7.56,28.8,58,1009.72,0.04,0,0,0,367.52012
2021/03/01 14:33:00.009,n,245,6.48,5.4,7.56,28.8,57,1009.72,0.04,0,0,0,360.74492
2021/03/01 14:34:00.000,n,234,3.96,2.88,4.68,28.7,57.8,1009.72,0.04,0,0,0,360.29872
2021/03/01 14:35:00.004,n,252,6.48,5.76,7.2,28.7,59.3,1009.72,0.04,0,0,0,414.43204
2021/03/01 14:36:00.001,n,215,2.88,1.8,3.96,28.8,59,1009.72,0.04,0,0,0,410.7098
2021/03/01 14:37:00.000,n,181,0.72,0.36,1.8,28.7,58.2,1009.62,0.04,0,0,0,395.07504
2021/03/01 14:38:00.000,n,262,7.92,6.48,9.72,28.7,59.5,1009.62,0.04,0,0,0,380.8798
2021/03/01 14:39:00.010,n,207,1.8,0.72,2.52,28.8,60.2,1009.62,0.04,0,0,0,396.67448
2021/03/01 14:40:00.007,n,311,5.76,4.68,6.84,28.8,59.2,1009.62,0.04,0,0,0,362.95988
2021/03/01 14:41:00.004,n,324,3.6,2.88,4.32,28.7,58,1009.62,0.04,0,0,0,355.79588
2021/03/01 14:42:00.001,n,251,2.88,2.16,3.24,28.7,57.9,1009.52,0.04,0,0,0,351.5286
2021/03/01 14:43:00.000,n,86,1.08,0.36,1.44,28.7,57.8,1009.52,0.04,0,0,0,347.084
2021/03/01 14:44:00.000,n,211,3.24,2.88,3.24,28.7,58,1009.52,0.04,0,0,0,342.48472
2021/03/01 14:45:00.000,n,192,3.96,3.24,4.68,28.8,57.9,1009.42,0.04,0,0,0,338.93032
2021/03/01 14:46:00.000,n,239,2.16,1.44,2.52,28.8,57.4,1009.42,0.04,0,0,0,334.54954
2021/03/01 14:47:00.006,n,313,0.36,0,1.08,28.9,57.6,1009.42,0.04,0,0,0,332.04618
2021/03/01 14:48:00.003,n,14,3.6,2.16,4.68,29,56.9,1009.42,0.04,0,0,0,334.89652
2021/03/01 14:49:00.000,n,22,5.04,4.68,5.4,29,56.4,1009.42,0.04,0,0,0,350.0378
2021/03/01 14:50:00.014,n,109,2.88,2.16,3.6,28.9,56.9,1009.42,0.04,0,0,0,406.72148
2021/03/01 14:51:00.011,n,125,1.44,0.72,1.8,28.9,58,1009.32,0.04,0,0,0,436.84264
2021/03/01 14:52:00.000,n,94,5.04,4.68,6.12,28.8,57.6,1009.32,0.04,0,0,0,495.06924
2021/03/01 14:53:00.000,n,92,2.88,2.88,3.6,28.8,57.2,1009.42,0.04,0,0,0,622.95708
2021/03/01 14:54:00.003,n,166,2.52,2.16,2.52,28.8,57.6,1009.32,0.04,0,0,0,697.84456
2021/03/01 14:55:00.000,n,159,2.88,1.8,3.24,28.8,57.7,1009.32,0.04,0,0,0,857.44752
2021/03/01 14:56:00.000,n,17,5.76,5.04,6.48,28.9,57.8,1009.32,0.04,0,0,0,760.09464
2021/03/01 14:57:00.010,n,37,6.84,6.12,7.92,29,55.9,1009.32,0.04,0,0,0,455.38936
2021/03/01 14:58:00.007,n,36,5.76,5.04,6.84,29.1,55,1009.32,0.04,0,0,0,435.33108
2021/03/01 14:59:00.004,n,116,1.8,1.8,2.16,29,55.5,1009.32,0.04,0,0,0,403.33308
2021/03/01 15:00:00.001,n,240,1.08,0.36,1.44,29,55.6,1009.32,0.04,0,0,0,368.39568
2021/03/01 15:01:00.000,n,349,3.6,3.6,4.32,29.1,55.5,1009.32,0.04,0,0,0,380.88744
2021/03/01 15:02:00.000,n,17,4.68,3.24,6.48,29.2,55.3,1009.32,0.04,0,0,0,360.18124
2021/03/01 15:03:00.000,n,16,5.4,4.68,6.12,29.1,55.3,1009.32,0.04,0,0,0,420.97624
2021/03/01 15:04:00.006,n,53,4.32,3.96,5.04,29.1,55.9,1009.32,0.04,0,0,0,407.19936
2021/03/01 15:05:00.003,n,35,12.24,11.88,13.32,29,55.3,1009.22,0.04,0,0,0,556.06276
2021/03/01 15:06:00.000,n,31,12.6,12.24,13.32,28.7,55.8,1009.22,0.04,0,0,0,588.52368
2021/03/01 15:07:00.011,n,11,6.84,6.48,7.56,28.6,56.2,1009.22,0.04,0,0,0,426.13384
2021/03/01 15:08:00.007,n,36,10.440002,9.72,10.8,28.5,56.8,1009.22,0.04,0,0,0,386.65112
2021/03/01 15:09:00.005,n,45,7.56,3.24,11.88,28.5,56.9,1009.22,0.04,0,0,0,372.64448
2021/03/01 15:10:00.000,n,67,5.4,4.68,5.76,28.5,57.2,1009.32,0.04,0,0,0,387.5526
2021/03/01 15:11:00.000,n,44,9,8.64,9,28.6,57,1009.22,0.04,0,0,0,541.85408
2021/03/01 15:12:00.000,n,36,10.8,10.440002,11.16,28.6,56.8,1009.22,0.04,0,0,0,695.2504
2021/03/01 15:13:00.000,n,46,5.04,4.68,5.04,28.6,56.8,1009.22,0.04,0,0,0,539.27716
2021/03/01 15:14:00.008,n,39,7.56,6.12,8.64,28.6,57.1,1009.22,0.04,0,0,0,790.9172
2021/03/01 15:15:00.005,n,24,6.48,5.76,7.56,28.6,57.2,1009.22,0.04,0,0,0,492.5404
2021/03/01 15:16:00.002,n,41,10.440002,9.36,10.8,28.7,56.8,1009.22,0.04,0,0,0,391.54064
2021/03/01 15:17:00.000,n,24,10.440002,6.48,12.24,28.7,56.8,1009.22,0.04,0,0,0,351.37524
2021/03/01 15:18:00.014,n,60,9,7.2,10.440002,28.7,56.5,1009.32,0.04,0,0,0,313.15686
2021/03/01 15:19:00.000,n,21,9.36,9,9.72,28.7,56.3,1009.32,0.04,0,0,0,277.80958
2021/03/01 15:20:00.000,n,35,11.16,9.72,12.24,28.7,56.7,1009.32,0.04,0,0,0,252.90112
2021/03/01 15:21:00.004,n,54,9,8.64,9.36,28.6,57.2,1009.42,0.04,0,0,0,232.90814
2021/03/01 15:22:00.001,n,84,5.4,4.68,6.84,28.5,57.2,1009.42,0.04,0,0,0,220.06452
2021/03/01 15:23:00.000,n,43,6.48,6.12,7.92,28.5,57.4,1009.42,0.04,0,0,0,216.11126
2021/03/01 15:24:00.000,n,56,4.68,4.32,4.68,28.5,57.7,1009.42,0.04,0,0,0,216.70118
2021/03/01 15:25:00.009,n,62,6.84,5.76,9.72,28.5,57.3,1009.42,0.04,0,0,0,218.4367
2021/03/01 15:26:00.006,n,85,6.48,5.76,6.84,28.5,57.5,1009.42,0.04,0,0,0,215.76672
2021/03/01 15:27:00.003,n,38,5.76,1.08,7.56,28.5,57.6,1009.42,0.04,0,0,0,208.372
2021/03/01 15:28:00.000,n,31,8.28,7.92,8.64,28.5,57.3,1009.42,0.04,0,0,0,199.95618
2021/03/01 15:29:00.000,n,38,5.4,5.04,6.12,28.4,57.6,1009.42,0.04,0,0,0,191.08288
2021/03/01 15:30:00.000,n,69,2.88,1.44,3.96,28.4,58.1,1009.42,0.04,0,0,0,184.82708
2021/03/01 15:31:00.000,n,12,5.4,5.4,5.76,28.5,57.4,1009.42,0.04,0,0,0,183.52674
2021/03/01 15:32:00.007,n,44,3.24,2.88,4.32,28.5,57.5,1009.42,0.04,0,0,0,187.77204
2021/03/01 15:33:00.004,n,21,3.96,3.24,4.68,28.6,57.4,1009.32,0.04,0,0,0,193.11902
2021/03/01 15:34:00.001,n,10,5.76,5.4,6.12,28.6,57.6,1009.32,0.04,0,0,0,195.42676
2021/03/01 15:35:00.015,n,24,6.84,5.76,7.56,28.5,57.6,1009.32,0.04,0,0,0,192.55048
2021/03/01 15:36:00.011,n,20,5.76,5.04,6.12,28.5,57.7,1009.32,0.04,0,0,0,193.8603
2021/03/01 15:37:00.000,n,33,6.48,4.32,7.92,28.5,57.7,1009.22,0.04,0,0,0,198.06012
2021/03/01 15:38:00.000,n,19,5.4,4.32,6.12,28.5,57.3,1009.22,0.04,0,0,0,202.25354
2021/03/01 15:39:00.003,n,36,6.84,6.48,7.56,28.5,57.5,1009.22,0.04,0,0,0,202.61548
2021/03/01 15:40:00.000,n,56,6.84,5.04,8.28,28.5,57.6,1009.22,0.04,0,0,0,199.95618
2021/03/01 15:41:00.000,n,22,9.36,6.48,10.8,28.6,57.3,1009.22,0.04,0,0,0,195.40998
2021/03/01 15:42:00.011,n,26,8.64,6.48,9.72,28.6,57.2,1009.32,0.04,0,0,0,186.17626
2021/03/01 15:43:00.008,n,36,7.56,6.84,8.28,28.6,56.9,1009.32,0.04,0,0,0,172.90722
2021/03/01 15:44:00.005,n,9,5.04,4.32,5.4,28.5,56.8,1009.32,0.04,0,0,0,160.73866
2021/03/01 15:45:00.003,n,18,3.96,3.6,5.04,28.5,57.1,1009.32,0.04,0,0,0,154.38316
2021/03/01 15:46:00.000,n,7,2.88,2.88,3.24,28.5,56.9,1009.42,0.04,0,0,0,153.93936
2021/03/01 15:47:00.000,n,50,2.88,2.16,3.6,28.5,57.2,1009.42,0.04,0,0,0,157.1136
2021/03/01 15:48:00.000,n,63,1.44,1.08,1.8,28.5,57.3,1009.32,0.04,0,0,0,162.25236
2021/03/01 15:49:00.005,n,134,7.2,6.84,7.56,28.6,57.1,1009.32,0.04,0,0,0,166.90782
2021/03/01 15:50:00.002,n,119,2.52,1.44,2.88,28.6,57.1,1009.32,0.04,0,0,0,172.415
2021/03/01 15:51:00.000,n,47,6.12,5.4,6.84,28.6,57,1009.22,0.04,0,0,0,178.83926
2021/03/01 15:52:00.000,n,65,3.96,3.24,4.68,28.6,57,1009.22,0.04,0,0,0,185.82626
2021/03/01 15:53:00.010,n,91,4.68,3.96,5.76,28.6,57,1009.22,0.04,0,0,0,190.54428
2021/03/01 15:54:00.007,n,114,6.48,6.12,7.2,28.6,57.1,1009.22,0.04,0,0,0,193.34732
2021/03/01 15:55:00.000,n,97,5.4,4.68,6.12,28.6,57.3,1009.22,0.04,0,0,0,192.2844
2021/03/01 15:56:00.002,n,66,4.32,3.6,5.04,28.6,57,1009.22,0.04,0,0,0,188.57102
2021/03/01 15:57:00.000,n,91,2.88,2.52,3.24,28.6,56.9,1009.22,0.04,0,0,0,180.1381
2021/03/01 15:58:00.000,n,94,3.6,3.24,3.96,28.6,56.9,1009.22,0.04,0,0,0,168.12008
2021/03/01 15:59:00.009,n,64,6.48,6.12,6.84,28.6,57.1,1009.22,0.04,0,0,0,153.90496
2021/03/01 16:00:00.006,n,75,6.48,2.88,8.28,28.6,58.7,1009.32,0.04,0,0,0,138.77476
2021/03/01 16:01:00.003,n,30,10.08,7.92,11.52,28.5,60,1009.32,0.04,0,0,0,124.08186
2021/03/01 16:02:00.001,n,71,10.08,9.36,11.88,28.4,61.5,1009.32,0.04,0,0,0,112.65966
2021/03/01 16:03:00.015,n,60,9,7.2,10.08,28.3,62.4,1009.42,0.04,0,0,0,104.29344
2021/03/01 16:04:00.000,n,46,13.68,12.96,14.4,28.2,63,1009.42,0.04,0,0,0,98.538664
2021/03/01 16:05:00.000,n,55,10.08,9,10.8,28.1,63.5,1009.42,0.04,0,0,0,94.671464
2021/03/01 16:06:00.006,n,49,7.56,6.12,8.28,28,63.8,1009.42,0.04,0,0,0,92.338808
