"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/03/07 12:12:00.003,n,48,10.440002,9.72,12.24,25.9,57.1,1014.92,0,0,0,0,961.9048
2021/03/07 12:13:00.000,n,56,7.56,2.16,12.24,26,57.8,1014.92,0,0,0,0,965.27088
2021/03/07 12:14:00.000,n,16,21.96,20.880002,23.04,26.1,57.4,1014.92,0,0,0,0,966.31296
2021/03/07 12:15:00.011,n,20,11.16,3.24,18,26.1,57.3,1014.92,0,0,0,0,961.16952
2021/03/07 12:16:00.008,n,27,6.12,4.32,7.56,26,58.2,1014.92,0,0,0,0,951.85912
2021/03/07 12:17:00.000,n,44,21.96,21.24,23.759998,26,57.7,1014.82,0,0,0,0,944.27944
2021/03/07 12:18:00.014,n,30,14.4,11.52,16.56,26,57.7,1014.92,0,0,0,0,948.18328
2021/03/07 12:19:00.000,n,88,10.440002,6.12,15.84,25.9,58.7,1014.92,0,0,0,0,955.93616
2021/03/07 12:20:00.000,n,27,15.48,6.48,16.919998,26.1,58.6,1014.82,0,0,0,0,960.81896
2021/03/07 12:21:00.004,n,63,5.4,2.88,10.08,26.2,58.5,1014.82,0,0,0,0,970.74904
2021/03/07 12:22:00.002,n,67,17.28,15.12,21.599998,26.5,55.9,1014.82,0,0,0,0,982.94544
2021/03/07 12:23:00.000,n,57,13.32,12.24,14.04,26.4,57,1014.82,0,0,0,0,998.75232
2021/03/07 12:24:00.000,n,64,6.12,2.88,8.64,26.4,57.6,1014.82,0,0,0,0,1012.4184
2021/03/07 12:25:00.010,n,57,6.84,5.76,7.92,26.7,56.4,1014.82,0,0,0,0,1033.0994
2021/03/07 12:26:00.007,n,89,7.92,6.48,9.36,26.8,56.5,1014.82,0,0,0,0,855.08088
2021/03/07 12:27:00.004,n,54,3.96,2.16,6.12,27,55.2,1014.82,0,0,0,0,772.61872
2021/03/07 12:28:00.002,n,26,12.24,11.88,12.96,27.1,54.7,1014.82,0,0,0,0,390.75804
2021/03/07 12:29:00.000,n,42,6.12,3.96,7.92,27,55,1014.82,0,0,0,0,1088.374
2021/03/07 12:30:00.000,n,32,14.76,11.16,16.56,26.7,55.5,1014.82,0,0,0,0,1081.208
2021/03/07 12:31:00.000,n,68,15.84,14.4,16.2,26.6,54.7,1014.72,0,0,0,0,1068.9144
2021/03/07 12:32:00.007,n,99,7.56,5.04,11.16,26.5,55.3,1014.72,0,0,0,0,1071.031
2021/03/07 12:33:00.004,n,19,11.52,6.84,17.64,26.6,55.7,1014.72,0,0,0,0,1066.0846
2021/03/07 12:34:00.001,n,41,24.84,23.4,25.919998,26.8,55.6,1014.62,0,0,0,0,1062.0434
2021/03/07 12:35:00.000,n,7,19.44,18,20.519998,26.7,55.6,1014.72,0,0,0,0,1070.5596
2021/03/07 12:36:00.011,n,13,6.48,5.76,8.64,26.6,56.4,1014.72,0,0,0,0,1092.742
2021/03/07 12:37:00.000,n,29,18.72,12.6,20.880002,26.4,56.5,1014.72,0,0,0,0,1113.1492
2021/03/07 12:38:00.000,n,46,12.6,5.4,15.48,26.4,56.9,1014.72,0,0,0,0,1094.4762
2021/03/07 12:39:00.003,n,41,8.64,3.24,10.440002,26.5,57,1014.72,0,0,0,0,1090.8368
2021/03/07 12:40:00.000,n,59,14.04,4.32,17.28,26.8,56.6,1014.72,0,0,0,0,1102.0266
2021/03/07 12:41:00.000,n,92,9.36,6.12,15.12,27,56,1014.72,0,0,0,0,1085.1314
2021/03/07 12:42:00.000,n,62,6.48,2.88,10.08,27.1,55.4,1014.72,0,0,0,0,909.33872
2021/03/07 12:43:00.010,n,31,11.52,6.48,15.48,27.1,55.3,1014.72,0,0,0,0,713.06824
2021/03/07 12:44:00.007,n,62,10.08,7.56,12.96,26.7,55.5,1014.72,0,0,0,0,1022.9834
2021/03/07 12:45:00.004,n,44,18,16.919998,19.08,26.4,55.4,1014.62,0,0,0,0,366.63484
2021/03/07 12:46:00.002,n,26,18.72,16.56,21.599998,26.1,56.5,1014.52,0,0,0,0,918.53576
2021/03/07 12:47:00.000,n,32,13.32,11.88,14.4,26,56.7,1014.72,0,0,0,0,776.23992
2021/03/07 12:48:00.000,n,15,14.76,13.32,16.56,25.9,57,1014.62,0,0,0,0,300.04914
2021/03/07 12:49:00.000,n,28,15.84,14.4,16.919998,25.9,57.3,1014.62,0,0,0,0,1086.4404
2021/03/07 12:50:00.006,n,34,11.16,10.440002,11.88,26,57.9,1014.62,0,0,0,0,313.83728
2021/03/07 12:51:00.003,n,7,15.84,12.96,18,26.1,57.6,1014.62,0,0,0,0,322.22106
2021/03/07 12:52:00.000,n,13,12.6,9.36,15.48,26,57.3,1014.52,0,0,0,0,636.95068
2021/03/07 12:53:00.013,n,27,13.68,7.92,19.08,26,57.1,1014.42,0,0,0,0,1061.3734
2021/03/07 12:54:00.011,n,45,9.72,7.92,14.4,25.9,57.3,1014.42,0,0,0,0,1025.6292
2021/03/07 12:55:00.000,n,16,11.52,8.64,13.68,26,55.8,1014.52,0,0,0,0,1026.8548
2021/03/07 12:56:00.000,n,357,10.440002,8.28,13.32,26.1,56.6,1014.52,0,0,0,0,1030.2688
2021/03/07 12:57:00.002,n,8,13.32,11.88,15.48,26.2,56.8,1014.52,0,0,0,0,1038.6556
2021/03/07 12:58:00.001,n,56,10.440002,8.28,11.88,26.4,56.8,1014.52,0,0,0,0,1033.266
2021/03/07 12:59:00.000,n,30,14.4,12.96,16.56,26.6,55.3,1014.42,0,0,0,0,1045.1112
2021/03/07 13:00:00.000,n,5,20.16,18.359998,21.24,26.6,54.8,1014.42,0,0,0,0,1047.165
2021/03/07 13:01:00.010,n,18,16.2,13.68,20.16,26.6,54.8,1014.42,0,0,0,0,978.95944
2021/03/07 13:02:00.010,n,7,11.52,10.8,12.24,26.6,54.3,1014.42,0,0,0,0,997.78088
2021/03/07 13:03:00.006,n,28,17.28,16.56,18,26.5,54.5,1014.42,0,0,0,0,1009.958
2021/03/07 13:04:00.000,n,23,14.4,12.24,15.84,26.5,55.3,1014.32,0,0,0,0,1004.0564
2021/03/07 13:05:00.000,n,30,15.12,12.96,17.64,26.6,55.3,1014.32,0,0,0,0,1002.3536
2021/03/07 13:06:00.000,n,45,21.96,18,23.759998,26.9,54.3,1014.22,0,0,0,0,1001.4356
2021/03/07 13:07:00.000,n,30,15.84,15.12,16.919998,26.7,53.8,1014.32,0,0,0,0,1024.0632
2021/03/07 13:08:00.007,n,55,5.4,0.36,16.2,26.4,55.6,1014.32,0,0,0,0,1062.5788
2021/03/07 13:09:00.006,n,28,10.8,9,12.96,26.5,55.7,1014.32,0,0,0,0,1013.0744
2021/03/07 13:10:00.003,n,25,16.919998,15.48,19.44,26.6,55.3,1014.32,0,0,0,0,874.23952
2021/03/07 13:11:00.000,n,39,15.12,14.04,16.56,26.6,55.1,1014.32,0,0,0,0,1042.0176
2021/03/07 13:12:00.014,n,37,10.08,9.36,11.52,26.5,56,1014.32,0,0,0,0,546.214
2021/03/07 13:13:00.000,n,74,18,16.919998,20.519998,26.5,55.3,1014.32,0,0,0,0,1084.9152
2021/03/07 13:14:00.000,n,60,11.16,9,14.04,26.6,55.3,1014.32,0,0,0,0,1044.1904
2021/03/07 13:15:00.000,n,98,9,2.88,11.52,26.8,54.8,1014.32,0,0,0,0,933.22112
2021/03/07 13:16:00.002,n,9,6.84,5.76,9,27.1,54.1,1014.32,0,0,0,0,983.92896
2021/03/07 13:17:00.000,n,89,11.52,10.440002,12.96,27.2,53,1014.32,0,0,0,0,350.37812
2021/03/07 13:18:00.000,n,26,9,4.32,14.4,27.1,53.5,1014.32,0,0,0,0,876.65104
2021/03/07 13:19:00.009,n,3,7.92,7.2,8.64,27.2,53.2,1014.32,0,0,0,0,954.70104
2021/03/07 13:20:00.007,n,8,12.96,11.52,14.4,27.4,52.7,1014.32,0,0,0,0,953.57912
2021/03/07 13:21:00.004,n,43,14.4,10.08,18.359998,27.2,52.9,1014.32,0,0,0,0,970.6044
2021/03/07 13:22:00.001,n,44,14.4,10.08,17.64,27.1,52.9,1014.22,0,0,0,0,986.0564
2021/03/07 13:23:00.000,n,53,7.56,1.8,11.52,26.9,53.3,1014.22,0,0,0,0,466.43556
2021/03/07 13:24:00.000,n,19,20.519998,10.440002,23.4,26.7,54.4,1014.22,0,0,0,0,1004.9412
2021/03/07 13:25:00.000,n,41,18.72,16.56,21.599998,26.6,54.6,1014.22,0,0,0,0,1054.4812
2021/03/07 13:26:00.007,n,61,9.72,8.28,10.8,26.7,54.9,1014.22,0,0,0,0,586.07056
2021/03/07 13:27:00.004,n,40,16.56,14.4,19.08,26.9,54.1,1014.12,0,0,0,0,411.15324
2021/03/07 13:28:00.001,n,7,9.36,6.48,16.56,26.7,54.2,1014.12,0,0,0,0,472.68004
2021/03/07 13:29:00.000,n,35,17.28,15.84,19.08,26.7,54.3,1014.12,0,0,0,0,982.58192
2021/03/07 13:30:00.013,n,64,13.32,11.16,17.64,26.4,54.8,1014.02,0,0,0,0,323.35328
2021/03/07 13:31:00.000,n,22,15.48,10.440002,18.359998,26.4,55,1014.02,0,0,0,0,342.23296
2021/03/07 13:32:00.000,n,15,21.599998,14.76,24.84,26.3,55.5,1014.02,0,0,0,0,396.57896
2021/03/07 13:33:00.005,n,118,1.8,0.72,3.24,26.3,56.3,1014.12,0,0,0,0,336.8466
2021/03/07 13:34:00.002,n,358,10.440002,9.36,12.24,26.4,56.1,1014.02,0,0,0,0,990.666
2021/03/07 13:35:00.000,n,19,17.28,15.12,18.359998,26.5,55.7,1014.02,0,0,0,0,643.61052
2021/03/07 13:36:00.000,n,79,14.04,11.88,15.12,26.6,54.9,1014.02,0,0,0,0,918.78048
2021/03/07 13:37:00.010,n,23,11.88,10.440002,14.04,26.8,55,1014.02,0,0,0,0,865.47392
2021/03/07 13:38:00.007,n,9,9.72,8.28,11.16,26.9,54.6,1013.92,0,0,0,0,891.1664
2021/03/07 13:39:00.005,n,19,12.24,11.16,13.32,26.9,54.3,1013.92,0,0,0,0,870.30488
2021/03/07 13:40:00.002,n,52,12.96,10.440002,15.12,26.9,53.9,1013.92,0,0,0,0,852.82104
2021/03/07 13:41:00.000,n,36,17.64,16.56,18.72,26.8,54.3,1013.82,0,0,0,0,831.60096
2021/03/07 13:42:00.000,n,51,6.84,5.4,8.28,26.7,54.4,1013.82,0,0,0,0,821.17128
2021/03/07 13:43:00.000,n,42,21.599998,14.76,25.919998,26.8,53.7,1013.82,0,0,0,0,816.0776
2021/03/07 13:44:00.008,n,2,21.599998,15.12,24.84,26.7,53.6,1013.62,0,0,0,0,812.93336
2021/03/07 13:45:00.006,n,30,16.2,9.72,23.04,26.5,54.1,1013.62,0,0,0,0,805.16816
2021/03/07 13:46:00.003,n,14,18.359998,16.56,20.519998,26.3,54.3,1013.62,0,0,0,0,810.11536
2021/03/07 13:47:00.000,n,9,15.84,14.4,18.359998,26.3,54.5,1013.82,0,0,0,0,811.76272
2021/03/07 13:48:00.014,n,14,14.04,12.96,15.12,26.3,54.8,1013.72,0,0,0,0,814.96368
2021/03/07 13:49:00.000,n,14,17.64,10.8,24.48,26.4,54,1013.72,0,0,0,0,831.10776
2021/03/07 13:50:00.000,n,26,14.76,7.92,17.64,26.5,54,1013.82,0,0,0,0,836.98856
2021/03/07 13:51:00.005,n,100,7.92,4.68,9.36,26.7,53,1013.82,0,0,0,0,836.55032
2021/03/07 13:52:00.002,n,51,21.96,17.28,24.48,26.7,52.9,1013.72,0,0,0,0,821.61224
2021/03/07 13:53:00.000,n,95,11.16,2.88,14.4,26.6,53,1013.82,0,0,0,0,804.9396
2021/03/07 13:54:00.000,n,49,11.16,10.08,12.24,26.7,53.6,1013.82,0,0,0,0,806.66688
2021/03/07 13:55:00.010,n,27,14.76,11.88,18.359998,26.7,53.8,1013.82,0,0,0,0,816.92232
2021/03/07 13:56:00.008,n,35,19.08,6.84,27,26.7,53,1013.82,0,0,0,0,818.02768
2021/03/07 13:57:00.005,n,10,10.440002,8.28,12.24,26.7,53.4,1013.82,0,0,0,0,819.32584
2021/03/07 13:58:00.002,n,358,16.2,11.88,17.64,26.7,52.4,1013.82,0,0,0,0,817.28392
2021/03/07 13:59:00.001,n,22,14.04,13.32,14.76,26.7,52.4,1013.82,0,0,0,0,824.71408
2021/03/07 14:00:00.000,n,22,11.16,10.08,12.24,26.6,53.1,1013.92,0,0,0,0,723.01144
2021/03/07 14:01:00.000,n,41,4.68,1.8,6.48,26.6,53.3,1013.82,0,0,0,0,338.09112
2021/03/07 14:02:00.008,n,59,10.8,6.12,13.32,26.7,53,1013.82,0,0,0,0,368.05452
2021/03/07 14:03:00.006,n,29,18.359998,14.04,20.16,26.8,52.6,1013.82,0,0,0,0,826.20576
2021/03/07 14:04:00.003,n,16,10.8,9,12.24,26.6,53,1013.82,0,0,0,0,817.43136
2021/03/07 14:05:00.000,n,72,14.4,14.04,14.76,26.6,53.3,1013.72,0,0,0,0,814.5364
2021/03/07 14:06:00.009,n,70,8.28,7.56,9,26.7,53.1,1013.82,0,0,0,0,809.23976
2021/03/07 14:07:00.000,n,353,5.4,3.96,6.48,26.9,53,1013.72,0,0,0,0,844.1036
2021/03/07 14:08:00.003,n,53,5.04,2.16,8.64,26.9,53.2,1013.82,0,0,0,0,874.60992
2021/03/07 14:09:00.000,n,33,9.36,8.28,11.52,26.9,52.7,1013.82,0,0,0,0,875.79648
2021/03/07 14:10:00.000,n,12,26.28,24.119998,28.08,26.9,52.7,1013.62,0,0,0,0,884.63096
2021/03/07 14:11:00.000,n,19,25.199998,23.759998,26.64,26.8,53.3,1013.72,0,0,0,0,889.952
2021/03/07 14:12:00.007,n,46,16.2,14.4,18.72,26.6,54.1,1013.72,0,0,0,0,884.76768
2021/03/07 14:13:00.004,n,16,11.88,10.440002,12.6,26.6,54,1013.72,0,0,0,0,880.86416
2021/03/07 14:14:00.001,n,10,15.84,13.68,18.72,26.6,54.5,1013.62,0,0,0,0,892.05528
2021/03/07 14:15:00.014,n,82,16.56,9.72,21.24,26.6,54.8,1013.62,0,0,0,0,892.2244
2021/03/07 14:16:00.000,n,42,11.16,8.64,15.12,26.7,55.2,1013.72,0,0,0,0,886.35648
2021/03/07 14:17:00.000,n,21,11.88,10.08,14.04,26.9,54.5,1013.72,0,0,0,0,892.11392
2021/03/07 14:18:00.000,n,31,17.28,11.52,19.08,26.9,54.7,1013.62,0,0,0,0,864.80704
2021/03/07 14:19:00.003,n,318,3.96,1.44,9,26.9,54.8,1013.72,0,0,0,0,886.87248
2021/03/07 14:20:00.002,n,21,15.84,10.08,21.599998,26.9,54.7,1013.62,0,0,0,0,875.54072
2021/03/07 14:21:00.000,n,30,20.519998,18,23.04,26.7,54.5,1013.62,0,0,0,0,856.94608
2021/03/07 14:22:00.000,n,76,15.48,13.68,19.08,26.6,55.1,1013.62,0,0,0,0,860.3512
2021/03/07 14:23:00.009,n,29,27,21.24,30.239998,26.6,55,1013.62,0,0,0,0,857.24912
2021/03/07 14:24:00.006,n,39,14.76,11.88,17.64,26.6,53.6,1013.62,0,0,0,0,849.41032
2021/03/07 14:25:00.000,n,22,7.92,4.32,15.48,26.4,53.7,1013.62,0,0,0,0,861.03024
2021/03/07 14:26:00.000,n,42,19.44,16.919998,20.880002,26.5,53.8,1013.62,0,0,0,0,865.14888
2021/03/07 14:27:00.000,n,68,13.68,11.52,19.8,26.5,53.8,1013.62,0,0,0,0,861.99184
2021/03/07 14:28:00.000,n,7,10.08,9,11.16,26.6,53.8,1013.62,0,0,0,0,856.86056
2021/03/07 14:29:00.008,n,60,19.08,14.4,21.599998,26.6,54.5,1013.52,0,0,0,0,839.35232
2021/03/07 14:30:00.005,n,44,16.2,15.48,16.919998,26.5,54.7,1013.62,0,0,0,0,822.75632
2021/03/07 14:31:00.002,n,103,12.96,11.52,13.68,26.5,54.1,1013.62,0,0,0,0,824.20344
2021/03/07 14:32:00.000,n,58,15.84,14.04,19.08,26.7,54.1,1013.62,0,0,0,0,822.00192
2021/03/07 14:33:00.013,n,74,13.68,12.96,14.4,26.8,53.1,1013.52,0,0,0,0,801.57432
2021/03/07 14:34:00.000,n,36,14.04,13.68,14.76,26.6,53.8,1013.52,0,0,0,0,793.78288
2021/03/07 14:35:00.000,n,102,10.8,9.72,11.52,26.6,53.5,1013.52,0,0,0,0,794.61904
2021/03/07 14:36:00.000,n,60,9.72,3.96,14.04,26.6,53.7,1013.52,0,0,0,0,792.92432
2021/03/07 14:37:00.000,n,39,14.4,12.24,16.919998,26.6,54.2,1013.52,0,0,0,0,805.66088
2021/03/07 14:38:00.000,n,74,5.76,2.52,16.56,26.8,54.2,1013.52,0,0,0,0,759.7224
2021/03/07 14:39:00.010,n,32,26.64,24.84,29.16,27,53,1013.62,0,0,0,0,815.05384
2021/03/07 14:40:00.007,n,24,27.72,16.919998,34.2,26.9,53.2,1013.52,0,0,0,0,805.59376
2021/03/07 14:41:00.004,n,23,6.48,1.44,13.68,26.6,54,1013.62,0,0,0,0,810.35232
2021/03/07 14:42:00.002,n,32,18.359998,15.48,19.8,26.7,53.6,1013.62,0,0,0,0,776.84336
2021/03/07 14:43:00.000,n,18,12.6,2.52,18.359998,26.7,53.2,1013.62,0,0,0,0,733.96744
2021/03/07 14:44:00.000,n,45,4.68,1.8,9,26.7,53,1013.62,0,0,0,0,746.89624
2021/03/07 14:45:00.000,n,51,24.84,24.119998,25.56,26.8,52.1,1013.52,0,0,0,0,729.14136
2021/03/07 14:46:00.000,n,62,15.48,14.76,16.919998,26.6,53.2,1013.52,0,0,0,0,716.24008
2021/03/07 14:47:00.005,n,54,24.119998,19.08,26.28,26.6,53.5,1013.52,0,0,0,0,697.73752
2021/03/07 14:48:00.002,n,19,24.48,22.319998,25.919998,26.6,53.5,1013.52,0,0,0,0,689.74928
2021/03/07 14:49:00.000,n,44,6.48,3.96,9.36,26.4,54.1,1013.52,0,0,0,0,694.88168
2021/03/07 14:50:00.000,n,46,23.4,21.599998,28.8,26.4,53.6,1013.52,0,0,0,0,701.76648
2021/03/07 14:51:00.013,n,53,9.72,6.12,12.6,26.3,53.8,1013.52,0,0,0,0,723.8832
2021/03/07 14:52:00.000,n,36,22.319998,19.44,23.04,26.4,52.7,1013.42,0,0,0,0,708.69864
2021/03/07 14:53:00.000,n,55,18.72,15.48,20.519998,26.3,52.9,1013.52,0,0,0,0,700.61936
2021/03/07 14:54:00.004,n,38,2.16,1.08,3.24,26.3,53.7,1013.52,0,0,0,0,295.84888
2021/03/07 14:55:00.001,n,70,19.44,16.2,23.04,26.4,53.6,1013.42,0,0,0,0,366.83244
2021/03/07 14:56:00.000,n,33,13.68,10.8,15.48,26.6,53.5,1013.42,0,0,0,0,706.90928
2021/03/07 14:57:00.000,n,53,12.96,8.64,19.44,26.6,53.4,1013.52,0,0,0,0,204.80854
2021/03/07 14:58:00.009,n,78,22.68,20.519998,25.199998,26.5,52.9,1013.42,0,0,0,0,704.0508
2021/03/07 14:59:00.007,n,86,8.64,2.88,15.12,26.3,53.6,1013.42,0,0,0,0,169.69134
2021/03/07 15:00:00.004,n,71,22.319998,19.08,25.199998,26.2,54.1,1013.32,0,0,0,0,670.69472
2021/03/07 15:01:00.001,n,78,14.04,9.36,17.28,26,55.2,1013.42,0,0,0,0,684.89304
2021/03/07 15:02:00.000,n,80,17.28,12.24,19.8,26.1,54.7,1013.52,0,0,0,0,696.11864
2021/03/07 15:03:00.000,n,49,21.96,13.32,28.8,26.2,54.6,1013.42,0,0,0,0,688.51392
2021/03/07 15:04:00.000,n,33,12.96,9,15.84,26.2,54.9,1013.52,0,0,0,0,675.76528
2021/03/07 15:05:00.007,n,58,14.4,9.36,19.08,26.2,53.9,1013.52,0,0,0,0,223.25092
2021/03/07 15:06:00.004,n,38,19.44,16.919998,20.880002,26.3,54.5,1013.52,0,0,0,0,341.11256
2021/03/07 15:07:00.001,n,46,20.880002,15.48,27.359998,26.3,53.9,1013.52,0,0,0,0,637.66252
2021/03/07 15:08:00.000,n,29,18.72,16.56,20.880002,26.2,54.7,1013.42,0,0,0,0,639.4228
2021/03/07 15:09:00.013,n,34,20.16,16.919998,21.599998,26.1,55.1,1013.42,0,0,0,0,639.19512
2021/03/07 15:10:00.000,n,38,19.44,13.32,23.04,26,55.1,1013.52,0,0,0,0,642.09544
2021/03/07 15:11:00.000,n,16,9,4.32,12.24,26,54.8,1013.52,0,0,0,0,637.14924
2021/03/07 15:12:00.004,n,20,23.4,21.24,24.48,26,55.2,1013.42,0,0,0,0,635.4854
2021/03/07 15:13:00.002,n,23,9,6.12,11.52,26,55.2,1013.42,0,0,0,0,655.40296
2021/03/07 15:14:00.000,n,26,10.08,8.28,11.52,26.1,54.7,1013.52,0,0,0,0,244.7832
2021/03/07 15:15:00.000,n,31,16.56,15.84,18,26.1,55.2,1013.42,0,0,0,0,190.46008
2021/03/07 15:16:00.009,n,48,13.32,12.24,15.12,26.1,55.1,1013.42,0,0,0,0,329.3645
2021/03/07 15:17:00.006,n,358,16.56,14.4,19.44,26.1,54.8,1013.42,0,0,0,0,604.31688
2021/03/07 15:18:00.003,n,46,10.8,8.28,12.24,26.1,55.6,1013.42,0,0,0,0,635.07128
2021/03/07 15:19:00.001,n,2,20.16,15.12,24.84,26.2,55.1,1013.42,0,0,0,0,639.53692
2021/03/07 15:20:00.000,n,82,18.72,15.48,19.44,26.3,55.1,1013.42,0,0,0,0,644.29492
2021/03/07 15:21:00.000,n,67,16.2,14.76,16.919998,26.2,54.9,1013.32,0,0,0,0,650.0764
2021/03/07 15:22:00.000,n,66,15.48,13.68,17.64,26.2,54.7,1013.32,0,0,0,0,636.35668
2021/03/07 15:23:00.005,n,69,21.599998,18.72,23.759998,26.2,54,1013.32,0,0,0,0,624.92876
2021/03/07 15:24:00.003,n,75,14.04,11.16,16.56,26.2,54.8,1013.32,0,0,0,0,616.42628
2021/03/07 15:25:00.000,n,40,14.76,12.24,16.919998,26.3,54.6,1013.32,0,0,0,0,604.20124
2021/03/07 15:26:00.014,n,62,19.44,16.56,21.24,26.4,54.7,1013.32,0,0,0,0,594.50152
2021/03/07 15:27:00.011,n,65,7.56,3.6,10.8,26.4,54.8,1013.32,0,0,0,0,593.42212
2021/03/07 15:28:00.000,n,28,18.72,17.28,19.44,26.3,54.7,1013.32,0,0,0,0,596.70796
2021/03/07 15:29:00.000,n,79,18.72,16.919998,20.519998,26.3,54.8,1013.22,0,0,0,0,590.52112
2021/03/07 15:30:00.002,n,47,22.319998,19.8,28.44,26.3,54.9,1013.12,0,0,0,0,576.82512
2021/03/07 15:31:00.000,n,21,17.28,12.24,20.16,26.2,54.8,1013.12,0,0,0,0,566.51568
2021/03/07 15:32:00.000,n,34,14.4,12.6,16.56,26.1,55.6,1013.12,0,0,0,0,559.44628
2021/03/07 15:33:00.009,n,357,5.76,2.16,9,26.2,54.8,1013.12,0,0,0,0,551.64232
2021/03/07 15:34:00.006,n,38,14.76,13.32,17.28,26.2,54.9,1013.12,0,0,0,0,551.26024
2021/03/07 15:35:00.004,n,6,18.72,17.64,19.8,26.1,55,1013.22,0,0,0,0,549.8708
2021/03/07 15:36:00.001,n,35,15.84,14.76,18.359998,26.1,54.6,1013.22,0,0,0,0,545.5544
2021/03/07 15:37:00.000,n,29,12.96,9,15.84,26.2,54.8,1013.22,0,0,0,0,536.7412
2021/03/07 15:38:00.000,n,42,12.96,10.08,14.4,26.3,54.7,1013.22,0,0,0,0,532.289
2021/03/07 15:39:00.000,n,42,12.6,10.08,15.48,26.4,54.5,1013.22,0,0,0,0,531.3106
2021/03/07 15:40:00.000,n,67,18,15.84,20.519998,26.5,53.5,1013.22,0,0,0,0,538.95528
2021/03/07 15:41:00.005,n,94,4.68,2.16,7.92,26.4,54,1013.22,0,0,0,0,546.42444
2021/03/07 15:42:00.002,n,352,7.2,6.48,8.28,26.5,54,1013.22,0,0,0,0,564.17528
2021/03/07 15:43:00.000,n,17,23.759998,20.880002,27,26.6,53.6,1013.22,0,0,0,0,468.4258
2021/03/07 15:44:00.000,n,11,20.16,17.64,24.119998,26.4,54.3,1013.22,0,0,0,0,416.9222
2021/03/07 15:45:00.011,n,52,11.88,10.440002,14.04,26.3,55,1013.22,0,0,0,0,192.30854
2021/03/07 15:46:00.000,n,74,16.919998,15.48,19.08,26.2,54.6,1013.22,0,0,0,0,194.51618
2021/03/07 15:47:00.000,n,29,10.440002,8.28,13.32,26.2,54.6,1013.22,0,0,0,0,570.5254
2021/03/07 15:48:00.002,n,70,8.28,5.76,9.72,26.2,55,1013.12,0,0,0,0,575.59956
2021/03/07 15:49:00.000,n,35,17.28,15.48,20.519998,26.3,55,1013.12,0,0,0,0,556.06464
2021/03/07 15:50:00.000,n,43,11.52,7.56,15.12,26.2,55.2,1013.22,0,0,0,0,538.18104
2021/03/07 15:51:00.010,n,5,18,14.04,19.8,26.1,55.1,1013.12,0,0,0,0,520.66852
2021/03/07 15:52:00.008,n,40,12.24,6.48,13.68,26,56.1,1013.12,0,0,0,0,494.32696
2021/03/07 15:53:00.005,n,44,17.28,14.4,18.72,26,56.2,1013.22,0,0,0,0,533.3922
2021/03/07 15:54:00.001,n,51,18,16.919998,19.44,26,56.2,1013.22,0,0,0,0,547.41228
2021/03/07 15:55:00.000,n,18,11.16,9.72,12.24,26,56.5,1013.32,0,0,0,0,397.89964
2021/03/07 15:56:00.000,n,356,12.6,7.92,15.84,26.1,56.6,1013.32,0,0,0,0,213.72242
2021/03/07 15:57:00.000,n,44,13.68,12.6,15.12,26.1,56.1,1013.32,0,0,0,0,262.86976
2021/03/07 15:58:00.007,n,36,8.64,7.2,9.72,26,56.7,1013.32,0,0,0,0,192.58838
2021/03/07 15:59:00.004,n,9,20.519998,18,23.04,26.1,56.3,1013.32,0,0,0,0,180.41736
2021/03/07 16:00:00.002,n,32,9.72,7.92,11.88,26,56.8,1013.32,0,0,0,0,188.156
2021/03/07 16:01:00.000,n,4,11.16,8.64,14.4,26,56.9,1013.32,0,0,0,0,178.92016
2021/03/07 16:02:00.013,n,25,23.4,22.319998,25.56,25.9,57,1013.32,0,0,0,0,174.50274
2021/03/07 16:03:00.010,n,33,16.919998,14.4,20.16,25.8,57.3,1013.32,0,0,0,0,185.97216
2021/03/07 16:04:00.000,n,73,12.96,10.8,14.4,25.8,57.7,1013.32,0,0,0,0,387.78156
2021/03/07 16:05:00.000,n,62,14.04,11.88,15.84,25.7,57.9,1013.32,0,0,0,0,526.99052
2021/03/07 16:06:00.002,n,77,10.8,5.04,14.76,25.7,58,1013.32,0,0,0,0,510.10516
2021/03/07 16:07:00.000,n,26,18.72,16.56,19.8,25.8,58,1013.32,0,0,0,0,494.12492
2021/03/07 16:08:00.000,n,41,13.68,5.4,20.880002,25.8,58.2,1013.32,0,0,0,0,180.7561
2021/03/07 16:09:00.010,n,38,9.36,6.12,11.16,25.8,58.3,1013.32,0,0,0,0,167.0171
2021/03/07 16:10:00.007,n,80,2.52,0.72,6.12,25.8,58.5,1013.32,0,0,0,0,258.1972
2021/03/07 16:11:00.004,n,51,9,4.32,13.32,25.8,58.5,1013.42,0,0,0,0,142.57652
2021/03/07 16:12:00.013,n,21,16.56,9.72,22.68,25.8,58.4,1013.32,0,0,0,0,169.51046
2021/03/07 16:13:00.000,n,332,2.52,1.08,3.96,25.7,59,1013.42,0,0,0,0,319.19186
2021/03/07 16:14:00.000,n,52,18.359998,15.12,19.8,25.8,58.5,1013.32,0,0,0,0,175.92344
