"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/28 12:10:00.000,n,146,3.6,1.44,5.04,26.6,48.2,1017.12,0,0,0,0,378.49316
2021/11/28 12:11:00.000,n,101,11.52,7.2,29.88,26.5,48.1,1017.12,0,0,0,0,1262.1466
2021/11/28 12:12:00.000,n,41,6.48,2.88,11.88,26.6,48.1,1017.02,0,0,0,0,668.75868
2021/11/28 12:13:00.000,n,116,7.56,3.96,19.44,26.6,48.3,1017.12,0,0,0,0,730.1716
2021/11/28 12:14:00.004,n,41,11.88,9,19.8,26.8,47.5,1017.02,0,0,0,0,1041.303
2021/11/28 12:15:00.001,n,65,14.4,10.08,17.64,26.8,47,1017.02,0,0,0,0,1020.416
2021/11/28 12:16:00.000,n,97,9.36,8.28,11.52,26.9,47.4,1017.02,0,0,0,0,1117.7806
2021/11/28 12:17:00.011,n,78,8.28,3.96,13.68,27.1,47.3,1016.92,0,0,0,0,1125.4242
2021/11/28 12:18:00.009,n,91,16.919998,14.04,20.16,26.9,47.5,1016.92,0,0,0,0,1113.6274
2021/11/28 12:19:00.000,n,35,19.44,17.64,20.519998,26.8,47.5,1016.82,0,0,0,0,1067.4646
2021/11/28 12:20:00.000,n,90,15.84,9.36,18,26.8,47.9,1016.82,0,0,0,0,1048.2312
2021/11/28 12:21:00.000,n,68,8.28,3.6,11.88,26.9,47.9,1016.82,0,0,0,0,1013.8954
2021/11/28 12:22:00.000,n,142,18.72,9,25.919998,27,47.5,1016.92,0,0,0,0,883.39304
2021/11/28 12:23:00.000,n,61,11.16,8.64,18.359998,27,48.1,1016.82,0,0,0,0,946.38168
2021/11/28 12:24:00.007,n,58,9,5.4,11.88,27,47.3,1016.82,0,0,0,0,980.05312
2021/11/28 12:25:00.006,n,43,7.92,3.96,9.72,27,47.6,1016.82,0,0,0,0,361.83028
2021/11/28 12:26:00.003,n,91,8.28,3.24,18,27.1,47.4,1016.82,0,0,0,0,348.3372
2021/11/28 12:27:00.000,n,116,7.92,3.24,19.8,27,47.4,1016.82,0,0,0,0,1134.1068
2021/11/28 12:28:00.000,n,78,9.72,4.32,13.68,27,47.2,1016.92,0,0,0,0,1058.7292
2021/11/28 12:29:00.000,n,97,15.12,10.8,18.359998,26.8,46.5,1016.92,0,0,0,0,1050.2008
2021/11/28 12:30:00.000,n,90,12.24,11.88,14.04,26.6,47.4,1016.92,0,0,0,0,1084.9212
2021/11/28 12:31:00.005,n,137,21.24,18.72,32.039998,26.6,47.5,1016.92,0,0,0,0,1108.1102
2021/11/28 12:32:00.002,n,138,6.84,1.08,10.08,26.7,47.9,1016.92,0,0,0,0,1092.4418
2021/11/28 12:33:00.000,n,110,15.12,12.24,24.48,27,47.5,1016.92,0,0,0,0,1075.9388
2021/11/28 12:34:00.000,n,196,7.56,2.52,13.32,27.1,47.7,1016.92,0,0,0,0,1078.6788
2021/11/28 12:35:00.009,n,157,14.04,6.48,17.64,27.3,47.4,1016.92,0,0,0,0,681.37216
2021/11/28 12:36:00.006,n,110,11.16,3.96,29.16,27.4,47.4,1016.92,0,0,0,0,1140.7108
2021/11/28 12:37:00.000,n,118,15.84,11.52,28.8,27.5,46.5,1016.92,0,0,0,0,1128.39
2021/11/28 12:38:00.000,n,135,11.16,2.88,14.76,27.5,46.7,1016.92,0,0,0,0,1121.199
2021/11/28 12:39:00.000,n,78,12.24,10.08,15.12,27.5,46.9,1016.92,0,0,0,0,1111.2738
2021/11/28 12:40:00.000,n,126,10.440002,6.12,24.84,27.5,46.3,1016.92,0,0,0,0,1121.6266
2021/11/28 12:41:00.000,n,65,11.52,3.96,18.72,27.5,46.6,1016.92,0,0,0,0,1156.2112
2021/11/28 12:42:00.004,n,135,11.52,7.92,14.4,27.5,46.8,1016.92,0,0,0,0,1102.412
2021/11/28 12:43:00.002,n,139,9.36,5.4,13.68,27.5,46.4,1016.82,0,0,0,0,1181.7488
2021/11/28 12:44:00.000,n,117,10.08,3.96,14.76,27.5,46.8,1016.82,0,0,0,0,1184.0456
2021/11/28 12:45:00.012,n,82,15.84,12.6,18.72,27.6,46.8,1016.82,0,0,0,0,285.58444
2021/11/28 12:46:00.000,n,173,9,2.52,19.44,27.5,47.4,1016.82,0,0,0,0,248.82358
2021/11/28 12:47:00.000,n,120,13.68,10.08,22.319998,27.4,46.8,1016.92,0,0,0,0,241.20212
2021/11/28 12:48:00.000,n,155,15.84,12.24,24.84,27.1,46.8,1016.92,0,0,0,0,256.3486
2021/11/28 12:49:00.002,n,170,14.04,11.88,19.8,26.8,47.8,1016.82,0,0,0,0,276.54484
2021/11/28 12:50:00.000,n,152,14.4,10.08,21.24,26.6,47.8,1016.82,0,0,0,0,317.19578
2021/11/28 12:51:00.000,n,95,9.36,8.28,11.16,26.5,48.1,1016.82,0,0,0,0,934.0088
2021/11/28 12:52:00.010,n,137,7.2,2.52,13.68,26.5,48.9,1016.82,0,0,0,0,355.1102
2021/11/28 12:53:00.007,n,148,14.76,10.08,18.359998,26.5,50.4,1016.82,0,0,0,0,358.22084
2021/11/28 12:54:00.003,n,146,14.4,7.2,22.319998,26.4,50.9,1016.82,0,0,0,0,335.44712
2021/11/28 12:55:00.000,n,179,19.08,11.88,27,26.4,51.2,1016.72,0,0,0,0,299.81936
2021/11/28 12:56:00.000,n,188,16.56,12.6,20.880002,26.2,51.6,1016.72,0,0,0,0,287.73532
2021/11/28 12:57:00.000,n,186,6.48,4.32,10.440002,26.1,52.4,1016.72,0,0,0,0,289.8511
2021/11/28 12:58:00.000,n,191,15.48,12.96,18.359998,26,52.6,1016.72,0,0,0,0,237.24642
2021/11/28 12:59:00.005,n,196,10.08,8.28,14.4,26,52.7,1016.72,0,0,0,0,186.00498
2021/11/28 13:00:00.002,n,199,7.56,5.04,10.8,26,52.8,1016.62,0,0,0,0,167.15884
2021/11/28 13:01:00.000,n,171,9.72,5.4,11.88,26,53.1,1016.72,0,0,0,0,143.94908
2021/11/28 13:02:00.011,n,187,5.76,3.24,9.72,26,53.1,1016.72,0,0,0,0,115.40682
2021/11/28 13:03:00.008,n,281,5.76,5.04,6.48,26,52.8,1016.72,0,0,0,0,107.16048
2021/11/28 13:04:00.000,n,166,0.72,0.36,1.08,26,53.4,1016.72,0,0,0,0,104.785
2021/11/28 13:05:00.001,n,151,9,7.2,13.32,26.1,53.1,1016.72,0,0,0,0,108.34946
2021/11/28 13:06:00.000,n,184,13.68,9,20.16,26.1,52.5,1016.72,0,0,0,0,114.04106
2021/11/28 13:07:00.000,n,167,13.32,9,16.56,26,53,1016.72,0,0,0,0,127.3601
2021/11/28 13:08:00.000,n,112,6.48,4.32,8.28,26,52.5,1016.72,0,0,0,0,130.18196
2021/11/28 13:09:00.006,n,130,15.12,11.88,16.56,26,52.6,1016.62,0,0,0,0,137.11404
2021/11/28 13:10:00.000,n,177,4.32,1.08,6.48,25.9,52.3,1016.72,0,0,0,0,145.58348
2021/11/28 13:11:00.012,n,160,15.84,5.4,28.44,25.8,52.7,1016.72,0,0,0,0,142.7842
2021/11/28 13:12:00.009,n,187,11.88,9.72,16.919998,25.7,53.1,1016.72,0,0,0,0,142.53302
2021/11/28 13:13:00.000,n,194,9.36,7.56,11.52,25.7,52.8,1016.72,0,0,0,0,145.50144
2021/11/28 13:14:00.000,n,142,10.8,7.56,12.24,25.7,52.8,1016.72,0,0,0,0,142.20748
2021/11/28 13:15:00.002,n,164,8.28,5.76,11.88,25.7,52.9,1016.82,0,0,0,0,127.4101
2021/11/28 13:16:00.000,n,164,14.4,13.68,15.12,25.7,53,1016.82,0,0,0,0,115.32258
2021/11/28 13:17:00.000,n,200,12.24,10.440002,14.04,25.7,53.1,1016.82,0,0,0,0,112.84122
2021/11/28 13:18:00.006,n,153,3.6,1.44,4.32,25.7,53,1016.82,0,0,0,0,108.86078
2021/11/28 13:19:00.004,n,169,15.12,11.88,18.359998,25.7,52.7,1016.82,0,0,0,0,113.21562
2021/11/28 13:20:00.001,n,210,8.64,7.92,12.6,25.6,52.5,1016.82,0,0,0,0,116.16458
2021/11/28 13:21:00.015,n,167,14.04,12.6,16.919998,25.6,53.1,1016.82,0,0,0,0,115.90988
2021/11/28 13:22:00.000,n,191,13.68,8.64,18.359998,25.6,52.6,1016.82,0,0,0,0,114.45068
2021/11/28 13:23:00.000,n,114,6.12,5.4,6.48,25.6,53.4,1016.82,0,0,0,0,116.08598
2021/11/28 13:24:00.000,n,137,6.48,4.68,8.28,25.7,53.3,1016.72,0,0,0,0,116.62326
2021/11/28 13:25:00.000,n,138,7.56,6.84,12.96,25.7,53.6,1016.72,0,0,0,0,117.81594
2021/11/28 13:26:00.000,n,151,11.88,9.36,15.84,25.7,52.7,1016.72,0,0,0,0,120.57084
2021/11/28 13:27:00.009,n,153,9.36,5.04,13.32,25.7,52.8,1016.72,0,0,0,0,123.92712
2021/11/28 13:28:00.006,n,129,8.64,6.84,10.8,25.7,53.2,1016.72,0,0,0,0,131.15776
2021/11/28 13:29:00.004,n,132,8.28,6.84,12.6,25.7,53.1,1016.72,0,0,0,0,142.7753
2021/11/28 13:30:00.001,n,155,16.2,13.32,28.8,25.7,53,1016.72,0,0,0,0,151.51666
2021/11/28 13:31:00.000,n,154,13.68,10.440002,27.359998,25.6,53.1,1016.72,0,0,0,0,163.2115
2021/11/28 13:32:00.000,n,116,11.16,9,12.24,25.7,52.9,1016.72,0,0,0,0,166.74004
2021/11/28 13:33:00.000,n,82,9.72,5.76,11.88,25.7,52.7,1016.72,0,0,0,0,172.09832
2021/11/28 13:34:00.004,n,131,4.32,1.08,6.12,25.8,52.7,1016.72,0,0,0,0,170.93406
2021/11/28 13:35:00.002,n,115,8.64,2.88,14.4,25.8,52.2,1016.72,0,0,0,0,175.0875
2021/11/28 13:36:00.000,n,173,14.76,9.72,17.64,25.8,52.1,1016.72,0,0,0,0,189.05266
2021/11/28 13:37:00.011,n,156,10.440002,7.92,15.48,25.7,53.2,1016.72,0,0,0,0,205.01884
2021/11/28 13:38:00.008,n,111,7.92,7.2,9,25.7,53.2,1016.72,0,0,0,0,212.81486
2021/11/28 13:39:00.005,n,157,15.12,9.72,21.96,25.7,53,1016.62,0,0,0,0,209.4265
2021/11/28 13:40:00.000,n,144,10.8,8.64,16.2,25.7,53.2,1016.62,0,0,0,0,203.22594
2021/11/28 13:41:00.000,n,128,4.68,1.8,6.84,25.7,53.4,1016.62,0,0,0,0,200.61576
2021/11/28 13:42:00.000,n,106,17.64,15.84,19.44,25.8,52.3,1016.62,0,0,0,0,195.74918
2021/11/28 13:43:00.005,n,69,7.2,5.76,8.28,25.8,52.8,1016.62,0,0,0,0,182.51156
2021/11/28 13:44:00.003,n,170,3.24,0.36,5.04,25.8,52.7,1016.62,0,0,0,0,174.72256
2021/11/28 13:45:00.000,n,345,0.72,0,1.8,25.8,52.7,1016.62,0,0,0,0,188.4988
2021/11/28 13:46:00.000,n,151,11.52,10.08,17.64,25.8,52.5,1016.62,0,0,0,0,210.12388
2021/11/28 13:47:00.011,n,98,7.92,6.48,9.72,25.9,52.3,1016.62,0,0,0,0,211.59848
2021/11/28 13:48:00.008,n,140,9.72,8.28,10.440002,25.9,51.7,1016.52,0,0,0,0,203.97518
2021/11/28 13:49:00.000,n,144,9.72,7.56,10.8,25.9,52,1016.52,0,0,0,0,213.4805
2021/11/28 13:50:00.002,n,159,8.64,5.04,18.72,25.9,52.3,1016.52,0,0,0,0,231.32566
2021/11/28 13:51:00.000,n,145,12.24,11.16,12.96,25.9,51.9,1016.42,0,0,0,0,241.23348
2021/11/28 13:52:00.000,n,118,3.24,1.44,5.04,25.9,52.6,1016.42,0,0,0,0,246.93386
2021/11/28 13:53:00.000,n,145,6.84,3.6,11.16,26,52.2,1016.32,0,0,0,0,249.12194
2021/11/28 13:54:00.003,n,81,6.12,3.6,7.92,26.1,52.4,1016.32,0,0,0,0,248.71636
2021/11/28 13:55:00.000,n,133,13.68,7.92,28.44,26.1,51.9,1016.32,0,0,0,0,245.47782
2021/11/28 13:56:00.014,n,148,7.56,1.08,12.6,26.1,52.1,1016.32,0,0,0,0,236.89506
2021/11/28 13:57:00.011,n,179,16.919998,14.4,19.8,26.1,51.2,1016.32,0,0,0,0,226.79618
2021/11/28 13:58:00.000,n,150,14.04,12.24,24.48,26,52.2,1016.32,0,0,0,0,210.72014
2021/11/28 13:59:00.000,n,69,5.76,1.44,10.8,26,52.3,1016.32,0,0,0,0,199.1378
2021/11/28 14:00:00.000,n,126,9.36,7.2,11.16,25.9,52.6,1016.32,0,0,0,0,177.00982
2021/11/28 14:01:00.000,n,137,15.12,12.24,16.919998,25.9,52.5,1016.32,0,0,0,0,166.83006
2021/11/28 14:02:00.000,n,168,7.92,4.68,9.36,25.9,52.4,1016.32,0,0,0,0,161.19102
2021/11/28 14:03:00.010,n,150,7.92,7.2,9.72,25.8,52.6,1016.32,0,0,0,0,140.38354
2021/11/28 14:04:00.006,n,88,8.28,2.88,10.440002,25.8,53,1016.32,0,0,0,0,124.57588
2021/11/28 14:05:00.004,n,141,6.12,3.24,7.56,25.8,53.1,1016.32,0,0,0,0,118.08154
2021/11/28 14:06:00.001,n,89,8.64,6.84,11.16,25.8,53.1,1016.32,0,0,0,0,111.96832
2021/11/28 14:07:00.000,n,116,2.52,1.08,3.24,25.9,53.2,1016.32,0,0,0,0,109.3125
2021/11/28 14:08:00.000,n,91,2.16,1.08,5.04,25.9,52.6,1016.32,0,0,0,0,107.2761
2021/11/28 14:09:00.000,n,108,9.72,7.92,11.88,25.9,52.7,1016.32,0,0,0,0,105.43362
2021/11/28 14:10:00.006,n,139,19.44,17.28,21.599998,25.9,52.6,1016.22,0,0,0,0,108.83186
2021/11/28 14:11:00.004,n,132,11.16,7.2,18.72,25.8,53.2,1016.32,0,0,0,0,116.39564
2021/11/28 14:12:00.000,n,126,12.24,10.440002,13.32,25.7,53.5,1016.32,0,0,0,0,130.6965
2021/11/28 14:13:00.000,n,146,14.04,12.96,14.76,25.6,53.9,1016.22,0,0,0,0,150.4576
2021/11/28 14:14:00.012,n,132,20.880002,20.16,22.319998,25.6,53.9,1016.22,0,0,0,0,167.43782
2021/11/28 14:15:00.005,n,67,2.16,0.36,4.32,25.6,54.2,1016.32,0,0,0,0,173.98354
2021/11/28 14:16:00.000,n,139,12.6,11.16,14.4,25.6,54.1,1016.22,0,0,0,0,168.8105
2021/11/28 14:17:00.000,n,141,6.84,5.4,10.08,25.5,54.6,1016.32,0,0,0,0,158.42384
2021/11/28 14:18:00.000,n,192,2.88,1.08,6.48,25.6,54.6,1016.32,0,0,0,0,168.4275
2021/11/28 14:19:00.000,n,140,5.76,2.52,10.440002,25.6,54.6,1016.32,0,0,0,0,173.52668
2021/11/28 14:20:00.007,n,138,4.32,1.44,6.84,25.6,55,1016.32,0,0,0,0,187.68868
2021/11/28 14:21:00.005,n,112,10.08,7.92,13.68,25.6,54.8,1016.32,0,0,0,0,209.90334
2021/11/28 14:22:00.002,n,129,14.4,12.6,15.48,25.6,54.3,1016.22,0,0,0,0,219.09768
2021/11/28 14:23:00.000,n,131,10.8,8.64,12.96,25.5,54.6,1016.22,0,0,0,0,238.12568
2021/11/28 14:24:00.011,n,136,15.84,14.04,21.24,25.4,54.5,1016.22,0,0,0,0,260.29272
2021/11/28 14:25:00.000,n,134,24.84,21.24,30.96,25.4,54.6,1016.22,0,0,0,0,271.67548
2021/11/28 14:26:00.000,n,115,4.32,3.24,6.84,25.4,55.3,1016.22,0,0,0,0,270.24726
2021/11/28 14:27:00.002,n,119,11.88,9.72,14.04,25.4,55.1,1016.22,0,0,0,0,255.80604
2021/11/28 14:28:00.000,n,128,15.48,14.04,17.28,25.5,54.3,1016.22,0,0,0,0,248.57368
2021/11/28 14:29:00.000,n,148,14.4,11.88,17.64,25.5,55.1,1016.22,0,0,0,0,252.8019
2021/11/28 14:30:00.009,n,119,9,6.84,11.16,25.4,54.7,1016.22,0,0,0,0,252.60566
2021/11/28 14:31:00.004,n,144,12.24,7.56,14.76,25.4,55,1016.22,0,0,0,0,256.33856
2021/11/28 14:32:00.001,n,139,11.52,6.84,14.04,25.5,54.6,1016.22,0,0,0,0,257.95142
2021/11/28 14:33:00.014,n,133,11.16,7.92,13.68,25.5,54.4,1016.22,0,0,0,0,260.58142
2021/11/28 14:34:00.000,n,63,11.16,8.28,12.24,25.5,54.4,1016.12,0,0,0,0,264.09552
2021/11/28 14:35:00.000,n,58,5.4,2.52,8.64,25.5,54.8,1016.12,0,0,0,0,275.22712
2021/11/28 14:36:00.000,n,144,5.04,3.24,8.28,25.6,54.6,1016.12,0,0,0,0,277.31054
2021/11/28 14:37:00.003,n,125,9,7.92,10.08,25.6,54.5,1016.12,0,0,0,0,268.8172
2021/11/28 14:38:00.000,n,122,2.52,1.8,6.84,25.7,55,1016.12,0,0,0,0,253.89962
2021/11/28 14:39:00.000,n,58,4.68,1.44,7.2,25.8,54.2,1016.12,0,0,0,0,236.34254
2021/11/28 14:40:00.010,n,135,14.76,9.72,27.72,25.8,54,1016.12,0,0,0,0,214.26552
2021/11/28 14:41:00.007,n,135,10.440002,9.72,12.6,25.8,54.1,1016.12,0,0,0,0,205.4026
2021/11/28 14:42:00.004,n,79,4.32,1.08,5.4,25.7,54.1,1016.12,0,0,0,0,190.31288
2021/11/28 14:43:00.001,n,109,3.96,2.52,5.4,25.6,54.6,1016.12,0,0,0,0,172.05178
2021/11/28 14:44:00.000,n,149,9.72,7.56,13.32,25.7,54.6,1016.12,0,0,0,0,154.95408
2021/11/28 14:45:00.000,n,159,13.32,3.6,18.72,25.6,54.5,1016.12,0,0,0,0,144.96658
2021/11/28 14:46:00.000,n,84,15.48,12.24,20.16,25.5,54.2,1016.12,0,0,0,0,130.82266
2021/11/28 14:47:00.007,n,113,12.6,11.88,13.32,25.5,54.4,1016.02,0,0,0,0,136.12252
2021/11/28 14:48:00.003,n,144,14.04,12.6,15.48,25.4,54.6,1016.02,0,0,0,0,153.21628
2021/11/28 14:49:00.001,n,142,8.64,6.84,12.24,25.3,55.2,1016.02,0,0,0,0,160.22378
2021/11/28 14:50:00.000,n,163,12.6,5.76,15.48,25.3,55.6,1016.02,0,0,0,0,186.12038
2021/11/28 14:51:00.012,n,98,11.16,9,12.96,25.3,55.4,1015.92,0,0,0,0,204.09524
2021/11/28 14:52:00.000,n,159,5.76,3.24,9.36,25.4,55.3,1015.92,0,0,0,0,213.57552
2021/11/28 14:53:00.000,n,135,5.76,4.32,7.92,25.4,55.4,1015.92,0,0,0,0,219.59358
2021/11/28 14:54:00.005,n,63,7.2,2.16,9,25.5,55.5,1015.92,0,0,0,0,219.74098
2021/11/28 14:55:00.002,n,121,15.48,14.04,16.919998,25.5,55.2,1015.92,0,0,0,0,217.1775
2021/11/28 14:56:00.000,n,182,3.96,1.8,9.36,25.6,55.5,1015.92,0,0,0,0,263.92614
2021/11/28 14:57:00.000,n,114,14.04,9.72,24.119998,25.6,55.2,1015.92,0,0,0,0,299.63812
2021/11/28 14:58:00.010,n,108,9.36,7.92,11.52,25.6,55.3,1015.92,0,0,0,0,341.71544
2021/11/28 14:59:00.007,n,109,13.68,11.88,15.48,25.6,54.9,1015.82,0,0,0,0,390.57744
2021/11/28 15:00:00.004,n,78,6.48,2.52,10.440002,25.6,54.9,1015.92,0,0,0,0,407.64472
2021/11/28 15:01:00.001,n,144,16.919998,11.88,23.4,25.6,54.6,1015.82,0,0,0,0,409.88684
2021/11/28 15:02:00.000,n,94,9.72,3.96,16.56,25.6,54.7,1015.82,0,0,0,0,399.23316
2021/11/28 15:03:00.000,n,125,4.32,2.16,7.2,25.6,54.8,1015.92,0,0,0,0,427.88704
2021/11/28 15:04:00.000,n,125,20.519998,10.08,33.839996,25.8,53.9,1015.82,0,0,0,0,510.6986
2021/11/28 15:05:00.005,n,100,12.24,9.36,14.76,25.8,54,1015.82,0,0,0,0,744.7724
2021/11/28 15:06:00.002,n,130,21.24,17.28,31.319998,25.8,53.9,1015.82,0,0,0,0,630.25276
2021/11/28 15:07:00.000,n,143,20.16,15.12,28.8,25.8,54.1,1015.72,0,0,0,0,628.54468
2021/11/28 15:08:00.012,n,126,17.28,15.12,18.72,25.8,54,1015.82,0,0,0,0,555.02784
2021/11/28 15:09:00.009,n,153,25.199998,22.319998,30.239998,25.9,53.6,1015.82,0,0,0,0,538.2032
2021/11/28 15:10:00.000,n,127,6.12,2.16,15.84,25.9,54.1,1015.82,0,0,0,0,628.98964
2021/11/28 15:11:00.002,n,138,21.599998,18.359998,32.039998,26,53.9,1015.82,0,0,0,0,542.5974
2021/11/28 15:12:00.000,n,66,7.2,4.32,11.88,26,54.1,1015.82,0,0,0,0,434.03508
2021/11/28 15:13:00.000,n,103,16.56,12.24,19.44,26.1,53.6,1015.72,0,0,0,0,392.09784
2021/11/28 15:14:00.000,n,133,11.52,7.92,14.4,26,54,1015.82,0,0,0,0,364.13732
2021/11/28 15:15:00.006,n,107,20.16,9.72,22.68,26,53.3,1015.82,0,0,0,0,344.13792
2021/11/28 15:16:00.003,n,147,19.8,14.04,27.72,26,53.7,1015.92,0,0,0,0,299.30182
2021/11/28 15:17:00.000,n,88,6.48,2.88,9.36,25.9,54.2,1015.92,0,0,0,0,250.39528
2021/11/28 15:18:00.014,n,109,12.6,11.52,14.04,25.8,54.1,1015.82,0,0,0,0,213.43606
2021/11/28 15:19:00.000,n,147,19.44,16.2,22.68,25.6,54.7,1015.92,0,0,0,0,202.3835
2021/11/28 15:20:00.000,n,125,16.2,12.24,20.880002,25.5,54.5,1015.82,0,0,0,0,226.73012
2021/11/28 15:21:00.000,n,134,16.919998,15.12,21.96,25.5,54.9,1015.92,0,0,0,0,241.56472
2021/11/28 15:22:00.003,n,127,21.599998,19.8,23.759998,25.4,55.2,1015.92,0,0,0,0,251.70722
2021/11/28 15:23:00.000,n,98,11.16,8.64,12.96,25.4,55.5,1015.92,0,0,0,0,257.4491
2021/11/28 15:24:00.000,n,97,9.72,8.64,10.8,25.4,55.6,1015.92,0,0,0,0,266.7884
2021/11/28 15:25:00.010,n,121,9,5.4,12.24,25.4,55.7,1015.92,0,0,0,0,285.409
2021/11/28 15:26:00.008,n,77,6.84,0.72,11.52,25.4,56,1015.92,0,0,0,0,315.02234
2021/11/28 15:27:00.006,n,95,12.24,9,15.84,25.4,56.1,1015.92,0,0,0,0,363.30052
2021/11/28 15:28:00.000,n,45,10.8,9.36,12.24,25.4,56.3,1015.92,0,0,0,0,286.85462
2021/11/28 15:29:00.000,n,134,18.72,15.12,33.839996,25.5,56.3,1015.92,0,0,0,0,264.41016
2021/11/28 15:30:00.000,n,146,20.880002,12.96,25.919998,25.5,55.8,1015.92,0,0,0,0,242.14332
2021/11/28 15:31:00.000,n,118,9,6.12,11.88,25.4,55.8,1015.92,0,0,0,0,214.8896
2021/11/28 15:32:00.007,n,111,16.2,12.96,24.84,25.4,55.6,1015.82,0,0,0,0,188.9582
2021/11/28 15:33:00.004,n,157,7.92,4.32,14.4,25.3,55.7,1015.82,0,0,0,0,180.84114
2021/11/28 15:34:00.002,n,110,7.2,2.88,10.08,25.2,55.7,1015.82,0,0,0,0,158.66952
2021/11/28 15:35:00.000,n,47,10.8,7.2,14.4,25.2,56.2,1015.72,0,0,0,0,149.39188
2021/11/28 15:36:00.011,n,89,5.76,4.32,8.28,25.2,55.8,1015.72,0,0,0,0,151.28004
2021/11/28 15:37:00.000,n,118,8.64,5.4,11.52,25.2,55.8,1015.82,0,0,0,0,145.93754
2021/11/28 15:38:00.000,n,137,19.8,16.56,21.96,25.2,55.7,1015.82,0,0,0,0,126.33598
2021/11/28 15:39:00.002,n,119,15.12,9.72,16.919998,25.1,56.1,1015.72,0,0,0,0,105.85602
2021/11/28 15:40:00.000,n,91,7.56,5.76,9,25.1,56,1015.92,0,0,0,0,86.290912
2021/11/28 15:41:00.000,n,139,18,17.28,19.44,25,56,1015.92,0,0,0,0,79.870456
2021/11/28 15:42:00.010,n,71,13.68,10.440002,15.84,25,55.8,1015.92,0,0,0,0,77.716992
2021/11/28 15:43:00.008,n,85,12.24,9.72,19.08,24.9,55.9,1015.82,0,0,0,0,84.532088
2021/11/28 15:44:00.004,n,135,12.96,9,16.56,24.9,56,1015.82,0,0,0,0,101.27816
2021/11/28 15:45:00.001,n,93,10.440002,8.64,11.52,24.9,56.3,1015.82,0,0,0,0,118.13348
2021/11/28 15:46:00.000,n,39,11.52,6.84,16.2,24.9,56.3,1015.72,0,0,0,0,123.42982
2021/11/28 15:47:00.000,n,132,5.04,0.72,9,24.9,56.3,1015.72,0,0,0,0,132.88138
2021/11/28 15:48:00.000,n,93,15.84,10.440002,18,24.9,56.4,1015.72,0,0,0,0,138.08424
2021/11/28 15:49:00.005,n,133,9.36,5.04,25.199998,24.9,56.2,1015.72,0,0,0,0,150.42338
2021/11/28 15:50:00.003,n,145,12.96,9,15.48,24.9,55.8,1015.72,0,0,0,0,154.8337
2021/11/28 15:51:00.000,n,136,15.84,0,23.04,24.9,55.5,1015.72,0,0,0,0,153.45576
2021/11/28 15:52:00.010,n,122,13.32,8.64,16.2,24.9,55.6,1015.62,0,0,0,0,148.56758
2021/11/28 15:53:00.007,n,137,9.36,4.32,12.24,24.9,55.8,1015.62,0,0,0,0,136.66016
2021/11/28 15:54:00.004,n,146,8.64,3.24,15.48,24.9,55.8,1015.62,0,0,0,0,132.91918
2021/11/28 15:55:00.001,n,127,13.32,12.6,15.12,24.8,55.8,1015.62,0,0,0,0,125.63074
2021/11/28 15:56:00.000,n,125,21.24,19.08,22.319998,24.8,56,1015.62,0,0,0,0,123.07254
2021/11/28 15:57:00.000,n,85,4.32,2.16,5.76,24.8,56.3,1015.72,0,0,0,0,124.8147
2021/11/28 15:58:00.000,n,106,14.04,12.96,14.76,24.8,56.2,1015.72,0,0,0,0,134.79318
2021/11/28 15:59:00.006,n,82,10.08,7.2,14.76,24.9,56,1015.72,0,0,0,0,134.03496
2021/11/28 16:00:00.000,n,54,17.28,11.52,24.119998,24.9,56,1015.72,0,0,0,0,149.6496
2021/11/28 16:01:00.000,n,338,5.76,1.08,10.08,24.9,56.3,1015.72,0,0,0,0,149.04914
2021/11/28 16:02:00.012,n,106,12.24,6.12,16.2,24.9,56.5,1015.72,0,0,0,0,156.13232
2021/11/28 16:03:00.008,n,77,12.24,5.04,18.359998,25,56.2,1015.72,0,0,0,0,149.87342
2021/11/28 16:04:00.000,n,102,13.32,9.36,19.44,25,56.1,1015.62,0,0,0,0,145.80066
2021/11/28 16:05:00.003,n,112,13.32,11.16,14.04,25,56.3,1015.62,0,0,0,0,158.686
2021/11/28 16:06:00.001,n,101,14.04,10.440002,16.56,24.9,56.2,1015.62,0,0,0,0,171.78112
2021/11/28 16:07:00.000,n,110,17.64,15.48,20.519998,24.9,56.2,1015.72,0,0,0,0,171.3319
2021/11/28 16:08:00.000,n,137,17.28,14.4,21.24,24.9,56.4,1015.72,0,0,0,0,164.18896
2021/11/28 16:09:00.008,n,143,20.880002,19.08,25.199998,24.9,56.6,1015.72,0,0,0,0,154.42136
2021/11/28 16:10:00.005,n,127,9.36,8.28,10.08,24.9,56.9,1015.72,0,0,0,0,147.17314
2021/11/28 16:11:00.003,n,99,12.6,8.28,16.56,24.9,56.6,1015.72,0,0,0,0,142.8887
2021/11/28 16:12:00.001,n,146,16.2,13.32,20.16,24.9,56.7,1015.72,0,0,0,0,141.061
