"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/09 11:55:00.005,n,82,5.76,1.8,7.92,27.4,54,1011.72,0.01,0,0,0,419.9152
2021/11/09 11:56:00.000,n,84,7.92,6.48,9.72,27.3,53.8,1011.82,0.01,0,0,0,413.44272
2021/11/09 11:57:00.000,n,85,6.84,1.44,9,27.2,54.2,1011.72,0.01,0,0,0,414.52212
2021/11/09 11:58:00.004,n,150,3.24,1.08,5.04,27.2,54.9,1011.72,0.01,0,0,0,428.00204
2021/11/09 11:59:00.010,n,99,3.6,2.88,4.68,27.3,54.3,1011.72,0.01,0,0,0,435.07024
2021/11/09 12:00:00.015,n,105,6.48,5.04,7.2,27.4,54,1011.72,0.01,0,0,0,440.44956
2021/11/09 12:01:00.000,n,167,10.440002,7.2,12.24,27.4,54,1011.72,0.01,0,0,0,433.29652
2021/11/09 12:02:00.000,n,151,7.92,7.2,11.88,27.4,53.9,1011.72,0.01,0,0,0,433.8242
2021/11/09 12:03:00.000,n,101,12.6,11.88,13.32,27.3,54.7,1011.72,0.01,0,0,0,457.65444
2021/11/09 12:04:00.003,n,91,8.64,5.04,11.16,27.2,55.2,1011.82,0.01,0,0,0,448.43724
2021/11/09 12:05:00.008,n,104,7.2,6.48,7.92,27,55.6,1011.82,0.01,0,0,0,424.35548
2021/11/09 12:06:00.000,n,74,4.68,4.32,5.04,27,55.7,1011.92,0.01,0,0,0,440.13612
2021/11/09 12:07:00.003,n,159,6.12,3.96,8.28,26.9,56.1,1011.92,0.01,0,0,0,463.14608
2021/11/09 12:08:00.008,n,65,3.6,2.16,4.68,27,56.2,1011.92,0.01,0,0,0,599.57404
2021/11/09 12:09:00.013,n,92,4.32,3.6,5.04,27.1,55.8,1011.92,0.01,0,0,0,752.0972
2021/11/09 12:10:00.002,n,139,1.8,0.36,2.52,27.2,56.1,1011.92,0.01,0,0,0,955.48672
2021/11/09 12:11:00.000,n,136,9.36,6.12,11.16,27.4,55.7,1011.92,0.01,0,0,0,930.72208
2021/11/09 12:12:00.000,n,145,10.08,7.56,15.84,27.6,55.5,1011.92,0.01,0,0,0,1042.4808
2021/11/09 12:13:00.002,n,104,6.12,4.32,7.56,27.7,54.8,1011.92,0.01,0,0,0,758.07984
2021/11/09 12:14:00.007,n,128,1.08,0.36,1.8,27.7,54.8,1012.02,0.01,0,0,0,499.61552
2021/11/09 12:15:00.000,n,27,5.4,4.32,6.48,27.7,54.3,1011.92,0.01,0,0,0,481.3654
2021/11/09 12:16:00.001,n,74,6.48,2.16,9.72,27.6,54.7,1011.92,0.01,0,0,0,490.0092
2021/11/09 12:17:00.007,n,312,1.8,0.72,3.6,27.6,55.3,1011.82,0.01,0,0,0,460.12972
2021/11/09 12:18:00.011,n,98,4.68,2.16,5.4,27.6,55.5,1011.82,0.01,0,0,0,434.55812
2021/11/09 12:19:00.000,n,89,9.36,6.84,11.16,27.7,55.1,1011.72,0.01,0,0,0,416.19388
2021/11/09 12:20:00.000,n,136,5.04,2.52,7.2,27.7,55.1,1011.72,0.01,0,0,0,382.12008
2021/11/09 12:21:00.000,n,292,2.52,1.44,5.76,27.7,54.9,1011.72,0.01,0,0,0,398.53304
2021/11/09 12:22:00.001,n,35,7.92,6.84,8.28,27.7,54.3,1011.62,0.01,0,0,0,618.80376
2021/11/09 12:23:00.007,n,46,5.4,2.52,6.84,27.6,54.6,1011.62,0.01,0,0,0,690.55728
2021/11/09 12:24:00.000,n,74,5.04,4.32,6.12,27.5,55.1,1011.52,0.01,0,0,0,649.67744
2021/11/09 12:25:00.001,n,84,2.52,1.44,5.76,27.6,54.8,1011.52,0.01,0,0,0,590.55608
2021/11/09 12:26:00.007,n,143,9.72,7.92,10.8,27.6,54.5,1011.52,0.01,0,0,0,656.4688
2021/11/09 12:27:00.012,n,132,5.76,3.24,8.64,27.6,55.4,1011.52,0.01,0,0,0,693.82688
2021/11/09 12:28:00.000,n,155,3.6,0.72,7.56,27.7,54.9,1011.42,0.01,0,0,0,710.04608
2021/11/09 12:29:00.000,n,128,10.440002,9.36,12.6,27.8,54.2,1011.42,0.01,0,0,0,802.99832
2021/11/09 12:30:00.000,n,86,7.92,2.88,10.08,27.9,54.1,1011.42,0.01,0,0,0,846.19992
2021/11/09 12:31:00.001,n,124,7.2,7.2,7.56,27.8,53.5,1011.42,0.01,0,0,0,878.302
2021/11/09 12:32:00.006,n,120,8.64,7.92,9,27.6,54,1011.32,0.01,0,0,0,798.55776
2021/11/09 12:33:00.011,n,175,0.72,0.36,1.44,27.6,54.7,1011.32,0.01,0,0,0,711.40016
2021/11/09 12:34:00.000,n,142,5.04,1.08,7.92,27.7,54.3,1011.32,0.01,0,0,0,748.176
2021/11/09 12:35:00.006,n,143,11.88,7.92,24.119998,27.7,54.3,1011.32,0.01,0,0,0,798.1412
2021/11/09 12:36:00.011,n,343,2.16,1.08,2.88,27.8,54.9,1011.32,0.01,0,0,0,828.9096
2021/11/09 12:37:00.000,n,61,3.24,2.52,5.04,27.9,54.1,1011.32,0.01,0,0,0,990.73576
2021/11/09 12:38:00.000,n,53,5.04,4.32,6.12,27.9,53.5,1011.32,0.01,0,0,0,741.33424
2021/11/09 12:39:00.000,n,83,6.48,5.76,7.2,27.7,54.4,1011.32,0.01,0,0,0,474.92528
2021/11/09 12:40:00.005,n,151,7.2,5.76,7.92,27.9,53.6,1011.32,0.01,0,0,0,416.78652
2021/11/09 12:41:00.006,n,118,5.4,2.88,9.72,27.9,53.3,1011.32,0.01,0,0,0,384.8328
2021/11/09 12:42:00.000,n,70,5.4,3.96,6.84,27.8,54,1011.22,0.01,0,0,0,324.50992
2021/11/09 12:43:00.001,n,78,7.92,4.32,10.440002,27.8,53.3,1011.22,0.01,0,0,0,338.4714
2021/11/09 12:44:00.007,n,223,2.16,0.72,5.04,27.6,54.2,1011.22,0.01,0,0,0,380.4352
2021/11/09 12:45:00.012,n,84,10.08,5.4,12.6,27.6,53.4,1011.22,0.01,0,0,0,413.967
2021/11/09 12:46:00.000,n,348,1.8,0.72,4.32,27.5,53.7,1011.22,0.01,0,0,0,443.8422
2021/11/09 12:47:00.000,n,138,1.8,0.72,3.24,27.5,54.1,1011.12,0.01,0,0,0,447.21956
2021/11/09 12:48:00.000,n,115,5.76,3.24,6.84,27.6,54.2,1011.12,0.01,0,0,0,477.12772
2021/11/09 12:49:00.001,n,73,7.92,4.32,9.72,27.6,53.9,1011.12,0.01,0,0,0,394.2612
2021/11/09 12:50:00.006,n,38,6.12,5.04,6.48,27.5,53.9,1011.12,0.01,0,0,0,391.27964
2021/11/09 12:51:00.000,n,134,10.440002,8.28,12.24,27.4,54.2,1011.12,0.01,0,0,0,301.96232
2021/11/09 12:52:00.000,n,123,12.24,10.440002,15.48,27.4,54.4,1011.12,0.01,0,0,0,280.09708
2021/11/09 12:53:00.006,n,185,4.32,2.88,7.92,27.4,55,1011.12,0.01,0,0,0,398.43236
2021/11/09 12:54:00.012,n,149,13.32,10.08,16.56,27.4,54.3,1011.12,0.01,0,0,0,1005.1472
2021/11/09 12:55:00.000,n,147,9.36,7.56,11.16,27.4,54.1,1011.22,0.01,0,0,0,944.94552
2021/11/09 12:56:00.000,n,133,9.36,8.64,10.08,27.4,54.2,1011.12,0.01,0,0,0,613.32312
2021/11/09 12:57:00.000,n,160,8.64,7.2,12.24,27.4,54.3,1011.22,0.01,0,0,0,997.73072
2021/11/09 12:58:00.001,n,165,6.48,4.68,9.36,27.5,54.6,1011.22,0.01,0,0,0,1196.7572
2021/11/09 12:59:00.006,n,173,4.68,0.36,11.88,27.6,53.9,1011.12,0.01,0,0,0,1142.4624
2021/11/09 13:00:00.012,n,137,6.48,2.52,12.96,27.7,53.5,1011.12,0.01,0,0,0,1130.5224
2021/11/09 13:01:00.000,n,175,5.76,2.88,11.16,27.9,53.9,1011.12,0.01,0,0,0,1110.543
2021/11/09 13:02:00.005,n,103,8.28,6.48,10.440002,28.1,52.8,1011.12,0.01,0,0,0,1112.9212
2021/11/09 13:03:00.012,n,98,3.96,3.6,5.4,28.1,53.1,1011.12,0.01,0,0,0,1121.0634
2021/11/09 13:04:00.000,n,139,15.84,12.96,25.199998,28.2,52.5,1011.12,0.01,0,0,0,1112.4458
2021/11/09 13:05:00.000,n,94,5.04,4.32,5.4,28.1,53.3,1011.12,0.01,0,0,0,1133.2142
2021/11/09 13:06:00.000,n,27,6.84,3.6,8.64,28.2,52.5,1011.12,0.01,0,0,0,668.09204
2021/11/09 13:07:00.001,n,99,11.52,6.84,13.68,28.4,52.3,1011.12,0.01,0,0,0,352.8818
2021/11/09 13:08:00.006,n,58,4.32,3.24,5.4,28.4,52.3,1011.12,0.01,0,0,0,401.87776
2021/11/09 13:09:00.011,n,35,6.84,5.04,9,28.4,52.1,1011.02,0.01,0,0,0,716.36448
2021/11/09 13:10:00.000,n,74,7.2,6.48,7.92,28.4,51.4,1011.02,0.01,0,0,0,488.7546
2021/11/09 13:11:00.007,n,61,7.56,1.08,9,28.3,51.6,1011.02,0.01,0,0,0,368.93896
2021/11/09 13:12:00.008,n,27,9.72,8.64,11.88,28.1,51.7,1011.02,0.01,0,0,0,310.48896
2021/11/09 13:13:00.000,n,41,13.68,12.96,14.76,28,52.3,1011.02,0.01,0,0,0,350.7874
2021/11/09 13:14:00.000,n,85,9.36,6.84,11.88,27.9,52.5,1011.02,0.01,0,0,0,496.36268
2021/11/09 13:15:00.000,n,69,15.12,12.6,19.08,27.8,52.7,1010.92,0.01,0,0,0,304.90638
2021/11/09 13:16:00.000,n,57,4.68,2.16,6.12,27.6,53,1011.02,0.01,0,0,0,300.47858
2021/11/09 13:17:00.004,n,142,7.2,2.88,9,27.7,53,1011.02,0.01,0,0,0,291.83966
2021/11/09 13:18:00.009,n,118,5.04,4.32,5.76,27.7,53.6,1011.02,0.01,0,0,0,277.21778
2021/11/09 13:19:00.000,n,102,11.88,10.08,12.96,27.7,52.7,1010.92,0.01,0,0,0,277.49884
2021/11/09 13:20:00.004,n,44,10.8,10.08,13.32,27.6,52.6,1010.92,0.01,0,0,0,256.39898
2021/11/09 13:21:00.009,n,61,10.08,6.48,11.52,27.5,53.4,1010.92,0.01,0,0,0,247.25196
2021/11/09 13:22:00.000,n,73,7.92,6.12,11.52,27.5,53.5,1010.82,0.01,0,0,0,254.24294
2021/11/09 13:23:00.000,n,74,7.2,6.12,7.92,27.4,53.6,1010.82,0.01,0,0,0,268.21142
2021/11/09 13:24:00.000,n,67,8.64,5.76,9.72,27.4,53.5,1010.82,0.01,0,0,0,278.75922
2021/11/09 13:25:00.000,n,41,5.04,3.96,5.76,27.5,53.8,1010.82,0.01,0,0,0,294.1648
2021/11/09 13:26:00.004,n,106,2.52,1.08,3.96,27.5,54,1010.82,0.01,0,0,0,337.06092
2021/11/09 13:27:00.009,n,144,4.32,3.6,4.68,27.6,53.4,1010.82,0.01,0,0,0,889.93048
2021/11/09 13:28:00.000,n,146,4.32,3.6,5.76,27.6,53.8,1010.82,0.01,0,0,0,352.33192
2021/11/09 13:29:00.004,n,75,2.88,2.52,3.24,27.5,53.6,1010.82,0.01,0,0,0,1050.4086
2021/11/09 13:30:00.010,n,69,5.76,4.32,7.2,27.6,54,1010.82,0.01,0,0,0,1061.101
2021/11/09 13:31:00.000,n,66,2.16,0.72,3.96,27.7,53.8,1010.82,0.01,0,0,0,1003.0838
2021/11/09 13:32:00.000,n,42,7.56,6.12,11.16,27.9,52.7,1010.82,0.01,0,0,0,1072.8996
2021/11/09 13:33:00.000,n,70,7.92,5.04,21.96,27.9,53.3,1010.82,0.01,0,0,0,1089.2894
2021/11/09 13:34:00.000,n,38,16.2,15.12,17.64,28,53.2,1010.72,0.01,0,0,0,874.07232
2021/11/09 13:35:00.004,n,39,15.84,14.4,16.56,27.9,53.4,1010.72,0.01,0,0,0,423.48548
2021/11/09 13:36:00.010,n,50,11.16,8.64,14.4,27.9,53.7,1010.82,0.01,0,0,0,345.60888
2021/11/09 13:37:00.000,n,43,8.28,6.48,9.72,27.8,54.2,1010.72,0.01,0,0,0,337.76192
2021/11/09 13:38:00.003,n,13,3.96,1.8,7.92,27.9,53.7,1010.82,0.01,0,0,0,314.12908
2021/11/09 13:39:00.010,n,96,8.64,7.56,9.36,28,53.9,1010.82,0.01,0,0,0,293.2624
2021/11/09 13:40:00.000,n,91,9,8.28,10.8,27.9,53.8,1010.82,0.01,0,0,0,277.24188
2021/11/09 13:41:00.004,n,110,17.64,16.2,18.72,27.8,53.4,1010.72,0.01,0,0,0,260.54174
2021/11/09 13:42:00.000,n,100,12.24,10.440002,14.04,27.6,54,1010.72,0.01,0,0,0,238.26362
2021/11/09 13:43:00.000,n,66,11.88,9.36,15.84,27.5,54.4,1010.72,0.01,0,0,0,243.32924
2021/11/09 13:44:00.003,n,57,7.2,6.48,7.56,27.5,54.2,1010.72,0.01,0,0,0,229.07814
2021/11/09 13:45:00.009,n,71,14.04,10.08,18.359998,27.4,54.8,1010.62,0.01,0,0,0,237.30506
2021/11/09 13:46:00.000,n,73,11.16,8.28,12.6,27.3,55.3,1010.62,0.01,0,0,0,250.55794
2021/11/09 13:47:00.003,n,33,9,5.76,11.52,27.2,55.6,1010.72,0.01,0,0,0,510.31732
2021/11/09 13:48:00.005,n,91,9.36,5.4,11.52,27.2,55.5,1010.62,0.01,0,0,0,348.01784
2021/11/09 13:49:00.000,n,85,8.64,6.12,10.08,27.3,55.7,1010.62,0.01,0,0,0,301.96496
2021/11/09 13:50:00.000,n,70,9.36,8.28,15.84,27.3,55.5,1010.62,0.01,0,0,0,598.88756
2021/11/09 13:51:00.005,n,40,10.8,9,13.32,27.3,55.5,1010.62,0.01,0,0,0,768.90072
2021/11/09 13:52:00.000,n,57,9,7.56,13.32,27.4,55.6,1010.52,0.01,0,0,0,595.21752
2021/11/09 13:53:00.000,n,75,10.08,4.68,14.76,27.5,55.3,1010.52,0.01,0,0,0,984.38328
2021/11/09 13:54:00.004,n,95,15.12,7.2,18.72,27.7,55,1010.42,0.01,0,0,0,863.78232
2021/11/09 13:55:00.010,n,31,11.88,10.08,14.04,27.7,54.8,1010.42,0.01,0,0,0,918.02208
2021/11/09 13:56:00.000,n,92,6.48,2.52,8.28,27.7,54.8,1010.42,0.01,0,0,0,900.98784
2021/11/09 13:57:00.003,n,91,14.04,7.56,18,27.7,54,1010.42,0.01,0,0,0,888.21744
2021/11/09 13:58:00.000,n,100,14.4,11.88,16.2,27.6,54.1,1010.42,0.01,0,0,0,890.8704
2021/11/09 13:59:00.000,n,53,13.68,11.16,18.72,27.6,54.3,1010.42,0.01,0,0,0,768.78328
2021/11/09 14:00:00.003,n,34,7.92,6.84,10.08,27.6,54.8,1010.42,0.01,0,0,0,628.88368
2021/11/09 14:01:00.000,n,47,12.24,10.08,16.56,27.7,54.5,1010.32,0.01,0,0,0,900.85816
2021/11/09 14:02:00.000,n,29,9.36,3.96,14.4,27.8,54,1010.32,0.01,0,0,0,885.17576
2021/11/09 14:03:00.003,n,54,7.2,5.04,8.28,27.9,54,1010.32,0.01,0,0,0,871.23016
2021/11/09 14:04:00.008,n,35,6.84,2.88,11.88,28,54.2,1010.32,0.01,0,0,0,859.40304
2021/11/09 14:05:00.013,n,137,17.28,13.68,30.599998,28.1,53,1010.32,0.01,0,0,0,855.40648
2021/11/09 14:06:00.001,n,128,10.8,4.32,16.2,28.1,53.5,1010.32,0.01,0,0,0,852.66632
2021/11/09 14:07:00.000,n,45,16.2,13.32,17.64,28.2,53.8,1010.32,0.01,0,0,0,837.31112
2021/11/09 14:08:00.000,n,38,10.8,6.48,13.32,28.2,54,1010.32,0.01,0,0,0,818.50832
2021/11/09 14:09:00.000,n,33,13.32,2.52,19.08,28.3,53.8,1010.22,0.01,0,0,0,851.39312
2021/11/09 14:10:00.005,n,169,3.96,0.72,7.2,28.2,54.1,1010.22,0.01,0,0,0,835.7376
2021/11/09 14:11:00.000,n,39,10.8,9,12.24,28.1,54,1010.22,0.01,0,0,0,855.49224
2021/11/09 14:12:00.000,n,345,9,2.16,15.84,27.9,54.3,1010.12,0.01,0,0,0,864.12416
2021/11/09 14:13:00.005,n,88,15.84,11.52,18.72,27.8,54.8,1010.12,0.01,0,0,0,196.08368
2021/11/09 14:14:00.011,n,143,8.64,6.48,11.88,27.8,54.8,1010.12,0.01,0,0,0,137.79152
2021/11/09 14:15:00.016,n,84,9,7.56,10.08,27.9,54.6,1010.22,0.01,0,0,0,131.21028
2021/11/09 14:16:00.000,n,75,10.440002,5.4,12.96,27.8,54.9,1010.22,0.01,0,0,0,157.45478
2021/11/09 14:17:00.000,n,105,7.56,5.76,8.64,27.8,54.8,1010.22,0.01,0,0,0,241.90064
2021/11/09 14:18:00.000,n,96,12.6,10.8,14.4,27.6,55.1,1010.22,0.01,0,0,0,887.2452
2021/11/09 14:19:00.005,n,130,5.4,3.24,7.56,27.5,55.1,1010.32,0.01,0,0,0,810.80288
2021/11/09 14:20:00.000,n,143,17.64,13.68,25.919998,27.5,54.6,1010.22,0.01,0,0,0,783.08656
2021/11/09 14:21:00.000,n,49,8.64,3.6,12.96,27.6,54.9,1010.22,0.01,0,0,0,789.21264
2021/11/09 14:22:00.006,n,44,10.08,7.56,13.68,27.6,55,1010.32,0.01,0,0,0,781.67936
2021/11/09 14:23:00.012,n,90,2.52,0.72,5.04,27.6,55,1010.32,0.01,0,0,0,790.35552
2021/11/09 14:24:00.000,n,91,11.52,4.68,14.04,27.7,55.4,1010.32,0.01,0,0,0,799.83824
2021/11/09 14:25:00.000,n,52,6.84,3.6,10.08,27.9,54.5,1010.22,0.01,0,0,0,801.95616
2021/11/09 14:26:00.000,n,296,2.52,1.44,3.24,27.9,54.4,1010.22,0.01,0,0,0,790.30824
2021/11/09 14:27:00.001,n,39,9.36,7.56,10.8,28,54,1010.22,0.01,0,0,0,775.14464
2021/11/09 14:28:00.005,n,82,6.84,2.16,17.64,28,54,1010.22,0.01,0,0,0,764.58224
2021/11/09 14:29:00.000,n,56,14.04,10.8,20.16,27.9,53.6,1010.22,0.01,0,0,0,749.95544
2021/11/09 14:30:00.000,n,39,11.16,6.84,13.68,27.8,54.4,1010.22,0.01,0,0,0,765.10744
2021/11/09 14:31:00.005,n,77,12.96,10.8,16.919998,27.7,54.2,1010.22,0.01,0,0,0,777.78808
2021/11/09 14:32:00.012,n,57,11.16,6.48,14.76,27.6,54.6,1010.22,0.01,0,0,0,783.51256
2021/11/09 14:33:00.000,n,179,3.24,1.8,6.84,27.6,54.4,1010.32,0.01,0,0,0,798.78176
2021/11/09 14:34:00.000,n,63,12.24,9.36,13.32,27.7,54.3,1010.32,0.01,0,0,0,816.0632
2021/11/09 14:35:00.000,n,54,20.16,15.12,25.56,27.7,54.3,1010.32,0.01,0,0,0,548.56872
2021/11/09 14:36:00.002,n,48,6.84,5.76,8.64,27.6,54.6,1010.22,0.01,0,0,0,176.3385
2021/11/09 14:37:00.007,n,60,13.32,10.440002,17.28,27.6,54.6,1010.32,0.01,0,0,0,191.16302
2021/11/09 14:38:00.000,n,58,7.2,6.48,7.92,27.6,55.2,1010.32,0.01,0,0,0,461.53016
2021/11/09 14:39:00.001,n,60,22.319998,20.16,25.199998,27.5,54.7,1010.22,0.01,0,0,0,709.69448
2021/11/09 14:40:00.007,n,65,7.2,6.12,8.28,27.3,55.6,1010.32,0.01,0,0,0,698.4796
2021/11/09 14:41:00.013,n,127,11.88,10.08,13.32,27.3,55.8,1010.32,0.01,0,0,0,690.56736
2021/11/09 14:42:00.001,n,58,12.96,10.8,15.84,27.3,55.5,1010.32,0.01,0,0,0,694.97616
2021/11/09 14:43:00.000,n,58,6.84,5.4,8.64,27.2,55.8,1010.32,0.01,0,0,0,705.67872
2021/11/09 14:44:00.000,n,74,7.56,5.04,11.88,27.3,55.8,1010.32,0.01,0,0,0,717.35416
2021/11/09 14:45:00.001,n,22,7.56,3.96,10.440002,27.4,55.6,1010.22,0.01,0,0,0,597.66236
2021/11/09 14:46:00.007,n,78,13.68,6.84,19.44,27.4,55.4,1010.32,0.01,0,0,0,694.57096
2021/11/09 14:47:00.000,n,29,7.92,2.52,11.88,27.3,55.8,1010.32,0.01,0,0,0,718.38192
2021/11/09 14:48:00.001,n,56,5.76,4.32,9.72,27.4,55.6,1010.32,0.01,0,0,0,718.65264
2021/11/09 14:49:00.007,n,18,11.88,6.12,16.919998,27.4,55.1,1010.22,0.01,0,0,0,388.31392
2021/11/09 14:50:00.012,n,68,12.24,9.72,13.68,27.2,55.7,1010.32,0.01,0,0,0,237.341
2021/11/09 14:51:00.000,n,61,7.56,4.32,9.72,27.1,56.4,1010.42,0.01,0,0,0,211.15876
2021/11/09 14:52:00.000,n,84,6.48,2.88,11.16,27.1,56.1,1010.42,0.01,0,0,0,209.37836
2021/11/09 14:53:00.000,n,90,8.64,5.76,11.88,27,56.5,1010.42,0.01,0,0,0,190.88256
2021/11/09 14:54:00.000,n,53,10.08,9,11.16,26.8,56.8,1010.32,0.01,0,0,0,178.6905
2021/11/09 14:55:00.005,n,95,10.8,6.12,13.68,26.7,57,1010.32,0.01,0,0,0,174.11622
2021/11/09 14:56:00.000,n,58,10.08,9.36,14.04,26.6,57.4,1010.22,0.01,0,0,0,178.8974
2021/11/09 14:57:00.000,n,62,6.12,5.4,6.84,26.6,57.6,1010.32,0.01,0,0,0,169.6875
2021/11/09 14:58:00.005,n,115,16.2,14.76,17.64,26.6,57.6,1010.32,0.01,0,0,0,144.3989
2021/11/09 14:59:00.010,n,48,15.84,13.32,21.599998,26.6,57.5,1010.32,0.01,0,0,0,218.39386
2021/11/09 15:00:00.016,n,104,17.28,16.2,18.359998,26.5,57.6,1010.32,0.01,0,0,0,175.8081
2021/11/09 15:01:00.000,n,77,8.64,6.84,11.88,26.5,57.7,1010.32,0.01,0,0,0,334.35516
2021/11/09 15:02:00.000,n,72,17.28,11.52,21.96,26.4,58.3,1010.42,0.01,0,0,0,202.48108
2021/11/09 15:03:00.000,n,103,11.16,9,12.96,26.4,58.2,1010.42,0.01,0,0,0,670.6674
2021/11/09 15:04:00.005,n,101,14.04,12.6,16.2,26.4,58.4,1010.42,0.01,0,0,0,370.05736
2021/11/09 15:05:00.000,n,120,18.359998,15.84,23.4,26.4,58.3,1010.42,0.01,0,0,0,746.20432
2021/11/09 15:06:00.000,n,93,12.24,8.64,17.28,26.4,57.8,1010.42,0.01,0,0,0,747.44816
2021/11/09 15:07:00.003,n,50,15.48,12.24,19.44,26.5,57.5,1010.42,0.01,0,0,0,620.62292
2021/11/09 15:08:00.008,n,70,12.24,6.48,14.4,26.5,57.1,1010.42,0.01,0,0,0,696.44784
2021/11/09 15:09:00.013,n,44,11.16,5.76,16.919998,26.6,56.9,1010.42,0.01,0,0,0,295.1258
2021/11/09 15:10:00.002,n,90,12.6,6.48,16.2,26.6,56.8,1010.42,0.01,0,0,0,374.06988
2021/11/09 15:11:00.000,n,21,10.08,2.88,17.64,26.6,57,1010.52,0.01,0,0,0,445.5158
2021/11/09 15:12:00.000,n,62,8.28,4.68,10.08,26.6,57,1010.52,0.01,0,0,0,214.40072
2021/11/09 15:13:00.002,n,66,20.16,16.2,32.039998,26.6,57.3,1010.52,0.01,0,0,0,195.90766
2021/11/09 15:14:00.007,n,52,17.28,11.88,20.16,26.4,57.7,1010.52,0.01,0,0,0,188.02936
2021/11/09 15:15:00.000,n,42,14.04,10.08,16.919998,26.3,58.4,1010.52,0.01,0,0,0,195.64106
2021/11/09 15:16:00.003,n,36,5.76,3.24,8.28,26.2,59,1010.52,0.01,0,0,0,210.45582
2021/11/09 15:17:00.009,n,36,8.28,7.2,10.8,26.2,59.1,1010.52,0.01,0,0,0,219.11854
2021/11/09 15:18:00.013,n,46,18,14.76,21.599998,26.2,59.2,1010.62,0.01,0,0,0,233.1557
2021/11/09 15:19:00.001,n,29,9.36,3.96,12.6,26.2,59.6,1010.52,0.01,0,0,0,251.16596
2021/11/09 15:20:00.000,n,22,20.519998,7.92,27.72,26.2,59.6,1010.42,0.01,0,0,0,254.3883
2021/11/09 15:21:00.000,n,46,5.04,3.96,8.64,26.1,59.6,1010.52,0.01,0,0,0,261.6817
2021/11/09 15:22:00.002,n,33,27.72,25.56,31.68,26.1,59.3,1010.52,0.01,0,0,0,339.55464
2021/11/09 15:23:00.008,n,38,9.72,7.92,12.6,26,59.7,1010.62,0.01,0,0,0,653.25316
2021/11/09 15:24:00.000,n,28,11.52,7.2,12.96,26,60,1010.62,0.01,0,0,0,397.40392
2021/11/09 15:25:00.000,n,67,13.68,12.24,14.76,26,59.9,1010.52,0.01,0,0,0,264.21908
2021/11/09 15:26:00.006,n,50,15.84,13.32,19.8,26,60.1,1010.52,0.01,0,0,0,250.6589
2021/11/09 15:27:00.010,n,34,13.68,9.72,14.76,26,60.6,1010.52,0.01,0,0,0,229.79656
2021/11/09 15:28:00.000,n,77,12.96,8.64,15.12,26,60.6,1010.62,0.01,0,0,0,300.89916
2021/11/09 15:29:00.000,n,62,10.8,6.48,13.32,26,60.2,1010.62,0.01,0,0,0,299.92444
2021/11/09 15:30:00.000,n,39,17.64,14.04,20.519998,26.1,60.2,1010.62,0.01,0,0,0,504.94244
2021/11/09 15:31:00.000,n,76,8.64,3.96,10.08,26.1,60,1010.62,0.01,0,0,0,284.59028
2021/11/09 15:32:00.004,n,341,4.68,1.8,15.12,26.1,60.2,1010.52,0.01,0,0,0,201.45704
2021/11/09 15:33:00.009,n,43,16.56,12.6,18.359998,26,60.2,1010.52,0.01,0,0,0,213.30792
2021/11/09 15:34:00.000,n,46,9.72,8.28,12.24,26,60.7,1010.52,0.01,0,0,0,359.30156
2021/11/09 15:35:00.004,n,70,11.16,3.6,21.24,26,60.6,1010.52,0.01,0,0,0,176.14738
2021/11/09 15:36:00.006,n,84,10.440002,8.64,14.04,26,60.1,1010.52,0.01,0,0,0,183.62144
2021/11/09 15:37:00.000,n,81,5.4,2.88,7.92,26,60.5,1010.52,0.01,0,0,0,305.15894
2021/11/09 15:38:00.001,n,343,6.12,2.52,11.52,26,60.6,1010.52,0.01,0,0,0,464.09388
2021/11/09 15:39:00.000,n,32,15.84,9,19.44,26.1,60.6,1010.42,0.01,0,0,0,521.82368
2021/11/09 15:40:00.000,n,9,16.2,12.6,19.8,26.1,60.6,1010.52,0.01,0,0,0,481.0528
2021/11/09 15:41:00.002,n,45,16.56,12.96,20.880002,26.1,60.5,1010.52,0.01,0,0,0,424.73888
2021/11/09 15:42:00.004,n,30,11.88,6.48,15.84,26,60.6,1010.52,0.01,0,0,0,553.0186
2021/11/09 15:43:00.010,n,53,20.880002,19.44,23.759998,25.9,61.2,1010.52,0.01,0,0,0,569.63512
2021/11/09 15:44:00.014,n,44,12.96,7.92,16.2,25.9,61.1,1010.52,0.01,0,0,0,586.414
2021/11/09 15:45:00.002,n,55,12.24,10.08,16.919998,25.9,61.2,1010.52,0.01,0,0,0,606.25224
2021/11/09 15:46:00.000,n,75,12.96,11.16,15.12,25.9,60.7,1010.62,0.01,0,0,0,633.40404
2021/11/09 15:47:00.000,n,1,5.04,3.24,7.56,25.9,60.8,1010.62,0.01,0,0,0,624.16912
2021/11/09 15:48:00.003,n,76,20.880002,17.28,28.44,25.9,60.4,1010.52,0.01,0,0,0,206.26478
2021/11/09 15:49:00.000,n,95,15.48,14.4,18,25.8,60.7,1010.62,0.01,0,0,0,169.17828
