"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/26 11:47:00.007,n,54,12.6,6.48,15.12,26.7,65.800004,1008.12,1.05,0,0,0,631.86668
2021/11/26 11:48:00.000,n,49,14.04,11.52,17.28,26.7,65.4,1008.02,1.05,0,0,0,768.7588
2021/11/26 11:49:00.001,n,62,5.76,0.36,11.52,26.7,65.4,1008.02,1.05,0,0,0,604.56108
2021/11/26 11:50:00.007,n,50,11.88,9,12.96,26.6,65,1008.02,1.05,0,0,0,618.19636
2021/11/26 11:51:00.013,n,23,12.6,9,15.48,26.6,65,1008.02,1.05,0,0,0,822.04216
2021/11/26 11:52:00.002,n,4,3.6,2.88,4.32,26.5,66.6,1008.02,1.05,0,0,0,743.04776
2021/11/26 11:53:00.000,n,357,15.48,13.32,17.64,26.7,65.1,1008.02,1.05,0,0,0,517.4038
2021/11/26 11:54:00.000,n,43,13.32,11.16,16.919998,26.7,65.199996,1007.92,1.05,0,0,0,466.484
2021/11/26 11:55:00.002,n,38,23.759998,21.96,26.64,26.6,65.199996,1007.92,1.05,0,0,0,410.0644
2021/11/26 11:56:00.007,n,22,13.32,11.52,15.84,26.4,66.300004,1008.02,1.05,0,0,0,582.4124
2021/11/26 11:57:00.000,n,25,15.12,9.72,16.56,26.3,67.1,1007.92,1.05,0,0,0,511.79628
2021/11/26 11:58:00.001,n,34,18.72,16.919998,20.16,26.3,67.1,1007.92,1.05,0,0,0,484.23308
2021/11/26 11:59:00.007,n,35,10.440002,4.32,18,26.4,67.1,1007.92,1.05,0,0,0,500.97688
2021/11/26 12:00:00.014,n,22,15.12,12.24,17.64,26.4,67,1007.92,1.05,0,0,0,588.76648
2021/11/26 12:01:00.000,n,45,18.359998,17.28,20.880002,26.3,67,1007.92,1.05,0,0,0,471.18408
2021/11/26 12:02:00.000,n,54,11.52,10.440002,12.24,26.3,67,1007.92,1.05,0,0,0,365.82824
2021/11/26 12:03:00.000,n,55,8.28,7.2,10.08,26.4,66.800004,1007.92,1.05,0,0,0,363.83516
2021/11/26 12:04:00.004,n,0,12.24,10.440002,14.4,26.5,66.699996,1007.92,1.05,0,0,0,415.0232
2021/11/26 12:05:00.000,n,0,6.84,2.16,14.04,26.5,66.699996,1007.82,1.05,0,0,0,400.9088
2021/11/26 12:06:00.000,n,56,7.92,3.96,11.16,26.4,67.3,1007.82,1.05,0,0,0,489.94628
2021/11/26 12:07:00.004,n,36,4.32,2.52,8.28,26.5,67.1,1007.82,1.05,0,0,0,731.8768
2021/11/26 12:08:00.010,n,38,10.440002,5.04,15.84,26.6,66.199996,1007.82,1.05,0,0,0,380.65032
2021/11/26 12:09:00.016,n,41,15.12,12.96,17.64,26.6,66.699996,1007.82,1.05,0,0,0,382.56868
2021/11/26 12:10:00.000,n,61,18.359998,3.6,24.84,26.6,66.699996,1007.62,1.05,0,0,0,345.75776
2021/11/26 12:11:00.000,n,59,11.88,10.08,14.76,26.5,66.699996,1007.72,1.05,0,0,0,392.51036
2021/11/26 12:12:00.001,n,17,12.96,6.84,17.28,26.5,67,1007.72,1.05,0,0,0,530.058
2021/11/26 12:13:00.006,n,21,21.24,14.4,25.56,26.5,66.5,1007.62,1.05,0,0,0,1287.8706
2021/11/26 12:14:00.000,n,22,11.88,7.56,16.56,26.5,67.3,1007.62,1.05,0,0,0,1056.4814
2021/11/26 12:15:00.001,n,43,14.4,8.28,18.359998,26.6,67.3,1007.72,1.05,0,0,0,1330.9252
2021/11/26 12:16:00.007,n,24,12.96,11.88,13.68,26.7,65.199996,1007.72,1.05,0,0,0,1202.3416
2021/11/26 12:17:00.013,n,93,7.2,3.96,19.44,26.9,65.5,1007.72,1.05,0,0,0,1393.151
2021/11/26 12:18:00.002,n,88,14.4,10.08,16.919998,27.1,65.5,1007.72,1.05,0,0,0,411.38
2021/11/26 12:19:00.000,n,78,12.24,11.52,13.32,27.3,65,1007.62,1.05,0,0,0,392.64984
2021/11/26 12:20:00.000,n,87,7.56,2.52,12.96,27.3,64.6,1007.62,1.05,0,0,0,588.02492
2021/11/26 12:21:00.004,n,32,16.919998,7.92,22.319998,27.3,64.199996,1007.62,1.05,0,0,0,342.2412
2021/11/26 12:22:00.000,n,34,17.28,16.2,22.319998,27.2,64,1007.62,1.05,0,0,0,466.2198
2021/11/26 12:23:00.000,n,40,15.84,12.96,18,27,64.699996,1007.62,1.05,0,0,0,443.93036
2021/11/26 12:24:00.006,n,41,18,11.52,20.519998,26.9,65.300004,1007.62,1.05,0,0,0,573.49852
2021/11/26 12:25:00.011,n,22,20.880002,19.44,21.24,26.8,65.699996,1007.42,1.05,0,0,0,562.45668
2021/11/26 12:26:00.001,n,12,18.359998,17.64,20.519998,26.7,66.5,1007.42,1.05,0,0,0,449.3112
2021/11/26 12:27:00.007,n,23,10.440002,9.72,11.88,26.8,66.1,1007.52,1.05,0,0,0,336.20912
2021/11/26 12:28:00.000,n,74,5.76,2.16,9.36,26.8,66.6,1007.52,1.05,0,0,0,356.08556
2021/11/26 12:29:00.000,n,39,11.88,6.48,13.68,26.9,66.6,1007.42,1.05,0,0,0,733.24888
2021/11/26 12:30:00.005,n,33,18.72,8.28,23.4,26.9,65.699996,1007.42,1.05,0,0,0,470.00216
2021/11/26 12:31:00.000,n,26,12.96,6.84,18,26.8,65.6,1007.42,1.05,0,0,0,399.88832
2021/11/26 12:32:00.000,n,16,19.08,15.12,19.8,26.8,65.1,1007.42,1.05,0,0,0,454.98356
2021/11/26 12:33:00.007,n,45,20.519998,15.48,22.68,26.8,65,1007.32,1.05,0,0,0,445.67812
2021/11/26 12:34:00.012,n,44,12.6,10.440002,16.2,26.7,65.9,1007.42,1.05,0,0,0,534.0714
2021/11/26 12:35:00.002,n,48,8.64,6.84,10.440002,26.8,65.9,1007.42,1.05,0,0,0,1262.1964
2021/11/26 12:36:00.007,n,63,12.6,7.56,16.919998,27,65.4,1007.42,1.05,0,0,0,1199.575
2021/11/26 12:37:00.000,n,11,10.8,9.72,12.6,27.1,65.300004,1007.42,1.05,0,0,0,1126.587
2021/11/26 12:38:00.002,n,51,11.52,7.92,16.56,27.3,64.800004,1007.22,1.05,0,0,0,1141.1968
2021/11/26 12:39:00.000,n,44,9.72,6.12,15.48,27.3,64.4,1007.32,1.05,0,0,0,1039.53
2021/11/26 12:40:00.000,n,12,4.32,2.16,10.08,27.2,64.6,1007.22,1.05,0,0,0,1120.989
2021/11/26 12:41:00.002,n,68,17.64,16.2,19.8,27.2,64.5,1007.22,1.05,0,0,0,447.16432
2021/11/26 12:42:00.008,n,0,3.24,0.72,5.4,27.3,64.4,1007.22,1.05,0,0,0,496.51128
2021/11/26 12:43:00.000,n,52,15.84,11.52,31.319998,27.5,63.8,1007.22,1.05,0,0,0,341.2354
2021/11/26 12:44:00.003,n,83,6.48,1.8,9.36,27.4,64.1,1007.22,1.05,0,0,0,1097.5716
2021/11/26 12:45:00.008,n,91,2.88,0.36,7.56,27.4,64.699996,1007.22,1.05,0,0,0,1099.861
2021/11/26 12:46:00.000,n,355,3.6,2.16,5.4,27.5,64.300004,1007.22,1.05,0,0,0,1208.2528
2021/11/26 12:47:00.003,n,61,11.16,10.440002,12.96,27.6,63.9,1007.22,1.05,0,0,0,347.09964
2021/11/26 12:48:00.000,n,66,6.12,1.08,12.96,27.7,63.2,1007.12,1.05,0,0,0,453.05728
2021/11/26 12:49:00.000,n,44,14.4,10.8,20.519998,27.6,62.5,1007.12,1.05,0,0,0,464.4794
2021/11/26 12:50:00.005,n,24,11.88,9.36,13.32,27.5,63.6,1007.12,1.05,0,0,0,397.37032
2021/11/26 12:51:00.011,n,73,17.64,11.88,19.44,27.4,62.8,1007.12,1.05,0,0,0,347.24092
2021/11/26 12:52:00.000,n,39,18,10.440002,26.28,27.2,63.7,1007.02,1.05,0,0,0,308.76498
2021/11/26 12:53:00.006,n,35,20.16,19.08,22.68,27,64,1006.92,1.05,0,0,0,296.92356
2021/11/26 12:54:00.012,n,80,3.24,2.16,6.12,26.9,65.1,1007.12,1.05,0,0,0,295.2637
2021/11/26 12:55:00.000,n,58,9.36,2.16,13.32,26.9,65.300004,1007.02,1.05,0,0,0,323.28586
2021/11/26 12:56:00.000,n,356,12.96,5.4,21.96,26.9,64.800004,1007.02,1.05,0,0,0,339.2618
2021/11/26 12:57:00.000,n,6,13.32,9.36,18.72,26.8,65.699996,1007.02,1.05,0,0,0,1133.957
2021/11/26 12:58:00.000,n,39,5.76,4.68,7.56,26.8,66.300004,1007.02,1.05,0,0,0,1047.4446
2021/11/26 12:59:00.007,n,109,5.76,2.16,9.36,27,66.1,1007.02,1.05,0,0,0,963.9296
2021/11/26 13:00:00.000,n,27,14.04,4.68,15.48,27.3,64.800004,1007.02,1.05,0,0,0,1074.6702
2021/11/26 13:01:00.001,n,40,12.24,11.52,13.68,27.5,64.5,1007.02,1.05,0,0,0,632.62428
2021/11/26 13:02:00.007,n,22,11.88,4.68,19.08,27.6,63.9,1006.92,1.05,0,0,0,1033.6316
2021/11/26 13:03:00.013,n,34,22.68,19.44,28.08,27.5,63.5,1006.82,1.05,0,0,0,984.87192
2021/11/26 13:04:00.000,n,38,12.24,7.56,19.08,27.4,64.300004,1006.92,1.05,0,0,0,954.16248
2021/11/26 13:05:00.000,n,43,16.919998,12.96,19.44,27.4,63.4,1006.82,1.05,0,0,0,952.02384
2021/11/26 13:06:00.000,n,35,16.2,14.04,18,27.5,63.9,1006.92,1.05,0,0,0,957.6008
2021/11/26 13:07:00.003,n,49,20.880002,15.84,25.919998,27.5,63.8,1006.82,1.05,0,0,0,978.71032
2021/11/26 13:08:00.008,n,32,12.24,10.440002,14.04,27.5,64,1006.92,1.05,0,0,0,232.51468
2021/11/26 13:09:00.000,n,15,8.28,3.24,12.6,27.5,64.199996,1006.92,1.05,0,0,0,297.86624
2021/11/26 13:10:00.004,n,27,11.16,9.72,13.68,27.6,64.1,1006.92,1.05,0,0,0,992.89824
2021/11/26 13:11:00.010,n,14,16.2,10.440002,19.8,27.6,63,1006.82,1.05,0,0,0,1011.4154
2021/11/26 13:12:00.016,n,32,21.24,19.44,23.4,27.5,63.3,1006.72,1.05,0,0,0,991.88464
2021/11/26 13:13:00.000,n,30,9.36,7.56,10.8,27.4,64,1006.72,1.05,0,0,0,1039.5852
2021/11/26 13:14:00.000,n,23,20.519998,19.08,22.319998,27.4,63.3,1006.82,1.05,0,0,0,1045.3478
2021/11/26 13:15:00.001,n,25,29.88,25.919998,32.399998,27.4,63.5,1006.72,1.05,0,0,0,1036.0968
2021/11/26 13:16:00.005,n,26,25.919998,18.72,29.16,27.3,63.5,1006.72,1.05,0,0,0,437.81204
2021/11/26 13:17:00.000,n,65,20.16,16.2,21.96,27.1,64.5,1006.62,1.05,0,0,0,296.57638
2021/11/26 13:18:00.000,n,53,11.52,9,15.12,27.2,64.5,1006.72,1.05,0,0,0,1000.7026
2021/11/26 13:19:00.005,n,19,18.359998,1.8,28.44,27.3,64.5,1006.72,1.05,0,0,0,438.506
2021/11/26 13:20:00.011,n,13,21.599998,14.4,32.760002,27.3,63.8,1006.72,1.05,0,0,0,934.32504
2021/11/26 13:21:00.000,n,42,28.44,11.88,32.039998,27.3,63.7,1006.62,1.05,0,0,0,956.17544
2021/11/26 13:22:00.000,n,39,22.68,10.08,26.28,27.1,64.6,1006.72,1.05,0,0,0,973.29464
2021/11/26 13:23:00.000,n,15,22.319998,11.16,29.16,27.1,64.6,1006.72,1.05,0,0,0,934.92056
2021/11/26 13:24:00.001,n,15,16.2,14.4,18,27.1,64.699996,1006.72,1.05,0,0,0,924.28664
2021/11/26 13:25:00.006,n,26,9,6.84,11.52,27.1,65.4,1006.72,1.05,0,0,0,956.4856
2021/11/26 13:26:00.000,n,16,16.919998,14.04,22.319998,27.3,65.199996,1006.72,1.05,0,0,0,301.06948
2021/11/26 13:27:00.001,n,40,12.96,10.440002,14.4,27.5,64.6,1006.72,1.05,0,0,0,1094.9036
2021/11/26 13:28:00.008,n,3,15.48,12.24,19.08,27.5,64.5,1006.72,1.05,0,0,0,1012.547
2021/11/26 13:29:00.014,n,31,19.44,16.56,21.96,27.6,64,1006.72,1.05,0,0,0,711.08288
2021/11/26 13:30:00.003,n,27,15.48,13.32,20.16,27.5,64.5,1006.72,1.05,0,0,0,321.56356
2021/11/26 13:31:00.000,n,35,14.04,11.52,18,27.4,64.6,1006.62,1.05,0,0,0,1099.2068
2021/11/26 13:32:00.000,n,34,21.599998,20.16,22.319998,27.4,64.699996,1006.62,1.05,0,0,0,1074.1588
2021/11/26 13:33:00.003,n,25,16.2,12.24,19.08,27.3,65.4,1006.72,1.05,0,0,0,300.33462
2021/11/26 13:34:00.000,n,59,9,6.84,11.88,27.3,65,1006.62,1.05,0,0,0,1047.4608
2021/11/26 13:35:00.000,n,47,19.8,19.08,20.880002,27.3,65,1006.62,1.05,0,0,0,350.67856
2021/11/26 13:36:00.003,n,44,15.12,2.88,20.880002,27.3,65.5,1006.52,1.05,0,0,0,948.862
2021/11/26 13:37:00.011,n,20,9.36,7.92,11.16,27.3,65.199996,1006.42,1.05,0,0,0,942.34928
2021/11/26 13:38:00.000,n,51,10.440002,5.04,14.4,27.4,65.4,1006.52,1.05,0,0,0,504.4432
2021/11/26 13:39:00.007,n,65,10.8,6.84,12.96,27.5,65.1,1006.52,1.05,0,0,0,995.80784
2021/11/26 13:40:00.000,n,35,12.24,8.64,16.2,27.6,64.5,1006.42,1.05,0,0,0,284.2302
2021/11/26 13:41:00.002,n,30,12.24,6.48,23.04,27.6,64.6,1006.52,1.05,0,0,0,406.70944
2021/11/26 13:42:00.000,n,66,6.84,2.16,11.88,27.7,64.6,1006.52,1.05,0,0,0,436.20164
2021/11/26 13:43:00.000,n,41,8.28,0.72,16.56,27.7,64.6,1006.52,1.05,0,0,0,1028.2456
2021/11/26 13:44:00.003,n,53,12.96,4.32,15.84,27.8,64.1,1006.52,1.05,0,0,0,972.65016
2021/11/26 13:45:00.009,n,32,15.48,9.72,18.359998,28,63.5,1006.52,1.05,0,0,0,936.27024
2021/11/26 13:46:00.000,n,68,11.52,1.44,20.16,28.2,63.3,1006.52,1.05,0,0,0,903.91648
2021/11/26 13:47:00.003,n,8,23.759998,22.68,25.56,28.4,61.9,1006.42,1.05,0,0,0,880.44568
2021/11/26 13:48:00.009,n,28,10.08,7.92,11.88,28.3,62.5,1006.42,1.05,0,0,0,875.81496
2021/11/26 13:49:00.000,n,54,11.16,10.08,12.6,28.2,62.7,1006.42,1.05,0,0,0,874.37912
2021/11/26 13:50:00.000,n,60,12.6,10.8,16.919998,28.3,62.5,1006.42,1.05,0,0,0,858.46816
2021/11/26 13:51:00.000,n,24,20.16,19.44,21.96,28.3,60.7,1006.32,1.05,0,0,0,854.16616
2021/11/26 13:52:00.000,n,336,13.68,6.12,19.08,28.2,62.5,1006.32,1.05,0,0,0,860.59928
2021/11/26 13:53:00.004,n,34,14.04,8.64,18.359998,28.3,61.9,1006.32,1.05,0,0,0,871.0792
2021/11/26 13:54:00.010,n,14,16.2,12.24,19.08,28.4,60.7,1006.42,1.05,0,0,0,875.32968
2021/11/26 13:55:00.000,n,31,25.199998,21.96,28.44,28.4,61.1,1006.32,1.05,0,0,0,875.3364
2021/11/26 13:56:00.005,n,108,9.72,3.96,16.2,28.2,62.1,1006.42,1.05,0,0,0,914.91464
2021/11/26 13:57:00.011,n,32,14.76,14.4,15.12,28.3,62.5,1006.32,1.05,0,0,0,779.32848
2021/11/26 13:58:00.000,n,28,18.359998,15.48,22.319998,28.3,62,1006.32,1.05,0,0,0,1006.5572
2021/11/26 13:59:00.000,n,40,10.8,2.52,18,28.2,61.9,1006.32,1.05,0,0,0,956.85256
2021/11/26 14:00:00.000,n,48,19.44,15.84,25.199998,28,62.1,1006.32,1.05,0,0,0,317.79586
2021/11/26 14:01:00.003,n,15,11.88,9.36,14.76,27.9,63.4,1006.32,1.05,0,0,0,304.82834
2021/11/26 14:02:00.008,n,17,19.08,12.96,23.4,28,63.2,1006.42,1.05,0,0,0,638.26916
2021/11/26 14:03:00.000,n,45,12.24,8.28,14.4,28,62.9,1006.42,1.05,0,0,0,599.8352
2021/11/26 14:04:00.000,n,345,11.16,7.92,14.4,28,63,1006.32,1.05,0,0,0,360.6952
2021/11/26 14:05:00.005,n,48,25.199998,21.24,28.08,28,62.9,1006.32,1.05,0,0,0,436.9336
2021/11/26 14:06:00.010,n,232,3.96,1.08,8.64,27.8,63.6,1006.32,1.05,0,0,0,363.72436
2021/11/26 14:07:00.000,n,66,7.92,5.4,9.36,27.7,64.5,1006.32,1.05,0,0,0,333.63616
2021/11/26 14:08:00.000,n,30,20.519998,13.32,24.119998,27.6,64.300004,1006.12,1.05,0,0,0,595.62196
2021/11/26 14:09:00.000,n,45,10.8,6.48,16.2,27.4,65,1006.32,1.05,0,0,0,883.5724
2021/11/26 14:10:00.001,n,46,14.76,1.08,30.239998,27.4,64.300004,1006.12,1.05,0,0,0,792.83384
2021/11/26 14:11:00.007,n,35,24.84,16.919998,30.239998,27.3,65,1006.22,1.05,0,0,0,803.86168
2021/11/26 14:12:00.000,n,15,19.44,3.96,24.48,27.1,65.699996,1006.12,1.05,0,0,0,810.5704
2021/11/26 14:13:00.002,n,20,7.2,2.52,10.8,27.1,66.5,1006.22,1.05,0,0,0,801.01776
2021/11/26 14:14:00.007,n,104,21.599998,15.12,29.519998,27.2,66.199996,1006.22,1.05,0,0,0,804.5752
2021/11/26 14:15:00.012,n,129,3.6,0.72,7.2,27.3,65.800004,1006.12,1.05,0,0,0,830.3888
2021/11/26 14:16:00.001,n,20,13.68,6.84,17.28,27.3,66.199996,1006.12,1.05,0,0,0,848.28584
2021/11/26 14:17:00.000,n,30,6.12,2.16,9.36,27.4,66.199996,1006.22,1.05,0,0,0,815.52736
2021/11/26 14:18:00.000,n,26,15.12,11.52,17.28,27.5,65.699996,1006.12,1.05,0,0,0,854.16256
2021/11/26 14:19:00.002,n,52,6.84,3.6,11.88,27.5,66.199996,1006.22,1.05,0,0,0,880.53376
2021/11/26 14:20:00.008,n,15,33.48,31.319998,39.239996,27.7,64.9,1006.12,1.05,0,0,0,873.10304
2021/11/26 14:21:00.005,n,27,19.44,14.04,23.04,27.6,64.9,1006.12,1.05,0,0,0,256.62812
2021/11/26 14:22:00.010,n,27,28.44,25.919998,30.599998,27.4,65.300004,1006.12,1.05,0,0,0,692.37552
2021/11/26 14:23:00.001,n,35,23.759998,13.32,28.08,27.3,65.6,1006.22,1.05,0,0,0,884.946
2021/11/26 14:24:00.008,n,31,25.56,15.48,29.519998,27.2,66,1006.12,1.05,0,0,0,874.16592
2021/11/26 14:25:00.000,n,37,29.16,25.919998,32.039998,27,66.800004,1006.02,1.05,0,0,0,922.99864
2021/11/26 14:26:00.003,n,46,27.359998,24.84,29.519998,26.9,66.800004,1006.12,1.05,0,0,0,761.39584
2021/11/26 14:27:00.000,n,41,34.92,32.039998,37.08,27,66.6,1006.02,1.05,0,0,0,385.13032
2021/11/26 14:28:00.000,n,26,12.24,10.440002,13.32,26.9,67.3,1006.22,1.05,0,0,0,319.24836
2021/11/26 14:29:00.000,n,34,31.68,28.44,33.48,26.8,66.9,1006.22,1.05,0,0,0,346.15112
2021/11/26 14:30:00.002,n,11,12.24,7.56,16.2,26.7,67.8,1006.22,1.05,0,0,0,309.41254
2021/11/26 14:31:00.008,n,53,25.919998,20.519998,30.96,26.6,68.1,1006.22,1.05,0,0,0,299.95118
2021/11/26 14:32:00.013,n,27,14.04,9.36,18.72,26.5,68.6,1006.12,1.05,0,0,0,308.41888
2021/11/26 14:33:00.003,n,28,27.72,21.599998,33.119998,26.5,68.8,1006.02,1.05,0,0,0,322.98096
2021/11/26 14:34:00.000,n,25,11.88,5.04,18,26.4,69.1,1006.02,1.05,0,0,0,310.06378
2021/11/26 14:35:00.000,n,64,21.96,19.44,27.359998,26.4,69,1006.02,1.05,0,0,0,268.65082
2021/11/26 14:36:00.004,n,30,18.359998,11.52,28.08,26.4,69.2,1006.02,1.05,0,0,0,248.72956
2021/11/26 14:37:00.000,n,43,21.599998,17.28,27.359998,26.5,69.3,1005.92,1.05,0,0,0,244.02924
2021/11/26 14:38:00.000,n,44,20.880002,15.12,28.08,26.5,69.3,1006.02,1.05,0,0,0,244.4925
2021/11/26 14:39:00.004,n,32,19.08,10.8,22.319998,26.4,69.6,1006.02,1.05,0,0,0,237.75738
2021/11/26 14:40:00.008,n,46,20.16,18.72,21.96,26.3,69.7,1006.12,1.05,0,0,0,245.146
2021/11/26 14:41:00.014,n,93,19.44,15.48,25.56,26.2,70.3,1006.02,1.05,0,0,0,253.31524
2021/11/26 14:42:00.003,n,68,14.76,10.440002,21.24,26.1,70.8,1006.02,1.05,0,0,0,245.45452
2021/11/26 14:43:00.000,n,24,21.24,15.48,26.64,26.1,70.9,1006.02,1.05,0,0,0,233.81116
2021/11/26 14:44:00.000,n,7,11.88,4.68,16.56,26.2,71.2,1006.02,1.05,0,0,0,230.31324
2021/11/26 14:45:00.003,n,54,17.64,14.04,27,26.2,70.9,1006.02,1.05,0,0,0,232.1977
2021/11/26 14:46:00.000,n,23,10.08,4.68,13.32,26.2,71.2,1006.12,1.05,0,0,0,232.48182
2021/11/26 14:47:00.000,n,96,7.2,3.96,11.16,26.3,70.8,1006.12,1.05,0,0,0,234.8689
2021/11/26 14:48:00.001,n,45,15.48,10.440002,17.64,26.4,70.5,1006.02,1.05,0,0,0,234.51062
2021/11/26 14:49:00.007,n,37,9.36,7.56,11.52,26.3,70.6,1006.02,1.05,0,0,0,234.2909
2021/11/26 14:50:00.013,n,62,21.599998,18,24.48,26.3,70.3,1005.92,1.05,0,0,0,231.95996
2021/11/26 14:51:00.002,n,9,5.76,1.44,9.36,26.2,70.7,1006.02,1.05,0,0,0,231.797
2021/11/26 14:52:00.000,n,20,12.6,11.16,14.4,26.2,71,1006.02,1.05,0,0,0,235.42248
2021/11/26 14:53:00.000,n,25,11.16,5.76,13.68,26.2,71.1,1006.02,1.05,0,0,0,240.91442
2021/11/26 14:54:00.002,n,29,10.08,7.92,12.24,26.2,71.1,1006.02,1.05,0,0,0,244.3565
2021/11/26 14:55:00.000,n,35,15.84,12.96,18,26.2,71.2,1006.02,1.05,0,0,0,252.086
2021/11/26 14:56:00.000,n,33,17.28,14.04,18.359998,26.2,71.2,1005.92,1.05,0,0,0,257.068
2021/11/26 14:57:00.003,n,9,21.599998,20.16,23.04,26.2,70.7,1005.92,1.05,0,0,0,272.12384
2021/11/26 14:58:00.009,n,28,12.24,8.28,16.56,26.2,71.2,1005.92,1.05,0,0,0,293.51782
2021/11/26 14:59:00.011,n,64,6.84,3.24,12.6,26.1,71.3,1005.92,1.05,0,0,0,337.57268
2021/11/26 15:00:00.000,n,24,24.119998,22.68,25.919998,26.1,70.8,1005.92,1.05,0,0,0,370.12212
2021/11/26 15:01:00.000,n,4,13.68,5.04,17.64,26.1,71.3,1005.92,1.05,0,0,0,367.13936
2021/11/26 15:02:00.000,n,15,12.6,11.16,15.48,26.2,71.1,1005.92,1.05,0,0,0,367.88032
2021/11/26 15:03:00.001,n,48,7.56,2.16,11.88,26.3,70.6,1005.92,1.05,0,0,0,336.10664
2021/11/26 15:04:00.006,n,49,20.880002,11.16,25.199998,26.3,70.2,1005.92,1.05,0,0,0,280.81916
2021/11/26 15:05:00.000,n,3,10.440002,2.16,25.199998,26.3,70.7,1005.82,1.05,0,0,0,271.38434
2021/11/26 15:06:00.001,n,15,23.04,14.76,27.72,26.3,70.5,1005.82,1.05,0,0,0,276.55494
2021/11/26 15:07:00.007,n,26,9.72,7.2,12.6,26.3,70.7,1005.82,1.05,0,0,0,270.2732
2021/11/26 15:08:00.011,n,40,21.24,17.28,22.319998,26.3,70.6,1005.92,1.05,0,0,0,268.28834
2021/11/26 15:09:00.000,n,59,10.08,2.52,16.919998,26.3,70.6,1005.92,1.05,0,0,0,260.22162
2021/11/26 15:10:00.000,n,26,17.64,14.04,21.24,26.4,70.4,1005.92,1.05,0,0,0,256.1405
2021/11/26 15:11:00.000,n,33,20.16,13.32,29.519998,26.4,69.3,1006.02,1.05,0,0,0,258.23096
2021/11/26 15:12:00.001,n,29,17.64,6.84,23.4,26.4,69,1005.92,1.05,0,0,0,262.12896
2021/11/26 15:13:00.006,n,13,19.08,14.4,22.68,26.4,69.5,1006.02,1.05,0,0,0,260.25396
2021/11/26 15:14:00.000,n,0,20.16,13.68,26.64,26.4,69.6,1005.92,1.05,0,0,0,252.77076
2021/11/26 15:15:00.002,n,35,18.359998,16.919998,20.16,26.4,69.8,1006.02,1.05,0,0,0,247.48054
2021/11/26 15:16:00.009,n,7,21.24,20.16,22.319998,26.4,69.8,1006.02,1.05,0,0,0,245.309
2021/11/26 15:17:00.013,n,15,15.48,10.08,21.24,26.3,69.9,1005.92,1.05,0,0,0,239.814
2021/11/26 15:18:00.002,n,20,6.84,2.16,14.76,26.3,70.1,1006.02,1.05,0,0,0,232.58132
2021/11/26 15:19:00.000,n,9,16.56,14.4,17.28,26.4,69.8,1006.02,1.05,0,0,0,227.86148
2021/11/26 15:20:00.000,n,21,12.96,5.4,15.48,26.4,69.8,1006.02,1.05,0,0,0,231.2764
2021/11/26 15:21:00.002,n,29,23.759998,18,26.64,26.4,69.4,1005.92,1.05,0,0,0,772.3796
2021/11/26 15:22:00.000,n,36,10.8,5.4,18.72,26.4,69.6,1006.02,1.05,0,0,0,707.29264
2021/11/26 15:23:00.000,n,24,14.4,6.48,26.28,26.4,69.5,1006.02,1.05,0,0,0,684.33304
2021/11/26 15:24:00.003,n,33,11.52,8.28,16.2,26.4,69.7,1005.92,1.05,0,0,0,350.64264
2021/11/26 15:25:00.007,n,16,14.76,6.84,20.519998,26.4,69.8,1005.92,1.05,0,0,0,371.5316
2021/11/26 15:26:00.013,n,17,14.4,11.52,19.08,26.3,70.3,1005.92,1.05,0,0,0,741.60856
2021/11/26 15:27:00.002,n,28,24.84,20.880002,30.239998,26.4,70.1,1005.62,1.05,0,0,0,791.02776
2021/11/26 15:28:00.000,n,28,20.880002,16.56,24.48,26.4,70.1,1005.82,1.05,0,0,0,527.62444
2021/11/26 15:29:00.000,n,12,25.199998,18,29.519998,26.4,70.4,1005.92,1.05,0,0,0,470.36036
2021/11/26 15:30:00.004,n,28,13.68,3.96,21.599998,26.4,70.6,1005.92,1.05,0,0,0,772.18008
2021/11/26 15:31:00.000,n,41,23.4,21.24,29.16,26.5,70.2,1005.82,1.05,0,0,0,715.63192
2021/11/26 15:32:00.000,n,22,14.4,9.36,16.56,26.6,70.4,1005.92,1.05,0,0,0,376.75348
2021/11/26 15:33:00.004,n,27,18,12.24,21.24,26.7,69.9,1005.82,1.05,0,0,0,488.85828
2021/11/26 15:34:00.009,n,25,14.4,11.88,17.64,26.7,69.8,1005.72,1.05,0,0,0,231.70098
2021/11/26 15:35:00.000,n,18,15.48,12.24,16.56,26.6,70.1,1005.82,1.05,0,0,0,193.04802
2021/11/26 15:36:00.004,n,28,18.359998,11.52,23.04,26.5,70.3,1005.82,1.08,0,0,0,149.54142
2021/11/26 15:37:00.000,n,47,13.68,10.440002,17.28,26.4,71.4,1005.92,1.08,1.9,0,0,133.89382
2021/11/26 15:38:00.001,n,10,18.72,16.2,20.880002,26.4,71.3,1005.92,1.08,0,0,0,131.29372
2021/11/26 15:39:00.000,n,28,17.64,10.440002,20.519998,26.3,71.5,1005.82,1.08,0,0,0,132.17142
