"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/06 11:50:00.015,n,37,12.24,11.88,12.6,22.5,59.7,1016.02,0.05,0,0,0,1352.3414
2021/11/06 11:51:00.003,n,27,7.56,6.48,9,22.6,59,1016.02,0.05,0,0,0,494.94116
2021/11/06 11:52:00.000,n,82,1.44,0.72,3.24,22.7,59.7,1016.02,0.05,0,0,0,544.66864
2021/11/06 11:53:00.000,n,68,9.72,8.64,13.32,22.8,58.5,1016.02,0.05,0,0,0,430.67816
2021/11/06 11:54:00.006,n,15,5.76,3.96,7.92,22.7,58.4,1016.02,0.05,0,0,0,420.0382
2021/11/06 11:55:00.000,n,75,9,5.76,11.52,22.7,58.7,1016.02,0.05,0,0,0,356.60316
2021/11/06 11:56:00.000,n,80,3.96,2.88,5.76,22.7,59.3,1015.92,0.05,0,0,0,307.3081
2021/11/06 11:57:00.006,n,6,7.2,2.88,9.36,22.8,59.2,1015.92,0.05,0,0,0,273.73908
2021/11/06 11:58:00.011,n,87,11.88,7.56,14.4,22.9,58.7,1015.92,0.05,0,0,0,261.29522
2021/11/06 11:59:00.000,n,41,17.28,15.48,18.359998,22.9,58.1,1015.92,0.05,0,0,0,249.64454
2021/11/06 12:00:00.005,n,42,13.68,10.8,15.12,22.7,59.2,1015.92,0.05,0,0,0,235.15754
2021/11/06 12:01:00.000,n,33,9.72,8.28,11.88,22.7,59.4,1015.92,0.05,0,0,0,235.5323
2021/11/06 12:02:00.000,n,42,3.24,0,4.68,22.7,59.6,1015.92,0.05,0,0,0,264.94512
2021/11/06 12:03:00.005,n,38,15.84,14.4,17.28,22.7,58.6,1015.82,0.05,0,0,0,300.59028
2021/11/06 12:04:00.000,n,9,8.28,3.24,9,22.5,59.6,1015.82,0.05,0,0,0,322.65264
2021/11/06 12:05:00.000,n,48,16.56,15.48,17.28,22.5,58.8,1015.82,0.05,0,0,0,339.5472
2021/11/06 12:06:00.005,n,33,14.76,6.12,18.72,22.4,59.1,1015.82,0.05,0,0,0,352.49984
2021/11/06 12:07:00.007,n,107,20.16,18.72,20.880002,22.4,59.2,1015.82,0.05,0,0,0,362.0894
2021/11/06 12:08:00.013,n,98,6.12,5.04,7.2,22.4,59.8,1015.82,0.05,0,0,0,384.62328
2021/11/06 12:09:00.002,n,46,12.24,9,19.44,22.4,59.9,1015.72,0.05,0,0,0,387.1376
2021/11/06 12:10:00.000,n,57,15.12,10.440002,16.919998,22.3,60.3,1015.72,0.05,0,0,0,390.8824
2021/11/06 12:11:00.000,n,56,6.48,4.32,8.64,22.3,60.6,1015.72,0.05,0,0,0,389.83444
2021/11/06 12:12:00.002,n,93,12.96,11.88,15.12,22.3,60,1015.72,0.05,0,0,0,397.93504
2021/11/06 12:13:00.008,n,41,5.4,4.32,6.12,22.3,60.5,1015.72,0.05,0,0,0,406.59044
2021/11/06 12:14:00.000,n,73,9,6.84,10.8,22.4,60.6,1015.62,0.05,0,0,0,541.62584
2021/11/06 12:15:00.003,n,99,20.519998,19.08,21.96,22.6,59.5,1015.62,0.05,0,0,0,1261.0752
2021/11/06 12:16:00.010,n,97,12.24,10.08,13.32,22.6,59.3,1015.62,0.05,0,0,0,1086.3032
2021/11/06 12:17:00.000,n,48,16.919998,16.2,18,22.6,58.3,1015.62,0.05,0,0,0,1273.586
2021/11/06 12:18:00.004,n,45,16.919998,14.04,20.880002,22.6,58.4,1015.62,0.05,0,0,0,1163.3386
2021/11/06 12:19:00.000,n,54,3.96,1.8,5.4,22.6,58.4,1015.62,0.05,0,0,0,1281.9092
2021/11/06 12:20:00.000,n,74,11.88,7.92,16.919998,22.7,57.8,1015.62,0.05,0,0,0,892.01224
2021/11/06 12:21:00.004,n,39,11.16,9.72,12.6,22.9,57.6,1015.52,0.05,0,0,0,1025.5472
2021/11/06 12:22:00.000,n,45,7.2,6.12,9.36,22.9,58.2,1015.52,0.05,0,0,0,954.15176
2021/11/06 12:23:00.002,n,94,5.04,3.24,6.12,23,57.7,1015.52,0.05,0,0,0,1152.4782
2021/11/06 12:24:00.004,n,111,7.92,7.2,11.16,23,57.1,1015.52,0.05,0,0,0,1120.1244
2021/11/06 12:25:00.010,n,81,5.76,3.6,8.28,23.1,57.5,1015.62,0.05,0,0,0,1037.5384
2021/11/06 12:26:00.015,n,36,11.16,9,14.4,23.5,55.9,1015.52,0.05,0,0,0,516.02892
2021/11/06 12:27:00.003,n,24,5.4,3.24,8.64,23.6,55.8,1015.62,0.05,0,0,0,583.46692
2021/11/06 12:28:00.000,n,84,11.16,6.12,14.4,23.7,54.6,1015.62,0.05,0,0,0,710.89672
2021/11/06 12:29:00.000,n,56,14.76,11.52,18,23.5,54,1015.62,0.05,0,0,0,1314.2748
2021/11/06 12:30:00.004,n,55,10.8,9,12.6,23.4,54.9,1015.62,0.05,0,0,0,1193.6214
2021/11/06 12:31:00.000,n,42,6.48,5.04,7.92,23.3,55.7,1015.52,0.05,0,0,0,463.17276
2021/11/06 12:32:00.000,n,0,15.48,11.88,20.16,23.5,54.1,1015.42,0.05,0,0,0,425.35112
2021/11/06 12:33:00.003,n,106,9.36,7.2,10.08,23.5,54.8,1015.52,0.05,0,0,0,434.79416
2021/11/06 12:34:00.009,n,82,7.56,3.96,14.04,23.5,54.4,1015.52,0.05,0,0,0,526.56544
2021/11/06 12:35:00.014,n,50,12.96,10.440002,15.84,23.4,54.1,1015.42,0.05,0,0,0,1236.3452
2021/11/06 12:36:00.003,n,53,12.6,4.68,17.28,23.2,54.3,1015.42,0.05,0,0,0,1211.639
2021/11/06 12:37:00.000,n,76,10.8,8.28,14.4,23.1,54,1015.42,0.05,0,0,0,769.65344
2021/11/06 12:38:00.000,n,93,12.24,10.08,16.2,23,54.3,1015.42,0.05,0,0,0,1047.2068
2021/11/06 12:39:00.002,n,69,4.32,0.72,7.2,22.9,54.8,1015.42,0.05,0,0,0,528.68788
2021/11/06 12:40:00.008,n,24,6.12,2.52,10.08,22.9,55.3,1015.42,0.05,0,0,0,509.70232
2021/11/06 12:41:00.000,n,115,10.8,9.36,12.24,22.9,55.7,1015.42,0.05,0,0,0,400.69108
2021/11/06 12:42:00.003,n,58,7.2,5.04,7.92,23.1,55.5,1015.42,0.05,0,0,0,432.84084
2021/11/06 12:43:00.004,n,92,7.92,7.2,9.36,23.4,53.7,1015.42,0.05,0,0,0,437.08432
2021/11/06 12:44:00.009,n,53,9.72,7.2,14.4,23.3,54.2,1015.42,0.05,0,0,0,388.58272
2021/11/06 12:45:00.014,n,40,11.52,6.84,14.04,23.3,54,1015.42,0.05,0,0,0,390.98172
2021/11/06 12:46:00.000,n,95,7.92,6.12,9,23.3,54.4,1015.42,0.05,0,0,0,608.88576
2021/11/06 12:47:00.000,n,67,10.8,7.92,13.68,23.3,54.3,1015.42,0.05,0,0,0,1271.707
2021/11/06 12:48:00.000,n,48,10.8,6.48,14.04,23.2,54.1,1015.42,0.05,0,0,0,1332.1932
2021/11/06 12:49:00.003,n,21,6.12,2.52,8.28,23.3,53.9,1015.42,0.05,0,0,0,811.6464
2021/11/06 12:50:00.009,n,47,15.12,13.68,15.84,23.3,54,1015.42,0.05,0,0,0,458.95932
2021/11/06 12:51:00.000,n,20,6.84,3.96,10.08,23.3,53.8,1015.42,0.05,0,0,0,781.73336
2021/11/06 12:52:00.003,n,88,5.76,3.6,7.2,23.2,53.9,1015.32,0.05,0,0,0,902.94832
2021/11/06 12:53:00.008,n,44,7.56,6.84,8.28,23.4,54.3,1015.32,0.05,0,0,0,545.02528
2021/11/06 12:54:00.014,n,79,11.16,9,12.96,23.6,53.5,1015.22,0.05,0,0,0,535.711
2021/11/06 12:55:00.000,n,60,6.48,4.68,8.64,23.5,53,1015.22,0.05,0,0,0,554.761
2021/11/06 12:56:00.000,n,35,10.440002,9.72,11.16,23.4,53,1015.22,0.05,0,0,0,564.00476
2021/11/06 12:57:00.000,n,9,7.92,4.32,10.8,23.3,53.5,1015.32,0.05,0,0,0,542.91192
2021/11/06 12:58:00.003,n,60,4.68,2.52,6.12,23.5,53.4,1015.22,0.05,0,0,0,796.5588
2021/11/06 12:59:00.000,n,55,19.44,18,20.519998,23.5,53,1015.12,0.05,0,0,0,600.2688
2021/11/06 13:00:00.000,n,109,10.8,9,12.6,23.5,52.3,1015.22,0.05,0,0,0,585.94384
2021/11/06 13:01:00.004,n,31,9,4.68,11.52,23.6,53.2,1015.22,0.05,0,0,0,578.00468
2021/11/06 13:02:00.010,n,42,10.08,9,11.16,23.6,53.2,1015.12,0.05,0,0,0,572.47584
2021/11/06 13:03:00.014,n,58,9.72,3.96,15.48,23.6,53,1015.12,0.05,0,0,0,1116.2744
2021/11/06 13:04:00.000,n,66,10.8,6.48,15.12,23.6,52.6,1015.12,0.05,0,0,0,603.49232
2021/11/06 13:05:00.000,n,26,11.88,10.440002,13.32,23.6,52.5,1015.12,0.05,0,0,0,706.95384
2021/11/06 13:06:00.000,n,23,11.52,10.8,13.32,23.6,52.9,1015.12,0.05,0,0,0,734.51528
2021/11/06 13:07:00.000,n,33,14.4,5.4,17.64,23.6,53,1015.12,0.05,0,0,0,721.90664
2021/11/06 13:08:00.003,n,36,14.76,12.6,16.56,23.6,52.7,1015.12,0.05,0,0,0,653.13832
2021/11/06 13:09:00.009,n,172,2.88,1.08,4.32,23.6,53.5,1015.12,0.05,0,0,0,643.88012
2021/11/06 13:10:00.000,n,90,5.76,2.52,7.56,23.8,53.1,1015.12,0.05,0,0,0,575.51076
2021/11/06 13:11:00.004,n,80,10.8,7.2,12.96,23.9,52.3,1015.12,0.05,0,0,0,557.67992
2021/11/06 13:12:00.009,n,59,9.36,6.84,11.52,23.8,52.6,1015.12,0.05,0,0,0,515.79112
2021/11/06 13:13:00.000,n,106,17.64,13.68,21.24,23.6,52.2,1015.12,0.05,0,0,0,538.40956
2021/11/06 13:14:00.000,n,84,18.72,16.2,19.8,23.5,52.7,1015.02,0.05,0,0,0,578.0714
2021/11/06 13:15:00.000,n,48,8.64,7.56,10.08,23.3,53.2,1015.12,0.05,0,0,0,654.57752
2021/11/06 13:16:00.000,n,106,8.64,2.52,10.8,23.4,53.1,1015.12,0.05,0,0,0,758.61464
2021/11/06 13:17:00.004,n,90,11.52,8.64,13.68,23.4,53.4,1015.02,0.05,0,0,0,1038.5142
2021/11/06 13:18:00.009,n,46,12.6,8.64,14.76,23.5,53.3,1015.02,0.05,0,0,0,827.494
2021/11/06 13:19:00.000,n,83,7.56,3.96,10.08,23.6,53.2,1015.02,0.05,0,0,0,1223.2582
2021/11/06 13:20:00.003,n,39,7.92,5.76,10.08,23.8,52.4,1015.02,0.05,0,0,0,794.42736
2021/11/06 13:21:00.009,n,23,17.28,15.12,21.96,23.9,52,1014.92,0.05,0,0,0,542.04272
2021/11/06 13:22:00.000,n,1,9.36,7.56,11.16,23.8,52.6,1014.92,0.05,0,0,0,495.91324
2021/11/06 13:23:00.000,n,37,9.36,3.96,13.32,23.8,52.5,1014.92,0.05,0,0,0,882.39736
2021/11/06 13:24:00.000,n,97,12.6,11.16,13.68,23.8,52.7,1014.92,0.05,0,0,0,883.88992
2021/11/06 13:25:00.000,n,15,14.04,10.08,15.12,23.8,52.7,1014.92,0.05,0,0,0,906.68832
2021/11/06 13:26:00.004,n,18,9.36,7.2,10.8,23.9,53,1014.92,0.05,0,0,0,813.67808
2021/11/06 13:27:00.010,n,35,11.88,9.36,13.32,24,52.3,1014.92,0.05,0,0,0,1252.376
2021/11/06 13:28:00.000,n,49,20.880002,18.72,23.04,24,51.7,1014.82,0.05,0,0,0,888.65304
2021/11/06 13:29:00.003,n,35,18.359998,15.84,21.24,23.8,52.3,1014.82,0.05,0,0,0,1117.0118
2021/11/06 13:30:00.009,n,31,10.8,10.08,11.88,23.6,53,1014.82,0.05,0,0,0,1101.4828
2021/11/06 13:31:00.000,n,52,7.92,3.24,12.96,23.5,53.2,1014.72,0.05,0,0,0,1017.5068
2021/11/06 13:32:00.004,n,53,6.48,5.04,8.28,23.6,53.8,1014.72,0.05,0,0,0,770.33096
2021/11/06 13:33:00.000,n,84,4.32,2.52,6.84,23.8,53.5,1014.72,0.05,0,0,0,405.89688
2021/11/06 13:34:00.000,n,6,16.56,14.76,18.359998,24,52.6,1014.72,0.05,0,0,0,329.75704
2021/11/06 13:35:00.002,n,70,11.88,8.28,16.56,24,52.3,1014.72,0.05,0,0,0,280.1431
2021/11/06 13:36:00.008,n,59,9,5.04,10.8,23.7,52.6,1014.72,0.05,0,0,0,251.58536
2021/11/06 13:37:00.000,n,62,11.16,8.64,15.84,23.5,53.6,1014.62,0.05,0,0,0,262.35868
2021/11/06 13:38:00.002,n,81,9.36,8.64,10.8,23.4,53.5,1014.62,0.05,0,0,0,288.80094
2021/11/06 13:39:00.008,n,3,8.64,6.12,12.6,23.3,53.7,1014.62,0.05,0,0,0,810.77488
2021/11/06 13:40:00.000,n,69,9.36,5.04,12.96,23.4,54,1014.62,0.05,0,0,0,608.04012
2021/11/06 13:41:00.003,n,86,14.04,9.36,15.84,23.5,53.5,1014.52,0.05,0,0,0,367.43252
2021/11/06 13:42:00.000,n,31,8.64,4.68,13.68,23.6,53.3,1014.52,0.05,0,0,0,279.389
2021/11/06 13:43:00.000,n,80,9.36,7.2,10.8,23.5,53.4,1014.62,0.05,0,0,0,270.80868
2021/11/06 13:44:00.005,n,109,7.2,6.84,7.92,23.3,53.1,1014.52,0.05,0,0,0,301.01712
2021/11/06 13:45:00.010,n,40,9.36,3.24,14.4,23.2,53.5,1014.42,0.05,0,0,0,505.67348
2021/11/06 13:46:00.000,n,32,15.48,9.72,21.24,23.2,53.9,1014.42,0.05,0,0,0,637.81916
2021/11/06 13:47:00.005,n,32,18.72,16.919998,19.44,23.2,54.4,1014.32,0.05,0,0,0,450.11808
2021/11/06 13:48:00.011,n,12,14.4,10.08,19.08,23.1,54.9,1014.42,0.05,0,0,0,1145.8962
2021/11/06 13:49:00.000,n,50,16.2,14.4,18,23.2,54.9,1014.32,0.05,0,0,0,435.56516
2021/11/06 13:50:00.000,n,70,11.16,4.68,13.32,23.2,54.1,1014.32,0.05,0,0,0,648.21928
2021/11/06 13:51:00.000,n,48,11.88,9,15.84,23.4,54,1014.32,0.05,0,0,0,511.31832
2021/11/06 13:52:00.001,n,25,13.68,6.48,16.919998,23.6,53.3,1014.32,0.05,0,0,0,826.03088
2021/11/06 13:53:00.007,n,25,16.2,8.64,21.24,23.7,53.4,1014.22,0.05,0,0,0,1030.0672
2021/11/06 13:54:00.000,n,45,24.119998,23.759998,24.84,23.7,52.8,1014.22,0.05,0,0,0,1027.78
2021/11/06 13:55:00.001,n,34,16.2,10.8,21.599998,23.5,53.2,1014.12,0.05,0,0,0,1008.0378
2021/11/06 13:56:00.007,n,33,19.8,17.28,22.319998,23.5,52.7,1014.12,0.05,0,0,0,758.03496
2021/11/06 13:57:00.013,n,34,25.56,24.84,26.64,23.5,52.7,1014.12,0.05,0,0,0,283.6865
2021/11/06 13:58:00.001,n,5,13.68,10.8,16.2,23.5,53.6,1014.22,0.05,0,0,0,289.36184
2021/11/06 13:59:00.000,n,29,14.4,6.84,19.8,23.4,54.1,1014.22,0.05,0,0,0,336.47428
2021/11/06 14:00:00.000,n,3,12.6,7.56,15.12,23.3,54.4,1014.12,0.05,0,0,0,335.84316
2021/11/06 14:01:00.003,n,46,11.52,7.2,20.519998,23.3,54.2,1014.12,0.05,0,0,0,293.1802
2021/11/06 14:02:00.009,n,51,15.84,12.6,17.28,23.3,53.5,1014.12,0.05,0,0,0,347.17068
2021/11/06 14:03:00.000,n,1,3.96,1.8,5.4,23.2,53.9,1014.12,0.05,0,0,0,382.26924
2021/11/06 14:04:00.002,n,20,17.64,16.2,18.72,23.2,53.7,1014.12,0.05,0,0,0,381.01864
2021/11/06 14:05:00.008,n,49,14.4,8.64,21.599998,23.3,53.8,1014.12,0.05,0,0,0,383.12244
2021/11/06 14:06:00.012,n,71,14.04,9.36,16.2,23.3,53.7,1014.02,0.05,0,0,0,375.28764
2021/11/06 14:07:00.001,n,13,25.919998,23.759998,29.519998,23.2,54.1,1014.02,0.05,0,0,0,335.6682
2021/11/06 14:08:00.000,n,17,19.44,14.4,21.599998,23.1,53.9,1014.02,0.05,0,0,0,304.58362
2021/11/06 14:09:00.000,n,43,14.4,12.6,15.84,23.1,54.2,1014.02,0.05,0,0,0,289.31202
2021/11/06 14:10:00.002,n,34,18,12.96,22.319998,23,54.3,1014.02,0.05,0,0,0,260.83728
2021/11/06 14:11:00.008,n,63,13.32,10.08,15.48,22.9,54.3,1014.12,0.05,0,0,0,231.54224
2021/11/06 14:12:00.000,n,83,10.8,7.92,14.4,23,54.4,1014.12,0.05,0,0,0,225.3197
2021/11/06 14:13:00.002,n,55,5.04,3.6,7.2,23,54.5,1014.12,0.05,0,0,0,236.8291
2021/11/06 14:14:00.008,n,30,8.64,5.76,12.24,23,55.1,1014.22,0.05,0,0,0,245.54188
2021/11/06 14:15:00.009,n,25,9,6.84,13.32,23.1,54.2,1014.22,0.05,0,0,0,258.41906
2021/11/06 14:16:00.000,n,23,8.28,3.24,12.24,23.1,53.8,1014.12,0.05,0,0,0,277.99914
2021/11/06 14:17:00.000,n,71,7.92,3.6,11.88,22.9,54.3,1014.12,0.05,0,0,0,308.87072
2021/11/06 14:18:00.000,n,39,14.76,14.04,15.84,22.8,54,1014.12,0.05,0,0,0,443.81396
2021/11/06 14:19:00.000,n,29,28.08,25.56,29.88,22.8,54.5,1014.02,0.05,0,0,0,729.68272
2021/11/06 14:20:00.005,n,66,12.6,9,14.4,22.8,54.6,1014.12,0.05,0,0,0,343.8094
2021/11/06 14:21:00.010,n,93,12.24,11.52,13.68,22.8,55.1,1014.12,0.05,0,0,0,382.07676
2021/11/06 14:22:00.012,n,75,14.04,11.16,16.56,22.9,55.1,1014.12,0.05,0,0,0,384.44856
2021/11/06 14:23:00.001,n,24,11.88,8.64,15.48,23,54.8,1014.12,0.05,0,0,0,382.73716
2021/11/06 14:24:00.007,n,28,20.16,18,21.599998,23,54.9,1014.02,0.05,0,0,0,431.93272
2021/11/06 14:25:00.000,n,0,16.56,10.8,20.519998,23,55.1,1014.12,0.05,0,0,0,654.19432
2021/11/06 14:26:00.000,n,25,12.24,6.84,14.76,23,55,1014.12,0.05,0,0,0,630.91924
2021/11/06 14:27:00.006,n,345,9,5.4,10.440002,23.1,54.4,1014.12,0.05,0,0,0,358.52724
2021/11/06 14:28:00.000,n,38,11.52,8.64,14.4,23.2,54.4,1014.12,0.05,0,0,0,371.43288
2021/11/06 14:29:00.000,n,18,15.84,13.68,18,23.2,54.4,1014.12,0.05,0,0,0,402.57024
2021/11/06 14:30:00.004,n,35,22.68,15.48,32.760002,23.2,54,1014.12,0.05,0,0,0,420.25456
2021/11/06 14:31:00.009,n,35,19.8,15.84,21.599998,23.1,54.2,1014.02,0.05,0,0,0,421.51436
2021/11/06 14:32:00.015,n,31,15.12,14.04,16.2,22.9,54.9,1014.02,0.05,0,0,0,416.9544
2021/11/06 14:33:00.003,n,34,19.44,18.359998,20.16,22.9,54.9,1014.12,0.05,0,0,0,410.47248
2021/11/06 14:34:00.000,n,32,16.56,7.2,19.8,22.8,54.9,1014.12,0.05,0,0,0,425.66992
2021/11/06 14:35:00.000,n,13,15.84,14.4,18,22.8,55.4,1014.12,0.05,0,0,0,426.6422
2021/11/06 14:36:00.003,n,38,13.32,10.440002,16.56,22.9,54.8,1014.12,0.05,0,0,0,437.70972
2021/11/06 14:37:00.000,n,356,8.28,5.04,11.16,22.9,55.5,1014.12,0.05,0,0,0,453.25568
2021/11/06 14:38:00.000,n,11,16.56,14.4,18.359998,23,55.2,1014.02,0.05,0,0,0,442.74208
2021/11/06 14:39:00.000,n,21,10.08,6.48,14.76,23,54.8,1014.02,0.05,0,0,0,448.03016
2021/11/06 14:40:00.003,n,31,12.6,4.32,17.64,23.1,55.1,1014.02,0.05,0,0,0,463.23584
2021/11/06 14:41:00.008,n,50,9.72,6.48,12.24,23.2,54.7,1014.02,0.05,0,0,0,577.703
2021/11/06 14:42:00.014,n,25,12.96,10.8,15.84,23,54.9,1014.02,0.05,0,0,0,449.87984
2021/11/06 14:43:00.000,n,63,3.24,1.44,5.4,22.9,55.5,1014.02,0.05,0,0,0,402.10424
2021/11/06 14:44:00.000,n,66,6.84,4.32,8.64,23,54.4,1014.02,0.05,0,0,0,361.4362
2021/11/06 14:45:00.000,n,350,12.24,8.28,14.04,23.2,53.3,1014.02,0.05,0,0,0,344.43672
2021/11/06 14:46:00.006,n,58,8.28,6.48,9,23.3,53.5,1014.02,0.05,0,0,0,328.2096
2021/11/06 14:47:00.000,n,28,14.04,9.36,17.64,23.2,54.7,1013.92,0.05,0,0,0,326.48962
2021/11/06 14:48:00.000,n,36,15.84,8.64,19.8,23.2,55,1013.92,0.05,0,0,0,334.06622
2021/11/06 14:49:00.005,n,73,14.4,8.28,16.56,23.2,54.8,1013.92,0.05,0,0,0,359.64912
2021/11/06 14:50:00.010,n,14,11.88,7.2,14.4,23.1,55.3,1013.92,0.05,0,0,0,414.16236
2021/11/06 14:51:00.015,n,54,14.76,10.8,17.28,23.2,53.8,1013.92,0.05,0,0,0,535.39772
2021/11/06 14:52:00.000,n,78,12.6,7.2,16.2,23.1,53.2,1013.92,0.05,0,0,0,753.02128
2021/11/06 14:53:00.000,n,18,12.24,9.36,14.04,23,53.9,1013.92,0.05,0,0,0,856.9916
2021/11/06 14:54:00.000,n,30,14.4,12.6,19.8,23.1,53.6,1013.82,0.05,0,0,0,430.4398
2021/11/06 14:55:00.004,n,69,7.56,3.24,10.440002,23.1,53.9,1013.92,0.05,0,0,0,413.56084
2021/11/06 14:56:00.000,n,31,20.519998,19.08,21.599998,23,54.1,1013.92,0.05,0,0,0,672.48904
2021/11/06 14:57:00.000,n,41,14.76,10.440002,19.08,23,54.5,1013.92,0.05,0,0,0,444.59052
2021/11/06 14:58:00.004,n,36,10.08,7.2,12.6,23,54.5,1013.92,0.05,0,0,0,313.6051
2021/11/06 14:59:00.009,n,22,14.4,12.24,16.2,23,54.5,1013.92,0.05,0,0,0,301.49328
2021/11/06 15:00:00.014,n,40,12.96,9.72,15.84,22.9,55.2,1013.92,0.05,0,0,0,285.4743
2021/11/06 15:01:00.000,n,42,3.96,1.08,8.28,22.9,55.5,1013.92,0.05,0,0,0,312.03834
2021/11/06 15:02:00.000,n,47,10.08,9,13.32,23.1,55.5,1013.92,0.05,0,0,0,309.55938
2021/11/06 15:03:00.000,n,114,3.96,2.88,6.48,23.1,55.8,1013.92,0.05,0,0,0,416.96052
2021/11/06 15:04:00.003,n,122,16.919998,14.76,19.44,23.1,55.9,1013.92,0.05,0,0,0,389.91644
2021/11/06 15:05:00.009,n,53,15.84,12.24,21.599998,23.1,55.7,1013.92,0.05,0,0,0,337.44392
2021/11/06 15:06:00.000,n,23,17.64,16.56,18.72,23,56,1013.92,0.05,0,0,0,599.91004
2021/11/06 15:07:00.003,n,21,11.52,5.04,14.4,22.9,56.3,1013.92,0.05,0,0,0,606.53844
2021/11/06 15:08:00.009,n,4,8.64,7.92,10.8,22.9,56.4,1013.92,0.05,0,0,0,333.83704
2021/11/06 15:09:00.015,n,37,6.48,3.24,9.36,22.9,57,1013.92,0.05,0,0,0,312.89588
2021/11/06 15:10:00.000,n,64,9,3.6,13.68,22.9,56.8,1013.92,0.05,0,0,0,291.24884
2021/11/06 15:11:00.000,n,65,5.4,1.08,11.16,23,56.4,1013.92,0.05,0,0,0,281.9367
2021/11/06 15:12:00.000,n,31,16.56,7.56,20.519998,23.1,55.5,1013.82,0.05,0,0,0,280.18836
2021/11/06 15:13:00.003,n,19,7.92,2.16,14.76,23.1,55.5,1013.82,0.05,0,0,0,282.56232
2021/11/06 15:14:00.009,n,59,10.8,7.92,12.96,23.1,54.6,1013.82,0.05,0,0,0,289.19012
2021/11/06 15:15:00.000,n,44,6.48,3.96,8.28,23.1,54.8,1013.82,0.05,0,0,0,288.19556
2021/11/06 15:16:00.004,n,51,7.56,3.96,10.8,23,55.4,1013.82,0.05,0,0,0,289.62286
2021/11/06 15:17:00.009,n,74,12.96,10.440002,15.48,23,55.8,1013.72,0.05,0,0,0,342.52752
2021/11/06 15:18:00.014,n,102,10.08,8.64,11.88,23,56.1,1013.72,0.05,0,0,0,327.14666
2021/11/06 15:19:00.000,n,26,16.2,12.96,18.72,23,56,1013.72,0.05,0,0,0,292.45734
2021/11/06 15:20:00.000,n,37,15.48,11.88,17.28,23,55.7,1013.72,0.05,0,0,0,295.33484
2021/11/06 15:21:00.000,n,34,10.8,6.84,16.2,23,55.8,1013.82,0.05,0,0,0,292.92914
2021/11/06 15:22:00.002,n,72,7.92,6.12,10.8,22.9,55.8,1013.82,0.05,0,0,0,304.31922
2021/11/06 15:23:00.007,n,46,19.44,14.76,23.759998,22.9,55.3,1013.82,0.05,0,0,0,381.33184
2021/11/06 15:24:00.000,n,37,21.599998,19.08,23.759998,22.9,55.2,1013.82,0.05,0,0,0,405.38216
2021/11/06 15:25:00.001,n,43,10.440002,8.64,14.04,22.8,55.3,1013.82,0.05,0,0,0,594.02104
2021/11/06 15:26:00.007,n,67,16.56,8.28,20.16,22.8,55.4,1013.82,0.05,0,0,0,639.34608
2021/11/06 15:27:00.012,n,37,12.96,10.440002,15.48,22.9,55.5,1013.82,0.05,0,0,0,417.50708
2021/11/06 15:28:00.001,n,60,15.84,12.24,18,23,55.5,1013.72,0.05,0,0,0,273.21508
2021/11/06 15:29:00.000,n,22,12.6,8.28,20.880002,23,55.3,1013.72,0.05,0,0,0,236.25648
2021/11/06 15:30:00.000,n,40,20.880002,15.48,24.48,22.9,55.4,1013.72,0.05,0,0,0,238.98048
2021/11/06 15:31:00.001,n,40,16.919998,8.28,21.599998,22.8,55.6,1013.72,0.05,0,0,0,255.11512
2021/11/06 15:32:00.006,n,53,9.36,4.32,13.32,22.7,55.9,1013.82,0.05,0,0,0,300.89362
2021/11/06 15:33:00.000,n,54,14.76,12.6,16.56,22.7,55.4,1013.82,0.05,0,0,0,573.20412
2021/11/06 15:34:00.002,n,42,8.64,6.48,10.440002,22.7,55.4,1013.82,0.05,0,0,0,561.44324
2021/11/06 15:35:00.007,n,66,7.56,6.12,9.72,22.8,55.6,1013.82,0.05,0,0,0,656.39044
2021/11/06 15:36:00.014,n,39,21.24,20.880002,21.599998,22.9,54.3,1013.82,0.05,0,0,0,624.29848
2021/11/06 15:37:00.001,n,48,13.68,11.16,16.2,22.9,54.3,1013.72,0.05,0,0,0,231.0157
2021/11/06 15:38:00.000,n,55,16.919998,15.48,18.359998,22.9,54.9,1013.72,0.05,0,0,0,302.62732
2021/11/06 15:39:00.000,n,36,4.32,1.44,10.8,23,55.1,1013.72,0.05,0,0,0,197.61054
2021/11/06 15:40:00.001,n,37,13.32,11.88,15.48,23,55.5,1013.72,0.05,0,0,0,173.13576
2021/11/06 15:41:00.006,n,6,15.12,10.440002,19.08,23.1,55.9,1013.72,0.05,0,0,0,156.21804
2021/11/06 15:42:00.000,n,35,18.72,16.919998,21.96,22.9,55.9,1013.72,0.05,0,0,0,164.19778
2021/11/06 15:43:00.001,n,35,9.36,5.4,11.52,22.7,56.7,1013.72,0.05,0,0,0,184.83986
2021/11/06 15:44:00.006,n,13,13.32,10.8,14.04,22.7,57.4,1013.82,0.05,0,0,0,598.6234
