"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/07 11:55:00.000,n,84,5.04,1.8,7.2,25.1,56.7,1012.92,0.08,0,0,0,1036.9248
2021/11/07 11:56:00.000,n,41,18.72,17.28,20.519998,25.3,55.4,1012.92,0.08,0,0,0,1185.2284
2021/11/07 11:57:00.010,n,0,9.72,6.48,11.88,25.3,55.5,1012.92,0.08,0,0,0,498.2628
2021/11/07 11:58:00.008,n,44,24.119998,21.599998,26.28,25.2,55.4,1012.82,0.08,0,0,0,493.05284
2021/11/07 11:59:00.005,n,46,16.919998,13.32,19.8,25.1,55.7,1012.82,0.08,0,0,0,487.98296
2021/11/07 12:00:00.002,n,56,17.64,15.12,19.44,25,56.2,1012.82,0.08,0,0,0,490.0206
2021/11/07 12:01:00.000,n,41,15.12,5.04,19.8,25,56.1,1012.82,0.08,0,0,0,495.37552
2021/11/07 12:02:00.000,n,46,21.24,19.08,22.319998,24.9,56.5,1012.82,0.08,0,0,0,492.1678
2021/11/07 12:03:00.000,n,54,9.36,2.88,16.56,24.9,56.7,1013.02,0.08,0,0,0,473.94484
2021/11/07 12:04:00.000,n,32,29.16,25.56,30.96,25,56.1,1012.82,0.08,0,0,0,449.6776
2021/11/07 12:05:00.007,n,27,16.919998,12.24,19.08,24.9,56.9,1012.92,0.08,0,0,0,436.69632
2021/11/07 12:06:00.003,n,21,16.919998,6.84,27,24.8,56.7,1012.82,0.08,0,0,0,438.07756
2021/11/07 12:07:00.000,n,24,13.68,9,18,24.7,57.4,1012.82,0.08,0,0,0,454.2656
2021/11/07 12:08:00.014,n,25,16.919998,14.04,19.8,24.7,57.7,1012.92,0.08,0,0,0,475.8104
2021/11/07 12:09:00.010,n,15,15.12,12.6,16.919998,24.8,57.5,1012.92,0.08,0,0,0,501.76192
2021/11/07 12:10:00.000,n,55,17.28,11.16,20.519998,24.9,57.1,1012.92,0.08,0,0,0,538.29272
2021/11/07 12:11:00.000,n,353,10.08,9.36,11.16,24.9,56.6,1012.92,0.08,0,0,0,601.06004
2021/11/07 12:12:00.004,n,35,19.44,11.52,23.04,25,56.5,1012.72,0.08,0,0,0,503.62596
2021/11/07 12:13:00.000,n,40,10.8,9.72,12.6,24.9,56.9,1012.82,0.08,0,0,0,490.35112
2021/11/07 12:14:00.000,n,21,11.16,5.4,18.359998,24.8,57.2,1012.82,0.08,0,0,0,489.32936
2021/11/07 12:15:00.011,n,78,13.32,6.84,18,24.8,57.5,1012.82,0.08,0,0,0,481.58156
2021/11/07 12:16:00.007,n,41,14.76,10.8,17.64,24.8,57.9,1012.82,0.08,0,0,0,466.606
2021/11/07 12:17:00.004,n,33,13.32,10.8,14.04,24.8,58.2,1012.92,0.08,0,0,0,447.65276
2021/11/07 12:18:00.001,n,37,13.32,10.8,16.2,24.9,58.1,1012.92,0.08,0,0,0,428.69524
2021/11/07 12:19:00.000,n,36,20.880002,18.72,23.759998,24.9,57.7,1012.92,0.08,0,0,0,408.93508
2021/11/07 12:20:00.000,n,41,18.72,16.2,23.4,24.8,57.8,1012.82,0.08,0,0,0,392.03232
2021/11/07 12:21:00.000,n,28,11.88,5.04,15.12,24.7,58.6,1012.92,0.08,0,0,0,392.04024
2021/11/07 12:22:00.000,n,43,9.72,6.84,14.76,24.7,58.3,1012.92,0.08,0,0,0,403.74984
2021/11/07 12:23:00.008,n,15,16.2,4.32,22.68,24.7,58.4,1012.82,0.08,0,0,0,418.05864
2021/11/07 12:24:00.004,n,32,16.2,13.68,19.08,24.7,58.1,1012.82,0.08,0,0,0,532.59168
2021/11/07 12:25:00.001,n,55,16.919998,8.64,27,24.7,58,1012.72,0.08,0,0,0,578.84448
2021/11/07 12:26:00.000,n,53,14.04,9.72,19.8,24.8,58.2,1012.82,0.08,0,0,0,544.74108
2021/11/07 12:27:00.013,n,34,21.599998,20.16,24.119998,24.7,58,1012.82,0.08,0,0,0,553.50904
2021/11/07 12:28:00.000,n,37,12.24,7.56,18.359998,24.7,58.5,1012.72,0.08,0,0,0,572.53676
2021/11/07 12:29:00.000,n,29,12.24,4.68,15.12,24.9,58,1012.72,0.08,0,0,0,558.828
2021/11/07 12:30:00.004,n,37,7.56,3.96,10.440002,25,58,1012.82,0.08,0,0,0,521.3518
2021/11/07 12:31:00.000,n,21,12.6,10.08,16.56,25,57.5,1012.82,0.08,0,0,0,512.52492
2021/11/07 12:32:00.000,n,31,11.16,4.68,16.919998,25.1,57.4,1012.82,0.08,0,0,0,523.6012
2021/11/07 12:33:00.000,n,33,22.68,21.24,23.759998,25,57.4,1012.62,0.08,0,0,0,535.0862
2021/11/07 12:34:00.009,n,34,22.68,20.519998,24.119998,24.8,58.1,1012.72,0.08,0,0,0,538.44044
2021/11/07 12:35:00.006,n,41,17.28,16.919998,18.359998,24.7,58.5,1012.72,0.08,0,0,0,543.79564
2021/11/07 12:36:00.005,n,64,11.16,6.48,15.48,24.7,58.7,1012.62,0.08,0,0,0,547.19044
2021/11/07 12:37:00.002,n,32,11.88,3.6,17.28,24.8,58.4,1012.62,0.08,0,0,0,528.91284
2021/11/07 12:38:00.000,n,61,6.84,3.6,9.36,24.8,58.2,1012.52,0.08,0,0,0,523.401
2021/11/07 12:39:00.000,n,339,6.84,3.24,12.24,24.8,58.3,1012.62,0.08,0,0,0,590.0996
2021/11/07 12:40:00.000,n,40,13.68,9.72,18.72,24.8,58.2,1012.52,0.08,0,0,0,533.47304
2021/11/07 12:41:00.000,n,43,17.28,11.52,21.599998,24.8,58.3,1012.52,0.08,0,0,0,544.89636
2021/11/07 12:42:00.007,n,78,15.12,10.08,20.880002,24.7,58.6,1012.62,0.08,0,0,0,580.64992
2021/11/07 12:43:00.004,n,71,11.88,8.28,16.56,24.8,58.6,1012.52,0.08,0,0,0,602.66736
2021/11/07 12:44:00.001,n,47,21.599998,18.72,23.4,24.7,58.4,1012.42,0.08,0,0,0,501.34264
2021/11/07 12:45:00.016,n,27,16.919998,14.76,18.359998,24.6,58.9,1012.52,0.08,0,0,0,465.13136
2021/11/07 12:46:00.000,n,39,17.28,14.76,20.519998,24.7,58.9,1012.42,0.08,0,0,0,432.11504
2021/11/07 12:47:00.000,n,6,7.92,3.96,18,24.8,58.8,1012.42,0.08,0,0,0,419.0584
2021/11/07 12:48:00.000,n,32,16.2,9.36,22.68,24.8,58.3,1012.32,0.08,0,0,0,416.44972
2021/11/07 12:49:00.006,n,11,15.12,7.92,25.919998,24.7,58.6,1012.32,0.08,0,0,0,363.74528
2021/11/07 12:50:00.002,n,63,15.84,9,22.68,24.7,58.8,1012.42,0.08,0,0,0,413.17308
2021/11/07 12:51:00.000,n,33,16.919998,9.72,20.880002,24.8,58.5,1012.42,0.08,0,0,0,543.95068
2021/11/07 12:52:00.013,n,33,18,6.84,30.96,24.7,58.2,1012.32,0.08,0,0,0,399.22896
2021/11/07 12:53:00.010,n,39,11.52,10.08,13.32,24.7,58.7,1012.32,0.08,0,0,0,381.49308
2021/11/07 12:54:00.007,n,20,12.24,3.6,14.76,24.7,58.6,1012.42,0.08,0,0,0,373.34548
2021/11/07 12:55:00.000,n,27,9.72,4.68,13.68,24.7,58.8,1012.42,0.08,0,0,0,376.55196
2021/11/07 12:56:00.002,n,42,18.72,16.2,21.96,24.7,58.2,1012.42,0.08,0,0,0,377.44796
2021/11/07 12:57:00.000,n,29,11.52,7.56,15.84,24.7,58.9,1012.42,0.08,0,0,0,434.72456
2021/11/07 12:58:00.000,n,8,7.56,2.52,13.68,24.7,58.8,1012.42,0.08,0,0,0,428.04244
2021/11/07 12:59:00.000,n,352,7.56,2.16,11.88,24.7,59.2,1012.42,0.08,0,0,0,395.32364
2021/11/07 13:00:00.007,n,33,10.440002,9,11.88,24.7,58.8,1012.42,0.08,0,0,0,386.33956
2021/11/07 13:01:00.004,n,36,10.8,9.36,12.24,24.8,58.8,1012.42,0.08,0,0,0,361.17752
2021/11/07 13:02:00.001,n,48,16.56,6.84,21.96,24.9,58.1,1012.32,0.08,0,0,0,342.4498
2021/11/07 13:03:00.015,n,58,16.919998,9.36,21.24,24.8,58.6,1012.32,0.08,0,0,0,327.79922
2021/11/07 13:04:00.000,n,79,10.08,4.68,12.24,24.7,58.8,1012.32,0.08,0,0,0,325.40696
2021/11/07 13:05:00.000,n,21,25.919998,21.599998,29.519998,24.7,58.5,1012.22,0.08,0,0,0,327.11686
2021/11/07 13:06:00.000,n,22,10.8,1.8,17.28,24.6,59,1012.22,0.08,0,0,0,329.3367
2021/11/07 13:07:00.006,n,36,24.119998,16.56,26.64,24.6,58.8,1012.22,0.08,0,0,0,331.14944
2021/11/07 13:08:00.003,n,24,11.52,9,14.76,24.4,59.4,1012.22,0.08,0,0,0,332.74734
2021/11/07 13:09:00.000,n,45,19.08,15.84,23.04,24.4,59.5,1012.22,0.08,0,0,0,314.13284
2021/11/07 13:10:00.000,n,44,24.84,19.8,27.72,24.4,59.7,1012.22,0.08,0,0,0,280.71244
2021/11/07 13:11:00.011,n,40,5.04,2.16,8.64,24.4,60.3,1012.22,0.08,0,0,0,277.6207
2021/11/07 13:12:00.007,n,32,17.64,15.48,18.72,24.4,60.1,1012.22,0.08,0,0,0,333.42646
2021/11/07 13:13:00.000,n,5,12.6,3.24,17.28,24.4,59.9,1012.22,0.08,0,0,0,392.54572
2021/11/07 13:14:00.000,n,13,23.759998,20.880002,25.56,24.5,59.9,1012.12,0.08,0,0,0,423.64464
2021/11/07 13:15:00.000,n,10,14.4,3.96,17.64,24.5,59.7,1012.22,0.08,0,0,0,499.6908
2021/11/07 13:16:00.000,n,52,11.88,2.52,17.64,24.6,60,1012.22,0.08,0,0,0,471.4074
2021/11/07 13:17:00.008,n,36,19.44,18.359998,23.04,24.7,59.8,1012.22,0.08,0,0,0,437.9516
2021/11/07 13:18:00.004,n,37,9,3.24,12.96,24.6,59.8,1012.12,0.08,0,0,0,443.32268
2021/11/07 13:19:00.001,n,15,12.24,9.36,16.919998,24.6,59.9,1012.12,0.08,0,0,0,448.03704
2021/11/07 13:20:00.000,n,21,18.359998,16.919998,19.44,24.6,59.5,1012.12,0.08,0,0,0,429.32988
2021/11/07 13:21:00.013,n,34,11.16,9,12.6,24.6,60,1012.12,0.08,0,0,0,411.90404
2021/11/07 13:22:00.000,n,48,14.76,12.96,15.84,24.7,59.4,1012.12,0.08,0,0,0,419.07936
2021/11/07 13:23:00.000,n,1,15.12,13.32,16.919998,24.7,59.6,1012.12,0.08,0,0,0,401.65044
2021/11/07 13:24:00.006,n,342,12.6,8.64,20.880002,24.8,59.4,1012.12,0.08,0,0,0,407.7076
2021/11/07 13:25:00.002,n,9,24.119998,19.44,28.44,24.7,59,1012.02,0.08,0,0,0,414.95216
2021/11/07 13:26:00.000,n,13,10.08,1.08,13.68,24.6,59.6,1012.12,0.08,0,0,0,392.4482
2021/11/07 13:27:00.000,n,38,14.04,5.76,17.64,24.7,59.3,1012.02,0.08,0,0,0,412.8034
2021/11/07 13:28:00.011,n,31,11.88,2.52,19.8,24.6,59.8,1012.02,0.08,0,0,0,448.52728
2021/11/07 13:29:00.008,n,33,25.919998,21.96,29.88,24.6,59.4,1011.82,0.08,0,0,0,425.61712
2021/11/07 13:30:00.005,n,27,10.440002,2.52,15.84,24.5,59.7,1012.02,0.08,0,0,0,449.86668
2021/11/07 13:31:00.000,n,34,15.12,7.2,19.8,24.5,59.7,1012.02,0.08,0,0,0,483.10796
2021/11/07 13:32:00.000,n,27,18,16.2,21.599998,24.4,59.9,1012.12,0.08,0,0,0,466.29584
2021/11/07 13:33:00.000,n,28,18.359998,10.08,28.08,24.5,59.6,1012.02,0.08,0,0,0,452.27636
2021/11/07 13:34:00.000,n,41,26.64,20.519998,31.68,24.5,59.5,1011.92,0.08,0,0,0,526.73012
2021/11/07 13:35:00.008,n,25,20.519998,13.68,23.759998,24.5,60,1012.02,0.08,0,0,0,847.29104
2021/11/07 13:36:00.004,n,70,16.56,11.52,20.880002,24.5,59.9,1012.02,0.08,0,0,0,743.90536
2021/11/07 13:37:00.002,n,42,21.599998,16.919998,24.48,24.6,59.5,1011.92,0.08,0,0,0,456.82228
2021/11/07 13:38:00.000,n,13,8.28,3.6,11.88,24.6,59.9,1011.92,0.08,0,0,0,487.12468
2021/11/07 13:39:00.013,n,9,10.08,8.28,12.6,24.7,59.9,1011.92,0.08,0,0,0,471.2812
2021/11/07 13:40:00.000,n,53,17.28,11.88,21.599998,24.8,59.3,1011.82,0.08,0,0,0,465.3806
2021/11/07 13:41:00.000,n,25,13.68,5.76,20.880002,24.7,59.7,1011.92,0.08,0,0,0,403.51508
2021/11/07 13:42:00.005,n,24,11.16,6.48,15.12,24.7,59.7,1011.82,0.08,0,0,0,390.73432
2021/11/07 13:43:00.002,n,34,5.4,1.8,8.28,24.7,60,1011.92,0.08,0,0,0,391.25508
2021/11/07 13:44:00.000,n,22,6.48,1.44,9.36,24.7,60.1,1011.92,0.08,0,0,0,384.2162
2021/11/07 13:45:00.009,n,28,15.48,8.64,21.24,24.6,60,1011.92,0.08,0,0,0,382.71044
2021/11/07 13:46:00.005,n,24,18.359998,11.52,27,24.5,60.1,1011.72,0.08,0,0,0,391.80592
2021/11/07 13:47:00.004,n,43,10.8,7.92,13.68,24.4,60.6,1011.82,0.08,0,0,0,405.81072
2021/11/07 13:48:00.001,n,46,8.64,7.2,11.52,24.4,60.8,1011.82,0.08,0,0,0,432.06072
2021/11/07 13:49:00.000,n,18,14.4,7.92,18.359998,24.5,60.6,1011.82,0.08,0,0,0,471.91088
2021/11/07 13:50:00.000,n,20,14.4,12.6,18,24.6,60.4,1011.72,0.08,0,0,0,459.35536
2021/11/07 13:51:00.000,n,17,12.96,10.440002,14.76,24.6,60.4,1011.72,0.08,0,0,0,484.30408
2021/11/07 13:52:00.007,n,12,9,4.68,11.16,24.7,60.2,1011.72,0.08,0,0,0,453.61436
2021/11/07 13:53:00.003,n,52,6.84,1.8,11.88,24.8,60,1011.72,0.08,0,0,0,449.99776
2021/11/07 13:54:00.001,n,0,11.52,10.08,14.04,24.9,59.5,1011.62,0.08,0,0,0,436.87944
2021/11/07 13:55:00.000,n,19,12.96,10.440002,16.56,24.8,59.4,1011.62,0.08,0,0,0,453.25764
2021/11/07 13:56:00.012,n,43,19.08,16.2,20.880002,24.7,59.9,1011.52,0.08,0,0,0,442.05036
2021/11/07 13:57:00.008,n,0,9.36,5.76,11.52,24.5,60.2,1011.52,0.08,0,0,0,413.66536
2021/11/07 13:58:00.000,n,42,32.760002,19.44,39.239996,24.5,60,1011.42,0.08,0,0,0,407.86272
2021/11/07 13:59:00.000,n,17,14.76,10.8,16.919998,24.4,60.7,1011.42,0.08,0,0,0,404.93792
2021/11/07 14:00:00.000,n,25,8.64,4.68,9.72,24.4,61.1,1011.52,0.08,0,0,0,397.93536
2021/11/07 14:01:00.006,n,55,17.28,12.24,20.519998,24.5,60.8,1011.52,0.08,0,0,0,392.271
2021/11/07 14:02:00.003,n,43,18.359998,16.2,20.880002,24.5,60.5,1011.52,0.08,0,0,0,397.68816
2021/11/07 14:03:00.000,n,27,8.28,5.04,14.04,24.5,60.6,1011.42,0.08,0,0,0,407.1996
2021/11/07 14:04:00.000,n,26,21.599998,18.359998,23.759998,24.4,60.9,1011.32,0.08,0,0,0,389.12036
2021/11/07 14:05:00.011,n,28,23.04,15.84,31.319998,24.4,61,1011.32,0.08,0,0,0,378.74592
2021/11/07 14:06:00.008,n,40,27.72,24.48,29.88,24.4,61,1011.32,0.08,0,0,0,381.92616
2021/11/07 14:07:00.000,n,35,15.48,9,18.72,24.3,61,1011.22,0.08,0,0,0,421.11712
2021/11/07 14:08:00.003,n,27,21.599998,20.519998,23.4,24.3,61.2,1011.12,0.08,0,0,0,474.68616
2021/11/07 14:09:00.000,n,31,22.68,20.519998,25.199998,24.3,61.3,1011.12,0.08,0,0,0,508.044
2021/11/07 14:10:00.000,n,33,10.8,9.72,11.88,24.3,61.6,1011.22,0.08,0,0,0,638.36476
2021/11/07 14:11:00.000,n,15,29.519998,25.56,34.2,24.4,61.1,1011.22,0.08,0,0,0,574.4356
2021/11/07 14:12:00.008,n,39,23.04,17.64,28.8,24.3,61.3,1011.12,0.08,0,0,0,625.76952
2021/11/07 14:13:00.004,n,18,21.96,15.84,27,24.3,61.4,1011.12,0.08,0,0,0,626.42108
2021/11/07 14:14:00.001,n,56,17.28,14.4,20.16,24.3,61.4,1011.12,0.08,0,0,0,735.74752
2021/11/07 14:15:00.016,n,358,10.440002,5.04,15.12,24.3,61.7,1011.12,0.08,0,0,0,686.99144
2021/11/07 14:16:00.000,n,12,23.04,18.72,26.64,24.5,60.9,1011.12,0.08,0,0,0,799.41024
2021/11/07 14:17:00.000,n,41,23.759998,23.04,26.28,24.5,60.8,1011.12,0.08,0,0,0,593.64672
2021/11/07 14:18:00.000,n,33,18.359998,2.52,24.119998,24.6,60.6,1011.02,0.08,0,0,0,844.52928
2021/11/07 14:19:00.005,n,0,11.88,2.88,18,24.6,60.8,1011.12,0.08,0,0,0,955.91232
2021/11/07 14:20:00.003,n,38,27.72,23.4,30.96,24.7,60.4,1010.92,0.08,0,0,0,968.12552
2021/11/07 14:21:00.001,n,44,18,10.08,21.599998,24.7,60.5,1011.02,0.08,0,0,0,676.05032
2021/11/07 14:22:00.000,n,28,11.16,5.76,13.32,24.7,60.9,1010.92,0.08,0,0,0,825.43168
2021/11/07 14:23:00.013,n,36,10.08,6.84,14.4,24.9,60.2,1010.82,0.08,0,0,0,1026.844
2021/11/07 14:24:00.009,n,27,14.76,2.52,18.359998,24.9,59.6,1010.82,0.08,0,0,0,460.3728
2021/11/07 14:25:00.000,n,79,18,6.12,27,24.9,59.7,1010.82,0.08,0,0,0,463.73952
2021/11/07 14:26:00.000,n,26,10.440002,9,13.32,25,59.8,1010.82,0.08,0,0,0,912.56272
2021/11/07 14:27:00.002,n,20,28.44,19.08,40.32,25,59.4,1010.62,0.08,0,0,0,439.70264
2021/11/07 14:28:00.007,n,24,20.16,11.16,27.72,24.9,59.9,1010.62,0.08,0,0,0,913.05896
2021/11/07 14:29:00.005,n,33,15.48,9.72,21.96,24.8,60,1010.52,0.08,0,0,0,883.85424
2021/11/07 14:30:00.002,n,85,9,4.68,16.919998,24.9,60.1,1010.62,0.08,0,0,0,844.45608
2021/11/07 14:31:00.000,n,26,30.599998,27,34.92,24.9,59.2,1010.32,0.08,0,0,0,803.3556
2021/11/07 14:32:00.014,n,87,12.6,4.32,17.28,24.8,59.9,1010.42,0.08,0,0,0,802.83008
2021/11/07 14:33:00.010,n,36,17.64,7.2,30.599998,24.8,59.3,1010.32,0.08,0,0,0,803.08608
2021/11/07 14:34:00.000,n,7,22.68,20.519998,25.919998,24.7,59.3,1010.32,0.08,0,0,0,717.9412
2021/11/07 14:35:00.000,n,13,10.8,5.76,17.64,24.7,59.7,1010.32,0.08,0,0,0,290.00384
2021/11/07 14:36:00.003,n,15,17.64,14.04,22.68,24.6,59.9,1010.32,0.08,0,0,0,342.7846
2021/11/07 14:37:00.000,n,71,20.880002,14.4,27,24.5,59.9,1010.32,0.08,0,0,0,804.53416
2021/11/07 14:38:00.000,n,21,13.68,11.88,16.2,24.5,60,1010.32,0.08,0,0,0,697.27064
2021/11/07 14:39:00.000,n,38,25.919998,23.759998,28.8,24.7,59.7,1010.32,0.08,0,0,0,817.31736
2021/11/07 14:40:00.009,n,22,23.04,13.68,30.239998,24.7,59.6,1010.32,0.08,0,0,0,822.73
2021/11/07 14:41:00.005,n,36,17.64,13.68,19.8,24.7,60.2,1010.32,0.08,0,0,0,292.86182
2021/11/07 14:42:00.002,n,37,18.359998,16.919998,19.8,24.7,59.9,1010.22,0.08,0,0,0,831.5364
2021/11/07 14:43:00.000,n,28,29.88,11.52,36.36,24.7,59.6,1010.12,0.08,0,0,0,474.48992
2021/11/07 14:44:00.000,n,18,29.16,27,32.760002,24.7,59.9,1010.12,0.08,0,0,0,808.6012
2021/11/07 14:45:00.003,n,12,17.28,15.12,20.880002,24.6,60.6,1010.22,0.08,0,0,0,788.88992
2021/11/07 14:46:00.000,n,24,21.24,11.16,23.759998,24.8,59.8,1010.22,0.08,0,0,0,752.2908
2021/11/07 14:47:00.000,n,61,8.28,4.68,19.44,24.9,59.7,1010.12,0.08,0,0,0,740.60104
2021/11/07 14:48:00.000,n,27,12.96,8.28,19.44,25,59.7,1010.02,0.08,0,0,0,417.8264
2021/11/07 14:49:00.009,n,54,12.6,10.08,15.12,25.1,59.3,1010.02,0.08,0,0,0,685.27152
2021/11/07 14:50:00.005,n,20,15.12,10.8,21.24,25.2,59.2,1010.02,0.08,0,0,0,621.78364
2021/11/07 14:51:00.003,n,17,15.84,11.88,20.16,25.2,59.1,1009.92,0.08,0,0,0,701.00024
2021/11/07 14:52:00.000,n,37,24.84,19.8,28.08,25.1,59,1009.82,0.08,0,0,0,246.57398
2021/11/07 14:53:00.000,n,51,13.68,7.92,18.359998,24.9,59.9,1009.82,0.08,0,0,0,631.40092
2021/11/07 14:54:00.000,n,32,20.16,15.84,25.199998,24.8,60.4,1009.92,0.08,0,0,0,565.0594
2021/11/07 14:55:00.000,n,13,17.64,12.96,21.24,24.8,60.5,1009.92,0.08,0,0,0,246.9881
2021/11/07 14:56:00.006,n,50,10.08,3.96,12.96,24.8,60.5,1009.92,0.08,0,0,0,213.79718
2021/11/07 14:57:00.002,n,39,14.76,11.88,16.2,24.8,60.6,1010.02,0.08,0,0,0,197.4834
2021/11/07 14:58:00.000,n,35,14.04,12.6,17.28,24.8,60.4,1010.02,0.08,0,0,0,186.91546
2021/11/07 14:59:00.013,n,8,13.68,11.16,15.48,24.9,60.2,1010.02,0.08,0,0,0,181.51232
2021/11/07 15:00:00.010,n,1,22.68,19.8,27,24.8,60.2,1010.02,0.08,0,0,0,191.4284
2021/11/07 15:01:00.000,n,358,16.56,14.04,18.72,24.6,60.1,1009.92,0.08,0,0,0,180.29682
2021/11/07 15:02:00.000,n,13,19.8,17.64,22.68,24.5,60.4,1009.82,0.08,0,0,0,173.94146
2021/11/07 15:03:00.000,n,0,11.52,9.36,13.68,24.5,60.7,1009.82,0.08,0,0,0,175.8009
2021/11/07 15:04:00.000,n,41,16.56,12.6,18.72,24.5,61.1,1009.82,0.08,0,0,0,163.224
2021/11/07 15:05:00.000,n,11,20.880002,11.16,25.919998,24.5,60.5,1009.82,0.08,0,0,0,171.8144
2021/11/07 15:06:00.007,n,18,19.8,19.08,20.880002,24.4,61.1,1009.92,0.08,0,0,0,174.94642
2021/11/07 15:07:00.004,n,9,14.76,5.76,18,24.4,60.9,1009.72,0.08,0,0,0,171.17382
2021/11/07 15:08:00.001,n,37,15.48,13.68,16.56,24.3,61.4,1009.82,0.08,0,0,0,418.79316
2021/11/07 15:09:00.015,n,48,15.12,2.88,20.16,24.3,61.4,1009.72,0.08,0,0,0,304.87774
2021/11/07 15:10:00.000,n,3,19.08,11.16,29.88,24.3,61.4,1009.72,0.08,0,0,0,173.45166
2021/11/07 15:11:00.000,n,37,10.440002,7.56,14.04,24.3,61.5,1009.82,0.08,0,0,0,158.41504
2021/11/07 15:12:00.000,n,60,10.8,3.96,16.2,24.3,61.7,1009.82,0.08,0,0,0,167.5044
2021/11/07 15:13:00.004,n,30,19.08,16.919998,20.519998,24.3,61.7,1009.92,0.08,0,0,0,183.98632
2021/11/07 15:14:00.000,n,27,6.12,3.96,8.28,24.3,61.9,1009.92,0.08,0,0,0,196.76252
2021/11/07 15:15:00.000,n,28,16.919998,5.04,29.16,24.3,61.3,1009.72,0.08,0,0,0,281.0304
2021/11/07 15:16:00.012,n,37,10.08,8.64,12.6,24.3,61.9,1009.82,0.08,0,0,0,305.69104
2021/11/07 15:17:00.008,n,66,7.92,2.16,13.68,24.4,61.9,1009.82,0.08,0,0,0,316.44912
2021/11/07 15:18:00.004,n,43,17.64,11.16,23.4,24.5,61.4,1009.82,0.08,0,0,0,310.11002
2021/11/07 15:19:00.000,n,37,19.08,12.96,24.119998,24.4,61.3,1009.72,0.08,0,0,0,317.85568
2021/11/07 15:20:00.000,n,40,12.24,8.64,15.84,24.3,61.6,1009.82,0.08,0,0,0,312.072
2021/11/07 15:21:00.000,n,47,11.88,7.92,14.04,24.3,61.8,1009.82,0.08,0,0,0,248.50266
2021/11/07 15:22:00.000,n,33,19.8,17.64,22.319998,24.3,62.1,1009.82,0.08,0,0,0,251.64718
2021/11/07 15:23:00.008,n,50,10.8,9,15.48,24.3,62.4,1009.92,0.08,0,0,0,215.60746
2021/11/07 15:24:00.004,n,25,24.84,21.24,28.44,24.3,62.4,1009.92,0.08,0,0,0,227.52732
2021/11/07 15:25:00.001,n,20,10.440002,7.2,14.4,24.2,62.5,1009.92,0.08,0,0,0,218.6238
2021/11/07 15:26:00.015,n,32,23.759998,15.12,28.44,24.2,62.5,1009.72,0.08,0,0,0,213.6699
2021/11/07 15:27:00.011,n,43,27,23.04,29.16,24.1,62.7,1009.72,0.08,0,0,0,212.21512
2021/11/07 15:28:00.000,n,13,20.16,17.64,24.48,24,63.1,1009.82,0.08,0,0,0,225.12162
2021/11/07 15:29:00.000,n,54,19.8,10.440002,26.64,24,63.2,1009.72,0.08,0,0,0,276.62278
2021/11/07 15:30:00.003,n,33,15.12,12.96,16.56,23.9,63.4,1009.82,0.08,0,0,0,238.28262
2021/11/07 15:31:00.000,n,4,10.8,6.48,14.04,24,63.4,1009.92,0.08,0,0,0,301.39968
2021/11/07 15:32:00.000,n,17,19.8,18.359998,25.56,24,63.4,1009.92,0.08,0,0,0,281.14456
2021/11/07 15:33:00.011,n,12,12.24,10.440002,13.32,24,63.6,1010.02,0.08,0,0,0,298.23938
2021/11/07 15:34:00.005,n,42,12.96,10.440002,15.84,24,63.6,1010.02,0.08,0,0,0,324.9267
2021/11/07 15:35:00.003,n,22,25.919998,24.84,27.359998,24,62.8,1009.92,0.08,0,0,0,333.04132
2021/11/07 15:36:00.000,n,43,10.8,7.2,21.24,24,63.4,1009.92,0.08,0,0,0,343.28028
2021/11/07 15:37:00.000,n,9,21.24,16.56,28.08,24,63,1009.92,0.08,0,0,0,325.51202
2021/11/07 15:38:00.000,n,15,10.08,2.88,14.04,24,63.4,1009.92,0.08,0,0,0,332.7569
2021/11/07 15:39:00.000,n,75,2.88,1.8,4.68,24,63.3,1010.02,0.08,0,0,0,318.71332
2021/11/07 15:40:00.007,n,2,8.28,2.88,12.96,24.1,62.9,1010.02,0.08,0,0,0,279.45916
2021/11/07 15:41:00.004,n,45,10.8,5.4,17.28,24.2,62.6,1010.02,0.08,0,0,0,243.1057
2021/11/07 15:42:00.001,n,2,22.319998,18.359998,28.8,24.1,62.2,1010.02,0.08,0,0,0,234.80522
2021/11/07 15:43:00.012,n,14,16.56,13.32,19.8,24,62.5,1010.02,0.08,0,0,0,230.70304
2021/11/07 15:44:00.009,n,20,16.919998,9,24.119998,23.9,62.5,1009.92,0.08,0,0,0,220.2578
2021/11/07 15:45:00.007,n,0,12.6,9.36,17.28,23.9,62.5,1010.02,0.08,0,0,0,214.52812
2021/11/07 15:46:00.000,n,37,28.44,2.16,32.760002,23.9,62.5,1010.02,0.08,0,0,0,210.04998
2021/11/07 15:47:00.003,n,358,24.119998,18.359998,29.16,23.8,62.4,1010.02,0.08,0,0,0,206.84166
2021/11/07 15:48:00.000,n,33,26.64,21.599998,33.839996,23.7,62.7,1009.82,0.08,0,0,0,204.39232
