"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/20 12:10:00.000,n,78,5.76,3.6,7.56,28.8,47.5,1014.22,0,0,0,0,949.41856
2021/11/20 12:11:00.001,n,62,15.48,12.96,16.56,28.9,47.1,1014.22,0,0,0,0,949.93992
2021/11/20 12:12:00.000,n,39,9.72,3.24,14.76,28.9,47.1,1014.22,0,0,0,0,952.69008
2021/11/20 12:13:00.000,n,64,9.36,5.4,14.04,29.2,46.8,1014.22,0,0,0,0,950.18792
2021/11/20 12:14:00.002,n,51,16.919998,13.32,19.08,29.4,45.9,1014.12,0,0,0,0,952.16336
2021/11/20 12:15:00.007,n,78,10.08,7.56,13.68,29.2,46.3,1014.12,0,0,0,0,949.50768
2021/11/20 12:16:00.013,n,33,8.64,3.6,12.6,29.2,46.6,1014.12,0,0,0,0,949.46952
2021/11/20 12:17:00.001,n,52,11.16,7.92,13.68,29.3,46.4,1014.12,0,0,0,0,947.8944
2021/11/20 12:18:00.006,n,33,18.72,16.2,23.4,29.3,46.4,1014.02,0,0,0,0,947.3212
2021/11/20 12:19:00.000,n,51,17.28,2.88,23.04,29.1,46.4,1014.12,0,0,0,0,946.51808
2021/11/20 12:20:00.002,n,20,12.6,7.92,15.48,29,46.9,1014.12,0,0,0,0,944.01016
2021/11/20 12:21:00.000,n,49,12.96,9.36,16.2,29,47,1014.02,0,0,0,0,944.41256
2021/11/20 12:22:00.000,n,75,6.84,3.6,11.16,29.1,47.1,1014.02,0,0,0,0,944.18896
2021/11/20 12:23:00.001,n,24,16.2,14.76,18.72,29.4,47,1014.02,0,0,0,0,944.73176
2021/11/20 12:24:00.006,n,34,10.08,4.68,24.119998,29.6,46.4,1014.02,0,0,0,0,944.9872
2021/11/20 12:25:00.012,n,62,5.76,3.24,7.2,29.6,45.9,1014.02,0,0,0,0,945.68912
2021/11/20 12:26:00.000,n,23,7.56,5.76,11.16,29.5,45.9,1014.02,0,0,0,0,943.02616
2021/11/20 12:27:00.006,n,43,19.8,14.76,25.919998,29.3,46.2,1013.92,0,0,0,0,942.96864
2021/11/20 12:28:00.000,n,42,16.56,14.4,18.359998,29.2,46.3,1013.92,0,0,0,0,940.96792
2021/11/20 12:29:00.000,n,22,12.96,8.64,16.919998,29,46.8,1013.92,0,0,0,0,938.13768
2021/11/20 12:30:00.006,n,95,5.04,2.52,11.16,29,46.6,1013.92,0,0,0,0,939.07544
2021/11/20 12:31:00.000,n,193,10.08,7.2,11.88,29.1,46.7,1013.92,0,0,0,0,936.63072
2021/11/20 12:32:00.000,n,64,18.72,13.32,30.239998,29.2,46.1,1013.82,0,0,0,0,936.22208
2021/11/20 12:33:00.005,n,26,9.72,3.96,12.6,29.1,46.5,1013.82,0,0,0,0,935.50584
2021/11/20 12:34:00.010,n,65,11.52,3.96,38.16,29.3,46.2,1013.82,0,0,0,0,935.94712
2021/11/20 12:35:00.006,n,151,6.84,3.24,15.12,29.5,45.6,1013.82,0,0,0,0,936.05576
2021/11/20 12:36:00.013,n,32,6.48,2.16,10.440002,29.7,45.4,1013.82,0,0,0,0,932.99696
2021/11/20 12:37:00.001,n,26,8.64,7.2,9.72,29.7,45.7,1013.82,0,0,0,0,929.04408
2021/11/20 12:38:00.000,n,62,9.36,6.84,13.32,29.6,45.4,1013.82,0,0,0,0,930.44448
2021/11/20 12:39:00.000,n,333,8.28,7.2,10.08,29.4,45.7,1013.82,0,0,0,0,931.79184
2021/11/20 12:40:00.001,n,8,12.24,9.72,15.84,29.4,45.7,1013.72,0,0,0,0,929.35256
2021/11/20 12:41:00.007,n,25,16.919998,14.76,19.08,29.3,45.8,1013.72,0,0,0,0,928.46568
2021/11/20 12:42:00.000,n,265,4.68,2.52,7.2,29,46.6,1013.72,0,0,0,0,925.76584
2021/11/20 12:43:00.001,n,21,18.359998,17.28,19.44,29,46.4,1013.72,0,0,0,0,923.96408
2021/11/20 12:44:00.007,n,65,10.08,3.96,21.24,28.9,47.1,1013.72,0,0,0,0,922.14712
2021/11/20 12:45:00.012,n,58,10.08,4.32,14.4,28.9,47,1013.72,0,0,0,0,919.5936
2021/11/20 12:46:00.000,n,25,15.48,13.32,18.359998,29,47.1,1013.62,0,0,0,0,919.8192
2021/11/20 12:47:00.000,n,38,15.84,1.44,27.72,29,46.5,1013.62,0,0,0,0,918.1896
2021/11/20 12:48:00.000,n,48,14.4,11.52,18.359998,28.9,46.9,1013.62,0,0,0,0,916.68688
2021/11/20 12:49:00.001,n,56,12.96,6.84,15.48,28.7,47.9,1013.62,0,0,0,0,916.31272
2021/11/20 12:50:00.007,n,44,14.4,6.12,18.359998,28.8,47.8,1013.62,0,0,0,0,915.32456
2021/11/20 12:51:00.000,n,126,5.4,1.44,12.24,28.6,48.2,1013.52,0,0,0,0,912.87856
2021/11/20 12:52:00.001,n,40,22.68,19.44,28.08,28.8,47.8,1013.52,0,0,0,0,911.41064
2021/11/20 12:53:00.007,n,29,18,14.04,20.16,28.8,48.2,1013.52,0,0,0,0,912.00976
2021/11/20 12:54:00.012,n,18,15.84,5.04,21.599998,28.7,48.5,1013.52,0,0,0,0,908.79832
2021/11/20 12:55:00.000,n,38,14.04,10.08,16.919998,28.6,48.6,1013.42,0,0,0,0,907.42904
2021/11/20 12:56:00.000,n,30,11.16,6.84,13.68,28.5,49,1013.42,0,0,0,0,906.54312
2021/11/20 12:57:00.000,n,32,15.12,10.440002,17.64,28.6,49.2,1013.42,0,0,0,0,907.0088
2021/11/20 12:58:00.001,n,3,18.359998,17.28,21.599998,28.8,48.6,1013.42,0,0,0,0,904.38768
2021/11/20 12:59:00.006,n,67,9.72,5.76,16.56,28.8,48.9,1013.42,0,0,0,0,902.00816
2021/11/20 13:00:00.000,n,57,9.72,9,10.8,28.9,48.6,1013.42,0,0,0,0,899.78688
2021/11/20 13:01:00.001,n,30,19.8,17.64,24.48,28.9,48.3,1013.42,0,0,0,0,899.59176
2021/11/20 13:02:00.007,n,21,10.08,6.48,12.6,28.8,49,1013.42,0,0,0,0,895.0316
2021/11/20 13:03:00.012,n,25,21.96,14.4,24.48,28.8,48.5,1013.32,0,0,0,0,894.06424
2021/11/20 13:04:00.000,n,43,9.72,3.96,12.24,28.7,49.2,1013.42,0,0,0,0,894.08376
2021/11/20 13:05:00.000,n,16,6.84,5.04,8.64,28.8,49.2,1013.42,0,0,0,0,893.87584
2021/11/20 13:06:00.000,n,70,9.36,7.2,11.16,29.1,48.6,1013.42,0,0,0,0,891.50952
2021/11/20 13:07:00.003,n,40,14.04,12.96,18.72,29.2,48.5,1013.42,0,0,0,0,888.99584
2021/11/20 13:08:00.008,n,13,17.64,14.4,19.44,29.2,48.1,1013.42,0,0,0,0,887.96768
2021/11/20 13:09:00.000,n,7,11.16,5.4,15.84,29,48,1013.42,0,0,0,0,885.61024
2021/11/20 13:10:00.001,n,24,15.12,14.04,17.64,28.9,48.7,1013.42,0,0,0,0,884.24392
2021/11/20 13:11:00.007,n,30,6.48,2.16,10.08,28.8,49.5,1013.42,0,0,0,0,885.81288
2021/11/20 13:12:00.013,n,33,13.68,8.28,25.199998,29,48.7,1013.42,0,0,0,0,882.91576
2021/11/20 13:13:00.001,n,31,24.84,20.519998,29.519998,29,48.9,1013.32,0,0,0,0,879.49784
2021/11/20 13:14:00.000,n,34,20.880002,19.08,22.319998,28.7,49.3,1013.42,0,0,0,0,875.77648
2021/11/20 13:15:00.000,n,27,18.359998,13.32,22.319998,28.3,50.1,1013.32,0,0,0,0,874.40664
2021/11/20 13:16:00.001,n,29,14.4,9.72,18.359998,28.1,50.6,1013.42,0,0,0,0,874.34768
2021/11/20 13:17:00.007,n,324,6.48,2.16,12.6,28.1,50.9,1013.42,0,0,0,0,873.08152
2021/11/20 13:18:00.000,n,54,20.519998,13.68,23.4,28.3,50.4,1013.42,0,0,0,0,870.30712
2021/11/20 13:19:00.000,n,33,12.96,11.16,15.12,28.3,50.4,1013.32,0,0,0,0,867.13088
2021/11/20 13:20:00.007,n,28,3.96,0.36,6.48,28.3,50.7,1013.32,0,0,0,0,868.19264
2021/11/20 13:21:00.012,n,52,12.6,7.2,20.880002,28.4,50.3,1013.32,0,0,0,0,866.07472
2021/11/20 13:22:00.001,n,48,16.56,11.52,18.359998,28.3,50.5,1013.42,0,0,0,0,865.55616
2021/11/20 13:23:00.000,n,35,21.24,8.64,23.759998,28.2,50.7,1013.32,0,0,0,0,862.25656
2021/11/20 13:24:00.000,n,34,13.68,7.92,18.359998,28.1,51.2,1013.42,0,0,0,0,861.14368
2021/11/20 13:25:00.001,n,17,11.52,6.48,16.56,28.1,51.1,1013.32,0,0,0,0,858.0376
2021/11/20 13:26:00.006,n,48,15.12,10.08,19.8,28.1,51.5,1013.42,0,0,0,0,855.20336
2021/11/20 13:27:00.000,n,37,9.36,3.6,21.96,28.2,51,1013.42,0,0,0,0,853.10256
2021/11/20 13:28:00.002,n,19,13.68,0.72,22.319998,28.3,50.6,1013.32,0,0,0,0,852.364
2021/11/20 13:29:00.007,n,90,6.12,1.44,11.16,28.2,50.9,1013.32,0,0,0,0,851.11032
2021/11/20 13:30:00.013,n,99,18.72,14.4,21.96,28.3,50.6,1013.32,0,0,0,0,847.61368
2021/11/20 13:31:00.001,n,44,9,6.84,11.16,28.4,50.4,1013.32,0,0,0,0,845.03672
2021/11/20 13:32:00.000,n,49,18,15.48,19.8,28.5,49.9,1013.32,0,0,0,0,843.04576
2021/11/20 13:33:00.000,n,45,16.919998,16.56,17.64,28.5,49.8,1013.22,0,0,0,0,841.64536
2021/11/20 13:34:00.002,n,57,15.12,7.92,18.72,28.4,50.6,1013.22,0,0,0,0,840.16312
2021/11/20 13:35:00.007,n,50,19.44,14.76,24.84,28.3,50.5,1013.22,0,0,0,0,839.76608
2021/11/20 13:36:00.000,n,78,18.359998,16.919998,19.44,28.2,50.1,1013.22,0,0,0,0,836.82912
2021/11/20 13:37:00.002,n,74,12.6,10.440002,21.599998,28.2,50.9,1013.22,0,0,0,0,835.19584
2021/11/20 13:38:00.008,n,46,13.68,11.16,17.64,28.3,50.2,1013.12,0,0,0,0,832.83456
2021/11/20 13:39:00.013,n,37,22.319998,19.8,25.56,28.3,50.2,1013.12,0,0,0,0,830.56288
2021/11/20 13:40:00.002,n,15,25.56,21.599998,28.8,28.2,50.4,1012.92,0,0,0,0,829.09496
2021/11/20 13:41:00.000,n,23,6.48,4.32,8.64,28.1,50.8,1013.12,0,0,0,0,827.70272
2021/11/20 13:42:00.000,n,66,4.68,2.16,12.24,28.3,50.6,1013.12,0,0,0,0,826.23976
2021/11/20 13:43:00.003,n,39,16.2,14.4,18.72,28.5,49.6,1013.02,0,0,0,0,824.02208
2021/11/20 13:44:00.000,n,80,11.16,1.08,16.2,28.5,49.7,1012.92,0,0,0,0,822.33472
2021/11/20 13:45:00.000,n,28,11.88,5.76,16.919998,28.6,49.9,1013.02,0,0,0,0,821.48696
2021/11/20 13:46:00.004,n,93,12.6,8.28,16.56,28.6,49.7,1013.02,0,0,0,0,818.09744
2021/11/20 13:47:00.010,n,37,20.16,9,29.88,28.7,49.4,1012.92,0,0,0,0,815.75248
2021/11/20 13:48:00.016,n,67,15.48,10.440002,24.119998,28.6,49.7,1012.92,0,0,0,0,813.99424
2021/11/20 13:49:00.000,n,65,11.16,10.08,12.96,28.6,49.4,1013.02,0,0,0,0,813.60464
2021/11/20 13:50:00.000,n,70,14.04,10.8,19.8,28.7,49.1,1012.92,0,0,0,0,809.30064
2021/11/20 13:51:00.000,n,27,13.68,7.56,19.8,28.7,49.3,1012.92,0,0,0,0,808.15416
2021/11/20 13:52:00.005,n,21,16.56,11.52,20.16,28.7,49.3,1012.92,0,0,0,0,807.01976
2021/11/20 13:53:00.000,n,101,3.96,2.52,6.12,28.7,49.8,1012.92,0,0,0,0,804.9504
2021/11/20 13:54:00.000,n,66,6.12,1.8,8.64,28.7,49.8,1012.92,0,0,0,0,806.36856
2021/11/20 13:55:00.006,n,44,18.359998,12.96,24.48,28.7,49.8,1012.92,0,0,0,0,803.00584
2021/11/20 13:56:00.011,n,358,19.8,15.84,22.68,28.6,49.9,1012.82,0,0,0,0,802.72288
2021/11/20 13:57:00.017,n,30,17.64,15.84,19.44,28.6,49.5,1012.82,0,0,0,0,801.15248
2021/11/20 13:58:00.000,n,27,12.6,11.16,16.919998,28.6,50,1012.82,0,0,0,0,800.38344
2021/11/20 13:59:00.000,n,3,7.92,5.4,9.36,28.7,49.9,1012.82,0,0,0,0,800.7344
2021/11/20 14:00:00.000,n,32,16.56,12.6,20.880002,28.9,49,1012.82,0,0,0,0,802.22424
2021/11/20 14:01:00.005,n,23,18,15.12,23.4,28.8,49.2,1012.82,0,0,0,0,804.02208
2021/11/20 14:02:00.000,n,42,4.68,1.44,10.440002,28.6,49.8,1012.82,0,0,0,0,807.05336
2021/11/20 14:03:00.000,n,42,10.08,7.2,16.919998,28.7,49.5,1012.82,0,0,0,0,805.31992
2021/11/20 14:04:00.004,n,62,16.2,11.88,20.519998,28.7,49.5,1012.82,0,0,0,0,809.03248
2021/11/20 14:05:00.010,n,17,14.04,10.8,17.28,28.8,49.5,1012.72,0,0,0,0,809.51488
2021/11/20 14:06:00.015,n,27,15.84,13.68,17.64,28.7,49.1,1012.82,0,0,0,0,814.90712
2021/11/20 14:07:00.000,n,1,11.16,8.28,13.32,28.7,49.5,1012.82,0,0,0,0,819.13464
2021/11/20 14:08:00.000,n,74,13.32,8.64,21.599998,28.6,49.9,1012.82,0,0,0,0,822.9152
2021/11/20 14:09:00.000,n,6,9,6.84,11.88,28.6,49.6,1012.82,0,0,0,0,824.50208
2021/11/20 14:10:00.005,n,12,12.6,10.08,15.12,28.5,49.8,1012.72,0,0,0,0,826.1732
2021/11/20 14:11:00.000,n,37,10.8,3.6,15.84,28.4,50.3,1012.82,0,0,0,0,829.36208
2021/11/20 14:12:00.000,n,27,8.28,2.16,9.36,28.5,50,1012.72,0,0,0,0,832.082
2021/11/20 14:13:00.004,n,7,11.16,6.84,13.68,28.6,50.2,1012.72,0,0,0,0,832.90784
2021/11/20 14:14:00.010,n,32,12.24,6.84,17.64,28.7,49.9,1012.72,0,0,0,0,829.44872
2021/11/20 14:15:00.015,n,24,18,16.56,21.599998,28.8,49.2,1012.62,0,0,0,0,831.73568
2021/11/20 14:16:00.000,n,12,16.919998,14.76,18,28.7,49.4,1012.72,0,0,0,0,831.436
2021/11/20 14:17:00.000,n,343,23.4,19.08,25.56,28.6,49.6,1012.62,0,0,0,0,831.19616
2021/11/20 14:18:00.000,n,66,12.96,9.36,14.76,28.5,50,1012.62,0,0,0,0,827.8356
2021/11/20 14:19:00.005,n,27,23.04,19.44,28.8,28.6,49.7,1012.62,0,0,0,0,825.09472
2021/11/20 14:20:00.000,n,22,11.88,8.64,15.12,28.5,50.2,1012.62,0,0,0,0,823.28872
2021/11/20 14:21:00.000,n,15,11.16,5.04,18.72,28.4,50.6,1012.52,0,0,0,0,821.90112
2021/11/20 14:22:00.005,n,15,21.24,18.359998,23.4,28.3,50.3,1012.62,0,0,0,0,821.13968
2021/11/20 14:23:00.010,n,355,15.12,8.64,19.8,28.1,51,1012.62,0,0,0,0,820.59216
2021/11/20 14:24:00.016,n,13,16.2,14.04,20.16,28.2,51.1,1012.62,0,0,0,0,821.82752
2021/11/20 14:25:00.000,n,59,15.12,10.08,20.519998,28.3,50.9,1012.62,0,0,0,0,818.74008
2021/11/20 14:26:00.000,n,346,8.28,5.76,13.68,28.4,50.5,1012.62,0,0,0,0,817.88992
2021/11/20 14:27:00.000,n,43,17.28,12.96,24.84,28.4,50,1012.62,0,0,0,0,816.22184
2021/11/20 14:28:00.004,n,25,9.72,6.48,12.24,28.3,50.4,1012.72,0,0,0,0,813.3696
2021/11/20 14:29:00.000,n,48,16.56,12.24,37.8,28.2,50.7,1012.72,0,0,0,0,809.77648
2021/11/20 14:30:00.007,n,74,10.440002,6.84,12.24,28.3,50.8,1012.72,0,0,0,0,804.79568
2021/11/20 14:31:00.012,n,76,9.72,5.04,18.72,28.4,50.4,1012.72,0,0,0,0,800.6804
2021/11/20 14:32:00.001,n,35,21.24,16.2,24.48,28.3,49.9,1012.72,0,0,0,0,795.03952
2021/11/20 14:33:00.008,n,54,11.52,5.04,23.04,28.1,50.9,1012.72,0,0,0,0,793.09768
2021/11/20 14:34:00.000,n,41,23.4,21.599998,25.199998,27.9,51.2,1012.72,0,0,0,0,793.04368
2021/11/20 14:35:00.007,n,21,9,7.56,11.88,27.7,51.9,1012.82,0,0,0,0,794.21744
2021/11/20 14:36:00.000,n,50,16.919998,12.24,45,28,51.4,1012.72,0,0,0,0,788.4608
2021/11/20 14:37:00.005,n,36,11.88,7.2,13.68,27.9,51.5,1012.82,0,0,0,0,787.15344
2021/11/20 14:38:00.000,n,25,6.84,5.4,7.92,27.9,51.9,1012.82,0,0,0,0,779.50512
2021/11/20 14:39:00.000,n,51,12.96,5.76,16.2,28,51.8,1012.82,0,0,0,0,773.85264
2021/11/20 14:40:00.005,n,53,12.24,11.52,12.96,28,51.6,1012.82,0,0,0,0,769.5796
2021/11/20 14:41:00.010,n,69,16.919998,13.68,20.880002,28.1,50.8,1012.72,0,0,0,0,764.55008
2021/11/20 14:42:00.015,n,33,11.16,7.92,19.8,28.2,50.8,1012.72,0,0,0,0,760.82224
2021/11/20 14:43:00.000,n,75,11.52,1.44,36.36,28.2,50.9,1012.72,0,0,0,0,758.66688
2021/11/20 14:44:00.001,n,34,9.36,6.84,11.88,28.3,50.1,1012.72,0,0,0,0,757.09096
2021/11/20 14:45:00.000,n,57,18.72,16.2,22.68,28.4,50.2,1012.72,0,0,0,0,754.06544
2021/11/20 14:46:00.000,n,135,10.08,5.76,15.12,28.4,50.1,1012.82,0,0,0,0,748.7444
2021/11/20 14:47:00.002,n,60,7.92,3.24,11.88,28.4,50.2,1012.82,0,0,0,0,743.36136
2021/11/20 14:48:00.007,n,35,23.04,18,27.72,28.5,49.8,1012.72,0,0,0,0,741.526
2021/11/20 14:49:00.012,n,51,24.84,19.08,32.039998,28.3,50.2,1012.72,0,0,0,0,745.60824
2021/11/20 14:50:00.000,n,69,10.8,9.72,13.32,28.2,50.6,1012.72,0,0,0,0,751.92728
2021/11/20 14:51:00.004,n,41,8.28,4.68,13.32,28.2,50.7,1012.82,0,0,0,0,759.3888
2021/11/20 14:52:00.000,n,63,19.8,12.24,24.119998,28.3,50.3,1012.72,0,0,0,0,771.0624
2021/11/20 14:53:00.000,n,78,19.44,12.96,27,28.3,50.1,1012.72,0,0,0,0,765.03024
2021/11/20 14:54:00.005,n,75,19.08,14.4,23.04,28.1,50.7,1012.72,0,0,0,0,760.2784
2021/11/20 14:55:00.000,n,72,10.8,7.2,12.96,27.8,51.6,1012.82,0,0,0,0,755.16824
2021/11/20 14:56:00.000,n,43,11.88,9.72,13.68,27.9,51.4,1012.82,0,0,0,0,748.1708
2021/11/20 14:57:00.003,n,101,6.84,4.68,12.96,28.2,51.2,1012.82,0,0,0,0,744.11504
2021/11/20 14:58:00.010,n,42,15.48,11.88,18.359998,28.4,50.7,1012.72,0,0,0,0,736.84056
2021/11/20 14:59:00.015,n,68,20.519998,18,23.759998,28.4,50.4,1012.72,0,0,0,0,725.04464
2021/11/20 15:00:00.004,n,91,4.68,1.8,9.36,28.2,50.8,1012.72,0,0,0,0,716.81376
2021/11/20 15:01:00.000,n,73,10.08,5.76,17.28,28.2,50.5,1012.72,0,0,0,0,717.98776
2021/11/20 15:02:00.000,n,71,15.12,9.36,17.64,28.2,50.6,1012.72,0,0,0,0,712.41032
2021/11/20 15:03:00.005,n,65,20.519998,12.6,45.719996,28.2,50.8,1012.72,0,0,0,0,707.63096
2021/11/20 15:04:00.002,n,75,15.48,10.08,26.64,28.1,51,1012.62,0,0,0,0,701.09504
2021/11/20 15:05:00.008,n,88,18.72,14.76,26.28,28,51.2,1012.72,0,0,0,0,691.01232
2021/11/20 15:06:00.000,n,124,5.04,1.08,9,27.9,51.7,1012.62,0,0,0,0,681.02304
2021/11/20 15:07:00.003,n,68,12.24,5.76,17.64,27.9,51.8,1012.62,0,0,0,0,676.01568
2021/11/20 15:08:00.009,n,99,13.32,7.92,19.8,27.9,52,1012.62,0,0,0,0,671.37944
2021/11/20 15:09:00.016,n,42,12.24,10.08,16.2,28,51.8,1012.62,0,0,0,0,665.3626
2021/11/20 15:10:00.000,n,17,10.08,8.28,11.16,28.1,51.7,1012.62,0,0,0,0,658.04084
2021/11/20 15:11:00.000,n,48,12.6,11.52,14.04,28.2,51.5,1012.52,0,0,0,0,651.61108
2021/11/20 15:12:00.000,n,29,14.76,9.72,17.28,28.1,51.7,1012.62,0,0,0,0,643.8388
2021/11/20 15:13:00.003,n,27,13.68,12.6,14.4,27.9,52.5,1012.62,0,0,0,0,638.53188
2021/11/20 15:14:00.000,n,49,9,6.12,11.88,28,52.1,1012.62,0,0,0,0,630.22252
2021/11/20 15:15:00.000,n,66,9.36,6.48,17.64,28.1,51.7,1012.62,0,0,0,0,620.53044
2021/11/20 15:16:00.004,n,27,15.84,15.48,16.2,28.2,51.3,1012.62,0,0,0,0,617.49852
2021/11/20 15:17:00.010,n,49,16.919998,10.8,19.44,28.1,51.7,1012.52,0,0,0,0,616.59888
2021/11/20 15:18:00.015,n,38,11.52,7.56,16.2,28,52,1012.52,0,0,0,0,616.90132
2021/11/20 15:19:00.000,n,69,7.56,2.88,18,28,52.5,1012.62,0,0,0,0,620.19324
2021/11/20 15:20:00.000,n,186,7.56,1.44,11.88,28.1,52.4,1012.62,0,0,0,0,628.15772
2021/11/20 15:21:00.000,n,85,9.72,2.16,13.32,28.3,51.6,1012.62,0,0,0,0,513.67956
2021/11/20 15:22:00.003,n,74,7.56,1.8,18.359998,28.4,51.2,1012.62,0,0,0,0,245.9534
2021/11/20 15:23:00.009,n,23,18.359998,17.28,19.44,28.5,50.4,1012.52,0,0,0,0,523.98412
2021/11/20 15:24:00.000,n,67,7.92,6.48,10.08,28.3,51.1,1012.62,0,0,0,0,361.17924
2021/11/20 15:25:00.003,n,51,23.4,19.44,27,28.1,51.5,1012.52,0,0,0,0,243.91482
2021/11/20 15:26:00.009,n,64,13.32,10.440002,15.12,27.8,52.5,1012.52,0,0,0,0,211.94126
2021/11/20 15:27:00.015,n,18,24.84,22.68,27.72,27.5,52.2,1012.52,0,0,0,0,240.40836
2021/11/20 15:28:00.000,n,9,18.72,16.919998,21.24,27.3,53.4,1012.52,0,0,0,0,220.26644
2021/11/20 15:29:00.000,n,22,11.88,5.76,15.48,27.2,53.9,1012.52,0,0,0,0,359.94936
2021/11/20 15:30:00.000,n,21,12.24,8.64,17.64,27.1,53.9,1012.52,0,0,0,0,379.87856
2021/11/20 15:31:00.005,n,45,20.519998,12.96,22.68,27.1,54.3,1012.52,0,0,0,0,246.22164
2021/11/20 15:32:00.000,n,38,14.04,11.88,16.56,27,54.4,1012.52,0,0,0,0,449.5734
2021/11/20 15:33:00.000,n,14,7.2,1.44,12.24,26.9,55.1,1012.62,0,0,0,0,550.98824
2021/11/20 15:34:00.005,n,63,14.76,6.12,21.24,27,55.1,1012.52,0,0,0,0,492.0026
2021/11/20 15:35:00.010,n,6,19.44,18,21.24,27,54.8,1012.52,0,0,0,0,435.89176
2021/11/20 15:36:00.015,n,17,10.440002,3.6,12.96,26.9,55.2,1012.62,0,0,0,0,241.83292
2021/11/20 15:37:00.000,n,356,10.08,4.68,12.6,26.8,55.4,1012.62,0,0,0,0,190.13268
2021/11/20 15:38:00.000,n,20,15.12,8.28,17.28,26.8,55.5,1012.62,0,0,0,0,176.62284
2021/11/20 15:39:00.000,n,7,14.04,11.16,20.16,26.8,55.6,1012.62,0,0,0,0,169.54124
2021/11/20 15:40:00.001,n,47,5.76,0.36,9.36,26.8,55.6,1012.62,0,0,0,0,165.3634
2021/11/20 15:41:00.006,n,61,9.72,7.2,12.96,26.8,55.3,1012.62,0,0,0,0,164.01646
2021/11/20 15:42:00.007,n,32,14.76,10.08,18,26.8,55.2,1012.62,0,0,0,0,164.17422
2021/11/20 15:43:00.012,n,57,9.36,6.84,11.52,26.7,55.4,1012.62,0,0,0,0,165.98514
2021/11/20 15:44:00.001,n,43,6.84,2.88,19.8,26.5,55.4,1012.62,0,0,0,0,169.49802
2021/11/20 15:45:00.007,n,51,5.76,1.8,10.08,26.4,55.7,1012.62,0,0,0,0,170.20542
2021/11/20 15:46:00.000,n,30,16.2,11.88,18.359998,26.4,56.1,1012.62,0,0,0,0,166.25064
2021/11/20 15:47:00.002,n,49,12.24,8.28,14.4,26.3,56.6,1012.62,0,0,0,0,168.78422
2021/11/20 15:48:00.005,n,35,23.4,21.96,24.84,26.3,57.2,1012.62,0,0,0,0,178.47904
2021/11/20 15:49:00.000,n,24,10.440002,9.36,12.6,26.2,57.6,1012.62,0,0,0,0,176.9553
2021/11/20 15:50:00.001,n,57,5.4,2.88,6.84,26.2,57.8,1012.62,0,0,0,0,182.48202
2021/11/20 15:51:00.005,n,54,12.6,8.28,14.76,26.2,57.7,1012.52,0,0,0,0,190.04624
2021/11/20 15:52:00.009,n,32,14.04,12.96,15.12,26.1,57.9,1012.52,0,0,0,0,203.89266
2021/11/20 15:53:00.014,n,13,10.440002,4.68,20.519998,26,58.5,1012.52,0,0,0,0,224.11728
2021/11/20 15:54:00.003,n,33,19.8,14.4,22.68,26,58.6,1012.52,0,0,0,0,277.80198
2021/11/20 15:55:00.000,n,41,18.359998,14.04,20.16,26,58.5,1012.52,0,0,0,0,393.7398
2021/11/20 15:56:00.000,n,32,10.08,7.92,11.52,26,58.2,1012.52,0,0,0,0,397.70772
2021/11/20 15:57:00.006,n,0,12.96,9,18.359998,26,58.1,1012.52,0,0,0,0,392.09064
2021/11/20 15:58:00.000,n,58,10.8,9.36,11.88,26.1,58.1,1012.52,0,0,0,0,376.48088
2021/11/20 15:59:00.000,n,61,6.84,2.52,11.88,26.1,57.8,1012.42,0,0,0,0,366.63532
2021/11/20 16:00:00.005,n,31,26.28,16.2,29.16,26.1,58,1012.32,0,0,0,0,368.81276
2021/11/20 16:01:00.010,n,352,6.48,3.96,10.08,26,58.6,1012.42,0,0,0,0,249.3729
2021/11/20 16:02:00.011,n,33,18.359998,16.919998,20.519998,25.9,58.9,1012.32,0,0,0,0,261.06356
2021/11/20 16:03:00.017,n,25,14.4,8.64,20.519998,25.9,59.3,1012.32,0,0,0,0,254.89506
2021/11/20 16:04:00.000,n,16,11.52,10.08,12.96,25.8,59.5,1012.42,0,0,0,0,334.71774
2021/11/20 16:05:00.000,n,39,3.24,1.8,6.84,25.8,59.7,1012.42,0,0,0,0,251.2192
2021/11/20 16:06:00.000,n,345,12.96,5.04,16.2,25.8,59.6,1012.52,0,0,0,0,225.37948
2021/11/20 16:07:00.001,n,36,12.96,8.28,14.76,25.9,59.3,1012.42,0,0,0,0,225.67428
2021/11/20 16:08:00.007,n,50,15.12,11.88,22.68,25.9,59.1,1012.42,0,0,0,0,203.49716
2021/11/20 16:09:00.000,n,52,16.919998,14.04,19.8,25.9,58.9,1012.22,0,0,0,0,194.76058
2021/11/20 16:10:00.001,n,348,16.56,7.92,23.4,25.8,59.2,1012.32,0,0,0,0,191.1345
2021/11/20 16:11:00.008,n,29,18,15.48,21.96,25.8,59.1,1012.32,0,0,0,0,183.9824
2021/11/20 16:12:00.013,n,32,23.759998,17.64,27,25.7,59.4,1012.22,0,0,0,0,179.44016
