"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/16 11:55:00.003,n,105,3.6,1.08,9,29.2,17,1015.42,0.09,0,0,0,837.07336
2021/11/16 11:56:00.000,n,230,4.32,0.72,7.56,29.5,16.6,1015.32,0.09,0,0,0,842.72
2021/11/16 11:57:00.000,n,314,7.92,5.76,11.16,29.5,20,1015.32,0.09,0,0,0,1203.0036
2021/11/16 11:58:00.012,n,356,6.84,6.12,9,29.3,17,1015.32,0.09,0,0,0,816.48312
2021/11/16 11:59:00.009,n,348,7.92,6.48,10.8,29.1,16.5,1015.32,0.09,0,0,0,827.9932
2021/11/16 12:00:00.006,n,248,4.32,2.16,7.92,28.9,17.4,1015.32,0.09,0,0,0,741.25152
2021/11/16 12:01:00.000,n,50,10.08,6.12,12.24,29,17.3,1015.32,0.09,0,0,0,743.67984
2021/11/16 12:02:00.000,n,29,9,6.48,11.52,29.1,17.3,1015.32,0.09,0,0,0,1140.1466
2021/11/16 12:03:00.000,n,83,6.84,5.76,11.88,28.9,17.1,1015.32,0.09,0,0,0,643.35784
2021/11/16 12:04:00.000,n,32,6.48,3.6,11.52,28.8,17,1015.32,0.09,0,0,0,682.09656
2021/11/16 12:05:00.008,n,44,2.88,1.8,5.04,28.9,16.8,1015.32,0.09,0,0,0,795.68576
2021/11/16 12:06:00.004,n,89,3.6,1.08,6.12,28.8,16.5,1015.32,0.09,0,0,0,970.32688
2021/11/16 12:07:00.001,n,11,2.52,0.36,3.6,28.7,17,1015.22,0.09,0,0,0,1026.0094
2021/11/16 12:08:00.000,n,141,4.32,1.08,7.2,28.9,16.9,1015.22,0.09,0,0,0,1179.6308
2021/11/16 12:09:00.013,n,36,12.24,5.04,14.76,29,16.700002,1015.22,0.09,0,0,0,1184.0528
2021/11/16 12:10:00.000,n,8,12.6,9.72,15.12,28.7,17.4,1015.22,0.09,0,0,0,1145.9676
2021/11/16 12:11:00.000,n,43,16.2,13.32,23.4,28.5,17.6,1015.22,0.09,0,0,0,1158.54
2021/11/16 12:12:00.006,n,34,13.68,9,27.72,28.5,17.5,1015.12,0.09,0,0,0,1155.0818
2021/11/16 12:13:00.002,n,49,20.519998,18,23.04,28.5,17.6,1015.12,0.09,0,0,0,1172.774
2021/11/16 12:14:00.000,n,37,14.04,8.28,18,28.4,17.5,1015.12,0.09,0,0,0,1177.4074
2021/11/16 12:15:00.000,n,31,13.68,5.76,20.519998,28.5,17.8,1015.12,0.09,0,0,0,1165.0602
2021/11/16 12:16:00.011,n,74,13.32,9.72,15.84,28.7,17.5,1015.12,0.09,0,0,0,1122.5458
2021/11/16 12:17:00.008,n,30,18,10.08,23.759998,28.7,17.5,1015.12,0.09,0,0,0,1092.7744
2021/11/16 12:18:00.006,n,14,19.08,14.76,23.4,28.5,17.5,1015.12,0.09,0,0,0,1078.7388
2021/11/16 12:19:00.000,n,37,9,7.56,9.72,28.5,17.9,1015.22,0.09,0,0,0,1066.745
2021/11/16 12:20:00.001,n,16,19.44,18,20.880002,28.7,17.7,1015.22,0.09,0,0,0,1067.8656
2021/11/16 12:21:00.000,n,54,12.24,9.72,15.12,28.4,17.7,1015.12,0.09,0,0,0,1062.5982
2021/11/16 12:22:00.000,n,335,7.56,5.76,9.72,28.3,17.6,1015.12,0.09,0,0,0,1060.0168
2021/11/16 12:23:00.010,n,46,21.96,20.519998,22.68,28.3,18,1015.12,0.09,0,0,0,1066.0416
2021/11/16 12:24:00.006,n,49,12.6,11.52,14.04,28.2,18,1015.22,0.09,0,0,0,781.28328
2021/11/16 12:25:00.003,n,28,17.28,16.2,18.72,28.2,18.5,1015.12,0.09,0,0,0,1012.0654
2021/11/16 12:26:00.000,n,71,14.04,6.12,19.08,28.2,18.3,1015.22,0.09,0,0,0,1149.2596
2021/11/16 12:27:00.014,n,36,11.88,7.56,22.68,28.1,18.8,1015.12,0.09,0,0,0,1140.1036
2021/11/16 12:28:00.000,n,76,14.76,13.32,16.919998,28.3,18.6,1015.12,0.09,0,0,0,1142.7614
2021/11/16 12:29:00.000,n,69,19.44,18,22.319998,28.5,18.1,1015.12,0.09,0,0,0,1120.8422
2021/11/16 12:30:00.006,n,38,21.96,19.44,25.919998,28.4,18.1,1015.02,0.09,0,0,0,1105.3656
2021/11/16 12:31:00.000,n,35,20.16,10.440002,24.48,28.2,18.5,1015.02,0.09,0,0,0,1092.8258
2021/11/16 12:32:00.000,n,45,9,6.84,10.440002,28.1,18.6,1015.12,0.09,0,0,0,1091.7568
2021/11/16 12:33:00.009,n,70,7.56,0.72,10.8,28.3,19,1015.12,0.09,0,0,0,1060.8118
2021/11/16 12:34:00.006,n,46,19.08,18.359998,19.8,28.4,17.8,1015.12,0.09,0,0,0,1117.6028
2021/11/16 12:35:00.003,n,33,13.32,11.52,15.12,28.1,18.2,1015.12,0.09,0,0,0,1151.468
2021/11/16 12:36:00.000,n,357,6.12,5.4,7.92,28,18.8,1015.12,0.09,0,0,0,1088.1284
2021/11/16 12:37:00.000,n,6,6.12,3.6,11.16,28.2,18.4,1015.12,0.09,0,0,0,847.56832
2021/11/16 12:38:00.000,n,278,2.52,1.08,3.6,28.4,18.6,1015.02,0.09,0,0,0,1110.7318
2021/11/16 12:39:00.005,n,81,6.48,2.52,14.4,28.5,18.3,1015.02,0.09,0,0,0,1139.6226
2021/11/16 12:40:00.001,n,58,16.56,15.12,18.72,28.6,18,1015.02,0.09,0,0,0,857.47776
2021/11/16 12:41:00.000,n,51,10.8,3.6,15.48,28.5,17.7,1014.92,0.09,0,0,0,1115.5
2021/11/16 12:42:00.000,n,57,12.24,7.56,24.48,28.5,17.8,1014.92,0.09,0,0,0,907.13592
2021/11/16 12:43:00.010,n,60,12.6,9.72,17.28,28.5,18.2,1014.92,0.09,0,0,0,1107.7832
2021/11/16 12:44:00.007,n,18,9.72,6.12,18.72,28.7,18.3,1014.92,0.09,0,0,0,1145.7186
2021/11/16 12:45:00.004,n,60,8.64,3.96,16.56,28.8,17.5,1014.92,0.09,0,0,0,1154.4566
2021/11/16 12:46:00.001,n,34,15.84,11.52,19.08,28.5,17.9,1014.82,0.09,0,0,0,408.08076
2021/11/16 12:47:00.000,n,38,28.44,20.880002,31.68,28.3,18.4,1014.82,0.09,0,0,0,1147.7228
2021/11/16 12:48:00.000,n,46,16.56,15.12,18,28,18.6,1014.82,0.09,0,0,0,424.35088
2021/11/16 12:49:00.000,n,42,7.92,3.24,11.52,27.9,19,1014.92,0.09,0,0,0,1179.5958
2021/11/16 12:50:00.008,n,0,9.36,7.92,11.16,28,19.4,1014.82,0.09,0,0,0,1200.5036
2021/11/16 12:51:00.004,n,34,12.96,7.2,24.48,28.2,19.8,1014.82,0.09,0,0,0,1161.4796
2021/11/16 12:52:00.001,n,11,28.8,24.84,30.96,28.4,18.7,1014.72,0.09,0,0,0,1190.7212
2021/11/16 12:53:00.010,n,342,24.119998,18.359998,31.68,28.3,18.9,1014.72,0.09,0,0,0,1060.0018
2021/11/16 12:54:00.007,n,23,13.68,11.16,17.64,28.3,19.2,1014.72,0.09,0,0,0,1221.8158
2021/11/16 12:55:00.000,n,24,16.2,11.52,19.08,28.4,19.1,1014.72,0.09,0,0,0,510.97976
2021/11/16 12:56:00.002,n,47,17.28,14.76,20.880002,28.4,19.3,1014.82,0.09,0,0,0,478.65616
2021/11/16 12:57:00.000,n,32,16.56,13.68,18,28.3,18.7,1014.72,0.09,0,0,0,831.27208
2021/11/16 12:58:00.000,n,27,12.96,6.84,16.919998,28.1,19.3,1014.72,0.09,0,0,0,1168.297
2021/11/16 12:59:00.000,n,47,11.16,6.84,13.32,28.1,19.6,1014.72,0.09,0,0,0,932.51272
2021/11/16 13:00:00.008,n,38,19.08,17.28,21.24,28.3,19.3,1014.72,0.09,0,0,0,1130.375
2021/11/16 13:01:00.004,n,32,13.68,9.72,16.919998,28.3,18.8,1014.72,0.09,0,0,0,1102.1424
2021/11/16 13:02:00.002,n,39,7.56,1.08,10.08,28.4,19.2,1014.72,0.09,0,0,0,890.33216
2021/11/16 13:03:00.016,n,75,12.24,2.52,31.68,28.4,19.1,1014.72,0.09,0,0,0,1098.9918
2021/11/16 13:04:00.000,n,23,7.2,3.96,9,28.5,18.4,1014.62,0.09,0,0,0,1072.9474
2021/11/16 13:05:00.000,n,28,13.68,9.72,16.56,28.4,19.4,1014.62,0.09,0,0,0,910.05032
2021/11/16 13:06:00.005,n,65,8.28,4.32,13.32,28.4,19.1,1014.62,0.09,0,0,0,1004.6112
2021/11/16 13:07:00.002,n,31,15.48,12.24,17.28,28.4,19,1014.52,0.09,0,0,0,863.10728
2021/11/16 13:08:00.000,n,24,4.32,2.16,7.2,28.5,19.1,1014.52,0.09,0,0,0,409.07596
2021/11/16 13:09:00.000,n,22,11.16,6.48,12.24,28.6,19.4,1014.62,0.09,0,0,0,934.25904
2021/11/16 13:10:00.012,n,26,21.24,18.72,23.759998,28.6,18.7,1014.52,0.09,0,0,0,1008.2562
2021/11/16 13:11:00.008,n,38,16.56,14.76,21.599998,28.4,19.1,1014.52,0.09,0,0,0,713.69968
2021/11/16 13:12:00.005,n,26,14.76,13.68,17.64,28.3,19.6,1014.52,0.09,0,0,0,1058.7108
2021/11/16 13:13:00.000,n,49,12.96,10.08,14.76,28.5,19.7,1014.52,0.09,0,0,0,1065.6236
2021/11/16 13:14:00.000,n,59,10.08,3.24,15.12,28.6,19.4,1014.62,0.09,0,0,0,869.28896
2021/11/16 13:15:00.000,n,4,11.16,5.4,15.48,28.7,19.1,1014.52,0.09,0,0,0,993.58384
2021/11/16 13:16:00.000,n,50,11.52,9.72,13.32,28.7,19.1,1014.52,0.09,0,0,0,510.01692
2021/11/16 13:17:00.007,n,94,11.52,6.84,15.84,28.8,19.1,1014.42,0.09,0,0,0,992.8212
2021/11/16 13:18:00.004,n,90,16.919998,15.84,18,28.8,19,1014.52,0.09,0,0,0,700.3972
2021/11/16 13:19:00.001,n,69,11.88,2.52,18.72,28.8,19.3,1014.42,0.09,0,0,0,961.60432
2021/11/16 13:20:00.000,n,37,14.04,5.76,19.8,28.8,19.3,1014.42,0.09,0,0,0,989.60968
2021/11/16 13:21:00.013,n,24,18,16.2,20.519998,28.7,19.4,1014.42,0.09,0,0,0,590.13744
2021/11/16 13:22:00.000,n,45,16.2,11.16,20.880002,28.6,19.5,1014.42,0.09,0,0,0,963.97824
2021/11/16 13:23:00.000,n,16,19.44,17.64,21.96,28.4,19.8,1014.42,0.09,0,0,0,402.42112
2021/11/16 13:24:00.004,n,66,12.24,9.72,16.56,28.4,19.8,1014.42,0.09,0,0,0,947.01792
2021/11/16 13:25:00.001,n,49,11.16,8.64,14.4,28.4,19.9,1014.42,0.09,0,0,0,945.0536
2021/11/16 13:26:00.000,n,59,25.919998,23.4,28.8,28.3,20.2,1014.22,0.09,0,0,0,478.33756
2021/11/16 13:27:00.000,n,23,17.64,15.12,23.04,28.3,20.3,1014.32,0.09,0,0,0,962.74448
2021/11/16 13:28:00.010,n,233,3.96,2.52,7.2,28.3,20.8,1014.32,0.09,0,0,0,688.94584
2021/11/16 13:29:00.006,n,30,4.68,2.52,6.84,28.4,20.5,1014.32,0.09,0,0,0,625.00136
2021/11/16 13:30:00.004,n,91,4.32,1.8,8.28,28.6,20.8,1014.32,0.09,0,0,0,638.28868
2021/11/16 13:31:00.001,n,10,20.16,14.76,25.56,28.6,19.5,1014.32,0.09,0,0,0,543.61584
2021/11/16 13:32:00.000,n,6,16.2,13.32,19.8,28.5,18.6,1014.22,0.09,0,0,0,904.72672
2021/11/16 13:33:00.000,n,22,12.24,10.08,15.84,28.3,19.3,1014.22,0.09,0,0,0,921.30752
2021/11/16 13:34:00.000,n,49,6.48,4.32,9.36,28.3,19.8,1014.32,0.09,0,0,0,646.0326
2021/11/16 13:35:00.008,n,55,9.36,5.04,11.16,28.4,19,1014.32,0.09,0,0,0,925.21776
2021/11/16 13:36:00.004,n,27,11.88,9,16.2,28.4,19.2,1014.32,0.09,0,0,0,644.85668
2021/11/16 13:37:00.001,n,40,8.64,5.76,11.52,28.4,19.2,1014.32,0.09,0,0,0,823.3876
2021/11/16 13:38:00.000,n,57,16.56,5.76,19.8,28.4,18.6,1014.32,0.09,0,0,0,707.36192
2021/11/16 13:39:00.012,n,49,22.68,19.44,27.359998,28.4,18.8,1014.22,0.09,0,0,0,840.38712
2021/11/16 13:40:00.000,n,35,21.96,17.64,24.119998,28.2,18.4,1014.22,0.09,0,0,0,884.69224
2021/11/16 13:41:00.000,n,35,12.96,10.440002,16.919998,28.1,18.6,1014.32,0.09,0,0,0,831.20776
2021/11/16 13:42:00.004,n,57,13.32,6.48,20.16,28.1,18.8,1014.32,0.09,0,0,0,822.56704
2021/11/16 13:43:00.001,n,35,12.6,8.64,14.4,28,18.8,1014.32,0.09,0,0,0,881.36368
2021/11/16 13:44:00.000,n,37,12.24,8.64,15.12,28,19,1014.32,0.09,0,0,0,691.70056
2021/11/16 13:45:00.000,n,35,11.88,3.96,17.64,28.2,19.1,1014.32,0.09,0,0,0,771.186
2021/11/16 13:46:00.009,n,3,8.64,4.68,14.04,28.2,19,1014.32,0.09,0,0,0,920.94736
2021/11/16 13:47:00.005,n,8,12.24,8.28,13.68,28.1,18.7,1014.22,0.09,0,0,0,711.45584
2021/11/16 13:48:00.002,n,30,6.48,5.04,7.92,28.1,19.3,1014.22,0.09,0,0,0,299.42338
2021/11/16 13:49:00.000,n,39,14.76,1.8,18,28.2,19.5,1014.22,0.09,0,0,0,850.38928
2021/11/16 13:50:00.000,n,37,11.88,9,14.76,28.3,19.9,1014.22,0.09,0,0,0,868.17856
2021/11/16 13:51:00.000,n,103,21.599998,15.12,25.919998,28.3,19.1,1014.12,0.09,0,0,0,872.02952
2021/11/16 13:52:00.000,n,71,11.16,5.04,18.72,28.3,19,1014.12,0.09,0,0,0,900.91232
2021/11/16 13:53:00.005,n,354,11.52,9.36,13.68,28.4,19.5,1014.12,0.09,0,0,0,914.11672
2021/11/16 13:54:00.002,n,13,8.28,3.6,11.16,28.4,19.4,1014.12,0.09,0,0,0,827.68808
2021/11/16 13:55:00.000,n,152,2.88,1.44,6.12,28.3,19.8,1014.12,0.09,0,0,0,860.14088
2021/11/16 13:56:00.013,n,34,8.28,3.6,18.359998,28.3,19.3,1014.12,0.09,0,0,0,898.92808
2021/11/16 13:57:00.010,n,85,4.32,2.88,6.84,28.4,19.6,1014.02,0.09,0,0,0,841.47232
2021/11/16 13:58:00.000,n,68,14.76,10.8,37.8,28.7,19.9,1013.92,0.09,0,0,0,809.22536
2021/11/16 13:59:00.000,n,26,17.64,15.84,19.08,28.7,19.2,1014.02,0.09,0,0,0,707.84896
2021/11/16 14:00:00.000,n,325,4.32,1.8,6.84,28.6,19.5,1014.02,0.09,0,0,0,909.94944
2021/11/16 14:01:00.000,n,76,4.32,2.52,7.56,28.7,19.7,1014.02,0.09,0,0,0,874.92992
2021/11/16 14:02:00.006,n,43,12.24,9,18,28.8,19.7,1014.02,0.09,0,0,0,890.7756
2021/11/16 14:03:00.002,n,61,8.64,3.24,13.68,28.9,19.7,1014.12,0.09,0,0,0,870.038
2021/11/16 14:04:00.000,n,24,14.76,7.2,18.359998,28.9,19.5,1014.02,0.09,0,0,0,861.46496
2021/11/16 14:05:00.013,n,61,8.64,3.96,11.52,28.8,20,1014.02,0.09,0,0,0,814.23392
2021/11/16 14:06:00.010,n,49,9,5.4,14.04,28.7,20.4,1014.12,0.09,0,0,0,856.86048
2021/11/16 14:07:00.000,n,121,6.12,1.8,10.8,28.7,20.7,1014.02,0.09,0,0,0,825.24672
2021/11/16 14:08:00.000,n,86,5.04,0.36,10.08,28.7,21.1,1014.02,0.09,0,0,0,505.81924
2021/11/16 14:09:00.002,n,47,6.12,3.24,7.92,28.8,20.9,1014.02,0.09,0,0,0,869.50144
2021/11/16 14:10:00.000,n,39,21.24,19.8,22.68,29,19.6,1013.92,0.09,0,0,0,192.76444
2021/11/16 14:11:00.000,n,43,19.44,11.16,22.319998,28.7,19.7,1014.02,0.09,0,0,0,857.31616
2021/11/16 14:12:00.009,n,34,18.359998,7.92,23.759998,28.4,19.4,1014.02,0.09,0,0,0,854.45872
2021/11/16 14:13:00.006,n,47,7.92,2.52,12.24,28.1,20,1014.02,0.09,0,0,0,530.64136
2021/11/16 14:14:00.002,n,43,15.12,12.96,18,27.9,20.6,1013.92,0.09,0,0,0,675.00256
2021/11/16 14:15:00.016,n,29,17.28,14.04,19.44,27.9,20.5,1013.92,0.09,0,0,0,856.00512
2021/11/16 14:16:00.000,n,52,16.919998,14.76,19.8,28,20.8,1013.92,0.09,0,0,0,289.39164
2021/11/16 14:17:00.000,n,42,15.84,5.04,21.599998,28.1,20.6,1013.92,0.09,0,0,0,806.18544
2021/11/16 14:18:00.000,n,49,11.52,7.2,15.84,27.9,21,1013.92,0.09,0,0,0,823.24088
2021/11/16 14:19:00.005,n,47,10.440002,9.36,11.88,27.9,21.4,1013.92,0.09,0,0,0,830.26112
2021/11/16 14:20:00.002,n,45,11.88,9.72,12.6,28,21.5,1013.92,0.09,0,0,0,803.32688
2021/11/16 14:21:00.000,n,27,6.48,2.88,12.96,28.2,21.2,1013.92,0.09,0,0,0,833.96432
2021/11/16 14:22:00.012,n,79,16.56,15.48,18,28.2,20.6,1013.82,0.09,0,0,0,826.48488
2021/11/16 14:23:00.009,n,93,15.84,12.24,36,28.2,20.6,1013.92,0.09,0,0,0,822.694
2021/11/16 14:24:00.015,n,33,13.32,9.72,16.2,28.2,20.7,1013.92,0.09,0,0,0,828.45896
2021/11/16 14:25:00.000,n,43,16.2,10.08,18.359998,28.3,20.5,1013.92,0.09,0,0,0,815.29432
2021/11/16 14:26:00.000,n,30,12.6,9.72,18,28.3,20.9,1013.92,0.09,0,0,0,806.11832
2021/11/16 14:27:00.000,n,40,19.8,14.76,21.24,28.3,19.6,1013.92,0.09,0,0,0,800.05784
2021/11/16 14:28:00.004,n,34,16.2,14.04,18.359998,28.1,20.3,1013.92,0.09,0,0,0,796.64072
2021/11/16 14:29:00.000,n,31,10.08,5.04,22.68,27.9,20.6,1013.92,0.09,0,0,0,790.96872
2021/11/16 14:30:00.000,n,357,9.36,6.84,11.16,28,20.2,1013.92,0.09,0,0,0,800.98192
2021/11/16 14:31:00.011,n,27,5.4,5.04,6.12,28,20.1,1013.92,0.09,0,0,0,816.45456
2021/11/16 14:32:00.008,n,8,10.440002,7.2,12.24,28.1,20.3,1013.82,0.09,0,0,0,812.59288
2021/11/16 14:33:00.005,n,41,11.88,9.72,14.76,28.2,20.3,1013.82,0.09,0,0,0,790.74576
2021/11/16 14:34:00.002,n,58,15.84,2.88,25.56,28.2,19.9,1013.82,0.09,0,0,0,787.89016
2021/11/16 14:35:00.000,n,358,9,6.48,11.88,28.2,19.7,1013.82,0.09,0,0,0,797.0244
2021/11/16 14:36:00.000,n,29,10.440002,8.28,12.24,28.2,19.8,1013.82,0.09,0,0,0,803.54232
2021/11/16 14:37:00.000,n,137,3.6,0.36,7.56,28.2,20.2,1013.82,0.09,0,0,0,797.44824
2021/11/16 14:38:00.009,n,54,4.32,2.52,9.36,28.3,20.4,1013.82,0.09,0,0,0,787.1788
2021/11/16 14:39:00.005,n,43,15.12,11.88,19.08,28.5,20.3,1013.72,0.09,0,0,0,778.51976
2021/11/16 14:40:00.003,n,83,18,16.2,20.519998,28.5,19.4,1013.72,0.09,0,0,0,770.3456
2021/11/16 14:41:00.000,n,87,13.68,11.88,16.56,28.4,19.4,1013.82,0.09,0,0,0,769.27904
2021/11/16 14:42:00.014,n,74,8.28,4.68,10.440002,28.3,20,1013.82,0.09,0,0,0,673.18248
2021/11/16 14:43:00.000,n,288,3.24,1.08,6.48,28.3,20.3,1013.82,0.09,0,0,0,782.4968
2021/11/16 14:44:00.000,n,8,7.92,5.04,10.440002,28.4,20,1013.82,0.09,0,0,0,697.64816
2021/11/16 14:45:00.005,n,14,11.16,8.64,14.04,28.4,20.2,1013.72,0.09,0,0,0,747.77456
2021/11/16 14:46:00.002,n,44,10.08,5.4,17.64,28.4,20.3,1013.72,0.09,0,0,0,748.31984
2021/11/16 14:47:00.000,n,60,19.08,13.32,23.4,28.5,19.9,1013.72,0.09,0,0,0,753.10928
2021/11/16 14:48:00.000,n,41,17.28,7.2,23.759998,28.4,20,1013.72,0.09,0,0,0,720.73288
2021/11/16 14:49:00.008,n,36,20.519998,14.04,23.4,28.3,20,1013.82,0.09,0,0,0,713.3888
2021/11/16 14:50:00.004,n,31,6.84,2.52,8.28,28.2,20.2,1013.82,0.09,0,0,0,710.11184
2021/11/16 14:51:00.002,n,3,7.92,4.68,13.68,28.3,20.5,1013.72,0.09,0,0,0,711.95176
2021/11/16 14:52:00.000,n,74,12.24,9.36,21.24,28.3,20.8,1013.72,0.09,0,0,0,708.96536
2021/11/16 14:53:00.000,n,29,19.8,12.96,26.28,28.3,20.8,1013.62,0.09,0,0,0,698.09096
2021/11/16 14:54:00.000,n,36,20.880002,10.08,24.119998,28.1,21.2,1013.62,0.09,0,0,0,687.86856
2021/11/16 14:55:00.000,n,41,23.04,21.599998,24.84,28,21,1013.72,0.09,0,0,0,311.5419
2021/11/16 14:56:00.005,n,32,19.08,15.12,21.24,27.8,21.2,1013.72,0.09,0,0,0,649.21764
2021/11/16 14:57:00.001,n,13,16.56,14.04,19.08,27.8,21.5,1013.72,0.09,0,0,0,310.59464
2021/11/16 14:58:00.000,n,57,16.919998,5.76,20.519998,27.9,21.5,1013.72,0.09,0,0,0,724.89856
2021/11/16 14:59:00.012,n,34,8.28,5.76,12.24,28,21.8,1013.72,0.09,0,0,0,724.07584
2021/11/16 15:00:00.009,n,43,12.96,10.8,15.12,28.1,21.7,1013.72,0.09,0,0,0,636.40332
2021/11/16 15:01:00.000,n,27,13.32,10.440002,16.2,28.2,21.9,1013.72,0.09,0,0,0,558.30676
2021/11/16 15:02:00.004,n,18,11.88,8.64,13.32,28.2,22.2,1013.72,0.09,0,0,0,592.42784
2021/11/16 15:03:00.001,n,69,6.48,4.68,9.72,28.1,22.2,1013.82,0.09,0,0,0,669.78344
2021/11/16 15:04:00.000,n,61,11.16,3.6,23.04,28.2,22.7,1013.82,0.09,0,0,0,691.46656
2021/11/16 15:05:00.000,n,21,11.88,10.8,12.96,28.2,22.1,1013.82,0.09,0,0,0,618.90248
2021/11/16 15:06:00.009,n,38,20.519998,19.08,21.96,28.1,22,1013.82,0.09,0,0,0,626.40088
2021/11/16 15:07:00.005,n,41,9.72,1.44,15.12,28,22.5,1013.82,0.09,0,0,0,702.67288
2021/11/16 15:08:00.003,n,40,10.8,5.04,14.76,28,23,1013.82,0.09,0,0,0,710.2996
2021/11/16 15:09:00.017,n,96,4.68,3.24,5.4,28.2,22.5,1013.82,0.09,0,0,0,701.42896
2021/11/16 15:10:00.000,n,26,12.6,8.28,19.8,28.3,22.4,1013.72,0.09,0,0,0,628.70472
2021/11/16 15:11:00.000,n,55,7.92,5.04,10.08,28.3,22.2,1013.72,0.09,0,0,0,562.72264
2021/11/16 15:12:00.000,n,30,15.48,15.12,16.2,28.2,21.7,1013.72,0.09,0,0,0,548.38488
2021/11/16 15:13:00.007,n,37,9.72,4.68,14.04,28,22.4,1013.72,0.09,0,0,0,538.57348
2021/11/16 15:14:00.003,n,21,14.76,11.16,16.919998,28,22.4,1013.72,0.09,0,0,0,576.54284
2021/11/16 15:15:00.000,n,9,11.16,8.64,14.04,27.9,22.9,1013.72,0.09,0,0,0,634.49696
2021/11/16 15:16:00.000,n,80,23.4,16.56,36.36,28.1,22.5,1013.72,0.09,0,0,0,628.77636
2021/11/16 15:17:00.004,n,18,14.76,11.88,17.28,28.1,22.5,1013.72,0.09,0,0,0,625.19908
2021/11/16 15:18:00.001,n,44,15.12,13.32,16.56,28,22.8,1013.72,0.09,0,0,0,642.44948
2021/11/16 15:19:00.000,n,22,9,5.76,11.88,28,23,1013.82,0.09,0,0,0,645.93736
2021/11/16 15:20:00.000,n,31,7.92,6.84,8.64,28,22.2,1013.82,0.09,0,0,0,628.32448
2021/11/16 15:21:00.000,n,71,14.04,10.440002,16.2,27.9,22.7,1013.82,0.09,0,0,0,640.00964
2021/11/16 15:22:00.006,n,43,7.2,4.32,10.440002,28,22.9,1013.82,0.09,0,0,0,635.83972
2021/11/16 15:23:00.003,n,24,9.72,3.6,15.84,28,23.2,1013.82,0.09,0,0,0,606.48668
2021/11/16 15:24:00.000,n,80,4.68,0.72,9.36,28.2,22.7,1013.82,0.09,0,0,0,557.66736
2021/11/16 15:25:00.000,n,95,12.96,11.52,14.4,28.3,21.9,1013.72,0.09,0,0,0,559.87072
2021/11/16 15:26:00.013,n,337,5.76,2.52,7.92,28.3,22.3,1013.72,0.09,0,0,0,598.85572
2021/11/16 15:27:00.010,n,36,10.440002,7.2,18.72,28.3,22.3,1013.82,0.09,0,0,0,619.47008
2021/11/16 15:28:00.000,n,49,8.28,6.84,10.08,28.3,22.3,1013.82,0.09,0,0,0,604.77588
2021/11/16 15:29:00.000,n,65,6.84,4.68,11.52,28.2,22.6,1013.82,0.09,0,0,0,498.42452
2021/11/16 15:30:00.003,n,34,7.92,5.04,11.16,28.3,22.2,1013.72,0.09,0,0,0,529.49108
2021/11/16 15:31:00.001,n,18,17.64,15.84,20.519998,28.2,22.1,1013.72,0.09,0,0,0,540.48228
2021/11/16 15:32:00.000,n,6,9,4.32,14.04,28.1,22.6,1013.72,0.09,0,0,0,446.31912
2021/11/16 15:33:00.000,n,93,4.68,2.52,6.12,28.2,22.5,1013.72,0.09,0,0,0,432.27128
2021/11/16 15:34:00.009,n,59,11.16,10.440002,11.88,28.2,22.2,1013.72,0.09,0,0,0,608.224
2021/11/16 15:35:00.006,n,51,10.08,8.64,11.88,28.1,22.3,1013.72,0.09,0,0,0,578.401
2021/11/16 15:36:00.003,n,15,9.36,5.76,11.88,28.1,22.8,1013.72,0.09,0,0,0,606.99144
2021/11/16 15:37:00.001,n,16,15.84,14.76,17.28,28.2,22.7,1013.72,0.09,0,0,0,601.02248
2021/11/16 15:38:00.000,n,93,4.68,1.8,9.72,28.1,23.1,1013.72,0.09,0,0,0,599.95044
2021/11/16 15:39:00.000,n,26,11.52,10.08,15.48,28.1,23.7,1013.72,0.09,0,0,0,585.16896
2021/11/16 15:40:00.000,n,37,20.16,16.2,23.4,28.2,23.9,1013.72,0.09,0,0,0,569.19788
2021/11/16 15:41:00.006,n,58,10.8,6.12,14.76,28.1,24.4,1013.72,0.09,0,0,0,566.97948
2021/11/16 15:42:00.003,n,59,12.96,6.84,17.64,27.9,24.6,1013.72,0.09,0,0,0,559.24672
2021/11/16 15:43:00.000,n,23,13.32,12.24,16.2,27.8,24.3,1013.72,0.09,0,0,0,532.45556
2021/11/16 15:44:00.014,n,40,21.599998,20.16,23.4,27.7,24.8,1013.62,0.09,0,0,0,522.01832
2021/11/16 15:45:00.011,n,40,12.6,11.16,16.56,27.6,25,1013.72,0.09,0,0,0,514.66136
2021/11/16 15:46:00.000,n,38,23.04,19.8,25.56,27.6,25.3,1013.72,0.09,0,0,0,519.7456
2021/11/16 15:47:00.000,n,41,19.8,16.919998,21.96,27.6,25.4,1013.62,0.09,0,0,0,518.6604
2021/11/16 15:48:00.004,n,71,14.4,11.88,15.84,27.5,25.7,1013.72,0.09,0,0,0,526.08632
2021/11/16 15:49:00.000,n,50,14.04,9.36,17.64,27.5,25.7,1013.72,0.09,0,0,0,504.20548
