"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/15 12:10:00.000,n,271,7.56,3.6,11.16,28,22.4,1012.02,0,0,0,0,998.2904
2021/11/15 12:11:00.000,n,266,30.239998,29.519998,30.96,28.1,22.4,1011.92,0,0,0,0,1002.1062
2021/11/15 12:12:00.000,n,261,17.64,15.12,18.72,28,21.1,1011.92,0,0,0,0,998.01632
2021/11/15 12:13:00.003,n,291,19.08,17.28,20.519998,27.9,21.4,1011.92,0,0,0,0,1000.0334
2021/11/15 12:14:00.000,n,302,11.16,9,12.96,27.9,28.1,1011.92,0,0,0,0,998.10976
2021/11/15 12:15:00.000,n,214,6.12,2.16,10.8,28,21.4,1011.92,0,0,0,0,996.49536
2021/11/15 12:16:00.010,n,279,9.72,8.64,11.52,28.2,21.4,1011.82,0,0,0,0,994.3976
2021/11/15 12:17:00.007,n,311,7.56,5.4,8.64,28.3,23.1,1011.82,0,0,0,0,995.76528
2021/11/15 12:18:00.004,n,283,13.68,12.24,15.12,28.4,24,1011.82,0,0,0,0,992.00224
2021/11/15 12:19:00.002,n,221,9.36,8.64,11.16,28.4,21,1011.82,0,0,0,0,987.01096
2021/11/15 12:20:00.000,n,286,11.16,5.76,16.56,28.5,20.5,1011.82,0,0,0,0,990.50352
2021/11/15 12:21:00.000,n,249,6.12,2.88,13.68,28.4,19.9,1011.72,0,0,0,0,986.37728
2021/11/15 12:22:00.005,n,265,16.2,11.52,22.68,28.3,22.7,1011.62,0,0,0,0,989.93296
2021/11/15 12:23:00.002,n,216,13.32,9.36,16.56,28.1,21.1,1011.62,0,0,0,0,987.0456
2021/11/15 12:24:00.000,n,249,9,3.6,12.24,28.1,21.2,1011.62,0,0,0,0,983.71104
2021/11/15 12:25:00.012,n,286,21.96,15.84,26.64,28.1,22.4,1011.62,0,0,0,0,985.0824
2021/11/15 12:26:00.008,n,276,15.48,3.24,20.16,28.3,21.4,1011.62,0,0,0,0,985.3704
2021/11/15 12:27:00.006,n,250,11.16,4.32,18.72,28.4,21.5,1011.52,0,0,0,0,987.234
2021/11/15 12:28:00.000,n,267,23.04,19.44,27.359998,28.4,23.7,1011.52,0,0,0,0,988.44616
2021/11/15 12:29:00.001,n,279,10.8,5.04,17.28,28.4,21.3,1011.52,0,0,0,0,986.196
2021/11/15 12:30:00.000,n,246,20.519998,11.16,25.199998,28.4,21.6,1011.52,0,0,0,0,984.91344
2021/11/15 12:31:00.000,n,261,30.96,27.72,33.48,28.3,22.7,1011.52,0,0,0,0,985.41416
2021/11/15 12:32:00.000,n,290,12.96,10.8,14.4,28.3,21.5,1011.52,0,0,0,0,981.3972
2021/11/15 12:33:00.006,n,274,9,7.92,10.08,28.4,22.5,1011.52,0,0,0,0,981.416
2021/11/15 12:34:00.004,n,271,14.04,8.64,17.28,28.5,20.6,1011.52,0,0,0,0,979.7832
2021/11/15 12:35:00.000,n,268,24.48,22.319998,29.88,28.5,21.7,1011.52,0,0,0,0,980.6188
2021/11/15 12:36:00.014,n,284,5.4,3.6,7.2,28.6,22.5,1011.52,0,0,0,0,979.16064
2021/11/15 12:37:00.000,n,270,14.76,11.52,17.28,28.7,19.8,1011.52,0,0,0,0,976.95816
2021/11/15 12:38:00.000,n,213,5.76,1.8,11.16,28.8,20.3,1011.42,0,0,0,0,977.24784
2021/11/15 12:39:00.000,n,283,11.52,9.36,17.28,28.9,19.5,1011.52,0,0,0,0,972.82544
2021/11/15 12:40:00.002,n,265,15.12,3.24,24.84,28.9,20,1011.62,0,0,0,0,973.88672
2021/11/15 12:41:00.000,n,253,32.399998,27.359998,35.64,28.9,20.6,1011.42,0,0,0,0,972.07096
2021/11/15 12:42:00.000,n,287,23.759998,19.8,27.72,28.7,20.6,1011.42,0,0,0,0,972.70536
2021/11/15 12:43:00.010,n,289,20.519998,11.16,25.56,28.5,19.9,1011.42,0,0,0,0,969.9944
2021/11/15 12:44:00.007,n,239,15.12,13.68,17.64,28.5,20,1011.42,0,0,0,0,969.98792
2021/11/15 12:45:00.004,n,272,23.4,16.919998,31.68,28.5,19.7,1011.42,0,0,0,0,969.81168
2021/11/15 12:46:00.002,n,245,26.28,20.519998,31.319998,28.4,20.2,1011.32,0,0,0,0,965.79904
2021/11/15 12:47:00.000,n,272,17.64,15.48,23.04,28.4,20.4,1011.42,0,0,0,0,965.76144
2021/11/15 12:48:00.000,n,269,17.28,14.04,20.519998,28.4,19.6,1011.32,0,0,0,0,964.88272
2021/11/15 12:49:00.000,n,261,34.2,28.8,37.44,28.4,22.2,1011.32,0,0,0,0,963.28184
2021/11/15 12:50:00.000,n,260,27,24.119998,29.16,28.4,21.5,1011.32,0,0,0,0,961.93248
2021/11/15 12:51:00.010,n,267,19.44,17.28,21.599998,28.3,21.9,1011.42,0,0,0,0,961.11464
2021/11/15 12:52:00.008,n,222,19.44,13.68,24.48,28.3,20.7,1011.32,0,0,0,0,958.55624
2021/11/15 12:53:00.005,n,267,10.8,8.64,12.96,28.3,20.1,1011.32,0,0,0,0,955.36544
2021/11/15 12:54:00.003,n,267,14.4,11.88,16.2,28.4,20.1,1011.32,0,0,0,0,955.3212
2021/11/15 12:55:00.003,n,237,22.68,21.599998,23.4,28.4,21.6,1011.32,0,0,0,0,954.17392
2021/11/15 12:56:00.000,n,264,23.4,15.48,28.8,28.3,20.9,1011.22,0,0,0,0,949.66368
2021/11/15 12:57:00.000,n,230,11.16,6.84,14.4,28.2,20.8,1011.22,0,0,0,0,951.04384
2021/11/15 12:58:00.006,n,259,21.96,18.359998,25.199998,28.2,20.8,1011.22,0,0,0,0,950.20456
2021/11/15 12:59:00.005,n,260,24.48,21.599998,27,28.2,21.8,1011.22,0,0,0,0,945.6868
2021/11/15 13:00:00.001,n,269,12.24,9,18.72,28.1,20.5,1011.22,0,0,0,0,944.14112
2021/11/15 13:01:00.000,n,253,14.4,10.08,18.72,28.1,20.4,1011.22,0,0,0,0,944.66488
2021/11/15 13:02:00.012,n,263,22.319998,16.56,25.199998,28.2,21.6,1011.12,0,0,0,0,942.87856
2021/11/15 13:03:00.009,n,270,24.119998,20.880002,31.68,28.3,22.2,1011.12,0,0,0,0,941.38904
2021/11/15 13:04:00.000,n,284,14.76,10.8,18.359998,28.4,20.8,1011.12,0,0,0,0,939.63016
2021/11/15 13:05:00.003,n,253,18.359998,16.919998,19.08,28.6,20.4,1011.12,0,0,0,0,938.20712
2021/11/15 13:06:00.000,n,238,8.28,5.4,12.24,28.6,20.4,1011.02,0,0,0,0,936.57776
2021/11/15 13:07:00.000,n,251,10.08,3.96,14.04,28.7,20.5,1011.12,0,0,0,0,935.036
2021/11/15 13:08:00.000,n,290,16.919998,13.32,19.08,28.9,20.6,1011.12,0,0,0,0,934.74184
2021/11/15 13:09:00.008,n,293,11.52,8.64,15.48,29,20.6,1011.12,0,0,0,0,929.20776
2021/11/15 13:10:00.005,n,303,15.12,11.16,18,28.9,22.1,1011.12,0,0,0,0,928.9136
2021/11/15 13:11:00.002,n,313,3.24,2.52,3.96,28.9,21,1011.12,0,0,0,0,926.70536
2021/11/15 13:12:00.000,n,264,15.48,12.6,17.64,28.9,20,1011.02,0,0,0,0,925.12848
2021/11/15 13:13:00.000,n,272,2.52,0.72,5.04,29,19.6,1011.02,0,0,0,0,924.04392
2021/11/15 13:14:00.000,n,245,5.04,1.8,13.32,29.1,18.7,1011.02,0,0,0,0,920.97568
2021/11/15 13:15:00.003,n,264,14.04,11.52,16.919998,29.1,19.4,1010.92,0,0,0,0,920.15808
2021/11/15 13:16:00.001,n,237,15.12,9.72,29.16,29.1,19.8,1010.92,0,0,0,0,918.52816
2021/11/15 13:17:00.000,n,221,13.68,7.92,17.64,29,19.4,1010.92,0,0,0,0,915.33936
2021/11/15 13:18:00.000,n,229,13.32,7.56,19.8,28.9,20,1010.92,0,0,0,0,917.18656
2021/11/15 13:19:00.008,n,284,31.319998,23.04,36,28.8,23.3,1010.82,0,0,0,0,914.37712
2021/11/15 13:20:00.014,n,255,45.719996,41.399996,47.519996,28.8,22.1,1010.82,0,0,0,0,914.47384
2021/11/15 13:21:00.002,n,256,12.6,8.64,17.64,28.8,20.3,1010.92,0,0,0,0,909.82848
2021/11/15 13:22:00.000,n,271,11.52,7.56,14.76,28.9,20.4,1010.82,0,0,0,0,909.31824
2021/11/15 13:23:00.000,n,262,10.8,7.56,15.12,28.9,20.3,1010.92,0,0,0,0,905.52248
2021/11/15 13:24:00.000,n,249,15.84,8.64,23.759998,28.9,21.9,1010.82,0,0,0,0,901.70256
2021/11/15 13:25:00.006,n,252,21.24,17.64,25.56,28.8,21.1,1010.82,0,0,0,0,902.02728
2021/11/15 13:26:00.004,n,275,14.4,11.16,20.880002,28.9,19.3,1010.82,0,0,0,0,898.87024
2021/11/15 13:27:00.001,n,269,10.8,8.64,19.44,28.9,19.1,1010.82,0,0,0,0,897.88608
2021/11/15 13:28:00.000,n,228,5.04,2.52,7.2,29,22.9,1010.82,0,0,0,0,896.46
2021/11/15 13:29:00.012,n,257,15.12,13.32,18.359998,29.1,19.6,1010.82,0,0,0,0,894.93496
2021/11/15 13:30:00.009,n,285,16.56,14.4,19.08,29.1,20.2,1010.82,0,0,0,0,893.0896
2021/11/15 13:31:00.000,n,235,12.24,2.16,18,29.1,20.1,1010.82,0,0,0,0,891.08552
2021/11/15 13:32:00.000,n,242,16.2,9.72,21.599998,29.2,20.7,1010.82,0,0,0,0,890.7468
2021/11/15 13:33:00.002,n,256,23.04,20.519998,26.64,29.2,21.7,1010.72,0,0,0,0,886.97632
2021/11/15 13:34:00.000,n,353,10.440002,9.36,11.52,29.2,21.8,1010.82,0,0,0,0,885.65952
2021/11/15 13:35:00.000,n,249,28.8,21.96,31.68,29.1,22.2,1010.72,0,0,0,0,882.00592
2021/11/15 13:36:00.009,n,286,15.84,11.88,20.16,29.1,21.5,1010.62,0,0,0,0,880.06744
2021/11/15 13:37:00.007,n,283,16.2,14.76,19.08,29.1,22.5,1010.62,0,0,0,0,877.62912
2021/11/15 13:38:00.004,n,253,15.48,13.68,19.08,29.1,20.7,1010.72,0,0,0,0,876.86312
2021/11/15 13:39:00.002,n,254,21.599998,14.04,25.919998,29.1,20.2,1010.72,0,0,0,0,872.37064
2021/11/15 13:40:00.000,n,256,24.119998,23.4,24.48,29.1,19.9,1010.72,0,0,0,0,867.59
2021/11/15 13:41:00.000,n,222,9.36,7.92,10.8,29,19,1010.72,0,0,0,0,867.16368
2021/11/15 13:42:00.000,n,273,10.440002,7.92,14.76,29,19.3,1010.72,0,0,0,0,866.9272
2021/11/15 13:43:00.006,n,265,3.96,2.52,5.76,29,19.6,1010.72,0,0,0,0,861.76664
2021/11/15 13:44:00.003,n,256,10.8,6.12,16.56,29.1,21.4,1010.72,0,0,0,0,862.28672
2021/11/15 13:45:00.000,n,208,6.84,3.24,9,29.1,19.5,1010.72,0,0,0,0,861.39128
2021/11/15 13:46:00.000,n,223,10.08,1.44,21.24,29.2,20.4,1010.62,0,0,0,0,858.74632
2021/11/15 13:47:00.011,n,247,16.56,4.32,23.04,29.2,20.4,1010.62,0,0,0,0,854.58864
2021/11/15 13:48:00.005,n,255,18.72,9.36,27,29.2,20.6,1010.62,0,0,0,0,854.444
2021/11/15 13:49:00.002,n,240,13.68,11.16,16.919998,29.1,19.8,1010.62,0,0,0,0,851.3312
2021/11/15 13:50:00.000,n,304,15.84,7.2,19.8,29,20,1010.62,0,0,0,0,848.74024
2021/11/15 13:51:00.000,n,290,23.04,18.359998,25.199998,28.9,20.3,1010.72,0,0,0,0,845.99856
2021/11/15 13:52:00.000,n,270,12.6,10.440002,15.84,28.8,19.8,1010.62,0,0,0,0,846.29672
2021/11/15 13:53:00.007,n,245,9,3.6,10.8,28.8,19.7,1010.62,0,0,0,0,844.86448
2021/11/15 13:54:00.005,n,292,8.64,6.48,11.52,28.9,25.8,1010.52,0,0,0,0,840.02624
2021/11/15 13:55:00.001,n,255,24.48,21.24,28.8,29,20.8,1010.62,0,0,0,0,836.10592
2021/11/15 13:56:00.000,n,284,6.12,5.4,6.48,29.1,19.2,1010.62,0,0,0,0,834.87
2021/11/15 13:57:00.013,n,261,31.68,29.519998,34.92,29.1,21.8,1010.52,0,0,0,0,832.67392
2021/11/15 13:58:00.000,n,270,19.8,17.28,22.319998,29.1,19.9,1010.62,0,0,0,0,829.49984
2021/11/15 13:59:00.000,n,248,16.56,13.32,18.72,28.9,19.9,1010.52,0,0,0,0,827.44416
2021/11/15 14:00:00.000,n,249,12.96,9.72,18.359998,28.9,19.5,1010.52,0,0,0,0,823.93464
2021/11/15 14:01:00.005,n,277,14.04,9,16.919998,29,22.9,1010.52,0,0,0,0,822.80056
2021/11/15 14:02:00.002,n,310,9.72,5.76,12.6,29,22.6,1010.52,0,0,0,0,821.32504
2021/11/15 14:03:00.000,n,268,24.48,14.04,33.48,29.1,20.9,1010.52,0,0,0,0,816.19112
2021/11/15 14:04:00.000,n,238,14.04,6.12,21.96,29.1,19.8,1010.52,0,0,0,0,816.21768
2021/11/15 14:05:00.010,n,260,18,15.48,18.72,29.1,19.4,1010.42,0,0,0,0,810.63784
2021/11/15 14:06:00.007,n,239,16.2,14.4,18.72,29.1,19.2,1010.42,0,0,0,0,810.29632
2021/11/15 14:07:00.000,n,260,28.44,22.319998,31.68,29.2,20.3,1010.42,0,0,0,0,807.204
2021/11/15 14:08:00.000,n,255,21.24,17.64,23.759998,29.2,21,1010.42,0,0,0,0,803.32368
2021/11/15 14:09:00.000,n,271,20.519998,17.28,24.119998,29.1,20.4,1010.42,0,0,0,0,801.76696
2021/11/15 14:10:00.000,n,268,22.319998,14.76,28.44,29,20,1010.42,0,0,0,0,800.07328
2021/11/15 14:11:00.000,n,276,7.92,6.84,9.72,29,20.8,1010.42,0,0,0,0,797.94344
2021/11/15 14:12:00.005,n,211,12.24,8.28,15.48,29.1,19.5,1010.42,0,0,0,0,796.03176
2021/11/15 14:13:00.002,n,266,12.96,9,20.519998,29.2,20.4,1010.42,0,0,0,0,791.76848
2021/11/15 14:14:00.000,n,289,19.8,18.72,22.319998,29.3,21.6,1010.32,0,0,0,0,789.19832
2021/11/15 14:15:00.012,n,271,22.68,18,24.84,29.3,20.2,1010.42,0,0,0,0,786.58264
2021/11/15 14:16:00.000,n,273,19.08,15.84,20.880002,29.3,19.4,1010.42,0,0,0,0,786.03336
2021/11/15 14:17:00.000,n,255,16.56,14.04,24.84,29.3,19.2,1010.42,0,0,0,0,782.702
2021/11/15 14:18:00.004,n,245,14.4,6.84,23.759998,29.4,18.9,1010.32,0,0,0,0,780.97536
2021/11/15 14:19:00.001,n,240,9.36,3.6,14.4,29.6,18.6,1010.32,0,0,0,0,778.71064
2021/11/15 14:20:00.000,n,345,7.56,5.04,8.28,29.6,23.6,1010.22,0,0,0,0,773.24368
2021/11/15 14:21:00.000,n,299,9.72,6.48,15.12,29.6,19.1,1010.32,0,0,0,0,771.73704
2021/11/15 14:22:00.008,n,280,12.6,7.92,20.519998,29.6,19.6,1010.32,0,0,0,0,769.36128
2021/11/15 14:23:00.005,n,221,18.359998,12.96,23.759998,29.5,18.9,1010.32,0,0,0,0,765.35184
2021/11/15 14:24:00.002,n,253,26.28,24.119998,27.72,29.5,18.8,1010.32,0,0,0,0,762.80104
2021/11/15 14:25:00.000,n,230,7.2,4.32,12.96,29.3,18.8,1010.32,0,0,0,0,761.92672
2021/11/15 14:26:00.000,n,238,14.4,7.56,20.880002,29.2,19.1,1010.32,0,0,0,0,758.25208
2021/11/15 14:27:00.000,n,247,22.68,17.64,25.56,29.2,19.2,1010.32,0,0,0,0,755.57992
2021/11/15 14:28:00.006,n,247,16.919998,10.08,23.04,29.1,19.4,1010.22,0,0,0,0,751.50376
2021/11/15 14:29:00.004,n,254,19.8,15.84,25.56,29.1,19.5,1010.22,0,0,0,0,748.03336
2021/11/15 14:30:00.000,n,262,11.52,9.36,13.32,29.1,18.5,1010.22,0,0,0,0,745.25624
2021/11/15 14:31:00.000,n,267,11.88,7.2,15.48,29.1,18.7,1010.22,0,0,0,0,741.11704
2021/11/15 14:32:00.011,n,286,15.84,13.32,16.56,29.1,19,1010.32,0,0,0,0,736.37832
2021/11/15 14:33:00.008,n,264,25.919998,23.04,29.88,29.2,20.3,1010.22,0,0,0,0,735.05504
2021/11/15 14:34:00.000,n,284,15.84,12.24,18.72,29.3,20.5,1010.22,0,0,0,0,735.4412
2021/11/15 14:35:00.002,n,251,8.64,5.04,12.24,29.4,19.2,1010.32,0,0,0,0,730.5376
2021/11/15 14:36:00.000,n,96,11.52,7.2,25.56,29.5,19.3,1010.22,0,0,0,0,731.08408
2021/11/15 14:37:00.000,n,289,19.08,15.48,20.880002,29.5,19.3,1010.22,0,0,0,0,726.4592
2021/11/15 14:38:00.000,n,341,5.04,3.6,6.48,29.5,20.4,1010.22,0,0,0,0,721.8816
2021/11/15 14:39:00.007,n,272,10.08,7.2,24.84,29.6,21,1010.12,0,0,0,0,719.82312
2021/11/15 14:40:00.004,n,86,6.84,2.88,10.440002,29.5,24.8,1010.12,0,0,0,0,714.0956
2021/11/15 14:41:00.002,n,263,6.84,4.32,10.8,29.4,19.4,1010.12,0,0,0,0,711.41552
2021/11/15 14:42:00.015,n,273,16.56,12.96,21.96,29.4,19,1010.12,0,0,0,0,708.81664
2021/11/15 14:43:00.000,n,227,14.04,10.08,15.84,29.5,19,1010.12,0,0,0,0,707.36216
2021/11/15 14:44:00.000,n,260,18.359998,16.56,19.44,29.6,18.8,1010.12,0,0,0,0,705.43936
2021/11/15 14:45:00.000,n,265,21.96,20.519998,24.119998,29.7,20,1010.12,0,0,0,0,703.04552
2021/11/15 14:46:00.004,n,248,18.72,6.84,25.919998,29.6,18.8,1010.12,0,0,0,0,699.71024
2021/11/15 14:47:00.002,n,306,7.92,6.84,9.36,29.5,19,1010.12,0,0,0,0,696.8596
2021/11/15 14:48:00.000,n,264,16.919998,14.76,20.880002,29.5,19.8,1010.02,0,0,0,0,696.2172
2021/11/15 14:49:00.012,n,247,15.12,10.08,22.68,29.4,18.2,1009.92,0,0,0,0,690.9636
2021/11/15 14:50:00.009,n,242,12.96,9,19.8,29.4,18.7,1010.02,0,0,0,0,688.87344
2021/11/15 14:51:00.007,n,249,19.8,19.08,21.599998,29.5,18.8,1010.02,0,0,0,0,686.20376
2021/11/15 14:52:00.000,n,273,21.599998,18.359998,24.84,29.5,18.7,1010.02,0,0,0,0,682.5536
2021/11/15 14:53:00.001,n,252,12.24,8.28,16.919998,29.6,18.5,1010.02,0,0,0,0,682.12576
2021/11/15 14:54:00.000,n,239,11.52,5.76,16.2,29.6,18.2,1010.02,0,0,0,0,677.49376
2021/11/15 14:55:00.000,n,251,17.28,10.08,25.199998,29.6,18.4,1010.02,0,0,0,0,673.67264
2021/11/15 14:56:00.000,n,261,20.16,12.6,25.199998,29.6,18.9,1010.02,0,0,0,0,671.51072
2021/11/15 14:57:00.007,n,249,15.84,12.24,20.519998,29.4,18.1,1010.02,0,0,0,0,668.23376
2021/11/15 14:58:00.004,n,225,16.2,10.08,20.16,29.4,18.2,1010.02,0,0,0,0,664.44228
2021/11/15 14:59:00.001,n,237,15.84,10.440002,21.599998,29.4,18.2,1010.02,0,0,0,0,662.75892
2021/11/15 15:00:00.015,n,268,6.84,5.4,9,29.4,18.1,1010.02,0,0,0,0,659.7118
2021/11/15 15:01:00.000,n,256,16.2,13.68,22.319998,29.4,18.2,1010.02,0,0,0,0,655.21656
2021/11/15 15:02:00.000,n,221,11.52,6.12,14.04,29.4,17.9,1010.02,0,0,0,0,652.25416
2021/11/15 15:03:00.000,n,227,11.88,6.12,15.84,29.5,17.9,1010.02,0,0,0,0,651.06884
2021/11/15 15:04:00.004,n,249,18,9.36,29.16,29.6,18,1010.02,0,0,0,0,648.70228
2021/11/15 15:05:00.000,n,260,21.24,11.16,24.84,29.7,18.5,1010.02,0,0,0,0,642.744
2021/11/15 15:06:00.000,n,258,26.64,19.8,35.28,29.7,18.8,1010.02,0,0,0,0,640.19116
2021/11/15 15:07:00.010,n,260,17.64,15.12,19.44,29.6,17.5,1010.02,0,0,0,0,636.43444
2021/11/15 15:08:00.008,n,249,12.24,8.28,15.12,29.5,17.6,1010.02,0,0,0,0,633.3546
2021/11/15 15:09:00.005,n,253,15.48,11.16,17.64,29.5,17.8,1010.02,0,0,0,0,629.50856
2021/11/15 15:10:00.000,n,270,20.16,15.84,27.359998,29.5,19.1,1010.02,0,0,0,0,627.92956
2021/11/15 15:11:00.000,n,279,13.32,5.04,15.84,29.4,18,1010.02,0,0,0,0,621.88524
2021/11/15 15:12:00.000,n,254,31.319998,28.08,33.839996,29.4,19.1,1009.82,0,0,0,0,617.3586
2021/11/15 15:13:00.000,n,264,15.84,6.48,21.96,29.4,18.5,1010.02,0,0,0,0,614.83752
2021/11/15 15:14:00.005,n,257,20.519998,17.64,21.96,29.4,17.8,1009.92,0,0,0,0,610.42164
2021/11/15 15:15:00.002,n,278,8.28,6.12,9.72,29.4,17.7,1009.92,0,0,0,0,607.91552
2021/11/15 15:16:00.000,n,241,2.88,1.44,4.32,29.4,17.7,1009.92,0,0,0,0,606.24988
2021/11/15 15:17:00.013,n,290,17.28,9,23.04,29.5,18.2,1009.92,0,0,0,0,605.50616
2021/11/15 15:18:00.011,n,269,24.48,20.16,27,29.5,19.1,1009.92,0,0,0,0,600.6972
2021/11/15 15:19:00.000,n,264,13.32,8.64,23.4,29.5,17.9,1009.92,0,0,0,0,597.1544
2021/11/15 15:20:00.000,n,265,17.64,15.48,20.16,29.6,17.9,1010.02,0,0,0,0,593.02968
2021/11/15 15:21:00.001,n,254,9.72,3.24,18,29.6,18.5,1009.92,0,0,0,0,589.21284
2021/11/15 15:22:00.000,n,243,20.16,15.48,28.44,29.6,18.7,1009.92,0,0,0,0,586.93744
2021/11/15 15:23:00.000,n,310,7.56,4.68,9.36,29.6,18.7,1009.92,0,0,0,0,582.30608
2021/11/15 15:24:00.008,n,282,5.76,3.96,10.8,29.6,18.5,1009.92,0,0,0,0,579.97972
2021/11/15 15:25:00.005,n,247,16.56,10.440002,19.8,29.7,18.2,1010.02,0,0,0,0,577.72264
2021/11/15 15:26:00.002,n,240,10.440002,2.52,19.8,29.7,17.9,1009.92,0,0,0,0,572.02044
2021/11/15 15:27:00.016,n,187,4.32,2.88,6.84,29.7,17.7,1009.92,0,0,0,0,569.31324
2021/11/15 15:28:00.000,n,244,15.48,9.72,22.319998,29.8,16.700002,1009.92,0,0,0,0,567.6494
2021/11/15 15:29:00.000,n,228,10.8,7.2,15.12,29.8,16.700002,1009.92,0,0,0,0,563.40136
2021/11/15 15:30:00.000,n,256,20.16,16.56,29.16,29.8,17.7,1009.92,0,0,0,0,561.59868
2021/11/15 15:31:00.006,n,255,17.28,9.36,24.48,29.8,18.6,1009.82,0,0,0,0,557.22276
2021/11/15 15:32:00.003,n,247,23.04,21.24,24.84,29.7,18.6,1009.92,0,0,0,0,555.18968
2021/11/15 15:33:00.000,n,264,12.24,10.08,14.76,29.7,18,1009.92,0,0,0,0,552.35828
2021/11/15 15:34:00.000,n,266,32.760002,29.519998,36.36,29.7,18.9,1009.82,0,0,0,0,550.0658
2021/11/15 15:35:00.002,n,239,12.24,5.04,23.04,29.7,17.8,1009.92,0,0,0,0,542.36864
2021/11/15 15:36:00.015,n,222,6.12,4.32,10.08,29.8,17.5,1009.92,0,0,0,0,538.28936
2021/11/15 15:37:00.000,n,262,16.2,13.32,19.08,29.9,18.4,1009.92,0,0,0,0,534.00468
2021/11/15 15:38:00.000,n,250,15.48,11.16,23.04,29.9,18,1009.92,0,0,0,0,531.5096
2021/11/15 15:39:00.000,n,270,14.04,9.36,22.319998,30,17.5,1009.92,0,0,0,0,527.82976
2021/11/15 15:40:00.003,n,257,11.88,8.64,18,30,19.4,1009.92,0,0,0,0,524.70384
2021/11/15 15:41:00.000,n,277,9.36,8.64,10.440002,30.1,17.9,1009.92,0,0,0,0,520.92852
2021/11/15 15:42:00.000,n,253,14.76,9,20.519998,30.1,18.2,1009.92,0,0,0,0,518.1554
2021/11/15 15:43:00.011,n,251,19.8,15.84,28.08,30.1,18.3,1009.92,0,0,0,0,514.2812
2021/11/15 15:44:00.009,n,292,18,15.48,21.599998,30.1,17.6,1009.92,0,0,0,0,511.17024
2021/11/15 15:45:00.005,n,263,18,11.16,25.199998,30,17.6,1009.92,0,0,0,0,506.21416
2021/11/15 15:46:00.002,n,264,18.359998,14.4,21.24,29.8,18,1009.92,0,0,0,0,502.83648
2021/11/15 15:47:00.000,n,275,22.319998,16.56,28.8,29.7,19.1,1009.92,0,0,0,0,500.44756
2021/11/15 15:48:00.000,n,242,12.96,10.08,19.44,29.6,17.3,1009.92,0,0,0,0,497.643
2021/11/15 15:49:00.000,n,267,10.08,3.24,18.72,29.6,18,1009.92,0,0,0,0,494.53172
2021/11/15 15:50:00.005,n,226,12.96,7.2,20.519998,29.6,17.3,1009.92,0,0,0,0,490.71584
2021/11/15 15:51:00.002,n,231,19.08,13.68,22.319998,29.6,18.2,1010.02,0,0,0,0,487.4016
2021/11/15 15:52:00.000,n,249,21.599998,12.96,27,29.7,17.9,1009.92,0,0,0,0,484.352
2021/11/15 15:53:00.014,n,262,18.359998,14.4,20.880002,29.7,17.9,1010.02,0,0,0,0,480.57728
2021/11/15 15:54:00.010,n,263,9,6.84,10.8,29.7,17.2,1010.02,0,0,0,0,476.73664
2021/11/15 15:55:00.000,n,252,14.76,7.56,22.319998,29.8,17.3,1009.92,0,0,0,0,472.74248
2021/11/15 15:56:00.000,n,251,16.2,11.88,21.24,29.9,17.7,1009.92,0,0,0,0,471.19188
2021/11/15 15:57:00.001,n,279,23.4,21.599998,32.399998,29.9,18.7,1010.02,0,0,0,0,469.1396
2021/11/15 15:58:00.000,n,264,17.64,15.48,19.8,29.8,17.5,1009.92,0,0,0,0,464.13136
2021/11/15 15:59:00.000,n,253,24.119998,18.72,29.519998,29.7,18.3,1010.02,0,0,0,0,461.10124
2021/11/15 16:00:00.009,n,253,15.84,13.68,20.16,29.6,16.8,1009.92,0,0,0,0,456.75768
2021/11/15 16:01:00.006,n,252,14.76,11.16,18,29.6,16.8,1009.92,0,0,0,0,453.29364
2021/11/15 16:02:00.003,n,205,20.880002,14.04,25.199998,29.6,16.9,1009.92,0,0,0,0,448.33972
2021/11/15 16:03:00.000,n,244,16.56,11.88,19.8,29.6,16.9,1009.92,0,0,0,0,444.73144
2021/11/15 16:04:00.000,n,275,18,12.96,26.64,29.6,17,1009.92,0,0,0,0,441.20332
2021/11/15 16:05:00.000,n,277,36.719996,26.64,47.16,29.6,20.2,1009.92,0,0,0,0,435.7776
2021/11/15 16:06:00.000,n,242,26.64,23.04,28.44,29.5,18.2,1009.92,0,0,0,0,435.27344
2021/11/15 16:07:00.006,n,238,7.92,3.6,11.52,29.4,17,1010.02,0,0,0,0,430.49928
2021/11/15 16:08:00.004,n,281,20.519998,18.359998,23.4,29.4,17.9,1010.02,0,0,0,0,427.94556
2021/11/15 16:09:00.000,n,205,12.24,6.12,16.919998,29.4,17.1,1010.02,0,0,0,0,423.9856
2021/11/15 16:10:00.000,n,322,5.04,2.88,6.12,29.4,17.9,1010.02,0,0,0,0,420.66528
2021/11/15 16:11:00.011,n,258,18,13.68,23.04,29.4,17.9,1010.02,0,0,0,0,416.0678
2021/11/15 16:12:00.008,n,275,19.44,14.04,25.199998,29.4,17.9,1010.02,0,0,0,0,411.951
