"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/23 11:54:00.000,n,58,4.68,1.44,7.2,24.7,63.5,1016.02,1.03,0,0,0,522.1024
2021/11/23 11:55:00.005,n,106,14.76,11.52,19.08,24.7,63.3,1016.02,1.03,0,0,0,1314.0106
2021/11/23 11:56:00.002,n,128,8.28,6.12,9.72,24.7,63.6,1016.02,1.03,0,0,0,1090.4932
2021/11/23 11:57:00.000,n,97,10.8,9.72,12.24,24.8,63.1,1015.92,1.03,0,0,0,855.81608
2021/11/23 11:58:00.012,n,101,5.4,1.8,11.52,24.8,63.4,1015.92,1.03,0,0,0,946.50056
2021/11/23 11:59:00.009,n,68,12.24,9,14.04,24.9,63.3,1015.92,1.03,0,0,0,921.54664
2021/11/23 12:00:00.006,n,132,11.16,9.72,12.6,25.1,62.6,1015.92,1.03,0,0,0,478.66884
2021/11/23 12:01:00.000,n,47,6.84,5.4,10.440002,25.1,63,1015.92,1.03,0,0,0,950.03648
2021/11/23 12:02:00.001,n,87,17.64,10.8,20.16,25.3,62.2,1015.82,1.03,0,0,0,294.19528
2021/11/23 12:03:00.000,n,84,18.72,14.76,20.880002,25.2,62.2,1015.82,1.03,0,0,0,293.97128
2021/11/23 12:04:00.000,n,113,7.56,5.04,8.64,25.1,63,1015.82,1.03,0,0,0,331.26162
2021/11/23 12:05:00.000,n,93,12.6,7.56,17.28,25.1,62.9,1015.82,1.03,0,0,0,1319.6992
2021/11/23 12:06:00.008,n,86,16.919998,7.92,23.04,25.1,62.2,1015.82,1.03,0,0,0,455.0162
2021/11/23 12:07:00.005,n,153,5.04,1.44,11.88,25.1,62.5,1015.82,1.03,0,0,0,854.92736
2021/11/23 12:08:00.002,n,108,15.48,13.68,16.56,25.2,62.3,1015.82,1.03,0,0,0,379.1144
2021/11/23 12:09:00.016,n,97,10.8,9,11.88,25.3,61.8,1015.82,1.03,0,0,0,346.21892
2021/11/23 12:10:00.000,n,123,6.12,3.96,7.92,25.4,62.3,1015.92,1.03,0,0,0,445.34336
2021/11/23 12:11:00.000,n,117,10.8,10.440002,11.16,25.3,61.9,1015.92,1.03,0,0,0,386.58208
2021/11/23 12:12:00.000,n,83,18.359998,13.32,20.519998,25.2,62.1,1015.82,1.03,0,0,0,444.79404
2021/11/23 12:13:00.004,n,61,2.52,0.36,4.68,25.2,62.2,1015.82,1.03,0,0,0,945.7092
2021/11/23 12:14:00.001,n,89,8.64,4.32,10.8,25.2,62.7,1015.82,1.03,0,0,0,325.48648
2021/11/23 12:15:00.000,n,96,19.8,18.359998,21.96,25.3,62.5,1015.82,1.03,0,0,0,349.86788
2021/11/23 12:16:00.012,n,103,19.44,17.64,23.4,25.2,61.8,1015.82,1.03,0,0,0,379.30148
2021/11/23 12:17:00.009,n,71,10.08,6.12,12.24,25,62.3,1015.82,1.03,0,0,0,501.9272
2021/11/23 12:18:00.006,n,135,12.24,8.64,15.84,24.9,62.9,1015.82,1.03,0,0,0,842.77408
2021/11/23 12:19:00.000,n,121,11.52,9.72,13.68,24.9,62.8,1015.82,1.03,0,0,0,335.48098
2021/11/23 12:20:00.001,n,99,7.2,5.76,9.72,24.9,62.9,1015.72,1.03,0,0,0,334.6442
2021/11/23 12:21:00.000,n,99,6.84,6.12,7.56,25.1,62.7,1015.72,1.03,0,0,0,273.30874
2021/11/23 12:22:00.000,n,80,6.48,4.68,8.64,25.2,62.7,1015.72,1.03,0,0,0,191.38186
2021/11/23 12:23:00.008,n,92,5.04,0.72,7.2,25.2,63,1015.82,1.03,0.1,0,0,165.7285
2021/11/23 12:24:00.005,n,73,15.84,11.52,18,25.3,61.8,1015.72,1.06,1.3,0,0,178.74392
2021/11/23 12:25:00.003,n,51,10.08,6.84,14.76,25.1,63.5,1015.62,1.06,0,0,0,231.16122
2021/11/23 12:26:00.000,n,50,9.36,7.2,14.04,24.9,64.4,1015.72,1.06,0,0,0,289.81906
2021/11/23 12:27:00.014,n,26,6.12,2.16,8.64,24.8,65.699996,1015.72,1.06,0,0,0,371.96352
2021/11/23 12:28:00.000,n,72,4.68,2.16,7.56,24.8,65.4,1015.72,1.06,0,0,0,389.92312
2021/11/23 12:29:00.000,n,84,7.56,2.88,11.52,24.7,65.199996,1015.72,1.06,0,0,0,479.50504
2021/11/23 12:30:00.004,n,44,10.8,7.2,13.32,24.6,65.5,1015.62,1.06,0,0,0,487.50216
2021/11/23 12:31:00.001,n,41,9,5.4,14.4,24.6,65.5,1015.72,1.06,0,0,0,1235.2662
2021/11/23 12:32:00.000,n,55,13.68,12.24,15.84,24.6,64.5,1015.62,1.06,0,0,0,1221.5684
2021/11/23 12:33:00.000,n,36,3.6,2.16,5.04,24.7,65.1,1015.72,1.06,0,0,0,635.62964
2021/11/23 12:34:00.009,n,48,11.52,9.72,13.32,24.9,64.199996,1015.72,1.06,0,0,0,1094.9812
2021/11/23 12:35:00.006,n,36,12.24,11.16,15.12,25,64.1,1015.62,1.06,0,0,0,1226.9244
2021/11/23 12:36:00.003,n,66,5.76,4.32,6.48,25.1,64,1015.62,1.06,0,0,0,1297.891
2021/11/23 12:37:00.000,n,141,10.8,4.68,24.119998,25.2,64.300004,1015.62,1.06,0,0,0,552.57636
2021/11/23 12:38:00.000,n,92,16.919998,15.48,17.64,25.4,62,1015.62,1.06,0,0,0,418.43632
2021/11/23 12:39:00.000,n,107,7.92,1.8,12.96,25.4,63.2,1015.62,1.06,0,0,0,420.69584
2021/11/23 12:40:00.000,n,72,16.56,10.8,23.759998,25.4,62.3,1015.62,1.06,0,0,0,420.01192
2021/11/23 12:41:00.009,n,70,15.12,11.52,17.28,25.4,63,1015.62,1.06,0,0,0,395.13828
2021/11/23 12:42:00.006,n,69,11.16,7.2,15.12,25.4,62.9,1015.62,1.06,0,0,0,392.28884
2021/11/23 12:43:00.003,n,75,13.32,8.64,17.64,25.4,63.1,1015.62,1.06,0,0,0,745.30856
2021/11/23 12:44:00.001,n,84,7.56,0.72,12.24,25.3,63.1,1015.62,1.06,0,0,0,519.75408
2021/11/23 12:45:00.015,n,62,7.92,3.24,9,25.3,63.1,1015.72,1.06,0,0,0,1195.15
2021/11/23 12:46:00.000,n,69,5.76,3.6,8.28,25.4,62.5,1015.72,1.06,0,0,0,1142.0278
2021/11/23 12:47:00.000,n,64,6.48,4.68,11.16,25.5,62.5,1015.62,1.06,0,0,0,1133.8708
2021/11/23 12:48:00.000,n,65,11.52,7.56,14.76,25.7,61.4,1015.62,1.06,0,0,0,1154.3054
2021/11/23 12:49:00.004,n,51,16.2,13.32,18.72,25.7,61.4,1015.62,1.06,0,0,0,1218.191
2021/11/23 12:50:00.001,n,63,9.72,7.2,10.8,25.8,61.5,1015.62,1.06,0,0,0,1224.2892
2021/11/23 12:51:00.000,n,96,7.2,0.72,10.08,25.9,60.8,1015.62,1.06,0,0,0,762.75968
2021/11/23 12:52:00.011,n,129,20.880002,15.84,26.28,26,60.3,1015.62,1.06,0,0,0,1165.975
2021/11/23 12:53:00.008,n,51,8.28,4.68,10.8,25.9,60.3,1015.62,1.06,0,0,0,1027.5132
2021/11/23 12:54:00.005,n,101,23.4,21.24,26.64,25.8,59.9,1015.52,1.06,0,0,0,345.329
2021/11/23 12:55:00.000,n,85,9,4.68,11.52,25.6,61.2,1015.52,1.06,0,0,0,347.31296
2021/11/23 12:56:00.000,n,87,9.36,3.96,13.68,25.7,61.1,1015.52,1.06,0,0,0,1259.7936
2021/11/23 12:57:00.000,n,92,9.72,6.84,11.88,25.7,60.8,1015.52,1.06,0,0,0,1288.6058
2021/11/23 12:58:00.007,n,87,6.84,2.16,20.519998,25.8,61.2,1015.52,1.06,0,0,0,485.65056
2021/11/23 12:59:00.004,n,126,16.2,10.440002,25.199998,25.9,60.5,1015.52,1.06,0,0,0,352.3272
2021/11/23 13:00:00.002,n,132,13.32,11.16,14.04,25.9,60.2,1015.52,1.06,0,0,0,284.76892
2021/11/23 13:01:00.000,n,97,7.2,3.6,20.16,25.9,60.2,1015.52,1.06,0,0,0,266.7431
2021/11/23 13:02:00.013,n,107,15.48,12.24,19.08,25.7,60.8,1015.52,1.06,0,0,0,268.9007
2021/11/23 13:03:00.010,n,63,9.36,6.12,11.16,25.6,61.7,1015.52,1.06,0,0,0,254.00078
2021/11/23 13:04:00.000,n,96,16.56,14.76,19.44,25.5,61.2,1015.52,1.06,0,0,0,237.77154
2021/11/23 13:05:00.000,n,85,10.440002,5.4,14.04,25.4,61.4,1015.42,1.06,0,0,0,245.36278
2021/11/23 13:06:00.001,n,98,11.88,10.440002,13.32,25.3,61.9,1015.42,1.06,0,0,0,262.46088
2021/11/23 13:07:00.000,n,69,3.6,2.16,5.04,25.3,62.1,1015.42,1.06,0,0,0,653.57448
2021/11/23 13:08:00.000,n,46,14.76,12.6,19.44,25.4,61,1015.32,1.06,0,0,0,259.82598
2021/11/23 13:09:00.010,n,58,9,7.56,11.52,25.3,61.3,1015.42,1.06,0,0,0,1094.4718
2021/11/23 13:10:00.007,n,62,5.4,4.68,5.76,25.3,61.8,1015.42,1.06,0,0,0,1111.3938
2021/11/23 13:11:00.003,n,93,6.84,5.76,7.92,25.5,61.5,1015.32,1.06,0,0,0,578.07824
2021/11/23 13:12:00.000,n,73,10.08,8.28,11.52,25.6,61.6,1015.32,1.06,0,0,0,445.95512
2021/11/23 13:13:00.000,n,51,10.08,7.92,12.24,25.7,60.6,1015.32,1.06,0.1,0,0,382.8936
2021/11/23 13:14:00.000,n,79,7.2,5.04,8.64,25.8,61,1015.42,1.06,0,0,0,177.72362
2021/11/23 13:15:00.000,n,69,7.56,4.68,8.64,25.7,62,1015.42,1.21,8.8,0,0,161.98418
2021/11/23 13:16:00.000,n,58,13.32,7.56,18,25.6,61.7,1015.32,1.22,0.3,0,0,167.76086
2021/11/23 13:17:00.006,n,75,6.12,1.44,7.92,25.2,64,1015.32,1.22,0.3,0,0,183.09166
2021/11/23 13:18:00.003,n,98,14.76,13.68,16.2,25.1,66,1015.32,1.23,0.7,0,0,196.90178
2021/11/23 13:19:00.001,n,105,7.92,6.48,9.36,24.9,66.5,1015.32,1.23,0,0,0,217.06322
2021/11/23 13:20:00.015,n,58,23.4,20.880002,26.64,24.7,66.4,1015.32,1.23,0,0,0,247.05956
2021/11/23 13:21:00.011,n,75,13.68,11.88,15.12,24.5,67,1015.32,1.23,0,0,0,294.26354
2021/11/23 13:22:00.000,n,66,11.52,9,13.32,24.4,67.9,1015.32,1.23,0,0,0,859.2028
2021/11/23 13:23:00.000,n,72,8.28,6.48,9.36,24.4,69.2,1015.32,1.23,0,0,0,276.4773
2021/11/23 13:24:00.004,n,95,18,17.28,19.8,24.4,67.9,1015.32,1.23,0,0,0,1031.207
2021/11/23 13:25:00.000,n,53,8.64,6.48,11.16,24.3,68.9,1015.32,1.23,0,0,0,993.38536
2021/11/23 13:26:00.000,n,72,6.12,1.8,7.56,24.4,71.4,1015.32,1.23,0,0,0,1006.4522
2021/11/23 13:27:00.000,n,110,11.52,6.12,25.919998,24.5,69.1,1015.22,1.23,0,0,0,1048.6118
2021/11/23 13:28:00.009,n,99,15.84,14.04,16.56,24.6,67.1,1015.22,1.23,0,0,0,377.64644
2021/11/23 13:29:00.006,n,57,9.36,3.24,12.96,24.6,67.1,1015.22,1.23,0,0,0,637.92444
2021/11/23 13:30:00.016,n,58,20.880002,7.2,28.08,24.6,67.4,1015.12,1.23,0,0,0,428.22568
2021/11/23 13:31:00.000,n,64,19.8,15.84,25.199998,24.6,65.800004,1015.12,1.23,0,0,0,597.9278
2021/11/23 13:32:00.000,n,49,18.72,15.84,20.16,24.7,66,1015.12,1.23,0,0,0,953.96312
2021/11/23 13:33:00.000,n,63,10.8,9.36,11.52,24.8,66.199996,1015.22,1.23,0,0,0,1140.0182
2021/11/23 13:34:00.004,n,120,11.88,6.12,29.88,24.9,64.699996,1015.12,1.23,0,0,0,1160.3082
2021/11/23 13:35:00.000,n,44,11.52,9.72,16.2,25,65.6,1015.22,1.23,0,0,0,406.59788
2021/11/23 13:36:00.000,n,108,27,24.84,28.44,25.2,64.199996,1015.22,1.23,0,0,0,359.46012
2021/11/23 13:37:00.012,n,73,7.2,5.4,14.4,25.1,64.9,1015.12,1.23,0,0,0,354.4464
2021/11/23 13:38:00.008,n,68,9,7.56,11.52,25.2,64.9,1015.12,1.23,0,0,0,571.69276
2021/11/23 13:39:00.005,n,76,9.72,6.48,14.04,25.2,64.800004,1015.22,1.23,0,0,0,393.64284
2021/11/23 13:40:00.000,n,106,15.12,12.24,19.44,25.2,64.4,1015.12,1.23,0,0,0,416.24844
2021/11/23 13:41:00.001,n,85,9.36,6.84,10.8,25.2,64.699996,1015.12,1.23,0,0,0,295.47178
2021/11/23 13:42:00.000,n,133,16.919998,12.24,19.8,25.2,63.2,1015.12,1.23,0,0,0,260.2969
2021/11/23 13:43:00.000,n,91,16.56,13.32,20.16,25.1,63.4,1015.22,1.23,0,0,0,247.6785
2021/11/23 13:44:00.009,n,52,23.04,21.599998,26.28,25,62.7,1015.12,1.23,0,0,0,260.56394
2021/11/23 13:45:00.006,n,40,6.12,2.16,10.8,24.7,64.300004,1015.12,1.23,0,0,0,298.99176
2021/11/23 13:46:00.001,n,69,11.52,7.92,15.48,24.6,65,1015.12,1.23,0,0,0,936.1384
2021/11/23 13:47:00.000,n,74,6.84,5.76,7.92,24.6,65.4,1015.12,1.23,0,0,0,906.60008
2021/11/23 13:48:00.013,n,42,2.16,1.08,6.48,24.7,66,1015.12,1.23,0,0,0,891.97944
2021/11/23 13:49:00.000,n,78,8.64,5.76,10.08,25,65.5,1015.12,1.23,0,0,0,888.62984
2021/11/23 13:50:00.000,n,150,19.44,9.36,25.199998,25.2,64.1,1015.02,1.23,0,0,0,884.69272
2021/11/23 13:51:00.003,n,68,5.76,1.44,8.28,25.3,63.8,1015.02,1.23,0,0,0,894.32712
2021/11/23 13:52:00.000,n,82,9.72,3.6,14.76,25.3,64.4,1015.02,1.23,0,0,0,902.88
2021/11/23 13:53:00.000,n,120,10.08,5.4,22.319998,25.5,63.7,1015.02,1.23,0,0,0,900.31008
2021/11/23 13:54:00.010,n,84,10.440002,7.56,12.6,25.6,62.7,1015.02,1.23,0,0,0,913.22304
2021/11/23 13:55:00.007,n,123,16.56,11.52,27,25.6,62.5,1014.92,1.23,0,0,0,911.03184
2021/11/23 13:56:00.004,n,139,20.16,14.76,31.68,25.6,62.9,1014.92,1.23,0,0,0,915.88504
2021/11/23 13:57:00.001,n,147,20.16,5.4,28.8,25.5,63,1014.82,1.23,0,0,0,946.74808
2021/11/23 13:58:00.000,n,132,20.16,14.4,26.64,25.3,64.4,1014.82,1.23,0,0,0,251.97914
2021/11/23 13:59:00.000,n,116,13.32,9.36,16.919998,25.3,64.5,1014.92,1.23,0,0,0,251.7527
2021/11/23 14:00:00.000,n,120,12.6,11.16,14.4,25.3,64.699996,1014.92,1.23,0,0,0,351.41088
2021/11/23 14:01:00.007,n,60,3.6,2.88,5.76,25.3,64.6,1014.92,1.23,0,0,0,924.2252
2021/11/23 14:02:00.004,n,106,21.96,19.8,24.48,25.4,64.1,1014.82,1.23,0,0,0,287.48298
2021/11/23 14:03:00.001,n,83,10.8,6.12,12.24,25.2,64.5,1014.82,1.23,0,0,0,636.90924
2021/11/23 14:04:00.000,n,105,21.599998,19.44,22.68,25.1,64.4,1014.82,1.23,0,0,0,954.5252
2021/11/23 14:05:00.012,n,110,8.64,7.56,9.72,25.1,64.5,1014.82,1.23,0,0,0,944.78824
2021/11/23 14:06:00.007,n,103,9.72,7.92,11.52,25,64.9,1014.82,1.23,0,0,0,950.76664
2021/11/23 14:07:00.000,n,125,13.32,6.84,16.919998,25.2,64.800004,1014.82,1.23,0,0,0,975.96552
2021/11/23 14:08:00.001,n,90,17.64,13.32,19.44,25.2,64.199996,1014.82,1.23,0,0,0,1073.129
2021/11/23 14:09:00.000,n,57,10.440002,6.84,18.359998,25.1,65.6,1014.72,1.23,0,0,0,359.50352
2021/11/23 14:10:00.000,n,77,28.44,16.919998,34.56,25.1,65.4,1014.72,1.24,0.3,0,0,307.80002
2021/11/23 14:11:00.007,n,12,10.440002,4.68,25.56,24.8,67.3,1014.72,1.24,0.2,0,0,300.16758
2021/11/23 14:12:00.004,n,89,4.68,2.16,7.56,24.4,70.7,1014.72,1.24,0.1,0,0,299.97562
2021/11/23 14:13:00.002,n,93,27.359998,25.56,30.239998,24.3,69.2,1014.72,1.24,0,0,0,316.58084
2021/11/23 14:14:00.000,n,94,18.359998,16.56,19.8,23.9,71,1014.92,1.26,0.8,0,0,372.38772
2021/11/23 14:15:00.014,n,78,17.28,14.04,22.319998,23.7,72.5,1014.82,1.26,0,0,0,715.99216
2021/11/23 14:16:00.000,n,125,15.84,9.72,20.519998,23.6,74.2,1014.82,1.29,2,0,0,686.94368
2021/11/23 14:17:00.000,n,134,10.08,7.92,13.32,23.5,75.1,1014.92,1.3,0.3,0,0,891.2576
2021/11/23 14:18:00.000,n,197,1.08,0.36,1.8,23.5,77.5,1014.92,1.3,0,0,0,429.18704
2021/11/23 14:19:00.004,n,154,12.96,10.8,18.72,23.6,76.2,1014.92,1.3,0,0,0,395.35556
2021/11/23 14:20:00.001,n,126,2.16,0.36,5.4,23.6,78.6,1014.92,1.3,0,0,0,291.46578
2021/11/23 14:21:00.000,n,120,10.08,5.04,18,23.6,77,1014.92,1.3,0,0,0,267.7103
2021/11/23 14:22:00.013,n,103,5.76,3.96,8.64,23.5,76.9,1014.92,1.3,0,0,0,270.55698
2021/11/23 14:23:00.010,n,80,19.44,14.76,21.24,23.4,76.4,1014.92,1.3,0,0,0,303.37802
2021/11/23 14:24:00.007,n,91,21.599998,18.72,25.56,23.3,76.3,1014.82,1.3,0,0,0,327.2853
2021/11/23 14:25:00.000,n,89,14.04,11.16,17.64,23.2,76.6,1014.92,1.3,0,0,0,336.16716
2021/11/23 14:26:00.000,n,86,12.96,10.440002,14.4,23.2,77.5,1014.92,1.3,0,0,0,589.89208
2021/11/23 14:27:00.000,n,47,10.8,7.2,13.68,23.3,78.7,1014.92,1.3,0,0,0,491.0698
2021/11/23 14:28:00.000,n,121,19.08,18,20.519998,23.3,76.8,1014.82,1.3,0,0,0,466.65664
2021/11/23 14:29:00.005,n,73,8.64,4.68,11.16,23.3,77.6,1014.82,1.3,0,0,0,430.60472
2021/11/23 14:30:00.002,n,104,7.2,5.04,8.28,23.2,77.8,1014.92,1.3,0,0,0,401.78816
2021/11/23 14:31:00.000,n,156,18,13.68,24.48,23.3,78.2,1014.82,1.3,0,0,0,622.39272
2021/11/23 14:32:00.012,n,119,7.2,4.68,8.28,23.4,77.6,1014.72,1.3,0,0,0,322.98142
2021/11/23 14:33:00.009,n,95,12.96,7.92,19.44,23.4,76.5,1014.82,1.3,0,0,0,334.18106
2021/11/23 14:34:00.000,n,107,15.48,12.96,17.64,23.4,76.6,1014.82,1.3,0,0,0,704.5112
2021/11/23 14:35:00.000,n,236,2.88,1.44,4.68,23.5,76.9,1014.82,1.3,0,0,0,877.17728
2021/11/23 14:36:00.002,n,73,10.440002,6.84,15.48,23.6,76.6,1014.82,1.3,0,0,0,521.88036
2021/11/23 14:37:00.000,n,100,7.92,6.84,9,23.7,76.6,1014.82,1.3,0,0,0,586.09816
2021/11/23 14:38:00.009,n,135,7.92,3.96,25.199998,23.8,76.1,1014.92,1.3,0,0,0,617.38996
2021/11/23 14:39:00.006,n,29,3.6,1.08,7.56,23.9,76.1,1014.92,1.3,0,0,0,1046.1654
2021/11/23 14:40:00.003,n,101,17.28,8.28,21.96,24,74.8,1014.82,1.3,0,0,0,758.55112
2021/11/23 14:41:00.000,n,94,14.4,9,18.72,24,74.3,1014.92,1.3,0,0,0,427.82728
2021/11/23 14:42:00.013,n,118,11.88,5.04,15.12,24,75.1,1014.92,1.3,0,0,0,544.53412
2021/11/23 14:43:00.000,n,121,15.48,12.6,17.28,24.1,73.8,1014.82,1.3,0,0,0,410.94432
2021/11/23 14:44:00.000,n,30,13.32,7.92,15.84,24,73.9,1014.82,1.3,0,0,0,409.15052
2021/11/23 14:45:00.005,n,43,14.4,6.48,20.16,24,72.5,1014.92,1.3,0,0,0,290.771
2021/11/23 14:46:00.001,n,99,8.28,1.8,20.880002,23.9,72.2,1014.92,1.3,0,0,0,224.06476
2021/11/23 14:47:00.000,n,106,10.8,3.24,15.48,23.7,73.2,1014.92,1.31,0.2,0,0,196.26722
2021/11/23 14:48:00.007,n,77,15.12,10.08,19.08,23.6,74.7,1014.92,1.31,0.4,0,0,189.19232
2021/11/23 14:49:00.000,n,102,26.64,23.04,30.239998,23.5,73.1,1014.92,1.31,0,0,0,197.4217
2021/11/23 14:50:00.003,n,71,12.96,11.52,15.12,23.3,74.4,1014.92,1.31,0,0,0,208.30304
2021/11/23 14:51:00.008,n,91,8.28,7.56,9,23.2,75.5,1014.92,1.31,0,0,0,225.5653
2021/11/23 14:52:00.000,n,89,12.24,11.16,13.32,23.3,75.5,1014.92,1.31,0,0,0,247.96216
2021/11/23 14:53:00.003,n,48,6.84,1.8,10.440002,23.2,76,1014.92,1.31,0,0,0,274.90268
2021/11/23 14:54:00.000,n,100,16.919998,15.12,19.44,23.3,75.5,1014.92,1.31,0,0,0,312.1973
2021/11/23 14:55:00.000,n,71,10.440002,7.56,13.32,23.2,75.3,1014.92,1.31,0,0,0,351.96324
2021/11/23 14:56:00.004,n,87,11.88,10.440002,13.68,23.2,75.4,1014.92,1.31,0,0,0,374.18064
2021/11/23 14:57:00.010,n,79,18.359998,15.84,21.96,23.3,75.2,1014.92,1.31,0,0,0,346.084
2021/11/23 14:58:00.000,n,85,4.68,3.24,6.12,23.3,75.8,1015.02,1.31,0,0,0,264.85232
2021/11/23 14:59:00.005,n,37,9,3.24,14.04,23.3,75.8,1015.02,1.31,0,0,0,208.36948
2021/11/23 15:00:00.012,n,8,4.68,2.88,5.76,23.4,77.1,1015.02,1.31,0,0,0,170.61928
2021/11/23 15:01:00.000,n,54,4.68,3.24,5.76,23.5,77.3,1015.02,1.31,0,0,0,155.17976
2021/11/23 15:02:00.003,n,97,13.32,11.16,14.04,23.4,76.3,1015.02,1.36,2.2,0,0,148.42392
2021/11/23 15:03:00.000,n,109,9,6.48,10.8,23.3,76.3,1015.12,1.38,1.8,0,0,150.2516
2021/11/23 15:04:00.000,n,87,5.76,3.24,9.72,23.2,77.1,1015.12,1.44,3.4,0,0,158.5628
2021/11/23 15:05:00.007,n,77,18.72,15.84,21.24,23.2,76.7,1015.02,1.51,3.6,0,0,170.47768
2021/11/23 15:06:00.000,n,111,9,7.2,12.6,23,77.4,1015.02,1.55,2.5,0,0,180.4258
2021/11/23 15:07:00.002,n,98,9.36,9,10.440002,22.9,77.8,1015.02,1.56,0.9,0,0,191.38654
2021/11/23 15:08:00.005,n,91,5.04,2.88,5.76,22.8,78.8,1015.02,1.56,0.2,0,0,185.9303
2021/11/23 15:09:00.012,n,61,8.64,5.76,10.08,22.8,78.8,1015.02,1.56,0,0,0,194.77552
2021/11/23 15:10:00.000,n,54,2.88,1.8,5.04,22.7,79.1,1015.02,1.57,0.5,0,0,184.97784
2021/11/23 15:11:00.000,n,89,10.8,10.08,12.24,22.7,79.3,1015.02,1.62,2,0,0,162.93012
2021/11/23 15:12:00.000,n,103,11.16,10.8,11.52,22.7,79.8,1015.02,1.72,6.4,0,0,157.34388
2021/11/23 15:13:00.004,n,64,6.12,5.04,7.56,22.7,79.8,1015.02,1.75,2.1,0,0,156.9261
2021/11/23 15:14:00.000,n,95,3.6,1.44,5.4,22.7,80.9,1015.02,1.76,0.3,0,0,163.34416
2021/11/23 15:15:00.000,n,93,2.88,0.72,4.32,22.7,81.1,1015.02,1.76,0.1,0,0,170.6528
2021/11/23 15:16:00.002,n,110,7.2,6.12,7.56,22.7,80.9,1015.02,1.76,0.2,0,0,173.03104
2021/11/23 15:17:00.008,n,98,7.2,6.48,8.64,22.7,81.2,1015.02,1.76,0,0,0,165.39006
2021/11/23 15:18:00.015,n,70,8.64,7.2,9,22.7,81.8,1015.12,1.78,0.8,0,0,141.72076
2021/11/23 15:19:00.000,n,69,9,7.92,9.72,22.7,82.1,1015.12,1.81,1.7,0,0,121.6703
2021/11/23 15:20:00.000,n,75,15.12,14.04,16.2,22.7,81.8,1015.12,2.14,19.8,0,0,99.960136
2021/11/23 15:21:00.000,n,55,16.56,12.96,20.519998,22.7,82,1015.02,2.43,17.2,0,0,99.781432
2021/11/23 15:22:00.003,n,97,9.36,7.2,11.88,22.6,82.2,1015.12,2.95,32.599998,0,0,109.31206
2021/11/23 15:23:00.001,n,118,9,8.28,10.8,22.4,82.3,1015.02,2.99,7.1,0,0,118.35008
2021/11/23 15:24:00.007,n,104,14.4,12.24,17.64,22.3,82.5,1015.02,3.51,24.3,0,0,129.6678
2021/11/23 15:25:00.007,n,91,12.96,11.88,14.76,22.2,82.6,1015.02,3.63,14.4,0,0,144.38348
2021/11/23 15:26:00.005,n,79,9,7.2,11.16,22.1,83.3,1015.02,3.63,0,0,0,153.21902
2021/11/23 15:27:00.010,n,102,16.2,13.68,24.48,22.1,83.3,1014.92,3.63,0,0,0,172.93258
2021/11/23 15:28:00.000,n,91,15.48,13.32,19.08,22.1,83.5,1014.92,3.63,0.1,0,0,191.59194
2021/11/23 15:29:00.000,n,105,15.48,14.4,17.64,22.1,82.8,1014.92,3.63,0.1,0,0,205.2583
2021/11/23 15:30:00.000,n,71,7.56,5.76,9.36,22.1,82.8,1014.92,3.63,0,0,0,216.18818
2021/11/23 15:31:00.000,n,104,10.08,9.36,11.52,22,82.5,1014.92,3.63,0,0,0,223.50446
2021/11/23 15:32:00.003,n,84,4.68,3.96,5.76,22,83.2,1014.92,3.63,0,0,0,229.1444
2021/11/23 15:33:00.009,n,78,8.64,7.56,10.08,22,82.5,1015.02,3.63,0,0,0,228.84198
2021/11/23 15:34:00.000,n,145,3.24,1.8,5.76,22.1,83.3,1014.92,3.63,0,0,0,226.385
2021/11/23 15:35:00.004,n,96,8.64,8.28,9.72,22.2,82.7,1014.92,3.63,0,0,0,225.21256
2021/11/23 15:36:00.009,n,119,11.52,7.2,13.68,22.2,82.3,1014.92,3.63,0,0,0,226.31362
2021/11/23 15:37:00.000,n,36,6.12,2.16,9.72,22.2,83.3,1014.92,3.63,0,0,0,230.11856
2021/11/23 15:38:00.000,n,49,6.48,5.4,7.2,22.3,83.6,1014.92,3.63,0,0,0,232.45316
2021/11/23 15:39:00.000,n,102,6.48,5.4,8.28,22.4,83.4,1014.92,3.63,0,0,0,233.5701
2021/11/23 15:40:00.000,n,93,12.6,11.16,14.4,22.4,82.1,1014.92,3.63,0,0,0,233.49686
2021/11/23 15:41:00.004,n,51,13.32,11.88,14.04,22.3,81.8,1014.92,3.63,0,0,0,232.87734
2021/11/23 15:42:00.010,n,154,2.88,2.16,5.04,22.2,82.3,1014.92,3.63,0,0,0,231.87362
2021/11/23 15:43:00.001,n,106,7.56,6.48,9,22.2,82.2,1014.92,3.63,0,0,0,230.4451
2021/11/23 15:44:00.006,n,131,5.76,1.44,8.28,22.3,82.7,1014.92,3.63,0,0,0,228.49228
2021/11/23 15:45:00.014,n,61,18,16.56,20.519998,22.3,81.7,1014.82,3.63,0,0,0,226.31362
2021/11/23 15:46:00.000,n,84,4.68,4.32,5.4,22.3,82.1,1014.82,3.63,0,0,0,221.92154
