"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/19 12:11:00.002,n,44,10.8,9,13.32,27.2,45.6,1017.82,0,0,0,0,972.5524
2021/11/19 12:12:00.000,n,35,13.68,12.96,14.4,27.1,45.5,1017.72,0,0,0,0,969.51168
2021/11/19 12:13:00.000,n,22,6.48,3.24,8.28,26.9,46.4,1017.72,0,0,0,0,963.15376
2021/11/19 12:14:00.000,n,11,23.04,20.519998,25.199998,26.9,45.7,1017.72,0,0,0,0,965.34184
2021/11/19 12:15:00.007,n,357,18.359998,16.56,20.880002,26.6,46.3,1017.62,0,0,0,0,960.16912
2021/11/19 12:16:00.003,n,52,10.8,7.56,14.04,26.4,47,1017.72,0,0,0,0,961.15848
2021/11/19 12:17:00.000,n,38,8.64,6.48,10.08,26.3,46.9,1017.72,0,0,0,0,960.32128
2021/11/19 12:18:00.013,n,354,9.36,5.4,13.32,26.3,47.5,1017.72,0,0,0,0,963.48912
2021/11/19 12:19:00.000,n,40,6.84,5.4,8.28,26.4,47.1,1017.72,0,0,0,0,960.6576
2021/11/19 12:20:00.000,n,50,21.96,19.44,24.119998,26.6,46.9,1017.62,0,0,0,0,960.51168
2021/11/19 12:21:00.000,n,45,11.52,9.36,12.6,26.5,46.9,1017.62,0,0,0,0,960.25152
2021/11/19 12:22:00.002,n,0,7.92,2.16,11.52,26.5,47.5,1017.72,0,0,0,0,960.14368
2021/11/19 12:23:00.000,n,53,13.32,10.440002,14.4,26.7,46.8,1017.72,0,0,0,0,959.88352
2021/11/19 12:24:00.000,n,348,10.8,8.64,12.96,26.9,46.5,1017.72,0,0,0,0,955.8276
2021/11/19 12:25:00.007,n,65,6.84,2.52,10.440002,27.1,46.3,1017.72,0,0,0,0,952.54424
2021/11/19 12:26:00.005,n,54,6.48,2.88,12.24,27.3,45.8,1017.62,0,0,0,0,953.79392
2021/11/19 12:27:00.002,n,35,10.08,3.6,12.6,27.2,45.6,1017.62,0,0,0,0,953.40712
2021/11/19 12:28:00.000,n,39,14.4,10.440002,18.72,27.1,45.4,1017.62,0,0,0,0,950.47976
2021/11/19 12:29:00.000,n,29,13.68,10.08,15.48,26.9,45.4,1017.62,0,0,0,0,950.0984
2021/11/19 12:30:00.000,n,19,11.52,9,14.76,26.7,46.1,1017.42,0,0,0,0,947.24
2021/11/19 12:31:00.000,n,53,9.36,6.48,19.8,26.5,46.5,1017.52,0,0,0,0,945.46704
2021/11/19 12:32:00.005,n,38,26.28,16.2,32.760002,26.3,46.8,1017.52,0,0,0,0,945.06504
2021/11/19 12:33:00.002,n,46,8.28,7.2,9,26,47.4,1017.52,0,0,0,0,941.9064
2021/11/19 12:34:00.000,n,43,12.96,8.28,15.84,26.2,47,1017.52,0,0,0,0,941.51168
2021/11/19 12:35:00.012,n,32,15.84,14.4,18,26.1,47.6,1017.52,0,0,0,0,941.61984
2021/11/19 12:36:00.009,n,43,18.72,16.56,21.24,26.1,47.4,1017.52,0,0,0,0,939.30064
2021/11/19 12:37:00.000,n,4,10.08,6.12,15.48,25.9,47.9,1017.52,0,0,0,0,936.95176
2021/11/19 12:38:00.002,n,25,14.76,9.36,16.919998,26.1,48,1017.52,0,0,0,0,936.198
2021/11/19 12:39:00.000,n,19,13.32,11.88,15.12,26.2,47.7,1017.42,0,0,0,0,942.78432
2021/11/19 12:40:00.000,n,39,7.56,4.68,14.04,26.2,48.1,1017.52,0,0,0,0,941.46072
2021/11/19 12:41:00.000,n,35,7.2,5.04,9.36,26.3,47.3,1017.52,0,0,0,0,946.66624
2021/11/19 12:42:00.008,n,45,5.04,3.24,6.48,26.4,47.2,1017.52,0,0,0,0,529.713
2021/11/19 12:43:00.005,n,16,16.56,13.68,19.08,26.7,47,1017.42,0,0,0,0,930.45096
2021/11/19 12:44:00.003,n,36,22.319998,19.08,26.28,26.5,46.9,1017.42,0,0,0,0,911.55896
2021/11/19 12:45:00.000,n,46,9,5.76,11.88,26.2,47.6,1017.42,0,0,0,0,931.91392
2021/11/19 12:46:00.000,n,19,15.12,12.6,20.519998,26.2,47.5,1017.32,0,0,0,0,928.65432
2021/11/19 12:47:00.000,n,43,13.32,11.88,14.76,26.2,47.7,1017.42,0,0,0,0,927.4324
2021/11/19 12:48:00.000,n,9,12.6,10.08,13.68,26.2,47.9,1017.42,0,0,0,0,923.00184
2021/11/19 12:49:00.002,n,25,13.68,9.72,15.48,26.3,47.3,1017.42,0,0,0,0,923.82376
2021/11/19 12:50:00.000,n,352,12.96,11.16,13.68,26.2,47.1,1017.42,0,0,0,0,923.41256
2021/11/19 12:51:00.000,n,23,8.64,7.56,9.72,26.1,48,1017.42,0,0,0,0,920.86112
2021/11/19 12:52:00.010,n,39,8.64,7.2,10.08,26.3,48.1,1017.42,0,0,0,0,921.11216
2021/11/19 12:53:00.007,n,29,21.24,18.72,24.119998,26.5,47,1017.32,0,0,0,0,917.55016
2021/11/19 12:54:00.004,n,21,18.72,18.359998,19.44,26.3,47.5,1017.32,0,0,0,0,917.13736
2021/11/19 12:55:00.001,n,37,16.919998,16.56,17.64,26.2,46.7,1017.32,0,0,0,0,917.09848
2021/11/19 12:56:00.000,n,22,11.52,10.440002,12.6,26,48,1017.32,0,0,0,0,914.6184
2021/11/19 12:57:00.000,n,16,10.8,9.72,11.88,26.1,48.3,1017.32,0,0,0,0,911.51352
2021/11/19 12:58:00.000,n,45,14.04,11.88,15.48,26.3,47.3,1017.32,0,0,0,0,909.94032
2021/11/19 12:59:00.006,n,21,9,8.28,10.440002,26.3,47.4,1017.32,0,0,0,0,910.62392
2021/11/19 13:00:00.003,n,22,6.84,6.12,7.2,26.4,47.6,1017.32,0,0,0,0,907.6312
2021/11/19 13:01:00.000,n,5,18.72,16.56,20.16,26.4,47.6,1017.32,0,0,0,0,905.82608
2021/11/19 13:02:00.010,n,53,19.44,18.359998,20.16,26.5,47,1017.22,0,0,0,0,904.5828
2021/11/19 13:03:00.007,n,35,11.16,3.96,15.12,26.3,47.8,1017.22,0,0,0,0,901.14376
2021/11/19 13:04:00.000,n,28,11.52,10.8,12.24,26.3,48,1017.22,0,0,0,0,899.62648
2021/11/19 13:05:00.000,n,22,10.440002,8.64,13.68,26.3,47.6,1017.22,0,0,0,0,895.99912
2021/11/19 13:06:00.000,n,45,9.72,8.28,12.24,26.3,47.5,1017.22,0,0,0,0,893.772
2021/11/19 13:07:00.000,n,31,11.52,8.64,13.68,26.2,48.1,1017.22,0,0,0,0,893.3432
2021/11/19 13:08:00.008,n,0,16.919998,14.76,19.44,26.4,47.3,1017.22,0,0,0,0,890.35616
2021/11/19 13:09:00.006,n,22,13.68,6.84,16.919998,26.4,47.4,1017.22,0,0,0,0,889.03288
2021/11/19 13:10:00.002,n,9,20.519998,20.16,20.880002,26.4,47.5,1017.22,0,0,0,0,888.04776
2021/11/19 13:11:00.000,n,37,12.96,11.88,13.68,26.3,47.7,1017.22,0,0,0,0,887.23176
2021/11/19 13:12:00.014,n,37,18,16.56,19.44,26.3,47.8,1017.22,0,0,0,0,886.71568
2021/11/19 13:13:00.000,n,33,7.92,5.04,13.68,26.1,48,1017.22,0,0,0,0,883.512
2021/11/19 13:14:00.000,n,31,7.2,1.8,19.8,26.2,48.3,1017.12,0,0,0,0,884.11744
2021/11/19 13:15:00.000,n,10,12.96,7.56,17.64,26.2,48.1,1017.22,0,0,0,0,881.90216
2021/11/19 13:16:00.002,n,37,15.84,10.08,16.919998,26.2,47.8,1017.22,0,0,0,0,877.85248
2021/11/19 13:17:00.000,n,56,16.56,9.36,20.16,26,48.2,1017.22,0,0,0,0,879.27128
2021/11/19 13:18:00.000,n,36,11.88,10.8,14.04,26,48.4,1017.12,0,0,0,0,877.71512
2021/11/19 13:19:00.010,n,27,10.440002,9.36,15.48,26,48.9,1017.12,0,0,0,0,876.23568
2021/11/19 13:20:00.006,n,22,12.6,12.24,13.68,26.1,48.6,1017.22,0,0,0,0,875.28568
2021/11/19 13:21:00.004,n,42,9,5.76,10.8,26.2,48.3,1017.22,0,0,0,0,872.81216
2021/11/19 13:22:00.001,n,348,10.08,9.36,10.8,26.3,48.3,1017.22,0,0,0,0,872.67456
2021/11/19 13:23:00.000,n,317,3.96,2.88,5.4,26.4,47.9,1017.22,0,0,0,0,871.27744
2021/11/19 13:24:00.000,n,40,19.44,17.64,30.599998,26.6,47.3,1017.12,0,0,0,0,872.41184
2021/11/19 13:25:00.000,n,28,9.72,7.92,12.24,26.5,47.5,1017.12,0,0,0,0,870.5188
2021/11/19 13:26:00.005,n,48,11.16,9,15.12,26.5,47.3,1017.12,0,0,0,0,872.47744
2021/11/19 13:27:00.003,n,34,9.36,3.6,14.04,26.6,47.2,1017.12,0,0,0,0,867.13864
2021/11/19 13:28:00.000,n,18,10.08,7.2,12.24,26.6,47.5,1017.12,0,0,0,0,862.25616
2021/11/19 13:29:00.012,n,15,10.440002,9,12.6,26.5,47.3,1017.12,0,0,0,0,868.19424
2021/11/19 13:30:00.010,n,78,8.28,4.68,11.16,26.6,47.4,1017.12,0,0,0,0,870.00184
2021/11/19 13:31:00.000,n,40,14.04,9.72,16.2,26.7,46.6,1017.12,0,0,0,0,875.29232
2021/11/19 13:32:00.000,n,39,19.44,16.919998,20.519998,26.6,46.7,1017.02,0,0,0,0,868.28584
2021/11/19 13:33:00.000,n,17,9.36,7.2,13.32,26.4,47,1017.02,0,0,0,0,860.4376
2021/11/19 13:34:00.000,n,42,11.16,5.04,19.44,26.3,47.3,1016.92,0,0,0,0,836.4612
2021/11/19 13:35:00.000,n,33,23.759998,20.519998,25.56,26.2,47.9,1016.82,0,0,0,0,827.18136
2021/11/19 13:36:00.009,n,67,6.84,3.24,13.68,26.2,48.1,1016.92,0,0,0,0,807.39592
2021/11/19 13:37:00.006,n,40,12.96,8.64,14.76,26.3,48.2,1016.82,0,0,0,0,849.02096
2021/11/19 13:38:00.002,n,31,9.36,5.4,11.52,26.4,47.9,1016.92,0,0,0,0,820.80752
2021/11/19 13:39:00.000,n,6,7.2,6.48,9,26.4,48,1016.82,0,0,0,0,781.8268
2021/11/19 13:40:00.000,n,29,16.56,14.4,18.359998,26.5,48,1016.82,0,0,0,0,767.18936
2021/11/19 13:41:00.000,n,2,9.72,6.84,12.6,26.5,47.9,1016.82,0,0,0,0,739.88528
2021/11/19 13:42:00.000,n,42,16.2,11.88,17.28,26.6,47.3,1016.82,0,0,0,0,789.56816
2021/11/19 13:43:00.003,n,31,10.08,6.84,15.12,26.6,47.4,1016.72,0,0,0,0,755.83744
2021/11/19 13:44:00.000,n,28,17.28,14.4,19.8,26.5,47.6,1016.62,0,0,0,0,716.48008
2021/11/19 13:45:00.000,n,30,13.68,11.52,17.28,26.4,48,1016.72,0,0,0,0,653.20984
2021/11/19 13:46:00.010,n,52,18,15.48,20.519998,26.3,47.9,1016.62,0,0,0,0,589.25148
2021/11/19 13:47:00.007,n,70,9.36,5.4,12.6,26.2,48.1,1016.72,0,0,0,0,554.35644
2021/11/19 13:48:00.004,n,84,16.56,14.4,20.16,26.3,47.9,1016.72,0,0,0,0,481.33732
2021/11/19 13:49:00.002,n,74,15.12,11.52,18.72,26.2,48.1,1016.72,0,0,0,0,570.93116
2021/11/19 13:50:00.000,n,74,10.08,7.56,16.919998,26.1,48.1,1016.72,0,0,0,0,583.15132
2021/11/19 13:51:00.000,n,93,8.28,6.12,13.32,26,48.4,1016.72,0,0,0,0,624.7126
2021/11/19 13:52:00.000,n,16,17.28,13.32,23.759998,26,48.7,1016.72,0,0,0,0,663.34412
2021/11/19 13:53:00.006,n,32,25.919998,23.759998,28.8,25.9,49.1,1016.72,0,0,0,0,809.13392
2021/11/19 13:54:00.004,n,30,19.8,17.28,20.519998,25.8,48.9,1016.72,0,0,0,0,824.678
2021/11/19 13:55:00.000,n,69,9.36,3.24,14.76,25.8,49.4,1016.72,0,0,0,0,705.0116
2021/11/19 13:56:00.013,n,17,11.88,9.36,13.68,25.9,48.9,1016.72,0,0,0,0,764.90696
2021/11/19 13:57:00.010,n,78,13.68,11.16,14.76,26.1,48.5,1016.62,0,0,0,0,820.9012
2021/11/19 13:58:00.000,n,65,8.28,3.96,12.6,26.2,48.2,1016.72,0,0,0,0,801.95344
2021/11/19 13:59:00.000,n,36,17.28,15.48,18.359998,26.3,48.2,1016.52,0,0,0,0,764.83888
2021/11/19 14:00:00.002,n,40,10.440002,1.8,15.84,26.2,48,1016.62,0,0,0,0,788.32248
2021/11/19 14:01:00.000,n,49,6.84,4.32,9.36,26.1,48.8,1016.72,0,0,0,0,794.2636
2021/11/19 14:02:00.000,n,90,4.68,1.44,8.28,26.2,48.6,1016.62,0,0,0,0,807.14752
2021/11/19 14:03:00.008,n,356,7.56,3.6,11.16,26.4,48.2,1016.62,0,0,0,0,797.22776
2021/11/19 14:04:00.006,n,13,15.12,12.96,18,26.4,47.7,1016.62,0,0,0,0,796.2988
2021/11/19 14:05:00.003,n,34,12.6,7.2,15.12,26.2,48.2,1016.62,0,0,0,0,801.68336
2021/11/19 14:06:00.000,n,20,8.28,5.4,13.32,26.2,48.3,1016.52,0,0,0,0,801.7172
2021/11/19 14:07:00.000,n,16,13.32,11.16,16.56,26.2,48.3,1016.62,0,0,0,0,797.67184
2021/11/19 14:08:00.000,n,35,5.76,3.24,9,26.3,48.2,1016.62,0,0,0,0,793.60264
2021/11/19 14:09:00.000,n,31,7.92,6.48,9,26.4,47.8,1016.62,0,0,0,0,787.38064
2021/11/19 14:10:00.005,n,23,15.48,13.32,17.64,26.3,48.2,1016.52,0,0,0,0,779.62464
2021/11/19 14:11:00.003,n,17,14.4,7.92,18,26.3,48.2,1016.52,0,0,0,0,776.3724
2021/11/19 14:12:00.000,n,51,6.48,2.16,10.08,26.3,48.2,1016.52,0,0,0,0,772.5604
2021/11/19 14:13:00.000,n,81,14.76,11.52,18,26.3,47.7,1016.42,0,0,0,0,767.496
2021/11/19 14:14:00.009,n,89,7.92,4.68,9.36,26.2,47.9,1016.42,0,0,0,0,763.5016
2021/11/19 14:15:00.007,n,52,8.64,7.2,10.08,26.3,48.4,1016.42,0,0,0,0,761.71904
2021/11/19 14:16:00.000,n,344,5.04,3.24,7.2,26.5,48.5,1016.42,0,0,0,0,760.18704
2021/11/19 14:17:00.000,n,4,14.76,12.24,19.08,26.8,46.9,1016.42,0,0,0,0,755.9396
2021/11/19 14:18:00.000,n,345,19.8,17.28,28.44,26.9,46.8,1016.42,0,0,0,0,754.2932
2021/11/19 14:19:00.000,n,30,7.2,5.04,8.64,26.8,46.8,1016.42,0,0,0,0,750.43912
2021/11/19 14:20:00.008,n,45,11.52,10.440002,12.96,26.6,47.4,1016.42,0,0,0,0,748.31912
2021/11/19 14:21:00.006,n,11,11.16,3.6,15.12,26.6,47.4,1016.42,0,0,0,0,746.06504
2021/11/19 14:22:00.002,n,18,12.6,11.88,13.32,26.6,47.2,1016.42,0,0,0,0,744.97128
2021/11/19 14:23:00.000,n,28,12.96,8.28,15.48,26.5,47.7,1016.42,0,0,0,0,743.60104
2021/11/19 14:24:00.013,n,19,11.88,4.68,13.32,26.4,47.3,1016.42,0,0,0,0,742.70504
2021/11/19 14:25:00.000,n,29,11.52,9.72,12.24,26.3,47.9,1016.42,0,0,0,0,741.51304
2021/11/19 14:26:00.000,n,36,18.72,8.64,24.48,26.3,47.7,1016.42,0,0,0,0,739.04664
2021/11/19 14:27:00.000,n,32,4.68,1.44,7.92,26.1,48.2,1016.42,0,0,0,0,742.01416
2021/11/19 14:28:00.004,n,38,19.8,17.64,21.599998,26.1,48,1016.42,0,0,0,0,740.94328
2021/11/19 14:29:00.001,n,24,10.08,8.28,11.88,26,48.4,1016.42,0,0,0,0,742.0004
2021/11/19 14:30:00.000,n,53,6.48,5.76,7.92,26,48.5,1016.42,0,0,0,0,736.61712
2021/11/19 14:31:00.000,n,11,15.48,12.6,19.44,26.2,48.6,1016.42,0,0,0,0,716.2924
2021/11/19 14:32:00.009,n,38,11.16,5.4,17.64,26.2,48.6,1016.32,0,0,0,0,695.63568
2021/11/19 14:33:00.007,n,11,12.6,9.72,17.28,26.1,48.6,1016.32,0,0,0,0,693.20248
2021/11/19 14:34:00.000,n,10,13.32,7.2,22.68,26.1,48.6,1016.22,0,0,0,0,697.1228
2021/11/19 14:35:00.001,n,350,10.8,9,12.24,26,48.8,1016.32,0,0,0,0,669.49312
2021/11/19 14:36:00.000,n,30,10.8,10.08,12.24,26.1,48.7,1016.32,0,0,0,0,638.487
2021/11/19 14:37:00.000,n,38,17.28,16.56,18,26.1,48.7,1016.32,0,0,0,0,533.8874
2021/11/19 14:38:00.000,n,4,2.16,1.08,3.6,26,49.1,1016.32,0,0,0,0,507.215
2021/11/19 14:39:00.007,n,41,9.36,6.12,13.68,26.1,49.2,1016.32,0,0,0,0,551.17772
2021/11/19 14:40:00.003,n,41,9,6.48,11.16,26.2,48.9,1016.32,0,0,0,0,484.3134
2021/11/19 14:41:00.000,n,61,7.56,1.8,10.08,26.3,48.6,1016.22,0,0,0,0,566.10328
2021/11/19 14:42:00.014,n,48,12.96,6.12,16.56,26.3,48.4,1016.22,0,0,0,0,585.39528
2021/11/19 14:43:00.000,n,41,11.16,10.08,13.32,26.3,48.6,1016.22,0,0,0,0,629.3128
2021/11/19 14:44:00.000,n,46,18.359998,16.2,21.599998,26.3,48.7,1016.22,0,0,0,0,694.41984
2021/11/19 14:45:00.000,n,27,10.08,3.24,13.32,26.2,48.9,1016.22,0,0,0,0,682.82528
2021/11/19 14:46:00.002,n,44,19.44,17.28,21.599998,26.1,48.8,1016.22,0,0,0,0,733.64504
2021/11/19 14:47:00.000,n,9,9,2.16,14.04,25.9,49.5,1016.12,0,0,0,0,703.93008
2021/11/19 14:48:00.000,n,55,7.92,5.76,12.24,26,49.4,1016.12,0,0,0,0,647.9892
2021/11/19 14:49:00.010,n,39,20.880002,19.08,23.759998,26,49.3,1016.02,0,0,0,0,715.30456
2021/11/19 14:50:00.008,n,43,22.68,20.519998,24.119998,25.9,49.2,1016.02,0,0,0,0,700.79928
2021/11/19 14:51:00.004,n,351,15.84,12.96,18.359998,25.9,49.5,1016.02,0,0,0,0,612.6328
2021/11/19 14:52:00.001,n,24,9,7.2,13.32,25.9,49.8,1016.02,0,0,0,0,540.55428
2021/11/19 14:53:00.000,n,23,5.4,1.44,9,26.1,49.4,1016.02,0,0,0,0,652.94068
2021/11/19 14:54:00.000,n,36,9.36,6.12,12.96,26.4,48.8,1016.02,0,0,0,0,566.28576
2021/11/19 14:55:00.000,n,23,10.440002,3.6,15.48,26.6,48.2,1016.02,0,0,0,0,487.1082
2021/11/19 14:56:00.006,n,41,14.76,12.96,16.56,26.5,48.3,1015.92,0,0,0,0,634.0824
2021/11/19 14:57:00.004,n,57,7.92,1.44,12.6,26.5,48.3,1015.92,0,0,0,0,596.507
2021/11/19 14:58:00.002,n,45,11.16,5.04,17.64,26.5,48.1,1015.82,0,0,0,0,573.65972
2021/11/19 14:59:00.000,n,5,10.440002,10.08,11.52,26.4,48.1,1015.92,0,0,0,0,613.3466
2021/11/19 15:00:00.012,n,38,12.24,11.16,14.4,26.2,48.6,1015.92,0,0,0,0,633.59624
2021/11/19 15:01:00.000,n,33,7.92,5.4,12.24,26.2,49.1,1015.92,0,0,0,0,622.2904
2021/11/19 15:02:00.000,n,19,13.32,11.88,14.04,26.3,48.4,1015.92,0,0,0,0,602.27056
2021/11/19 15:03:00.004,n,29,14.04,12.96,15.48,26.2,48.8,1015.92,0,0,0,0,563.06648
2021/11/19 15:04:00.001,n,94,12.24,9.72,14.76,26.3,48.6,1015.92,0,0,0,0,502.93368
2021/11/19 15:05:00.000,n,72,6.12,1.44,9,26.5,48.8,1015.92,0,0,0,0,489.76964
2021/11/19 15:06:00.000,n,26,19.44,14.04,23.759998,26.5,48.1,1015.92,0,0,0,0,568.37468
2021/11/19 15:07:00.009,n,47,6.12,2.52,11.16,26.4,48.8,1015.82,0,0,0,0,539.19804
2021/11/19 15:08:00.006,n,28,24.84,21.599998,27.72,26.4,48.3,1015.82,0,0,0,0,531.67332
2021/11/19 15:09:00.004,n,39,18.72,17.28,19.8,26.1,48.7,1015.82,0,0,0,0,555.929
2021/11/19 15:10:00.001,n,29,12.6,11.16,15.48,26,49.5,1015.82,0,0,0,0,596.51404
2021/11/19 15:11:00.000,n,38,5.04,1.44,8.64,26,49.5,1015.82,0,0,0,0,527.68864
2021/11/19 15:12:00.000,n,33,10.08,7.2,11.16,26.2,49,1015.82,0,0,0,0,498.67036
2021/11/19 15:13:00.000,n,41,12.6,11.16,14.04,26.3,49.1,1015.82,0,0,0,0,426.44136
2021/11/19 15:14:00.006,n,23,11.16,10.08,12.24,26.4,48.9,1015.82,0,0,0,0,394.733
2021/11/19 15:15:00.004,n,30,15.84,11.52,18.72,26.3,48.9,1015.82,0,0,0,0,312.80276
2021/11/19 15:16:00.004,n,23,18.359998,16.56,21.24,26.1,49.1,1015.82,0,0,0,0,306.10568
2021/11/19 15:17:00.014,n,29,15.48,13.32,17.28,26.1,49.4,1015.82,0,0,0,0,273.41494
2021/11/19 15:18:00.012,n,69,6.12,2.88,10.440002,26,49.6,1015.82,0,0,0,0,300.21762
2021/11/19 15:19:00.000,n,34,14.04,10.440002,18.72,26,49.7,1015.82,0,0,0,0,436.81948
2021/11/19 15:20:00.000,n,44,19.8,12.24,24.119998,25.9,49.7,1015.72,0,0,0,0,674.30576
2021/11/19 15:21:00.003,n,51,23.04,21.96,24.119998,25.8,50,1015.72,0,0,0,0,663.34412
2021/11/19 15:22:00.000,n,21,17.28,16.2,18.72,25.8,50.3,1015.72,0,0,0,0,671.33176
2021/11/19 15:23:00.000,n,29,16.2,10.440002,20.16,25.8,50.3,1015.72,0,0,0,0,620.22284
2021/11/19 15:24:00.000,n,31,10.8,5.4,11.88,25.8,50.6,1015.72,0,0,0,0,635.07576
2021/11/19 15:25:00.009,n,49,15.84,12.6,20.16,25.9,50.3,1015.82,0,0,0,0,655.23652
2021/11/19 15:26:00.005,n,55,7.92,5.04,10.08,26,50,1015.72,0,0,0,0,658.23364
2021/11/19 15:27:00.002,n,24,15.84,9.36,18,26,49.7,1015.72,0,0,0,0,654.01796
2021/11/19 15:28:00.001,n,32,17.64,12.96,23.4,26,49.8,1015.72,0,0,0,0,639.99028
2021/11/19 15:29:00.000,n,19,10.440002,8.28,12.6,25.9,50.5,1015.72,0,0,0,0,573.9518
2021/11/19 15:30:00.000,n,38,11.52,9.36,12.6,26.1,50.3,1015.72,0,0,0,0,538.3866
2021/11/19 15:31:00.000,n,34,21.599998,19.8,24.119998,26.2,49.3,1015.72,0,0,0,0,492.6816
2021/11/19 15:32:00.006,n,38,8.28,5.04,13.68,26.2,49.7,1015.72,0,0,0,0,531.32512
2021/11/19 15:33:00.004,n,35,19.8,18.72,21.599998,26.1,49.4,1015.72,0,0,0,0,556.0688
2021/11/19 15:34:00.001,n,41,16.919998,3.96,20.519998,26,49.9,1015.72,0,0,0,0,501.94584
2021/11/19 15:35:00.014,n,358,11.88,10.8,14.4,25.9,50.1,1015.72,0,0,0,0,478.86936
2021/11/19 15:36:00.010,n,12,16.2,14.04,18.72,25.9,50.1,1015.72,0,0,0,0,417.57052
2021/11/19 15:37:00.000,n,65,16.2,11.52,20.16,25.9,50.1,1015.62,0,0,0,0,407.822
2021/11/19 15:38:00.000,n,28,7.92,2.16,12.6,26,49.9,1015.62,0,0,0,0,316.78074
2021/11/19 15:39:00.003,n,44,16.56,9.72,21.96,26,49.9,1015.62,0,0,0,0,324.07444
2021/11/19 15:40:00.000,n,6,15.12,12.6,16.2,25.9,50,1015.72,0,0,0,0,355.93904
2021/11/19 15:41:00.000,n,27,13.68,6.84,16.919998,26,49.7,1015.72,0,0,0,0,376.326
2021/11/19 15:42:00.010,n,8,1.8,1.08,3.6,26,49.9,1015.72,0,0,0,0,426.50304
2021/11/19 15:43:00.007,n,54,7.92,6.84,10.08,26,49.8,1015.62,0,0,0,0,485.17244
2021/11/19 15:44:00.004,n,68,12.6,8.28,16.2,26,49.5,1015.62,0,0,0,0,483.90628
2021/11/19 15:45:00.001,n,39,14.04,9.36,18,26,49.7,1015.62,0,0,0,0,384.44888
2021/11/19 15:46:00.000,n,27,13.68,12.24,15.12,25.9,50,1015.62,0,0,0,0,334.25266
2021/11/19 15:47:00.000,n,39,8.64,4.32,12.6,25.9,50.2,1015.62,0,0,0,0,431.06876
2021/11/19 15:48:00.000,n,22,9,7.92,10.08,25.9,50.1,1015.62,0,0,0,0,367.34624
2021/11/19 15:49:00.006,n,4,5.04,3.96,5.76,26,49.9,1015.62,0,0,0,0,354.04116
2021/11/19 15:50:00.003,n,36,5.4,2.52,7.92,26.1,50,1015.62,0,0,0,0,380.1862
2021/11/19 15:51:00.000,n,55,6.84,2.16,8.64,26.2,49.8,1015.62,0,0,0,0,375.49992
2021/11/19 15:52:00.000,n,39,11.88,6.12,14.4,26.2,49.4,1015.52,0,0,0,0,389.41716
2021/11/19 15:53:00.009,n,21,13.68,2.88,20.880002,26.1,49.7,1015.52,0,0,0,0,353.14792
2021/11/19 15:54:00.007,n,33,17.28,16.2,19.44,26,50.2,1015.52,0,0,0,0,554.1068
2021/11/19 15:55:00.000,n,38,15.48,6.84,19.08,25.9,50.5,1015.62,0,0,0,0,564.018
2021/11/19 15:56:00.000,n,42,8.28,6.48,10.08,25.8,50.7,1015.52,0,0,0,0,547.77104
2021/11/19 15:57:00.000,n,6,15.12,10.08,18.359998,25.8,50.6,1015.62,0,0,0,0,508.19188
2021/11/19 15:58:00.000,n,38,15.84,14.04,17.28,25.8,50.9,1015.62,0,0,0,0,516.12312
2021/11/19 15:59:00.008,n,25,15.48,12.24,19.8,25.8,50.6,1015.52,0,0,0,0,539.5078
2021/11/19 16:00:00.005,n,45,15.48,2.52,19.08,25.8,50.8,1015.52,0,0,0,0,532.7622
2021/11/19 16:01:00.003,n,52,15.48,11.88,19.08,25.7,51.2,1015.52,0,0,0,0,523.1858
2021/11/19 16:02:00.000,n,44,13.68,11.52,14.76,25.8,51.1,1015.62,0,0,0,0,511.774
2021/11/19 16:03:00.013,n,36,6.48,4.68,8.28,25.9,51,1015.62,0,0,0,0,501.28664
2021/11/19 16:04:00.000,n,32,5.76,2.52,7.56,26,51.1,1015.62,0,0,0,0,487.00288
2021/11/19 16:05:00.000,n,37,16.56,12.96,20.519998,26.2,50,1015.52,0,0,0,0,450.29392
2021/11/19 16:06:00.005,n,41,16.56,14.76,18.72,26.1,50.3,1015.62,0,0,0,0,417.23208
2021/11/19 16:07:00.002,n,93,6.48,3.6,13.68,26,50.4,1015.62,0,0,0,0,391.496
2021/11/19 16:08:00.000,n,52,16.56,12.96,18,26,50.3,1015.62,0,0,0,0,352.92088
2021/11/19 16:09:00.000,n,53,9.72,6.48,11.88,25.9,50.3,1015.72,0,0,0,0,380.36472
2021/11/19 16:10:00.009,n,33,10.8,9.72,11.52,25.9,50.4,1015.72,0,0,0,0,384.15288
2021/11/19 16:11:00.006,n,28,15.48,13.68,17.64,25.8,50.2,1015.72,0,0,0,0,432.89888
2021/11/19 16:12:00.004,n,24,7.56,6.48,8.64,25.8,50.7,1015.82,0,0,0,0,428.81412
2021/11/19 16:13:00.001,n,32,7.92,7.2,8.64,25.9,50.5,1015.82,0,0,0,0,421.58876
2021/11/19 16:14:00.000,n,329,10.8,0.36,15.48,26,50.2,1015.72,0,0,0,0,413.30232
