"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/25 11:57:00.000,n,36,13.68,12.24,16.56,25.1,73.1,1012.82,3.09,0,0,0,405.744
2021/11/25 11:58:00.000,n,9,9.72,8.64,11.52,25.2,73.7,1012.82,3.09,0,0,0,394.72072
2021/11/25 11:59:00.006,n,15,7.92,1.44,9,25.2,73.3,1012.72,3.09,0,0,0,362.87472
2021/11/25 12:00:00.014,n,26,11.16,10.440002,11.88,25.3,73.2,1012.72,3.09,0,0,0,320.11228
2021/11/25 12:01:00.000,n,4,8.64,5.4,10.440002,25.3,72.1,1012.72,3.09,0,0,0,274.3707
2021/11/25 12:02:00.000,n,83,9,5.04,11.88,25.3,72.3,1012.72,3.1,0,0,0,251.17826
2021/11/25 12:03:00.000,n,36,15.12,12.96,17.28,25.3,72.5,1012.72,3.1,0,0,0,208.07706
2021/11/25 12:04:00.005,n,4,11.16,9.72,13.32,25.3,72.7,1012.72,3.1,0.1,0,0,197.13406
2021/11/25 12:05:00.000,n,33,12.24,11.16,14.76,25.2,72.8,1012.62,3.12,1,0,0,205.62162
2021/11/25 12:06:00.001,n,54,14.04,11.88,16.2,25.2,73.2,1012.62,3.13,0.7,0,0,180.33352
2021/11/25 12:07:00.008,n,42,18.72,13.68,21.24,25.1,73.5,1012.62,3.13,0.2,0,0,152.59834
2021/11/25 12:08:00.014,n,34,12.96,10.8,16.919998,25,74.3,1012.62,3.14,0.4,0,0,156.3437
2021/11/25 12:09:00.005,n,25,13.68,12.96,15.84,25,74.8,1012.62,3.14,0.1,0,0,169.58524
2021/11/25 12:10:00.000,n,15,12.6,7.2,15.12,25,75.3,1012.62,3.15,0.3,0,0,166.32658
2021/11/25 12:11:00.001,n,27,8.28,1.08,10.08,25,76,1012.72,3.15,0.2,0,0,156.78738
2021/11/25 12:12:00.000,n,33,3.96,1.8,7.2,24.9,75.9,1012.72,3.15,0.1,0,0,143.92236
2021/11/25 12:13:00.000,n,38,15.12,12.96,16.919998,24.9,74.9,1012.62,3.15,0.1,0,0,148.13242
2021/11/25 12:14:00.005,n,52,12.96,9,17.64,24.8,74.9,1012.62,3.16,0.1,0,0,152.85678
2021/11/25 12:15:00.000,n,32,6.48,2.88,8.64,24.8,76.1,1012.62,3.16,0,0,0,150.33126
2021/11/25 12:16:00.001,n,46,11.16,8.64,12.6,24.7,75.1,1012.62,3.16,0,0,0,143.56752
2021/11/25 12:17:00.007,n,23,14.04,12.6,16.2,24.7,75.3,1012.62,3.17,0.7,0,0,140.28796
2021/11/25 12:18:00.014,n,24,9,2.88,10.08,24.6,76.4,1012.62,3.17,0,0,0,142.08868
2021/11/25 12:19:00.000,n,38,15.48,13.32,17.28,24.6,75.8,1012.62,3.17,0,0,0,138.13354
2021/11/25 12:20:00.000,n,21,19.44,17.64,21.599998,24.6,76,1012.52,3.17,0.1,0,0,138.42964
2021/11/25 12:21:00.000,n,86,5.4,2.52,8.28,24.6,76.5,1012.52,3.17,0,0,0,149.68778
2021/11/25 12:22:00.005,n,31,20.16,19.08,21.599998,24.6,75.8,1012.52,3.18,0.2,0,0,153.66548
2021/11/25 12:23:00.000,n,1,10.440002,3.6,14.4,24.5,76.4,1012.52,3.18,0,0,0,154.71556
2021/11/25 12:24:00.001,n,33,15.48,12.6,17.64,24.5,76.9,1012.52,3.18,0.2,0,0,150.7435
2021/11/25 12:25:00.009,n,27,19.44,17.28,23.759998,24.5,77,1012.52,3.18,0,0,0,151.14012
2021/11/25 12:26:00.000,n,28,12.24,8.64,19.08,24.5,76.8,1012.42,3.18,0,0,0,149.41178
2021/11/25 12:27:00.006,n,33,7.92,6.12,8.64,24.5,77.8,1012.42,3.18,0,0,0,156.9802
2021/11/25 12:28:00.000,n,49,12.6,8.64,15.12,24.5,77.7,1012.42,3.2,0.8,0,0,168.1063
2021/11/25 12:29:00.001,n,20,15.48,12.96,17.28,24.4,78.3,1012.42,3.2,0.3,0,0,170.62004
2021/11/25 12:30:00.000,n,31,10.08,9.36,10.440002,24.4,78.1,1012.42,3.2,0.2,0,0,169.93736
2021/11/25 12:31:00.000,n,20,11.16,10.440002,12.6,24.4,77.7,1012.42,3.2,0,0,0,168.00652
2021/11/25 12:32:00.002,n,27,11.88,9.36,14.04,24.3,77.6,1012.42,3.2,0.1,0,0,165.1989
2021/11/25 12:33:00.009,n,21,7.92,5.76,10.08,24.3,78.3,1012.42,3.2,0,0,0,169.41276
2021/11/25 12:34:00.000,n,18,11.16,5.76,17.64,24.3,77.3,1012.32,3.2,0,0,0,171.16906
2021/11/25 12:35:00.004,n,30,13.68,11.88,15.12,24.3,77.9,1012.42,3.2,0,0,0,173.31414
2021/11/25 12:36:00.010,n,39,7.92,7.56,8.28,24.3,77.8,1012.42,3.2,0,0,0,177.94358
2021/11/25 12:37:00.000,n,32,14.4,13.32,18.72,24.3,77.7,1012.32,3.2,0,0,0,182.72598
2021/11/25 12:38:00.000,n,52,6.12,5.04,7.2,24.3,78,1012.32,3.2,0,0,0,187.6506
2021/11/25 12:39:00.000,n,27,18.72,18,19.44,24.3,77.6,1012.32,3.2,0,0,0,190.91538
2021/11/25 12:40:00.000,n,76,5.4,2.88,9.36,24.3,77.6,1012.32,3.2,0,0,0,192.1785
2021/11/25 12:41:00.005,n,37,10.440002,9.36,11.52,24.3,77.8,1012.32,3.21,0.4,0,0,188.18008
2021/11/25 12:42:00.000,n,34,12.24,10.440002,13.68,24.3,78.5,1012.32,3.21,0,0,0,192.5496
2021/11/25 12:43:00.000,n,32,8.64,7.92,9,24.3,78.6,1012.32,3.21,0,0,0,191.5593
2021/11/25 12:44:00.006,n,32,5.76,3.6,8.64,24.3,78.8,1012.32,3.21,0,0,0,193.58872
2021/11/25 12:45:00.012,n,35,9,7.92,9.72,24.4,79.1,1012.22,3.21,0,0,0,194.2778
2021/11/25 12:46:00.000,n,32,14.4,12.24,15.84,24.4,79.1,1012.22,3.21,0,0,0,195.2089
2021/11/25 12:47:00.004,n,358,7.92,5.04,13.32,24.3,78.4,1012.22,3.23,1.1,0,0,200.73166
2021/11/25 12:48:00.000,n,30,16.2,8.64,18.72,24.3,78.5,1012.22,3.23,1.2,0,0,197.57096
2021/11/25 12:49:00.000,n,24,11.88,10.8,12.96,24.3,79.2,1012.22,3.24,0.1,0,0,199.65164
2021/11/25 12:50:00.006,n,27,15.12,13.68,18.72,24.3,79.3,1012.22,3.24,0.1,0,0,197.88346
2021/11/25 12:51:00.000,n,30,11.88,11.16,12.24,24.4,79.8,1012.22,3.24,0,0,0,193.75046
2021/11/25 12:52:00.003,n,48,16.56,14.4,18.72,24.4,79.6,1012.12,3.24,0,0,0,195.17594
2021/11/25 12:53:00.009,n,32,15.84,13.32,17.64,24.4,79.5,1012.12,3.24,0,0,0,198.18252
2021/11/25 12:54:00.015,n,22,8.64,5.4,9.72,24.3,80,1012.22,3.24,0.2,0,0,217.64176
2021/11/25 12:55:00.000,n,21,10.8,7.92,12.6,24.3,79.5,1012.12,3.25,0.1,0,0,235.40512
2021/11/25 12:56:00.000,n,22,6.84,4.68,11.16,24.3,79.8,1012.22,3.25,0,0,0,249.83506
2021/11/25 12:57:00.001,n,35,11.52,10.440002,11.88,24.3,80.3,1012.22,3.25,0.1,0,0,258.6943
2021/11/25 12:58:00.000,n,25,19.08,17.64,20.880002,24.3,79.7,1012.22,3.25,0,0,0,253.01804
2021/11/25 12:59:00.000,n,17,8.64,7.2,10.440002,24.3,80.3,1012.22,3.25,0,0,0,258.27914
2021/11/25 13:00:00.000,n,34,9.72,7.56,11.88,24.3,80.4,1012.22,3.25,0,0,0,247.12314
2021/11/25 13:01:00.005,n,31,3.24,2.16,4.32,24.3,80.3,1012.32,3.25,0,0,0,256.12278
2021/11/25 13:02:00.010,n,4,6.84,5.4,10.08,24.3,79.4,1012.32,3.25,0,0,0,246.22958
2021/11/25 13:03:00.000,n,42,24.48,18.72,29.16,24.3,79.8,1012.22,3.25,0,0,0,205.38058
2021/11/25 13:04:00.000,n,9,28.44,26.64,31.319998,24.2,77.3,1012.22,3.25,0.2,0,0,222.94986
2021/11/25 13:05:00.000,n,12,13.68,10.8,16.56,24.1,78.2,1012.22,3.26,0.3,0,0,222.78628
2021/11/25 13:06:00.003,n,35,7.2,6.12,8.64,24.2,79,1012.22,3.28,1,0,0,207.71396
2021/11/25 13:07:00.000,n,18,13.32,11.52,14.4,24.2,78.8,1012.22,3.29,0.5,0,0,192.45272
2021/11/25 13:08:00.000,n,30,10.08,7.2,14.04,24.1,79.2,1012.22,3.29,0.1,0,0,178.45096
2021/11/25 13:09:00.005,n,21,15.84,12.6,17.28,24.1,79.7,1012.22,3.29,0,0,0,170.36228
2021/11/25 13:10:00.012,n,14,3.6,1.8,5.04,24,80.5,1012.22,3.29,0,0,0,170.08762
2021/11/25 13:11:00.000,n,16,14.04,10.8,17.28,24,80.6,1012.12,3.29,0.1,0,0,167.84274
2021/11/25 13:12:00.006,n,36,14.76,13.32,15.48,24,80.6,1012.12,3.29,0,0,0,162.16282
2021/11/25 13:13:00.000,n,24,12.24,11.52,13.32,24,81.3,1012.12,3.29,0,0,0,156.90742
2021/11/25 13:14:00.003,n,23,8.28,5.4,9.72,24,81.5,1012.12,3.29,0.1,0,0,151.23718
2021/11/25 13:15:00.000,n,33,10.8,8.64,11.88,24,81.8,1012.12,3.3,0.1,0,0,147.286
2021/11/25 13:16:00.000,n,32,10.08,8.64,11.16,24,81.4,1012.12,3.3,0.1,0,0,147.21072
2021/11/25 13:17:00.005,n,26,9,8.64,9.72,24,82.3,1012.12,3.3,0,0,0,151.19384
2021/11/25 13:18:00.000,n,120,2.16,1.44,3.96,24,82.5,1012.12,3.3,0,0,0,154.99468
2021/11/25 13:19:00.000,n,13,7.2,5.04,9,24.1,82,1012.12,3.3,0,0,0,157.40076
2021/11/25 13:20:00.006,n,21,16.919998,15.12,19.8,24.1,82.1,1012.12,3.3,0,0,0,156.80962
2021/11/25 13:21:00.013,n,49,11.52,8.28,14.4,24,81.7,1012.12,3.31,0.6,0,0,155.83256
2021/11/25 13:22:00.000,n,34,9.72,7.56,11.16,24.1,82.1,1012.12,3.31,0,0,0,154.3327
2021/11/25 13:23:00.000,n,41,11.16,7.92,12.6,24.1,81.8,1012.12,3.31,0.2,0,0,152.52748
2021/11/25 13:24:00.000,n,24,21.24,17.64,23.04,24.1,81.2,1012.02,3.31,0,0,0,153.53728
2021/11/25 13:25:00.004,n,18,11.88,10.440002,15.12,24.1,81.3,1012.02,3.32,0.5,0,0,156.68596
2021/11/25 13:26:00.000,n,40,14.04,10.8,15.84,24.1,80.9,1012.02,3.33,0.1,0,0,160.96102
2021/11/25 13:27:00.000,n,26,10.8,8.28,13.32,24.1,80.8,1012.02,3.34,0.7,0,0,162.2348
2021/11/25 13:28:00.005,n,36,16.2,14.4,17.64,24.2,81.1,1012.02,3.34,0.4,0,0,165.23476
2021/11/25 13:29:00.013,n,20,1.8,0.72,3.24,24.2,81.3,1012.02,3.36,0.7,0,0,164.99368
2021/11/25 13:30:00.003,n,14,4.32,2.52,6.12,24.3,81.4,1012.02,3.37,1,0,0,161.23056
2021/11/25 13:31:00.000,n,66,12.96,9.36,15.48,24.2,80.6,1011.92,3.39,0.7,0,0,167.93526
2021/11/25 13:32:00.000,n,30,21.599998,20.16,24.119998,24.2,80.7,1011.92,3.39,0.5,0,0,169.70528
2021/11/25 13:33:00.005,n,19,6.12,3.96,10.08,24.2,80.7,1011.92,3.4,0.5,0,0,170.98762
2021/11/25 13:34:00.000,n,23,11.52,10.440002,12.6,24.2,80.8,1011.92,3.42,0.7,0,0,175.92354
2021/11/25 13:35:00.001,n,25,6.12,3.24,9.72,24.2,80.9,1011.92,3.44,1,0,0,178.82484
2021/11/25 13:36:00.009,n,27,11.52,9,13.68,24.2,80.8,1011.92,3.44,0.5,0,0,178.94936
2021/11/25 13:37:00.000,n,23,11.16,9.72,14.04,24.2,81.3,1011.92,3.45,0.2,0,0,177.2422
2021/11/25 13:38:00.005,n,31,2.52,1.08,3.96,24.2,81.5,1011.92,3.45,0.1,0,0,176.73652
2021/11/25 13:39:00.011,n,33,6.12,4.68,7.2,24.2,81.8,1011.92,3.46,0.5,0,0,176.13076
2021/11/25 13:40:00.001,n,19,11.88,9.72,13.32,24.3,81.3,1011.82,3.48,1.2,0,0,174.67842
2021/11/25 13:41:00.000,n,54,11.88,6.48,15.84,24.2,81.2,1011.92,3.5,0.9,0,0,171.11152
2021/11/25 13:42:00.000,n,31,14.76,13.32,16.2,24.2,81.2,1011.82,3.51,0.9,0,0,167.3533
2021/11/25 13:43:00.000,n,30,14.04,13.32,14.76,24.2,81.3,1011.82,3.53,0.7,0,0,158.34358
2021/11/25 13:44:00.005,n,34,11.16,10.440002,12.24,24.2,81.2,1011.82,3.54,0.6,0,0,150.23178
2021/11/25 13:45:00.000,n,25,12.24,10.8,13.32,24.2,81.7,1011.82,3.55,0.6,0,0,138.9691
2021/11/25 13:46:00.001,n,349,12.96,9,14.4,24.2,81.7,1011.82,3.55,0.4,0,0,129.9011
2021/11/25 13:47:00.008,n,30,15.48,11.16,17.64,24.2,81.9,1011.82,3.57,1,0,0,142.69896
2021/11/25 13:48:00.014,n,21,15.84,14.04,18.359998,24.2,81.9,1011.82,3.59,1.2,0,0,142.39332
2021/11/25 13:49:00.000,n,21,14.4,10.8,16.919998,24.2,82.6,1011.82,3.61,0.9,0,0,139.02176
2021/11/25 13:50:00.000,n,35,11.52,2.88,14.04,24.2,82.2,1011.82,3.66,2.7,0,0,132.05032
2021/11/25 13:51:00.000,n,29,6.12,4.32,7.2,24.2,82.6,1011.82,3.7,2.6,0,0,134.21028
2021/11/25 13:52:00.005,n,24,15.12,13.68,16.919998,24.1,82.5,1011.82,3.73,2.1,0,0,144.92924
2021/11/25 13:53:00.000,n,25,11.52,7.56,16.2,24.1,82.8,1011.82,3.76,1.6,0,0,149.15144
2021/11/25 13:54:00.000,n,32,20.880002,17.64,22.319998,24.1,82.3,1011.82,3.81,3.1,0,0,145.06376
2021/11/25 13:55:00.007,n,29,14.76,12.6,18.359998,24.1,82.9,1011.82,3.85,1.7,0,0,138.94666
2021/11/25 13:56:00.013,n,23,13.32,11.88,15.84,24.1,82.9,1011.82,3.9,2.8,0,0,130.69108
2021/11/25 13:57:00.003,n,24,11.88,9.72,14.04,24,82.8,1011.82,3.95,3.7,0,0,131.98306
2021/11/25 13:58:00.000,n,21,8.64,8.28,9,24,83.1,1011.82,3.99,1.9,0,0,139.96408
2021/11/25 13:59:00.000,n,36,9,8.28,10.08,24.1,83.6,1011.82,4,1,0,0,150.54536
2021/11/25 14:00:00.005,n,22,8.64,3.6,12.96,24,83.2,1011.82,4.02,1.2,0,0,153.33564
2021/11/25 14:01:00.000,n,23,15.48,13.32,18,24,83.3,1011.72,4.05,1.4,0,0,161.05804
2021/11/25 14:02:00.001,n,31,15.84,14.76,17.28,24,83.1,1011.72,4.08,1.9,0,0,161.92246
2021/11/25 14:03:00.007,n,32,14.4,11.16,16.919998,24,83.5,1011.72,4.14,4.1,0,0,161.91028
2021/11/25 14:04:00.000,n,329,4.68,2.88,5.4,24,83.9,1011.72,4.17,1.4,0,0,151.77178
2021/11/25 14:05:00.003,n,33,20.16,18,22.319998,24,83.4,1011.62,4.2,1.8,0,0,144.12544
2021/11/25 14:06:00.009,n,48,13.68,11.16,15.84,23.9,83.3,1011.62,4.23,1.6,0,0,130.17794
2021/11/25 14:07:00.000,n,14,9.36,5.76,11.88,23.9,83.7,1011.62,4.25,1.4,0,0,123.1727
2021/11/25 14:08:00.000,n,30,11.16,10.440002,11.52,24,83.8,1011.62,4.27,1,0,0,111.5632
2021/11/25 14:09:00.000,n,19,11.52,10.08,14.76,24,83.8,1011.62,4.3,2.2,0,0,94.084968
2021/11/25 14:10:00.000,n,32,9,7.92,9.72,24,83.8,1011.62,4.36,2.9,0,0,64.377304
2021/11/25 14:11:00.007,n,33,9.36,7.92,10.440002,24,84.2,1011.62,4.41,3.5,0,0,60.387384
2021/11/25 14:12:00.000,n,35,9.72,6.84,11.16,24,84.2,1011.62,4.44,1.8,0,0,46.558208
2021/11/25 14:13:00.004,n,25,6.12,4.68,7.92,23.9,83.9,1011.62,4.49,3.2,0,0,32.620658
2021/11/25 14:14:00.011,n,25,7.2,6.12,9.36,23.9,84.5,1011.62,4.54,2.8,0,0,33.405036
2021/11/25 14:15:00.001,n,22,13.68,12.96,14.4,23.9,84.1,1011.72,4.63,4.7,0,0,38.468704
2021/11/25 14:16:00.000,n,7,11.88,7.92,16.2,23.9,84.4,1011.72,4.74,6.4,0,0,44.717692
2021/11/25 14:17:00.000,n,24,10.440002,8.64,12.6,23.8,84.1,1011.72,4.84,6.6,0,0,45.825768
2021/11/25 14:18:00.004,n,24,12.24,11.16,14.04,23.8,84.3,1011.72,4.89,3.4,0,0,49.136812
2021/11/25 14:19:00.000,n,16,7.2,5.76,11.16,23.7,83.9,1011.72,4.96,3.1,0,0,49.560412
2021/11/25 14:20:00.000,n,349,7.2,3.96,9,23.7,84.7,1011.72,5.02,4.5,0,0,51.783884
2021/11/25 14:21:00.007,n,23,12.24,11.16,12.96,23.7,84.4,1011.72,5.05,2,0,0,56.6247
2021/11/25 14:22:00.000,n,28,14.76,11.52,18.359998,23.6,83.5,1011.82,5.09,2.4,0,0,60.549336
2021/11/25 14:23:00.002,n,17,9.72,8.28,10.440002,23.6,84,1011.82,5.15,3.5,0,0,61.328088
2021/11/25 14:24:00.009,n,28,17.64,15.48,23.759998,23.6,83.2,1011.72,5.18,1.9,0,0,60.823232
2021/11/25 14:25:00.000,n,22,20.16,18.359998,27,23.5,82.5,1011.72,5.19,0.5,0,0,58.408012
2021/11/25 14:26:00.001,n,33,11.16,7.56,12.6,23.5,82.7,1011.72,5.21,1,0,0,55.71966
2021/11/25 14:27:00.000,n,26,19.8,14.76,22.68,23.5,82.7,1011.72,5.22,0.5,0,0,53.789616
2021/11/25 14:28:00.000,n,26,8.28,4.68,14.4,23.5,82.5,1011.72,5.24,1,0,0,51.549664
2021/11/25 14:29:00.003,n,6,15.48,10.440002,17.64,23.5,82.4,1011.72,5.25,0.8,0,0,49.657192
2021/11/25 14:30:00.009,n,10,7.56,5.76,10.08,23.5,82.6,1011.72,5.28,1.7,0,0,46.55018
2021/11/25 14:31:00.000,n,12,8.28,6.84,11.52,23.6,82.7,1011.72,5.31,1.6,0,0,39.870108
2021/11/25 14:32:00.005,n,348,7.56,4.68,14.76,23.6,82.7,1011.62,5.37,2.8,0,0,31.408958
2021/11/25 14:33:00.012,n,29,9,5.76,12.6,23.6,82.7,1011.72,5.4,2.3,0,0,24.35215
2021/11/25 14:34:00.002,n,7,7.2,5.4,9.36,23.6,83,1011.72,5.5,4.5,0,0,21.778908
2021/11/25 14:35:00.000,n,18,7.2,6.12,10.440002,23.6,83.1,1011.72,5.69,11.1,0,0,20.546914
2021/11/25 14:36:00.000,n,34,9.36,8.28,11.52,23.6,83.2,1011.72,5.77,6.6,0,0,17.839546
2021/11/25 14:37:00.000,n,33,3.96,2.16,5.4,23.6,83.1,1011.62,5.87,5.2,0,0,15.140458
2021/11/25 14:38:00.005,n,312,3.96,1.44,5.04,23.6,83.7,1011.72,6.11,14.4,0,0,12.959824
2021/11/25 14:39:00.003,n,356,7.92,7.2,9,23.6,84.2,1011.72,6.28,9.4,0,0,15.179634
2021/11/25 14:40:00.010,n,352,7.2,1.8,12.24,23.6,84.7,1011.72,6.46,12.2,0,0,21.921424
2021/11/25 14:41:00.008,n,330,10.08,7.92,12.96,23.7,84.1,1011.72,6.62,8.6,0,0,29.628658
2021/11/25 14:42:00.014,n,11,14.4,10.8,18.359998,23.6,83.2,1011.72,6.71,6.7,0,0,36.529656
2021/11/25 14:43:00.000,n,355,17.28,16.56,18.359998,23.5,83.8,1011.72,6.75,2.4,0,0,43.433132
2021/11/25 14:44:00.000,n,26,9.72,8.64,11.52,23.5,83.5,1011.72,6.8,2.8,0,0,56.052416
2021/11/25 14:45:00.000,n,352,15.48,13.68,17.64,23.4,82.9,1011.72,6.85,3.5,0,0,60.063724
2021/11/25 14:46:00.007,n,23,9.36,2.16,13.32,23.4,83.3,1011.72,6.87,0.9,0,0,62.92284
2021/11/25 14:47:00.000,n,22,18.72,16.56,21.599998,23.3,82.5,1011.72,6.88,0.5,0,0,70.21084
2021/11/25 14:48:00.002,n,287,2.88,0.36,5.04,23.3,82.8,1011.72,6.88,0.3,0,0,80.29916
2021/11/25 14:49:00.009,n,21,20.519998,18.359998,23.04,23.2,81.5,1011.72,6.89,0.4,0,0,90.493472
2021/11/25 14:50:00.000,n,22,15.48,12.6,17.64,23.1,81.8,1011.62,6.9,0.3,0,0,99.505384
2021/11/25 14:51:00.004,n,31,9.36,2.88,14.4,23.2,81.9,1011.62,6.91,1,0,0,108.97298
2021/11/25 14:52:00.000,n,355,4.68,3.96,5.76,23.2,82,1011.62,6.92,0.3,0,0,120.23656
2021/11/25 14:53:00.000,n,27,11.88,10.08,14.04,23.2,81.9,1011.62,6.93,0.8,0,0,130.41874
2021/11/25 14:54:00.005,n,21,11.52,9.72,15.12,23.2,82.1,1011.62,6.94,0.4,0,0,139.6374
2021/11/25 14:55:00.000,n,358,13.32,6.48,18.72,23.2,81.6,1011.52,6.96,0.9,0,0,147.01828
2021/11/25 14:56:00.001,n,10,10.8,8.28,12.96,23.2,82.3,1011.52,6.97,0.8,0,0,152.5878
2021/11/25 14:57:00.008,n,5,18.72,15.48,22.68,23.2,81.7,1011.52,6.99,1,0,0,155.64334
2021/11/25 14:58:00.000,n,342,13.32,11.16,15.48,23.2,81.6,1011.52,7,0.4,0,0,159.30988
2021/11/25 14:59:00.004,n,9,7.2,6.12,8.28,23.2,82.2,1011.62,7,0.5,0,0,163.70806
2021/11/25 15:00:00.010,n,2,9.36,8.28,10.8,23.2,82.4,1011.62,7.02,0.6,0,0,165.68302
2021/11/25 15:01:00.001,n,42,6.84,5.4,7.56,23.3,83,1011.62,7.02,0.4,0,0,170.03574
2021/11/25 15:02:00.000,n,349,15.12,12.6,16.919998,23.3,82.4,1011.52,7.03,0.3,0,0,177.44022
2021/11/25 15:03:00.000,n,336,13.68,12.24,15.12,23.3,82.7,1011.62,7.04,0.5,0,0,173.37222
2021/11/25 15:04:00.005,n,32,9,7.56,10.08,23.3,82.3,1011.62,7.05,0.7,0,0,165.99858
2021/11/25 15:05:00.000,n,14,14.76,12.24,19.08,23.2,82.3,1011.52,7.07,1.1,0,0,170.4108
2021/11/25 15:06:00.001,n,58,6.48,2.16,10.8,23.2,82.8,1011.52,7.07,0.2,0,0,167.59402
2021/11/25 15:07:00.008,n,260,0.72,0.36,0.72,23.2,83.1,1011.62,7.08,0.6,0,0,164.37686
2021/11/25 15:08:00.014,n,33,10.08,9,11.16,23.2,82.8,1011.52,7.1,0.7,0,0,158.65054
2021/11/25 15:09:00.004,n,29,12.96,10.8,14.4,23.2,82.5,1011.52,7.11,0.7,0,0,163.90718
2021/11/25 15:10:00.000,n,12,5.4,3.24,7.56,23.1,82.7,1011.52,7.11,0.3,0,0,175.11352
2021/11/25 15:11:00.000,n,355,6.84,3.6,11.52,23.1,82.9,1011.42,7.12,0.2,0,0,180.6427
2021/11/25 15:12:00.000,n,24,6.84,1.44,12.24,23.2,82.9,1011.42,7.12,0.3,0,0,195.46876
2021/11/25 15:13:00.000,n,43,10.8,9,14.4,23.1,82.5,1011.42,7.12,0.1,0,0,204.16138
2021/11/25 15:14:00.001,n,3,2.88,1.44,7.2,23,83.1,1011.42,7.13,0,0,0,207.32728
2021/11/25 15:15:00.007,n,33,6.84,3.96,11.52,23,82.6,1011.42,7.13,0.4,0,0,206.7273
2021/11/25 15:16:00.000,n,64,5.4,2.88,10.440002,23,82.5,1011.42,7.13,0,0,0,202.73682
2021/11/25 15:17:00.003,n,353,7.92,3.96,12.24,23,83.6,1011.32,7.13,0,0,0,196.5802
2021/11/25 15:18:00.009,n,36,9,7.2,10.440002,23,82.5,1011.32,7.13,0,0,0,188.37708
2021/11/25 15:19:00.000,n,350,10.8,6.84,13.32,23,82.3,1011.32,7.13,0,0,0,179.24346
2021/11/25 15:20:00.000,n,22,3.96,2.16,5.04,23,82.8,1011.32,7.13,0,0,0,170.39856
2021/11/25 15:21:00.000,n,7,8.28,5.76,11.88,23.1,82.2,1011.32,7.13,0,0,0,162.52472
2021/11/25 15:22:00.000,n,29,11.52,7.56,14.76,23,82,1011.22,7.13,0,0,0,155.94728
2021/11/25 15:23:00.006,n,357,10.08,7.2,14.4,22.9,81.9,1011.22,7.13,0,0,0,150.82686
2021/11/25 15:24:00.000,n,12,7.56,4.68,12.96,22.9,82,1011.22,7.13,0,0,0,147.14722
2021/11/25 15:25:00.000,n,32,11.16,5.04,13.32,22.9,82,1011.12,7.13,0,0,0,144.2931
2021/11/25 15:26:00.006,n,357,11.52,7.2,16.2,22.9,81.4,1011.12,7.13,0,0,0,142.25432
2021/11/25 15:27:00.011,n,27,7.92,6.84,9,22.9,81.4,1011.12,7.13,0,0,0,140.5181
2021/11/25 15:28:00.001,n,355,8.64,6.84,10.8,22.9,81.3,1011.12,7.13,0,0,0,138.5798
2021/11/25 15:29:00.000,n,43,2.52,1.8,4.32,22.9,81.7,1011.12,7.13,0,0,0,136.45996
2021/11/25 15:30:00.000,n,23,9.72,8.28,11.16,23,81.5,1011.12,7.13,0,0,0,134.50508
2021/11/25 15:31:00.003,n,343,12.96,10.8,16.2,23,81.1,1011.12,7.13,0,0,0,133.21158
2021/11/25 15:32:00.009,n,0,6.48,5.04,7.2,23,81.7,1011.12,7.13,0,0,0,132.70944
2021/11/25 15:33:00.000,n,12,21.96,19.8,24.84,23,81.1,1010.92,7.13,0,0,0,132.47638
2021/11/25 15:34:00.004,n,3,11.88,6.84,14.76,23,81.2,1011.02,7.13,0,0,0,131.90612
2021/11/25 15:35:00.010,n,10,9.36,7.92,12.96,23.1,81.5,1011.02,7.13,0,0,0,130.9288
2021/11/25 15:36:00.016,n,34,3.24,1.8,4.32,23.1,81.6,1011.02,7.13,0,0,0,129.69482
2021/11/25 15:37:00.000,n,6,10.440002,7.56,13.68,23.1,81.6,1011.02,7.13,0,0,0,128.5553
2021/11/25 15:38:00.000,n,197,2.16,1.8,2.88,23.1,81.8,1011.02,7.13,0,0,0,127.79404
2021/11/25 15:39:00.001,n,3,10.440002,9,11.52,23.1,81.8,1010.92,7.13,0,0,0,127.47434
2021/11/25 15:40:00.006,n,24,15.12,13.32,17.28,23.1,81.4,1010.92,7.13,0,0,0,126.67062
2021/11/25 15:41:00.000,n,27,9.72,7.92,12.6,23.1,81.5,1010.92,7.13,0,0,0,125.55078
2021/11/25 15:42:00.002,n,16,11.16,10.440002,12.6,23.1,81.8,1010.92,7.13,0,0,0,123.40778
2021/11/25 15:43:00.008,n,23,15.84,8.28,18.72,23.1,81.6,1010.92,7.13,0,0,0,121.51346
2021/11/25 15:44:00.013,n,7,7.92,6.84,9.72,23.2,82.1,1010.92,7.13,0,0,0,116.5073
2021/11/25 15:45:00.003,n,24,10.440002,9,12.24,23.2,82.2,1010.92,7.13,0,0,0,109.8066
2021/11/25 15:46:00.000,n,6,9.36,6.12,12.24,23.2,82,1010.92,7.13,0,0,0,108.64926
2021/11/25 15:47:00.000,n,0,11.88,9.72,18,23.2,82.1,1010.92,7.13,0,0,0,111.31112
