"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/01 12:11:00.000,n,152,7.2,5.76,10.08,22.7,37.3,1025.52,0,0,0,0,484.9388
2021/11/01 12:12:00.001,n,110,9,7.56,10.440002,22.6,37.1,1025.42,0,0,0,0,485.21772
2021/11/01 12:13:00.000,n,81,7.92,5.76,11.52,22.5,37.6,1025.52,0,0,0,0,466.15736
2021/11/01 12:14:00.000,n,149,9,6.48,13.32,22.6,37.3,1025.52,0,0,0,0,466.05176
2021/11/01 12:15:00.009,n,77,3.6,1.8,6.48,22.6,37.5,1025.52,0,0,0,0,468.643
2021/11/01 12:16:00.006,n,108,18,15.12,21.599998,22.6,37.4,1025.52,0,0,0,0,456.50892
2021/11/01 12:17:00.003,n,113,11.52,7.56,15.48,22.5,37.6,1025.52,0,0,0,0,429.10596
2021/11/01 12:18:00.000,n,136,14.76,1.8,21.599998,22.5,37.4,1025.52,0,0,0,0,468.09948
2021/11/01 12:19:00.000,n,96,16.2,12.24,17.64,22.5,37,1025.52,0,0,0,0,513.83648
2021/11/01 12:20:00.000,n,126,13.68,11.52,16.56,22.6,36.4,1025.52,0,0,0,0,564.59364
2021/11/01 12:21:00.000,n,118,11.88,7.92,16.2,22.6,36,1025.42,0,0,0,0,906.97584
2021/11/01 12:22:00.005,n,133,16.2,13.32,20.519998,22.5,36.5,1025.32,0,0,0,0,831.25656
2021/11/01 12:23:00.002,n,211,5.76,2.52,7.56,22.6,36.4,1025.32,0,0,0,0,759.53176
2021/11/01 12:24:00.000,n,47,12.6,10.8,15.48,22.6,35.5,1025.32,0,0,0,0,725.74472
2021/11/01 12:25:00.000,n,66,13.68,11.88,17.28,22.7,35.4,1025.32,0,0,0,0,721.81448
2021/11/01 12:26:00.010,n,34,10.08,5.76,13.32,22.8,35.6,1025.22,0,0,0,0,820.37064
2021/11/01 12:27:00.008,n,72,18.359998,16.56,19.8,22.9,35.3,1025.32,0,0,0,0,878.43456
2021/11/01 12:28:00.000,n,56,22.319998,21.599998,23.759998,22.8,35.7,1025.22,0,0,0,0,839.68008
2021/11/01 12:29:00.001,n,78,15.48,11.16,18.359998,22.8,35.7,1025.32,0,0,0,0,739.72152
2021/11/01 12:30:00.000,n,76,4.32,1.8,6.12,22.7,36.4,1025.32,0,0,0,0,733.04944
2021/11/01 12:31:00.000,n,50,4.32,2.88,6.48,22.8,35.1,1025.32,0,0,0,0,698.74344
2021/11/01 12:32:00.000,n,94,10.8,9.72,12.6,22.8,34.7,1025.32,0,0,0,0,691.61304
2021/11/01 12:33:00.006,n,94,13.68,11.52,14.4,22.8,34.7,1025.32,0,0,0,0,818.0012
2021/11/01 12:34:00.003,n,56,16.919998,11.16,20.519998,22.7,34.4,1025.32,0,0,0,0,886.13088
2021/11/01 12:35:00.000,n,116,1.44,0.72,2.88,22.7,34.4,1025.32,0,0,0,0,1091.9136
2021/11/01 12:36:00.014,n,56,4.32,2.52,7.2,22.8,34,1025.32,0,0,0,0,695.2876
2021/11/01 12:37:00.000,n,161,5.4,3.6,7.2,22.9,34.2,1025.32,0,0,0,0,1079.2348
2021/11/01 12:38:00.000,n,68,15.12,12.6,16.919998,22.9,35,1025.22,0,0,0,0,721.2672
2021/11/01 12:39:00.000,n,43,9,3.6,12.24,22.8,35,1025.22,0,0,0,0,671.11864
2021/11/01 12:40:00.002,n,46,10.440002,5.4,15.12,22.8,34.4,1025.32,0,0,0,0,669.66112
2021/11/01 12:41:00.000,n,89,4.32,3.24,5.4,22.7,34.7,1025.32,0,0,0,0,714.35232
2021/11/01 12:42:00.000,n,99,10.08,8.64,11.52,22.8,33.9,1025.32,0,0,0,0,632.1272
2021/11/01 12:43:00.010,n,78,11.52,10.440002,12.96,22.8,34,1025.22,0,0,0,0,589.86128
2021/11/01 12:44:00.007,n,92,13.68,12.96,14.4,22.8,34.7,1025.22,0,0,0,0,519.87256
2021/11/01 12:45:00.004,n,89,1.8,1.08,3.24,22.7,35.4,1025.22,0,0,0,0,485.98616
2021/11/01 12:46:00.002,n,90,3.24,1.8,5.04,22.9,35.4,1025.22,0,0,0,0,467.3744
2021/11/01 12:47:00.000,n,80,9.36,8.28,10.08,22.9,34.7,1025.22,0,0,0,0,453.73944
2021/11/01 12:48:00.000,n,38,1.44,0.72,2.16,22.8,35.3,1025.22,0,0,0,0,445.04192
2021/11/01 12:49:00.000,n,207,3.6,3.24,5.04,22.8,36.5,1025.22,0,0,0,0,436.8684
2021/11/01 12:50:00.007,n,158,7.2,3.6,12.96,23,36.5,1025.12,0,0,0,0,433.77272
2021/11/01 12:51:00.005,n,94,14.04,12.6,15.48,23,36.6,1025.12,0,0,0,0,436.62396
2021/11/01 12:52:00.001,n,136,18.359998,16.2,22.319998,22.8,36.3,1025.12,0,0,0,0,441.71916
2021/11/01 12:53:00.000,n,136,11.52,7.92,14.04,22.7,37.2,1025.02,0,0,0,0,446.64348
2021/11/01 12:54:00.011,n,76,11.52,9.72,16.2,22.5,37.2,1025.12,0,0,0,0,456.10576
2021/11/01 12:55:00.000,n,141,23.4,21.96,25.199998,22.5,37.1,1025.02,0,0,0,0,469.26952
2021/11/01 12:56:00.000,n,148,10.08,8.64,11.88,22.4,37.7,1025.02,0,0,0,0,489.62812
2021/11/01 12:57:00.003,n,131,11.88,10.440002,12.24,22.4,38.4,1024.92,0,0,0,0,516.05268
2021/11/01 12:58:00.000,n,125,6.84,0.36,12.24,22.4,38.2,1024.92,0,0,0,0,544.81488
2021/11/01 12:59:00.000,n,141,5.4,0.36,8.64,22.5,38.2,1024.92,0,0,0,0,574.81152
2021/11/01 13:00:00.010,n,84,12.96,7.92,15.12,22.6,36.7,1024.92,0,0,0,0,642.71228
2021/11/01 13:01:00.007,n,100,1.08,0.72,1.08,22.6,37.6,1024.92,0,0,0,0,536.97828
2021/11/01 13:02:00.005,n,91,7.56,6.84,9.36,22.7,37.4,1024.92,0,0,0,0,541.26384
2021/11/01 13:03:00.003,n,100,1.8,0,3.24,22.8,37.7,1025.02,0,0,0,0,588.92376
2021/11/01 13:04:00.000,n,85,10.440002,7.92,13.32,22.9,36.6,1025.02,0,0,0,0,726.5736
2021/11/01 13:05:00.000,n,27,1.8,1.8,2.52,22.8,36.4,1025.02,0,0,0,0,635.90404
2021/11/01 13:06:00.000,n,355,0.72,0.36,2.52,22.7,37,1025.02,0,0,0,0,861.07376
2021/11/01 13:07:00.000,n,72,7.56,6.84,8.28,22.8,37.2,1025.02,0,0,0,0,1157.519
2021/11/01 13:08:00.005,n,134,10.8,4.68,16.56,23,37.2,1025.02,0,0,0,0,756.1824
2021/11/01 13:09:00.002,n,80,14.4,12.96,14.76,23.2,37.3,1025.12,0,0,0,0,788.93112
2021/11/01 13:10:00.000,n,107,3.96,2.16,5.76,23.3,36.3,1025.12,0,0,0,0,1376.401
2021/11/01 13:11:00.012,n,137,14.76,8.64,25.919998,23.3,36.5,1025.02,0,0,0,0,1237.764
2021/11/01 13:12:00.009,n,120,7.56,5.76,9.36,23.4,36.1,1025.02,0,0,0,0,874.64832
2021/11/01 13:13:00.000,n,101,10.08,7.92,12.24,23.4,36.5,1024.92,0,0,0,0,672.64272
2021/11/01 13:14:00.003,n,150,2.16,0.72,3.96,23.5,36.7,1024.92,0,0,0,0,658.93056
2021/11/01 13:15:00.000,n,97,15.48,14.76,15.84,23.5,36.3,1024.82,0,0,0,0,547.8172
2021/11/01 13:16:00.000,n,15,6.48,2.88,11.16,23.2,37.2,1024.82,0,0,0,0,607.76288
2021/11/01 13:17:00.000,n,83,9,5.76,11.16,23.2,37.3,1024.82,0,0,0,0,603.45104
2021/11/01 13:18:00.007,n,74,8.64,7.2,10.8,23.2,37,1024.82,0,0,0,0,734.56168
2021/11/01 13:19:00.005,n,98,10.08,7.92,12.24,23,37,1024.82,0,0,0,0,472.13512
2021/11/01 13:20:00.003,n,88,2.88,0.72,3.6,22.9,37.7,1024.72,0,0,0,0,396.06916
2021/11/01 13:21:00.000,n,49,1.8,1.08,2.52,22.9,37.5,1024.72,0,0,0,0,372.90296
2021/11/01 13:22:00.000,n,105,11.52,7.92,13.68,22.9,37.7,1024.72,0,0,0,0,358.75684
2021/11/01 13:23:00.000,n,58,11.16,9,14.76,22.8,38.4,1024.62,0,0,0,0,383.13332
2021/11/01 13:24:00.005,n,110,12.24,10.8,13.68,22.7,38.7,1024.62,0,0,0,0,376.39836
2021/11/01 13:25:00.003,n,74,9,5.04,12.24,22.6,39,1024.62,0,0,0,0,360.69404
2021/11/01 13:26:00.000,n,114,14.04,11.52,15.12,22.7,38.8,1024.62,0,0,0,0,348.81628
2021/11/01 13:27:00.000,n,92,7.92,5.04,9.36,22.6,39.3,1024.62,0,0,0,0,348.39972
2021/11/01 13:28:00.010,n,177,3.96,0.72,7.56,22.7,39.1,1024.62,0,0,0,0,353.5172
2021/11/01 13:29:00.007,n,147,1.08,0,2.52,22.8,38.5,1024.62,0,0,0,0,361.04652
2021/11/01 13:30:00.004,n,243,2.52,1.08,5.4,23,37.7,1024.52,0,0,0,0,368.23828
2021/11/01 13:31:00.001,n,76,10.08,8.28,11.88,22.8,38.3,1024.52,0,0,0,0,377.62184
2021/11/01 13:32:00.000,n,109,15.12,12.96,16.919998,22.7,38.4,1024.52,0,0,0,0,390.06508
2021/11/01 13:33:00.000,n,113,18,15.48,19.08,22.7,37.8,1024.52,0,0,0,0,403.33504
2021/11/01 13:34:00.000,n,97,14.4,11.52,17.64,22.6,38.4,1024.52,0,0,0,0,411.21556
2021/11/01 13:35:00.007,n,15,6.48,4.68,8.64,22.5,38.4,1024.52,0,0,0,0,422.049
2021/11/01 13:36:00.005,n,67,15.84,14.4,19.08,22.6,37.6,1024.42,0,0,0,0,437.95784
2021/11/01 13:37:00.001,n,51,7.2,5.04,9.72,22.5,38.5,1024.52,0,0,0,0,458.41588
2021/11/01 13:38:00.000,n,79,10.440002,9.72,11.88,22.6,37.9,1024.52,0,0,0,0,498.29504
2021/11/01 13:39:00.012,n,32,12.96,8.64,15.12,22.6,37.3,1024.42,0,0,0,0,548.4684
2021/11/01 13:40:00.000,n,78,3.24,0.36,4.68,22.5,38,1024.52,0,0,0,0,569.18556
2021/11/01 13:41:00.000,n,122,9.72,8.64,11.52,22.7,38.3,1024.52,0,0,0,0,577.31696
2021/11/01 13:42:00.004,n,91,6.84,6.12,8.28,22.7,38.4,1024.52,0,0,0,0,585.57044
2021/11/01 13:43:00.002,n,136,16.919998,16.2,18,22.7,38.1,1024.42,0,0,0,0,763.44032
2021/11/01 13:44:00.000,n,106,7.56,4.68,12.24,22.6,38.5,1024.42,0,0,0,0,804.43608
2021/11/01 13:45:00.000,n,137,11.52,10.08,13.32,22.8,37.5,1024.42,0,0,0,0,830.82496
2021/11/01 13:46:00.009,n,157,12.24,10.08,14.4,22.8,37.6,1024.32,0,0,0,0,568.50684
2021/11/01 13:47:00.006,n,52,6.12,1.44,10.440002,22.8,38.1,1024.32,0,0,0,0,774.23008
2021/11/01 13:48:00.003,n,61,9.36,6.48,11.88,23,37.4,1024.32,0,0,0,0,872.01056
2021/11/01 13:49:00.001,n,52,4.32,2.52,10.08,23.1,37.6,1024.32,0,0,0,0,705.45112
2021/11/01 13:50:00.000,n,111,8.28,7.2,9.36,23.4,36.4,1024.32,0,0,0,0,821.70296
2021/11/01 13:51:00.000,n,64,10.440002,9.36,11.88,23.3,37.3,1024.32,0,0,0,0,760.52832
2021/11/01 13:52:00.000,n,90,14.4,12.96,17.28,23.1,36.4,1024.32,0,0,0,0,457.82292
2021/11/01 13:53:00.005,n,84,2.16,1.44,2.88,22.8,36.5,1024.32,0,0,0,0,417.8614
2021/11/01 13:54:00.003,n,156,12.96,10.08,16.2,22.7,36.9,1024.22,0,0,0,0,408.82208
2021/11/01 13:55:00.000,n,15,3.6,1.08,6.84,22.7,38,1024.22,0,0,0,0,414.27924
2021/11/01 13:56:00.012,n,266,1.08,0.36,1.8,23,37.3,1024.22,0,0,0,0,435.97296
2021/11/01 13:57:00.009,n,101,5.76,5.04,6.84,23.3,36.8,1024.32,0,0,0,0,504.52644
2021/11/01 13:58:00.000,n,74,6.48,3.6,9.72,23.4,37.3,1024.22,0,0,0,0,447.32764
2021/11/01 13:59:00.003,n,40,8.64,2.88,17.28,23.2,38,1024.32,0,0,0,0,367.62976
2021/11/01 14:00:00.000,n,62,14.04,11.52,16.56,23,38.6,1024.32,0,0,0,0,388.10004
2021/11/01 14:01:00.000,n,86,14.04,11.88,17.28,22.7,39.4,1024.42,0,0,0,0,453.57732
2021/11/01 14:02:00.000,n,51,11.52,10.8,12.24,22.6,39.5,1024.32,0,0,0,0,581.59828
2021/11/01 14:03:00.007,n,112,14.4,11.88,18,22.6,39.8,1024.32,0,0,0,0,617.55988
2021/11/01 14:04:00.004,n,51,13.68,10.440002,16.919998,22.6,40.3,1024.42,0,0,0,0,1097.0786
2021/11/01 14:05:00.001,n,59,16.919998,14.76,19.8,22.6,39.9,1024.42,0,0,0,0,1043.6272
2021/11/01 14:06:00.015,n,68,10.08,6.84,15.84,22.8,40,1024.42,0,0,0,0,804.13336
2021/11/01 14:07:00.000,n,87,4.32,2.88,5.76,23,39.9,1024.42,0,0,0,0,401.17652
2021/11/01 14:08:00.000,n,110,9.36,6.12,12.24,23.2,39.4,1024.52,0,0,0,0,348.26576
2021/11/01 14:09:00.000,n,50,4.68,0.72,9.72,23.2,38.9,1024.52,0,0,0,0,331.90344
2021/11/01 14:10:00.004,n,112,6.84,5.4,9.72,23.1,39.2,1024.52,0,0,0,0,321.63336
2021/11/01 14:11:00.001,n,79,6.12,4.32,9,23,38.9,1024.52,0,0,0,0,315.90216
2021/11/01 14:12:00.000,n,51,5.04,3.96,5.76,22.9,38.6,1024.52,0,0,0,0,314.20722
2021/11/01 14:13:00.011,n,104,7.56,7.2,7.92,22.8,38.8,1024.52,0,0,0,0,313.96032
2021/11/01 14:14:00.009,n,61,3.96,3.24,5.4,22.6,39.8,1024.52,0,0,0,0,313.45862
2021/11/01 14:15:00.005,n,154,9.72,7.2,14.4,22.6,40.6,1024.52,0,0,0,0,312.7976
2021/11/01 14:16:00.000,n,139,12.24,11.16,13.32,22.7,39.8,1024.62,0,0,0,0,316.45086
2021/11/01 14:17:00.000,n,166,5.76,4.32,11.88,22.7,39.8,1024.62,0,0,0,0,324.34912
2021/11/01 14:18:00.000,n,134,20.16,18.359998,23.04,22.8,39.5,1024.52,0,0,0,0,326.1753
2021/11/01 14:19:00.000,n,143,11.88,6.84,17.64,22.7,38.7,1024.62,0,0,0,0,319.33386
2021/11/01 14:20:00.000,n,139,10.8,6.84,13.32,22.5,39.4,1024.62,0,0,0,0,314.97138
2021/11/01 14:21:00.006,n,34,4.68,3.6,5.76,22.5,39.4,1024.62,0,0,0,0,313.6467
2021/11/01 14:22:00.000,n,99,9.36,7.92,10.08,22.4,39.1,1024.62,0,0,0,0,311.83914
2021/11/01 14:23:00.012,n,108,11.52,10.8,12.24,22.3,40,1024.62,0,0,0,0,308.68516
2021/11/01 14:24:00.010,n,69,8.28,6.48,10.08,22.3,40.3,1024.62,0,0,0,0,305.22964
2021/11/01 14:25:00.000,n,141,14.04,13.32,15.48,22.3,40.6,1024.62,0,0,0,0,299.68856
2021/11/01 14:26:00.000,n,170,12.24,8.64,15.48,22.3,41,1024.62,0,0,0,0,306.18576
2021/11/01 14:27:00.000,n,150,11.16,5.04,13.32,22.3,40.4,1024.62,0,0,0,0,314.61808
2021/11/01 14:28:00.000,n,154,8.64,5.4,11.52,22.3,41,1024.52,0,0,0,0,321.3768
2021/11/01 14:29:00.000,n,132,16.56,14.76,18.359998,22.3,40.9,1024.52,0,0,0,0,333.53684
2021/11/01 14:30:00.009,n,139,14.4,11.52,16.2,22.3,41.3,1024.52,0,0,0,0,343.48312
2021/11/01 14:31:00.006,n,141,12.24,10.440002,14.04,22.2,41.6,1024.52,0,0,0,0,355.51804
2021/11/01 14:32:00.003,n,127,7.92,6.12,9.72,22.2,41.8,1024.52,0,0,0,0,363.7596
2021/11/01 14:33:00.000,n,154,15.12,11.16,21.599998,22.3,41.5,1024.52,0,0,0,0,348.813
2021/11/01 14:34:00.000,n,123,15.48,14.04,17.64,22.3,41.9,1024.52,0,0,0,0,345.52412
2021/11/01 14:35:00.000,n,69,13.32,12.24,14.76,22.3,42,1024.52,0,0,0,0,352.36984
2021/11/01 14:36:00.000,n,76,7.92,6.84,11.16,22.3,42.1,1024.52,0,0,0,0,357.0972
2021/11/01 14:37:00.002,n,79,9,6.84,11.88,22.3,42.3,1024.52,0,0,0,0,411.03672
2021/11/01 14:38:00.000,n,89,19.08,8.28,22.319998,22.3,42.1,1024.52,0,0,0,0,329.12112
2021/11/01 14:39:00.000,n,100,10.8,3.96,15.12,22.3,42.4,1024.52,0,0,0,0,297.86258
2021/11/01 14:40:00.011,n,134,16.56,14.76,19.44,22.3,42.4,1024.52,0,0,0,0,282.7463
2021/11/01 14:41:00.009,n,66,6.84,4.68,8.28,22.3,42.8,1024.52,0,0,0,0,303.01944
2021/11/01 14:42:00.006,n,94,17.28,15.48,18,22.3,42.6,1024.52,0,0,0,0,593.67224
2021/11/01 14:43:00.000,n,79,15.12,12.6,19.8,22.3,42.3,1024.52,0,0,0,0,404.80808
2021/11/01 14:44:00.000,n,78,6.48,1.44,10.8,22.2,42.2,1024.52,0,0,0,0,280.8704
2021/11/01 14:45:00.000,n,105,2.52,1.08,4.68,22.1,42.6,1024.52,0,0,0,0,271.32032
2021/11/01 14:46:00.006,n,64,8.28,3.96,11.52,22.2,42.4,1024.42,0,0,0,0,242.13818
2021/11/01 14:47:00.004,n,93,6.84,5.4,9.36,22.2,42.5,1024.52,0,0,0,0,222.75402
2021/11/01 14:48:00.001,n,134,16.2,15.48,17.28,22.2,42,1024.42,0,0,0,0,199.05102
2021/11/01 14:49:00.000,n,105,8.28,7.56,9,22.1,42.6,1024.42,0,0,0,0,186.20984
2021/11/01 14:50:00.011,n,132,6.12,1.08,7.92,22.1,42.5,1024.42,0,0,0,0,194.36902
2021/11/01 14:51:00.008,n,141,11.88,9.36,14.4,22.1,42.6,1024.42,0,0,0,0,207.73236
2021/11/01 14:52:00.000,n,103,6.48,4.32,12.6,22.1,42.2,1024.42,0,0,0,0,222.14124
2021/11/01 14:53:00.002,n,154,7.56,2.52,15.12,22.1,42.4,1024.42,0,0,0,0,232.9585
2021/11/01 14:54:00.000,n,118,6.48,3.6,8.28,22.1,42.6,1024.42,0,0,0,0,238.35462
2021/11/01 14:55:00.000,n,165,15.12,11.88,21.24,22.1,41.7,1024.42,0,0,0,0,240.26318
2021/11/01 14:56:00.000,n,116,5.76,4.32,7.2,22.1,41.8,1024.42,0,0,0,0,237.09484
2021/11/01 14:57:00.008,n,49,5.4,1.08,8.64,22.1,42.1,1024.42,0,0,0,0,234.04248
2021/11/01 14:58:00.005,n,150,5.76,2.52,7.92,22.1,42.1,1024.42,0,0,0,0,229.94912
2021/11/01 14:59:00.002,n,146,10.08,4.68,14.76,22.2,41.8,1024.42,0,0,0,0,221.76766
2021/11/01 15:00:00.015,n,116,13.68,12.6,14.76,22.2,41.8,1024.42,0,0,0,0,223.23006
2021/11/01 15:01:00.000,n,83,3.24,2.16,4.32,22.2,42.1,1024.42,0,0,0,0,234.29664
2021/11/01 15:02:00.000,n,126,6.84,4.68,7.92,22.2,41.9,1024.42,0,0,0,0,237.4302
2021/11/01 15:03:00.000,n,101,9,7.56,10.08,22.2,41.8,1024.42,0,0,0,0,234.75288
2021/11/01 15:04:00.004,n,126,11.52,9.72,12.96,22.2,41.9,1024.42,0,0,0,0,232.95234
2021/11/01 15:05:00.002,n,137,13.32,12.24,14.04,22.1,42.5,1024.42,0,0,0,0,223.96462
2021/11/01 15:06:00.000,n,109,9.36,7.92,10.440002,22.1,42.6,1024.52,0,0,0,0,213.96436
2021/11/01 15:07:00.013,n,125,9,2.52,10.8,22,43,1024.52,0,0,0,0,204.28784
2021/11/01 15:08:00.010,n,80,6.48,5.04,7.56,22.1,43.3,1024.52,0,0,0,0,193.0235
2021/11/01 15:09:00.006,n,106,8.28,7.2,9,22.1,43.4,1024.52,0,0,0,0,189.5979
2021/11/01 15:10:00.000,n,111,11.16,7.2,16.2,22.2,43.4,1024.52,0,0,0,0,197.67804
2021/11/01 15:11:00.000,n,74,14.4,12.96,15.84,22.1,43.5,1024.52,0,0,0,0,205.7185
2021/11/01 15:12:00.000,n,132,12.6,10.08,14.4,21.9,43.8,1024.52,0,0,0,0,199.12244
2021/11/01 15:13:00.000,n,146,8.28,4.32,12.6,21.9,44.1,1024.52,0,0,0,0,179.36474
2021/11/01 15:14:00.008,n,96,15.12,11.88,17.64,21.9,44.1,1024.52,0,0,0,0,165.20398
2021/11/01 15:15:00.005,n,118,5.4,2.52,7.92,21.9,44.3,1024.52,0,0,0,0,160.40906
2021/11/01 15:16:00.003,n,110,14.4,10.8,17.64,21.9,44.2,1024.62,0,0,0,0,159.686
2021/11/01 15:17:00.000,n,97,10.08,7.56,12.24,21.8,44.4,1024.52,0,0,0,0,156.79752
2021/11/01 15:18:00.014,n,100,16.56,15.12,18.359998,21.8,44.5,1024.52,0,0,0,0,148.6452
2021/11/01 15:19:00.000,n,52,5.76,4.68,7.2,21.7,44.9,1024.62,0,0,0,0,137.37428
2021/11/01 15:20:00.000,n,102,7.92,5.4,9.72,21.7,44.7,1024.62,0,0,0,0,127.65794
2021/11/01 15:21:00.000,n,108,9.72,7.92,13.68,21.6,44.2,1024.62,0,0,0,0,121.3048
2021/11/01 15:22:00.002,n,90,14.4,12.96,16.2,21.7,43.6,1024.52,0,0,0,0,119.4174
2021/11/01 15:23:00.000,n,72,9,7.56,10.08,21.7,43.3,1024.52,0,0,0,0,121.56422
2021/11/01 15:24:00.000,n,63,13.32,12.24,14.76,21.6,43.7,1024.52,0,0,0,0,126.62284
2021/11/01 15:25:00.010,n,117,8.64,8.28,9.36,21.6,43.9,1024.52,0,0,0,0,133.06984
2021/11/01 15:26:00.007,n,67,4.32,1.44,6.48,21.6,44.1,1024.52,0,0,0,0,139.67858
2021/11/01 15:27:00.002,n,199,3.24,2.16,4.68,21.7,44.1,1024.52,0,0,0,0,146.3014
2021/11/01 15:28:00.000,n,82,5.4,4.32,6.12,21.8,44.1,1024.52,0,0,0,0,153.36642
2021/11/01 15:29:00.000,n,137,15.48,12.24,17.28,21.8,43.7,1024.52,0,0,0,0,160.37062
2021/11/01 15:30:00.000,n,104,17.64,16.919998,18.359998,21.8,43,1024.52,0,0,0,0,167.19276
2021/11/01 15:31:00.006,n,103,3.6,2.16,5.04,21.9,43.2,1024.52,0,0,0,0,173.45436
2021/11/01 15:32:00.003,n,85,9.36,7.92,10.440002,21.9,42.5,1024.52,0,0,0,0,180.4435
2021/11/01 15:33:00.000,n,72,5.04,1.44,7.92,21.9,42.4,1024.52,0,0,0,0,189.01406
2021/11/01 15:34:00.000,n,126,8.64,7.2,10.440002,21.9,42.1,1024.52,0,0,0,0,198.42384
2021/11/01 15:35:00.010,n,108,14.76,12.96,16.2,21.9,42.5,1024.52,0,0,0,0,209.28474
2021/11/01 15:36:00.009,n,130,9,8.28,9.36,21.9,42.8,1024.52,0,0,0,0,218.92922
2021/11/01 15:37:00.000,n,104,9,7.56,10.8,21.9,42.9,1024.52,0,0,0,0,220.70504
2021/11/01 15:38:00.000,n,120,12.96,11.88,14.76,22,42.9,1024.52,0,0,0,0,212.57934
2021/11/01 15:39:00.000,n,128,7.2,3.96,14.04,21.9,43.1,1024.52,0,0,0,0,198.66334
2021/11/01 15:40:00.000,n,326,1.8,1.08,2.52,21.9,43.6,1024.52,0,0,0,0,183.0478
2021/11/01 15:41:00.000,n,126,6.48,5.04,8.28,22,43.5,1024.62,0,0,0,0,169.48548
2021/11/01 15:42:00.009,n,125,9.72,7.56,11.88,22,43.2,1024.62,0,0,0,0,162.10206
2021/11/01 15:43:00.006,n,296,1.8,1.08,3.6,22,43.2,1024.62,0,0,0,0,161.28572
2021/11/01 15:44:00.004,n,105,10.8,9.72,12.6,22.1,41.8,1024.62,0,0,0,0,160.49378
2021/11/01 15:45:00.001,n,73,7.2,3.96,10.08,22,41.9,1024.62,0,0,0,0,154.05664
2021/11/01 15:46:00.000,n,119,10.08,9.72,10.440002,21.9,41.8,1024.62,0,0,0,0,144.06024
2021/11/01 15:47:00.000,n,116,3.24,2.52,3.96,21.9,42.3,1024.62,0,0,0,0,133.92166
2021/11/01 15:48:00.000,n,124,9.36,7.56,10.8,22,42.2,1024.62,0,0,0,0,126.29372
2021/11/01 15:49:00.005,n,111,9,7.2,11.16,22,42.4,1024.62,0,0,0,0,122.5451
2021/11/01 15:50:00.000,n,79,3.96,2.52,4.32,21.9,42.9,1024.72,0,0,0,0,123.26872
2021/11/01 15:51:00.000,n,110,9.72,9,10.08,21.9,43,1024.62,0,0,0,0,125.85146
2021/11/01 15:52:00.008,n,141,8.28,7.56,9,21.9,42.6,1024.62,0,0,0,0,129.17222
2021/11/01 15:53:00.005,n,181,8.28,6.48,12.6,21.9,42.7,1024.62,0,0,0,0,131.93118
2021/11/01 15:54:00.003,n,112,7.92,7.2,8.28,21.9,43.1,1024.62,0,0,0,0,133.53326
2021/11/01 15:55:00.000,n,112,6.12,5.04,9.36,21.9,43.4,1024.62,0,0,0,0,133.03992
2021/11/01 15:56:00.000,n,96,10.440002,7.2,11.88,21.9,43.3,1024.62,0,0,0,0,129.6085
2021/11/01 15:57:00.000,n,108,10.8,9,13.68,21.8,43.4,1024.62,0,0,0,0,124.14762
2021/11/01 15:58:00.000,n,112,3.96,1.8,5.4,21.7,43.7,1024.62,0,0,0,0,118.25502
2021/11/01 15:59:00.005,n,100,9.36,8.28,10.440002,21.7,44,1024.62,0,0,0,0,113.33622
2021/11/01 16:00:00.003,n,141,9.72,7.56,14.76,21.7,43.8,1024.62,0,0,0,0,110.25272
2021/11/01 16:01:00.000,n,150,12.24,10.08,14.76,21.7,44.1,1024.62,0,0,0,0,109.8077
2021/11/01 16:02:00.014,n,124,9.72,7.56,11.52,21.7,43.6,1024.62,0,0,0,0,112.4655
2021/11/01 16:03:00.011,n,154,10.440002,7.92,12.24,21.7,43.9,1024.62,0,0,0,0,116.7959
2021/11/01 16:04:00.000,n,86,16.2,13.68,19.08,21.7,45.8,1024.52,0,0,0,0,120.76012
2021/11/01 16:05:00.000,n,70,7.2,5.76,7.92,21.6,46.3,1024.52,0,0,0,0,124.22824
2021/11/01 16:06:00.002,n,74,15.12,14.04,15.84,21.6,46.9,1024.52,0,0,0,0,126.73094
2021/11/01 16:07:00.000,n,141,10.440002,6.48,13.32,21.5,47.3,1024.52,0,0,0,0,128.83368
2021/11/01 16:08:00.000,n,102,13.68,9.36,15.84,21.5,47.5,1024.52,0,0,0,0,131.2182
2021/11/01 16:09:00.007,n,69,4.68,2.88,6.84,21.5,47.8,1024.52,0,0,0,0,133.58692
2021/11/01 16:10:00.005,n,83,10.440002,7.56,15.84,21.5,48,1024.42,0,0,0,0,135.96682
2021/11/01 16:11:00.002,n,94,13.68,8.28,18,21.5,48,1024.42,0,0,0,0,138.09908
2021/11/01 16:12:00.014,n,77,14.04,9.36,17.28,21.5,47.7,1024.42,0,0,0,0,139.25366
2021/11/01 16:13:00.000,n,228,5.76,3.6,9.72,21.4,47.9,1024.42,0,0,0,0,139.73032
2021/11/01 16:14:00.000,n,100,15.48,13.32,18,21.3,47.9,1024.52,0,0,0,0,139.19342
