"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/10 11:58:00.009,n,26,20.16,12.96,23.759998,26.7,65,1010.92,0.09,0,0,0,992.2568
2021/11/10 11:59:00.006,n,27,7.2,5.76,7.92,26.8,65,1010.92,0.09,0,0,0,990.90424
2021/11/10 12:00:00.004,n,17,21.96,20.16,24.119998,26.9,64.1,1010.72,0.09,0,0,0,991.43056
2021/11/10 12:01:00.001,n,33,20.16,17.64,22.68,27,64.4,1010.72,0.09,0,0,0,1008.8618
2021/11/10 12:02:00.000,n,21,15.12,13.68,16.56,27,64.4,1010.72,0.09,0,0,0,982.89552
2021/11/10 12:03:00.000,n,40,17.28,7.56,23.759998,27.1,64,1010.72,0.09,0,0,0,1006.6054
2021/11/10 12:04:00.000,n,82,6.48,3.96,10.440002,27.1,64.300004,1010.72,0.09,0,0,0,990.00808
2021/11/10 12:05:00.008,n,5,3.6,1.08,6.84,27.3,64.5,1010.72,0.09,0,0,0,990.57864
2021/11/10 12:06:00.005,n,23,10.08,9.36,11.16,27.4,63.2,1010.62,0.09,0,0,0,987.27816
2021/11/10 12:07:00.002,n,39,23.759998,22.319998,25.56,27.4,63,1010.62,0.09,0,0,0,976.64248
2021/11/10 12:08:00.001,n,43,27.72,26.28,29.519998,27.2,63,1010.62,0.09,0,0,0,975.29984
2021/11/10 12:09:00.015,n,27,19.44,18,21.24,27.1,63.7,1010.62,0.09,0,0,0,976.06272
2021/11/10 12:10:00.000,n,22,19.8,7.92,30.239998,27,64.300004,1010.52,0.09,0,0,0,981.03848
2021/11/10 12:11:00.000,n,57,16.919998,12.24,20.880002,26.9,64.5,1010.52,0.09,0,0,0,988.7976
2021/11/10 12:12:00.000,n,343,9.36,2.16,16.919998,27,64.300004,1010.62,0.09,0,0,0,1014.1856
2021/11/10 12:13:00.004,n,56,9,4.32,20.519998,27.2,64,1010.72,0.09,0,0,0,1041.5472
2021/11/10 12:14:00.001,n,53,16.56,14.04,18.359998,27.2,63.9,1010.72,0.09,0,0,0,1150.0942
2021/11/10 12:15:00.000,n,69,5.4,3.96,11.16,27.3,63.5,1010.72,0.09,0,0,0,1232.9092
2021/11/10 12:16:00.000,n,53,8.64,6.84,10.8,27.6,63.2,1010.72,0.09,0,0,0,1133.2196
2021/11/10 12:17:00.011,n,20,14.04,12.96,15.48,27.7,62,1010.62,0.09,0,0,0,386.3576
2021/11/10 12:18:00.007,n,48,3.6,1.44,6.84,27.7,62,1010.62,0.09,0,0,0,434.9776
2021/11/10 12:19:00.000,n,86,19.44,14.76,22.319998,27.8,60.6,1010.52,0.09,0,0,0,444.52748
2021/11/10 12:20:00.002,n,24,19.8,17.28,21.24,27.8,61.2,1010.52,0.09,0,0,0,930.77712
2021/11/10 12:21:00.000,n,27,16.2,15.84,16.919998,27.7,61.3,1010.52,0.09,0,0,0,1062.0452
2021/11/10 12:22:00.000,n,15,21.599998,19.44,25.199998,27.6,61.7,1010.52,0.09,0,0,0,1064.9702
2021/11/10 12:23:00.000,n,30,15.48,11.88,18.359998,27.7,61.1,1010.52,0.09,0,0,0,1107.7214
2021/11/10 12:24:00.008,n,44,18,16.56,20.16,27.7,61.2,1010.52,0.09,0,0,0,799.34216
2021/11/10 12:25:00.005,n,36,20.519998,18.359998,25.199998,27.8,60.9,1010.52,0.09,0,0,0,1062.666
2021/11/10 12:26:00.002,n,12,6.12,1.8,9.72,27.9,60.9,1010.52,0.09,0,0,0,1131.3024
2021/11/10 12:27:00.016,n,29,10.08,8.28,11.52,28,60,1010.52,0.09,0,0,0,1118.9998
2021/11/10 12:28:00.000,n,9,11.52,7.92,13.68,28,60.3,1010.42,0.09,0,0,0,902.49376
2021/11/10 12:29:00.000,n,59,12.24,9.72,15.12,27.9,60.8,1010.42,0.09,0,0,0,765.10424
2021/11/10 12:30:00.000,n,25,12.24,9.72,14.76,28,60.9,1010.42,0.09,0,0,0,359.04744
2021/11/10 12:31:00.004,n,35,10.8,9.36,12.6,28,60.5,1010.42,0.09,0,0,0,584.984
2021/11/10 12:32:00.001,n,22,8.64,5.4,10.8,28.1,60.9,1010.42,0.09,0,0,0,401.11376
2021/11/10 12:33:00.000,n,48,4.68,1.8,9.36,28.4,60.3,1010.42,0.09,0,0,0,618.18104
2021/11/10 12:34:00.011,n,352,6.12,2.88,9.36,28.5,60.2,1010.42,0.09,0,0,0,455.34136
2021/11/10 12:35:00.009,n,60,9.72,7.2,10.440002,28.5,60.4,1010.42,0.09,0,0,0,894.15416
2021/11/10 12:36:00.007,n,38,19.44,15.12,23.04,28.6,59.5,1010.32,0.09,0,0,0,909.20792
2021/11/10 12:37:00.000,n,15,13.32,7.56,19.08,28.4,60.2,1010.32,0.09,0,0,0,359.27508
2021/11/10 12:38:00.003,n,28,18,10.08,23.4,28.2,59.8,1010.22,0.09,0,0,0,304.34832
2021/11/10 12:39:00.000,n,50,8.28,6.48,11.16,28,60.8,1010.22,0.09,0,0,0,323.4151
2021/11/10 12:40:00.000,n,28,20.519998,14.4,29.88,27.9,60.1,1010.02,0.09,0,0,0,450.59772
2021/11/10 12:41:00.000,n,16,13.68,6.48,19.44,27.8,60.5,1010.22,0.09,0,0,0,395.20888
2021/11/10 12:42:00.005,n,42,8.64,3.6,13.32,27.7,61.2,1010.12,0.09,0,0,0,883.1672
2021/11/10 12:43:00.003,n,42,15.12,13.68,16.56,27.8,60.9,1010.02,0.09,0,0,0,452.83032
2021/11/10 12:44:00.000,n,32,18.72,8.64,20.519998,27.7,61.2,1010.02,0.09,0,0,0,458.148
2021/11/10 12:45:00.014,n,16,14.76,1.44,26.64,27.7,61.3,1010.02,0.09,0,0,0,289.66412
2021/11/10 12:46:00.000,n,342,23.759998,19.08,25.56,27.7,61,1009.92,0.09,0,0,0,1077.594
2021/11/10 12:47:00.000,n,79,14.04,11.52,17.28,27.7,61.2,1010.02,0.09,0,0,0,1046.2872
2021/11/10 12:48:00.006,n,30,16.2,7.56,20.880002,27.9,60.3,1010.02,0.09,0,0,0,1078.0654
2021/11/10 12:49:00.002,n,12,23.04,17.28,25.56,27.9,60.5,1010.02,0.09,0,0,0,585.52016
2021/11/10 12:50:00.000,n,345,12.6,3.24,16.919998,28,60.5,1010.02,0.09,0,0,0,349.58784
2021/11/10 12:51:00.000,n,37,15.48,11.88,17.64,28,60.5,1010.12,0.09,0,0,0,393.65368
2021/11/10 12:52:00.011,n,58,4.32,1.44,8.28,27.9,60.9,1010.12,0.09,0,0,0,347.2218
2021/11/10 12:53:00.007,n,35,11.52,9.36,14.4,27.9,61,1010.02,0.09,0,0,0,407.2334
2021/11/10 12:54:00.004,n,24,18.72,9.72,25.199998,27.9,59.5,1009.92,0.09,0,0,0,658.0476
2021/11/10 12:55:00.001,n,26,25.199998,20.880002,29.519998,27.8,59.2,1009.92,0.09,0,0,0,1138.919
2021/11/10 12:56:00.000,n,47,9.72,6.48,12.24,27.7,60.1,1009.92,0.09,0,0,0,744.52136
2021/11/10 12:57:00.000,n,52,3.96,1.8,10.08,27.8,60.3,1009.92,0.09,0,0,0,472.49372
2021/11/10 12:58:00.000,n,42,10.08,2.16,13.68,28,59.3,1009.92,0.09,0,0,0,577.06188
2021/11/10 12:59:00.008,n,41,8.64,5.76,11.88,28.1,59.4,1009.82,0.09,0,0,0,549.80144
2021/11/10 13:00:00.005,n,41,25.199998,17.28,29.519998,28,59.6,1009.82,0.09,0,0,0,473.09096
2021/11/10 13:01:00.003,n,18,15.84,12.96,16.919998,27.9,60.5,1010.02,0.09,0,0,0,987.19088
2021/11/10 13:02:00.001,n,31,22.319998,19.8,23.759998,27.8,60.4,1009.92,0.09,0,0,0,1077.3584
2021/11/10 13:03:00.015,n,34,21.24,20.880002,23.04,27.8,60.7,1009.92,0.09,0,0,0,1034.2304
2021/11/10 13:04:00.000,n,3,13.32,4.32,21.24,27.8,60.9,1009.92,0.09,0,0,0,1094.5576
2021/11/10 13:05:00.000,n,26,16.2,13.32,19.08,27.8,60.4,1009.92,0.09,0,0,0,1028.9748
2021/11/10 13:06:00.000,n,23,20.519998,15.48,24.84,27.8,61,1010.02,0.09,0,0,0,952.56784
2021/11/10 13:07:00.004,n,29,12.96,10.08,16.2,27.7,61.6,1010.02,0.09,0,0,0,942.05008
2021/11/10 13:08:00.000,n,37,20.519998,14.04,23.4,27.7,61.1,1009.92,0.09,0,0,0,1020.6314
2021/11/10 13:09:00.000,n,39,11.16,9.72,12.24,27.7,61.5,1009.92,0.09,0,0,0,1115.2436
2021/11/10 13:10:00.012,n,207,4.32,1.8,14.04,27.7,61.6,1010.02,0.09,0,0,0,1053.3116
2021/11/10 13:11:00.008,n,21,20.880002,18.72,22.319998,27.7,61.2,1010.02,0.09,0,0,0,560.507
2021/11/10 13:12:00.005,n,356,6.48,1.8,7.92,27.7,61.4,1009.92,0.09,0,0,0,835.22264
2021/11/10 13:13:00.000,n,25,27,25.919998,29.16,27.8,61.2,1009.82,0.09,0,0,0,659.52404
2021/11/10 13:14:00.004,n,18,17.64,15.12,20.880002,27.8,61.2,1009.92,0.09,0,0,0,605.51832
2021/11/10 13:15:00.000,n,22,9.72,4.68,15.84,27.8,61,1009.92,0.09,0,0,0,719.31688
2021/11/10 13:16:00.000,n,21,16.919998,11.52,21.24,27.7,61.3,1009.92,0.09,0,0,0,1098.1384
2021/11/10 13:17:00.008,n,47,15.48,10.8,20.880002,27.7,61.6,1010.02,0.09,0,0,0,538.95244
2021/11/10 13:18:00.004,n,13,17.28,13.68,23.4,27.7,61.7,1009.92,0.09,0,0,0,359.62996
2021/11/10 13:19:00.002,n,11,19.08,10.8,20.519998,27.6,62.2,1009.92,0.09,0,0,0,342.0378
2021/11/10 13:20:00.000,n,27,10.08,5.4,14.04,27.6,62.7,1009.92,0.09,0,0,0,339.21092
2021/11/10 13:21:00.013,n,23,15.12,12.6,17.64,27.6,62.2,1009.92,0.09,0,0,0,353.03204
2021/11/10 13:22:00.000,n,25,17.64,10.8,22.68,27.6,62.3,1009.82,0.09,0,0,0,388.1474
2021/11/10 13:23:00.000,n,23,12.96,7.2,16.2,27.5,62.6,1009.72,0.09,0,0,0,430.74504
2021/11/10 13:24:00.005,n,16,10.08,7.2,11.88,27.4,62.9,1009.82,0.09,0,0,0,623.74188
2021/11/10 13:25:00.000,n,339,7.56,3.24,11.52,27.5,63,1009.82,0.09,0,0,0,489.42608
2021/11/10 13:26:00.000,n,30,21.24,18.72,22.319998,27.7,62,1009.72,0.09,0,0,0,356.45948
2021/11/10 13:27:00.011,n,72,23.759998,21.599998,27.359998,27.6,62.5,1009.72,0.09,0,0,0,314.4499
2021/11/10 13:28:00.007,n,69,10.440002,7.2,12.6,27.5,63.6,1009.72,0.09,0,0,0,241.32946
2021/11/10 13:29:00.005,n,39,6.84,4.68,11.16,27.5,63.6,1009.82,0.09,0,0,0,198.531
2021/11/10 13:30:00.002,n,11,14.4,2.16,17.28,27.5,63.7,1009.82,0.09,0,0,0,215.31904
2021/11/10 13:31:00.000,n,39,19.8,18.72,21.599998,27.5,63.7,1009.72,0.09,0,0,0,296.00354
2021/11/10 13:32:00.000,n,48,13.32,8.28,17.64,27.5,64,1009.72,0.09,0,0,0,490.65076
2021/11/10 13:33:00.000,n,15,20.16,17.28,24.119998,27.5,63.9,1009.62,0.09,0,0,0,656.12868
2021/11/10 13:34:00.000,n,24,13.32,11.52,16.56,27.5,63.8,1009.72,0.09,0,0,0,386.74052
2021/11/10 13:35:00.005,n,32,11.88,10.08,13.32,27.5,64.1,1009.72,0.09,0,0,0,298.15258
2021/11/10 13:36:00.002,n,45,7.92,4.68,15.48,27.5,64.1,1009.82,0.09,0,0,0,316.49426
2021/11/10 13:37:00.000,n,37,10.08,4.68,11.88,27.6,64.199996,1009.82,0.09,0,0,0,402.9716
2021/11/10 13:38:00.013,n,42,16.919998,13.32,19.8,27.6,63.7,1009.72,0.09,0,0,0,389.23476
2021/11/10 13:39:00.010,n,355,15.12,10.440002,20.519998,27.5,64.4,1009.72,0.09,0,0,0,254.50512
2021/11/10 13:40:00.000,n,11,10.440002,5.4,13.68,27.4,64.6,1009.82,0.09,0,0,0,183.43458
2021/11/10 13:41:00.000,n,9,9,1.44,14.4,27.3,65,1009.72,0.09,0,0,0,148.5614
2021/11/10 13:42:00.002,n,31,25.919998,21.24,30.96,27,65.4,1009.62,0.09,0,0,0,142.46362
2021/11/10 13:43:00.000,n,40,10.440002,3.24,14.76,26.8,66.5,1009.72,0.09,0,0,0,134.63134
2021/11/10 13:44:00.000,n,40,9,6.84,12.6,26.7,67.1,1009.72,0.09,0,0,0,131.3982
2021/11/10 13:45:00.010,n,20,11.16,9.72,12.6,26.6,67.3,1009.72,0.09,0,0,0,129.4076
2021/11/10 13:46:00.003,n,24,16.56,14.76,18,26.6,67.4,1009.72,0.13,2.3,0,0,132.50186
2021/11/10 13:47:00.001,n,32,16.2,10.440002,20.519998,26.5,68.7,1009.62,0.16,1.6,0,0,140.6734
2021/11/10 13:48:00.015,n,42,24.119998,23.04,25.56,26.3,69,1009.52,0.16,0,0,0,156.1711
2021/11/10 13:49:00.000,n,16,17.64,14.76,19.08,26.1,69.9,1009.52,0.16,0.2,0,0,171.55346
2021/11/10 13:50:00.000,n,27,14.76,11.52,18.359998,25.9,71,1009.52,0.16,0,0,0,189.36962
2021/11/10 13:51:00.000,n,36,16.2,10.08,18.72,25.9,71.6,1009.42,0.16,0,0,0,209.73156
2021/11/10 13:52:00.006,n,27,10.08,3.6,12.96,25.8,71.5,1009.52,0.16,0,0,0,234.8219
2021/11/10 13:53:00.003,n,21,13.68,11.16,17.64,25.7,71.4,1009.42,0.16,0,0,0,265.97272
2021/11/10 13:54:00.000,n,5,7.92,5.76,10.440002,25.6,72.1,1009.52,0.16,0,0,0,341.35328
2021/11/10 13:55:00.000,n,13,12.96,5.4,25.199998,25.6,72.1,1009.32,0.16,0,0,0,302.78784
2021/11/10 13:56:00.011,n,26,14.04,11.52,15.48,25.6,73.3,1009.42,0.16,0,0,0,313.59838
2021/11/10 13:57:00.008,n,29,12.96,5.04,19.8,25.6,73,1009.32,0.16,0,0,0,358.14092
2021/11/10 13:58:00.000,n,41,6.12,4.68,7.56,25.6,74.4,1009.22,0.16,0,0,0,363.31884
2021/11/10 13:59:00.000,n,34,12.96,11.16,16.56,25.6,74.9,1009.22,0.16,0,0,0,312.52204
2021/11/10 14:00:00.000,n,26,15.48,9,19.44,25.6,74.3,1009.12,0.16,0,0,0,304.41442
2021/11/10 14:01:00.000,n,27,17.28,15.48,20.880002,25.4,74.6,1009.12,0.16,0,0,0,298.34296
2021/11/10 14:02:00.010,n,24,6.84,5.76,7.92,25.3,76,1009.12,0.16,0,0,0,294.35096
2021/11/10 14:03:00.006,n,46,8.64,4.32,12.96,25.4,76.2,1009.12,0.16,0,0,0,307.64838
2021/11/10 14:04:00.004,n,44,18.72,14.04,22.319998,25.4,75.5,1009.12,0.16,0,0,0,312.02796
2021/11/10 14:05:00.001,n,7,18.359998,15.12,21.24,25.3,75.8,1009.12,0.16,0,0,0,376.41972
2021/11/10 14:06:00.011,n,26,10.440002,8.28,12.96,25.3,76.1,1009.22,0.16,0,0,0,479.37932
2021/11/10 14:07:00.000,n,20,7.56,2.52,11.16,25.3,76.9,1009.22,0.16,0,0,0,636.99224
2021/11/10 14:08:00.000,n,57,11.16,8.28,14.76,25.3,76.4,1009.22,0.16,0,0,0,751.5668
2021/11/10 14:09:00.003,n,47,11.52,5.04,17.28,25.4,76.5,1009.22,0.16,0,0,0,1018.6284
2021/11/10 14:10:00.000,n,37,17.64,11.52,22.319998,25.4,76.3,1009.22,0.16,0,0,0,434.87952
2021/11/10 14:11:00.000,n,37,23.759998,21.96,25.199998,25.4,76,1009.22,0.16,0,0,0,985.39712
2021/11/10 14:12:00.011,n,36,16.56,7.92,19.8,25.4,75.9,1009.22,0.16,0,0,0,930.58328
2021/11/10 14:13:00.007,n,357,6.12,3.96,7.92,25.5,76.3,1009.32,0.16,0,0,0,970.02632
2021/11/10 14:14:00.004,n,70,11.16,4.68,17.64,25.7,75.3,1009.32,0.16,0,0,0,998.35296
2021/11/10 14:15:00.015,n,21,9.36,3.96,10.8,25.8,75.7,1009.32,0.16,0,0,0,975.71016
2021/11/10 14:16:00.000,n,0,16.2,10.440002,21.24,25.9,74.6,1009.22,0.16,0,0,0,882.8284
2021/11/10 14:17:00.000,n,27,6.84,5.4,9.72,26.1,74.6,1009.22,0.16,0,0,0,1006.0664
2021/11/10 14:18:00.000,n,40,12.24,10.8,14.4,26.2,73.9,1009.22,0.16,0,0,0,1053.3194
2021/11/10 14:19:00.005,n,30,15.12,8.64,23.759998,26.4,72.7,1009.02,0.16,0,0,0,943.48704
2021/11/10 14:20:00.002,n,31,27.359998,25.56,29.88,26.3,70.7,1009.12,0.16,0,0,0,980.61936
2021/11/10 14:21:00.000,n,24,20.880002,17.28,29.16,26.2,71.6,1009.12,0.16,0,0,0,324.01096
2021/11/10 14:22:00.014,n,34,17.28,6.84,22.319998,26,72.2,1009.02,0.16,0,0,0,793.28464
2021/11/10 14:23:00.009,n,56,22.319998,18.72,28.08,25.9,72.1,1009.12,0.16,0,0,0,626.18324
2021/11/10 14:24:00.007,n,53,18.359998,10.8,25.919998,26,71.7,1009.02,0.16,0,0,0,247.63096
2021/11/10 14:25:00.000,n,9,8.64,5.04,16.56,26,71.7,1009.02,0.16,0,0,0,602.19612
2021/11/10 14:26:00.002,n,51,15.84,13.68,16.919998,26.1,71.6,1009.02,0.16,0,0,0,257.77346
2021/11/10 14:27:00.000,n,64,10.08,2.88,12.6,26.1,71,1009.02,0.16,0,0,0,808.16928
2021/11/10 14:28:00.000,n,33,20.519998,17.64,23.04,26.2,70.8,1009.02,0.16,0,0,0,837.69528
2021/11/10 14:29:00.009,n,37,25.56,16.2,29.88,26.2,69.9,1008.92,0.16,0,0,0,871.66904
2021/11/10 14:30:00.006,n,21,17.28,12.96,21.24,26.2,70.7,1008.92,0.16,0,0,0,850.76048
2021/11/10 14:31:00.004,n,42,28.8,24.119998,32.039998,26.2,70.1,1008.92,0.16,0,0,0,756.27592
2021/11/10 14:32:00.001,n,52,9.72,5.04,12.96,26.2,70.8,1008.82,0.16,0,0,0,812.72672
2021/11/10 14:33:00.015,n,23,23.759998,14.4,31.319998,26.3,70.6,1008.82,0.16,0,0,0,159.5493
2021/11/10 14:34:00.000,n,20,13.68,8.64,15.48,26.2,71.1,1008.92,0.16,0,0,0,818.15368
2021/11/10 14:35:00.000,n,8,27.72,19.08,32.399998,26.2,70.6,1008.82,0.16,0,0,0,431.75508
2021/11/10 14:36:00.000,n,28,11.16,10.08,13.68,26.1,71,1008.82,0.16,0,0,0,193.55746
2021/11/10 14:37:00.003,n,24,9.36,6.12,11.52,25.9,71,1008.82,0.16,0,0,0,236.62814
2021/11/10 14:38:00.000,n,35,32.039998,27.359998,34.56,25.8,71.4,1008.82,0.16,0,0,0,482.08684
2021/11/10 14:39:00.000,n,36,28.44,17.28,33.839996,25.8,71.5,1008.72,0.16,0,0,0,195.69888
2021/11/10 14:40:00.012,n,38,28.08,25.56,32.039998,25.7,71.8,1008.72,0.16,0,0,0,185.57712
2021/11/10 14:41:00.009,n,29,21.96,20.16,23.759998,25.7,72.3,1008.72,0.16,0,0,0,214.4318
2021/11/10 14:42:00.006,n,36,16.919998,10.8,19.44,25.7,72.3,1008.72,0.16,0,0,0,194.90848
2021/11/10 14:43:00.000,n,44,20.880002,16.2,26.64,25.6,72.4,1008.72,0.16,0,0,0,191.06662
2021/11/10 14:44:00.000,n,33,29.16,25.199998,35.28,25.6,72.2,1008.62,0.16,0,0,0,208.95084
2021/11/10 14:45:00.000,n,16,14.76,11.52,17.28,25.6,72.6,1008.72,0.16,0,0,0,243.6417
2021/11/10 14:46:00.000,n,24,10.08,8.64,11.52,25.6,72.6,1008.72,0.16,0,0,0,284.9103
2021/11/10 14:47:00.008,n,25,15.84,14.04,16.56,25.7,72,1008.62,0.16,0,0,0,309.40494
2021/11/10 14:48:00.005,n,13,11.16,7.2,16.2,25.7,72.3,1008.62,0.16,0,0,0,279.57522
2021/11/10 14:49:00.002,n,21,22.319998,21.96,23.4,25.8,72.2,1008.62,0.16,0,0,0,237.87204
2021/11/10 14:50:00.000,n,32,23.4,14.04,26.64,25.9,72.2,1008.42,0.16,0,0,0,271.68948
2021/11/10 14:51:00.013,n,26,23.04,20.519998,26.64,25.9,72.1,1008.42,0.16,0,0,0,445.69432
2021/11/10 14:52:00.000,n,14,19.8,17.28,22.319998,25.9,72,1008.32,0.16,0,0,0,325.75076
2021/11/10 14:53:00.000,n,30,29.16,25.56,32.039998,25.9,71.7,1008.22,0.16,0,0,0,324.3433
2021/11/10 14:54:00.004,n,34,16.56,9,18,25.9,71.9,1008.32,0.16,0,0,0,300.60428
2021/11/10 14:55:00.001,n,27,10.8,8.64,12.6,26,72.3,1008.32,0.16,0,0,0,455.62228
2021/11/10 14:56:00.000,n,21,6.48,5.76,7.2,26.1,72.2,1008.32,0.16,0,0,0,161.2247
2021/11/10 14:57:00.000,n,37,17.64,15.48,20.519998,26.2,71,1008.22,0.16,0,0,0,145.04562
2021/11/10 14:58:00.010,n,23,23.04,18.359998,25.199998,26.2,70.8,1008.22,0.16,0,0,0,147.63438
2021/11/10 14:59:00.007,n,29,24.119998,17.64,29.16,26,71.2,1008.12,0.16,0,0,0,171.00712
2021/11/10 15:00:00.004,n,38,14.04,5.76,21.24,25.9,71.7,1008.02,0.16,0,0,0,384.66464
2021/11/10 15:01:00.001,n,32,22.319998,12.6,29.88,25.9,71.8,1008.02,0.16,0,0,0,231.07944
2021/11/10 15:02:00.000,n,37,8.64,3.96,13.32,25.8,72.3,1008.02,0.16,0,0,0,670.58076
2021/11/10 15:03:00.000,n,15,11.88,9.72,18,25.8,72.5,1008.02,0.16,0,0,0,440.65432
2021/11/10 15:04:00.000,n,54,7.56,5.76,9.72,25.9,72.2,1008.02,0.16,0,0,0,458.55076
2021/11/10 15:05:00.009,n,12,21.24,17.64,26.64,26,72.1,1007.92,0.16,0,0,0,501.16716
2021/11/10 15:06:00.001,n,24,15.12,11.88,20.880002,26,72,1007.92,0.16,0,0,0,344.95412
2021/11/10 15:07:00.000,n,20,20.16,16.919998,23.4,26,71.6,1007.82,0.16,0,0,0,323.16302
2021/11/10 15:08:00.013,n,36,17.28,9.36,23.04,26,71.8,1007.82,0.16,0,0,0,772.1516
2021/11/10 15:09:00.009,n,27,19.8,5.4,23.759998,26.1,71.7,1007.72,0.16,0,0,0,363.02232
2021/11/10 15:10:00.000,n,44,19.8,17.28,22.319998,26.1,71.8,1007.72,0.16,0,0,0,678.39304
2021/11/10 15:11:00.004,n,50,14.76,10.440002,18,26.1,71.8,1007.72,0.16,0,0,0,223.41784
2021/11/10 15:12:00.000,n,44,13.68,6.84,26.28,26.2,71.3,1007.62,0.16,0,0,0,213.16394
2021/11/10 15:13:00.000,n,22,11.88,6.48,16.56,26.2,71.5,1007.62,0.16,0,0,0,214.4289
2021/11/10 15:14:00.000,n,346,17.28,15.12,18.72,26.1,71.3,1007.62,0.16,0,0,0,246.06188
2021/11/10 15:15:00.010,n,15,20.519998,12.24,29.88,26.1,71.3,1007.62,0.16,0,0,0,263.06048
2021/11/10 15:16:00.007,n,32,18.359998,14.4,21.599998,26.1,71.2,1007.62,0.16,0,0,0,389.7658
2021/11/10 15:17:00.004,n,351,20.880002,18.359998,25.199998,26.2,71.3,1007.72,0.16,0,0,0,674.00768
2021/11/10 15:18:00.001,n,335,17.28,15.84,20.16,26.2,71.9,1007.62,0.16,0,0,0,755.36672
2021/11/10 15:19:00.000,n,354,12.6,10.440002,16.2,26.3,70.9,1007.72,0.16,0,0,0,748.39224
2021/11/10 15:20:00.000,n,26,13.68,10.8,15.48,26.4,70.9,1007.72,0.16,0,0,0,742.82944
2021/11/10 15:21:00.000,n,78,6.48,2.16,18.72,26.5,70.7,1007.62,0.16,0,0,0,748.43336
2021/11/10 15:22:00.007,n,37,13.68,6.48,21.24,26.7,70.1,1007.62,0.16,0,0,0,723.92288
2021/11/10 15:23:00.004,n,26,9.72,7.56,12.24,26.8,70.4,1007.62,0.16,0,0,0,687.95912
2021/11/10 15:24:00.000,n,48,16.2,13.68,17.28,26.9,69,1007.52,0.16,0,0,0,706.58496
2021/11/10 15:25:00.000,n,44,24.119998,23.759998,24.84,26.8,69.2,1007.52,0.16,0,0,0,662.37172
2021/11/10 15:26:00.012,n,34,8.64,2.16,13.68,26.7,69.8,1007.52,0.16,0,0,0,225.4253
2021/11/10 15:27:00.010,n,24,17.28,16.2,19.08,26.7,68.9,1007.42,0.16,0,0,0,257.05036
2021/11/10 15:28:00.000,n,14,17.64,15.84,19.44,26.7,68.7,1007.42,0.16,0,0,0,689.64432
2021/11/10 15:29:00.000,n,19,15.12,10.440002,22.319998,26.5,68.9,1007.42,0.16,0,0,0,680.8196
2021/11/10 15:30:00.006,n,42,14.4,11.88,19.08,26.5,68.8,1007.22,0.16,0,0,0,670.94496
2021/11/10 15:31:00.000,n,31,7.92,4.32,13.68,26.5,68.1,1007.32,0.16,0,0,0,245.96424
2021/11/10 15:32:00.000,n,17,32.399998,27.359998,37.44,26.5,67.5,1007.22,0.16,0,0,0,658.3998
2021/11/10 15:33:00.002,n,33,8.64,6.84,10.8,26.4,68.2,1007.32,0.16,0,0,0,462.53648
2021/11/10 15:34:00.000,n,26,20.519998,11.88,23.4,26.4,67.7,1007.32,0.16,0,0,0,376.11348
2021/11/10 15:35:00.013,n,45,13.68,3.6,19.8,26.4,68,1007.32,0.16,0,0,0,653.8026
2021/11/10 15:36:00.009,n,39,18.359998,15.84,20.880002,26.4,68.1,1007.42,0.16,0,0,0,323.18682
2021/11/10 15:37:00.000,n,37,12.24,9.72,15.12,26.4,68.2,1007.42,0.16,0,0,0,353.01076
2021/11/10 15:38:00.003,n,18,5.4,2.88,7.92,26.5,68.3,1007.52,0.16,0,0,0,209.26014
2021/11/10 15:39:00.000,n,30,13.68,5.4,18,26.5,67.7,1007.42,0.16,0,0,0,174.34436
2021/11/10 15:40:00.000,n,15,20.16,16.919998,23.759998,26.5,67.7,1007.42,0.16,0,0,0,162.29542
2021/11/10 15:41:00.000,n,54,6.84,3.96,10.8,26.4,68.4,1007.52,0.16,0,0,0,176.09546
2021/11/10 15:42:00.008,n,357,25.56,21.96,29.88,26.4,67.9,1007.52,0.16,0,0,0,197.11138
2021/11/10 15:43:00.004,n,6,13.68,10.440002,19.44,26.4,68.1,1007.62,0.16,0,0,0,479.7716
2021/11/10 15:44:00.003,n,352,9.36,4.68,16.919998,26.5,68.1,1007.62,0.16,0,0,0,312.49468
2021/11/10 15:45:00.000,n,337,7.2,3.24,14.04,26.5,67.9,1007.62,0.16,0,0,0,173.56402
2021/11/10 15:46:00.000,n,37,17.64,6.84,23.759998,26.4,67.6,1007.42,0.16,0,0,0,170.16314
2021/11/10 15:47:00.000,n,35,21.24,18,22.319998,26.3,67.7,1007.62,0.16,0,0,0,171.8296
2021/11/10 15:48:00.000,n,31,17.28,16.2,19.44,26.2,68.2,1007.62,0.16,0,0,0,184.05982
2021/11/10 15:49:00.005,n,29,17.64,15.48,19.8,26.2,68.2,1007.62,0.16,0,0,0,199.82216
2021/11/10 15:50:00.002,n,33,12.96,9.36,16.56,26.2,68.1,1007.62,0.16,0,0,0,208.22792
