"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/12 11:46:00.000,n,288,6.84,2.88,10.08,26.3,63.8,1003.22,3.07,0,0,0,186.24076
2021/11/12 11:47:00.008,n,349,6.12,5.4,6.48,26.3,62.4,1003.22,3.07,0,0,0,199.56932
2021/11/12 11:48:00.005,n,329,5.76,3.96,7.56,26.3,63.4,1003.22,3.07,0,0,0,211.96098
2021/11/12 11:49:00.002,n,296,12.6,6.12,15.48,26.2,63.5,1003.12,3.07,0,0,0,221.2011
2021/11/12 11:50:00.000,n,303,9.36,6.84,10.440002,26.2,62.6,1003.12,3.07,0,0,0,229.99656
2021/11/12 11:51:00.013,n,323,9,5.4,13.68,26.2,63.6,1003.12,3.07,0,0,0,239.13566
2021/11/12 11:52:00.000,n,299,3.6,0.72,7.56,26.2,63.4,1003.12,3.07,0,0,0,243.22228
2021/11/12 11:53:00.000,n,319,5.4,4.32,6.84,26.2,63.4,1003.12,3.07,0,0,0,241.91154
2021/11/12 11:54:00.005,n,272,9.72,7.92,14.4,26.2,64,1003.12,3.07,0,0,0,239.1436
2021/11/12 11:55:00.002,n,356,6.84,6.48,7.92,26.2,62.7,1003.12,3.07,0,0,0,235.36248
2021/11/12 11:56:00.000,n,13,11.16,9.36,12.6,26.2,62.1,1003.12,3.07,0,0,0,228.21526
2021/11/12 11:57:00.000,n,355,7.2,6.48,8.28,26.1,63.1,1003.22,3.07,0,0,0,222.80296
2021/11/12 11:58:00.011,n,313,2.88,2.52,3.6,26.1,63.8,1003.22,3.07,0,0,0,222.89268
2021/11/12 11:59:00.007,n,267,4.68,1.8,6.84,26.1,64.1,1003.22,3.07,0,0,0,225.91606
2021/11/12 12:00:00.004,n,307,4.32,1.08,9.72,26.2,64.1,1003.22,3.07,0,0,0,227.61834
2021/11/12 12:01:00.001,n,306,3.96,2.88,5.4,26.2,63.7,1003.22,3.07,0,0,0,225.8303
2021/11/12 12:02:00.000,n,308,7.56,2.52,11.52,26.2,63.7,1003.12,3.07,0,0,0,220.9069
2021/11/12 12:03:00.000,n,317,3.96,3.6,4.32,26.2,62.8,1003.02,3.07,0,0,0,214.29436
2021/11/12 12:04:00.000,n,356,7.92,6.84,8.64,26.2,62.9,1003.02,3.07,0,0,0,206.55694
2021/11/12 12:05:00.000,n,341,3.24,2.52,5.04,26.1,62.5,1002.92,3.07,0,0,0,202.10778
2021/11/12 12:06:00.008,n,4,4.68,3.24,5.76,26.1,62.3,1002.92,3.07,0,0,0,205.33288
2021/11/12 12:07:00.005,n,0,5.04,3.96,6.12,26.1,62.8,1002.92,3.07,0,0,0,218.59916
2021/11/12 12:08:00.003,n,5,7.56,6.12,8.64,26.1,63,1002.82,3.07,0,0,0,235.63896
2021/11/12 12:09:00.000,n,349,9,7.92,9.72,26.1,62.9,1002.82,3.07,0,0,0,244.43444
2021/11/12 12:10:00.000,n,15,4.68,2.88,6.48,26.1,62.6,1002.92,3.07,0,0,0,247.75688
2021/11/12 12:11:00.000,n,299,7.2,5.4,8.64,26.1,62.7,1002.92,3.07,0,0,0,245.80802
2021/11/12 12:12:00.000,n,338,5.04,3.96,5.4,26.1,63.2,1002.92,3.07,0,0,0,237.90856
2021/11/12 12:13:00.006,n,302,3.96,1.8,5.4,26.2,63.4,1003.02,3.07,0,0,0,229.4738
2021/11/12 12:14:00.003,n,16,4.32,3.6,6.48,26.1,63,1002.92,3.07,0,0,0,224.45182
2021/11/12 12:15:00.000,n,11,2.16,1.44,2.52,26.2,63.1,1002.82,3.07,0,0,0,222.44346
2021/11/12 12:16:00.000,n,18,10.08,9.36,11.52,26.2,62,1002.82,3.07,0,0,0,220.47326
2021/11/12 12:17:00.011,n,3,9,8.28,10.08,26.1,62.2,1002.72,3.07,0,0,0,219.02488
2021/11/12 12:18:00.008,n,29,3.96,3.24,4.32,26.1,63.3,1002.72,3.07,0,0,0,220.34264
2021/11/12 12:19:00.000,n,45,2.52,0.36,4.32,26.1,62.9,1002.72,3.07,0,0,0,225.25138
2021/11/12 12:20:00.002,n,345,9.72,8.64,10.440002,26.1,62.6,1002.62,3.07,0,0,0,231.44158
2021/11/12 12:21:00.000,n,12,10.440002,9.36,12.24,26.1,62.8,1002.62,3.07,0,0,0,239.13566
2021/11/12 12:22:00.000,n,0,10.8,10.08,11.16,26.1,63.1,1002.72,3.07,0,0,0,248.44658
2021/11/12 12:23:00.009,n,10,8.28,6.84,9.36,26.1,63.2,1002.72,3.07,0,0,0,255.87304
2021/11/12 12:24:00.006,n,7,5.04,3.6,6.12,26.1,63.7,1002.72,3.07,0,0,0,262.63116
2021/11/12 12:25:00.003,n,13,7.2,6.12,7.92,26.1,64.1,1002.72,3.07,0,0,0,268.21832
2021/11/12 12:26:00.001,n,5,7.92,6.84,8.28,26.1,63.4,1002.72,3.07,0,0,0,268.25068
2021/11/12 12:27:00.015,n,355,7.92,6.84,9,26.1,63.2,1002.72,3.07,0,0,0,263.82592
2021/11/12 12:28:00.000,n,4,4.68,3.96,5.76,26.1,63.7,1002.72,3.07,0,0,0,263.04284
2021/11/12 12:29:00.000,n,8,9,9,9.36,26.1,63.3,1002.72,3.07,0,0,0,265.67316
2021/11/12 12:30:00.000,n,357,7.92,7.2,8.64,26.1,64,1002.72,3.07,0,0,0,267.969
2021/11/12 12:31:00.005,n,7,10.08,7.56,12.24,26.1,65.4,1002.72,3.07,0,0,0,268.48382
2021/11/12 12:32:00.001,n,12,5.76,5.04,6.48,26.2,64.199996,1002.72,3.07,0,0,0,265.89898
2021/11/12 12:33:00.001,n,4,9.36,9,10.08,26.1,65.6,1002.72,3.07,0,0,0,263.59186
2021/11/12 12:34:00.013,n,16,7.56,6.48,9,26.1,64.300004,1002.72,3.07,0,0,0,265.10064
2021/11/12 12:35:00.010,n,47,5.4,3.6,7.2,26.2,64.9,1002.72,3.07,0,0,0,268.8543
2021/11/12 12:36:00.007,n,24,5.4,2.52,6.84,26.2,63.6,1002.62,3.07,0,0,0,267.0913
2021/11/12 12:37:00.000,n,342,9,7.56,10.8,26.2,64.4,1002.62,3.07,0,0,0,260.79676
2021/11/12 12:38:00.003,n,338,13.32,10.440002,15.84,26.2,61.9,1002.62,3.07,0,0,0,252.18956
2021/11/12 12:39:00.000,n,348,11.16,10.440002,12.24,26.2,63,1002.62,3.07,0,0,0,240.93376
2021/11/12 12:40:00.000,n,347,11.88,11.52,12.24,26.2,62.5,1002.62,3.07,0,0,0,230.91118
2021/11/12 12:41:00.000,n,342,12.24,11.16,12.96,26.2,61.7,1002.52,3.07,0,0,0,225.87974
2021/11/12 12:42:00.008,n,357,6.12,5.04,7.92,26.2,62.5,1002.52,3.07,0,0,0,227.92076
2021/11/12 12:43:00.005,n,2,11.88,10.440002,12.96,26.2,62.3,1002.52,3.07,0,0,0,235.86724
2021/11/12 12:44:00.003,n,4,5.04,4.32,5.76,26.2,62.8,1002.52,3.07,0,0,0,244.05204
2021/11/12 12:45:00.017,n,353,9.72,9,10.08,26.2,62.5,1002.52,3.07,0,0,0,251.50138
2021/11/12 12:46:00.000,n,345,9,7.56,9.36,26.2,62.1,1002.52,3.08,0,0,0,259.284
2021/11/12 12:47:00.000,n,10,4.32,3.24,4.68,26.2,63.3,1002.52,3.08,0,0,0,267.23626
2021/11/12 12:48:00.000,n,9,7.56,5.76,8.28,26.2,62.8,1002.42,3.08,0,0,0,271.81542
2021/11/12 12:49:00.007,n,104,2.88,1.8,3.96,26.2,63.1,1002.42,3.08,0,0,0,269.39386
2021/11/12 12:50:00.004,n,16,3.96,2.52,5.76,26.3,62.9,1002.42,3.08,0,0,0,261.3061
2021/11/12 12:51:00.002,n,349,12.6,11.16,13.68,26.3,61.8,1002.32,3.08,0,0,0,254.68864
2021/11/12 12:52:00.000,n,14,8.28,5.76,10.440002,26.3,62.6,1002.32,3.08,0,0,0,254.84276
2021/11/12 12:53:00.015,n,23,8.64,6.48,10.08,26.3,62.1,1002.32,3.08,0,0,0,262.71174
2021/11/12 12:54:00.010,n,17,9.36,9,10.440002,26.3,62.2,1002.22,3.08,0,0,0,276.4309
2021/11/12 12:55:00.000,n,5,7.56,6.12,8.64,26.3,62.4,1002.32,3.08,0,0,0,293.82806
2021/11/12 12:56:00.000,n,345,10.08,9.36,10.8,26.3,62.6,1002.32,3.08,0,0,0,312.2555
2021/11/12 12:57:00.002,n,36,3.24,0.72,4.68,26.3,62.7,1002.22,3.08,0,0,0,324.68348
2021/11/12 12:58:00.000,n,2,8.28,7.56,9,26.3,62.2,1002.22,3.08,0,0,0,329.13508
2021/11/12 12:59:00.000,n,36,4.68,2.16,6.84,26.4,63.2,1002.22,3.08,0,0,0,326.04334
2021/11/12 13:00:00.010,n,26,5.04,3.24,6.12,26.4,62.4,1002.22,3.08,0,0,0,317.97724
2021/11/12 13:01:00.007,n,346,6.48,6.12,6.84,26.4,62,1002.22,3.08,0,0,0,310.2865
2021/11/12 13:02:00.004,n,41,4.68,1.08,7.56,26.4,61.5,1002.22,3.08,0,0,0,304.91388
2021/11/12 13:03:00.002,n,30,10.8,9,12.24,26.4,61.6,1002.22,3.08,0,0,0,295.78516
2021/11/12 13:04:00.000,n,28,3.96,2.16,4.68,26.4,62.4,1002.22,3.08,0,0,0,285.82392
2021/11/12 13:05:00.000,n,19,8.28,7.56,9.36,26.4,61.9,1002.12,3.08,0,0,0,277.81396
2021/11/12 13:06:00.000,n,354,6.12,3.96,6.84,26.4,61.3,1002.12,3.08,0,0,0,268.33094
2021/11/12 13:07:00.000,n,16,10.08,8.64,11.16,26.4,61.1,1002.12,3.08,0,0,0,255.0457
2021/11/12 13:08:00.006,n,66,3.96,1.08,6.84,26.4,61.2,1002.12,3.08,0,0,0,242.10716
2021/11/12 13:09:00.002,n,336,9.72,7.56,12.24,26.4,61.3,1002.12,3.08,0,0,0,234.14878
2021/11/12 13:10:00.000,n,5,12.24,10.8,12.96,26.3,60.2,1002.12,3.08,0,0,0,231.82548
2021/11/12 13:11:00.014,n,18,1.44,0.36,2.16,26.3,60.5,1002.12,3.08,0,0,0,230.91942
2021/11/12 13:12:00.011,n,11,10.08,7.2,14.04,26.3,59.2,1002.02,3.08,0,0,0,230.82146
2021/11/12 13:13:00.000,n,7,9.36,8.64,10.440002,26.2,59.8,1002.12,3.08,0,0,0,235.18302
2021/11/12 13:14:00.000,n,352,5.76,5.04,7.56,26.2,59.9,1002.12,3.08,0,0,0,245.61302
2021/11/12 13:15:00.003,n,12,7.56,6.12,8.64,26.3,59.6,1002.02,3.08,0,0,0,258.51496
2021/11/12 13:16:00.000,n,40,5.76,5.04,6.84,26.3,59.6,1002.02,3.08,0,0,0,265.43116
2021/11/12 13:17:00.000,n,117,2.16,1.44,5.04,26.3,60.1,1002.02,3.08,0,0,0,281.62684
2021/11/12 13:18:00.011,n,59,2.52,1.08,3.96,26.4,59.9,1002.02,3.08,0,0,0,295.7052
2021/11/12 13:19:00.008,n,58,5.4,2.88,8.64,26.4,58.4,1002.02,3.08,0,0,0,300.56268
2021/11/12 13:20:00.005,n,6,4.32,3.6,4.68,26.4,59.5,1002.02,3.08,0,0,0,296.71868
2021/11/12 13:21:00.002,n,356,7.56,6.84,7.92,26.5,58.7,1001.92,3.08,0,0,0,285.7116
2021/11/12 13:22:00.000,n,6,9,8.28,9.36,26.5,58.6,1001.92,3.08,0,0,0,272.43646
2021/11/12 13:23:00.000,n,60,2.52,1.44,3.24,26.5,59.6,1001.92,3.08,0,0,0,260.00422
2021/11/12 13:24:00.000,n,83,1.8,0.72,2.88,26.6,59.6,1001.92,3.08,0,0,0,250.36766
2021/11/12 13:25:00.000,n,11,7.2,5.04,8.28,26.6,58.1,1001.82,3.08,0,0,0,243.99528
2021/11/12 13:26:00.009,n,354,7.92,7.2,8.64,26.5,58.8,1001.82,3.08,0,0,0,242.79106
2021/11/12 13:27:00.005,n,357,7.56,6.84,9,26.5,58.8,1001.82,3.08,0,0,0,249.29772
2021/11/12 13:28:00.002,n,350,6.84,5.4,8.28,26.5,58.6,1001.72,3.08,0,0,0,264.40698
2021/11/12 13:29:00.000,n,15,11.16,9.72,12.6,26.5,58.1,1001.72,3.08,0,0,0,285.1327
2021/11/12 13:30:00.013,n,27,5.76,5.4,6.48,26.5,58.5,1001.72,3.08,0,0,0,309.72222
2021/11/12 13:31:00.000,n,21,6.48,4.68,7.92,26.5,58.3,1001.72,3.08,0,0,0,339.00844
2021/11/12 13:32:00.000,n,7,7.56,6.12,9,26.5,58.4,1001.72,3.08,0,0,0,363.85368
2021/11/12 13:33:00.009,n,16,6.84,5.76,8.28,26.5,58.3,1001.72,3.08,0,0,0,383.3108
2021/11/12 13:34:00.002,n,346,2.88,2.16,3.96,26.5,59.1,1001.72,3.08,0,0,0,395.85932
2021/11/12 13:35:00.000,n,7,7.92,7.2,9.36,26.7,58.8,1001.62,3.08,0,0,0,404.41676
2021/11/12 13:36:00.000,n,32,6.12,2.88,9.72,26.7,57.9,1001.62,3.08,0,0,0,417.10016
2021/11/12 13:37:00.011,n,353,12.96,11.88,14.76,26.7,57.1,1001.62,3.08,0,0,0,429.58216
2021/11/12 13:38:00.008,n,39,9,7.92,10.08,26.6,57.7,1001.62,3.08,0,0,0,435.45616
2021/11/12 13:39:00.005,n,353,7.56,5.76,9,26.7,57.1,1001.52,3.08,0,0,0,429.6972
2021/11/12 13:40:00.000,n,8,9.72,8.64,12.24,26.7,57.3,1001.52,3.08,0,0,0,424.40484
2021/11/12 13:41:00.000,n,19,6.84,5.76,7.92,26.7,56.8,1001.52,3.08,0,0,0,427.40168
2021/11/12 13:42:00.000,n,9,8.64,7.2,9.72,26.8,57.2,1001.52,3.08,0,0,0,443.94404
2021/11/12 13:43:00.000,n,11,9,4.32,12.24,26.8,57.4,1001.52,3.08,0,0,0,449.49364
2021/11/12 13:44:00.008,n,340,11.88,10.08,12.24,26.8,56.7,1001.52,3.08,0,0,0,534.515
2021/11/12 13:45:00.005,n,47,0.72,0.36,1.08,26.8,58.1,1001.52,3.08,0,0,0,438.60164
2021/11/12 13:46:00.002,n,350,14.4,12.6,15.48,26.9,57.1,1001.52,3.08,0,0,0,412.26252
2021/11/12 13:47:00.000,n,33,2.88,1.44,3.96,26.9,57.7,1001.52,3.08,0,0,0,387.46088
2021/11/12 13:48:00.013,n,351,5.04,3.96,6.12,26.9,57.6,1001.52,3.08,0,0,0,370.14764
2021/11/12 13:49:00.000,n,357,8.28,6.12,9.36,26.9,58.8,1001.62,3.08,0,0,0,361.99092
2021/11/12 13:50:00.000,n,319,4.68,3.24,5.76,27,58.4,1001.62,3.08,0,0,0,363.85368
2021/11/12 13:51:00.004,n,79,1.08,0,1.8,27,58.8,1001.62,3.08,0,0,0,374.87572
2021/11/12 13:52:00.000,n,9,5.04,2.52,11.16,27.1,57.8,1001.52,3.08,0,0,0,395.44592
2021/11/12 13:53:00.000,n,17,11.52,9.36,13.68,27.1,58,1001.52,3.08,0,0,0,404.3824
2021/11/12 13:54:00.008,n,346,11.88,9.36,14.76,27.1,59,1001.52,3.08,0,0,0,413.9292
2021/11/12 13:55:00.004,n,273,3.6,2.88,4.32,27.1,58.7,1001.52,3.08,0,0,0,402.38012
2021/11/12 13:56:00.002,n,29,6.12,1.44,9,27,59.1,1001.52,3.08,0,0,0,391.42616
2021/11/12 13:57:00.016,n,8,4.32,2.16,5.76,27,60.3,1001.52,3.08,0,0,0,389.82796
2021/11/12 13:58:00.000,n,296,6.12,3.6,7.92,27.1,60.2,1001.52,3.08,0,0,0,399.87188
2021/11/12 13:59:00.000,n,356,11.88,10.440002,12.96,27.2,58.6,1001.52,3.08,0,0,0,420.40288
2021/11/12 14:00:00.000,n,350,7.92,5.76,10.08,27.2,58.9,1001.52,3.08,0,0,0,418.48152
2021/11/12 14:01:00.005,n,354,15.84,14.4,16.919998,27.2,58.4,1001.52,3.08,0,0,0,413.057
2021/11/12 14:02:00.001,n,30,9.72,3.24,16.919998,27.2,58.8,1001.42,3.08,0,0,0,416.31844
2021/11/12 14:03:00.000,n,340,18,15.48,19.44,27.2,59.1,1001.42,3.08,0,0,0,483.60448
2021/11/12 14:04:00.012,n,343,10.08,6.12,11.52,27.1,62,1001.42,3.08,0,0,0,430.63636
2021/11/12 14:05:00.009,n,353,12.24,10.8,13.32,27.1,60.2,1001.42,3.08,0,0,0,440.92076
2021/11/12 14:06:00.006,n,16,9,7.2,9.72,27.1,59.9,1001.42,3.08,0,0,0,816.80088
2021/11/12 14:07:00.000,n,52,7.2,1.08,9,27.2,59.8,1001.42,3.08,0,0,0,563.32372
2021/11/12 14:08:00.001,n,29,7.56,5.04,10.08,27.3,60.1,1001.32,3.08,0,0,0,853.79096
2021/11/12 14:09:00.000,n,3,10.08,7.92,11.16,27.4,59.7,1001.32,3.08,0,0,0,532.28432
2021/11/12 14:10:00.000,n,341,13.32,7.56,16.2,27.5,59.4,1001.22,3.08,0,0,0,633.45648
2021/11/12 14:11:00.009,n,5,12.24,11.52,13.32,27.6,59.1,1001.22,3.08,0,0,0,656.38404
2021/11/12 14:12:00.005,n,3,9.72,8.64,10.440002,27.6,59.1,1001.22,3.08,0,0,0,541.57692
2021/11/12 14:13:00.003,n,351,10.440002,8.28,11.88,27.6,60.7,1001.22,3.08,0,0,0,535.14928
2021/11/12 14:14:00.000,n,353,11.16,6.48,15.48,27.6,59.2,1001.22,3.08,0,0,0,526.84972
2021/11/12 14:15:00.013,n,337,11.52,9.72,13.68,27.5,58.9,1001.22,3.08,0,0,0,605.05348
2021/11/12 14:16:00.000,n,30,4.68,1.8,6.48,27.6,60.1,1001.12,3.08,0,0,0,609.82884
2021/11/12 14:17:00.000,n,0,19.44,18.72,20.519998,27.6,58.6,1001.12,3.08,0,0,0,950.10808
2021/11/12 14:18:00.005,n,0,9,7.92,10.08,27.5,59,1001.12,3.08,0,0,0,775.02904
2021/11/12 14:19:00.002,n,358,11.16,8.28,15.12,27.6,58.9,1001.12,3.08,0,0,0,1032.2466
2021/11/12 14:20:00.001,n,15,6.12,1.08,9.36,27.6,59.3,1001.12,3.08,0,0,0,1114.4228
2021/11/12 14:21:00.000,n,345,5.76,2.88,10.08,27.7,58.8,1001.12,3.08,0,0,0,886.97056
2021/11/12 14:22:00.013,n,34,1.8,1.08,2.88,27.9,58.9,1001.02,3.08,0,0,0,544.33376
2021/11/12 14:23:00.011,n,354,8.64,7.56,10.440002,28,58.5,1001.02,3.08,0,0,0,987.31576
2021/11/12 14:24:00.008,n,341,12.6,10.8,14.76,28.2,57.2,1001.02,3.08,0,0,0,522.93056
2021/11/12 14:25:00.000,n,343,10.440002,8.64,15.12,28.1,57.5,1001.02,3.08,0,0,0,537.33056
2021/11/12 14:26:00.002,n,341,14.04,9.72,17.64,28,57.7,1000.92,3.08,0,0,0,960.39544
2021/11/12 14:27:00.000,n,34,16.2,12.24,19.08,28,57.6,1000.92,3.08,0,0,0,886.15384
2021/11/12 14:28:00.000,n,2,11.52,7.56,16.2,28,56,1000.92,3.08,0,0,0,956.7872
2021/11/12 14:29:00.000,n,12,10.440002,8.64,13.32,28.1,55.8,1000.92,3.08,0,0,0,672.81824
2021/11/12 14:30:00.007,n,38,13.32,8.64,17.28,28.2,56.9,1000.92,3.08,0,0,0,554.92244
2021/11/12 14:31:00.005,n,21,9.72,3.96,14.4,28.3,57,1000.82,3.08,0,0,0,561.74156
2021/11/12 14:32:00.001,n,22,12.24,7.56,14.4,28.4,56.7,1000.72,3.08,0,0,0,409.5446
2021/11/12 14:33:00.015,n,9,10.8,7.92,11.88,28.4,56.1,1000.72,3.08,0,0,0,382.37084
2021/11/12 14:34:00.000,n,353,6.48,4.68,8.28,28.4,56.6,1000.62,3.08,0,0,0,468.82928
2021/11/12 14:35:00.000,n,48,2.52,0.72,6.48,28.4,57,1000.62,3.08,0,0,0,655.3576
2021/11/12 14:36:00.006,n,28,14.76,13.68,16.2,28.4,56.1,1000.62,3.08,0,0,0,661.19928
2021/11/12 14:37:00.003,n,29,7.92,7.2,8.28,28.4,56.6,1000.62,3.08,0,0,0,622.85272
2021/11/12 14:38:00.000,n,23,15.12,14.4,17.64,28.5,56,1000.52,3.08,0,0,0,633.49268
2021/11/12 14:39:00.000,n,34,16.2,11.88,19.08,28.6,54.6,1000.52,3.08,0,0,0,396.69276
2021/11/12 14:40:00.012,n,18,12.6,8.64,14.4,28.5,54.9,1000.42,3.08,0,0,0,405.91396
2021/11/12 14:41:00.009,n,23,16.919998,14.76,20.519998,28.4,55,1000.42,3.08,0,0,0,411.4608
2021/11/12 14:42:00.006,n,342,10.08,8.28,11.88,28.4,54.8,1000.52,3.08,0,0,0,417.53688
2021/11/12 14:43:00.002,n,0,16.2,15.12,16.919998,28.4,54.5,1000.52,3.08,0,0,0,450.24928
2021/11/12 14:44:00.000,n,354,13.68,11.16,15.12,28.4,54.8,1000.42,3.08,0,0,0,443.31444
2021/11/12 14:45:00.000,n,12,10.08,9,10.8,28.4,55.8,1000.52,3.08,0,0,0,443.1924
2021/11/12 14:46:00.000,n,329,18.359998,17.28,19.44,28.4,54.8,1000.42,3.08,0,0,0,440.44152
2021/11/12 14:47:00.005,n,52,3.24,1.44,5.76,28.4,55.6,1000.42,3.08,0,0,0,407.07056
2021/11/12 14:48:00.003,n,11,9,7.56,10.08,28.5,55.2,1000.42,3.08,0,0,0,409.56688
2021/11/12 14:49:00.000,n,343,17.28,14.4,19.08,28.5,55.5,1000.42,3.08,0,0,0,410.77508
2021/11/12 14:50:00.014,n,0,8.64,6.48,9.36,28.4,55.9,1000.42,3.08,0,0,0,439.64136
2021/11/12 14:51:00.010,n,2,10.08,7.56,11.16,28.4,56.6,1000.42,3.08,0,0,0,454.47076
2021/11/12 14:52:00.000,n,25,15.12,12.96,16.919998,28.5,56.2,1000.42,3.08,0,0,0,589.51564
2021/11/12 14:53:00.000,n,43,18,15.48,20.519998,28.4,56.4,1000.32,3.08,0,0,0,448.01232
2021/11/12 14:54:00.002,n,30,13.32,7.92,18.359998,28.4,57.1,1000.32,3.08,0,0,0,480.89076
2021/11/12 14:55:00.000,n,36,20.519998,16.919998,23.04,28.4,57.5,1000.32,3.08,0,0,0,954.71456
2021/11/12 14:56:00.000,n,50,7.2,2.52,10.440002,28.4,57.4,1000.32,3.08,0,0,0,555.38872
2021/11/12 14:57:00.010,n,29,17.28,13.68,20.16,28.4,57.7,1000.22,3.08,0,0,0,395.57092
2021/11/12 14:58:00.007,n,15,23.759998,21.96,24.84,28.4,57.5,1000.22,3.08,0,0,0,379.12164
2021/11/12 14:59:00.004,n,67,14.04,11.52,18.72,28.3,57.9,1000.22,3.08,0,0,0,369.15612
2021/11/12 15:00:00.001,n,32,11.88,4.32,15.12,28.3,58.2,1000.22,3.08,0,0,0,400.54072
2021/11/12 15:01:00.000,n,11,8.64,7.56,9.36,28.4,58.6,1000.22,3.08,0,0,0,370.44704
2021/11/12 15:02:00.000,n,1,12.24,10.440002,14.4,28.4,58.3,1000.22,3.08,0,0,0,432.64488
2021/11/12 15:03:00.000,n,3,15.48,13.32,18,28.4,58.3,1000.22,3.08,0,0,0,427.50756
2021/11/12 15:04:00.007,n,22,15.48,12.96,17.28,28.3,58.1,1000.32,3.08,0,0,0,450.62952
2021/11/12 15:05:00.004,n,3,17.28,11.16,20.519998,28.4,58.1,1000.32,3.08,0,0,0,476.13704
2021/11/12 15:06:00.002,n,343,16.919998,12.24,19.44,28.4,57.7,1000.32,3.08,0,0,0,435.02404
2021/11/12 15:07:00.000,n,0,11.16,9,14.4,28.4,57.5,1000.22,3.08,0,0,0,495.75892
2021/11/12 15:08:00.011,n,1,14.04,11.16,15.48,28.5,57.5,1000.22,3.08,0,0,0,344.26508
2021/11/12 15:09:00.008,n,358,18,15.12,19.8,28.5,58.3,1000.22,3.08,0,0,0,447.82952
2021/11/12 15:10:00.000,n,0,14.76,12.96,15.48,28.5,58.4,1000.22,3.08,0,0,0,346.49376
2021/11/12 15:11:00.003,n,296,15.48,2.52,21.599998,28.5,58.3,1000.22,3.08,0,0,0,324.22724
2021/11/12 15:12:00.000,n,20,20.519998,14.04,24.84,28.4,58.7,1000.22,3.08,0,0,0,336.78064
2021/11/12 15:13:00.000,n,21,8.64,1.8,13.68,28.3,59.4,1000.22,3.08,0,0,0,328.7591
2021/11/12 15:14:00.000,n,19,6.48,1.08,9,28.3,59.6,1000.22,3.08,0,0,0,316.20966
2021/11/12 15:15:00.007,n,353,17.28,14.04,18,28.3,59.8,1000.12,3.08,0,0,0,300.18548
2021/11/12 15:16:00.004,n,25,14.4,9,22.68,28.3,60.1,1000.12,3.08,0,0,0,294.81592
2021/11/12 15:17:00.001,n,25,20.880002,18,25.56,28.2,60.7,1000.12,3.08,0,0,0,301.0882
2021/11/12 15:18:00.014,n,26,15.84,13.32,18.72,28.1,61.2,1000.22,3.08,0,0,0,325.15222
2021/11/12 15:19:00.000,n,0,10.8,9.72,11.88,28,61.6,1000.22,3.08,0,0,0,389.23244
2021/11/12 15:20:00.000,n,1,23.04,15.84,33.119998,28,61.9,1000.22,3.08,0,0,0,373.081
2021/11/12 15:21:00.006,n,28,16.2,5.04,20.519998,28,62.5,1000.22,3.08,0,0,0,343.8
2021/11/12 15:22:00.002,n,4,16.56,14.76,19.08,28,62.4,1000.12,3.08,0,0,0,319.125
2021/11/12 15:23:00.000,n,34,15.12,14.76,16.56,27.9,62.6,1000.22,3.08,0,0,0,335.63716
2021/11/12 15:24:00.000,n,351,5.04,1.8,8.64,27.9,63,1000.22,3.08,0,0,0,528.15912
2021/11/12 15:25:00.011,n,21,11.88,9,15.48,27.9,62.8,1000.22,3.08,0,0,0,330.84954
2021/11/12 15:26:00.008,n,23,10.440002,7.2,13.32,27.9,63.1,1000.22,3.08,0,0,0,481.78584
2021/11/12 15:27:00.005,n,64,9.36,6.12,14.4,28,62.8,1000.22,3.08,0,0,0,352.5268
2021/11/12 15:28:00.000,n,78,5.4,0.36,9.36,28,62.7,1000.22,3.08,0,0,0,337.85272
2021/11/12 15:29:00.001,n,0,19.44,11.16,22.68,28,62.2,1000.12,3.08,0,0,0,548.8662
2021/11/12 15:30:00.000,n,32,17.28,9.72,20.16,27.9,62.3,1000.12,3.08,0,0,0,438.5894
2021/11/12 15:31:00.000,n,8,23.4,21.24,25.56,27.9,62.2,1000.12,3.08,0,0,0,381.78004
2021/11/12 15:32:00.009,n,341,10.8,9.72,11.52,27.9,64.5,1000.22,3.08,0,0,0,343.94952
2021/11/12 15:33:00.005,n,344,16.2,14.04,17.28,27.9,63.2,1000.22,3.08,0,0,0,711.18096
2021/11/12 15:34:00.003,n,45,9,2.16,11.52,27.9,63.8,1000.22,3.08,0,0,0,657.662
2021/11/12 15:35:00.001,n,29,18,15.12,21.24,27.8,64.5,1000.12,3.08,0,0,0,615.05428
2021/11/12 15:36:00.016,n,24,9.72,6.48,11.88,27.9,64.699996,1000.22,3.08,0,0,0,580.3622
2021/11/12 15:37:00.000,n,0,16.2,14.04,19.44,27.9,64.4,1000.22,3.08,0,0,0,552.19688
2021/11/12 15:38:00.000,n,41,9.36,3.6,14.04,27.9,65,1000.22,3.08,0,0,0,534.97096
2021/11/12 15:39:00.000,n,26,9.36,4.32,13.32,27.9,65.1,1000.32,3.08,0,0,0,521.91156
2021/11/12 15:40:00.004,n,351,18.72,14.4,23.4,27.9,64.699996,1000.22,3.08,0,0,0,512.79596
2021/11/12 15:41:00.002,n,11,9,5.76,11.16,27.8,64.9,1000.12,3.08,0,0,0,509.50432
