"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/05 11:44:00.000,n,59,12.6,8.28,14.4,23.5,45.6,1019.42,0.09,0,0,0,464.62468
2021/11/05 11:45:00.000,n,31,5.76,3.6,7.56,23.5,45.7,1019.42,0.09,0,0,0,478.2166
2021/11/05 11:46:00.004,n,9,6.48,2.16,9.36,23.7,45.3,1019.42,0.09,0,0,0,475.0934
2021/11/05 11:47:00.009,n,99,6.48,4.32,8.64,24,45.3,1019.42,0.09,0,0,0,480.58812
2021/11/05 11:48:00.000,n,82,6.48,6.12,7.92,24,44.8,1019.42,0.09,0,0,0,471.34372
2021/11/05 11:49:00.003,n,91,10.8,10.440002,12.24,23.9,44.5,1019.42,0.09,0,0,0,485.30276
2021/11/05 11:50:00.010,n,109,11.16,10.08,11.52,23.7,45.2,1019.42,0.09,0,0,0,506.24304
2021/11/05 11:51:00.011,n,158,10.8,5.4,18,23.6,45.5,1019.42,0.09,0,0,0,557.6142
2021/11/05 11:52:00.000,n,95,11.52,6.84,15.84,23.8,45.1,1019.32,0.09,0,0,0,578.04816
2021/11/05 11:53:00.000,n,81,8.28,7.56,9.36,23.8,44.7,1019.42,0.09,0,0,0,600.71692
2021/11/05 11:54:00.000,n,47,6.48,2.16,9.72,23.8,45.3,1019.42,0.09,0,0,0,529.0464
2021/11/05 11:55:00.000,n,75,10.08,9,10.8,24.1,43.2,1019.42,0.09,0,0,0,497.32884
2021/11/05 11:56:00.006,n,50,9,7.56,9.72,24,44.2,1019.32,0.09,0,0,0,475.24604
2021/11/05 11:57:00.011,n,88,6.84,6.12,8.28,23.8,44.9,1019.32,0.09,0,0,0,461.45972
2021/11/05 11:58:00.000,n,78,4.68,3.24,6.84,23.8,45.3,1019.32,0.09,0,0,0,449.59632
2021/11/05 11:59:00.006,n,63,13.68,12.24,15.12,23.8,45.6,1019.32,0.09,0,0,0,442.68864
2021/11/05 12:00:00.010,n,42,10.08,7.92,11.16,23.7,45.3,1019.32,0.09,0,0,0,438.46928
2021/11/05 12:01:00.000,n,83,11.52,8.64,14.4,23.7,45.2,1019.32,0.09,0,0,0,438.43116
2021/11/05 12:02:00.000,n,54,8.28,7.56,9.36,23.7,45,1019.22,0.09,0,0,0,435.88172
2021/11/05 12:03:00.000,n,48,12.24,10.8,13.68,23.7,45.1,1019.22,0.09,0,0,0,437.31728
2021/11/05 12:04:00.000,n,42,11.88,9,14.76,23.7,45.2,1019.22,0.09,0,0,0,436.07276
2021/11/05 12:05:00.005,n,29,21.96,19.08,23.759998,23.8,44.3,1019.12,0.09,0,0,0,424.36528
2021/11/05 12:06:00.010,n,29,15.12,14.04,17.64,23.7,44.3,1019.12,0.09,0,0,0,417.43172
2021/11/05 12:07:00.000,n,38,12.24,7.92,19.8,23.7,44.1,1019.12,0.09,0,0,0,410.21672
2021/11/05 12:08:00.004,n,51,9,7.56,10.8,23.6,45.1,1019.22,0.09,0,0,0,399.6372
2021/11/05 12:09:00.011,n,67,9.72,5.76,12.6,23.5,45.5,1019.22,0.09,0,0,0,395.66048
2021/11/05 12:10:00.000,n,101,11.52,10.08,12.96,23.5,45.7,1019.12,0.09,0,0,0,401.00836
2021/11/05 12:11:00.000,n,77,6.12,3.24,9.36,23.4,45.9,1019.12,0.09,0,0,0,415.15204
2021/11/05 12:12:00.000,n,72,11.52,11.16,12.96,23.3,45.7,1019.12,0.09,0,0,0,434.29176
2021/11/05 12:13:00.001,n,62,13.32,11.88,16.2,23.2,45.8,1019.12,0.09,0,0,0,463.99788
2021/11/05 12:14:00.006,n,73,7.56,6.48,8.64,23.1,46,1019.12,0.09,0,0,0,511.3416
2021/11/05 12:15:00.011,n,34,5.04,3.96,7.92,23.1,46.2,1019.12,0.09,0,0,0,507.6386
2021/11/05 12:16:00.000,n,44,11.52,9.72,12.24,23.4,45.4,1019.12,0.09,0,0,0,512.331
2021/11/05 12:17:00.000,n,57,5.4,0.72,10.440002,23.4,45.7,1019.02,0.09,0,0,0,523.46684
2021/11/05 12:18:00.007,n,22,9,8.28,10.8,23.5,45.6,1019.02,0.09,0,0,0,585.46972
2021/11/05 12:19:00.000,n,155,1.44,0.36,2.88,23.6,46,1019.02,0.09,0,0,0,603.62648
2021/11/05 12:20:00.001,n,22,5.04,3.6,6.84,23.8,45.4,1019.02,0.09,0,0,0,598.60692
2021/11/05 12:21:00.000,n,110,3.96,1.8,8.64,24,45.4,1018.92,0.09,0,0,0,613.28528
2021/11/05 12:22:00.000,n,50,9,4.32,13.32,24.2,45.1,1019.02,0.09,0,0,0,683.76096
2021/11/05 12:23:00.002,n,172,2.16,0.72,4.68,24.2,44,1018.92,0.09,0,0,0,632.2132
2021/11/05 12:24:00.008,n,55,12.6,11.52,13.32,24.1,45.1,1018.92,0.09,0,0,0,574.69856
2021/11/05 12:25:00.000,n,29,7.56,4.68,11.88,23.9,45.1,1018.92,0.09,0,0,0,547.36608
2021/11/05 12:26:00.003,n,58,7.92,4.32,10.08,23.9,45.1,1018.92,0.09,0,0,0,530.18928
2021/11/05 12:27:00.009,n,32,7.2,3.6,10.440002,23.8,45,1018.92,0.09,0,0,0,515.77764
2021/11/05 12:28:00.000,n,66,13.68,11.88,15.48,23.8,44.6,1018.82,0.09,0,0,0,500.92348
2021/11/05 12:29:00.004,n,89,9.36,8.28,12.6,23.8,45.2,1018.92,0.09,0,0,0,500.0464
2021/11/05 12:30:00.000,n,98,12.96,12.24,14.76,23.8,45.7,1018.92,0.09,0,0,0,496.81248
2021/11/05 12:31:00.000,n,19,2.88,1.08,6.12,23.9,46,1018.92,0.09,0,0,0,489.68324
2021/11/05 12:32:00.003,n,68,7.92,6.48,9,24,45.2,1018.92,0.09,0,0,0,518.98016
2021/11/05 12:33:00.010,n,79,5.4,2.16,12.24,24.1,45.6,1018.92,0.09,0,0,0,551.97972
2021/11/05 12:34:00.000,n,66,11.52,10.08,12.6,24.1,45.2,1018.82,0.09,0,0,0,530.8936
2021/11/05 12:35:00.005,n,100,10.8,10.440002,11.16,23.9,45,1018.82,0.09,0,0,0,530.3446
2021/11/05 12:36:00.010,n,77,9,8.28,9.72,23.7,46.5,1018.82,0.09,0,0,0,579.74464
2021/11/05 12:37:00.000,n,54,14.04,7.56,24.48,23.5,47.4,1018.82,0.09,0,0,0,583.14064
2021/11/05 12:38:00.000,n,56,11.16,9.72,12.96,23.6,47.3,1018.82,0.09,0,0,0,549.28108
2021/11/05 12:39:00.000,n,99,3.96,0.36,10.8,23.6,47.3,1018.82,0.09,0,0,0,554.91524
2021/11/05 12:40:00.000,n,42,11.16,7.92,14.04,23.7,47.3,1018.82,0.09,0,0,0,568.95392
2021/11/05 12:41:00.005,n,49,5.04,2.88,7.56,23.7,47.4,1018.72,0.09,0,0,0,572.7616
2021/11/05 12:42:00.011,n,64,14.4,6.12,19.44,23.7,47.3,1018.72,0.09,0,0,0,555.09132
2021/11/05 12:43:00.000,n,63,11.16,9,14.04,23.7,47.7,1018.72,0.09,0,0,0,538.75616
2021/11/05 12:44:00.005,n,97,7.92,6.48,9,23.7,47.3,1018.72,0.09,0,0,0,515.01684
2021/11/05 12:45:00.011,n,69,3.96,2.88,5.04,23.6,47.6,1018.72,0.09,0,0,0,496.86464
2021/11/05 12:46:00.000,n,50,4.32,3.96,5.04,23.6,47.4,1018.62,0.09,0,0,0,481.76272
2021/11/05 12:47:00.000,n,86,2.88,2.16,3.6,23.6,47.7,1018.62,0.09,0,0,0,453.14424
2021/11/05 12:48:00.000,n,96,19.44,8.64,21.24,23.8,47.5,1018.52,0.09,0,0,0,422.70204
2021/11/05 12:49:00.000,n,74,16.56,15.12,18.72,23.7,47.5,1018.42,0.09,0,0,0,407.45152
2021/11/05 12:50:00.006,n,64,18.72,17.28,21.24,23.6,46.8,1018.62,0.09,0,0,0,396.95924
2021/11/05 12:51:00.011,n,70,11.88,10.8,12.6,23.5,47.3,1018.62,0.09,0,0,0,384.25876
2021/11/05 12:52:00.000,n,40,12.24,10.8,13.32,23.4,47.4,1018.62,0.09,0,0,0,372.38224
2021/11/05 12:53:00.005,n,32,11.52,10.8,12.6,23.4,47.9,1018.62,0.09,0,0,0,362.45976
2021/11/05 12:54:00.010,n,22,5.76,2.52,9.36,23.4,48.2,1018.62,0.09,0,0,0,350.49348
2021/11/05 12:55:00.000,n,33,8.28,5.4,12.6,23.4,48.3,1018.62,0.09,0,0,0,345.9412
2021/11/05 12:56:00.000,n,60,4.68,1.08,7.56,23.4,48.5,1018.62,0.09,0,0,0,334.6973
2021/11/05 12:57:00.000,n,84,4.68,2.52,7.56,23.5,48.7,1018.62,0.09,0,0,0,327.95718
2021/11/05 12:58:00.000,n,61,15.84,14.04,17.64,23.7,48,1018.52,0.09,0,0,0,322.82656
2021/11/05 12:59:00.006,n,66,16.2,14.04,17.64,23.5,48.4,1018.52,0.09,0,0,0,325.3818
2021/11/05 13:00:00.011,n,131,8.64,6.48,10.440002,23.5,48.7,1018.52,0.09,0,0,0,330.0803
2021/11/05 13:01:00.000,n,104,14.4,12.6,15.84,23.5,48.5,1018.52,0.09,0,0,0,329.92222
2021/11/05 13:02:00.006,n,142,9,5.04,10.8,23.4,48.5,1018.52,0.09,0,0,0,330.05648
2021/11/05 13:03:00.011,n,60,17.64,16.2,19.08,23.4,48.3,1018.52,0.09,0,0,0,334.53952
2021/11/05 13:04:00.000,n,62,15.84,14.04,18,23.3,48.5,1018.52,0.09,0,0,0,333.67068
2021/11/05 13:05:00.000,n,56,8.64,5.76,11.52,23.3,48.5,1018.52,0.09,0,0,0,328.98716
2021/11/05 13:06:00.000,n,89,2.88,0.72,5.04,23.4,48.7,1018.52,0.09,0,0,0,331.6077
2021/11/05 13:07:00.001,n,54,7.56,5.76,9.36,23.5,48.5,1018.52,0.09,0,0,0,339.29324
2021/11/05 13:08:00.006,n,46,19.08,16.56,22.319998,23.5,48.4,1018.52,0.09,0,0,0,348.8708
2021/11/05 13:09:00.010,n,52,18.72,13.32,23.4,23.5,48.8,1018.42,0.09,0,0,0,358.67032
2021/11/05 13:10:00.000,n,93,7.2,4.68,9.72,23.4,48.8,1018.52,0.09,0,0,0,368.869
2021/11/05 13:11:00.004,n,73,11.88,10.8,12.96,23.3,48.8,1018.42,0.09,0,0,0,378.99104
2021/11/05 13:12:00.010,n,34,7.92,6.12,10.440002,23.3,48.8,1018.52,0.09,0,0,0,385.22884
2021/11/05 13:13:00.000,n,49,6.48,4.32,9.72,23.3,48.5,1018.52,0.09,0,0,0,387.4072
2021/11/05 13:14:00.000,n,53,10.08,6.84,13.32,23.4,48.5,1018.42,0.09,0,0,0,398.54092
2021/11/05 13:15:00.000,n,65,15.84,12.96,17.64,23.4,48.4,1018.42,0.09,0,0,0,406.192
2021/11/05 13:16:00.000,n,56,12.24,10.8,12.96,23.3,49,1018.42,0.09,0,0,0,409.44484
2021/11/05 13:17:00.005,n,40,9.72,8.28,11.16,23.3,49.3,1018.42,0.09,0,0,0,413.0978
2021/11/05 13:18:00.010,n,81,11.52,10.440002,15.48,23.4,49.3,1018.42,0.09,0,0,0,426.90732
2021/11/05 13:19:00.000,n,100,3.96,2.16,7.92,23.4,49.1,1018.42,0.09,0,0,0,436.2458
2021/11/05 13:20:00.000,n,58,11.88,8.64,15.12,23.5,48,1018.42,0.09,0,0,0,415.70228
2021/11/05 13:21:00.005,n,49,13.68,9.72,14.76,23.4,48.5,1018.32,0.09,0,0,0,419.79652
2021/11/05 13:22:00.000,n,88,11.16,7.92,13.68,23.2,49.2,1018.32,0.09,0,0,0,426.85796
2021/11/05 13:23:00.000,n,40,13.32,9.36,16.919998,23.2,49.2,1018.32,0.09,0,0,0,423.72596
2021/11/05 13:24:00.005,n,66,10.440002,9.36,11.52,23.1,49.6,1018.32,0.09,0,0,0,430.49048
2021/11/05 13:25:00.000,n,69,6.84,5.04,7.56,23.2,49.7,1018.32,0.09,0,0,0,433.07256
2021/11/05 13:26:00.000,n,126,8.28,6.84,10.440002,23.3,50.1,1018.32,0.09,0,0,0,435.0614
2021/11/05 13:27:00.005,n,78,5.4,2.16,9.72,23.4,50.1,1018.32,0.09,0,0,0,440.10628
2021/11/05 13:28:00.010,n,47,7.56,4.68,11.16,23.6,49.4,1018.32,0.09,0,0,0,666.50092
2021/11/05 13:29:00.000,n,28,13.32,11.52,16.56,23.6,49.9,1018.22,0.09,0,0,0,417.2196
2021/11/05 13:30:00.004,n,14,8.64,2.88,16.919998,23.5,50.8,1018.22,0.09,0,0,0,420.7798
2021/11/05 13:31:00.000,n,38,13.68,11.16,17.64,23.6,50.8,1018.22,0.09,0,0,0,394.37904
2021/11/05 13:32:00.000,n,86,12.24,7.2,16.56,23.7,51.2,1018.32,0.09,0,0,0,352.17352
2021/11/05 13:33:00.004,n,47,15.48,14.76,16.2,23.6,52.1,1018.32,0.09,0,0,0,334.4602
2021/11/05 13:34:00.000,n,71,16.919998,12.96,18.359998,23.5,52.8,1018.32,0.09,0,0,0,335.03668
2021/11/05 13:35:00.000,n,55,8.28,4.68,11.88,23.3,53.5,1018.22,0.09,0,0,0,327.02796
2021/11/05 13:36:00.003,n,71,10.08,8.64,11.52,23.1,54.3,1018.22,0.09,0,0,0,325.95832
2021/11/05 13:37:00.009,n,67,11.88,8.28,14.4,23,54.8,1018.22,0.09,0,0,0,315.57928
2021/11/05 13:38:00.015,n,109,10.440002,10.08,11.52,22.9,55.2,1018.22,0.09,0,0,0,312.92822
2021/11/05 13:39:00.003,n,105,10.440002,8.28,13.68,23,55.2,1018.22,0.09,0,0,0,328.5346
2021/11/05 13:40:00.000,n,85,11.16,8.64,14.4,23,55.5,1018.22,0.09,0,0,0,336.06236
2021/11/05 13:41:00.000,n,67,18.359998,15.48,28.08,23,55.7,1018.22,0.09,0,0,0,351.83632
2021/11/05 13:42:00.002,n,63,12.24,10.8,13.68,23,55.9,1018.22,0.09,0,0,0,396.56804
2021/11/05 13:43:00.007,n,76,7.92,6.84,11.52,22.9,56.1,1018.12,0.09,0,0,0,299.67902
2021/11/05 13:44:00.000,n,37,22.68,16.56,26.64,22.8,56.6,1018.12,0.14,3,0,0,268.14206
2021/11/05 13:45:00.000,n,52,15.84,11.88,23.04,22.7,57.2,1018.22,0.14,0,0,0,238.30502
2021/11/05 13:46:00.002,n,78,14.4,10.8,16.56,22.6,57.3,1018.22,0.14,0,0,0,224.72074
2021/11/05 13:47:00.007,n,78,21.599998,19.8,24.48,22.5,57.5,1018.22,0.14,0,0,0,226.43064
2021/11/05 13:48:00.013,n,37,8.64,6.48,11.16,22.3,58.1,1018.22,0.14,0,0,0,237.40292
2021/11/05 13:49:00.001,n,81,16.56,14.4,18,22.2,58.1,1018.22,0.14,0,0,0,255.87796
2021/11/05 13:50:00.000,n,37,20.519998,14.04,22.319998,22.2,58.3,1018.12,0.14,0,0,0,272.21432
2021/11/05 13:51:00.000,n,73,16.919998,14.4,18.72,22.2,58.6,1018.12,0.14,0,0,0,281.42942
2021/11/05 13:52:00.001,n,78,16.919998,15.84,19.8,22.1,58.9,1018.22,0.14,0,0,0,289.3005
2021/11/05 13:53:00.007,n,46,11.16,9,13.32,22.1,59.3,1018.22,0.14,0,0,0,301.73856
2021/11/05 13:54:00.000,n,56,10.8,9,14.76,22.2,59.1,1018.22,0.14,0,0,0,314.80618
2021/11/05 13:55:00.000,n,69,8.28,3.6,11.52,22.2,59.3,1018.22,0.14,0,0,0,325.40432
2021/11/05 13:56:00.003,n,111,14.76,14.04,15.84,22.3,59,1018.22,0.14,0,0,0,334.64048
2021/11/05 13:57:00.008,n,62,6.48,1.8,12.24,22.3,59,1018.22,0.14,0,0,0,335.35092
2021/11/05 13:58:00.000,n,74,10.8,9,12.24,22.3,59.3,1018.22,0.14,0,0,0,333.95352
2021/11/05 13:59:00.003,n,87,13.32,9.36,15.12,22.3,59,1018.12,0.14,0,0,0,340.18948
2021/11/05 14:00:00.000,n,102,19.8,18.359998,21.599998,22.2,59.2,1018.12,0.14,0,0,0,336.21884
2021/11/05 14:01:00.000,n,109,14.4,12.96,15.48,22.1,59.6,1018.12,0.14,0,0,0,330.75864
2021/11/05 14:02:00.003,n,85,4.32,0.72,6.48,22.1,60.1,1018.12,0.14,0,0,0,336.40836
2021/11/05 14:03:00.009,n,82,8.28,7.56,9,22.2,60,1018.12,0.14,0,0,0,345.95188
2021/11/05 14:04:00.009,n,81,12.96,9,16.56,22.3,59.4,1018.12,0.14,0,0,0,370.18892
2021/11/05 14:05:00.015,n,128,9,7.2,10.8,22.3,58.3,1018.12,0.14,0,0,0,341.23508
2021/11/05 14:06:00.003,n,101,18.359998,17.28,19.8,22.3,58.4,1018.02,0.14,0,0,0,338.13144
2021/11/05 14:07:00.000,n,88,9.36,7.92,11.52,22.3,58.5,1018.02,0.14,0,0,0,335.14224
2021/11/05 14:08:00.000,n,136,10.08,6.12,13.32,22.3,57.8,1018.02,0.14,0,0,0,332.89096
2021/11/05 14:09:00.003,n,82,12.96,9.72,15.12,22.3,57.9,1018.12,0.14,0,0,0,326.91928
2021/11/05 14:10:00.000,n,79,10.440002,9.72,12.24,22.2,58.2,1018.02,0.14,0,0,0,312.27848
2021/11/05 14:11:00.000,n,323,3.96,1.08,8.64,22.2,58.3,1018.02,0.14,0,0,0,298.79306
2021/11/05 14:12:00.003,n,153,6.84,3.6,13.32,22.3,57.9,1018.02,0.14,0,0,0,290.01864
2021/11/05 14:13:00.008,n,95,18.72,16.56,20.16,22.3,57.3,1018.02,0.14,0,0,0,277.09078
2021/11/05 14:14:00.013,n,79,6.12,4.68,7.92,22.3,57.4,1018.02,0.14,0,0,0,268.33256
2021/11/05 14:15:00.002,n,61,10.440002,6.12,12.96,22.3,57.2,1018.02,0.14,0,0,0,269.12936
2021/11/05 14:16:00.000,n,86,6.12,4.68,6.48,22.3,57.4,1018.02,0.14,0,0,0,275.04702
2021/11/05 14:17:00.000,n,81,12.6,10.440002,14.4,22.3,57,1017.92,0.14,0,0,0,277.88458
2021/11/05 14:18:00.002,n,88,9,8.28,10.8,22.2,57.2,1017.92,0.14,0,0,0,278.72016
2021/11/05 14:19:00.000,n,108,12.96,11.88,14.4,22.2,57.3,1017.92,0.14,0,0,0,277.58704
2021/11/05 14:20:00.000,n,85,10.440002,9.36,11.16,22.1,57.8,1017.92,0.14,0,0,0,271.81312
2021/11/05 14:21:00.003,n,87,5.76,4.32,8.28,22.1,57.7,1017.92,0.14,0,0,0,270.30402
2021/11/05 14:22:00.008,n,53,9.72,5.4,12.24,22.2,57.7,1017.92,0.14,0,0,0,274.11078
2021/11/05 14:23:00.013,n,107,17.28,15.48,19.08,22.2,57.7,1017.92,0.14,0,0,0,280.06934
2021/11/05 14:24:00.001,n,72,9.72,7.56,12.96,22.2,58.1,1017.82,0.14,0,0,0,289.22338
2021/11/05 14:25:00.000,n,49,12.96,11.52,14.04,22.2,58.4,1017.82,0.14,0,0,0,296.95654
2021/11/05 14:26:00.000,n,49,7.56,5.4,11.52,22.3,58.2,1017.82,0.14,0,0,0,304.41688
2021/11/05 14:27:00.004,n,57,9,6.84,10.440002,22.5,57.9,1017.82,0.14,0,0,0,313.0091
2021/11/05 14:28:00.000,n,23,6.12,3.6,9.72,22.5,57.9,1017.82,0.14,0,0,0,322.8208
2021/11/05 14:29:00.000,n,85,6.48,6.48,6.84,22.6,57.1,1017.82,0.14,0,0,0,335.30004
2021/11/05 14:30:00.004,n,141,11.88,9.72,15.12,22.6,57.3,1017.82,0.14,0,0,0,352.201
2021/11/05 14:31:00.009,n,71,10.08,9,11.52,22.5,57.7,1017.82,0.14,0,0,0,369.40956
2021/11/05 14:32:00.013,n,90,10.8,9.72,12.96,22.5,57.3,1017.82,0.14,0,0,0,366.4054
2021/11/05 14:33:00.002,n,101,4.32,2.88,5.4,22.5,57.6,1017.82,0.14,0,0,0,367.88124
2021/11/05 14:34:00.000,n,88,10.08,9.36,12.24,22.5,57.7,1017.82,0.14,0,0,0,369.40956
2021/11/05 14:35:00.000,n,128,15.84,9.36,19.44,22.5,57.2,1017.82,0.14,0,0,0,357.80676
2021/11/05 14:36:00.001,n,108,5.4,1.44,12.24,22.5,57,1017.72,0.14,0,0,0,361.07796
2021/11/05 14:37:00.006,n,101,5.4,1.44,9.36,22.5,57.3,1017.72,0.14,0,0,0,365.73988
2021/11/05 14:38:00.007,n,132,9.36,7.2,11.88,22.4,57.7,1017.72,0.14,0,0,0,369.97664
2021/11/05 14:39:00.000,n,91,10.08,6.48,16.56,22.4,57.5,1017.72,0.14,0,0,0,369.97664
2021/11/05 14:40:00.001,n,101,11.52,10.8,12.24,22.4,57.8,1017.72,0.14,0,0,0,375.99928
2021/11/05 14:41:00.009,n,54,20.16,16.56,22.68,22.3,58,1017.62,0.14,0,0,0,398.44832
2021/11/05 14:42:00.015,n,76,15.12,11.88,17.28,22.3,58.1,1017.72,0.14,0,0,0,426.12656
2021/11/05 14:43:00.000,n,106,7.56,5.76,9,22.3,58.5,1017.72,0.14,0,0,0,399.27628
2021/11/05 14:44:00.000,n,91,15.48,14.04,17.64,22.3,58.3,1017.62,0.14,0,0,0,415.22568
2021/11/05 14:45:00.000,n,59,10.08,3.6,13.32,22.3,58.4,1017.62,0.14,0,0,0,403.56552
2021/11/05 14:46:00.003,n,114,10.8,7.2,11.52,22.3,58.5,1017.62,0.14,0,0,0,358.56644
2021/11/05 14:47:00.008,n,20,6.48,2.88,8.64,22.4,58.2,1017.62,0.14,0,0,0,356.01332
2021/11/05 14:48:00.000,n,58,10.8,7.92,12.24,22.5,57.7,1017.62,0.14,0,0,0,330.97518
2021/11/05 14:49:00.002,n,93,7.56,3.96,10.8,22.5,57.9,1017.62,0.14,0,0,0,285.47592
2021/11/05 14:50:00.008,n,131,12.6,6.12,15.84,22.4,58,1017.62,0.14,0,0,0,244.82468
2021/11/05 14:51:00.014,n,90,15.48,14.04,16.56,22.3,58.5,1017.62,0.14,0,0,0,225.34408
2021/11/05 14:52:00.000,n,46,12.6,10.08,14.4,22.2,58.9,1017.62,0.14,0,0,0,211.78452
2021/11/05 14:53:00.000,n,24,5.76,3.96,7.56,22.2,59.2,1017.62,0.14,0,0,0,207.80044
2021/11/05 14:54:00.000,n,72,7.92,6.84,9,22.2,58.8,1017.62,0.14,0,0,0,208.9412
2021/11/05 14:55:00.003,n,81,20.16,16.919998,22.319998,22.3,58,1017.62,0.14,0,0,0,213.86124
2021/11/05 14:56:00.007,n,51,14.76,10.08,17.64,22.1,58.4,1017.52,0.14,0,0,0,223.99826
2021/11/05 14:57:00.000,n,42,23.759998,20.880002,28.8,22.1,58.7,1017.52,0.14,0,0,0,238.87772
2021/11/05 14:58:00.003,n,52,16.2,12.6,20.880002,22,58.6,1017.62,0.14,0,0,0,256.30204
2021/11/05 14:59:00.009,n,29,10.08,7.56,12.96,22.1,58.4,1017.62,0.14,0,0,0,278.9299
2021/11/05 15:00:00.015,n,79,14.04,9.36,17.64,22.1,58.3,1017.62,0.14,0,0,0,304.45664
2021/11/05 15:01:00.000,n,54,7.92,2.16,16.56,22.1,58.1,1017.52,0.14,0,0,0,322.56668
2021/11/05 15:02:00.000,n,45,14.04,11.88,16.2,22.1,57.9,1017.52,0.14,0,0,0,343.53044
2021/11/05 15:03:00.000,n,103,6.84,1.8,10.08,22.1,58.2,1017.62,0.14,0,0,0,351.37556
2021/11/05 15:04:00.003,n,77,16.2,13.68,18,22.2,57.1,1017.52,0.14,0,0,0,348.217
2021/11/05 15:05:00.008,n,58,8.28,4.68,14.04,22.1,57.8,1017.62,0.14,0,0,0,337.0424
2021/11/05 15:06:00.000,n,45,21.96,16.919998,24.48,22.1,57.2,1017.52,0.14,0,0,0,325.46708
2021/11/05 15:07:00.001,n,70,14.4,12.6,18.359998,22.1,56.7,1017.52,0.14,0,0,0,320.61234
2021/11/05 15:08:00.007,n,65,21.96,18.359998,24.84,22.1,57.3,1017.52,0.14,0,0,0,317.8975
2021/11/05 15:09:00.013,n,53,10.440002,6.48,13.32,22,57.5,1017.52,0.14,0,0,0,319.63638
2021/11/05 15:10:00.001,n,55,6.48,2.16,10.8,21.9,57.9,1017.52,0.14,0,0,0,324.07486
2021/11/05 15:11:00.000,n,27,15.84,7.2,22.319998,22,57.7,1017.52,0.14,0,0,0,335.4686
2021/11/05 15:12:00.000,n,104,6.48,2.52,8.64,22,58,1017.62,0.14,0,0,0,333.22526
2021/11/05 15:13:00.003,n,10,6.12,4.68,7.92,22,58,1017.62,0.14,0,0,0,345.0328
2021/11/05 15:14:00.009,n,37,20.519998,19.8,21.96,22.2,57,1017.52,0.14,0,0,0,386.60324
2021/11/05 15:15:00.000,n,52,10.440002,3.96,16.56,22.1,57.3,1017.52,0.14,0,0,0,381.33804
2021/11/05 15:16:00.003,n,58,5.04,1.44,10.08,22,57.7,1017.62,0.14,0,0,0,406.13756
2021/11/05 15:17:00.009,n,76,9,6.48,11.16,22.1,57.5,1017.62,0.14,0,0,0,592.40672
2021/11/05 15:18:00.014,n,77,13.32,10.440002,18.72,22.2,57.4,1017.52,0.14,0,0,0,606.38256
2021/11/05 15:19:00.000,n,41,8.28,1.8,15.12,22.3,57.2,1017.62,0.14,0,0,0,590.33764
2021/11/05 15:20:00.000,n,45,7.56,4.32,11.88,22.4,56.4,1017.52,0.14,0,0,0,439.31748
2021/11/05 15:21:00.000,n,31,11.88,10.08,13.68,22.3,56.6,1017.52,0.14,0,0,0,489.41788
2021/11/05 15:22:00.003,n,76,11.52,6.84,13.68,22.3,57.1,1017.52,0.14,0,0,0,620.218
2021/11/05 15:23:00.009,n,122,14.4,13.32,15.48,22.5,56.2,1017.52,0.14,0,0,0,404.95592
2021/11/05 15:24:00.000,n,96,16.56,9,19.08,22.5,56.1,1017.52,0.14,0,0,0,391.288
2021/11/05 15:25:00.003,n,33,5.04,2.88,8.64,22.5,56.7,1017.52,0.14,0,0,0,368.68852
2021/11/05 15:26:00.009,n,20,7.92,5.4,10.440002,22.5,55.4,1017.52,0.14,0,0,0,335.05844
2021/11/05 15:27:00.014,n,62,13.68,11.52,16.2,22.5,56,1017.52,0.14,0,0,0,359.49724
2021/11/05 15:28:00.000,n,74,9.72,5.4,12.6,22.4,56.3,1017.62,0.14,0,0,0,560.78444
2021/11/05 15:29:00.000,n,79,9,3.6,11.88,22.5,55.8,1017.62,0.14,0,0,0,531.59984
2021/11/05 15:30:00.000,n,88,16.2,14.76,19.44,22.5,55.7,1017.52,0.14,0,0,0,637.29604
2021/11/05 15:31:00.005,n,49,18.72,2.88,25.919998,22.5,55.8,1017.52,0.14,0,0,0,470.50064
2021/11/05 15:32:00.000,n,29,15.12,9.36,23.04,22.4,55.8,1017.62,0.14,0,0,0,624.48168
2021/11/05 15:33:00.000,n,19,16.2,15.84,18.359998,22.2,56.1,1017.52,0.14,0,0,0,719.58328
2021/11/05 15:34:00.005,n,23,14.4,5.76,18.359998,22.2,56.2,1017.52,0.14,0,0,0,678.13096
2021/11/05 15:35:00.010,n,51,19.08,10.08,21.96,22.2,56.1,1017.52,0.14,0,0,0,663.38244
2021/11/05 15:36:00.014,n,24,12.96,7.56,14.76,22.1,56.7,1017.52,0.14,0,0,0,655.89952
2021/11/05 15:37:00.000,n,39,11.52,9.36,12.6,22.1,56.9,1017.52,0.14,0,0,0,647.11988
2021/11/05 15:38:00.000,n,59,15.12,4.68,18.72,22.2,56.6,1017.52,0.14,0,0,0,625.14052
