"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/29 11:56:00.006,n,23,10.440002,8.64,13.32,26.8,52.9,1017.52,0.03,0,0,0,746.6028
2021/11/29 11:57:00.007,n,109,2.16,0.36,5.04,26.8,53.1,1017.62,0.03,0,0,0,766.72576
2021/11/29 11:58:00.013,n,59,8.64,7.2,10.08,26.7,53.1,1017.52,0.03,0,0,0,626.5548
2021/11/29 11:59:00.001,n,99,12.96,7.56,15.48,26.7,52.8,1017.52,0.03,0,0,0,582.98028
2021/11/29 12:00:00.006,n,93,2.88,1.44,5.04,26.6,53.7,1017.52,0.03,0,0,0,514.68896
2021/11/29 12:01:00.000,n,88,4.32,1.8,7.56,26.6,54,1017.52,0.03,0,0,0,451.22432
2021/11/29 12:02:00.001,n,91,11.52,9,15.12,26.7,53.3,1017.52,0.03,0,0,0,433.27388
2021/11/29 12:03:00.000,n,138,14.4,9,24.119998,26.6,52.8,1017.42,0.03,0,0,0,487.07088
2021/11/29 12:04:00.000,n,113,29.16,22.68,40.32,26.4,52.7,1017.42,0.03,0,0,0,530.83612
2021/11/29 12:05:00.009,n,181,7.2,2.16,14.4,26.2,53.9,1017.42,0.03,0,0,0,532.10384
2021/11/29 12:06:00.000,n,93,13.32,7.2,22.68,26.1,54.1,1017.42,0.03,0,0,0,501.99368
2021/11/29 12:07:00.003,n,102,12.24,6.48,14.4,26.2,54.1,1017.42,0.03,0,0,0,462.60648
2021/11/29 12:08:00.009,n,135,22.319998,20.519998,24.84,26.2,53.8,1017.42,0.03,0,0,0,387.00896
2021/11/29 12:09:00.015,n,114,5.76,2.88,10.8,26.1,54.5,1017.42,0.03,0,0,0,364.3672
2021/11/29 12:10:00.000,n,82,5.76,2.88,7.56,26.1,54.6,1017.42,0.03,0,0,0,353.18956
2021/11/29 12:11:00.000,n,104,19.8,18.359998,22.319998,26.2,53.9,1017.32,0.03,0,0,0,385.5208
2021/11/29 12:12:00.000,n,63,6.48,4.32,7.92,26.1,53.9,1017.32,0.03,0,0,0,392.15348
2021/11/29 12:13:00.001,n,61,8.28,7.2,9.72,26.1,54.3,1017.32,0.03,0,0,0,405.72464
2021/11/29 12:14:00.006,n,53,15.48,9.72,20.519998,26.1,54.7,1017.22,0.03,0,0,0,414.83016
2021/11/29 12:15:00.011,n,12,6.84,1.8,8.64,26.2,54.9,1017.32,0.03,0,0,0,427.51936
2021/11/29 12:16:00.000,n,56,11.16,2.52,15.48,26.3,53.7,1017.22,0.03,0,0,0,427.40432
2021/11/29 12:17:00.007,n,95,23.04,21.599998,25.919998,26.2,53.2,1017.22,0.03,0,0,0,429.42308
2021/11/29 12:18:00.012,n,123,6.84,2.88,12.6,26.1,54,1017.32,0.03,0,0,0,453.983
2021/11/29 12:19:00.000,n,70,15.84,13.32,19.44,26,54.2,1017.32,0.03,0,0,0,461.36552
2021/11/29 12:20:00.000,n,131,11.88,7.56,14.4,26,54.2,1017.32,0.03,0,0,0,463.9418
2021/11/29 12:21:00.000,n,91,10.440002,7.56,12.96,26,54.2,1017.32,0.03,0,0,0,460.84212
2021/11/29 12:22:00.002,n,97,6.48,1.8,10.08,26,54.7,1017.22,0.03,0,0,0,451.9792
2021/11/29 12:23:00.006,n,130,7.2,6.12,8.28,26.1,55,1017.32,0.03,0,0,0,436.09084
2021/11/29 12:24:00.011,n,93,6.84,1.44,10.08,26.2,54.7,1017.32,0.03,0,0,0,418.44896
2021/11/29 12:25:00.000,n,72,11.52,7.92,14.04,26.3,54.9,1017.32,0.03,0,0,0,406.15708
2021/11/29 12:26:00.005,n,122,19.08,15.84,31.319998,26.4,53.9,1017.22,0.03,0,0,0,402.0076
2021/11/29 12:27:00.010,n,141,14.76,11.88,17.28,26.3,53.7,1017.22,0.03,0,0,0,395.28944
2021/11/29 12:28:00.000,n,81,3.24,1.08,5.4,26.3,54.4,1017.32,0.03,0,0,0,411.78728
2021/11/29 12:29:00.000,n,43,10.08,8.64,11.88,26.3,54.1,1017.32,0.03,0,0,0,418.4642
2021/11/29 12:30:00.000,n,114,5.4,3.24,6.84,26.2,54,1017.32,0.03,0,0,0,392.20808
2021/11/29 12:31:00.000,n,61,11.16,7.92,19.8,26.2,54.2,1017.22,0.03,0,0,0,366.60112
2021/11/29 12:32:00.006,n,154,2.16,0.72,5.04,26.3,54.4,1017.22,0.03,0,0,0,355.41396
2021/11/29 12:33:00.011,n,63,8.64,6.12,11.52,26.3,54.1,1017.22,0.03,0,0,0,343.92168
2021/11/29 12:34:00.000,n,115,9,6.84,11.88,26.2,54.2,1017.22,0.03,0,0,0,329.54696
2021/11/29 12:35:00.004,n,123,16.919998,12.6,19.08,26.2,54.8,1017.22,0.03,0,0,0,328.8182
2021/11/29 12:36:00.010,n,136,19.44,15.12,27,26.1,54.1,1017.12,0.03,0,0,0,329.41208
2021/11/29 12:37:00.000,n,118,8.64,3.6,12.96,26,54.8,1017.22,0.03,0,0,0,351.84096
2021/11/29 12:38:00.000,n,161,3.24,1.44,7.92,26,54.9,1017.12,0.03,0,0,0,376.93068
2021/11/29 12:39:00.000,n,101,14.4,10.8,16.56,26.1,54.6,1017.12,0.03,0,0,0,383.04216
2021/11/29 12:40:00.000,n,92,7.56,6.12,10.440002,26.1,54.5,1017.12,0.03,0,0,0,372.48368
2021/11/29 12:41:00.005,n,37,5.04,2.16,7.92,26.1,54.6,1017.12,0.03,0,0,0,358.40652
2021/11/29 12:42:00.011,n,137,17.28,14.04,19.08,26,54.4,1017.12,0.03,0,0,0,345.44264
2021/11/29 12:43:00.000,n,142,17.64,10.08,23.759998,25.9,54.7,1017.02,0.03,0,0,0,323.1392
2021/11/29 12:44:00.004,n,64,12.24,9,14.4,25.9,55.4,1017.12,0.03,0,0,0,306.5004
2021/11/29 12:45:00.011,n,110,11.88,9,14.04,25.9,55.3,1017.02,0.03,0,0,0,308.75198
2021/11/29 12:46:00.000,n,85,3.6,0.36,5.76,25.9,55.6,1017.02,0.03,0,0,0,329.15908
2021/11/29 12:47:00.000,n,160,7.56,2.16,14.4,26,55.4,1017.02,0.03,0,0,0,360.4692
2021/11/29 12:48:00.000,n,83,11.88,6.48,14.4,26,55.3,1017.12,0.03,0,0,0,381.05424
2021/11/29 12:49:00.000,n,32,6.48,3.96,9.36,26,55.2,1017.02,0.03,0,0,0,376.22148
2021/11/29 12:50:00.005,n,92,13.32,12.96,14.4,26,55.3,1017.02,0.03,0,0,0,354.41208
2021/11/29 12:51:00.010,n,92,6.48,3.24,10.08,26,55.6,1017.02,0.03,0,0,0,324.58724
2021/11/29 12:52:00.000,n,76,6.84,4.68,9.72,26,55.4,1017.02,0.03,0,0,0,303.74282
2021/11/29 12:53:00.004,n,71,11.16,7.56,14.76,26,55.7,1017.02,0.03,0,0,0,294.25248
2021/11/29 12:54:00.010,n,117,19.44,15.12,23.4,26,55,1017.02,0.03,0,0,0,299.14932
2021/11/29 12:55:00.000,n,86,3.24,1.44,6.84,25.9,55.6,1017.02,0.03,0,0,0,312.37686
2021/11/29 12:56:00.004,n,111,4.32,1.08,6.84,25.9,55.8,1017.02,0.03,0,0,0,335.27054
2021/11/29 12:57:00.000,n,146,10.440002,6.84,14.76,25.9,55.7,1017.02,0.03,0,0,0,352.89964
2021/11/29 12:58:00.000,n,79,4.32,1.8,6.84,26,56,1017.02,0.03,0,0,0,373.12424
2021/11/29 12:59:00.003,n,97,11.52,8.64,13.68,26.1,55.7,1016.92,0.03,0,0,0,371.17844
2021/11/29 13:00:00.009,n,142,12.24,10.08,15.84,26.1,55.6,1016.92,0.03,0,0,0,344.33976
2021/11/29 13:01:00.000,n,125,14.76,3.24,23.04,26.1,55.2,1016.92,0.03,0,0,0,322.13364
2021/11/29 13:02:00.003,n,117,12.6,10.8,13.32,26.1,54.8,1016.92,0.03,0,0,0,315.2037
2021/11/29 13:03:00.009,n,63,6.12,3.96,7.56,26.1,54.8,1016.92,0.03,0,0,0,320.6517
2021/11/29 13:04:00.000,n,97,14.04,12.6,15.48,26.1,54.9,1016.92,0.03,0,0,0,332.2374
2021/11/29 13:05:00.004,n,99,11.88,10.440002,13.32,26,55,1016.92,0.03,0,0,0,339.778
2021/11/29 13:06:00.000,n,127,7.2,6.48,8.28,26,54.5,1016.92,0.03,0,0,0,328.89724
2021/11/29 13:07:00.000,n,183,2.16,0.36,4.32,26,55.2,1017.02,0.03,0,0,0,313.53988
2021/11/29 13:08:00.003,n,197,5.04,1.44,7.92,26,55,1017.02,0.03,0,0,0,299.71726
2021/11/29 13:09:00.008,n,104,16.2,14.4,17.28,26.1,54.3,1016.92,0.03,0,0,0,289.22012
2021/11/29 13:10:00.000,n,93,11.16,6.48,17.28,26.1,54.3,1016.92,0.03,0,0,0,294.04496
2021/11/29 13:11:00.002,n,95,4.32,3.24,6.12,26,54.3,1016.92,0.03,0,0,0,306.08628
2021/11/29 13:12:00.008,n,120,16.56,14.4,19.44,26,54.4,1016.92,0.03,0,0,0,304.58024
2021/11/29 13:13:00.000,n,79,4.32,2.88,6.12,26,54.8,1016.92,0.03,0,0,0,306.27732
2021/11/29 13:14:00.003,n,139,14.04,11.16,16.2,26,54.8,1016.92,0.03,0,0,0,304.6199
2021/11/29 13:15:00.000,n,108,17.64,11.88,21.24,25.9,55,1016.82,0.03,0,0,0,304.97056
2021/11/29 13:16:00.000,n,120,22.319998,19.08,26.28,25.9,55.3,1016.82,0.03,0,0,0,320.30258
2021/11/29 13:17:00.003,n,130,14.76,12.6,18,25.8,55.8,1016.82,0.03,0,0,0,326.34414
2021/11/29 13:18:00.008,n,96,23.4,21.96,25.199998,25.8,55.4,1016.82,0.03,0,0,0,325.40176
2021/11/29 13:19:00.013,n,117,6.84,4.32,9.36,25.8,56.1,1016.82,0.03,0,0,0,319.1127
2021/11/29 13:20:00.001,n,108,9,8.28,9.72,25.8,55.7,1016.82,0.03,0,0,0,313.8248
2021/11/29 13:21:00.005,n,52,9.36,7.92,10.8,25.8,55.9,1016.82,0.03,0,0,0,302.6636
2021/11/29 13:22:00.000,n,98,7.56,5.04,9.36,25.8,56.2,1016.92,0.03,0,0,0,306.00498
2021/11/29 13:23:00.000,n,75,12.24,9.72,15.84,25.9,55.7,1016.82,0.03,0,0,0,319.42874
2021/11/29 13:24:00.004,n,86,12.6,5.4,22.319998,25.8,55.7,1016.82,0.03,0,0,0,336.9568
2021/11/29 13:25:00.000,n,94,14.76,10.440002,16.919998,25.8,55.7,1016.92,0.03,0,0,0,356.3318
2021/11/29 13:26:00.000,n,74,6.84,5.76,8.64,25.7,56.1,1016.82,0.03,0,0,0,370.26952
2021/11/29 13:27:00.004,n,85,9.36,5.4,13.32,25.7,56.2,1016.92,0.03,0,0,0,380.78096
2021/11/29 13:28:00.009,n,79,11.52,8.28,14.4,25.8,56.1,1016.82,0.03,0,0,0,384.84956
2021/11/29 13:29:00.014,n,91,12.24,10.440002,14.76,25.8,55.9,1016.82,0.03,0,0,0,384.6396
2021/11/29 13:30:00.002,n,141,7.92,1.08,20.880002,25.9,56,1016.92,0.03,0,0,0,381.69804
2021/11/29 13:31:00.000,n,109,14.04,9.36,22.319998,26,54.9,1016.92,0.03,0,0,0,378.3234
2021/11/29 13:32:00.000,n,106,15.84,14.04,18,26.1,55.4,1016.92,0.03,0,0,0,373.0292
2021/11/29 13:33:00.004,n,92,19.08,16.2,20.519998,26.1,54.9,1016.82,0.03,0,0,0,371.33304
2021/11/29 13:34:00.000,n,99,13.68,11.16,18.359998,26,54.9,1016.82,0.03,0,0,0,372.91172
2021/11/29 13:35:00.000,n,49,1.08,1.08,1.8,26,55.4,1016.92,0.03,0,0,0,368.96364
2021/11/29 13:36:00.004,n,131,19.8,17.28,22.319998,26.1,54.8,1016.82,0.03,0,0,0,368.84676
2021/11/29 13:37:00.009,n,97,7.92,7.2,8.28,26.1,55.4,1016.82,0.03,0,0,0,384.2966
2021/11/29 13:38:00.014,n,94,5.76,5.04,6.12,26.1,55.5,1016.82,0.03,0,0,0,401.07792
2021/11/29 13:39:00.004,n,119,2.16,0.36,5.76,26.1,55.4,1016.82,0.03,0,0,0,428.6008
2021/11/29 13:40:00.000,n,68,5.4,4.32,6.12,26.2,55,1016.72,0.03,0,0,0,434.7144
2021/11/29 13:41:00.000,n,121,15.84,14.4,18,26.2,54.5,1016.72,0.03,0,0,0,417.08296
2021/11/29 13:42:00.003,n,116,16.919998,13.32,20.519998,26.2,53.8,1016.62,0.03,0,0,0,400.3468
2021/11/29 13:43:00.000,n,99,8.64,7.56,9.72,26.2,54.7,1016.72,0.03,0,0,0,382.88344
2021/11/29 13:44:00.000,n,53,6.84,5.4,8.28,26.2,54.7,1016.72,0.03,0,0,0,373.56488
2021/11/29 13:45:00.004,n,83,5.04,2.52,6.48,26.3,54.2,1016.72,0.03,0,0,0,373.96312
2021/11/29 13:46:00.009,n,112,13.32,10.08,15.84,26.3,53.9,1016.72,0.03,0,0,0,375.45332
2021/11/29 13:47:00.000,n,124,14.76,11.88,17.64,26.2,53.7,1016.52,0.03,0,0,0,360.20612
2021/11/29 13:48:00.005,n,112,8.64,6.48,10.440002,26.2,54.2,1016.72,0.03,0,0,0,342.56056
2021/11/29 13:49:00.000,n,125,16.56,12.96,24.48,26.2,53.9,1016.52,0.03,0,0,0,345.29676
2021/11/29 13:50:00.000,n,96,13.32,11.16,17.28,26.2,53.5,1016.62,0.03,0,0,0,359.94732
2021/11/29 13:51:00.005,n,197,3.24,0.72,5.04,26.1,54.4,1016.62,0.03,0,0,0,348.16908
2021/11/29 13:52:00.000,n,131,9.72,9,11.16,26.1,53.8,1016.62,0.03,0,0,0,328.65522
2021/11/29 13:53:00.000,n,93,9.36,7.56,12.24,26.1,54.6,1016.62,0.03,0,0,0,320.12432
2021/11/29 13:54:00.004,n,83,9,4.68,14.76,26.2,54.5,1016.72,0.03,0,0,0,324.3858
2021/11/29 13:55:00.010,n,99,5.4,2.88,7.2,26.2,54.3,1016.62,0.03,0,0,0,339.67176
2021/11/29 13:56:00.015,n,118,12.6,11.52,14.76,26.2,54.3,1016.62,0.03,0,0,0,385.446
2021/11/29 13:57:00.003,n,106,29.519998,27.72,32.399998,26.2,53.8,1016.52,0.03,0,0,0,411.69936
2021/11/29 13:58:00.000,n,44,10.440002,5.76,11.88,26,54.4,1016.62,0.03,0,0,0,419.575
2021/11/29 13:59:00.000,n,59,15.48,12.24,19.08,25.8,55,1016.62,0.03,0,0,0,408.68968
2021/11/29 14:00:00.004,n,58,7.56,3.24,12.6,25.8,55.1,1016.62,0.03,0,0,0,350.2754
2021/11/29 14:01:00.000,n,69,8.64,5.4,17.64,25.9,55.1,1016.72,0.03,0,0,0,367.52608
2021/11/29 14:02:00.000,n,112,7.92,6.84,9.72,25.9,54.8,1016.72,0.03,0,0,0,341.22664
2021/11/29 14:03:00.005,n,89,5.4,3.6,6.84,25.9,54.9,1016.72,0.03,0,0,0,322.31152
2021/11/29 14:04:00.012,n,73,12.24,7.92,14.76,26,54.6,1016.72,0.03,0,0,0,313.53528
2021/11/29 14:05:00.000,n,86,8.64,6.84,12.6,25.9,55,1016.72,0.03,0,0,0,308.64454
2021/11/29 14:06:00.005,n,111,14.04,11.88,15.48,25.9,55,1016.72,0.03,0,0,0,302.39758
2021/11/29 14:07:00.000,n,134,9.72,6.48,21.96,25.9,55.2,1016.72,0.03,0,0,0,290.9779
2021/11/29 14:08:00.001,n,127,7.92,4.68,16.919998,25.9,54.7,1016.72,0.03,0,0,0,285.1872
2021/11/29 14:09:00.000,n,141,23.4,18,36.36,25.9,54.9,1016.62,0.03,0,0,0,275.4881
2021/11/29 14:10:00.003,n,146,12.24,7.92,16.56,25.8,55.1,1016.62,0.03,0,0,0,270.73346
2021/11/29 14:11:00.009,n,139,7.92,5.4,9.72,25.8,55.4,1016.62,0.03,0,0,0,280.92664
2021/11/29 14:12:00.000,n,89,9.72,8.28,10.440002,25.8,55.4,1016.62,0.03,0,0,0,292.71406
2021/11/29 14:13:00.003,n,42,15.84,8.64,20.519998,25.9,55.1,1016.62,0.03,0,0,0,299.48864
2021/11/29 14:14:00.009,n,26,3.24,1.08,5.4,25.9,55.2,1016.62,0.03,0,0,0,299.5207
2021/11/29 14:15:00.014,n,60,5.76,5.04,6.84,26,55,1016.62,0.03,0,0,0,295.55828
2021/11/29 14:16:00.000,n,66,9,7.2,11.52,26.1,54.6,1016.62,0.03,0,0,0,295.86956
2021/11/29 14:17:00.000,n,28,9.72,6.48,12.24,26,54.8,1016.62,0.03,0,0,0,287.97284
2021/11/29 14:18:00.000,n,90,7.2,6.48,8.64,25.9,55.3,1016.62,0.03,0,0,0,277.169
2021/11/29 14:19:00.004,n,98,13.68,12.24,15.12,25.8,55.6,1016.62,0.03,0,0,0,269.53016
2021/11/29 14:20:00.010,n,119,6.48,4.68,9,25.8,55.9,1016.62,0.03,0,0,0,266.20344
2021/11/29 14:21:00.000,n,91,15.48,9.36,17.28,25.8,55.6,1016.62,0.03,0,0,0,268.14404
2021/11/29 14:22:00.003,n,100,11.52,5.4,15.48,25.7,55.9,1016.62,0.03,0,0,0,274.57836
2021/11/29 14:23:00.009,n,87,10.8,5.76,13.68,25.7,56.4,1016.72,0.03,0,0,0,280.66204
2021/11/29 14:24:00.014,n,69,9.72,7.92,11.52,25.7,56.4,1016.72,0.03,0,0,0,280.58178
2021/11/29 14:25:00.002,n,45,8.64,7.2,10.08,25.7,56.5,1016.72,0.03,0,0,0,271.03986
2021/11/29 14:26:00.000,n,116,5.04,3.96,5.76,25.8,55.9,1016.72,0.03,0,0,0,257.08082
2021/11/29 14:27:00.000,n,111,5.04,4.68,7.2,25.8,56,1016.72,0.03,0,0,0,245.35322
2021/11/29 14:28:00.002,n,102,7.92,4.32,11.16,25.8,56.1,1016.72,0.03,0,0,0,239.86614
2021/11/29 14:29:00.007,n,93,5.4,2.16,8.28,25.7,56.3,1016.72,0.03,0,0,0,245.11762
2021/11/29 14:30:00.000,n,86,10.440002,5.4,15.12,25.7,56.2,1016.72,0.03,0,0,0,257.23492
2021/11/29 14:31:00.001,n,79,7.92,5.4,11.88,25.6,56.2,1016.62,0.03,0,0,0,265.0346
2021/11/29 14:32:00.007,n,134,18.72,15.48,23.759998,25.6,56.4,1016.62,0.03,0,0,0,266.91236
2021/11/29 14:33:00.013,n,77,9,5.04,11.52,25.6,56.4,1016.62,0.03,0,0,0,265.76824
2021/11/29 14:34:00.001,n,122,8.64,7.56,9.72,25.6,56.4,1016.62,0.03,0,0,0,257.01612
2021/11/29 14:35:00.000,n,96,18.359998,17.28,19.44,25.6,55.9,1016.62,0.03,0,0,0,244.54052
2021/11/29 14:36:00.000,n,61,11.16,7.2,21.96,25.5,55.6,1016.62,0.03,0,0,0,235.14294
2021/11/29 14:37:00.002,n,93,12.96,7.2,18.359998,25.5,56.2,1016.62,0.03,0,0,0,234.01104
2021/11/29 14:38:00.007,n,55,15.84,10.8,23.04,25.4,55.8,1016.52,0.03,0,0,0,235.90008
2021/11/29 14:39:00.000,n,68,13.68,6.84,19.44,25.3,56.2,1016.52,0.03,0,0,0,233.6363
2021/11/29 14:40:00.002,n,91,16.919998,15.12,18.359998,25.3,56.5,1016.52,0.03,0,0,0,221.30078
2021/11/29 14:41:00.009,n,142,15.84,7.2,29.88,25.3,56.2,1016.42,0.03,0,0,0,203.94574
2021/11/29 14:42:00.014,n,107,11.52,7.56,14.04,25.3,56.5,1016.52,0.03,0,0,0,191.90472
2021/11/29 14:43:00.000,n,79,20.16,2.16,28.8,25.3,56.5,1016.52,0.03,0,0,0,185.12646
2021/11/29 14:44:00.000,n,106,14.4,9.36,18,25.2,56.7,1016.52,0.03,0,0,0,181.53424
2021/11/29 14:45:00.000,n,81,7.56,5.76,11.88,25.2,56.9,1016.52,0.03,0,0,0,180.39318
2021/11/29 14:46:00.003,n,123,15.48,12.6,22.68,25.2,56.8,1016.42,0.03,0,0,0,180.83996
2021/11/29 14:47:00.008,n,93,7.56,2.88,9.36,25.2,57.2,1016.52,0.03,0,0,0,183.1538
2021/11/29 14:48:00.000,n,121,2.52,1.44,3.96,25.2,57.3,1016.52,0.03,0,0,0,186.443
2021/11/29 14:49:00.003,n,120,5.76,4.68,6.84,25.2,57.2,1016.52,0.03,0,0,0,187.82316
2021/11/29 14:50:00.007,n,97,9.36,5.76,12.6,25.2,57.2,1016.42,0.03,0,0,0,185.54714
2021/11/29 14:51:00.012,n,86,9.36,6.48,14.4,25.3,57.3,1016.42,0.03,0,0,0,181.87192
2021/11/29 14:52:00.000,n,85,8.28,6.48,9.36,25.3,57.4,1016.42,0.03,0,0,0,178.3395
2021/11/29 14:53:00.000,n,136,12.96,11.16,19.44,25.3,56.7,1016.42,0.03,0,0,0,174.96518
2021/11/29 14:54:00.000,n,98,14.76,11.52,19.08,25.2,57,1016.42,0.03,0,0,0,172.24942
2021/11/29 14:55:00.001,n,126,18,14.04,22.68,25.2,56.8,1016.42,0.03,0,0,0,171.28476
2021/11/29 14:56:00.006,n,75,19.08,14.76,25.199998,25.2,57.1,1016.42,0.03,0,0,0,173.00564
2021/11/29 14:57:00.011,n,115,19.08,16.919998,21.96,25.1,57,1016.32,0.03,0,0,0,177.2958
2021/11/29 14:58:00.000,n,154,12.6,7.92,17.64,25.1,57.3,1016.32,0.03,0,0,0,184.21524
2021/11/29 14:59:00.007,n,119,12.24,10.440002,13.68,25.1,57.3,1016.42,0.03,0,0,0,191.08078
2021/11/29 15:00:00.013,n,98,17.64,13.68,20.16,25.1,57.5,1016.42,0.03,0,0,0,195.19454
2021/11/29 15:01:00.001,n,101,14.4,12.6,16.2,25.1,57.4,1016.42,0.03,0,0,0,200.72738
2021/11/29 15:02:00.000,n,121,14.76,10.8,17.28,25.1,57.5,1016.42,0.03,0,0,0,205.8461
2021/11/29 15:03:00.000,n,84,6.12,4.68,7.2,25.2,57.6,1016.42,0.03,0,0,0,204.37454
2021/11/29 15:04:00.002,n,179,2.88,1.08,9.36,25.2,57.6,1016.42,0.03,0,0,0,198.01376
2021/11/29 15:05:00.008,n,139,14.04,11.16,15.48,25.2,57.5,1016.42,0.03,0,0,0,191.93862
2021/11/29 15:06:00.000,n,77,14.04,11.16,19.08,25.1,57.6,1016.42,0.03,0,0,0,190.87448
2021/11/29 15:07:00.002,n,121,14.04,9.36,18,25.1,57.6,1016.42,0.03,0,0,0,195.04306
2021/11/29 15:08:00.005,n,86,11.16,6.12,14.4,25.1,57.7,1016.42,0.03,0,0,0,202.75058
2021/11/29 15:09:00.011,n,145,7.92,2.52,10.08,25.1,57.7,1016.42,0.03,0,0,0,212.52872
2021/11/29 15:10:00.000,n,137,18.72,16.919998,20.519998,25.1,57.6,1016.42,0.03,0,0,0,217.38682
2021/11/29 15:11:00.000,n,130,6.84,0.72,12.6,25,58.2,1016.42,0.03,0,0,0,213.17752
2021/11/29 15:12:00.000,n,29,10.8,6.12,14.76,25,58.3,1016.42,0.03,0,0,0,204.21512
2021/11/29 15:13:00.000,n,104,17.28,10.440002,28.08,25.1,57.9,1016.42,0.03,0,0,0,198.12594
2021/11/29 15:14:00.007,n,128,9.72,8.64,11.16,25,57.9,1016.42,0.03,0,0,0,195.76754
2021/11/29 15:15:00.000,n,128,11.16,6.84,18.359998,25,58,1016.22,0.03,0,0,0,193.56022
2021/11/29 15:16:00.001,n,333,2.88,1.8,3.24,25,58.3,1016.42,0.03,0,0,0,191.06082
2021/11/29 15:17:00.007,n,242,2.88,1.8,3.96,25,58.4,1016.42,0.03,0,0,0,193.7662
2021/11/29 15:18:00.012,n,151,5.76,2.16,9.36,25,58.5,1016.42,0.03,0,0,0,200.69126
2021/11/29 15:19:00.000,n,138,12.24,4.32,19.8,25,58.6,1016.32,0.03,0,0,0,205.57192
2021/11/29 15:20:00.000,n,117,12.6,11.16,15.12,25,58.6,1016.42,0.03,0,0,0,206.58206
2021/11/29 15:21:00.000,n,69,5.4,4.32,7.2,25,58.4,1016.32,0.03,0,0,0,210.47854
2021/11/29 15:22:00.000,n,149,9.72,6.48,15.84,25.1,58.1,1016.32,0.03,0,0,0,221.32352
2021/11/29 15:23:00.003,n,119,9,3.96,16.919998,25,58,1016.22,0.03,0,0,0,237.3715
2021/11/29 15:24:00.008,n,142,10.8,9,12.24,25,58.2,1016.22,0.03,0,0,0,256.77274
2021/11/29 15:25:00.000,n,130,19.44,18.359998,22.68,25,58,1016.22,0.03,0,0,0,271.6699
2021/11/29 15:26:00.003,n,131,23.4,19.44,35.28,25,58.3,1016.12,0.03,0,0,0,281.24142
2021/11/29 15:27:00.008,n,102,12.96,10.8,15.84,25,58.2,1016.22,0.03,0,0,0,284.1113
2021/11/29 15:28:00.000,n,92,9.72,6.12,12.96,25,58.2,1016.22,0.03,0,0,0,284.56968
2021/11/29 15:29:00.002,n,90,14.76,13.32,15.84,25.1,58,1016.22,0.03,0,0,0,288.69626
2021/11/29 15:30:00.000,n,70,11.16,5.76,18,25.1,58,1016.22,0.03,0,0,0,295.05032
2021/11/29 15:31:00.000,n,86,9.72,6.48,12.96,25.1,58.1,1016.22,0.03,0,0,0,295.52944
2021/11/29 15:32:00.002,n,124,24.119998,21.599998,27.72,25.1,57.7,1016.12,0.03,0,0,0,290.94816
2021/11/29 15:33:00.007,n,102,22.68,20.880002,24.119998,25.1,57.3,1016.12,0.03,0,0,0,280.97684
2021/11/29 15:34:00.013,n,58,7.92,2.88,10.08,25.1,57.3,1016.22,0.03,0,0,0,274.10428
2021/11/29 15:35:00.001,n,96,16.919998,13.32,19.8,25.1,57.2,1016.22,0.03,0,0,0,266.55942
2021/11/29 15:36:00.006,n,143,21.24,19.08,23.759998,25,57.5,1016.22,0.03,0,0,0,259.72836
2021/11/29 15:37:00.000,n,118,15.84,14.4,18.359998,25,57.3,1016.22,0.03,0,0,0,254.68808
2021/11/29 15:38:00.001,n,124,15.12,12.6,20.16,25,57.3,1016.22,0.03,0,0,0,248.76218
2021/11/29 15:39:00.000,n,143,7.2,6.48,7.56,25,57.6,1016.22,0.03,0,0,0,242.04954
2021/11/29 15:40:00.000,n,137,7.2,2.16,17.28,25,57.6,1016.22,0.03,0,0,0,243.1323
2021/11/29 15:41:00.000,n,127,19.44,16.919998,24.119998,25.1,57.4,1016.22,0.03,0,0,0,252.69132
2021/11/29 15:42:00.006,n,224,5.04,2.16,16.56,25,57.6,1016.22,0.03,0,0,0,263.01022
2021/11/29 15:43:00.011,n,134,16.2,14.04,18,25,57.9,1016.22,0.03,0,0,0,276.7764
2021/11/29 15:44:00.000,n,122,4.68,2.52,12.6,24.9,58,1016.22,0.03,0,0,0,267.05868
2021/11/29 15:45:00.005,n,89,9,6.84,11.52,24.9,58.2,1016.22,0.03,0,0,0,258.6276
2021/11/29 15:46:00.000,n,123,10.440002,8.28,14.04,25,58.3,1016.22,0.03,0,0,0,248.63248
2021/11/29 15:47:00.000,n,90,6.12,3.6,10.08,25.1,58.2,1016.22,0.03,0,0,0,237.6727
2021/11/29 15:48:00.006,n,94,6.84,4.68,11.16,25.1,58.6,1016.22,0.03,0,0,0,230.3146
2021/11/29 15:49:00.000,n,58,8.28,3.96,10.8,25,58.7,1016.32,0.03,0,0,0,225.67562
2021/11/29 15:50:00.000,n,90,14.4,10.8,18.359998,25,58.9,1016.32,0.03,0,0,0,218.40238
2021/11/29 15:51:00.005,n,64,3.24,0.36,5.76,25.1,58.7,1016.32,0.03,0,0,0,209.8715
