"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/22 11:45:00.000,n,251,3.24,1.44,5.76,20,85,1014.52,28.9,0,0,0,431.44672
2021/11/22 11:46:00.000,n,322,3.96,2.16,5.4,20,84.5,1014.52,28.9,0,0,0,415.44908
2021/11/22 11:47:00.001,n,303,1.8,1.44,2.88,20.1,85,1014.42,28.9,0,0,0,437.1648
2021/11/22 11:48:00.007,n,240,3.6,2.88,4.32,20.2,84.7,1014.42,28.9,0,0,0,504.43408
2021/11/22 11:49:00.000,n,163,10.440002,7.2,12.6,20.2,84.3,1014.42,28.9,0,0,0,579.57844
2021/11/22 11:50:00.002,n,235,5.4,5.04,6.48,20.2,84.2,1014.42,28.9,0,0,0,691.18216
2021/11/22 11:51:00.008,n,268,4.68,3.6,5.76,20.2,83.9,1014.42,28.9,0,0,0,678.94944
2021/11/22 11:52:00.000,n,307,1.08,0.36,1.8,20.3,84.7,1014.42,28.9,0,0,0,602.29736
2021/11/22 11:53:00.001,n,244,3.6,2.88,4.32,20.4,84.8,1014.42,28.9,0,0,0,660.48492
2021/11/22 11:54:00.000,n,282,7.92,6.48,9.36,20.5,83.2,1014.42,28.9,0,0,0,594.823
2021/11/22 11:55:00.000,n,276,9,8.64,9,20.4,82.5,1014.42,28.9,0,0,0,602.65932
2021/11/22 11:56:00.002,n,289,11.88,9.72,13.68,20.4,82.1,1014.32,28.9,0,0,0,676.41544
2021/11/22 11:57:00.008,n,267,7.56,6.12,10.440002,20.3,81.7,1014.42,28.9,0,0,0,682.12496
2021/11/22 11:58:00.000,n,246,3.24,2.88,3.6,20.3,82.1,1014.42,28.9,0,0,0,550.67992
2021/11/22 11:59:00.003,n,196,5.4,3.96,6.48,20.4,82.4,1014.32,28.9,0,0,0,556.2262
2021/11/22 12:00:00.008,n,221,2.52,1.44,3.6,20.5,82.3,1014.42,28.9,0,0,0,501.62108
2021/11/22 12:01:00.000,n,233,4.68,3.96,5.76,20.6,82,1014.42,28.9,0,0,0,446.48652
2021/11/22 12:02:00.003,n,259,0.72,0.36,1.44,20.6,81.7,1014.42,28.9,0,0,0,420.86972
2021/11/22 12:03:00.000,n,169,5.76,3.96,7.2,20.7,81.6,1014.42,28.9,0,0,0,402.1722
2021/11/22 12:04:00.000,n,212,3.96,2.52,5.4,20.7,81.6,1014.42,28.9,0,0,0,390.6906
2021/11/22 12:05:00.005,n,164,15.12,12.6,18.359998,20.8,80.4,1014.32,28.9,0,0,0,400.9872
2021/11/22 12:06:00.010,n,167,17.64,11.88,20.16,20.7,79.5,1014.32,28.9,0,0,0,422.98184
2021/11/22 12:07:00.000,n,188,5.4,0.36,11.16,20.7,79.7,1014.32,28.9,0,0,0,429.78116
2021/11/22 12:08:00.005,n,223,1.44,1.08,2.52,20.7,80.4,1014.42,28.9,0,0,0,426.19412
2021/11/22 12:09:00.011,n,288,5.4,5.04,6.48,20.8,80.5,1014.42,28.9,0,0,0,422.2604
2021/11/22 12:10:00.000,n,286,6.48,5.04,7.56,20.9,79.3,1014.42,28.9,0,0,0,417.2534
2021/11/22 12:11:00.000,n,172,4.32,2.88,9,20.9,80,1014.42,28.9,0,0,0,414.49336
2021/11/22 12:12:00.000,n,224,2.88,2.16,3.24,21,80,1014.42,28.9,0,0,0,416.67568
2021/11/22 12:13:00.001,n,220,5.4,4.68,5.76,21,79,1014.32,28.9,0,0,0,425.74216
2021/11/22 12:14:00.007,n,205,2.52,2.16,2.88,21,79.3,1014.32,28.9,0,0,0,429.75568
2021/11/22 12:15:00.008,n,260,2.88,1.8,3.6,21.1,78.9,1014.42,28.9,0,0,0,459.528
2021/11/22 12:16:00.000,n,297,3.24,1.8,4.32,21.1,79.3,1014.42,28.9,0,0,0,483.17332
2021/11/22 12:17:00.004,n,229,6.84,5.76,7.92,21.2,78.6,1014.32,28.9,0,0,0,536.60536
2021/11/22 12:18:00.010,n,265,3.24,2.88,3.24,21.2,79,1014.32,28.9,0,0,0,593.39092
2021/11/22 12:19:00.000,n,100,3.6,1.44,7.2,21.3,78.1,1014.32,28.9,0,0,0,627.38232
2021/11/22 12:20:00.000,n,186,5.04,4.32,9,21.4,78.9,1014.32,28.9,0,0,0,606.53972
2021/11/22 12:21:00.000,n,296,2.16,1.44,3.6,21.4,78.3,1014.32,28.9,0,0,0,611.60136
2021/11/22 12:22:00.000,n,160,5.76,3.6,12.24,21.5,77.3,1014.32,28.9,0,0,0,528.72388
2021/11/22 12:23:00.005,n,190,7.92,6.48,10.440002,21.5,77.3,1014.32,28.9,0,0,0,515.36512
2021/11/22 12:24:00.010,n,195,3.96,3.24,4.68,21.5,76.3,1014.32,28.9,0,0,0,581.50464
2021/11/22 12:25:00.000,n,122,3.24,2.88,4.32,21.5,77.1,1014.32,28.9,0,0,0,519.41936
2021/11/22 12:26:00.005,n,213,3.24,2.88,3.6,21.6,76.5,1014.32,28.9,0,0,0,580.2232
2021/11/22 12:27:00.011,n,312,6.84,5.04,7.92,21.7,76.5,1014.42,28.9,0,0,0,617.57484
2021/11/22 12:28:00.000,n,281,14.04,13.32,14.76,21.7,75.2,1014.42,28.9,0,0,0,486.33
2021/11/22 12:29:00.001,n,234,4.68,2.88,6.84,21.7,75.2,1014.42,28.9,0,0,0,454.19344
2021/11/22 12:30:00.000,n,67,1.08,0.36,2.16,21.7,75.2,1014.52,28.9,0,0,0,426.05564
2021/11/22 12:31:00.000,n,265,8.64,6.84,10.8,21.8,74.9,1014.52,28.9,0,0,0,409.53404
2021/11/22 12:32:00.002,n,276,13.32,9.72,14.76,21.8,74,1014.52,28.9,0,0,0,407.50676
2021/11/22 12:33:00.007,n,258,3.96,2.16,5.4,21.8,74.1,1014.52,28.9,0,0,0,325.96592
2021/11/22 12:34:00.000,n,250,11.16,9,13.68,21.7,72.9,1014.52,28.9,0,0,0,309.22976
2021/11/22 12:35:00.002,n,214,1.8,0.36,2.52,21.7,73.6,1014.42,28.9,0,0,0,320.3107
2021/11/22 12:36:00.008,n,249,6.84,5.04,8.28,21.7,73.6,1014.42,28.9,0,0,0,328.50588
2021/11/22 12:37:00.000,n,268,5.04,3.24,7.2,21.7,73.8,1014.42,28.9,0,0,0,336.73984
2021/11/22 12:38:00.003,n,291,7.56,6.84,8.28,21.7,73.9,1014.32,28.9,0,0,0,345.52128
2021/11/22 12:39:00.000,n,266,5.04,3.24,6.12,21.7,74.4,1014.32,28.9,0,0,0,350.91068
2021/11/22 12:40:00.000,n,261,5.76,5.04,6.12,21.7,74.3,1014.32,28.9,0,0,0,363.58828
2021/11/22 12:41:00.005,n,219,3.6,1.44,5.76,21.7,74.3,1014.32,28.9,0,0,0,358.36876
2021/11/22 12:42:00.005,n,159,1.8,0.72,2.52,21.8,74.6,1014.32,28.9,0,0,0,319.67614
2021/11/22 12:43:00.012,n,250,4.32,3.6,5.04,21.9,74.8,1014.32,28.9,0,0,0,276.06684
2021/11/22 12:44:00.001,n,308,1.44,1.08,2.88,21.9,74.4,1014.22,28.9,0,0,0,260.2923
2021/11/22 12:45:00.006,n,278,8.28,5.04,10.8,21.9,73.7,1014.22,28.9,0,0,0,237.07696
2021/11/22 12:46:00.000,n,263,5.04,3.6,7.56,21.9,73.7,1014.22,28.9,0,0,0,205.1641
2021/11/22 12:47:00.001,n,265,5.04,4.68,5.4,21.8,73.9,1014.22,28.9,0,0,0,179.44236
2021/11/22 12:48:00.000,n,179,1.44,0.72,2.16,21.9,74.3,1014.22,28.9,0,0,0,162.76818
2021/11/22 12:49:00.000,n,279,3.96,3.24,4.32,21.9,74.6,1014.22,28.9,0,0,0,157.64732
2021/11/22 12:50:00.002,n,215,5.76,3.24,8.64,21.9,74.5,1014.22,28.9,0,0,0,166.97656
2021/11/22 12:51:00.007,n,192,4.32,3.24,6.84,21.9,74.5,1014.32,28.9,0,0,0,187.1859
2021/11/22 12:52:00.000,n,184,10.8,9,12.24,21.9,74.1,1014.22,28.9,0,0,0,211.7376
2021/11/22 12:53:00.003,n,157,9.72,8.28,10.440002,21.9,74.6,1014.32,28.9,0,0,0,233.91746
2021/11/22 12:54:00.009,n,178,7.92,7.2,9,21.8,74.6,1014.22,28.9,0,0,0,251.93748
2021/11/22 12:55:00.000,n,164,7.92,6.12,9.36,21.8,75.3,1014.22,28.9,0,0,0,290.22608
2021/11/22 12:56:00.003,n,178,6.12,4.32,7.2,21.8,75.8,1014.22,28.9,0,0,0,344.62396
2021/11/22 12:57:00.000,n,189,2.52,1.8,3.24,21.9,75.8,1014.22,28.9,0,0,0,398.0514
2021/11/22 12:58:00.000,n,21,1.8,1.08,3.24,21.9,75.8,1014.22,28.9,0,0,0,433.35628
2021/11/22 12:59:00.005,n,264,6.84,4.68,9,21.9,75,1014.12,28.9,0,0,0,429.5846
2021/11/22 13:00:00.010,n,249,2.52,1.08,3.96,21.9,74.9,1014.12,28.9,0,0,0,409.05788
2021/11/22 13:01:00.000,n,284,5.04,3.96,7.92,21.9,73.6,1014.12,28.9,0,0,0,431.14952
2021/11/22 13:02:00.005,n,200,8.64,7.92,9,22,72.9,1014.12,28.9,0,0,0,431.878
2021/11/22 13:03:00.010,n,297,9.36,8.28,10.08,22,72.7,1014.02,28.9,0,0,0,574.81348
2021/11/22 13:04:00.000,n,167,17.64,14.4,19.44,22,71.6,1014.02,28.9,0,0,0,1103.9684
2021/11/22 13:05:00.000,n,285,6.12,5.04,7.2,22.1,72.8,1014.02,28.9,0,0,0,934.616
2021/11/22 13:06:00.000,n,275,5.04,4.32,6.12,22.2,72.2,1014.02,28.9,0,0,0,624.82844
2021/11/22 13:07:00.001,n,157,12.96,5.04,19.08,22.3,71.3,1014.02,28.9,0,0,0,672.66048
2021/11/22 13:08:00.007,n,233,5.76,5.04,7.2,22.4,71.2,1014.02,28.9,0,0,0,880.98416
2021/11/22 13:09:00.000,n,273,3.6,2.52,3.96,22.5,71,1014.02,28.9,0,0,0,834.00936
2021/11/22 13:10:00.001,n,178,7.2,5.4,10.8,22.6,71,1014.02,28.9,0,0,0,872.6208
2021/11/22 13:11:00.006,n,136,5.04,1.8,12.96,22.7,70.1,1014.02,28.9,0,0,0,957.48672
2021/11/22 13:12:00.009,n,254,7.2,4.32,10.08,22.8,69,1014.02,28.9,0,0,0,1176.4776
2021/11/22 13:13:00.000,n,328,1.8,1.44,2.88,22.8,69.1,1014.02,28.9,0,0,0,1300.2234
2021/11/22 13:14:00.000,n,247,4.68,4.32,5.04,23,69.1,1014.02,28.9,0,0,0,834.48272
2021/11/22 13:15:00.000,n,165,13.32,9,15.48,23.1,67.6,1013.92,28.9,0,0,0,658.47168
2021/11/22 13:16:00.000,n,175,12.24,11.16,13.68,23.1,68.5,1013.92,28.9,0,0,0,563.742
2021/11/22 13:17:00.005,n,177,12.24,8.64,16.919998,23.1,69.2,1013.92,28.9,0,0,0,490.88284
2021/11/22 13:18:00.010,n,177,16.56,14.04,18,23.2,68.2,1013.92,28.9,0,0,0,633.39848
2021/11/22 13:19:00.001,n,153,9.36,7.92,14.04,23.1,68.3,1013.92,28.9,0,0,0,451.68124
2021/11/22 13:20:00.005,n,164,9,6.12,12.6,22.9,68.4,1013.92,28.9,0,0,0,478.071
2021/11/22 13:21:00.011,n,165,7.92,3.96,9.36,22.9,70,1014.02,28.9,0,0,0,432.65292
2021/11/22 13:22:00.001,n,134,7.56,6.84,7.92,22.9,69.6,1014.02,28.9,0,0,0,389.93776
2021/11/22 13:23:00.000,n,264,9.72,8.28,11.88,22.9,69.6,1014.02,28.9,0,0,0,352.77712
2021/11/22 13:24:00.000,n,278,2.16,1.8,2.88,23,70.1,1014.02,28.9,0,0,0,336.124
2021/11/22 13:25:00.001,n,273,2.88,2.52,3.24,23.1,69.9,1014.02,28.9,0,0,0,355.59788
2021/11/22 13:26:00.006,n,271,3.24,1.8,4.68,23.1,70.1,1014.02,28.9,0,0,0,375.31864
2021/11/22 13:27:00.000,n,195,5.04,3.6,7.2,23.2,69.5,1014.02,28.9,0,0,0,358.50864
2021/11/22 13:28:00.001,n,153,5.04,3.24,9.72,23.2,68.4,1014.02,28.9,0,0,0,310.01774
2021/11/22 13:29:00.006,n,142,1.44,0.36,7.2,23.2,69,1014.02,28.9,0,0,0,265.25576
2021/11/22 13:30:00.012,n,221,4.32,3.96,5.4,23.3,69.5,1014.02,28.9,0,0,0,236.13274
2021/11/22 13:31:00.001,n,255,4.32,3.24,5.04,23.3,69,1014.02,28.9,0,0,0,206.25176
2021/11/22 13:32:00.000,n,233,3.96,3.6,4.32,23.4,69.6,1013.92,28.9,0,0,0,191.91734
2021/11/22 13:33:00.000,n,211,4.68,3.6,8.64,23.4,69.1,1013.92,28.9,0,0,0,198.23876
2021/11/22 13:34:00.001,n,245,6.48,5.76,8.28,23.4,68.6,1013.92,28.9,0,0,0,205.62736
2021/11/22 13:35:00.007,n,254,5.4,5.04,6.12,23.4,68.5,1013.92,28.9,0,0,0,231.06316
2021/11/22 13:36:00.000,n,219,4.32,3.96,4.68,23.3,68.2,1013.92,28.9,0,0,0,269.96942
2021/11/22 13:37:00.002,n,269,6.84,5.76,7.2,23.2,68.3,1013.82,28.9,0,0,0,450.83244
2021/11/22 13:38:00.008,n,246,5.04,2.16,6.48,23.2,68.7,1013.82,28.9,0,0,0,635.205
2021/11/22 13:39:00.014,n,272,7.2,6.48,7.56,23.2,69.3,1013.82,28.9,0,0,0,491.94268
2021/11/22 13:40:00.000,n,160,4.68,0.72,17.28,23.2,70,1013.82,28.9,0,0,0,913.482
2021/11/22 13:41:00.000,n,146,5.04,3.6,5.76,23.3,70,1013.82,28.9,0,0,0,349.86352
2021/11/22 13:42:00.000,n,136,3.96,3.6,4.32,23.4,68.9,1013.82,28.9,0,0,0,339.76372
2021/11/22 13:43:00.003,n,115,3.24,2.52,3.6,23.5,69,1013.82,28.9,0,0,0,466.22768
2021/11/22 13:44:00.008,n,195,3.24,1.8,9.72,23.7,69.9,1013.82,28.9,0,0,0,711.07144
2021/11/22 13:45:00.000,n,272,5.4,5.04,6.12,23.9,69.5,1013.82,28.9,0,0,0,890.89776
2021/11/22 13:46:00.003,n,248,4.68,3.24,7.92,24,68.5,1013.82,28.9,0,0,0,481.95796
2021/11/22 13:47:00.009,n,271,4.32,2.16,6.12,24,67.4,1013.82,28.9,0,0,0,470.9472
2021/11/22 13:48:00.014,n,142,1.44,0.36,5.76,24,68.2,1013.82,28.9,0,0,0,1237.5914
2021/11/22 13:49:00.000,n,279,3.24,2.16,3.96,24.1,68.3,1013.82,28.9,0,0,0,467.95696
2021/11/22 13:50:00.000,n,244,5.04,2.88,8.64,24.3,67.1,1013.72,28.9,0,0,0,479.69892
2021/11/22 13:51:00.000,n,238,6.12,3.24,10.8,24.3,66.199996,1013.72,28.9,0,0,0,1132.9132
2021/11/22 13:52:00.003,n,322,1.8,1.08,3.6,24.3,67,1013.72,28.9,0,0,0,483.98512
2021/11/22 13:53:00.009,n,295,3.24,2.16,5.4,24.4,66.9,1013.72,28.9,0,0,0,455.00716
2021/11/22 13:54:00.000,n,240,3.96,3.24,5.04,24.5,66,1013.72,28.9,0,0,0,335.4997
2021/11/22 13:55:00.005,n,266,4.68,1.44,10.440002,24.4,65.4,1013.72,28.9,0,0,0,635.63092
2021/11/22 13:56:00.011,n,171,9.36,3.96,19.08,24.4,65.199996,1013.72,28.9,0,0,0,400.41912
2021/11/22 13:57:00.001,n,172,11.88,5.4,17.64,24.4,65,1013.72,28.9,0,0,0,764.34824
2021/11/22 13:58:00.000,n,54,1.08,0.36,2.88,24.3,65.9,1013.72,28.9,0,0,0,984.4656
2021/11/22 13:59:00.000,n,135,11.88,2.88,21.24,24.5,64.9,1013.72,28.9,0,0,0,943.31144
2021/11/22 14:00:00.001,n,139,14.04,2.88,24.119998,24.6,66,1013.72,28.9,0,0,0,970.48224
2021/11/22 14:01:00.003,n,155,11.52,5.4,17.64,24.6,63.5,1013.72,28.9,0,0,0,966.67976
2021/11/22 14:02:00.009,n,199,6.84,4.68,13.32,24.4,64.1,1013.72,28.9,0,0,0,980.60936
2021/11/22 14:03:00.000,n,131,15.12,2.16,19.08,24.3,65.4,1013.72,28.9,0,0,0,961.8836
2021/11/22 14:04:00.004,n,154,8.28,6.12,9.72,24.5,64.6,1013.72,28.9,0,0,0,967.10912
2021/11/22 14:05:00.009,n,106,6.12,1.08,13.68,24.7,64.300004,1013.62,28.9,0,0,0,573.23176
2021/11/22 14:06:00.015,n,91,7.2,2.16,16.2,24.7,63.6,1013.62,28.9,0,0,0,729.82144
2021/11/22 14:07:00.000,n,64,7.56,2.88,10.440002,24.8,62.7,1013.62,28.9,0,0,0,599.15216
2021/11/22 14:08:00.000,n,148,17.28,12.6,23.759998,24.7,62.5,1013.62,28.9,0,0,0,631.15044
2021/11/22 14:09:00.000,n,155,10.8,7.2,13.68,24.7,63.1,1013.62,28.9,0,0,0,1137.1938
2021/11/22 14:10:00.007,n,160,11.16,4.68,19.44,24.8,63.7,1013.62,28.9,0,0,0,917.87968
2021/11/22 14:11:00.008,n,243,5.4,1.44,15.84,24.9,62.8,1013.52,28.9,0,0,0,850.69376
2021/11/22 14:12:00.000,n,150,6.84,0.72,16.919998,25,64.300004,1013.62,28.9,0,0,0,842.43872
2021/11/22 14:13:00.003,n,152,5.4,1.44,12.24,25.3,63.3,1013.52,28.9,0,0,0,779.42392
2021/11/22 14:14:00.009,n,155,11.52,11.16,11.88,25.5,61.1,1013.52,28.9,0,0,0,337.21776
2021/11/22 14:15:00.016,n,50,5.04,0.72,11.52,25.6,61.3,1013.62,28.9,0,0,0,310.83532
2021/11/22 14:16:00.000,n,264,3.24,0.72,10.08,25.8,60.5,1013.52,28.9,0,0,0,309.04792
2021/11/22 14:17:00.000,n,109,14.04,11.52,25.199998,25.7,58.1,1013.52,28.9,0,0,0,327.31782
2021/11/22 14:18:00.000,n,110,5.04,3.6,5.76,25.4,58.8,1013.42,28.9,0,0,0,551.28724
2021/11/22 14:19:00.004,n,68,6.48,1.8,14.4,25.2,59.7,1013.42,28.9,0,0,0,543.97856
2021/11/22 14:20:00.000,n,81,5.4,3.24,7.56,25.2,60.1,1013.42,28.9,0,0,0,629.57304
2021/11/22 14:21:00.000,n,83,7.2,6.48,7.92,25.2,59.5,1013.42,28.9,0,0,0,326.08032
2021/11/22 14:22:00.004,n,71,5.04,4.68,5.4,25.1,60.1,1013.42,28.9,0,0,0,231.54236
2021/11/22 14:23:00.009,n,74,5.4,4.68,5.76,25,60.1,1013.42,28.9,0,0,0,204.56604
2021/11/22 14:24:00.015,n,82,6.12,3.24,9,24.9,60.1,1013.32,28.9,0,0,0,189.77966
2021/11/22 14:25:00.000,n,178,1.8,0.36,4.68,24.8,60.5,1013.42,28.9,0,0,0,189.26758
2021/11/22 14:26:00.000,n,83,5.4,5.04,6.12,24.8,61.2,1013.42,28.9,0,0,0,204.54132
2021/11/22 14:27:00.000,n,114,6.12,5.04,6.48,24.8,60.9,1013.32,28.9,0,0,0,266.81428
2021/11/22 14:28:00.005,n,47,1.44,0.72,3.6,24.8,62.3,1013.42,28.9,0,0,0,622.44408
2021/11/22 14:29:00.000,n,118,3.96,1.8,7.56,24.9,61.9,1013.42,28.9,0,0,0,303.80398
2021/11/22 14:30:00.001,n,86,2.16,0.36,3.6,24.9,63.1,1013.42,28.9,0,0,0,228.55314
2021/11/22 14:31:00.007,n,82,2.16,0.72,3.24,25,61.9,1013.42,28.9,0,0,0,230.15378
2021/11/22 14:32:00.013,n,80,1.8,0.72,5.76,25.1,62.4,1013.42,28.9,0,0,0,242.92142
2021/11/22 14:33:00.002,n,39,5.4,5.04,5.76,25.1,61.3,1013.42,28.9,0,0,0,600.12172
2021/11/22 14:34:00.000,n,10,6.84,5.4,7.92,25.1,62,1013.42,28.9,0,0,0,184.84982
2021/11/22 14:35:00.000,n,75,8.28,7.56,8.64,25.1,61,1013.42,28.9,0,0,0,159.3112
2021/11/22 14:36:00.003,n,61,5.4,3.96,6.84,25,62.1,1013.52,28.9,0,0,0,153.14474
2021/11/22 14:37:00.000,n,23,3.96,1.8,10.08,25,62.1,1013.52,28.9,0,0,0,159.4313
2021/11/22 14:38:00.000,n,41,15.12,12.6,17.28,24.9,61,1013.42,28.9,0,0,0,187.01016
2021/11/22 14:39:00.003,n,30,15.12,14.04,16.2,24.6,61.4,1013.32,28.9,0,0,0,799.42168
2021/11/22 14:40:00.009,n,40,6.48,3.24,9.72,24.5,62.4,1013.42,28.9,0,0,0,796.56312
2021/11/22 14:41:00.014,n,26,11.88,10.440002,14.04,24.5,61.9,1013.32,28.9,0,0,0,821.438
2021/11/22 14:42:00.004,n,25,11.52,10.440002,12.96,24.4,61.2,1013.32,28.9,0,0,0,805.30824
2021/11/22 14:43:00.000,n,46,14.04,11.52,16.56,24.4,61.2,1013.32,28.9,0,0,0,813.548
2021/11/22 14:44:00.000,n,66,8.64,4.68,10.440002,24.5,61.1,1013.32,28.9,0,0,0,826.4856
2021/11/22 14:45:00.004,n,23,9.36,6.48,11.88,24.6,60.8,1013.32,28.9,0,0,0,844.02768
2021/11/22 14:46:00.000,n,71,3.6,1.08,5.4,24.7,60.8,1013.32,28.9,0,0,0,854.70704
2021/11/22 14:47:00.000,n,101,9,4.68,22.68,24.9,60.5,1013.32,28.9,0,0,0,861.85792
2021/11/22 14:48:00.005,n,114,10.8,5.4,21.96,25.1,59.2,1013.32,28.9,0,0,0,882.24576
2021/11/22 14:49:00.010,n,196,5.4,0.72,11.52,25.2,58.9,1013.32,28.9,0,0,0,831.55392
2021/11/22 14:50:00.000,n,85,7.56,6.48,9,25.2,59.1,1013.32,28.9,0,0,0,262.1835
2021/11/22 14:51:00.005,n,71,5.4,5.4,6.12,25.2,59.8,1013.32,28.9,0,0,0,371.88932
2021/11/22 14:52:00.000,n,87,5.76,0.72,9,25.2,59.2,1013.32,28.9,0,0,0,247.93362
2021/11/22 14:53:00.000,n,43,12.24,8.28,15.48,25.2,58.5,1013.32,28.9,0,0,0,156.57376
2021/11/22 14:54:00.000,n,358,15.84,8.64,24.84,25.1,56,1013.32,28.9,0,0,0,125.20094
2021/11/22 14:55:00.000,n,73,16.56,12.24,23.4,25.1,55.5,1013.32,28.91,0,0,0,112.55256
2021/11/22 14:56:00.002,n,76,9,6.48,11.88,25,56.1,1013.22,28.92,0.6,0,0,103.5672
2021/11/22 14:57:00.008,n,73,7.56,6.84,7.92,24.9,56.9,1013.32,28.92,0,0,0,95.158272
2021/11/22 14:58:00.000,n,67,15.84,12.6,20.880002,24.8,55.4,1013.32,28.92,0,0,0,90.512144
2021/11/22 14:59:00.004,n,90,11.52,6.84,14.4,24.6,54.7,1013.22,28.92,0,0,0,91.031584
2021/11/22 15:00:00.010,n,46,11.16,8.28,14.76,24.5,55.4,1013.22,28.92,0,0,0,95.288024
2021/11/22 15:01:00.000,n,71,9.72,8.64,11.16,24.5,55.9,1013.22,28.92,0,0,0,99.889696
2021/11/22 15:02:00.000,n,38,17.64,15.12,19.8,24.5,55.9,1013.22,28.92,0,0,0,111.48218
2021/11/22 15:03:00.000,n,86,12.6,10.08,16.56,24.5,56.3,1013.22,28.92,0,0,0,116.59326
2021/11/22 15:04:00.000,n,104,9,7.56,9.36,24.5,57,1013.22,28.92,0,0,0,118.74148
2021/11/22 15:05:00.001,n,96,6.84,5.04,10.8,24.5,57.6,1013.22,28.92,0,0,0,117.467
2021/11/22 15:06:00.007,n,100,2.88,0.72,6.84,24.5,57.9,1013.22,28.92,0,0,0,131.2822
2021/11/22 15:07:00.013,n,99,14.76,10.08,18.72,24.5,58.2,1013.12,28.92,0,0,0,146.38534
2021/11/22 15:08:00.002,n,88,20.519998,14.04,25.199998,24.5,58.4,1013.12,28.92,0,0,0,158.62446
2021/11/22 15:09:00.007,n,34,12.96,10.08,15.12,24.4,58.8,1013.12,28.92,0,0,0,160.96794
2021/11/22 15:10:00.000,n,65,7.2,6.48,8.28,24.4,59,1013.12,28.92,0,0,0,158.57524
2021/11/22 15:11:00.002,n,55,13.32,7.92,15.12,24.4,58.9,1013.12,28.92,0,0,0,154.28232
2021/11/22 15:12:00.000,n,27,9.72,6.84,11.52,24.5,59.1,1013.12,28.92,0,0,0,163.5838
2021/11/22 15:13:00.000,n,95,23.4,20.880002,26.28,24.5,58.3,1013.12,28.92,0,0,0,155.12022
2021/11/22 15:14:00.002,n,83,20.519998,15.84,24.84,24.5,58,1013.12,28.92,0,0,0,165.50126
2021/11/22 15:15:00.004,n,55,7.92,5.4,10.440002,24.5,58.1,1013.12,28.92,0,0,0,546.8004
2021/11/22 15:16:00.010,n,68,8.28,4.68,9.72,24.5,56.7,1013.02,28.92,0,0,0,640.62304
2021/11/22 15:17:00.000,n,47,13.68,7.92,16.919998,24.6,56.1,1013.02,28.92,0,0,0,172.57858
2021/11/22 15:18:00.004,n,104,12.24,9.72,14.04,24.7,56.8,1013.02,28.92,0,0,0,191.48544
2021/11/22 15:19:00.000,n,134,11.88,2.52,15.12,24.8,55.8,1013.02,28.92,0,0,0,232.46078
2021/11/22 15:20:00.000,n,72,9.72,6.48,13.32,24.8,55.5,1013.02,28.92,0,0,0,808.2864
2021/11/22 15:21:00.000,n,121,21.24,18.72,22.319998,24.8,54.6,1013.02,28.92,0,0,0,783.46096
2021/11/22 15:22:00.000,n,133,15.84,11.88,27.359998,24.9,54.7,1012.92,28.92,0,0,0,401.56528
2021/11/22 15:23:00.002,n,139,18,14.76,20.880002,25,55.3,1012.92,28.92,0,0,0,699.35912
2021/11/22 15:24:00.007,n,79,13.32,9,19.08,25.1,56.2,1012.92,28.92,0,0,0,192.01968
2021/11/22 15:25:00.000,n,58,14.04,10.440002,17.28,25,57.4,1012.92,29,4.1,0,0,128.74772
2021/11/22 15:26:00.003,n,21,10.08,5.76,12.24,24.8,58.2,1012.92,29,0.7,0,0,113.99674
2021/11/22 15:27:00.009,n,79,9.36,6.84,12.24,24.6,58.7,1012.92,29,0,0,0,113.2766
2021/11/22 15:28:00.000,n,31,5.4,0.36,8.28,24.5,59.1,1013.02,29,0,0,0,119.35578
2021/11/22 15:29:00.004,n,93,8.28,3.24,12.24,24.3,58.3,1012.92,29,0,0,0,145.92764
2021/11/22 15:30:00.000,n,74,11.16,8.64,12.96,24.3,59.4,1013.02,29,0,0,0,243.3699
2021/11/22 15:31:00.000,n,83,9.72,6.48,15.48,24.3,59.9,1012.92,29,0,0,0,196.7595
2021/11/22 15:32:00.005,n,87,11.52,7.56,13.68,24.3,59.5,1013.02,29,0,0,0,200.67092
2021/11/22 15:33:00.011,n,18,9.72,2.52,12.6,24.3,59.5,1013.02,29,0,0,0,198.88138
2021/11/22 15:34:00.000,n,26,3.6,2.16,5.76,24.3,60,1012.92,29,0,0,0,177.76412
2021/11/22 15:35:00.005,n,52,9.36,7.92,14.4,24.3,59.3,1012.92,29,0,0,0,158.99498
2021/11/22 15:36:00.009,n,53,18.359998,15.48,20.16,24.2,59,1012.92,29,0,0,0,141.92904
2021/11/22 15:37:00.000,n,109,7.56,5.76,8.64,24.3,59.7,1012.92,29,0,0,0,132.67662
2021/11/22 15:38:00.000,n,51,11.52,9,14.4,24.3,58.8,1012.92,29,0,0,0,134.17294
2021/11/22 15:39:00.000,n,49,9.36,5.04,11.88,24.3,59.2,1012.92,29,0,0,0,153.2103
2021/11/22 15:40:00.000,n,73,7.56,2.16,12.6,24.2,59.3,1012.92,29,0,0,0,148.98222
