"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/14 11:54:00.005,n,268,15.84,13.32,19.44,25.6,25.7,1012.02,0.04,0,0,0,1001.6414
2021/11/14 11:55:00.006,n,281,12.96,9.36,16.2,25.6,25.7,1011.92,0.04,0,0,0,1001.7164
2021/11/14 11:56:00.000,n,249,19.08,15.84,22.319998,25.5,26.1,1011.92,0.04,0,0,0,1001.0136
2021/11/14 11:57:00.001,n,265,13.32,10.8,14.76,25.5,25.4,1011.82,0.04,0,0,0,1002.1786
2021/11/14 11:58:00.006,n,324,7.2,4.68,8.64,25.5,26.2,1011.92,0.04,0,0,0,999.38384
2021/11/14 11:59:00.012,n,282,11.16,7.92,15.12,25.6,25.6,1011.82,0.04,0,0,0,1002.5348
2021/11/14 12:00:00.017,n,249,27,24.48,28.44,25.7,27,1011.92,0.04,0,0,0,998.44376
2021/11/14 12:01:00.000,n,249,19.08,14.04,21.24,25.6,26.3,1011.92,0.04,0,0,0,995.9624
2021/11/14 12:02:00.000,n,234,4.32,2.88,5.04,25.5,25.8,1011.82,0.04,0,0,0,991.09768
2021/11/14 12:03:00.000,n,192,1.44,1.08,2.16,25.6,25.2,1011.82,0.04,0,0,0,992.96336
2021/11/14 12:04:00.005,n,231,14.04,11.88,15.84,25.7,25.9,1011.82,0.04,0,0,0,993.59496
2021/11/14 12:05:00.000,n,241,17.28,13.68,20.16,25.7,26.4,1011.82,0.04,0,0,0,993.28856
2021/11/14 12:06:00.000,n,265,12.24,8.64,16.56,25.7,25.9,1011.72,0.04,0,0,0,992.2124
2021/11/14 12:07:00.004,n,230,10.440002,7.56,11.88,25.5,25.5,1011.72,0.04,0,0,0,992.32496
2021/11/14 12:08:00.009,n,247,6.84,5.04,8.64,25.3,26.3,1011.82,0.04,0,0,0,993.30112
2021/11/14 12:09:00.014,n,216,14.4,11.52,18.359998,25.3,26.6,1011.72,0.04,0,0,0,991.6052
2021/11/14 12:10:00.000,n,265,30.599998,27.72,34.92,25.5,29.2,1011.72,0.04,0,0,0,990.62168
2021/11/14 12:11:00.000,n,273,20.16,18,23.04,25.4,26.6,1011.72,0.04,0,0,0,989.00344
2021/11/14 12:12:00.000,n,290,9.36,5.04,15.12,25.3,26.1,1011.72,0.04,0,0,0,988.06808
2021/11/14 12:13:00.004,n,256,12.6,11.52,14.4,25.4,26.2,1011.72,0.04,0,0,0,989.29648
2021/11/14 12:14:00.006,n,261,9.72,8.64,11.16,25.4,25.2,1011.62,0.04,0,0,0,990.47552
2021/11/14 12:15:00.000,n,253,8.64,7.56,9.36,25.4,24.8,1011.52,0.04,0,0,0,991.24
2021/11/14 12:16:00.001,n,274,11.88,9,14.04,25.4,25.2,1011.62,0.04,0,0,0,990.30632
2021/11/14 12:17:00.007,n,240,10.08,9,12.24,25.3,25.3,1011.52,0.04,0,0,0,989.54752
2021/11/14 12:18:00.013,n,300,8.28,7.56,9,25.3,29.6,1011.42,0.04,0,0,0,989.08944
2021/11/14 12:19:00.001,n,83,4.68,3.6,6.12,25.3,26.1,1011.42,0.04,0,0,0,987.5448
2021/11/14 12:20:00.000,n,322,8.64,6.84,11.16,25.6,29.9,1011.42,0.04,0,0,0,982.82496
2021/11/14 12:21:00.000,n,311,8.64,6.48,10.08,25.7,27.3,1011.32,0.04,0,0,0,984.19744
2021/11/14 12:22:00.002,n,312,8.28,5.4,10.08,25.7,26.5,1011.32,0.04,0,0,0,985.08672
2021/11/14 12:23:00.007,n,21,2.88,0.36,4.68,25.8,26.4,1011.32,0.04,0,0,0,984.736
2021/11/14 12:24:00.000,n,357,3.6,1.08,4.32,26.1,25.3,1011.32,0.04,0,0,0,985.6124
2021/11/14 12:25:00.001,n,289,10.8,7.56,17.64,26.3,24.7,1011.32,0.04,0,0,0,982.90016
2021/11/14 12:26:00.007,n,7,6.12,5.04,8.64,26.4,27.4,1011.32,0.04,0,0,0,983.07584
2021/11/14 12:27:00.012,n,282,9,7.92,10.440002,26.5,24.2,1011.32,0.04,0,0,0,982.6116
2021/11/14 12:28:00.001,n,248,16.56,14.4,18,26.5,24.9,1011.32,0.04,0,0,0,978.36464
2021/11/14 12:29:00.000,n,259,12.24,5.4,20.519998,26.6,23.8,1011.22,0.04,0,0,0,976.87216
2021/11/14 12:30:00.000,n,242,11.88,7.92,17.28,26.6,24.3,1011.22,0.04,0,0,0,978.25128
2021/11/14 12:31:00.001,n,295,16.56,14.4,18.72,26.6,24,1011.12,0.04,0,0,0,977.94928
2021/11/14 12:32:00.006,n,257,18.72,11.52,21.96,26.6,24.1,1011.22,0.04,0,0,0,976.72112
2021/11/14 12:33:00.000,n,260,19.08,14.4,21.96,26.6,23.7,1011.12,0.04,0,0,0,977.40776
2021/11/14 12:34:00.001,n,269,19.8,18.359998,21.599998,26.5,24.3,1011.22,0.04,0,0,0,978.80496
2021/11/14 12:35:00.007,n,317,5.04,3.24,6.84,26.5,23.5,1011.12,0.04,0,0,0,974.7156
2021/11/14 12:36:00.012,n,285,5.76,1.8,11.88,26.6,22.7,1011.02,0.04,0,0,0,972.40728
2021/11/14 12:37:00.001,n,268,21.24,20.519998,21.96,26.6,23.2,1011.12,0.04,0,0,0,970.89136
2021/11/14 12:38:00.000,n,295,8.28,5.76,9.72,26.6,23.4,1011.02,0.04,0,0,0,970.42536
2021/11/14 12:39:00.000,n,234,4.32,2.88,5.04,26.7,23.5,1011.02,0.04,0,0,0,969.54352
2021/11/14 12:40:00.001,n,280,12.96,10.8,15.84,26.9,23.7,1011.12,0.04,0,0,0,970.48832
2021/11/14 12:41:00.006,n,293,14.76,7.2,20.519998,26.8,23.4,1011.12,0.04,0,0,0,964.8148
2021/11/14 12:42:00.000,n,235,5.4,1.8,7.92,26.7,23.7,1011.02,0.04,0,0,0,963.24552
2021/11/14 12:43:00.001,n,295,14.04,11.52,20.16,26.7,23.9,1011.02,0.04,0,0,0,964.66312
2021/11/14 12:44:00.007,n,281,14.4,10.8,18,26.6,24,1011.02,0.04,0,0,0,961.80704
2021/11/14 12:45:00.012,n,260,18.72,15.48,20.16,26.5,23.9,1011.02,0.04,0,0,0,959.66864
2021/11/14 12:46:00.000,n,281,5.04,2.88,8.64,26.6,24,1010.92,0.04,0,0,0,961.9592
2021/11/14 12:47:00.000,n,309,16.919998,12.96,22.68,26.6,27.1,1010.82,0.04,0,0,0,957.2604
2021/11/14 12:48:00.000,n,226,10.08,7.56,12.96,26.5,23.9,1010.82,0.04,0,0,0,956.09568
2021/11/14 12:49:00.002,n,268,11.88,4.68,19.8,26.5,23.6,1010.92,0.04,0,0,0,954.66984
2021/11/14 12:50:00.007,n,250,7.56,5.04,9.36,26.5,23.9,1010.92,0.04,0,0,0,953.80744
2021/11/14 12:51:00.000,n,254,7.92,5.04,9.36,26.7,24.2,1010.92,0.04,0,0,0,954.9552
2021/11/14 12:52:00.001,n,345,5.76,5.4,6.48,26.9,24.8,1010.92,0.04,0,0,0,951.2228
2021/11/14 12:53:00.007,n,17,6.12,1.08,11.52,27,25,1010.92,0.04,0,0,0,949.53072
2021/11/14 12:54:00.012,n,222,6.84,5.4,8.28,27,23.1,1010.82,0.04,0,0,0,948.92584
2021/11/14 12:55:00.000,n,256,3.96,2.88,5.76,27,23.7,1010.92,0.04,0,0,0,945.94824
2021/11/14 12:56:00.000,n,278,30.96,25.919998,36,27,25.4,1010.82,0.04,0,0,0,945.11816
2021/11/14 12:57:00.002,n,233,15.48,11.88,21.24,26.9,23.4,1010.82,0.04,0,0,0,942.58048
2021/11/14 12:58:00.000,n,258,28.08,25.56,30.599998,26.7,25.1,1010.72,0.04,0,0,0,944.39608
2021/11/14 12:59:00.000,n,267,27,26.28,28.44,26.5,26,1010.82,0.04,0,0,0,944.056
2021/11/14 13:00:00.003,n,240,14.4,12.24,18.359998,26.3,24.2,1010.72,0.04,0,0,0,944.0624
2021/11/14 13:01:00.008,n,247,27,24.48,30.599998,26.3,25.4,1010.72,0.04,0,0,0,941.74008
2021/11/14 13:02:00.014,n,270,31.68,26.28,34.92,26.3,27.9,1010.72,0.04,0,0,0,939.94912
2021/11/14 13:03:00.001,n,257,13.68,9,20.880002,26.2,24.5,1010.72,0.04,0,0,0,934.02992
2021/11/14 13:04:00.000,n,261,20.16,18,21.96,26.2,25.2,1010.72,0.04,0,0,0,930.08976
2021/11/14 13:05:00.000,n,276,19.08,17.28,20.519998,26.1,25.2,1010.72,0.04,0,0,0,927.10824
2021/11/14 13:06:00.001,n,208,10.08,7.92,12.96,26,24.3,1010.72,0.04,0,0,0,927.7488
2021/11/14 13:07:00.007,n,230,7.56,6.48,9,26.1,24.7,1010.72,0.04,0,0,0,927.90232
2021/11/14 13:08:00.000,n,320,7.2,2.16,12.24,26.3,25.2,1010.62,0.04,0,0,0,926.59584
2021/11/14 13:09:00.001,n,229,12.24,10.440002,13.32,26.4,24.1,1010.62,0.04,0,0,0,927.50528
2021/11/14 13:10:00.007,n,243,6.84,3.96,8.28,26.4,24.3,1010.62,0.04,0,0,0,924.19016
2021/11/14 13:11:00.013,n,245,17.64,11.16,20.880002,26.5,24.3,1010.62,0.04,0,0,0,920.8408
2021/11/14 13:12:00.001,n,241,14.76,5.4,20.519998,26.6,24.9,1010.62,0.04,0,0,0,920.71872
2021/11/14 13:13:00.000,n,260,22.68,20.519998,25.56,26.7,25.8,1010.62,0.04,0,0,0,916.1332
2021/11/14 13:14:00.000,n,252,15.84,11.52,19.08,26.5,24.2,1010.62,0.04,0,0,0,917.88304
2021/11/14 13:15:00.001,n,253,14.76,10.08,16.2,26.4,24.2,1010.62,0.04,0,0,0,916.39168
2021/11/14 13:16:00.006,n,265,8.64,7.92,9.36,26.4,24.1,1010.62,0.04,0,0,0,912.07952
2021/11/14 13:17:00.000,n,329,9.36,5.04,14.76,26.6,24.7,1010.62,0.04,0,0,0,911.74448
2021/11/14 13:18:00.001,n,331,8.64,6.48,10.440002,26.6,24.4,1010.52,0.04,0,0,0,910.38336
2021/11/14 13:19:00.007,n,357,6.84,5.76,7.56,26.8,25.5,1010.52,0.04,0,0,0,907.99992
2021/11/14 13:20:00.012,n,247,16.56,13.68,19.08,26.9,23.7,1010.52,0.04,0,0,0,906.3956
2021/11/14 13:21:00.001,n,263,21.599998,18.72,23.04,27,23.9,1010.52,0.04,0,0,0,907.81896
2021/11/14 13:22:00.000,n,251,12.96,6.12,17.28,27,23.6,1010.62,0.04,0,0,0,906.81648
2021/11/14 13:23:00.000,n,279,13.68,11.88,15.12,27.1,23.7,1010.62,0.04,0,0,0,901.54424
2021/11/14 13:24:00.000,n,283,16.56,14.04,23.759998,27.1,24.5,1010.52,0.04,0,0,0,900.71416
2021/11/14 13:25:00.006,n,305,7.92,1.8,12.24,27.1,23.4,1010.42,0.04,0,0,0,896.93888
2021/11/14 13:26:00.000,n,249,28.8,27,31.319998,27.1,24.6,1010.42,0.04,0,0,0,894.82336
2021/11/14 13:27:00.000,n,263,24.84,22.68,27.72,26.9,23.6,1010.42,0.04,0,0,0,894.30336
2021/11/14 13:28:00.006,n,292,14.04,12.24,17.64,26.7,24.3,1010.42,0.04,0,0,0,891.3044
2021/11/14 13:29:00.011,n,325,14.04,10.08,18.72,26.7,26.2,1010.42,0.04,0,0,0,887.10976
2021/11/14 13:30:00.017,n,282,3.96,0.72,6.12,26.8,26.6,1010.42,0.04,0,0,0,884.96864
2021/11/14 13:31:00.000,n,278,8.64,7.92,9,26.9,23,1010.42,0.04,0,0,0,882.19272
2021/11/14 13:32:00.000,n,314,9,5.76,12.6,27,24,1010.32,0.04,0,0,0,881.41
2021/11/14 13:33:00.000,n,292,20.519998,17.64,21.96,27,24.1,1010.42,0.04,0,0,0,880.09104
2021/11/14 13:34:00.006,n,238,5.4,1.44,9.72,27,23.5,1010.42,0.04,0,0,0,878.59408
2021/11/14 13:35:00.000,n,286,12.96,11.16,14.04,27,24.8,1010.42,0.04,0,0,0,876.88576
2021/11/14 13:36:00.000,n,290,9.72,6.12,13.68,27.1,24.8,1010.42,0.04,0,0,0,872.48224
2021/11/14 13:37:00.003,n,252,17.64,15.12,20.880002,27,24.1,1010.32,0.04,0,0,0,871.1016
2021/11/14 13:38:00.009,n,283,17.28,7.92,24.84,27,24.4,1010.32,0.04,0,0,0,869.58944
2021/11/14 13:39:00.014,n,263,12.6,9.36,16.919998,26.9,23.8,1010.32,0.04,0,0,0,866.63904
2021/11/14 13:40:00.000,n,319,7.92,5.04,11.52,27,24.2,1010.22,0.04,0,0,0,863.86624
2021/11/14 13:41:00.000,n,210,10.8,3.96,17.64,27,24.8,1010.32,0.04,0,0,0,860.40184
2021/11/14 13:42:00.000,n,272,15.84,10.440002,19.08,27,23.9,1010.32,0.04,0,0,0,859.57728
2021/11/14 13:43:00.002,n,256,25.56,23.04,28.08,27,24.7,1010.32,0.04,0,0,0,857.97904
2021/11/14 13:44:00.007,n,267,28.44,25.199998,32.760002,26.8,25.4,1010.32,0.04,0,0,0,853.07304
2021/11/14 13:45:00.000,n,259,29.16,23.04,32.039998,26.8,27.1,1010.22,0.04,0,0,0,849.51352
2021/11/14 13:46:00.001,n,283,20.519998,12.6,25.199998,26.7,24.8,1010.22,0.04,0,0,0,849.44056
2021/11/14 13:47:00.007,n,274,17.28,10.08,21.96,26.7,25.1,1010.32,0.04,0,0,0,847.88536
2021/11/14 13:48:00.013,n,253,24.84,21.599998,30.239998,26.7,25.1,1010.32,0.04,0,0,0,845.8776
2021/11/14 13:49:00.000,n,258,17.64,15.12,21.599998,26.6,24.2,1010.32,0.04,0,0,0,845.46624
2021/11/14 13:50:00.000,n,256,19.44,16.919998,23.04,26.6,24.7,1010.32,0.04,0,0,0,842.40168
2021/11/14 13:51:00.000,n,270,20.16,2.16,24.119998,26.6,25.1,1010.22,0.04,0,0,0,839.29648
2021/11/14 13:52:00.000,n,258,21.96,19.08,25.56,26.7,25.2,1010.22,0.04,0,0,0,835.34632
2021/11/14 13:53:00.006,n,253,30.96,22.319998,36.719996,26.7,28,1010.32,0.04,0,0,0,832.81088
2021/11/14 13:54:00.003,n,268,33.839996,28.44,37.44,26.6,26.6,1010.32,0.04,0,0,0,832.41784
2021/11/14 13:55:00.000,n,259,13.32,6.48,23.759998,26.6,25,1010.32,0.04,0,0,0,829.36272
2021/11/14 13:56:00.006,n,263,22.319998,20.16,24.119998,26.5,25.1,1010.42,0.04,0,0,0,828.2604
2021/11/14 13:57:00.011,n,250,13.32,10.440002,15.48,26.4,24,1010.32,0.04,0,0,0,827.39584
2021/11/14 13:58:00.000,n,293,7.56,7.2,8.28,26.5,24,1010.32,0.04,0,0,0,824.15888
2021/11/14 13:59:00.000,n,336,13.68,9.72,19.08,26.7,23.4,1010.32,0.04,0,0,0,819.91752
2021/11/14 14:00:00.000,n,18,6.12,1.08,9.72,26.7,27,1010.32,0.04,0,0,0,818.57232
2021/11/14 14:01:00.001,n,349,7.2,6.12,8.28,26.7,26.5,1010.32,0.04,0,0,0,817.96928
2021/11/14 14:02:00.007,n,259,8.64,7.56,11.16,26.8,24.9,1010.22,0.04,0,0,0,816.79648
2021/11/14 14:03:00.000,n,228,6.12,4.68,7.92,26.9,24.1,1010.22,0.04,0,0,0,814.46768
2021/11/14 14:04:00.001,n,270,8.64,6.84,10.08,27,23.9,1010.22,0.04,0,0,0,811.55176
2021/11/14 14:05:00.007,n,236,15.12,11.88,22.68,27,24,1010.22,0.04,0,0,0,808.22656
2021/11/14 14:06:00.012,n,273,12.6,9.72,15.48,27,23.5,1010.22,0.04,0,0,0,804.5028
2021/11/14 14:07:00.000,n,306,6.84,3.96,7.92,27,25.1,1010.12,0.04,0,0,0,802.30704
2021/11/14 14:08:00.000,n,253,18,15.84,21.24,27.1,24,1010.12,0.04,0,0,0,798.55064
2021/11/14 14:09:00.000,n,291,13.32,3.24,21.96,27.1,24.8,1010.12,0.04,0,0,0,797.62904
2021/11/14 14:10:00.000,n,284,9.72,8.28,11.16,27.2,26.6,1010.12,0.04,0,0,0,792.3428
2021/11/14 14:11:00.006,n,220,3.96,1.08,7.92,27.2,23.3,1010.12,0.04,0,0,0,792.76848
2021/11/14 14:12:00.011,n,275,10.8,9,14.04,27.3,24.3,1010.22,0.04,0,0,0,790.81504
2021/11/14 14:13:00.000,n,302,7.2,4.68,8.28,27.4,28.3,1010.22,0.04,0,0,0,789.23152
2021/11/14 14:14:00.006,n,297,22.319998,21.24,24.84,27.4,26.6,1010.12,0.04,0,0,0,786.12696
2021/11/14 14:15:00.011,n,292,9.72,6.12,11.52,27.4,24.3,1010.12,0.04,0,0,0,784.22416
2021/11/14 14:16:00.000,n,329,6.84,3.96,9,27.4,23.9,1010.12,0.04,0,0,0,782.77672
2021/11/14 14:17:00.000,n,252,38.88,31.68,41.760004,27.5,26.6,1010.12,0.04,0,0,0,778.56744
2021/11/14 14:18:00.000,n,288,21.24,19.08,24.48,27.3,24.6,1010.12,0.04,0,0,0,773.07096
2021/11/14 14:19:00.001,n,338,6.48,3.24,11.52,27.2,24.1,1010.02,0.04,0,0,0,767.6052
2021/11/14 14:20:00.005,n,198,4.32,0.72,8.64,27.2,24.2,1010.22,0.04,0,0,0,765.67712
2021/11/14 14:21:00.010,n,305,12.6,10.8,15.12,27.2,25.6,1010.12,0.04,0,0,0,763.31632
2021/11/14 14:22:00.000,n,311,6.84,3.24,10.08,27.2,25.2,1010.12,0.04,0,0,0,762.78376
2021/11/14 14:23:00.004,n,261,15.84,10.8,18.359998,27.3,23.8,1010.02,0.04,0,0,0,758.7472
2021/11/14 14:24:00.010,n,275,11.16,9.36,14.04,27.2,24.1,1010.02,0.04,0,0,0,758.86344
2021/11/14 14:25:00.000,n,235,8.28,5.76,11.16,27.1,24.1,1010.02,0.04,0,0,0,757.48592
2021/11/14 14:26:00.000,n,262,15.84,14.4,18.359998,27.1,24.5,1010.02,0.04,0,0,0,757.89696
2021/11/14 14:27:00.000,n,281,17.28,13.32,19.44,27,24.5,1010.02,0.04,0,0,0,756.40344
2021/11/14 14:28:00.002,n,303,12.24,9.36,14.4,27,25.2,1010.02,0.04,0,0,0,754.53152
2021/11/14 14:29:00.008,n,307,10.8,7.56,15.48,27.2,24.8,1010.02,0.04,0,0,0,754.25104
2021/11/14 14:30:00.000,n,214,2.88,0.72,7.56,27.3,25,1010.02,0.04,0,0,0,753.13624
2021/11/14 14:31:00.001,n,261,7.2,4.32,10.440002,27.5,24.3,1010.02,0.04,0,0,0,756.81328
2021/11/14 14:32:00.007,n,267,25.919998,24.119998,29.519998,27.6,25.3,1009.82,0.04,0,0,0,761.68328
2021/11/14 14:33:00.012,n,249,28.8,26.28,30.599998,27.5,24.9,1009.92,0.04,0,0,0,751.13608
2021/11/14 14:34:00.000,n,279,19.44,16.56,21.599998,27.3,24.5,1009.92,0.04,0,0,0,736.738
2021/11/14 14:35:00.000,n,269,20.880002,15.84,24.119998,27.3,23.8,1009.92,0.04,0,0,0,731.52008
2021/11/14 14:36:00.000,n,275,8.28,6.12,11.52,27.2,23.5,1009.92,0.04,0,0,0,731.06352
2021/11/14 14:37:00.000,n,278,13.68,9.36,19.44,27.3,23.6,1009.92,0.04,0,0,0,730.45472
2021/11/14 14:38:00.004,n,253,21.599998,15.12,24.119998,27.4,23.8,1009.92,0.04,0,0,0,726.02568
2021/11/14 14:39:00.010,n,292,14.76,11.88,15.84,27.4,23.5,1009.92,0.04,0,0,0,724.36704
2021/11/14 14:40:00.000,n,272,14.76,10.440002,19.08,27.4,23.4,1009.92,0.04,0,0,0,723.6548
2021/11/14 14:41:00.004,n,246,14.04,11.16,18.72,27.4,23.4,1009.92,0.04,0,0,0,714.47112
2021/11/14 14:42:00.010,n,237,5.4,2.52,6.48,27.4,22.7,1009.92,0.04,0,0,0,709.3524
2021/11/14 14:43:00.000,n,238,12.24,9.72,18.359998,27.4,23.4,1009.92,0.04,0,0,0,703.5544
2021/11/14 14:44:00.000,n,230,16.2,14.4,19.08,27.3,24.2,1009.92,0.04,0,0,0,701.18528
2021/11/14 14:45:00.000,n,255,23.04,13.68,34.2,27.3,24.8,1009.82,0.04,0,0,0,696.51032
2021/11/14 14:46:00.000,n,269,11.16,9.72,13.32,27.1,23.2,1009.92,0.04,0,0,0,692.62296
2021/11/14 14:47:00.005,n,271,21.599998,19.44,24.84,27.1,23.9,1009.82,0.04,0,0,0,691.05344
2021/11/14 14:48:00.010,n,252,19.08,16.919998,20.16,27,23.6,1009.82,0.04,0,0,0,689.39816
2021/11/14 14:49:00.000,n,239,4.68,3.24,6.48,27,23,1009.72,0.04,0,0,0,686.00432
2021/11/14 14:50:00.005,n,297,16.2,14.4,18.72,27,23.7,1009.82,0.04,0,0,0,684.05336
2021/11/14 14:51:00.011,n,245,9.72,6.12,13.68,27.1,23.7,1009.82,0.04,0,0,0,678.61112
2021/11/14 14:52:00.000,n,252,10.440002,6.12,13.32,27.1,23.2,1009.82,0.04,0,0,0,674.95456
2021/11/14 14:53:00.000,n,234,18,6.12,24.84,27.1,23.8,1009.82,0.04,0,0,0,670.69792
2021/11/14 14:54:00.000,n,261,30.599998,21.24,33.839996,27.2,24.6,1009.62,0.04,0,0,0,669.85292
2021/11/14 14:55:00.000,n,306,14.04,8.28,18.72,27.1,24.2,1009.72,0.04,0,0,0,665.95216
2021/11/14 14:56:00.005,n,297,13.32,11.16,19.44,27.1,23.4,1009.92,0.04,0,0,0,663.68288
2021/11/14 14:57:00.015,n,251,16.56,13.68,20.16,27.1,23.3,1009.82,0.04,0,0,0,660.86424
2021/11/14 14:58:00.000,n,263,14.76,10.440002,21.24,27.1,23.8,1009.82,0.04,0,0,0,657.19484
2021/11/14 14:59:00.005,n,274,9.36,6.48,11.52,27,23.3,1009.72,0.04,0,0,0,653.9676
2021/11/14 15:00:00.012,n,261,30.96,28.8,33.119998,27,26.1,1009.72,0.04,0,0,0,651.37816
2021/11/14 15:01:00.000,n,265,10.8,9,12.96,27,23.7,1009.72,0.04,0,0,0,652.0456
2021/11/14 15:02:00.000,n,285,11.16,10.8,12.6,27,23.5,1009.72,0.04,0,0,0,85.497576
2021/11/14 15:03:00.000,n,253,8.64,4.32,10.8,27.1,23.6,1009.72,0.04,0,0,0,352.54116
2021/11/14 15:04:00.001,n,325,7.2,4.68,9.72,27.2,24.2,1009.72,0.04,0,0,0,649.9292
2021/11/14 15:05:00.006,n,257,5.04,2.52,6.48,27.3,23.2,1009.72,0.04,0,0,0,640.41596
2021/11/14 15:06:00.000,n,291,12.96,10.8,16.2,27.4,23.8,1009.72,0.04,0,0,0,635.62372
2021/11/14 15:07:00.001,n,238,3.6,2.52,5.4,27.5,25.5,1009.62,0.04,0,0,0,631.18068
2021/11/14 15:08:00.006,n,183,6.48,2.16,10.8,27.6,22.7,1009.62,0.04,0,0,0,624.12256
2021/11/14 15:09:00.011,n,250,16.56,9.72,20.519998,27.7,22.7,1009.72,0.04,0,0,0,621.0238
2021/11/14 15:10:00.000,n,241,10.440002,4.68,14.4,27.6,22.7,1009.62,0.04,0,0,0,617.94032
2021/11/14 15:11:00.000,n,264,11.16,7.56,15.84,27.5,23.4,1009.62,0.04,0,0,0,615.04448
2021/11/14 15:12:00.000,n,295,5.04,3.6,6.84,27.4,22.7,1009.62,0.04,0,0,0,611.42876
2021/11/14 15:13:00.001,n,283,12.24,9.72,14.04,27.4,23,1009.62,0.04,0,0,0,609.13264
2021/11/14 15:14:00.006,n,286,4.32,3.6,5.04,27.4,23.6,1009.62,0.04,0,0,0,606.71748
2021/11/14 15:15:00.011,n,313,13.68,7.2,15.12,27.5,27.4,1009.62,0.04,0,0,0,605.12904
2021/11/14 15:16:00.000,n,275,9.36,5.04,10.8,27.6,23.9,1009.62,0.04,0,0,0,603.67608
2021/11/14 15:17:00.006,n,200,5.04,2.52,7.2,27.6,23.6,1009.62,0.04,0,0,0,604.75336
2021/11/14 15:18:00.011,n,242,9.36,3.24,15.84,27.7,23.5,1009.62,0.04,0,0,0,604.50036
2021/11/14 15:19:00.001,n,257,29.16,24.48,32.399998,27.6,24.3,1009.62,0.04,0,0,0,606.99152
2021/11/14 15:20:00.000,n,272,24.119998,20.16,28.44,27.5,24.4,1009.52,0.04,0,0,0,608.1814
2021/11/14 15:21:00.000,n,263,23.04,21.599998,25.199998,27.5,25.9,1009.52,0.04,0,0,0,608.87352
2021/11/14 15:22:00.002,n,283,9.72,7.56,12.6,27.4,23.9,1009.52,0.04,0,0,0,606.3998
2021/11/14 15:23:00.007,n,258,24.119998,19.8,25.919998,27.4,25,1009.62,0.04,0,0,0,602.93116
2021/11/14 15:24:00.000,n,256,31.68,30.239998,34.92,27.4,25.4,1009.62,0.04,0,0,0,594.38928
2021/11/14 15:25:00.000,n,267,11.52,9.36,15.84,27.3,23.1,1009.52,0.04,0,0,0,585.5056
2021/11/14 15:26:00.006,n,273,15.12,10.08,25.56,27.2,23.6,1009.52,0.04,0,0,0,577.3614
2021/11/14 15:27:00.012,n,252,37.08,35.28,39.96,27.2,24.9,1009.52,0.04,0,0,0,569.41248
2021/11/14 15:28:00.000,n,271,21.599998,16.56,25.199998,27.2,23.9,1009.52,0.04,0,0,0,564.10668
2021/11/14 15:29:00.000,n,269,25.56,20.880002,31.68,27.2,25.1,1009.52,0.04,0,0,0,559.9496
2021/11/14 15:30:00.000,n,252,14.76,12.6,19.08,27.1,24,1009.52,0.04,0,0,0,552.28692
2021/11/14 15:31:00.001,n,255,28.8,21.24,32.039998,27.1,25.7,1009.62,0.04,0,0,0,548.80884
2021/11/14 15:32:00.007,n,247,14.4,12.24,18.359998,27,23.6,1009.62,0.04,0,0,0,545.58832
2021/11/14 15:33:00.011,n,278,14.4,10.440002,16.56,27,23,1009.52,0.04,0,0,0,542.1386
2021/11/14 15:34:00.000,n,243,7.92,3.96,10.8,27,22.9,1009.52,0.04,0,0,0,539.45552
2021/11/14 15:35:00.005,n,256,19.08,12.24,23.4,27.1,23.4,1009.52,0.04,0,0,0,536.79924
2021/11/14 15:36:00.011,n,229,10.8,8.28,13.32,27.2,22.9,1009.42,0.04,0,0,0,534.0194
2021/11/14 15:37:00.000,n,255,14.04,12.24,16.2,27.2,23.3,1009.42,0.04,0,0,0,528.59248
2021/11/14 15:38:00.000,n,246,20.16,17.64,24.119998,27.2,23.8,1009.42,0.04,0,0,0,523.2586
2021/11/14 15:39:00.000,n,261,18,16.919998,19.8,27.2,23.9,1009.52,0.04,0,0,0,520.028
2021/11/14 15:40:00.000,n,145,3.96,2.16,7.92,27.2,22.9,1009.52,0.04,0,0,0,517.26008
2021/11/14 15:41:00.005,n,317,14.76,13.32,16.919998,27.3,22.9,1009.42,0.04,0,0,0,513.39716
2021/11/14 15:42:00.010,n,352,2.88,2.16,3.96,27.4,22.7,1009.52,0.04,0,0,0,440.40464
2021/11/14 15:43:00.000,n,254,16.919998,12.24,20.16,27.5,22.9,1009.52,0.04,0,0,0,512.56036
2021/11/14 15:44:00.004,n,262,5.76,3.24,7.2,27.6,22.6,1009.52,0.04,0,0,0,506.23412
2021/11/14 15:45:00.010,n,271,8.64,3.6,12.96,27.6,22.4,1009.42,0.04,0,0,0,507.6672
2021/11/14 15:46:00.000,n,266,14.76,11.16,18,27.6,22.7,1009.42,0.04,0,0,0,508.47288
2021/11/14 15:47:00.004,n,276,12.24,11.52,12.96,27.6,23.3,1009.42,0.04,0,0,0,503.97764
2021/11/14 15:48:00.000,n,268,14.04,12.96,15.48,27.6,23.1,1009.42,0.04,0,0,0,500.65364
