"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/18 11:51:00.013,n,48,10.440002,9,14.4,24.5,48.2,1021.32,0.13,0,0,0,1127.5348
2021/11/18 11:52:00.000,n,70,16.919998,13.32,22.319998,24.7,46.5,1021.22,0.13,0,0,0,1141.316
2021/11/18 11:53:00.000,n,19,17.64,3.96,24.84,24.7,46.4,1021.22,0.13,0,0,0,1165.3724
2021/11/18 11:54:00.004,n,36,12.24,9.36,16.919998,24.8,45.9,1021.22,0.13,0,0,0,1153.2974
2021/11/18 11:55:00.001,n,35,21.599998,18.72,22.68,24.7,45.3,1021.22,0.13,0,0,0,1170.9104
2021/11/18 11:56:00.000,n,21,7.56,7.56,7.92,24.5,45.9,1021.22,0.13,0,0,0,346.38488
2021/11/18 11:57:00.000,n,202,4.32,0.72,7.92,24.3,47.3,1021.22,0.13,0,0,0,1181.8822
2021/11/18 11:58:00.009,n,37,23.4,14.4,25.56,24.5,46.6,1021.22,0.13,0,0,0,1186.9326
2021/11/18 11:59:00.006,n,33,14.04,11.16,17.28,24.4,47.3,1021.22,0.13,0,0,0,475.46876
2021/11/18 12:00:00.003,n,71,12.96,4.68,15.84,24.5,46.7,1021.12,0.13,0,0,0,1092.0326
2021/11/18 12:01:00.001,n,39,23.04,21.24,24.48,24.5,46.7,1021.12,0.13,0,0,0,294.32586
2021/11/18 12:02:00.000,n,20,12.24,6.48,18,24.4,47,1021.12,0.13,0,0,0,293.08716
2021/11/18 12:03:00.000,n,53,9,1.8,10.8,24.3,47.1,1021.12,0.13,0,0,0,306.875
2021/11/18 12:04:00.000,n,51,13.68,11.88,18,24.5,46.2,1021.02,0.13,0,0,0,1166.1818
2021/11/18 12:05:00.008,n,11,9,4.68,15.84,24.4,46.7,1020.82,0.13,0,0,0,1125.6668
2021/11/18 12:06:00.005,n,67,5.4,3.24,7.56,24.3,47.1,1020.92,0.13,0,0,0,1122.729
2021/11/18 12:07:00.002,n,42,18,11.88,20.880002,24.4,46,1020.82,0.13,0,0,0,1081.2804
2021/11/18 12:08:00.000,n,65,9,6.12,16.56,24.3,46.7,1020.82,0.13,0,0,0,1144.7938
2021/11/18 12:09:00.014,n,49,18.72,15.48,26.64,24.2,46.7,1020.92,0.13,0,0,0,1163.1162
2021/11/18 12:10:00.000,n,48,14.76,9,20.16,24.3,46.9,1020.92,0.13,0,0,0,1161.9484
2021/11/18 12:11:00.000,n,9,12.24,9.36,14.04,24.4,47.3,1020.92,0.13,0,0,0,593.7732
2021/11/18 12:12:00.005,n,76,11.16,8.28,15.12,24.4,46.6,1020.92,0.13,0,0,0,1089.6556
2021/11/18 12:13:00.002,n,31,19.08,7.56,22.319998,24.6,46.8,1020.92,0.13,0,0,0,1253.3246
2021/11/18 12:14:00.000,n,31,7.2,5.4,9.36,24.5,47.3,1020.92,0.13,0,0,0,578.1684
2021/11/18 12:15:00.009,n,45,22.68,18.72,26.28,24.7,46.6,1020.82,0.13,0,0,0,493.79152
2021/11/18 12:16:00.005,n,43,28.44,25.56,32.399998,24.5,46.7,1020.72,0.13,0,0,0,896.72184
2021/11/18 12:17:00.003,n,12,14.4,12.96,16.56,24.3,47.4,1020.72,0.13,0,0,0,1018.6754
2021/11/18 12:18:00.000,n,34,20.16,15.12,24.84,24.4,47.4,1020.72,0.13,0,0,0,1237.1976
2021/11/18 12:19:00.000,n,47,10.440002,8.28,12.24,24.4,47.7,1020.72,0.13,0,0,0,899.79888
2021/11/18 12:20:00.000,n,12,12.24,1.44,24.84,24.6,46,1020.62,0.13,0,0,0,1140.3216
2021/11/18 12:21:00.000,n,23,10.08,6.84,18.72,24.5,46,1020.62,0.13,0,0,0,1147.3208
2021/11/18 12:22:00.006,n,34,11.52,9.36,15.84,24.3,46.3,1020.62,0.13,0,0,0,1160.72
2021/11/18 12:23:00.003,n,49,7.92,5.76,10.08,24.1,47.3,1020.62,0.13,0,0,0,693.8608
2021/11/18 12:24:00.000,n,20,14.4,8.28,22.319998,24.2,47.8,1020.62,0.13,0,0,0,851.1212
2021/11/18 12:25:00.000,n,20,21.24,10.440002,24.84,24.4,46.9,1020.52,0.13,0,0,0,828.25016
2021/11/18 12:26:00.011,n,52,21.599998,18,24.48,24.2,46.4,1020.52,0.13,0,0,0,938.53976
2021/11/18 12:27:00.008,n,41,11.16,9.72,16.56,24.1,47.2,1020.62,0.13,0,0,0,985.52824
2021/11/18 12:28:00.000,n,25,8.28,6.12,10.08,24.2,47.1,1020.62,0.13,0,0,0,1057.9878
2021/11/18 12:29:00.002,n,46,10.8,7.92,12.6,24.3,47.1,1020.62,0.13,0,0,0,1033.172
2021/11/18 12:30:00.000,n,67,10.8,9.36,15.48,24.4,46.5,1020.52,0.13,0,0,0,1021.6162
2021/11/18 12:31:00.000,n,1,9.36,2.88,12.96,24.3,47.4,1020.62,0.13,0,0,0,1011.5686
2021/11/18 12:32:00.000,n,37,16.56,10.08,19.08,24.5,46,1020.62,0.13,0,0,0,1005.0122
2021/11/18 12:33:00.008,n,84,14.76,11.52,17.28,24.5,46.3,1020.52,0.13,0,0,0,999.92032
2021/11/18 12:34:00.006,n,38,11.16,7.2,16.2,24.5,46,1020.52,0.13,0,0,0,986.97904
2021/11/18 12:35:00.003,n,38,14.04,7.92,19.08,24.4,46.1,1020.62,0.13,0,0,0,871.60616
2021/11/18 12:36:00.000,n,46,21.599998,15.48,24.84,24.3,46.3,1020.52,0.13,0,0,0,1006.4692
2021/11/18 12:37:00.000,n,5,7.92,4.68,12.6,24.1,47.4,1020.62,0.13,0,0,0,999.65304
2021/11/18 12:38:00.000,n,43,6.48,2.16,9,24,47.5,1020.52,0.13,0,0,0,1009.1054
2021/11/18 12:39:00.000,n,53,7.2,4.68,8.64,24.2,47.2,1020.52,0.13,0,0,0,1034.2068
2021/11/18 12:40:00.008,n,49,10.08,3.6,12.6,24.4,46.4,1020.52,0.13,0,0,0,1068.3914
2021/11/18 12:41:00.004,n,60,7.56,2.88,9,24.5,46.5,1020.42,0.13,0,0,0,510.17644
2021/11/18 12:42:00.001,n,25,9.72,7.92,12.96,24.5,46.8,1020.42,0.13,0,0,0,703.616
2021/11/18 12:43:00.000,n,26,16.2,11.16,19.8,24.7,46.8,1020.42,0.13,0,0,0,1007.9746
2021/11/18 12:44:00.013,n,51,7.2,2.88,10.440002,24.7,46.4,1020.52,0.13,0,0,0,655.07204
2021/11/18 12:45:00.010,n,47,5.4,1.8,7.56,24.7,46.5,1020.52,0.13,0,0,0,567.82628
2021/11/18 12:46:00.000,n,59,5.76,3.6,10.08,24.8,46.3,1020.52,0.13,0,0,0,1204.0802
2021/11/18 12:47:00.000,n,62,8.28,5.76,11.88,24.9,45.8,1020.42,0.13,0,0,0,653.48448
2021/11/18 12:48:00.002,n,32,11.52,10.8,12.6,24.9,45.7,1020.42,0.13,0,0,0,1163.156
2021/11/18 12:49:00.000,n,70,5.04,2.52,9,24.7,46.6,1020.42,0.13,0,0,0,1155.6858
2021/11/18 12:50:00.000,n,85,19.8,15.84,24.119998,24.9,45.9,1020.42,0.13,0,0,0,773.81256
2021/11/18 12:51:00.000,n,42,8.28,3.6,11.16,25,45.5,1020.42,0.13,0,0,0,351.23356
2021/11/18 12:52:00.009,n,16,9.72,6.84,12.6,25,45.6,1020.32,0.13,0,0,0,568.46168
2021/11/18 12:53:00.005,n,19,16.919998,16.2,18,24.8,45.3,1020.32,0.13,0,0,0,1077.0572
2021/11/18 12:54:00.003,n,33,11.88,10.8,12.6,24.5,46.3,1020.32,0.13,0,0,0,1053.1128
2021/11/18 12:55:00.000,n,30,12.6,10.08,13.68,24.3,46.5,1020.12,0.13,0,0,0,1034.096
2021/11/18 12:56:00.000,n,39,11.16,9,12.6,24.2,47,1020.32,0.13,0,0,0,1013.9712
2021/11/18 12:57:00.000,n,45,14.04,12.24,17.64,24.5,46.3,1020.32,0.13,0,0,0,1004.2954
2021/11/18 12:58:00.000,n,66,10.440002,8.64,13.68,24.7,46,1020.22,0.13,0.1,0,0,999.99512
2021/11/18 12:59:00.007,n,45,14.4,12.96,17.28,24.5,46.5,1020.22,0.13,0,0,0,1013.2534
2021/11/18 13:00:00.003,n,43,12.6,9.72,15.48,24.5,46.7,1020.22,0.13,0,0,0,1040.5566
2021/11/18 13:01:00.000,n,43,7.92,3.6,10.440002,24.7,46.9,1020.12,0.13,0,0,0,1048.4814
2021/11/18 13:02:00.014,n,21,24.48,14.76,27,24.9,45.4,1020.02,0.13,0,0,0,1041.4016
2021/11/18 13:03:00.010,n,51,10.8,6.12,12.96,24.9,45.4,1020.12,0.13,0,0,0,1035.5544
2021/11/18 13:04:00.000,n,76,19.8,14.04,25.56,24.9,45.4,1020.12,0.13,0,0,0,1032.9316
2021/11/18 13:05:00.000,n,78,16.56,10.08,20.519998,24.8,45.8,1020.12,0.13,0,0,0,1038.417
2021/11/18 13:06:00.002,n,55,16.56,13.68,22.319998,24.6,45.9,1020.12,0.13,0,0,0,1038.7852
2021/11/18 13:07:00.000,n,52,19.8,17.28,24.119998,24.5,45.7,1020.02,0.13,0,0,0,1030.5
2021/11/18 13:08:00.000,n,52,14.76,11.88,19.8,24.3,46.2,1020.02,0.13,0,0,0,1055.869
2021/11/18 13:09:00.009,n,28,10.8,10.440002,11.52,24.3,46.6,1020.02,0.13,0,0,0,312.77656
2021/11/18 13:10:00.007,n,58,3.6,0.72,6.84,24.3,47.2,1020.02,0.13,0,0,0,280.89576
2021/11/18 13:11:00.005,n,112,20.519998,19.44,21.599998,24.4,46.1,1019.92,0.13,0,0,0,329.58654
2021/11/18 13:12:00.002,n,50,7.2,1.08,9.72,24.4,46.8,1020.02,0.13,0,0,0,341.76704
2021/11/18 13:13:00.000,n,25,24.48,21.96,27.72,24.4,45.6,1020.02,0.13,0,0,0,1114.7252
2021/11/18 13:14:00.000,n,30,17.28,14.04,19.08,24.2,46.5,1020.02,0.13,0,0,0,350.60736
2021/11/18 13:15:00.000,n,35,18.72,12.6,21.24,24.1,47.3,1020.02,0.13,0,0,0,309.13642
2021/11/18 13:16:00.000,n,50,16.2,10.08,23.759998,24,47.6,1019.92,0.13,0,0,0,294.24078
2021/11/18 13:17:00.005,n,25,16.56,14.04,19.08,23.9,47.9,1019.92,0.13,0,0,0,285.06782
2021/11/18 13:18:00.003,n,277,1.08,0,2.16,23.8,48.3,1019.82,0.13,0,0,0,1084.3516
2021/11/18 13:19:00.000,n,60,3.6,1.08,12.6,23.9,48.1,1019.82,0.13,0,0,0,1081.4136
2021/11/18 13:20:00.015,n,61,12.96,9,17.28,24.1,48.2,1019.82,0.13,0,0,0,982.15848
2021/11/18 13:21:00.011,n,30,16.2,8.64,22.68,24.3,47.1,1019.72,0.13,0,0,0,345.08704
2021/11/18 13:22:00.000,n,15,17.64,12.96,20.519998,24.2,47.4,1019.82,0.13,0,0,0,357.77592
2021/11/18 13:23:00.000,n,43,16.919998,12.96,21.24,24.1,47.4,1019.82,0.13,0,0,0,446.11668
2021/11/18 13:24:00.003,n,26,16.919998,7.2,20.880002,24.1,47.9,1019.72,0.13,0,0,0,394.45624
2021/11/18 13:25:00.000,n,44,21.599998,18.359998,23.759998,24.1,48.6,1019.72,0.13,0,0,0,849.7944
2021/11/18 13:26:00.000,n,13,7.92,4.32,15.12,24.2,47.9,1019.62,0.13,0,0,0,792.33128
2021/11/18 13:27:00.011,n,54,24.84,21.96,27.359998,24.3,47.2,1019.62,0.13,0,0,0,265.44836
2021/11/18 13:28:00.007,n,84,5.04,2.16,12.96,24.3,47.3,1019.62,0.13,0,0,0,282.44268
2021/11/18 13:29:00.005,n,94,7.2,4.68,9.72,24.2,47.5,1019.62,0.13,0,0,0,279.41168
2021/11/18 13:30:00.002,n,88,9,5.76,13.32,24.2,47.5,1019.62,0.13,0,0,0,290.9458
2021/11/18 13:31:00.000,n,12,14.04,5.4,19.44,24.2,47.9,1019.62,0.13,0,0,0,294.24842
2021/11/18 13:32:00.000,n,28,9,7.56,11.52,24.1,48.2,1019.62,0.13,0,0,0,1064.3534
2021/11/18 13:33:00.000,n,55,10.08,4.32,13.68,24.1,47.7,1019.62,0.13,0,0,0,1029.7318
2021/11/18 13:34:00.000,n,92,10.8,7.92,13.68,24.2,47.7,1019.52,0.13,0,0,0,1032.77
2021/11/18 13:35:00.006,n,64,8.64,7.2,10.440002,24.2,47.7,1019.62,0.13,0,0,0,1031.4812
2021/11/18 13:36:00.002,n,64,10.08,7.56,14.4,24.3,47.8,1019.52,0.13,0,0,0,316.47834
2021/11/18 13:37:00.000,n,6,18.359998,7.2,24.84,24.5,47,1019.52,0.13,0,0,0,1056.0812
2021/11/18 13:38:00.012,n,66,6.12,1.8,10.440002,24.5,47,1019.52,0.13,0,0,0,1055.4178
2021/11/18 13:39:00.008,n,30,15.48,13.68,19.8,24.4,47,1019.42,0.13,0,0,0,1063.6838
2021/11/18 13:40:00.000,n,30,21.24,16.56,22.68,24.3,47.9,1019.32,0.13,0,0,0,1092.8746
2021/11/18 13:41:00.000,n,24,22.319998,20.16,24.84,24.2,48.3,1019.42,0.13,0,0,0,834.676
2021/11/18 13:42:00.002,n,44,16.919998,13.68,18.72,24.2,48.4,1019.42,0.13,0,0,0,345.286
2021/11/18 13:43:00.000,n,45,11.88,6.48,15.48,24.3,48.1,1019.42,0.13,0,0,0,342.77104
2021/11/18 13:44:00.000,n,36,23.4,20.880002,24.119998,24.5,47.4,1019.42,0.13,0,0,0,363.812
2021/11/18 13:45:00.011,n,78,19.44,3.24,23.759998,24.4,47,1019.42,0.13,0,0,0,395.02448
2021/11/18 13:46:00.009,n,45,11.52,7.56,14.4,24.3,47.5,1019.42,0.13,0,0,0,436.56744
2021/11/18 13:47:00.006,n,25,5.4,2.16,9,24.3,47.6,1019.52,0.13,0,0,0,528.13788
2021/11/18 13:48:00.004,n,78,12.24,6.48,17.28,24.2,47.2,1019.42,0.13,0,0,0,1088.9276
2021/11/18 13:49:00.001,n,61,19.44,14.04,31.68,24.2,47.5,1019.42,0.13,0,0,0,480.39252
2021/11/18 13:50:00.000,n,40,12.96,12.24,14.76,24.1,47.2,1019.52,0.13,0,0,0,1145.787
2021/11/18 13:51:00.000,n,39,9.36,7.2,10.440002,24.1,48,1019.52,0.13,0,0,0,1102.9316
2021/11/18 13:52:00.000,n,112,14.04,8.64,16.919998,24.2,47.7,1019.42,0.13,0,0,0,404.93444
2021/11/18 13:53:00.007,n,62,14.76,10.08,17.64,24.4,47.6,1019.52,0.13,0,0,0,362.0356
2021/11/18 13:54:00.004,n,32,18.72,12.6,22.68,24.4,47.6,1019.52,0.13,0,0,0,333.81934
2021/11/18 13:55:00.001,n,84,13.32,9,18,24.3,47.7,1019.52,0.13,0,0,0,319.90882
2021/11/18 13:56:00.015,n,36,10.8,9.72,12.24,24.2,47.8,1019.52,0.13,0,0,0,302.54888
2021/11/18 13:57:00.011,n,41,16.919998,15.84,20.519998,24.1,47.8,1019.52,0.13,0,0,0,311.83814
2021/11/18 13:58:00.000,n,62,11.52,9.36,16.919998,23.9,48.2,1019.62,0.13,0,0,0,341.91076
2021/11/18 13:59:00.000,n,44,17.64,12.96,21.599998,23.8,48.4,1019.42,0.13,0,0,0,465.41876
2021/11/18 14:00:00.006,n,33,6.84,3.6,10.8,23.8,48.5,1019.52,0.13,0,0,0,1067.3754
2021/11/18 14:01:00.003,n,68,18.359998,13.68,21.599998,24,48.4,1019.52,0.13,0,0,0,1105.7688
2021/11/18 14:02:00.000,n,76,22.68,20.16,25.56,24.1,48,1019.42,0.13,0,0,0,1077.9664
2021/11/18 14:03:00.000,n,14,18,2.88,22.319998,24.2,47.6,1019.42,0.13,0,0,0,1050.3128
2021/11/18 14:04:00.012,n,42,18,7.56,22.68,24.2,47.3,1019.32,0.13,0,0,0,1012.6432
2021/11/18 14:05:00.009,n,16,10.08,4.32,15.48,24.3,47.1,1019.32,0.13,0,0,0,1013.5904
2021/11/18 14:06:00.006,n,30,12.6,3.6,16.56,24.3,47.5,1019.32,0.13,0,0,0,324.30518
2021/11/18 14:07:00.000,n,64,12.24,9.36,16.919998,24.4,46.9,1019.42,0.13,0,0,0,1009.1394
2021/11/18 14:08:00.001,n,68,11.88,9.36,16.56,24.5,46.9,1019.42,0.13,0,0,0,963.6976
2021/11/18 14:09:00.000,n,35,25.56,16.2,29.88,24.7,46.5,1019.32,0.13,0,0,0,964.89968
2021/11/18 14:10:00.000,n,26,9.72,1.8,14.76,24.5,47.3,1019.42,0.13,0,0,0,690.87008
2021/11/18 14:11:00.009,n,35,10.440002,3.96,15.84,24.6,47.4,1019.42,0.13,0,0,0,271.13836
2021/11/18 14:12:00.005,n,67,13.68,10.8,17.28,24.6,46.9,1019.42,0.13,0,0,0,393.03504
2021/11/18 14:13:00.002,n,53,12.6,7.2,16.56,24.5,46.9,1019.42,0.13,0,0,0,914.2304
2021/11/18 14:14:00.000,n,33,13.68,10.08,16.919998,24.4,47.3,1019.42,0.13,0,0,0,446.25128
2021/11/18 14:15:00.013,n,34,21.599998,19.8,24.119998,24.3,46.6,1019.42,0.13,0,0,0,318.76624
2021/11/18 14:16:00.000,n,30,9.36,6.84,14.4,24,47.4,1019.52,0.13,0,0,0,285.8869
2021/11/18 14:17:00.000,n,26,14.4,7.2,16.919998,24,47.2,1019.42,0.13,0,0,0,229.54506
2021/11/18 14:18:00.005,n,30,3.24,1.44,7.56,23.9,47.8,1019.42,0.13,0,0,0,272.42896
2021/11/18 14:19:00.001,n,88,9.72,8.28,11.88,23.9,47.9,1019.32,0.13,0,0,0,200.54298
2021/11/18 14:20:00.000,n,60,11.88,9.36,14.76,23.9,48.1,1019.32,0.13,0,0,0,771.88272
2021/11/18 14:21:00.000,n,50,2.52,0.72,3.96,24.1,48.3,1019.32,0.13,0,0,0,874.95584
2021/11/18 14:22:00.009,n,109,19.08,16.56,21.599998,24.3,47.4,1019.32,0.13,0,0,0,276.2055
2021/11/18 14:23:00.005,n,37,17.28,16.2,18.72,24.3,47.2,1019.32,0.13,0,0,0,325.07238
2021/11/18 14:24:00.003,n,49,10.8,7.56,12.6,24.3,47.6,1019.32,0.13,0,0,0,332.14392
2021/11/18 14:25:00.000,n,33,11.52,7.2,13.68,24.3,47.6,1019.32,0.13,0,0,0,797.1952
2021/11/18 14:26:00.000,n,52,11.88,4.68,18.359998,24.3,47,1019.22,0.13,0,0,0,462.26112
2021/11/18 14:27:00.000,n,46,16.2,13.68,20.519998,24.3,46.9,1019.22,0.13,0,0,0,717.96848
2021/11/18 14:28:00.000,n,1,7.92,1.44,13.32,24.2,47.1,1019.22,0.13,0,0,0,480.09132
2021/11/18 14:29:00.005,n,70,10.08,4.68,15.12,24.3,46.7,1019.12,0.13,0,0,0,329.00184
2021/11/18 14:30:00.004,n,64,20.519998,16.919998,23.4,24.3,46.7,1019.12,0.13,0,0,0,470.72944
2021/11/18 14:31:00.001,n,91,12.24,9.72,14.76,24.2,46.8,1019.02,0.13,0,0,0,302.04566
2021/11/18 14:32:00.000,n,14,21.24,18,23.4,24.1,47.4,1019.02,0.13,0,0,0,306.47986
2021/11/18 14:33:00.012,n,23,18,12.24,25.56,24.2,47.1,1018.92,0.13,0,0,0,261.79236
2021/11/18 14:34:00.000,n,26,12.96,4.32,20.519998,24.2,47.2,1018.92,0.13,0,0,0,254.3995
2021/11/18 14:35:00.000,n,12,10.08,5.76,13.68,24.1,46.9,1018.92,0.13,0,0,0,261.18658
2021/11/18 14:36:00.004,n,16,22.68,18.72,25.199998,24,47.2,1018.92,0.13,0,0,0,271.28364
2021/11/18 14:37:00.000,n,6,11.52,8.28,15.12,24,47.6,1018.92,0.13,0,0,0,249.56856
2021/11/18 14:38:00.000,n,37,22.68,21.96,24.84,24,47.1,1018.92,0.13,0,0,0,253.03322
2021/11/18 14:39:00.000,n,58,7.2,1.08,10.8,23.9,47.5,1018.92,0.13,0,0,0,257.8855
2021/11/18 14:40:00.009,n,35,18.72,15.84,20.880002,23.9,47.8,1018.82,0.13,0,0,0,297.1784
2021/11/18 14:41:00.006,n,358,6.48,2.16,9.36,23.9,48,1018.82,0.13,0,0,0,288.43536
2021/11/18 14:42:00.002,n,78,19.8,12.6,22.319998,23.9,47.7,1018.82,0.13,0,0,0,283.12928
2021/11/18 14:43:00.000,n,71,8.28,6.48,11.88,23.9,47.9,1018.82,0.13,0,0,0,280.18676
2021/11/18 14:44:00.000,n,81,11.52,7.56,14.04,23.9,48.1,1018.92,0.13,0,0,0,285.36132
2021/11/18 14:45:00.000,n,48,3.6,2.16,6.12,23.9,48,1018.92,0.13,0,0,0,292.05566
2021/11/18 14:46:00.000,n,35,9,8.28,10.8,24,47.7,1018.82,0.13,0,0,0,349.64964
2021/11/18 14:47:00.006,n,20,16.919998,15.84,18.359998,24.1,47.4,1018.82,0.13,0,0,0,349.56328
2021/11/18 14:48:00.002,n,25,16.56,13.68,21.96,24,47.4,1018.82,0.13,0,0,0,339.75404
2021/11/18 14:49:00.001,n,26,8.28,6.84,9.36,24,47.4,1018.82,0.13,0,0,0,322.39532
2021/11/18 14:50:00.000,n,24,15.48,13.32,17.64,24,47.2,1018.72,0.13,0,0,0,297.6062
2021/11/18 14:51:00.013,n,16,14.76,8.28,20.16,24,47.7,1018.72,0.13,0,0,0,290.35858
2021/11/18 14:52:00.000,n,56,5.4,2.16,10.08,24,47.7,1018.72,0.13,0,0,0,298.44482
2021/11/18 14:53:00.000,n,77,8.64,6.48,12.24,24,47.7,1018.72,0.13,0,0,0,331.05756
2021/11/18 14:54:00.003,n,54,16.2,15.12,19.8,24,47.6,1018.72,0.13,0,0,0,326.84186
2021/11/18 14:55:00.000,n,39,14.76,2.88,18.359998,24,47.7,1018.72,0.13,0,0,0,319.62018
2021/11/18 14:56:00.000,n,29,18.359998,8.64,25.56,24.1,47.5,1018.62,0.13,0,0,0,317.26208
2021/11/18 14:57:00.012,n,76,11.88,10.08,14.4,24,47.6,1018.62,0.13,0,0,0,307.80622
2021/11/18 14:58:00.007,n,52,13.32,10.440002,16.2,23.9,47.7,1018.62,0.13,0,0,0,292.27154
2021/11/18 14:59:00.005,n,53,16.56,13.68,20.519998,23.8,48.1,1018.62,0.13,0,0,0,285.65778
2021/11/18 15:00:00.002,n,67,11.52,11.16,12.96,23.7,48.4,1018.72,0.13,0,0,0,277.76166
2021/11/18 15:01:00.000,n,20,10.8,7.2,23.04,23.7,48.3,1018.72,0.13,0,0,0,273.82702
2021/11/18 15:02:00.000,n,86,12.6,7.56,14.4,23.7,48.3,1018.72,0.13,0,0,0,268.0705
2021/11/18 15:03:00.000,n,50,4.32,2.88,5.76,23.7,48.6,1018.72,0.13,0,0,0,260.37366
2021/11/18 15:04:00.000,n,38,18.72,15.12,21.24,23.8,48.3,1018.62,0.13,0,0,0,259.75904
2021/11/18 15:05:00.006,n,44,21.96,20.16,24.84,23.8,48.3,1018.62,0.13,0,0,0,261.02856
2021/11/18 15:06:00.003,n,85,18,15.48,22.68,23.8,48.6,1018.62,0.13,0,0,0,261.56202
2021/11/18 15:07:00.000,n,46,19.08,14.76,23.4,23.7,48.9,1018.62,0.13,0,0,0,263.71014
2021/11/18 15:08:00.013,n,42,11.16,7.2,17.28,23.7,49.1,1018.72,0.13,0,0,0,267.36218
2021/11/18 15:09:00.010,n,15,23.4,18.359998,26.64,23.6,49.1,1018.72,0.13,0,0,0,265.29696
2021/11/18 15:10:00.000,n,32,23.759998,20.16,27,23.5,49.2,1018.52,0.13,0,0,0,262.7872
2021/11/18 15:11:00.000,n,42,15.84,11.52,18.72,23.5,49.2,1018.62,0.13,0,0,0,260.6702
2021/11/18 15:12:00.002,n,15,16.56,9.72,22.68,23.4,49.3,1018.62,0.13,0,0,0,260.2576
2021/11/18 15:13:00.000,n,71,5.76,1.08,9.72,23.4,49.5,1018.62,0.13,0,0,0,258.08048
2021/11/18 15:14:00.000,n,45,6.48,1.44,10.08,23.5,49.4,1018.62,0.13,0,0,0,254.41744
2021/11/18 15:15:00.010,n,85,8.28,6.12,10.8,23.6,49.2,1018.62,0.13,0,0,0,251.1655
2021/11/18 15:16:00.006,n,49,27,23.04,29.16,23.6,49.1,1018.62,0.13,0,0,0,247.41976
2021/11/18 15:17:00.005,n,41,23.04,20.880002,27.359998,23.5,49.1,1018.62,0.13,0,0,0,243.58402
2021/11/18 15:18:00.001,n,13,22.68,21.96,26.28,23.4,49.4,1018.72,0.13,0,0,0,240.96224
2021/11/18 15:19:00.000,n,41,18,15.84,20.880002,23.3,49.8,1018.62,0.13,0,0,0,238.9671
2021/11/18 15:20:00.000,n,39,17.64,16.2,19.8,23.2,49.6,1018.72,0.13,0,0,0,237.60174
2021/11/18 15:21:00.000,n,36,8.28,3.24,14.76,23.2,49.7,1018.62,0.13,0,0,0,235.71454
2021/11/18 15:22:00.006,n,34,11.16,6.12,12.96,23.2,50.1,1018.62,0.13,0,0,0,234.54206
2021/11/18 15:23:00.003,n,39,17.28,13.68,20.16,23.2,50.1,1018.62,0.13,0,0,0,233.4422
2021/11/18 15:24:00.000,n,15,14.76,12.6,19.44,23.2,50,1018.62,0.13,0,0,0,232.3576
2021/11/18 15:25:00.000,n,27,13.32,9.72,14.76,23.3,50,1018.72,0.13,0,0,0,231.12562
2021/11/18 15:26:00.011,n,36,7.92,6.48,9.72,23.3,50.2,1018.82,0.13,0,0,0,229.92294
2021/11/18 15:27:00.002,n,39,21.599998,18.359998,24.84,23.4,49.2,1018.62,0.13,0,0,0,228.94242
2021/11/18 15:28:00.000,n,95,21.599998,18,24.48,23.4,49,1018.72,0.13,0,0,0,227.70768
2021/11/18 15:29:00.000,n,52,11.16,4.68,15.12,23.4,49.3,1018.82,0.13,0,0,0,226.13388
2021/11/18 15:30:00.000,n,38,11.52,6.48,16.919998,23.4,49.2,1018.82,0.13,0,0,0,225.40818
2021/11/18 15:31:00.000,n,33,27,23.4,30.239998,23.4,49,1018.82,0.13,0,0,0,224.93484
2021/11/18 15:32:00.006,n,24,7.56,2.88,13.32,23.3,49.2,1018.92,0.13,0,0,0,224.7554
2021/11/18 15:33:00.003,n,38,15.84,11.88,18,23.3,49.5,1018.92,0.13,0,0,0,227.51938
2021/11/18 15:34:00.000,n,284,2.88,0.36,5.4,23.2,49.2,1019.12,0.13,0,0,0,235.09384
2021/11/18 15:35:00.015,n,39,12.6,10.440002,16.56,23.3,48.6,1019.12,0.13,0,0,0,234.01046
2021/11/18 15:36:00.011,n,41,20.519998,16.919998,23.4,23.3,48.7,1019.22,0.13,0,0,0,241.91818
2021/11/18 15:37:00.000,n,29,21.24,14.04,24.84,23.3,48.4,1019.32,0.13,0,0,0,248.9
2021/11/18 15:38:00.000,n,0,20.16,18.72,22.68,23.2,48.7,1019.32,0.13,0,0,0,260.79138
2021/11/18 15:39:00.000,n,26,15.48,14.04,16.56,23.2,49,1019.42,0.13,0,0,0,281.76642
2021/11/18 15:40:00.000,n,13,18,15.84,20.880002,23.2,48.8,1019.42,0.13,0,0,0,304.57984
2021/11/18 15:41:00.009,n,38,27.72,24.84,33.119998,23.1,48.9,1019.52,0.13,0,0,0,310.38366
2021/11/18 15:42:00.006,n,31,16.919998,10.08,19.44,23.1,49,1019.62,0.13,0,0,0,301.76978
2021/11/18 15:43:00.003,n,45,4.32,2.88,5.4,23.1,48.9,1019.62,0.13,0,0,0,277.30994
2021/11/18 15:44:00.000,n,37,17.28,11.52,21.24,23.2,48.7,1019.52,0.13,0,0,0,262.6502
