"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/24 11:43:00.000,n,43,20.16,7.92,23.759998,24.8,67.3,1015.72,0.29,0,0,0,895.1168
2021/11/24 11:44:00.000,n,37,8.64,7.56,9.36,24.8,68.1,1015.72,0.29,0,0,0,1039.9214
2021/11/24 11:45:00.000,n,49,6.12,3.6,7.56,24.9,68.9,1015.72,0.29,0,0,0,1066.9658
2021/11/24 11:46:00.000,n,52,11.52,10.440002,13.68,25.2,68.2,1015.72,0.29,0,0,0,1152.9248
2021/11/24 11:47:00.008,n,49,8.28,7.92,9,25.4,68.1,1015.62,0.29,0,0,0,1153.7906
2021/11/24 11:48:00.005,n,30,15.12,10.8,19.44,25.4,64.800004,1015.52,0.29,0,0,0,925.27152
2021/11/24 11:49:00.002,n,26,14.4,11.16,16.56,25.3,65,1015.62,0.29,0,0,0,704.28976
2021/11/24 11:50:00.000,n,48,7.2,2.88,10.8,25.3,65.5,1015.62,0.29,0,0,0,748.99216
2021/11/24 11:51:00.010,n,67,13.32,11.16,14.76,25.3,63.9,1015.62,0.29,0,0,0,1076.7412
2021/11/24 11:52:00.000,n,33,15.84,12.96,16.919998,25.3,64.199996,1015.62,0.29,0,0,0,1105.0092
2021/11/24 11:53:00.000,n,70,11.16,9.72,12.24,25.3,64.699996,1015.62,0.29,0,0,0,970.37384
2021/11/24 11:54:00.002,n,2,9.36,8.28,10.440002,25.4,65.4,1015.62,0.29,0,0,0,946.91496
2021/11/24 11:55:00.000,n,53,14.4,11.88,18.72,25.5,64.1,1015.62,0.29,0,0,0,986.22512
2021/11/24 11:56:00.000,n,38,13.68,10.8,16.56,25.4,63.8,1015.62,0.29,0,0,0,1044.919
2021/11/24 11:57:00.010,n,0,18,12.6,21.24,25.4,63.9,1015.42,0.29,0,0,0,1037.0856
2021/11/24 11:58:00.006,n,41,9.72,7.2,11.88,25.3,64.5,1015.52,0.29,0,0,0,973.42528
2021/11/24 11:59:00.003,n,47,8.28,5.04,10.8,25.3,64.9,1015.52,0.29,0,0,0,988.16864
2021/11/24 12:00:00.016,n,31,16.919998,15.12,18.359998,25.3,64.699996,1015.52,0.29,0,0,0,886.11264
2021/11/24 12:01:00.000,n,356,10.8,8.64,12.6,25.4,64.9,1015.52,0.29,0,0,0,764.92832
2021/11/24 12:02:00.000,n,52,9.36,5.4,13.68,25.5,64.699996,1015.52,0.29,0,0,0,633.61608
2021/11/24 12:03:00.000,n,74,6.84,5.04,7.56,25.7,64.1,1015.52,0.29,0,0,0,680.19288
2021/11/24 12:04:00.007,n,56,10.08,7.56,12.24,25.7,64.199996,1015.52,0.29,0,0,0,634.67476
2021/11/24 12:05:00.003,n,12,9,2.88,15.84,25.7,63.6,1015.42,0.29,0,0,0,606.13868
2021/11/24 12:06:00.000,n,27,5.76,3.96,6.84,25.7,63.8,1015.42,0.29,0,0,0,663.10728
2021/11/24 12:07:00.000,n,7,10.8,3.24,15.84,25.7,64.6,1015.42,0.29,0,0,0,587.63464
2021/11/24 12:08:00.011,n,14,7.92,3.24,15.84,25.8,63.6,1015.52,0.29,0,0,0,585.27472
2021/11/24 12:09:00.009,n,29,24.119998,21.24,25.919998,25.7,62.5,1015.42,0.29,0,0,0,566.4646
2021/11/24 12:10:00.000,n,57,16.919998,14.4,19.8,25.6,62.9,1015.42,0.29,0,0,0,560.97752
2021/11/24 12:11:00.003,n,35,19.08,14.4,21.24,25.5,62.8,1015.42,0.29,0,0,0,557.45824
2021/11/24 12:12:00.000,n,33,19.44,18,21.24,25.4,62.3,1015.42,0.29,0,0,0,558.20076
2021/11/24 12:13:00.000,n,79,6.12,3.24,9,25.4,63.8,1015.52,0.29,0,0,0,541.12892
2021/11/24 12:14:00.000,n,86,10.440002,6.12,13.32,25.6,62.8,1015.42,0.29,0,0,0,570.0428
2021/11/24 12:15:00.008,n,47,10.08,8.64,11.52,25.6,62.1,1015.42,0.29,0,0,0,664.99632
2021/11/24 12:16:00.005,n,111,11.88,8.64,15.48,25.6,62.4,1015.42,0.29,0,0,0,839.32832
2021/11/24 12:17:00.002,n,50,11.52,9,12.6,25.6,62.4,1015.42,0.29,0,0,0,625.29884
2021/11/24 12:18:00.016,n,41,10.8,8.64,12.24,25.7,60.4,1015.32,0.29,0,0,0,578.66216
2021/11/24 12:19:00.000,n,29,11.88,10.08,12.96,25.5,61.5,1015.42,0.29,0,0,0,653.34076
2021/11/24 12:20:00.000,n,19,16.56,14.04,18,25.5,61.8,1015.32,0.29,0,0,0,867.61048
2021/11/24 12:21:00.000,n,84,16.919998,13.32,20.880002,25.5,61.9,1015.32,0.29,0,0,0,614.37932
2021/11/24 12:22:00.004,n,36,13.32,10.8,18,25.6,62,1015.42,0.29,0,0,0,595.03212
2021/11/24 12:23:00.002,n,86,16.2,13.68,20.880002,25.7,61.3,1015.32,0.29,0,0,0,555.00372
2021/11/24 12:24:00.000,n,35,9.36,7.2,11.52,25.8,62.1,1015.42,0.29,0,0,0,563.39788
2021/11/24 12:25:00.000,n,47,11.16,7.92,13.68,25.8,61.7,1015.32,0.29,0,0,0,613.37044
2021/11/24 12:26:00.011,n,57,18,16.2,20.16,25.9,62.1,1015.42,0.29,0,0,0,737.47816
2021/11/24 12:27:00.005,n,42,11.16,8.64,16.919998,25.9,61.9,1015.42,0.29,0,0,0,669.18872
2021/11/24 12:28:00.000,n,49,11.88,7.56,15.48,25.9,61.2,1015.32,0.29,0,0,0,736.6448
2021/11/24 12:29:00.000,n,31,16.919998,9.36,23.759998,25.8,61.5,1015.32,0.29,0,0,0,676.24952
2021/11/24 12:30:00.000,n,46,13.68,10.440002,18,25.8,61.8,1015.32,0.29,0,0,0,742.45536
2021/11/24 12:31:00.000,n,25,14.76,12.96,16.919998,25.9,62.5,1015.42,0.29,0,0,0,1122.4548
2021/11/24 12:32:00.007,n,94,12.6,10.8,15.12,25.9,61.8,1015.42,0.29,0,0,0,1048.7998
2021/11/24 12:33:00.005,n,24,11.52,6.84,17.64,26,61.6,1015.32,0.29,0,0,0,1292.9702
2021/11/24 12:34:00.002,n,30,8.64,5.76,11.16,26.1,62.3,1015.32,0.29,0,0,0,1305.381
2021/11/24 12:35:00.000,n,28,15.48,8.28,22.319998,26.2,61.3,1015.32,0.29,0,0,0,1314.4522
2021/11/24 12:36:00.014,n,29,11.88,6.48,13.68,26.3,61.1,1015.32,0.29,0,0,0,1111.1108
2021/11/24 12:37:00.000,n,50,12.24,7.92,15.48,26.4,60.3,1015.32,0.29,0,0,0,1199.9574
2021/11/24 12:38:00.000,n,45,6.48,2.52,10.08,26.5,61,1015.32,0.29,0,0,0,997.34464
2021/11/24 12:39:00.005,n,51,13.32,4.32,18,26.5,60.5,1015.22,0.29,0,0,0,753.38
2021/11/24 12:40:00.002,n,29,10.8,8.28,12.24,26.3,60.4,1015.32,0.29,0,0,0,877.35544
2021/11/24 12:41:00.000,n,36,9.36,5.76,13.68,26.3,60.9,1015.22,0.29,0,0,0,942.8016
2021/11/24 12:42:00.000,n,66,6.84,4.32,13.68,26.3,60.6,1015.22,0.29,0,0,0,708.65064
2021/11/24 12:43:00.010,n,43,13.32,11.88,15.12,26.4,60.8,1015.22,0.29,0,0,0,738.332
2021/11/24 12:44:00.007,n,30,16.919998,14.76,20.880002,26.4,59.8,1015.22,0.29,0,0,0,766.44584
2021/11/24 12:45:00.001,n,34,14.04,11.52,16.56,26.4,59.6,1015.22,0.29,0,0,0,797.23656
2021/11/24 12:46:00.000,n,59,5.76,2.88,8.64,26.4,59.1,1015.22,0.29,0,0,0,783.68832
2021/11/24 12:47:00.000,n,355,6.84,5.04,8.28,26.4,59.6,1015.22,0.29,0,0,0,796.69792
2021/11/24 12:48:00.000,n,64,14.04,11.52,18.72,26.6,59.4,1015.22,0.29,0,0,0,1130.1864
2021/11/24 12:49:00.000,n,34,6.48,1.08,17.28,26.7,59.4,1015.12,0.29,0,0,0,1091.2894
2021/11/24 12:50:00.006,n,44,16.56,14.4,18,26.8,58.7,1015.12,0.29,0,0,0,934.09328
2021/11/24 12:51:00.002,n,20,12.96,9.72,15.48,26.7,59.4,1015.12,0.29,0,0,0,885.71072
2021/11/24 12:52:00.001,n,10,22.319998,18,26.28,26.7,58.6,1015.02,0.29,0,0,0,892.21672
2021/11/24 12:53:00.015,n,43,8.64,6.48,11.16,26.7,58.7,1015.02,0.29,0,0,0,821.37264
2021/11/24 12:54:00.012,n,12,15.12,4.68,18,26.6,59.2,1014.92,0.29,0,0,0,725.1876
2021/11/24 12:55:00.000,n,15,10.08,5.4,12.6,26.4,60.3,1015.02,0.29,0,0,0,582.13524
2021/11/24 12:56:00.000,n,46,24.119998,22.68,25.56,26.3,60,1015.02,0.29,0,0,0,447.63208
2021/11/24 12:57:00.004,n,46,20.16,19.8,20.519998,26.1,60.2,1014.92,0.29,0,0,0,384.28764
2021/11/24 12:58:00.000,n,45,11.88,10.440002,13.32,26,60.6,1015.02,0.29,0,0,0,401.57892
2021/11/24 12:59:00.000,n,32,11.88,10.8,13.32,25.9,61.5,1015.02,0.29,0,0,0,445.12384
2021/11/24 13:00:00.011,n,56,18,16.2,19.8,25.9,61.9,1015.02,0.29,0,0,0,553.00128
2021/11/24 13:01:00.003,n,48,20.519998,19.08,22.319998,25.9,62.2,1015.02,0.29,0,0,0,723.97352
2021/11/24 13:02:00.000,n,58,6.48,3.96,11.52,25.9,62.7,1014.92,0.29,0,0,0,671.27304
2021/11/24 13:03:00.015,n,45,18.72,17.28,20.519998,25.8,62.8,1014.92,0.29,0,0,0,556.4232
2021/11/24 13:04:00.000,n,50,10.440002,3.6,13.68,25.8,63.5,1014.92,0.29,0,0,0,525.57208
2021/11/24 13:05:00.000,n,41,18.72,14.76,20.880002,25.8,63.2,1014.82,0.29,0,0,0,510.2614
2021/11/24 13:06:00.000,n,58,8.64,7.56,9.36,25.8,63.5,1014.92,0.29,0,0,0,526.6454
2021/11/24 13:07:00.003,n,35,24.119998,20.880002,28.44,26,61.4,1014.82,0.29,0,0,0,517.94572
2021/11/24 13:08:00.000,n,50,20.880002,16.56,25.199998,25.9,61.2,1014.82,0.29,0,0,0,509.8
2021/11/24 13:09:00.000,n,64,15.12,11.52,17.28,25.8,61.6,1014.82,0.29,0,0,0,499.9416
2021/11/24 13:10:00.011,n,69,9.72,7.2,14.76,25.8,62,1014.82,0.29,0,0,0,476.76136
2021/11/24 13:11:00.007,n,76,6.12,4.68,8.28,25.8,62.3,1014.82,0.29,0,0,0,484.29308
2021/11/24 13:12:00.004,n,42,6.48,2.88,9.36,25.9,62.6,1014.72,0.29,0,0,0,498.80876
2021/11/24 13:13:00.000,n,12,12.6,10.440002,15.12,26.1,62.3,1014.72,0.29,0,0,0,482.7538
2021/11/24 13:14:00.000,n,32,14.76,13.32,18.359998,26.1,61.9,1014.72,0.29,0,0,0,500.42896
2021/11/24 13:15:00.000,n,356,12.24,9.72,14.4,26.1,62,1014.62,0.29,0,0,0,510.55196
2021/11/24 13:16:00.000,n,40,10.440002,4.32,14.04,26.1,62.1,1014.62,0.29,0,0,0,529.56652
2021/11/24 13:17:00.007,n,13,12.6,9.36,14.04,26,62.4,1014.62,0.29,0,0,0,544.72644
2021/11/24 13:18:00.003,n,74,7.56,6.48,9,25.9,62.9,1014.62,0.29,0,0,0,561.44152
2021/11/24 13:19:00.000,n,17,9,4.32,15.48,25.9,63.2,1014.52,0.29,0,0,0,542.12544
2021/11/24 13:20:00.015,n,17,14.4,12.24,15.48,25.9,62.9,1014.62,0.29,0,0,0,562.2774
2021/11/24 13:21:00.011,n,26,14.76,13.68,16.56,25.9,62.9,1014.62,0.29,0,0,0,563.65496
2021/11/24 13:22:00.000,n,35,20.16,18.359998,23.04,25.9,62.7,1014.52,0.29,0,0,0,511.15496
2021/11/24 13:23:00.000,n,17,11.16,5.76,14.76,25.8,63.3,1014.52,0.29,0,0,0,509.9712
2021/11/24 13:24:00.005,n,28,16.56,9.36,18.72,25.8,62.8,1014.52,0.29,0,0,0,477.48524
2021/11/24 13:25:00.001,n,5,10.8,5.04,13.68,25.8,63.8,1014.52,0.29,0,0,0,454.24212
2021/11/24 13:26:00.000,n,21,11.52,1.44,19.8,25.8,62.2,1014.42,0.29,0,0,0,430.19244
2021/11/24 13:27:00.000,n,66,10.8,9.36,12.96,25.8,62.5,1014.42,0.29,0,0,0,410.45216
2021/11/24 13:28:00.010,n,15,10.8,9,12.24,25.8,62.2,1014.42,0.29,0,0,0,426.5462
2021/11/24 13:29:00.006,n,37,13.32,11.88,14.76,25.9,62.4,1014.42,0.29,0,0,0,496.60968
2021/11/24 13:30:00.004,n,52,4.32,2.88,7.92,25.9,63.5,1014.42,0.29,0,0,0,396.85444
2021/11/24 13:31:00.000,n,59,10.08,7.56,12.24,26,63.1,1014.42,0.29,0,0,0,446.50288
2021/11/24 13:32:00.000,n,76,8.64,6.48,11.52,26.1,63.3,1014.42,0.29,0,0,0,682.55176
2021/11/24 13:33:00.000,n,74,12.6,10.440002,14.4,26.2,63.1,1014.42,0.29,0,0,0,740.98544
2021/11/24 13:34:00.000,n,133,6.84,2.52,14.4,26.1,63.6,1014.52,0.29,0,0,0,882.7432
2021/11/24 13:35:00.007,n,22,10.8,9.36,15.84,26.1,63.2,1014.52,0.29,0,0,0,831.53872
2021/11/24 13:36:00.004,n,60,10.8,9.36,13.68,26.2,62.3,1014.52,0.29,0,0,0,945.76352
2021/11/24 13:37:00.002,n,26,11.16,10.08,15.12,26.2,63.2,1014.52,0.29,0,0,0,525.05736
2021/11/24 13:38:00.000,n,51,15.12,10.440002,19.8,26.2,61.9,1014.42,0.29,0,0,0,528.40424
2021/11/24 13:39:00.014,n,82,11.52,4.32,15.84,26.1,61.9,1014.42,0.29,0,0,0,1095.6346
2021/11/24 13:40:00.000,n,49,10.8,7.92,13.68,26.2,62.6,1014.42,0.29,0,0,0,1095.4486
2021/11/24 13:41:00.000,n,64,14.76,8.28,21.24,26.2,62.1,1014.32,0.29,0,0,0,1079.0174
2021/11/24 13:42:00.000,n,40,12.24,5.04,14.4,26.2,62.7,1014.42,0.29,0,0,0,1058.0366
2021/11/24 13:43:00.004,n,40,11.16,9.72,12.96,26.1,62.7,1014.32,0.29,0,0,0,1040.7224
2021/11/24 13:44:00.000,n,95,14.76,10.08,18.359998,26.1,63.3,1014.32,0.29,0,0,0,977.34304
2021/11/24 13:45:00.000,n,58,10.440002,7.56,25.199998,26.3,62.2,1014.32,0.29,0,0,0,999.32872
2021/11/24 13:46:00.012,n,80,13.68,7.92,17.28,26.3,61.8,1014.32,0.29,0,0,0,962.56032
2021/11/24 13:47:00.009,n,75,10.08,7.56,13.68,26.4,61.6,1014.32,0.29,0,0,0,970.41672
2021/11/24 13:48:00.008,n,59,16.56,13.32,18.359998,26.5,60.2,1014.22,0.29,0,0,0,952.6004
2021/11/24 13:49:00.000,n,84,13.32,9,16.2,26.5,60.7,1014.22,0.29,0,0,0,933.172
2021/11/24 13:50:00.003,n,49,9.36,6.84,11.88,26.5,60.1,1014.32,0.29,0,0,0,745.5356
2021/11/24 13:51:00.000,n,49,10.440002,8.28,12.6,26.6,59.9,1014.32,0.29,0,0,0,1012.1448
2021/11/24 13:52:00.000,n,80,13.68,8.64,15.12,26.7,60,1014.32,0.29,0,0,0,944.43592
2021/11/24 13:53:00.008,n,54,8.64,4.68,13.68,26.7,59.3,1014.32,0.29,0,0,0,946.33192
2021/11/24 13:54:00.005,n,72,12.96,9.36,15.84,26.6,59.9,1014.32,0.29,0,0,0,812.19208
2021/11/24 13:55:00.003,n,44,20.16,17.64,21.96,26.5,60.7,1014.22,0.29,0,0,0,788.32424
2021/11/24 13:56:00.001,n,72,15.12,10.08,18,26.3,59.9,1014.22,0.29,0,0,0,297.78714
2021/11/24 13:57:00.016,n,78,9,5.04,12.96,26.1,61.6,1014.22,0.29,0,0,0,313.03556
2021/11/24 13:58:00.000,n,43,12.96,6.48,18.72,26.1,62.3,1014.22,0.29,0,0,0,778.80496
2021/11/24 13:59:00.000,n,24,11.52,9,17.28,26.1,62.2,1014.22,0.29,0,0,0,900.74344
2021/11/24 14:00:00.000,n,53,3.24,1.44,6.48,26.2,61.6,1014.22,0.29,0,0,0,871.756
2021/11/24 14:01:00.006,n,76,8.64,4.68,11.52,26.3,60.3,1014.22,0.29,0,0,0,954.07888
2021/11/24 14:02:00.003,n,71,13.32,7.92,16.56,26.4,59.5,1014.22,0.29,0,0,0,985.2576
2021/11/24 14:03:00.000,n,66,6.84,2.16,12.96,26.4,59.8,1014.22,0.29,0,0,0,916.78896
2021/11/24 14:04:00.000,n,52,10.440002,6.12,15.12,26.4,60.6,1014.12,0.29,0,0,0,992.4576
2021/11/24 14:05:00.011,n,41,12.96,11.16,15.84,26.5,60.6,1014.22,0.29,0,0,0,829.55448
2021/11/24 14:06:00.008,n,56,9.72,3.96,13.68,26.5,61.3,1014.22,0.29,0,0,0,817.67976
2021/11/24 14:07:00.000,n,28,13.68,9,17.64,26.6,60.8,1014.22,0.29,0,0,0,743.35848
2021/11/24 14:08:00.003,n,47,9.72,6.12,11.88,26.6,61.6,1014.12,0.29,0,0,0,895.15872
2021/11/24 14:09:00.000,n,62,9.72,8.64,10.08,26.5,61.4,1014.12,0.29,0,0,0,618.53264
2021/11/24 14:10:00.000,n,46,8.28,2.52,14.76,26.5,61.8,1014.12,0.29,0,0,0,661.02904
2021/11/24 14:11:00.008,n,33,17.28,1.08,24.84,26.5,61.7,1014.02,0.29,0,0,0,414.88156
2021/11/24 14:12:00.005,n,57,5.76,3.96,9.36,26.5,61.9,1014.12,0.29,0,0,0,362.4908
2021/11/24 14:13:00.002,n,51,6.12,5.04,7.92,26.5,62,1014.02,0.29,0,0,0,309.50498
2021/11/24 14:14:00.000,n,33,5.76,1.08,12.96,26.4,62,1014.02,0.29,0,0,0,284.10794
2021/11/24 14:15:00.013,n,43,8.64,6.12,10.8,26.4,62.2,1014.12,0.29,0,0,0,265.93442
2021/11/24 14:16:00.000,n,52,9.72,6.12,11.88,26.4,61,1014.02,0.29,0,0,0,257.80912
2021/11/24 14:17:00.000,n,37,9.36,8.28,10.8,26.4,61.1,1014.12,0.29,0,0,0,264.38688
2021/11/24 14:18:00.004,n,14,10.08,8.28,10.8,26.4,61.2,1014.12,0.29,0,0,0,258.81284
2021/11/24 14:19:00.000,n,59,5.4,3.96,6.12,26.4,61.8,1014.12,0.29,0,0,0,244.30448
2021/11/24 14:20:00.000,n,66,8.64,6.84,10.08,26.3,62.5,1014.12,0.29,0,0,0,244.47538
2021/11/24 14:21:00.011,n,25,8.28,7.2,9,26.3,62.6,1014.12,0.29,0,0,0,255.9213
2021/11/24 14:22:00.008,n,50,10.8,8.64,12.24,26.3,62.9,1014.12,0.29,0,0,0,256.8533
2021/11/24 14:23:00.005,n,94,12.6,6.12,21.599998,26.2,62.6,1014.02,0.29,0,0,0,255.06162
2021/11/24 14:24:00.002,n,57,12.24,6.48,14.04,26.1,62.5,1014.02,0.29,0,0,0,268.16372
2021/11/24 14:25:00.000,n,62,6.84,4.32,10.8,26.1,63.1,1014.02,0.29,0,0,0,289.33988
2021/11/24 14:26:00.000,n,38,16.2,14.76,17.64,26.1,63.4,1014.02,0.29,0,0,0,302.86344
2021/11/24 14:27:00.000,n,31,16.2,14.76,18,26.1,63.5,1013.92,0.29,0,0,0,315.20932
2021/11/24 14:28:00.008,n,50,11.52,8.28,13.32,26,63.6,1013.92,0.29,0,0,0,335.76292
2021/11/24 14:29:00.006,n,63,8.64,5.4,10.08,26,64.199996,1014.02,0.29,0,0,0,417.19204
2021/11/24 14:30:00.003,n,72,7.92,7.2,9,26,63.2,1013.92,0.29,0,0,0,420.94296
2021/11/24 14:31:00.001,n,60,14.4,11.88,15.84,26,63.6,1013.92,0.29,0,0,0,512.87988
2021/11/24 14:32:00.000,n,9,9.36,6.84,14.04,26,64.1,1013.92,0.29,0,0,0,656.70656
2021/11/24 14:33:00.013,n,45,10.08,8.28,11.16,26.1,63.6,1014.02,0.29,0,0,0,570.37868
2021/11/24 14:34:00.000,n,75,7.2,6.12,10.440002,26.2,63.5,1014.02,0.29,0,0,0,566.18036
2021/11/24 14:35:00.000,n,9,6.84,2.88,13.32,26.2,62.8,1014.02,0.29,0,0,0,643.99108
2021/11/24 14:36:00.004,n,52,10.08,4.32,13.68,26.2,62.1,1013.92,0.29,0,0,0,728.14208
2021/11/24 14:37:00.000,n,53,17.64,15.48,18.359998,26.3,61.9,1013.92,0.29,0,0,0,486.46176
2021/11/24 14:38:00.000,n,41,8.28,3.96,12.96,26.3,62.7,1013.92,0.29,0,0,0,436.15444
2021/11/24 14:39:00.000,n,32,20.880002,18.72,24.48,26.2,63,1013.92,0.29,0,0,0,720.10776
2021/11/24 14:40:00.009,n,25,17.28,13.68,21.599998,26.1,63.5,1013.92,0.29,0,0,0,827.60744
2021/11/24 14:41:00.005,n,39,18.359998,17.28,20.16,26,63.7,1013.92,0.29,0,0,0,785.7312
2021/11/24 14:42:00.003,n,31,21.599998,20.16,22.68,26,63.3,1013.92,0.29,0,0,0,711.90888
2021/11/24 14:43:00.000,n,53,11.52,10.8,12.96,26,64.1,1013.92,0.29,0,0,0,568.24732
2021/11/24 14:44:00.000,n,41,16.919998,14.76,20.16,26.1,62.9,1013.92,0.29,0,0,0,606.08452
2021/11/24 14:45:00.000,n,43,11.16,7.92,12.6,26,63.6,1013.92,0.29,0,0,0,471.05556
2021/11/24 14:46:00.000,n,60,12.24,10.08,15.48,26.1,62.3,1014.02,0.29,0,0,0,505.21572
2021/11/24 14:47:00.006,n,58,14.4,13.32,15.12,26,62.5,1013.92,0.29,0,0,0,654.65576
2021/11/24 14:48:00.002,n,67,14.04,9.72,17.28,26.1,62.7,1013.92,0.29,0,0,0,672.85952
2021/11/24 14:49:00.000,n,74,11.52,6.12,14.4,26,62.7,1013.92,0.29,0,0,0,407.319
2021/11/24 14:50:00.014,n,38,12.24,10.440002,13.68,25.9,63.2,1013.92,0.29,0,0,0,527.37176
2021/11/24 14:51:00.010,n,69,10.440002,6.48,12.96,25.9,64,1013.92,0.29,0,0,0,347.69652
2021/11/24 14:52:00.000,n,55,8.28,5.76,10.08,25.9,64.199996,1013.92,0.29,0,0,0,295.18552
2021/11/24 14:53:00.000,n,36,6.84,3.24,10.440002,26,64.199996,1013.92,0.29,0,0,0,449.58616
2021/11/24 14:54:00.003,n,48,9.72,6.48,12.24,26.1,64.199996,1013.92,0.29,0,0,0,577.37208
2021/11/24 14:55:00.000,n,56,13.68,11.88,15.84,26.1,63,1013.92,0.29,0,0,0,521.91948
2021/11/24 14:56:00.000,n,92,12.24,9,14.76,26,63.2,1013.92,0.29,0,0,0,435.92528
2021/11/24 14:57:00.011,n,46,11.52,9,14.04,26,63.7,1013.92,0.29,0,0,0,320.18888
2021/11/24 14:58:00.008,n,30,5.04,2.88,9.36,25.9,64.4,1013.82,0.29,0,0,0,284.55776
2021/11/24 14:59:00.005,n,50,15.84,12.6,18.359998,25.9,64.1,1013.82,0.29,0,0,0,264.2178
2021/11/24 15:00:00.003,n,45,9.36,7.92,11.52,25.7,64.6,1013.82,0.29,0,0,0,256.22922
2021/11/24 15:01:00.001,n,76,6.12,4.68,6.84,25.7,65.6,1013.82,0.29,0,0,0,266.65952
2021/11/24 15:02:00.000,n,94,6.84,5.04,10.08,25.7,66,1013.82,0.29,0,0,0,249.9365
2021/11/24 15:03:00.000,n,44,7.56,3.96,9.36,25.7,66.4,1013.82,0.29,0,0,0,235.89138
2021/11/24 15:04:00.000,n,103,13.32,11.52,15.84,25.9,65.9,1013.82,0.29,0,0,0,229.67252
2021/11/24 15:05:00.006,n,52,6.84,5.4,8.28,25.9,66.300004,1013.82,0.29,0,0,0,230.68508
2021/11/24 15:06:00.002,n,19,5.76,2.88,9,25.9,66.4,1013.82,0.29,0,0,0,231.4108
2021/11/24 15:07:00.001,n,41,10.8,3.24,13.68,25.8,65.9,1013.82,0.29,0,0,0,227.1716
2021/11/24 15:08:00.014,n,13,3.96,0.36,7.56,25.8,65.699996,1013.82,0.29,0,0,0,231.264
2021/11/24 15:09:00.010,n,40,5.4,0.36,10.440002,25.8,66.1,1013.92,0.29,0,0,0,236.5991
2021/11/24 15:10:00.000,n,57,6.12,1.44,9,25.9,65.9,1013.82,0.29,0,0,0,241.67692
2021/11/24 15:11:00.000,n,28,10.8,6.84,13.68,25.9,65.6,1013.82,0.29,0,0,0,244.16622
2021/11/24 15:12:00.002,n,25,12.6,9.72,16.56,25.8,65.4,1013.82,0.29,0,0,0,240.6262
2021/11/24 15:13:00.000,n,19,4.68,2.16,7.56,25.7,65.300004,1013.82,0.29,0,0,0,244.32096
2021/11/24 15:14:00.000,n,24,8.28,3.6,14.04,25.7,65.199996,1013.82,0.29,0,0,0,257.15702
2021/11/24 15:15:00.008,n,19,14.76,9,20.519998,25.6,65.6,1013.82,0.29,0,0,0,270.23532
2021/11/24 15:16:00.005,n,26,16.2,12.96,18.72,25.5,65.4,1013.82,0.29,0,0,0,319.08328
2021/11/24 15:17:00.002,n,10,10.440002,5.76,19.44,25.5,65.800004,1013.82,0.29,0,0,0,342.40056
2021/11/24 15:18:00.001,n,32,20.519998,19.44,21.96,25.5,66,1013.82,0.29,0,0,0,379.26424
2021/11/24 15:19:00.000,n,9,6.48,2.88,9.72,25.4,66.5,1013.82,0.29,0,0,0,427.72252
2021/11/24 15:20:00.000,n,28,16.919998,13.68,20.880002,25.4,66.4,1013.72,0.29,0,0,0,559.22124
2021/11/24 15:21:00.000,n,63,17.64,15.12,19.08,25.4,65.9,1013.72,0.29,0,0,0,418.7604
2021/11/24 15:22:00.007,n,67,13.32,11.88,19.08,25.4,65.6,1013.82,0.29,0,0,0,431.79476
2021/11/24 15:23:00.004,n,68,5.4,1.8,10.08,25.4,66.199996,1013.82,0.29,0,0,0,853.13816
2021/11/24 15:24:00.002,n,43,13.32,9.36,16.56,25.6,64.800004,1013.82,0.29,0,0,0,649.1382
2021/11/24 15:25:00.000,n,76,11.16,8.64,14.04,25.6,64.4,1013.82,0.29,0,0,0,617.80952
2021/11/24 15:26:00.014,n,61,10.8,2.52,15.84,25.6,64.4,1013.92,0.29,0,0,0,740.26664
2021/11/24 15:27:00.006,n,80,10.440002,8.28,11.52,25.6,64.800004,1013.92,0.29,0,0,0,390.51288
2021/11/24 15:28:00.000,n,67,8.28,6.48,10.08,25.6,64.6,1013.92,0.29,0,0,0,636.58556
2021/11/24 15:29:00.001,n,37,9,2.88,12.96,25.7,64.800004,1013.92,0.29,0,0,0,794.6416
2021/11/24 15:30:00.000,n,348,5.4,1.8,8.64,25.8,64.800004,1013.92,0.29,0,0,0,767.46048
2021/11/24 15:31:00.000,n,41,5.76,1.8,10.8,26,64.5,1013.92,0.29,0,0,0,770.45216
2021/11/24 15:32:00.000,n,38,10.8,6.12,12.96,26.1,63.5,1013.92,0.29,0,0,0,761.83944
2021/11/24 15:33:00.008,n,36,12.24,7.2,16.2,26.2,63.5,1013.82,0.29,0,0,0,330.74084
2021/11/24 15:34:00.005,n,86,4.68,1.44,9.36,26.2,63.6,1013.82,0.29,0,0,0,262.45104
2021/11/24 15:35:00.002,n,41,22.319998,12.6,28.8,26.1,63.5,1013.72,0.29,0,0,0,335.97096
2021/11/24 15:36:00.016,n,120,16.56,14.76,17.64,25.9,64.199996,1013.82,0.29,0,0,0,504.37824
