"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/02 11:58:00.010,n,94,5.76,5.04,6.48,23.3,46.7,1025.52,0.26,0,0,0,321.9123
2021/11/02 11:59:00.007,n,90,9,7.92,10.440002,23.2,46.9,1025.42,0.26,0,0,0,311.89948
2021/11/02 12:00:00.005,n,103,7.92,6.84,8.64,23.2,47.8,1025.52,0.26,0,0,0,308.17266
2021/11/02 12:01:00.001,n,149,8.64,5.04,12.96,23.3,47.2,1025.52,0.26,0,0,0,303.79096
2021/11/02 12:02:00.000,n,59,9.36,6.12,14.04,23.3,46.9,1025.42,0.26,0,0,0,303.06464
2021/11/02 12:03:00.000,n,84,11.88,11.16,12.24,23.3,46.4,1025.42,0.26,0,0,0,303.63928
2021/11/02 12:04:00.000,n,96,13.32,11.16,16.2,23.3,47.1,1025.42,0.26,0,0,0,305.36962
2021/11/02 12:05:00.009,n,60,5.4,2.88,7.2,23.3,47.3,1025.42,0.26,0,0,0,306.87506
2021/11/02 12:06:00.006,n,94,9.36,8.28,10.440002,23.3,46.6,1025.42,0.26,0,0,0,309.6836
2021/11/02 12:07:00.003,n,106,9.36,7.92,10.08,23.2,47,1025.42,0.26,0,0,0,314.0653
2021/11/02 12:08:00.001,n,108,7.92,5.76,9,23.1,47.1,1025.42,0.26,0,0,0,323.14794
2021/11/02 12:09:00.015,n,50,5.4,3.96,7.2,23.2,47.4,1025.42,0.26,0,0,0,330.0138
2021/11/02 12:10:00.000,n,38,13.68,7.56,19.8,23.3,46.4,1025.32,0.26,0,0,0,331.20124
2021/11/02 12:11:00.000,n,41,6.12,3.6,7.92,23.3,46,1025.42,0.26,0,0,0,323.82056
2021/11/02 12:12:00.000,n,31,4.68,1.08,6.84,23.3,45.5,1025.42,0.26,0,0,0,323.31428
2021/11/02 12:13:00.003,n,40,3.6,0.36,5.4,23.4,46,1025.42,0.26,0,0,0,321.4527
2021/11/02 12:14:00.000,n,57,5.04,3.24,6.84,23.7,45,1025.32,0.26,0,0,0,318.11286
2021/11/02 12:15:00.000,n,59,5.4,4.68,7.2,23.7,44.4,1025.32,0.26,0,0,0,311.53418
2021/11/02 12:16:00.011,n,37,6.12,5.4,7.56,23.8,44.2,1025.32,0.26,0,0,0,309.3653
2021/11/02 12:17:00.008,n,71,11.16,9.72,12.6,23.8,43.8,1025.32,0.26,0,0,0,313.0857
2021/11/02 12:18:00.005,n,81,11.16,10.08,12.96,23.6,43.9,1025.32,0.26,0,0,0,319.2005
2021/11/02 12:19:00.002,n,64,4.32,2.52,5.4,23.5,44.7,1025.32,0.26,0,0,0,313.82636
2021/11/02 12:20:00.000,n,73,8.64,6.48,10.08,23.5,44.5,1025.32,0.26,0,0,0,300.38062
2021/11/02 12:21:00.000,n,60,12.24,11.52,13.32,23.5,44.2,1025.22,0.26,0,0,0,293.47052
2021/11/02 12:22:00.000,n,341,5.4,3.96,7.92,23.3,45.1,1025.22,0.26,0,0,0,289.8136
2021/11/02 12:23:00.008,n,76,9.72,6.84,12.6,23.3,45.1,1025.22,0.26,0,0,0,291.2467
2021/11/02 12:24:00.005,n,56,12.96,7.56,16.919998,23.3,45.2,1025.22,0.26,0,0,0,294.98084
2021/11/02 12:25:00.003,n,55,12.96,9.72,16.919998,23.3,45.5,1025.22,0.26,0,0,0,297.68438
2021/11/02 12:26:00.000,n,62,14.04,12.96,16.919998,23.3,46,1025.22,0.26,0,0,0,300.99094
2021/11/02 12:27:00.015,n,95,6.12,2.88,7.56,23.3,46,1025.22,0.26,0,0,0,297.09872
2021/11/02 12:28:00.000,n,84,8.64,7.56,10.08,23.2,46.1,1025.22,0.26,0,0,0,292.10604
2021/11/02 12:29:00.000,n,77,7.56,1.44,11.88,23.3,46.3,1025.12,0.26,0,0,0,291.97818
2021/11/02 12:30:00.000,n,45,12.6,10.08,14.76,23.3,45.8,1025.12,0.26,0,0,0,302.0618
2021/11/02 12:31:00.005,n,50,15.84,13.68,18.359998,23.3,45.6,1025.12,0.26,0,0,0,320.65554
2021/11/02 12:32:00.002,n,86,4.68,3.24,8.64,23.3,46.1,1025.12,0.26,0,0,0,339.97868
2021/11/02 12:33:00.000,n,74,4.32,3.96,5.4,23.3,46.2,1025.12,0.26,0,0,0,352.35448
2021/11/02 12:34:00.013,n,46,11.52,10.8,13.32,23.4,45.7,1025.02,0.26,0,0,0,369.0778
2021/11/02 12:35:00.009,n,43,10.08,5.76,13.68,23.4,45.3,1024.92,0.26,0,0,0,389.76748
2021/11/02 12:36:00.007,n,39,7.56,4.68,11.52,23.4,45.9,1024.92,0.26,0,0,0,414.82456
2021/11/02 12:37:00.000,n,93,9.72,8.64,10.8,23.4,45.7,1024.92,0.26,0,0,0,442.47988
2021/11/02 12:38:00.002,n,31,12.96,11.16,14.76,23.4,46.2,1025.02,0.26,0,0,0,456.63456
2021/11/02 12:39:00.000,n,85,6.12,5.76,6.84,23.5,46.1,1025.02,0.26,0,0,0,467.99748
2021/11/02 12:40:00.000,n,93,3.96,3.96,4.68,23.5,46,1025.02,0.26,0,0,0,411.32204
2021/11/02 12:41:00.000,n,74,7.92,6.12,9,23.5,46.1,1025.02,0.26,0,0,0,386.29336
2021/11/02 12:42:00.008,n,161,2.52,1.8,5.04,23.5,46.1,1024.92,0.26,0,0,0,388.50924
2021/11/02 12:43:00.005,n,82,7.92,5.4,9,23.7,46,1024.92,0.26,0,0,0,412.32912
2021/11/02 12:44:00.001,n,85,9.72,8.64,11.52,23.8,45,1024.92,0.26,0,0,0,408.66612
2021/11/02 12:45:00.015,n,54,6.48,4.68,8.28,23.8,45.4,1024.92,0.26,0,0,0,413.07512
2021/11/02 12:46:00.000,n,51,6.84,3.6,10.440002,23.7,44.8,1024.92,0.26,0,0,0,420.86716
2021/11/02 12:47:00.000,n,20,7.2,4.68,14.04,23.7,45.3,1024.82,0.26,0,0,0,439.43864
2021/11/02 12:48:00.003,n,81,14.04,12.6,15.48,23.8,44.5,1024.82,0.26,0,0,0,501.38472
2021/11/02 12:49:00.000,n,72,8.64,5.76,10.440002,23.7,45.4,1024.82,0.26,0,0,0,522.70192
2021/11/02 12:50:00.000,n,65,3.96,0.36,7.2,23.7,45,1024.82,0.26,0,0,0,648.44408
2021/11/02 12:51:00.011,n,89,15.12,12.96,16.919998,23.7,45.1,1024.82,0.26,0,0,0,628.13792
2021/11/02 12:52:00.008,n,20,9,5.4,13.32,23.7,45.3,1024.82,0.26,0,0,0,702.65824
2021/11/02 12:53:00.005,n,135,9.72,7.2,12.24,23.8,44.7,1024.72,0.26,0,0,0,802.71408
2021/11/02 12:54:00.002,n,133,16.56,14.04,19.8,23.8,44.4,1024.72,0.26,0,0,0,461.62796
2021/11/02 12:55:00.000,n,109,7.56,5.4,8.64,23.8,44.8,1024.72,0.26,0,0,0,395.16344
2021/11/02 12:56:00.000,n,96,7.56,6.12,10.440002,23.8,44.8,1024.72,0.26,0,0,0,377.91672
2021/11/02 12:57:00.000,n,114,6.48,5.4,7.92,23.9,44.5,1024.72,0.26,0,0,0,366.61452
2021/11/02 12:58:00.000,n,81,2.88,1.08,4.68,23.9,45.1,1024.72,0.26,0,0,0,356.447
2021/11/02 12:59:00.006,n,146,2.16,0.72,4.68,24,44.5,1024.72,0.26,0,0,0,336.56144
2021/11/02 13:00:00.002,n,95,10.08,4.68,15.48,24.1,44.5,1024.82,0.26,0,0,0,320.14084
2021/11/02 13:01:00.000,n,148,10.440002,9,14.4,24.1,43.7,1024.72,0.26,0,0,0,305.19822
2021/11/02 13:02:00.015,n,124,12.96,10.440002,14.76,23.8,43.9,1024.72,0.26,0,0,0,279.16244
2021/11/02 13:03:00.011,n,96,12.96,10.8,14.04,23.6,44.2,1024.72,0.26,0,0,0,252.31156
2021/11/02 13:04:00.000,n,94,11.16,10.440002,11.52,23.5,44.3,1024.72,0.26,0,0,0,232.76474
2021/11/02 13:05:00.000,n,56,7.92,6.48,9.72,23.4,44.6,1024.72,0.26,0,0,0,224.69894
2021/11/02 13:06:00.003,n,44,3.6,1.08,7.2,23.3,44.7,1024.72,0.26,0,0,0,223.80936
2021/11/02 13:07:00.000,n,74,4.68,2.88,5.4,23.4,45,1024.72,0.26,0,0,0,222.98478
2021/11/02 13:08:00.000,n,218,5.04,3.6,5.76,23.4,45.6,1024.72,0.26,0,0,0,224.35624
2021/11/02 13:09:00.011,n,85,2.16,1.08,3.96,23.5,45.5,1024.72,0.26,0,0,0,227.44766
2021/11/02 13:10:00.008,n,98,9.36,7.56,10.8,23.7,44.5,1024.72,0.26,0,0,0,238.52738
2021/11/02 13:11:00.005,n,67,21.96,19.8,24.84,23.7,44.7,1024.62,0.26,0,0,0,250.0441
2021/11/02 13:12:00.004,n,40,10.440002,8.64,11.88,23.5,45.4,1024.72,0.26,0,0,0,266.62338
2021/11/02 13:13:00.002,n,117,13.68,9.72,17.64,23.5,45.3,1024.62,0.26,0,0,0,281.27274
2021/11/02 13:14:00.000,n,61,12.6,11.16,15.48,23.5,45.5,1024.62,0.26,0,0,0,293.81028
2021/11/02 13:15:00.000,n,55,11.88,6.84,14.4,23.4,45,1024.62,0.26,0,0,0,300.1445
2021/11/02 13:16:00.000,n,38,8.28,7.92,10.08,23.3,45.5,1024.72,0.26,0,0,0,306.2822
2021/11/02 13:17:00.000,n,38,3.96,2.52,8.28,23.3,45.2,1024.72,0.26,0,0,0,317.5209
2021/11/02 13:18:00.007,n,61,5.76,2.16,8.64,23.3,45.6,1024.62,0.26,0,0,0,322.14676
2021/11/02 13:19:00.004,n,47,13.68,12.6,15.12,23.4,45.4,1024.62,0.26,0,0,0,328.7819
2021/11/02 13:20:00.001,n,55,10.08,7.92,12.96,23.4,46.1,1024.62,0.26,0,0,0,340.83788
2021/11/02 13:21:00.016,n,30,4.32,1.8,7.92,23.4,46.1,1024.62,0.26,0,0,0,351.14
2021/11/02 13:22:00.000,n,28,6.84,6.48,7.56,23.3,46.7,1024.62,0.26,0,0,0,360.1912
2021/11/02 13:23:00.000,n,99,9.72,8.28,12.24,23.3,45.9,1024.62,0.26,0,0,0,364.94276
2021/11/02 13:24:00.000,n,116,3.96,2.52,5.04,23.4,46.3,1024.62,0.26,0,0,0,373.90916
2021/11/02 13:25:00.004,n,46,27.359998,25.56,29.519998,23.5,46,1024.42,0.26,0,0,0,398.2936
2021/11/02 13:26:00.001,n,61,10.440002,6.84,14.04,23.5,46.1,1024.52,0.26,0,0,0,443.28476
2021/11/02 13:27:00.000,n,55,13.32,11.16,14.4,23.4,46.2,1024.42,0.26,0,0,0,555.6206
2021/11/02 13:28:00.011,n,23,14.04,9.36,17.28,23.5,46.4,1024.42,0.26,0,0,0,722.40224
2021/11/02 13:29:00.008,n,47,15.84,14.04,17.28,23.6,46.2,1024.42,0.26,0,0,0,754.15848
2021/11/02 13:30:00.006,n,62,14.4,11.88,17.28,23.6,46.6,1024.42,0.26,0,0,0,393.51456
2021/11/02 13:31:00.000,n,59,12.24,5.04,15.12,23.6,46.5,1024.42,0.26,0,0,0,361.71892
2021/11/02 13:32:00.001,n,42,6.48,4.32,12.6,23.5,46.5,1024.42,0.26,0,0,0,368.0974
2021/11/02 13:33:00.000,n,26,18.72,9.72,25.919998,23.4,46.7,1024.32,0.26,0,0,0,380.71792
2021/11/02 13:34:00.000,n,25,11.16,5.4,20.880002,23.4,46.5,1024.32,0.26,0,0,0,417.11472
2021/11/02 13:35:00.009,n,42,27.359998,21.599998,32.399998,23.3,46.6,1024.32,0.26,0,0,0,645.89404
2021/11/02 13:36:00.005,n,52,17.64,7.56,24.119998,23.3,46.1,1024.32,0.26,0,0,0,917.32408
2021/11/02 13:37:00.002,n,26,12.96,10.8,18,23.3,46.8,1024.22,0.26,0,0,0,830.08048
2021/11/02 13:38:00.000,n,16,5.4,2.52,9,23.4,46.8,1024.32,0.26,0,0,0,579.33404
2021/11/02 13:39:00.010,n,45,10.8,7.92,11.52,23.6,46.4,1024.32,0.26,0,0,0,510.36528
2021/11/02 13:40:00.000,n,53,20.519998,18,23.04,23.9,45.7,1024.22,0.26,0,0,0,740.07416
2021/11/02 13:41:00.000,n,56,24.119998,22.68,24.84,23.8,45.5,1024.32,0.26,0,0,0,680.5728
2021/11/02 13:42:00.003,n,24,15.12,11.16,20.16,23.6,45.9,1024.32,0.26,0,0,0,758.12168
2021/11/02 13:43:00.000,n,26,5.76,2.16,10.08,23.6,46.2,1024.32,0.26,0,0,0,752.4576
2021/11/02 13:44:00.000,n,47,4.32,1.08,7.92,23.7,45.9,1024.32,0.26,0,0,0,777.59584
2021/11/02 13:45:00.010,n,14,16.919998,15.12,20.16,23.8,45.6,1024.32,0.26,0,0,0,685.04976
2021/11/02 13:46:00.007,n,345,18.72,15.84,21.96,23.8,45.9,1024.22,0.26,0,0,0,617.56616
2021/11/02 13:47:00.004,n,46,17.28,15.84,19.08,23.9,45.3,1024.22,0.26,0,0,0,550.9234
2021/11/02 13:48:00.001,n,57,16.56,13.68,20.519998,23.8,45.5,1024.22,0.26,0,0,0,539.7976
2021/11/02 13:49:00.000,n,64,20.16,15.84,25.56,23.7,45.4,1024.12,0.26,0,0,0,701.25488
2021/11/02 13:50:00.000,n,40,12.96,10.440002,17.28,23.6,46,1024.12,0.26,0,0,0,485.661
2021/11/02 13:51:00.000,n,49,28.8,25.56,33.119998,23.6,45.5,1024.02,0.26,0,0,0,474.1226
2021/11/02 13:52:00.000,n,68,7.2,2.52,11.88,23.5,45.9,1024.22,0.26,0,0,0,473.85068
2021/11/02 13:53:00.005,n,37,25.56,23.759998,29.88,23.4,45.5,1024.02,0.26,0,0,0,449.89408
2021/11/02 13:54:00.002,n,44,14.04,1.44,18.359998,23.4,45.7,1024.12,0.26,0,0,0,473.40452
2021/11/02 13:55:00.000,n,50,18.359998,16.2,20.880002,23.3,45.5,1024.12,0.26,0,0,0,492.0532
2021/11/02 13:56:00.013,n,1,15.48,12.96,19.08,23.4,45.5,1024.02,0.26,0,0,0,406.6708
2021/11/02 13:57:00.010,n,62,9,6.48,11.52,23.5,45.6,1024.22,0.26,0,0,0,373.0804
2021/11/02 13:58:00.000,n,38,5.4,2.16,7.56,23.7,45.4,1024.22,0.26,0,0,0,374.837
2021/11/02 13:59:00.000,n,46,13.32,10.440002,15.12,23.9,44.7,1024.12,0.26,0,0,0,371.22768
2021/11/02 14:00:00.003,n,31,11.88,6.84,18.72,23.9,43.7,1024.12,0.26,0,0,0,355.7852
2021/11/02 14:01:00.001,n,148,3.24,1.44,6.84,23.7,44.5,1024.12,0.26,0,0,0,362.58724
2021/11/02 14:02:00.000,n,13,12.24,9,16.56,23.6,44.5,1024.12,0.26,0,0,0,383.99412
2021/11/02 14:03:00.000,n,107,14.4,12.6,16.2,23.6,44.3,1024.12,0.26,0,0,0,642.0642
2021/11/02 14:04:00.012,n,112,7.92,2.88,12.24,23.6,44.3,1024.12,0.26,0,0,0,398.3166
2021/11/02 14:05:00.009,n,112,9.36,5.4,12.6,23.7,44.3,1024.12,0.26,0,0,0,331.5048
2021/11/02 14:06:00.006,n,26,21.24,15.84,24.48,23.7,44,1024.12,0.26,0,0,0,317.43984
2021/11/02 14:07:00.000,n,45,16.56,13.68,20.16,23.6,44.1,1024.02,0.26,0,0,0,306.65464
2021/11/02 14:08:00.001,n,46,12.24,9,14.04,23.5,44.5,1024.12,0.26,0,0,0,299.99844
2021/11/02 14:09:00.000,n,52,8.64,7.92,9.72,23.5,45.1,1024.12,0.26,0,0,0,293.3447
2021/11/02 14:10:00.000,n,356,6.12,4.68,6.84,23.5,45.2,1024.12,0.26,0,0,0,286.39224
2021/11/02 14:11:00.005,n,47,7.92,3.96,11.16,23.5,45.6,1024.12,0.26,0,0,0,272.02426
2021/11/02 14:12:00.002,n,28,7.2,4.68,11.16,23.5,45.7,1024.12,0.26,0,0,0,246.74228
2021/11/02 14:13:00.000,n,29,6.12,1.44,12.6,23.6,46,1024.12,0.26,0,0,0,223.58004
2021/11/02 14:14:00.014,n,85,6.84,5.04,8.64,23.7,45.9,1024.12,0.26,0,0,0,207.74936
2021/11/02 14:15:00.010,n,26,9,7.2,12.24,23.7,44.9,1024.12,0.26,0,0,0,199.7681
2021/11/02 14:16:00.000,n,68,7.56,3.24,8.64,23.6,44.9,1024.12,0.26,0,0,0,197.6633
2021/11/02 14:17:00.000,n,78,15.12,11.16,19.8,23.6,44.5,1024.02,0.26,0,0,0,198.85256
2021/11/02 14:18:00.003,n,51,14.04,11.88,16.2,23.5,44.9,1024.02,0.26,0,0,0,200.51882
2021/11/02 14:19:00.000,n,112,19.8,18.359998,21.96,23.4,44.4,1024.02,0.26,0,0,0,203.7717
2021/11/02 14:20:00.000,n,80,10.08,9,11.52,23.4,44.5,1024.12,0.26,0,0,0,214.9927
2021/11/02 14:21:00.010,n,58,14.04,11.52,15.48,23.2,45,1024.02,0.26,0,0,0,228.01882
2021/11/02 14:22:00.007,n,49,3.24,1.08,4.68,23.2,45.7,1024.12,0.26,0,0,0,242.14756
2021/11/02 14:23:00.004,n,27,10.440002,7.2,12.24,23.3,46.3,1024.12,0.26,0,0,0,254.27676
2021/11/02 14:24:00.001,n,59,8.64,2.52,11.16,23.3,46.5,1024.12,0.26,0,0,0,257.73654
2021/11/02 14:25:00.000,n,70,7.2,4.32,10.08,23.3,47,1024.12,0.26,0,0,0,259.56638
2021/11/02 14:26:00.000,n,26,7.92,3.96,13.68,23.3,47.2,1024.12,0.26,0,0,0,262.80826
2021/11/02 14:27:00.000,n,62,7.92,7.56,8.28,23.3,46.7,1024.12,0.26,0,0,0,265.54416
2021/11/02 14:28:00.000,n,34,12.24,7.56,14.4,23.3,47.9,1024.12,0.26,0,0,0,272.12894
2021/11/02 14:29:00.006,n,34,8.28,2.16,11.16,23.2,48.4,1024.12,0.26,0,0,0,285.82218
2021/11/02 14:30:00.002,n,54,6.12,5.4,7.2,23.2,48.4,1024.12,0.26,0,0,0,295.51272
2021/11/02 14:31:00.000,n,106,12.24,9,16.2,23.3,45.3,1024.12,0.26,0,0,0,296.00772
2021/11/02 14:32:00.014,n,17,7.2,2.16,10.8,23.4,45.8,1024.12,0.26,0,0,0,293.49154
2021/11/02 14:33:00.010,n,94,10.08,7.56,11.88,23.5,45.5,1024.12,0.26,0,0,0,292.84366
2021/11/02 14:34:00.000,n,68,8.64,7.2,9.36,23.5,45.7,1024.12,0.26,0,0,0,297.81864
2021/11/02 14:35:00.000,n,111,5.76,3.96,7.92,23.5,45.8,1024.12,0.26,0,0,0,305.25486
2021/11/02 14:36:00.003,n,95,6.84,3.24,11.88,23.6,45.6,1024.12,0.26,0,0,0,322.06882
2021/11/02 14:37:00.000,n,62,2.16,0.72,3.6,23.5,45,1024.12,0.26,0,0,0,340.5884
2021/11/02 14:38:00.000,n,87,10.08,8.64,11.52,23.4,45,1024.12,0.26,0,0,0,341.2198
2021/11/02 14:39:00.010,n,55,7.92,2.16,11.88,23.4,45.4,1024.02,0.26,0,0,0,319.20776
2021/11/02 14:40:00.006,n,48,23.759998,21.599998,25.56,23.4,47.2,1024.02,0.26,0,0,0,300.13824
2021/11/02 14:41:00.003,n,11,11.16,5.04,14.04,23.2,47.9,1024.02,0.26,0,0,0,275.27314
2021/11/02 14:42:00.000,n,27,18,15.84,20.519998,23.1,48.8,1024.02,0.26,0,0,0,237.77314
2021/11/02 14:43:00.000,n,45,7.56,3.96,10.8,23,49.3,1024.02,0.26,0,0,0,207.12708
2021/11/02 14:44:00.000,n,84,12.96,10.08,15.12,23,49.4,1024.02,0.26,0,0,0,187.84912
2021/11/02 14:45:00.000,n,53,14.04,10.8,16.56,23,49.3,1024.02,0.26,0,0,0,177.52106
2021/11/02 14:46:00.006,n,22,18.359998,15.48,21.96,23,49.4,1023.92,0.26,0,0,0,166.22162
2021/11/02 14:47:00.003,n,49,13.32,2.16,16.919998,23,49.6,1024.02,0.26,0,0,0,152.51392
2021/11/02 14:48:00.000,n,58,15.48,11.52,18,23,48.8,1024.02,0.26,0,0,0,136.57906
2021/11/02 14:49:00.000,n,71,23.759998,21.24,27.359998,23,48.4,1024.02,0.26,0,0,0,122.74458
2021/11/02 14:50:00.011,n,56,7.2,4.68,10.440002,22.9,48.7,1024.02,0.26,0,0,0,112.72874
2021/11/02 14:51:00.007,n,40,14.4,13.32,15.48,22.9,48.7,1023.92,0.26,0,0,0,104.0654
2021/11/02 14:52:00.000,n,22,13.68,6.12,17.28,22.8,49.2,1024.02,0.26,0,0,0,95.328824
2021/11/02 14:53:00.002,n,78,10.8,7.56,16.2,22.7,48.7,1024.02,0.26,0,0,0,90.81192
2021/11/02 14:54:00.000,n,98,9,7.92,10.08,22.7,47.7,1024.02,0.26,0,0,0,90.377768
2021/11/02 14:55:00.000,n,89,12.24,10.440002,14.76,22.7,47.8,1024.02,0.26,0,0,0,90.994856
2021/11/02 14:56:00.000,n,47,9.72,7.92,12.24,22.7,48.1,1024.02,0.26,0,0,0,92.961944
2021/11/02 14:57:00.008,n,26,2.88,0.72,6.48,22.8,48.2,1024.02,0.26,0,0,0,94.808336
2021/11/02 14:58:00.006,n,84,9.36,7.92,10.440002,22.8,48.2,1024.02,0.26,0,0,0,96.233256
2021/11/02 14:59:00.003,n,63,9.36,7.92,10.8,22.8,48.4,1024.02,0.26,0,0,0,98.427824
2021/11/02 15:00:00.000,n,111,5.76,5.04,6.48,22.8,48.7,1024.02,0.26,0,0,0,98.59888
2021/11/02 15:01:00.000,n,105,1.08,0.36,1.44,22.8,48.6,1024.02,0.26,0,0,0,98.744672
2021/11/02 15:02:00.000,n,71,16.2,13.68,19.08,22.9,48.5,1024.02,0.26,0,0,0,101.18522
2021/11/02 15:03:00.000,n,75,14.04,13.32,14.76,22.8,48.8,1024.02,0.26,0,0,0,103.65148
2021/11/02 15:04:00.003,n,38,6.48,2.52,8.64,22.7,49.3,1024.02,0.26,0,0,0,105.26414
2021/11/02 15:05:00.000,n,94,11.16,9.72,12.96,22.7,49.4,1024.02,0.26,0,0,0,105.90148
2021/11/02 15:06:00.000,n,71,7.2,5.04,9.36,22.7,49.5,1024.02,0.26,0,0,0,106.119
2021/11/02 15:07:00.012,n,40,9.72,8.28,11.52,22.7,49.7,1024.12,0.26,0,0,0,105.27264
2021/11/02 15:08:00.008,n,64,19.44,18.72,20.519998,22.7,49.2,1023.92,0.26,0,0,0,106.00968
2021/11/02 15:09:00.005,n,107,5.04,2.88,7.2,22.6,49.5,1024.02,0.26,0,0,0,109.33904
2021/11/02 15:10:00.000,n,68,16.56,11.52,20.16,22.6,49.3,1024.02,0.26,0,0,0,114.80928
2021/11/02 15:11:00.000,n,49,9.72,4.68,12.6,22.5,49.4,1024.02,0.26,0,0,0,120.74
2021/11/02 15:12:00.000,n,72,10.440002,3.24,14.4,22.5,49.6,1024.02,0.26,0,0,0,126.9906
2021/11/02 15:13:00.007,n,53,12.6,5.76,15.48,22.5,49.8,1024.02,0.26,0,0,0,132.91324
2021/11/02 15:14:00.004,n,82,7.56,6.12,9,22.6,49.4,1024.02,0.26,0,0,0,138.0931
2021/11/02 15:15:00.001,n,30,7.56,0.36,14.76,22.6,49.5,1024.12,0.26,0,0,0,142.07788
2021/11/02 15:16:00.000,n,76,16.919998,14.4,18.359998,22.6,49.3,1024.02,0.26,0,0,0,145.86166
2021/11/02 15:17:00.012,n,18,4.68,0,7.2,22.6,49.4,1024.02,0.26,0,0,0,150.19718
2021/11/02 15:18:00.008,n,70,6.48,4.32,9,22.7,49.3,1024.02,0.26,0,0,0,150.89398
2021/11/02 15:19:00.000,n,47,10.08,7.56,12.96,22.7,48.9,1024.02,0.26,0,0,0,149.62138
2021/11/02 15:20:00.000,n,47,15.12,13.68,16.56,22.7,48.8,1024.02,0.26,0,0,0,148.33372
2021/11/02 15:21:00.002,n,46,4.68,0.72,8.28,22.6,49.1,1024.02,0.26,0,0,0,148.2277
2021/11/02 15:22:00.000,n,59,7.2,5.04,7.92,22.7,49.3,1024.02,0.26,0,0,0,145.32898
2021/11/02 15:23:00.008,n,93,5.4,3.6,7.56,22.7,49.3,1024.02,0.26,0,0,0,136.64116
2021/11/02 15:24:00.005,n,60,11.52,8.28,14.4,22.7,49.3,1024.02,0.26,0,0,0,126.48212
2021/11/02 15:25:00.002,n,42,3.6,1.08,6.84,22.7,49.4,1024.02,0.26,0,0,0,122.00502
2021/11/02 15:26:00.000,n,77,8.64,5.4,10.8,22.7,49.5,1024.02,0.26,0,0,0,121.19666
2021/11/02 15:27:00.014,n,43,5.04,2.52,7.56,22.7,49.7,1024.02,0.26,0,0,0,122.33014
2021/11/02 15:28:00.000,n,78,5.04,2.16,7.2,22.7,49.8,1024.02,0.26,0,0,0,125.89844
2021/11/02 15:29:00.000,n,110,11.16,7.92,14.76,22.8,49.6,1024.02,0.26,0,0,0,129.31638
2021/11/02 15:30:00.005,n,116,13.32,9,17.28,22.7,49.6,1024.02,0.26,0,0,0,133.3651
2021/11/02 15:31:00.002,n,98,10.440002,10.08,11.52,22.6,50,1024.02,0.26,0,0,0,138.14954
2021/11/02 15:32:00.000,n,78,10.440002,7.56,12.24,22.6,50.2,1024.02,0.26,0,0,0,138.51956
2021/11/02 15:33:00.000,n,102,12.96,7.2,16.56,22.6,49.5,1023.92,0.26,0,0,0,135.67246
2021/11/02 15:34:00.010,n,57,2.52,0.72,4.32,22.6,49.9,1024.02,0.26,0,0,0,133.77074
2021/11/02 15:35:00.006,n,67,9.72,7.56,11.52,22.6,49.6,1024.02,0.26,0,0,0,134.79588
2021/11/02 15:36:00.004,n,57,3.24,0.36,7.92,22.6,49.5,1024.02,0.26,0,0,0,192.18056
2021/11/02 15:37:00.001,n,98,15.84,13.32,17.28,22.6,48.8,1023.92,0.26,0,0,0,532.24616
2021/11/02 15:38:00.000,n,93,16.56,15.48,17.64,22.5,48.9,1023.92,0.26,0,0,0,416.61932
2021/11/02 15:39:00.000,n,37,10.8,4.32,13.68,22.5,49.3,1023.92,0.26,0,0,0,509.35584
2021/11/02 15:40:00.000,n,61,20.519998,13.32,24.119998,22.5,48.9,1023.92,0.26,0,0,0,221.01936
2021/11/02 15:41:00.007,n,49,12.6,10.08,15.48,22.6,48.7,1023.92,0.26,0,0,0,473.00452
2021/11/02 15:42:00.004,n,83,11.52,9,14.04,22.6,48.5,1024.02,0.26,0,0,0,301.65442
2021/11/02 15:43:00.001,n,29,6.48,3.96,10.440002,22.6,48.8,1024.02,0.26,0,0,0,523.47844
2021/11/02 15:44:00.000,n,38,11.52,7.56,15.48,22.7,48.7,1024.02,0.26,0,0,0,539.66988
2021/11/02 15:45:00.013,n,64,19.44,16.919998,20.880002,22.7,48.3,1024.02,0.26,0,0,0,546.80364
2021/11/02 15:46:00.000,n,28,13.32,5.4,18,22.7,48.2,1024.02,0.26,0,0,0,558.37652
2021/11/02 15:47:00.000,n,102,11.52,10.440002,12.24,22.8,47.9,1024.02,0.26,0,0,0,566.28272
2021/11/02 15:48:00.005,n,115,7.2,3.96,9.36,22.9,47.6,1024.02,0.26,0,0,0,573.0326
2021/11/02 15:49:00.001,n,346,3.96,2.52,5.76,23,47.9,1024.12,0.26,0,0,0,378.17024
2021/11/02 15:50:00.000,n,86,12.24,9.72,14.04,23.1,47,1024.12,0.26,0,0,0,228.6039
2021/11/02 15:51:00.000,n,101,13.68,11.52,14.76,23.1,46.8,1024.02,0.26,0,0,0,227.28706
2021/11/02 15:52:00.009,n,89,9.72,7.92,10.08,23,46.7,1024.02,0.26,0,0,0,234.67628
