"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/21 12:01:00.000,n,24,8.64,4.68,10.8,25.2,54.8,1013.32,0.02,0,0,0,229.6922
2021/11/21 12:02:00.000,n,35,6.12,3.96,7.92,25.2,54.9,1013.32,0.02,0,0,0,230.32116
2021/11/21 12:03:00.000,n,98,3.6,1.8,7.2,25.3,54.9,1013.42,0.02,0,0,0,226.52844
2021/11/21 12:04:00.009,n,3,5.4,1.44,7.2,25.4,54.5,1013.42,0.02,0,0,0,222.74396
2021/11/21 12:05:00.000,n,56,7.56,6.12,9,25.5,53.9,1013.32,0.02,0,0,0,220.89734
2021/11/21 12:06:00.000,n,16,6.48,5.4,7.56,25.5,54.1,1013.32,0.02,0,0,0,221.10974
2021/11/21 12:07:00.007,n,41,8.64,7.56,9.36,25.4,54.3,1013.32,0.02,0,0,0,220.49664
2021/11/21 12:08:00.013,n,41,6.84,5.4,7.2,25.4,54.3,1013.22,0.02,0,0,0,217.03458
2021/11/21 12:09:00.016,n,299,2.16,0.72,3.96,25.4,54.3,1013.22,0.02,0,0,0,212.04464
2021/11/21 12:10:00.000,n,40,11.16,10.8,11.52,25.4,54,1013.22,0.02,0,0,0,207.29734
2021/11/21 12:11:00.000,n,34,12.6,11.52,13.68,25.4,54.1,1013.22,0.02,0,0,0,205.54014
2021/11/21 12:12:00.000,n,55,5.4,3.96,6.12,25.3,54.4,1013.22,0.02,0,0,0,207.92936
2021/11/21 12:13:00.005,n,55,4.32,3.96,4.68,25.3,54.6,1013.22,0.02,0,0,0,213.58914
2021/11/21 12:14:00.000,n,56,7.2,5.4,9,25.3,54.6,1013.22,0.02,0,0,0,219.85958
2021/11/21 12:15:00.000,n,89,7.92,3.96,10.08,25.4,54.1,1013.22,0.02,0,0,0,226.2756
2021/11/21 12:16:00.004,n,56,5.76,5.04,6.48,25.4,53.6,1013.22,0.02,0,0,0,230.77084
2021/11/21 12:17:00.010,n,64,3.6,1.44,6.12,25.4,54,1013.22,0.02,0,0,0,233.78018
2021/11/21 12:18:00.014,n,61,4.32,2.52,9,25.5,53.9,1013.22,0.02,0,0,0,237.9141
2021/11/21 12:19:00.000,n,79,7.92,7.2,8.64,25.6,53.2,1013.22,0.02,0,0,0,245.65824
2021/11/21 12:20:00.000,n,86,3.24,2.88,3.6,25.6,53.1,1013.22,0.02,0,0,0,255.87674
2021/11/21 12:21:00.000,n,92,5.4,5.4,5.76,25.5,53.1,1013.22,0.02,0,0,0,264.16684
2021/11/21 12:22:00.004,n,103,3.24,1.08,5.76,25.5,53.5,1013.12,0.02,0,0,0,267.19724
2021/11/21 12:23:00.009,n,80,3.96,3.6,4.68,25.5,53.4,1013.22,0.02,0,0,0,266.23898
2021/11/21 12:24:00.000,n,53,3.6,2.16,6.12,25.5,53.5,1013.22,0.02,0,0,0,264.6829
2021/11/21 12:25:00.003,n,20,10.440002,10.440002,10.8,25.6,53.4,1013.22,0.02,0,0,0,265.44094
2021/11/21 12:26:00.009,n,30,6.84,6.12,7.2,25.6,53.4,1013.22,0.02,0,0,0,269.66184
2021/11/21 12:27:00.014,n,36,6.48,5.4,6.84,25.6,53.6,1013.22,0.02,0,0,0,276.5762
2021/11/21 12:28:00.000,n,22,2.52,0.36,3.6,25.5,54,1013.22,0.02,0,0,0,284.06338
2021/11/21 12:29:00.000,n,355,9.36,8.64,10.440002,25.6,53.5,1013.22,0.02,0,0,0,289.24862
2021/11/21 12:30:00.000,n,62,8.28,6.84,9.72,25.6,53.9,1013.12,0.02,0,0,0,290.55448
2021/11/21 12:31:00.002,n,13,4.32,3.96,4.68,25.6,53.9,1013.12,0.02,0,0,0,287.91806
2021/11/21 12:32:00.008,n,35,5.4,1.8,6.84,25.7,53.5,1013.12,0.02,0,0,0,280.47146
2021/11/21 12:33:00.000,n,43,5.4,3.6,6.84,25.7,53.5,1013.12,0.02,0,0,0,269.89652
2021/11/21 12:34:00.003,n,5,7.56,6.48,9.36,25.7,53.3,1013.12,0.02,0,0,0,257.14108
2021/11/21 12:35:00.009,n,24,2.16,0.36,3.24,25.7,53.5,1013.12,0.02,0,0,0,244.65084
2021/11/21 12:36:00.014,n,25,5.4,3.24,9.72,25.8,53.3,1013.12,0.02,0,0,0,234.69236
2021/11/21 12:37:00.000,n,61,5.04,4.32,5.76,25.8,53.4,1013.12,0.02,0,0,0,228.99076
2021/11/21 12:38:00.000,n,71,4.68,3.96,5.4,25.8,53.6,1013.12,0.02,0,0,0,228.25498
2021/11/21 12:39:00.000,n,34,7.2,5.4,9,25.8,53.4,1013.12,0.02,0,0,0,233.06302
2021/11/21 12:40:00.004,n,27,8.28,6.48,10.440002,25.7,54.2,1013.12,0.02,0,0,0,241.82736
2021/11/21 12:41:00.009,n,28,9,6.84,10.08,25.7,54,1013.12,0.02,0,0,0,252.32266
2021/11/21 12:42:00.000,n,40,4.68,4.32,5.76,25.6,53.9,1013.22,0.02,0,0,0,262.0599
2021/11/21 12:43:00.004,n,5,3.6,0.72,5.76,25.6,54.2,1013.22,0.02,0,0,0,270.63076
2021/11/21 12:44:00.009,n,95,3.6,2.16,4.68,25.7,54.1,1013.22,0.02,0,0,0,277.91836
2021/11/21 12:45:00.014,n,37,5.4,3.96,6.84,25.8,53.9,1013.22,0.02,0,0,0,283.10848
2021/11/21 12:46:00.000,n,77,7.2,6.84,8.28,25.8,53.4,1013.22,0.02,0,0,0,288.14236
2021/11/21 12:47:00.000,n,135,1.08,0.72,1.44,25.8,53.8,1013.22,0.02,0,0,0,292.3071
2021/11/21 12:48:00.000,n,43,7.2,6.12,7.92,25.8,53.4,1013.12,0.02,0,0,0,295.94204
2021/11/21 12:49:00.004,n,56,7.2,6.84,7.56,25.8,53.4,1013.12,0.02,0,0,0,298.09658
2021/11/21 12:50:00.008,n,34,10.08,9.36,11.52,25.7,53.6,1013.02,0.02,0,0,0,297.93638
2021/11/21 12:51:00.000,n,51,5.4,2.16,6.84,25.7,54.1,1013.02,0.02,0,0,0,295.58286
2021/11/21 12:52:00.003,n,88,5.4,4.32,6.12,25.7,54.1,1013.02,0.02,0,0,0,292.53872
2021/11/21 12:53:00.009,n,82,2.88,2.52,5.76,25.7,53.8,1013.02,0.02,0,0,0,288.83176
2021/11/21 12:54:00.014,n,68,7.56,6.84,8.28,25.7,54,1013.02,0.02,0,0,0,285.53434
2021/11/21 12:55:00.000,n,56,10.08,9.36,10.8,25.7,53.8,1013.02,0.02,0,0,0,283.65354
2021/11/21 12:56:00.000,n,102,8.64,6.84,10.08,25.7,54.2,1012.92,0.02,0,0,0,283.36392
2021/11/21 12:57:00.000,n,76,5.76,3.6,7.2,25.6,54.2,1013.02,0.02,0,0,0,286.20054
2021/11/21 12:58:00.003,n,129,3.96,2.88,6.12,25.7,54.1,1013.02,0.02,0,0,0,289.22452
2021/11/21 12:59:00.008,n,66,7.56,7.2,8.64,25.7,54.2,1013.02,0.02,0,0,0,294.17752
2021/11/21 13:00:00.000,n,87,7.56,6.48,9,25.7,54.3,1013.02,0.02,0,0,0,299.1528
2021/11/21 13:01:00.002,n,63,6.48,5.4,7.2,25.6,54.6,1013.02,0.02,0,0,0,307.18046
2021/11/21 13:02:00.008,n,31,6.12,1.8,11.52,25.7,54.3,1013.02,0.02,0,0,0,320.42416
2021/11/21 13:03:00.014,n,35,6.84,3.6,9,25.7,54.4,1013.02,0.02,0,0,0,340.25144
2021/11/21 13:04:00.000,n,79,7.56,6.84,8.28,25.7,54,1013.02,0.02,0,0,0,368.6288
2021/11/21 13:05:00.000,n,102,5.04,4.68,5.4,25.6,54.2,1013.12,0.02,0,0,0,385.82088
2021/11/21 13:06:00.000,n,96,3.96,2.16,14.04,25.7,54.3,1013.12,0.02,0,0,0,393.3206
2021/11/21 13:07:00.003,n,67,8.64,7.92,9,25.8,53.7,1013.12,0.02,0,0,0,399.09908
2021/11/21 13:08:00.008,n,93,7.56,5.76,8.28,25.8,54,1013.12,0.02,0,0,0,396.5698
2021/11/21 13:09:00.000,n,76,8.28,7.2,12.24,25.8,54.2,1013.12,0.02,0,0,0,393.55284
2021/11/21 13:10:00.002,n,62,6.12,4.68,7.56,25.9,53.8,1013.12,0.02,0,0,0,388.2394
2021/11/21 13:11:00.008,n,104,6.84,6.48,7.2,25.9,53.4,1013.12,0.02,0,0,0,386.4514
2021/11/21 13:12:00.013,n,61,6.12,5.76,6.48,25.9,53.5,1013.12,0.02,0,0,0,383.3508
2021/11/21 13:13:00.001,n,96,8.64,7.92,9.72,25.9,53.5,1013.12,0.02,0,0,0,378.4158
2021/11/21 13:14:00.000,n,90,6.12,4.68,7.92,25.8,54,1013.12,0.02,0,0,0,378.18236
2021/11/21 13:15:00.000,n,93,3.6,2.52,5.76,25.9,54.2,1013.12,0.02,0,0,0,385.20596
2021/11/21 13:16:00.002,n,122,3.6,2.52,5.4,26,53.6,1013.12,0.02,0,0,0,394.91484
2021/11/21 13:17:00.007,n,82,2.88,0.72,4.32,26.2,53.4,1013.12,0.02,0,0,0,411.32168
2021/11/21 13:18:00.000,n,9,5.4,4.68,6.48,26.2,53.4,1013.12,0.02,0,0,0,431.96164
2021/11/21 13:19:00.001,n,57,5.76,1.8,9.36,26.3,53.1,1013.12,0.02,0,0,0,464.425
2021/11/21 13:20:00.008,n,18,8.64,8.64,9,26.3,52.4,1013.12,0.02,0,0,0,504.0704
2021/11/21 13:21:00.014,n,23,8.28,7.2,9,26.3,52.3,1013.12,0.02,0,0,0,481.08916
2021/11/21 13:22:00.000,n,8,6.12,5.4,6.84,26.1,52.8,1013.12,0.02,0,0,0,578.7774
2021/11/21 13:23:00.000,n,5,2.88,2.52,3.24,26.1,52.6,1013.02,0.02,0,0,0,545.84132
2021/11/21 13:24:00.000,n,16,5.4,5.04,5.76,26.1,52.6,1013.02,0.02,0,0,0,487.78536
2021/11/21 13:25:00.001,n,1,5.76,3.6,7.56,26.1,52.8,1013.02,0.02,0,0,0,416.52896
2021/11/21 13:26:00.007,n,49,9.36,7.2,14.4,26.2,52.9,1013.02,0.02,0,0,0,375.44984
2021/11/21 13:27:00.000,n,47,3.6,0.36,6.12,26.1,52.6,1013.02,0.02,0,0,0,342.03892
2021/11/21 13:28:00.001,n,46,2.52,1.44,4.32,26.1,53,1013.02,0.02,0,0,0,325.96714
2021/11/21 13:29:00.007,n,68,4.68,3.24,6.12,26.3,52.4,1012.92,0.02,0,0,0,319.77604
2021/11/21 13:30:00.013,n,54,4.32,2.16,12.24,26.3,52.4,1012.92,0.02,0,0,0,315.02566
2021/11/21 13:31:00.001,n,90,6.12,5.4,6.48,26.2,52.5,1012.92,0.02,0,0,0,316.01962
2021/11/21 13:32:00.000,n,62,5.4,4.68,6.48,26.2,52.8,1012.92,0.02,0,0,0,322.53422
2021/11/21 13:33:00.000,n,31,7.56,6.84,8.28,26.2,52.4,1012.92,0.02,0,0,0,332.51774
2021/11/21 13:34:00.002,n,95,2.88,0.72,3.96,26.2,52.7,1012.92,0.02,0,0,0,349.33872
2021/11/21 13:35:00.007,n,113,2.88,2.52,3.6,26.2,52.7,1012.92,0.02,0,0,0,348.3878
2021/11/21 13:36:00.000,n,350,1.44,1.08,2.88,26.3,52.5,1013.02,0.02,0,0,0,348.00264
2021/11/21 13:37:00.001,n,121,5.4,1.44,11.52,26.4,52.4,1013.02,0.02,0,0,0,345.85452
2021/11/21 13:38:00.007,n,80,3.24,2.16,4.32,26.6,52,1013.02,0.02,0,0,0,340.59392
2021/11/21 13:39:00.013,n,57,9.72,4.32,12.96,26.6,51.5,1013.02,0.02,0,0,0,333.65512
2021/11/21 13:40:00.001,n,89,9.72,9.36,10.08,26.4,52,1013.02,0.02,0,0,0,327.07766
2021/11/21 13:41:00.000,n,31,7.56,4.68,11.16,26.3,52.2,1012.92,0.02,0,0,0,319.47482
2021/11/21 13:42:00.000,n,1,2.88,1.8,4.32,26.2,52.5,1012.92,0.02,0,0,0,309.8151
2021/11/21 13:43:00.001,n,90,5.4,5.4,5.76,26.2,52.2,1012.92,0.02,0,0,0,299.02172
2021/11/21 13:44:00.003,n,116,8.28,7.56,8.28,26.2,52.4,1012.82,0.02,0,0,0,289.4859
2021/11/21 13:45:00.009,n,24,9.36,8.28,10.440002,26.2,52.6,1012.82,0.02,0,0,0,280.59614
2021/11/21 13:46:00.000,n,28,3.24,1.8,7.2,26.2,52.8,1012.82,0.02,0,0,0,274.48194
2021/11/21 13:47:00.003,n,67,5.4,4.32,5.76,26.2,52.8,1012.82,0.02,0,0,0,271.0487
2021/11/21 13:48:00.008,n,85,5.4,4.32,6.48,26.4,52.3,1012.72,0.02,0,0,0,269.83808
2021/11/21 13:49:00.000,n,82,5.76,5.4,6.12,26.4,52.1,1012.72,0.02,0,0,0,271.77472
2021/11/21 13:50:00.000,n,64,6.48,3.24,8.28,26.3,52.8,1012.72,0.02,0,0,0,275.8897
2021/11/21 13:51:00.000,n,85,6.12,3.96,6.84,26.3,52.7,1012.62,0.02,0,0,0,280.94098
2021/11/21 13:52:00.000,n,70,3.96,2.52,5.4,26.3,52.7,1012.62,0.02,0,0,0,284.1737
2021/11/21 13:53:00.005,n,33,2.88,1.8,5.4,26.3,52.9,1012.62,0.02,0,0,0,286.8562
2021/11/21 13:54:00.010,n,84,3.24,1.44,6.84,26.3,52.9,1012.62,0.02,0,0,0,285.85248
2021/11/21 13:55:00.000,n,60,8.28,7.92,9,26.3,53,1012.62,0.02,0,0,0,282.31946
2021/11/21 13:56:00.004,n,50,2.16,0.72,4.32,26.4,53.5,1012.62,0.02,0,0,0,280.25128
2021/11/21 13:57:00.010,n,78,7.92,7.56,7.92,26.4,53.3,1012.62,0.02,0,0,0,281.91082
2021/11/21 13:58:00.000,n,53,5.4,2.88,6.84,26.4,53.5,1012.62,0.02,0,0,0,286.43872
2021/11/21 13:59:00.000,n,22,6.12,5.76,6.48,26.4,53.7,1012.62,0.02,0,0,0,291.77532
2021/11/21 14:00:00.000,n,71,7.56,5.4,10.440002,26.4,53.3,1012.62,0.02,0,0,0,297.31672
2021/11/21 14:01:00.001,n,58,6.48,2.16,7.92,26.3,53.6,1012.62,0.02,0,0,0,301.8028
2021/11/21 14:02:00.007,n,56,6.84,5.4,8.64,26.2,54.1,1012.52,0.02,0,0,0,304.79474
2021/11/21 14:03:00.000,n,95,6.48,5.76,7.56,26.2,54.3,1012.52,0.02,0,0,0,306.06152
2021/11/21 14:04:00.001,n,89,7.56,6.12,9.36,26.2,53.9,1012.52,0.02,0,0,0,306.26844
2021/11/21 14:05:00.007,n,94,9.36,6.84,10.08,26.2,54,1012.42,0.02,0,0,0,303.9018
2021/11/21 14:06:00.012,n,66,7.2,6.48,7.56,26.2,54,1012.42,0.02,0,0,0,300.6764
2021/11/21 14:07:00.000,n,23,2.52,1.08,5.04,26.3,54.2,1012.42,0.02,0,0,0,297.64538
2021/11/21 14:08:00.000,n,107,2.88,2.16,3.6,26.2,53.9,1012.42,0.02,0,0,0,294.74836
2021/11/21 14:09:00.000,n,34,4.68,1.8,9.72,26.3,53.7,1012.42,0.02,0,0,0,291.97552
2021/11/21 14:10:00.000,n,99,5.4,3.6,7.56,26.2,54,1012.42,0.02,0,0,0,290.06268
2021/11/21 14:11:00.005,n,60,4.68,3.96,8.28,26.2,53.8,1012.42,0.02,0,0,0,290.18292
2021/11/21 14:12:00.010,n,31,3.6,2.16,3.96,26.1,54.3,1012.42,0.02,0,0,0,292.47114
2021/11/21 14:13:00.000,n,83,8.64,6.84,11.88,26.2,54,1012.42,0.02,0,0,0,295.39502
2021/11/21 14:14:00.005,n,65,6.84,3.24,11.16,26.2,54.3,1012.52,0.02,0,0,0,296.8153
2021/11/21 14:15:00.010,n,73,6.84,3.24,10.08,26.2,54.5,1012.52,0.02,0,0,0,294.71662
2021/11/21 14:16:00.000,n,45,5.04,2.16,7.2,26.2,54.1,1012.52,0.02,0,0,0,287.4339
2021/11/21 14:17:00.000,n,86,6.12,5.76,6.48,26.2,53.7,1012.62,0.02,0,0,0,278.55816
2021/11/21 14:18:00.000,n,109,7.56,7.2,8.28,26.1,54.2,1012.62,0.02,0,0,0,269.48284
2021/11/21 14:19:00.000,n,83,7.92,7.2,8.64,26.1,54.3,1012.62,0.02,0,0,0,266.35662
2021/11/21 14:20:00.009,n,53,6.48,5.4,10.8,26,54.6,1012.62,0.02,0,0,0,269.76574
2021/11/21 14:21:00.010,n,111,5.76,5.04,6.48,26,54.5,1012.62,0.02,0,0,0,277.35302
2021/11/21 14:22:00.000,n,104,6.48,5.76,7.2,26,54.6,1012.62,0.02,0,0,0,287.42566
2021/11/21 14:23:00.004,n,51,6.12,5.76,10.8,25.9,54.7,1012.62,0.02,0,0,0,312.58282
2021/11/21 14:24:00.009,n,97,6.84,5.76,7.2,25.9,55,1012.62,0.02,0,0,0,498.2658
2021/11/21 14:25:00.000,n,75,7.56,6.12,8.64,26,54.8,1012.72,0.02,0,0,0,355.82348
2021/11/21 14:26:00.000,n,66,7.56,3.24,9,26.1,54.4,1012.62,0.02,0,0,0,321.2434
2021/11/21 14:27:00.000,n,75,8.64,5.4,14.76,26.2,54,1012.62,0.02,0,0,0,328.88592
2021/11/21 14:28:00.000,n,79,6.12,5.4,6.84,26.2,54,1012.62,0.02,0,0,0,353.94268
2021/11/21 14:29:00.006,n,19,2.88,2.16,7.56,26.2,53.7,1012.62,0.02,0,0,0,403.15472
2021/11/21 14:30:00.011,n,149,2.88,0.36,12.24,26.2,54,1012.62,0.02,0,0,0,449.8622
2021/11/21 14:31:00.000,n,99,8.28,2.52,16.2,26.4,54,1012.62,0.02,0,0,0,444.94212
2021/11/21 14:32:00.005,n,147,16.2,15.84,16.919998,26.5,53.8,1012.62,0.02,0,0,0,530.15424
2021/11/21 14:33:00.010,n,124,11.16,3.6,16.2,26.7,53.2,1012.52,0.02,0,0,0,607.60876
2021/11/21 14:34:00.000,n,87,13.68,5.4,17.64,26.8,52.5,1012.52,0.02,0,0,0,679.074
2021/11/21 14:35:00.000,n,151,10.8,5.76,16.919998,26.8,53,1012.52,0.02,0,0,0,664.13564
2021/11/21 14:36:00.000,n,139,6.84,1.08,11.88,27,52.7,1012.52,0.02,0,0,0,895.65808
2021/11/21 14:37:00.000,n,131,15.84,10.8,20.519998,27.1,52.3,1012.52,0.02,0,0,0,771.61696
2021/11/21 14:38:00.005,n,127,12.96,5.76,16.2,27.2,52.1,1012.52,0.02,0,0,0,646.32924
2021/11/21 14:39:00.010,n,107,8.28,1.8,15.84,27.3,51.4,1012.42,0.02,0,0,0,639.51276
2021/11/21 14:40:00.000,n,145,14.04,6.84,19.08,27.3,50.9,1012.42,0.02,0,0,0,555.01692
2021/11/21 14:41:00.004,n,144,14.76,7.92,17.28,27.2,51.5,1012.42,0.02,0,0,0,514.90092
2021/11/21 14:42:00.010,n,109,10.440002,4.68,15.48,27.2,50.8,1012.42,0.02,0,0,0,577.52788
2021/11/21 14:43:00.000,n,149,8.28,7.56,9.36,27.2,51.6,1012.42,0.02,0,0,0,665.7834
2021/11/21 14:44:00.000,n,93,9,8.64,9.72,27.2,50.7,1012.42,0.02,0,0,0,631.96504
2021/11/21 14:45:00.005,n,108,10.08,6.48,17.64,27,51,1012.42,0.02,0,0,0,826.57592
2021/11/21 14:46:00.000,n,85,8.28,6.48,9.72,26.8,51.3,1012.42,0.02,0,0,0,885.52248
2021/11/21 14:47:00.001,n,133,11.88,3.24,12.96,26.8,51.4,1012.42,0.02,0,0,0,897.13992
2021/11/21 14:48:00.007,n,110,11.52,8.64,17.28,26.9,51.3,1012.42,0.02,0,0,0,834.15496
2021/11/21 14:49:00.012,n,84,8.28,3.96,10.440002,27.1,51,1012.42,0.02,0,0,0,901.6632
2021/11/21 14:50:00.000,n,40,8.64,7.92,12.24,27.1,50.5,1012.42,0.02,0,0,0,900.2792
2021/11/21 14:51:00.006,n,65,7.56,4.32,10.440002,27,50.9,1012.42,0.02,0,0,0,826.55576
2021/11/21 14:52:00.000,n,132,13.68,12.96,14.76,26.9,51.1,1012.42,0.02,0,0,0,724.16744
2021/11/21 14:53:00.000,n,152,15.84,14.76,16.919998,27,51,1012.42,0.02,0,0,0,577.28936
2021/11/21 14:54:00.006,n,124,14.04,6.12,16.919998,27.1,50.5,1012.32,0.02,0,0,0,429.4192
2021/11/21 14:55:00.000,n,164,9.36,1.08,12.24,27.1,50.4,1012.32,0.02,0,0,0,507.27076
2021/11/21 14:56:00.000,n,79,5.04,2.52,18.72,27.1,50.6,1012.32,0.02,0,0,0,300.57946
2021/11/21 14:57:00.005,n,103,11.16,8.28,14.4,27.1,50.3,1012.32,0.02,0,0,0,276.0174
2021/11/21 14:58:00.010,n,140,10.440002,5.04,16.2,27.1,50.2,1012.32,0.02,0,0,0,281.9491
2021/11/21 14:59:00.000,n,123,5.04,2.52,11.88,27.2,50.2,1012.32,0.02,0,0,0,298.341
2021/11/21 15:00:00.005,n,31,4.68,3.24,5.4,27.1,50.1,1012.32,0.02,0,0,0,307.3092
2021/11/21 15:01:00.000,n,32,5.04,2.16,12.96,27,50.6,1012.32,0.02,0,0,0,380.59776
2021/11/21 15:02:00.000,n,37,6.12,1.08,14.04,27,50.5,1012.32,0.02,0,0,0,423.92804
2021/11/21 15:03:00.002,n,70,8.28,2.16,13.68,26.9,50.7,1012.32,0.02,0,0,0,509.3208
2021/11/21 15:04:00.000,n,94,8.64,1.8,13.68,26.8,51,1012.42,0.02,0,0,0,364.70348
2021/11/21 15:05:00.000,n,85,6.12,4.32,9,26.9,51.1,1012.42,0.02,0,0,0,434.10016
2021/11/21 15:06:00.003,n,10,3.24,2.52,4.32,26.9,51.1,1012.42,0.02,0,0,0,426.88152
2021/11/21 15:07:00.009,n,136,12.96,12.24,12.96,26.9,50.8,1012.42,0.02,0,0,0,335.34742
2021/11/21 15:08:00.014,n,133,14.04,7.92,18,26.9,51,1012.42,0.02,0,0,0,407.45372
2021/11/21 15:09:00.002,n,94,9.72,5.4,13.68,26.9,51,1012.42,0.02,0,0,0,444.42212
2021/11/21 15:10:00.000,n,77,7.2,3.6,14.4,26.9,51.3,1012.32,0.02,0,0,0,511.86628
2021/11/21 15:11:00.000,n,67,5.4,2.16,6.84,27,51.2,1012.32,0.02,0,0,0,592.45892
2021/11/21 15:12:00.002,n,25,7.2,5.4,12.24,27,51.3,1012.32,0.02,0,0,0,529.1258
2021/11/21 15:13:00.007,n,23,5.4,4.68,5.76,27.1,51.3,1012.32,0.02,0,0,0,596.57024
2021/11/21 15:14:00.000,n,149,21.96,15.84,24.48,27.1,51,1012.32,0.02,0,0,0,382.635
2021/11/21 15:15:00.002,n,130,10.8,8.64,15.12,27.2,51.1,1012.42,0.02,0,0,0,308.38056
2021/11/21 15:16:00.008,n,105,9.72,6.12,14.76,27.3,50,1012.42,0.02,0,0,0,411.27148
2021/11/21 15:17:00.015,n,132,13.68,4.32,18.72,27.3,50.1,1012.42,0.02,0,0,0,280.7124
2021/11/21 15:18:00.003,n,120,7.92,1.44,12.24,27.2,50.6,1012.32,0.02,0,0,0,262.68506
2021/11/21 15:19:00.000,n,102,7.2,2.16,15.84,27.1,51,1012.32,0.02,0,0,0,244.94122
2021/11/21 15:20:00.000,n,55,10.08,7.92,15.84,27.2,50.4,1012.32,0.02,0,0,0,233.28144
2021/11/21 15:21:00.002,n,43,8.28,2.88,10.440002,27,50.9,1012.32,0.02,0,0,0,223.11816
2021/11/21 15:22:00.000,n,106,2.16,1.44,5.76,26.8,51.1,1012.32,0.02,0,0,0,218.83624
2021/11/21 15:23:00.000,n,24,2.52,2.16,2.88,26.7,51.3,1012.32,0.02,0,0,0,215.30628
2021/11/21 15:24:00.003,n,73,1.8,0.36,5.76,26.6,51.8,1012.32,0.02,0,0,0,215.0603
2021/11/21 15:25:00.008,n,10,6.84,6.48,6.84,26.7,51.7,1012.32,0.02,0,0,0,230.4851
2021/11/21 15:26:00.013,n,17,3.24,2.88,3.24,26.7,52,1012.32,0.02,0,0,0,240.63862
2021/11/21 15:27:00.001,n,0,3.24,2.88,3.6,26.7,51.9,1012.32,0.02,0,0,0,241.81904
2021/11/21 15:28:00.000,n,111,6.48,0.36,12.24,26.8,52,1012.32,0.02,0,0,0,239.59552
2021/11/21 15:29:00.000,n,78,2.16,1.08,3.96,26.8,52,1012.22,0.02,0,0,0,244.60834
2021/11/21 15:30:00.000,n,70,5.04,1.44,15.48,26.9,52,1012.22,0.02,0,0,0,280.93586
2021/11/21 15:31:00.006,n,37,10.8,9,12.6,26.9,51.5,1012.22,0.02,0,0,0,254.48046
2021/11/21 15:32:00.000,n,91,7.2,2.88,12.24,26.8,52,1012.22,0.02,0,0,0,265.12806
2021/11/21 15:33:00.000,n,77,7.92,6.12,11.88,26.7,52.3,1012.22,0.02,0,0,0,240.52448
2021/11/21 15:34:00.007,n,28,6.84,6.48,7.56,26.6,52.5,1012.22,0.02,0,0,0,234.90162
2021/11/21 15:35:00.012,n,33,5.76,3.96,7.56,26.6,52.6,1012.22,0.02,0,0,0,231.32526
2021/11/21 15:36:00.001,n,34,4.32,0.72,5.04,26.6,52.7,1012.22,0.02,0,0,0,230.71368
2021/11/21 15:37:00.000,n,41,5.76,2.52,7.56,26.7,52.4,1012.22,0.02,0,0,0,228.4682
2021/11/21 15:38:00.000,n,40,7.2,5.04,8.64,26.7,51.6,1012.22,0.02,0,0,0,225.1482
2021/11/21 15:39:00.000,n,70,4.68,2.16,7.2,26.7,51.9,1012.22,0.02,0,0,0,222.71838
2021/11/21 15:40:00.005,n,2,8.28,6.84,9.36,26.6,52.3,1012.22,0.02,0,0,0,222.16296
2021/11/21 15:41:00.000,n,66,5.76,2.16,8.28,26.6,52.6,1012.22,0.02,0,0,0,225.92548
2021/11/21 15:42:00.000,n,33,8.64,6.48,9.72,26.5,52.5,1012.22,0.02,0,0,0,227.9372
2021/11/21 15:43:00.005,n,51,6.12,2.52,7.2,26.5,52.7,1012.22,0.02,0,0,0,230.89282
2021/11/21 15:44:00.010,n,37,9.36,5.76,10.440002,26.4,52.5,1012.22,0.02,0,0,0,232.62958
2021/11/21 15:45:00.016,n,30,3.6,2.16,5.04,26.3,53.1,1012.22,0.02,0,0,0,229.31182
2021/11/21 15:46:00.000,n,50,10.440002,2.52,15.84,26.2,53.2,1012.22,0.02,0,0,0,223.2843
2021/11/21 15:47:00.000,n,44,15.12,13.32,16.2,26.2,53,1012.12,0.02,0,0,0,214.74304
2021/11/21 15:48:00.000,n,32,8.64,7.2,10.08,26.2,53.2,1012.12,0.02,0,0,0,187.24548
2021/11/21 15:49:00.005,n,74,2.52,0.72,4.32,26.2,53.3,1012.22,0.05,1.9,0,0,185.45044
2021/11/21 15:50:00.000,n,73,7.2,5.04,7.92,26.2,53.1,1012.22,0.05,0,0,0,179.516
2021/11/21 15:51:00.000,n,100,12.6,10.8,14.04,26.3,52.8,1012.12,0.05,0,0,0,177.9538
2021/11/21 15:52:00.002,n,96,12.96,11.88,13.32,26.3,53.2,1012.12,0.05,0,0,0,209.41802
2021/11/21 15:53:00.008,n,66,10.440002,9.36,11.52,26.3,53.3,1012.12,0.05,0,0,0,207.25342
2021/11/21 15:54:00.013,n,23,15.48,14.4,16.919998,26.3,53.2,1012.12,0.05,0,0,0,219.00544
2021/11/21 15:55:00.000,n,41,12.6,11.88,14.4,26.2,53.2,1012.12,0.05,0,0,0,199.47358
2021/11/21 15:56:00.000,n,39,18,13.32,19.08,26.1,53.1,1012.12,0.05,0,0,0,206.38786
