"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/11/11 11:49:00.002,n,303,4.32,2.88,6.48,30.1,55.2,1006.22,0.1,0,0,0,448.99248
2021/11/11 11:50:00.013,n,289,4.32,3.96,5.04,30.1,55.7,1006.22,0.1,0,0,0,466.3832
2021/11/11 11:51:00.011,n,275,11.52,10.08,12.96,30.1,56.4,1006.22,0.1,0,0,0,448.58168
2021/11/11 11:52:00.000,n,357,9,7.56,11.16,30.1,54.9,1006.22,0.1,0,0,0,376.7552
2021/11/11 11:53:00.000,n,174,1.44,0.72,2.16,30.1,55.3,1006.22,0.1,0,0,0,323.14072
2021/11/11 11:54:00.003,n,339,9.36,7.56,11.16,30.1,56.4,1006.22,0.1,0,0,0,314.14292
2021/11/11 11:55:00.000,n,282,14.4,11.16,16.2,30.1,57.7,1006.22,0.1,0,0,0,327.11838
2021/11/11 11:56:00.000,n,315,2.52,0.72,9.72,30.1,57,1006.22,0.1,0,0,0,352.12904
2021/11/11 11:57:00.000,n,9,5.04,4.32,5.4,30,55.6,1006.22,0.1,0,0,0,387.2432
2021/11/11 11:58:00.009,n,14,6.12,4.32,7.2,29.9,56,1006.12,0.1,0,0,0,384.731
2021/11/11 11:59:00.006,n,0,7.56,6.84,7.92,29.8,55.9,1006.12,0.1,0,0,0,377.83736
2021/11/11 12:00:00.003,n,0,8.28,5.4,9,29.8,55.8,1006.12,0.1,0,0,0,337.58072
2021/11/11 12:01:00.000,n,351,5.04,4.32,5.4,29.7,56,1006.12,0.1,0,0,0,276.1293
2021/11/11 12:02:00.000,n,357,3.96,3.6,4.68,29.8,55.9,1006.12,0.1,0,0,0,231.39786
2021/11/11 12:03:00.000,n,349,7.56,6.48,8.64,29.8,56.4,1006.12,0.1,0,0,0,217.77938
2021/11/11 12:04:00.000,n,27,6.84,2.88,8.28,29.7,56.2,1006.12,0.1,0,0,0,217.54166
2021/11/11 12:05:00.008,n,332,6.48,5.04,7.2,29.7,56.7,1006.12,0.1,0,0,0,210.6157
2021/11/11 12:06:00.004,n,5,1.8,1.44,2.88,29.8,57.4,1006.12,0.1,0,0,0,203.9363
2021/11/11 12:07:00.001,n,319,0.72,0.36,1.44,29.8,57.3,1006.12,0.1,0,0,0,200.89982
2021/11/11 12:08:00.000,n,1,6.84,5.76,7.56,29.9,57,1006.12,0.1,0,0,0,191.69784
2021/11/11 12:09:00.016,n,248,3.96,3.24,4.68,29.9,56.5,1006.12,0.1,0,0,0,179.4423
2021/11/11 12:10:00.000,n,226,2.52,2.16,3.24,29.9,56,1006.12,0.1,0,0,0,170.10238
2021/11/11 12:11:00.000,n,246,5.4,4.68,6.84,29.9,55.6,1006.12,0.1,0,0,0,158.79258
2021/11/11 12:12:00.004,n,256,5.4,4.68,6.48,29.9,56,1006.12,0.1,0,0,0,147.58698
2021/11/11 12:13:00.002,n,274,9,8.28,9.72,29.8,56,1006.02,0.1,0,0,0,148.98282
2021/11/11 12:14:00.000,n,282,14.76,13.32,16.56,29.8,56.8,1006.02,0.1,0,0,0,163.08624
2021/11/11 12:15:00.000,n,268,9,7.56,10.440002,29.7,56.8,1006.02,0.1,0,0,0,188.74344
2021/11/11 12:16:00.010,n,256,18.72,14.4,23.04,29.7,57.3,1006.02,0.1,0,0,0,213.97598
2021/11/11 12:17:00.007,n,262,6.12,3.6,6.84,29.6,57.2,1006.02,0.1,0,0,0,232.49008
2021/11/11 12:18:00.004,n,260,11.16,10.08,11.88,29.6,57.1,1005.92,0.1,0,0,0,241.87576
2021/11/11 12:19:00.001,n,284,7.2,6.12,9,29.5,59.5,1005.92,0.1,0,0,0,248.6171
2021/11/11 12:20:00.000,n,261,15.84,10.440002,19.08,29.5,58.1,1005.92,0.1,0,0,0,254.58634
2021/11/11 12:21:00.000,n,255,15.48,11.88,18,29.5,57.7,1005.92,0.1,0,0,0,256.77506
2021/11/11 12:22:00.000,n,263,9.72,8.28,11.52,29.4,58,1005.82,0.1,0,0,0,260.24642
2021/11/11 12:23:00.008,n,251,9,7.92,9.36,29.4,58,1005.82,0.1,0,0,0,262.33872
2021/11/11 12:24:00.004,n,255,7.56,6.48,9,29.4,58.6,1005.82,0.1,0,0,0,262.2496
2021/11/11 12:25:00.001,n,238,11.52,9,13.32,29.3,58.5,1005.82,0.1,0,0,0,255.62454
2021/11/11 12:26:00.000,n,269,11.52,7.2,13.68,29.3,59,1005.82,0.1,0,0,0,245.88334
2021/11/11 12:27:00.013,n,284,10.8,6.48,12.96,29.3,58.7,1005.82,0.1,0,0,0,236.27548
2021/11/11 12:28:00.000,n,268,14.4,12.24,15.84,29.3,58.8,1005.82,0.1,0,0,0,230.0029
2021/11/11 12:29:00.000,n,270,5.4,3.6,8.64,29.2,58.8,1005.72,0.1,0,0,0,227.64206
2021/11/11 12:30:00.005,n,255,5.4,4.68,6.12,29.2,59.1,1005.72,0.1,0,0,0,229.29244
2021/11/11 12:31:00.001,n,244,1.44,0.72,2.88,29.3,60.7,1005.72,0.1,0,0,0,231.43844
2021/11/11 12:32:00.000,n,247,3.96,2.88,6.12,29.4,64,1005.62,0.1,0,0,0,234.07058
2021/11/11 12:33:00.000,n,263,6.12,5.04,7.92,29.4,59.4,1005.62,0.1,0,0,0,235.0557
2021/11/11 12:34:00.009,n,245,8.64,6.84,9.36,29.3,59.1,1005.62,0.1,0,0,0,230.25588
2021/11/11 12:35:00.006,n,240,9,8.64,9.36,29.3,58.9,1005.62,0.1,0,0,0,218.23776
2021/11/11 12:36:00.003,n,266,7.2,3.96,8.64,29.3,60.7,1005.62,0.1,0,0,0,205.80154
2021/11/11 12:37:00.000,n,262,9,8.28,10.8,29.4,60,1005.62,0.1,0,0,0,197.64358
2021/11/11 12:38:00.000,n,287,10.440002,9.36,11.52,29.4,62.3,1005.62,0.1,0,0,0,193.79136
2021/11/11 12:39:00.000,n,278,8.28,7.56,9,29.3,59.3,1005.62,0.1,0,0,0,193.96438
2021/11/11 12:40:00.000,n,242,10.08,7.56,12.24,29.2,58.9,1005.62,0.1,0,0,0,195.84366
2021/11/11 12:41:00.008,n,261,8.28,7.56,8.64,29.2,58.5,1005.62,0.1,0,0,0,199.39224
2021/11/11 12:42:00.005,n,258,5.76,4.68,6.48,29.2,58.5,1005.62,0.1,0,0,0,205.49758
2021/11/11 12:43:00.003,n,277,9.36,8.64,10.440002,29.1,58.6,1005.62,0.1,0,0,0,213.36014
2021/11/11 12:44:00.001,n,251,6.84,6.48,7.92,29.1,58.8,1005.52,0.1,0,0,0,224.68856
2021/11/11 12:45:00.015,n,268,2.16,0.72,4.68,29.1,59.3,1005.52,0.1,0,0,0,233.49228
2021/11/11 12:46:00.000,n,239,3.24,2.88,3.6,29.2,59.4,1005.52,0.1,0,0,0,243.70832
2021/11/11 12:47:00.000,n,236,5.4,5.04,5.76,29.2,59.4,1005.52,0.1,0,0,0,253.28198
2021/11/11 12:48:00.000,n,212,3.6,1.8,4.68,29.2,58.8,1005.42,0.1,0,0,0,264.5271
2021/11/11 12:49:00.003,n,221,1.44,0.72,3.24,29.3,58.8,1005.42,0.1,0,0,0,275.74566
2021/11/11 12:50:00.000,n,229,2.88,2.16,3.24,29.3,58.7,1005.42,0.1,0,0,0,285.70966
2021/11/11 12:51:00.000,n,268,8.64,8.28,9.36,29.4,59.9,1005.42,0.1,0,0,0,295.68128
2021/11/11 12:52:00.011,n,267,6.84,6.48,7.2,29.5,60.1,1005.52,0.1,0,0,0,307.6054
2021/11/11 12:53:00.007,n,260,3.24,2.88,3.6,29.4,58.3,1005.52,0.1,0,0,0,321.64746
2021/11/11 12:54:00.005,n,80,1.44,1.08,2.16,29.4,59,1005.52,0.1,0,0,0,336.48816
2021/11/11 12:55:00.001,n,266,5.04,4.68,5.4,29.5,57.7,1005.52,0.1,0,0,0,352.39024
2021/11/11 12:56:00.000,n,351,7.2,6.48,7.92,29.6,57.5,1005.52,0.1,0,0,0,372.812
2021/11/11 12:57:00.000,n,269,10.08,8.28,12.6,29.7,60.4,1005.42,0.1,0,0,0,411.73228
2021/11/11 12:58:00.000,n,2,4.32,1.8,6.48,29.7,58.2,1005.52,0.1,0,0,0,454.15936
2021/11/11 12:59:00.009,n,346,1.44,0.36,3.6,29.7,58,1005.52,0.1,0,0,0,394.36412
2021/11/11 13:00:00.005,n,351,8.64,6.84,11.52,29.8,56.5,1005.52,0.1,0,0,0,360.20368
2021/11/11 13:01:00.002,n,357,11.16,9.36,12.96,29.8,56.5,1005.52,0.1,0,0,0,335.818
2021/11/11 13:02:00.000,n,339,15.48,12.24,18.359998,29.7,58.7,1005.52,0.1,0,0,0,319.85638
2021/11/11 13:03:00.013,n,28,14.4,13.68,15.84,29.6,58.9,1005.62,0.1,0,0,0,308.14618
2021/11/11 13:04:00.000,n,53,8.28,7.2,9.72,29.3,60.4,1005.62,0.1,0,0,0,304.81916
2021/11/11 13:05:00.000,n,51,13.68,11.88,15.84,29,61.4,1005.62,0.1,0,0,0,302.62616
2021/11/11 13:06:00.004,n,35,13.68,11.52,15.12,28.6,62.7,1005.52,0.1,0,0,0,300.9657
2021/11/11 13:07:00.001,n,32,9,5.04,12.6,28.3,63.5,1005.52,0.1,0,0,0,309.50544
2021/11/11 13:08:00.000,n,30,12.24,9.36,14.4,28.2,64,1005.42,0.1,0,0,0,332.3924
2021/11/11 13:09:00.000,n,36,11.88,11.16,12.6,28.1,64.6,1005.42,0.1,0,0,0,366.98988
2021/11/11 13:10:00.010,n,350,2.88,1.08,5.04,28.1,64.9,1005.42,0.1,0,0,0,355.20488
2021/11/11 13:11:00.007,n,32,5.04,2.88,8.28,28.2,64.9,1005.42,0.1,0,0,0,326.81928
2021/11/11 13:12:00.004,n,35,9.36,8.28,10.8,28.2,64.699996,1005.42,0.1,0,0,0,303.42388
2021/11/11 13:13:00.000,n,40,5.76,3.96,10.8,28.3,64.9,1005.42,0.1,0,0,0,292.83062
2021/11/11 13:14:00.000,n,75,2.52,1.8,2.88,28.3,64.699996,1005.42,0.1,0,0,0,281.59742
2021/11/11 13:15:00.000,n,51,7.56,3.6,9.36,28.4,64.5,1005.42,0.1,0,0,0,266.75886
2021/11/11 13:16:00.000,n,61,3.96,1.8,6.84,28.5,64.300004,1005.42,0.1,0,0,0,252.90966
2021/11/11 13:17:00.007,n,56,10.440002,8.64,12.24,28.5,64,1005.42,0.1,0,0,0,245.80396
2021/11/11 13:18:00.004,n,48,10.8,9,13.32,28.4,64.300004,1005.42,0.1,0,0,0,243.72418
2021/11/11 13:19:00.001,n,97,9,7.92,9.72,28.3,64.300004,1005.42,0.1,0,0,0,249.49444
2021/11/11 13:20:00.015,n,64,7.2,5.76,8.64,28.3,64.699996,1005.32,0.1,0,0,0,267.51386
2021/11/11 13:21:00.011,n,80,2.52,1.08,3.6,28.3,64.9,1005.32,0.1,0,0,0,275.27112
2021/11/11 13:22:00.000,n,109,2.88,2.52,3.24,28.3,64.9,1005.32,0.1,0,0,0,263.42206
2021/11/11 13:23:00.000,n,71,3.96,2.88,4.68,28.4,64,1005.32,0.1,0,0,0,242.3985
2021/11/11 13:24:00.004,n,68,4.32,3.96,5.04,28.5,64.4,1005.32,0.1,0,0,0,231.35906
2021/11/11 13:25:00.002,n,27,4.68,3.24,5.04,28.5,64.6,1005.32,0.1,0,0,0,227.48028
2021/11/11 13:26:00.000,n,77,7.2,6.12,8.28,28.5,64.5,1005.22,0.1,0,0,0,224.78864
2021/11/11 13:27:00.000,n,29,7.2,6.12,8.28,28.6,64.300004,1005.22,0.1,0,0,0,218.32958
2021/11/11 13:28:00.012,n,73,11.52,10.8,12.24,28.6,64.1,1005.22,0.1,0,0,0,228.13458
2021/11/11 13:29:00.009,n,65,8.64,7.92,9.36,28.5,64.300004,1005.22,0.1,0,0,0,240.2165
2021/11/11 13:30:00.006,n,80,11.52,10.08,12.6,28.5,64.5,1005.22,0.1,0,0,0,237.0744
2021/11/11 13:31:00.000,n,63,6.84,5.76,10.08,28.5,64.6,1005.22,0.1,0,0,0,241.02308
2021/11/11 13:32:00.003,n,30,6.84,5.4,8.28,28.5,64.800004,1005.12,0.1,0,0,0,256.96362
2021/11/11 13:33:00.000,n,49,4.32,2.88,5.4,28.4,65,1005.12,0.1,0,0,0,268.78248
2021/11/11 13:34:00.000,n,64,5.04,2.88,6.12,28.4,65.199996,1005.12,0.1,0,0,0,271.63922
2021/11/11 13:35:00.000,n,53,10.440002,10.08,10.8,28.5,65.1,1005.12,0.1,0,0,0,270.09838
2021/11/11 13:36:00.007,n,32,6.12,5.04,7.2,28.5,65.1,1005.12,0.1,0,0,0,266.62152
2021/11/11 13:37:00.004,n,35,3.96,1.08,5.4,28.5,65.1,1005.12,0.1,0,0,0,257.07654
2021/11/11 13:38:00.001,n,9,7.92,5.76,9,28.5,64.9,1005.12,0.1,0,0,0,244.05744
2021/11/11 13:39:00.016,n,49,10.440002,10.08,11.16,28.5,65,1005.12,0.1,0,0,0,233.11994
2021/11/11 13:40:00.000,n,37,10.08,9.72,10.8,28.4,65.4,1005.12,0.1,0,0,0,234.7566
2021/11/11 13:41:00.000,n,37,7.92,7.2,8.64,28.4,65.699996,1005.12,0.1,0,0,0,248.25452
2021/11/11 13:42:00.000,n,21,6.84,6.48,7.56,28.3,66.4,1005.12,0.1,0,0,0,262.34082
2021/11/11 13:43:00.004,n,123,1.8,0.72,2.88,28.3,66.300004,1005.12,0.1,0,0,0,268.487
2021/11/11 13:44:00.000,n,48,4.32,2.16,5.04,28.4,66.199996,1005.02,0.1,0,0,0,266.94738
2021/11/11 13:45:00.000,n,26,7.2,6.84,7.56,28.5,65.800004,1005.02,0.1,0,0,0,249.62716
2021/11/11 13:46:00.010,n,57,7.56,7.2,7.92,28.5,65.699996,1005.02,0.1,0,0,0,238.10158
2021/11/11 13:47:00.007,n,31,9.36,8.64,10.440002,28.5,65.9,1005.02,0.1,0,0,0,238.0204
2021/11/11 13:48:00.004,n,36,8.64,6.84,9.36,28.4,66.5,1005.02,0.1,0,0,0,246.14022
2021/11/11 13:49:00.001,n,34,6.84,6.48,7.56,28.4,66.199996,1004.92,0.1,0,0,0,254.55116
2021/11/11 13:50:00.000,n,20,5.76,5.4,6.12,28.4,66.4,1004.92,0.1,0,0,0,254.07234
2021/11/11 13:51:00.000,n,80,6.12,5.76,6.48,28.5,66.199996,1004.82,0.1,0,0,0,248.3796
2021/11/11 13:52:00.000,n,57,2.88,1.44,3.6,28.5,66.4,1004.82,0.1,0,0,0,237.3542
2021/11/11 13:53:00.008,n,64,4.32,3.24,4.68,28.5,66.199996,1004.92,0.1,0,0,0,224.71778
2021/11/11 13:54:00.005,n,78,4.68,3.24,5.4,28.6,66,1004.92,0.1,0,0,0,210.85884
2021/11/11 13:55:00.002,n,60,7.92,7.56,8.64,28.6,65.300004,1004.92,0.1,0,0,0,196.95412
2021/11/11 13:56:00.000,n,51,2.88,2.52,3.24,28.6,65.199996,1005.02,0.1,0,0,0,180.09986
2021/11/11 13:57:00.013,n,44,6.12,5.04,7.2,28.6,65.4,1005.02,0.1,0,0,0,163.45986
2021/11/11 13:58:00.000,n,61,7.56,7.56,8.28,28.6,65.300004,1005.02,0.1,0,0,0,150.61384
2021/11/11 13:59:00.000,n,28,6.84,3.6,9,28.6,65.699996,1005.02,0.1,0,0,0,143.25438
2021/11/11 14:00:00.005,n,21,6.12,5.04,6.48,28.7,65.4,1005.02,0.1,0,0,0,137.65486
2021/11/11 14:01:00.001,n,70,5.76,4.68,6.84,28.7,65.4,1005.02,0.1,0,0,0,129.91922
2021/11/11 14:02:00.000,n,57,8.64,6.12,9.72,28.7,65.4,1005.02,0.1,0,0,0,119.07398
2021/11/11 14:03:00.000,n,65,4.68,3.96,5.76,28.7,65.6,1005.02,0.1,0,0,0,107.95226
2021/11/11 14:04:00.010,n,34,6.12,5.76,6.48,28.7,65.9,1005.02,0.1,0,0,0,97.35864
2021/11/11 14:05:00.006,n,41,8.64,8.28,9,28.7,65.9,1005.02,0.1,0,0,0,89.145736
2021/11/11 14:06:00.005,n,83,7.2,6.12,8.28,28.7,65.9,1005.02,0.1,0,0,0,84.544712
2021/11/11 14:07:00.002,n,94,5.04,1.08,8.28,28.7,66.1,1004.92,0.1,0,0,0,82.277296
2021/11/11 14:08:00.000,n,57,10.8,10.08,11.16,28.6,66.300004,1004.92,0.1,0,0,0,79.944368
2021/11/11 14:09:00.000,n,39,3.96,0.72,6.84,28.5,66.9,1004.92,0.1,0,0,0,74.869856
2021/11/11 14:10:00.000,n,28,10.8,10.08,11.52,28.5,66.800004,1004.82,0.1,0,0,0,66.64232
2021/11/11 14:11:00.000,n,20,13.32,6.84,16.2,28.5,66.800004,1004.82,0.1,0,0,0,60.298156
2021/11/11 14:12:00.008,n,25,10.440002,6.84,12.24,28.4,67.5,1004.92,0.1,0,0,0,56.875536
2021/11/11 14:13:00.004,n,23,8.28,6.84,10.440002,28.3,68.1,1004.92,0.1,0,0,0,52.94466
2021/11/11 14:14:00.002,n,33,14.76,13.68,15.84,28.3,68.4,1004.92,0.1,0,0,0,48.085308
2021/11/11 14:15:00.016,n,39,13.68,11.52,17.28,28.2,68.9,1005.02,0.1,0,0,0,42.522544
2021/11/11 14:16:00.000,n,45,10.440002,9,12.24,28.1,69.5,1005.02,0.1,0,0,0,34.795476
2021/11/11 14:17:00.000,n,76,8.28,6.48,10.440002,28,69.8,1005.12,0.1,0,0,0,27.93396
2021/11/11 14:18:00.000,n,38,10.440002,9.36,12.24,27.9,69.9,1005.12,0.1,0,0,0,23.448868
2021/11/11 14:19:00.000,n,66,11.52,9.36,13.32,27.9,69.8,1005.12,0.1,0,0,0,20.754776
2021/11/11 14:20:00.000,n,28,12.24,5.04,14.4,27.8,70.2,1005.12,0.1,0,0,0,18.309212
2021/11/11 14:21:00.011,n,63,5.4,3.24,6.84,27.7,70.2,1005.12,0.1,0,0,0,15.229684
2021/11/11 14:22:00.007,n,48,21.96,19.44,23.759998,27.6,70.6,1005.02,0.1,0,0,0,13.64605
2021/11/11 14:23:00.004,n,30,14.4,12.24,16.2,27.5,71.1,1005.02,0.1,0,0,0,12.19471
2021/11/11 14:24:00.002,n,39,11.16,10.08,11.88,27.5,71.5,1005.02,0.1,0,0,0,10.932198
2021/11/11 14:25:00.000,n,14,9.72,8.64,10.8,27.4,71.7,1005.02,0.1,0,0,0,9.67682
2021/11/11 14:26:00.000,n,40,5.76,4.68,7.92,27.4,72,1005.12,0.1,0.2,0,0,8.409958
2021/11/11 14:27:00.000,n,34,6.48,5.04,7.2,27.4,72.1,1005.12,0.1,0,0,0,6.937218
2021/11/11 14:28:00.000,n,13,14.04,12.96,15.48,27.4,71.7,1005.12,0.1,0,0,0,5.736122
2021/11/11 14:29:00.004,n,15,17.64,16.56,18.359998,27.4,71.6,1005.12,0.1,0,0,0,5.066033
2021/11/11 14:30:00.001,n,24,11.52,9.72,12.24,27.4,71.7,1005.22,0.1,0,0,0,4.616432
2021/11/11 14:31:00.000,n,50,9.72,8.28,11.52,27.4,71.9,1005.22,0.11,0,0,0,4.520417
2021/11/11 14:32:00.013,n,33,10.8,9.36,12.24,27.4,71.9,1005.22,0.13,1,0,0,5.053292
2021/11/11 14:33:00.010,n,19,14.04,12.96,15.84,27.4,72.1,1005.22,0.3,9.2,0,0,5.923538
2021/11/11 14:34:00.000,n,2,15.48,11.88,19.8,27.4,72.5,1005.22,0.63,18.9,0,0,6.540299
2021/11/11 14:35:00.000,n,7,16.2,15.12,18,27.3,73.4,1005.22,1.42,48.7,0,0,7.638283
2021/11/11 14:36:00.004,n,343,7.56,5.04,8.64,27.2,74.5,1005.22,1.82,24.9,0,0,8.151779
2021/11/11 14:37:00.000,n,355,9.72,6.12,17.28,27,75.2,1005.22,2.21,23.1,0,0,8.061638
2021/11/11 14:38:00.000,n,341,24.119998,17.28,34.56,26.9,76.3,1005.22,2.78,34.5,0,0,8.40168
2021/11/11 14:39:00.005,n,16,20.519998,12.24,72.36,26.7,75.9,1005.22,2.99,13.9,0,0,8.691864
2021/11/11 14:40:00.003,n,72,3.24,1.8,5.04,26.5,78.8,1005.32,3.06,5.8,0,0,8.229218
2021/11/11 14:41:00.002,n,353,1.08,0.36,2.16,26.4,80,1005.22,3.31,11.6,0,0,8.450928
2021/11/11 14:42:00.008,n,256,15.48,1.8,24.84,26.4,80,1005.12,3.76,27.1,0,0,8.411866
2021/11/11 14:43:00.000,n,59,20.880002,2.16,43.92,26.4,80.4,1005.22,4.2,28.1,0,0,9.467926
2021/11/11 14:44:00.000,n,55,19.08,1.8,43.56,26.3,79.6,1005.32,4.82,36.4,0,0,10.891152
2021/11/11 14:45:00.004,n,260,8.64,7.92,10.440002,26.1,79.8,1005.42,4.92,9,0,0,12.291718
2021/11/11 14:46:00.000,n,267,41.039996,14.76,54.36,26,79.2,1005.52,4.93,0.2,0,0,13.059006
2021/11/11 14:47:00.000,n,274,15.12,12.96,16.919998,25.8,79.6,1005.62,4.94,0.6,0,0,14.542466
2021/11/11 14:48:00.007,n,251,7.56,5.4,10.8,25.7,80.6,1005.62,4.96,0.9,0,0,17.829972
2021/11/11 14:49:00.000,n,266,17.28,14.76,20.16,25.6,79.8,1005.62,4.96,0.7,0,0,20.137864
2021/11/11 14:50:00.002,n,249,10.8,9,16.919998,25.5,80.7,1005.62,4.98,0.6,0,0,19.325752
2021/11/11 14:51:00.010,n,272,17.28,15.84,18.72,25.4,80.5,1005.72,4.99,1,0,0,16.52218
2021/11/11 14:52:00.000,n,260,11.16,9.72,16.56,25.3,81.1,1005.82,5,0.6,0,0,13.634796
2021/11/11 14:53:00.000,n,262,20.16,16.919998,22.319998,25.3,80.4,1005.92,5.01,0.3,0,0,11.77086
2021/11/11 14:54:00.000,n,253,9,8.28,9.36,25.2,81.2,1005.92,5.03,1.1,0,0,11.364862
2021/11/11 14:55:00.000,n,260,16.2,15.48,17.28,25.2,81.6,1005.92,5.07,2.5,0,0,9.5578
2021/11/11 14:56:00.007,n,255,7.56,6.12,10.08,25.1,82.1,1005.92,5.18,6.2,0,0,7.891464
2021/11/11 14:57:00.000,n,252,12.96,12.24,13.68,25.1,82.5,1006.02,5.62,26.5,0,0,6.809464
2021/11/11 14:58:00.009,n,280,23.04,10.08,53.639996,25.1,82.8,1006.02,6.46,54.9,0,0,6.5942
2021/11/11 14:59:00.000,n,266,10.08,8.28,12.24,25.1,83.2,1006.12,6.73,21.6,0,0,6.334992
2021/11/11 15:00:00.014,n,260,20.16,19.44,21.599998,25,82.3,1006.32,6.97,11.4,0,0,7.343025
2021/11/11 15:01:00.000,n,263,19.44,18,22.319998,25,82.7,1006.22,7.69,35.4,0,0,10.104142
2021/11/11 15:02:00.000,n,265,38.16,29.16,49.68,24.8,81.7,1006.02,8.34,46.9,0,0,13.290254
2021/11/11 15:03:00.000,n,255,48.239996,28.8,59.039996,24.7,81.8,1006.02,8.78,26.1,0,0,14.603424
2021/11/11 15:04:00.007,n,224,14.04,6.12,23.4,24.5,80.1,1005.92,9.24,25.7,0,0,15.351296
2021/11/11 15:05:00.000,n,259,6.12,2.16,9.36,24.2,81.3,1005.72,9.77,33.3,0,0,17.410926
2021/11/11 15:06:00.000,n,239,3.6,1.8,4.32,24.1,82.2,1005.62,10.06,19.4,0,0,18.625106
2021/11/11 15:07:00.004,n,184,11.88,5.76,25.919998,24,81.8,1005.62,10.42,19.7,0,0,19.994278
2021/11/11 15:08:00.011,n,283,9.72,9,10.8,24,81.4,1005.62,11.09,43.7,0,0,21.94542
2021/11/11 15:09:00.000,n,296,9.36,6.84,10.8,23.8,81.4,1005.52,11.38,13.6,0,0,23.078614
2021/11/11 15:10:00.000,n,279,4.32,2.16,5.76,23.8,82.4,1005.62,11.63,19.2,0,0,24.23256
2021/11/11 15:11:00.000,n,259,8.28,6.84,9.36,23.8,82,1005.62,11.67,2.2,0,0,22.998276
2021/11/11 15:12:00.000,n,272,10.8,9.72,12.6,23.8,82.2,1005.82,11.67,0.1,0,0,22.963334
2021/11/11 15:13:00.007,n,241,9.36,6.84,14.04,23.9,82.5,1005.72,11.67,0,0,0,24.466362
2021/11/11 15:14:00.005,n,270,12.24,10.8,13.32,23.9,80.9,1005.82,11.67,0,0,0,26.81797
2021/11/11 15:15:00.001,n,268,14.4,13.32,15.84,23.8,80.9,1005.92,11.67,0,0,0,29.449996
2021/11/11 15:16:00.000,n,273,10.440002,7.92,12.96,23.8,82.1,1005.82,11.67,0,0,0,35.203456
2021/11/11 15:17:00.013,n,273,15.48,12.96,18,23.8,80.2,1005.72,11.68,0.7,0,0,45.134372
2021/11/11 15:18:00.011,n,250,9.72,8.28,11.16,23.8,80.5,1005.62,11.68,0.1,0,0,53.287924
2021/11/11 15:19:00.000,n,276,8.28,7.2,10.08,23.8,80.9,1005.72,11.7,0.6,0,0,55.586092
2021/11/11 15:20:00.000,n,268,7.56,6.84,7.92,23.8,80.9,1005.72,11.7,0.3,0,0,57.18342
2021/11/11 15:21:00.005,n,235,2.16,1.44,2.88,23.8,80.9,1005.62,11.71,0.7,0,0,58.12868
2021/11/11 15:22:00.002,n,276,8.28,7.2,11.88,23.8,81.1,1005.62,11.72,0.6,0,0,56.867524
2021/11/11 15:23:00.000,n,262,15.12,12.6,19.08,23.9,80.4,1005.72,11.73,0.5,0,0,51.685448
2021/11/11 15:24:00.000,n,256,7.56,3.6,10.8,23.8,80.6,1005.82,11.74,0.3,0,0,41.16066
2021/11/11 15:25:00.012,n,246,7.2,4.32,10.08,23.8,80.9,1005.92,11.75,0.3,0,0,33.256684
2021/11/11 15:26:00.008,n,257,4.68,2.88,5.76,23.9,81.7,1005.92,11.75,0.6,0,0,30.45166
2021/11/11 15:27:00.006,n,248,10.440002,7.56,13.32,24,81.2,1005.92,11.76,0.3,0,0,28.969764
2021/11/11 15:28:00.000,n,284,6.84,5.76,7.92,23.9,80.6,1005.92,11.76,0.2,0,0,28.044548
2021/11/11 15:29:00.001,n,258,8.28,7.92,8.64,23.8,80.6,1005.92,11.77,0.2,0,0,26.642952
2021/11/11 15:30:00.000,n,257,7.92,6.84,11.16,23.8,80.8,1005.82,11.77,0.1,0,0,23.792534
2021/11/11 15:31:00.000,n,274,4.32,2.16,6.12,23.8,81,1005.82,11.87,3.4,0,0,19.969178
2021/11/11 15:32:00.000,n,242,9.72,7.56,12.6,23.7,80.8,1005.72,11.9,3.9,0,0,17.968674
2021/11/11 15:33:00.010,n,289,10.8,8.64,12.96,23.7,81.4,1005.62,11.99,4,0,0,17.536812
2021/11/11 15:34:00.007,n,284,1.44,0.36,2.52,23.9,82.8,1005.52,12.02,3.1,0,0,17.531014
2021/11/11 15:35:00.005,n,217,2.16,1.8,2.88,23.9,82.1,1005.42,12.02,0.3,0,0,17.589646
2021/11/11 15:36:00.003,n,229,3.24,2.88,3.6,23.9,81.5,1005.42,12.02,0.2,0,0,17.571488
2021/11/11 15:37:00.001,n,191,1.8,1.08,2.16,23.8,81.9,1005.42,12.03,0,0,0,17.922478
2021/11/11 15:38:00.000,n,260,5.04,4.68,5.4,23.8,81.3,1005.42,12.03,0.1,0,0,18.555488
2021/11/11 15:39:00.000,n,265,6.84,6.12,6.84,23.7,81,1005.42,12.03,0.2,0,0,19.661332
2021/11/11 15:40:00.000,n,264,11.88,11.52,12.6,23.6,80.8,1005.42,12.03,0.2,0,0,20.268364
2021/11/11 15:41:00.000,n,276,10.08,9,11.52,23.5,80.8,1005.52,12.04,0.1,0,0,21.013488
