"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/02 12:00:00.011,n,274,8.28,6.84,10.440002,20.7,36.6,1019.02,0.01,0,0,0,130.65924
2023/05/02 12:01:00.001,n,276,3.6,3.24,4.32,20.7,35.8,1019.02,0.01,0,0,0,111.4793
2023/05/02 12:02:00.002,n,294,12.24,10.08,16.2,20.8,37,1019.02,0.01,0,0,0,97.669208
2023/05/02 12:03:00.001,n,263,6.84,4.68,9,20.7,35.9,1019.02,0.01,0,0,0,84.68668
2023/05/02 12:04:00.001,n,253,15.48,9.72,18.359998,20.6,36.7,1018.92,0.01,0,0,0,83.880936
2023/05/02 12:05:00.005,n,229,11.16,7.92,14.76,20.6,35.9,1018.92,0.01,0,0,0,123.77848
2023/05/02 12:06:00.001,n,305,7.56,6.84,8.64,20.6,38.8,1018.82,0.01,0,0,0,105.7052
2023/05/02 12:07:00.015,n,188,3.6,1.44,5.4,20.6,36.3,1018.82,0.01,0,0,0,93.478912
2023/05/02 12:08:00.007,n,238,10.440002,7.92,12.24,20.7,36.4,1018.82,0.01,0,0,0,124.37308
2023/05/02 12:09:00.019,n,239,12.96,8.28,16.56,20.7,36.4,1018.82,0.01,0,0,0,119.56436
2023/05/02 12:10:00.002,n,269,11.16,10.08,12.6,20.7,37.2,1018.82,0.01,0,0,0,135.54518
2023/05/02 12:11:00.001,n,265,10.08,9,11.16,20.6,35.8,1018.72,0.01,0,0,0,135.39726
2023/05/02 12:12:00.005,n,258,8.28,7.92,9.36,20.7,35.7,1018.72,0.01,0,0,0,109.76338
2023/05/02 12:13:00.001,n,213,8.64,4.68,11.52,20.7,36,1018.82,0.01,0,0,0,116.6701
2023/05/02 12:14:00.001,n,286,9.36,7.92,12.6,20.8,39.1,1018.72,0.01,0,0,0,130.19722
2023/05/02 12:15:00.007,n,264,11.88,10.440002,13.32,20.8,35.8,1018.82,0.01,0,0,0,127.97614
2023/05/02 12:16:00.002,n,268,11.16,9.72,12.6,20.8,35.7,1018.82,0.01,0,0,0,135.37384
2023/05/02 12:17:00.014,n,226,5.04,2.88,6.48,20.9,35.4,1018.82,0.01,0,0,0,137.39198
2023/05/02 12:18:00.007,n,277,9.72,6.12,13.68,20.9,35.9,1018.72,0.01,0,0,0,136.07918
2023/05/02 12:19:00.001,n,279,9.72,8.64,12.24,21,36.1,1018.72,0.01,0,0,0,133.51562
2023/05/02 12:20:00.001,n,269,5.76,4.68,6.84,21.1,36.6,1018.72,0.01,0,0,0,95.312728
2023/05/02 12:21:00.002,n,200,6.84,4.68,10.08,21.2,35.5,1018.72,0.01,0,0,0,85.015256
2023/05/02 12:22:00.001,n,151,14.76,7.2,19.08,21.3,33.8,1018.62,0.01,0,0,0,86.748752
2023/05/02 12:23:00.001,n,219,2.88,2.52,3.24,21.3,34.4,1018.62,0.01,0,0,0,102.10458
2023/05/02 12:24:00.008,n,246,12.6,9.72,14.4,21.3,34.5,1018.62,0.01,0,0,0,103.78044
2023/05/02 12:25:00.001,n,247,10.440002,9.36,11.88,21.2,35.2,1018.62,0.01,0,0,0,86.934432
2023/05/02 12:26:00.002,n,239,10.08,8.28,14.4,21.1,34.7,1018.62,0.01,0,0,0,86.420608
2023/05/02 12:27:00.011,n,273,14.4,12.96,15.48,21,35.6,1018.62,0.01,0,0,0,84.921608
2023/05/02 12:28:00.001,n,251,14.76,12.6,17.28,20.9,35.8,1018.62,0.01,0,0,0,88.041928
2023/05/02 12:29:00.001,n,254,16.2,9,19.8,20.8,35.3,1018.62,0.01,0,0,0,87.46576
2023/05/02 12:30:00.001,n,249,5.04,2.16,6.48,20.7,37,1018.62,0.01,0,0,0,88.839936
2023/05/02 12:31:00.004,n,266,12.6,12.24,15.12,20.6,35.5,1018.62,0.01,0,0,0,89.180072
2023/05/02 12:32:00.002,n,252,10.08,8.64,12.96,20.6,34.9,1018.62,0.01,0,0,0,90.250664
2023/05/02 12:33:00.011,n,217,2.88,2.52,3.6,20.5,35.8,1018.52,0.01,0,0,0,93.61736
2023/05/02 12:34:00.003,n,282,11.88,9,15.48,20.5,37.2,1018.52,0.01,0,0,0,104.642
2023/05/02 12:35:00.014,n,276,11.52,10.8,12.24,20.6,35.5,1018.52,0.01,0,0,0,135.644
2023/05/02 12:36:00.008,n,231,4.68,1.8,10.8,20.6,35.4,1018.52,0.01,0,0,0,114.1205
2023/05/02 12:37:00.001,n,295,7.2,6.48,7.92,20.7,37.6,1018.52,0.01,0,0,0,99.930192
2023/05/02 12:38:00.003,n,216,5.4,4.68,6.48,20.7,35.6,1018.42,0.01,0,0,0,95.596544
2023/05/02 12:39:00.001,n,214,12.24,6.48,15.48,20.7,35.5,1018.42,0.01,0,0,0,95.050472
2023/05/02 12:40:00.001,n,285,6.12,5.4,7.92,20.7,35.7,1018.42,0.01,0,0,0,96.208936
2023/05/02 12:41:00.007,n,256,6.48,2.16,7.56,20.7,35.9,1018.52,0.01,0,0,0,101.16582
2023/05/02 12:42:00.002,n,252,8.64,7.56,11.16,20.7,36,1018.52,0.01,0,0,0,108.54366
2023/05/02 12:43:00.015,n,249,5.76,0.72,7.2,20.7,36.5,1018.52,0.01,0,0,0,108.29672
2023/05/02 12:44:00.009,n,181,6.12,5.4,6.84,20.7,35.9,1018.52,0.01,0,0,0,143.85888
2023/05/02 12:45:00.017,n,266,6.12,5.04,6.84,20.8,36.4,1018.52,0.01,0,0,0,121.87716
2023/05/02 12:46:00.001,n,198,5.4,3.24,8.64,20.8,36.4,1018.52,0.01,0,0,0,115.24238
2023/05/02 12:47:00.001,n,239,6.48,5.76,7.2,20.9,36.2,1018.42,0.01,0,0,0,107.66564
2023/05/02 12:48:00.003,n,260,3.6,3.24,3.96,21,38.7,1018.42,0.01,0,0,0,106.25336
2023/05/02 12:49:00.001,n,317,7.2,5.76,7.92,21.1,39.4,1018.32,0.01,0,0,0,104.90836
2023/05/02 12:50:00.010,n,291,3.6,1.08,6.12,21.2,36.8,1018.32,0.01,0,0,0,101.77842
2023/05/02 12:51:00.003,n,256,5.4,5.04,6.12,21.3,35.7,1018.32,0.01,0,0,0,100.55202
2023/05/02 12:52:00.001,n,305,1.08,1.08,1.44,21.3,35.7,1018.22,0.01,0,0,0,103.35692
2023/05/02 12:53:00.009,n,250,6.48,5.4,7.92,21.3,35.5,1018.22,0.01,0,0,0,126.35454
2023/05/02 12:54:00.006,n,207,2.88,1.44,5.04,21.3,35.3,1018.12,0.01,0,0,0,117.60424
2023/05/02 12:55:00.001,n,134,4.32,2.88,5.76,21.3,35.3,1018.12,0.01,0,0,0,108.20128
2023/05/02 12:56:00.004,n,296,5.4,3.6,6.48,21.4,39.3,1018.12,0.01,0,0,0,124.15264
2023/05/02 12:57:00.001,n,259,5.4,0.36,6.84,21.4,36.6,1018.12,0.01,0,0,0,115.08366
2023/05/02 12:58:00.001,n,292,7.56,5.76,9.72,21.4,37.5,1018.12,0.01,0,0,0,104.59886
2023/05/02 12:59:00.007,n,253,3.96,2.16,5.76,21.4,36.3,1018.12,0.01,0,0,0,129.65506
2023/05/02 13:00:00.002,n,277,5.4,4.68,6.48,21.4,37.7,1018.02,0.01,0,0,0,122.67708
2023/05/02 13:01:00.001,n,214,7.2,5.4,8.28,21.4,36.1,1018.02,0.01,0,0,0,123.80488
2023/05/02 13:02:00.011,n,268,11.88,7.92,14.4,21.4,36.6,1018.02,0.01,0,0,0,125.77648
2023/05/02 13:03:00.005,n,232,12.6,10.440002,14.76,21.4,36.1,1017.92,0.01,0,0,0,122.40274
2023/05/02 13:04:00.001,n,244,6.84,2.16,10.440002,21.4,35.8,1017.92,0.01,0,0,0,114.91886
2023/05/02 13:05:00.001,n,272,6.48,5.76,6.84,21.3,35.2,1017.92,0.01,0,0,0,106.2303
2023/05/02 13:06:00.006,n,318,9,6.12,10.440002,21.3,35.7,1017.82,0.01,0,0,0,107.9801
2023/05/02 13:07:00.002,n,276,10.08,8.64,12.24,21.3,35.6,1017.82,0.01,0,0,0,115.05268
2023/05/02 13:08:00.001,n,296,5.4,4.68,6.48,21.4,35.4,1017.82,0.01,0,0,0,114.71762
2023/05/02 13:09:00.004,n,254,6.48,4.32,9,21.4,36.2,1017.82,0.01,0,0,0,116.65328
2023/05/02 13:10:00.002,n,253,10.08,6.84,13.68,21.5,36.2,1017.82,0.01,0,0,0,114.03094
2023/05/02 13:11:00.007,n,301,12.24,10.440002,15.12,21.5,35.9,1017.82,0.01,0,0,0,115.79272
2023/05/02 13:12:00.002,n,289,14.04,9.72,18.72,21.5,36.7,1017.82,0.01,0,0,0,115.0153
2023/05/02 13:13:00.001,n,265,9.36,7.92,10.8,21.4,35.4,1017.82,0.01,0,0,0,119.0844
2023/05/02 13:14:00.001,n,261,11.88,7.56,14.76,21.4,36.4,1017.82,0.01,0,0,0,116.1416
2023/05/02 13:15:00.001,n,241,12.24,8.28,18,21.5,35.4,1017.82,0.01,0,0,0,111.9131
2023/05/02 13:16:00.001,n,241,8.64,2.16,13.68,21.4,35.2,1017.82,0.01,0,0,0,112.1014
2023/05/02 13:17:00.005,n,309,11.52,10.08,14.04,21.4,35.2,1017.82,0.01,0,0,0,109.8069
2023/05/02 13:18:00.002,n,288,3.96,2.16,5.04,21.4,34.9,1017.72,0.01,0,0,0,111.34264
2023/05/02 13:19:00.010,n,217,9.36,5.04,10.8,21.4,34.8,1017.72,0.01,0,0,0,116.41712
2023/05/02 13:20:00.001,n,220,10.8,8.28,15.48,21.5,35.6,1017.72,0.01,0,0,0,118.18934
2023/05/02 13:21:00.010,n,216,11.88,11.52,12.6,21.5,33.9,1017.72,0.01,0,0,0,119.38684
2023/05/02 13:22:00.001,n,267,9,6.84,13.32,21.5,34.6,1017.62,0.01,0,0,0,118.31532
2023/05/02 13:23:00.002,n,253,14.4,11.52,19.08,21.5,35,1017.62,0.01,0,0,0,112.34316
2023/05/02 13:24:00.001,n,234,12.96,5.4,16.56,21.4,34.7,1017.62,0.01,0,0,0,109.50194
2023/05/02 13:25:00.007,n,265,6.48,5.4,8.28,21.3,34.9,1017.62,0.01,0,0,0,109.94154
2023/05/02 13:26:00.002,n,223,15.12,12.6,17.28,21.4,34.9,1017.62,0.01,0,0,0,110.52712
2023/05/02 13:27:00.001,n,243,15.12,10.8,20.519998,21.4,35,1017.72,0.01,0,0,0,110.21272
2023/05/02 13:28:00.007,n,273,15.48,14.76,16.2,21.5,34.5,1017.72,0.01,0,0,0,109.30398
2023/05/02 13:29:00.002,n,268,6.12,4.32,10.8,21.5,36.1,1017.82,0.01,0,0,0,108.17366
2023/05/02 13:30:00.010,n,267,10.8,3.24,12.96,21.6,34.1,1017.82,0.01,0,0,0,107.8886
2023/05/02 13:31:00.002,n,286,18.72,17.28,19.8,21.7,34.5,1017.82,0.01,0,0,0,108.2757
2023/05/02 13:32:00.001,n,113,2.16,1.08,2.52,21.7,33.5,1017.92,0.01,0,0,0,79.377328
2023/05/02 13:33:00.001,n,221,11.88,8.64,15.12,21.8,34.2,1018.02,0.01,0,0,0,70.563888
2023/05/02 13:34:00.005,n,258,11.88,10.440002,12.96,21.8,33.8,1018.02,0.01,0,0,0,60.670776
2023/05/02 13:35:00.001,n,292,11.16,7.2,13.68,21.8,33.8,1018.02,0.01,0,0,0,107.58792
2023/05/02 13:36:00.001,n,264,11.16,8.28,12.24,21.8,33.8,1018.02,0.01,0,0,0,106.02226
2023/05/02 13:37:00.009,n,260,11.88,7.92,13.32,21.8,34.2,1018.02,0.01,0,0,0,105.65248
2023/05/02 13:38:00.003,n,252,11.52,10.08,14.4,21.8,34.4,1017.92,0.01,0,0,0,106.28004
2023/05/02 13:39:00.014,n,264,11.88,9.36,14.04,21.9,34.1,1017.92,0.01,0,0,0,107.2334
2023/05/02 13:40:00.001,n,233,7.2,4.32,9.72,21.9,33.9,1017.82,0.01,0,0,0,108.40588
2023/05/02 13:41:00.004,n,271,16.2,12.6,18.359998,22,34.2,1017.82,0.01,0,0,0,108.2469
2023/05/02 13:42:00.001,n,241,12.6,9.72,15.84,22,34.2,1017.82,0.01,0,0,0,110.20858
2023/05/02 13:43:00.002,n,222,11.16,9,14.4,22,33.5,1017.82,0.01,0,0,0,110.58196
2023/05/02 13:44:00.005,n,273,18,17.64,19.08,22,34.1,1017.72,0.01,0,0,0,110.21034
2023/05/02 13:45:00.001,n,240,10.8,9.36,13.32,22.1,34,1017.82,0.01,0,0,0,97.767184
2023/05/02 13:46:00.008,n,272,14.4,12.6,16.2,22.1,33.7,1017.82,0.01,0,0,0,75.585592
2023/05/02 13:47:00.001,n,253,7.56,3.24,11.88,22.1,33.3,1017.72,0.01,0,0,0,82.0166
2023/05/02 13:48:00.013,n,258,7.92,6.48,9.72,22,33.400002,1017.72,0.01,0,0,0,107.96324
2023/05/02 13:49:00.001,n,266,11.52,7.56,14.04,22.1,33.6,1017.72,0.01,0,0,0,113.24418
2023/05/02 13:50:00.001,n,303,7.2,4.68,8.64,22.1,33.9,1017.72,0.01,0,0,0,106.38612
2023/05/02 13:51:00.001,n,268,8.28,6.12,12.96,22.1,33.5,1017.62,0.01,0,0,0,114.48196
2023/05/02 13:52:00.008,n,141,3.96,1.44,9,22.1,33.5,1017.62,0.01,0,0,0,115.42456
2023/05/02 13:53:00.003,n,242,12.6,10.08,16.2,22.1,33.5,1017.62,0.01,0,0,0,115.92302
2023/05/02 13:54:00.001,n,276,5.76,5.04,8.28,22.2,33.9,1017.62,0.01,0,0,0,116.46108
2023/05/02 13:55:00.009,n,221,14.04,12.96,15.84,22.3,33.099998,1017.62,0.01,0,0,0,116.31002
2023/05/02 13:56:00.001,n,237,7.2,4.68,7.92,22.3,33.099998,1017.62,0.01,0,0,0,115.15704
2023/05/02 13:57:00.013,n,269,3.96,3.6,4.68,22.3,33.9,1017.52,0.01,0,0,0,115.7664
2023/05/02 13:58:00.001,n,286,6.84,5.76,7.56,22.4,33.2,1017.42,0.01,0,0,0,115.51768
2023/05/02 13:59:00.002,n,210,10.08,9,11.88,22.4,33.099998,1017.42,0.01,0,0,0,112.39556
2023/05/02 14:00:00.001,n,242,12.6,10.08,14.76,22.4,34,1017.52,0.01,0,0,0,115.77336
2023/05/02 14:01:00.005,n,262,11.88,10.440002,14.04,22.3,33.5,1017.52,0.01,0,0,0,119.24954
2023/05/02 14:02:00.001,n,250,11.52,9.36,15.84,22.2,33.2,1017.62,0.01,0,0,0,121.52814
2023/05/02 14:03:00.010,n,272,15.84,11.52,17.64,22.1,33.9,1017.62,0.01,0,0,0,123.18864
2023/05/02 14:04:00.002,n,258,13.32,4.68,17.28,22.1,34.2,1017.72,0.01,0,0,0,124.15566
2023/05/02 14:05:00.010,n,280,12.96,12.24,14.4,22.1,34.6,1017.62,0.01,0,0,0,126.88954
2023/05/02 14:06:00.008,n,318,3.96,2.88,5.04,22.2,36,1017.62,0.01,0,0,0,127.2084
2023/05/02 14:07:00.001,n,213,10.8,3.24,16.56,22.2,33.7,1017.62,0.01,0,0,0,125.85272
2023/05/02 14:08:00.001,n,206,5.04,2.88,6.48,22.2,32.7,1017.62,0.01,0,0,0,130.21362
2023/05/02 14:09:00.004,n,216,7.92,2.88,14.4,22.2,33.3,1017.52,0.01,0,0,0,125.75444
2023/05/02 14:10:00.005,n,275,12.96,9.72,14.76,22.2,33.5,1017.52,0.01,0,0,0,133.70872
2023/05/02 14:11:00.001,n,265,11.52,6.48,19.08,22.2,34.6,1017.42,0.01,0,0,0,135.30618
2023/05/02 14:12:00.009,n,262,11.88,9,13.32,22.2,33.8,1017.52,0.01,0,0,0,134.17292
2023/05/02 14:13:00.002,n,283,15.12,12.6,18.359998,22.2,34.5,1017.62,0.01,0,0,0,135.56908
2023/05/02 14:14:00.012,n,243,12.6,7.2,16.56,22.2,33.7,1017.62,0.01,0,0,0,136.07278
2023/05/02 14:15:00.008,n,225,13.32,11.88,15.12,22.2,33.400002,1017.62,0.01,0,0,0,133.918
2023/05/02 14:16:00.003,n,215,5.04,2.88,7.2,22.2,33.8,1017.62,0.01,0,0,0,132.64894
2023/05/02 14:17:00.001,n,260,11.88,11.16,12.96,22.3,33.8,1017.52,0.01,0,0,0,138.36242
2023/05/02 14:18:00.002,n,232,7.56,7.2,8.28,22.3,33.2,1017.52,0.01,0,0,0,132.16444
2023/05/02 14:19:00.005,n,272,11.16,8.28,12.96,22.4,33.3,1017.42,0.01,0,0,0,132.2867
2023/05/02 14:20:00.002,n,219,3.96,2.52,6.12,22.4,33.5,1017.32,0.01,0,0,0,129.36664
2023/05/02 14:21:00.001,n,259,6.48,3.24,7.56,22.4,33.099998,1017.32,0.01,0,0,0,127.62052
2023/05/02 14:22:00.006,n,263,8.64,8.28,9.36,22.5,33.099998,1017.32,0.01,0,0,0,125.58374
2023/05/02 14:23:00.001,n,230,12.24,10.440002,14.76,22.6,33.099998,1017.42,0.01,0,0,0,122.73142
2023/05/02 14:24:00.011,n,235,4.32,2.52,6.12,22.6,33,1017.32,0.01,0,0,0,121.9789
2023/05/02 14:25:00.002,n,229,11.88,10.440002,14.4,22.7,33.099998,1017.42,0.01,0,0,0,119.3757
2023/05/02 14:26:00.001,n,236,11.52,8.64,14.4,22.7,33.400002,1017.42,0.01,0,0,0,118.07394
2023/05/02 14:27:00.002,n,281,11.52,6.84,13.32,22.7,34.2,1017.42,0.01,0,0,0,117.93502
2023/05/02 14:28:00.002,n,254,16.2,13.32,20.880002,22.7,33.2,1017.42,0.01,0,0,0,107.27544
2023/05/02 14:29:00.001,n,262,9.72,1.8,13.68,22.6,32.5,1017.42,0.01,0,0,0,100.39962
2023/05/02 14:30:00.001,n,247,3.96,3.24,5.04,22.5,34.7,1017.42,0.01,0,0,0,115.4403
2023/05/02 14:31:00.005,n,269,5.76,5.76,7.2,22.5,33,1017.42,0.01,0,0,0,114.00206
2023/05/02 14:32:00.014,n,289,18,16.2,21.96,22.5,35.8,1017.42,0.01,0,0,0,81.767104
2023/05/02 14:33:00.015,n,233,9,7.56,11.52,22.5,33.099998,1017.52,0.01,0,0,0,82.247608
2023/05/02 14:34:00.001,n,227,8.28,6.12,10.440002,22.4,33.099998,1017.52,0.01,0,0,0,78.809888
2023/05/02 14:35:00.004,n,240,9.72,7.56,14.4,22.4,33.099998,1017.52,0.01,0,0,0,72.493328
2023/05/02 14:36:00.001,n,276,21.24,18.359998,25.56,22.5,33.5,1017.52,0.01,0,0,0,50.108072
2023/05/02 14:37:00.008,n,256,13.32,8.64,15.84,22.4,33.3,1017.52,0.01,0,0,0,64.643648
2023/05/02 14:38:00.002,n,294,12.24,11.16,12.96,22.3,36.1,1017.52,0.01,0,0,0,57.44322
2023/05/02 14:39:00.011,n,292,15.48,10.440002,19.08,22.2,35.2,1017.42,0.01,0,0,0,94.294216
2023/05/02 14:40:00.004,n,323,2.52,1.44,4.68,22.2,33.2,1017.42,0.01,0,0,0,124.52016
2023/05/02 14:41:00.014,n,259,8.28,7.92,9,22.2,32.900002,1017.42,0.01,0,0,0,123.23522
2023/05/02 14:42:00.008,n,258,9,3.24,10.8,22.3,34.1,1017.52,0.01,0,0,0,122.83226
2023/05/02 14:43:00.001,n,259,10.440002,4.68,14.76,22.4,33.400002,1017.52,0.01,0,0,0,125.15672
2023/05/02 14:44:00.001,n,276,13.68,12.6,14.4,22.4,33.6,1017.52,0.01,0,0,0,116.8031
2023/05/02 14:45:00.005,n,259,9,8.28,10.08,22.5,34.5,1017.52,0.01,0,0,0,62.825928
2023/05/02 14:46:00.001,n,241,16.2,12.24,20.519998,22.4,33.6,1017.62,0.01,0,0,0,59.837876
2023/05/02 14:47:00.008,n,282,9.36,6.84,10.8,22.4,33.6,1017.62,0.01,0,0,0,57.420732
2023/05/02 14:48:00.003,n,274,7.56,6.84,7.92,22.4,33,1017.62,0.01,0,0,0,97.594592
2023/05/02 14:49:00.013,n,264,12.24,10.8,16.919998,22.4,33.3,1017.62,0.01,0,0,0,57.567272
2023/05/02 14:50:00.006,n,248,12.96,11.88,13.68,22.4,33,1017.52,0.01,0,0,0,78.860992
2023/05/02 14:51:00.002,n,225,7.56,6.48,8.64,22.3,33.400002,1017.52,0.01,0,0,0,57.612952
2023/05/02 14:52:00.001,n,276,8.64,2.88,10.440002,22.4,35.2,1017.52,0.01,0,0,0,54.740716
2023/05/02 14:53:00.001,n,266,12.24,11.16,12.6,22.4,33.400002,1017.52,0.01,0,0,0,56.149252
2023/05/02 14:54:00.005,n,268,9,8.28,9.72,22.4,33.7,1017.52,0.01,0,0,0,57.990492
2023/05/02 14:55:00.001,n,256,7.56,6.84,7.92,22.3,33.3,1017.52,0.01,0,0,0,63.757876
2023/05/02 14:56:00.001,n,272,9.72,8.28,10.8,22.3,33.400002,1017.52,0.01,0,0,0,67.508256
2023/05/02 14:57:00.010,n,271,4.32,3.6,4.68,22.4,36.9,1017.52,0.01,0,0,0,65.419808
2023/05/02 14:58:00.005,n,242,5.04,1.08,7.92,22.4,33.400002,1017.42,0.01,0,0,0,65.179864
2023/05/02 14:59:00.016,n,286,5.76,3.6,6.48,22.4,33.9,1017.42,0.01,0,0,0,70.859184
2023/05/02 15:00:00.010,n,218,6.48,5.4,7.92,22.4,33.2,1017.42,0.01,0,0,0,65.683364
2023/05/02 15:01:00.001,n,274,5.04,4.32,5.76,22.4,32.8,1017.42,0.01,0,0,0,61.745016
2023/05/02 15:02:00.001,n,264,6.12,4.68,7.2,22.4,32.5,1017.42,0.01,0,0,0,62.071668
2023/05/02 15:03:00.001,n,256,2.88,2.52,2.88,22.4,32.8,1017.42,0.01,0,0,0,80.9984
2023/05/02 15:04:00.001,n,154,1.44,0.72,2.52,22.5,33.2,1017.42,0.01,0,0,0,63.915824
2023/05/02 15:05:00.008,n,293,4.32,1.8,5.04,22.5,33.5,1017.42,0.01,0,0,0,90.239928
2023/05/02 15:06:00.003,n,274,5.76,4.32,7.56,22.5,33.3,1017.42,0.01,0,0,0,64.889816
2023/05/02 15:07:00.013,n,258,7.92,6.84,9.36,22.5,33,1017.42,0.01,0,0,0,120.80482
2023/05/02 15:08:00.007,n,273,13.68,12.6,15.48,22.6,33.3,1017.42,0.01,0,0,0,118.817
2023/05/02 15:09:00.003,n,271,13.68,12.24,15.84,22.6,33.2,1017.42,0.01,0,0,0,118.19542
2023/05/02 15:10:00.001,n,258,12.96,7.56,14.76,22.6,33,1017.52,0.01,0,0,0,107.94212
2023/05/02 15:11:00.001,n,271,11.88,7.56,13.68,22.6,33.2,1017.52,0.01,0,0,0,103.6513
2023/05/02 15:12:00.003,n,249,11.16,10.08,12.96,22.6,33,1017.52,0.01,0,0,0,99.650768
2023/05/02 15:13:00.001,n,248,13.32,9.36,15.12,22.6,32.900002,1017.52,0.01,0,0,0,98.558728
2023/05/02 15:14:00.010,n,273,15.84,14.4,18.359998,22.6,33.3,1017.52,0.01,0,0,0,92.816392
2023/05/02 15:15:00.011,n,210,12.6,11.16,15.48,22.6,32.7,1017.52,0.01,0,0,0,92.965624
2023/05/02 15:16:00.007,n,243,22.319998,18.359998,26.64,22.6,33.3,1017.52,0.01,0,0,0,88.925568
2023/05/02 15:17:00.002,n,12,11.16,1.44,16.56,22.5,32.599998,1017.52,0.01,0,0,0,89.217984
2023/05/02 15:18:00.015,n,252,13.32,10.8,18.72,22.5,33.2,1017.52,0.01,0,0,0,87.8578
2023/05/02 15:19:00.002,n,271,8.28,7.92,9.36,22.4,32.8,1017.52,0.01,0,0,0,85.399384
2023/05/02 15:20:00.004,n,230,11.52,10.440002,13.68,22.4,33.400002,1017.52,0.01,0,0,0,72.56504
2023/05/02 15:21:00.001,n,303,7.92,4.32,9.72,22.4,35.1,1017.52,0.01,0,0,0,52.930336
2023/05/02 15:22:00.001,n,279,9,7.56,10.08,22.4,32.900002,1017.42,0.01,0,0,0,33.922672
2023/05/02 15:23:00.004,n,233,7.2,3.6,9,22.4,33,1017.42,0.01,0,0,0,34.50018
2023/05/02 15:24:00.001,n,293,10.8,9.36,14.04,22.3,33.8,1017.42,0.01,0,0,0,36.843396
2023/05/02 15:25:00.008,n,257,7.2,6.48,7.92,22.3,33.3,1017.42,0.01,0,0,0,39.24446
2023/05/02 15:26:00.003,n,261,9,5.76,10.440002,22.2,33.5,1017.42,0.01,0,0,0,44.399624
2023/05/02 15:27:00.014,n,225,10.08,7.56,11.16,22.2,33.8,1017.42,0.01,0,0,0,49.407368
2023/05/02 15:28:00.002,n,256,18.72,15.48,21.96,22.2,34,1017.42,0.01,0,0,0,56.6041
2023/05/02 15:29:00.003,n,263,12.96,10.8,16.56,22.2,34.2,1017.52,0.01,0,0,0,57.444688
2023/05/02 15:30:00.001,n,242,13.68,9,16.919998,22.1,33.7,1017.52,0.01,0,0,0,46.631812
2023/05/02 15:31:00.001,n,284,22.68,21.96,23.759998,22.1,34.7,1017.62,0.01,0,0,0,44.16956
2023/05/02 15:32:00.005,n,261,16.2,14.4,17.64,22.1,34.2,1017.62,0.01,0,0,0,44.60512
2023/05/02 15:33:00.001,n,288,7.2,6.48,7.92,22.1,33.8,1017.62,0.01,0,0,0,43.47952
2023/05/02 15:34:00.011,n,297,4.32,2.88,7.92,22.1,37,1017.62,0.01,0,0,0,41.394252
2023/05/02 15:35:00.004,n,242,12.96,8.28,23.04,22.1,34,1017.52,0.01,0,0,0,40.624332
2023/05/02 15:36:00.015,n,274,15.12,12.6,17.28,22,34.1,1017.52,0.01,0,0,0,39.620248
2023/05/02 15:37:00.001,n,254,5.04,3.24,7.56,22,33.7,1017.42,0.01,0,0,0,38.80598
2023/05/02 15:38:00.002,n,295,7.2,6.84,8.28,22,34.3,1017.32,0.01,0,0,0,38.493616
2023/05/02 15:39:00.001,n,284,9.72,8.64,10.08,22,34.3,1017.32,0.01,0,0,0,38.957328
2023/05/02 15:40:00.005,n,255,8.28,6.12,9.36,22,33.9,1017.32,0.01,0,0,0,39.540728
2023/05/02 15:41:00.002,n,234,11.88,10.08,13.68,22,33.8,1017.42,0.01,0,0,0,40.82838
2023/05/02 15:42:00.012,n,265,4.32,3.96,4.68,22,35.1,1017.52,0.01,0,0,0,41.91082
2023/05/02 15:43:00.013,n,245,11.16,8.28,14.76,22,33.5,1017.52,0.01,0,0,0,46.754856
2023/05/02 15:44:00.008,n,239,8.28,5.76,11.88,22,33.8,1017.62,0.01,0,0,0,47.824324
2023/05/02 15:45:00.002,n,252,12.96,10.440002,14.76,22,34.1,1017.62,0.01,0,0,0,45.833512
2023/05/02 15:46:00.002,n,263,13.68,9,16.919998,21.9,34.1,1017.62,0.01,0,0,0,64.21196
2023/05/02 15:47:00.001,n,263,6.84,5.4,8.28,22,38.2,1017.72,0.01,0,0,0,69.11612
2023/05/02 15:48:00.001,n,268,6.12,5.04,6.84,22,33.6,1017.72,0.01,0,0,0,57.542516
2023/05/02 15:49:00.002,n,267,8.28,3.24,10.8,22,33.7,1017.72,0.01,0,0,0,38.737716
2023/05/02 15:50:00.004,n,285,7.2,6.12,8.64,22,34,1017.72,0.01,0,0,0,36.497936
2023/05/02 15:51:00.001,n,268,9.72,7.92,10.440002,22,33.9,1017.72,0.01,0,0,0,36.161652
2023/05/02 15:52:00.009,n,252,13.32,10.440002,15.84,22,33.6,1017.72,0.01,0,0,0,34.9753
2023/05/02 15:53:00.004,n,266,9.72,8.64,12.24,22,33.8,1017.62,0.01,0,0,0,34.423332
2023/05/02 15:54:00.013,n,255,14.04,12.24,16.2,21.9,34.1,1017.62,0.01,0,0,0,34.553376
