"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/01 12:11:00.001,n,271,8.64,6.84,10.440002,21.5,30.1,1014.72,0,0,0,0,89.166776
2023/05/01 12:12:00.001,n,249,11.16,8.64,13.32,21.5,30.5,1014.72,0,0,0,0,89.343264
2023/05/01 12:13:00.006,n,258,15.48,10.440002,18.359998,21.5,31.4,1014.72,0,0,0,0,88.994864
2023/05/01 12:14:00.009,n,270,11.88,10.8,13.32,21.6,31.7,1014.72,0,0,0,0,89.09664
2023/05/01 12:15:00.011,n,266,15.84,12.6,19.08,21.6,31.4,1014.72,0,0,0,0,89.042072
2023/05/01 12:16:00.013,n,249,12.24,10.8,15.48,21.6,31.5,1014.72,0,0,0,0,88.968352
2023/05/01 12:17:00.016,n,276,10.08,8.28,14.76,21.7,31.1,1014.72,0,0,0,0,89.089496
2023/05/01 12:18:00.016,n,261,14.04,11.88,15.84,21.7,31,1014.62,0,0,0,0,88.952824
2023/05/01 12:19:00.003,n,258,14.04,10.8,15.84,21.8,31.1,1014.62,0,0,0,0,89.000032
2023/05/01 12:20:00.004,n,237,6.12,3.6,7.92,21.8,30.2,1014.62,0,0,0,0,89.121968
2023/05/01 12:21:00.001,n,287,10.440002,7.2,13.32,21.8,31,1014.52,0,0,0,0,89.01104
2023/05/01 12:22:00.001,n,295,14.76,11.16,19.44,21.8,32.400002,1014.52,0,0,0,0,88.559664
2023/05/01 12:23:00.005,n,252,12.96,9.72,15.48,21.8,30.8,1014.52,0,0,0,0,88.741168
2023/05/01 12:24:00.007,n,253,14.04,11.16,19.08,21.8,31.1,1014.52,0,0,0,0,88.100216
2023/05/01 12:25:00.012,n,284,19.44,12.24,26.28,21.7,31.4,1014.52,0,0,0,0,88.263512
2023/05/01 12:26:00.013,n,227,12.6,10.8,15.84,21.7,31,1014.52,0,0,0,0,87.647
2023/05/01 12:27:00.016,n,216,10.08,6.84,16.2,21.6,30.1,1014.42,0,0,0,0,88.752824
2023/05/01 12:28:00.003,n,246,10.440002,9,13.32,21.6,30.3,1014.42,0,0,0,0,88.605712
2023/05/01 12:29:00.001,n,252,16.56,12.96,19.44,21.7,31.4,1014.52,0,0,0,0,88.386992
2023/05/01 12:30:00.001,n,242,13.32,11.16,15.84,21.7,30.7,1014.42,0,0,0,0,88.220608
2023/05/01 12:31:00.001,n,264,19.8,15.84,26.28,21.7,30.8,1014.42,0,0,0,0,88.134728
2023/05/01 12:32:00.001,n,263,15.84,13.32,19.08,21.6,30.6,1014.42,0,0,0,0,87.994064
2023/05/01 12:33:00.001,n,241,13.32,9.36,17.28,21.6,30.7,1014.42,0,0,0,0,88.138616
2023/05/01 12:34:00.002,n,266,11.88,11.16,13.68,21.6,30.6,1014.42,0,0,0,0,87.996024
2023/05/01 12:35:00.002,n,262,1.44,0.36,3.6,21.7,33.9,1014.42,0,0,0,0,88.096312
2023/05/01 12:36:00.012,n,215,8.64,7.2,10.08,21.8,30.6,1014.42,0,0,0,0,88.106752
2023/05/01 12:37:00.001,n,211,8.28,6.48,10.440002,21.9,29.9,1014.32,0,0,0,0,88.203696
2023/05/01 12:38:00.003,n,301,9.72,7.2,13.68,21.9,30.7,1014.32,0,0,0,0,87.962784
2023/05/01 12:39:00.002,n,282,9.72,7.92,12.96,22,30.3,1014.32,0,0,0,0,87.695984
2023/05/01 12:40:00.006,n,245,9,7.92,11.16,22,28.8,1014.32,0,0,0,0,87.789976
2023/05/01 12:41:00.007,n,255,7.2,3.24,9,21.9,29.1,1014.32,0,0,0,0,87.960832
2023/05/01 12:42:00.002,n,111,3.6,1.08,5.4,21.9,28.6,1014.32,0,0,0,0,87.96736
2023/05/01 12:43:00.001,n,298,1.08,0.36,2.52,22,31.1,1014.32,0,0,0,0,87.74952
2023/05/01 12:44:00.005,n,257,4.68,1.44,5.4,22.1,29,1014.32,0,0,0,0,87.829136
2023/05/01 12:45:00.005,n,283,10.440002,9,14.04,22.2,30.7,1014.32,0,0,0,0,87.764528
2023/05/01 12:46:00.002,n,177,7.2,4.68,8.28,22.2,28.6,1014.22,0,0,0,0,87.835656
2023/05/01 12:47:00.001,n,236,4.68,1.8,5.4,22.3,29.1,1014.22,0,0,0,0,87.689456
2023/05/01 12:48:00.002,n,214,11.16,9.72,14.04,22.3,29.2,1014.22,0,0,0,0,87.529144
2023/05/01 12:49:00.002,n,7,1.08,0.36,4.68,22.4,30.1,1014.22,0,0,0,0,87.618904
2023/05/01 12:50:00.001,n,265,9,7.92,11.16,22.4,28.2,1014.22,0,0,0,0,87.58768
2023/05/01 12:51:00.002,n,214,5.04,3.96,5.76,22.4,28.2,1014.22,0,0,0,0,87.442
2023/05/01 12:52:00.005,n,247,2.16,0.72,3.24,22.5,30.9,1014.22,0,0,0,0,87.315688
2023/05/01 12:53:00.008,n,230,3.24,2.16,3.96,22.7,28.9,1014.22,0,0,0,0,87.275312
2023/05/01 12:54:00.009,n,230,10.440002,5.4,13.68,22.8,28.9,1014.22,0,0,0,0,87.22252
2023/05/01 12:55:00.001,n,237,3.24,0.72,11.88,22.8,30.9,1014.22,0,0,0,0,86.821672
2023/05/01 12:56:00.002,n,270,29.88,18.72,37.44,22.8,34.4,1014.12,0,0,0,0,86.127688
2023/05/01 12:57:00.002,n,244,12.6,10.8,14.4,22.6,28.6,1014.22,0,0,0,0,86.382232
2023/05/01 12:58:00.001,n,276,23.04,21.24,24.48,22.5,30.7,1014.22,0,0,0,0,85.816784
2023/05/01 12:59:00.010,n,273,12.96,9.72,17.28,22.3,29.9,1014.22,0,0,0,0,85.920944
2023/05/01 13:00:00.009,n,287,10.8,9,12.96,22.2,29.5,1014.22,0,0,0,0,86.641752
2023/05/01 13:01:00.010,n,266,18.72,12.24,24.119998,22.2,30.2,1014.22,0,0,0,0,86.034168
2023/05/01 13:02:00.011,n,281,21.24,19.8,23.04,22.2,29.3,1014.12,0,0,0,0,85.8954
2023/05/01 13:03:00.012,n,254,21.96,15.12,26.28,22.2,29.9,1014.12,0,0,0,0,85.70404
2023/05/01 13:04:00.002,n,274,14.04,12.24,15.12,22.1,28.5,1014.02,0,0,0,0,86.201704
2023/05/01 13:05:00.001,n,295,11.52,10.440002,13.32,22.2,28.7,1014.02,0,0,0,0,86.19316
2023/05/01 13:06:00.001,n,269,13.32,12.24,14.4,22.2,28.2,1014.02,0,0,0,0,85.672544
2023/05/01 13:07:00.004,n,289,11.52,8.28,13.32,22.2,28.3,1013.92,0,0,0,0,85.987056
2023/05/01 13:08:00.005,n,311,4.68,3.6,5.4,22.3,32.900002,1013.92,0,0,0,0,86.060984
2023/05/01 13:09:00.006,n,229,6.12,5.04,6.84,22.4,27.8,1013.92,0,0,0,0,86.136168
2023/05/01 13:10:00.010,n,240,5.76,3.96,7.2,22.5,27.3,1013.92,0,0,0,0,86.015856
2023/05/01 13:11:00.013,n,289,10.8,7.92,14.4,22.5,27.3,1013.82,0,0,0,0,85.939944
2023/05/01 13:12:00.014,n,206,13.32,10.8,17.28,22.5,27,1013.82,0,0,0,0,86.004088
2023/05/01 13:13:00.001,n,171,1.44,1.08,2.16,22.5,26.7,1013.82,0,0,0,0,85.751248
2023/05/01 13:14:00.001,n,233,7.56,5.76,10.08,22.5,27.2,1013.82,0,0,0,0,85.610872
2023/05/01 13:15:00.004,n,214,9.72,3.6,13.68,22.6,27.7,1013.82,0,0,0,0,85.38428
2023/05/01 13:16:00.005,n,253,13.68,9.36,15.48,22.5,28.9,1013.82,0,0,0,0,84.990528
2023/05/01 13:17:00.007,n,272,10.440002,8.28,11.52,22.4,27.4,1013.82,0,0,0,0,85.310608
2023/05/01 13:18:00.002,n,254,11.52,8.28,13.68,22.4,28.2,1013.82,0,0,0,0,85.371112
2023/05/01 13:19:00.004,n,248,11.52,9.36,12.96,22.3,28.2,1013.82,0,0,0,0,85.171736
2023/05/01 13:20:00.008,n,215,12.96,10.08,15.84,22.3,28.4,1013.82,0,0,0,0,84.237896
2023/05/01 13:21:00.010,n,247,5.4,3.96,6.12,22.3,27.9,1013.82,0,0,0,0,84.949648
2023/05/01 13:22:00.001,n,269,9,5.76,10.440002,22.4,28.6,1013.82,0,0,0,0,84.691584
2023/05/01 13:23:00.001,n,255,12.24,9.72,15.48,22.5,28.6,1013.82,0,0,0,0,84.31572
2023/05/01 13:24:00.003,n,281,5.4,4.32,7.56,22.6,27.5,1013.72,0,0,0,0,84.72708
2023/05/01 13:25:00.006,n,269,13.68,9.36,17.64,22.7,29.2,1013.72,0,0,0,0,84.472504
2023/05/01 13:26:00.002,n,224,9.36,4.68,15.84,22.7,28.1,1013.72,0,0,0,0,84.237232
2023/05/01 13:27:00.001,n,279,15.12,11.52,20.519998,22.7,31.2,1013.72,0,0,0,0,84.158056
2023/05/01 13:28:00.002,n,251,12.24,10.08,14.04,22.6,28.4,1013.72,0,0,0,0,84.402696
2023/05/01 13:29:00.008,n,260,12.6,9.36,14.04,22.6,28.4,1013.72,0,0,0,0,83.84552
2023/05/01 13:30:00.014,n,270,19.08,15.84,20.519998,22.5,29.2,1013.62,0,0,0,0,83.977776
2023/05/01 13:31:00.002,n,341,1.44,0.72,4.32,22.5,28.1,1013.62,0,0,0,0,84.069592
2023/05/01 13:32:00.001,n,261,15.12,11.88,17.64,22.5,28.7,1013.72,0,0,0,0,83.600528
2023/05/01 13:33:00.001,n,255,13.32,11.88,14.76,22.5,27.7,1013.72,0,0,0,0,83.897112
2023/05/01 13:34:00.002,n,240,14.4,9,16.56,22.5,28.1,1013.72,0,0,0,0,83.762128
2023/05/01 13:35:00.004,n,235,5.4,1.08,8.28,22.5,27,1013.62,0,0,0,0,84.101944
2023/05/01 13:36:00.006,n,286,11.52,9,14.4,22.5,28.1,1013.62,0,0,0,0,84.087432
2023/05/01 13:37:00.009,n,286,8.64,3.96,14.76,22.5,28,1013.52,0,0,0,0,84.14816
2023/05/01 13:38:00.012,n,276,18.359998,17.64,19.8,22.6,28.9,1013.52,0,0,0,0,83.731016
2023/05/01 13:39:00.015,n,245,10.8,9.36,11.88,22.6,28,1013.52,0,0,0,0,84.008824
2023/05/01 13:40:00.004,n,287,11.16,6.48,14.76,22.7,30.2,1013.52,0,0,0,0,83.887848
2023/05/01 13:41:00.002,n,231,11.16,7.92,12.96,22.8,28.5,1013.62,0,0,0,0,83.823032
2023/05/01 13:42:00.001,n,221,14.04,11.16,17.64,22.9,28.5,1013.62,0,0,0,0,83.831616
2023/05/01 13:43:00.004,n,300,16.919998,14.76,21.24,22.9,28.7,1013.52,0,0,0,0,83.630352
2023/05/01 13:44:00.007,n,223,9,5.04,13.68,22.8,28,1013.52,0,0,0,0,83.396224
2023/05/01 13:45:00.009,n,267,12.96,7.92,16.56,22.7,28.3,1013.62,0,0,0,0,83.48316
2023/05/01 13:46:00.011,n,203,11.88,8.28,14.4,22.6,27.7,1013.52,0,0,0,0,83.836272
2023/05/01 13:47:00.015,n,272,15.84,12.6,18,22.6,29,1013.62,0,0,0,0,83.71248
2023/05/01 13:48:00.017,n,266,14.4,13.32,15.12,22.6,29,1013.62,0,0,0,0,83.477848
2023/05/01 13:49:00.002,n,279,19.08,17.64,20.16,22.6,29.2,1013.62,0,0,0,0,83.795888
2023/05/01 13:50:00.002,n,245,14.4,11.52,17.64,22.6,28.5,1013.62,0,0,0,0,83.688648
2023/05/01 13:51:00.001,n,216,8.64,5.76,12.96,22.6,27.7,1013.62,0,0,0,0,83.768768
2023/05/01 13:52:00.001,n,210,7.56,6.12,8.64,22.7,28.3,1013.62,0,0,0,0,84.202944
2023/05/01 13:53:00.004,n,220,12.6,9.36,15.48,22.7,28.2,1013.62,0,0,0,0,84.476472
2023/05/01 13:54:00.006,n,283,14.4,11.88,18.72,22.8,29.3,1013.62,0,0,0,0,82.716216
2023/05/01 13:55:00.010,n,251,9.36,7.2,12.6,22.8,27.7,1013.62,0,0,0,0,83.333168
2023/05/01 13:56:00.011,n,243,6.48,6.12,6.84,22.8,28,1013.62,0,0,0,0,84.615312
2023/05/01 13:57:00.015,n,259,14.76,12.24,17.28,22.8,28.5,1013.62,0,0,0,0,84.923248
2023/05/01 13:58:00.001,n,225,0.72,0.36,1.44,22.9,27.8,1013.52,0,0,0,0,85.136168
2023/05/01 13:59:00.001,n,267,12.24,9,13.68,22.9,27.5,1013.52,0,0,0,0,84.960192
2023/05/01 14:00:00.004,n,269,6.12,0.36,8.64,23,27.6,1013.52,0,0,0,0,85.439472
2023/05/01 14:01:00.006,n,225,5.76,1.08,9.72,23,27.5,1013.62,0,0,0,0,85.19148
2023/05/01 14:02:00.008,n,213,3.96,1.08,6.48,23,27.5,1013.62,0,0,0,0,85.494648
2023/05/01 14:03:00.010,n,267,19.08,15.84,21.96,23.1,29.8,1013.62,0,0,0,0,85.436856
2023/05/01 14:04:00.001,n,249,14.76,11.88,17.64,23,28.6,1013.52,0,0,0,0,85.70732
2023/05/01 14:05:00.001,n,254,9.36,6.12,11.52,23,27.9,1013.52,0,0,0,0,85.503864
2023/05/01 14:06:00.003,n,238,9,5.76,12.96,23,27.7,1013.52,0,0,0,0,80.808944
2023/05/01 14:07:00.001,n,242,8.28,6.84,9.36,23,28.5,1013.52,0,0,0,0,80.335528
2023/05/01 14:08:00.001,n,279,10.08,7.2,14.4,22.9,28.6,1013.52,0,0,0,0,81.706544
2023/05/01 14:09:00.007,n,273,16.56,15.84,17.28,22.8,29,1013.42,0,0,0,0,83.261264
2023/05/01 14:10:00.002,n,269,9,8.64,9.36,22.7,28.1,1013.42,0,0,0,0,84.504776
2023/05/01 14:11:00.001,n,286,11.16,9,12.6,22.7,28.9,1013.42,0,0,0,0,80.357576
2023/05/01 14:12:00.001,n,241,12.96,10.8,14.04,22.7,29.2,1013.42,0,0,0,0,84.243832
2023/05/01 14:13:00.001,n,264,10.08,7.92,12.24,22.7,29.6,1013.42,0,0,0,0,87.236216
2023/05/01 14:14:00.001,n,256,10.440002,9.72,11.16,22.8,29.1,1013.42,0,0,0,0,88.708128
2023/05/01 14:15:00.011,n,265,7.92,5.76,12.96,22.9,29.1,1013.42,0,0,0,0,89.403536
2023/05/01 14:16:00.002,n,251,11.52,7.2,12.24,23,29.2,1013.42,0,0,0,0,82.50368
2023/05/01 14:17:00.001,n,262,11.52,6.48,15.48,23,29.1,1013.42,0,0,0,0,84.389512
2023/05/01 14:18:00.001,n,274,3.6,2.52,4.68,23.1,31.4,1013.42,0,0,0,0,87.84412
2023/05/01 14:19:00.001,n,260,10.08,9,11.16,23.1,29.2,1013.42,0,0,0,0,88.592088
2023/05/01 14:20:00.001,n,222,4.68,2.52,6.48,23.1,29,1013.42,0,0,0,0,76.1496
2023/05/01 14:21:00.008,n,210,5.04,3.96,5.76,23.1,28.7,1013.42,0,0,0,0,77.878584
2023/05/01 14:22:00.007,n,297,7.56,5.04,10.440002,23.1,27.6,1013.32,0,0,0,0,73.246952
2023/05/01 14:23:00.012,n,270,14.04,8.28,15.84,23.1,28.5,1013.42,0,0,0,0,80.79756
2023/05/01 14:24:00.013,n,271,11.52,3.24,15.48,23,28.6,1013.42,0,0,0,0,80.184384
2023/05/01 14:25:00.001,n,244,10.440002,7.56,14.4,22.9,28,1013.42,0,0,0,0,83.181928
2023/05/01 14:26:00.003,n,261,13.32,12.24,14.04,22.9,27.9,1013.42,0,0,0,0,77.477552
2023/05/01 14:27:00.001,n,254,12.6,9,14.04,22.9,28.1,1013.42,0,0,0,0,75.02252
2023/05/01 14:28:00.002,n,212,10.8,8.64,13.68,22.9,28.4,1013.42,0,0,0,0,89.710984
2023/05/01 14:29:00.004,n,285,13.68,10.8,15.84,22.8,29.4,1013.42,0,0,0,0,89.197936
2023/05/01 14:30:00.005,n,262,13.68,9,20.519998,22.8,31.3,1013.52,0,0,0,0,88.970272
2023/05/01 14:31:00.009,n,242,7.56,3.96,10.08,22.7,29.5,1013.52,0,0,0,0,87.758008
2023/05/01 14:32:00.010,n,237,7.56,2.88,12.6,22.7,29.7,1013.52,0,0,0,0,88.906264
2023/05/01 14:33:00.012,n,265,7.2,4.32,10.08,22.7,29.5,1013.52,0,0,0,0,82.586744
2023/05/01 14:34:00.001,n,276,5.04,1.44,8.28,22.7,29.4,1013.52,0,0,0,0,83.955952
2023/05/01 14:35:00.001,n,198,9,7.2,10.08,22.7,29.7,1013.52,0,0,0,0,83.560752
2023/05/01 14:36:00.001,n,192,5.4,2.88,9,22.8,29.3,1013.52,0,0,0,0,80.306088
2023/05/01 14:37:00.005,n,258,12.24,7.2,15.84,22.9,29.5,1013.52,0,0,0,0,87.631976
2023/05/01 14:38:00.006,n,282,7.92,6.48,9,22.9,29.9,1013.62,0,0,0,0,81.859424
2023/05/01 14:39:00.001,n,343,7.92,6.12,10.8,23,32.8,1013.52,0,0,0,0,68.468952
2023/05/01 14:40:00.001,n,265,11.88,10.440002,12.96,23,30.1,1013.62,0,0,0,0,72.291504
2023/05/01 14:41:00.003,n,238,10.440002,8.28,11.88,23,29.5,1013.62,0,0,0,0,72.339856
2023/05/01 14:42:00.006,n,271,9,8.28,9.36,23,32.8,1013.62,0,0,0,0,85.271136
2023/05/01 14:43:00.001,n,304,9.72,7.56,11.88,22.9,31.8,1013.52,0,0,0,0,91.644576
2023/05/01 14:44:00.004,n,297,6.12,4.32,7.56,22.9,31.6,1013.62,0,0,0,0,94.438336
2023/05/01 14:45:00.001,n,242,11.88,10.440002,14.4,22.8,29.1,1013.62,0,0,0,0,91.791776
2023/05/01 14:46:00.001,n,272,12.24,8.28,14.04,22.8,29.2,1013.62,0,0,0,0,93.687832
2023/05/01 14:47:00.001,n,253,12.6,8.28,14.04,22.8,29.1,1013.62,0,0,0,0,94.296328
2023/05/01 14:48:00.002,n,269,20.16,11.88,22.319998,22.8,30.1,1013.72,0,0,0,0,94.812176
2023/05/01 14:49:00.002,n,234,9.72,6.48,14.04,22.8,29,1013.72,0,0,0,0,94.133208
2023/05/01 14:50:00.010,n,276,15.48,12.6,20.519998,22.9,28.9,1013.62,0,0,0,0,93.000224
2023/05/01 14:51:00.006,n,250,14.04,10.440002,16.919998,22.9,29.5,1013.62,0,0,0,0,92.722744
2023/05/01 14:52:00.001,n,279,10.440002,9.36,10.8,22.9,28.5,1013.52,0,0,0,0,91.739312
2023/05/01 14:53:00.001,n,238,13.32,9.72,16.919998,23,28.1,1013.42,0,0,0,0,90.649352
2023/05/01 14:54:00.001,n,232,7.92,6.48,9.72,23,28.2,1013.52,0,0,0,0,89.942232
2023/05/01 14:55:00.001,n,346,2.16,0.72,5.76,23.1,31.2,1013.42,0,0,0,0,75.869712
2023/05/01 14:56:00.004,n,251,12.24,9.72,12.96,23.2,28.1,1013.42,0,0,0,0,85.23296
2023/05/01 14:57:00.007,n,274,9.36,7.56,12.24,23.3,31,1013.42,0,0,0,0,80.019
2023/05/01 14:58:00.011,n,294,16.919998,12.96,20.880002,23.3,29.1,1013.42,0,0,0,0,78.770104
2023/05/01 14:59:00.013,n,280,21.96,20.16,24.119998,23.2,30.2,1013.42,0,0,0,0,76.393032
2023/05/01 15:00:00.014,n,253,14.4,10.440002,21.599998,23.1,29.2,1013.42,0,0,0,0,74.660912
2023/05/01 15:01:00.002,n,258,9.72,7.56,13.68,23,28,1013.42,0,0,0,0,80.32416
2023/05/01 15:02:00.001,n,271,11.16,5.76,13.32,23,27.9,1013.42,0,0,0,0,71.111392
2023/05/01 15:03:00.001,n,263,11.88,11.16,12.6,23.1,27.6,1013.52,0,0,0,0,67.1348
2023/05/01 15:04:00.001,n,264,4.32,1.44,9.72,23.1,27.2,1013.52,0,0,0,0,64.171204
2023/05/01 15:05:00.003,n,298,8.64,5.76,10.08,23.1,27.2,1013.52,0,0,0,0,69.643768
2023/05/01 15:06:00.005,n,276,7.2,6.84,7.92,23.1,27,1013.52,0,0,0,0,75.099144
2023/05/01 15:07:00.007,n,255,9.36,7.92,11.16,23.1,27.5,1013.42,0,0,0,0,80.290072
2023/05/01 15:08:00.010,n,274,15.12,13.68,16.919998,23.1,28.2,1013.52,0,0,0,0,84.632416
2023/05/01 15:09:00.013,n,301,16.919998,15.84,18.72,23.1,28.5,1013.52,0,0,0,0,84.150808
2023/05/01 15:10:00.001,n,284,18,16.919998,20.16,23.1,28.4,1013.52,0,0,0,0,84.154112
2023/05/01 15:11:00.002,n,258,12.24,9.72,12.96,23.1,26.9,1013.62,0,0,0,0,84.069592
2023/05/01 15:12:00.004,n,258,10.8,7.92,13.68,23.1,27.3,1013.52,0,0,0,0,79.082472
2023/05/01 15:13:00.007,n,258,13.32,11.16,15.84,23.1,27.6,1013.62,0,0,0,0,77.170504
2023/05/01 15:14:00.010,n,272,19.08,16.919998,24.84,23.1,29.7,1013.62,0,0,0,0,74.669096
2023/05/01 15:15:00.005,n,274,21.599998,18.359998,24.48,23.1,27.7,1013.62,0,0,0,0,72.946168
2023/05/01 15:16:00.006,n,285,15.84,13.68,16.919998,23,27.2,1013.62,0,0,0,0,68.683408
2023/05/01 15:17:00.010,n,256,4.68,1.8,6.84,23,26.8,1013.72,0,0,0,0,69.056512
2023/05/01 15:18:00.013,n,279,19.08,15.84,23.759998,23,28.9,1013.72,0,0,0,0,64.478304
2023/05/01 15:19:00.002,n,262,15.48,13.68,18,23,27.3,1013.72,0,0,0,0,65.783884
2023/05/01 15:20:00.003,n,220,5.76,2.16,9,22.9,26.7,1013.72,0,0,0,0,64.078904
2023/05/01 15:21:00.003,n,278,15.84,14.04,16.919998,22.9,27.6,1013.72,0,0,0,0,59.138624
2023/05/01 15:22:00.006,n,296,12.24,10.8,12.96,22.9,27.9,1013.72,0,0,0,0,55.952568
2023/05/01 15:23:00.010,n,302,6.48,5.04,7.56,22.9,28.8,1013.72,0,0,0,0,58.86568
2023/05/01 15:24:00.002,n,262,7.56,4.68,10.08,22.9,27.4,1013.72,0,0,0,0,61.233884
2023/05/01 15:25:00.008,n,299,9.36,5.76,13.32,22.9,30.5,1013.62,0,0,0,0,64.214516
2023/05/01 15:26:00.012,n,257,17.64,16.2,20.519998,22.8,28.5,1013.62,0,0,0,0,53.541296
2023/05/01 15:27:00.015,n,256,11.52,9.36,12.96,22.8,28.1,1013.72,0,0,0,0,54.263592
2023/05/01 15:28:00.004,n,304,6.12,2.16,8.64,22.8,28.3,1013.82,0,0,0,0,55.210896
2023/05/01 15:29:00.002,n,236,11.16,8.64,15.12,22.8,27.2,1013.82,0,0,0,0,45.766336
2023/05/01 15:30:00.001,n,301,10.440002,7.2,11.52,22.7,29.3,1013.82,0,0,0,0,45.013484
2023/05/01 15:31:00.002,n,243,10.8,8.64,12.24,22.7,27.1,1013.82,0,0,0,0,43.992308
2023/05/01 15:32:00.001,n,252,8.28,3.6,10.08,22.7,27.2,1013.82,0,0,0,0,41.675244
2023/05/01 15:33:00.001,n,268,11.16,8.28,12.96,22.6,27.4,1013.92,0,0,0,0,40.81728
2023/05/01 15:34:00.003,n,231,10.08,9,11.52,22.6,27.6,1013.92,0,0,0,0,40.63944
2023/05/01 15:35:00.007,n,294,23.4,21.24,24.84,22.6,29.5,1013.92,0,0,0,0,40.334624
2023/05/01 15:36:00.006,n,254,23.4,19.8,28.08,22.5,28.9,1013.92,0,0,0,0,39.957656
2023/05/01 15:37:00.001,n,343,5.76,2.52,8.64,22.5,29.9,1013.92,0,0,0,0,40.042364
2023/05/01 15:38:00.001,n,251,18.359998,14.04,20.16,22.4,28.3,1013.92,0,0,0,0,40.54308
2023/05/01 15:39:00.002,n,299,16.2,14.4,17.28,22.4,29.5,1013.82,0,0,0,0,40.901928
2023/05/01 15:40:00.004,n,265,20.519998,19.8,21.96,22.3,29.3,1013.82,0,0,0,0,41.107292
2023/05/01 15:41:00.004,n,298,9.72,5.76,11.52,22.3,29.2,1013.82,0,0,0,0,41.743528
2023/05/01 15:42:00.008,n,258,13.68,12.24,14.76,22.3,27.9,1013.92,0,0,0,0,42.321588
2023/05/01 15:43:00.008,n,268,9.36,7.56,11.52,22.2,27.8,1013.82,0,0,0,0,42.269536
2023/05/01 15:44:00.012,n,281,6.12,5.76,7.2,22.2,27.9,1013.82,0,0,0,0,42.997664
2023/05/01 15:45:00.015,n,265,16.56,12.24,20.16,22.2,28.3,1013.92,0,0,0,0,43.796064
2023/05/01 15:46:00.001,n,251,13.68,10.440002,16.56,22.2,27.7,1013.92,0,0,0,0,46.462
2023/05/01 15:47:00.002,n,258,12.24,8.64,15.48,22.2,27.6,1014.02,0,0,0,0,66.854568
2023/05/01 15:48:00.006,n,273,12.6,9.36,13.68,22.2,27.5,1013.92,0,0,0,0,56.0775
2023/05/01 15:49:00.007,n,303,6.48,5.04,9,22.2,28.3,1013.92,0,0,0,0,58.205968
2023/05/01 15:50:00.002,n,262,11.16,7.92,13.32,22.2,27.4,1013.92,0,0,0,0,68.434512
2023/05/01 15:51:00.003,n,259,10.08,8.28,12.6,22.2,27.3,1013.92,0,0,0,0,80.243896
2023/05/01 15:52:00.007,n,275,26.64,24.48,28.8,22.3,29.4,1013.92,0,0,0,0,80.050432
2023/05/01 15:53:00.009,n,242,16.56,13.32,21.599998,22.3,28.9,1013.92,0,0,0,0,79.566576
2023/05/01 15:54:00.014,n,280,10.08,6.84,12.6,22.4,28.6,1014.02,0,0,0,0,76.36224
2023/05/01 15:55:00.002,n,276,11.52,9.72,12.96,22.4,27.8,1014.02,0,0,0,0,59.91062
2023/05/01 15:56:00.002,n,278,11.88,10.440002,12.96,22.4,27.6,1013.92,0,0,0,0,56.700212
2023/05/01 15:57:00.005,n,295,7.56,6.48,8.64,22.4,27.5,1013.92,0,0,0,0,58.09202
2023/05/01 15:58:00.007,n,233,10.8,9,13.32,22.5,27,1013.92,0,0,0,0,65.434036
2023/05/01 15:59:00.001,n,267,11.88,10.08,14.04,22.5,27.3,1013.92,0,0,0,0,70.94476
2023/05/01 16:00:00.011,n,10,3.24,1.08,5.4,22.5,29.9,1013.92,0,0,0,0,75.881192
2023/05/01 16:01:00.015,n,292,6.12,4.32,7.56,22.5,32.599998,1013.92,0,0,0,0,66.702056
2023/05/01 16:02:00.001,n,240,10.8,6.84,14.76,22.5,27.6,1013.82,0,0,0,0,72.200128
2023/05/01 16:03:00.018,n,279,16.2,15.48,16.919998,22.5,27.8,1013.82,0,0,0,0,73.346112
2023/05/01 16:04:00.003,n,273,12.96,11.52,14.76,22.5,27.4,1013.92,0,0,0,0,72.849744
2023/05/01 16:05:00.002,n,280,10.08,8.64,11.16,22.5,27.5,1013.92,0,0,0,0,72.198728
2023/05/01 16:06:00.001,n,250,6.48,2.52,8.64,22.6,27.2,1013.92,0,0,0,0,70.449664
2023/05/01 16:07:00.001,n,266,12.6,11.88,13.32,22.6,27.1,1014.02,0,0,0,0,70.34708
2023/05/01 16:08:00.004,n,273,9.72,8.28,11.52,22.6,27.2,1014.02,0,0,0,0,69.957216
2023/05/01 16:09:00.005,n,281,16.56,15.48,17.28,22.6,28.1,1014.02,0,0,0,0,66.030008
2023/05/01 16:10:00.006,n,262,9.72,8.64,10.8,22.6,27.3,1014.02,0,0,0,0,64.625664
2023/05/01 16:11:00.010,n,224,9,7.2,10.440002,22.6,27.2,1014.02,0,0,0,0,53.006896
2023/05/01 16:12:00.012,n,222,11.52,9,13.32,22.6,27.2,1014.12,0,0,0,0,50.467016
2023/05/01 16:13:00.001,n,272,16.2,15.12,17.64,22.6,28.2,1014.12,0,0,0,0,54.06784
2023/05/01 16:14:00.002,n,276,16.919998,14.4,19.8,22.5,28,1014.12,0,0,0,0,48.20856
