"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/03 12:12:00.006,n,255,7.92,6.48,10.440002,24.2,33.400002,1019.62,0,0,0,0,573.1134
2023/05/03 12:13:00.001,n,253,2.16,1.8,2.52,24.2,33.099998,1019.62,0,0,0,0,570.47212
2023/05/03 12:14:00.001,n,154,8.28,6.12,12.96,24.3,32.2,1019.52,0,0,0,0,567.12768
2023/05/03 12:15:00.006,n,212,7.2,6.12,11.16,24.4,32.8,1019.52,0,0,0,0,566.7038
2023/05/03 12:16:00.008,n,252,4.68,3.96,5.76,24.5,33.9,1019.52,0,0,0,0,564.5102
2023/05/03 12:17:00.012,n,277,6.84,6.12,7.56,24.6,34.2,1019.52,0,0,0,0,561.58812
2023/05/03 12:18:00.014,n,229,2.88,1.8,9.36,24.7,35.1,1019.42,0,0,0,0,558.94624
2023/05/03 12:19:00.001,n,239,6.48,3.24,7.2,24.7,30.2,1019.42,0,0,0,0,556.32904
2023/05/03 12:20:00.001,n,355,3.6,2.16,6.84,24.7,34.8,1019.42,0,0,0,0,553.95476
2023/05/03 12:21:00.004,n,226,10.440002,9.36,11.16,24.6,31,1019.42,0,0,0,0,550.43
2023/05/03 12:22:00.008,n,247,1.8,0.72,2.52,24.5,34.2,1019.42,0,0,0,0,547.44964
2023/05/03 12:23:00.011,n,282,4.32,3.6,5.4,24.6,32.400002,1019.42,0,0,0,0,544.58128
2023/05/03 12:24:00.010,n,267,6.84,3.24,9.72,24.7,32.7,1019.32,0,0,0,0,542.5424
2023/05/03 12:25:00.001,n,221,5.76,3.96,6.84,24.7,30.9,1019.32,0,0,0,0,539.73848
2023/05/03 12:26:00.002,n,238,10.08,8.64,11.16,24.6,30.6,1019.32,0,0,0,0,537.05324
2023/05/03 12:27:00.006,n,225,8.28,6.84,11.16,24.6,30.3,1019.32,0,0,0,0,534.48944
2023/05/03 12:28:00.001,n,243,1.44,0.36,7.56,24.4,30.3,1019.22,0,0,0,0,531.232
2023/05/03 12:29:00.001,n,247,8.28,7.2,9.36,24.4,30.9,1019.22,0,0,0,0,527.5656
2023/05/03 12:30:00.001,n,261,5.76,4.68,6.48,24.3,33.099998,1019.22,0,0,0,0,523.15916
2023/05/03 12:31:00.006,n,241,4.32,3.24,6.12,24.3,35,1019.22,0,0,0,0,522.20184
2023/05/03 12:32:00.006,n,257,10.440002,8.64,12.24,24.3,31,1019.22,0,0,0,0,519.13392
2023/05/03 12:33:00.009,n,254,4.32,3.6,4.68,24.2,31.7,1019.22,0,0,0,0,515.791
2023/05/03 12:34:00.011,n,120,1.44,0.72,1.8,24.2,33.3,1019.12,0,0,0,0,513.53852
2023/05/03 12:35:00.012,n,273,8.28,6.48,10.08,24.3,30.9,1019.12,0,0,0,0,511.15936
2023/05/03 12:36:00.004,n,259,3.96,3.24,4.32,24.3,32.2,1019.12,0,0,0,0,509.45464
2023/05/03 12:37:00.001,n,311,3.6,3.24,3.96,24.5,36.6,1019.02,0,0,0,0,504.35852
2023/05/03 12:38:00.001,n,265,3.96,0.72,5.04,24.6,37,1019.02,0,0,0,0,501.94976
2023/05/03 12:39:00.001,n,239,3.96,2.52,4.32,24.5,30.4,1019.02,0,0,0,0,498.29192
2023/05/03 12:40:00.001,n,264,7.56,5.76,10.08,24.5,31.4,1019.02,0,0,0,0,495.13488
2023/05/03 12:41:00.001,n,289,7.56,6.48,8.28,24.6,34.7,1018.92,0,0,0,0,491.763
2023/05/03 12:42:00.001,n,206,2.52,1.08,3.6,24.6,31.6,1018.92,0,0,0,0,489.646
2023/05/03 12:43:00.002,n,175,3.6,2.88,3.6,24.7,31.7,1018.92,0,0,0,0,486.57044
2023/05/03 12:44:00.003,n,203,5.04,4.32,5.76,24.7,31.7,1018.92,0,0,0,0,483.4964
2023/05/03 12:45:00.007,n,220,4.68,3.6,6.12,24.6,31.7,1018.92,0,0,0,0,481.08552
2023/05/03 12:46:00.001,n,92,1.44,1.08,1.44,24.7,34.4,1018.82,0,0,0,0,478.40668
2023/05/03 12:47:00.001,n,65,1.44,0.36,2.16,24.8,33.400002,1018.82,0,0,0,0,475.8432
2023/05/03 12:48:00.002,n,261,3.6,3.24,4.32,25,32.7,1018.82,0,0,0,0,471.96044
2023/05/03 12:49:00.002,n,355,2.52,0.36,5.04,25.2,34.9,1018.82,0,0,0,0,468.54888
2023/05/03 12:50:00.003,n,287,10.08,8.28,10.8,25.2,32.2,1018.82,0,0,0,0,466.933
2023/05/03 12:51:00.005,n,266,6.48,4.32,8.28,25.2,32.900002,1018.72,0,0,0,0,463.5602
2023/05/03 12:52:00.007,n,253,6.12,3.96,7.92,25.1,35,1018.72,0,0,0,0,459.23128
2023/05/03 12:53:00.010,n,186,2.88,2.16,3.24,25,32.099998,1018.72,0,0,0,0,456.73156
2023/05/03 12:54:00.012,n,235,1.08,0.72,1.8,25,34.2,1018.72,0,0,0,0,453.03252
2023/05/03 12:55:00.001,n,55,1.8,0.72,2.52,25.1,32.8,1018.72,0,0,0,0,450.77728
2023/05/03 12:56:00.001,n,266,1.08,0.72,1.44,25.3,32.2,1018.72,0,0,0,0,448.58736
2023/05/03 12:57:00.002,n,216,1.44,0.36,8.64,25.5,31.8,1018.72,0,0,0,0,446.05896
2023/05/03 12:58:00.001,n,185,8.64,5.04,14.76,25.6,30.8,1018.72,0,0,0,0,443.89284
2023/05/03 12:59:00.001,n,224,10.8,9,12.6,25.6,31,1018.62,0,0,0,0,440.43092
2023/05/03 13:00:00.006,n,284,9.36,8.28,10.8,25.5,31.5,1018.62,0,0,0,0,438.30476
2023/05/03 13:01:00.008,n,202,12.6,10.8,13.68,25.4,30.5,1018.62,0,0,0,0,435.58012
2023/05/03 13:02:00.009,n,207,12.6,11.88,13.32,25.3,29.8,1018.62,0,0,0,0,432.23848
2023/05/03 13:03:00.005,n,246,3.96,3.6,4.68,25.1,29.6,1018.62,0,0,0,0,428.8968
2023/05/03 13:04:00.001,n,187,3.24,2.88,3.96,25,29.9,1018.62,0,0,0,0,426.17888
2023/05/03 13:05:00.001,n,203,1.08,0.72,1.44,24.9,30,1018.52,0,0,0,0,423.28156
2023/05/03 13:06:00.001,n,31,4.32,2.88,6.12,25,30.3,1018.52,0,0,0,0,420.7196
2023/05/03 13:07:00.001,n,58,3.24,2.16,4.68,25.2,34.6,1018.52,0,0,0,0,417.06408
2023/05/03 13:08:00.008,n,295,3.96,1.8,5.04,25.4,34.6,1018.52,0,0,0,0,413.89056
2023/05/03 13:09:00.011,n,238,3.6,3.24,4.32,25.6,31.8,1018.52,0,0,0,0,411.56788
2023/05/03 13:10:00.013,n,100,4.68,0.36,12.24,25.6,30.4,1018.52,0,0,0,0,408.60888
2023/05/03 13:11:00.004,n,193,6.12,3.6,9.72,25.7,31,1018.52,0,0,0,0,405.67952
2023/05/03 13:12:00.006,n,200,3.96,3.24,5.04,25.7,30.4,1018.42,0,0,0,0,402.59784
2023/05/03 13:13:00.001,n,192,11.16,8.28,12.96,25.6,30.8,1018.42,0,0,0,0,399.0764
2023/05/03 13:14:00.001,n,156,5.04,3.24,20.519998,25.6,30.4,1018.42,0,0,0,0,395.4384
2023/05/03 13:15:00.001,n,175,7.56,3.96,15.84,25.6,30.3,1018.42,0,0,0,0,392.614
2023/05/03 13:16:00.002,n,182,12.6,10.08,20.519998,25.5,29.7,1018.42,0,0,0,0,389.14784
2023/05/03 13:17:00.003,n,192,4.32,3.6,5.4,25.1,30.4,1018.42,0,0,0,0,386.80224
2023/05/03 13:18:00.005,n,153,4.68,3.96,5.04,25,30.7,1018.32,0,0,0,0,383.92292
2023/05/03 13:19:00.005,n,183,1.8,0.72,3.96,24.9,30.5,1018.32,0,0,0,0,380.51472
2023/05/03 13:20:00.007,n,169,2.52,2.16,2.88,25,30.4,1018.42,0,0,0,0,377.9488
2023/05/03 13:21:00.013,n,50,1.44,0.72,4.68,25.1,31.7,1018.32,0,0,0,0,375.1134
2023/05/03 13:22:00.003,n,152,3.24,1.44,8.64,25.2,30.9,1018.42,0,0,0,0,372.76508
2023/05/03 13:23:00.001,n,185,12.24,7.92,17.28,25.3,30.2,1018.42,0,0,0,0,369.9904
2023/05/03 13:24:00.001,n,194,6.84,4.68,10.08,25.2,30.9,1018.32,0,0,0,0,367.14648
2023/05/03 13:25:00.003,n,206,6.12,4.32,8.64,25.2,30.5,1018.32,0,0,0,0,363.83532
2023/05/03 13:26:00.006,n,264,3.96,3.24,4.68,25.2,31,1018.32,0,0,0,0,361.33992
2023/05/03 13:27:00.009,n,305,2.52,1.44,3.96,25.3,31.3,1018.32,0,0,0,0,358.1264
2023/05/03 13:28:00.011,n,42,2.16,1.08,2.52,25.4,34.1,1018.32,0,0,0,0,355.53516
2023/05/03 13:29:00.015,n,202,12.24,11.88,13.68,25.5,31.4,1018.32,0,0,0,0,352.86976
2023/05/03 13:30:00.018,n,281,7.56,4.68,8.64,25.5,31.6,1018.32,0,0,0,0,350.21868
2023/05/03 13:31:00.002,n,240,3.96,2.16,11.88,25.5,30.9,1018.32,0,0,0,0,347.20964
2023/05/03 13:32:00.005,n,291,6.84,5.4,8.64,25.3,34.7,1018.32,0,0,0,0,343.45384
2023/05/03 13:33:00.006,n,317,2.52,1.08,3.6,25.2,33.5,1018.22,0,0,0,0,339.99712
2023/05/03 13:34:00.007,n,318,4.32,2.52,5.76,25.2,33.5,1018.22,0,0,0,0,336.53736
2023/05/03 13:35:00.007,n,263,3.96,2.88,4.68,25.3,34.2,1018.22,0,0,0,0,333.41296
2023/05/03 13:36:00.011,n,312,3.6,2.52,4.32,25.3,33.9,1018.22,0,0,0,0,330.71734
2023/05/03 13:37:00.011,n,98,1.8,0.72,3.24,25.4,30.7,1018.12,0,0,0,0,327.8432
2023/05/03 13:38:00.013,n,178,4.32,1.8,12.24,25.4,30.8,1018.12,0,0,0,0,325.09936
2023/05/03 13:39:00.016,n,200,2.88,2.52,3.24,25.4,30.2,1018.12,0,0,0,0,321.92676
2023/05/03 13:40:00.002,n,214,2.88,1.44,3.6,25.3,30.7,1018.12,0,0,0,0,319.46216
2023/05/03 13:41:00.002,n,259,2.88,2.16,3.96,25.3,31.1,1018.12,0,0,0,0,316.93804
2023/05/03 13:42:00.003,n,292,7.56,6.12,9,25.4,32.7,1018.02,0,0,0,0,314.29858
2023/05/03 13:43:00.005,n,276,7.92,7.2,8.64,25.4,30.6,1018.02,0,0,0,0,311.49494
2023/05/03 13:44:00.001,n,287,8.28,7.56,9.72,25.3,31.8,1018.02,0,0,0,0,308.7215
2023/05/03 13:45:00.001,n,40,2.16,1.44,2.88,25.3,30.8,1018.02,0,0,0,0,305.6264
2023/05/03 13:46:00.001,n,251,3.6,2.52,5.4,25.4,32.400002,1018.02,0,0,0,0,302.86822
2023/05/03 13:47:00.002,n,176,3.6,2.16,4.68,25.4,30.4,1018.02,0,0,0,0,300.88032
2023/05/03 13:48:00.003,n,270,6.48,5.76,6.84,25.5,30.4,1017.92,0,0,0,0,298.13006
2023/05/03 13:49:00.002,n,203,1.44,0.72,2.16,25.5,30.9,1017.92,0,0,0,0,295.66912
2023/05/03 13:50:00.002,n,271,3.96,3.24,5.04,25.6,30.4,1017.92,0,0,0,0,292.71442
2023/05/03 13:51:00.001,n,140,3.96,0.36,4.68,25.7,29.6,1017.92,0,0,0,0,291.11468
2023/05/03 13:52:00.001,n,85,3.6,0.72,21.24,25.7,29.1,1017.82,0,0,0,0,288.48834
2023/05/03 13:53:00.002,n,135,7.56,1.8,11.16,25.7,29.1,1017.82,0,0,0,0,286.43542
2023/05/03 13:54:00.012,n,310,4.68,4.32,5.4,25.6,29.5,1017.82,0,0,0,0,284.2992
2023/05/03 13:55:00.012,n,309,2.88,0.72,5.4,25.6,32.400002,1017.82,0,0,0,0,281.85778
2023/05/03 13:56:00.014,n,233,9,7.56,11.52,25.7,32.400002,1017.82,0,0,0,0,279.40448
2023/05/03 13:57:00.002,n,307,6.12,5.04,8.28,25.8,30.1,1017.82,0,0,0,0,275.87786
2023/05/03 13:58:00.002,n,206,6.48,4.68,7.56,25.8,29.1,1017.82,0,0,0,0,273.97906
2023/05/03 13:59:00.002,n,243,5.76,1.44,9.72,25.8,28.9,1017.82,0,0,0,0,270.909
2023/05/03 14:00:00.002,n,205,12.6,12.24,13.32,25.8,28.5,1017.82,0,0,0,0,267.45562
2023/05/03 14:01:00.001,n,224,8.28,6.84,10.08,25.6,28.5,1017.72,0,0,0,0,264.59582
2023/05/03 14:02:00.001,n,236,7.92,5.76,10.440002,25.5,28.6,1017.72,0,0,0,0,262.06256
2023/05/03 14:03:00.004,n,307,3.6,2.52,5.4,25.5,30.7,1017.72,0,0,0,0,258.7566
2023/05/03 14:04:00.005,n,128,7.56,6.48,8.28,25.5,28.9,1017.72,0,0,0,0,255.71154
2023/05/03 14:05:00.016,n,160,3.96,2.16,6.12,25.5,29,1017.72,0,0,0,0,252.81788
2023/05/03 14:06:00.003,n,231,3.24,2.52,5.4,25.5,29.9,1017.72,0,0,0,0,250.63122
2023/05/03 14:07:00.002,n,271,4.68,3.96,5.4,25.5,32.8,1017.72,0,0,0,0,248.62226
2023/05/03 14:08:00.001,n,266,2.88,1.44,3.96,25.6,29.5,1017.72,0,0,0,0,245.72614
2023/05/03 14:09:00.001,n,197,9.36,7.92,10.08,25.7,28.9,1017.72,0,0,0,0,243.2475
2023/05/03 14:10:00.002,n,226,7.2,6.12,10.08,25.7,29.3,1017.72,0,0,0,0,240.69226
2023/05/03 14:11:00.001,n,262,11.52,10.440002,13.32,25.6,30.4,1017.72,0,0,0,0,238.23986
2023/05/03 14:12:00.002,n,278,9,7.2,10.440002,25.5,30.9,1017.72,0,0,0,0,236.29772
2023/05/03 14:13:00.008,n,269,11.52,10.440002,12.96,25.5,28.8,1017.72,0,0,0,0,233.57952
2023/05/03 14:14:00.010,n,216,10.08,8.64,12.6,25.5,29.4,1017.72,0,0,0,0,231.208
2023/05/03 14:15:00.013,n,280,11.52,9.72,12.6,25.5,29.8,1017.72,0,0,0,0,229.61652
2023/05/03 14:16:00.001,n,211,11.88,1.44,13.68,25.5,29.8,1017.72,0,0,0,0,227.198
2023/05/03 14:17:00.003,n,266,5.04,3.96,5.76,25.4,29.5,1017.72,0,0,0,0,225.2754
2023/05/03 14:18:00.007,n,267,3.6,3.24,4.68,25.4,32.3,1017.72,0,0,0,0,223.2295
2023/05/03 14:19:00.001,n,242,8.64,6.48,10.440002,25.4,30.1,1017.72,0,0,0,0,221.15552
2023/05/03 14:20:00.001,n,223,11.88,10.8,13.32,25.4,30.1,1017.62,0,0,0,0,218.95612
2023/05/03 14:21:00.004,n,329,4.68,2.52,5.4,25.4,34.4,1017.62,0,0,0,0,214.99952
2023/05/03 14:22:00.006,n,39,3.24,2.52,4.32,25.4,31.9,1017.62,0,0,0,0,212.80804
2023/05/03 14:23:00.008,n,197,11.16,11.16,11.52,25.5,29.8,1017.62,0,0,0,0,210.2107
2023/05/03 14:24:00.011,n,254,5.76,1.8,6.84,25.6,29.8,1017.62,0,0,0,0,208.13062
2023/05/03 14:25:00.002,n,276,5.4,5.04,6.48,25.7,30.5,1017.62,0,0,0,0,205.70142
2023/05/03 14:26:00.001,n,264,5.04,4.68,6.12,25.7,30.7,1017.62,0,0,0,0,203.2631
2023/05/03 14:27:00.004,n,308,3.24,1.08,5.76,25.7,35.9,1017.62,0,0,0,0,201.1644
2023/05/03 14:28:00.007,n,299,2.88,1.44,6.48,25.7,33.7,1017.62,0,0,0,0,198.77488
2023/05/03 14:29:00.001,n,302,3.96,1.44,7.2,25.7,33.3,1017.62,0,0,0,0,196.23276
2023/05/03 14:30:00.135,n,269,5.04,4.32,5.76,25.7,33.3,1017.62,0,0,0,0,194.07302
2023/05/03 14:31:00.001,n,264,4.68,3.6,5.04,25.7,30.2,1017.62,0,0,0,0,191.10642
2023/05/03 14:32:00.003,n,242,3.6,2.16,4.32,25.7,34.5,1017.62,0,0,0,0,185.63584
2023/05/03 14:33:00.005,n,278,3.96,2.88,4.68,25.8,33.8,1017.62,0,0,0,0,182.04818
2023/05/03 14:34:00.001,n,288,7.2,5.4,7.92,25.8,32.099998,1017.62,0,0,0,0,179.33732
2023/05/03 14:35:00.001,n,272,3.96,3.24,4.68,25.9,31.9,1017.52,0,0,0,0,177.08542
2023/05/03 14:36:00.001,n,285,1.8,1.44,2.52,25.9,29.9,1017.52,0,0,0,0,173.94302
2023/05/03 14:37:00.001,n,245,4.32,3.96,4.68,26,30.3,1017.52,0,0,0,0,172.32406
2023/05/03 14:38:00.003,n,229,3.96,3.6,4.32,26,30.5,1017.52,0,0,0,0,169.88816
2023/05/03 14:39:00.003,n,217,3.6,3.24,5.76,26,30.8,1017.52,0,0,0,0,167.4736
2023/05/03 14:40:00.001,n,263,2.88,2.16,3.6,26,31,1017.52,0,0,0,0,165.59434
2023/05/03 14:41:00.001,n,237,3.24,2.88,3.6,26,31.6,1017.52,0,0,0,0,166.64902
2023/05/03 14:42:00.018,n,229,10.08,9,11.16,26,30.9,1017.52,0,0,0,0,167.24046
2023/05/03 14:43:00.001,n,276,4.68,2.52,6.48,26,33,1017.62,0,0,0,0,165.4033
2023/05/03 14:44:00.001,n,240,4.32,0.72,11.88,25.9,29.3,1017.62,0,0,0,0,162.69334
2023/05/03 14:45:00.001,n,292,2.52,1.8,3.96,25.8,32.599998,1017.62,0,0,0,0,161.3118
2023/05/03 14:46:00.002,n,285,7.2,6.12,7.92,25.7,32.599998,1017.62,0,0,0,0,158.80356
2023/05/03 14:47:00.004,n,206,9.36,7.56,11.16,25.6,29.1,1017.62,0,0,0,0,157.56058
2023/05/03 14:48:00.005,n,265,5.76,4.68,6.48,25.6,29.4,1017.52,0,0,0,0,155.0875
2023/05/03 14:49:00.006,n,154,0.72,0,2.16,25.6,29,1017.52,0,0,0,0,152.35694
2023/05/03 14:50:00.009,n,242,2.52,2.16,2.88,25.6,29.2,1017.52,0,0,0,0,150.63264
2023/05/03 14:51:00.011,n,238,1.8,1.8,2.52,25.7,29.1,1017.52,0,0,0,0,148.38922
2023/05/03 14:52:00.001,n,240,5.04,3.6,6.84,25.8,29.1,1017.52,0,0,0,0,146.36772
2023/05/03 14:53:00.001,n,160,5.4,4.68,10.440002,25.8,29.7,1017.42,0,0,0,0,144.74726
2023/05/03 14:54:00.001,n,315,3.6,2.88,4.68,25.9,30.7,1017.42,0,0,0,0,142.69908
2023/05/03 14:55:00.002,n,203,3.6,1.08,5.76,25.9,29.2,1017.42,0,0,0,0,141.03332
2023/05/03 14:56:00.003,n,266,5.4,4.68,6.84,25.9,29.7,1017.42,0,0,0,0,139.02272
2023/05/03 14:57:00.004,n,274,9,8.64,9,25.9,28.8,1017.42,0,0,0,0,136.78924
2023/05/03 14:58:00.005,n,250,7.92,6.12,10.440002,25.9,29.2,1017.42,0,0,0,0,134.85902
2023/05/03 14:59:00.011,n,223,10.440002,9.36,11.52,25.8,29.5,1017.42,0,0,0,0,132.1991
2023/05/03 15:00:00.012,n,202,12.24,11.52,12.6,25.7,29.4,1017.42,0,0,0,0,130.60902
2023/05/03 15:01:00.001,n,279,10.08,9.36,10.8,25.7,29.1,1017.42,0,0,0,0,129.34578
2023/05/03 15:02:00.001,n,267,7.2,6.12,9.36,25.7,32.900002,1017.42,0,0,0,0,127.7099
2023/05/03 15:03:00.007,n,236,10.08,8.64,11.16,25.6,29.7,1017.42,0,0,0,0,126.22626
2023/05/03 15:04:00.009,n,205,6.48,3.96,10.08,25.5,30,1017.42,0,0,0,0,124.36866
2023/05/03 15:05:00.001,n,266,10.08,9.36,11.88,25.5,30.5,1017.42,0,0,0,0,122.89204
2023/05/03 15:06:00.011,n,238,10.440002,8.64,12.24,25.5,30.5,1017.42,0,0,0,0,120.94154
2023/05/03 15:07:00.012,n,199,10.08,5.76,11.88,25.5,30.2,1017.42,0,0,0,0,119.91556
2023/05/03 15:08:00.015,n,222,12.24,10.440002,13.32,25.5,30.3,1017.42,0,0,0,0,118.25974
2023/05/03 15:09:00.016,n,234,4.32,3.6,5.04,25.4,30.4,1017.42,0,0,0,0,116.57336
2023/05/03 15:10:00.001,n,229,10.08,9,10.8,25.5,29.9,1017.42,0,0,0,0,115.20066
2023/05/03 15:11:00.001,n,200,8.28,6.12,10.8,25.5,29.6,1017.32,0,0,0,0,113.98562
2023/05/03 15:12:00.001,n,243,7.92,6.48,9.72,25.5,29.8,1017.32,0,0,0,0,112.6392
2023/05/03 15:13:00.001,n,205,12.24,11.88,13.32,25.5,29.9,1017.32,0,0,0,0,111.084
2023/05/03 15:14:00.001,n,240,5.4,3.96,7.2,25.4,29.9,1017.32,0,0,0,0,109.9401
2023/05/03 15:15:00.001,n,238,5.76,5.4,9.72,25.4,29.5,1017.32,0,0,0,0,108.2261
2023/05/03 15:16:00.001,n,274,4.68,3.24,6.48,25.4,33.9,1017.32,0,0,0,0,107.56858
2023/05/03 15:17:00.002,n,42,2.88,1.08,3.96,25.4,31,1017.32,0,0,0,0,107.0584
2023/05/03 15:18:00.004,n,41,3.24,2.52,4.68,25.5,30.7,1017.32,0,0,0,0,107.1499
2023/05/03 15:19:00.001,n,34,7.56,6.48,9,25.5,30.7,1017.32,0,0,0,0,105.15714
2023/05/03 15:20:00.001,n,19,11.52,6.12,19.08,25.4,32.2,1017.32,0,0,0,0,102.10604
2023/05/03 15:21:00.001,n,23,9.36,7.56,11.16,25.3,33,1017.32,0,0,0,0,99.339384
2023/05/03 15:22:00.001,n,30,10.8,9,18.72,25.1,33.400002,1017.32,0,0,0,0,97.372376
2023/05/03 15:23:00.005,n,21,14.4,12.24,18.359998,24.8,33.9,1017.32,0,0,0,0,95.771488
2023/05/03 15:24:00.007,n,17,9.72,7.92,14.4,24.6,34.4,1017.32,0,0,0,0,94.487776
2023/05/03 15:25:00.011,n,13,12.96,10.08,18.359998,24.5,34.8,1017.32,0,0,0,0,93.38936
2023/05/03 15:26:00.016,n,25,10.8,5.04,20.16,24.4,35.2,1017.32,0,0,0,0,92.6658
2023/05/03 15:27:00.003,n,35,7.56,5.04,9,24.4,35.5,1017.32,0,0,0,0,92.14952
2023/05/03 15:28:00.001,n,51,12.24,9,15.48,24.4,35.7,1017.32,0,0,0,0,91.223296
2023/05/03 15:29:00.001,n,5,7.2,2.52,11.88,24.2,35.8,1017.42,0,0,0,0,90.376144
2023/05/03 15:30:00.001,n,20,8.64,5.76,10.440002,24.1,36.5,1017.32,0,0,0,0,89.418472
2023/05/03 15:31:00.001,n,31,16.2,14.04,17.28,24.1,36.3,1017.32,0,0,0,0,87.950704
2023/05/03 15:32:00.002,n,26,10.08,9.36,10.8,24,36.7,1017.42,0,0,0,0,87.203024
2023/05/03 15:33:00.005,n,31,12.96,11.88,13.68,24,36.3,1017.42,0,0,0,0,86.2484
2023/05/03 15:34:00.007,n,32,10.440002,10.08,11.16,24,36.7,1017.42,0,0,0,0,85.784872
2023/05/03 15:35:00.014,n,24,7.2,2.88,9.36,24,36.7,1017.42,0,0,0,0,85.022144
2023/05/03 15:36:00.016,n,15,11.16,8.64,15.48,24,36.5,1017.32,0,0,0,0,83.900376
2023/05/03 15:37:00.002,n,33,14.76,12.24,16.2,24,37.1,1017.32,0,0,0,0,76.639576
2023/05/03 15:38:00.001,n,20,12.6,8.64,16.2,24,37.1,1017.32,0,0,0,0,70.786304
2023/05/03 15:39:00.001,n,27,13.68,12.24,15.12,24,37.4,1017.32,0,0,0,0,73.76524
2023/05/03 15:40:00.002,n,49,9,6.48,11.88,23.9,37.9,1017.42,0,0,0,0,76.127056
2023/05/03 15:41:00.005,n,20,12.24,10.08,14.76,23.9,37.8,1017.32,0,0,0,0,75.751304
2023/05/03 15:42:00.008,n,36,10.8,9,12.96,23.9,37.7,1017.42,0,0,0,0,75.300256
2023/05/03 15:43:00.011,n,32,12.96,11.16,14.4,23.9,37.7,1017.32,0,0,0,0,74.86212
2023/05/03 15:44:00.014,n,33,10.8,2.88,13.68,23.8,37.7,1017.32,0,0,0,0,73.775424
2023/05/03 15:45:00.007,n,17,8.64,7.2,10.08,23.7,37.8,1017.32,0,0,0,0,73.35188
2023/05/03 15:46:00.001,n,11,12.24,9.36,15.12,23.7,37.9,1017.32,0,0,0,0,72.868896
2023/05/03 15:47:00.001,n,28,13.32,11.52,16.56,23.7,37.9,1017.32,0,0,0,0,71.743224
2023/05/03 15:48:00.002,n,29,10.440002,9.72,11.52,23.7,38,1017.32,0,0,0,0,71.450056
2023/05/03 15:49:00.002,n,34,7.56,6.48,9,23.7,38.3,1017.42,0,0,0,0,70.946048
2023/05/03 15:50:00.005,n,22,9,7.56,9.72,23.7,38.1,1017.42,0,0,0,0,69.871864
2023/05/03 15:51:00.007,n,25,15.84,14.04,18.72,23.6,37.8,1017.42,0,0,0,0,69.485384
2023/05/03 15:52:00.010,n,20,10.440002,7.2,13.32,23.6,37.9,1017.42,0,0,0,0,69.322128
2023/05/03 15:53:00.013,n,24,17.64,16.56,19.08,23.5,37.7,1017.42,0,0,0,0,68.579848
2023/05/03 15:54:00.016,n,18,12.6,11.16,15.84,23.5,38,1017.42,0,0,0,0,67.135456
2023/05/03 15:55:00.001,n,35,9.72,6.12,12.96,23.5,38.2,1017.42,0,0,0,0,65.959304
2023/05/03 15:56:00.001,n,40,10.440002,8.64,14.4,23.5,38.1,1017.42,0,0,0,0,64.7797
2023/05/03 15:57:00.002,n,28,3.24,1.8,4.68,23.5,38.2,1017.42,0,0,0,0,63.89368
2023/05/03 15:58:00.002,n,24,10.08,8.64,14.76,23.5,37.7,1017.42,0,0,0,0,63.143368
2023/05/03 15:59:00.009,n,24,8.28,7.56,8.64,23.5,38,1017.42,0,0,0,0,62.408944
2023/05/03 16:00:00.012,n,17,8.28,7.92,8.64,23.5,37.7,1017.42,0,0,0,0,61.436576
2023/05/03 16:01:00.001,n,19,10.440002,9,12.96,23.5,37.5,1017.42,0,0,0,0,60.94946
2023/05/03 16:02:00.002,n,5,15.48,11.52,19.44,23.5,37.3,1017.42,0,0,0,0,60.26764
2023/05/03 16:03:00.004,n,27,13.32,11.88,14.4,23.5,37,1017.42,0,0,0,0,59.665812
2023/05/03 16:04:00.001,n,27,14.04,13.68,14.76,23.4,37.2,1017.42,0,0,0,0,59.146156
2023/05/03 16:05:00.001,n,9,8.64,5.4,11.16,23.4,37.4,1017.42,0,0,0,0,58.846224
2023/05/03 16:06:00.001,n,32,14.4,12.6,16.2,23.4,37.3,1017.42,0,0,0,0,57.7075
2023/05/03 16:07:00.001,n,29,11.52,9,16.2,23.4,37.1,1017.42,0,0,0,0,57.035312
2023/05/03 16:08:00.002,n,11,7.56,2.52,10.8,23.4,37.2,1017.52,0,0,0,0,56.431712
2023/05/03 16:09:00.009,n,15,7.2,5.76,8.28,23.4,37.4,1017.52,0,0,0,0,55.542468
2023/05/03 16:10:00.011,n,9,7.2,4.68,11.52,23.5,37.4,1017.52,0,0,0,0,54.21938
2023/05/03 16:11:00.012,n,20,7.92,3.24,11.52,23.5,37.5,1017.52,0,0,0,0,53.109056
2023/05/03 16:12:00.014,n,350,4.68,3.24,6.12,23.5,37.5,1017.52,0,0,0,0,52.055892
2023/05/03 16:13:00.001,n,22,13.32,12.6,15.84,23.5,37.2,1017.42,0,0,0,0,51.146888
2023/05/03 16:14:00.003,n,23,7.2,6.48,7.56,23.4,37.6,1017.42,0,0,0,0,50.266304
2023/05/03 16:15:00.006,n,10,5.76,3.96,9,23.4,37.7,1017.42,0,0,0,0,49.209784
