"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/05/04 12:11:00.001,n,228,5.4,4.32,6.12,24.6,30.1,1017.22,0,0,0,0,109.3532
2023/05/04 12:12:00.002,n,150,7.2,5.76,8.64,24.7,29.8,1017.22,0,0,0,0,109.27544
2023/05/04 12:13:00.007,n,191,9.72,5.76,11.88,24.7,30.9,1017.22,0,0,0,0,109.31732
2023/05/04 12:14:00.011,n,185,11.88,10.440002,26.28,24.7,29.3,1017.12,0,0,0,0,109.28024
2023/05/04 12:15:00.012,n,190,8.64,6.48,10.440002,24.4,29.8,1017.12,0,0,0,0,109.12216
2023/05/04 12:16:00.001,n,208,7.92,6.84,11.88,24.3,30.5,1017.12,0,0,0,0,109.17668
2023/05/04 12:17:00.002,n,158,11.52,10.440002,17.28,24.2,30,1017.12,0,0,0,0,109.00828
2023/05/04 12:18:00.006,n,208,5.4,3.24,13.32,24.2,30.4,1017.12,0,0,0,0,109.07182
2023/05/04 12:19:00.002,n,184,5.76,3.96,11.16,24.3,30.1,1017.12,0,0,0,0,109.31076
2023/05/04 12:20:00.001,n,146,3.6,3.6,4.32,24.3,29.8,1017.12,0,0,0,0,109.20002
2023/05/04 12:21:00.006,n,208,6.84,5.4,7.92,24.3,29.7,1017.12,0,0,0,0,109.10118
2023/05/04 12:22:00.001,n,172,1.44,0.36,2.52,24.3,29.6,1017.12,0,0,0,0,109.13054
2023/05/04 12:23:00.001,n,172,7.92,4.68,12.24,24.3,29.7,1017.02,0,0,0,0,109.04364
2023/05/04 12:24:00.006,n,128,2.16,2.16,2.52,24.3,29.6,1017.02,0,0,0,0,109.04964
2023/05/04 12:25:00.008,n,136,0.36,0.36,0.36,24.3,29.5,1017.02,0,0,0,0,109.00708
2023/05/04 12:26:00.011,n,214,4.68,3.24,5.4,24.4,29.5,1017.02,0,0,0,0,109.04244
2023/05/04 12:27:00.015,n,239,6.48,2.16,7.56,24.5,29.7,1017.02,0,0,0,0,108.8437
2023/05/04 12:28:00.001,n,263,5.4,5.04,5.76,24.5,29.7,1017.02,0,0,0,0,108.65252
2023/05/04 12:29:00.003,n,274,3.24,2.88,3.24,24.5,29.4,1017.02,0,0,0,0,108.82876
2023/05/04 12:30:00.002,n,257,2.16,1.8,2.52,24.5,29.6,1016.92,0,0,0,0,108.85444
2023/05/04 12:31:00.001,n,208,1.44,1.08,2.16,24.6,31,1016.92,0,0,0,0,108.70692
2023/05/04 12:32:00.001,n,90,1.8,0.36,2.88,24.7,29.6,1016.92,0,0,0,0,108.95968
2023/05/04 12:33:00.003,n,6,5.04,2.52,7.56,24.8,29.3,1016.82,0,0,0,0,108.87352
2023/05/04 12:34:00.001,n,135,3.6,2.88,4.32,24.8,29.1,1016.82,0,0,0,0,109.06166
2023/05/04 12:35:00.002,n,151,12.6,10.8,18.359998,24.8,28.8,1016.82,0,0,0,0,108.99208
2023/05/04 12:36:00.005,n,164,10.440002,8.64,15.12,24.7,29.1,1016.82,0,0,0,0,108.9633
2023/05/04 12:37:00.001,n,146,11.52,9.72,14.4,24.5,28.6,1016.82,0,0,0,0,108.8628
2023/05/04 12:38:00.001,n,125,5.04,3.6,7.2,24.5,28.7,1016.72,0,0,0,0,109.07302
2023/05/04 12:39:00.001,n,132,8.64,6.84,9.72,24.6,28.8,1016.72,0,0,0,0,109.12276
2023/05/04 12:40:00.001,n,181,4.68,4.32,10.08,24.6,28.2,1016.72,0,0,0,0,108.98308
2023/05/04 12:41:00.001,n,234,0.72,0.36,1.8,24.6,29.1,1016.72,0,0,0,0,108.99388
2023/05/04 12:42:00.004,n,210,3.24,2.16,4.68,24.8,28.7,1016.62,0,0,0,0,109.01186
2023/05/04 12:43:00.005,n,206,8.64,8.28,10.08,24.9,28.5,1016.62,0,0,0,0,108.9579
2023/05/04 12:44:00.010,n,196,3.6,3.24,4.32,24.9,28.7,1016.62,0,0,0,0,109.24372
2023/05/04 12:45:00.010,n,170,5.4,5.04,6.12,24.8,29.1,1016.62,0,0,0,0,109.1575
2023/05/04 12:46:00.001,n,256,5.76,4.68,6.48,24.8,29.5,1016.62,0,0,0,0,109.14972
2023/05/04 12:47:00.001,n,226,5.04,1.8,7.56,24.8,29.1,1016.62,0,0,0,0,109.01848
2023/05/04 12:48:00.001,n,264,5.04,4.32,5.76,24.8,30.1,1016.62,0,0,0,0,109.2066
2023/05/04 12:49:00.002,n,217,2.52,1.8,2.88,24.8,29.6,1016.62,0,0,0,0,109.23476
2023/05/04 12:50:00.005,n,204,3.6,1.8,5.04,24.9,28.8,1016.62,0,0,0,0,109.3532
2023/05/04 12:51:00.007,n,128,2.88,2.16,3.24,24.9,28.8,1016.62,0,0,0,0,109.52948
2023/05/04 12:52:00.001,n,150,2.16,0.72,3.6,24.9,29,1016.62,0,0,0,0,109.50798
2023/05/04 12:53:00.002,n,117,1.08,0.36,4.68,25,29.3,1016.62,0,0,0,0,109.53366
2023/05/04 12:54:00.002,n,261,4.32,3.96,4.68,25.2,28,1016.52,0,0,0,0,109.5062
2023/05/04 12:55:00.002,n,186,0.72,0,1.8,25.3,28.7,1016.52,0,0,0,0,109.60766
2023/05/04 12:56:00.001,n,222,1.08,0.72,1.44,25.4,27.9,1016.52,0,0,0,0,109.59992
2023/05/04 12:57:00.001,n,136,3.24,1.8,4.32,25.6,27.8,1016.42,0,0,0,0,109.44824
2023/05/04 12:58:00.001,n,140,2.16,0.72,3.6,25.7,27.8,1016.42,0,0,0,0,109.5452
2023/05/04 12:59:00.001,n,75,1.08,0.36,2.16,25.8,28,1016.42,0,0,0,0,109.5804
2023/05/04 13:00:00.003,n,39,1.8,0.72,2.88,25.9,27.8,1016.42,0,0,0,0,109.46936
2023/05/04 13:01:00.010,n,338,1.44,0.72,1.44,26.1,28.5,1016.42,0,0,0,0,109.54698
2023/05/04 13:02:00.012,n,165,3.6,3.6,3.96,26.1,26.9,1016.42,0,0,0,0,109.59414
2023/05/04 13:03:00.010,n,146,4.68,3.96,4.68,25.9,26.8,1016.42,0,0,0,0,109.90102
2023/05/04 13:04:00.001,n,143,2.16,0.72,5.76,25.6,27.4,1016.32,0,0,0,0,109.95458
2023/05/04 13:05:00.002,n,194,7.92,6.12,11.16,25.6,27.9,1016.32,0,0,0,0,109.75036
2023/05/04 13:06:00.001,n,268,10.8,9.72,11.88,25.5,28.6,1016.32,0,0,0,0,109.79088
2023/05/04 13:07:00.004,n,295,8.28,7.56,9.36,25.4,29.3,1016.32,0,0,0,0,109.3911
2023/05/04 13:08:00.005,n,276,7.56,7.2,8.64,25.2,31.4,1016.32,0,0,0,0,109.21346
2023/05/04 13:09:00.006,n,273,6.12,5.4,7.92,25.1,29.4,1016.32,0,0,0,0,109.30618
2023/05/04 13:10:00.009,n,200,11.16,10.440002,11.16,25,28.5,1016.32,0,0,0,0,109.3271
2023/05/04 13:11:00.012,n,271,5.04,4.32,6.48,25,28.8,1016.22,0,0,0,0,109.49504
2023/05/04 13:12:00.014,n,263,6.84,6.48,7.92,25,29,1016.22,0,0,0,0,109.47892
2023/05/04 13:13:00.001,n,267,5.04,4.68,6.12,25,28.7,1016.22,0,0,0,0,109.35284
2023/05/04 13:14:00.002,n,274,6.84,6.48,6.84,25,28.3,1016.22,0,0,0,0,109.5482
2023/05/04 13:15:00.001,n,315,3.96,2.16,7.2,25,32.400002,1016.22,0,0,0,0,109.60846
2023/05/04 13:16:00.001,n,258,5.04,2.88,6.48,25,31,1016.22,0,0,0,0,109.57624
2023/05/04 13:17:00.001,n,302,5.4,2.88,12.24,25,32.7,1016.22,0,0,0,0,109.46636
2023/05/04 13:18:00.001,n,254,8.28,1.08,12.96,24.9,30,1016.22,0,0,0,0,109.41442
2023/05/04 13:19:00.003,n,245,7.2,3.24,11.16,24.9,34.1,1016.22,0,0,0,0,109.45322
2023/05/04 13:20:00.006,n,314,4.32,3.24,5.4,24.9,33.5,1016.12,0,0,0,0,109.26132
2023/05/04 13:21:00.012,n,264,10.8,9,11.88,24.8,32.400002,1016.12,0,0,0,0,109.2398
2023/05/04 13:22:00.001,n,288,11.16,8.28,14.4,24.8,30.4,1016.12,0,0,0,0,108.81462
2023/05/04 13:23:00.002,n,244,10.8,10.08,11.16,24.8,29.5,1016.12,0,0,0,0,109.00796
2023/05/04 13:24:00.003,n,300,3.96,2.88,4.68,24.8,30.8,1016.12,0,0,0,0,109.17812
2023/05/04 13:25:00.006,n,252,10.8,9,12.6,24.8,29.3,1016.12,0,0,0,0,109.05772
2023/05/04 13:26:00.001,n,283,9.36,9,9.72,24.9,29.5,1016.12,0,0,0,0,108.73222
2023/05/04 13:27:00.001,n,266,7.92,7.2,10.08,24.9,29.7,1016.02,0,0,0,0,108.87492
2023/05/04 13:28:00.014,n,293,5.04,4.32,5.4,25,28.8,1016.02,0,0,0,0,108.94858
2023/05/04 13:29:00.016,n,210,1.44,0.36,1.8,25.1,28.3,1016.02,0,0,0,0,109.04274
2023/05/04 13:30:00.003,n,202,12.24,11.52,12.6,25.2,28.1,1016.02,0,0,0,0,108.7173
2023/05/04 13:31:00.001,n,199,11.16,10.440002,11.88,25.2,29,1016.02,0,0,0,0,108.56302
2023/05/04 13:32:00.001,n,236,8.28,6.48,10.440002,25.2,29.3,1016.02,0,0,0,0,108.38042
2023/05/04 13:33:00.001,n,212,3.6,1.08,18,25.2,29.5,1016.02,0,0,0,0,108.38582
2023/05/04 13:34:00.008,n,229,11.52,9.72,13.32,25.2,29.5,1016.02,0,0,0,0,108.13812
2023/05/04 13:35:00.010,n,204,6.12,5.4,9,25.1,29.2,1016.02,0,0,0,0,108.27492
2023/05/04 13:36:00.011,n,335,1.08,0.36,1.8,25.1,29.1,1016.02,0,0,0,0,108.22514
2023/05/04 13:37:00.005,n,33,3.24,2.52,4.32,25.2,29.8,1016.02,0,0,0,0,108.3942
2023/05/04 13:38:00.007,n,248,2.52,1.8,3.24,25.3,33.3,1016.02,0,0,0,0,108.384
2023/05/04 13:39:00.008,n,51,1.08,0.72,1.44,25.4,32,1016.02,0,0,0,0,108.48404
2023/05/04 13:40:00.001,n,233,3.6,3.6,4.32,25.5,30.9,1016.02,0,0,0,0,108.43434
2023/05/04 13:41:00.001,n,206,2.52,1.44,4.68,25.6,28.2,1016.02,0,0,0,0,108.24734
2023/05/04 13:42:00.001,n,251,5.4,2.16,6.84,25.6,26.9,1016.02,0,0,0,0,108.24192
2023/05/04 13:43:00.001,n,254,5.4,5.4,5.76,25.7,26.6,1016.02,0,0,0,0,108.19514
2023/05/04 13:44:00.003,n,277,2.52,2.52,2.88,25.7,27.8,1015.92,0,0,0,0,108.0354
2023/05/04 13:45:00.006,n,180,0.72,0.36,1.08,25.7,28.4,1015.92,0,0,0,0,108.08406
2023/05/04 13:46:00.009,n,124,1.8,1.44,2.16,25.7,27.2,1015.92,0,0,0,0,107.98912
2023/05/04 13:47:00.005,n,225,3.96,3.24,5.4,25.7,28.3,1016.02,0,0,0,0,107.99574
2023/05/04 13:48:00.008,n,213,3.96,2.88,4.32,25.8,28.6,1016.02,0,0,0,0,107.87366
2023/05/04 13:49:00.001,n,178,4.68,4.32,5.04,25.8,26.4,1016.02,0,0,0,0,107.63336
2023/05/04 13:50:00.001,n,155,8.28,7.56,13.32,25.7,26.7,1015.92,0,0,0,0,107.74302
2023/05/04 13:51:00.007,n,157,6.12,5.04,6.84,25.6,27.1,1015.92,0,0,0,0,107.61282
2023/05/04 13:52:00.001,n,236,4.68,4.32,5.4,25.5,27.9,1015.92,0,0,0,0,107.65202
2023/05/04 13:53:00.001,n,258,9.36,7.56,10.440002,25.6,28.5,1015.92,0,0,0,0,107.9651
2023/05/04 13:54:00.002,n,264,5.76,5.04,8.28,25.6,30.5,1015.92,0,0,0,0,108.18672
2023/05/04 13:55:00.001,n,256,3.96,2.52,5.4,25.6,28.3,1015.92,0,0,0,0,107.9356
2023/05/04 13:56:00.003,n,226,2.88,2.16,3.6,25.7,27.5,1016.02,0,0,0,0,108.16212
2023/05/04 13:57:00.005,n,220,3.6,3.24,3.96,25.8,28.4,1016.02,0,0,0,0,108.00958
2023/05/04 13:58:00.001,n,228,9,7.56,10.8,25.8,28.1,1016.02,0,0,0,0,108.23772
2023/05/04 13:59:00.001,n,278,11.52,10.8,12.6,25.8,27.8,1016.02,0,0,0,0,108.75852
2023/05/04 14:00:00.001,n,190,4.32,2.88,11.16,25.7,28,1015.92,0,0,0,0,108.48584
2023/05/04 14:01:00.009,n,302,6.48,5.4,6.84,25.7,31.2,1015.92,0,0,0,0,108.86238
2023/05/04 14:02:00.001,n,266,7.92,7.56,8.64,25.6,27,1015.92,0,0,0,0,108.58756
2023/05/04 14:03:00.005,n,275,3.24,2.52,4.68,25.5,29.9,1015.92,0,0,0,0,108.99658
2023/05/04 14:04:00.006,n,184,2.16,1.8,2.52,25.4,28,1015.92,0,0,0,0,109.1284
2023/05/04 14:05:00.010,n,258,2.88,1.44,3.6,25.5,27.5,1015.92,0,0,0,0,109.44666
2023/05/04 14:06:00.012,n,317,1.8,1.08,2.52,25.6,30.6,1015.92,0,0,0,0,109.8534
2023/05/04 14:07:00.001,n,262,1.44,0.36,1.8,25.7,28.7,1015.92,0,0,0,0,109.94386
2023/05/04 14:08:00.001,n,133,2.16,1.08,3.6,25.8,27.1,1015.92,0,0,0,0,108.7597
2023/05/04 14:09:00.005,n,161,8.28,6.12,17.28,25.8,25.7,1015.92,0,0,0,0,109.544
2023/05/04 14:10:00.001,n,126,4.68,3.96,6.12,25.6,25.9,1015.92,0,0,0,0,109.95864
2023/05/04 14:11:00.010,n,148,3.24,1.08,5.04,25.4,25.9,1015.92,0,0,0,0,109.80684
2023/05/04 14:12:00.002,n,154,2.88,0.72,4.32,25.4,26,1015.92,0,0,0,0,110.84198
2023/05/04 14:13:00.005,n,183,2.16,0.72,2.88,25.5,26.6,1015.92,0,0,0,0,110.9554
2023/05/04 14:14:00.009,n,170,6.12,4.32,21.599998,25.6,26.1,1015.92,0,0,0,0,111.15344
2023/05/04 14:15:00.011,n,158,5.04,4.32,5.4,25.6,25.7,1015.92,0,0,0,0,110.70588
2023/05/04 14:16:00.001,n,144,3.6,1.44,4.68,25.6,25.7,1015.92,0,0,0,0,110.78436
2023/05/04 14:17:00.001,n,148,6.48,3.96,8.28,25.6,25.8,1015.92,0,0,0,0,110.95896
2023/05/04 14:18:00.003,n,156,5.76,5.04,11.16,25.5,25.8,1015.92,0,0,0,0,110.81704
2023/05/04 14:19:00.007,n,126,5.76,1.8,7.56,25.4,26.2,1015.82,0,0,0,0,111.0835
2023/05/04 14:20:00.008,n,93,4.32,3.6,5.04,25.6,26.4,1015.82,0,0,0,0,111.36238
2023/05/04 14:21:00.006,n,120,2.88,0.72,3.96,25.7,26.5,1015.82,0,0,0,0,111.50718
2023/05/04 14:22:00.009,n,69,8.28,5.76,9.72,25.8,25.9,1015.82,0,0,0,0,111.54794
2023/05/04 14:23:00.011,n,83,2.52,0.36,6.48,25.7,26.3,1015.82,0,0,0,0,111.44692
2023/05/04 14:24:00.015,n,35,5.76,4.68,7.2,25.7,26.6,1015.82,0,0,0,0,111.28666
2023/05/04 14:25:00.001,n,116,7.2,6.84,7.92,25.8,25.7,1015.82,0,0,0,0,111.2535
2023/05/04 14:26:00.001,n,38,6.48,4.32,8.28,25.7,26.3,1015.82,0,0,0,0,111.31624
2023/05/04 14:27:00.002,n,27,9.72,5.76,19.8,25.6,26.4,1015.82,0,0,0,0,110.76474
2023/05/04 14:28:00.001,n,36,5.76,4.32,7.92,25.7,27.1,1015.82,0,0,0,0,110.98446
2023/05/04 14:29:00.002,n,16,10.8,8.28,14.04,25.6,28,1015.82,0,0,0,0,110.12092
2023/05/04 14:30:00.002,n,25,3.96,3.6,5.04,25.3,28.4,1015.82,0,0,0,0,109.50092
2023/05/04 14:31:00.007,n,28,6.12,4.32,7.56,25.1,28.7,1015.82,0,0,0,0,109.68886
2023/05/04 14:32:00.002,n,76,8.28,7.56,9,25,29.1,1015.82,0,0,0,0,109.02646
2023/05/04 14:33:00.004,n,67,11.16,10.440002,12.6,25,29.4,1015.82,0,0,0,0,109.20138
2023/05/04 14:34:00.001,n,109,7.92,6.12,10.08,24.9,29.5,1015.82,0,0,0,0,108.9107
2023/05/04 14:35:00.001,n,104,9,8.64,9.72,24.9,29.8,1015.82,0,0,0,0,108.24
2023/05/04 14:36:00.001,n,134,6.48,5.4,6.84,24.9,29.5,1015.82,0,0,0,0,108.06952
2023/05/04 14:37:00.001,n,26,3.96,1.8,6.12,25,30,1015.82,0,0,0,0,107.91926
2023/05/04 14:38:00.002,n,22,15.48,7.2,19.44,25.1,29.3,1015.72,0,0,0,0,107.71698
2023/05/04 14:39:00.001,n,31,11.88,9.72,12.96,24.9,29.3,1015.82,0,0,0,0,107.03864
2023/05/04 14:40:00.001,n,22,3.96,3.6,5.76,24.7,30.2,1015.82,0,0,0,0,106.80834
2023/05/04 14:41:00.002,n,94,12.6,10.8,14.4,24.8,30.2,1015.82,0,0,0,0,106.50988
2023/05/04 14:42:00.004,n,58,8.28,2.52,14.4,24.9,29.7,1015.82,0,0,0,0,106.25856
2023/05/04 14:43:00.002,n,78,10.8,5.04,13.32,24.8,29.8,1015.82,0,0,0,0,106.06078
2023/05/04 14:44:00.002,n,65,6.84,3.96,11.52,24.8,29.8,1015.82,0,0,0,0,105.57312
2023/05/04 14:45:00.005,n,45,8.28,7.2,8.64,24.7,30.3,1015.82,0,0,0,0,105.18036
2023/05/04 14:46:00.007,n,58,5.76,3.24,7.92,24.7,30.5,1015.82,0,0,0,0,104.7528
2023/05/04 14:47:00.010,n,101,12.96,10.440002,16.919998,24.8,29.7,1015.82,0,0,0,0,104.47792
2023/05/04 14:48:00.002,n,59,10.08,8.28,11.16,24.8,29.5,1015.82,0,0,0,0,103.95454
2023/05/04 14:49:00.001,n,87,18.72,10.8,20.880002,24.7,29.9,1015.82,0,0,0,0,103.6256
2023/05/04 14:50:00.003,n,68,15.84,7.56,18.72,24.6,29.6,1015.82,0,0,0,0,103.05216
2023/05/04 14:51:00.008,n,55,19.44,16.919998,21.24,24.5,30,1015.82,0,0,0,0,102.44774
2023/05/04 14:52:00.002,n,38,8.64,7.56,9.72,24.4,30.3,1015.82,0,0,0,0,102.2497
2023/05/04 14:53:00.001,n,349,4.32,2.16,8.64,24.5,30.3,1015.92,0,0,0,0,101.4023
2023/05/04 14:54:00.002,n,39,11.52,9.72,15.12,24.7,30.1,1015.82,0,0,0,0,100.8799
2023/05/04 14:55:00.002,n,38,8.28,6.84,11.52,24.7,30.2,1015.82,0,0,0,0,100.14984
2023/05/04 14:56:00.002,n,19,15.48,14.76,18,24.7,29.7,1015.82,0,0,0,0,99.555528
2023/05/04 14:57:00.002,n,22,12.6,9.72,19.44,24.7,30,1015.82,0,0,0,0,99.054448
2023/05/04 14:58:00.001,n,24,15.12,12.96,19.44,24.6,29.9,1015.92,0,0,0,0,98.491192
2023/05/04 14:59:00.010,n,29,11.88,8.28,14.76,24.5,30.2,1015.92,0,0,0,0,98.126448
2023/05/04 15:00:00.013,n,33,12.96,11.52,14.04,24.6,29.9,1015.92,0,0,0,0,96.411512
2023/05/04 15:01:00.003,n,78,18.72,11.16,20.519998,24.6,29.6,1015.92,0,0,0,0,96.993984
2023/05/04 15:02:00.002,n,60,8.64,6.84,11.16,24.5,29.8,1015.92,0,0,0,0,96.69176
2023/05/04 15:03:00.001,n,46,5.4,3.96,7.2,24.5,30.1,1015.92,0,0,0,0,96.442376
2023/05/04 15:04:00.001,n,85,17.64,10.08,19.8,24.5,29.5,1015.92,0,0,0,0,95.882376
2023/05/04 15:05:00.001,n,60,9.36,8.64,10.440002,24.4,29.7,1015.92,0,0,0,0,95.029616
2023/05/04 15:06:00.001,n,64,13.68,12.24,16.56,24.4,29.7,1015.92,0,0,0,0,94.722504
2023/05/04 15:07:00.006,n,8,4.32,1.8,8.28,24.4,29.9,1015.92,0,0,0,0,93.704952
2023/05/04 15:08:00.007,n,28,10.08,8.64,13.68,24.5,30,1015.82,0,0,0,0,93.24304
2023/05/04 15:09:00.008,n,28,10.08,8.28,11.88,24.5,29.6,1015.82,0,0,0,0,92.87756
2023/05/04 15:10:00.001,n,25,12.6,7.2,19.8,24.4,29.8,1015.82,0,0,0,0,91.733152
2023/05/04 15:11:00.004,n,66,11.16,10.440002,12.96,24.4,30,1015.82,0,0,0,0,92.192192
2023/05/04 15:12:00.005,n,49,11.52,8.64,14.4,24.4,29.6,1015.82,0,0,0,0,91.463584
2023/05/04 15:13:00.008,n,2,3.96,2.16,6.12,24.4,29.8,1015.82,0,0,0,0,90.837136
2023/05/04 15:14:00.002,n,70,10.8,9.72,11.52,24.4,29.7,1015.82,0,0,0,0,90.625688
2023/05/04 15:15:00.002,n,36,6.12,5.04,7.56,24.5,30.1,1015.82,0,0,0,0,89.456288
2023/05/04 15:16:00.002,n,80,9,7.56,9.72,24.6,29.7,1015.82,0,0,0,0,89.254776
2023/05/04 15:17:00.006,n,108,11.52,9,14.76,24.6,29.3,1015.82,0,0,0,0,88.607136
2023/05/04 15:18:00.015,n,37,9,8.28,9.72,24.6,29.3,1015.82,0,0,0,0,87.770368
2023/05/04 15:19:00.002,n,93,15.12,10.8,16.919998,24.5,29,1015.82,0,0,0,0,86.547488
2023/05/04 15:20:00.005,n,110,10.8,8.64,12.24,24.4,29.1,1015.72,0,0,0,0,86.681656
2023/05/04 15:21:00.002,n,68,16.56,9.72,20.16,24.3,28.9,1015.72,0,0,0,0,85.789112
2023/05/04 15:22:00.001,n,11,11.16,3.24,18.72,24.3,29.5,1015.72,0,0,0,0,84.596752
2023/05/04 15:23:00.002,n,24,13.68,12.96,15.84,24.3,29.5,1015.72,0,0,0,0,84.05524
2023/05/04 15:24:00.002,n,22,7.92,5.76,10.08,24.3,29.7,1015.82,0,0,0,0,83.594984
2023/05/04 15:25:00.002,n,58,7.92,6.48,9.36,24.4,29.6,1015.72,0,0,0,0,82.581176
2023/05/04 15:26:00.004,n,67,7.2,4.68,9,24.5,29.4,1015.72,0,0,0,0,81.200024
2023/05/04 15:27:00.011,n,52,9,7.56,10.8,24.4,29.6,1015.82,0,0,0,0,81.140632
2023/05/04 15:28:00.001,n,28,12.24,9,19.08,24.4,29.1,1015.82,0,0,0,0,80.455968
2023/05/04 15:29:00.002,n,49,18,16.56,21.24,24.4,29.2,1015.82,0,0,0,0,79.959408
2023/05/04 15:30:00.004,n,78,11.16,7.56,15.48,24.3,29.2,1015.72,0,0,0,0,80.072568
2023/05/04 15:31:00.006,n,74,5.04,3.24,9,24.3,29.6,1015.82,0,0,0,0,78.592624
2023/05/04 15:32:00.007,n,52,12.96,9.72,17.28,24.3,29.4,1015.82,0,0,0,0,77.33528
2023/05/04 15:33:00.010,n,75,18.72,13.32,23.04,24.3,29,1015.72,0,0,0,0,77.769544
2023/05/04 15:34:00.011,n,67,11.16,8.64,14.76,24.2,29.5,1015.82,0,0,0,0,76.788752
2023/05/04 15:35:00.014,n,68,20.880002,18,25.199998,24.1,29.5,1015.82,0,0,0,0,76.828784
2023/05/04 15:36:00.016,n,78,19.8,18.359998,21.24,24.1,29.2,1015.82,0,0,0,0,76.014744
2023/05/04 15:37:00.001,n,67,20.519998,15.84,23.759998,24,29.6,1015.82,0,0,0,0,74.816576
2023/05/04 15:38:00.001,n,64,22.68,18.72,24.84,24,29.5,1015.82,0,0,0,0,73.505688
2023/05/04 15:39:00.001,n,33,11.52,9,12.96,24,30.1,1015.82,0,0,0,0,71.568968
2023/05/04 15:40:00.001,n,27,9.72,7.2,11.16,24,30.3,1015.82,0,0,0,0,69.628384
2023/05/04 15:41:00.004,n,20,9.72,7.2,13.68,24.1,30.2,1015.82,0,0,0,0,69.00984
2023/05/04 15:42:00.006,n,73,16.56,12.24,19.44,24.1,30.1,1015.82,0,0,0,0,69.68132
2023/05/04 15:43:00.008,n,85,7.92,5.4,10.8,24.1,30.4,1015.82,0,0,0,0,70.562784
2023/05/04 15:44:00.011,n,98,7.56,4.68,10.08,24.2,30.2,1015.92,0,0,0,0,70.348896
2023/05/04 15:45:00.014,n,25,12.24,9.72,14.04,24.2,30.6,1015.92,0,0,0,0,69.730648
2023/05/04 15:46:00.001,n,46,9.36,7.92,10.440002,24.2,30,1015.92,0,0,0,0,69.12512
2023/05/04 15:47:00.001,n,57,5.04,3.96,7.56,24.1,29.9,1015.92,0,0,0,0,68.306616
2023/05/04 15:48:00.003,n,140,4.32,2.88,6.48,24.1,30.5,1015.92,0,0,0,0,67.50288
2023/05/04 15:49:00.002,n,339,5.4,2.16,13.68,24.1,30.6,1015.92,0,0,0,0,66.384568
2023/05/04 15:50:00.003,n,24,14.04,11.52,16.919998,24.1,30.2,1015.92,0,0,0,0,65.751588
2023/05/04 15:51:00.009,n,65,5.76,2.88,7.92,24,30.3,1015.92,0,0,0,0,65.183396
2023/05/04 15:52:00.010,n,17,15.12,12.96,20.16,24,30.4,1015.92,0,0,0,0,64.709564
2023/05/04 15:53:00.011,n,24,17.64,15.48,19.8,23.9,30.6,1015.92,0,0,0,0,63.96282
2023/05/04 15:54:00.013,n,75,12.24,9.36,13.32,23.9,30.8,1015.92,0,0,0,0,63.482304
2023/05/04 15:55:00.001,n,59,5.4,4.32,7.56,23.9,31.1,1016.02,0,0,0,0,62.629128
2023/05/04 15:56:00.001,n,37,8.28,7.2,9.36,23.9,31,1016.02,0,0,0,0,61.853828
2023/05/04 15:57:00.001,n,23,8.64,6.84,10.440002,23.9,31.3,1016.02,0,0,0,0,60.888348
2023/05/04 15:58:00.001,n,2,7.56,3.24,11.88,23.9,31.7,1016.02,0,0,0,0,60.184308
2023/05/04 15:59:00.001,n,19,12.6,5.76,19.08,23.9,31.8,1016.02,0,0,0,0,59.567604
2023/05/04 16:00:00.003,n,77,8.28,5.76,9.36,23.9,32,1016.02,0,0,0,0,58.978044
2023/05/04 16:01:00.001,n,29,7.92,1.44,10.8,23.8,32.099998,1016.02,0,0,0,0,58.089732
2023/05/04 16:02:00.001,n,26,13.68,11.16,15.84,23.9,32.099998,1016.02,0,0,0,0,57.286776
2023/05/04 16:03:00.002,n,40,7.2,1.08,13.68,23.8,32.400002,1016.02,0,0,0,0,56.498184
2023/05/04 16:04:00.001,n,24,11.16,9.72,12.24,23.8,32.599998,1016.02,0,0,0,0,56.02934
2023/05/04 16:05:00.004,n,26,10.8,8.28,14.04,23.8,32.8,1016.12,0,0,0,0,55.324212
2023/05/04 16:06:00.005,n,48,7.56,5.04,9.72,23.8,33,1016.12,0,0,0,0,54.886264
2023/05/04 16:07:00.007,n,89,7.2,5.04,13.68,23.8,32.900002,1016.12,0,0,0,0,54.136256
2023/05/04 16:08:00.002,n,78,6.84,4.68,7.92,23.7,33.2,1016.12,0,0,0,0,53.446084
2023/05/04 16:09:00.012,n,25,9.72,6.84,12.24,23.7,33.400002,1016.12,0,0,0,0,52.641736
2023/05/04 16:10:00.013,n,9,5.04,3.24,7.2,23.7,33.6,1016.12,0,0,0,0,51.970156
2023/05/04 16:11:00.001,n,53,5.76,5.04,6.84,23.7,33.8,1016.22,0,0,0,0,51.199932
2023/05/04 16:12:00.002,n,55,22.68,18.359998,25.56,23.7,34.1,1016.12,0,0,0,0,50.54224
2023/05/04 16:13:00.001,n,112,13.68,10.440002,16.2,23.6,34.6,1016.22,0,0,0,0,49.7826
2023/05/04 16:14:00.002,n,75,6.12,2.16,8.28,23.6,35,1016.22,0,0,0,0,49.034864
