"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/24 11:43:00.000,n,214,3.6,2.52,5.4,24.1,80.7,1018.12,1.03,0,0,0,269.65146
2020/02/24 11:44:00.000,n,107,2.88,0.72,3.96,24.1,80.3,1018.12,1.03,0,0,0,267.67148
2020/02/24 11:45:00.000,n,232,5.04,4.32,5.4,24.1,79.8,1018.22,1.03,0,0,0,272.33762
2020/02/24 11:46:00.006,n,179,3.24,2.16,3.6,24.1,79.4,1018.22,1.03,0,0,0,280.46414
2020/02/24 11:47:00.000,n,128,5.76,3.96,6.48,24.1,78.6,1018.22,1.03,0,0,0,284.3829
2020/02/24 11:48:00.001,n,169,7.2,6.84,7.56,24.1,78.9,1018.22,1.03,0,0,0,287.6846
2020/02/24 11:49:00.007,n,188,7.56,5.4,10.8,24.1,78.4,1018.12,1.03,0,0,0,289.93802
2020/02/24 11:50:00.012,n,227,6.12,5.04,7.2,24.1,78.4,1018.12,1.03,0,0,0,290.45516
2020/02/24 11:51:00.003,n,163,7.92,7.2,8.28,24.1,78.2,1018.12,1.03,0,0,0,295.18296
2020/02/24 11:52:00.000,n,169,4.32,3.6,5.04,24,77.7,1018.12,1.03,0,0,0,296.46042
2020/02/24 11:53:00.000,n,133,4.68,4.32,5.04,24,77.5,1018.12,1.03,0,0,0,296.9551
2020/02/24 11:54:00.003,n,190,5.76,5.76,6.12,24,78.1,1018.02,1.03,0,0,0,297.43392
2020/02/24 11:55:00.000,n,154,4.68,3.96,6.12,24.1,78.2,1018.02,1.03,0,0,0,298.22312
2020/02/24 11:56:00.000,n,181,5.4,4.68,5.76,24.1,78,1018.02,1.03,0,0,0,298.59696
2020/02/24 11:57:00.003,n,190,6.12,5.4,6.12,24.1,78,1018.02,1.03,0,0,0,297.41776
2020/02/24 11:58:00.009,n,181,9.36,7.92,10.08,24.1,78.1,1018.02,1.03,0,0,0,294.09622
2020/02/24 11:59:00.000,n,172,7.56,6.84,8.28,24.1,77.8,1018.02,1.03,0,0,0,292.4968
2020/02/24 12:00:00.004,n,139,6.12,3.24,7.92,24.1,77.7,1018.02,1.03,0,0,0,293.76846
2020/02/24 12:01:00.000,n,184,8.64,7.56,10.08,24.2,77.5,1017.92,1.03,0,0,0,300.4213
2020/02/24 12:02:00.000,n,131,7.2,6.48,7.2,24.2,77.6,1017.92,1.03,0,0,0,305.16464
2020/02/24 12:03:00.004,n,187,7.92,6.84,9,24.2,77.6,1017.92,1.03,0,0,0,306.11312
2020/02/24 12:04:00.000,n,199,8.64,6.84,9.36,24.3,76.9,1017.92,1.03,0,0,0,301.58036
2020/02/24 12:05:00.000,n,198,9.36,9,9.72,24.3,77.2,1017.92,1.03,0,0,0,294.45572
2020/02/24 12:06:00.004,n,124,2.52,2.16,2.88,24.3,77.6,1017.92,1.03,0,0,0,283.89908
2020/02/24 12:07:00.010,n,150,8.64,7.56,9.72,24.4,76.9,1017.92,1.03,0,0,0,282.2728
2020/02/24 12:08:00.000,n,168,10.08,9.72,10.440002,24.4,76.9,1017.92,1.03,0,0,0,287.7211
2020/02/24 12:09:00.005,n,153,10.8,9.36,11.88,24.3,76.8,1017.82,1.03,0,0,0,289.14108
2020/02/24 12:10:00.000,n,221,5.4,2.16,7.56,24.3,76.9,1017.92,1.03,0,0,0,287.70492
2020/02/24 12:11:00.000,n,190,7.2,6.12,8.28,24.4,77.2,1017.92,1.03,0,0,0,284.02726
2020/02/24 12:12:00.000,n,176,10.440002,9.72,10.8,24.4,76.3,1017.92,1.03,0,0,0,275.04226
2020/02/24 12:13:00.000,n,129,5.4,2.16,7.56,24.4,76.3,1018.02,1.03,0,0,0,268.7706
2020/02/24 12:14:00.000,n,159,6.48,5.76,6.84,24.4,76.2,1018.02,1.03,0,0,0,265.23362
2020/02/24 12:15:00.003,n,186,9,7.92,10.08,24.5,76.3,1018.12,1.03,0,0,0,258.76084
2020/02/24 12:16:00.008,n,173,11.16,9,12.96,24.5,76.1,1018.12,1.03,0,0,0,251.01182
2020/02/24 12:17:00.014,n,184,5.04,3.96,6.12,24.5,76.1,1018.22,1.03,0,0,0,245.73014
2020/02/24 12:18:00.003,n,184,10.440002,9,11.52,24.5,74.8,1018.22,1.03,0,0,0,238.56338
2020/02/24 12:19:00.000,n,215,3.6,0.36,4.68,24.5,75.5,1018.22,1.03,0,0,0,232.24502
2020/02/24 12:20:00.000,n,173,7.92,7.2,8.64,24.6,75.3,1018.22,1.03,0,0,0,233.0037
2020/02/24 12:21:00.004,n,170,11.16,10.08,11.88,24.6,75.3,1018.22,1.03,0,0,0,252.16996
2020/02/24 12:22:00.000,n,229,11.88,11.16,12.6,24.6,74.8,1018.22,1.03,0,0,0,283.01774
2020/02/24 12:23:00.000,n,222,7.56,6.84,7.92,24.6,74.5,1018.22,1.03,0,0,0,310.55282
2020/02/24 12:24:00.004,n,197,3.96,2.52,4.68,24.6,75.3,1018.22,1.03,0,0,0,320.77408
2020/02/24 12:25:00.011,n,159,7.56,6.84,7.92,24.7,74.8,1018.22,1.03,0,0,0,326.13418
2020/02/24 12:26:00.000,n,165,5.04,4.68,6.12,24.7,74.4,1018.22,1.03,0,0,0,328.98636
2020/02/24 12:27:00.006,n,132,4.32,3.96,4.32,24.7,73.7,1018.22,1.03,0,0,0,332.4855
2020/02/24 12:28:00.000,n,93,5.4,3.6,7.2,24.7,74.5,1018.22,1.03,0,0,0,336.5294
2020/02/24 12:29:00.001,n,55,6.12,4.68,6.84,24.8,74.3,1018.12,1.03,0,0,0,349.34128
2020/02/24 12:30:00.000,n,142,4.68,3.96,5.04,25,74.5,1018.12,1.03,0,0,0,361.97008
2020/02/24 12:31:00.000,n,179,2.88,1.8,4.32,25.1,73.4,1018.12,1.03,0,0,0,366.86568
2020/02/24 12:32:00.003,n,129,5.76,5.04,6.48,25.2,73.1,1018.02,1.03,0,0,0,382.0018
2020/02/24 12:33:00.009,n,88,7.2,6.84,7.56,25.2,72.9,1018.02,1.03,0,0,0,381.41128
2020/02/24 12:34:00.000,n,86,4.68,3.96,5.76,25.2,72.4,1017.92,1.03,0,0,0,375.43168
2020/02/24 12:35:00.003,n,112,11.52,8.28,12.96,25.2,71.8,1017.82,1.03,0,0,0,367.81784
2020/02/24 12:36:00.009,n,143,10.8,7.92,12.96,25.2,71.2,1017.82,1.03,0,0,0,360.69708
2020/02/24 12:37:00.000,n,125,6.84,4.68,7.56,25.2,71.4,1017.82,1.03,0,0,0,354.59508
2020/02/24 12:38:00.001,n,109,5.76,2.52,8.64,25.2,72,1017.82,1.03,0,0,0,348.8584
2020/02/24 12:39:00.000,n,108,10.440002,9.72,10.8,25.3,70.9,1017.82,1.03,0,0,0,342.9908
2020/02/24 12:40:00.000,n,143,5.4,4.68,5.76,25.3,71.1,1017.82,1.03,0,0,0,337.81896
2020/02/24 12:41:00.001,n,165,10.8,10.440002,12.24,25.4,69.7,1017.82,1.03,0,0,0,331.04254
2020/02/24 12:42:00.008,n,135,4.32,2.52,7.2,25.3,69.8,1017.82,1.03,0,0,0,326.21772
2020/02/24 12:43:00.000,n,138,8.64,8.28,9.36,25.3,68.9,1017.82,1.03,0,0,0,319.25574
2020/02/24 12:44:00.003,n,122,4.68,2.52,7.92,25.3,69.9,1017.92,1.03,0,0,0,314.65308
2020/02/24 12:45:00.008,n,130,6.84,4.68,10.8,25.3,69.4,1017.92,1.03,0,0,0,313.80072
2020/02/24 12:46:00.000,n,87,8.28,7.2,9.72,25.3,68.8,1017.92,1.03,0,0,0,306.57172
2020/02/24 12:47:00.000,n,79,4.32,3.6,5.4,25.3,69.6,1017.92,1.03,0,0,0,304.78644
2020/02/24 12:48:00.000,n,151,2.16,1.8,3.24,25.3,70.4,1017.92,1.03,0,0,0,306.35688
2020/02/24 12:49:00.000,n,95,8.28,7.56,9,25.4,69.7,1017.92,1.03,0,0,0,307.91724
2020/02/24 12:50:00.005,n,80,5.4,4.32,6.12,25.4,69,1017.82,1.03,0,0,0,306.70722
2020/02/24 12:51:00.011,n,102,5.04,4.32,5.76,25.4,68,1017.92,1.03,0,0,0,303.59778
2020/02/24 12:52:00.000,n,142,6.12,5.4,6.84,25.4,68,1017.82,1.03,0,0,0,295.65864
2020/02/24 12:53:00.006,n,95,2.52,1.08,4.32,25.4,68.4,1017.82,1.03,0,0,0,278.22454
2020/02/24 12:54:00.012,n,67,2.52,1.44,4.32,25.5,68.9,1017.82,1.03,0,0,0,248.18032
2020/02/24 12:55:00.002,n,69,5.04,4.68,5.4,25.6,68.1,1017.82,1.03,0,0,0,219.19106
2020/02/24 12:56:00.000,n,111,8.64,8.28,9,25.6,68.6,1017.72,1.03,0,0,0,201.86738
2020/02/24 12:57:00.000,n,128,6.12,5.04,7.92,25.6,69.2,1017.72,1.03,0,0,0,205.2246
2020/02/24 12:58:00.000,n,132,9,7.92,10.08,25.6,69.8,1017.62,1.03,0,0,0,219.31762
2020/02/24 12:59:00.004,n,131,8.64,8.28,9.36,25.6,69.1,1017.62,1.03,0,0,0,239.83948
2020/02/24 13:00:00.010,n,115,3.96,0.72,6.84,25.5,70,1017.52,1.03,0,0,0,257.47406
2020/02/24 13:01:00.000,n,111,4.68,3.24,6.48,25.5,70.8,1017.52,1.03,0,0,0,276.70806
2020/02/24 13:02:00.005,n,145,7.2,5.76,8.64,25.5,70.9,1017.52,1.03,0,0,0,291.7038
2020/02/24 13:03:00.011,n,118,4.68,3.96,5.76,25.5,70.5,1017.42,1.03,0,0,0,301.26832
2020/02/24 13:04:00.000,n,126,10.440002,7.92,12.24,25.4,70.4,1017.42,1.03,0,0,0,307.86316
2020/02/24 13:05:00.000,n,134,8.28,6.48,9.36,25.4,70.4,1017.42,1.03,0,0,0,314.15314
2020/02/24 13:06:00.000,n,137,7.2,6.84,7.92,25.4,70.2,1017.32,1.03,0,0,0,319.16992
2020/02/24 13:07:00.002,n,106,4.32,3.6,5.04,25.3,70.8,1017.32,1.03,0,0,0,322.21496
2020/02/24 13:08:00.007,n,101,6.84,4.68,9.36,25.4,71.3,1017.32,1.03,0,0,0,322.73774
2020/02/24 13:09:00.000,n,129,9,7.92,10.440002,25.4,70.3,1017.32,1.03,0,0,0,318.81286
2020/02/24 13:10:00.003,n,129,9.72,8.64,10.8,25.4,70.5,1017.32,1.03,0,0,0,312.47222
2020/02/24 13:11:00.009,n,172,6.48,4.32,7.56,25.4,70.9,1017.32,1.03,0,0,0,296.01136
2020/02/24 13:12:00.014,n,136,8.64,7.56,10.440002,25.3,70.7,1017.42,1.03,0,0,0,282.13532
2020/02/24 13:13:00.000,n,155,3.24,0.72,4.68,25.4,71.3,1017.32,1.03,0,0,0,282.90466
2020/02/24 13:14:00.000,n,108,0.72,0.36,0.72,25.4,71.5,1017.32,1.03,0,0,0,283.4253
2020/02/24 13:15:00.000,n,147,7.56,6.48,9,25.5,70.8,1017.32,1.03,0,0,0,298.18878
2020/02/24 13:16:00.005,n,136,2.88,1.08,3.96,25.5,71.1,1017.32,1.03,0,0,0,311.69464
2020/02/24 13:17:00.000,n,125,6.48,5.4,7.56,25.5,71.2,1017.32,1.03,0,0,0,322.97546
2020/02/24 13:18:00.001,n,153,8.64,7.92,9,25.5,71.3,1017.32,1.03,0,0,0,332.08832
2020/02/24 13:19:00.008,n,67,5.04,1.8,7.2,25.5,71.2,1017.32,1.03,0,0,0,333.53516
2020/02/24 13:20:00.014,n,141,12.24,10.8,12.96,25.5,68.5,1017.32,1.03,0,0,0,331.86706
2020/02/24 13:21:00.004,n,88,8.64,7.92,9.72,25.5,69.7,1017.32,1.03,0,0,0,327.85126
2020/02/24 13:22:00.000,n,99,3.24,2.16,3.96,25.5,70.8,1017.22,1.03,0,0,0,330.24444
2020/02/24 13:23:00.000,n,118,5.76,5.04,6.84,25.6,69.9,1017.22,1.03,0,0,0,342.8418
2020/02/24 13:24:00.000,n,94,6.84,5.04,8.28,25.7,69.4,1017.22,1.03,0,0,0,369.97436
2020/02/24 13:25:00.000,n,169,2.52,1.8,5.04,25.7,69.7,1017.22,1.03,0,0,0,381.12352
2020/02/24 13:26:00.000,n,61,8.28,1.08,11.88,25.7,69.3,1017.22,1.03,0,0,0,388.74588
2020/02/24 13:27:00.002,n,61,2.88,2.16,3.6,25.8,69.3,1017.32,1.03,0,0,0,397.8322
2020/02/24 13:28:00.008,n,157,6.84,5.4,7.92,25.8,68.5,1017.22,1.03,0,0,0,413.17032
2020/02/24 13:29:00.013,n,89,5.4,3.96,6.12,25.9,68.2,1017.22,1.03,0,0,0,424.23692
2020/02/24 13:30:00.003,n,147,5.4,3.96,6.12,25.9,68.7,1017.22,1.03,0,0,0,460.21164
2020/02/24 13:31:00.000,n,75,5.04,2.16,7.56,25.9,68.5,1017.22,1.03,0,0,0,474.13284
2020/02/24 13:32:00.000,n,82,4.32,3.6,5.04,25.9,68.8,1017.22,1.03,0,0,0,456.83732
2020/02/24 13:33:00.005,n,79,9,4.32,11.16,26,68.4,1017.22,1.03,0,0,0,437.29692
2020/02/24 13:34:00.000,n,83,8.28,5.76,11.16,26,67.7,1017.22,1.03,0,0,0,437.3732
2020/02/24 13:35:00.000,n,131,5.76,5.04,6.84,25.9,67.2,1017.12,1.03,0,0,0,422.02072
2020/02/24 13:36:00.006,n,91,11.16,8.28,14.04,25.9,67.5,1017.12,1.03,0,0,0,413.9418
2020/02/24 13:37:00.011,n,93,11.88,11.16,12.24,25.9,67.5,1017.02,1.03,0,0,0,409.94828
2020/02/24 13:38:00.001,n,148,10.08,2.52,15.84,25.8,67.4,1016.92,1.03,0,0,0,406.04048
2020/02/24 13:39:00.007,n,131,14.76,12.6,15.84,25.8,67.5,1016.92,1.03,0,0,0,403.25148
2020/02/24 13:40:00.000,n,149,10.8,9.72,12.24,25.7,67.6,1016.82,1.03,0,0,0,402.8264
2020/02/24 13:41:00.003,n,107,4.68,4.32,5.76,25.8,67.6,1016.82,1.03,0,0,0,405.12924
2020/02/24 13:42:00.000,n,78,2.88,1.8,3.96,25.8,68.1,1016.82,1.03,0,0,0,408.06984
2020/02/24 13:43:00.000,n,126,14.76,11.52,16.2,25.8,67.7,1016.72,1.03,0,0,0,417.05604
2020/02/24 13:44:00.003,n,83,7.56,5.4,9.72,25.9,67.9,1016.82,1.03,0,0,0,435.456
2020/02/24 13:45:00.008,n,80,11.16,10.8,12.24,25.9,65.9,1016.72,1.03,0,0,0,446.32392
2020/02/24 13:46:00.000,n,120,6.12,4.32,7.92,25.8,66.6,1016.72,1.03,0,0,0,473.534
2020/02/24 13:47:00.004,n,109,7.92,1.44,12.24,25.9,66.199996,1016.72,1.03,0,0,0,502.85252
2020/02/24 13:48:00.010,n,148,16.56,15.84,18,25.9,66.199996,1016.62,1.03,0,0,0,467.84216
2020/02/24 13:49:00.000,n,108,5.04,3.6,7.2,25.9,67,1016.62,1.03,0,0,0,595.12184
2020/02/24 13:50:00.000,n,118,7.92,6.84,8.64,25.9,67.7,1016.72,1.03,0,0,0,497.714
2020/02/24 13:51:00.000,n,152,5.04,3.6,6.12,26,67,1016.72,1.03,0,0,0,491.22688
2020/02/24 13:52:00.000,n,95,9.72,9,11.88,26,65.5,1016.72,1.03,0,0,0,465.82464
2020/02/24 13:53:00.007,n,70,9.36,8.64,10.08,26,64.1,1016.72,1.03,0,0,0,437.869
2020/02/24 13:54:00.000,n,121,6.48,5.76,7.92,25.9,65.199996,1016.72,1.03,0,0,0,438.44124
2020/02/24 13:55:00.003,n,148,4.32,1.8,5.4,26,65.800004,1016.72,1.03,0,0,0,438.31152
2020/02/24 13:56:00.011,n,170,2.52,0.72,6.12,26.1,65.800004,1016.72,1.03,0,0,0,511.53936
2020/02/24 13:57:00.016,n,174,5.04,2.16,7.56,26.2,65.1,1016.72,1.03,0,0,0,629.31096
2020/02/24 13:58:00.000,n,109,5.76,1.44,9.36,26.2,64.300004,1016.72,1.03,0,0,0,794.42752
2020/02/24 13:59:00.000,n,102,8.28,1.44,12.96,26.1,62.7,1016.72,1.03,0,0,0,854.52792
2020/02/24 14:00:00.002,n,121,5.04,3.6,7.2,26.1,63.8,1016.82,1.03,0,0,0,877.39176
2020/02/24 14:01:00.007,n,69,9.72,7.56,12.24,26.3,63.3,1016.82,1.03,0,0,0,1079.0668
2020/02/24 14:02:00.000,n,98,9.72,7.56,11.52,26.4,62.6,1016.82,1.03,0,0,0,1023.0384
2020/02/24 14:03:00.002,n,156,8.64,7.92,9.72,26.4,61.6,1016.92,1.03,0,0,0,836.58696
2020/02/24 14:04:00.008,n,45,3.96,2.16,4.68,26.5,62.1,1016.92,1.03,0,0,0,609.84748
2020/02/24 14:05:00.000,n,98,11.88,10.8,12.24,26.6,60.6,1017.02,1.03,0,0,0,979.18288
2020/02/24 14:06:00.016,n,116,6.84,5.76,7.92,26.5,60.8,1017.02,1.03,0,0,0,1012.9082
2020/02/24 14:07:00.000,n,75,8.64,7.92,9.36,26.5,61.6,1016.92,1.03,0,0,0,1022.7986
2020/02/24 14:08:00.000,n,61,6.48,4.68,8.28,26.5,61.9,1016.92,1.03,0,0,0,684.43008
2020/02/24 14:09:00.002,n,113,1.08,0,1.44,26.6,61.2,1016.92,1.03,0,0,0,440.341
2020/02/24 14:10:00.000,n,311,0.72,0.36,1.08,26.6,62.1,1016.82,1.03,0,0,0,1000.1208
2020/02/24 14:11:00.000,n,77,6.48,5.4,8.28,26.8,61.5,1016.82,1.03,0,0,0,973.63128
2020/02/24 14:12:00.003,n,103,3.96,2.88,6.12,27,61.5,1016.72,1.03,0,0,0,987.13072
2020/02/24 14:13:00.010,n,90,6.84,5.04,9,27.2,60.3,1016.72,1.03,0,0,0,1015.413
2020/02/24 14:14:00.000,n,103,5.4,4.32,8.28,27.2,60.5,1016.62,1.03,0,0,0,555.65892
2020/02/24 14:15:00.002,n,132,3.96,3.24,5.04,27.3,59.5,1016.62,1.03,0,0,0,993.57944
2020/02/24 14:16:00.000,n,160,8.28,6.48,11.16,27.4,59.6,1016.62,1.03,0,0,0,992.99168
2020/02/24 14:17:00.000,n,352,2.88,2.52,3.6,27.5,59.2,1016.62,1.03,0,0,0,753.58496
2020/02/24 14:18:00.003,n,126,6.48,3.24,10.08,27.6,58.9,1016.52,1.03,0,0,0,606.93152
2020/02/24 14:19:00.000,n,126,2.16,1.44,2.88,27.7,59.2,1016.52,1.03,0,0,0,695.98424
2020/02/24 14:20:00.000,n,240,1.8,1.08,2.88,27.8,58.9,1016.52,1.03,0,0,0,478.78716
2020/02/24 14:21:00.000,n,35,1.08,0.36,2.52,28,59.3,1016.52,1.03,0,0,0,373.31904
2020/02/24 14:22:00.006,n,77,10.440002,5.04,19.08,28,57.9,1016.42,1.03,0,0,0,319.73504
2020/02/24 14:23:00.011,n,123,9.36,7.92,11.52,27.8,57.2,1016.42,1.03,0,0,0,238.82316
2020/02/24 14:24:00.002,n,102,9.36,8.64,10.440002,27.4,56.8,1016.42,1.03,0,0,0,243.80608
2020/02/24 14:25:00.000,n,86,7.2,6.48,7.92,27.2,57.5,1016.42,1.03,0,0,0,278.62542
2020/02/24 14:26:00.000,n,114,5.4,5.04,5.76,26.9,59.1,1016.42,1.03,0,0,0,332.10604
2020/02/24 14:27:00.000,n,121,12.96,11.52,13.68,26.8,59.7,1016.32,1.03,0,0,0,759.05672
2020/02/24 14:28:00.005,n,115,7.2,5.76,10.08,26.7,59.2,1016.32,1.03,0,0,0,654.87944
2020/02/24 14:29:00.000,n,107,14.4,12.96,17.64,26.8,57.7,1016.32,1.03,0,0,0,778.57208
2020/02/24 14:30:00.000,n,92,1.8,0.72,3.6,26.8,58.8,1016.32,1.03,0,0,0,769.2288
2020/02/24 14:31:00.006,n,107,9,7.92,10.440002,26.9,59,1016.32,1.03,0,0,0,849.21904
2020/02/24 14:32:00.012,n,80,2.88,2.16,3.6,27,58.8,1016.32,1.03,0,0,0,482.49028
2020/02/24 14:33:00.001,n,86,5.76,4.68,7.56,27.1,58.3,1016.32,1.03,0,0,0,297.34012
2020/02/24 14:34:00.000,n,222,1.44,0.36,2.52,27.1,58.6,1016.32,1.03,0,0,0,239.32376
2020/02/24 14:35:00.000,n,159,8.64,7.56,10.08,27.2,56.9,1016.32,1.03,0,0,0,226.3346
2020/02/24 14:36:00.000,n,93,10.8,8.64,13.32,27,57.3,1016.32,1.03,0,0,0,239.9955
2020/02/24 14:37:00.005,n,66,5.76,5.04,6.84,26.9,58.3,1016.32,1.03,0,0,0,246.88302
2020/02/24 14:38:00.000,n,100,7.56,7.56,9,26.8,58.8,1016.32,1.03,0,0,0,240.6556
2020/02/24 14:39:00.000,n,39,3.96,0.72,6.84,26.8,59.3,1016.32,1.03,0,0,0,238.55294
2020/02/24 14:40:00.006,n,122,6.84,6.12,7.92,26.8,59.6,1016.32,1.03,0,0,0,240.52498
2020/02/24 14:41:00.012,n,142,6.84,4.68,9.36,26.8,59.5,1016.32,1.03,0,0,0,247.79182
2020/02/24 14:42:00.002,n,184,8.28,5.76,10.08,26.7,59,1016.22,1.03,0,0,0,245.243
2020/02/24 14:43:00.000,n,147,7.92,7.56,8.64,26.6,59.5,1016.22,1.03,0,0,0,242.7311
2020/02/24 14:44:00.000,n,126,5.4,4.32,5.76,26.6,59.5,1016.22,1.03,0,0,0,249.9479
2020/02/24 14:45:00.004,n,141,5.76,5.04,6.48,26.5,60.4,1016.22,1.03,0,0,0,259.01038
2020/02/24 14:46:00.000,n,152,2.52,1.8,3.96,26.5,59.2,1016.22,1.03,0,0,0,271.58972
2020/02/24 14:47:00.000,n,105,5.04,4.68,5.04,26.5,59.1,1016.22,1.03,0,0,0,274.96466
2020/02/24 14:48:00.005,n,99,11.52,10.8,12.6,26.5,60,1016.22,1.03,0,0,0,357.22264
2020/02/24 14:49:00.012,n,129,7.56,6.48,9,26.6,60,1016.22,1.03,0,0,0,336.67668
2020/02/24 14:50:00.001,n,62,3.96,2.88,5.04,26.6,60.3,1016.22,1.03,0,0,0,345.16944
2020/02/24 14:51:00.007,n,116,2.88,2.16,4.32,26.7,59.8,1016.22,1.03,0,0,0,348.95268
2020/02/24 14:52:00.000,n,136,8.64,8.28,9.36,26.7,58.4,1016.22,1.03,0,0,0,321.81342
2020/02/24 14:53:00.003,n,125,1.8,0.72,3.24,26.7,59.1,1016.22,1.03,0,0,0,324.26642
2020/02/24 14:54:00.000,n,110,4.32,3.6,5.4,26.7,59.6,1016.22,1.03,0,0,0,327.31756
2020/02/24 14:55:00.000,n,135,9.36,9,10.08,26.7,59.2,1016.22,1.03,0,0,0,341.45604
2020/02/24 14:56:00.004,n,130,3.6,2.88,4.68,26.7,59.8,1016.22,1.03,0,0,0,454.96284
2020/02/24 14:57:00.010,n,76,5.04,2.52,7.92,26.7,60.3,1016.22,1.03,0,0,0,371.42036
2020/02/24 14:58:00.000,n,84,7.2,5.4,8.64,26.7,59.8,1016.22,1.03,0,0,0,353.9176
2020/02/24 14:59:00.006,n,79,6.84,5.4,9.36,26.7,60,1016.22,1.03,0,0,0,298.50256
2020/02/24 15:00:00.012,n,104,6.12,3.6,7.56,26.7,60.2,1016.22,1.03,0,0,0,283.97376
2020/02/24 15:01:00.000,n,116,8.28,4.68,10.8,26.7,60.2,1016.12,1.03,0,0,0,274.63446
2020/02/24 15:02:00.000,n,153,8.64,7.56,9.72,26.6,59.9,1016.12,1.03,0,0,0,281.08436
2020/02/24 15:03:00.000,n,140,10.8,7.92,12.24,26.5,60.1,1016.12,1.03,0,0,0,281.50886
2020/02/24 15:04:00.003,n,139,5.4,4.32,5.76,26.5,60.7,1016.12,1.03,0,0,0,277.59344
2020/02/24 15:05:00.000,n,129,8.64,1.44,11.16,26.6,61.1,1016.12,1.03,0,0,0,269.39544
2020/02/24 15:06:00.000,n,124,7.92,4.68,13.68,26.6,61.8,1016.12,1.03,0,0,0,274.281
2020/02/24 15:07:00.005,n,144,7.2,5.76,7.92,26.5,62.3,1016.12,1.03,0,0,0,280.16266
2020/02/24 15:08:00.012,n,107,8.28,5.76,11.88,26.5,62.7,1016.12,1.03,0,0,0,312.09014
2020/02/24 15:09:00.002,n,146,3.24,1.08,5.76,26.5,62.6,1016.12,1.03,0,0,0,262.74414
2020/02/24 15:10:00.000,n,40,3.24,1.08,4.68,26.5,62.4,1016.12,1.03,0,0,0,258.18542
2020/02/24 15:11:00.000,n,101,9.72,8.64,10.8,26.6,62.1,1016.12,1.03,0,0,0,260.04608
2020/02/24 15:12:00.002,n,141,16.919998,12.96,19.08,26.5,61.9,1016.02,1.03,0,0,0,275.5603
2020/02/24 15:13:00.000,n,167,7.2,3.96,9.36,26.5,62,1016.02,1.03,0,0,0,303.1604
2020/02/24 15:14:00.000,n,139,14.4,13.68,15.12,26.4,62.2,1016.02,1.03,0,0,0,315.94208
2020/02/24 15:15:00.003,n,98,7.92,5.04,10.8,26.4,62.4,1016.02,1.03,0,0,0,321.35406
2020/02/24 15:16:00.009,n,102,10.08,7.92,12.96,26.4,62.6,1016.02,1.03,0,0,0,335.33692
2020/02/24 15:17:00.014,n,85,16.919998,15.84,20.16,26.4,62.5,1016.02,1.03,0,0,0,342.0404
2020/02/24 15:18:00.004,n,103,9.72,8.64,11.16,26.4,62.9,1016.02,1.03,0,0,0,352.98616
2020/02/24 15:19:00.000,n,24,7.56,4.32,11.16,26.3,62.9,1016.02,1.03,0,0,0,407.29024
2020/02/24 15:20:00.000,n,46,10.440002,9.36,11.16,26.3,62.9,1015.92,1.03,0,0,0,368.64
2020/02/24 15:21:00.003,n,158,7.2,3.24,10.8,26.3,63.1,1015.92,1.03,0,0,0,367.8142
2020/02/24 15:22:00.000,n,151,14.04,5.76,17.64,26.4,62.9,1015.92,1.03,0,0,0,455.403
2020/02/24 15:23:00.000,n,134,5.04,2.88,8.28,26.4,63.5,1015.92,1.03,0,0,0,595.3438
2020/02/24 15:24:00.004,n,116,10.08,8.64,10.8,26.5,63.1,1016.02,1.03,0,0,0,468.02416
2020/02/24 15:25:00.010,n,81,6.48,5.4,7.92,26.5,63,1016.02,1.03,0,0,0,418.53228
2020/02/24 15:26:00.000,n,99,9,8.64,9.72,26.4,63,1016.02,1.03,0,0,0,280.47076
2020/02/24 15:27:00.005,n,78,10.8,8.28,11.88,26.4,63.1,1015.92,1.03,0,0,0,283.92872
2020/02/24 15:28:00.000,n,55,6.12,4.68,7.92,26.4,63.5,1015.92,1.03,0,0,0,644.13648
2020/02/24 15:29:00.000,n,55,6.12,4.68,7.56,26.4,63.8,1015.92,1.03,0,0,0,293.56952
2020/02/24 15:30:00.005,n,66,7.56,6.12,8.64,26.5,63.9,1015.92,1.03,0,0,0,264.57844
2020/02/24 15:31:00.000,n,146,12.6,9.36,15.48,26.6,62.8,1015.92,1.03,0,0,0,261.43084
2020/02/24 15:32:00.000,n,123,4.68,1.8,7.2,26.6,62.2,1015.92,1.03,0,0,0,260.04046
2020/02/24 15:33:00.007,n,94,13.32,12.96,14.76,26.6,62.4,1015.92,1.03,0,0,0,252.38758
2020/02/24 15:34:00.012,n,149,8.64,6.48,9.36,26.5,62.5,1015.92,1.03,0,0,0,248.6626
2020/02/24 15:35:00.002,n,78,7.92,6.84,8.64,26.4,62.4,1015.92,1.03,0,0,0,248.1029
2020/02/24 15:36:00.008,n,74,3.96,2.16,5.76,26.4,63.6,1015.92,1.03,0,0,0,245.22144
2020/02/24 15:37:00.000,n,90,11.88,10.440002,12.6,26.4,63.8,1015.92,1.03,0,0,0,240.72284
