"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/20 12:12:00.005,n,132,3.6,2.52,4.68,30.8,42.9,1008.52,0,0,0,0,942.28424
2020/02/20 12:13:00.002,n,122,2.88,1.8,5.04,30.9,43.2,1008.42,0,0,0,0,941.26128
2020/02/20 12:14:00.000,n,186,10.440002,10.08,10.8,31,42.4,1008.42,0,0,0,0,941.49792
2020/02/20 12:15:00.000,n,207,5.76,4.68,6.48,30.9,42.8,1008.42,0,0,0,0,939.63592
2020/02/20 12:16:00.009,n,185,8.64,7.2,10.08,30.7,43.3,1008.42,0,0,0,0,937.58976
2020/02/20 12:17:00.007,n,216,7.92,6.48,8.28,30.7,43.3,1008.42,0,0,0,0,936.18592
2020/02/20 12:18:00.004,n,187,3.96,3.96,4.68,30.7,42.5,1008.42,0,0,0,0,941.5972
2020/02/20 12:19:00.000,n,224,5.04,3.96,6.12,30.7,43,1008.42,0,0,0,0,943.98632
2020/02/20 12:20:00.000,n,140,10.440002,9,11.16,30.7,43.1,1008.42,0,0,0,0,941.808
2020/02/20 12:21:00.000,n,168,8.64,7.2,9.72,30.7,43,1008.42,0,0,0,0,942.36416
2020/02/20 12:22:00.005,n,258,10.440002,9.36,11.52,30.7,45.3,1008.32,0,0,0,0,944.17144
2020/02/20 12:23:00.003,n,225,2.16,1.08,3.6,30.7,47.4,1008.32,0,0,0,0,945.594
2020/02/20 12:24:00.000,n,261,6.84,5.4,7.56,30.9,45,1008.32,0,0,0,0,943.48864
2020/02/20 12:25:00.000,n,251,8.64,6.12,10.8,31,44.1,1008.32,0,0,0,0,942.61352
2020/02/20 12:26:00.009,n,246,10.440002,9.72,10.440002,31,43.5,1008.32,0,0,0,0,943.546
2020/02/20 12:27:00.006,n,113,3.24,1.08,5.04,31.1,42.8,1008.32,0,0,0,0,945.73424
2020/02/20 12:28:00.000,n,142,7.56,7.2,8.64,31.1,42.1,1008.32,0,0,0,0,949.46408
2020/02/20 12:29:00.000,n,143,3.6,3.6,3.96,30.9,42.4,1008.32,0,0,0,0,944.98832
2020/02/20 12:30:00.000,n,88,4.68,3.96,5.04,30.8,42.8,1008.32,0,0,0,0,939.57592
2020/02/20 12:31:00.000,n,158,7.92,6.48,9.36,30.8,42.6,1008.32,0,0,0,0,938.36536
2020/02/20 12:32:00.008,n,354,2.52,1.44,3.6,30.9,42.6,1008.32,0,0,0,0,935.442
2020/02/20 12:33:00.005,n,200,2.88,1.08,5.76,31,42.1,1008.32,0,0,0,0,933.9204
2020/02/20 12:34:00.002,n,180,1.8,1.08,2.88,31,42,1008.32,0,0,0,0,934.28512
2020/02/20 12:35:00.000,n,126,1.8,0.72,2.52,31.1,42.4,1008.32,0,0,0,0,940.35904
2020/02/20 12:36:00.011,n,154,4.32,3.24,5.4,31.4,41.7,1008.32,0,0,0,0,937.81688
2020/02/20 12:37:00.000,n,167,5.4,2.52,8.28,31.5,41.5,1008.32,0,0,0,0,948.3776
2020/02/20 12:38:00.000,n,166,6.48,5.76,8.28,31.4,41.6,1008.32,0,0,0,0,942.1156
2020/02/20 12:39:00.001,n,160,5.04,2.52,6.84,31.4,41.9,1008.32,0,0,0,0,942.64616
2020/02/20 12:40:00.000,n,166,12.24,11.52,12.96,31.4,41.2,1008.22,0,0,0,0,940.6084
2020/02/20 12:41:00.000,n,184,7.2,6.84,7.56,31.3,41.5,1008.32,0,0,0,0,942.2692
2020/02/20 12:42:00.008,n,186,7.56,6.48,7.92,31.2,42.7,1008.32,0,0,0,0,938.62784
2020/02/20 12:43:00.005,n,156,5.04,3.96,6.48,31.2,42.9,1008.22,0,0,0,0,937.12904
2020/02/20 12:44:00.002,n,168,3.96,3.6,4.32,31.2,41.4,1008.22,0,0,0,0,940.3476
2020/02/20 12:45:00.015,n,154,5.4,5.04,5.76,31.2,41.7,1008.22,0,0,0,0,944.28712
2020/02/20 12:46:00.000,n,160,5.4,3.6,7.92,31,42.4,1008.22,0,0,0,0,943.5596
2020/02/20 12:47:00.000,n,219,5.76,4.68,7.56,31.1,41.6,1008.22,0,0,0,0,943.83392
2020/02/20 12:48:00.000,n,250,9,7.92,9.72,31.2,42.7,1008.22,0,0,0,0,946.5508
2020/02/20 12:49:00.005,n,231,4.68,3.6,6.84,31.2,41.8,1008.22,0,0,0,0,933.4608
2020/02/20 12:50:00.001,n,240,1.44,0.72,2.88,31.3,41.7,1008.22,0,0,0,0,935.27048
2020/02/20 12:51:00.000,n,183,4.68,3.6,5.4,31.5,41.7,1008.22,0,0,0,0,938.99096
2020/02/20 12:52:00.000,n,145,7.56,6.48,9.36,31.6,41,1008.22,0,0,0,0,938.84448
2020/02/20 12:53:00.009,n,202,4.32,2.52,7.2,31.7,41.3,1008.22,0,0,0,0,937.91336
2020/02/20 12:54:00.006,n,216,5.76,4.68,6.48,31.9,41.1,1008.22,0,0,0,0,926.71376
2020/02/20 12:55:00.000,n,231,2.88,2.16,4.32,31.9,42.6,1008.22,0,0,0,0,933.35192
2020/02/20 12:56:00.000,n,123,7.56,5.76,9,32,39.4,1008.12,0,0,0,0,933.78712
2020/02/20 12:57:00.000,n,252,7.56,5.4,10.440002,32,40.6,1008.12,0,0,0,0,932.84616
2020/02/20 12:58:00.000,n,200,3.24,2.16,4.32,32.099998,39.2,1008.12,0,0,0,0,927.2444
2020/02/20 12:59:00.000,n,191,9.72,7.56,12.24,32.2,39.2,1008.12,0,0,0,0,928.7548
2020/02/20 13:00:00.007,n,173,6.48,5.4,8.28,32,38.5,1008.12,0,0,0,0,921.88064
2020/02/20 13:01:00.004,n,166,10.440002,8.28,11.52,31.9,39.3,1008.12,0,0,0,0,921.34104
2020/02/20 13:02:00.001,n,197,7.2,6.48,7.92,31.7,39.4,1008.12,0,0,0,0,919.72768
2020/02/20 13:03:00.014,n,209,5.04,4.32,6.12,31.7,39.3,1008.12,0,0,0,0,916.61696
2020/02/20 13:04:00.000,n,113,5.04,2.88,6.84,31.7,39.2,1008.02,0,0,0,0,912.80712
2020/02/20 13:05:00.000,n,133,5.76,5.4,6.12,31.6,39,1008.02,0,0,0,0,916.87488
2020/02/20 13:06:00.000,n,254,9,8.28,9.72,31.6,41.5,1008.02,0,0,0,0,923.60704
2020/02/20 13:07:00.004,n,275,6.84,2.88,14.76,31.6,42.8,1008.02,0,0,0,0,927.07712
2020/02/20 13:08:00.002,n,257,9.72,4.68,12.96,31.7,44.6,1008.02,0,0,0,0,917.92528
2020/02/20 13:09:00.000,n,276,8.64,5.76,10.08,31.7,45,1008.02,0,0,0,0,918.43392
2020/02/20 13:10:00.012,n,255,3.96,2.88,6.12,31.9,47.6,1008.02,0,0,0,0,925.36304
2020/02/20 13:11:00.009,n,237,3.24,0.72,5.4,32,46,1008.02,0,0,0,0,928.29848
2020/02/20 13:12:00.006,n,244,5.76,4.68,8.28,32.099998,42.7,1008.02,0,0,0,0,937.53736
2020/02/20 13:13:00.000,n,27,4.32,2.52,6.12,32.2,40.6,1008.02,0,0,0,0,941.55944
2020/02/20 13:14:00.001,n,273,4.32,1.08,6.84,32.400002,40.8,1007.92,0,0,0,0,955.78616
2020/02/20 13:15:00.000,n,147,3.6,2.16,5.4,32.5,39.9,1007.92,0,0,0,0,958.10536
2020/02/20 13:16:00.000,n,151,4.32,2.52,6.12,32.599998,38.5,1007.92,0,0,0,0,970.62144
2020/02/20 13:17:00.008,n,250,8.64,7.2,10.08,32.599998,40,1007.92,0,0,0,0,965.94664
2020/02/20 13:18:00.005,n,151,8.64,3.96,11.16,32.599998,37.8,1007.82,0,0,0,0,910.53784
2020/02/20 13:19:00.002,n,214,5.76,5.04,6.48,32.400002,38.2,1007.92,0,0,0,0,994.34256
2020/02/20 13:20:00.000,n,194,9.36,7.56,10.08,32.2,38.1,1007.92,0,0,0,0,805.18544
2020/02/20 13:21:00.013,n,237,3.24,2.52,4.32,32,38.7,1007.92,0,0,0,0,982.93288
2020/02/20 13:22:00.000,n,165,7.2,3.96,8.64,32,38.2,1007.82,0,0,0,0,978.69376
2020/02/20 13:23:00.000,n,250,7.92,6.48,10.440002,32.2,40,1007.92,0,0,0,0,976.90232
2020/02/20 13:24:00.004,n,271,14.04,11.88,16.2,32.2,39,1007.92,0,0,0,0,977.56256
2020/02/20 13:25:00.001,n,256,3.96,1.8,6.48,32.2,41.9,1007.92,0,0,0,0,982.8264
2020/02/20 13:26:00.000,n,284,5.76,2.88,7.2,32.2,39.8,1007.92,0,0,0,0,984.08416
2020/02/20 13:27:00.000,n,268,6.48,4.32,9.36,32.2,42.9,1007.82,0,0,0,0,984.93624
2020/02/20 13:28:00.009,n,263,3.6,2.52,4.68,32.3,42,1007.82,0,0,0,0,985.194
2020/02/20 13:29:00.006,n,270,1.8,0.72,3.24,32.3,37.9,1007.82,0,0,0,0,594.5522
2020/02/20 13:30:00.003,n,8,7.2,6.12,9,32.400002,38.5,1007.82,0,0,0,0,316.33442
2020/02/20 13:31:00.001,n,51,3.24,1.44,5.4,32.2,37.3,1007.82,0,0,0,0,241.90082
2020/02/20 13:32:00.000,n,119,2.52,1.08,3.96,32,37.7,1007.82,0,0,0,0,1034.615
2020/02/20 13:33:00.000,n,47,3.24,2.52,4.68,32,37.7,1007.82,0,0,0,0,386.032
2020/02/20 13:34:00.000,n,127,2.88,1.08,4.68,31.9,38.8,1007.82,0,0,0,0,241.2395
2020/02/20 13:35:00.004,n,60,3.24,1.8,3.96,31.9,39.1,1007.82,0,0,0,0,228.69586
2020/02/20 13:36:00.001,n,327,1.08,0,1.8,31.8,38.3,1007.82,0,0,0,0,238.13678
2020/02/20 13:37:00.000,n,87,7.92,7.2,8.28,31.8,37.3,1007.82,0,0,0,0,250.01026
2020/02/20 13:38:00.011,n,76,7.56,7.2,7.56,31.7,38.2,1007.82,0,0,0,0,977.92448
2020/02/20 13:39:00.009,n,16,4.68,2.52,9,31.8,42.4,1007.82,0,0,0,0,983.33712
2020/02/20 13:40:00.000,n,55,17.28,12.6,23.759998,31.7,44.8,1007.62,0,0,0,0,957.44752
2020/02/20 13:41:00.002,n,40,14.4,12.96,17.28,31.3,46.1,1007.72,0,0,0,0,937.86936
2020/02/20 13:42:00.000,n,47,18.72,17.28,21.24,31.1,47,1007.72,0,0,0,0,930.98832
2020/02/20 13:43:00.000,n,58,11.88,8.64,14.4,31,47.7,1007.72,0,0,0,0,919.54032
2020/02/20 13:44:00.000,n,71,9.36,3.6,16.56,31,47.9,1007.72,0,0,0,0,916.62912
2020/02/20 13:45:00.006,n,35,18.72,18,19.8,30.9,47.7,1007.72,0,0,0,0,186.58496
2020/02/20 13:46:00.003,n,25,18.72,16.56,19.44,30.6,48.6,1007.62,0,0,0,0,185.81592
2020/02/20 13:47:00.000,n,36,21.24,19.44,23.4,30.4,48.5,1007.62,0,0,0,0,189.35962
2020/02/20 13:48:00.015,n,47,15.84,8.64,20.16,30.3,49.1,1007.62,0,0,0,0,816.08536
2020/02/20 13:49:00.000,n,52,10.440002,9,14.04,30.3,50.2,1007.62,0,0,0,0,640.05568
2020/02/20 13:50:00.000,n,14,11.52,9.36,12.96,30.3,50.3,1007.72,0,0,0,0,189.24072
2020/02/20 13:51:00.004,n,56,14.04,10.8,16.2,30.4,50.2,1007.62,0,0,0,0,216.48926
2020/02/20 13:52:00.001,n,32,16.919998,7.2,23.4,30.5,49.4,1007.72,0,0,0,0,901.5332
2020/02/20 13:53:00.000,n,29,15.48,14.4,16.919998,30.4,49.9,1007.62,0,0,0,0,896.91864
2020/02/20 13:54:00.000,n,36,11.52,2.52,16.56,30.3,50.1,1007.62,0,0,0,0,874.93808
2020/02/20 13:55:00.009,n,35,15.84,11.88,18.72,30.3,50.5,1007.62,0,0,0,0,872.926
2020/02/20 13:56:00.007,n,12,16.2,12.24,24.119998,30.4,50,1007.62,0,0,0,0,882.70416
2020/02/20 13:57:00.000,n,45,5.4,1.8,10.8,30.5,50.3,1007.62,0,0,0,0,531.68548
2020/02/20 13:58:00.000,n,34,11.88,7.56,16.919998,30.6,50,1007.52,0,0,0,0,876.79904
2020/02/20 13:59:00.000,n,28,8.64,2.52,15.12,30.5,50,1007.62,0,0,0,0,853.03984
2020/02/20 14:00:00.000,n,37,21.24,15.48,23.759998,30.4,50.2,1007.62,0,0,0,0,854.33016
2020/02/20 14:01:00.005,n,24,14.04,7.92,18.359998,30.5,50.2,1007.62,0,0,0,0,789.96512
2020/02/20 14:02:00.000,n,1,13.68,8.28,19.44,30.5,50.2,1007.52,0,0,0,0,146.04522
2020/02/20 14:03:00.000,n,4,19.8,18,21.599998,30.4,50.3,1007.52,0,0,0,0,142.70288
2020/02/20 14:04:00.010,n,34,15.48,13.32,16.919998,30.2,50.9,1007.62,0,0,0,0,155.70448
2020/02/20 14:05:00.007,n,30,13.32,12.6,15.12,30.1,51,1007.62,0,0,0,0,831.77848
2020/02/20 14:06:00.004,n,31,9.36,7.56,12.24,30.2,51.5,1007.62,0,0,0,0,824.26304
2020/02/20 14:07:00.000,n,34,11.16,8.64,14.4,30.3,51.6,1007.62,0,0,0,0,808.05784
2020/02/20 14:08:00.000,n,11,7.56,5.76,12.24,30.5,51.2,1007.62,0,0,0,0,801.31656
2020/02/20 14:09:00.000,n,20,14.4,12.24,15.84,30.7,50.4,1007.62,0,0,0,0,809.56104
2020/02/20 14:10:00.001,n,51,12.96,11.88,14.76,30.9,49.9,1007.52,0,0,0,0,809.7688
2020/02/20 14:11:00.000,n,45,9,7.56,11.52,30.9,49.4,1007.62,0,0,0,0,808.93808
2020/02/20 14:12:00.000,n,10,11.88,3.6,17.64,30.8,48.9,1007.62,0,0,0,0,810.8196
2020/02/20 14:13:00.009,n,31,12.24,9.72,16.2,30.7,49.5,1007.62,0,0,0,0,804.334
2020/02/20 14:14:00.006,n,33,11.16,9,15.12,30.6,48.8,1007.62,0,0,0,0,802.55784
2020/02/20 14:15:00.003,n,13,11.88,9.72,13.32,30.6,49.3,1007.62,0,0,0,0,799.9028
2020/02/20 14:16:00.000,n,37,10.440002,8.28,12.6,30.7,49.3,1007.52,0,0,0,0,793.2484
2020/02/20 14:17:00.000,n,32,11.88,7.2,14.04,30.8,49,1007.62,0,0,0,0,781.66328
2020/02/20 14:18:00.000,n,10,6.48,2.52,10.8,30.9,49,1007.62,0,0,0,0,776.08408
2020/02/20 14:19:00.003,n,1,7.56,5.76,10.08,31,52.4,1007.62,0,0,0,0,776.4304
2020/02/20 14:20:00.000,n,42,5.76,3.24,6.48,31,49.2,1007.62,0,0,0,0,765.27224
2020/02/20 14:21:00.000,n,11,12.96,10.440002,14.4,31.1,49.2,1007.62,0,0,0,0,765.78984
2020/02/20 14:22:00.010,n,45,14.4,13.32,15.84,31.1,48.6,1007.62,0,0,0,0,767.0832
2020/02/20 14:23:00.007,n,49,11.52,10.08,12.6,31,48.6,1007.62,0,0,0,0,764.8908
2020/02/20 14:24:00.004,n,74,14.4,11.88,23.4,30.9,49,1007.62,0,0,0,0,769.25816
2020/02/20 14:25:00.001,n,46,11.52,9,14.4,31,48.9,1007.62,0,0,0,0,764.97256
2020/02/20 14:26:00.000,n,21,11.88,9.72,16.2,31.1,48.4,1007.62,0,0,0,0,762.68832
2020/02/20 14:27:00.000,n,89,7.56,6.12,18.359998,31,48.5,1007.62,0,0,0,0,759.83984
2020/02/20 14:28:00.000,n,84,8.64,5.04,11.16,31,47.9,1007.62,0,0,0,0,751.71976
2020/02/20 14:29:00.004,n,67,15.48,12.96,17.28,31.1,47.7,1007.62,0,0,0,0,746.18624
2020/02/20 14:30:00.003,n,74,16.919998,15.12,18,31,47.7,1007.62,0,0,0,0,743.40768
2020/02/20 14:31:00.000,n,73,12.96,10.8,15.12,30.8,48.5,1007.62,0,0,0,0,736.09744
2020/02/20 14:32:00.012,n,49,10.440002,4.68,12.24,30.7,49.1,1007.62,0,0,0,0,724.24384
2020/02/20 14:33:00.009,n,46,6.84,3.6,8.28,30.7,48.5,1007.62,0,0,0,0,719.66984
2020/02/20 14:34:00.000,n,6,13.68,11.52,16.919998,30.6,49.1,1007.52,0,0,0,0,719.70432
2020/02/20 14:35:00.003,n,46,21.599998,20.16,24.48,30.6,48.7,1007.52,0,0,0,0,717.24856
2020/02/20 14:36:00.000,n,21,10.440002,4.68,14.76,30.6,48.8,1007.52,0,0,0,0,710.78864
2020/02/20 14:37:00.000,n,30,6.84,3.6,8.64,30.7,49,1007.62,0,0,0,0,681.08496
2020/02/20 14:38:00.000,n,61,18.359998,12.24,22.68,30.7,48.8,1007.52,0,0,0,0,352.97216
2020/02/20 14:39:00.008,n,68,13.32,9.72,15.84,30.6,48.7,1007.52,0,0,0,0,305.95556
2020/02/20 14:40:00.005,n,58,12.6,10.08,23.4,30.4,49.2,1007.52,0,0,0,0,692.21536
2020/02/20 14:41:00.002,n,73,14.76,13.32,15.48,30.4,49.3,1007.52,0,0,0,0,712.43536
2020/02/20 14:42:00.015,n,51,14.4,11.88,17.64,30.3,49.8,1007.52,0,0,0,0,704.25664
2020/02/20 14:43:00.000,n,33,15.12,13.32,16.56,30.5,49.7,1007.52,0,0,0,0,699.88504
2020/02/20 14:44:00.000,n,54,12.24,11.52,12.96,30.6,49.3,1007.52,0,0,0,0,706.8064
2020/02/20 14:45:00.000,n,94,19.44,18.359998,20.16,30.6,49.1,1007.52,0,0,0,0,703.75464
2020/02/20 14:46:00.004,n,38,10.440002,9.36,12.24,30.5,49.2,1007.52,0,0,0,0,667.45152
2020/02/20 14:47:00.002,n,70,12.96,12.24,15.48,30.5,49.2,1007.52,0,0,0,0,207.45064
2020/02/20 14:48:00.000,n,41,9.36,6.48,11.52,30.5,49.2,1007.52,0,0,0,0,646.98188
2020/02/20 14:49:00.012,n,58,13.32,11.88,15.48,30.6,48.4,1007.52,0,0,0,0,708.86512
2020/02/20 14:50:00.010,n,59,14.4,7.92,21.599998,30.6,48.3,1007.42,0,0,0,0,710.76792
2020/02/20 14:51:00.006,n,64,12.6,10.8,13.32,30.5,48.3,1007.52,0,0,0,0,369.78432
2020/02/20 14:52:00.000,n,81,6.48,4.32,12.24,30.5,48.4,1007.52,0,0,0,0,698.83552
2020/02/20 14:53:00.000,n,64,8.28,6.84,9.72,30.5,48.9,1007.52,0,0,0,0,682.60688
2020/02/20 14:54:00.000,n,111,12.96,11.52,22.68,30.5,48.8,1007.52,0,0,0,0,681.1832
2020/02/20 14:55:00.000,n,21,12.6,11.16,13.68,30.5,49,1007.52,0,0,0,0,676.58024
2020/02/20 14:56:00.008,n,59,12.6,9.36,16.2,30.5,49.3,1007.52,0,0,0,0,672.13144
2020/02/20 14:57:00.006,n,101,14.76,10.440002,17.64,30.5,49.5,1007.42,0,0,0,0,665.98456
2020/02/20 14:58:00.003,n,86,12.24,9,20.519998,30.5,49.7,1007.52,0,0,0,0,665.09496
2020/02/20 14:59:00.000,n,93,10.440002,7.92,12.24,30.5,49.7,1007.52,0,0,0,0,659.42116
2020/02/20 15:00:00.013,n,28,19.08,12.6,23.04,30.6,49,1007.42,0,0,0,0,654.42204
2020/02/20 15:01:00.000,n,85,9.72,9,10.8,30.5,49,1007.52,0,0,0,0,652.69812
2020/02/20 15:02:00.000,n,81,11.16,9.36,13.32,30.4,49.4,1007.52,0,0,0,0,653.62648
2020/02/20 15:03:00.004,n,93,7.56,4.68,11.16,30.4,49.7,1007.52,0,0,0,0,644.85968
2020/02/20 15:04:00.002,n,31,7.2,3.6,9,30.4,49.7,1007.52,0,0,0,0,645.55792
2020/02/20 15:05:00.000,n,93,10.440002,7.56,19.08,30.5,49.5,1007.52,0,0,0,0,640.492
2020/02/20 15:06:00.000,n,80,10.08,7.56,12.24,30.5,49.5,1007.52,0,0,0,0,643.54832
2020/02/20 15:07:00.009,n,81,11.52,10.440002,14.04,30.5,49.7,1007.52,0,0,0,0,643.49828
2020/02/20 15:08:00.006,n,58,23.4,21.599998,25.199998,30.5,49.5,1007.42,0,0,0,0,639.7132
2020/02/20 15:09:00.003,n,56,10.440002,9.36,12.96,30.3,50,1007.52,0,0,0,0,633.03716
2020/02/20 15:10:00.001,n,112,9.72,4.32,12.24,30.3,50,1007.52,0,0,0,0,631.12004
2020/02/20 15:11:00.000,n,192,4.32,1.44,10.08,30.3,50.4,1007.52,0,0,0,0,628.68416
2020/02/20 15:12:00.000,n,93,11.16,9.36,12.96,30.4,50.1,1007.52,0,0,0,0,623.8938
2020/02/20 15:13:00.000,n,68,14.4,12.6,22.319998,30.5,50.2,1007.62,0,0,0,0,620.87652
2020/02/20 15:14:00.005,n,55,15.84,13.32,18,30.4,50.2,1007.52,0,0,0,0,619.72844
2020/02/20 15:15:00.002,n,64,19.8,15.84,21.96,30.3,50.2,1007.52,0,0,0,0,616.68828
2020/02/20 15:16:00.000,n,48,12.24,4.68,16.919998,30.2,51,1007.62,0,0,0,0,615.99708
2020/02/20 15:17:00.013,n,38,15.48,12.6,16.2,30.2,50.4,1007.52,0,0,0,0,615.39252
2020/02/20 15:18:00.010,n,101,14.76,13.32,18.359998,30.2,50.7,1007.52,0,0,0,0,612.86964
2020/02/20 15:19:00.000,n,118,15.84,15.12,16.56,30.2,50.1,1007.52,0,0,0,0,608.48272
2020/02/20 15:20:00.000,n,57,15.12,12.96,25.919998,30.2,50.9,1007.52,0,0,0,0,603.0506
2020/02/20 15:21:00.000,n,87,9.72,7.92,11.16,30.3,50.8,1007.52,0,0,0,0,599.31676
2020/02/20 15:22:00.000,n,79,18,15.84,22.319998,30.3,50.5,1007.62,0,0,0,0,600.00496
2020/02/20 15:23:00.000,n,52,5.4,2.16,13.32,30.2,51.3,1007.62,0,0,0,0,602.68928
2020/02/20 15:24:00.008,n,30,11.88,5.76,14.4,30.2,51.2,1007.62,0,0,0,0,467.2602
2020/02/20 15:25:00.006,n,109,18.359998,14.76,21.24,30.4,50.6,1007.62,0,0,0,0,606.05384
2020/02/20 15:26:00.003,n,67,9,5.4,10.440002,30.3,50.9,1007.62,0,0,0,0,605.02204
2020/02/20 15:27:00.016,n,102,12.24,11.88,13.32,30.1,50.6,1007.62,0,0,0,0,609.3604
2020/02/20 15:28:00.000,n,84,7.2,5.4,15.84,30.1,51,1007.62,0,0,0,0,610.73432
2020/02/20 15:29:00.000,n,56,6.12,5.4,7.2,30.1,50.8,1007.72,0,0,0,0,606.81096
2020/02/20 15:30:00.000,n,89,11.52,5.76,15.12,30.1,50.5,1007.72,0,0,0,0,610.78468
2020/02/20 15:31:00.004,n,101,11.88,10.8,12.6,30.2,50.5,1007.72,0,0,0,0,605.66444
2020/02/20 15:32:00.001,n,110,11.88,10.8,15.12,30.2,50.4,1007.72,0,0,0,0,600.58416
2020/02/20 15:33:00.000,n,109,13.32,11.52,14.76,30.1,50.1,1007.72,0,0,0,0,606.2632
2020/02/20 15:34:00.011,n,96,8.28,7.56,8.28,30.1,50.4,1007.72,0,0,0,0,610.6266
2020/02/20 15:35:00.009,n,106,12.6,11.16,14.04,30.1,50.4,1007.72,0,0,0,0,608.35272
2020/02/20 15:36:00.005,n,104,11.88,11.16,15.12,30.1,50.4,1007.72,0,0,0,0,619.62072
2020/02/20 15:37:00.000,n,44,5.76,4.68,7.92,30.2,50.7,1007.72,0,0,0,0,555.80756
2020/02/20 15:38:00.000,n,86,11.88,9,12.96,30.4,50.3,1007.72,0,0,0,0,587.16772
2020/02/20 15:39:00.000,n,85,17.28,15.84,19.44,30.3,49.6,1007.72,0,0,0,0,341.36452
2020/02/20 15:40:00.000,n,74,15.12,13.32,16.56,30.2,49.9,1007.72,0,0,0,0,375.279
2020/02/20 15:41:00.007,n,27,12.24,11.52,13.68,30,49.9,1007.72,0,0,0,0,610.06568
2020/02/20 15:42:00.005,n,67,15.48,9.36,25.56,30,49.9,1007.72,0,0,0,0,510.06812
2020/02/20 15:43:00.001,n,54,9.36,7.2,11.52,29.9,50.3,1007.72,0,0,0,0,175.33242
2020/02/20 15:44:00.000,n,55,13.68,11.88,15.84,29.9,50.9,1007.72,0,0,0,0,178.52852
2020/02/20 15:45:00.012,n,96,20.16,18.359998,22.68,29.9,50.2,1007.72,0,0,0,0,183.18154
2020/02/20 15:46:00.000,n,80,10.08,9,11.88,29.8,51.1,1007.72,0,0,0,0,227.28188
2020/02/20 15:47:00.000,n,82,15.48,15.12,15.84,29.7,50.7,1007.72,0,0,0,0,562.0316
2020/02/20 15:48:00.003,n,93,12.24,10.440002,13.32,29.7,50.7,1007.72,0,0,0,0,626.67756
2020/02/20 15:49:00.000,n,80,9.72,8.64,16.919998,29.7,50.4,1007.82,0,0,0,0,620.24748
2020/02/20 15:50:00.000,n,99,10.440002,10.08,11.16,29.6,51,1007.82,0,0,0,0,615.90636
2020/02/20 15:51:00.006,n,78,9.36,7.2,11.88,29.7,51.1,1007.82,0,0,0,0,613.02428
2020/02/20 15:52:00.002,n,101,2.52,1.08,6.12,29.8,51,1007.82,0,0,0,0,610.01772
2020/02/20 15:53:00.000,n,40,10.08,8.28,11.52,30.1,50.1,1007.82,0,0,0,0,610.84412
2020/02/20 15:54:00.013,n,44,10.08,7.2,12.24,30.2,50.2,1007.82,0,0,0,0,597.84852
2020/02/20 15:55:00.000,n,57,9,5.4,13.68,30.2,49.7,1007.82,0,0,0,0,577.90496
2020/02/20 15:56:00.000,n,49,10.8,3.6,15.12,30.2,49.7,1007.82,0,0,0,0,560.95124
2020/02/20 15:57:00.005,n,104,7.92,6.84,8.64,30.2,50,1007.82,0,0,0,0,535.71352
2020/02/20 15:58:00.002,n,48,10.440002,8.28,12.24,30.2,49.5,1007.82,0,0,0,0,517.9236
2020/02/20 15:59:00.000,n,57,16.919998,14.4,19.08,30.1,49.6,1007.82,0,0,0,0,499.87548
2020/02/20 16:00:00.000,n,83,8.28,1.44,12.96,30,49.7,1007.82,0,0,0,0,482.77772
2020/02/20 16:01:00.009,n,87,6.84,5.04,13.68,29.8,50.1,1007.82,0,0,0,0,466.10384
2020/02/20 16:02:00.006,n,105,12.24,7.56,15.48,29.9,50.4,1007.82,0,0,0,0,460.31556
2020/02/20 16:03:00.003,n,65,16.2,11.52,24.48,30,49.4,1007.82,0,0,0,0,459.64844
2020/02/20 16:04:00.001,n,51,14.04,12.6,15.48,29.9,49.8,1007.72,0,0,0,0,454.96184
2020/02/20 16:05:00.000,n,52,7.56,4.68,19.8,29.9,50.2,1007.82,0,0,0,0,453.34808
2020/02/20 16:06:00.000,n,29,9.72,7.92,11.16,30,50.1,1007.82,0,0,0,0,452.5888
2020/02/20 16:07:00.000,n,115,3.24,2.52,6.12,30.1,50.1,1007.92,0,0,0,0,449.4232
2020/02/20 16:08:00.004,n,93,5.04,4.32,5.76,30.2,49.8,1007.92,0,0,0,0,444.22392
2020/02/20 16:09:00.002,n,84,6.48,5.4,7.2,30.2,49.5,1007.92,0,0,0,0,438.7088
2020/02/20 16:10:00.000,n,133,9.36,5.04,12.6,30.1,49.2,1007.82,0,0,0,0,434.90996
2020/02/20 16:11:00.011,n,89,11.16,9,12.24,30.1,49.6,1007.82,0,0,0,0,425.43488
2020/02/20 16:12:00.008,n,61,11.52,2.88,14.76,30,49.6,1007.92,0,0,0,0,398.0246
2020/02/20 16:13:00.000,n,67,18.72,15.48,21.24,29.9,49.6,1007.92,0,0,0,0,355.41108
2020/02/20 16:14:00.000,n,81,19.08,17.28,20.880002,29.7,49.8,1007.92,0,0,0,0,313.27178
2020/02/20 16:15:00.000,n,45,18.72,18.359998,20.16,29.5,50.3,1007.82,0,0,0,0,407.01784
