"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/17 12:12:00.000,n,93,6.12,4.32,6.84,30.2,48.2,1013.32,0,0,0,0,828.10544
2020/02/17 12:13:00.000,n,137,8.64,7.2,9.72,30.2,49.3,1013.22,0,0,0,0,281.97388
2020/02/17 12:14:00.006,n,167,6.12,2.88,7.2,30.2,49.8,1013.22,0,0,0,0,322.43682
2020/02/17 12:15:00.004,n,131,10.8,10.440002,11.88,30.2,48.8,1013.22,0,0,0,0,290.9311
2020/02/17 12:16:00.000,n,47,5.4,3.96,6.84,30.1,49.5,1013.22,0,0,0,0,292.2821
2020/02/17 12:17:00.014,n,134,16.2,14.4,16.919998,30.1,48.9,1013.12,0,0,0,0,313.7741
2020/02/17 12:18:00.012,n,129,12.6,11.52,14.76,30,49.6,1013.22,0,0,0,0,372.55556
2020/02/17 12:19:00.000,n,77,6.48,5.04,7.2,30.1,49.8,1013.22,0,0,0,0,1131.6194
2020/02/17 12:20:00.000,n,84,9,7.2,10.08,30.3,49.4,1013.12,0,0,0,0,1109.6046
2020/02/17 12:21:00.003,n,108,8.64,6.48,9.72,30.6,46.9,1013.12,0,0,0,0,1108.0084
2020/02/17 12:22:00.001,n,98,8.28,6.84,9.72,30.7,47,1013.12,0,0,0,0,319.87152
2020/02/17 12:23:00.000,n,146,3.96,1.44,7.56,30.8,46.5,1013.22,0,0,0,0,228.6631
2020/02/17 12:24:00.000,n,152,6.12,5.04,7.2,30.9,46.1,1013.22,0,0,0,0,221.00014
2020/02/17 12:25:00.009,n,46,10.08,9,10.440002,30.8,46.1,1013.22,0,0,0,0,226.66176
2020/02/17 12:26:00.007,n,31,10.440002,7.56,12.96,30.7,46.1,1013.22,0,0,0,0,587.37404
2020/02/17 12:27:00.004,n,175,5.76,2.16,12.24,30.8,45.9,1013.22,0,0,0,0,1102.3188
2020/02/17 12:28:00.001,n,127,3.6,2.16,6.12,30.7,46.7,1013.22,0,0,0,0,1093.1834
2020/02/17 12:29:00.000,n,142,6.12,4.68,7.92,30.7,46.9,1013.22,0,0,0,0,1094.3226
2020/02/17 12:30:00.000,n,154,4.68,1.44,7.56,30.8,46.4,1013.12,0,0,0,0,636.46276
2020/02/17 12:31:00.000,n,154,7.56,6.12,7.92,30.8,46.5,1013.12,0,0,0,0,270.73676
2020/02/17 12:32:00.006,n,85,7.2,5.76,7.92,30.8,47.1,1013.12,0,0,0,0,260.669
2020/02/17 12:33:00.002,n,58,9.72,9,11.16,30.9,46.6,1013.12,0,0,0,0,264.96862
2020/02/17 12:34:00.000,n,43,3.24,1.44,8.28,30.8,46.4,1013.12,0,0,0,0,306.19248
2020/02/17 12:35:00.010,n,2,2.16,1.08,4.68,30.8,46.9,1013.12,0,0,0,0,295.8699
2020/02/17 12:36:00.009,n,71,6.48,5.04,6.84,30.8,46.5,1013.12,0,0,0,0,326.31576
2020/02/17 12:37:00.000,n,126,2.16,0.36,4.68,30.9,46.6,1013.12,0,0,0,0,641.23768
2020/02/17 12:38:00.002,n,50,9.36,7.92,11.16,30.9,46.4,1013.12,0,0,0,0,554.6272
2020/02/17 12:39:00.000,n,42,7.92,5.04,10.440002,30.9,46.7,1013.12,0,0,0,0,1124.6954
2020/02/17 12:40:00.000,n,79,4.68,2.88,6.48,30.9,46.9,1013.12,0,0,0,0,264.09164
2020/02/17 12:41:00.000,n,138,13.68,12.96,15.12,30.9,46.8,1013.12,0,0,0,0,279.42246
2020/02/17 12:42:00.006,n,55,7.2,5.4,18,30.9,46.6,1013.12,0,0,0,0,1122.6952
2020/02/17 12:43:00.004,n,87,11.52,9.36,17.28,30.9,46.4,1013.12,0,0,0,0,1098.0398
2020/02/17 12:44:00.000,n,88,7.2,5.04,10.08,31,46.4,1013.12,0,0,0,0,1095.5996
2020/02/17 12:45:00.014,n,49,9,7.56,10.8,31.3,46.3,1013.12,0,0,0,0,1100.3358
2020/02/17 12:46:00.000,n,90,7.92,7.2,9,31.4,44.8,1013.12,0,0,0,0,1101.0854
2020/02/17 12:47:00.000,n,157,5.4,3.24,6.84,31.2,45.4,1013.02,0,0,0,0,1089.4958
2020/02/17 12:48:00.000,n,20,6.48,5.04,7.56,31.3,45.7,1013.02,0,0,0,0,1080.888
2020/02/17 12:49:00.006,n,28,10.440002,9.36,12.6,31.4,45.2,1013.02,0,0,0,0,1074.4488
2020/02/17 12:50:00.004,n,46,9.36,7.56,10.440002,31.3,44.6,1013.02,0,0,0,0,1072.2302
2020/02/17 12:51:00.002,n,356,7.92,7.2,9,31.1,44.9,1013.02,0,0,0,0,1073.4248
2020/02/17 12:52:00.000,n,20,2.88,1.8,4.68,31.2,45.1,1013.02,0,0,0,0,1073.0004
2020/02/17 12:53:00.012,n,90,10.440002,9,17.64,31.4,44.3,1013.02,0,0,0,0,1065.6498
2020/02/17 12:54:00.010,n,44,13.32,11.88,14.4,31.6,43,1012.92,0,0,0,0,792.26976
2020/02/17 12:55:00.000,n,115,10.08,5.76,11.52,31.5,44.8,1012.92,0,0,0,0,266.25016
2020/02/17 12:56:00.000,n,81,9,8.28,9.72,31.5,45.2,1012.92,0,0,0,0,265.83176
2020/02/17 12:57:00.000,n,47,9.72,7.56,11.52,31.5,44.7,1012.92,0,0,0,0,353.6888
2020/02/17 12:58:00.000,n,134,6.12,4.68,7.2,31.2,45.5,1012.92,0,0,0,0,1099.2284
2020/02/17 12:59:00.000,n,82,12.24,10.440002,15.84,31.1,45.7,1012.92,0,0,0,0,1071.3376
2020/02/17 13:00:00.008,n,26,11.88,8.28,14.04,31,46.3,1012.82,0,0,0,0,1068.0068
2020/02/17 13:01:00.005,n,68,12.6,9.72,14.76,31,46.6,1012.92,0,0,0,0,1060.6362
2020/02/17 13:02:00.002,n,50,12.96,10.08,16.2,31.2,47,1012.92,0,0,0,0,349.51704
2020/02/17 13:03:00.015,n,95,3.24,2.52,4.32,31.2,47.1,1012.92,0,0,0,0,1111.044
2020/02/17 13:04:00.000,n,84,15.48,12.96,21.599998,31.5,45,1012.92,0,0,0,0,883.9668
2020/02/17 13:05:00.000,n,108,8.64,7.2,11.16,31.5,45.2,1012.92,0,0,0,0,318.46298
2020/02/17 13:06:00.000,n,95,10.08,7.92,10.8,31.4,46,1012.92,0,0,0,0,384.76884
2020/02/17 13:07:00.003,n,174,3.96,1.8,6.12,31.4,46.1,1012.92,0,0,0,0,1140.1174
2020/02/17 13:08:00.002,n,120,9.36,6.84,13.68,31.4,45.8,1012.92,0,0,0,0,1144.2518
2020/02/17 13:09:00.000,n,146,2.52,1.08,5.4,31.3,46.6,1013.02,0,0,0,0,1117.4414
2020/02/17 13:10:00.000,n,78,3.96,2.16,4.68,31.3,46.7,1013.02,0,0,0,0,1058.8934
2020/02/17 13:11:00.010,n,97,9,6.48,11.52,31.5,46,1013.02,0,0,0,0,480.222
2020/02/17 13:12:00.008,n,89,12.6,10.8,14.04,31.3,45.3,1012.92,0,0,0,0,1129.4642
2020/02/17 13:13:00.000,n,38,10.440002,8.28,14.04,31.1,46.5,1012.92,0,0,0,0,286.55456
2020/02/17 13:14:00.000,n,52,10.8,8.64,13.68,30.9,47.8,1012.92,0,0,0,0,319.693
2020/02/17 13:15:00.000,n,19,12.24,10.8,13.68,30.7,48.2,1012.92,0,0,0,0,1090.0336
2020/02/17 13:16:00.000,n,59,4.68,1.08,6.12,30.6,48.7,1012.92,0,0,0,0,1073.634
2020/02/17 13:17:00.008,n,28,10.8,9.36,11.88,30.7,48.6,1012.92,0,0,0,0,1128.802
2020/02/17 13:18:00.006,n,95,12.6,11.16,13.68,30.8,48.5,1012.92,0,0,0,0,1107.6878
2020/02/17 13:19:00.002,n,41,16.919998,14.76,19.44,30.8,48.8,1012.82,0,0,0,0,1061.5588
2020/02/17 13:20:00.000,n,70,10.8,3.96,16.2,30.7,49.6,1012.92,0,0,0,0,252.65808
2020/02/17 13:21:00.013,n,68,12.24,10.08,15.12,30.7,49.8,1012.92,0,0,0,0,246.95526
2020/02/17 13:22:00.000,n,100,9,7.2,10.08,30.7,48.7,1012.92,0,0,0,0,261.23078
2020/02/17 13:23:00.000,n,88,6.48,5.4,6.84,30.8,48.9,1012.82,0,0,0,0,652.12524
2020/02/17 13:24:00.005,n,82,10.08,8.64,11.52,30.7,48.8,1012.82,0,0,0,0,236.72302
2020/02/17 13:25:00.002,n,58,10.440002,8.28,11.88,30.6,49.5,1012.82,0,0,0,0,223.01728
2020/02/17 13:26:00.000,n,27,10.08,8.28,12.6,30.4,49.7,1012.82,0,0,0,0,222.30316
2020/02/17 13:27:00.000,n,77,15.84,14.76,17.28,30.4,49.1,1012.82,0,0,0,0,233.23426
2020/02/17 13:28:00.010,n,83,18.359998,12.96,21.24,30.3,49.6,1012.82,0,0,0,0,266.00312
2020/02/17 13:29:00.007,n,34,9.36,2.52,16.2,30.1,50.3,1012.72,0,0,0,0,976.58128
2020/02/17 13:30:00.004,n,61,15.12,13.32,24.48,30.1,49.3,1012.82,0,0,0,0,820.09856
2020/02/17 13:31:00.002,n,88,8.28,7.56,9,30.1,49.4,1012.82,0,0,0,0,1051.0692
2020/02/17 13:32:00.000,n,100,12.96,11.16,15.48,30.1,49.9,1012.72,0,0,0,0,386.30828
2020/02/17 13:33:00.000,n,149,6.48,3.6,10.440002,30.2,50.1,1012.72,0,0,0,0,1002.4318
2020/02/17 13:34:00.000,n,83,7.92,1.44,13.32,30.5,49.7,1012.72,0,0,0,0,1000.235
2020/02/17 13:35:00.007,n,22,17.64,4.32,28.08,30.7,49,1012.62,0,0,0,0,438.12468
2020/02/17 13:36:00.004,n,26,16.56,11.52,20.880002,30.6,49.1,1012.62,0,0,0,0,197.80242
2020/02/17 13:37:00.001,n,18,17.64,16.919998,18.72,30.4,49.6,1012.62,0,0,0,0,276.52808
2020/02/17 13:38:00.013,n,18,9.72,8.64,10.8,30.3,49.6,1012.62,0,0,0,0,432.27788
2020/02/17 13:39:00.011,n,36,12.6,6.84,18.72,30.3,50.2,1012.62,0,0,0,0,248.88496
2020/02/17 13:40:00.000,n,55,11.52,9,13.68,30.3,50.3,1012.72,0,0,0,0,298.33808
2020/02/17 13:41:00.000,n,69,9.72,9,10.8,30.4,49.2,1012.62,0,0,0,0,307.66608
2020/02/17 13:42:00.003,n,42,5.04,1.8,6.48,30.3,50.2,1012.62,0,0,0,0,1031.8374
2020/02/17 13:43:00.001,n,77,9.36,4.32,15.48,30.5,49.9,1012.62,0,0,0,0,1019.158
2020/02/17 13:44:00.000,n,106,9.36,7.92,11.16,30.6,48.8,1012.62,0,0,0,0,1080.9192
2020/02/17 13:45:00.000,n,81,9,7.2,11.52,30.6,47.9,1012.62,0,0,0,0,270.13708
2020/02/17 13:46:00.008,n,42,9.36,6.84,16.56,30.6,48.3,1012.52,0,0,0,0,296.36704
2020/02/17 13:47:00.001,n,108,15.12,14.76,15.84,30.5,48.4,1012.62,0,0,0,0,268.3339
2020/02/17 13:48:00.014,n,69,6.84,5.76,8.28,30.3,49.5,1012.62,0,0,0,0,998.7088
2020/02/17 13:49:00.000,n,49,11.88,9,25.199998,30.3,49.3,1012.62,0,0,0,0,837.49376
2020/02/17 13:50:00.000,n,68,12.6,10.440002,13.68,30.4,48.9,1012.62,0,0,0,0,694.85768
2020/02/17 13:51:00.000,n,93,18,16.919998,20.16,30.5,48.3,1012.62,0,0,0,0,909.8644
2020/02/17 13:52:00.002,n,56,8.28,4.32,11.16,30.5,48.5,1012.62,0,0,0,0,439.9312
2020/02/17 13:53:00.000,n,32,11.16,10.08,11.88,30.7,48.1,1012.62,0,0,0,0,273.86398
2020/02/17 13:54:00.000,n,47,15.84,10.440002,18.72,30.8,47.5,1012.62,0,0,0,0,496.65392
2020/02/17 13:55:00.009,n,68,19.08,15.84,21.599998,30.6,47.6,1012.62,0,0,0,0,307.46536
2020/02/17 13:56:00.008,n,57,14.4,13.32,15.84,30.3,48.5,1012.52,0,0,0,0,838.20304
2020/02/17 13:57:00.005,n,80,5.76,3.24,15.48,30.2,49.4,1012.52,0,0,0,0,909.0968
2020/02/17 13:58:00.000,n,77,13.68,9.72,22.68,30.3,48.1,1012.52,0,0,0,0,916.55504
2020/02/17 13:59:00.000,n,72,11.88,9.72,16.919998,30.4,46.9,1012.52,0,0,0,0,814.1808
2020/02/17 14:00:00.000,n,70,9,6.48,20.16,30.4,47.2,1012.62,0,0,0,0,925.25992
2020/02/17 14:01:00.000,n,76,8.28,7.2,10.08,30.4,47.6,1012.52,0,0,0,0,937.3024
2020/02/17 14:02:00.007,n,105,10.08,8.64,10.8,30.4,47.6,1012.52,0,0,0,0,945.44936
2020/02/17 14:03:00.005,n,55,14.76,12.24,17.64,30.6,48.3,1012.52,0,0,0,0,961.71704
2020/02/17 14:04:00.001,n,79,10.8,9,13.68,30.6,47.2,1012.52,0,0,0,0,987.03584
2020/02/17 14:05:00.000,n,88,6.12,5.4,8.28,30.6,47.5,1012.52,0,0,0,0,320.26322
2020/02/17 14:06:00.011,n,65,11.16,10.440002,12.24,30.6,47.6,1012.52,0,0,0,0,638.18592
2020/02/17 14:07:00.000,n,68,11.16,9.72,14.4,30.6,48.6,1012.42,0,0,0,0,231.25076
2020/02/17 14:08:00.000,n,23,8.28,3.6,15.12,30.7,48.6,1012.42,0,0,0,0,233.36898
2020/02/17 14:09:00.003,n,56,15.12,14.04,16.2,30.7,48.2,1012.42,0,0,0,0,233.1166
2020/02/17 14:10:00.000,n,23,7.56,3.6,12.6,30.6,48.5,1012.42,0,0,0,0,233.79226
2020/02/17 14:11:00.000,n,70,9.36,6.12,13.68,30.5,48.9,1012.42,0,0,0,0,245.93826
2020/02/17 14:12:00.000,n,63,9.36,4.32,12.6,30.3,49.1,1012.42,0,0,0,0,279.00558
2020/02/17 14:13:00.008,n,112,12.6,11.52,14.04,30.1,48.9,1012.32,0,0,0,0,977.36264
2020/02/17 14:14:00.005,n,67,11.16,8.64,21.599998,30.1,49.5,1012.32,0,0,0,0,975.80784
2020/02/17 14:15:00.002,n,29,6.48,5.04,9.72,30.1,49.6,1012.42,0,0,0,0,993.27328
2020/02/17 14:16:00.000,n,91,5.04,4.32,5.4,30.3,49.1,1012.32,0,0,0,0,865.1036
2020/02/17 14:17:00.000,n,73,7.2,6.12,10.440002,30.5,48.7,1012.42,0,0,0,0,855.8812
2020/02/17 14:18:00.000,n,35,6.12,2.16,10.08,30.6,48.4,1012.42,0,0,0,0,247.57676
2020/02/17 14:19:00.005,n,28,11.16,4.68,13.32,30.8,48.3,1012.42,0,0,0,0,242.94114
2020/02/17 14:20:00.002,n,104,14.76,12.6,15.84,30.9,46.4,1012.42,0,0,0,0,238.9363
2020/02/17 14:21:00.000,n,76,7.92,6.84,8.64,30.7,47.4,1012.42,0,0,0,0,228.39492
2020/02/17 14:22:00.000,n,54,6.12,2.88,9.36,30.6,48.4,1012.42,0,0,0,0,210.2913
2020/02/17 14:23:00.011,n,147,1.44,0.36,3.96,30.5,48.8,1012.42,0,0,0,0,193.20878
2020/02/17 14:24:00.008,n,61,11.88,9.72,14.76,30.5,48.4,1012.32,0,0,0,0,179.23934
2020/02/17 14:25:00.000,n,54,13.68,11.52,15.48,30.4,49.2,1012.32,0,0,0,0,172.11288
2020/02/17 14:26:00.002,n,48,8.28,6.48,9.36,30.2,49.8,1012.32,0,0,0,0,176.71554
2020/02/17 14:27:00.000,n,75,9.36,8.64,10.440002,30.1,49.6,1012.32,0,0,0,0,471.20348
2020/02/17 14:28:00.000,n,37,14.4,13.68,15.12,30,49.2,1012.32,0,0,0,0,876.66128
2020/02/17 14:29:00.000,n,34,11.16,8.28,14.76,29.9,50.2,1012.22,0,0,0,0,880.18296
2020/02/17 14:30:00.007,n,58,13.32,8.28,17.28,30,49.4,1012.22,0,0,0,0,895.3248
2020/02/17 14:31:00.005,n,24,17.28,11.16,19.8,30,49.3,1012.22,0,0,0,0,898.89456
2020/02/17 14:32:00.001,n,9,12.96,11.52,14.76,30.1,49.2,1012.12,0,0,0,0,905.94408
2020/02/17 14:33:00.015,n,14,10.8,3.96,14.04,30.2,49,1012.22,0,0,0,0,915.69688
2020/02/17 14:34:00.000,n,30,11.16,7.92,15.48,30.4,49.2,1012.22,0,0,0,0,454.47464
2020/02/17 14:35:00.000,n,68,7.56,6.12,9,30.5,48.6,1012.22,0,0,0,0,483.3226
2020/02/17 14:36:00.000,n,39,15.84,14.4,17.64,30.5,47.8,1012.12,0,0,0,0,382.02072
2020/02/17 14:37:00.003,n,25,7.92,6.84,10.08,30.4,48.8,1012.12,0,0,0,0,443.51396
2020/02/17 14:38:00.001,n,21,11.88,9,15.48,30.4,48.4,1012.12,0,0,0,0,268.47916
2020/02/17 14:39:00.000,n,38,12.24,5.4,14.76,30.4,48.4,1012.12,0,0,0,0,236.51688
2020/02/17 14:40:00.011,n,74,12.24,11.16,14.4,30.5,48.5,1012.12,0,0,0,0,226.55018
2020/02/17 14:41:00.004,n,53,9.72,8.28,10.440002,30.4,48.8,1012.12,0,0,0,0,232.35308
2020/02/17 14:42:00.001,n,62,16.2,13.32,19.44,30.3,48.7,1012.02,0,0,0,0,238.76666
2020/02/17 14:43:00.000,n,40,8.28,7.2,9.36,30.2,49.1,1012.12,0,0,0,0,248.81
2020/02/17 14:44:00.000,n,71,13.32,12.24,14.04,30.2,49.4,1012.12,0,0,0,0,582.813
2020/02/17 14:45:00.000,n,18,8.28,5.76,11.52,30.1,49.6,1012.12,0,0,0,0,892.25168
2020/02/17 14:46:00.006,n,349,10.8,9.36,12.24,30.2,49.3,1012.12,0,0,0,0,491.6704
2020/02/17 14:47:00.003,n,39,12.96,11.52,14.76,30.3,48.9,1012.12,0,0,0,0,272.12542
2020/02/17 14:48:00.000,n,19,11.88,9.36,13.68,30.2,49.3,1012.12,0,0,0,0,278.20422
2020/02/17 14:49:00.000,n,23,13.32,7.92,16.56,30.2,49.6,1012.12,0,0,0,0,290.70178
2020/02/17 14:50:00.011,n,88,9.72,8.28,10.8,30.2,49.8,1012.12,0,0,0,0,300.55774
2020/02/17 14:51:00.009,n,14,2.88,0.36,11.88,30.2,50.2,1012.12,0,0,0,0,839.6052
2020/02/17 14:52:00.000,n,48,15.12,13.32,15.84,30.3,48.5,1012.02,0,0,0,0,887.5896
2020/02/17 14:53:00.000,n,59,16.2,13.32,18.72,30.2,49.2,1012.02,0,0,0,0,469.79236
2020/02/17 14:54:00.000,n,22,10.8,7.92,12.6,30.2,49.6,1012.02,0,0,0,0,311.37348
2020/02/17 14:55:00.000,n,89,13.32,11.88,14.04,30.4,48.9,1012.02,0,0,0,0,220.09448
2020/02/17 14:56:00.000,n,44,3.24,1.8,4.32,30.4,49.4,1011.92,0,0,0,0,197.4248
2020/02/17 14:57:00.009,n,46,8.64,6.48,11.16,30.4,48.9,1012.02,0,0,0,0,186.86298
2020/02/17 14:58:00.007,n,76,6.84,5.76,7.92,30.4,49.2,1012.02,0,0,0,0,181.43908
2020/02/17 14:59:00.004,n,108,16.919998,11.16,19.44,30.4,48.1,1011.92,0,0,0,0,623.3022
2020/02/17 15:00:00.002,n,94,5.4,1.44,7.2,30.2,48.4,1011.92,0,0,0,0,195.06396
2020/02/17 15:01:00.000,n,84,4.68,3.24,6.12,30.1,49,1012.02,0,0,0,0,356.92736
2020/02/17 15:02:00.000,n,61,9,7.56,10.440002,30,48.6,1011.92,0,0,0,0,738.0016
2020/02/17 15:03:00.000,n,55,5.4,3.96,7.56,30,49.3,1011.92,0,0,0,0,732.59232
2020/02/17 15:04:00.006,n,84,9.72,7.2,19.8,30.2,48.5,1011.92,0,0,0,0,738.95704
2020/02/17 15:05:00.004,n,94,8.64,5.76,10.440002,30.3,47.8,1011.92,0,0,0,0,758.25856
2020/02/17 15:06:00.001,n,96,11.88,10.08,14.04,30.4,48,1011.92,0,0,0,0,518.69252
2020/02/17 15:07:00.000,n,103,12.6,11.88,13.32,30.3,48.5,1011.92,0,0,0,0,586.8828
2020/02/17 15:08:00.012,n,21,18.359998,15.12,21.96,30.3,48.7,1011.82,0,0,0,0,630.19884
2020/02/17 15:09:00.008,n,39,19.8,13.68,24.119998,30.3,48.7,1011.82,0,0,0,0,722.64392
2020/02/17 15:10:00.000,n,90,11.52,10.440002,11.88,30.2,49.5,1011.82,0,0,0,0,707.8108
2020/02/17 15:11:00.002,n,64,5.76,3.24,7.2,30.2,49.5,1011.82,0,0,0,0,708.32528
2020/02/17 15:12:00.001,n,52,7.56,3.24,16.919998,30.4,48.9,1011.82,0,0,0,0,708.09584
2020/02/17 15:13:00.000,n,0,5.76,3.6,9.36,30.4,48.7,1011.82,0,0,0,0,725.25648
2020/02/17 15:14:00.000,n,76,15.12,14.04,16.56,30.3,48.6,1011.82,0,0,0,0,729.89696
2020/02/17 15:15:00.008,n,57,12.96,10.8,15.12,30.2,48.8,1011.92,0,0,0,0,732.40592
2020/02/17 15:16:00.005,n,84,7.2,5.4,16.56,30.3,48.9,1011.92,0,0,0,0,729.02512
2020/02/17 15:17:00.002,n,79,10.440002,9,10.8,30.3,48.8,1011.92,0,0,0,0,717.19592
2020/02/17 15:18:00.015,n,86,8.64,6.84,11.52,30.3,48.9,1011.92,0,0,0,0,242.16846
2020/02/17 15:19:00.000,n,84,13.32,12.24,15.84,30.3,49.1,1011.92,0,0,0,0,417.56824
2020/02/17 15:20:00.000,n,69,9.36,7.56,10.440002,30.3,49.3,1011.92,0,0,0,0,679.54056
2020/02/17 15:21:00.000,n,134,12.6,7.2,15.48,30.3,49.3,1011.82,0,0,0,0,434.88176
2020/02/17 15:22:00.005,n,64,15.84,12.6,21.24,30.3,49.6,1011.92,0,0,0,0,265.51074
2020/02/17 15:23:00.004,n,53,21.96,20.519998,32.039998,30.3,49,1011.92,0,0,0,0,195.00598
2020/02/17 15:24:00.000,n,47,9,7.56,10.8,30.2,49.2,1011.82,0,0,0,0,192.12908
2020/02/17 15:25:00.000,n,71,14.76,11.16,15.48,30,49.2,1011.82,0,0,0,0,179.26348
2020/02/17 15:26:00.010,n,64,8.64,7.2,10.440002,29.9,49.5,1011.82,0,0,0,0,168.6278
2020/02/17 15:27:00.007,n,120,4.68,3.6,5.76,29.8,49.6,1011.82,0,0,0,0,168.77796
2020/02/17 15:28:00.000,n,70,8.28,6.84,11.16,29.8,50.1,1011.82,0,0,0,0,277.0241
2020/02/17 15:29:00.001,n,83,10.08,9,11.52,29.8,50.2,1011.82,0,0,0,0,368.34124
2020/02/17 15:30:00.000,n,57,5.4,4.68,6.12,29.9,50.5,1011.82,0,0,0,0,206.44274
2020/02/17 15:31:00.000,n,43,7.56,2.52,10.440002,29.9,50.7,1011.82,0,0,0,0,175.5794
2020/02/17 15:32:00.000,n,49,13.68,11.16,15.48,30,50.6,1011.82,0,0,0,0,621.6176
2020/02/17 15:33:00.006,n,53,15.84,14.04,19.44,30,50,1011.82,0,0,0,0,652.04356
2020/02/17 15:34:00.003,n,70,15.12,11.52,18,29.9,50,1011.82,0,0,0,0,330.41156
2020/02/17 15:35:00.000,n,94,6.12,3.6,9.36,29.8,50.6,1011.92,0,0,0,0,198.02722
2020/02/17 15:36:00.013,n,64,9.72,8.64,10.8,29.8,50.8,1011.92,0,0,0,0,649.92908
2020/02/17 15:37:00.000,n,94,10.440002,9.72,11.52,29.8,50.6,1011.82,0,0,0,0,626.84192
2020/02/17 15:38:00.000,n,63,7.92,6.84,9.72,29.9,50.3,1011.82,0,0,0,0,258.50482
2020/02/17 15:39:00.005,n,67,16.2,15.84,16.919998,29.8,50.1,1011.82,0,0,0,0,603.69432
2020/02/17 15:40:00.001,n,61,2.88,1.44,4.32,29.8,50.6,1011.82,0,0,0,0,668.82496
2020/02/17 15:41:00.000,n,94,15.48,10.08,26.64,29.9,50.9,1011.82,0,0,0,0,663.568
2020/02/17 15:42:00.000,n,34,9,6.84,11.52,29.9,51,1011.82,0,0,0,0,522.27956
2020/02/17 15:43:00.010,n,72,14.4,12.6,16.2,30,50,1011.82,0,0,0,0,593.27656
2020/02/17 15:44:00.006,n,32,8.64,7.92,9.72,30,50.2,1011.72,0,0,0,0,463.9632
2020/02/17 15:45:00.004,n,70,15.84,15.12,17.28,30,50.1,1011.72,0,0,0,0,471.41924
2020/02/17 15:46:00.002,n,23,11.52,7.56,13.68,30,50.2,1011.82,0,0,0,0,631.83824
2020/02/17 15:47:00.000,n,26,6.48,3.6,9,30,50.5,1011.82,0,0,0,0,655.61352
2020/02/17 15:48:00.000,n,24,7.92,3.24,15.84,30,50.4,1011.82,0,0,0,0,433.73552
2020/02/17 15:49:00.000,n,77,15.12,13.68,16.919998,30.1,50.2,1011.82,0,0,0,0,226.8584
2020/02/17 15:50:00.006,n,167,2.52,1.08,4.32,30,50.4,1011.82,0,0,0,0,322.10986
2020/02/17 15:51:00.003,n,25,8.28,6.48,10.440002,30,50.8,1011.82,0,0,0,0,188.3089
2020/02/17 15:52:00.000,n,74,14.4,4.68,22.319998,30,50.2,1011.82,0,0,0,0,180.10668
2020/02/17 15:53:00.012,n,60,6.48,2.16,9.36,29.8,50.4,1011.82,0,0,0,0,182.7074
2020/02/17 15:54:00.010,n,54,15.12,14.04,15.84,29.7,50.6,1011.82,0,0,0,0,181.94476
2020/02/17 15:55:00.000,n,74,11.16,8.28,12.6,29.6,50.9,1011.82,0,0,0,0,173.08306
2020/02/17 15:56:00.004,n,109,10.8,9.36,12.24,29.5,50.9,1011.82,0,0,0,0,168.99402
2020/02/17 15:57:00.001,n,66,17.28,15.84,18,29.5,50.8,1011.82,0,0,0,0,162.67048
2020/02/17 15:58:00.000,n,57,10.8,10.08,11.52,29.4,50.9,1011.82,0,0,0,0,159.59064
2020/02/17 15:59:00.000,n,48,16.56,15.84,17.28,29.3,51.2,1011.82,0,0,0,0,188.75506
2020/02/17 16:00:00.010,n,76,7.56,6.12,9.72,29.3,51.1,1011.82,0,0,0,0,409.34284
2020/02/17 16:01:00.007,n,38,12.6,8.64,13.68,29.4,51.3,1011.82,0,0,0,0,220.41308
2020/02/17 16:02:00.005,n,72,11.16,9,12.24,29.5,51.4,1011.82,0,0,0,0,384.5464
2020/02/17 16:03:00.002,n,94,10.8,8.64,13.32,29.5,50.8,1011.82,0,0,0,0,610.37648
2020/02/17 16:04:00.000,n,110,10.8,5.76,16.56,29.6,50.8,1011.82,0,0,0,0,227.66742
2020/02/17 16:05:00.000,n,79,9,4.68,10.8,29.6,51,1011.82,0,0,0,0,504.46184
2020/02/17 16:06:00.000,n,35,9.36,3.96,13.32,29.6,50.8,1011.92,0,0,0,0,534.847
2020/02/17 16:07:00.006,n,71,8.28,7.56,9.36,29.6,50.3,1011.92,0,0,0,0,445.11096
2020/02/17 16:08:00.006,n,74,6.12,3.24,9.72,29.6,50.8,1011.92,0,0,0,0,507.16356
2020/02/17 16:09:00.003,n,85,13.68,12.6,15.12,29.7,50.5,1011.92,0,0,0,0,183.80938
2020/02/17 16:10:00.000,n,33,9,6.84,11.16,29.6,50.6,1011.92,0,0,0,0,167.62898
2020/02/17 16:11:00.000,n,48,14.76,11.16,18.359998,29.6,50.8,1011.92,0,0,0,0,158.8627
2020/02/17 16:12:00.008,n,50,6.84,5.4,8.28,29.5,51.1,1011.92,0,0,0,0,179.03724
2020/02/17 16:13:00.000,n,79,7.2,4.68,9.72,29.4,51,1011.92,0,0,0,0,142.44604
2020/02/17 16:14:00.003,n,49,8.64,5.04,10.8,29.4,51.5,1011.92,0,0,0,0,130.49868
