"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/18 12:11:00.000,n,1,9.36,8.28,11.16,30.7,49.6,1011.52,0,0,0,0,1024.1714
2020/02/18 12:12:00.000,n,356,10.08,8.64,12.6,30.9,49.9,1011.52,0,0,0,0,1020.9628
2020/02/18 12:13:00.006,n,17,11.16,9.36,13.68,31.1,49.3,1011.52,0,0,0,0,1024.344
2020/02/18 12:14:00.003,n,11,7.56,5.04,8.28,31.2,49.2,1011.52,0,0,0,0,1029.4562
2020/02/18 12:15:00.000,n,16,6.48,4.32,7.56,31.3,48.7,1011.52,0,0,0,0,1033.9658
2020/02/18 12:16:00.000,n,336,9,7.92,10.08,31.5,48.2,1011.52,0,0,0,0,1044.0354
2020/02/18 12:17:00.011,n,9,5.04,2.52,7.56,31.6,47,1011.52,0,0,0,0,1046.6032
2020/02/18 12:18:00.008,n,38,6.48,3.6,8.64,31.6,47.5,1011.52,0,0,0,0,1052.8746
2020/02/18 12:19:00.000,n,43,10.440002,9,12.24,31.6,47,1011.42,0,0,0,0,1064.8768
2020/02/18 12:20:00.001,n,23,5.4,2.88,6.84,31.4,47.3,1011.42,0,0,0,0,1078.6288
2020/02/18 12:21:00.000,n,108,14.04,12.24,15.84,31.4,46.4,1011.42,0,0,0,0,1077.4454
2020/02/18 12:22:00.000,n,108,14.04,12.24,15.84,31.4,46.5,1011.42,0,0,0,0,1075.3114
2020/02/18 12:23:00.000,n,349,5.4,2.16,6.84,31.5,46.8,1011.42,0,0,0,0,1081.9488
2020/02/18 12:24:00.006,n,101,4.32,2.88,5.04,31.6,47.8,1011.42,0,0,0,0,1087.4564
2020/02/18 12:25:00.003,n,45,7.2,3.24,10.08,31.7,47.1,1011.42,0,0,0,0,837.42056
2020/02/18 12:26:00.000,n,33,11.88,10.8,12.96,31.6,47,1011.32,0,0,0,0,1112.6992
2020/02/18 12:27:00.014,n,43,5.04,3.96,6.84,31.6,47.2,1011.42,0,0,0,0,611.30792
2020/02/18 12:28:00.000,n,107,11.16,9,12.6,31.5,46.3,1011.32,0,0,0,0,1077.9466
2020/02/18 12:29:00.000,n,103,13.68,12.6,14.76,31.3,46.6,1011.32,0,0,0,0,1028.5052
2020/02/18 12:30:00.000,n,27,10.440002,7.56,13.68,31.1,47.8,1011.32,0,0,0,0,1046.1072
2020/02/18 12:31:00.002,n,33,11.16,8.28,13.32,31.2,47.9,1011.32,0,0,0,0,1046.0704
2020/02/18 12:32:00.000,n,16,12.6,8.28,22.319998,31.4,47.2,1011.32,0,0,0,0,1035.5882
2020/02/18 12:33:00.000,n,25,7.56,6.84,8.28,31.2,47,1011.32,0,0,0,0,1022.809
2020/02/18 12:34:00.010,n,54,5.4,4.32,6.48,31.1,48,1011.22,0,0,0,0,1016.5934
2020/02/18 12:35:00.006,n,25,11.52,8.64,14.04,31.1,48,1011.22,0,0,0,0,1023.0618
2020/02/18 12:36:00.004,n,91,7.92,6.12,9.72,31.2,47.9,1011.22,0,0,0,0,1042.4944
2020/02/18 12:37:00.001,n,74,14.04,12.6,15.48,31,48.2,1011.22,0,0,0,0,1059.307
2020/02/18 12:38:00.000,n,78,7.56,6.48,8.64,30.9,47.9,1011.22,0,0,0,0,191.84898
2020/02/18 12:39:00.000,n,50,3.6,2.52,5.4,30.7,48.7,1011.22,0,0,0,0,181.81572
2020/02/18 12:40:00.000,n,55,8.64,6.48,9.72,30.7,48.8,1011.22,0,0,0,0,177.56034
2020/02/18 12:41:00.007,n,41,10.440002,8.28,11.88,30.7,49.1,1011.12,0,0,0,0,160.89348
2020/02/18 12:42:00.004,n,38,5.76,4.32,8.28,30.7,49.3,1011.12,0,0,0,0,157.17766
2020/02/18 12:43:00.001,n,23,9,8.28,10.440002,30.7,48.7,1011.12,0,0,0,0,161.96678
2020/02/18 12:44:00.014,n,35,9,7.92,10.440002,30.7,49.2,1011.12,0,0,0,0,186.997
2020/02/18 12:45:00.011,n,57,9,8.28,9.72,30.8,49.2,1011.12,0,0,0,0,222.79014
2020/02/18 12:46:00.000,n,65,6.12,5.04,7.92,30.8,49.1,1011.12,0,0,0,0,1030.7268
2020/02/18 12:47:00.000,n,213,3.96,1.44,6.12,30.8,49.8,1011.02,0,0,0,0,1006.0978
2020/02/18 12:48:00.002,n,116,1.44,1.08,2.88,31,48.6,1011.02,0,0,0,0,994.76816
2020/02/18 12:49:00.000,n,67,3.6,2.52,3.96,31.2,48.7,1011.02,0,0,0,0,986.11168
2020/02/18 12:50:00.000,n,89,9.36,8.28,10.8,31.3,47.6,1011.02,0,0,0,0,977.80176
2020/02/18 12:51:00.009,n,4,7.2,1.44,10.8,31.4,47.8,1011.02,0,0,0,0,970.11008
2020/02/18 12:52:00.007,n,10,9.72,5.76,13.68,31.4,47.2,1011.02,0,0,0,0,963.78
2020/02/18 12:53:00.004,n,38,7.92,4.68,10.440002,31.3,47.3,1011.02,0,0,0,0,958.5864
2020/02/18 12:54:00.001,n,19,9.72,8.28,10.8,31.2,47.3,1011.02,0,0,0,0,951.76824
2020/02/18 12:55:00.000,n,27,7.56,4.32,10.8,31.1,47.8,1010.92,0,0,0,0,948.02576
2020/02/18 12:56:00.000,n,14,12.6,6.48,15.84,31.1,48.7,1010.92,0,0,0,0,946.51664
2020/02/18 12:57:00.000,n,6,13.68,12.96,14.76,31.1,48.7,1010.92,0,0,0,0,946.61856
2020/02/18 12:58:00.000,n,26,14.4,11.52,19.44,31.1,48.8,1010.82,0,0,0,0,946.65048
2020/02/18 12:59:00.004,n,23,14.04,12.96,15.12,31,49.4,1010.92,0,0,0,0,943.538
2020/02/18 13:00:00.001,n,20,11.52,10.08,12.96,31,49.6,1010.92,0,0,0,0,935.77872
2020/02/18 13:01:00.000,n,40,11.52,6.48,13.68,31.1,49.6,1010.82,0,0,0,0,933.90336
2020/02/18 13:02:00.007,n,48,12.6,11.52,14.4,31.1,49.3,1010.82,0,0,0,0,926.88736
2020/02/18 13:03:00.005,n,30,11.88,9,15.48,31.1,48.7,1010.82,0,0,0,0,921.95816
2020/02/18 13:04:00.001,n,24,12.24,11.88,12.96,31.2,49.1,1010.82,0,0,0,0,925.81832
2020/02/18 13:05:00.000,n,35,14.4,11.52,16.56,31.2,49.8,1010.72,0,0,0,0,928.56216
2020/02/18 13:06:00.000,n,49,12.24,7.92,14.04,31.2,50.4,1010.72,0,0,0,0,930.22536
2020/02/18 13:07:00.000,n,12,14.04,12.96,16.56,31.2,49.4,1010.72,0,0,0,0,922.72208
2020/02/18 13:08:00.006,n,16,11.88,10.440002,13.32,31.1,50.1,1010.62,0,0,0,0,917.73816
2020/02/18 13:09:00.003,n,41,15.48,11.52,18,31,49.8,1010.62,0,0,0,0,910.73744
2020/02/18 13:10:00.000,n,22,12.24,9.36,14.4,30.8,50.9,1010.62,0,0,0,0,908.19016
2020/02/18 13:11:00.013,n,35,21.599998,21.24,22.319998,30.9,50.3,1010.52,0,0,0,0,908.70616
2020/02/18 13:12:00.011,n,83,7.56,6.12,8.64,30.8,50.7,1010.62,0,0,0,0,909.84792
2020/02/18 13:13:00.000,n,49,7.2,5.76,8.28,30.8,51.2,1010.62,0,0,0,0,908.42848
2020/02/18 13:14:00.003,n,37,18,16.56,19.8,31,50,1010.52,0,0,0,0,911.80616
2020/02/18 13:15:00.000,n,41,9.36,5.04,14.04,30.9,50.3,1010.52,0,0,0,0,912.01224
2020/02/18 13:16:00.000,n,31,5.76,4.32,7.2,30.9,50.2,1010.52,0,0,0,0,911.32984
2020/02/18 13:17:00.000,n,18,7.56,6.48,8.28,30.9,50.4,1010.52,0,0,0,0,912.03808
2020/02/18 13:18:00.008,n,15,8.64,6.48,11.16,31,49.8,1010.52,0,0,0,0,912.59144
2020/02/18 13:19:00.006,n,28,10.440002,6.12,12.6,31.1,50.3,1010.52,0,0,0,0,911.14304
2020/02/18 13:20:00.003,n,85,15.48,14.4,16.56,31.1,50.4,1010.42,0,0,0,0,908.37048
2020/02/18 13:21:00.001,n,23,4.68,1.8,7.2,31.2,50.5,1010.42,0,0,0,0,908.33176
2020/02/18 13:22:00.000,n,56,17.64,12.96,20.519998,31.3,49.8,1010.42,0,0,0,0,916.642
2020/02/18 13:23:00.000,n,59,11.52,10.440002,14.76,31.2,49.8,1010.42,0,0,0,0,904.64712
2020/02/18 13:24:00.000,n,83,11.16,9,18,31.1,49.7,1010.42,0,0,0,0,926.57456
2020/02/18 13:25:00.005,n,107,7.56,6.48,8.64,31.1,49.5,1010.42,0,0,0,0,920.03616
2020/02/18 13:26:00.003,n,82,20.880002,18,22.68,31.1,49,1010.32,0,0,0,0,157.00116
2020/02/18 13:27:00.000,n,42,11.52,8.64,15.48,31.2,49.1,1010.32,0,0,0,0,927.46936
2020/02/18 13:28:00.000,n,38,16.2,15.84,16.56,31.3,48.1,1010.32,0,0,0,0,928.78736
2020/02/18 13:29:00.010,n,46,11.88,11.16,13.32,31.1,48.4,1010.32,0,0,0,0,936.44824
2020/02/18 13:30:00.007,n,40,15.84,12.96,19.8,31,48.3,1010.32,0,0,0,0,932.55936
2020/02/18 13:31:00.000,n,49,17.28,16.56,19.8,30.9,48.8,1010.32,0,0,0,0,926.95848
2020/02/18 13:32:00.001,n,31,7.92,7.56,9,30.8,49.2,1010.32,0,0,0,0,924.3132
2020/02/18 13:33:00.000,n,77,8.64,6.84,10.08,30.9,48.8,1010.32,0,0,0,0,916.13232
2020/02/18 13:34:00.000,n,97,7.56,6.48,12.6,31,48.3,1010.32,0,0,0,0,916.43568
2020/02/18 13:35:00.000,n,81,3.96,2.88,5.04,31,48.8,1010.32,0,0,0,0,914.68008
2020/02/18 13:36:00.006,n,34,6.48,3.96,10.440002,31.2,48.7,1010.32,0,0,0,0,914.57656
2020/02/18 13:37:00.003,n,117,11.88,11.16,13.68,31.4,47.6,1010.32,0,0,0,0,914.98336
2020/02/18 13:38:00.000,n,39,4.32,3.24,4.68,31.5,48.1,1010.32,0,0,0,0,914.0984
2020/02/18 13:39:00.014,n,30,7.92,2.52,13.68,31.7,47.3,1010.32,0,0,0,0,922.53616
2020/02/18 13:40:00.000,n,100,8.64,7.92,10.08,31.7,47.4,1010.22,0,0,0,0,920.06848
2020/02/18 13:41:00.000,n,77,14.04,12.24,16.56,31.8,47.4,1010.22,0,0,0,0,215.70722
2020/02/18 13:42:00.000,n,68,17.28,15.48,18.359998,31.6,47.4,1010.22,0,0,0,0,467.81352
2020/02/18 13:43:00.002,n,43,10.08,5.04,12.6,31.4,48.1,1010.22,0,0,0,0,917.08056
2020/02/18 13:44:00.000,n,73,12.96,10.8,18,31.2,48.2,1010.22,0,0,0,0,893.04432
2020/02/18 13:45:00.000,n,47,16.2,10.8,18.359998,31,49,1010.12,0,0,0,0,892.2844
2020/02/18 13:46:00.010,n,24,15.12,8.28,18.359998,30.9,48.8,1010.12,0,0,0,0,879.87472
2020/02/18 13:47:00.007,n,55,16.2,14.4,17.64,30.9,49,1010.12,0,0,0,0,869.42128
2020/02/18 13:48:00.004,n,26,18.359998,14.76,21.24,31,49,1010.12,0,0,0,0,874.48656
2020/02/18 13:49:00.001,n,63,10.08,7.2,11.88,31,48.8,1010.12,0,0,0,0,879.88784
2020/02/18 13:50:00.000,n,48,10.8,9.36,12.24,31,49.6,1010.12,0,0,0,0,878.9216
2020/02/18 13:51:00.000,n,52,9.72,6.12,14.04,31.1,49.3,1010.02,0,0,0,0,873.864
2020/02/18 13:52:00.000,n,46,21.96,20.16,22.68,31.1,49.7,1010.02,0,0,0,0,870.08248
2020/02/18 13:53:00.006,n,33,14.4,9,18,30.9,50.2,1010.02,0,0,0,0,866.74936
2020/02/18 13:54:00.003,n,60,12.6,11.16,13.32,30.9,50.6,1010.02,0,0,0,0,868.83224
2020/02/18 13:55:00.000,n,92,10.440002,9.36,11.16,31.1,49.7,1010.02,0,0,0,0,861.44216
2020/02/18 13:56:00.013,n,62,9.72,4.32,15.12,31.2,49.4,1010.02,0,0,0,0,860.92848
2020/02/18 13:57:00.010,n,39,9.72,5.04,12.6,31.3,49.6,1010.02,0,0,0,0,865.59496
2020/02/18 13:58:00.000,n,101,7.92,5.76,9.72,31.4,49.3,1010.02,0,0,0,0,856.39088
2020/02/18 13:59:00.000,n,56,6.12,3.6,7.56,31.3,49.5,1010.02,0,0,0,0,858.51632
2020/02/18 14:00:00.002,n,24,19.44,16.919998,20.880002,31.2,49.8,1009.92,0,0,0,0,857.11744
2020/02/18 14:01:00.000,n,36,19.8,12.6,23.4,31.3,49.6,1009.92,0,0,0,0,840.67984
2020/02/18 14:02:00.000,n,16,21.24,19.44,23.04,31.1,50.1,1009.92,0,0,0,0,830.81528
2020/02/18 14:03:00.009,n,27,11.88,4.32,14.4,31,50.9,1009.92,0,0,0,0,827.01896
2020/02/18 14:04:00.006,n,24,20.519998,19.44,23.04,31,49.5,1009.92,0,0,0,0,825.4564
2020/02/18 14:05:00.002,n,6,10.08,8.64,11.16,30.9,49,1009.92,0,0,0,0,819.7352
2020/02/18 14:06:00.000,n,23,9.72,9,10.8,30.8,50.6,1009.92,0,0,0,0,816.28952
2020/02/18 14:07:00.000,n,30,10.8,10.08,12.24,31,50.8,1009.92,0,0,0,0,812.40464
2020/02/18 14:08:00.000,n,79,8.28,7.2,9,31.3,50,1009.92,0,0,0,0,809.8744
2020/02/18 14:09:00.000,n,70,12.96,7.56,14.76,31.3,50.2,1009.92,0,0,0,0,806.91848
2020/02/18 14:10:00.004,n,94,12.24,11.52,13.32,31.3,49.6,1009.92,0,0,0,0,803.45816
2020/02/18 14:11:00.002,n,62,14.04,10.8,18,31.2,49.4,1009.82,0,0,0,0,801.06088
2020/02/18 14:12:00.000,n,57,12.6,8.64,16.919998,31.2,49.5,1009.82,0,0,0,0,799.7932
2020/02/18 14:13:00.011,n,32,17.28,15.84,18.359998,31.1,50.3,1009.82,0,0,0,0,795.70544
2020/02/18 14:14:00.008,n,37,16.56,11.52,20.16,31,50.9,1009.82,0,0,0,0,794.38552
2020/02/18 14:15:00.006,n,21,15.84,8.28,21.96,31,49.9,1009.82,0,0,0,0,798.69312
2020/02/18 14:16:00.000,n,14,10.08,9,11.88,31,51.2,1009.82,0,0,0,0,798.1664
2020/02/18 14:17:00.000,n,37,5.4,2.88,8.28,31,50.9,1009.82,0,0,0,0,797.89112
2020/02/18 14:18:00.000,n,74,9.36,6.48,14.76,31.2,49.7,1009.82,0,0,0,0,792.80136
2020/02/18 14:19:00.000,n,94,13.32,10.8,16.2,31.1,49.8,1009.72,0,0,0,0,784.30288
2020/02/18 14:20:00.006,n,83,8.28,7.2,8.64,31.1,49.2,1009.72,0,0,0,0,781.22672
2020/02/18 14:21:00.003,n,30,10.440002,5.76,15.12,31.1,50.3,1009.72,0,0,0,0,776.44056
2020/02/18 14:22:00.001,n,56,10.8,7.92,20.880002,31,51.4,1009.72,0,0,0,0,775.68656
2020/02/18 14:23:00.014,n,14,11.16,9,14.4,31.1,50.5,1009.72,0,0,0,0,774.82352
2020/02/18 14:24:00.011,n,36,14.76,9.36,19.08,31.1,50.5,1009.72,0,0,0,0,773.61256
2020/02/18 14:25:00.000,n,17,8.64,7.92,9,31.1,50.6,1009.72,0,0,0,0,770.3356
2020/02/18 14:26:00.000,n,48,14.76,13.32,16.2,31.1,50.3,1009.72,0,0,0,0,761.14184
2020/02/18 14:27:00.002,n,30,12.6,11.16,14.04,31,50.2,1009.72,0,0,0,0,756.59128
2020/02/18 14:28:00.000,n,51,10.440002,7.92,21.96,31,50.4,1009.72,0,0,0,0,753.6376
2020/02/18 14:29:00.000,n,78,13.32,11.88,15.12,31,50.6,1009.72,0,0,0,0,749.53136
2020/02/18 14:30:00.010,n,29,9,7.56,11.16,30.9,50.5,1009.62,0,0,0,0,747.30912
2020/02/18 14:31:00.006,n,27,17.28,14.04,19.08,30.9,50.4,1009.62,0,0,0,0,744.68432
2020/02/18 14:32:00.003,n,23,7.92,5.04,10.08,31,50.5,1009.62,0,0,0,0,746.58128
2020/02/18 14:33:00.001,n,26,13.32,8.64,16.919998,31.1,50.5,1009.62,0,0,0,0,743.74864
2020/02/18 14:34:00.000,n,50,19.8,19.08,20.880002,31.2,49.2,1009.52,0,0,0,0,743.50088
2020/02/18 14:35:00.000,n,14,9.72,9,10.440002,31.1,49.7,1009.52,0,0,0,0,742.82608
2020/02/18 14:36:00.000,n,356,6.84,5.4,8.64,31,49.8,1009.62,0,0,0,0,736.25168
2020/02/18 14:37:00.006,n,13,13.68,12.24,14.76,31,49.3,1009.62,0,0,0,0,731.70768
2020/02/18 14:38:00.003,n,48,9.36,2.16,11.52,30.9,49.6,1009.52,0,0,0,0,732.23928
2020/02/18 14:39:00.000,n,43,24.48,21.96,26.28,31,49.2,1009.52,0,0,0,0,731.56264
2020/02/18 14:40:00.000,n,66,19.08,16.919998,20.16,31,49,1009.52,0,0,0,0,730.11792
2020/02/18 14:41:00.010,n,26,5.76,2.16,11.16,31,50,1009.52,0,0,0,0,727.1068
2020/02/18 14:42:00.007,n,58,13.32,11.88,15.48,31.3,48.6,1009.52,0,0,0,0,724.06728
2020/02/18 14:43:00.000,n,29,13.68,12.96,15.48,31.3,48.5,1009.52,0,0,0,0,724.1088
2020/02/18 14:44:00.001,n,22,11.52,5.76,17.28,31.2,48,1009.52,0,0,0,0,723.0372
2020/02/18 14:45:00.000,n,32,11.16,9.72,14.4,31.1,49.2,1009.52,0,0,0,0,714.17248
2020/02/18 14:46:00.000,n,54,10.08,9,12.96,31.1,49.4,1009.52,0,0,0,0,707.032
2020/02/18 14:47:00.000,n,37,18.72,18,19.8,31.1,49.4,1009.52,0,0,0,0,705.42368
2020/02/18 14:48:00.006,n,26,14.76,13.68,15.84,30.9,50,1009.42,0,0,0,0,704.54576
2020/02/18 14:49:00.002,n,58,9.36,6.84,12.6,30.7,51,1009.42,0,0,0,0,700.86008
2020/02/18 14:50:00.000,n,85,11.16,8.64,19.08,30.8,50.8,1009.42,0,0,0,0,702.43888
2020/02/18 14:51:00.013,n,122,7.92,6.12,9,30.9,50,1009.42,0,0,0,0,705.48632
2020/02/18 14:52:00.000,n,57,16.56,12.96,27.359998,31,50.2,1009.42,0,0,0,0,710.84
2020/02/18 14:53:00.000,n,345,1.8,0.72,3.6,31.1,50.2,1009.42,0,0,0,0,704.35416
2020/02/18 14:54:00.000,n,95,7.92,6.84,9.36,31.2,48.9,1009.42,0,0,0,0,697.20872
2020/02/18 14:55:00.003,n,49,11.52,3.6,19.08,31.3,49.3,1009.32,0,0,0,0,686.64784
2020/02/18 14:56:00.001,n,36,13.32,11.16,14.76,31.3,48.6,1009.32,0,0,0,0,679.21616
2020/02/18 14:57:00.000,n,23,2.52,1.08,6.12,31.1,49.2,1009.32,0,0,0,0,675.52256
2020/02/18 14:58:00.010,n,22,9.72,9,10.08,31.1,49.7,1009.32,0,0,0,0,674.73336
2020/02/18 14:59:00.007,n,57,16.919998,12.6,18.359998,31,50.1,1009.32,0,0,0,0,673.32992
2020/02/18 15:00:00.004,n,20,11.88,10.08,13.68,31.1,48.7,1009.32,0,0,0,0,670.54028
2020/02/18 15:01:00.002,n,23,9.36,6.48,11.52,31.1,48.6,1009.32,0,0,0,0,669.67052
2020/02/18 15:02:00.000,n,34,12.24,7.92,16.56,31.1,49.2,1009.22,0,0,0,0,665.96852
2020/02/18 15:03:00.000,n,23,10.08,6.12,13.32,31,49.8,1009.22,0,0,0,0,664.15392
2020/02/18 15:04:00.000,n,32,11.16,8.28,20.880002,30.9,50.6,1009.32,0,0,0,0,662.64112
2020/02/18 15:05:00.006,n,55,15.12,10.440002,17.28,30.9,50.5,1009.32,0,0,0,0,659.4762
2020/02/18 15:06:00.003,n,18,10.08,8.64,12.6,30.9,51,1009.32,0,0,0,0,660.05724
2020/02/18 15:07:00.000,n,66,10.8,6.84,13.68,31,49.8,1009.32,0,0,0,0,656.46716
2020/02/18 15:08:00.014,n,65,8.64,7.56,10.8,31,49.9,1009.32,0,0,0,0,653.213
2020/02/18 15:09:00.010,n,60,11.52,11.16,11.88,31,48.7,1009.32,0,0,0,0,648.35216
2020/02/18 15:10:00.000,n,80,19.8,15.12,24.48,30.9,49.4,1009.22,0,0,0,0,643.97352
2020/02/18 15:11:00.000,n,23,12.24,2.52,21.599998,30.9,49.5,1009.22,0,0,0,0,642.65392
2020/02/18 15:12:00.001,n,21,14.4,13.32,17.28,30.9,48.8,1009.22,0,0,0,0,639.7102
2020/02/18 15:13:00.000,n,26,11.16,3.6,16.2,31,47.7,1009.32,0,0,0,0,637.26728
2020/02/18 15:14:00.000,n,25,14.76,11.88,16.919998,30.9,48.8,1009.22,0,0,0,0,635.39136
2020/02/18 15:15:00.008,n,4,16.56,15.48,20.519998,30.9,48.4,1009.22,0,0,0,0,633.94208
2020/02/18 15:16:00.005,n,0,13.32,12.6,15.12,30.9,48.4,1009.22,0,0,0,0,629.27624
2020/02/18 15:17:00.003,n,6,2.16,0.72,3.96,30.9,48.8,1009.22,0,0,0,0,623.74004
2020/02/18 15:18:00.000,n,100,4.68,1.8,6.84,31,49.2,1009.22,0,0,0,0,623.0598
2020/02/18 15:19:00.000,n,36,12.24,8.28,13.68,31.1,49.5,1009.22,0,0,0,0,620.7368
2020/02/18 15:20:00.000,n,50,9.72,9,11.16,31.1,49.2,1009.22,0,0,0,0,617.87856
2020/02/18 15:21:00.000,n,85,9.36,6.84,16.2,31.2,49.1,1009.22,0,0,0,0,611.83424
2020/02/18 15:22:00.005,n,62,16.2,14.76,18,31.2,47.9,1009.22,0,0,0,0,606.38896
2020/02/18 15:23:00.003,n,65,5.04,3.96,6.48,31,48.5,1009.22,0,0,0,0,602.5404
2020/02/18 15:24:00.000,n,98,9.36,3.96,14.4,31,48.6,1009.22,0,0,0,0,595.62328
2020/02/18 15:25:00.011,n,40,20.519998,20.16,21.24,31,49.4,1009.22,0,0,0,0,591.3014
2020/02/18 15:26:00.008,n,33,13.32,9.36,16.919998,30.9,49.9,1009.22,0,0,0,0,586.79212
2020/02/18 15:27:00.005,n,41,18.359998,16.919998,19.08,30.9,48.8,1009.22,0,0,0,0,583.61064
2020/02/18 15:28:00.000,n,61,7.56,6.84,8.28,30.8,49.1,1009.22,0,0,0,0,584.58692
2020/02/18 15:29:00.000,n,45,9.72,8.28,11.52,30.6,50.1,1009.22,0,0,0,0,588.07872
2020/02/18 15:30:00.000,n,349,13.32,11.52,15.48,30.7,49.3,1009.22,0,0,0,0,595.60192
2020/02/18 15:31:00.000,n,31,12.96,11.88,14.04,30.7,49.7,1009.22,0,0,0,0,593.51116
2020/02/18 15:32:00.007,n,52,10.8,5.04,24.84,30.7,49.7,1009.22,0,0,0,0,582.01884
2020/02/18 15:33:00.005,n,88,7.56,6.84,9,30.7,49.1,1009.22,0,0,0,0,570.61168
2020/02/18 15:34:00.001,n,42,6.48,3.6,14.76,30.8,49.9,1009.22,0,0,0,0,562.25324
2020/02/18 15:35:00.000,n,63,12.96,9.36,16.56,30.9,49.8,1009.22,0,0,0,0,558.85844
2020/02/18 15:36:00.012,n,43,10.440002,7.56,11.88,30.9,49.6,1009.22,0,0,0,0,555.8824
2020/02/18 15:37:00.000,n,33,19.8,15.12,24.48,30.8,50.5,1009.22,0,0,0,0,551.34656
2020/02/18 15:38:00.000,n,57,15.48,12.96,18.72,30.8,50.9,1009.22,0,0,0,0,548.105
2020/02/18 15:39:00.003,n,43,12.6,9.72,15.12,30.8,50.7,1009.22,0,0,0,0,544.71632
2020/02/18 15:40:00.000,n,85,17.64,13.68,20.16,30.9,50.7,1009.22,0,0,0,0,542.2804
2020/02/18 15:41:00.000,n,85,8.64,7.56,10.08,30.8,50.9,1009.22,0,0,0,0,539.50756
2020/02/18 15:42:00.000,n,60,10.8,10.08,11.52,30.9,49.9,1009.22,0,0,0,0,537.9826
2020/02/18 15:43:00.008,n,95,6.12,4.32,7.92,30.9,50.4,1009.22,0,0,0,0,535.05964
2020/02/18 15:44:00.005,n,85,17.64,12.96,23.759998,30.9,50.1,1009.22,0,0,0,0,534.01776
2020/02/18 15:45:00.002,n,53,6.84,2.16,15.12,30.9,50.8,1009.22,0,0,0,0,532.5752
2020/02/18 15:46:00.000,n,36,10.440002,6.84,13.68,31,50.8,1009.22,0,0,0,0,426.36852
2020/02/18 15:47:00.000,n,44,11.16,3.24,15.84,31,50.2,1009.22,0,0,0,0,518.84044
2020/02/18 15:48:00.000,n,25,10.08,8.28,11.88,30.8,51.1,1009.22,0,0,0,0,512.59168
2020/02/18 15:49:00.006,n,72,16.2,14.4,18,30.8,50.2,1009.22,0,0,0,0,510.69472
2020/02/18 15:50:00.003,n,99,12.6,10.8,18,30.7,50.3,1009.12,0,0,0,0,505.60408
2020/02/18 15:51:00.000,n,56,5.4,3.6,6.48,30.6,51.1,1009.12,0,0,0,0,502.6756
2020/02/18 15:52:00.000,n,27,10.8,9.72,12.24,30.7,51.2,1009.12,0,0,0,0,499.71172
2020/02/18 15:53:00.010,n,36,17.64,15.12,20.519998,30.8,51.4,1009.12,0,0,0,0,494.00952
2020/02/18 15:54:00.008,n,62,14.04,12.96,16.2,30.8,51.2,1009.12,0,0,0,0,488.38544
2020/02/18 15:55:00.000,n,87,6.84,5.4,7.92,30.7,51.6,1009.12,0,0,0,0,483.51668
2020/02/18 15:56:00.002,n,77,19.8,15.48,25.199998,30.5,51.5,1009.02,0,0,0,0,479.94212
2020/02/18 15:57:00.000,n,93,12.24,11.52,13.68,30.4,51.2,1009.02,0,0,0,0,477.71468
2020/02/18 15:58:00.000,n,29,16.919998,16.2,18.72,30.4,52,1009.02,0,0,0,0,474.02784
2020/02/18 15:59:00.000,n,30,16.56,11.88,21.96,30.4,52,1009.02,0,0,0,0,472.26788
2020/02/18 16:00:00.007,n,7,21.599998,20.16,23.4,30.4,52,1009.02,0,0,0,0,469.43096
2020/02/18 16:01:00.004,n,48,11.88,9.72,14.4,30.3,52,1009.12,0,0,0,0,467.59748
2020/02/18 16:02:00.001,n,43,19.8,18.359998,21.96,30.3,51.7,1009.12,0,0,0,0,464.41816
2020/02/18 16:03:00.015,n,13,15.84,14.76,16.919998,30.2,52.4,1009.12,0,0,0,0,461.04992
2020/02/18 16:04:00.000,n,38,13.32,10.8,15.12,30.1,53,1009.02,0,0,0,0,456.79272
2020/02/18 16:05:00.000,n,34,16.56,14.4,19.08,30.1,53,1009.02,0,0,0,0,452.93652
2020/02/18 16:06:00.000,n,31,15.84,8.64,19.08,30.1,53.4,1009.02,0,0,0,0,448.46356
2020/02/18 16:07:00.004,n,61,12.24,9.36,13.32,30.2,53.3,1008.92,0,0,0,0,446.43964
2020/02/18 16:08:00.002,n,82,9.72,2.16,16.2,30.2,53,1009.02,0,0,0,0,443.14616
2020/02/18 16:09:00.000,n,45,20.880002,18.72,22.319998,30.2,52.9,1009.02,0,0,0,0,439.37176
2020/02/18 16:10:00.012,n,68,11.16,6.84,18,30.2,53.3,1009.12,0,0,0,0,436.2126
2020/02/18 16:11:00.009,n,31,14.04,9.72,19.44,30.2,53.1,1009.12,0,0,0,0,432.27796
2020/02/18 16:12:00.006,n,51,17.28,13.68,20.16,30.1,53.7,1009.12,0,0,0,0,428.45592
2020/02/18 16:13:00.000,n,20,13.32,12.24,14.76,30,54.2,1009.12,0,0,0,0,424.70868
2020/02/18 16:14:00.000,n,5,21.96,18.359998,25.56,30,54.4,1009.02,0,0,0,0,423.20476
