"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/07 11:41:00.001,n,60,18.359998,16.2,19.44,26.7,63.5,1014.72,2.56,0,0,0,475.3656
2020/02/07 11:42:00.007,n,46,10.8,8.28,12.96,26.6,64.699996,1014.72,2.56,0,0,0,470.14832
2020/02/07 11:43:00.000,n,67,7.2,4.32,9.36,26.6,65.300004,1014.72,2.56,0,0,0,471.39772
2020/02/07 11:44:00.001,n,74,11.88,10.440002,12.96,26.6,65.199996,1014.72,2.56,0,0,0,474.2404
2020/02/07 11:45:00.000,n,87,11.16,8.28,13.68,26.6,65.1,1014.72,2.56,0,0,0,485.19804
2020/02/07 11:46:00.000,n,85,11.88,11.16,12.6,26.6,65,1014.72,2.56,0,0,0,506.15844
2020/02/07 11:47:00.002,n,52,5.76,4.32,7.2,26.6,65.1,1014.72,2.56,0,0,0,519.37988
2020/02/07 11:48:00.007,n,33,9.72,8.28,11.52,26.6,65.1,1014.72,2.56,0,0,0,534.83888
2020/02/07 11:49:00.012,n,53,13.68,10.440002,20.519998,26.7,63.8,1014.72,2.56,0,0,0,527.00928
2020/02/07 11:50:00.002,n,78,13.32,11.88,14.4,26.7,63.4,1014.72,2.56,0,0,0,550.46968
2020/02/07 11:51:00.008,n,68,6.84,4.68,9,26.6,63.1,1014.72,2.56,0,0,0,577.15484
2020/02/07 11:52:00.000,n,90,9.72,8.64,10.8,26.6,62.8,1014.72,2.56,0,0,0,597.64068
2020/02/07 11:53:00.002,n,55,6.84,6.48,7.56,26.7,63.6,1014.72,2.56,0,0,0,612.8708
2020/02/07 11:54:00.000,n,50,5.4,4.32,7.2,26.8,63.5,1014.62,2.56,0,0,0,671.20792
2020/02/07 11:55:00.000,n,91,7.56,6.12,9.36,27,63.1,1014.62,2.56,0,0,0,699.87304
2020/02/07 11:56:00.003,n,48,18.359998,18,19.44,27.1,61,1014.62,2.56,0,0,0,741.88232
2020/02/07 11:57:00.009,n,83,10.8,9.72,11.52,27,61.5,1014.62,2.56,0,0,0,618.85804
2020/02/07 11:58:00.000,n,21,9.72,6.84,11.52,27,61.5,1014.62,2.56,0,0,0,665.55268
2020/02/07 11:59:00.004,n,91,4.68,4.32,5.4,27,62.5,1014.62,2.56,0,0,0,827.96848
2020/02/07 12:00:00.009,n,100,16.2,14.4,18,27.1,62.1,1014.62,2.56,0,0,0,692.5552
2020/02/07 12:01:00.000,n,40,11.88,9.72,13.32,27.1,62.3,1014.52,2.56,0,0,0,643.201
2020/02/07 12:02:00.000,n,34,12.6,11.88,13.32,27.1,62,1014.52,2.56,0,0,0,661.81764
2020/02/07 12:03:00.000,n,37,16.2,6.12,18.72,27.2,61.2,1014.52,2.56,0,0,0,567.7234
2020/02/07 12:04:00.000,n,30,18.72,15.84,20.880002,27.2,60.5,1014.52,2.56,0,0,0,513.85632
2020/02/07 12:05:00.002,n,40,11.16,9.72,12.24,27.2,61.3,1014.52,2.56,0,0,0,512.87092
2020/02/07 12:06:00.008,n,39,5.76,1.44,9,27.3,59.7,1014.52,2.56,0,0,0,896.16808
2020/02/07 12:07:00.000,n,52,16.2,14.4,17.64,27.4,59.2,1014.42,2.56,0,0,0,965.63016
2020/02/07 12:08:00.002,n,41,7.92,5.4,9,27.5,59.7,1014.42,2.56,0,0,0,914.50064
2020/02/07 12:09:00.008,n,39,10.08,6.48,15.48,27.7,57.5,1014.42,2.56,0,0,0,1247.0322
2020/02/07 12:10:00.000,n,30,7.2,5.04,9,27.8,58.1,1014.42,2.56,0,0,0,1089.1136
2020/02/07 12:11:00.002,n,33,10.08,2.88,14.04,27.9,57.4,1014.42,2.56,0,0,0,1057.8472
2020/02/07 12:12:00.000,n,104,12.96,11.88,15.12,27.9,57.9,1014.42,2.56,0,0,0,746.28344
2020/02/07 12:13:00.000,n,119,13.32,12.24,14.04,27.9,57.9,1014.42,2.56,0,0,0,869.62168
2020/02/07 12:14:00.004,n,101,11.52,9.72,14.04,27.8,57.1,1014.42,2.56,0,0,0,812.22672
2020/02/07 12:15:00.009,n,73,17.64,15.84,20.16,27.8,55.6,1014.32,2.56,0,0,0,592.51172
2020/02/07 12:16:00.000,n,95,19.08,18,19.8,27.7,56.2,1014.42,2.56,0,0,0,756.33288
2020/02/07 12:17:00.004,n,72,10.08,9.72,10.440002,27.5,57.2,1014.42,2.56,0,0,0,537.05824
2020/02/07 12:18:00.011,n,61,6.84,3.24,11.16,27.5,56.7,1014.42,2.56,0,0,0,712.29808
2020/02/07 12:19:00.000,n,103,3.96,1.44,4.68,27.5,56.7,1014.42,2.56,0,0,0,611.89372
2020/02/07 12:20:00.000,n,51,10.440002,8.64,12.24,27.6,56.3,1014.42,2.56,0,0,0,758.80936
2020/02/07 12:21:00.000,n,153,3.24,1.44,4.68,27.7,56.3,1014.32,2.56,0,0,0,621.85436
2020/02/07 12:22:00.000,n,55,10.08,7.56,11.88,27.9,56.8,1014.32,2.56,0,0,0,710.40272
2020/02/07 12:23:00.005,n,76,12.96,10.440002,15.84,28,56.1,1014.32,2.56,0,0,0,611.1674
2020/02/07 12:24:00.011,n,53,20.880002,18.72,21.599998,28,55.6,1014.32,2.56,0,0,0,533.22188
2020/02/07 12:25:00.000,n,25,11.52,10.440002,12.24,27.8,56.7,1014.32,2.56,0,0,0,478.93596
2020/02/07 12:26:00.005,n,22,15.84,13.68,17.28,27.7,57.1,1014.22,2.56,0,0,0,415.27448
2020/02/07 12:27:00.011,n,39,5.4,4.32,7.92,27.6,57.2,1014.32,2.56,0,0,0,392.45404
2020/02/07 12:28:00.000,n,58,9,2.88,13.32,27.5,58,1014.22,2.56,0,0,0,419.45996
2020/02/07 12:29:00.000,n,30,10.08,6.84,11.88,27.5,58.3,1014.22,2.56,0,0,0,477.89668
2020/02/07 12:30:00.000,n,84,8.28,6.48,8.64,27.5,58.5,1014.32,2.56,0,0,0,527.27288
2020/02/07 12:31:00.000,n,23,15.48,13.32,19.44,27.7,59.1,1014.22,2.56,0,0,0,565.8236
2020/02/07 12:32:00.003,n,26,16.56,10.440002,18.359998,27.8,58.4,1014.22,2.56,0,0,0,581.40588
2020/02/07 12:33:00.008,n,63,13.68,12.6,14.4,27.7,59.5,1014.22,2.56,0,0,0,593.11092
2020/02/07 12:34:00.000,n,24,12.6,7.2,18.72,27.6,57.6,1014.22,2.56,0,0,0,590.3402
2020/02/07 12:35:00.003,n,38,25.919998,14.4,29.519998,27.5,57.3,1014.22,2.56,0,0,0,654.42688
2020/02/07 12:36:00.009,n,29,11.88,9,14.04,27.4,58.3,1014.22,2.56,0,0,0,767.20792
2020/02/07 12:37:00.000,n,33,19.08,16.919998,20.519998,27.5,57.3,1014.12,2.56,0,0,0,743.00808
2020/02/07 12:38:00.000,n,32,10.440002,9,11.52,27.4,58.3,1014.32,2.56,0,0,0,789.4388
2020/02/07 12:39:00.000,n,47,17.64,15.48,18.359998,27.5,57.1,1014.22,2.56,0,0,0,929.93288
2020/02/07 12:40:00.000,n,26,11.88,3.96,14.76,27.5,56.9,1014.22,2.56,0,0,0,709.73056
2020/02/07 12:41:00.005,n,38,14.04,13.68,14.76,27.5,57,1014.22,2.56,0,0,0,918.22264
2020/02/07 12:42:00.010,n,40,12.96,11.88,14.4,27.5,57,1014.12,2.56,0,0,0,801.79752
2020/02/07 12:43:00.000,n,33,9,6.84,11.52,27.4,57.4,1014.12,2.56,0,0,0,622.46088
2020/02/07 12:44:00.005,n,43,10.440002,7.92,11.52,27.5,57.5,1014.12,2.56,0,0,0,601.60424
2020/02/07 12:45:00.011,n,42,17.28,15.12,20.519998,27.7,56.8,1014.12,2.56,0,0,0,550.08064
2020/02/07 12:46:00.000,n,15,5.76,2.16,11.88,27.7,57.3,1014.12,2.56,0,0,0,527.88948
2020/02/07 12:47:00.003,n,63,14.76,12.96,17.28,27.8,56.3,1014.12,2.56,0,0,0,538.07532
2020/02/07 12:48:00.000,n,57,18,15.84,20.16,27.8,55.8,1014.12,2.56,0,0,0,494.38176
2020/02/07 12:49:00.000,n,16,17.64,14.04,18.72,27.7,56.6,1014.02,2.56,0,0,0,454.03628
2020/02/07 12:50:00.004,n,40,15.48,9,21.24,27.6,56.9,1014.02,2.56,0,0,0,443.53732
2020/02/07 12:51:00.009,n,41,9.36,8.28,10.08,27.6,57.2,1014.12,2.56,0,0,0,442.94956
2020/02/07 12:52:00.000,n,56,9.72,9,10.8,27.6,57,1014.02,2.56,0,0,0,443.06368
2020/02/07 12:53:00.004,n,23,12.6,11.52,15.48,27.6,57.2,1014.02,2.56,0,0,0,443.17812
2020/02/07 12:54:00.009,n,27,14.76,7.92,20.519998,27.6,56.4,1014.02,2.56,0,0,0,443.6362
2020/02/07 12:55:00.000,n,7,11.88,3.24,20.16,27.5,56.5,1013.92,2.56,0,0,0,454.23344
2020/02/07 12:56:00.000,n,12,7.2,5.76,8.28,27.4,57.7,1014.02,2.56,0,0,0,467.04164
2020/02/07 12:57:00.000,n,34,12.96,9.36,14.4,27.5,57.1,1014.02,2.56,0,0,0,468.16624
2020/02/07 12:58:00.000,n,49,9.72,7.92,10.8,27.4,57.8,1014.02,2.56,0,0,0,478.80132
2020/02/07 12:59:00.004,n,75,6.84,5.4,8.28,27.4,57.7,1014.02,2.56,0,0,0,501.99832
2020/02/07 13:00:00.010,n,10,8.64,5.76,11.52,27.5,57.3,1013.92,2.56,0,0,0,571.71364
2020/02/07 13:01:00.000,n,9,14.76,11.88,16.919998,27.4,58.2,1013.92,2.56,0,0,0,662.605
2020/02/07 13:02:00.005,n,9,15.48,12.96,19.8,27.4,58,1013.92,2.56,0,0,0,751.65344
2020/02/07 13:03:00.011,n,52,16.919998,12.24,19.8,27.5,56.7,1013.92,2.56,0,0,0,847.33368
2020/02/07 13:04:00.001,n,23,6.84,6.12,8.28,27.4,58,1013.92,2.56,0,0,0,618.19372
2020/02/07 13:05:00.000,n,94,13.68,11.52,16.2,27.5,57.2,1013.92,2.56,0,0,0,703.27024
2020/02/07 13:06:00.000,n,34,13.68,8.64,17.64,27.5,57.7,1013.92,2.56,0,0,0,642.06148
2020/02/07 13:07:00.002,n,40,4.68,3.96,6.48,27.6,56.8,1013.92,2.56,0,0,0,657.57812
2020/02/07 13:08:00.008,n,28,20.16,12.96,25.56,27.6,56.6,1013.92,2.56,0,0,0,610.16304
2020/02/07 13:09:00.000,n,96,11.16,9.72,12.6,27.6,57.2,1013.92,2.56,0,0,0,611.695
2020/02/07 13:10:00.002,n,19,7.92,2.88,11.88,27.6,58,1013.92,2.56,0,0,0,701.69832
2020/02/07 13:11:00.010,n,4,9.72,9,10.08,27.6,56.6,1013.82,2.56,0,0,0,601.37824
2020/02/07 13:12:00.015,n,43,11.52,3.24,16.2,27.6,57.2,1013.82,2.56,0,0,0,632.10548
2020/02/07 13:13:00.000,n,16,9.36,8.28,10.8,27.6,57.1,1013.82,2.56,0,0,0,640.15716
2020/02/07 13:14:00.000,n,34,16.919998,13.32,20.880002,27.6,57.2,1013.82,2.56,0,0,0,672.67208
2020/02/07 13:15:00.000,n,66,12.24,7.56,15.84,27.7,56.7,1013.82,2.56,0,0,0,666.94396
2020/02/07 13:16:00.005,n,41,16.56,14.76,18.72,27.7,56.8,1013.82,2.56,0,0,0,880.60912
2020/02/07 13:17:00.000,n,76,11.88,8.28,15.48,27.6,57.3,1013.82,2.56,0,0,0,845.02104
2020/02/07 13:18:00.000,n,107,20.16,16.919998,21.96,27.5,57.1,1013.72,2.56,0,0,0,971.07792
2020/02/07 13:19:00.005,n,84,11.52,10.440002,13.32,27.5,57.6,1013.72,2.56,0,0,0,940.1828
2020/02/07 13:20:00.012,n,74,6.84,5.76,7.56,27.5,58.5,1013.72,2.56,0,0,0,1269.5344
2020/02/07 13:21:00.002,n,45,14.76,11.52,16.919998,27.6,57.5,1013.72,2.56,0,0,0,1302.2426
2020/02/07 13:22:00.000,n,114,14.04,10.440002,17.28,27.7,57.9,1013.72,2.56,0,0,0,454.51296
2020/02/07 13:23:00.000,n,42,12.24,11.16,13.32,27.8,57.2,1013.72,2.56,0,0,0,1131.3824
2020/02/07 13:24:00.002,n,104,14.04,13.32,15.48,27.9,56.4,1013.72,2.56,0,0,0,727.48416
2020/02/07 13:25:00.000,n,73,16.56,15.84,17.64,27.8,57.4,1013.72,2.56,0,0,0,667.51524
2020/02/07 13:26:00.000,n,43,18,15.48,20.16,28,57.1,1013.62,2.56,0,0,0,921.65464
2020/02/07 13:27:00.002,n,70,10.440002,9,11.16,28.1,57.1,1013.72,2.56,0,0,0,819.86576
2020/02/07 13:28:00.008,n,54,11.52,9,14.4,28.1,56.8,1013.72,2.56,0,0,0,716.56704
2020/02/07 13:29:00.014,n,42,15.12,11.52,18.359998,28.1,56.3,1013.62,2.56,0,0,0,481.42672
2020/02/07 13:30:00.003,n,64,7.92,5.76,11.16,28,56.7,1013.62,2.56,0,0,0,423.2996
2020/02/07 13:31:00.000,n,89,11.52,9,14.4,27.9,55.8,1013.62,2.56,0,0,0,403.17692
2020/02/07 13:32:00.000,n,66,15.48,13.68,16.919998,27.8,56.1,1013.62,2.56,0,0,0,440.57224
2020/02/07 13:33:00.003,n,95,11.52,8.28,14.76,27.7,57.1,1013.62,2.56,0,0,0,650.53832
2020/02/07 13:34:00.000,n,55,15.48,11.52,20.880002,27.6,57.3,1013.62,2.56,0,0,0,806.23504
2020/02/07 13:35:00.000,n,62,21.599998,19.44,24.84,27.6,56.5,1013.62,2.56,0,0,0,641.07512
2020/02/07 13:36:00.004,n,61,8.64,7.2,10.440002,27.6,57.6,1013.62,2.56,0,0,0,610.4438
2020/02/07 13:37:00.009,n,47,7.56,4.68,9,27.7,57.9,1013.62,2.56,0,0,0,605.47064
2020/02/07 13:38:00.000,n,30,9,8.64,9.36,27.8,56.3,1013.62,2.56,0,0,0,597.26964
2020/02/07 13:39:00.004,n,89,12.6,11.16,14.04,27.7,57.1,1013.52,2.56,0,0,0,448.0118
2020/02/07 13:40:00.000,n,143,7.92,6.84,9.36,27.7,57.2,1013.52,2.56,0,0,0,434.3448
2020/02/07 13:41:00.000,n,80,9.36,8.28,10.8,27.7,57.8,1013.42,2.56,0,0,0,436.5146
2020/02/07 13:42:00.004,n,58,11.88,4.32,18.359998,27.7,57.2,1013.42,2.56,0,0,0,513.52788
2020/02/07 13:43:00.000,n,57,14.04,10.08,16.919998,27.7,58.1,1013.52,2.56,0,0,0,960.54904
2020/02/07 13:44:00.000,n,75,9.72,8.64,10.440002,27.7,58,1013.52,2.56,0,0,0,1019.6646
2020/02/07 13:45:00.004,n,42,9.36,5.4,14.4,27.8,58.1,1013.42,2.56,0,0,0,857.3364
2020/02/07 13:46:00.010,n,26,9.36,1.8,15.48,27.9,57.6,1013.42,2.56,0,0,0,623.75676
2020/02/07 13:47:00.000,n,34,8.64,7.92,9.72,27.9,56.8,1013.42,2.56,0,0,0,868.0504
2020/02/07 13:48:00.003,n,11,7.92,4.32,10.08,27.9,57.3,1013.42,2.56,0,0,0,817.53976
2020/02/07 13:49:00.000,n,39,12.96,6.84,17.28,28,57.6,1013.32,2.56,0,0,0,679.12648
2020/02/07 13:50:00.000,n,54,16.919998,14.04,18,28,57.1,1013.32,2.56,0,0,0,603.59364
2020/02/07 13:51:00.003,n,54,4.32,1.08,7.56,27.9,57.8,1013.32,2.56,0,0,0,846.78664
2020/02/07 13:52:00.000,n,78,14.04,12.6,15.84,27.9,57.2,1013.32,2.56,0,0,0,563.33752
2020/02/07 13:53:00.000,n,62,10.8,8.64,13.32,27.8,57.9,1013.32,2.56,0,0,0,372.54348
2020/02/07 13:54:00.003,n,71,13.32,10.8,15.12,27.8,58.3,1013.32,2.56,0,0,0,405.73076
2020/02/07 13:55:00.009,n,59,11.52,10.8,12.24,27.8,58.5,1013.32,2.56,0,0,0,929.59304
2020/02/07 13:56:00.000,n,59,10.8,9,12.96,27.9,58.2,1013.32,2.56,0,0,0,1075.2908
2020/02/07 13:57:00.004,n,26,12.24,9.72,14.4,28.1,57.4,1013.22,2.56,0,0,0,383.10256
2020/02/07 13:58:00.000,n,70,19.08,16.2,24.48,28.1,56.4,1013.22,2.56,0,0,0,478.47336
2020/02/07 13:59:00.000,n,66,14.04,11.88,16.56,28,56.5,1013.22,2.56,0,0,0,1053.687
2020/02/07 14:00:00.004,n,34,17.64,6.48,23.759998,27.9,57,1013.12,2.56,0,0,0,826.43136
2020/02/07 14:01:00.000,n,30,12.24,10.440002,13.68,27.9,57.7,1013.12,2.56,0,0,0,780.23264
2020/02/07 14:02:00.000,n,29,14.4,12.6,15.12,27.9,57.4,1013.12,2.56,0,0,0,725.7384
2020/02/07 14:03:00.006,n,22,9.36,9,10.08,27.8,57.6,1013.12,2.56,0,0,0,635.61596
2020/02/07 14:04:00.012,n,42,6.84,1.8,9.36,27.7,58.5,1013.12,2.56,0,0,0,443.748
2020/02/07 14:05:00.001,n,21,10.440002,9.36,11.88,27.8,59,1013.02,2.56,0,0,0,333.91464
2020/02/07 14:06:00.007,n,24,11.16,9,12.6,27.9,58.6,1013.02,2.56,0,0,0,428.19992
2020/02/07 14:07:00.000,n,23,17.64,14.4,20.16,27.9,57.3,1013.02,2.56,0,0,0,305.8931
2020/02/07 14:08:00.002,n,90,15.48,12.24,17.28,27.9,57.8,1013.02,2.56,0,0,0,300.30136
2020/02/07 14:09:00.000,n,13,11.88,10.440002,16.56,27.9,57.4,1013.02,2.56,0,0,0,339.36232
2020/02/07 14:10:00.000,n,1,17.64,16.919998,18.359998,27.8,57.5,1013.02,2.56,0,0,0,436.48848
2020/02/07 14:11:00.003,n,56,8.64,5.76,11.88,27.8,58.6,1013.02,2.56,0,0,0,642.2334
2020/02/07 14:12:00.009,n,40,19.44,18.359998,20.519998,27.8,57.4,1013.02,2.56,0,0,0,770.53512
2020/02/07 14:13:00.000,n,14,15.12,11.16,17.64,27.7,58,1013.02,2.56,0,0,0,380.01448
2020/02/07 14:14:00.005,n,19,3.96,2.16,7.56,27.7,58.4,1012.92,2.56,0,0,0,355.79972
2020/02/07 14:15:00.011,n,56,15.48,14.04,16.56,27.8,58.1,1012.92,2.56,0,0,0,291.79062
2020/02/07 14:16:00.000,n,27,3.96,1.8,6.84,27.8,58.1,1013.02,2.56,0,0,0,277.73818
2020/02/07 14:17:00.000,n,34,16.2,15.84,17.28,27.9,57.6,1012.92,2.56,0,0,0,284.64096
2020/02/07 14:18:00.000,n,85,21.96,21.24,23.759998,27.9,57.4,1012.92,2.56,0,0,0,298.03878
2020/02/07 14:19:00.001,n,25,13.68,11.16,14.76,27.8,58.2,1012.92,2.56,0,0,0,316.95816
2020/02/07 14:20:00.007,n,24,11.52,9.72,13.32,27.7,58.4,1012.92,2.56,0,0,0,322.2081
2020/02/07 14:21:00.000,n,53,17.28,13.32,19.8,27.7,57.9,1012.92,2.56,0,0,0,329.65378
2020/02/07 14:22:00.001,n,31,12.96,10.440002,15.12,27.6,57.6,1012.92,2.56,0,0,0,614.5222
2020/02/07 14:23:00.007,n,19,8.28,6.48,11.16,27.6,57.8,1012.92,2.56,0,0,0,619.04284
2020/02/07 14:24:00.013,n,10,21.96,18.72,24.119998,27.7,56.5,1012.82,2.56,0,0,0,391.20864
2020/02/07 14:25:00.002,n,7,16.919998,15.12,18,27.7,56.2,1012.82,2.56,0,0,0,319.10934
2020/02/07 14:26:00.000,n,32,9.36,8.28,11.88,27.7,57.5,1012.92,2.56,0,0,0,325.12772
2020/02/07 14:27:00.000,n,81,6.84,5.76,7.92,27.7,57.5,1012.92,2.56,0,0,0,316.52096
2020/02/07 14:28:00.000,n,4,5.76,5.04,6.12,27.7,58,1012.82,2.56,0,0,0,592.51244
2020/02/07 14:29:00.004,n,21,11.52,9.36,13.68,27.8,57.5,1012.82,2.56,0,0,0,561.7434
2020/02/07 14:30:00.010,n,93,5.76,4.32,7.2,27.9,57.6,1012.82,2.56,0,0,0,678.96944
2020/02/07 14:31:00.000,n,22,2.16,1.8,3.24,28,57.8,1012.82,2.56,0,0,0,617.14044
2020/02/07 14:32:00.004,n,108,4.32,2.16,6.48,28.1,57.2,1012.82,2.56,0,0,0,305.58194
2020/02/07 14:33:00.010,n,93,9.72,8.64,10.8,28.2,56.8,1012.82,2.56,0,0,0,264.65512
2020/02/07 14:34:00.000,n,57,19.44,18.72,20.16,28.1,56.4,1012.82,2.56,0,0,0,549.8208
2020/02/07 14:35:00.000,n,62,10.08,9,11.52,28,56.8,1012.82,2.56,0,0,0,603.5824
2020/02/07 14:36:00.000,n,65,8.28,6.84,10.8,27.9,57.8,1012.82,2.56,0,0,0,425.6634
2020/02/07 14:37:00.000,n,38,10.08,9,11.52,27.9,57.8,1012.72,2.56,0,0,0,289.8327
2020/02/07 14:38:00.003,n,80,9,7.2,10.08,27.9,58,1012.72,2.56,0,0,0,286.12908
2020/02/07 14:39:00.008,n,68,24.119998,21.96,25.56,27.8,57.4,1012.62,2.56,0,0,0,403.56196
2020/02/07 14:40:00.000,n,36,22.319998,19.8,23.759998,27.8,57.7,1012.62,2.56,0,0,0,454.77624
2020/02/07 14:41:00.003,n,36,9,6.84,10.440002,27.8,57.7,1012.72,2.56,0,0,0,909.29528
2020/02/07 14:42:00.009,n,27,11.16,5.04,17.28,27.8,58.1,1012.72,2.56,0,0,0,884.13536
2020/02/07 14:43:00.000,n,40,16.56,6.12,21.96,27.9,57.7,1012.62,2.56,0,0,0,864.72952
2020/02/07 14:44:00.000,n,72,12.24,8.28,17.28,28,57.8,1012.62,2.56,0,0,0,211.65856
2020/02/07 14:45:00.000,n,61,13.32,11.88,17.28,28,57.8,1012.62,2.56,0,0,0,196.8258
2020/02/07 14:46:00.000,n,26,5.04,2.16,9.72,27.9,58.8,1012.72,2.56,0,0,0,195.74242
2020/02/07 14:47:00.005,n,5,11.88,9.36,15.84,28,58.7,1012.62,2.56,0,0,0,196.6024
2020/02/07 14:48:00.010,n,55,9.72,8.28,12.24,28,58.9,1012.62,2.56,0,0,0,842.20088
2020/02/07 14:49:00.000,n,34,7.92,6.12,10.08,28.1,58.7,1012.62,2.56,0,0,0,831.12176
2020/02/07 14:50:00.005,n,26,7.56,5.76,9.72,28.1,58.4,1012.62,2.56,0,0,0,580.1028
2020/02/07 14:51:00.011,n,46,9,7.56,11.16,28.2,58.2,1012.52,2.56,0,0,0,793.14872
2020/02/07 14:52:00.000,n,7,10.8,8.64,12.6,28.2,58.4,1012.52,2.56,0,0,0,828.28576
2020/02/07 14:53:00.000,n,21,12.96,9.72,15.12,28.3,58.1,1012.52,2.56,0,0,0,806.75592
2020/02/07 14:54:00.000,n,5,18,16.2,19.44,28.3,57.6,1012.42,2.56,0,0,0,853.40632
2020/02/07 14:55:00.001,n,17,6.84,6.12,9,28.2,58.3,1012.42,2.56,0,0,0,845.54008
2020/02/07 14:56:00.007,n,5,16.56,12.96,20.519998,28.3,57.2,1012.42,2.56,0,0,0,712.54056
2020/02/07 14:57:00.000,n,68,7.92,5.76,9.72,28.2,58.2,1012.42,2.56,0,0,0,697.43368
2020/02/07 14:58:00.002,n,17,14.76,9,17.64,28.2,57.5,1012.42,2.56,0,0,0,180.1461
2020/02/07 14:59:00.007,n,37,9.72,8.28,10.8,28.2,58.1,1012.42,2.56,0,0,0,157.58386
2020/02/07 15:00:00.013,n,47,11.16,6.84,12.96,28.1,58.3,1012.42,2.56,0,0,0,138.035
2020/02/07 15:01:00.000,n,51,15.48,14.04,16.56,28.1,58.4,1012.42,2.56,0,0,0,125.86596
2020/02/07 15:02:00.000,n,38,11.16,10.440002,13.32,28,58.1,1012.42,2.56,0,0,0,117.3061
2020/02/07 15:03:00.000,n,28,9.36,2.88,18,27.9,58.3,1012.42,2.56,0,0,0,120.07678
2020/02/07 15:04:00.003,n,54,18,16.2,18.72,27.8,57.5,1012.42,2.56,0,0,0,135.63144
2020/02/07 15:05:00.008,n,73,10.440002,9,10.8,27.7,58.8,1012.42,2.56,0,0,0,165.27702
2020/02/07 15:06:00.000,n,49,14.76,13.68,16.919998,27.7,58.7,1012.42,2.56,0,0,0,273.0517
2020/02/07 15:07:00.005,n,70,14.4,13.32,15.84,27.6,57.4,1012.42,2.56,0,0,0,210.43328
2020/02/07 15:08:00.012,n,50,12.24,10.8,14.04,27.6,58,1012.42,2.56,0,0,0,228.84148
2020/02/07 15:09:00.001,n,13,11.16,9,14.76,27.6,58.7,1012.42,2.56,0,0,0,256.74768
2020/02/07 15:10:00.000,n,14,8.64,6.84,10.8,27.6,59.2,1012.42,2.56,0,0,0,316.01464
2020/02/07 15:11:00.000,n,33,17.64,16.56,19.08,27.7,58.2,1012.42,2.56,0,0,0,279.02582
2020/02/07 15:12:00.003,n,12,10.440002,8.28,11.88,27.6,59,1012.42,2.56,0,0,0,234.76098
2020/02/07 15:13:00.000,n,356,17.28,13.68,19.8,27.6,59.2,1012.42,2.56,0,0,0,183.76274
2020/02/07 15:14:00.000,n,16,16.56,15.84,17.28,27.5,59.2,1012.42,2.56,0,0,0,176.21392
2020/02/07 15:15:00.003,n,22,18.359998,14.04,22.319998,27.5,59.3,1012.42,2.56,0,0,0,164.97796
2020/02/07 15:16:00.009,n,351,12.96,10.08,15.84,27.4,59.6,1012.42,2.56,0,0,0,156.40678
2020/02/07 15:17:00.015,n,25,17.64,16.2,18.72,27.4,59.7,1012.52,2.56,0,0,0,143.9386
2020/02/07 15:18:00.004,n,60,18.359998,16.919998,19.08,27.4,59.6,1012.42,2.56,0,0,0,149.9494
2020/02/07 15:19:00.000,n,42,4.32,2.16,8.64,27.3,60.2,1012.52,2.56,0,0,0,164.37968
2020/02/07 15:20:00.000,n,16,11.88,5.04,14.4,27.3,60.3,1012.42,2.56,0,0,0,177.5808
2020/02/07 15:21:00.000,n,28,16.919998,13.32,18.72,27.3,60.4,1012.42,2.56,0,0,0,184.50004
2020/02/07 15:22:00.000,n,43,15.48,10.8,20.16,27.3,60.1,1012.42,2.56,0,0,0,188.25584
2020/02/07 15:23:00.000,n,39,20.880002,18.359998,22.319998,27.3,59.8,1012.42,2.56,0,0,0,198.4216
2020/02/07 15:24:00.002,n,49,12.6,7.2,14.76,27.3,60.3,1012.42,2.56,0,0,0,219.8779
2020/02/07 15:25:00.008,n,40,19.08,14.76,21.24,27.3,60,1012.42,2.56,0,0,0,223.7579
2020/02/07 15:26:00.013,n,54,11.88,10.08,12.96,27.3,59.9,1012.42,2.56,0,0,0,254.94778
2020/02/07 15:27:00.003,n,22,18,16.919998,19.8,27.3,60.3,1012.32,2.56,0,0,0,251.11722
2020/02/07 15:28:00.000,n,16,19.44,15.84,24.119998,27.3,60.4,1012.42,2.56,0,0,0,251.7091
2020/02/07 15:29:00.000,n,25,10.440002,7.2,11.52,27.3,60.6,1012.42,2.56,0,0,0,240.75726
2020/02/07 15:30:00.001,n,39,9.72,5.4,13.68,27.3,60.3,1012.42,2.56,0,0,0,224.85302
2020/02/07 15:31:00.007,n,19,6.12,4.32,8.28,27.4,60.3,1012.42,2.56,0,0,0,214.2265
2020/02/07 15:32:00.000,n,35,10.440002,9,11.88,27.4,60.1,1012.42,2.56,0,0,0,205.16644
2020/02/07 15:33:00.002,n,17,8.64,7.92,9,27.4,60.5,1012.42,2.56,0,0,0,202.7815
2020/02/07 15:34:00.008,n,64,13.68,9,16.919998,27.4,60.1,1012.42,2.56,0,0,0,200.13836
2020/02/07 15:35:00.013,n,37,10.08,8.28,12.6,27.4,60.4,1012.52,2.56,0,0,0,197.24316
