"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/02 12:14:00.000,n,45,2.52,1.08,5.4,32,41.5,1012.42,0,0,0,0,987.68688
2020/02/02 12:15:00.009,n,349,11.52,10.08,12.6,32.3,41.9,1012.42,0,0,0,0,989.924
2020/02/02 12:16:00.007,n,29,16.919998,13.68,19.44,32.099998,41.2,1012.42,0,0,0,0,990.34352
2020/02/02 12:17:00.004,n,21,12.24,9.72,15.48,31.9,41.2,1012.42,0,0,0,0,992.3884
2020/02/02 12:18:00.002,n,20,7.56,3.24,10.8,31.9,41.2,1012.42,0,0,0,0,994.02464
2020/02/02 12:19:00.000,n,41,5.04,3.24,12.24,32.099998,40.1,1012.32,0,0,0,0,990.2308
2020/02/02 12:20:00.000,n,20,6.84,3.24,10.440002,32.099998,40.7,1012.32,0,0,0,0,988.64
2020/02/02 12:21:00.000,n,20,10.08,9,11.52,32.099998,40.7,1012.32,0,0,0,0,989.204
2020/02/02 12:22:00.007,n,53,6.48,5.76,8.28,32,40.5,1012.32,0,0,0,0,986.04856
2020/02/02 12:23:00.004,n,109,6.12,3.96,9.36,32,40.7,1012.22,0,0,0,0,988.00672
2020/02/02 12:24:00.000,n,100,13.68,11.52,14.76,32,40.7,1012.22,0,0,0,0,987.95656
2020/02/02 12:25:00.000,n,55,2.88,1.08,5.04,31.8,41.2,1012.22,0,0,0,0,991.64456
2020/02/02 12:26:00.011,n,347,6.84,5.04,10.08,31.9,39.9,1012.22,0,0,0,0,988.08824
2020/02/02 12:27:00.009,n,352,16.919998,15.12,19.08,31.9,40.1,1012.22,0,0,0,0,984.59704
2020/02/02 12:28:00.000,n,23,23.759998,21.24,26.64,31.8,40.4,1012.12,0,0,0,0,982.72656
2020/02/02 12:29:00.002,n,16,24.84,23.4,26.28,31.7,41.1,1012.12,0,0,0,0,982.73288
2020/02/02 12:30:00.000,n,346,14.76,12.6,17.28,31.6,44,1012.22,0,0,0,0,982.92712
2020/02/02 12:31:00.000,n,352,10.8,9,12.24,31.5,45.7,1012.22,0,0,0,0,984.17208
2020/02/02 12:32:00.000,n,342,11.16,8.28,12.96,31.4,40.7,1012.22,0,0,0,0,986.87512
2020/02/02 12:33:00.007,n,271,12.6,10.440002,14.04,31.5,40.2,1012.22,0,0,0,0,986.78088
2020/02/02 12:34:00.005,n,266,7.92,3.96,9.72,31.5,41.7,1012.12,0,0,0,0,981.08288
2020/02/02 12:35:00.002,n,213,4.68,3.6,5.76,31.6,39,1012.12,0,0,0,0,977.45984
2020/02/02 12:36:00.015,n,21,14.4,11.52,21.96,31.8,41.8,1012.12,0,0,0,0,976.54752
2020/02/02 12:37:00.000,n,12,14.76,10.08,16.56,32,41.6,1012.02,0,0,0,0,974.40624
2020/02/02 12:38:00.000,n,34,10.8,6.84,16.2,32.099998,41.8,1012.12,0,0,0,0,975.30368
2020/02/02 12:39:00.003,n,17,13.68,12.6,14.76,32.099998,42.1,1012.12,0,0,0,0,975.48008
2020/02/02 12:40:00.001,n,44,10.8,7.92,12.96,31.8,42.8,1012.02,0,0,0,0,975.07064
2020/02/02 12:41:00.000,n,36,19.08,15.48,21.96,31.7,43.4,1011.92,0,0,0,0,974.6736
2020/02/02 12:42:00.000,n,101,5.4,0.72,10.440002,31.6,43.2,1012.02,0,0,0,0,972.99624
2020/02/02 12:43:00.008,n,79,14.4,11.88,16.919998,31.6,44,1011.92,0,0,0,0,973.00248
2020/02/02 12:44:00.005,n,22,9.72,6.84,13.68,31.7,44.1,1011.92,0,0,0,0,970.46328
2020/02/02 12:45:00.002,n,71,15.12,11.52,17.28,31.8,43.9,1011.92,0,0,0,0,965.58096
2020/02/02 12:46:00.000,n,70,24.48,19.08,26.64,31.8,43.4,1011.82,0,0,0,0,967.08848
2020/02/02 12:47:00.000,n,33,16.56,13.68,18,31.8,43.9,1011.82,0,0,0,0,965.562
2020/02/02 12:48:00.000,n,41,15.12,11.16,16.56,31.7,43.9,1011.92,0,0,0,0,964.90536
2020/02/02 12:49:00.000,n,31,25.199998,19.08,28.8,31.7,43.8,1011.82,0,0,0,0,965.49896
2020/02/02 12:50:00.005,n,48,16.56,13.68,18,31.5,43.9,1011.82,0,0,0,0,965.24528
2020/02/02 12:51:00.003,n,44,9.72,7.56,18.359998,31.4,44.6,1011.82,0,0,0,0,960.41896
2020/02/02 12:52:00.000,n,25,10.08,8.64,11.16,31.6,44.4,1011.82,0,0,0,0,961.50232
2020/02/02 12:53:00.013,n,87,12.6,9.72,19.08,31.7,44.3,1011.82,0,0,0,0,960.76744
2020/02/02 12:54:00.010,n,24,14.4,11.88,17.28,31.8,44.2,1011.82,0,0,0,0,954.58288
2020/02/02 12:55:00.000,n,72,11.16,8.64,16.56,31.9,44.4,1011.82,0,0,0,0,954.26
2020/02/02 12:56:00.000,n,34,19.08,17.64,20.519998,31.9,44.4,1011.72,0,0,0,0,954.50688
2020/02/02 12:57:00.001,n,48,14.4,9.72,22.319998,31.8,44.5,1011.72,0,0,0,0,951.82592
2020/02/02 12:58:00.000,n,53,19.8,18.359998,21.24,31.8,44.9,1011.72,0,0,0,0,953.04984
2020/02/02 12:59:00.000,n,28,21.599998,19.08,23.759998,31.7,44.6,1011.62,0,0,0,0,952.00992
2020/02/02 13:00:00.008,n,53,17.28,16.2,18,31.5,45.3,1011.62,0,0,0,0,949.99088
2020/02/02 13:01:00.004,n,40,23.759998,20.880002,24.84,31.4,45.3,1011.62,0,0,0,0,949.48264
2020/02/02 13:02:00.002,n,21,24.84,23.04,27.72,31.4,44.3,1011.62,0,0,0,0,949.65432
2020/02/02 13:03:00.016,n,7,13.68,11.52,15.48,31.4,44.3,1011.62,0,0,0,0,949.69872
2020/02/02 13:04:00.000,n,29,10.440002,7.56,14.76,31.5,45,1011.62,0,0,0,0,947.65072
2020/02/02 13:05:00.000,n,16,16.919998,15.84,17.64,31.6,45,1011.62,0,0,0,0,943.21264
2020/02/02 13:06:00.000,n,25,15.48,11.16,23.759998,31.6,44.3,1011.52,0,0,0,0,941.33296
2020/02/02 13:07:00.006,n,6,15.84,13.32,17.28,31.5,44.4,1011.52,0,0,0,0,942.34352
2020/02/02 13:08:00.003,n,39,25.199998,12.6,30.239998,31.4,43.1,1011.42,0,0,0,0,941.74264
2020/02/02 13:09:00.000,n,344,12.96,9.72,16.2,31.3,43.4,1011.62,0,0,0,0,941.83224
2020/02/02 13:10:00.000,n,8,18,17.28,18.72,31.3,43.6,1011.52,0,0,0,0,940.7616
2020/02/02 13:11:00.011,n,48,7.92,2.16,10.08,31.4,44.1,1011.52,0,0,0,0,938.76128
2020/02/02 13:12:00.009,n,1,9.36,2.88,11.16,31.7,44.4,1011.52,0,0,0,0,938.49368
2020/02/02 13:13:00.000,n,5,11.52,9.72,12.96,31.9,43.5,1011.52,0,0,0,0,936.73888
2020/02/02 13:14:00.002,n,31,4.68,2.52,6.84,31.8,43.7,1011.52,0,0,0,0,934.82848
2020/02/02 13:15:00.000,n,5,20.16,19.08,23.04,31.8,44.4,1011.52,0,0,0,0,932.76152
2020/02/02 13:16:00.000,n,0,18.72,16.56,20.519998,31.6,44.9,1011.52,0,0,0,0,931.06296
2020/02/02 13:17:00.000,n,31,5.4,3.6,9,31.4,45.3,1011.52,0,0,0,0,929.2468
2020/02/02 13:18:00.008,n,32,13.68,11.16,25.56,31.5,45,1011.52,0,0,0,0,928.12552
2020/02/02 13:19:00.008,n,44,20.519998,18.359998,24.119998,31.7,45.5,1011.42,0,0,0,0,929.00584
2020/02/02 13:20:00.006,n,29,13.68,11.52,16.2,31.8,45.4,1011.52,0,0,0,0,928.17064
2020/02/02 13:21:00.002,n,27,15.48,12.6,19.08,31.7,45.8,1011.42,0,0,0,0,923.21768
2020/02/02 13:22:00.000,n,8,21.96,19.8,22.68,31.6,46.3,1011.42,0,0,0,0,921.27816
2020/02/02 13:23:00.000,n,45,14.04,12.96,15.84,31.5,47,1011.42,0,0,0,0,921.84376
2020/02/02 13:24:00.000,n,355,4.32,2.16,6.12,31.6,46.6,1011.42,0,0,0,0,920.26232
2020/02/02 13:25:00.000,n,17,13.32,10.8,14.4,31.7,46.2,1011.42,0,0,0,0,915.99744
2020/02/02 13:26:00.004,n,36,20.519998,19.8,21.599998,31.9,45.7,1011.32,0,0,0,0,913.6016
2020/02/02 13:27:00.001,n,34,20.16,14.04,24.48,32,45.6,1011.32,0,0,0,0,910.65504
2020/02/02 13:28:00.000,n,22,15.12,10.440002,18.72,32,45.6,1011.32,0,0,0,0,910.09448
2020/02/02 13:29:00.011,n,34,11.88,7.92,14.76,31.8,45.9,1011.32,0,0,0,0,910.36512
2020/02/02 13:30:00.009,n,18,21.599998,21.24,21.96,31.7,45.7,1011.32,0,0,0,0,906.44032
2020/02/02 13:31:00.000,n,4,20.519998,18.72,22.319998,31.4,46.4,1011.22,0,0,0,0,906.31112
2020/02/02 13:32:00.002,n,34,6.48,2.88,11.88,31.4,46.6,1011.22,0,0,0,0,904.37672
2020/02/02 13:33:00.000,n,11,24.84,17.28,27,31.8,46.2,1011.22,0,0,0,0,901.64784
2020/02/02 13:34:00.000,n,48,13.32,7.2,23.4,31.9,45.9,1011.22,0,0,0,0,899.83592
2020/02/02 13:35:00.000,n,11,15.84,5.04,17.64,31.9,45.8,1011.22,0,0,0,0,898.142
2020/02/02 13:36:00.008,n,10,15.12,14.04,16.2,31.8,46.4,1011.22,0,0,0,0,900.27152
2020/02/02 13:37:00.005,n,33,18.359998,15.12,20.880002,31.7,46.6,1011.12,0,0,0,0,897.3912
2020/02/02 13:38:00.003,n,27,17.64,15.48,18.72,31.6,46.5,1011.22,0,0,0,0,894.36416
2020/02/02 13:39:00.000,n,14,7.2,3.24,13.32,31.4,46.8,1011.12,0,0,0,0,896.1732
2020/02/02 13:40:00.000,n,16,16.919998,5.4,24.48,31.5,47.1,1011.12,0,0,0,0,893.90336
2020/02/02 13:41:00.000,n,354,15.84,14.4,16.919998,31.6,46.5,1011.12,0,0,0,0,891.05704
2020/02/02 13:42:00.000,n,31,11.88,3.6,20.880002,31.6,46.8,1011.12,0,0,0,0,888.54968
2020/02/02 13:43:00.004,n,9,11.88,10.08,14.04,31.6,46.6,1011.02,0,0,0,0,885.68528
2020/02/02 13:44:00.002,n,22,16.2,14.04,17.64,31.6,46.7,1011.02,0,0,0,0,885.82896
2020/02/02 13:45:00.000,n,34,7.92,2.52,12.96,31.6,46.5,1011.02,0,0,0,0,883.38976
2020/02/02 13:46:00.012,n,38,18,6.84,25.199998,31.8,46.1,1011.02,0,0,0,0,882.45192
2020/02/02 13:47:00.009,n,24,14.4,11.88,16.919998,31.7,46.1,1011.02,0,0,0,0,879.70712
2020/02/02 13:48:00.006,n,42,13.32,11.16,16.56,31.4,46.9,1011.02,0,0,0,0,878.20544
2020/02/02 13:49:00.000,n,40,19.44,13.68,23.759998,31.4,46.7,1010.92,0,0,0,0,875.14352
2020/02/02 13:50:00.000,n,51,12.6,10.440002,14.76,31.5,47.1,1011.02,0,0,0,0,872.56728
2020/02/02 13:51:00.000,n,17,8.64,3.6,14.76,31.7,46.7,1011.02,0,0,0,0,870.53152
2020/02/02 13:52:00.000,n,0,9.72,6.84,12.6,31.9,46.4,1010.92,0,0,0,0,870.14352
2020/02/02 13:53:00.000,n,21,15.48,14.4,16.919998,32,43.9,1011.02,0,0,0,0,867.38112
2020/02/02 13:54:00.005,n,62,5.04,3.24,6.48,31.8,44.7,1010.92,0,0,0,0,865.47312
2020/02/02 13:55:00.002,n,0,9.36,2.52,15.48,31.7,44.9,1010.92,0,0,0,0,863.01016
2020/02/02 13:56:00.000,n,24,12.6,5.4,16.56,31.7,44.9,1010.82,0,0,0,0,860.09448
2020/02/02 13:57:00.013,n,32,15.84,9.36,18.359998,31.6,45.4,1010.82,0,0,0,0,858.46608
2020/02/02 13:58:00.000,n,31,14.76,8.64,17.64,31.6,46.2,1010.82,0,0,0,0,854.56064
2020/02/02 13:59:00.000,n,34,20.880002,20.16,21.96,31.6,45.6,1010.82,0,0,0,0,852.87488
2020/02/02 14:00:00.005,n,36,25.919998,23.759998,28.44,31.5,46.2,1010.82,0,0,0,0,850.6196
2020/02/02 14:01:00.001,n,31,12.6,10.440002,16.2,31.5,46.6,1010.82,0,0,0,0,848.40648
2020/02/02 14:02:00.000,n,36,17.28,9,24.48,31.6,46.6,1010.72,0,0,0,0,847.40792
2020/02/02 14:03:00.000,n,43,15.12,11.16,16.56,31.7,46.6,1010.72,0,0,0,0,846.3356
2020/02/02 14:04:00.010,n,49,22.319998,18,29.519998,31.7,46.6,1010.72,0,0,0,0,844.1356
2020/02/02 14:05:00.007,n,84,13.32,9,14.76,31.6,46.6,1010.72,0,0,0,0,841.86536
2020/02/02 14:06:00.006,n,31,15.84,9,19.44,31.8,46.5,1010.72,0,0,0,0,838.3796
2020/02/02 14:07:00.000,n,27,27.72,21.599998,29.88,31.9,45.5,1010.62,0,0,0,0,837.74344
2020/02/02 14:08:00.001,n,16,16.2,11.52,20.16,31.7,45.7,1010.72,0,0,0,0,835.22232
2020/02/02 14:09:00.000,n,23,21.24,20.519998,22.319998,31.6,46.1,1010.62,0,0,0,0,831.31152
2020/02/02 14:10:00.000,n,42,11.16,9,13.68,31.4,46.4,1010.72,0,0,0,0,829.17832
2020/02/02 14:11:00.000,n,35,15.12,11.88,17.64,31.5,46.4,1010.72,0,0,0,0,826.67776
2020/02/02 14:12:00.006,n,19,24.84,23.759998,26.28,31.6,45.8,1010.52,0,0,0,0,825.20736
2020/02/02 14:13:00.003,n,5,15.84,12.6,16.919998,31.5,46.4,1010.62,0,0,0,0,823.17616
2020/02/02 14:14:00.000,n,30,20.880002,20.16,21.24,31.5,46,1010.62,0,0,0,0,821.40184
2020/02/02 14:15:00.014,n,23,10.440002,6.84,12.6,31.4,46.6,1010.62,0,0,0,0,818.6024
2020/02/02 14:16:00.000,n,15,11.88,5.76,16.919998,31.4,46.6,1010.62,0,0,0,0,817.33752
2020/02/02 14:17:00.000,n,62,18.359998,11.16,28.08,31.4,46.6,1010.52,0,0,0,0,813.67056
2020/02/02 14:18:00.000,n,43,19.08,17.28,20.519998,31.5,45.9,1010.62,0,0,0,0,811.37808
2020/02/02 14:19:00.002,n,40,20.519998,14.04,27.72,31.5,45.8,1010.52,0,0,0,0,809.142
2020/02/02 14:20:00.000,n,49,19.44,16.919998,21.96,31.4,46.2,1010.52,0,0,0,0,806.99632
2020/02/02 14:21:00.000,n,61,9.36,7.56,11.16,31.3,46.2,1010.52,0,0,0,0,805.47904
2020/02/02 14:22:00.010,n,21,8.64,5.4,9.36,31.5,46.3,1010.52,0,0,0,0,803.67056
2020/02/02 14:23:00.007,n,96,7.92,5.04,13.68,31.7,46.3,1010.52,0,0,0,0,801.314
2020/02/02 14:24:00.004,n,30,12.6,6.12,18.72,31.8,46.5,1010.52,0,0,0,0,797.97656
2020/02/02 14:25:00.002,n,27,12.96,8.64,23.04,32,45.9,1010.52,0,0,0,0,795.27944
2020/02/02 14:26:00.000,n,8,3.96,1.8,6.84,32.099998,45.8,1010.52,0,0,0,0,793.85792
2020/02/02 14:27:00.000,n,14,19.44,12.6,23.04,32,45.9,1010.52,0,0,0,0,791.66552
2020/02/02 14:28:00.000,n,40,11.16,5.4,19.08,31.8,46.5,1010.52,0,0,0,0,788.44128
2020/02/02 14:29:00.006,n,24,27,24.84,28.08,31.8,46.2,1010.52,0,0,0,0,785.80616
2020/02/02 14:30:00.004,n,38,20.519998,17.64,23.4,31.5,46,1010.42,0,0,0,0,783.37536
2020/02/02 14:31:00.001,n,50,28.44,12.96,32.399998,31.3,46.9,1010.42,0,0,0,0,780.35144
2020/02/02 14:32:00.014,n,49,18,16.56,19.08,31.1,48,1010.42,0,0,0,0,777.7284
2020/02/02 14:33:00.011,n,17,7.92,5.04,9.36,31.1,48.3,1010.42,0,0,0,0,774.69896
2020/02/02 14:34:00.000,n,33,22.319998,20.16,24.48,31.3,47.5,1010.42,0,0,0,0,772.51416
2020/02/02 14:35:00.000,n,29,18.72,9.36,22.68,31.3,47.2,1010.42,0,0,0,0,769.77344
2020/02/02 14:36:00.003,n,348,7.92,5.4,12.6,31.2,47.3,1010.42,0,0,0,0,768.97448
2020/02/02 14:37:00.000,n,4,14.4,12.6,16.2,31.3,47.5,1010.42,0,0,0,0,764.76304
2020/02/02 14:38:00.000,n,18,23.04,21.96,26.28,31.3,47.1,1010.42,0,0,0,0,761.87792
2020/02/02 14:39:00.010,n,11,22.319998,19.44,25.56,31.3,46.6,1010.42,0,0,0,0,759.26688
2020/02/02 14:40:00.008,n,26,28.44,19.44,30.599998,31.3,46.3,1010.42,0,0,0,0,756.97984
2020/02/02 14:41:00.005,n,45,16.919998,16.2,19.44,31.2,47.1,1010.42,0,0,0,0,753.93056
2020/02/02 14:42:00.002,n,12,25.56,23.4,29.16,31.2,47.1,1010.42,0,0,0,0,752.10496
2020/02/02 14:43:00.000,n,22,24.48,23.04,25.56,31.2,46.5,1010.32,0,0,0,0,749.95536
2020/02/02 14:44:00.000,n,19,15.84,12.96,17.64,31.1,47.5,1010.42,0,0,0,0,746.97824
2020/02/02 14:45:00.000,n,32,17.64,16.56,18.72,31.1,47.5,1010.32,0,0,0,0,745.4048
2020/02/02 14:46:00.000,n,29,19.8,13.32,24.48,31.1,47.5,1010.22,0,0,0,0,741.83912
2020/02/02 14:47:00.005,n,43,21.599998,15.48,25.919998,31,47.9,1010.32,0,0,0,0,738.00552
2020/02/02 14:48:00.002,n,40,12.96,7.56,17.64,31,48.6,1010.32,0,0,0,0,734.78384
2020/02/02 14:49:00.000,n,59,13.32,11.16,16.2,31,48.5,1010.32,0,0,0,0,731.97584
2020/02/02 14:50:00.013,n,70,13.68,10.8,23.4,31,47.8,1010.32,0,0,0,0,730.00624
2020/02/02 14:51:00.012,n,39,10.440002,5.04,14.4,31.1,48,1010.32,0,0,0,0,726.09
2020/02/02 14:52:00.000,n,56,12.24,9.36,22.319998,31.2,47.6,1010.32,0,0,0,0,724.76456
2020/02/02 14:53:00.000,n,40,21.599998,19.44,25.56,31.4,47.2,1010.32,0,0,0,0,722.99552
2020/02/02 14:54:00.003,n,48,20.519998,19.08,23.4,31.3,46.6,1010.32,0,0,0,0,720.82224
2020/02/02 14:55:00.000,n,39,13.68,11.16,20.519998,31.1,47.8,1010.32,0,0,0,0,718.25064
2020/02/02 14:56:00.000,n,23,15.48,12.96,18.359998,31.1,47.9,1010.22,0,0,0,0,714.06728
2020/02/02 14:57:00.000,n,25,19.08,16.919998,21.96,31,47.8,1010.22,0,0,0,0,711.5892
2020/02/02 14:58:00.008,n,24,17.28,15.12,20.16,31,47.9,1010.32,0,0,0,0,707.5048
2020/02/02 14:59:00.005,n,38,23.4,21.599998,25.919998,31.1,47.5,1010.22,0,0,0,0,704.97728
2020/02/02 15:00:00.001,n,93,8.64,5.04,9.72,31,48.2,1010.32,0,0,0,0,703.13648
2020/02/02 15:01:00.000,n,42,14.4,10.8,17.64,31,46.9,1010.22,0,0,0,0,699.67088
2020/02/02 15:02:00.000,n,355,7.92,3.24,11.16,31,47.7,1010.22,0,0,0,0,695.76832
2020/02/02 15:03:00.000,n,28,4.68,1.44,7.2,31.1,47.2,1010.22,0,0,0,0,694.1832
2020/02/02 15:04:00.006,n,47,15.84,12.96,18.359998,31.2,47.6,1010.22,0,0,0,0,689.88984
2020/02/02 15:05:00.001,n,35,22.68,20.519998,24.119998,31.2,46.4,1010.12,0,0,0,0,687.65928
2020/02/02 15:06:00.000,n,28,16.56,10.440002,20.519998,31.1,47.3,1010.12,0,0,0,0,684.30664
2020/02/02 15:07:00.000,n,62,9.36,8.64,13.68,31,47.9,1010.22,0,0,0,0,680.63568
2020/02/02 15:08:00.010,n,63,11.52,9.72,15.12,31,47.9,1010.12,0,0,0,0,678.36
2020/02/02 15:09:00.008,n,46,7.56,3.24,9.72,31.1,48.3,1010.12,0,0,0,0,675.8548
2020/02/02 15:10:00.000,n,44,12.96,4.68,18.72,31.2,48.1,1010.12,0,0,0,0,673.31696
2020/02/02 15:11:00.003,n,26,17.28,10.8,22.319998,31.2,48.1,1010.02,0,0,0,0,669.91884
2020/02/02 15:12:00.000,n,9,5.76,2.88,9.36,31.1,48.4,1010.02,0,0,0,0,668.11432
2020/02/02 15:13:00.000,n,42,9,7.2,10.08,31.1,48.7,1010.02,0,0,0,0,664.71404
2020/02/02 15:14:00.000,n,10,14.4,7.2,19.08,31.2,48.7,1010.02,0,0,0,0,662.40968
2020/02/02 15:15:00.007,n,79,19.08,15.48,22.319998,31.3,47.3,1010.02,0,0,0,0,659.74028
2020/02/02 15:16:00.005,n,41,18.359998,15.84,19.8,31.4,47.6,1010.02,0,0,0,0,654.9478
2020/02/02 15:17:00.002,n,18,23.759998,20.16,24.84,31.2,47.5,1009.92,0,0,0,0,652.07488
2020/02/02 15:18:00.015,n,44,29.16,27.72,30.96,31.1,47.7,1009.92,0,0,0,0,650.20904
2020/02/02 15:19:00.000,n,36,14.4,12.96,16.56,30.9,48.8,1009.82,0,0,0,0,645.33752
2020/02/02 15:20:00.000,n,33,18.359998,16.56,21.24,30.8,48.9,1009.82,0,0,0,0,642.04256
2020/02/02 15:21:00.000,n,42,13.32,6.84,19.8,30.7,49.4,1009.92,0,0,0,0,640.14892
2020/02/02 15:22:00.004,n,52,16.2,11.88,20.880002,30.7,49.3,1010.02,0,0,0,0,636.62232
2020/02/02 15:23:00.001,n,38,24.48,19.44,26.28,30.7,49.3,1009.82,0,0,0,0,633.04504
2020/02/02 15:24:00.000,n,44,20.519998,12.24,27.72,30.6,49.6,1009.92,0,0,0,0,630.03936
2020/02/02 15:25:00.012,n,38,22.319998,15.12,32.399998,30.6,49.3,1010.02,0,0,0,0,626.02144
2020/02/02 15:26:00.010,n,46,23.04,18.359998,25.56,30.5,50.1,1009.92,0,0,0,0,624.05212
2020/02/02 15:27:00.007,n,24,28.8,21.599998,31.319998,30.5,50.4,1009.92,0,0,0,0,620.49744
2020/02/02 15:28:00.000,n,358,7.92,3.24,11.52,30.4,50.4,1010.02,0,0,0,0,617.48748
2020/02/02 15:29:00.000,n,40,24.48,18.72,26.64,30.5,50.6,1010.02,0,0,0,0,614.4998
2020/02/02 15:30:00.000,n,21,21.96,20.519998,24.48,30.5,50.2,1009.92,0,0,0,0,612.31508
2020/02/02 15:31:00.000,n,41,14.76,10.440002,20.880002,30.5,50.2,1009.92,0,0,0,0,608.46924
2020/02/02 15:32:00.009,n,61,8.28,7.56,9.36,30.6,50.4,1010.02,0,0,0,0,605.29052
2020/02/02 15:33:00.006,n,39,23.759998,21.599998,26.28,30.6,49.8,1009.92,0,0,0,0,602.35048
2020/02/02 15:34:00.003,n,12,16.56,11.52,20.519998,30.5,50.4,1010.02,0,0,0,0,598.78844
2020/02/02 15:35:00.000,n,30,19.8,16.2,21.24,30.5,50.4,1009.92,0,0,0,0,594.61
2020/02/02 15:36:00.013,n,40,25.919998,23.04,29.519998,30.5,49.4,1009.82,0,0,0,0,592.90892
2020/02/02 15:37:00.000,n,48,18,14.4,22.319998,30.4,50.3,1009.92,0,0,0,0,589.56664
2020/02/02 15:38:00.000,n,42,25.56,23.04,29.16,30.3,50.1,1009.92,0,0,0,0,587.19084
2020/02/02 15:39:00.004,n,35,16.56,6.48,23.04,30.3,50.4,1009.82,0,0,0,0,583.0844
2020/02/02 15:40:00.002,n,47,24.119998,21.96,26.28,30.3,49.9,1009.82,0,0,0,0,579.05304
2020/02/02 15:41:00.000,n,19,17.64,14.4,22.68,30.3,50,1009.92,0,0,0,0,575.34516
2020/02/02 15:42:00.000,n,36,22.68,21.24,24.84,30.3,50.1,1009.82,0,0,0,0,573.0606
2020/02/02 15:43:00.009,n,39,23.4,12.6,27.359998,30.4,49.6,1009.82,0,0,0,0,569.43236
2020/02/02 15:44:00.006,n,51,23.759998,18.359998,25.56,30.3,49.7,1009.82,0,0,0,0,566.8454
2020/02/02 15:45:00.003,n,18,18,2.16,22.319998,30.3,49.5,1009.92,0,0,0,0,563.5562
2020/02/02 15:46:00.000,n,2,19.08,17.64,20.519998,30.4,49.4,1009.92,0,0,0,0,559.33564
2020/02/02 15:47:00.000,n,352,14.4,4.32,20.16,30.5,48.3,1009.82,0,0,0,0,555.66924
2020/02/02 15:48:00.000,n,35,22.68,20.519998,25.199998,30.5,47.9,1009.82,0,0,0,0,553.71736
2020/02/02 15:49:00.000,n,50,17.28,12.96,21.24,30.5,48.3,1009.82,0,0,0,0,550.61308
2020/02/02 15:50:00.004,n,208,3.24,1.8,6.12,30.5,48.7,1009.82,0,0,0,0,546.69252
2020/02/02 15:51:00.001,n,7,12.96,4.68,21.96,30.5,48.3,1009.82,0,0,0,0,544.22808
2020/02/02 15:52:00.011,n,9,20.880002,15.48,23.4,30.5,48.6,1009.72,0,0,0,0,540.50464
2020/02/02 15:53:00.009,n,33,15.48,9.72,20.519998,30.5,48.4,1009.82,0,0,0,0,536.59532
2020/02/02 15:54:00.006,n,8,29.88,25.919998,33.48,30.4,48.4,1009.82,0,0,0,0,533.21092
2020/02/02 15:55:00.000,n,44,22.68,5.4,30.599998,30.3,49,1009.82,0,0,0,0,529.54488
2020/02/02 15:56:00.000,n,42,10.8,9.36,12.6,30.3,49.5,1009.82,0,0,0,0,524.76064
2020/02/02 15:57:00.000,n,38,8.64,6.48,10.440002,30.3,49.6,1009.82,0,0,0,0,521.20988
2020/02/02 15:58:00.000,n,74,25.919998,22.68,34.56,30.4,49,1009.72,0,0,0,0,516.64568
2020/02/02 15:59:00.007,n,28,24.48,23.4,28.44,30.4,49,1009.72,0,0,0,0,514.08252
2020/02/02 16:00:00.004,n,40,22.68,0.72,30.599998,30.2,49.7,1009.72,0,0,0,0,510.0014
2020/02/02 16:01:00.001,n,34,24.48,22.319998,28.44,30.2,49.7,1009.62,0,0,0,0,506.99176
2020/02/02 16:02:00.014,n,33,29.519998,28.44,31.319998,30.1,49.6,1009.72,0,0,0,0,503.87132
2020/02/02 16:03:00.011,n,38,16.56,13.68,19.08,30,50.1,1009.82,0,0,0,0,500.183
2020/02/02 16:04:00.000,n,13,14.4,12.6,17.64,30,50.4,1009.82,0,0,0,0,496.00056
2020/02/02 16:05:00.000,n,22,19.44,14.4,21.599998,30.1,49.9,1009.82,0,0,0,0,492.43732
2020/02/02 16:06:00.001,n,20,26.64,19.8,30.599998,30.1,50.3,1009.82,0,0,0,0,488.88844
2020/02/02 16:07:00.000,n,42,18.359998,16.2,20.519998,30.1,50.2,1009.72,0,0,0,0,484.88696
2020/02/02 16:08:00.000,n,36,16.56,15.48,18.359998,30,50.7,1009.92,0,0,0,0,480.77016
2020/02/02 16:09:00.009,n,14,18,14.04,20.16,30.1,50.3,1009.82,0,0,0,0,478.67908
2020/02/02 16:10:00.006,n,52,21.24,15.84,26.28,30,50.5,1009.82,0,0,0,0,475.84172
2020/02/02 16:11:00.000,n,41,14.76,8.64,18.359998,30,50.7,1009.82,0,0,0,0,471.71912
2020/02/02 16:12:00.012,n,25,19.08,15.12,21.96,30,50.1,1009.82,0,0,0,0,467.94988
2020/02/02 16:13:00.000,n,54,15.48,13.32,17.64,30,50.6,1009.82,0,0,0,0,464.31676
2020/02/02 16:14:00.000,n,19,14.04,11.88,16.56,29.9,51.7,1009.82,0,0,0,0,461.31108
2020/02/02 16:15:00.003,n,7,18,16.919998,20.16,30,51.2,1009.82,0,0,0,0,458.60356
