"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/14 12:10:00.000,n,169,6.48,4.32,7.56,30.4,46.7,1005.92,0,0,0,0,998.31528
2020/02/14 12:11:00.000,n,331,5.4,3.24,6.84,30.5,47,1005.92,0,0,0,0,1066.8162
2020/02/14 12:12:00.001,n,245,1.8,1.08,3.24,30.6,47.5,1005.92,0,0,0,0,760.46256
2020/02/14 12:13:00.000,n,277,2.52,1.08,3.24,30.7,46.9,1005.92,0,0,0,0,539.25612
2020/02/14 12:14:00.000,n,137,2.52,1.08,4.32,30.8,45.7,1005.92,0,0,0,0,1023.5406
2020/02/14 12:15:00.008,n,138,2.16,1.08,3.96,30.9,45.3,1005.92,0,0,0,0,1144.651
2020/02/14 12:16:00.005,n,223,2.16,1.44,3.24,31,45.3,1005.82,0,0,0,0,392.6878
2020/02/14 12:17:00.002,n,212,4.32,3.96,4.68,31,43.2,1005.82,0,0,0,0,306.3197
2020/02/14 12:18:00.016,n,212,5.76,4.32,7.56,30.9,45,1005.82,0,0,0,0,305.18964
2020/02/14 12:19:00.000,n,202,6.48,5.76,7.56,30.8,45.4,1005.82,0,0,0,0,423.26704
2020/02/14 12:20:00.000,n,117,1.44,0.72,3.24,30.6,46.1,1005.82,0,0,0,0,568.02532
2020/02/14 12:21:00.000,n,355,5.04,4.32,5.76,30.5,46.7,1005.82,0,0,0,0,341.35664
2020/02/14 12:22:00.004,n,55,5.4,4.32,6.48,30.4,46.4,1005.82,0,0,0,0,549.89668
2020/02/14 12:23:00.001,n,17,7.56,6.84,7.92,30.3,45.9,1005.82,0,0,0,0,396.13232
2020/02/14 12:24:00.000,n,13,5.4,5.04,5.76,30.1,46.5,1005.72,0,0,0,0,786.78904
2020/02/14 12:25:00.011,n,79,1.08,0.36,3.24,30.1,47.7,1005.72,0,0,0,0,368.04028
2020/02/14 12:26:00.008,n,43,5.4,3.96,7.2,30.1,47.4,1005.72,0,0,0,0,410.117
2020/02/14 12:27:00.006,n,71,2.88,1.8,3.24,30.1,46.4,1005.72,0,0,0,0,852.88072
2020/02/14 12:28:00.000,n,226,2.88,1.8,4.68,30.2,46.7,1005.62,0,0,0,0,1076.896
2020/02/14 12:29:00.000,n,191,2.88,1.8,3.6,30.3,46.7,1005.62,0,0,0,0,1097.4182
2020/02/14 12:30:00.000,n,248,5.04,4.32,6.12,30.4,46.8,1005.62,0,0,0,0,340.309
2020/02/14 12:31:00.000,n,243,5.04,4.32,5.76,30.4,46.8,1005.62,0,0,0,0,355.10452
2020/02/14 12:32:00.007,n,194,4.32,3.6,4.32,30.4,46,1005.62,0,0,0,0,339.69344
2020/02/14 12:33:00.003,n,231,7.56,6.12,8.64,30.4,46.9,1005.62,0,0,0,0,419.95804
2020/02/14 12:34:00.000,n,265,8.28,6.12,9.36,30.3,48.8,1005.52,0,0,0,0,807.53672
2020/02/14 12:35:00.013,n,268,8.64,7.2,9.36,30.2,48.5,1005.52,0,0,0,0,491.3228
2020/02/14 12:36:00.010,n,262,7.92,6.12,10.8,30.1,48.9,1005.52,0,0,0,0,268.96042
2020/02/14 12:37:00.000,n,325,3.6,1.08,6.12,30,51.8,1005.52,0,0,0,0,250.05906
2020/02/14 12:38:00.000,n,264,6.48,2.88,8.64,29.9,51.8,1005.52,0,0,0,0,241.40976
2020/02/14 12:39:00.001,n,289,2.16,1.08,3.24,29.8,50.5,1005.52,0,0,0,0,225.52506
2020/02/14 12:40:00.000,n,256,9,6.48,10.440002,29.8,50.3,1005.52,0,0,0,0,213.02598
2020/02/14 12:41:00.000,n,241,4.32,1.8,6.12,29.7,50.9,1005.52,0,0,0,0,245.86196
2020/02/14 12:42:00.010,n,40,1.8,0.72,3.24,29.7,50.7,1005.52,0,0,0,0,375.1794
2020/02/14 12:43:00.005,n,4,6.48,5.76,7.56,29.7,50.5,1005.52,0,0,0,0,968.44912
2020/02/14 12:44:00.002,n,16,3.24,2.16,4.32,29.7,50.8,1005.42,0,0,0,0,1071.6238
2020/02/14 12:45:00.015,n,38,4.68,3.6,5.4,29.7,50.5,1005.42,0,0,0,0,717.34672
2020/02/14 12:46:00.000,n,20,5.76,5.4,6.48,29.7,51.1,1005.42,0,0,0,0,268.8128
2020/02/14 12:47:00.000,n,351,11.16,10.8,11.88,29.6,50.7,1005.32,0,0,0,0,244.45666
2020/02/14 12:48:00.002,n,0,9,7.92,9.72,29.5,50.7,1005.32,0,0,0,0,263.19232
2020/02/14 12:49:00.000,n,356,6.84,5.76,7.56,29.4,51.9,1005.32,0,0,0,0,301.5343
2020/02/14 12:50:00.000,n,2,7.92,6.84,9.36,29.4,51.8,1005.32,0,0,0,0,1160.7794
2020/02/14 12:51:00.010,n,19,5.4,0.72,7.92,29.4,50.9,1005.32,0,0,0,0,363.74744
2020/02/14 12:52:00.007,n,261,1.44,0.72,2.88,29.4,51.8,1005.32,0,0,0,0,566.74548
2020/02/14 12:53:00.004,n,234,2.52,1.44,4.68,29.5,51.3,1005.32,0,0,0,0,264.4173
2020/02/14 12:54:00.001,n,0,3.6,2.88,3.96,29.7,50.7,1005.32,0,0,0,0,226.55322
2020/02/14 12:55:00.000,n,354,8.28,6.48,9.36,29.8,50,1005.32,0,0,0,0,210.2721
2020/02/14 12:56:00.000,n,42,5.4,2.88,6.84,29.7,50.1,1005.32,0,0,0,0,205.03456
2020/02/14 12:57:00.000,n,321,6.48,1.8,10.8,29.6,51.5,1005.32,0,0,0,0,199.4413
2020/02/14 12:58:00.000,n,220,5.04,3.24,5.4,29.6,51.5,1005.22,0,0,0,0,196.82778
2020/02/14 12:59:00.005,n,287,3.24,0.36,6.48,29.5,52.5,1005.22,0,0,0,0,193.8459
2020/02/14 13:00:00.002,n,328,2.88,2.16,3.6,29.5,53.1,1005.22,0,0,0,0,192.8907
2020/02/14 13:01:00.000,n,8,8.64,7.56,9.72,29.4,52.1,1005.22,0,0,0,0,197.80922
2020/02/14 13:02:00.012,n,21,5.76,2.52,7.2,29.3,51.5,1005.22,0,0,0,0,204.82094
2020/02/14 13:03:00.010,n,5,2.52,0.72,5.4,29.3,51.9,1005.22,0,0,0,0,215.22976
2020/02/14 13:04:00.000,n,37,1.8,1.08,2.52,29.3,51.5,1005.22,0,0,0,0,220.28744
2020/02/14 13:05:00.000,n,11,7.92,6.84,8.64,29.3,51.6,1005.22,0,0,0,0,221.40682
2020/02/14 13:06:00.000,n,14,6.48,5.4,7.2,29.2,52.2,1005.22,0,0,0,0,223.48478
2020/02/14 13:07:00.000,n,31,6.48,4.68,9.36,29.1,52.4,1005.22,0,0,0,0,226.45566
2020/02/14 13:08:00.008,n,1,2.88,2.16,2.88,29,53.2,1005.22,0,0,0,0,228.30258
2020/02/14 13:09:00.005,n,12,9.72,7.92,10.08,29,52.8,1005.12,0,0,0,0,233.35018
2020/02/14 13:10:00.001,n,12,9,7.56,9.72,28.9,53.1,1005.12,0,0,0,0,238.47634
2020/02/14 13:11:00.013,n,19,12.24,10.8,15.12,28.9,53.5,1005.12,0,0,0,0,242.3359
2020/02/14 13:12:00.010,n,3,11.52,10.08,12.6,28.9,53.5,1005.12,0,0,0,0,243.9701
2020/02/14 13:13:00.000,n,26,12.96,9.72,14.76,28.8,53.9,1005.12,0,0,0,0,245.57808
2020/02/14 13:14:00.000,n,57,3.96,2.88,5.04,28.8,54.6,1005.12,0,0,0,0,249.13806
2020/02/14 13:15:00.000,n,3,12.96,12.6,13.32,28.9,53.2,1005.12,0,0,0,0,250.56292
2020/02/14 13:16:00.000,n,12,8.64,7.2,10.440002,28.8,53.8,1005.12,0,0,0,0,250.5791
2020/02/14 13:17:00.008,n,6,10.08,7.92,11.52,28.8,53.8,1005.12,0,0,0,0,248.64368
2020/02/14 13:18:00.006,n,33,11.88,10.08,13.32,28.7,54,1005.02,0,0,0,0,246.64936
2020/02/14 13:19:00.003,n,0,11.16,10.8,11.16,28.7,53.2,1005.02,0,0,0,0,242.31478
2020/02/14 13:20:00.011,n,58,7.2,4.68,10.8,28.7,54.7,1005.02,0,0,0,0,238.8135
2020/02/14 13:21:00.009,n,31,9.36,7.56,10.8,28.7,54.3,1005.02,0,0,0,0,237.9819
2020/02/14 13:22:00.000,n,18,11.88,11.88,12.24,28.7,53.3,1005.02,0,0,0,0,238.11222
2020/02/14 13:23:00.002,n,15,9,8.28,10.8,28.7,53.9,1005.02,0,0,0,0,237.31356
2020/02/14 13:24:00.000,n,12,9.72,7.56,11.88,28.7,54,1005.02,0,0,0,0,238.8845
2020/02/14 13:25:00.000,n,7,17.28,16.56,18.72,28.6,53.4,1005.02,0,0,0,0,243.30498
2020/02/14 13:26:00.000,n,43,9.36,7.92,10.440002,28.6,53.4,1005.02,0,0,0,0,251.74614
2020/02/14 13:27:00.008,n,72,6.12,2.52,9.36,28.5,54.2,1005.02,0,0,0,0,277.17706
2020/02/14 13:28:00.005,n,10,17.64,15.84,20.16,28.6,52.8,1005.02,0,0,0,0,637.67724
2020/02/14 13:29:00.002,n,10,12.24,11.16,13.68,28.5,53.5,1005.02,0,0,0,0,937.90904
2020/02/14 13:30:00.012,n,6,9.72,8.64,10.440002,28.5,53.3,1005.02,0,0,0,0,1089.2312
2020/02/14 13:31:00.000,n,37,7.92,4.68,10.08,28.6,53.6,1005.02,0,0,0,0,770.69776
2020/02/14 13:32:00.000,n,1,7.92,5.76,9.36,28.7,53.7,1005.02,0,0,0,0,809.53664
2020/02/14 13:33:00.004,n,353,10.08,9.36,11.52,28.9,53.8,1005.02,0,0,0,0,842.22096
2020/02/14 13:34:00.002,n,107,3.6,1.8,6.84,28.9,54.4,1005.02,0,0,0,0,937.0344
2020/02/14 13:35:00.000,n,55,9,2.52,15.84,29.1,53.6,1005.02,0,0,0,0,1020.434
2020/02/14 13:36:00.000,n,17,8.28,3.96,10.08,29.2,53.3,1005.02,0,0,0,0,1058.6882
2020/02/14 13:37:00.008,n,34,3.24,0.72,9,29.3,53.3,1005.02,0,0,0,0,1098.8976
2020/02/14 13:38:00.005,n,349,11.88,8.28,12.96,29.3,53.3,1005.02,0,0,0,0,1094.9706
2020/02/14 13:39:00.016,n,344,10.440002,8.64,12.24,29.4,52.3,1004.92,0,0,0,0,1101.8096
2020/02/14 13:40:00.000,n,299,5.4,3.6,7.2,29.5,53.4,1005.02,0,0,0,0,1115.99
2020/02/14 13:41:00.000,n,301,5.4,3.96,7.2,29.6,52.8,1005.02,0,0,0,0,1035.7608
2020/02/14 13:42:00.000,n,345,9,6.12,12.96,29.7,52,1005.02,0,0,0,0,925.48584
2020/02/14 13:43:00.005,n,62,3.6,0.72,6.48,29.8,52.8,1005.02,0,0,0,0,898.96912
2020/02/14 13:44:00.002,n,96,2.52,1.8,6.84,29.9,52.1,1004.92,0,0,0,0,937.13896
2020/02/14 13:45:00.000,n,30,8.28,6.48,9.72,30.1,50.6,1004.92,0,0,0,0,921.82736
2020/02/14 13:46:00.000,n,19,9.36,3.6,11.16,30.1,50.5,1004.92,0,0,0,0,926.33152
2020/02/14 13:47:00.011,n,16,6.48,1.44,10.8,29.9,51.3,1004.92,0,0,0,0,934.01216
2020/02/14 13:48:00.008,n,30,13.32,12.24,14.4,29.9,50.4,1004.92,0,0,0,0,950.81968
2020/02/14 13:49:00.000,n,31,11.16,9.72,12.24,29.9,50.3,1004.82,0,0,0,0,666.77612
2020/02/14 13:50:00.001,n,23,3.6,1.8,4.68,29.6,50.5,1004.82,0,0,0,0,626.70044
2020/02/14 13:51:00.000,n,41,10.440002,8.64,12.24,29.4,51.4,1004.82,0,0,0,0,787.78048
2020/02/14 13:52:00.000,n,33,9,7.2,10.08,29.3,51.7,1004.82,0,0,0,0,1062.8986
2020/02/14 13:53:00.000,n,340,4.32,0.72,6.12,29.4,51.9,1004.82,0,0,0,0,808.32
2020/02/14 13:54:00.007,n,6,6.48,3.6,7.92,29.7,51,1004.82,0,0,0,0,687.60008
2020/02/14 13:55:00.004,n,0,4.32,2.88,5.04,29.8,51.7,1004.82,0,0,0,0,516.35408
2020/02/14 13:56:00.001,n,23,9.72,7.2,10.440002,29.7,50.7,1004.82,0,0,0,0,712.06936
2020/02/14 13:57:00.014,n,13,8.64,2.88,10.8,29.5,50.8,1004.72,0,0,0,0,566.98488
2020/02/14 13:58:00.000,n,355,14.76,11.52,16.56,29.4,51.5,1004.72,0,0,0,0,933.97368
2020/02/14 13:59:00.000,n,44,10.08,9.36,10.440002,29.4,51.4,1004.72,0,0,0,0,1047.2356
2020/02/14 14:00:00.000,n,34,10.440002,5.76,13.32,29.3,51.6,1004.72,0,0,0,0,1023.6274
2020/02/14 14:01:00.001,n,9,7.56,3.6,11.16,29.3,52.2,1004.72,0,0,0,0,1005.892
2020/02/14 14:02:00.006,n,31,7.56,5.4,16.2,29.5,52.1,1004.72,0,0,0,0,990.69032
2020/02/14 14:03:00.000,n,30,10.8,6.12,13.32,29.6,51.4,1004.72,0,0,0,0,979.49208
2020/02/14 14:04:00.000,n,19,20.880002,19.08,23.4,29.7,50.6,1004.62,0,0,0,0,970.33072
2020/02/14 14:05:00.005,n,47,9.72,3.96,15.48,29.6,50.6,1004.62,0,0,0,0,942.74792
2020/02/14 14:06:00.010,n,27,9.72,3.24,15.48,29.4,51.3,1004.72,0,0,0,0,714.23392
2020/02/14 14:07:00.000,n,32,14.76,10.08,15.84,29.3,51.4,1004.62,0,0,0,0,825.23
2020/02/14 14:08:00.000,n,16,10.8,9,12.24,29.1,52,1004.62,0,0,0,0,933.95248
2020/02/14 14:09:00.000,n,24,15.12,7.92,20.16,29.1,51.9,1004.62,0,0,0,0,919.5488
2020/02/14 14:10:00.000,n,357,7.2,0.72,9.36,29.1,51.9,1004.62,0,0,0,0,834.66752
2020/02/14 14:11:00.002,n,6,7.2,6.84,7.56,29.1,51.4,1004.62,0,0,0,0,723.828
2020/02/14 14:12:00.007,n,36,12.96,12.6,13.32,29.1,51.9,1004.62,0,0,0,0,721.3024
2020/02/14 14:13:00.012,n,7,10.440002,9.72,11.16,29.2,51.8,1004.52,0,0,0,0,899.0712
2020/02/14 14:14:00.002,n,62,10.440002,9.72,11.88,29.2,52.1,1004.52,0,0,0,0,885.93248
2020/02/14 14:15:00.007,n,17,14.76,14.04,15.48,29.3,51.7,1004.52,0,0,0,0,859.87808
2020/02/14 14:16:00.000,n,56,4.68,2.16,7.92,29.3,52.2,1004.52,0,0,0,0,845.3136
2020/02/14 14:17:00.001,n,18,12.96,11.16,13.68,29.4,51.7,1004.42,0,0,0,0,834.35496
2020/02/14 14:18:00.000,n,38,19.8,17.64,21.24,29.5,50.7,1004.42,0,0,0,0,819.1576
2020/02/14 14:19:00.000,n,33,14.4,12.96,17.28,29.5,51.2,1004.42,0,0,0,0,834.2488
2020/02/14 14:20:00.000,n,37,13.32,12.6,13.68,29.4,51.2,1004.42,0,0,0,0,813.15136
2020/02/14 14:21:00.005,n,25,7.2,6.12,7.56,29.3,52.2,1004.42,0,0,0,0,677.54136
2020/02/14 14:22:00.010,n,34,9,8.64,10.440002,29.4,52.2,1004.42,0,0,0,0,769.96752
2020/02/14 14:23:00.000,n,8,7.2,4.32,9,29.5,51.8,1004.52,0,0,0,0,774.38368
2020/02/14 14:24:00.004,n,67,13.32,11.16,16.2,29.5,51.6,1004.42,0,0,0,0,770.28152
2020/02/14 14:25:00.000,n,30,10.8,9,11.88,29.4,51.8,1004.42,0,0,0,0,792.8484
2020/02/14 14:26:00.000,n,10,12.6,11.16,13.32,29.4,52.4,1004.42,0,0,0,0,790.65384
2020/02/14 14:27:00.002,n,27,14.4,13.32,15.84,29.4,52.1,1004.42,0,0,0,0,789.04408
2020/02/14 14:28:00.007,n,36,13.32,12.24,15.48,29.4,51.3,1004.42,0,0,0,0,801.3976
2020/02/14 14:29:00.000,n,8,10.08,6.48,11.88,29.2,52.8,1004.42,0,0,0,0,747.05336
2020/02/14 14:30:00.001,n,43,14.04,10.08,18.359998,29.3,52.2,1004.42,0,0,0,0,796.4
2020/02/14 14:31:00.005,n,32,15.48,7.92,18.359998,29.3,52.4,1004.42,0,0,0,0,827.166
2020/02/14 14:32:00.011,n,3,8.28,7.2,11.16,29.3,51.7,1004.42,0,0,0,0,811.55832
2020/02/14 14:33:00.016,n,57,5.4,4.68,6.84,29.2,52,1004.42,0,0,0,0,205.49758
2020/02/14 14:34:00.000,n,38,15.84,12.6,20.16,29,52.8,1004.32,0,0,0,0,198.61832
2020/02/14 14:35:00.000,n,19,12.96,11.16,14.4,28.9,53.6,1004.32,0,0,0,0,208.6641
2020/02/14 14:36:00.000,n,35,19.8,15.12,22.68,28.8,54,1004.32,0,0,0,0,216.3707
2020/02/14 14:37:00.004,n,17,14.76,14.04,15.12,28.7,54.6,1004.42,0,0,0,0,232.31064
2020/02/14 14:38:00.000,n,22,15.84,14.76,18,28.6,54.8,1004.32,0,0,0,0,345.51192
2020/02/14 14:39:00.000,n,14,16.919998,15.84,18.359998,28.5,55.3,1004.32,0,0,0,0,246.7186
2020/02/14 14:40:00.003,n,33,5.4,1.8,7.56,28.5,55.4,1004.42,0,0,0,0,469.9382
2020/02/14 14:41:00.008,n,30,14.76,14.4,15.12,28.6,55.3,1004.22,0,0,0,0,778.35824
2020/02/14 14:42:00.013,n,4,13.32,12.24,17.28,28.6,55.4,1004.22,0,0,0,0,786.5856
2020/02/14 14:43:00.000,n,46,9.36,1.8,14.4,28.6,56,1004.32,0,0,0,0,774.20704
2020/02/14 14:44:00.000,n,16,10.08,8.64,11.16,28.7,55.8,1004.32,0,0,0,0,759.35072
2020/02/14 14:45:00.000,n,42,11.16,8.28,19.44,28.8,55.7,1004.32,0,0,0,0,751.162
2020/02/14 14:46:00.001,n,19,12.24,10.440002,14.76,28.8,54.9,1004.22,0,0,0,0,745.89896
2020/02/14 14:47:00.005,n,13,15.84,14.04,16.56,28.8,55.2,1004.22,0,0,0,0,750.8876
2020/02/14 14:48:00.000,n,15,8.28,5.4,11.52,28.9,55.4,1004.22,0,0,0,0,751.73024
2020/02/14 14:49:00.000,n,57,19.44,18.359998,20.519998,29,54.5,1004.22,0,0,0,0,757.66616
2020/02/14 14:50:00.005,n,4,8.64,7.2,9.36,29,55.3,1004.32,0,0,0,0,756.33072
2020/02/14 14:51:00.007,n,33,14.04,11.52,14.76,29.1,55.4,1004.22,0,0,0,0,749.1692
2020/02/14 14:52:00.000,n,19,19.44,15.84,21.96,29,55,1004.22,0,0,0,0,742.61032
2020/02/14 14:53:00.002,n,70,4.68,2.88,6.84,29,56,1004.22,0,0,0,0,732.96824
2020/02/14 14:54:00.000,n,22,9,3.96,10.440002,29,55.3,1004.22,0,0,0,0,727.97496
2020/02/14 14:55:00.000,n,19,17.28,9.72,20.880002,28.9,55.2,1004.22,0,0,0,0,715.52232
2020/02/14 14:56:00.000,n,26,12.24,10.8,14.76,28.9,56.1,1004.22,0,0,0,0,703.18432
2020/02/14 14:57:00.006,n,39,12.6,2.88,20.519998,29,55.9,1004.12,0,0,0,0,694.13952
2020/02/14 14:58:00.012,n,34,12.6,11.88,13.32,29,56.3,1004.12,0,0,0,0,692.99976
2020/02/14 14:59:00.000,n,66,12.96,12.24,13.68,29,56.8,1004.12,0,0,0,0,691.0536
2020/02/14 15:00:00.006,n,32,10.8,10.08,11.88,29,57.2,1004.12,0,0,0,0,683.59512
2020/02/14 15:01:00.000,n,46,13.32,11.16,16.2,29.1,57.2,1004.02,0,0,0,0,675.36608
2020/02/14 15:02:00.000,n,37,11.52,10.08,13.32,29.1,56.9,1004.12,0,0,0,0,671.5056
2020/02/14 15:03:00.005,n,35,14.76,11.88,18.72,29.1,56.9,1004.02,0,0,0,0,665.94592
2020/02/14 15:04:00.000,n,45,25.199998,23.04,27.72,29,56.7,1004.02,0,0,0,0,663.02052
2020/02/14 15:05:00.000,n,35,12.6,11.88,14.04,28.8,57.6,1004.02,0,0,0,0,660.9392
2020/02/14 15:06:00.003,n,36,14.04,7.56,17.64,28.8,57.6,1004.02,0,0,0,0,657.97472
2020/02/14 15:07:00.009,n,57,19.44,15.12,23.759998,28.8,56.5,1004.02,0,0,0,0,675.38016
2020/02/14 15:08:00.014,n,52,14.76,12.24,16.2,28.8,56.7,1004.12,0,0,0,0,247.97286
2020/02/14 15:09:00.002,n,55,14.76,13.68,15.84,28.8,56.2,1004.02,0,0,0,0,685.30448
2020/02/14 15:10:00.000,n,36,14.4,7.92,18.72,28.7,56.7,1003.92,0,0,0,0,662.06496
2020/02/14 15:11:00.000,n,23,11.88,9.72,14.4,28.5,57.4,1004.02,0,0,0,0,667.5896
2020/02/14 15:12:00.001,n,69,14.4,10.8,19.8,28.5,57.1,1004.12,0,0,0,0,681.3512
2020/02/14 15:13:00.006,n,47,19.08,17.64,20.519998,28.5,57,1004.02,0,0,0,0,686.45288
2020/02/14 15:14:00.008,n,23,8.64,7.56,9.36,28.5,57.6,1004.12,0,0,0,0,693.27512
2020/02/14 15:15:00.000,n,45,15.48,7.92,18.359998,28.6,57.2,1004.12,0,0,0,0,256.93628
2020/02/14 15:16:00.002,n,63,9.72,5.04,13.68,28.5,57.4,1004.12,0,0,0,0,312.00922
2020/02/14 15:17:00.008,n,32,19.08,16.919998,20.880002,28.4,57,1004.12,0,0,0,0,702.90792
2020/02/14 15:18:00.014,n,64,11.52,5.04,14.76,28.4,57.9,1004.12,0,0,0,0,293.42614
2020/02/14 15:19:00.000,n,34,17.64,14.04,20.16,28.4,57,1004.12,0,0,0,0,276.59418
2020/02/14 15:20:00.000,n,4,12.24,10.08,14.76,28.4,57.3,1004.22,0,0,0,0,379.11188
2020/02/14 15:21:00.000,n,88,14.76,11.88,15.48,28.4,57.3,1004.22,0,0,0,0,786.7544
2020/02/14 15:22:00.000,n,49,8.28,6.12,9.72,28.5,57.1,1004.22,0,0,0,0,698.6984
2020/02/14 15:23:00.005,n,32,9.36,5.76,12.96,28.6,57.6,1004.22,0,0,0,0,298.61322
2020/02/14 15:24:00.000,n,30,8.64,7.2,10.08,28.7,57.8,1004.22,0,0,0,0,655.29048
2020/02/14 15:25:00.000,n,54,10.440002,7.92,12.96,28.8,57.7,1004.22,0,0,0,0,299.41278
2020/02/14 15:26:00.005,n,45,17.64,15.48,19.08,28.8,56.4,1004.22,0,0,0,0,332.87866
2020/02/14 15:27:00.011,n,44,10.08,6.12,13.32,28.6,56.9,1004.22,0,0,0,0,305.86178
2020/02/14 15:28:00.000,n,13,15.84,13.68,18,28.4,57,1004.22,0,0,0,0,503.89188
2020/02/14 15:29:00.001,n,56,11.88,10.8,13.32,28.4,57.1,1004.22,0,0,0,0,299.61544
2020/02/14 15:30:00.000,n,58,12.24,11.16,13.32,28.3,57.6,1004.22,0,0,0,0,282.04556
2020/02/14 15:31:00.000,n,5,12.24,8.64,15.84,28.3,58,1004.22,0,0,0,0,335.21756
2020/02/14 15:32:00.000,n,45,15.12,13.32,16.2,28.3,58.1,1004.22,0,0,0,0,597.99584
2020/02/14 15:33:00.005,n,45,19.44,5.76,24.84,28.3,57.6,1004.22,0,0,0,0,299.00784
2020/02/14 15:34:00.010,n,25,16.56,15.48,17.64,28.2,57.8,1004.12,0,0,0,0,327.96872
2020/02/14 15:35:00.000,n,43,9,3.96,14.04,28.1,58.3,1004.22,0,0,0,0,267.6199
2020/02/14 15:36:00.004,n,64,13.68,7.2,18,28.1,58.4,1004.22,0,0,0,0,282.80972
2020/02/14 15:37:00.000,n,33,12.24,6.12,14.76,28,58.8,1004.22,0,0,0,0,242.5372
2020/02/14 15:38:00.000,n,28,19.44,18,21.96,28,58.9,1004.12,0,0,0,0,227.56284
2020/02/14 15:39:00.002,n,13,10.440002,5.4,13.68,27.9,59.7,1004.22,0,0,0,0,211.17764
2020/02/14 15:40:00.007,n,29,10.440002,8.64,13.32,28,59.8,1004.22,0,0,0,0,196.94454
2020/02/14 15:41:00.000,n,83,14.4,11.88,16.56,28,59.6,1004.12,0,0,0,0,519.78508
2020/02/14 15:42:00.000,n,36,15.48,14.04,16.56,28,60,1004.22,0,0,0,0,650.07048
2020/02/14 15:43:00.005,n,26,13.68,10.8,15.48,28,59.2,1004.12,0,0,0,0,514.8498
2020/02/14 15:44:00.010,n,41,8.28,5.04,10.440002,28,59.7,1004.12,0,0,0,0,267.337
2020/02/14 15:45:00.015,n,41,21.24,20.16,23.4,28,59.3,1004.02,0,0,0,0,250.25144
2020/02/14 15:46:00.002,n,51,6.12,5.04,7.2,28,59.5,1004.12,0,0,0,0,237.93912
2020/02/14 15:47:00.000,n,23,8.64,5.4,11.52,27.9,60,1004.12,0,0,0,0,225.74246
2020/02/14 15:48:00.000,n,36,7.56,3.24,16.2,27.9,59.6,1004.12,0,0,0,0,211.24692
2020/02/14 15:49:00.000,n,13,17.28,15.84,18.72,27.9,60.2,1004.12,0,0,0,0,202.13224
2020/02/14 15:50:00.006,n,53,7.56,3.96,9.72,27.8,60.5,1004.12,0,0,0,0,199.1417
2020/02/14 15:51:00.008,n,36,14.4,5.4,18,27.7,60.3,1004.12,0,0,0,0,196.91422
2020/02/14 15:52:00.000,n,41,15.48,5.4,20.519998,27.7,60.6,1004.12,0,0,0,0,190.56412
2020/02/14 15:53:00.001,n,64,10.8,5.4,14.76,27.6,61.2,1004.22,0,0,0,0,190.69656
2020/02/14 15:54:00.006,n,39,21.96,4.68,28.08,27.6,60.7,1003.92,0,0,0,0,195.68344
2020/02/14 15:55:00.000,n,25,16.919998,16.2,19.08,27.5,61,1004.12,0,0,0,0,210.82688
2020/02/14 15:56:00.000,n,33,9.72,4.68,11.88,27.5,61.7,1004.22,0,0,0,0,210.39902
2020/02/14 15:57:00.005,n,34,15.12,12.96,16.56,27.5,61,1004.12,0,0,0,0,194.33648
2020/02/14 15:58:00.005,n,12,15.84,8.64,18.72,27.4,61.4,1004.12,0,0,0,0,174.2907
2020/02/14 15:59:00.000,n,4,19.44,18.359998,22.319998,27.4,61.1,1004.12,0,0,0,0,156.91582
2020/02/14 16:00:00.000,n,63,15.84,12.96,17.64,27.4,60.8,1004.12,0,0,0,0,168.62206
2020/02/14 16:01:00.005,n,21,9,5.76,12.24,27.4,61.4,1004.12,0,0,0,0,171.04332
2020/02/14 16:02:00.010,n,47,11.16,6.84,12.6,27.5,61.6,1004.12,0,0,0,0,513.71272
2020/02/14 16:03:00.014,n,29,15.48,7.56,20.16,27.5,61.5,1004.12,0,0,0,0,501.04516
2020/02/14 16:04:00.000,n,37,23.4,21.599998,26.64,27.5,61.3,1004.12,0,0,0,0,492.76756
2020/02/14 16:05:00.000,n,24,14.4,7.92,20.880002,27.5,61.5,1004.12,0,0,0,0,487.58452
2020/02/14 16:06:00.000,n,41,20.519998,19.44,21.96,27.5,61.7,1004.12,0,0,0,0,482.96812
2020/02/14 16:07:00.001,n,46,12.24,10.8,14.4,27.5,61.5,1004.12,0,0,0,0,479.7058
2020/02/14 16:08:00.006,n,28,18.72,17.28,20.519998,27.6,61.7,1004.12,0,0,0,0,475.52364
2020/02/14 16:09:00.000,n,4,12.6,7.56,17.28,27.6,62.1,1004.22,0,0,0,0,471.39796
2020/02/14 16:10:00.001,n,61,11.52,7.2,14.4,27.7,62,1004.22,0,0,0,0,470.82352
2020/02/14 16:11:00.002,n,23,12.96,10.440002,16.56,27.8,62,1004.22,0,0,0,0,468.10044
2020/02/14 16:12:00.008,n,63,18,16.56,19.8,27.8,61.3,1004.22,0,0,0,0,468.1462
2020/02/14 16:13:00.000,n,64,13.32,12.24,14.76,27.9,61,1004.12,0,0,0,0,469.65744
