"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/15 12:10:00.000,n,41,5.76,5.04,6.12,26.8,73.4,1007.22,1.43,0,0,0,355.34672
2020/02/15 12:11:00.000,n,5,5.4,4.32,6.12,26.7,73.8,1007.22,1.43,0,0,0,353.69572
2020/02/15 12:12:00.006,n,9,4.32,3.96,4.68,26.7,71.8,1007.22,1.43,0,0,0,352.69504
2020/02/15 12:13:00.002,n,19,5.76,5.4,6.12,26.7,71,1007.22,1.43,0,0,0,352.3972
2020/02/15 12:14:00.000,n,18,6.48,6.12,6.84,26.9,70.3,1007.22,1.43,0,0,0,351.9272
2020/02/15 12:15:00.000,n,28,8.28,7.56,9.36,27,70,1007.22,1.43,0,0,0,352.82808
2020/02/15 12:16:00.012,n,16,5.76,4.68,6.84,27.2,71,1007.22,1.43,0,0,0,357.98072
2020/02/15 12:17:00.005,n,18,5.04,2.88,5.76,27.3,70.7,1007.22,1.43,0,0,0,380.88476
2020/02/15 12:18:00.002,n,19,5.4,4.68,5.76,27.5,71.1,1007.22,1.43,0,0,0,493.07652
2020/02/15 12:19:00.000,n,20,6.12,5.4,7.2,27.6,69.9,1007.22,1.43,0,0,0,512.87144
2020/02/15 12:20:00.000,n,15,7.2,6.84,7.56,27.6,70.7,1007.22,1.43,0,0,0,937.09936
2020/02/15 12:21:00.000,n,28,7.92,7.56,8.28,27.7,70.2,1007.22,1.43,0,0,0,1045.1698
2020/02/15 12:22:00.000,n,9,6.84,6.48,7.56,27.8,70.3,1007.22,1.43,0,0,0,1186.6216
2020/02/15 12:23:00.005,n,15,6.48,5.4,7.2,27.9,70.8,1007.22,1.43,0,0,0,1192.8318
2020/02/15 12:24:00.002,n,15,5.4,5.4,5.76,28,69.2,1007.22,1.43,0,0,0,1122.3246
2020/02/15 12:25:00.000,n,11,5.04,3.96,6.48,28.2,70.9,1007.22,1.43,0,0,0,1143.4
2020/02/15 12:26:00.012,n,33,10.08,8.28,11.52,28.5,71.1,1007.12,1.43,0,0,0,1110.0942
2020/02/15 12:27:00.010,n,27,7.2,2.52,9.36,28.7,70.8,1007.12,1.43,0,0,0,1095.3706
2020/02/15 12:28:00.000,n,60,10.08,9.36,12.24,28.9,67.6,1007.12,1.43,0,0,0,922.62192
2020/02/15 12:29:00.000,n,24,11.16,10.08,12.96,28.8,66.699996,1007.12,1.43,0,0,0,1054.9554
2020/02/15 12:30:00.003,n,43,14.76,12.24,15.48,28.7,65.199996,1007.02,1.43,0,0,0,1030.1202
2020/02/15 12:31:00.000,n,31,9.36,7.2,10.8,28.6,67.6,1007.12,1.43,0,0,0,1019.754
2020/02/15 12:32:00.000,n,82,7.2,5.76,8.64,28.7,67.7,1007.02,1.43,0,0,0,1014.3454
2020/02/15 12:33:00.011,n,17,5.76,4.68,6.48,28.7,67.2,1007.02,1.43,0,0,0,1010.8604
2020/02/15 12:34:00.008,n,39,9,7.92,9.72,28.8,65.6,1007.02,1.43,0,0,0,1004.9264
2020/02/15 12:35:00.005,n,28,9.72,8.28,10.440002,28.9,67.3,1007.02,1.43,0,0,0,997.0984
2020/02/15 12:36:00.002,n,39,13.32,11.52,14.4,29,64.4,1006.92,1.43,0,0,0,989.27184
2020/02/15 12:37:00.000,n,38,13.32,12.96,14.04,29,64.1,1006.92,1.43,0,0,0,983.81216
2020/02/15 12:38:00.000,n,27,10.08,7.56,11.88,28.9,64.300004,1006.92,1.43,0,0,0,979.72872
2020/02/15 12:39:00.000,n,42,8.64,8.28,9.36,29,63,1006.92,1.43,0,0,0,974.16256
2020/02/15 12:40:00.000,n,61,1.44,0.36,2.88,29,64.800004,1006.92,1.43,0,0,0,971.17184
2020/02/15 12:41:00.006,n,44,10.440002,7.56,12.6,29.2,64.1,1006.92,1.43,0,0,0,968.50232
2020/02/15 12:42:00.002,n,16,6.48,5.4,7.2,29.4,61.9,1006.92,1.43,0,0,0,967.32312
2020/02/15 12:43:00.001,n,38,11.52,7.92,13.32,29.5,62.3,1006.92,1.43,0,0,0,965.10056
2020/02/15 12:44:00.015,n,40,15.48,13.68,17.28,29.5,61.9,1006.92,1.43,0,0,0,962.79816
2020/02/15 12:45:00.011,n,28,9.72,8.64,11.52,29.5,61.3,1006.92,1.43,0,0,0,961.36624
2020/02/15 12:46:00.000,n,23,11.88,10.8,12.24,29.4,62,1006.82,1.43,0,0,0,958.638
2020/02/15 12:47:00.000,n,275,1.8,1.08,2.88,29.4,63.3,1006.82,1.43,0,0,0,955.22776
2020/02/15 12:48:00.003,n,356,5.76,2.88,8.28,29.5,63.1,1006.82,1.43,0,0,0,950.70408
2020/02/15 12:49:00.000,n,69,7.2,3.96,9.72,29.8,62.7,1006.82,1.43,0,0,0,946.94216
2020/02/15 12:50:00.000,n,66,6.48,5.4,8.28,29.8,61.4,1006.82,1.43,0,0,0,944.58144
2020/02/15 12:51:00.011,n,30,6.12,3.24,9.36,29.8,60.7,1006.82,1.43,0,0,0,944.84976
2020/02/15 12:52:00.007,n,45,14.4,12.24,16.56,29.9,59.8,1006.82,1.43,0,0,0,943.09904
2020/02/15 12:53:00.004,n,38,10.8,10.08,11.52,29.9,60.7,1006.82,1.43,0,0,0,945.71136
2020/02/15 12:54:00.001,n,32,12.96,11.88,15.48,29.8,60,1006.82,1.43,0,0,0,943.69984
2020/02/15 12:55:00.000,n,32,13.68,11.16,17.28,29.7,60.1,1006.82,1.43,0,0,0,943.32552
2020/02/15 12:56:00.000,n,59,10.08,7.56,11.52,29.7,61.2,1006.82,1.43,0,0,0,944.2648
2020/02/15 12:57:00.000,n,23,18,16.56,19.44,29.7,61,1006.82,1.43,0,0,0,941.61592
2020/02/15 12:58:00.003,n,41,16.2,15.48,18.359998,29.7,60,1006.82,1.43,0,0,0,939.85792
2020/02/15 12:59:00.000,n,44,14.04,11.52,16.919998,29.7,60.9,1006.82,1.43,0,0,0,942.71656
2020/02/15 13:00:00.000,n,49,9.36,7.56,11.16,29.7,61.1,1006.82,1.43,0,0,0,940.36792
2020/02/15 13:01:00.011,n,41,17.28,15.12,22.319998,29.7,60.2,1006.82,1.43,0,0,0,938.00184
2020/02/15 13:02:00.008,n,32,11.16,10.440002,11.52,29.7,60.8,1006.82,1.43,0,0,0,929.69656
2020/02/15 13:03:00.005,n,44,5.04,1.08,6.48,29.8,61.9,1006.82,1.43,0,0,0,933.6476
2020/02/15 13:04:00.000,n,14,10.08,7.92,12.6,29.9,60.7,1006.82,1.43,0,0,0,934.24328
2020/02/15 13:05:00.000,n,42,16.56,9.36,20.519998,30,59.1,1006.72,1.43,0,0,0,941.53312
2020/02/15 13:06:00.000,n,29,10.440002,4.68,15.12,29.7,60.8,1006.72,1.43,0,0,0,942.24576
2020/02/15 13:07:00.000,n,34,17.64,16.919998,18,29.6,60.8,1006.62,1.43,0,0,0,944.45008
2020/02/15 13:08:00.007,n,54,20.880002,19.8,22.68,29.6,60.8,1006.72,1.43,0,0,0,952.16704
2020/02/15 13:09:00.004,n,39,13.68,11.88,16.56,29.5,60.8,1006.72,1.43,0,0,0,952.73816
2020/02/15 13:10:00.001,n,45,10.8,9.36,12.6,29.5,61.3,1006.82,1.43,0,0,0,969.77632
2020/02/15 13:11:00.015,n,26,16.919998,10.440002,19.44,29.6,61.2,1006.72,1.43,0,0,0,702.50232
2020/02/15 13:12:00.012,n,15,15.48,12.96,16.56,29.6,60.8,1006.72,1.43,0,0,0,884.03616
2020/02/15 13:13:00.000,n,39,17.28,14.04,18.72,29.6,60.5,1006.72,1.43,0,0,0,947.79224
2020/02/15 13:14:00.000,n,33,22.319998,20.880002,23.4,29.5,61,1006.72,1.43,0,0,0,950.87144
2020/02/15 13:15:00.004,n,76,16.2,15.12,17.28,29.5,61.5,1006.72,1.43,0,0,0,958.20192
2020/02/15 13:16:00.000,n,36,4.68,3.6,5.76,29.6,61.2,1006.62,1.43,0,0,0,964.2932
2020/02/15 13:17:00.000,n,37,7.92,1.08,13.68,29.7,61.6,1006.62,1.43,0,0,0,974.89
2020/02/15 13:18:00.000,n,33,15.12,14.4,16.2,29.9,60.4,1006.62,1.43,0,0,0,968.45976
2020/02/15 13:19:00.009,n,4,14.4,12.96,15.48,30,59.6,1006.62,1.43,0,0,0,740.3956
2020/02/15 13:20:00.007,n,42,14.76,12.6,16.919998,30,59.3,1006.52,1.43,0,0,0,542.44676
2020/02/15 13:21:00.004,n,27,13.32,10.08,14.76,29.9,59.4,1006.52,1.43,0,0,0,951.74808
2020/02/15 13:22:00.001,n,68,11.52,6.48,20.880002,29.9,59.7,1006.52,1.43,0,0,0,934.00016
2020/02/15 13:23:00.000,n,21,11.16,10.440002,11.88,29.9,59.3,1006.62,1.43,0,0,0,955.02048
2020/02/15 13:24:00.000,n,41,10.8,9,12.24,30,59.5,1006.62,1.43,0,0,0,779.1804
2020/02/15 13:25:00.000,n,13,8.64,4.68,10.440002,30.1,59.6,1006.52,1.43,0,0,0,379.33
2020/02/15 13:26:00.008,n,21,20.519998,19.8,21.96,30.1,58.9,1006.52,1.43,0,0,0,226.33804
2020/02/15 13:27:00.005,n,21,14.04,3.96,16.919998,30.1,60,1006.52,1.43,0,0,0,228.5942
2020/02/15 13:28:00.002,n,20,15.84,14.4,17.64,29.9,59.4,1006.62,1.43,0,0,0,274.35684
2020/02/15 13:29:00.000,n,19,14.04,11.52,17.28,29.8,60.2,1006.52,1.43,0,0,0,383.71872
2020/02/15 13:30:00.012,n,49,19.44,16.919998,22.319998,29.6,60.7,1006.62,1.43,0,0,0,366.27608
2020/02/15 13:31:00.000,n,31,11.88,9,14.76,29.6,60.8,1006.62,1.43,0,0,0,350.74752
2020/02/15 13:32:00.000,n,41,16.2,14.76,18,29.5,60.7,1006.62,1.43,0,0,0,589.72644
2020/02/15 13:33:00.004,n,23,15.84,14.4,18,29.5,60.3,1006.52,1.43,0,0,0,893.23072
2020/02/15 13:34:00.001,n,3,9.72,7.92,11.88,29.5,60.7,1006.52,1.43,0,0,0,1034.1332
2020/02/15 13:35:00.000,n,40,18.72,18,20.16,29.6,59.5,1006.52,1.43,0,0,0,1027.3572
2020/02/15 13:36:00.000,n,37,11.16,9.72,12.24,29.6,60.3,1006.52,1.43,0,0,0,1026.1012
2020/02/15 13:37:00.011,n,59,7.2,4.68,9.72,29.7,60.8,1006.52,1.43,0,0,0,1012.9418
2020/02/15 13:38:00.007,n,35,15.12,14.4,15.48,29.8,60,1006.52,1.43,0,0,0,1032.4952
2020/02/15 13:39:00.004,n,60,12.96,11.52,14.04,29.9,60.1,1006.42,1.43,0,0,0,1030.9044
2020/02/15 13:40:00.001,n,13,8.28,7.2,9.36,29.9,60.6,1006.42,1.43,0,0,0,1026.7232
2020/02/15 13:41:00.000,n,17,11.16,10.08,12.24,30.1,59.6,1006.52,1.43,0,0,0,1018.9436
2020/02/15 13:42:00.000,n,47,8.64,7.2,10.8,30.3,59.6,1006.52,1.43,0,0,0,1011.8524
2020/02/15 13:43:00.000,n,21,18.72,17.64,20.519998,30.5,58.7,1006.42,1.43,0,0,0,1010.272
2020/02/15 13:44:00.008,n,42,22.68,19.44,25.56,30.5,58.1,1006.42,1.43,0,0,0,1028.513
2020/02/15 13:45:00.004,n,19,12.6,6.84,14.4,30.3,58.9,1006.42,1.43,0,0,0,370.9886
2020/02/15 13:46:00.001,n,36,24.119998,20.16,26.28,30.2,58.4,1006.32,1.43,0,0,0,323.34458
2020/02/15 13:47:00.000,n,37,22.68,22.319998,23.4,30,58.6,1006.32,1.43,0,0,0,399.85
2020/02/15 13:48:00.013,n,26,19.44,13.68,24.84,29.7,59.5,1006.32,1.43,0,0,0,529.605
2020/02/15 13:49:00.000,n,36,11.16,9.36,12.6,29.6,60.3,1006.42,1.43,0,0,0,989.97328
2020/02/15 13:50:00.000,n,8,7.92,2.52,11.52,29.6,60.9,1006.42,1.43,0,0,0,961.06264
2020/02/15 13:51:00.002,n,29,11.52,7.92,12.6,29.8,60.3,1006.42,1.43,0,0,0,953.64328
2020/02/15 13:52:00.000,n,12,15.12,14.04,16.56,29.9,59.5,1006.42,1.43,0,0,0,930.6908
2020/02/15 13:53:00.000,n,68,16.2,14.76,17.28,29.9,60.1,1006.32,1.43,0,0,0,957.27904
2020/02/15 13:54:00.010,n,62,15.12,4.32,19.08,29.9,59.5,1006.22,1.43,0,0,0,970.66112
2020/02/15 13:55:00.007,n,25,11.16,9.36,12.96,29.9,60.5,1006.32,1.43,0,0,0,943.71432
2020/02/15 13:56:00.004,n,69,11.88,11.16,13.68,30,59.9,1006.32,1.43,0,0,0,977.69728
2020/02/15 13:57:00.001,n,350,5.76,2.88,10.8,30.2,60.2,1006.32,1.43,0,0,0,946.20376
2020/02/15 13:58:00.000,n,27,11.16,6.48,14.4,30.3,59.1,1006.32,1.43,0,0,0,895.82016
2020/02/15 13:59:00.000,n,2,16.2,14.76,17.64,30.3,58.5,1006.32,1.43,0,0,0,844.89368
2020/02/15 14:00:00.000,n,16,9.36,8.28,10.08,30.2,58.5,1006.32,1.43,0,0,0,943.25408
2020/02/15 14:01:00.007,n,72,2.16,1.08,6.48,30.2,59.3,1006.32,1.43,0,0,0,923.25912
2020/02/15 14:02:00.003,n,84,6.12,4.68,7.56,30.3,59,1006.32,1.43,0,0,0,907.6348
2020/02/15 14:03:00.001,n,79,9.72,8.28,11.52,30.4,58.6,1006.32,1.43,0,0,0,895.72952
2020/02/15 14:04:00.000,n,32,20.16,16.919998,23.04,30.5,56.3,1006.22,1.43,0,0,0,881.44176
2020/02/15 14:05:00.012,n,22,10.08,6.48,12.24,30.3,57.3,1006.22,1.43,0,0,0,869.61136
2020/02/15 14:06:00.008,n,32,14.76,13.32,16.56,30.3,57.5,1006.32,1.43,0,0,0,859.17064
2020/02/15 14:07:00.000,n,34,10.08,4.32,13.68,30.2,58.2,1006.32,1.43,0,0,0,851.49608
2020/02/15 14:08:00.004,n,24,14.4,12.6,16.919998,30.1,57.3,1006.32,1.43,0,0,0,843.188
2020/02/15 14:09:00.000,n,78,12.24,10.8,13.32,30,57.4,1006.22,1.43,0,0,0,831.85008
2020/02/15 14:10:00.000,n,39,12.24,10.8,13.68,30.1,57.7,1006.22,1.43,0,0,0,822.94816
2020/02/15 14:11:00.000,n,34,13.32,10.08,17.64,30.2,57.8,1006.22,1.43,0,0,0,812.43824
2020/02/15 14:12:00.009,n,63,7.2,2.52,15.12,30.2,57.3,1006.22,1.43,0,0,0,803.25976
2020/02/15 14:13:00.006,n,40,14.04,13.32,14.76,30,57.6,1006.22,1.43,0,0,0,798.91672
2020/02/15 14:14:00.002,n,35,11.88,6.84,13.68,29.9,58.3,1006.22,1.43,0,0,0,795.56832
2020/02/15 14:15:00.000,n,52,13.32,10.8,15.12,29.9,58.4,1006.12,1.43,0,0,0,790.18968
2020/02/15 14:16:00.000,n,86,8.28,5.76,10.440002,30,58.1,1006.12,1.43,0,0,0,788.97168
2020/02/15 14:17:00.000,n,41,15.48,10.8,25.919998,30.2,57.3,1006.12,1.43,0,0,0,785.84592
2020/02/15 14:18:00.004,n,72,4.32,3.24,5.76,30.3,57.5,1006.12,1.43,0,0,0,782.89608
2020/02/15 14:19:00.002,n,1,16.2,15.48,16.919998,30.4,57.3,1006.02,1.43,0,0,0,782.0032
2020/02/15 14:20:00.000,n,50,5.04,3.6,7.2,30.4,58.3,1006.02,1.43,0,0,0,778.8464
2020/02/15 14:21:00.000,n,44,14.4,7.56,17.28,30.4,57.4,1006.02,1.43,0,0,0,770.6836
2020/02/15 14:22:00.010,n,49,15.84,13.68,16.919998,30.3,57.1,1006.02,1.43,0,0,0,768.42864
2020/02/15 14:23:00.007,n,52,14.76,6.48,18.359998,30.1,56.9,1006.02,1.43,0,0,0,750.58592
2020/02/15 14:24:00.004,n,32,16.919998,15.12,18,30.1,57.4,1006.12,1.43,0,0,0,750.88712
2020/02/15 14:25:00.001,n,28,11.16,9.36,12.6,30.1,58.1,1006.12,1.43,0,0,0,764.2548
2020/02/15 14:26:00.000,n,26,10.08,5.4,13.32,30.3,57.2,1006.12,1.43,0,0,0,760.33512
2020/02/15 14:27:00.000,n,77,7.56,5.76,9.72,30.4,56.9,1006.12,1.43,0,0,0,758.54216
2020/02/15 14:28:00.000,n,91,5.4,2.88,12.6,30.4,57.7,1006.12,1.43,0,0,0,754.81352
2020/02/15 14:29:00.008,n,57,11.52,7.92,15.12,30.6,56.5,1006.02,1.43,0,0,0,755.07992
2020/02/15 14:30:00.005,n,32,12.24,11.52,13.68,30.7,55.7,1006.02,1.43,0,0,0,753.9664
2020/02/15 14:31:00.002,n,87,9.72,6.12,15.84,30.7,55.6,1006.02,1.43,0,0,0,754.17816
2020/02/15 14:32:00.000,n,34,7.56,6.12,8.64,30.7,55.8,1006.12,1.43,0,0,0,752.07184
2020/02/15 14:33:00.013,n,24,10.8,9,14.4,30.7,55.6,1006.12,1.43,0,0,0,749.70856
2020/02/15 14:34:00.000,n,7,11.88,7.92,16.919998,30.7,55.5,1006.12,1.43,0,0,0,661.53932
2020/02/15 14:35:00.000,n,5,11.88,10.8,12.96,30.6,55.5,1006.12,1.43,0,0,0,735.0772
2020/02/15 14:36:00.005,n,50,11.88,7.92,14.4,30.5,56,1006.12,1.43,0,0,0,680.79464
2020/02/15 14:37:00.001,n,4,8.64,7.92,9.36,30.3,56.2,1006.12,1.43,0,0,0,709.9652
2020/02/15 14:38:00.000,n,33,3.24,2.52,5.04,30.2,56.8,1006.12,1.43,0,0,0,700.34544
2020/02/15 14:39:00.000,n,356,11.52,11.16,12.24,30.2,56.7,1006.12,1.43,0,0,0,726.09312
2020/02/15 14:40:00.011,n,5,9.72,6.84,13.32,30.2,57.1,1006.12,1.43,0,0,0,713.55864
2020/02/15 14:41:00.003,n,9,9.36,7.2,12.6,30.2,57.1,1006.12,1.43,0,0,0,722.6172
2020/02/15 14:42:00.000,n,44,19.44,17.64,21.599998,30.3,56.6,1006.12,1.43,0,0,0,715.2292
2020/02/15 14:43:00.000,n,34,19.44,16.56,20.519998,30.3,57,1006.12,1.43,0,0,0,712.26288
2020/02/15 14:44:00.000,n,28,21.599998,19.8,22.68,30.2,57,1006.12,1.43,0,0,0,707.7756
2020/02/15 14:45:00.000,n,27,17.28,14.4,19.44,30.1,57.5,1006.12,1.43,0,0,0,703.38592
2020/02/15 14:46:00.008,n,41,9.72,7.56,13.68,30.2,57.6,1006.12,1.43,0,0,0,703.4488
2020/02/15 14:47:00.004,n,77,13.68,7.92,21.24,30.3,57.6,1006.12,1.43,0,0,0,699.54928
2020/02/15 14:48:00.001,n,51,19.08,16.2,21.24,30.3,57.1,1006.12,1.43,0,0,0,695.02592
2020/02/15 14:49:00.000,n,58,15.12,10.440002,19.44,30.3,56.9,1006.02,1.43,0,0,0,691.72512
2020/02/15 14:50:00.013,n,24,20.519998,19.44,22.68,30.3,56.8,1006.02,1.43,0,0,0,694.32736
2020/02/15 14:51:00.010,n,18,12.96,11.16,14.76,30.3,57.4,1006.02,1.43,0,0,0,693.74728
2020/02/15 14:52:00.000,n,26,10.8,7.92,12.24,30.3,57.2,1006.02,1.43,0,0,0,691.38888
2020/02/15 14:53:00.000,n,65,7.56,5.4,10.8,30.3,57.2,1006.02,1.43,0,0,0,686.84384
2020/02/15 14:54:00.001,n,48,20.16,15.48,25.199998,30.3,56.7,1005.92,1.43,0,0,0,685.2832
2020/02/15 14:55:00.000,n,50,22.68,21.599998,25.56,30.1,57.1,1006.02,1.43,0,0,0,684.93864
2020/02/15 14:56:00.000,n,28,18.359998,15.12,21.24,30,57.5,1006.02,1.43,0,0,0,684.90328
2020/02/15 14:57:00.009,n,56,20.880002,20.16,21.599998,30,57.7,1006.02,1.43,0,0,0,683.39784
2020/02/15 14:58:00.005,n,29,15.12,13.32,16.2,30,57.6,1006.02,1.43,0,0,0,677.5696
2020/02/15 14:59:00.002,n,33,9,7.56,12.24,29.9,57.8,1006.02,1.43,0,0,0,670.37476
2020/02/15 15:00:00.016,n,45,17.64,14.76,20.519998,29.9,57.8,1006.02,1.43,0,0,0,665.47972
2020/02/15 15:01:00.000,n,30,16.919998,14.76,18,29.9,58.2,1006.02,1.43,0,0,0,661.2082
2020/02/15 15:02:00.000,n,62,16.2,14.04,18.359998,29.9,58.2,1006.02,1.43,0,0,0,657.90436
2020/02/15 15:03:00.000,n,41,11.88,10.440002,12.6,30,58.2,1005.92,1.43,0,0,0,654.6762
2020/02/15 15:04:00.004,n,48,15.12,13.32,17.28,30,57.6,1005.92,1.43,0,0,0,656.34184
2020/02/15 15:05:00.001,n,36,15.48,14.04,16.2,30,57.9,1005.92,1.43,0,0,0,653.42956
2020/02/15 15:06:00.000,n,36,12.24,4.32,14.04,30.1,58,1005.92,1.43,0,0,0,650.6494
2020/02/15 15:07:00.012,n,69,13.32,9.72,14.76,30.1,57.4,1005.82,1.43,0,0,0,649.66948
2020/02/15 15:08:00.008,n,48,10.8,4.68,16.2,30.1,57.5,1005.92,1.43,0,0,0,653.41552
2020/02/15 15:09:00.005,n,39,10.08,5.4,12.6,30.1,57.2,1006.02,1.43,0,0,0,659.32344
2020/02/15 15:10:00.000,n,79,15.48,9.72,18.359998,30.2,56.7,1006.02,1.43,0,0,0,659.14612
2020/02/15 15:11:00.000,n,31,10.08,7.92,12.6,30.2,57.2,1006.02,1.43,0,0,0,650.41504
2020/02/15 15:12:00.000,n,18,10.440002,9.36,11.52,30.3,57,1006.02,1.43,0,0,0,640.28228
2020/02/15 15:13:00.000,n,41,9,6.12,12.24,30.4,56.7,1006.02,1.43,0,0,0,635.8286
2020/02/15 15:14:00.007,n,50,6.48,3.6,8.64,30.5,56.5,1006.02,1.43,0,0,0,633.07808
2020/02/15 15:15:00.004,n,93,9.72,3.6,11.88,30.6,56.1,1006.02,1.43,0,0,0,627.16652
2020/02/15 15:16:00.001,n,124,6.12,1.44,9,30.6,56,1006.02,1.43,0,0,0,620.8802
2020/02/15 15:17:00.000,n,33,8.28,4.68,13.68,30.6,55.8,1006.02,1.43,0,0,0,617.4604
2020/02/15 15:18:00.013,n,24,18,11.16,21.96,30.7,54.9,1006.02,1.43,0,0,0,612.61144
2020/02/15 15:19:00.000,n,41,5.4,3.96,7.56,30.6,55.4,1006.12,1.43,0,0,0,608.35484
2020/02/15 15:20:00.000,n,77,6.12,4.68,8.28,30.6,55.4,1006.12,1.43,0,0,0,605.10992
2020/02/15 15:21:00.004,n,36,5.76,3.96,8.28,30.7,55.2,1006.12,1.43,0,0,0,601.48872
2020/02/15 15:22:00.000,n,44,21.24,19.08,23.4,30.7,54,1006.12,1.43,0,0,0,598.99024
2020/02/15 15:23:00.000,n,101,11.52,4.68,15.48,30.6,54.3,1006.12,1.43,0,0,0,594.38392
2020/02/15 15:24:00.011,n,19,15.12,14.76,16.919998,30.5,54.6,1006.12,1.43,0,0,0,589.44036
2020/02/15 15:25:00.008,n,29,16.2,14.76,17.64,30.4,55.3,1006.22,1.43,0,0,0,587.37676
2020/02/15 15:26:00.005,n,35,17.28,14.4,19.44,30.4,54.7,1006.12,1.43,0,0,0,585.56464
2020/02/15 15:27:00.003,n,37,15.84,7.2,22.319998,30.3,54.9,1006.12,1.43,0,0,0,584.48708
2020/02/15 15:28:00.000,n,36,16.919998,15.12,18.359998,30.2,55.3,1006.12,1.43,0,0,0,582.59588
2020/02/15 15:29:00.000,n,47,12.24,10.8,15.12,30.1,56,1006.12,1.43,0,0,0,579.14372
2020/02/15 15:30:00.000,n,35,8.28,5.76,12.24,30.2,56.4,1006.12,1.43,0,0,0,568.321
2020/02/15 15:31:00.000,n,50,12.6,9.72,15.84,30.2,55.7,1006.12,1.43,0,0,0,571.117
2020/02/15 15:32:00.006,n,4,14.4,13.68,15.12,30.1,55.8,1006.22,1.43,0,0,0,562.82476
2020/02/15 15:33:00.003,n,45,20.519998,17.28,22.68,30.1,55.9,1006.22,1.43,0,0,0,576.04772
2020/02/15 15:34:00.000,n,35,14.04,12.6,17.64,30,56.3,1006.12,1.43,0,0,0,562.06304
2020/02/15 15:35:00.014,n,40,10.440002,7.56,13.68,29.9,56.9,1006.22,1.43,0,0,0,559.84136
2020/02/15 15:36:00.011,n,49,12.24,11.16,15.84,29.9,56.6,1006.22,1.43,0,0,0,557.59436
2020/02/15 15:37:00.000,n,65,10.440002,4.32,16.56,29.9,56.6,1006.12,1.43,0,0,0,555.74164
2020/02/15 15:38:00.000,n,62,12.24,11.16,14.04,29.9,56.5,1006.12,1.43,0,0,0,551.5226
2020/02/15 15:39:00.002,n,54,6.12,3.96,13.68,30,56.1,1006.12,1.43,0,0,0,547.19856
2020/02/15 15:40:00.000,n,31,13.68,10.440002,16.2,30.1,55.9,1006.12,1.43,0,0,0,541.72368
2020/02/15 15:41:00.000,n,30,10.08,8.64,15.48,30.1,55.9,1006.12,1.43,0,0,0,540.74776
2020/02/15 15:42:00.010,n,36,18.72,13.68,20.519998,30,55.6,1006.12,1.43,0,0,0,541.39836
2020/02/15 15:43:00.007,n,16,17.28,15.48,19.44,30,55.6,1006.02,1.43,0,0,0,538.72564
2020/02/15 15:44:00.004,n,17,18.72,17.64,19.8,29.9,55.2,1006.02,1.43,0,0,0,538.357
2020/02/15 15:45:00.001,n,40,9.72,1.08,16.919998,29.9,55.7,1006.12,1.43,0,0,0,532.42436
2020/02/15 15:46:00.000,n,80,13.32,9.36,15.84,29.9,55.7,1006.12,1.43,0,0,0,531.536
2020/02/15 15:47:00.000,n,47,6.48,4.32,11.16,29.9,55.9,1006.12,1.43,0,0,0,527.53088
2020/02/15 15:48:00.000,n,29,14.04,9.36,15.48,30,55.5,1006.12,1.43,0,0,0,524.73548
2020/02/15 15:49:00.007,n,35,23.4,22.319998,24.84,30,55.1,1006.12,1.43,0,0,0,522.89772
2020/02/15 15:50:00.003,n,36,11.88,4.32,16.56,29.9,55.5,1006.12,1.43,0,0,0,520.35988
2020/02/15 15:51:00.001,n,24,17.28,13.68,19.8,29.9,55.8,1006.12,1.43,0,0,0,522.31176
2020/02/15 15:52:00.000,n,70,15.84,11.88,25.199998,29.9,55.5,1006.12,1.43,0,0,0,525.3202
2020/02/15 15:53:00.011,n,29,10.440002,7.56,12.6,30,55.5,1006.12,1.43,0,0,0,523.9872
2020/02/15 15:54:00.008,n,47,15.48,12.24,18,30,55.3,1006.12,1.43,0,0,0,515.12184
2020/02/15 15:55:00.000,n,44,20.880002,19.8,22.68,29.9,56.1,1006.12,1.43,0,0,0,513.4516
2020/02/15 15:56:00.002,n,54,11.88,9.72,14.4,29.8,56.4,1006.12,1.43,0,0,0,512.8394
2020/02/15 15:57:00.000,n,60,16.2,14.04,18.359998,29.7,56.7,1006.12,1.43,0,0,0,519.49072
2020/02/15 15:58:00.000,n,36,17.28,14.04,19.44,29.8,56.6,1006.02,1.43,0,0,0,436.22288
2020/02/15 15:59:00.000,n,35,15.84,10.8,19.44,29.8,56.1,1006.12,1.43,0,0,0,343.81016
2020/02/15 16:00:00.007,n,71,11.52,8.64,14.76,29.7,55.8,1006.12,1.43,0,0,0,490.7654
2020/02/15 16:01:00.003,n,32,23.4,21.599998,25.56,29.8,56,1006.02,1.43,0,0,0,496.93668
2020/02/15 16:02:00.001,n,19,27.72,25.919998,29.16,29.7,55.9,1006.12,1.43,0,0,0,490.80324
2020/02/15 16:03:00.015,n,51,12.24,2.52,14.4,29.6,56.3,1006.22,1.43,0,0,0,484.9396
2020/02/15 16:04:00.000,n,38,15.48,12.6,16.919998,29.6,56.3,1006.22,1.43,0,0,0,478.21872
