"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/01 11:49:00.009,n,72,14.4,12.6,15.48,31.2,46.2,1017.22,0.97,0,0,0,1058.4178
2020/02/01 11:50:00.005,n,22,14.04,12.6,15.48,31.1,46,1017.32,0.97,0,0,0,1057.7098
2020/02/01 11:51:00.003,n,41,8.64,7.56,10.440002,30.9,46.8,1017.22,0.97,0,0,0,1059.6188
2020/02/01 11:52:00.000,n,64,8.64,3.96,15.12,30.7,46.6,1017.22,0.97,0,0,0,1063.9316
2020/02/01 11:53:00.000,n,72,10.8,9.72,13.32,30.7,46.7,1017.22,0.97,0,0,0,1067.2488
2020/02/01 11:54:00.000,n,45,10.440002,5.76,13.32,30.9,47.1,1017.22,0.97,0,0,0,1068.9554
2020/02/01 11:55:00.000,n,66,13.32,11.52,14.76,31,46.4,1017.22,0.97,0,0,0,1076.1238
2020/02/01 11:56:00.005,n,5,4.32,2.16,6.84,30.9,47,1017.12,0.97,0,0,0,1075.8456
2020/02/01 11:57:00.002,n,30,7.92,4.32,18.359998,31,47,1017.12,0.97,0,0,0,1069.6324
2020/02/01 11:58:00.000,n,58,9.36,6.84,11.16,31.3,45.4,1017.12,0.97,0,0,0,1062.8806
2020/02/01 11:59:00.013,n,35,6.48,5.76,6.84,31.4,45,1017.12,0.97,0,0,0,1060.2644
2020/02/01 12:00:00.010,n,57,7.92,5.4,10.440002,31.3,45.4,1017.12,0.97,0,0,0,1055.5964
2020/02/01 12:01:00.000,n,8,9,4.32,11.16,31.4,44.4,1017.12,0.97,0,0,0,1050.1382
2020/02/01 12:02:00.000,n,21,13.68,11.16,15.84,31.3,44.1,1017.12,0.97,0,0,0,1047.7608
2020/02/01 12:03:00.002,n,12,21.599998,20.16,23.4,31.1,45.2,1017.12,0.97,0,0,0,1044.6738
2020/02/01 12:04:00.000,n,18,13.68,8.64,17.28,30.7,46.6,1017.12,0.97,0,0,0,1040.7076
2020/02/01 12:05:00.000,n,81,10.440002,8.28,18.72,30.5,46.3,1017.12,0.97,0,0,0,1042.8818
2020/02/01 12:06:00.010,n,29,7.56,5.04,12.96,30.5,46.4,1017.12,0.97,0,0,0,1047.7306
2020/02/01 12:07:00.007,n,39,21.24,10.08,23.759998,30.3,46.8,1017.02,0.97,0,0,0,1046.9532
2020/02/01 12:08:00.005,n,42,9.72,9.36,10.08,29.9,47.4,1017.02,0.97,0,0,0,1047.1184
2020/02/01 12:09:00.002,n,39,11.16,10.440002,11.88,29.7,48,1017.02,0.97,0,0,0,1043.8272
2020/02/01 12:10:00.000,n,78,8.64,5.04,11.16,29.6,49,1017.02,0.97,0,0,0,1040.9034
2020/02/01 12:11:00.000,n,105,11.16,8.64,11.52,29.7,48.6,1017.02,0.97,0,0,0,1031.424
2020/02/01 12:12:00.000,n,42,8.28,5.04,12.6,30,49.2,1016.92,0.97,0,0,0,1026.0636
2020/02/01 12:13:00.008,n,50,9.72,8.64,10.8,30.3,47.3,1017.02,0.97,0,0,0,1019.9498
2020/02/01 12:14:00.004,n,36,15.48,14.04,16.919998,30.3,47.5,1016.92,0.97,0,0,0,1014.1042
2020/02/01 12:15:00.001,n,43,12.24,11.16,13.32,30.2,47.7,1016.92,0.97,0,0,0,1006.6206
2020/02/01 12:16:00.000,n,37,5.04,2.88,7.56,30,47.6,1016.92,0.97,0,0,0,1006.8196
2020/02/01 12:17:00.014,n,51,14.04,9.72,15.84,30,48.1,1016.92,0.97,0,0,0,1009.309
2020/02/01 12:18:00.010,n,37,16.2,14.76,16.919998,30.1,47.8,1016.92,0.97,0,0,0,1014.62
2020/02/01 12:19:00.000,n,22,14.04,13.68,14.76,29.9,48,1016.92,0.97,0,0,0,1015.4458
2020/02/01 12:20:00.000,n,353,12.96,9.72,14.4,29.9,49.6,1016.92,0.97,0,0,0,1015.9794
2020/02/01 12:21:00.002,n,25,15.48,14.4,16.2,30,48.9,1016.82,0.97,0,0,0,1016.0226
2020/02/01 12:22:00.000,n,1,9,7.56,10.440002,30.1,49.2,1016.82,0.97,0,0,0,1020.9638
2020/02/01 12:23:00.000,n,39,19.44,18,21.24,30.3,48.4,1016.82,0.97,0,0,0,1024.1296
2020/02/01 12:24:00.010,n,75,7.2,1.8,10.8,30.2,49.2,1016.82,0.97,0,0,0,1030.5056
2020/02/01 12:25:00.006,n,63,14.4,13.32,15.48,30.3,48.1,1016.82,0.97,0,0,0,1041.368
2020/02/01 12:26:00.004,n,92,8.64,7.2,9.36,30.2,48.8,1016.82,0.97,0,0,0,1051.3528
2020/02/01 12:27:00.001,n,33,10.8,10.08,11.88,30.3,48.8,1016.72,0.97,0,0,0,1046.1082
2020/02/01 12:28:00.000,n,85,12.24,8.64,16.2,30.4,48.5,1016.72,0.97,0,0,0,1045.1154
2020/02/01 12:29:00.000,n,13,8.28,6.84,9,30.6,48.9,1016.72,0.97,0,0,0,1047.3878
2020/02/01 12:30:00.000,n,18,16.56,10.8,18.359998,30.8,48.6,1016.72,0.97,0,0,0,1049.1854
2020/02/01 12:31:00.007,n,51,10.440002,7.2,15.84,30.7,49.1,1016.72,0.97,0,0,0,1042.1504
2020/02/01 12:32:00.003,n,0,9,7.56,10.08,30.6,49.2,1016.72,0.97,0,0,0,1035.7798
2020/02/01 12:33:00.000,n,53,7.92,5.76,9.72,30.5,50.4,1016.72,0.97,0,0,0,1035.0364
2020/02/01 12:34:00.000,n,40,7.2,3.96,17.28,30.6,50.2,1016.72,0.97,0,0,0,1035.3376
2020/02/01 12:35:00.012,n,14,14.76,12.96,15.84,30.6,49.2,1016.72,0.97,0,0,0,1026.4576
2020/02/01 12:36:00.009,n,58,6.12,0.72,12.96,30.3,50.3,1016.62,0.97,0,0,0,1017.1948
2020/02/01 12:37:00.000,n,13,19.08,16.919998,21.599998,30.4,49.4,1016.62,0.97,0,0,0,1012.4928
2020/02/01 12:38:00.004,n,33,14.04,7.56,19.08,30.4,48.7,1016.52,0.97,0,0,0,1010.2698
2020/02/01 12:39:00.000,n,50,12.96,11.52,14.4,30.4,49.1,1016.52,0.97,0,0,0,1015.2422
2020/02/01 12:40:00.000,n,31,18.359998,10.8,21.24,30.3,48.5,1016.52,0.97,0,0,0,1017.9584
2020/02/01 12:41:00.008,n,18,20.880002,20.16,21.96,30.3,48.5,1016.52,0.97,0,0,0,1019.673
2020/02/01 12:42:00.005,n,40,12.6,10.8,16.919998,30.2,49,1016.52,0.97,0,0,0,1022.5584
2020/02/01 12:43:00.002,n,39,11.16,4.32,15.48,30.2,48.9,1016.52,0.97,0,0,0,1021.4472
2020/02/01 12:44:00.000,n,7,21.96,18.359998,25.56,30.3,49.3,1016.52,0.97,0,0,0,1017.277
2020/02/01 12:45:00.013,n,14,11.88,10.8,14.4,30.3,49.1,1016.52,0.97,0,0,0,1018.7758
2020/02/01 12:46:00.000,n,19,10.440002,7.2,13.68,30.2,50,1016.52,0.97,0,0,0,1010.9346
2020/02/01 12:47:00.000,n,10,14.76,12.24,17.28,30.3,49.9,1016.52,0.97,0,0,0,1011.7898
2020/02/01 12:48:00.003,n,343,18.72,17.64,19.44,30.5,49.6,1016.52,0.97,0,0,0,1010.198
2020/02/01 12:49:00.001,n,26,20.16,18.72,21.24,30.5,49.1,1016.52,0.97,0,0,0,1008.9578
2020/02/01 12:50:00.000,n,41,9.72,7.2,10.8,30.4,49.8,1016.52,0.97,0,0,0,1004.9808
2020/02/01 12:51:00.000,n,29,15.48,14.4,16.919998,30.3,49.7,1016.42,0.97,0,0,0,998.66448
2020/02/01 12:52:00.011,n,32,16.919998,15.84,18.72,30.3,49.5,1016.42,0.97,0,0,0,996.18032
2020/02/01 12:53:00.008,n,36,15.12,11.52,17.28,30.3,49.7,1016.42,0.97,0,0,0,999.15584
2020/02/01 12:54:00.005,n,78,12.24,11.16,13.68,30.4,49.6,1016.42,0.97,0,0,0,1000.173
2020/02/01 12:55:00.000,n,48,8.28,2.88,10.8,30.5,49.5,1016.32,0.97,0,0,0,1000.8164
2020/02/01 12:56:00.000,n,22,12.96,12.24,13.32,30.5,49.4,1016.32,0.97,0,0,0,997.60232
2020/02/01 12:57:00.000,n,1,16.2,15.12,17.64,30.2,50.4,1016.32,0.97,0,0,0,995.65864
2020/02/01 12:58:00.003,n,6,15.84,14.76,16.919998,30.2,51,1016.22,0.97,0,0,0,993.81168
2020/02/01 12:59:00.000,n,36,16.2,14.4,19.44,30.2,51.4,1016.32,0.97,0,0,0,990.94232
2020/02/01 13:00:00.000,n,22,16.2,14.04,18.359998,30.4,50.5,1016.22,0.97,0,0,0,985.51064
2020/02/01 13:01:00.012,n,60,7.92,6.12,11.16,30.5,50.7,1016.32,0.97,0,0,0,983.21384
2020/02/01 13:02:00.008,n,17,11.16,4.32,15.48,30.7,50.5,1016.22,0.97,0,0,0,989.94056
2020/02/01 13:03:00.005,n,30,15.12,11.52,18,30.8,50.5,1016.22,0.97,0,0,0,989.79648
2020/02/01 13:04:00.000,n,29,10.440002,9.36,12.24,30.6,50.5,1016.32,0.97,0,0,0,987.09984
2020/02/01 13:05:00.000,n,17,9,7.56,10.08,30.6,50.6,1016.22,0.97,0,0,0,992.89952
2020/02/01 13:06:00.000,n,30,9.36,3.6,13.68,30.7,50.1,1016.22,0.97,0,0,0,1003.039
2020/02/01 13:07:00.000,n,17,16.56,12.6,21.599998,30.7,50.4,1016.22,0.97,0,0,0,1006.4444
2020/02/01 13:08:00.008,n,48,13.32,11.88,14.4,30.7,50.2,1016.22,0.97,0,0,0,1014.35
2020/02/01 13:09:00.004,n,51,9.36,7.92,10.8,30.5,51,1016.22,0.97,0,0,0,995.86416
2020/02/01 13:10:00.001,n,9,21.96,19.08,23.759998,30.3,51.2,1016.02,0.97,0,0,0,985.27168
2020/02/01 13:11:00.000,n,24,29.519998,27.72,32.760002,30,52,1016.12,0.97,0,0,0,981.4344
2020/02/01 13:12:00.012,n,0,10.8,7.92,15.48,29.8,52.7,1016.12,0.97,0,0,0,985.31576
2020/02/01 13:13:00.000,n,17,21.599998,18.72,23.04,29.8,52.9,1016.12,0.97,0,0,0,982.83808
2020/02/01 13:14:00.000,n,24,13.68,10.08,18.72,30,52.5,1016.12,0.97,0,0,0,985.1096
2020/02/01 13:15:00.003,n,29,17.28,15.12,18.359998,30.1,52.1,1016.12,0.97,0,0,0,988.8816
2020/02/01 13:16:00.000,n,354,13.68,12.96,14.04,30.2,51.4,1016.12,0.97,0,0,0,992.83712
2020/02/01 13:17:00.000,n,43,15.84,8.64,20.16,30.3,51.2,1016.12,0.97,0,0,0,997.64584
2020/02/01 13:18:00.000,n,25,12.6,11.16,14.76,30.4,51.1,1016.12,0.97,0,0,0,997.35344
2020/02/01 13:19:00.009,n,355,12.24,10.8,13.32,30.4,51,1016.02,0.97,0,0,0,996.1072
2020/02/01 13:20:00.006,n,9,10.8,9.36,11.16,30.4,51.1,1016.02,0.97,0,0,0,1000.418
2020/02/01 13:21:00.003,n,28,21.599998,19.44,22.68,30.4,51.1,1016.02,0.97,0,0,0,1004.6962
2020/02/01 13:22:00.000,n,29,23.759998,14.76,29.519998,30.3,49.9,1015.92,0.97,0,0,0,873.26928
2020/02/01 13:23:00.000,n,12,12.6,6.48,15.84,30.1,51,1016.12,0.97,0,0,0,995.7084
2020/02/01 13:24:00.000,n,17,18.359998,15.48,20.519998,30.1,50.4,1016.02,0.97,0,0,0,993.91776
2020/02/01 13:25:00.000,n,4,15.48,12.24,18.359998,30.1,50.6,1016.02,0.97,0,0,0,997.34704
2020/02/01 13:26:00.006,n,346,11.88,10.8,13.68,30.1,51,1016.02,0.97,0,0,0,1004.5902
2020/02/01 13:27:00.003,n,7,18,16.919998,22.68,30.2,50.9,1016.02,0.97,0,0,0,1000.863
2020/02/01 13:28:00.000,n,26,8.64,6.48,11.52,30.2,51,1016.02,0.97,0,0,0,991.81976
2020/02/01 13:29:00.010,n,43,25.56,21.599998,29.88,30.4,50.6,1016.02,0.97,0,0,0,970.98328
2020/02/01 13:30:00.006,n,36,23.759998,9.36,27,30.4,50.5,1016.02,0.97,0,0,0,961.25184
2020/02/01 13:31:00.000,n,45,23.759998,21.599998,24.84,30.2,50.7,1015.92,0.97,0,0,0,960.00944
2020/02/01 13:32:00.000,n,22,11.88,8.28,13.68,30.1,51.3,1015.92,0.97,0,0,0,964.27672
2020/02/01 13:33:00.000,n,64,5.4,1.44,9,30.2,51.1,1015.92,0.97,0,0,0,960.37096
2020/02/01 13:34:00.000,n,38,17.28,16.56,18,30.4,49.2,1016.02,0.97,0,0,0,960.09184
2020/02/01 13:35:00.009,n,39,14.76,14.04,15.84,30.2,50.6,1015.92,0.97,0,0,0,960.4596
2020/02/01 13:36:00.005,n,29,12.24,7.2,17.64,30.1,50.9,1015.92,0.97,0,0,0,958.45472
2020/02/01 13:37:00.002,n,4,10.440002,5.76,12.24,30.1,51.3,1015.92,0.97,0,0,0,963.04984
2020/02/01 13:38:00.000,n,39,11.52,9.72,13.32,30.4,51.2,1015.92,0.97,0,0,0,965.3192
2020/02/01 13:39:00.013,n,36,13.68,4.68,20.16,30.5,49.5,1015.92,0.97,0,0,0,957.15256
2020/02/01 13:40:00.000,n,43,10.8,3.96,16.56,30.4,50.1,1015.92,0.97,0,0,0,953.06576
2020/02/01 13:41:00.000,n,11,21.96,21.24,23.04,30.2,49.8,1015.82,0.97,0,0,0,950.03144
2020/02/01 13:42:00.004,n,14,15.48,14.04,17.28,30.1,49.9,1015.92,0.97,0,0,0,947.4228
2020/02/01 13:43:00.001,n,29,4.32,1.8,7.92,30.1,50.4,1015.92,0.97,0,0,0,944.01096
2020/02/01 13:44:00.000,n,45,18.72,17.28,20.16,30.2,50,1015.72,0.97,0,0,0,942.47104
2020/02/01 13:45:00.000,n,7,17.28,16.2,18,30.3,49.3,1015.82,0.97,0,0,0,940.11912
2020/02/01 13:46:00.009,n,46,12.6,10.8,13.68,30.3,49.9,1015.82,0.97,0,0,0,934.69352
2020/02/01 13:47:00.006,n,11,7.56,4.32,9.36,30.4,49.5,1015.82,0.97,0,0,0,941.46256
2020/02/01 13:48:00.003,n,42,6.12,5.04,7.2,30.5,49.5,1015.82,0.97,0,0,0,945.99536
2020/02/01 13:49:00.000,n,90,6.84,1.08,14.04,30.7,48.4,1015.72,0.97,0,0,0,959.24192
2020/02/01 13:50:00.000,n,65,24.48,18.359998,26.28,30.8,47.9,1015.72,0.97,0,0,0,969.54336
2020/02/01 13:51:00.000,n,44,21.24,11.16,28.44,30.6,47.9,1015.72,0.97,0,0,0,965.62224
2020/02/01 13:52:00.000,n,25,6.48,3.24,7.56,30.3,49,1015.72,0.97,0,0,0,953.98488
2020/02/01 13:53:00.005,n,85,9.36,5.04,12.6,30.5,49,1015.72,0.97,0,0,0,937.61368
2020/02/01 13:54:00.001,n,40,15.12,13.68,15.84,30.7,48.8,1015.62,0.97,0,0,0,928.83376
2020/02/01 13:55:00.000,n,44,14.76,9.36,19.08,30.6,48.2,1015.62,0.97,0,0,0,925.522
2020/02/01 13:56:00.013,n,14,10.440002,9,11.88,30.2,49.2,1015.62,0.97,0,0,0,917.682
2020/02/01 13:57:00.010,n,76,9,8.28,9.72,30.2,49.6,1015.62,0.97,0,0,0,913.18064
2020/02/01 13:58:00.000,n,54,16.56,12.96,23.759998,30.3,49.5,1015.52,0.97,0,0,0,908.14712
2020/02/01 13:59:00.000,n,44,11.88,6.84,17.64,30.3,49.6,1015.62,0.97,0,0,0,902.69216
2020/02/01 14:00:00.002,n,79,14.4,11.88,16.56,30.2,49.6,1015.62,0.97,0,0,0,904.74624
2020/02/01 14:01:00.000,n,18,15.84,7.56,22.68,30.1,49.8,1015.52,0.97,0,0,0,898.27256
2020/02/01 14:02:00.000,n,37,15.84,6.48,18.359998,29.9,50.4,1015.52,0.97,0,0,0,892.01304
2020/02/01 14:03:00.010,n,23,23.759998,18.72,27.72,29.8,50.7,1015.52,0.97,0,0,0,895.72032
2020/02/01 14:04:00.006,n,38,14.04,6.12,20.16,29.8,50.8,1015.52,0.97,0,0,0,903.75504
2020/02/01 14:05:00.003,n,31,20.16,18.359998,21.96,29.8,51,1015.52,0.97,0,0,0,922.24376
2020/02/01 14:06:00.001,n,35,20.519998,19.08,23.04,29.8,51,1015.52,0.97,0,0,0,937.1412
2020/02/01 14:07:00.000,n,33,15.12,13.68,15.84,29.8,50.7,1015.52,0.97,0,0,0,946.22496
2020/02/01 14:08:00.000,n,79,16.2,10.440002,21.599998,29.8,51.1,1015.52,0.97,0,0,0,963.36624
2020/02/01 14:09:00.000,n,89,4.68,2.16,11.52,29.9,50.3,1015.52,0.97,0,0,0,859.84848
2020/02/01 14:10:00.007,n,32,13.68,11.88,16.2,30,50.9,1015.52,0.97,0,0,0,933.84896
2020/02/01 14:11:00.003,n,31,6.84,4.68,10.440002,30.2,50.4,1015.52,0.97,0,0,0,919.38888
2020/02/01 14:12:00.000,n,23,15.84,13.68,17.28,30.4,49.2,1015.52,0.97,0,0,0,902.94504
2020/02/01 14:13:00.000,n,5,10.08,6.84,12.96,30.3,49.3,1015.52,0.97,0,0,0,887.37504
2020/02/01 14:14:00.012,n,104,6.84,3.6,9.36,30.3,49.6,1015.52,0.97,0,0,0,878.33512
2020/02/01 14:15:00.008,n,23,7.92,6.12,9.72,30.3,50.1,1015.42,0.97,0,0,0,874.6052
2020/02/01 14:16:00.000,n,37,13.68,6.48,19.08,30.3,50,1015.42,0.97,0,0,0,875.98072
2020/02/01 14:17:00.003,n,43,16.919998,6.12,23.759998,30.2,49.6,1015.42,0.97,0,0,0,883.89088
2020/02/01 14:18:00.000,n,29,13.32,10.08,15.12,30,49.5,1015.52,0.97,0,0,0,886.70944
2020/02/01 14:19:00.000,n,10,21.24,19.08,22.68,30,49.6,1015.42,0.97,0,0,0,883.16848
2020/02/01 14:20:00.000,n,53,13.32,7.2,18,29.9,50.5,1015.42,0.97,0,0,0,879.17128
2020/02/01 14:21:00.008,n,70,13.68,11.16,16.56,29.9,50.2,1015.42,0.97,0,0,0,692.1648
2020/02/01 14:22:00.004,n,80,10.8,9,12.24,30,50.3,1015.42,0.97,0,0,0,817.09848
2020/02/01 14:23:00.001,n,31,15.84,12.6,18.72,30.1,50.3,1015.32,0.97,0,0,0,836.94504
2020/02/01 14:24:00.015,n,56,15.12,12.24,18.359998,30.1,50.3,1015.32,0.97,0,0,0,841.6088
2020/02/01 14:25:00.000,n,32,19.08,16.2,23.04,30.1,49.9,1015.32,0.97,0,0,0,849.15112
2020/02/01 14:26:00.000,n,34,11.16,8.64,12.6,30,50.5,1015.42,0.97,0,0,0,675.22536
2020/02/01 14:27:00.000,n,59,19.44,17.64,21.599998,30,50.2,1015.32,0.97,0,0,0,837.87344
2020/02/01 14:28:00.004,n,44,28.8,25.919998,30.599998,30,49.8,1015.32,0.97,0,0,0,850.36
2020/02/01 14:29:00.000,n,14,7.56,1.44,16.56,29.8,50.7,1015.32,0.97,0,0,0,852.52392
2020/02/01 14:30:00.000,n,19,20.519998,18.72,22.68,29.8,50.8,1015.32,0.97,0,0,0,850.18848
2020/02/01 14:31:00.012,n,26,23.4,21.599998,25.199998,29.7,50.5,1015.22,0.97,0,0,0,849.35592
2020/02/01 14:32:00.009,n,5,20.519998,17.28,23.04,29.6,51,1015.22,0.97,0,0,0,857.61216
2020/02/01 14:33:00.005,n,17,11.52,5.04,18.72,29.6,51,1015.22,0.97,0,0,0,819.03944
2020/02/01 14:34:00.000,n,7,12.6,10.8,14.04,29.6,51.3,1015.22,0.97,0,0,0,824.192
2020/02/01 14:35:00.000,n,44,11.16,9.36,12.96,29.8,51,1015.22,0.97,0,0,0,816.72352
2020/02/01 14:36:00.000,n,35,13.32,5.04,15.84,29.8,51.2,1015.22,0.97,0,0,0,802.72288
2020/02/01 14:37:00.000,n,42,14.76,7.2,22.319998,29.8,50.9,1015.12,0.97,0,0,0,792.84776
2020/02/01 14:38:00.008,n,48,9.36,5.76,12.24,29.9,51.2,1015.22,0.97,0,0,0,789.21984
2020/02/01 14:39:00.004,n,79,6.12,4.32,8.64,30,51.4,1015.22,0.97,0,0,0,788.68544
2020/02/01 14:40:00.001,n,57,27,23.4,29.519998,30.3,50.3,1015.12,0.97,0,0,0,788.59056
2020/02/01 14:41:00.000,n,46,22.319998,21.24,23.04,30.3,49.9,1015.12,0.97,0,0,0,792.98936
2020/02/01 14:42:00.013,n,12,23.759998,21.96,25.199998,30.1,50.6,1015.12,0.97,0,0,0,793.00952
2020/02/01 14:43:00.000,n,16,16.2,14.04,18.359998,29.9,51,1015.02,0.97,0,0,0,785.33128
2020/02/01 14:44:00.000,n,47,12.6,7.2,19.08,29.8,51.5,1015.12,0.97,0,0,0,780.98888
2020/02/01 14:45:00.004,n,82,3.24,1.08,5.76,29.8,51.6,1015.22,0.97,0,0,0,782.70032
2020/02/01 14:46:00.001,n,348,15.48,14.76,16.56,29.7,51.3,1015.12,0.97,0,0,0,789.85544
2020/02/01 14:47:00.000,n,20,4.32,2.88,6.48,29.7,51.8,1015.12,0.97,0,0,0,795.2272
2020/02/01 14:48:00.000,n,14,17.28,15.84,18.359998,29.7,51.4,1015.12,0.97,0,0,0,801.76648
2020/02/01 14:49:00.009,n,36,5.76,3.96,7.56,29.7,51.9,1015.22,0.97,0,0,0,801.61144
2020/02/01 14:50:00.006,n,33,24.119998,18.72,25.919998,29.9,51.1,1015.12,0.97,0,0,0,814.7728
2020/02/01 14:51:00.003,n,13,16.2,14.04,18.359998,29.9,51.2,1015.12,0.97,0,0,0,846.7036
2020/02/01 14:52:00.000,n,13,20.16,16.2,23.759998,29.7,51.3,1015.12,0.97,0,0,0,846.15408
2020/02/01 14:53:00.000,n,34,14.76,12.24,16.919998,29.7,51.8,1015.12,0.97,0,0,0,863.23864
2020/02/01 14:54:00.000,n,32,26.28,24.119998,28.44,29.7,52.3,1015.12,0.97,0,0,0,349.69096
2020/02/01 14:55:00.000,n,37,23.4,21.96,25.199998,29.7,52.9,1015.12,0.97,0,0,0,283.41596
2020/02/01 14:56:00.006,n,19,7.56,6.12,9,29.6,52.8,1015.12,0.97,0,0,0,284.21888
2020/02/01 14:57:00.003,n,37,15.84,12.96,19.8,29.6,52,1015.12,0.97,0,0,0,725.22512
2020/02/01 14:58:00.000,n,50,9.72,4.32,15.12,29.6,52.5,1015.12,0.97,0,0,0,699.90408
2020/02/01 14:59:00.014,n,54,21.24,16.2,26.28,29.5,52.5,1015.02,0.97,0,0,0,599.68764
2020/02/01 15:00:00.010,n,44,14.76,11.16,16.56,29.4,52.8,1015.12,0.97,0,0,0,664.66932
2020/02/01 15:01:00.000,n,37,12.96,7.2,15.84,29.3,53,1015.12,0.97,0,0,0,362.85536
2020/02/01 15:02:00.000,n,33,12.24,6.84,15.48,29.3,53.7,1015.12,0.97,0,0,0,240.84516
2020/02/01 15:03:00.003,n,2,10.8,8.64,14.04,29.5,53.3,1015.12,0.97,0,0,0,270.01478
2020/02/01 15:04:00.000,n,21,14.76,13.68,16.56,29.7,52.8,1015.12,0.97,0,0,0,232.03686
2020/02/01 15:05:00.000,n,34,6.84,4.68,11.16,29.7,52.6,1015.12,0.97,0,0,0,209.40656
2020/02/01 15:06:00.011,n,32,7.2,2.88,11.16,29.7,52.8,1015.12,0.97,0,0,0,200.94098
2020/02/01 15:07:00.008,n,18,9.36,8.28,10.08,29.6,52.6,1015.12,0.97,0,0,0,198.78278
2020/02/01 15:08:00.005,n,87,1.8,0.36,2.16,29.5,52.9,1015.02,0.97,0,0,0,225.87262
2020/02/01 15:09:00.002,n,65,8.28,1.08,13.32,29.4,52.8,1015.02,0.97,0,0,0,255.13928
2020/02/01 15:10:00.000,n,52,11.52,3.6,19.8,29.3,53.2,1015.02,0.97,0,0,0,320.15394
2020/02/01 15:11:00.000,n,46,10.08,8.28,12.24,29.2,53.6,1015.02,0.97,0,0,0,465.49176
2020/02/01 15:12:00.000,n,28,20.519998,19.08,22.319998,29.2,53.4,1014.92,0.97,0,0,0,675.01392
2020/02/01 15:13:00.000,n,45,9.36,2.88,12.24,29,53.9,1015.02,0.97,0,0,0,763.59696
2020/02/01 15:14:00.006,n,17,17.28,14.76,18.72,29.1,54,1015.02,0.97,0,0,0,742.38112
2020/02/01 15:15:00.002,n,341,19.8,18.359998,23.759998,29.1,54.8,1014.92,0.97,0,0,0,718.178
2020/02/01 15:16:00.000,n,35,13.32,5.04,19.44,29.2,54.5,1015.02,0.97,0,0,0,728.53624
2020/02/01 15:17:00.014,n,65,9.36,5.76,16.2,29.2,54.8,1014.92,0.97,0,0,0,714.07032
2020/02/01 15:18:00.010,n,63,14.4,10.8,19.44,29.4,54.5,1014.92,0.97,0,0,0,720.48392
2020/02/01 15:19:00.000,n,38,16.919998,14.4,22.68,29.5,53.8,1014.92,0.97,0,0,0,695.04208
2020/02/01 15:20:00.001,n,37,20.880002,14.76,25.56,29.5,53.1,1014.92,0.97,0,0,0,739.70544
2020/02/01 15:21:00.000,n,89,15.84,11.52,16.919998,29.5,53.7,1014.92,0.97,0,0,0,261.4007
2020/02/01 15:22:00.000,n,30,20.880002,14.76,27.359998,29.4,53.5,1014.92,0.97,0,0,0,440.44184
2020/02/01 15:23:00.000,n,13,12.24,10.440002,12.96,29.2,53.8,1014.92,0.97,0,0,0,359.19276
2020/02/01 15:24:00.007,n,26,10.8,5.76,14.04,29.1,53.9,1014.92,0.97,0,0,0,695.92184
2020/02/01 15:25:00.004,n,19,13.32,10.8,15.12,29.1,54.1,1014.92,0.97,0,0,0,178.83904
2020/02/01 15:26:00.001,n,39,15.48,10.8,20.519998,29.1,54.3,1014.92,0.97,0,0,0,172.10868
2020/02/01 15:27:00.014,n,41,14.76,12.96,17.28,29.2,54.5,1014.92,0.97,0,0,0,175.46044
2020/02/01 15:28:00.000,n,17,12.96,11.16,14.76,29.2,54.9,1014.92,0.97,0,0,0,375.55504
2020/02/01 15:29:00.000,n,34,25.199998,24.119998,26.64,29.2,54.9,1014.92,0.97,0,0,0,712.86184
2020/02/01 15:30:00.005,n,42,24.48,18.359998,28.44,29.1,54.8,1014.82,0.97,0,0,0,704.80984
2020/02/01 15:31:00.002,n,15,23.759998,15.12,25.919998,29.1,55,1014.82,0.97,0,0,0,513.79328
2020/02/01 15:32:00.000,n,41,16.2,14.76,18.72,29,55.4,1014.92,0.97,0,0,0,611.1938
2020/02/01 15:33:00.000,n,67,15.84,11.16,19.44,29,55.3,1014.92,0.97,0,0,0,204.53422
2020/02/01 15:34:00.010,n,50,11.52,9.72,16.2,29.1,55.3,1014.92,0.97,0,0,0,168.77464
2020/02/01 15:35:00.006,n,22,12.24,9,14.04,29.1,55.2,1014.92,0.97,0,0,0,157.24542
2020/02/01 15:36:00.004,n,53,15.84,12.96,20.880002,29.1,55.3,1014.92,0.97,0,0,0,149.23768
2020/02/01 15:37:00.001,n,22,10.440002,2.88,23.4,29.1,55.4,1014.92,0.97,0,0,0,141.31144
2020/02/01 15:38:00.000,n,87,20.519998,16.2,22.68,29,55.3,1014.82,0.97,0,0,0,144.66882
2020/02/01 15:39:00.000,n,71,16.919998,7.92,21.24,29,55.3,1014.92,0.97,0,0,0,170.7573
2020/02/01 15:40:00.005,n,62,28.08,21.96,33.839996,28.9,55.2,1014.82,0.97,0,0,0,462.60332
2020/02/01 15:41:00.003,n,70,14.76,12.96,16.2,28.8,55.4,1014.82,0.97,0,0,0,628.62684
2020/02/01 15:42:00.000,n,85,7.2,4.68,8.64,28.7,55.9,1014.92,0.97,0,0,0,575.61108
