"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/04 11:43:00.001,n,120,9.72,6.84,12.24,25.6,61.9,1015.52,1.11,0,0,0,310.44616
2020/02/04 11:44:00.000,n,147,28.08,25.199998,29.519998,25.6,61.4,1015.52,1.11,0,0,0,277.63154
2020/02/04 11:45:00.000,n,144,12.6,10.08,14.76,25.6,61.8,1015.62,1.11,0,0,0,257.29522
2020/02/04 11:46:00.002,n,141,31.319998,23.04,37.8,25.6,61.6,1015.52,1.11,0,0,0,247.35596
2020/02/04 11:47:00.000,n,156,18.359998,12.96,21.24,25.6,61.7,1015.52,1.11,0,0,0,262.44904
2020/02/04 11:48:00.005,n,133,34.92,22.319998,38.519996,25.6,61.2,1015.52,1.11,0,0,0,285.32654
2020/02/04 11:49:00.003,n,148,10.8,3.24,17.64,25.6,61.6,1015.52,1.11,0,0,0,280.83588
2020/02/04 11:50:00.008,n,129,5.4,2.16,9.72,25.6,61.8,1015.62,1.11,0,0,0,274.03472
2020/02/04 11:51:00.014,n,143,10.8,7.92,13.32,25.7,61.5,1015.62,1.11,0,0,0,290.22094
2020/02/04 11:52:00.000,n,144,17.64,8.28,23.4,25.7,61.5,1015.62,1.11,0,0,0,303.2309
2020/02/04 11:53:00.000,n,153,22.68,18.359998,25.919998,25.6,61.5,1015.62,1.11,0,0,0,300.37078
2020/02/04 11:54:00.000,n,67,7.2,2.16,12.24,25.6,61.8,1015.62,1.11,0,0,0,305.32074
2020/02/04 11:55:00.004,n,124,6.12,4.68,7.2,25.6,61.8,1015.62,1.11,0,0,0,320.23072
2020/02/04 11:56:00.009,n,175,11.52,9,12.6,25.7,62.2,1015.52,1.11,0,0,0,375.45472
2020/02/04 11:57:00.000,n,132,17.64,16.2,18.72,25.8,61.7,1015.52,1.11,0,0,0,311.83624
2020/02/04 11:58:00.004,n,134,10.440002,4.68,12.96,25.9,61.6,1015.62,1.11,0,0,0,254.83918
2020/02/04 11:59:00.010,n,139,18.359998,13.68,21.24,25.9,61.5,1015.62,1.11,0,0,0,226.35192
2020/02/04 12:00:00.015,n,135,5.76,3.96,7.92,25.9,61.7,1015.62,1.11,0,0,0,204.60144
2020/02/04 12:01:00.000,n,156,8.28,5.04,11.16,25.9,61.3,1015.62,1.11,0,0,0,191.19354
2020/02/04 12:02:00.000,n,145,22.319998,16.919998,24.119998,25.9,61.3,1015.62,1.11,0,0,0,183.7558
2020/02/04 12:03:00.001,n,136,9,6.48,10.8,25.8,61.3,1015.72,1.11,0,0,0,191.15234
2020/02/04 12:04:00.007,n,140,16.919998,15.48,19.08,25.7,61.5,1015.72,1.11,0,0,0,192.45606
2020/02/04 12:05:00.000,n,125,13.68,11.16,15.84,25.7,61.6,1015.62,1.11,0,0,0,203.63098
2020/02/04 12:06:00.001,n,202,11.16,3.24,15.12,25.7,62,1015.62,1.11,0,0,0,239.71894
2020/02/04 12:07:00.007,n,192,13.32,8.64,17.28,25.7,62.1,1015.72,1.11,0,0,0,239.53186
2020/02/04 12:08:00.013,n,134,12.6,9,16.2,25.7,61.8,1015.72,1.11,0,0,0,219.61364
2020/02/04 12:09:00.002,n,117,19.8,17.28,21.24,25.8,61.1,1015.62,1.11,0,0,0,212.78962
2020/02/04 12:10:00.000,n,154,7.92,5.04,12.24,25.8,61.5,1015.62,1.11,0,0,0,211.7569
2020/02/04 12:11:00.000,n,101,3.24,2.52,5.4,25.8,61.9,1015.72,1.11,0,0,0,186.43218
2020/02/04 12:12:00.003,n,156,7.56,2.88,12.96,25.9,61.6,1015.72,1.11,0,0,0,185.68664
2020/02/04 12:13:00.000,n,152,24.84,20.519998,29.88,25.9,60.9,1015.62,1.11,0,0,0,203.63098
2020/02/04 12:14:00.000,n,153,15.12,11.52,16.2,25.8,61.3,1015.62,1.11,0,0,0,183.69782
2020/02/04 12:15:00.004,n,153,11.16,10.08,14.4,25.8,61.4,1015.72,1.11,0,0,0,166.8649
2020/02/04 12:16:00.005,n,123,4.68,3.96,5.76,25.7,61.7,1015.72,1.11,0,0,0,162.2247
2020/02/04 12:17:00.010,n,129,8.28,6.84,9.36,25.7,62,1015.72,1.11,0,0,0,154.8938
2020/02/04 12:18:00.016,n,142,5.76,4.68,6.48,25.7,62,1015.72,1.11,0,0,0,152.75104
2020/02/04 12:19:00.000,n,186,7.2,3.24,10.08,25.8,62.1,1015.72,1.11,0,0,0,154.79582
2020/02/04 12:20:00.000,n,151,7.92,6.12,12.6,25.7,61.8,1015.72,1.11,0,0,0,156.80964
2020/02/04 12:21:00.001,n,128,17.64,14.4,19.44,25.7,61.5,1015.72,1.11,0,0,0,182.38218
2020/02/04 12:22:00.006,n,134,18.72,12.96,23.4,25.7,61.1,1015.62,1.11,0,0,0,225.8688
2020/02/04 12:23:00.000,n,117,15.48,12.96,18.359998,25.7,61.6,1015.62,1.11,0,0,0,234.21872
2020/02/04 12:24:00.001,n,158,9.72,6.12,16.2,25.7,61.9,1015.62,1.11,0,0,0,239.08322
2020/02/04 12:25:00.009,n,112,10.440002,9,13.68,25.7,61.7,1015.62,1.11,0,0,0,246.1041
2020/02/04 12:26:00.000,n,103,23.759998,19.08,26.64,25.7,61.2,1015.62,1.11,0,0,0,238.0026
2020/02/04 12:27:00.004,n,142,15.48,13.32,19.44,25.7,61.2,1015.62,1.11,0,0,0,222.8738
2020/02/04 12:28:00.000,n,131,26.64,21.24,33.48,25.7,61.1,1015.62,1.11,0,0,0,218.97306
2020/02/04 12:29:00.000,n,146,29.88,20.16,40.68,25.7,60.2,1015.32,1.11,0,0,0,211.29574
2020/02/04 12:30:00.000,n,117,10.08,1.44,24.48,25.6,60.9,1015.52,1.11,0,0,0,196.67936
2020/02/04 12:31:00.004,n,143,19.8,7.92,28.8,25.6,61,1015.52,1.11,0,0,0,192.73374
2020/02/04 12:32:00.000,n,131,16.2,12.6,21.96,25.6,61.3,1015.62,1.11,0,0,0,227.32816
2020/02/04 12:33:00.000,n,143,32.760002,30.239998,35.64,25.6,60.8,1015.52,1.11,0,0,0,235.18796
2020/02/04 12:34:00.005,n,123,15.84,11.16,19.08,25.5,61,1015.52,1.11,0,0,0,222.2366
2020/02/04 12:35:00.011,n,157,17.64,13.68,20.880002,25.5,61.5,1015.62,1.11,0,0,0,237.49874
2020/02/04 12:36:00.016,n,166,29.16,21.24,38.519996,25.6,61.1,1015.32,1.11,0,0,0,222.89028
2020/02/04 12:37:00.000,n,155,28.08,23.4,31.319998,25.6,61.3,1015.62,1.11,0,0,0,240.91306
2020/02/04 12:38:00.002,n,182,4.32,1.44,6.48,25.6,61.8,1015.52,1.11,0,0,0,237.34432
2020/02/04 12:39:00.000,n,156,24.119998,18.72,30.599998,25.6,61.7,1015.52,1.11,0,0,0,230.15652
2020/02/04 12:40:00.000,n,165,6.48,6.12,7.56,25.7,61.9,1015.52,1.11,0,0,0,225.54288
2020/02/04 12:41:00.003,n,130,19.08,18,20.519998,25.7,62,1015.52,1.11,0,0,0,203.42282
2020/02/04 12:42:00.009,n,115,15.48,12.96,17.28,25.7,62.2,1015.62,1.11,0,0,0,185.07108
2020/02/04 12:43:00.000,n,110,12.96,10.08,14.04,25.7,61.9,1015.52,1.11,0,0,0,192.69254
2020/02/04 12:44:00.003,n,116,5.4,4.68,6.84,25.7,61.9,1015.62,1.11,0,0,0,176.92838
2020/02/04 12:45:00.009,n,141,19.8,17.64,20.519998,25.8,62.1,1015.52,1.11,0,0,0,180.82792
2020/02/04 12:46:00.000,n,135,10.08,1.8,12.6,25.8,62,1015.62,1.11,0,0,0,157.42948
2020/02/04 12:47:00.000,n,154,16.919998,14.76,19.08,25.8,61.7,1015.62,1.11,0,0,0,137.67386
2020/02/04 12:48:00.000,n,151,12.96,10.8,15.48,25.8,61.7,1015.62,1.11,0,0,0,118.9447
2020/02/04 12:49:00.000,n,159,9.72,5.76,16.2,25.8,61,1015.62,1.11,0,0,0,121.38774
2020/02/04 12:50:00.004,n,105,10.440002,7.56,16.919998,25.7,61.3,1015.62,1.11,0,0,0,118.13058
2020/02/04 12:51:00.010,n,134,10.08,5.4,12.6,25.7,61.5,1015.52,1.11,0,0,0,118.325
2020/02/04 12:52:00.000,n,232,1.44,0.72,2.16,25.7,62,1015.62,1.11,0,0,0,125.77428
2020/02/04 12:53:00.006,n,59,14.76,11.88,16.2,25.7,62.3,1015.62,1.11,0,0,0,133.4426
2020/02/04 12:54:00.013,n,89,7.56,2.88,11.16,25.7,62.2,1015.62,1.11,0,0,0,139.39864
2020/02/04 12:55:00.001,n,103,7.2,5.76,7.92,25.7,62.5,1015.62,1.11,0,0,0,135.27636
2020/02/04 12:56:00.000,n,111,15.12,11.52,16.919998,25.8,62.5,1015.62,1.11,0,0,0,129.15298
2020/02/04 12:57:00.000,n,166,20.16,17.28,24.84,25.7,61.1,1015.62,1.11,0,0,0,126.44242
2020/02/04 12:58:00.002,n,126,30.96,25.56,38.88,25.6,61.3,1015.62,1.11,0,0,0,133.78288
2020/02/04 12:59:00.000,n,163,9.72,2.88,18,25.5,61.9,1015.62,1.11,0,0,0,157.58998
2020/02/04 13:00:00.005,n,143,9.72,7.92,12.24,25.5,62.4,1015.62,1.11,0,0,0,133.24554
2020/02/04 13:01:00.011,n,152,14.4,3.96,26.28,25.5,61.9,1015.52,1.11,0,0,0,125.7165
2020/02/04 13:02:00.000,n,138,12.96,6.84,16.2,25.5,62.3,1015.72,1.11,0,0,0,123.43492
2020/02/04 13:03:00.005,n,104,9.72,4.68,15.84,25.4,62.2,1015.62,1.11,0,0,0,115.88502
2020/02/04 13:04:00.000,n,123,31.68,23.04,36.719996,25.4,62.5,1015.62,1.11,0,0,0,117.25972
2020/02/04 13:05:00.000,n,130,14.76,12.96,16.56,25.4,62.8,1015.62,1.11,0,0,0,134.42884
2020/02/04 13:06:00.000,n,158,26.64,16.919998,30.96,25.4,62.6,1015.62,1.11,0,0,0,157.67512
2020/02/04 13:07:00.004,n,151,22.319998,18.72,27,25.3,62.7,1015.62,1.11,0,0,0,162.13206
2020/02/04 13:08:00.000,n,157,24.119998,18.72,29.16,25.3,62.4,1015.62,1.11,0,0,0,163.4033
2020/02/04 13:09:00.000,n,134,21.599998,20.16,24.48,25.3,62.6,1015.62,1.11,0,0,0,164.59648
2020/02/04 13:10:00.005,n,138,16.56,11.16,23.759998,25.2,62.7,1015.52,1.11,0,0,0,140.46234
2020/02/04 13:11:00.011,n,194,7.2,1.8,14.4,25.2,63.1,1015.52,1.11,0,0,0,132.58328
2020/02/04 13:12:00.001,n,119,17.28,12.96,20.880002,25.2,63.1,1015.72,1.11,0,0,0,163.87504
2020/02/04 13:13:00.000,n,149,23.759998,19.44,29.519998,25.2,62.1,1015.52,1.11,0,0,0,167.93576
2020/02/04 13:14:00.000,n,123,18,14.76,21.24,25.2,62.3,1015.52,1.11,0,0,0,159.10734
2020/02/04 13:15:00.000,n,141,21.24,16.2,25.919998,25.2,62.3,1015.52,1.11,0,0,0,184.49124
2020/02/04 13:16:00.006,n,146,28.08,21.96,30.239998,25.2,62.4,1015.52,1.11,0,0,0,198.8574
2020/02/04 13:17:00.000,n,115,25.919998,20.880002,30.599998,25.2,62.3,1015.42,1.11,0,0,0,219.9719
2020/02/04 13:18:00.001,n,158,20.880002,17.28,26.64,25.2,62.1,1015.42,1.11,0,0,0,237.55552
2020/02/04 13:19:00.007,n,146,23.04,13.32,32.039998,25.1,62.5,1015.52,1.11,0,0,0,253.47164
2020/02/04 13:20:00.013,n,140,19.08,15.84,22.319998,25.1,62.8,1015.42,1.11,0,0,0,265.94998
2020/02/04 13:21:00.002,n,122,7.56,6.84,9.36,25.1,62.8,1015.62,1.11,0,0,0,261.41384
2020/02/04 13:22:00.000,n,120,14.76,12.24,16.56,25.2,62.7,1015.52,1.11,0,0,0,241.92318
2020/02/04 13:23:00.000,n,158,9,6.84,12.24,25.2,62.9,1015.62,1.11,0,0,0,212.65652
2020/02/04 13:24:00.003,n,86,19.44,14.76,29.16,25.2,62.5,1015.32,1.11,0,0,0,204.30294
2020/02/04 13:25:00.000,n,132,8.64,2.16,12.6,25.2,62.6,1015.52,1.11,0,0,0,220.3973
2020/02/04 13:26:00.000,n,134,15.12,12.96,16.2,25.2,62.5,1015.52,1.11,0,0,0,216.74466
2020/02/04 13:27:00.003,n,137,17.28,14.04,20.519998,25.2,62.7,1015.52,1.11,0,0,0,206.16086
2020/02/04 13:28:00.009,n,113,7.2,5.76,9.72,25.2,62.8,1015.52,1.11,0,0,0,234.29196
2020/02/04 13:29:00.000,n,128,14.76,11.88,16.56,25.2,62.8,1015.52,1.11,0,0,0,257.69162
2020/02/04 13:30:00.004,n,65,4.32,0.36,6.48,25.2,63.1,1015.52,1.11,0,0,0,253.3749
2020/02/04 13:31:00.000,n,157,9.36,6.48,10.8,25.3,63.1,1015.52,1.11,0,0,0,257.48074
2020/02/04 13:32:00.000,n,146,15.48,12.24,20.519998,25.3,62.4,1015.32,1.11,0,0,0,250.77664
2020/02/04 13:33:00.000,n,137,23.759998,16.2,32.039998,25.2,62.3,1015.42,1.11,0,0,0,243.24216
2020/02/04 13:34:00.000,n,93,21.96,16.919998,27,25.2,62.6,1015.42,1.11,0,0,0,255.04026
2020/02/04 13:35:00.000,n,195,5.4,2.88,9,25.2,63,1015.42,1.11,0,0,0,259.60232
2020/02/04 13:36:00.006,n,114,16.919998,12.24,19.08,25.2,63.1,1015.42,1.11,0,0,0,239.00204
2020/02/04 13:37:00.012,n,161,3.24,1.08,5.04,25.2,63,1015.52,1.11,0,0,0,229.90292
2020/02/04 13:38:00.001,n,154,21.24,19.08,24.48,25.2,62.6,1015.42,1.11,0,0,0,191.33938
2020/02/04 13:39:00.007,n,59,5.76,4.32,8.64,25.1,63.2,1015.42,1.11,0,0,0,174.91238
2020/02/04 13:40:00.000,n,159,19.44,15.48,21.599998,25.1,63.1,1015.42,1.11,0,0,0,161.86642
2020/02/04 13:41:00.002,n,127,23.04,18.72,26.28,25,63.2,1015.52,1.11,0,0,0,158.56474
2020/02/04 13:42:00.000,n,151,32.760002,28.8,35.28,25,63,1015.32,1.11,0,0,0,172.00466
2020/02/04 13:43:00.000,n,131,27.359998,22.319998,30.599998,24.9,63.4,1015.42,1.11,0,0,0,174.98716
2020/02/04 13:44:00.002,n,173,18.359998,9.72,24.119998,24.9,63.5,1015.22,1.11,0,0,0,157.8552
2020/02/04 13:45:00.008,n,149,16.2,12.6,16.919998,24.9,64.1,1015.52,1.11,0,0,0,140.21912
2020/02/04 13:46:00.000,n,144,19.44,18.359998,20.519998,24.9,64.1,1015.42,1.11,0,0,0,140.8951
2020/02/04 13:47:00.002,n,163,23.759998,20.16,26.64,24.9,64.5,1015.52,1.11,0,0,0,123.05946
2020/02/04 13:48:00.008,n,123,31.68,28.44,35.64,24.8,64.1,1015.42,1.11,0,0,0,113.9872
2020/02/04 13:49:00.000,n,152,12.24,7.56,14.4,24.8,64.4,1015.52,1.11,0,0,0,147.0533
2020/02/04 13:50:00.003,n,158,28.08,24.119998,32.760002,24.8,64.300004,1015.42,1.11,0,0,0,181.49778
2020/02/04 13:51:00.000,n,147,16.56,12.96,22.68,24.8,64.4,1015.52,1.11,0,0,0,192.98124
2020/02/04 13:52:00.000,n,134,12.6,7.56,18,24.8,64.699996,1015.62,1.11,0,0,0,198.43656
2020/02/04 13:53:00.004,n,116,11.88,10.08,13.68,24.8,64.4,1015.52,1.11,0,0,0,195.60086
2020/02/04 13:54:00.009,n,138,18.72,15.12,22.319998,24.8,63.3,1015.52,1.11,0,0,0,186.01528
2020/02/04 13:55:00.000,n,157,19.08,5.4,25.919998,24.7,63.5,1015.42,1.11,0,0,0,154.3978
2020/02/04 13:56:00.004,n,152,27.359998,24.119998,29.16,24.7,63.5,1015.52,1.11,0,0,0,181.94424
2020/02/04 13:57:00.009,n,133,19.08,18.359998,20.880002,24.7,64,1015.52,1.11,0,0,0,207.9672
2020/02/04 13:58:00.000,n,154,25.199998,18.359998,30.239998,24.7,63.3,1015.52,1.11,0,0,0,172.91074
2020/02/04 13:59:00.000,n,176,5.4,1.8,7.56,24.7,64.5,1015.72,1.11,0,0,0,170.75742
2020/02/04 14:00:00.000,n,151,12.96,11.16,14.76,24.7,63.9,1015.62,1.11,0,0,0,160.67532
2020/02/04 14:01:00.000,n,87,10.440002,6.84,14.4,24.7,64,1015.62,1.11,0,0,0,151.40028
2020/02/04 14:02:00.003,n,146,21.599998,18,30.599998,24.7,64,1015.62,1.11,0,0,0,173.7338
2020/02/04 14:03:00.007,n,164,12.96,11.52,14.4,24.6,64.199996,1015.62,1.11,0,0,0,188.97764
2020/02/04 14:04:00.000,n,73,3.6,1.44,7.2,24.7,64.300004,1015.52,1.11,0,0,0,166.30918
2020/02/04 14:05:00.002,n,161,8.28,6.84,12.24,24.7,64.1,1015.62,1.11,0,0,0,138.27462
2020/02/04 14:06:00.008,n,160,4.32,2.16,7.2,24.7,64.199996,1015.62,1.11,0,0,0,141.60586
2020/02/04 14:07:00.000,n,163,25.199998,19.8,30.239998,24.7,64.1,1015.62,1.11,0,0,0,142.8967
2020/02/04 14:08:00.004,n,133,16.919998,13.32,20.880002,24.6,63.9,1015.62,1.11,0,0,0,177.79904
2020/02/04 14:09:00.000,n,147,7.92,6.84,8.64,24.6,64.199996,1015.72,1.11,0,0,0,197.57626
2020/02/04 14:10:00.000,n,123,7.92,6.48,8.64,24.6,64.5,1015.72,1.11,0,0,0,201.79288
2020/02/04 14:11:00.005,n,126,14.76,12.6,16.56,24.7,64.4,1015.62,1.11,0,0,0,177.39254
2020/02/04 14:12:00.010,n,127,12.24,11.52,13.32,24.7,64.199996,1015.72,1.11,0,0,0,184.49978
2020/02/04 14:13:00.000,n,138,8.64,6.84,9.72,24.7,64.5,1015.72,1.11,0,0,0,151.133
2020/02/04 14:14:00.005,n,220,5.76,5.04,6.48,24.7,64.6,1015.72,1.11,0,0,0,156.2454
2020/02/04 14:15:00.011,n,159,5.04,1.08,9.36,24.7,64.199996,1015.72,1.11,0,0,0,157.73528
2020/02/04 14:16:00.000,n,142,19.44,14.76,22.68,24.7,63.9,1015.72,1.11,0,0,0,142.13876
2020/02/04 14:17:00.000,n,137,20.880002,16.56,24.119998,24.6,63.9,1015.62,1.11,0,0,0,115.06104
2020/02/04 14:18:00.000,n,124,18.72,15.48,21.96,24.5,64.1,1015.72,1.11,0,0,0,100.88226
2020/02/04 14:19:00.000,n,163,14.04,6.48,18.72,24.5,64.800004,1015.82,1.11,0,0,0,95.154496
2020/02/04 14:20:00.006,n,115,3.96,1.08,6.84,24.5,65.1,1015.82,1.11,0,0,0,105.1826
2020/02/04 14:21:00.000,n,165,12.24,10.08,14.04,24.5,64.9,1015.72,1.11,0,0,0,92.705936
2020/02/04 14:22:00.000,n,134,20.519998,18.359998,23.4,24.5,64.800004,1015.82,1.11,0,0,0,84.019736
2020/02/04 14:23:00.005,n,144,14.76,12.96,16.919998,24.4,65.199996,1015.82,1.11,0,0,0,80.966736
2020/02/04 14:24:00.012,n,119,10.440002,5.04,12.96,24.4,65.1,1015.82,1.11,0,0,0,84.768464
2020/02/04 14:25:00.001,n,154,13.32,12.24,16.2,24.4,65.199996,1015.82,1.11,0,0,0,77.096728
2020/02/04 14:26:00.000,n,129,14.04,10.8,15.84,24.4,65.199996,1015.72,1.11,0,0,0,74.707472
2020/02/04 14:27:00.000,n,167,15.48,11.52,18,24.3,65.4,1015.82,1.11,0,0,0,86.505064
2020/02/04 14:28:00.000,n,137,15.48,12.24,17.64,24.3,65.6,1015.72,1.11,0,0,0,105.6277
2020/02/04 14:29:00.006,n,112,2.16,0.36,3.96,24.3,66,1015.82,1.11,0,0,0,98.986832
2020/02/04 14:30:00.000,n,152,17.64,15.48,19.08,24.3,65.699996,1015.72,1.11,0,0,0,88.158888
2020/02/04 14:31:00.000,n,164,10.440002,5.04,15.12,24.3,66,1015.72,1.11,0,0,0,96.967376
2020/02/04 14:32:00.006,n,71,14.4,12.96,16.2,24.3,65.699996,1015.72,1.11,0,0,0,87.104632
2020/02/04 14:33:00.012,n,136,5.76,2.16,8.64,24.3,65.800004,1015.72,1.11,0,0,0,90.182664
2020/02/04 14:34:00.001,n,137,8.64,6.84,10.8,24.3,65.6,1015.72,1.11,0,0,0,94.828432
2020/02/04 14:35:00.000,n,124,18.359998,16.919998,19.8,24.3,65.300004,1015.72,1.11,0,0,0,95.816664
2020/02/04 14:36:00.000,n,100,9.36,1.44,16.2,24.3,65.6,1015.72,1.11,0,0,0,97.925168
2020/02/04 14:37:00.002,n,144,15.84,14.04,19.08,24.3,65.6,1015.72,1.11,0,0,0,93.1942
2020/02/04 14:38:00.007,n,98,9,6.84,11.52,24.3,65.800004,1015.72,1.11,0,0,0,89.863144
2020/02/04 14:39:00.000,n,90,10.8,8.28,12.24,24.3,65.9,1015.82,1.11,0,0,0,90.144352
2020/02/04 14:40:00.000,n,155,15.84,9.72,19.8,24.3,65.5,1015.82,1.11,0,0,0,80.737136
2020/02/04 14:41:00.006,n,116,18,15.48,19.08,24.3,65.4,1015.72,1.11,0,0,0,66.513748
2020/02/04 14:42:00.011,n,138,19.8,12.24,27,24.2,65,1015.92,1.11,0,0,0,54.397144
2020/02/04 14:43:00.000,n,114,16.56,11.88,22.319998,24.2,64.800004,1015.72,1.11,0,0,0,52.03842
2020/02/04 14:44:00.000,n,112,6.48,3.96,9,24.2,65.1,1015.82,1.11,0,0,0,50.120316
2020/02/04 14:45:00.000,n,175,22.68,16.2,25.199998,24.2,64.6,1015.72,1.11,0,0,0,55.682944
2020/02/04 14:46:00.000,n,152,11.16,8.64,12.6,24.2,65.300004,1015.82,1.11,0,0,0,56.956824
2020/02/04 14:47:00.006,n,80,3.96,2.52,5.04,24.2,65.4,1015.92,1.11,0,0,0,50.715884
2020/02/04 14:48:00.000,n,132,19.08,14.04,26.64,24.2,65.4,1015.72,1.11,0,0,0,49.612524
2020/02/04 14:49:00.001,n,129,21.96,14.76,26.64,24.1,65.300004,1015.72,1.11,0,0,0,49.671516
2020/02/04 14:50:00.007,n,154,25.919998,20.16,31.68,24.1,65.5,1015.82,1.11,0,0,0,52.47328
2020/02/04 14:51:00.013,n,177,4.32,3.24,5.04,24.1,65.6,1015.82,1.11,0,0,0,58.884012
2020/02/04 14:52:00.001,n,131,16.2,7.92,21.96,24.1,65.5,1015.82,1.11,0,0,0,58.242188
2020/02/04 14:53:00.000,n,116,16.2,14.76,19.44,24.1,65.6,1015.82,1.11,0,0,0,62.944468
2020/02/04 14:54:00.000,n,109,12.6,10.440002,17.28,24.1,65.699996,1015.82,1.11,0,0,0,69.452856
2020/02/04 14:55:00.002,n,170,12.24,5.76,15.48,24.1,65.699996,1015.82,1.11,0,0,0,67.436736
2020/02/04 14:56:00.008,n,152,15.12,12.96,17.64,24.1,65.800004,1015.82,1.11,0,0,0,59.800128
2020/02/04 14:57:00.000,n,132,10.08,8.28,16.56,24.1,65.6,1015.82,1.11,0,0,0,49.359208
2020/02/04 14:58:00.001,n,192,18.359998,15.12,22.319998,24,65.800004,1015.82,1.11,0,0,0,52.009736
2020/02/04 14:59:00.007,n,142,18,9.72,22.319998,24,65.699996,1015.92,1.11,0,0,0,63.146192
2020/02/04 15:00:00.012,n,151,12.24,7.2,16.2,24,65.699996,1015.82,1.11,0,0,0,59.724408
2020/02/04 15:01:00.001,n,97,21.24,18.359998,23.4,24,66.1,1015.82,1.11,0,0,0,61.84908
2020/02/04 15:02:00.000,n,132,11.52,5.76,20.880002,24,66.1,1015.82,1.11,0,0,0,61.135768
2020/02/04 15:03:00.000,n,169,18.359998,13.32,21.599998,24,66.199996,1015.82,1.11,0,0,0,70.030672
2020/02/04 15:04:00.002,n,129,6.84,6.12,8.28,24,66.4,1015.92,1.11,0,0,0,73.06084
2020/02/04 15:05:00.007,n,138,14.4,7.2,19.8,24,66.300004,1015.82,1.11,0,0,0,64.942
2020/02/04 15:06:00.000,n,145,21.96,19.8,24.48,24,66.6,1015.82,1.11,0,0,0,56.995984
2020/02/04 15:07:00.002,n,138,16.919998,15.12,18.72,24,66.699996,1015.92,1.11,0,0,0,60.359324
2020/02/04 15:08:00.008,n,136,9.36,5.76,14.4,23.9,67,1015.82,1.11,0,0,0,68.226856
2020/02/04 15:09:00.014,n,129,22.319998,19.08,25.919998,23.9,67.1,1015.82,1.11,0,0,0,84.392432
2020/02/04 15:10:00.000,n,135,11.52,9.36,14.04,23.8,67.5,1015.92,1.11,0,0,0,84.21772
2020/02/04 15:11:00.000,n,118,26.64,22.68,31.319998,23.8,67.6,1015.82,1.11,0,0,0,84.635984
2020/02/04 15:12:00.000,n,150,24.48,15.84,28.08,23.8,67.6,1015.82,1.11,0,0,0,86.843472
2020/02/04 15:13:00.003,n,167,3.96,1.8,8.28,23.8,67.7,1015.82,1.11,0,0,0,85.05736
2020/02/04 15:14:00.009,n,136,4.32,2.16,6.12,23.8,67.7,1015.82,1.11,0,0,0,99.52648
2020/02/04 15:15:00.000,n,156,7.92,5.04,12.24,23.8,67.6,1015.82,1.11,0,0,0,100.89388
2020/02/04 15:16:00.011,n,143,16.2,13.68,18.359998,23.8,67.5,1015.82,1.11,0,0,0,91.892376
2020/02/04 15:17:00.000,n,142,6.12,3.24,10.440002,23.8,67.7,1015.82,1.11,0,0,0,82.919632
2020/02/04 15:18:00.005,n,127,8.64,6.48,9.72,23.8,68,1015.82,1.11,0,0,0,77.030296
2020/02/04 15:19:00.000,n,119,13.68,12.6,15.48,23.9,68,1015.92,1.11,0,0,0,72.792264
2020/02/04 15:20:00.000,n,137,15.84,14.04,18,23.9,68,1015.92,1.11,0,0,0,59.649696
2020/02/04 15:21:00.000,n,154,11.16,10.440002,11.88,23.8,68.3,1015.92,1.11,0,0,0,45.836144
2020/02/04 15:22:00.000,n,143,4.68,1.44,7.2,23.8,68.6,1015.92,1.11,0,0,0,46.412964
2020/02/04 15:23:00.000,n,148,23.04,16.2,28.08,23.8,68.4,1015.92,1.11,0,0,0,49.266072
2020/02/04 15:24:00.006,n,123,11.16,9.36,14.4,23.7,68.6,1015.92,1.11,0,0,0,51.90546
2020/02/04 15:25:00.012,n,122,20.16,18,24.119998,23.7,68.9,1015.82,1.11,0,0,0,57.73676
2020/02/04 15:26:00.001,n,153,16.56,14.4,19.08,23.6,69.2,1015.92,1.11,0,0,0,69.133696
2020/02/04 15:27:00.006,n,140,22.319998,20.880002,23.4,23.6,69.2,1015.82,1.11,0,0,0,62.389604
2020/02/04 15:28:00.000,n,154,16.919998,15.84,18.72,23.5,69.1,1015.82,1.11,0,0,0,52.567196
2020/02/04 15:29:00.002,n,141,13.32,9,15.84,23.5,69.3,1015.82,1.11,0,0,0,54.47136
2020/02/04 15:30:00.000,n,157,13.68,11.52,16.56,23.5,69.4,1015.92,1.11,0,0,0,47.699528
2020/02/04 15:31:00.000,n,168,14.04,6.48,20.880002,23.5,69.3,1015.82,1.11,0,0,0,46.818312
2020/02/04 15:32:00.002,n,137,20.16,17.64,22.68,23.4,69.2,1015.82,1.11,0,0,0,58.032704
2020/02/04 15:33:00.008,n,147,3.6,1.08,8.28,23.4,69.7,1015.82,1.11,0,0,0,65.404952
2020/02/04 15:34:00.000,n,112,6.48,5.4,8.28,23.4,69.7,1015.82,1.11,0,0,0,58.8237
2020/02/04 15:35:00.002,n,147,14.76,9.72,18.72,23.4,69.6,1015.82,1.11,0,0,0,53.987216
